# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.221118,0.221812,0.221362,0.000243
6128.250000,1,0.222432,0.223388,0.222922,0.000298
6128.500000,1,0.227841,0.228965,0.228379,0.000355
6128.750000,1,0.237734,0.238767,0.238169,0.000330
6129.000000,1,0.252415,0.254192,0.253200,0.000563
6129.250000,1,0.272827,0.274466,0.273510,0.000514
6129.500000,1,0.298393,0.300542,0.299328,0.000710
6129.750000,1,0.329622,0.332393,0.330852,0.000882
6130.000000,1,0.367590,0.371018,0.369050,0.001108
6130.250000,1,0.412332,0.416148,0.413893,0.001224
6130.500000,1,0.462882,0.467187,0.464680,0.001444
6130.750000,1,0.517408,0.522078,0.519261,0.001620
6131.000000,1,0.573243,0.578443,0.575494,0.001787
6131.250000,1,0.630247,0.635537,0.632437,0.001900
6131.500000,1,0.687724,0.693381,0.690225,0.002087
6131.750000,1,0.747051,0.753294,0.749593,0.002212
6132.000000,1,0.807538,0.813398,0.810167,0.002243
6132.250000,1,0.863712,0.871023,0.867093,0.002550
6132.500000,1,0.913964,0.920775,0.916638,0.002514
6132.750000,1,0.953801,0.960190,0.956682,0.002511
6133.000000,1,0.985364,0.992023,0.988263,0.002576
6133.250000,1,1.011124,1.018658,1.014515,0.002825
6133.500000,1,1.032752,1.040385,1.036216,0.002742
6133.750000,1,1.050148,1.057523,1.053238,0.002802
6134.000000,1,1.060159,1.067620,1.063849,0.002729
6134.250000,1,1.064660,1.072175,1.068197,0.002874
6134.500000,1,1.067555,1.075476,1.071365,0.002974
6134.750000,1,1.073273,1.081312,1.077334,0.002902
6135.000000,1,1.086328,1.094595,1.090184,0.003195
6135.250000,1,1.104163,1.111772,1.107934,0.002952
6135.500000,1,1.123466,1.132548,1.128421,0.003343
6135.750000,1,1.142020,1.153296,1.147821,0.004061
6136.000000,1,1.161262,1.171838,1.167209,0.003935
6136.250000,1,1.182661,1.193854,1.188416,0.004341
6136.500000,1,1.208351,1.220431,1.214343,0.004733
6136.750000,1,1.238303,1.250354,1.244670,0.004880
6137.000000,1,1.268194,1.281054,1.274849,0.005111
6137.250000,1,1.293595,1.307747,1.300866,0.005751
6137.500000,1,1.315283,1.328207,1.321490,0.005591
6137.750000,1,1.332917,1.346287,1.339241,0.005716
6138.000000,1,1.354034,1.366322,1.359470,0.005638
6138.250000,1,1.376471,1.389365,1.382515,0.005800
6138.500000,1,1.399579,1.413582,1.406018,0.006251
6138.750000,1,1.412503,1.424941,1.418477,0.005521
6139.000000,1,1.411314,1.423720,1.417447,0.005293
6139.250000,1,1.396667,1.409725,1.403041,0.005273
6139.500000,1,1.374588,1.387926,1.381226,0.005115
6139.750000,1,1.352209,1.363780,1.357840,0.004778
6140.000000,1,1.328931,1.340014,1.334935,0.004377
6140.250000,1,1.303375,1.313748,1.308486,0.004095
6140.500000,1,1.271125,1.280601,1.276417,0.003768
6140.750000,1,1.235279,1.245703,1.240362,0.003722
6141.000000,1,1.200951,1.210391,1.205853,0.003443
6141.250000,1,1.173407,1.181735,1.177535,0.003033
6141.500000,1,1.154655,1.161990,1.158575,0.002728
6141.750000,1,1.142866,1.149454,1.146443,0.002327
6142.000000,1,1.132835,1.140202,1.136878,0.002498
6142.250000,1,1.124483,1.130786,1.127333,0.002260
6142.500000,1,1.117170,1.122882,1.120248,0.001977
6142.750000,1,1.115502,1.121023,1.118303,0.001981
6143.000000,1,1.123254,1.127874,1.125714,0.001735
6143.250000,1,1.139559,1.144812,1.142118,0.001890
6143.500000,1,1.161751,1.165843,1.163462,0.001595
6143.750000,1,1.183828,1.187827,1.185355,0.001593
6144.000000,1,1.204065,1.207763,1.205829,0.001607
6144.250000,1,1.224819,1.228557,1.226637,0.001323
6144.500000,1,1.249510,1.253204,1.251401,0.001346
6144.750000,1,1.279353,1.281840,1.280571,0.001061
6145.000000,1,1.309352,1.312459,1.311231,0.001126
6145.250000,1,1.333554,1.336494,1.335124,0.000939
6145.500000,1,1.348149,1.349892,1.349030,0.000610
6145.750000,1,1.350104,1.352473,1.351578,0.000826
6146.000000,1,1.346527,1.348677,1.347732,0.000737
6146.250000,1,1.339606,1.341931,1.341038,0.000755
6146.500000,1,1.329419,1.333178,1.331316,0.001141
6146.750000,1,1.314243,1.318956,1.316533,0.001488
6147.000000,1,1.289060,1.294878,1.292633,0.001832
6147.250000,1,1.256229,1.264062,1.260215,0.002323
6147.500000,1,1.220740,1.229011,1.225161,0.002493
6147.750000,1,1.188935,1.194797,1.192225,0.001939
6148.000000,1,1.159450,1.168578,1.164034,0.002796
6148.250000,1,1.134874,1.143746,1.139287,0.003048
6148.500000,1,1.111255,1.119174,1.115541,0.002771
6148.750000,1,1.087565,1.095869,1.092064,0.003011
6149.000000,1,1.067520,1.074770,1.071174,0.002722
6149.250000,1,1.052783,1.060698,1.056816,0.002857
6149.500000,1,1.048730,1.055708,1.052568,0.002933
6149.750000,1,1.053830,1.061925,1.058124,0.003370
6150.000000,1,1.066554,1.074460,1.070914,0.003567
6150.250000,1,1.081969,1.091401,1.087083,0.004017
6150.500000,1,1.100590,1.110167,1.105744,0.004256
6150.750000,1,1.121392,1.132436,1.127284,0.004655
6151.000000,1,1.147007,1.158571,1.152801,0.004800
6151.250000,1,1.176157,1.188713,1.182628,0.005003
6151.500000,1,1.206786,1.219720,1.213831,0.005289
6151.750000,1,1.235885,1.249616,1.243600,0.005587
6152.000000,1,1.260900,1.274273,1.268185,0.005536
6152.250000,1,1.279796,1.294044,1.287520,0.005763
6152.500000,1,1.295503,1.309160,1.302911,0.006203
6152.750000,1,1.306025,1.321368,1.314256,0.006539
6153.000000,1,1.311130,1.327113,1.319976,0.006882
6153.250000,1,1.308308,1.323380,1.316693,0.006564
6153.500000,1,1.291939,1.307601,1.300884,0.006932
6153.750000,1,1.264923,1.280577,1.273855,0.006689
6154.000000,1,1.229502,1.245020,1.238226,0.006304
6154.250000,1,1.187760,1.202517,1.196160,0.006583
6154.500000,1,1.142597,1.155581,1.149986,0.005897
6154.750000,1,1.091877,1.105114,1.099495,0.005746
6155.000000,1,1.037906,1.049815,1.044949,0.005014
6155.250000,1,0.981529,0.992866,0.987639,0.004648
6155.500000,1,0.922662,0.934026,0.929291,0.004508
6155.750000,1,0.866499,0.876452,0.871713,0.004069
6156.000000,1,0.811228,0.820701,0.816347,0.003942
6156.250000,1,0.759169,0.767724,0.763584,0.003221
6156.500000,1,0.704315,0.711606,0.708078,0.003018
6156.750000,1,0.650651,0.657629,0.654410,0.002770
6157.000000,1,0.600122,0.606018,0.602976,0.002483
6157.250000,1,0.551576,0.556997,0.554194,0.002184
6157.500000,1,0.505805,0.510524,0.508252,0.001855
6157.750000,1,0.461867,0.465925,0.463862,0.001552
6158.000000,1,0.419532,0.422813,0.421037,0.001348
6158.250000,1,0.378439,0.381899,0.380164,0.001314
6158.500000,1,0.340770,0.343151,0.341903,0.000951
6158.750000,1,0.306409,0.309264,0.307867,0.000919
6159.000000,1,0.277549,0.279717,0.278763,0.000692
6159.250000,1,0.254190,0.256079,0.255255,0.000600
6159.500000,1,0.237071,0.238500,0.237831,0.000413
6159.750000,1,0.225678,0.226906,0.226580,0.000396
6160.000000,2,0.302338,0.304990,0.303242,0.000924
6160.250000,2,0.306281,0.309051,0.307332,0.000979
6160.500000,2,0.311490,0.313946,0.312468,0.000910
6160.750000,2,0.324726,0.327382,0.325945,0.000979
6161.000000,2,0.339415,0.341675,0.340317,0.000855
6161.250000,2,0.360563,0.362520,0.361318,0.000784
6161.500000,2,0.379975,0.382441,0.381144,0.000827
6161.750000,2,0.405513,0.407834,0.406360,0.000761
6162.000000,2,0.427968,0.431474,0.429719,0.001026
6162.250000,2,0.457260,0.460531,0.458658,0.001044
6162.500000,2,0.483681,0.487406,0.485423,0.001268
6162.750000,2,0.515043,0.518479,0.516548,0.001199
6163.000000,2,0.542078,0.546528,0.544040,0.001580
6163.250000,2,0.573552,0.577300,0.575243,0.001394
6163.500000,2,0.601227,0.605654,0.603582,0.001665
6163.750000,2,0.634941,0.639370,0.637165,0.001596
6164.000000,2,0.665810,0.670693,0.668383,0.001898
6164.250000,2,0.701703,0.706366,0.704133,0.001772
6164.500000,2,0.732847,0.738192,0.735778,0.001986
6164.750000,2,0.768851,0.774169,0.771258,0.001887
6165.000000,2,0.801919,0.806946,0.804793,0.002055
6165.250000,2,0.841534,0.846560,0.844260,0.001966
6165.500000,2,0.879506,0.884655,0.882297,0.002004
6165.750000,2,0.921725,0.926060,0.924074,0.001861
6166.000000,2,0.956544,0.962957,0.960029,0.002361
6166.250000,2,0.991837,0.997976,0.995278,0.002148
6166.500000,2,1.020475,1.026951,1.023508,0.002375
6166.750000,2,1.047505,1.055714,1.051733,0.002787
6167.000000,2,1.067367,1.075804,1.071891,0.002866
6167.250000,2,1.085273,1.093839,1.089567,0.002924
6167.500000,2,1.091661,1.101629,1.096471,0.003357
6167.750000,2,1.094875,1.103524,1.099513,0.003045
6168.000000,2,1.090473,1.100276,1.095301,0.003592
6168.250000,2,1.089356,1.099604,1.094348,0.003502
6168.500000,2,1.086920,1.097148,1.092134,0.003710
6168.750000,2,1.089565,1.098501,1.094290,0.003471
6169.000000,2,1.086421,1.097248,1.091783,0.003951
6169.250000,2,1.084914,1.094992,1.089983,0.003786
6169.500000,2,1.076819,1.087253,1.081908,0.004070
6169.750000,2,1.073515,1.083594,1.078112,0.003720
6170.000000,2,1.069533,1.080305,1.074767,0.003974
6170.250000,2,1.075141,1.084877,1.079405,0.003633
6170.500000,2,1.077847,1.087985,1.083202,0.003954
6170.750000,2,1.085972,1.095494,1.090695,0.003842
6171.000000,2,1.088886,1.099484,1.094287,0.003917
6171.250000,2,1.098259,1.108195,1.103299,0.003655
6171.500000,2,1.108499,1.118592,1.113536,0.003907
6171.750000,2,1.128043,1.138863,1.133448,0.003856
6172.000000,2,1.150171,1.161469,1.155219,0.004015
6172.250000,2,1.173796,1.183615,1.178206,0.003767
6172.500000,2,1.189557,1.200628,1.194775,0.004365
6172.750000,2,1.204738,1.214763,1.209682,0.003839
6173.000000,2,1.212643,1.223355,1.217681,0.003973
6173.250000,2,1.223762,1.234172,1.228180,0.003900
6173.500000,2,1.228453,1.239155,1.233467,0.003987
6173.750000,2,1.231258,1.242924,1.236926,0.003967
6174.000000,2,1.223033,1.234152,1.228227,0.003913
6174.250000,2,1.210747,1.220628,1.215912,0.003518
6174.500000,2,1.191054,1.202031,1.196234,0.003854
6174.750000,2,1.177000,1.187425,1.181553,0.003641
6175.000000,2,1.161250,1.172136,1.166251,0.004083
6175.250000,2,1.152626,1.161991,1.157141,0.003690
6175.500000,2,1.138263,1.148647,1.143339,0.003828
6175.750000,2,1.126196,1.135374,1.130378,0.003392
6176.000000,2,1.204487,1.253005,1.229109,0.015285
6176.250000,2,1.093628,1.101769,1.097842,0.002919
6176.500000,2,1.080652,1.088386,1.084478,0.003102
6176.750000,2,1.076200,1.082671,1.079768,0.002361
6177.000000,2,1.071330,1.077167,1.074559,0.002569
6177.250000,2,1.070731,1.076578,1.073908,0.002249
6177.500000,2,1.066888,1.072135,1.069619,0.002086
6177.750000,2,1.070052,1.073778,1.071855,0.001196
6178.000000,2,1.072567,1.077054,1.075083,0.001676
6178.250000,2,1.084924,1.088874,1.086968,0.001395
6178.500000,2,1.096869,1.100533,1.098597,0.001352
6178.750000,2,1.112366,1.115261,1.113668,0.000987
6179.000000,2,1.121794,1.124402,1.123158,0.001000
6179.250000,2,1.134331,1.136506,1.135694,0.000796
6179.500000,2,1.146949,1.148466,1.147724,0.000547
6179.750000,2,1.165720,1.169474,1.168267,0.001242
6180.000000,2,1.187074,1.189415,1.188440,0.000825
6180.250000,2,1.209420,1.212941,1.211414,0.000989
6180.500000,2,1.223405,1.226409,1.224948,0.000858
6180.750000,2,1.233290,1.237163,1.235141,0.001099
6181.000000,2,1.235736,1.238879,1.237205,0.000916
6181.250000,2,1.237711,1.242192,1.240403,0.001363
6181.500000,2,1.238082,1.241832,1.239986,0.001220
6181.750000,2,1.237480,1.241852,1.239420,0.001469
6182.000000,2,1.228097,1.233063,1.230324,0.001749
6182.250000,2,1.216498,1.222219,1.219048,0.001905
6182.500000,2,1.200006,1.204741,1.202036,0.001951
6182.750000,2,1.188968,1.195503,1.191636,0.002529
6183.000000,2,1.182141,1.188290,1.184986,0.002505
6183.250000,2,1.184688,1.192400,1.188179,0.002922
6183.500000,2,1.188158,1.194405,1.190805,0.002683
6183.750000,2,1.193169,1.201968,1.197913,0.003522
6184.000000,2,1.197269,1.205507,1.201024,0.003382
6184.250000,2,1.206005,1.215338,1.210134,0.003910
6184.500000,2,1.216478,1.226687,1.220666,0.003959
6184.750000,2,1.234834,1.246998,1.240494,0.004847
6185.000000,2,1.255656,1.267230,1.260434,0.004670
6185.250000,2,1.277200,1.289658,1.282867,0.005205
6185.500000,2,1.293411,1.306936,1.300050,0.005471
6185.750000,2,1.313772,1.328485,1.320105,0.005883
6186.000000,2,1.333452,1.346710,1.339461,0.005781
6186.250000,2,1.358495,1.374039,1.365727,0.006264
6186.500000,2,1.380931,1.397694,1.388505,0.006116
6186.750000,2,1.400460,1.420701,1.408725,0.007312
6187.000000,2,1.403618,1.423865,1.412331,0.007237
6187.250000,2,1.396149,1.415221,1.404742,0.007333
6187.500000,2,1.370425,1.390308,1.379141,0.006943
6187.750000,2,1.335557,1.356312,1.344675,0.007615
6188.000000,2,1.286814,1.305099,1.294277,0.006939
6188.250000,2,1.224909,1.243325,1.232275,0.007031
6188.500000,2,1.145577,1.161160,1.151657,0.006271
6188.750000,2,1.056577,1.071569,1.062985,0.006025
6189.000000,2,0.959985,0.972723,0.964900,0.005253
6189.250000,2,0.866927,0.878138,0.871398,0.004566
6189.500000,2,0.774849,0.784980,0.779148,0.003871
6189.750000,2,0.692110,0.701636,0.696275,0.003667
6190.000000,2,0.612009,0.620159,0.615404,0.002874
6190.250000,2,0.541751,0.548762,0.544657,0.002627
6190.500000,2,0.475902,0.482388,0.478699,0.002066
6190.750000,2,0.424390,0.429447,0.426522,0.001671
6191.000000,2,0.380191,0.384160,0.381956,0.001186
6191.250000,2,0.349892,0.353405,0.351352,0.001141
6191.500000,2,0.325878,0.328594,0.326961,0.000896
6191.750000,2,0.314000,0.316828,0.315130,0.000990
6192.000000,3,0.303966,0.304931,0.304400,0.000344
6192.250000,3,0.306655,0.307711,0.307078,0.000388
6192.500000,3,0.315172,0.316797,0.315630,0.000534
6192.750000,3,0.330112,0.332437,0.330777,0.000747
6193.000000,3,0.352700,0.355625,0.353646,0.000957
6193.250000,3,0.380824,0.385163,0.382498,0.001404
6193.500000,3,0.415469,0.421426,0.418008,0.001875
6193.750000,3,0.455899,0.463289,0.459020,0.002284
6194.000000,3,0.501296,0.509427,0.504847,0.002565
6194.250000,3,0.550711,0.560255,0.554973,0.003094
6194.500000,3,0.603348,0.613489,0.608161,0.003465
6194.750000,3,0.655472,0.667020,0.661293,0.004098
6195.000000,3,0.703790,0.716754,0.710725,0.004642
6195.250000,3,0.746749,0.759118,0.753646,0.004601
6195.500000,3,0.782229,0.795643,0.789406,0.004856
6195.750000,3,0.811337,0.826057,0.818712,0.005039
6196.000000,3,0.835958,0.850473,0.842859,0.005070
6196.250000,3,0.854300,0.869558,0.861222,0.005505
6196.500000,3,0.867482,0.881436,0.873715,0.005411
6196.750000,3,0.873349,0.887239,0.880061,0.005415
6197.000000,3,0.875169,0.890080,0.882506,0.005866
6197.250000,3,0.876359,0.891163,0.883104,0.005466
6197.500000,3,0.877081,0.890988,0.883799,0.005295
6197.750000,3,0.878877,0.892543,0.886144,0.005010
6198.000000,3,0.883610,0.896100,0.890598,0.004668
6198.250000,3,0.887717,0.899945,0.895458,0.004551
6198.500000,3,0.895210,0.906703,0.902409,0.004275
6198.750000,3,0.905048,0.916687,0.912227,0.004526
6199.000000,3,0.919032,0.930009,0.925878,0.004306
6199.250000,3,0.936341,0.947921,0.943712,0.004322
6199.500000,3,0.957467,0.969569,0.964270,0.004506
6199.750000,3,0.980130,0.990851,0.986546,0.004092
6200.000000,3,1.003419,1.015118,1.010072,0.004224
6200.250000,3,1.027453,1.039180,1.034014,0.004078
6200.500000,3,1.052975,1.064368,1.059216,0.004035
6200.750000,3,1.080283,1.090359,1.085690,0.004018
6201.000000,3,1.105976,1.117219,1.111625,0.004631
6201.250000,3,1.129611,1.140966,1.135177,0.004848
6201.500000,3,1.150901,1.162910,1.156774,0.004993
6201.750000,3,1.169607,1.181472,1.175728,0.005145
6202.000000,3,1.187105,1.200205,1.193534,0.005473
6202.250000,3,1.204978,1.217509,1.211089,0.005153
6202.500000,3,1.219207,1.232689,1.225890,0.005389
6202.750000,3,1.231192,1.242292,1.236676,0.004788
6203.000000,3,1.235452,1.247829,1.242088,0.004879
6203.250000,3,1.234504,1.245856,1.240561,0.004887
6203.500000,3,1.228043,1.239202,1.234257,0.004414
6203.750000,3,1.220195,1.230354,1.225397,0.004260
6204.000000,3,1.208992,1.219381,1.214197,0.004042
6204.250000,3,1.196341,1.206195,1.201470,0.003727
6204.500000,3,1.183919,1.192696,1.188735,0.003320
6204.750000,3,1.172826,1.180107,1.177518,0.002714
6205.000000,3,1.166555,1.172954,1.170802,0.002636
6205.250000,3,1.165177,1.171738,1.169535,0.002492
6205.500000,3,1.169900,1.176861,1.173985,0.002321
6205.750000,3,1.177319,1.186078,1.181836,0.002844
6206.000000,3,1.189182,1.197615,1.192977,0.002740
6206.250000,3,1.200914,1.211164,1.205697,0.003036
6206.500000,3,1.217589,1.229466,1.221723,0.003550
6206.750000,3,1.237589,1.250870,1.241243,0.004131
6207.000000,3,1.259636,1.270993,1.262651,0.003587
6207.250000,3,1.280964,1.291787,1.284260,0.003261
6207.500000,3,1.301354,1.308978,1.303105,0.002460
6207.750000,3,1.316309,1.321346,1.318019,0.001451
6208.000000,3,1.327493,1.329812,1.328641,0.000727
6208.250000,3,1.336069,1.337650,1.337051,0.000556
6208.500000,3,1.342033,1.344432,1.343009,0.000855
6208.750000,3,1.342835,1.345800,1.344218,0.001131
6209.000000,3,1.335979,1.339642,1.337759,0.001108
6209.250000,3,1.319017,1.323458,1.321356,0.001497
6209.500000,3,1.294839,1.299327,1.297554,0.001587
6209.750000,3,1.267871,1.272028,1.270240,0.001531
6210.000000,3,1.240833,1.245757,1.243614,0.001771
6210.250000,3,1.215117,1.220934,1.218160,0.002027
6210.500000,3,1.189820,1.196082,1.192503,0.002358
6210.750000,3,1.162852,1.169162,1.165311,0.002375
6211.000000,3,1.133547,1.139795,1.135969,0.002521
6211.250000,3,1.105341,1.112526,1.107971,0.002716
6211.500000,3,1.081333,1.089221,1.084706,0.002908
6211.750000,3,1.065117,1.072615,1.068099,0.002912
6212.000000,3,1.053369,1.062371,1.057275,0.003099
6212.250000,3,1.045800,1.054523,1.049487,0.003236
6212.500000,3,1.039418,1.048742,1.043363,0.003317
6212.750000,3,1.033856,1.043809,1.037969,0.003628
6213.000000,3,1.032583,1.043370,1.037007,0.003924
6213.250000,3,1.037857,1.048352,1.042183,0.004215
6213.500000,3,1.050329,1.062092,1.055144,0.004297
6213.750000,3,1.068308,1.079985,1.073058,0.004492
6214.000000,3,1.088078,1.101283,1.093521,0.004760
6214.250000,3,1.108482,1.122262,1.113468,0.005059
6214.500000,3,1.129088,1.142501,1.134099,0.005188
6214.750000,3,1.150005,1.164728,1.155589,0.005355
6215.000000,3,1.174436,1.188922,1.179600,0.005550
6215.250000,3,1.198353,1.213355,1.203825,0.005719
6215.500000,3,1.219008,1.234464,1.224625,0.005947
6215.750000,3,1.233633,1.249022,1.239503,0.005707
6216.000000,3,1.243138,1.259267,1.249099,0.006332
6216.250000,3,1.248302,1.264339,1.253993,0.006149
6216.500000,3,1.253585,1.268912,1.259372,0.005999
6216.750000,3,1.260562,1.275592,1.266058,0.005787
6217.000000,3,1.265619,1.280505,1.270965,0.005739
6217.250000,3,1.266440,1.281533,1.272096,0.005812
6217.500000,3,1.260213,1.276062,1.266617,0.006080
6217.750000,3,1.250133,1.265098,1.255860,0.005527
6218.000000,3,1.236486,1.250280,1.241741,0.005319
6218.250000,3,1.220187,1.233595,1.225457,0.005063
6218.500000,3,1.203088,1.215762,1.208135,0.004914
6218.750000,3,1.180422,1.193265,1.185827,0.004912
6219.000000,3,1.154162,1.166915,1.159230,0.004906
6219.250000,3,1.123087,1.134663,1.128161,0.004279
6219.500000,3,1.090370,1.101912,1.095367,0.004218
6219.750000,3,1.057082,1.067474,1.061410,0.004052
6220.000000,3,1.021511,1.031757,1.026449,0.003882
6220.250000,3,0.982419,0.992544,0.987487,0.003605
6220.500000,3,0.936873,0.946658,0.941953,0.003526
6220.750000,3,0.886125,0.894692,0.890149,0.003201
6221.000000,3,0.829947,0.838251,0.834135,0.002963
6221.250000,3,0.771808,0.780095,0.776609,0.002824
6221.500000,3,0.714994,0.722160,0.718974,0.002467
6221.750000,3,0.657333,0.663719,0.660904,0.002180
6222.000000,3,0.599020,0.604599,0.602308,0.001884
6222.250000,3,0.540676,0.545217,0.543383,0.001532
6222.500000,3,0.484240,0.488669,0.486835,0.001362
6222.750000,3,0.432829,0.436230,0.434970,0.001033
6223.000000,3,0.389232,0.391781,0.390761,0.000816
6223.250000,3,0.354129,0.355654,0.354956,0.000526
6223.500000,3,0.328570,0.329519,0.329066,0.000309
6223.750000,3,0.312367,0.313339,0.312924,0.000325
6224.000000,4,0.341248,0.342929,0.342054,0.000582
6224.250000,4,0.345658,0.347390,0.346544,0.000553
6224.500000,4,0.357915,0.360140,0.358888,0.000778
6224.750000,4,0.379268,0.381938,0.380363,0.000881
6225.000000,4,0.408989,0.411587,0.410197,0.000891
6225.250000,4,0.444139,0.447357,0.445052,0.001133
6225.500000,4,0.484916,0.488396,0.486224,0.001237
6225.750000,4,0.531787,0.535617,0.533130,0.001374
6226.000000,4,0.582469,0.586280,0.583516,0.001458
6226.250000,4,0.636651,0.641018,0.638157,0.001601
6226.500000,4,0.692703,0.698120,0.694833,0.001914
6226.750000,4,0.751022,0.756666,0.752827,0.002123
6227.000000,4,0.807558,0.812612,0.809387,0.001943
6227.250000,4,0.862788,0.867766,0.864505,0.002001
6227.500000,4,0.914188,0.920168,0.916537,0.002214
6227.750000,4,0.965129,0.970674,0.967146,0.001991
6228.000000,4,1.013695,1.019609,1.015691,0.002199
6228.250000,4,1.058111,1.062834,1.060022,0.001814
6228.500000,4,1.096803,1.101361,1.098429,0.001866
6228.750000,4,1.128543,1.133905,1.130288,0.001836
6229.000000,4,1.152873,1.157852,1.154564,0.001734
6229.250000,4,1.171930,1.175748,1.173741,0.001307
6229.500000,4,1.185423,1.188702,1.186802,0.001057
6229.750000,4,1.193953,1.197455,1.195551,0.001207
6230.000000,4,1.195726,1.199305,1.197042,0.001265
6230.250000,4,1.192405,1.194510,1.193375,0.000704
6230.500000,4,1.183256,1.185041,1.184065,0.000506
6230.750000,4,1.172443,1.174621,1.173750,0.000736
6231.000000,4,1.162342,1.165382,1.164053,0.000858
6231.250000,4,1.155369,1.157292,1.156398,0.000605
6231.500000,4,1.149078,1.150558,1.149771,0.000521
6231.750000,4,1.143082,1.144442,1.143687,0.000415
6232.000000,4,1.136454,1.138546,1.137326,0.000685
6232.250000,4,1.131284,1.133592,1.132136,0.000736
6232.500000,4,1.127854,1.129453,1.128498,0.000451
6232.750000,4,1.129490,1.130912,1.130168,0.000393
6233.000000,4,1.133195,1.134469,1.133760,0.000396
6233.250000,4,1.139759,1.141289,1.140352,0.000510
6233.500000,4,1.146709,1.149005,1.147357,0.000736
6233.750000,4,1.155150,1.156081,1.155627,0.000287
6234.000000,4,1.163099,1.164655,1.163644,0.000502
6234.250000,4,1.174531,1.175588,1.174963,0.000402
6234.500000,4,1.186589,1.187183,1.186808,0.000216
6234.750000,4,1.199948,1.201199,1.200456,0.000412
6235.000000,4,1.212107,1.213774,1.213026,0.000546
6235.250000,4,1.225229,1.226412,1.225686,0.000433
6235.500000,4,1.237031,1.238787,1.237816,0.000661
6235.750000,4,1.249057,1.251072,1.250002,0.000664
6236.000000,4,1.261348,1.263310,1.262290,0.000771
6236.250000,4,1.273697,1.275190,1.274517,0.000532
6236.500000,4,1.282315,1.284830,1.283294,0.000736
6236.750000,4,1.288781,1.291552,1.289809,0.000955
6237.000000,4,1.290718,1.293969,1.291850,0.001049
6237.250000,4,1.289942,1.293839,1.291476,0.001320
6237.500000,4,1.286803,1.290653,1.288264,0.001239
6237.750000,4,1.281967,1.285979,1.283600,0.001405
6238.000000,4,1.274457,1.279656,1.276535,0.001700
6238.250000,4,1.267390,1.271966,1.269065,0.001667
6238.500000,4,1.259963,1.263886,1.261344,0.001386
6238.750000,4,1.253247,1.258642,1.255618,0.001763
6239.000000,4,1.249717,1.254008,1.251308,0.001596
6239.250000,4,1.248132,1.253369,1.250109,0.001667
6239.500000,4,1.249683,1.255446,1.251931,0.001838
6239.750000,4,1.253027,1.259591,1.255611,0.002076
6240.000000,4,1.276143,1.289874,1.281772,0.004345
6240.250000,4,1.263196,1.268650,1.265451,0.001722
6240.500000,4,1.266600,1.272675,1.269621,0.001822
6240.750000,4,1.271543,1.277369,1.274032,0.001953
6241.000000,4,1.273903,1.281324,1.276730,0.002504
6241.250000,4,1.276289,1.282333,1.278127,0.001864
6241.500000,4,1.275749,1.282003,1.277732,0.002057
6241.750000,4,1.274898,1.279936,1.276704,0.001729
6242.000000,4,1.270598,1.276610,1.273180,0.001737
6242.250000,4,1.265996,1.271566,1.267921,0.001744
6242.500000,4,1.256820,1.261039,1.258509,0.001635
6242.750000,4,1.245309,1.248455,1.246528,0.001074
6243.000000,4,1.229045,1.232655,1.230667,0.001112
6243.250000,4,1.212523,1.214966,1.213594,0.000902
6243.500000,4,1.193259,1.195806,1.194413,0.000936
6243.750000,4,1.173827,1.175665,1.174767,0.000604
6244.000000,4,1.153859,1.155411,1.154496,0.000561
6244.250000,4,1.132046,1.133817,1.132760,0.000537
6244.500000,4,1.108326,1.109990,1.109216,0.000510
6244.750000,4,1.085320,1.087614,1.086658,0.000730
6245.000000,4,1.062093,1.064912,1.063282,0.000926
6245.250000,4,1.040132,1.043109,1.041419,0.001174
6245.500000,4,1.019419,1.022045,1.020571,0.000875
6245.750000,4,1.000420,1.003508,1.001768,0.001007
6246.000000,4,0.983988,0.986677,0.985175,0.000973
6246.250000,4,0.970683,0.973793,0.972351,0.001168
6246.500000,4,0.960636,0.964035,0.962364,0.001304
6246.750000,4,0.954783,0.958888,0.957044,0.001384
6247.000000,4,0.951775,0.955854,0.953830,0.001250
6247.250000,4,0.951587,0.954922,0.953515,0.001211
6247.500000,4,0.952403,0.955740,0.954172,0.001262
6247.750000,4,0.956385,0.959530,0.957982,0.001158
6248.000000,4,0.961942,0.965965,0.963878,0.001341
6248.250000,4,0.971022,0.974963,0.972873,0.001247
6248.500000,4,0.981863,0.985007,0.983343,0.001067
6248.750000,4,0.992885,0.995607,0.994402,0.000834
6249.000000,4,1.001577,1.004190,1.002849,0.001063
6249.250000,4,1.008812,1.011858,1.010044,0.001014
6249.500000,4,1.013606,1.016009,1.014761,0.000737
6249.750000,4,1.018370,1.021202,1.019899,0.000862
6250.000000,4,1.020507,1.024406,1.022818,0.001208
6250.250000,4,1.020387,1.024597,1.023030,0.001229
6250.500000,4,1.015244,1.019324,1.017498,0.001342
6250.750000,4,1.002380,1.007733,1.005565,0.001548
6251.000000,4,0.982679,0.988159,0.985931,0.001616
6251.250000,4,0.958810,0.964726,0.961900,0.001686
6251.500000,4,0.929019,0.935998,0.932771,0.002085
6251.750000,4,0.896125,0.902742,0.899787,0.001977
6252.000000,4,0.858358,0.865784,0.861860,0.002313
6252.250000,4,0.814904,0.822152,0.818936,0.002337
6252.500000,4,0.767996,0.774352,0.771334,0.001978
