# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284020,0.289641,0.285687,0.001766
6128.250000,1,0.285612,0.293179,0.287336,0.002445
6128.500000,1,0.290046,0.296260,0.292359,0.002208
6128.750000,1,0.298463,0.302662,0.300128,0.001577
6129.000000,1,0.310440,0.318461,0.313372,0.003256
6129.250000,1,0.326388,0.334350,0.329183,0.003217
6129.500000,1,0.346592,0.361194,0.351028,0.005703
6129.750000,1,0.370680,0.382637,0.374365,0.004519
6130.000000,1,0.398447,0.409135,0.402216,0.004223
6130.250000,1,0.429446,0.450861,0.435580,0.007790
6130.500000,1,0.462757,0.475044,0.466844,0.004308
6130.750000,1,0.497681,0.528265,0.505165,0.010600
6131.000000,1,0.533063,0.562668,0.541755,0.010554
6131.250000,1,0.566918,0.597065,0.574999,0.011403
6131.500000,1,0.601208,0.623304,0.607333,0.008368
6131.750000,1,0.633639,0.681397,0.644112,0.016386
6132.000000,1,0.664300,0.682266,0.670517,0.007249
6132.250000,1,0.693734,0.723710,0.702512,0.011153
6132.500000,1,0.719739,0.764271,0.732547,0.016827
6132.750000,1,0.743765,0.777175,0.755218,0.013398
6133.000000,1,0.764827,0.806682,0.775081,0.013746
6133.250000,1,0.784498,0.818704,0.793893,0.011885
6133.500000,1,0.801354,0.839823,0.812474,0.013422
6133.750000,1,0.816926,0.870238,0.830744,0.019049
6134.000000,1,0.831032,0.898106,0.847272,0.023205
6134.250000,1,0.844659,0.896590,0.859006,0.018227
6134.500000,1,0.857371,0.935290,0.877723,0.028013
6134.750000,1,0.872884,0.961289,0.891677,0.029833
6135.000000,1,0.890335,0.933886,0.902912,0.015816
6135.250000,1,0.907472,0.946457,0.918369,0.013162
6135.500000,1,0.925126,0.959174,0.935125,0.012294
6135.750000,1,0.941203,0.983402,0.954053,0.015596
6136.000000,1,0.955678,0.991747,0.966802,0.014389
6136.250000,1,0.969902,0.994078,0.976150,0.008183
6136.500000,1,0.983395,1.010745,0.990455,0.010393
6136.750000,1,0.995127,1.017965,1.000560,0.007692
6137.000000,1,1.005475,1.011523,1.007856,0.001832
6137.250000,1,1.012471,1.015871,1.013677,0.001235
6137.500000,1,1.015402,1.026969,1.018787,0.003548
6137.750000,1,1.016619,1.023333,1.019899,0.002165
6138.000000,1,1.015792,1.026791,1.022732,0.003772
6138.250000,1,1.018913,1.031499,1.026514,0.004671
6138.500000,1,1.023658,1.036780,1.031824,0.004895
6138.750000,1,1.027210,1.041924,1.036381,0.005615
6139.000000,1,1.032116,1.046201,1.040792,0.005557
6139.250000,1,1.036711,1.051359,1.045637,0.005837
6139.500000,1,1.043895,1.059115,1.053198,0.005964
6139.750000,1,1.053548,1.068920,1.062786,0.005805
6140.000000,1,1.065347,1.081899,1.075998,0.006238
6140.250000,1,1.077497,1.094394,1.088013,0.006440
6140.500000,1,1.086588,1.103471,1.097049,0.006396
6140.750000,1,1.092929,1.108717,1.102442,0.006007
6141.000000,1,1.095006,1.111095,1.105143,0.005961
6141.250000,1,1.096822,1.112245,1.106240,0.005742
6141.500000,1,1.097273,1.112982,1.107355,0.005627
6141.750000,1,1.097865,1.112587,1.107156,0.005266
6142.000000,1,1.095979,1.110560,1.105555,0.005151
6142.250000,1,1.093751,1.108905,1.102961,0.005191
6142.500000,1,1.092788,1.106382,1.101785,0.004672
6142.750000,1,1.095557,1.110459,1.105021,0.005053
6143.000000,1,1.104226,1.119248,1.114476,0.005079
6143.250000,1,1.119316,1.134001,1.129129,0.005117
6143.500000,1,1.135621,1.149823,1.145212,0.004806
6143.750000,1,1.149567,1.164344,1.159392,0.005086
6144.000000,1,1.161166,1.175293,1.170876,0.004966
6144.250000,1,1.171009,1.185787,1.180279,0.005180
6144.500000,1,1.179788,1.195131,1.190469,0.005409
6144.750000,1,1.192129,1.207452,1.201910,0.005478
6145.000000,1,1.203537,1.219530,1.214244,0.005699
6145.250000,1,1.213490,1.229214,1.223621,0.005898
6145.500000,1,1.217935,1.234730,1.229195,0.006178
6145.750000,1,1.219319,1.236494,1.230248,0.006217
6146.000000,1,1.220072,1.237200,1.231066,0.006368
6146.250000,1,1.222901,1.241721,1.234508,0.006863
6146.500000,1,1.229283,1.248239,1.240665,0.006848
6146.750000,1,1.236467,1.255000,1.247511,0.006794
6147.000000,1,1.240841,1.260712,1.253181,0.007038
6147.250000,1,1.245346,1.264193,1.256734,0.007211
6147.500000,1,1.249159,1.268875,1.261063,0.007244
6147.750000,1,1.256373,1.275404,1.267704,0.007072
6148.000000,1,1.266577,1.286443,1.279020,0.007278
6148.250000,1,1.279741,1.299844,1.291763,0.007473
6148.500000,1,1.291239,1.312316,1.304254,0.007425
6148.750000,1,1.302757,1.321539,1.314019,0.007052
6149.000000,1,1.310132,1.329495,1.321925,0.007030
6149.250000,1,1.320276,1.337715,1.330952,0.006655
6149.500000,1,1.331352,1.349098,1.342442,0.006587
6149.750000,1,1.345329,1.360823,1.355348,0.006190
6150.000000,1,1.358001,1.373255,1.368236,0.005917
6150.250000,1,1.367693,1.382125,1.377354,0.005602
6150.500000,1,1.375459,1.386858,1.383343,0.004754
6150.750000,1,1.379653,1.391257,1.387626,0.004758
6151.000000,1,1.386386,1.398271,1.394542,0.004673
6151.250000,1,1.396070,1.408357,1.403559,0.004548
6151.500000,1,1.405700,1.418030,1.412864,0.004578
6151.750000,1,1.411138,1.423983,1.418460,0.004615
6152.000000,1,1.411597,1.423613,1.417518,0.004412
6152.250000,1,1.403509,1.417902,1.411353,0.004919
6152.500000,1,1.396938,1.409461,1.402502,0.004611
6152.750000,1,1.387374,1.401761,1.394996,0.004858
6153.000000,1,1.383395,1.397657,1.390613,0.004983
6153.250000,1,1.379456,1.393655,1.386646,0.004745
6153.500000,1,1.374948,1.389046,1.381936,0.004947
6153.750000,1,1.365584,1.381405,1.374034,0.005263
6154.000000,1,1.357377,1.371883,1.364989,0.005218
6154.250000,1,1.347195,1.363355,1.356041,0.005259
6154.500000,1,1.340264,1.354938,1.348102,0.004890
6154.750000,1,1.330142,1.344838,1.338153,0.004831
6155.000000,1,1.315872,1.329586,1.323797,0.004732
6155.250000,1,1.291509,1.306707,1.300879,0.004973
6155.500000,1,1.260993,1.274799,1.268917,0.004573
6155.750000,1,1.218660,1.232743,1.227856,0.004729
6156.000000,1,1.172658,1.184492,1.180366,0.004084
6156.250000,1,1.115655,1.129453,1.124481,0.004306
6156.500000,1,1.054365,1.064680,1.061221,0.003594
6156.750000,1,0.983482,0.994381,0.990613,0.003449
6157.000000,1,0.908763,0.917480,0.914376,0.002782
6157.250000,1,0.830660,0.838711,0.835872,0.002377
6157.500000,1,0.755368,0.760726,0.758466,0.001649
6157.750000,1,0.680460,0.684925,0.683696,0.001449
6158.000000,1,0.610368,0.614443,0.612281,0.001187
6158.250000,1,0.544091,0.546738,0.545265,0.000930
6158.500000,1,0.481950,0.484975,0.483439,0.001040
6158.750000,1,0.426566,0.432621,0.428139,0.001949
6159.000000,1,0.378967,0.383048,0.380605,0.001598
6159.250000,1,0.341258,0.346024,0.342733,0.001704
6159.500000,1,0.313629,0.318527,0.315272,0.001837
6159.750000,1,0.296845,0.304153,0.298298,0.002430
6160.000000,2,0.266873,0.269765,0.267853,0.000931
6160.250000,2,0.270907,0.272687,0.271543,0.000592
6160.500000,2,0.281901,0.284924,0.282831,0.000938
6160.750000,2,0.301199,0.303391,0.301925,0.000674
6161.000000,2,0.328041,0.331229,0.328915,0.001005
6161.250000,2,0.362840,0.365419,0.363649,0.000848
6161.500000,2,0.403991,0.406570,0.404876,0.000877
6161.750000,2,0.451079,0.453910,0.452316,0.000906
6162.000000,2,0.503510,0.506061,0.504551,0.000791
6162.250000,2,0.559896,0.562793,0.561140,0.000949
6162.500000,2,0.618598,0.621615,0.620067,0.000978
6162.750000,2,0.679205,0.681802,0.680782,0.000838
6163.000000,2,0.739311,0.741816,0.740435,0.000937
6163.250000,2,0.796844,0.799216,0.798226,0.000771
6163.500000,2,0.850918,0.853697,0.852690,0.000828
6163.750000,2,0.902636,0.904362,0.903551,0.000657
6164.000000,2,0.948252,0.950886,0.949784,0.001017
6164.250000,2,0.988804,0.990883,0.989921,0.000819
6164.500000,2,1.020917,1.025584,1.023398,0.001474
6164.750000,2,1.049130,1.052733,1.051382,0.001165
6165.000000,2,1.073314,1.075941,1.074588,0.001041
6165.250000,2,1.094605,1.098061,1.096027,0.001344
6165.500000,2,1.113535,1.116932,1.115072,0.001088
6165.750000,2,1.130002,1.133903,1.132133,0.001452
6166.000000,2,1.143420,1.147101,1.145299,0.001363
6166.250000,2,1.152381,1.155973,1.154714,0.001258
6166.500000,2,1.157261,1.160732,1.159411,0.001403
6166.750000,2,1.160233,1.164696,1.162632,0.001389
6167.000000,2,1.161642,1.165468,1.163597,0.001294
6167.250000,2,1.161732,1.165271,1.163862,0.001285
6167.500000,2,1.160712,1.163349,1.162041,0.001060
6167.750000,2,1.157432,1.160596,1.159374,0.001212
6168.000000,2,1.154599,1.158092,1.156632,0.001288
6168.250000,2,1.154217,1.158397,1.156586,0.001387
6168.500000,2,1.159813,1.163199,1.161269,0.001176
6168.750000,2,1.168555,1.172427,1.170988,0.001229
6169.000000,2,1.180481,1.183903,1.182410,0.001233
6169.250000,2,1.193332,1.196960,1.195387,0.001283
6169.500000,2,1.203781,1.207368,1.205425,0.001232
6169.750000,2,1.213286,1.216253,1.214857,0.001118
6170.000000,2,1.222108,1.226396,1.224104,0.001655
6170.250000,2,1.231774,1.235402,1.233979,0.001301
6170.500000,2,1.240299,1.245424,1.242690,0.001984
6170.750000,2,1.245257,1.249922,1.247272,0.001631
6171.000000,2,1.243117,1.248156,1.245411,0.001756
6171.250000,2,1.236799,1.241799,1.239024,0.001868
6171.500000,2,1.229000,1.233412,1.230713,0.001629
6171.750000,2,1.224208,1.227796,1.225775,0.001432
6172.000000,2,1.223535,1.227229,1.225048,0.001344
6172.250000,2,1.220973,1.224304,1.222353,0.001456
6172.500000,2,1.218621,1.222475,1.220096,0.001349
6172.750000,2,1.214120,1.217838,1.215674,0.001307
6173.000000,2,1.208993,1.212516,1.210401,0.001119
6173.250000,2,1.207112,1.209520,1.208311,0.000750
6173.500000,2,1.209984,1.213624,1.211932,0.001071
6173.750000,2,1.218132,1.221831,1.220645,0.001145
6174.000000,2,1.228340,1.231828,1.231102,0.001145
6174.250000,2,1.237439,1.241610,1.239942,0.001251
6174.500000,2,1.243024,1.247978,1.245316,0.001344
6174.750000,2,1.245143,1.250814,1.248615,0.001714
6175.000000,2,1.248311,1.253745,1.251400,0.001727
6175.250000,2,1.252866,1.258158,1.255818,0.001848
6175.500000,2,1.256925,1.262460,1.259811,0.002002
6175.750000,2,1.257866,1.264352,1.261199,0.002202
6176.000000,2,1.264133,1.275620,1.270628,0.004306
6176.250000,2,1.251044,1.259137,1.254975,0.002782
6176.500000,2,1.246856,1.253863,1.250377,0.002499
6176.750000,2,1.244430,1.251813,1.248271,0.002454
6177.000000,2,1.244252,1.250886,1.247640,0.002566
6177.250000,2,1.242044,1.248934,1.245404,0.002666
6177.500000,2,1.236449,1.243296,1.239687,0.002584
6177.750000,2,1.227736,1.235409,1.230664,0.002545
6178.000000,2,1.217637,1.223737,1.220519,0.002378
6178.250000,2,1.209776,1.215347,1.212649,0.002115
6178.500000,2,1.204716,1.210350,1.207018,0.002121
6178.750000,2,1.199623,1.205066,1.202199,0.001971
6179.000000,2,1.192005,1.197939,1.195030,0.001732
6179.250000,2,1.182545,1.187526,1.185461,0.001619
6179.500000,2,1.171873,1.176804,1.174433,0.001707
6179.750000,2,1.164194,1.168691,1.166365,0.001555
6180.000000,2,1.160213,1.164319,1.162192,0.001351
6180.250000,2,1.159255,1.164186,1.162170,0.001688
6180.500000,2,1.159897,1.163742,1.162101,0.001340
6180.750000,2,1.157351,1.162012,1.160249,0.001414
6181.000000,2,1.152972,1.158290,1.156397,0.001722
6181.250000,2,1.148563,1.153736,1.151516,0.001642
6181.500000,2,1.145324,1.150142,1.148086,0.001728
6181.750000,2,1.143593,1.148657,1.146653,0.001638
6182.000000,2,1.140457,1.146122,1.143792,0.001995
6182.250000,2,1.135233,1.140677,1.138583,0.001977
6182.500000,2,1.126770,1.132033,1.129681,0.001672
6182.750000,2,1.117024,1.122915,1.120743,0.001937
6183.000000,2,1.110833,1.116064,1.114084,0.001948
6183.250000,2,1.110167,1.115589,1.112908,0.002151
6183.500000,2,1.112014,1.117103,1.114775,0.002024
6183.750000,2,1.114695,1.119825,1.117645,0.001901
6184.000000,2,1.114662,1.120281,1.117611,0.002185
6184.250000,2,1.111080,1.115932,1.113989,0.001879
6184.500000,2,1.105405,1.110289,1.107840,0.001972
6184.750000,2,1.101414,1.106120,1.103713,0.001685
6185.000000,2,1.098896,1.104974,1.102673,0.001818
6185.250000,2,1.100297,1.105255,1.102338,0.001644
6185.500000,2,1.096764,1.101679,1.099121,0.001638
6185.750000,2,1.090174,1.094816,1.091954,0.001531
6186.000000,2,1.076741,1.083276,1.079263,0.002155
6186.250000,2,1.060728,1.067085,1.063087,0.002238
6186.500000,2,1.042492,1.046277,1.044016,0.001409
6186.750000,2,1.021216,1.028479,1.023777,0.002361
6187.000000,2,0.996147,1.000733,0.998617,0.001772
6187.250000,2,0.965491,0.971298,0.968629,0.001980
6187.500000,2,0.930772,0.940784,0.934441,0.003114
6187.750000,2,0.891869,0.900925,0.895395,0.002829
6188.000000,2,0.850809,0.861231,0.855066,0.003201
6188.250000,2,0.808304,0.815755,0.811752,0.002443
6188.500000,2,0.763747,0.770698,0.766528,0.002280
6188.750000,2,0.714709,0.726042,0.718612,0.003532
6189.000000,2,0.663145,0.670884,0.666175,0.002587
6189.250000,2,0.609561,0.620895,0.613540,0.003541
6189.500000,2,0.557024,0.564532,0.560171,0.002451
6189.750000,2,0.507283,0.513934,0.510054,0.002212
6190.000000,2,0.460115,0.466912,0.462812,0.002218
6190.250000,2,0.416702,0.421166,0.418734,0.001623
6190.500000,2,0.376922,0.382543,0.378860,0.001864
6190.750000,2,0.342343,0.346442,0.344034,0.001379
6191.000000,2,0.313523,0.317974,0.315258,0.001449
6191.250000,2,0.292271,0.294523,0.293264,0.000800
6191.500000,2,0.276783,0.279651,0.277933,0.000953
6191.750000,2,0.268218,0.270089,0.269079,0.000625
6192.000000,3,0.320700,0.372100,0.331054,0.016852
6192.250000,3,0.324362,0.374771,0.334168,0.016646
6192.500000,3,0.333860,0.381789,0.343378,0.015771
6192.750000,3,0.349419,0.391876,0.358553,0.013753
6193.000000,3,0.372451,0.413754,0.381780,0.013285
6193.250000,3,0.402696,0.435311,0.410711,0.010426
6193.500000,3,0.438174,0.463529,0.445812,0.007939
6193.750000,3,0.478390,0.495504,0.485816,0.005738
6194.000000,3,0.522507,0.534470,0.529382,0.004425
6194.250000,3,0.569241,0.583050,0.576641,0.004985
6194.500000,3,0.619676,0.635618,0.627850,0.006499
6194.750000,3,0.666695,0.692567,0.682435,0.008914
6195.000000,3,0.716339,0.750411,0.739283,0.011805
6195.250000,3,0.769656,0.811554,0.797084,0.013847
6195.500000,3,0.821891,0.867219,0.853276,0.015250
6195.750000,3,0.870173,0.920327,0.905512,0.016714
6196.000000,3,0.916353,0.970721,0.954347,0.017894
6196.250000,3,0.959499,1.016031,0.999598,0.018781
6196.500000,3,0.996769,1.056965,1.039782,0.019935
6196.750000,3,1.029335,1.091893,1.074410,0.020946
6197.000000,3,1.057208,1.119188,1.101728,0.020742
6197.250000,3,1.078546,1.142364,1.124423,0.021227
6197.500000,3,1.095536,1.163254,1.141716,0.021912
6197.750000,3,1.109913,1.171979,1.154055,0.020919
6198.000000,3,1.117537,1.179071,1.161239,0.020588
6198.250000,3,1.127132,1.183107,1.166470,0.019159
6198.500000,3,1.115587,1.184036,1.165057,0.022487
6198.750000,3,1.117765,1.184536,1.165866,0.022161
6199.000000,3,1.113438,1.185159,1.164929,0.023769
6199.250000,3,1.119399,1.183760,1.165323,0.021422
6199.500000,3,1.115894,1.183558,1.164520,0.022536
6199.750000,3,1.113339,1.181818,1.162273,0.022382
6200.000000,3,1.112072,1.180016,1.159847,0.022266
6200.250000,3,1.110161,1.172972,1.154851,0.020953
6200.500000,3,1.105666,1.166690,1.148289,0.020322
6200.750000,3,1.093348,1.160097,1.140069,0.021700
6201.000000,3,1.082348,1.150106,1.130073,0.021972
6201.250000,3,1.077140,1.142120,1.121891,0.020944
6201.500000,3,1.065050,1.132374,1.111860,0.021948
6201.750000,3,1.057663,1.124998,1.104376,0.021593
6202.000000,3,1.056109,1.120246,1.100905,0.020776
6202.250000,3,1.056564,1.121864,1.101306,0.021080
6202.500000,3,1.061693,1.124896,1.104791,0.020389
6202.750000,3,1.063713,1.127724,1.107389,0.020428
6203.000000,3,1.060673,1.129515,1.108707,0.022395
6203.250000,3,1.061149,1.128619,1.107488,0.021386
6203.500000,3,1.061337,1.127657,1.107117,0.021471
6203.750000,3,1.061792,1.127863,1.108048,0.021414
6204.000000,3,1.068496,1.133425,1.112950,0.020892
6204.250000,3,1.074427,1.138173,1.118135,0.020305
6204.500000,3,1.078516,1.143127,1.122629,0.020491
6204.750000,3,1.083922,1.144246,1.125424,0.019337
6205.000000,3,1.079041,1.144704,1.125092,0.020990
6205.250000,3,1.085031,1.147092,1.126806,0.019861
6205.500000,3,1.084803,1.146871,1.127728,0.019819
6205.750000,3,1.091932,1.148957,1.130724,0.018496
6206.000000,3,1.095130,1.152358,1.133525,0.018450
6206.250000,3,1.092041,1.154588,1.133566,0.019637
6206.500000,3,1.092764,1.150462,1.130603,0.018198
6206.750000,3,1.088596,1.152407,1.127407,0.019364
6207.000000,3,1.089774,1.144635,1.124492,0.017226
6207.250000,3,1.089100,1.141707,1.123990,0.016984
6207.500000,3,1.092071,1.141438,1.124832,0.016148
6207.750000,3,1.097586,1.140902,1.126004,0.014532
6208.000000,3,1.089952,1.139595,1.122688,0.016266
6208.250000,3,1.086714,1.133857,1.117854,0.015526
6208.500000,3,1.077862,1.130418,1.113721,0.017198
6208.750000,3,1.079338,1.129435,1.112974,0.016386
6209.000000,3,1.080258,1.133434,1.114703,0.017035
6209.250000,3,1.081358,1.133690,1.116442,0.016955
6209.500000,3,1.076694,1.133238,1.116313,0.018367
6209.750000,3,1.079585,1.131440,1.114949,0.016966
6210.000000,3,1.074912,1.128649,1.111850,0.017524
6210.250000,3,1.068307,1.128610,1.110120,0.019247
6210.500000,3,1.070694,1.131980,1.112327,0.019330
6210.750000,3,1.073030,1.134171,1.115066,0.019540
6211.000000,3,1.073872,1.136225,1.117521,0.019930
6211.250000,3,1.072060,1.135341,1.116736,0.020302
6211.500000,3,1.072020,1.132413,1.114403,0.019401
6211.750000,3,1.071822,1.128443,1.111864,0.018348
6212.000000,3,1.078674,1.125623,1.111572,0.015458
6212.250000,3,1.093398,1.123136,1.113753,0.010168
6212.500000,3,1.110483,1.124524,1.117288,0.005462
6212.750000,3,1.106348,1.123676,1.115372,0.005575
6213.000000,3,1.101404,1.136103,1.113301,0.010599
6213.250000,3,1.096170,1.160619,1.112790,0.020372
6213.500000,3,1.093124,1.176421,1.113673,0.026543
6213.750000,3,1.097339,1.188798,1.119691,0.029237
6214.000000,3,1.103781,1.217582,1.131421,0.036229
6214.250000,3,1.114328,1.239622,1.146611,0.039728
6214.500000,3,1.125295,1.259039,1.158615,0.042726
6214.750000,3,1.130918,1.266119,1.164293,0.042960
6215.000000,3,1.136831,1.284813,1.172713,0.047495
6215.250000,3,1.141096,1.274129,1.176768,0.043082
6215.500000,3,1.147848,1.281377,1.182413,0.043592
6215.750000,3,1.153042,1.268881,1.187324,0.039051
6216.000000,3,1.157377,1.266564,1.190561,0.039550
6216.250000,3,1.158479,1.271060,1.192042,0.041945
6216.500000,3,1.157025,1.264643,1.192048,0.041045
6216.750000,3,1.156475,1.266010,1.194582,0.042475
6217.000000,3,1.157462,1.272218,1.199067,0.044665
6217.250000,3,1.159100,1.275783,1.203291,0.044590
6217.500000,3,1.159222,1.276149,1.206804,0.044671
6217.750000,3,1.157075,1.278387,1.208235,0.045532
6218.000000,3,1.150992,1.260643,1.201431,0.042327
6218.250000,3,1.142262,1.263911,1.193868,0.043812
6218.500000,3,1.135354,1.255422,1.188869,0.044987
6218.750000,3,1.125872,1.258053,1.179277,0.047458
6219.000000,3,1.113165,1.254975,1.164522,0.050303
6219.250000,3,1.095872,1.225203,1.141395,0.046847
6219.500000,3,1.072655,1.186532,1.117819,0.047545
6219.750000,3,1.038973,1.153286,1.082369,0.044139
6220.000000,3,1.004771,1.124144,1.048871,0.045679
6220.250000,3,0.962360,1.072898,1.003678,0.043923
6220.500000,3,0.913523,1.007986,0.953028,0.039536
6220.750000,3,0.861006,0.945835,0.900507,0.036634
6221.000000,3,0.806879,0.881495,0.841284,0.032583
6221.250000,3,0.747950,0.820754,0.780391,0.031382
6221.500000,3,0.684104,0.755630,0.715037,0.028243
6221.750000,3,0.624937,0.698513,0.654227,0.026455
6222.000000,3,0.569314,0.651191,0.597547,0.027646
6222.250000,3,0.516386,0.591371,0.540267,0.024790
6222.500000,3,0.467865,0.545878,0.489294,0.025177
6222.750000,3,0.425329,0.495499,0.442175,0.022877
6223.000000,3,0.388834,0.452141,0.402455,0.020861
6223.250000,3,0.360174,0.419493,0.371504,0.019864
6223.500000,3,0.340458,0.395537,0.350025,0.018665
6223.750000,3,0.327655,0.381195,0.337016,0.018070
6224.000000,4,0.259693,0.291685,0.270196,0.009739
6224.250000,4,0.263543,0.296667,0.273604,0.010245
6224.500000,4,0.271434,0.311262,0.282895,0.012313
6224.750000,4,0.285997,0.333501,0.298289,0.015072
6225.000000,4,0.306539,0.372380,0.321838,0.021180
6225.250000,4,0.331937,0.413223,0.351432,0.025797
6225.500000,4,0.363553,0.465054,0.387709,0.032194
6225.750000,4,0.400607,0.513062,0.427918,0.035500
6226.000000,4,0.442587,0.568419,0.473432,0.039611
6226.250000,4,0.485274,0.633643,0.522466,0.046353
6226.500000,4,0.531255,0.671105,0.569898,0.042672
6226.750000,4,0.581706,0.717746,0.621852,0.040852
6227.000000,4,0.635861,0.766363,0.673316,0.039569
6227.250000,4,0.687870,0.815897,0.723298,0.039101
6227.500000,4,0.738122,0.840803,0.767244,0.031522
6227.750000,4,0.791699,0.881813,0.814806,0.028416
6228.000000,4,0.840584,0.910236,0.857966,0.022481
6228.250000,4,0.886914,0.934475,0.900559,0.015874
6228.500000,4,0.927746,0.977068,0.943624,0.016423
6228.750000,4,0.967171,1.003993,0.983561,0.013745
6229.000000,4,0.998341,1.039495,1.017554,0.014391
6229.250000,4,1.034789,1.076089,1.051810,0.013871
6229.500000,4,1.062223,1.109414,1.080447,0.015095
6229.750000,4,1.079650,1.138892,1.102460,0.018506
6230.000000,4,1.094909,1.163163,1.121822,0.020259
6230.250000,4,1.113795,1.187006,1.139619,0.021987
6230.500000,4,1.119139,1.206585,1.150627,0.025731
6230.750000,4,1.127798,1.216255,1.158695,0.026098
6231.000000,4,1.132389,1.223103,1.165894,0.026019
6231.250000,4,1.134981,1.229434,1.169215,0.026643
6231.500000,4,1.142586,1.238111,1.176165,0.027141
6231.750000,4,1.159241,1.244839,1.186298,0.025444
6232.000000,4,1.168283,1.248228,1.189159,0.025353
6232.250000,4,1.179714,1.258137,1.196366,0.025815
6232.500000,4,1.180062,1.269855,1.207502,0.028579
6232.750000,4,1.181635,1.284316,1.215783,0.032772
6233.000000,4,1.182997,1.296889,1.218404,0.036452
6233.250000,4,1.187323,1.303438,1.225888,0.037282
6233.500000,4,1.194174,1.312880,1.240311,0.039824
6233.750000,4,1.200613,1.312880,1.253352,0.042207
6234.000000,4,1.205112,1.312413,1.258374,0.041074
6234.250000,4,1.208699,1.308984,1.263029,0.038065
6234.500000,4,1.213357,1.309917,1.268439,0.037088
6234.750000,4,1.220947,1.322275,1.271738,0.035581
6235.000000,4,1.227646,1.348900,1.285897,0.040011
6235.250000,4,1.234087,1.365040,1.291946,0.042145
6235.500000,4,1.238150,1.358634,1.288788,0.042169
6235.750000,4,1.240538,1.385745,1.292694,0.049321
6236.000000,4,1.242480,1.428391,1.299616,0.060069
6236.250000,4,1.244204,1.428797,1.300536,0.060144
6236.500000,4,1.243620,1.418896,1.301207,0.058716
6236.750000,4,1.243976,1.415697,1.304812,0.061129
6237.000000,4,1.238220,1.416707,1.308938,0.064977
6237.250000,4,1.228967,1.389309,1.303642,0.062515
6237.500000,4,1.223352,1.399753,1.303682,0.066502
6237.750000,4,1.219336,1.425747,1.311031,0.080576
6238.000000,4,1.213323,1.437768,1.309910,0.088109
6238.250000,4,1.207211,1.459425,1.303905,0.092988
6238.500000,4,1.202490,1.468251,1.294917,0.095403
6238.750000,4,1.197879,1.482446,1.285503,0.098511
6239.000000,4,1.195941,1.469980,1.276816,0.093973
6239.250000,4,1.198306,1.475601,1.274042,0.093460
6239.500000,4,1.202600,1.473417,1.270484,0.089625
6239.750000,4,1.205074,1.452287,1.262255,0.080431
6240.000000,4,1.214685,1.416314,1.257324,0.066036
6240.250000,4,1.208175,1.355894,1.239652,0.048043
6240.500000,4,1.202038,1.314937,1.228695,0.036047
6240.750000,4,1.190869,1.264739,1.216216,0.022875
6241.000000,4,1.182165,1.222097,1.204362,0.015261
6241.250000,4,1.168852,1.217220,1.191554,0.019887
6241.500000,4,1.131171,1.210730,1.178101,0.027390
6241.750000,4,1.098666,1.201035,1.164512,0.034013
6242.000000,4,1.078637,1.192081,1.153493,0.037272
6242.250000,4,1.066262,1.186732,1.146483,0.039247
6242.500000,4,1.063279,1.184128,1.143936,0.039338
6242.750000,4,1.061874,1.185801,1.144354,0.040003
6243.000000,4,1.064220,1.186522,1.144919,0.039281
6243.250000,4,1.060671,1.183768,1.142432,0.039655
6243.500000,4,1.057668,1.180202,1.138214,0.039239
6243.750000,4,1.052977,1.177087,1.134548,0.039262
6244.000000,4,1.053867,1.175165,1.133335,0.038400
6244.250000,4,1.054969,1.177668,1.135516,0.038835
6244.500000,4,1.061136,1.183497,1.141234,0.038461
6244.750000,4,1.066161,1.187514,1.146358,0.038085
6245.000000,4,1.069851,1.190158,1.149264,0.037831
6245.250000,4,1.070892,1.190799,1.149675,0.037536
6245.500000,4,1.067930,1.187604,1.148106,0.037390
6245.750000,4,1.064371,1.185310,1.145905,0.037680
6246.000000,4,1.062198,1.183187,1.143326,0.037571
6246.250000,4,1.058659,1.180082,1.139702,0.037289
6246.500000,4,1.052441,1.172881,1.134172,0.037357
6246.750000,4,1.046567,1.165459,1.127663,0.036927
6247.000000,4,1.039975,1.158408,1.121780,0.037258
6247.250000,4,1.036052,1.154693,1.118706,0.037413
6247.500000,4,1.037275,1.155294,1.117949,0.036840
6247.750000,4,1.034495,1.154492,1.116799,0.037609
6248.000000,4,1.035092,1.152760,1.116211,0.037084
6248.250000,4,1.031887,1.149675,1.114329,0.037392
6248.500000,4,1.027529,1.142924,1.110333,0.037494
6248.750000,4,1.022534,1.138287,1.106273,0.037754
6249.000000,4,1.019016,1.135212,1.102514,0.037710
6249.250000,4,1.014790,1.132148,1.099309,0.037972
6249.500000,4,1.013324,1.125580,1.094152,0.036528
6249.750000,4,1.004462,1.116097,1.084053,0.035772
6250.000000,4,0.987651,1.103968,1.070314,0.037053
6250.250000,4,0.975414,1.088469,1.056048,0.036114
6250.500000,4,0.961340,1.073486,1.040400,0.035620
6250.750000,4,0.943816,1.056680,1.024236,0.036139
6251.000000,4,0.928725,1.037823,1.006484,0.035187
6251.250000,4,0.905145,1.014986,0.983074,0.035482
6251.500000,4,0.878666,0.982665,0.952428,0.033606
6251.750000,4,0.844340,0.946212,0.915792,0.032677
6252.000000,4,0.809888,0.905052,0.876447,0.030843
6252.250000,4,0.769236,0.860211,0.832629,0.029460
6252.500000,4,0.728389,0.812327,0.786190,0.027187
