# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.270640,0.273456,0.272563,0.000911
6128.250000,1,0.271924,0.274918,0.273866,0.000930
6128.500000,1,0.275638,0.278623,0.277689,0.000954
6128.750000,1,0.282440,0.285320,0.284246,0.000892
6129.000000,1,0.292473,0.294913,0.294035,0.000761
6129.250000,1,0.305869,0.308389,0.307383,0.000780
6129.500000,1,0.323715,0.325858,0.324845,0.000668
6129.750000,1,0.345336,0.346896,0.346298,0.000514
6130.000000,1,0.370207,0.371453,0.370787,0.000461
6130.250000,1,0.397468,0.398744,0.398094,0.000431
6130.500000,1,0.427648,0.428889,0.428259,0.000473
6130.750000,1,0.461082,0.462793,0.461924,0.000671
6131.000000,1,0.496868,0.499269,0.497884,0.000892
6131.250000,1,0.533973,0.537269,0.535125,0.001091
6131.500000,1,0.569460,0.573235,0.570824,0.001265
6131.750000,1,0.601778,0.606417,0.603687,0.001539
6132.000000,1,0.631940,0.637232,0.634201,0.001954
6132.250000,1,0.661621,0.667484,0.664021,0.002297
6132.500000,1,0.691661,0.698431,0.694228,0.002765
6132.750000,1,0.722013,0.729016,0.724591,0.003046
6133.000000,1,0.749259,0.757004,0.752405,0.003234
6133.250000,1,0.772960,0.781048,0.775906,0.002922
6133.500000,1,0.792573,0.801323,0.795235,0.003050
6133.750000,1,0.809264,0.817981,0.811601,0.003043
6134.000000,1,0.825352,0.834649,0.827677,0.003221
6134.250000,1,0.842347,0.851259,0.844899,0.002946
6134.500000,1,0.860408,0.869025,0.862487,0.002979
6134.750000,1,0.876134,0.884412,0.877929,0.002927
6135.000000,1,0.887697,0.895689,0.889626,0.002746
6135.250000,1,0.896704,0.904728,0.898584,0.002774
6135.500000,1,0.904665,0.911400,0.906551,0.002224
6135.750000,1,0.915151,0.922072,0.917315,0.002200
6136.000000,1,0.927895,0.933587,0.929620,0.001839
6136.250000,1,0.941134,0.945362,0.942306,0.001406
6136.500000,1,0.951546,0.955644,0.953008,0.001262
6136.750000,1,0.961717,0.964920,0.962581,0.001083
6137.000000,1,0.970724,0.973343,0.971662,0.000832
6137.250000,1,0.983255,0.984709,0.983968,0.000477
6137.500000,1,1.000647,1.002723,1.001302,0.000670
6137.750000,1,1.022673,1.023856,1.023350,0.000403
6138.000000,1,1.045728,1.047636,1.046652,0.000733
6138.250000,1,1.066702,1.068384,1.067599,0.000628
6138.500000,1,1.087975,1.090975,1.089950,0.000946
6138.750000,1,1.099728,1.101314,1.100657,0.000680
6139.000000,1,1.115401,1.117074,1.116093,0.000535
6139.250000,1,1.131876,1.132883,1.132524,0.000331
6139.500000,1,1.146557,1.148047,1.147261,0.000549
6139.750000,1,1.157318,1.159034,1.158295,0.000629
6140.000000,1,1.163491,1.166345,1.164623,0.000950
6140.250000,1,1.166778,1.168462,1.167661,0.000579
6140.500000,1,1.169928,1.171383,1.170821,0.000481
6140.750000,1,1.177211,1.179283,1.178071,0.000727
6141.000000,1,1.188113,1.190161,1.189016,0.000678
6141.250000,1,1.200546,1.202903,1.201952,0.000770
6141.500000,1,1.213538,1.214868,1.214033,0.000524
6141.750000,1,1.221305,1.222515,1.221863,0.000355
6142.000000,1,1.227817,1.229846,1.228614,0.000664
6142.250000,1,1.233926,1.236599,1.235282,0.000885
6142.500000,1,1.243397,1.246793,1.245095,0.001115
6142.750000,1,1.254423,1.258319,1.256731,0.001248
6143.000000,1,1.266487,1.269498,1.268205,0.000946
6143.250000,1,1.274587,1.277808,1.276346,0.001236
6143.500000,1,1.277943,1.281736,1.280251,0.001256
6143.750000,1,1.280779,1.284852,1.283283,0.001362
6144.000000,1,1.284145,1.289947,1.287599,0.001820
6144.250000,1,1.291635,1.297902,1.294797,0.001929
6144.500000,1,1.298936,1.306192,1.302888,0.002247
6144.750000,1,1.307126,1.313919,1.311012,0.002098
6145.000000,1,1.310341,1.317381,1.314711,0.002328
6145.250000,1,1.312019,1.318470,1.315638,0.002006
6145.500000,1,1.310991,1.317549,1.315201,0.002111
6145.750000,1,1.310681,1.318064,1.315436,0.002347
6146.000000,1,1.313637,1.319607,1.316897,0.001930
6146.250000,1,1.314886,1.320656,1.318225,0.001730
6146.500000,1,1.314626,1.319587,1.317506,0.001538
6146.750000,1,1.311320,1.315174,1.313785,0.001275
6147.000000,1,1.306796,1.310239,1.308813,0.001148
6147.250000,1,1.302062,1.305460,1.304103,0.001078
6147.500000,1,1.299385,1.301298,1.300897,0.000681
6147.750000,1,1.298253,1.300409,1.298833,0.000729
6148.000000,1,1.295381,1.297813,1.296886,0.000819
6148.250000,1,1.292074,1.293702,1.292563,0.000564
6148.500000,1,1.285545,1.288327,1.286565,0.000902
6148.750000,1,1.280340,1.283336,1.281892,0.000998
6149.000000,1,1.279186,1.281019,1.280208,0.000593
6149.250000,1,1.279520,1.282261,1.280940,0.000938
6149.500000,1,1.279985,1.284654,1.282517,0.001494
6149.750000,1,1.280717,1.285982,1.283497,0.001763
6150.000000,1,1.281004,1.286961,1.283648,0.001876
6150.250000,1,1.279421,1.285953,1.282685,0.001992
6150.500000,1,1.280588,1.287221,1.283684,0.002001
6150.750000,1,1.284467,1.290736,1.287848,0.001875
6151.000000,1,1.289928,1.296499,1.293208,0.001912
6151.250000,1,1.294795,1.301623,1.298061,0.002034
6151.500000,1,1.298337,1.305188,1.301750,0.002032
6151.750000,1,1.301681,1.307775,1.304687,0.001781
6152.000000,1,1.305796,1.311270,1.308303,0.001652
6152.250000,1,1.310901,1.316004,1.313432,0.001480
6152.500000,1,1.318935,1.322406,1.321234,0.001162
6152.750000,1,1.326542,1.330126,1.328735,0.001109
6153.000000,1,1.331667,1.335075,1.333907,0.001097
6153.250000,1,1.332686,1.335799,1.334454,0.000965
6153.500000,1,1.329649,1.332017,1.331177,0.000890
6153.750000,1,1.322995,1.327129,1.325530,0.001544
6154.000000,1,1.315954,1.319958,1.318661,0.001385
6154.250000,1,1.306137,1.310349,1.309031,0.001408
6154.500000,1,1.291056,1.296805,1.294871,0.001872
6154.750000,1,1.269583,1.275453,1.273210,0.001827
6155.000000,1,1.243237,1.248430,1.246671,0.001695
6155.250000,1,1.211008,1.217376,1.215341,0.002067
6155.500000,1,1.177401,1.183365,1.181584,0.001959
6155.750000,1,1.141516,1.147145,1.145467,0.001832
6156.000000,1,1.102067,1.108272,1.106380,0.002031
6156.250000,1,1.055286,1.061205,1.059478,0.001935
6156.500000,1,1.001385,1.006820,1.005027,0.001724
6156.750000,1,0.940117,0.945417,0.944123,0.001835
6157.000000,1,0.875751,0.881021,0.878853,0.001561
6157.250000,1,0.808009,0.812627,0.811307,0.001553
6157.500000,1,0.738963,0.743356,0.742200,0.001502
6157.750000,1,0.669204,0.673636,0.672246,0.001446
6158.000000,1,0.599559,0.603572,0.602151,0.001284
6158.250000,1,0.531346,0.535146,0.533983,0.001228
6158.500000,1,0.468912,0.472423,0.471107,0.001067
6158.750000,1,0.412585,0.415937,0.415024,0.001120
6159.000000,1,0.365913,0.368592,0.367964,0.000936
6159.250000,1,0.328281,0.330938,0.330186,0.000879
6159.500000,1,0.300836,0.303147,0.302550,0.000778
6159.750000,1,0.283404,0.286119,0.285391,0.000914
6160.000000,2,0.256903,0.257877,0.257537,0.000336
6160.250000,2,0.260994,0.261544,0.261304,0.000193
6160.500000,2,0.271945,0.272393,0.272085,0.000165
6160.750000,2,0.289934,0.290396,0.290147,0.000180
6161.000000,2,0.314265,0.315306,0.314877,0.000370
6161.250000,2,0.344816,0.346616,0.345907,0.000549
6161.500000,2,0.381431,0.382897,0.382409,0.000482
6161.750000,2,0.422913,0.425611,0.424592,0.000821
6162.000000,2,0.470243,0.472864,0.472093,0.000877
6162.250000,2,0.523099,0.526663,0.525522,0.001141
6162.500000,2,0.581580,0.585395,0.584139,0.001235
6162.750000,2,0.642381,0.646888,0.645280,0.001404
6163.000000,2,0.702222,0.707139,0.705629,0.001573
6163.250000,2,0.759167,0.763994,0.762714,0.001610
6163.500000,2,0.813218,0.818022,0.816644,0.001592
6163.750000,2,0.864677,0.870361,0.868795,0.001921
6164.000000,2,0.916784,0.922163,0.920380,0.001684
6164.250000,2,0.965437,0.970132,0.968746,0.001538
6164.500000,2,1.007809,1.012525,1.010914,0.001486
6164.750000,2,1.041743,1.045488,1.044234,0.001172
6165.000000,2,1.065468,1.068862,1.067623,0.001157
6165.250000,2,1.084451,1.087621,1.086336,0.001112
6165.500000,2,1.101498,1.105067,1.103639,0.001075
6165.750000,2,1.120900,1.123235,1.121998,0.000777
6166.000000,2,1.137738,1.140231,1.138752,0.000830
6166.250000,2,1.149948,1.151672,1.150796,0.000684
6166.500000,2,1.154319,1.156276,1.155279,0.000775
6166.750000,2,1.153284,1.155029,1.154373,0.000614
6167.000000,2,1.150847,1.153812,1.152249,0.000962
6167.250000,2,1.152552,1.155515,1.154239,0.000891
6167.500000,2,1.159635,1.162866,1.161726,0.001052
6167.750000,2,1.170429,1.173129,1.171960,0.000871
6168.000000,2,1.179489,1.182401,1.181187,0.000872
6168.250000,2,1.183190,1.186583,1.185297,0.001053
6168.500000,2,1.184374,1.186663,1.185437,0.000816
6168.750000,2,1.183381,1.186142,1.185396,0.000941
6169.000000,2,1.186280,1.189298,1.187914,0.000900
6169.250000,2,1.191166,1.194635,1.193093,0.001132
6169.500000,2,1.196453,1.199089,1.198256,0.000913
6169.750000,2,1.199001,1.201923,1.200576,0.000958
6170.000000,2,1.197657,1.200406,1.198785,0.000817
6170.250000,2,1.194336,1.197118,1.195945,0.000906
6170.500000,2,1.194296,1.197268,1.196218,0.000985
6170.750000,2,1.199091,1.203559,1.202274,0.001473
6171.000000,2,1.209635,1.213922,1.211657,0.001382
6171.250000,2,1.219708,1.224174,1.222055,0.001585
6171.500000,2,1.226148,1.230009,1.228152,0.001251
6171.750000,2,1.227944,1.231786,1.229633,0.001446
6172.000000,2,1.235722,1.242118,1.237656,0.002148
6172.250000,2,1.226396,1.231237,1.228114,0.002070
6172.500000,2,1.228136,1.232956,1.230138,0.001930
6172.750000,2,1.231662,1.237375,1.233727,0.002090
6173.000000,2,1.232610,1.238413,1.234624,0.002075
6173.250000,2,1.229629,1.235808,1.231645,0.002333
6173.500000,2,1.221984,1.228642,1.224346,0.002351
6173.750000,2,1.214923,1.221515,1.217355,0.002318
6174.000000,2,1.211756,1.217972,1.213822,0.002208
6174.250000,2,1.211361,1.218282,1.214001,0.002421
6174.500000,2,1.214365,1.220038,1.216333,0.002044
6174.750000,2,1.216028,1.222454,1.218059,0.002320
6175.000000,2,1.213674,1.219739,1.216054,0.002097
6175.250000,2,1.210685,1.216076,1.212686,0.001916
6175.500000,2,1.207615,1.213172,1.209429,0.001940
6175.750000,2,1.208545,1.213291,1.210125,0.001640
6176.000000,2,1.213754,1.217703,1.215140,0.001477
6176.250000,2,1.217640,1.222124,1.219341,0.001551
6176.500000,2,1.221745,1.225428,1.223348,0.001488
6176.750000,2,1.224045,1.227244,1.225473,0.001211
6177.000000,2,1.224911,1.226765,1.225806,0.000664
6177.250000,2,1.225976,1.228415,1.227331,0.000866
6177.500000,2,1.230290,1.232007,1.230889,0.000551
6177.750000,2,1.235154,1.236451,1.235593,0.000414
6178.000000,2,1.237484,1.240103,1.238733,0.000831
6178.250000,2,1.238732,1.240755,1.239516,0.000661
6178.500000,2,1.236646,1.238187,1.237113,0.000503
6178.750000,2,1.232883,1.235729,1.233684,0.000958
6179.000000,2,1.229340,1.231636,1.230082,0.000740
6179.250000,2,1.226256,1.229579,1.228160,0.000996
6179.500000,2,1.222673,1.226239,1.224198,0.001143
6179.750000,2,1.217383,1.220871,1.218567,0.001156
6180.000000,2,1.208220,1.211163,1.209721,0.001089
6180.250000,2,1.198828,1.202533,1.200306,0.001163
6180.500000,2,1.189936,1.193092,1.191153,0.001037
6180.750000,2,1.182605,1.186070,1.184270,0.001070
6181.000000,2,1.177164,1.181144,1.179134,0.001228
6181.250000,2,1.172153,1.176850,1.174713,0.001417
6181.500000,2,1.165911,1.170771,1.168736,0.001523
6181.750000,2,1.160250,1.165453,1.162978,0.001553
6182.000000,2,1.155019,1.160086,1.158001,0.001529
6182.250000,2,1.152688,1.158180,1.155526,0.001770
6182.500000,2,1.153479,1.158491,1.156096,0.001509
6182.750000,2,1.154869,1.159093,1.157648,0.001359
6183.000000,2,1.155019,1.160798,1.158481,0.001740
6183.250000,2,1.155689,1.160638,1.158675,0.001583
6183.500000,2,1.152238,1.158090,1.156181,0.002119
6183.750000,2,1.151198,1.156244,1.154250,0.001857
6184.000000,2,1.150018,1.154659,1.152754,0.001603
6184.250000,2,1.146957,1.152000,1.150202,0.001806
6184.500000,2,1.143666,1.148107,1.146352,0.001759
6184.750000,2,1.136965,1.140905,1.139396,0.001540
6185.000000,2,1.127053,1.130896,1.129291,0.001341
6185.250000,2,1.116968,1.121158,1.119496,0.001611
6185.500000,2,1.108245,1.111563,1.110119,0.001350
6185.750000,2,1.098374,1.102335,1.100560,0.001332
6186.000000,2,1.088593,1.092400,1.090607,0.001338
6186.250000,2,1.074380,1.078343,1.076600,0.001449
6186.500000,2,1.055447,1.059220,1.057569,0.001139
6186.750000,2,1.032192,1.035121,1.034106,0.000959
6187.000000,2,1.005304,1.007873,1.006943,0.000899
6187.250000,2,0.976506,0.979339,0.978113,0.001111
6187.500000,2,0.945588,0.948026,0.946932,0.000884
6187.750000,2,0.909930,0.912418,0.911316,0.000831
6188.000000,2,0.869489,0.871113,0.870351,0.000567
6188.250000,2,0.823141,0.825089,0.824094,0.000615
6188.500000,2,0.772417,0.774022,0.773392,0.000579
6188.750000,2,0.719772,0.721545,0.720654,0.000744
6189.000000,2,0.665782,0.668708,0.667221,0.001052
6189.250000,2,0.612855,0.614566,0.613607,0.000598
6189.500000,2,0.558156,0.560757,0.559268,0.000919
6189.750000,2,0.505144,0.507308,0.506085,0.000684
6190.000000,2,0.454048,0.456929,0.455254,0.000945
6190.250000,2,0.408303,0.410643,0.409329,0.000754
6190.500000,2,0.368326,0.370569,0.369221,0.000723
6190.750000,2,0.334984,0.336281,0.335423,0.000419
6191.000000,2,0.307412,0.308688,0.307766,0.000456
6191.250000,2,0.285667,0.286899,0.286026,0.000432
6191.500000,2,0.269537,0.270908,0.270005,0.000479
6191.750000,2,0.260030,0.260533,0.260195,0.000202
6192.000000,3,0.336986,0.339594,0.338167,0.000820
6192.250000,3,0.340663,0.343548,0.341737,0.000939
6192.500000,3,0.352205,0.354730,0.352938,0.000851
6192.750000,3,0.370094,0.373032,0.371215,0.000955
6193.000000,3,0.394976,0.398034,0.396031,0.001135
6193.250000,3,0.424710,0.428124,0.426061,0.001134
6193.500000,3,0.459683,0.463723,0.461289,0.001285
6193.750000,3,0.499221,0.503239,0.501237,0.001235
6194.000000,3,0.543255,0.547118,0.545600,0.001197
6194.250000,3,0.590142,0.594845,0.592925,0.001454
6194.500000,3,0.637987,0.642854,0.641243,0.001572
6194.750000,3,0.684897,0.690139,0.688571,0.001709
6195.000000,3,0.730840,0.736569,0.734405,0.001825
6195.250000,3,0.773731,0.780123,0.778330,0.002123
6195.500000,3,0.818681,0.824152,0.822907,0.001942
6195.750000,3,0.863763,0.868941,0.867768,0.001828
6196.000000,3,0.907090,0.913898,0.912025,0.002286
6196.250000,3,0.947435,0.953968,0.952089,0.002153
6196.500000,3,0.981546,0.987659,0.985665,0.001973
6196.750000,3,1.008752,1.015067,1.013217,0.002068
6197.000000,3,1.031597,1.037613,1.035846,0.002062
6197.250000,3,1.051874,1.058366,1.056302,0.002115
6197.500000,3,1.070423,1.076483,1.074639,0.002064
6197.750000,3,1.085736,1.091574,1.089532,0.002054
6198.000000,3,1.097123,1.101602,1.099773,0.001804
6198.250000,3,1.101588,1.105402,1.103973,0.001552
6198.500000,3,1.103584,1.106886,1.105612,0.001437
6198.750000,3,1.103926,1.108318,1.106377,0.001744
6199.000000,3,1.105838,1.110754,1.108693,0.001776
6199.250000,3,1.109915,1.113844,1.112317,0.001389
6199.500000,3,1.112817,1.116996,1.115404,0.001678
6199.750000,3,1.114153,1.117147,1.115945,0.001290
6200.000000,3,1.111949,1.115574,1.113875,0.001352
6200.250000,3,1.107562,1.110864,1.109416,0.001255
6200.500000,3,1.104332,1.107516,1.106162,0.001121
6200.750000,3,1.101989,1.105593,1.103991,0.001225
6201.000000,3,1.100693,1.104581,1.102890,0.001372
6201.250000,3,1.097903,1.102405,1.100210,0.001699
6201.500000,3,1.093737,1.097687,1.095885,0.001601
6201.750000,3,1.087884,1.091658,1.089800,0.001219
6202.000000,3,1.082650,1.086945,1.084891,0.001681
6202.250000,3,1.079473,1.084560,1.082694,0.001782
6202.500000,3,1.079313,1.084780,1.082868,0.001833
6202.750000,3,1.078884,1.085291,1.083217,0.002110
6203.000000,3,1.077955,1.084950,1.082696,0.002408
6203.250000,3,1.075248,1.081923,1.080120,0.002265
6203.500000,3,1.072141,1.079469,1.077038,0.002325
6203.750000,3,1.069295,1.077215,1.074415,0.002561
6204.000000,3,1.069424,1.075879,1.073889,0.002135
6204.250000,3,1.068965,1.075482,1.073781,0.002235
6204.500000,3,1.067656,1.074301,1.072485,0.002277
6204.750000,3,1.065309,1.071603,1.069745,0.002061
6205.000000,3,1.061014,1.066954,1.065247,0.002130
6205.250000,3,1.058117,1.063306,1.061843,0.001793
6205.500000,3,1.058007,1.063917,1.061509,0.001984
6205.750000,3,1.062522,1.067064,1.065420,0.001468
6206.000000,3,1.069514,1.073176,1.071614,0.001126
6206.250000,3,1.075148,1.077836,1.076961,0.000887
6206.500000,3,1.079144,1.082506,1.080983,0.001108
6206.750000,3,1.082786,1.084042,1.083299,0.000533
6207.000000,3,1.085962,1.087566,1.086762,0.000557
6207.250000,3,1.091638,1.093929,1.092607,0.000743
6207.500000,3,1.100292,1.102447,1.101106,0.000806
6207.750000,3,1.108717,1.111378,1.109674,0.000888
6208.000000,3,1.116209,1.119928,1.117408,0.001287
6208.250000,3,1.120558,1.124343,1.122027,0.001214
6208.500000,3,1.124532,1.128878,1.125888,0.001512
6208.750000,3,1.128092,1.132834,1.129820,0.001476
6209.000000,3,1.135111,1.139346,1.136560,0.001376
6209.250000,3,1.142140,1.147507,1.144044,0.001697
6209.500000,3,1.150166,1.154329,1.151516,0.001361
6209.750000,3,1.155092,1.160433,1.156769,0.001753
6210.000000,3,1.158193,1.163569,1.160393,0.001676
6210.250000,3,1.161722,1.166636,1.163690,0.001528
6210.500000,3,1.168173,1.172769,1.169909,0.001474
6210.750000,3,1.177535,1.182009,1.178916,0.001534
6211.000000,3,1.188303,1.191967,1.189647,0.001210
6211.250000,3,1.198114,1.201896,1.199316,0.001361
6211.500000,3,1.205403,1.208829,1.206694,0.001087
6211.750000,3,1.209182,1.212934,1.210796,0.001211
6212.000000,3,1.212771,1.216370,1.214218,0.001131
6212.250000,3,1.215423,1.219017,1.217229,0.001287
6212.500000,3,1.219015,1.222034,1.220550,0.000970
6212.750000,3,1.220688,1.224541,1.222446,0.001334
6213.000000,3,1.220654,1.224191,1.222387,0.001298
6213.250000,3,1.217437,1.221558,1.219336,0.001376
6213.500000,3,1.213525,1.217123,1.215216,0.001260
6213.750000,3,1.210337,1.214157,1.212406,0.001434
6214.000000,3,1.209657,1.214207,1.212250,0.001711
6214.250000,3,1.213124,1.217858,1.215497,0.001888
6214.500000,3,1.217053,1.222224,1.219660,0.002069
6214.750000,3,1.219938,1.225640,1.222763,0.002130
6215.000000,3,1.221662,1.228323,1.224827,0.002596
6215.250000,3,1.222203,1.228215,1.225700,0.002227
6215.500000,3,1.223135,1.230325,1.226746,0.002534
6215.750000,3,1.225830,1.233801,1.229598,0.002826
6216.000000,3,1.229240,1.238186,1.233368,0.003351
6216.250000,3,1.232023,1.240333,1.235329,0.003177
6216.500000,3,1.231191,1.241872,1.235606,0.003700
6216.750000,3,1.229875,1.241053,1.234476,0.003837
6217.000000,3,1.227266,1.237986,1.232103,0.003768
6217.250000,3,1.225588,1.236188,1.230156,0.003751
6217.500000,3,1.222443,1.233581,1.227296,0.003727
6217.750000,3,1.218443,1.229805,1.223932,0.003854
6218.000000,3,1.211725,1.222363,1.216777,0.003604
6218.250000,3,1.201454,1.211386,1.206738,0.003411
6218.500000,3,1.187471,1.195653,1.192049,0.003146
6218.750000,3,1.169460,1.178333,1.174806,0.003174
6219.000000,3,1.149136,1.156607,1.152994,0.002904
6219.250000,3,1.123841,1.131192,1.127613,0.003087
6219.500000,3,1.092807,1.099726,1.096449,0.002820
6219.750000,3,1.056177,1.062366,1.059211,0.002662
6220.000000,3,1.014413,1.020570,1.017385,0.002364
6220.250000,3,0.968475,0.973464,0.970920,0.001752
6220.500000,3,0.920826,0.925006,0.923259,0.001791
6220.750000,3,0.870713,0.875220,0.873115,0.001437
6221.000000,3,0.817184,0.821491,0.819606,0.001507
6221.250000,3,0.761115,0.766567,0.764042,0.001629
6221.500000,3,0.703419,0.708558,0.706132,0.001530
6221.750000,3,0.645378,0.649782,0.647821,0.001347
6222.000000,3,0.588978,0.593144,0.591348,0.001366
6222.250000,3,0.536072,0.539075,0.537901,0.001053
6222.500000,3,0.486927,0.490107,0.488575,0.001052
6222.750000,3,0.443915,0.446321,0.445053,0.000822
6223.000000,3,0.406897,0.409748,0.408202,0.000960
6223.250000,3,0.376893,0.379784,0.378215,0.000966
6223.500000,3,0.355872,0.358204,0.356745,0.000811
6223.750000,3,0.342674,0.345227,0.343637,0.000872
6224.000000,4,0.277439,0.308486,0.286132,0.010595
6224.250000,4,0.280015,0.310992,0.288686,0.010593
6224.500000,4,0.286202,0.330901,0.298593,0.015227
6224.750000,4,0.297995,0.325863,0.305721,0.009631
6225.000000,4,0.312894,0.337864,0.320864,0.008376
6225.250000,4,0.334430,0.356331,0.342330,0.007207
6225.500000,4,0.360254,0.378973,0.368580,0.005958
6225.750000,4,0.392581,0.407446,0.400753,0.004841
6226.000000,4,0.428334,0.441224,0.436578,0.004187
6226.250000,4,0.468597,0.482532,0.476837,0.004412
6226.500000,4,0.509615,0.524848,0.517924,0.005588
6226.750000,4,0.551849,0.569924,0.562396,0.006663
6227.000000,4,0.592599,0.615266,0.607316,0.008353
6227.250000,4,0.635509,0.663781,0.654020,0.009892
6227.500000,4,0.675917,0.710127,0.698551,0.011749
6227.750000,4,0.714757,0.752910,0.740732,0.013244
6228.000000,4,0.748499,0.790665,0.777989,0.014723
6228.250000,4,0.781026,0.826491,0.812512,0.015625
6228.500000,4,0.810522,0.858686,0.844225,0.016636
6228.750000,4,0.841870,0.891808,0.876913,0.017346
6229.000000,4,0.869952,0.923646,0.907752,0.018622
6229.250000,4,0.897431,0.950984,0.935421,0.018658
6229.500000,4,0.917728,0.973667,0.957186,0.019445
6229.750000,4,0.934149,0.989869,0.974485,0.019744
6230.000000,4,0.947407,1.002289,0.987396,0.019925
6230.250000,4,0.961464,1.015440,1.001977,0.020104
6230.500000,4,0.976699,1.032996,1.018097,0.020638
6230.750000,4,0.996566,1.054464,1.038044,0.020810
6231.000000,4,1.012893,1.074152,1.056274,0.021755
6231.250000,4,1.030273,1.092244,1.073147,0.021705
6231.500000,4,1.037738,1.098157,1.080712,0.021511
6231.750000,4,1.047134,1.108416,1.089439,0.021373
6232.000000,4,1.052327,1.116431,1.096614,0.022194
6232.250000,4,1.060802,1.123678,1.104269,0.021725
6232.500000,4,1.068627,1.134088,1.113010,0.022210
6232.750000,4,1.074231,1.138151,1.118814,0.021986
6233.000000,4,1.075731,1.142689,1.121883,0.022642
6233.250000,4,1.076872,1.145236,1.123396,0.022698
6233.500000,4,1.075671,1.140698,1.121330,0.022258
6233.750000,4,1.078533,1.143195,1.123982,0.022134
6234.000000,4,1.081295,1.147551,1.127887,0.022641
6234.250000,4,1.086208,1.149881,1.131771,0.022052
6234.500000,4,1.085437,1.150553,1.130573,0.021839
6234.750000,4,1.085567,1.147787,1.129681,0.021365
6235.000000,4,1.078003,1.143457,1.123884,0.022081
6235.250000,4,1.077312,1.142024,1.122387,0.021706
6235.500000,4,1.078733,1.143878,1.124565,0.021858
6235.750000,4,1.087899,1.152186,1.133641,0.021621
6236.000000,4,1.096914,1.160265,1.142266,0.021258
6236.250000,4,1.102218,1.165577,1.147675,0.021218
6236.500000,4,1.102748,1.165847,1.147300,0.020856
6236.750000,4,1.102418,1.164083,1.146180,0.020412
6237.000000,4,1.099996,1.161076,1.142383,0.020027
6237.250000,4,1.101027,1.160034,1.141704,0.019353
6237.500000,4,1.101617,1.159092,1.141790,0.019169
6237.750000,4,1.099006,1.156155,1.138425,0.019062
6238.000000,4,1.092262,1.148638,1.130381,0.018723
6238.250000,4,1.082706,1.137964,1.120365,0.018569
6238.500000,4,1.072299,1.127270,1.109327,0.018334
6238.750000,4,1.065305,1.119753,1.101931,0.018171
6239.000000,4,1.061753,1.117448,1.098630,0.018410
6239.250000,4,1.062213,1.118170,1.099669,0.018554
6239.500000,4,1.061763,1.118821,1.098837,0.018510
6239.750000,4,1.059792,1.117568,1.097552,0.018750
6240.000000,4,1.094853,1.147579,1.130907,0.017811
6240.250000,4,1.051136,1.111685,1.089912,0.019401
6240.500000,4,1.050366,1.112617,1.089880,0.019755
6240.750000,4,1.055569,1.118581,1.095227,0.020018
6241.000000,4,1.061423,1.126930,1.102046,0.020671
6241.250000,4,1.068077,1.135278,1.108967,0.021000
6241.500000,4,1.070088,1.138756,1.111735,0.021379
6241.750000,4,1.073990,1.140811,1.113973,0.020777
6242.000000,4,1.075521,1.143216,1.115414,0.020917
6242.250000,4,1.085147,1.147746,1.121158,0.019316
6242.500000,4,1.097315,1.154171,1.128861,0.017655
6242.750000,4,1.113655,1.161608,1.138767,0.015245
6243.000000,4,1.127883,1.164845,1.144833,0.012429
6243.250000,4,1.134627,1.165667,1.149197,0.010516
6243.500000,4,1.136911,1.165697,1.151267,0.009091
6243.750000,4,1.140977,1.168674,1.156741,0.009536
6244.000000,4,1.148970,1.180506,1.165438,0.011150
6244.250000,4,1.161370,1.204310,1.179199,0.014232
6244.500000,4,1.174731,1.231827,1.194353,0.018990
6244.750000,4,1.185552,1.253221,1.207895,0.022151
6245.000000,4,1.190617,1.268860,1.217330,0.025033
6245.250000,4,1.197162,1.280337,1.225555,0.026500
6245.500000,4,1.202627,1.288272,1.233233,0.026817
6245.750000,4,1.211759,1.297828,1.243982,0.026942
6246.000000,4,1.221780,1.303311,1.253891,0.025327
6246.250000,4,1.232341,1.311056,1.264457,0.024544
6246.500000,4,1.239595,1.313728,1.271150,0.023428
6246.750000,4,1.246769,1.314959,1.277346,0.022273
6247.000000,4,1.251265,1.315029,1.282785,0.022537
6247.250000,4,1.260467,1.323244,1.292036,0.023629
6247.500000,4,1.271208,1.334350,1.302360,0.024578
6247.750000,4,1.281149,1.345377,1.312145,0.025559
6248.000000,4,1.288093,1.355744,1.319999,0.026794
6248.250000,4,1.289827,1.365480,1.325347,0.028608
6248.500000,4,1.290077,1.373304,1.328276,0.030142
6248.750000,4,1.291200,1.383871,1.332611,0.032375
6249.000000,4,1.291721,1.391986,1.336182,0.034218
6249.250000,4,1.294577,1.397940,1.340876,0.034468
6249.500000,4,1.294227,1.404293,1.344041,0.036052
6249.750000,4,1.292332,1.408446,1.344357,0.037895
6250.000000,4,1.286830,1.409847,1.338930,0.039872
6250.250000,4,1.278441,1.401632,1.329237,0.040228
6250.500000,4,1.268579,1.388103,1.315833,0.040177
6250.750000,4,1.257404,1.372894,1.301927,0.040191
6251.000000,4,1.239365,1.353162,1.282450,0.040533
6251.250000,4,1.212146,1.332529,1.259195,0.041772
6251.500000,4,1.175234,1.303271,1.225825,0.043053
6251.750000,4,1.133128,1.264077,1.184842,0.043311
6252.000000,4,1.083390,1.211965,1.135159,0.042103
6252.250000,4,1.028731,1.154210,1.079907,0.041205
6252.500000,4,0.967540,1.083156,1.015367,0.038013
