# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.443776,17.827355,17.694032,0.142291
7060.250000,1,1.178317,1.199519,1.189643,0.007176
7060.500000,1,0.721982,0.747319,0.732177,0.009273
7060.750000,1,1.180454,1.196334,1.185494,0.005013
7061.000000,1,0.805050,0.825719,0.812896,0.008147
7061.250000,1,1.213835,1.230566,1.218070,0.005527
7061.500000,1,0.892233,0.909806,0.899498,0.007303
7061.750000,1,1.232366,1.249824,1.238059,0.005814
7062.000000,1,0.976289,0.994073,0.983413,0.006856
7062.250000,1,1.287495,1.303801,1.295360,0.005224
7062.500000,1,1.106455,1.130608,1.118846,0.007898
7062.750000,1,1.366208,1.391100,1.377971,0.008116
7063.000000,1,1.187158,1.220454,1.201534,0.010329
7063.250000,1,1.362408,1.392001,1.373458,0.009212
7063.500000,1,1.195773,1.240493,1.211392,0.013544
7063.750000,1,1.367333,1.396711,1.375016,0.008768
7064.000000,1,1.261245,1.309369,1.276083,0.015874
7064.250000,1,1.434932,1.469378,1.443102,0.010457
7064.500000,1,1.312438,1.372120,1.331995,0.019311
7064.750000,1,1.424073,1.461758,1.432535,0.011299
7065.000000,1,1.257974,1.323629,1.278103,0.021059
7065.250000,1,1.363199,1.400729,1.371639,0.011179
7065.500000,1,1.221776,1.289172,1.241949,0.021354
7065.750000,1,1.356396,1.393485,1.363882,0.011313
7066.000000,1,1.195822,1.259751,1.215514,0.020458
7066.250000,1,1.291607,1.320799,1.298877,0.008545
7066.500000,1,1.080192,1.126382,1.096124,0.015222
7066.750000,1,1.176419,1.193626,1.181255,0.005031
7067.000000,1,0.985655,1.020099,0.997730,0.011661
7067.250000,1,1.128557,1.143027,1.133256,0.004318
7067.500000,1,0.951226,0.978075,0.961374,0.009217
7067.750000,1,1.087206,1.099327,1.092328,0.003914
7068.000000,1,0.871779,0.891171,0.879769,0.006884
7068.250000,1,0.988276,0.995815,0.992475,0.002823
7068.500000,1,0.772252,0.783368,0.777421,0.004412
7068.750000,1,0.912576,0.917879,0.914849,0.002046
7069.000000,1,0.711984,0.722106,0.716272,0.003376
7069.250000,1,0.850058,0.856196,0.853673,0.002001
7069.500000,1,0.638617,0.647694,0.641603,0.002954
7069.750000,1,0.754671,0.764141,0.762364,0.002958
7070.000000,1,0.552370,0.564897,0.558561,0.003300
7070.250000,1,0.678397,0.691947,0.689099,0.004146
7070.500000,1,0.502721,0.517016,0.510783,0.003695
7070.750000,1,0.627496,0.643862,0.640003,0.004882
7071.000000,1,0.456687,0.473166,0.466490,0.004303
7071.250000,1,0.565938,0.582833,0.578977,0.005156
7071.500000,1,0.405109,0.421239,0.415021,0.004249
7071.750000,1,0.515625,0.532499,0.528779,0.005258
7072.000000,1,0.374541,0.390813,0.384834,0.004402
7072.250000,1,0.488755,0.505331,0.501469,0.005199
7072.500000,1,0.351543,0.366497,0.361039,0.004156
7072.750000,1,0.459938,0.476826,0.472972,0.005471
7073.000000,1,0.319503,0.334184,0.328330,0.003982
7073.250000,1,0.434895,0.452812,0.448174,0.005914
7073.500000,1,0.295426,0.308129,0.302001,0.003277
7073.750000,1,0.424338,0.444295,0.438333,0.006681
7074.000000,1,0.275986,0.286946,0.279883,0.002960
7074.250000,1,0.416644,0.440102,0.432205,0.008091
7074.500000,1,0.250409,0.261663,0.253833,0.003577
7074.750000,1,0.412180,0.440024,0.429814,0.009971
7075.000000,1,0.226466,0.241710,0.232212,0.005242
7075.250000,1,0.415890,0.448319,0.435861,0.011954
7075.500000,1,0.207048,0.226417,0.215230,0.007189
7075.750000,1,0.423369,0.460681,0.446345,0.014077
7076.000000,1,2.224728,3.116922,2.749124,0.340403
7076.250000,1,0.424912,0.461813,0.447620,0.014012
7076.500000,1,0.205096,0.223875,0.213089,0.007054
7076.750000,1,0.420042,0.451420,0.439222,0.011754
7077.000000,1,0.222692,0.236742,0.228051,0.004989
7077.250000,1,0.418432,0.444785,0.434937,0.009696
7077.500000,1,0.245233,0.254992,0.248052,0.003358
7077.750000,1,0.424249,0.446083,0.438580,0.007827
7078.000000,1,0.268213,0.279303,0.273218,0.002876
7078.250000,1,0.432306,0.450900,0.445226,0.006440
7078.500000,1,0.287704,0.300571,0.295183,0.003358
7078.750000,1,0.442317,0.459258,0.454685,0.005713
7079.000000,1,0.313035,0.327950,0.322190,0.004050
7079.250000,1,0.465733,0.482065,0.478210,0.005341
7079.500000,1,0.347162,0.362359,0.356475,0.004190
7079.750000,1,0.491882,0.508607,0.504625,0.005246
7080.000000,1,0.373187,0.389645,0.382829,0.004367
7080.250000,1,0.515939,0.533738,0.529516,0.005455
7080.500000,1,0.407375,0.423897,0.416059,0.004237
7080.750000,1,0.562954,0.580828,0.576523,0.005438
7081.000000,1,0.462507,0.479499,0.470661,0.004311
7081.250000,1,0.621232,0.638690,0.634475,0.005245
7081.500000,1,0.511377,0.525990,0.517864,0.003726
7081.750000,1,0.669474,0.684235,0.680844,0.004470
7082.000000,1,0.563242,0.576293,0.567846,0.003540
7082.250000,1,0.744492,0.754694,0.752231,0.003164
7082.500000,1,0.648940,0.660156,0.651968,0.003411
7082.750000,1,0.839832,0.846549,0.843107,0.002151
7083.000000,1,0.722677,0.733229,0.726305,0.003649
7083.250000,1,0.902216,0.908879,0.905469,0.002233
7083.500000,1,0.780371,0.791872,0.785351,0.004592
7083.750000,1,0.981506,0.990688,0.985785,0.003423
7084.000000,1,0.877402,0.895613,0.884075,0.006942
7084.250000,1,1.086214,1.099406,1.090663,0.004616
7084.500000,1,0.951893,0.976993,0.961076,0.008926
7084.750000,1,1.132442,1.148549,1.137256,0.004948
7085.000000,1,0.980393,1.013034,0.991396,0.011391
7085.250000,1,1.184839,1.205471,1.191039,0.006003
7085.500000,1,1.069786,1.113923,1.083599,0.015168
7085.750000,1,1.306663,1.338068,1.314199,0.009372
7086.000000,1,1.179670,1.242383,1.198159,0.020423
7086.250000,1,1.376181,1.413732,1.383573,0.011539
7086.500000,1,1.201488,1.268766,1.221585,0.021346
7086.750000,1,1.384876,1.422055,1.392852,0.011236
7087.000000,1,1.238189,1.304065,1.257496,0.021401
7087.250000,1,1.443978,1.480837,1.451844,0.011239
7087.500000,1,1.295451,1.356425,1.315210,0.019713
7087.750000,1,1.448176,1.481342,1.456725,0.009798
7088.000000,1,1.251373,1.301819,1.267900,0.016146
7088.250000,1,1.371244,1.398245,1.378308,0.008193
7088.500000,1,1.199543,1.245985,1.215619,0.013980
7088.750000,1,1.350998,1.378928,1.361606,0.008860
7089.000000,1,1.207967,1.242749,1.222767,0.010644
7089.250000,1,1.335687,1.358869,1.347144,0.008019
7089.500000,1,1.148646,1.172498,1.161130,0.007991
7089.750000,1,1.234436,1.250690,1.242205,0.005159
7090.000000,1,1.042499,1.060195,1.049406,0.006516
7090.250000,1,1.153505,1.171089,1.159705,0.005886
7090.500000,1,0.984091,1.002013,0.990966,0.006773
7090.750000,1,1.108037,1.124902,1.113410,0.005629
7091.000000,1,0.923337,0.942549,0.930972,0.007246
7091.250000,1,1.049266,1.063174,1.053970,0.004922
7091.500000,1,0.867820,0.888994,0.876683,0.008191
7091.750000,1,1.024206,1.039013,1.030864,0.006068
7092.000000,2,0.297944,0.299348,0.298505,0.000445
7092.250000,2,0.298900,0.300492,0.299508,0.000461
7092.500000,2,0.302775,0.304350,0.303393,0.000467
7092.750000,2,0.311487,0.312529,0.312045,0.000336
7093.000000,2,0.325774,0.327509,0.326772,0.000509
7093.250000,2,0.346373,0.348094,0.347298,0.000525
7093.500000,2,0.371045,0.373054,0.372076,0.000663
7093.750000,2,0.399276,0.401036,0.400377,0.000659
7094.000000,2,0.431066,0.433218,0.432365,0.000737
7094.250000,2,0.468507,0.470890,0.469832,0.000811
7094.500000,2,0.512002,0.514768,0.513596,0.000918
7094.750000,2,0.560732,0.563828,0.562575,0.001022
7095.000000,2,0.611812,0.614996,0.613385,0.001011
7095.250000,2,0.661134,0.664181,0.662703,0.001130
7095.500000,2,0.706738,0.710246,0.708686,0.001206
7095.750000,2,0.750484,0.754393,0.752646,0.001343
7096.000000,2,0.793815,0.797534,0.795509,0.001393
7096.250000,2,0.834791,0.838966,0.836535,0.001720
7096.500000,2,0.871777,0.876147,0.873750,0.001842
7096.750000,2,0.902982,0.908410,0.905261,0.002129
7097.000000,2,0.929294,0.934733,0.931508,0.002215
7097.250000,2,0.953231,0.959630,0.955880,0.002565
7097.500000,2,0.979561,0.985808,0.982091,0.002458
7097.750000,2,1.006409,1.013140,1.009468,0.002745
7098.000000,2,1.031838,1.038386,1.034712,0.002718
7098.250000,2,1.049950,1.056142,1.052868,0.002573
7098.500000,2,1.059467,1.066590,1.062334,0.002838
7098.750000,2,1.062361,1.069250,1.065705,0.002746
7099.000000,2,1.067224,1.072543,1.069821,0.002258
7099.250000,2,1.074630,1.081371,1.077618,0.002755
7099.500000,2,1.087239,1.093025,1.089759,0.002301
7099.750000,2,1.099947,1.105317,1.102335,0.002138
7100.000000,2,1.109791,1.115347,1.112185,0.002054
7100.250000,2,1.113836,1.119026,1.116209,0.001955
7100.500000,2,1.116277,1.120111,1.118024,0.001403
7100.750000,2,1.118459,1.123632,1.120751,0.001694
7101.000000,2,1.123242,1.127111,1.124905,0.001347
7101.250000,2,1.127656,1.130319,1.128757,0.000909
7101.500000,2,1.128971,1.131656,1.130361,0.000860
7101.750000,2,1.128303,1.131395,1.129596,0.001006
7102.000000,2,1.128771,1.130325,1.129351,0.000573
7102.250000,2,1.131217,1.132847,1.132146,0.000528
7102.500000,2,1.138287,1.140091,1.139238,0.000582
7102.750000,2,1.145096,1.147344,1.146730,0.000674
7103.000000,2,1.149162,1.151480,1.150387,0.000798
7103.250000,2,1.146046,1.149905,1.148596,0.001219
7103.500000,2,1.140447,1.144634,1.142918,0.001290
7103.750000,2,1.135278,1.140028,1.138094,0.001569
7104.000000,2,1.135848,1.140240,1.138404,0.001601
7104.250000,2,1.139497,1.144444,1.142010,0.001779
7104.500000,2,1.143646,1.149147,1.146562,0.002014
7104.750000,2,1.144016,1.150210,1.147464,0.002323
7105.000000,2,1.141007,1.146756,1.144416,0.002053
7105.250000,2,1.135481,1.141548,1.138819,0.002448
7105.500000,2,1.130779,1.136683,1.134158,0.002445
7105.750000,2,1.128849,1.135186,1.132508,0.002585
7106.000000,2,1.129359,1.135811,1.132651,0.002605
7106.250000,2,1.129339,1.136109,1.132827,0.002752
7106.500000,2,1.127439,1.135136,1.131866,0.002762
7106.750000,2,1.127419,1.134710,1.131158,0.002871
7107.000000,2,1.126999,1.136218,1.132178,0.003178
7107.250000,2,1.129529,1.137845,1.134518,0.003048
7107.500000,2,1.130859,1.139532,1.135925,0.003192
7107.750000,2,1.129109,1.136802,1.133461,0.003140
7108.000000,2,1.122030,1.130790,1.127313,0.003470
7108.250000,2,1.115051,1.123491,1.119946,0.003312
7108.500000,2,1.110732,1.120024,1.116260,0.003627
7108.750000,2,1.113082,1.123636,1.119049,0.003660
7109.000000,2,1.121160,1.131163,1.126921,0.003657
7109.250000,2,1.127689,1.138411,1.134135,0.003993
7109.500000,2,1.131089,1.141179,1.137014,0.003819
7109.750000,2,1.127779,1.137678,1.133568,0.003992
7110.000000,2,1.121930,1.131850,1.128028,0.003892
7110.250000,2,1.118761,1.128901,1.124666,0.004024
7110.500000,2,1.119921,1.130463,1.125745,0.003997
7110.750000,2,1.125100,1.134391,1.130460,0.003586
7111.000000,2,1.131348,1.139562,1.135845,0.003329
7111.250000,2,1.134798,1.143164,1.139231,0.003411
7111.500000,2,1.137791,1.145734,1.142151,0.003195
7111.750000,2,1.142177,1.149611,1.146248,0.003031
7112.000000,2,1.150175,1.156917,1.154017,0.002732
7112.250000,2,1.157964,1.165550,1.162074,0.002959
7112.500000,2,1.164491,1.169658,1.167302,0.002170
7112.750000,2,1.164144,1.169423,1.167060,0.002178
7113.000000,2,1.161335,1.165667,1.163667,0.001679
7113.250000,2,1.159629,1.163854,1.162117,0.001550
7113.500000,2,1.164556,1.169235,1.167308,0.001634
7113.750000,2,1.178637,1.182057,1.180978,0.001299
7114.000000,2,1.199056,1.201481,1.200358,0.000750
7114.250000,2,1.219254,1.221263,1.220144,0.000681
7114.500000,2,1.236291,1.237503,1.236743,0.000426
7114.750000,2,1.249219,1.251747,1.250151,0.000741
7115.000000,2,1.260301,1.262485,1.261694,0.000640
7115.250000,2,1.271603,1.274643,1.272595,0.000923
7115.500000,2,1.280258,1.284051,1.281900,0.001438
7115.750000,2,1.285360,1.289910,1.287087,0.001572
7116.000000,2,1.286704,1.290910,1.288332,0.001577
7116.250000,2,1.284771,1.290880,1.287341,0.002147
7116.500000,2,1.286206,1.292060,1.288844,0.002183
7116.750000,2,1.292001,1.298169,1.294697,0.002521
7117.000000,2,1.299776,1.307667,1.303230,0.002974
7117.250000,2,1.304799,1.311737,1.307712,0.002668
7117.500000,2,1.301326,1.309397,1.304998,0.002954
7117.750000,2,1.290311,1.299559,1.294314,0.003335
7118.000000,2,1.277680,1.286091,1.281261,0.003057
7118.250000,2,1.266573,1.275253,1.270905,0.003190
7118.500000,2,1.261347,1.269434,1.264725,0.003167
7118.750000,2,1.253944,1.261705,1.257824,0.002970
7119.000000,2,1.241074,1.249707,1.244733,0.003167
7119.250000,2,1.217361,1.225022,1.220583,0.002858
7119.500000,2,1.184709,1.193107,1.188277,0.002947
7119.750000,2,1.147858,1.155484,1.151418,0.002877
7120.000000,2,1.110518,1.117031,1.113306,0.002329
7120.250000,2,1.068405,1.074759,1.071749,0.002376
7120.500000,2,1.020493,1.026687,1.023428,0.002173
7120.750000,2,0.961945,0.968148,0.964931,0.002078
7121.000000,2,0.894241,0.900817,0.897325,0.002241
7121.250000,2,0.821874,0.828193,0.825034,0.002005
7121.500000,2,0.751204,0.756069,0.753518,0.001593
7121.750000,2,0.682174,0.686891,0.684443,0.001545
7122.000000,2,0.616048,0.620080,0.617947,0.001324
7122.250000,2,0.551859,0.555638,0.553613,0.001177
7122.500000,2,0.490718,0.493714,0.492225,0.000962
7122.750000,2,0.434905,0.438110,0.436499,0.000932
7123.000000,2,0.388324,0.390504,0.389453,0.000704
7123.250000,2,0.351714,0.353027,0.352358,0.000446
7123.500000,2,0.324895,0.326921,0.325697,0.000568
7123.750000,2,0.308893,0.310125,0.309419,0.000447
7124.000000,3,0.268137,0.273955,0.269542,0.001707
7124.250000,3,0.270795,0.277462,0.272386,0.001963
7124.500000,3,0.279339,0.283057,0.280275,0.001084
7124.750000,3,0.293824,0.297614,0.294753,0.001142
7125.000000,3,0.314427,0.315747,0.315033,0.000443
7125.250000,3,0.341250,0.343049,0.342186,0.000642
7125.500000,3,0.370281,0.376482,0.374856,0.001806
7125.750000,3,0.408423,0.415864,0.413550,0.002096
7126.000000,3,0.447109,0.458678,0.455951,0.003430
7126.250000,3,0.493002,0.504729,0.502129,0.003543
7126.500000,3,0.537025,0.552777,0.549462,0.004753
7126.750000,3,0.584205,0.600477,0.597221,0.004982
7127.000000,3,0.627199,0.647263,0.643141,0.006081
7127.250000,3,0.672624,0.691628,0.688337,0.005997
7127.500000,3,0.713817,0.736729,0.732953,0.007280
7127.750000,3,0.760512,0.783336,0.779531,0.007258
7128.000000,3,0.805231,0.831463,0.827271,0.008392
7128.250000,3,0.853605,0.879335,0.874975,0.008174
7128.500000,3,0.891677,0.922815,0.917266,0.009754
7128.750000,3,0.927441,0.957003,0.951769,0.009321
7129.000000,3,0.951773,0.983883,0.978151,0.010096
7129.250000,3,0.973579,1.005347,0.999522,0.009943
7129.500000,3,0.990349,1.024455,1.018251,0.010731
7129.750000,3,1.009437,1.042798,1.036918,0.010587
7130.000000,3,1.023751,1.058838,1.052336,0.010983
7130.250000,3,1.036293,1.070863,1.064406,0.010879
7130.500000,3,1.042409,1.079052,1.071966,0.011425
7130.750000,3,1.050807,1.084612,1.078702,0.010812
7131.000000,3,1.058114,1.093043,1.087147,0.011151
7131.250000,3,1.072068,1.106420,1.099600,0.010710
7131.500000,3,1.083669,1.119301,1.112560,0.011182
7131.750000,3,1.095281,1.128088,1.121566,0.010300
7132.000000,3,1.098304,1.130994,1.124462,0.010228
7132.250000,3,1.099905,1.128080,1.122424,0.008893
7132.500000,3,1.096662,1.125881,1.119123,0.008921
7132.750000,3,1.100976,1.124771,1.119208,0.007393
7133.000000,3,1.103419,1.128368,1.122362,0.007608
7133.250000,3,1.110275,1.132205,1.126880,0.006739
7133.500000,3,1.109234,1.132264,1.126952,0.007106
7133.750000,3,1.108073,1.129160,1.123757,0.006453
7134.000000,3,1.104079,1.124325,1.119500,0.006293
7134.250000,3,1.104220,1.123184,1.118490,0.005873
7134.500000,3,1.109114,1.128843,1.123141,0.005960
7134.750000,3,1.129601,1.138585,1.133610,0.003149
7135.000000,3,1.138089,1.254436,1.162064,0.036911
7135.250000,3,1.137662,1.148078,1.143362,0.003252
7135.500000,3,1.128153,1.143833,1.140023,0.004792
7135.750000,3,1.127292,1.141117,1.137283,0.004146
7136.000000,3,1.127783,1.141338,1.137765,0.004130
7136.250000,3,1.138313,1.147535,1.144290,0.002778
7136.500000,3,1.147652,1.156435,1.153814,0.002652
7136.750000,3,1.164018,1.167775,1.165875,0.001280
7137.000000,3,1.174593,1.178070,1.176361,0.001365
7137.250000,3,1.183390,1.187211,1.185373,0.001384
7137.500000,3,1.189313,1.193887,1.191393,0.001469
7137.750000,3,1.192449,1.200364,1.194868,0.002371
7138.000000,3,1.191120,1.195799,1.192734,0.001449
7138.250000,3,1.184314,1.190094,1.185826,0.001864
7138.500000,3,1.172693,1.178963,1.174713,0.002037
7138.750000,3,1.164158,1.173828,1.166702,0.003090
7139.000000,3,1.160254,1.170635,1.163525,0.003088
7139.250000,3,1.165519,1.177641,1.168763,0.003761
7139.500000,3,1.176708,1.190594,1.180329,0.004310
7139.750000,3,1.189268,1.208982,1.194240,0.005941
7140.000000,3,1.198741,1.219803,1.203174,0.006665
7140.250000,3,1.200497,1.228371,1.206963,0.008541
7140.500000,3,1.200070,1.228081,1.205487,0.008912
7140.750000,3,1.196414,1.229052,1.202944,0.010233
7141.000000,3,1.193161,1.226619,1.199704,0.010584
7141.250000,3,1.190454,1.227951,1.197492,0.011887
7141.500000,3,1.187697,1.226509,1.195289,0.012280
7141.750000,3,1.187216,1.227680,1.195007,0.012770
7142.000000,3,1.189729,1.227971,1.197580,0.012082
7142.250000,3,1.197303,1.235558,1.204901,0.012109
7142.500000,3,1.207013,1.240012,1.214134,0.010536
7142.750000,3,1.215400,1.247219,1.222528,0.010082
7143.000000,3,1.217051,1.247199,1.224527,0.009448
7143.250000,3,1.213018,1.239662,1.219393,0.008458
7143.500000,3,1.204437,1.226449,1.210431,0.007096
7143.750000,3,1.198532,1.218581,1.203839,0.006554
7144.000000,3,1.198175,1.212726,1.203388,0.005066
7144.250000,3,1.206919,1.217600,1.211134,0.004363
7144.500000,3,1.218400,1.227809,1.221927,0.003577
7144.750000,3,1.231086,1.240816,1.234842,0.003647
7145.000000,3,1.240303,1.250758,1.244473,0.003727
7145.250000,3,1.248072,1.257704,1.251601,0.003418
7145.500000,3,1.249922,1.261473,1.255120,0.003902
7145.750000,3,1.251353,1.260887,1.255696,0.003213
7146.000000,3,1.245898,1.256869,1.251045,0.003461
7146.250000,3,1.236409,1.247370,1.241476,0.003580
7146.500000,3,1.222725,1.234062,1.228898,0.003555
7146.750000,3,1.214768,1.222989,1.218169,0.002926
7147.000000,3,1.208652,1.217425,1.213148,0.003046
7147.250000,3,1.210193,1.218746,1.214907,0.002787
7147.500000,3,1.217741,1.225464,1.221871,0.002500
7147.750000,3,1.226345,1.232608,1.229677,0.002020
7148.000000,3,1.231954,1.237063,1.234327,0.001908
7148.250000,3,1.232844,1.238856,1.236184,0.001815
7148.500000,3,1.234082,1.238906,1.236476,0.001725
7148.750000,3,1.235847,1.240185,1.238301,0.001545
7149.000000,3,1.236711,1.242014,1.240072,0.001714
7149.250000,3,1.236209,1.240338,1.238366,0.001145
7149.500000,3,1.229539,1.233647,1.231373,0.001449
7149.750000,3,1.216331,1.220683,1.218693,0.001318
7150.000000,3,1.201495,1.205113,1.203217,0.001246
7150.250000,3,1.186536,1.191865,1.188876,0.001777
7150.500000,3,1.173538,1.180084,1.176512,0.001935
7150.750000,3,1.161587,1.171936,1.165267,0.002934
7151.000000,3,1.145302,1.157882,1.149499,0.003525
7151.250000,3,1.121228,1.137162,1.126536,0.004393
7151.500000,3,1.088348,1.103189,1.093702,0.004173
7151.750000,3,1.046130,1.064941,1.052704,0.005252
7152.000000,3,0.997438,1.015603,1.003870,0.005070
7152.250000,3,0.942102,0.963058,0.948219,0.006011
7152.500000,3,0.880120,0.902509,0.886743,0.006374
7152.750000,3,0.815444,0.841958,0.822272,0.007754
7153.000000,3,0.749962,0.777896,0.757555,0.008050
7153.250000,3,0.688511,0.717344,0.695888,0.008424
7153.500000,3,0.630456,0.655853,0.636903,0.007458
7153.750000,3,0.575005,0.600078,0.581215,0.007386
7154.000000,3,0.520066,0.541333,0.525687,0.006178
7154.250000,3,0.466311,0.487202,0.471645,0.006111
7154.500000,3,0.415262,0.431337,0.419384,0.004694
7154.750000,3,0.369814,0.384388,0.373347,0.004309
7155.000000,3,0.332467,0.342380,0.334914,0.002928
7155.250000,3,0.304190,0.314120,0.306511,0.002979
7155.500000,3,0.284949,0.292203,0.286574,0.002183
7155.750000,3,0.273816,0.281838,0.275480,0.002442
7156.000000,4,0.280948,0.295895,0.283754,0.004637
7156.250000,4,0.285735,0.303333,0.288731,0.005575
7156.500000,4,0.299525,0.314849,0.302037,0.004897
7156.750000,4,0.321982,0.341671,0.325636,0.006151
7157.000000,4,0.353775,0.371303,0.357081,0.005477
7157.250000,4,0.392057,0.413204,0.396245,0.006546
7157.500000,4,0.435693,0.453389,0.439421,0.005420
7157.750000,4,0.483403,0.503130,0.487617,0.006033
7158.000000,4,0.536833,0.552396,0.540477,0.004756
7158.250000,4,0.596389,0.612514,0.600124,0.004954
7158.500000,4,0.661433,0.672494,0.664570,0.003433
7158.750000,4,0.729039,0.741143,0.732699,0.003625
7159.000000,4,0.796765,0.803182,0.799138,0.002156
7159.250000,4,0.859021,0.864974,0.861566,0.001771
7159.500000,4,0.915941,0.919227,0.917642,0.001155
7159.750000,4,0.968333,0.971718,0.970028,0.001076
7160.000000,4,1.012058,1.018668,1.016831,0.002000
7160.250000,4,1.055811,1.059314,1.057629,0.001317
7160.500000,4,1.084570,1.092103,1.089748,0.002085
7160.750000,4,1.112855,1.116757,1.115110,0.001130
7161.000000,4,1.131298,1.139192,1.136075,0.002106
7161.250000,4,1.155701,1.162307,1.158649,0.001906
7161.500000,4,1.178994,1.186671,1.183183,0.002142
7161.750000,4,1.207350,1.212865,1.209456,0.001760
7162.000000,4,1.226136,1.234460,1.231105,0.002306
7162.250000,4,1.242633,1.249107,1.244815,0.001966
7162.500000,4,1.245567,1.254466,1.249714,0.002489
7162.750000,4,1.248441,1.254686,1.250430,0.002070
7163.000000,4,1.246556,1.256006,1.250601,0.002680
7163.250000,4,1.249782,1.257145,1.251581,0.002531
7163.500000,4,1.246021,1.256675,1.250193,0.003001
7163.750000,4,1.243024,1.249587,1.245082,0.002189
7164.000000,4,1.230734,1.240749,1.234827,0.002900
7164.250000,4,1.223706,1.229992,1.225427,0.002326
7164.500000,4,1.218150,1.227032,1.221633,0.002783
7164.750000,4,1.224918,1.233001,1.227531,0.002726
7165.000000,4,1.233154,1.243129,1.237501,0.002870
7165.250000,4,1.244110,1.251837,1.246878,0.002552
7165.500000,4,1.243157,1.252786,1.246671,0.003067
7165.750000,4,1.237613,1.244988,1.239613,0.002587
7166.000000,4,1.223918,1.233161,1.227234,0.002826
7166.250000,4,1.216938,1.223573,1.218652,0.002377
7166.500000,4,1.211202,1.220734,1.214840,0.002876
7166.750000,4,1.214488,1.221853,1.216582,0.002394
7167.000000,4,1.215377,1.224043,1.218375,0.002877
7167.250000,4,1.217695,1.225682,1.220611,0.002498
7167.500000,4,1.218170,1.227802,1.221684,0.003020
7167.750000,4,1.222186,1.229482,1.224884,0.002656
7168.000000,4,1.225783,1.234391,1.228913,0.002999
7168.250000,4,1.228751,1.235300,1.230905,0.002326
7168.500000,4,1.221104,1.228892,1.224228,0.002771
7168.750000,4,1.206714,1.213555,1.209297,0.002411
7169.000000,4,1.185156,1.193010,1.188976,0.002628
7169.250000,4,1.171483,1.176214,1.173342,0.001771
7169.500000,4,1.162598,1.170087,1.166843,0.002409
7169.750000,4,1.171745,1.176384,1.173426,0.001627
7170.000000,4,1.183774,1.190509,1.187243,0.001980
7170.250000,4,1.201522,1.206497,1.204228,0.001604
7170.500000,4,1.213017,1.219838,1.216895,0.001829
7170.750000,4,1.221820,1.227055,1.224401,0.001414
7171.000000,4,1.219955,1.227755,1.225318,0.002168
7171.250000,4,1.219007,1.223542,1.222189,0.001389
7171.500000,4,1.205484,1.214243,1.212013,0.002542
7171.750000,4,1.193444,1.198370,1.197015,0.001481
7172.000000,4,1.171210,1.179053,1.177342,0.002409
7172.250000,4,1.157506,1.162790,1.161017,0.001585
7172.500000,4,1.145869,1.154226,1.152340,0.002603
7172.750000,4,1.152524,1.158542,1.156482,0.001905
7173.000000,4,1.163365,1.172684,1.169933,0.002930
7173.250000,4,1.182574,1.190367,1.187620,0.002344
7173.500000,4,1.191760,1.202880,1.200040,0.003556
7173.750000,4,1.198385,1.206955,1.204015,0.002753
7174.000000,4,1.192960,1.203227,1.200462,0.003383
7174.250000,4,1.190137,1.198949,1.196131,0.002916
7174.500000,4,1.184803,1.196491,1.193523,0.003836
7174.750000,4,1.189320,1.197671,1.194799,0.002827
7175.000000,4,1.188140,1.198480,1.195646,0.003262
7175.250000,4,1.189502,1.198106,1.195461,0.003055
7175.500000,4,1.184399,1.195754,1.192418,0.003665
7175.750000,4,1.183845,1.192809,1.189735,0.002968
7176.000000,4,1.179206,1.191911,1.188504,0.003965
7176.250000,4,1.181304,1.190466,1.187712,0.003137
7176.500000,4,1.175233,1.186769,1.183838,0.003735
7176.750000,4,1.169687,1.177595,1.174996,0.002594
7177.000000,4,1.152514,1.163639,1.159995,0.003379
7177.250000,4,1.137217,1.146328,1.143140,0.002820
7177.500000,4,1.118976,1.130325,1.127085,0.003361
7177.750000,4,1.111010,1.119104,1.116228,0.002424
7178.000000,4,1.100391,1.111018,1.107703,0.003140
7178.250000,4,1.098425,1.107115,1.103624,0.002487
7178.500000,4,1.093655,1.104493,1.101406,0.003161
7178.750000,4,1.097346,1.105244,1.102476,0.002332
7179.000000,4,1.097921,1.108767,1.106092,0.003347
7179.250000,4,1.106260,1.114511,1.111711,0.002609
7179.500000,4,1.107077,1.117073,1.113814,0.002947
7179.750000,4,1.107057,1.114251,1.111995,0.002356
7180.000000,4,1.095874,1.106396,1.103402,0.003168
7180.250000,4,1.085246,1.093774,1.091360,0.002727
7180.500000,4,1.071118,1.082037,1.078991,0.003461
7180.750000,4,1.064090,1.071744,1.069370,0.002502
7181.000000,4,1.054056,1.063977,1.061449,0.003129
7181.250000,4,1.048601,1.056999,1.054746,0.002742
7181.500000,4,1.039193,1.048937,1.046435,0.002991
7181.750000,4,1.032235,1.040553,1.038010,0.002600
7182.000000,4,1.019852,1.029892,1.027170,0.003055
7182.250000,4,1.009456,1.016535,1.014303,0.002348
7182.500000,4,0.985215,0.996107,0.993340,0.003337
7182.750000,4,0.957672,0.965271,0.962683,0.002280
7183.000000,4,0.915188,0.924161,0.921816,0.002787
7183.250000,4,0.873970,0.879635,0.877842,0.001782
7183.500000,4,0.830226,0.838646,0.836521,0.002525
7183.750000,4,0.800355,0.805393,0.803912,0.001570
7184.000000,4,0.773783,0.779420,0.777779,0.001648
7184.250000,4,0.753767,0.755770,0.754735,0.000606
7184.500000,4,0.724865,0.726811,0.725722,0.000559
