# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.949639,17.075432,17.009592,0.046419
7560.250000,1,1.409530,1.455867,1.430338,0.018356
7560.500000,1,0.290545,0.353026,0.319967,0.024609
7560.750000,1,1.005631,1.097877,1.052054,0.037116
7561.000000,1,0.587946,0.643767,0.614911,0.023044
7561.250000,1,0.950817,0.996652,0.972460,0.018845
7561.500000,1,0.552409,0.679213,0.616235,0.051395
7561.750000,1,1.128456,1.137992,1.133297,0.003365
7562.000000,1,0.474643,0.609067,0.541407,0.054256
7562.250000,1,1.214318,1.248290,1.231631,0.013742
7562.500000,1,0.565690,0.640720,0.601688,0.031324
7562.750000,1,1.158440,1.233650,1.196422,0.030289
7563.000000,1,0.670426,0.735959,0.703609,0.026430
7563.250000,1,1.150417,1.203077,1.175186,0.022438
7563.500000,1,0.679786,0.763818,0.722937,0.033021
7563.750000,1,1.179167,1.222130,1.199809,0.018181
7564.000000,1,0.680060,0.744791,0.711785,0.025815
7564.250000,1,1.164222,1.220640,1.193466,0.022767
7564.500000,1,0.693163,0.750797,0.721893,0.023268
7564.750000,1,1.142095,1.170979,1.156605,0.011334
7565.000000,1,0.663661,0.757009,0.711799,0.037598
7565.250000,1,1.130090,1.144080,1.136099,0.005992
7565.500000,1,0.610434,0.707096,0.659231,0.039257
7565.750000,1,1.118617,1.122118,1.120601,0.001250
7566.000000,1,0.580873,0.634268,0.606291,0.021770
7566.250000,1,1.058338,1.089129,1.074994,0.011696
7566.500000,1,0.553180,0.585806,0.569758,0.012516
7566.750000,1,1.003630,1.021853,1.011956,0.007806
7567.000000,1,0.503856,0.543553,0.525252,0.014586
7567.250000,1,0.959293,0.968751,0.963478,0.003460
7567.500000,1,0.451801,0.479720,0.466355,0.010289
7567.750000,1,0.922327,0.935213,0.929436,0.005061
7568.000000,1,0.401364,0.421382,0.410402,0.008125
7568.250000,1,0.883106,0.895012,0.890455,0.004621
7568.500000,1,0.345859,0.394051,0.370167,0.019534
7568.750000,1,0.820008,0.866891,0.843110,0.019216
7569.000000,1,0.308548,0.368279,0.339721,0.023969
7569.250000,1,0.786542,0.824322,0.805044,0.015735
7569.500000,1,0.292515,0.316009,0.304302,0.009513
7569.750000,1,0.777267,0.786973,0.782389,0.003388
7570.000000,1,0.265072,0.270634,0.269033,0.001917
7570.250000,1,0.748271,0.759885,0.754937,0.004349
7570.500000,1,0.245367,0.258607,0.253296,0.004611
7570.750000,1,0.708427,0.729603,0.717657,0.007923
7571.000000,1,0.237954,0.245208,0.241850,0.002135
7571.250000,1,0.700740,0.706725,0.703685,0.002494
7571.500000,1,0.198575,0.207087,0.202336,0.003575
7571.750000,1,0.703148,0.724206,0.715215,0.008819
7572.000000,1,0.156927,0.184972,0.169998,0.011282
7572.250000,1,0.657783,0.725354,0.692035,0.027605
7572.500000,1,0.165650,0.221999,0.195369,0.022417
7572.750000,1,0.601686,0.662650,0.630974,0.024970
7573.000000,1,0.210713,0.224884,0.218893,0.005709
7573.250000,1,0.619076,0.630741,0.625123,0.004951
7573.500000,1,0.160950,0.179752,0.169902,0.007842
7573.750000,1,0.658957,0.673141,0.667152,0.005832
7574.000000,1,0.139028,0.147361,0.143401,0.003405
7574.250000,1,0.609945,0.647628,0.628542,0.014340
7574.500000,1,0.204984,0.212587,0.208541,0.002547
7574.750000,1,0.573457,0.583266,0.578518,0.003909
7575.000000,1,0.138207,0.160136,0.148862,0.009038
7575.250000,1,0.785205,0.808577,0.797775,0.009655
7575.500000,1,-0.266387,-0.209926,-0.239265,0.021713
7575.750000,1,1.245891,1.385723,1.316885,0.055785
7576.000000,1,24.443048,27.228695,25.813131,1.113916
7576.250000,1,1.248410,1.386603,1.318081,0.056428
7576.500000,1,-0.268308,-0.212573,-0.241258,0.021532
7576.750000,1,0.788424,0.812008,0.800954,0.009638
7577.000000,1,0.134177,0.156393,0.144969,0.009119
7577.250000,1,0.578335,0.588216,0.583368,0.003843
7577.500000,1,0.199787,0.206834,0.203131,0.002308
7577.750000,1,0.616648,0.653649,0.634634,0.014172
7578.000000,1,0.132955,0.140810,0.137132,0.003152
7578.250000,1,0.666135,0.679762,0.673793,0.005682
7578.500000,1,0.154191,0.173505,0.163415,0.007914
7578.750000,1,0.625329,0.637020,0.631478,0.004852
7579.000000,1,0.204990,0.218812,0.212990,0.005645
7579.250000,1,0.606674,0.667964,0.636197,0.024912
7579.500000,1,0.161300,0.217948,0.190893,0.022452
7579.750000,1,0.661539,0.728807,0.695329,0.027552
7580.000000,1,0.154939,0.183602,0.167914,0.011407
7580.250000,1,0.704515,0.724702,0.716226,0.008790
7580.500000,1,0.199416,0.208087,0.203231,0.003480
7580.750000,1,0.698230,0.705040,0.701678,0.002481
7581.000000,1,0.242016,0.248833,0.245788,0.002012
7581.250000,1,0.702808,0.724876,0.712524,0.008018
7581.500000,1,0.252290,0.266520,0.260090,0.004783
7581.750000,1,0.740918,0.752477,0.747092,0.004368
7582.000000,1,0.273994,0.281126,0.278163,0.002147
7582.250000,1,0.768168,0.776366,0.772703,0.003239
7582.500000,1,0.303196,0.327404,0.314694,0.009681
7582.750000,1,0.776084,0.814467,0.794733,0.015679
7583.000000,1,0.319045,0.378221,0.349801,0.024072
7583.250000,1,0.811049,0.858016,0.833781,0.019081
7583.500000,1,0.354625,0.403046,0.378385,0.019616
7583.750000,1,0.877997,0.887827,0.883789,0.004245
7584.000000,1,0.406739,0.427408,0.415136,0.008211
7584.250000,1,0.920788,0.932699,0.927483,0.005161
7584.500000,1,0.452495,0.479907,0.466321,0.010247
7584.750000,1,0.962197,0.971764,0.966988,0.003843
7585.000000,1,0.498615,0.536892,0.519217,0.014531
7585.250000,1,1.012848,1.032509,1.021470,0.008194
7585.500000,1,0.541925,0.574479,0.557749,0.012562
7585.750000,1,1.074073,1.104055,1.090242,0.011876
7586.000000,1,0.564334,0.617591,0.589108,0.021874
7586.250000,1,1.138574,1.141481,1.140105,0.001029
7586.500000,1,0.590447,0.687101,0.638768,0.039346
7586.750000,1,1.151626,1.165372,1.157364,0.005982
7587.000000,1,0.643274,0.736319,0.691150,0.037741
7587.250000,1,1.162041,1.190988,1.176253,0.011350
7587.500000,1,0.676095,0.734421,0.704844,0.023437
7587.750000,1,1.178236,1.234075,1.207237,0.022676
7588.000000,1,0.670986,0.735777,0.702839,0.025950
7588.250000,1,1.182828,1.225608,1.203376,0.018079
7588.500000,1,0.683217,0.768022,0.726710,0.033204
7588.750000,1,1.138924,1.191741,1.163690,0.022214
7589.000000,1,0.690813,0.757312,0.724439,0.026453
7589.250000,1,1.127370,1.202807,1.165678,0.030124
7589.500000,1,0.606973,0.683344,0.643518,0.031271
7589.750000,1,1.160381,1.195779,1.178203,0.013599
7590.000000,1,0.539996,0.673504,0.607310,0.054095
7590.250000,1,1.051192,1.059211,1.054629,0.003064
7590.500000,1,0.643825,0.770341,0.708088,0.051155
7590.750000,1,0.844764,0.891553,0.867109,0.018850
7591.000000,1,0.706516,0.762053,0.733618,0.022698
7591.250000,1,0.872367,0.965597,0.919515,0.037371
7591.500000,1,0.436393,0.497082,0.465596,0.024164
7591.750000,1,1.249061,1.299707,1.270573,0.019439
7592.000000,2,0.243215,0.244084,0.243532,0.000282
7592.250000,2,0.244249,0.244520,0.244353,0.000091
7592.500000,2,0.246804,0.247151,0.246973,0.000110
7592.750000,2,0.251437,0.252086,0.251673,0.000209
7593.000000,2,0.258526,0.259205,0.258786,0.000219
7593.250000,2,0.268287,0.269340,0.268775,0.000326
7593.500000,2,0.281302,0.282331,0.281916,0.000309
7593.750000,2,0.298511,0.299651,0.299043,0.000364
7594.000000,2,0.319564,0.321449,0.320524,0.000576
7594.250000,2,0.345448,0.347611,0.346524,0.000636
7594.500000,2,0.375812,0.378464,0.377067,0.000823
7594.750000,2,0.409815,0.412845,0.411038,0.000962
7595.000000,2,0.445722,0.449111,0.447125,0.001069
7595.250000,2,0.483740,0.487493,0.485250,0.001161
7595.500000,2,0.522117,0.526201,0.523803,0.001311
7595.750000,2,0.562059,0.566087,0.563745,0.001305
7596.000000,2,0.602716,0.607039,0.604408,0.001543
7596.250000,2,0.642497,0.647808,0.644955,0.001750
7596.500000,2,0.682055,0.687199,0.684354,0.001814
7596.750000,2,0.719362,0.724342,0.721528,0.001779
7597.000000,2,0.753628,0.758739,0.756090,0.001741
7597.250000,2,0.785441,0.790749,0.787972,0.001833
7597.500000,2,0.815096,0.819656,0.817824,0.001696
7597.750000,2,0.842520,0.847312,0.845272,0.001669
7598.000000,2,0.867599,0.872803,0.870457,0.001786
7598.250000,2,0.889854,0.894952,0.892646,0.001772
7598.500000,2,0.909549,0.913982,0.912142,0.001468
7598.750000,2,0.927762,0.931622,0.930046,0.001401
7599.000000,2,0.944029,0.948075,0.946421,0.001366
7599.250000,2,0.959669,0.963810,0.962112,0.001320
7599.500000,2,0.975239,0.978711,0.977255,0.001092
7599.750000,2,0.989775,0.992427,0.991246,0.000891
7600.000000,2,1.007076,1.009065,1.008055,0.000634
7600.250000,2,1.014838,1.017593,1.016017,0.000968
7600.500000,2,1.025570,1.027623,1.026640,0.000824
7600.750000,2,1.036532,1.038052,1.037265,0.000533
7601.000000,2,1.045844,1.048690,1.047429,0.001006
7601.250000,2,1.055256,1.058020,1.056994,0.000939
7601.500000,2,1.064648,1.066815,1.066199,0.000734
7601.750000,2,1.072740,1.074626,1.073903,0.000662
7602.000000,2,1.081322,1.083063,1.082477,0.000637
7602.250000,2,1.090423,1.092816,1.091607,0.000871
7602.500000,2,1.102226,1.104041,1.103278,0.000690
7602.750000,2,1.115203,1.117245,1.116475,0.000745
7603.000000,2,1.128822,1.131695,1.130554,0.000900
7603.250000,2,1.142422,1.144482,1.143723,0.000720
7603.500000,2,1.154120,1.156246,1.155485,0.000693
7603.750000,2,1.162852,1.165556,1.164794,0.000936
7604.000000,2,1.170667,1.172862,1.172095,0.000816
7604.250000,2,1.175745,1.177820,1.177066,0.000654
7604.500000,2,1.180011,1.181616,1.180946,0.000563
7604.750000,2,1.181579,1.184506,1.183323,0.001042
7605.000000,2,1.182216,1.185376,1.183939,0.001030
7605.250000,2,1.182096,1.184396,1.183579,0.000798
7605.500000,2,1.181436,1.183587,1.182517,0.000816
7605.750000,2,1.180629,1.183707,1.182056,0.001008
7606.000000,2,1.181446,1.184636,1.182882,0.001087
7606.250000,2,1.186025,1.188894,1.187241,0.000964
7606.500000,2,1.191105,1.194778,1.193195,0.001236
7606.750000,2,1.200330,1.203686,1.202015,0.001277
7607.000000,2,1.209372,1.213418,1.211273,0.001604
7607.250000,2,1.217739,1.224001,1.220672,0.002232
7607.500000,2,1.226356,1.235351,1.229934,0.002943
7607.750000,2,1.232879,1.246452,1.237681,0.004470
7608.000000,2,1.238721,1.254645,1.244455,0.005169
7608.250000,2,1.243571,1.259494,1.248930,0.005218
7608.500000,2,1.247779,1.264551,1.253077,0.005686
7608.750000,2,1.249182,1.268335,1.256305,0.006054
7609.000000,2,1.252909,1.272078,1.259325,0.006122
7609.250000,2,1.255425,1.273193,1.260795,0.005934
7609.500000,2,1.256647,1.274826,1.262902,0.005785
7609.750000,2,1.259383,1.277345,1.265247,0.005972
7610.000000,2,1.260825,1.278629,1.267128,0.005744
7610.250000,2,1.262619,1.280232,1.268424,0.005935
7610.500000,2,1.264864,1.279296,1.270103,0.004891
7610.750000,2,1.266046,1.280033,1.271556,0.004478
7611.000000,2,1.267667,1.282014,1.273528,0.004772
7611.250000,2,1.271569,1.282402,1.275672,0.003778
7611.500000,2,1.273721,1.280909,1.276963,0.002443
7611.750000,2,1.274914,1.279114,1.277441,0.001443
7612.000000,2,1.278731,1.281847,1.280223,0.001226
7612.250000,2,1.281785,1.284012,1.282673,0.000804
7612.500000,2,1.285090,1.287252,1.285945,0.000771
7612.750000,2,1.287560,1.290204,1.289417,0.000885
7613.000000,2,1.291233,1.294783,1.293002,0.001256
7613.250000,2,1.295156,1.297973,1.296709,0.000873
7613.500000,2,1.298362,1.300713,1.299874,0.000836
7613.750000,2,1.299387,1.303002,1.301860,0.001207
7614.000000,2,1.302444,1.305347,1.304192,0.000930
7614.250000,2,1.307023,1.309628,1.308711,0.000844
7614.500000,2,1.312270,1.315990,1.314543,0.001262
7614.750000,2,1.317437,1.322471,1.320554,0.001627
7615.000000,2,1.324317,1.328712,1.326837,0.001417
7615.250000,2,1.328976,1.333023,1.331475,0.001407
7615.500000,2,1.332321,1.336404,1.335087,0.001425
7615.750000,2,1.336772,1.340025,1.338324,0.001059
7616.000000,2,1.341740,1.344606,1.343481,0.001063
7616.250000,2,1.348161,1.351580,1.349826,0.001215
7616.500000,2,1.354453,1.358241,1.356782,0.001254
7616.750000,2,1.361751,1.365702,1.363779,0.001323
7617.000000,2,1.365256,1.369715,1.367873,0.001620
7617.250000,2,1.365843,1.368710,1.367355,0.001166
7617.500000,2,1.361632,1.366348,1.363670,0.001636
7617.750000,2,1.355041,1.359965,1.357651,0.001671
7618.000000,2,1.348460,1.354003,1.351059,0.001765
7618.250000,2,1.339888,1.345927,1.342710,0.002067
7618.500000,2,1.329331,1.335415,1.331759,0.002323
7618.750000,2,1.313783,1.319814,1.316762,0.002078
7619.000000,2,1.293005,1.298631,1.295623,0.002117
7619.250000,2,1.263904,1.272008,1.267705,0.002628
7619.500000,2,1.228252,1.237198,1.232131,0.002799
7619.750000,2,1.183869,1.193219,1.187914,0.002873
7620.000000,2,1.131222,1.139872,1.135329,0.002722
7620.250000,2,1.071247,1.078900,1.074358,0.002417
7620.500000,2,1.003597,1.012025,1.006781,0.002620
7620.750000,2,0.932601,0.941413,0.936298,0.002712
7621.000000,2,0.861225,0.868378,0.864296,0.002184
7621.250000,2,0.789621,0.796188,0.792645,0.002035
7621.500000,2,0.719860,0.725477,0.722026,0.001832
7621.750000,2,0.649939,0.655048,0.652281,0.001735
7622.000000,2,0.580793,0.585743,0.583216,0.001763
7622.250000,2,0.514404,0.518667,0.516298,0.001527
7622.500000,2,0.450898,0.454612,0.452591,0.001397
7622.750000,2,0.393731,0.396775,0.395297,0.001185
7623.000000,2,0.344196,0.346914,0.345596,0.000990
7623.250000,2,0.304516,0.306623,0.305623,0.000720
7623.500000,2,0.275145,0.276802,0.276075,0.000568
7623.750000,2,0.257195,0.258210,0.257766,0.000310
7624.000000,3,0.305728,0.306312,0.305899,0.000199
7624.250000,3,0.308975,0.309584,0.309375,0.000197
7624.500000,3,0.319798,0.321040,0.320252,0.000424
7624.750000,3,0.337581,0.339105,0.338332,0.000493
7625.000000,3,0.363018,0.364859,0.363956,0.000686
7625.250000,3,0.394941,0.397407,0.396340,0.000986
7625.500000,3,0.433511,0.436208,0.435086,0.000998
7625.750000,3,0.477478,0.481390,0.479621,0.001218
7626.000000,3,0.525541,0.531275,0.528493,0.001742
7626.250000,3,0.578494,0.584924,0.581500,0.002012
7626.500000,3,0.634738,0.641464,0.637989,0.002124
7626.750000,3,0.692914,0.701921,0.696952,0.002755
7627.000000,3,0.751681,0.761304,0.755812,0.002943
7627.250000,3,0.809441,0.820115,0.814378,0.003303
7627.500000,3,0.864298,0.876134,0.869828,0.003943
7627.750000,3,0.915423,0.928919,0.921408,0.004433
7628.000000,3,0.963841,0.978126,0.969727,0.004876
7628.250000,3,1.005754,1.023080,1.013346,0.005681
7628.500000,3,1.044504,1.059857,1.051623,0.004984
7628.750000,3,1.079183,1.092525,1.085338,0.004496
7629.000000,3,1.107970,1.120483,1.113885,0.004410
7629.250000,3,1.131897,1.143222,1.137584,0.004203
7629.500000,3,1.151082,1.161800,1.155797,0.003998
7629.750000,3,1.163655,1.172960,1.168025,0.003155
7630.000000,3,1.175041,1.179419,1.177056,0.001530
7630.250000,3,1.180555,1.183913,1.182773,0.001168
7630.500000,3,1.184904,1.188571,1.186886,0.001311
7630.750000,3,1.187650,1.190778,1.189268,0.001297
7631.000000,3,1.188241,1.192098,1.190160,0.001666
7631.250000,3,1.188291,1.193047,1.191036,0.001621
7631.500000,3,1.188742,1.194603,1.191463,0.001922
7631.750000,3,1.188381,1.194168,1.190924,0.001926
7632.000000,3,1.187700,1.192511,1.190284,0.001687
7632.250000,3,1.186127,1.190798,1.188742,0.001844
7632.500000,3,1.182219,1.187843,1.185706,0.002127
7632.750000,3,1.179673,1.185833,1.182849,0.002156
7633.000000,3,1.175705,1.181802,1.179047,0.002112
7633.250000,3,1.171396,1.177932,1.175112,0.002144
7633.500000,3,1.168230,1.173062,1.171058,0.001666
7633.750000,3,1.164031,1.169670,1.167550,0.002188
7634.000000,3,1.161075,1.166056,1.164065,0.002068
7634.250000,3,1.157497,1.162655,1.160705,0.001857
7634.500000,3,1.156646,1.161124,1.159445,0.001665
7634.750000,3,1.156646,1.160221,1.158906,0.001469
7635.000000,3,1.158159,1.161274,1.159704,0.001044
7635.250000,3,1.158540,1.162114,1.160455,0.001260
7635.500000,3,1.159011,1.162131,1.160854,0.000990
7635.750000,3,1.159780,1.163130,1.161652,0.001057
7636.000000,3,1.161494,1.163704,1.162516,0.000838
7636.250000,3,1.161990,1.164217,1.163153,0.000682
7636.500000,3,1.161770,1.165967,1.163950,0.001378
7636.750000,3,1.161550,1.166325,1.164396,0.001814
7637.000000,3,1.161980,1.166500,1.164204,0.001945
7637.250000,3,1.160560,1.165505,1.163104,0.002005
7637.500000,3,1.157731,1.164256,1.161514,0.002532
7637.750000,3,1.152841,1.160687,1.156309,0.002863
7638.000000,3,1.147231,1.155770,1.151385,0.003160
7638.250000,3,1.141902,1.149363,1.145511,0.003110
7638.500000,3,1.134252,1.142086,1.138339,0.003503
7638.750000,3,1.125483,1.133990,1.130092,0.003376
7639.000000,3,1.116933,1.125623,1.121547,0.003475
7639.250000,3,1.108584,1.117655,1.113557,0.003684
7639.500000,3,1.102014,1.110490,1.106539,0.003446
7639.750000,3,1.097985,1.106492,1.102436,0.003673
7640.000000,3,1.100135,1.107242,1.103986,0.002939
7640.250000,3,1.098835,1.107012,1.103199,0.003277
7640.500000,3,1.102134,1.110420,1.106390,0.003270
7640.750000,3,1.105284,1.112120,1.108943,0.002946
7641.000000,3,1.107994,1.114668,1.111157,0.002735
7641.250000,3,1.109494,1.116298,1.113095,0.002725
7641.500000,3,1.112464,1.118157,1.115676,0.002268
7641.750000,3,1.116623,1.121925,1.119347,0.002379
7642.000000,3,1.120973,1.126033,1.123343,0.002280
7642.250000,3,1.124093,1.128998,1.126714,0.002108
7642.500000,3,1.125955,1.131471,1.128528,0.002168
7642.750000,3,1.125533,1.131101,1.128613,0.001976
7643.000000,3,1.126113,1.130121,1.128496,0.001484
7643.250000,3,1.127264,1.132917,1.129645,0.002116
7643.500000,3,1.128423,1.137198,1.131982,0.002872
7643.750000,3,1.132528,1.140829,1.135421,0.002791
7644.000000,3,1.136953,1.146060,1.139526,0.003080
7644.250000,3,1.139352,1.149021,1.142432,0.003281
7644.500000,3,1.140092,1.150241,1.142916,0.003401
7644.750000,3,1.140602,1.150601,1.142976,0.003489
7645.000000,3,1.140962,1.150551,1.143262,0.003358
7645.250000,3,1.142402,1.152512,1.144756,0.003550
7645.500000,3,1.144824,1.155473,1.147493,0.003632
7645.750000,3,1.147921,1.156973,1.150345,0.003188
7646.000000,3,1.149421,1.158794,1.152389,0.003160
7646.250000,3,1.150188,1.160634,1.153626,0.003417
7646.500000,3,1.152431,1.161454,1.154844,0.003225
7646.750000,3,1.153826,1.163565,1.157148,0.003121
7647.000000,3,1.157928,1.163805,1.160240,0.002003
7647.250000,3,1.162807,1.165575,1.164096,0.000899
7647.500000,3,1.167496,1.171143,1.169240,0.001233
7647.750000,3,1.171627,1.175810,1.173496,0.001438
7648.000000,3,1.175868,1.178269,1.176814,0.000810
7648.250000,3,1.176502,1.179399,1.177737,0.000977
7648.500000,3,1.175398,1.178279,1.176747,0.000989
7648.750000,3,1.173102,1.175051,1.174162,0.000631
7649.000000,3,1.168971,1.171652,1.170225,0.000897
7649.250000,3,1.164840,1.166465,1.165425,0.000547
7649.500000,3,1.158239,1.161147,1.159651,0.000927
7649.750000,3,1.152961,1.155301,1.154598,0.000837
7650.000000,3,1.147229,1.149981,1.148913,0.001158
7650.250000,3,1.140144,1.142669,1.141584,0.000908
7650.500000,3,1.128690,1.131727,1.130335,0.000967
7650.750000,3,1.112541,1.116676,1.114941,0.001673
7651.000000,3,1.092589,1.096897,1.094810,0.001421
7651.250000,3,1.068376,1.073001,1.070433,0.001704
7651.500000,3,1.039648,1.044824,1.042122,0.001898
7651.750000,3,1.008330,1.013576,1.010614,0.001910
7652.000000,3,0.972223,0.977797,0.974866,0.002044
7652.250000,3,0.930252,0.934881,0.932643,0.001809
7652.500000,3,0.882615,0.888423,0.884873,0.002100
7652.750000,3,0.828819,0.834368,0.831465,0.001821
7653.000000,3,0.771781,0.777758,0.774349,0.002027
7653.250000,3,0.712466,0.717422,0.714692,0.001694
7653.500000,3,0.652176,0.656957,0.654397,0.001718
7653.750000,3,0.592829,0.597275,0.594964,0.001583
7654.000000,3,0.535791,0.540284,0.537553,0.001515
7654.250000,3,0.482973,0.486507,0.484531,0.001148
7654.500000,3,0.436035,0.438992,0.437454,0.001047
7654.750000,3,0.396156,0.398605,0.397280,0.000824
7655.000000,3,0.363514,0.365558,0.364418,0.000641
7655.250000,3,0.338154,0.339650,0.338879,0.000513
7655.500000,3,0.320293,0.321311,0.320833,0.000312
7655.750000,3,0.309368,0.309928,0.309575,0.000179
7656.000000,4,0.259587,0.274456,0.267361,0.006147
7656.250000,4,0.262992,0.277851,0.270506,0.006196
7656.500000,4,0.272231,0.287933,0.280067,0.006542
7656.750000,4,0.288252,0.304715,0.296230,0.006925
7657.000000,4,0.310831,0.328574,0.319288,0.007401
7657.250000,4,0.339876,0.358722,0.348580,0.008072
7657.500000,4,0.373933,0.394925,0.383765,0.008943
7657.750000,4,0.412785,0.436674,0.424083,0.009986
7658.000000,4,0.457324,0.483037,0.469534,0.011003
7658.250000,4,0.505209,0.533615,0.518623,0.012120
7658.500000,4,0.556380,0.587865,0.571169,0.013371
7658.750000,4,0.609544,0.642940,0.625456,0.014336
7659.000000,4,0.663355,0.699168,0.680265,0.015486
7659.250000,4,0.715363,0.753525,0.733784,0.016531
7659.500000,4,0.764845,0.805689,0.784851,0.017587
7659.750000,4,0.812674,0.854409,0.833125,0.018411
7660.000000,4,0.856064,0.899026,0.877081,0.019028
7660.250000,4,0.894234,0.938858,0.916230,0.019350
7660.500000,4,0.929141,0.973544,0.951105,0.019794
7660.750000,4,0.959616,1.004188,0.981829,0.019619
7661.000000,4,0.987001,1.032468,1.009473,0.020057
7661.250000,4,1.012208,1.056965,1.034336,0.019950
7661.500000,4,1.036265,1.079599,1.057943,0.019514
7661.750000,4,1.059458,1.100992,1.079489,0.018741
7662.000000,4,1.078483,1.118902,1.098595,0.018245
7662.250000,4,1.095599,1.134638,1.114761,0.017592
7662.500000,4,1.110910,1.148974,1.129299,0.017025
7662.750000,4,1.123201,1.160221,1.141575,0.016510
7663.000000,4,1.135413,1.169309,1.152199,0.015242
7663.250000,4,1.144706,1.178447,1.161208,0.014444
7663.500000,4,1.153120,1.183515,1.168296,0.013174
7663.750000,4,1.158906,1.186945,1.172462,0.012136
7664.000000,4,1.161774,1.187105,1.174243,0.010935
7664.250000,4,1.163093,1.185575,1.174671,0.009505
7664.500000,4,1.164762,1.184385,1.175096,0.007871
7664.750000,4,1.167780,1.183206,1.176521,0.006114
7665.000000,4,1.172727,1.184472,1.179951,0.004412
7665.250000,4,1.180631,1.187562,1.185077,0.002551
7665.500000,4,1.187496,1.195574,1.190668,0.002879
7665.750000,4,1.191709,1.204123,1.196644,0.004032
7666.000000,4,1.195814,1.215654,1.204057,0.006788
7666.250000,4,1.201951,1.227075,1.212984,0.009137
7666.500000,4,1.210269,1.244010,1.224927,0.012212
7666.750000,4,1.221501,1.262071,1.240239,0.015025
7667.000000,4,1.236487,1.284862,1.258545,0.018261
7667.250000,4,1.253836,1.308216,1.279180,0.021064
7667.500000,4,1.269514,1.331841,1.298526,0.024389
7667.750000,4,1.283648,1.353468,1.316426,0.027288
7668.000000,4,1.295788,1.372322,1.331738,0.030252
7668.250000,4,1.303549,1.384697,1.342125,0.032551
7668.500000,4,1.308695,1.396138,1.349824,0.035106
7668.750000,4,1.311037,1.402747,1.354455,0.037049
7669.000000,4,1.311124,1.404836,1.356254,0.038354
7669.250000,4,1.308825,1.405610,1.354510,0.039562
7669.500000,4,1.304440,1.400859,1.350590,0.039774
7669.750000,4,1.297117,1.395465,1.344429,0.040528
7670.000000,4,1.290209,1.388182,1.337235,0.040679
7670.250000,4,1.281871,1.379162,1.328862,0.040550
7670.500000,4,1.275549,1.369901,1.320778,0.039582
7670.750000,4,1.267495,1.361041,1.313072,0.039109
7671.000000,4,1.262026,1.350886,1.305355,0.037692
7671.250000,4,1.255358,1.342197,1.297345,0.036467
7671.500000,4,1.249609,1.330083,1.289021,0.034563
7671.750000,4,1.243445,1.319346,1.280531,0.032696
7672.000000,4,1.236042,1.308337,1.271645,0.031047
7672.250000,4,1.230951,1.296645,1.263326,0.028701
7672.500000,4,1.225565,1.286309,1.255716,0.026612
7672.750000,4,1.220136,1.276183,1.248027,0.024482
7673.000000,4,1.215375,1.266772,1.241069,0.022604
7673.250000,4,1.210879,1.255973,1.233958,0.020277
7673.500000,4,1.206910,1.247787,1.227654,0.018407
7673.750000,4,1.202411,1.238141,1.220813,0.016322
7674.000000,4,1.198442,1.229797,1.214773,0.014190
7674.250000,4,1.195323,1.222472,1.209012,0.012281
7674.500000,4,1.190264,1.215277,1.202621,0.010837
7674.750000,4,1.186245,1.205764,1.195961,0.008862
7675.000000,4,1.181006,1.198429,1.189395,0.007242
7675.250000,4,1.176277,1.189555,1.182130,0.005432
7675.500000,4,1.169119,1.181161,1.174202,0.004613
7675.750000,4,1.161361,1.171228,1.165032,0.003672
7676.000000,4,1.152020,1.158487,1.154529,0.002528
7676.250000,4,1.138782,1.146075,1.142745,0.002258
7676.500000,4,1.126858,1.134323,1.131824,0.002429
7676.750000,4,1.117306,1.126109,1.123258,0.002898
7677.000000,4,1.111761,1.123256,1.119069,0.003654
7677.250000,4,1.110857,1.124227,1.118949,0.004219
7677.500000,4,1.112163,1.127420,1.121406,0.004956
7677.750000,4,1.114905,1.131435,1.124671,0.005554
7678.000000,4,1.116281,1.135749,1.127728,0.006677
7678.250000,4,1.117105,1.136150,1.128466,0.007034
7678.500000,4,1.114142,1.135869,1.126931,0.007753
7678.750000,4,1.110757,1.133607,1.123875,0.008376
7679.000000,4,1.105071,1.129469,1.119009,0.009047
7679.250000,4,1.099135,1.123997,1.113019,0.009423
7679.500000,4,1.090878,1.117109,1.105213,0.009793
7679.750000,4,1.080914,1.109201,1.096416,0.010631
7680.000000,4,1.072155,1.101426,1.087819,0.011183
7680.250000,4,1.063958,1.092903,1.079489,0.011321
7680.500000,4,1.056133,1.086777,1.072550,0.011925
7680.750000,4,1.049454,1.081771,1.066720,0.012626
7681.000000,4,1.044170,1.076416,1.061014,0.012827
7681.250000,4,1.037601,1.070993,1.055146,0.013147
7681.500000,4,1.030961,1.065865,1.049260,0.013850
7681.750000,4,1.023930,1.060248,1.043103,0.014422
7682.000000,4,1.018687,1.055257,1.037256,0.014648
7682.250000,4,1.011776,1.049749,1.031197,0.015382
7682.500000,4,1.001666,1.041511,1.022210,0.015945
7682.750000,4,0.989404,1.029094,1.009771,0.015994
7683.000000,4,0.971073,1.012478,0.992374,0.016474
7683.250000,4,0.948537,0.990597,0.970171,0.016799
7683.500000,4,0.922298,0.964021,0.943282,0.016639
7683.750000,4,0.891124,0.932278,0.911745,0.016385
7684.000000,4,0.855013,0.896358,0.875834,0.016411
7684.250000,4,0.814306,0.855003,0.834739,0.015978
