# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.704729,15.852559,15.755155,0.048310
7560.250000,1,1.062472,1.165198,1.108274,0.033734
7560.500000,1,0.145638,0.206401,0.171800,0.021908
7560.750000,1,0.896066,1.040831,0.977469,0.048618
7561.000000,1,-0.543466,-0.437239,-0.503893,0.035333
7561.250000,1,0.761711,0.984123,0.855697,0.075513
7561.500000,1,-0.033245,0.110088,0.039268,0.048070
7561.750000,1,0.902883,1.078235,1.006248,0.059374
7562.000000,1,-0.298859,-0.230790,-0.281591,0.024975
7562.250000,1,0.823519,1.013055,0.899114,0.064834
7562.500000,1,-0.099506,0.059071,-0.016645,0.052452
7562.750000,1,0.940633,1.025308,0.993691,0.028464
7563.000000,1,-0.128615,-0.040495,-0.105050,0.033449
7563.250000,1,0.934757,1.026907,0.970801,0.030704
7563.500000,1,-0.082384,0.047255,-0.018044,0.042498
7563.750000,1,0.985591,1.009548,0.992910,0.008948
7564.000000,1,-0.047344,0.071954,-0.001541,0.041386
7564.250000,1,1.001669,1.013846,1.008548,0.004007
7564.500000,1,-0.054876,0.060543,-0.007218,0.038532
7564.750000,1,0.968747,1.043970,0.996683,0.028633
7565.000000,1,-0.032178,0.084530,0.022920,0.038747
7565.250000,1,0.990861,1.018048,1.008153,0.010650
7565.500000,1,-0.049597,0.071177,-0.009179,0.042599
7565.750000,1,0.963224,1.038146,0.993973,0.027442
7566.000000,1,-0.048111,0.051432,0.006793,0.033060
7566.250000,1,0.985030,1.002659,0.993682,0.005923
7566.500000,1,-0.061530,0.060470,-0.023640,0.043683
7566.750000,1,0.959105,0.999069,0.981126,0.013851
7567.000000,1,-0.087069,0.010715,-0.033158,0.032894
7567.250000,1,0.953468,0.981180,0.964036,0.009618
7567.500000,1,-0.092062,0.007230,-0.059585,0.034269
7567.750000,1,0.940348,0.958183,0.949272,0.006833
7568.000000,1,-0.140282,-0.030594,-0.088145,0.037701
7568.250000,1,0.905989,0.940117,0.917561,0.012639
7568.500000,1,-0.138838,-0.072049,-0.111982,0.020849
7568.750000,1,0.888063,0.910081,0.902380,0.008223
7569.000000,1,-0.190801,-0.079048,-0.145502,0.039814
7569.250000,1,0.862764,0.874651,0.866266,0.004538
7569.500000,1,-0.192179,-0.133366,-0.162967,0.017768
7569.750000,1,0.844844,0.861122,0.851554,0.005599
7570.000000,1,-0.222730,-0.139838,-0.192122,0.030307
7570.250000,1,0.808053,0.834662,0.825467,0.008678
7570.500000,1,-0.246889,-0.158674,-0.205987,0.028155
7570.750000,1,0.787240,0.816254,0.798344,0.010465
7571.000000,1,-0.232263,-0.206196,-0.221783,0.009109
7571.250000,1,0.778759,0.818869,0.804563,0.013689
7571.500000,1,-0.300570,-0.162017,-0.243587,0.046886
7571.750000,1,0.732785,0.774105,0.744911,0.014792
7572.000000,1,-0.254642,-0.223086,-0.233125,0.012324
7572.250000,1,0.784354,0.812226,0.801150,0.010752
7572.500000,1,-0.344341,-0.175236,-0.277093,0.058847
7572.750000,1,0.679598,0.733632,0.701633,0.017407
7573.000000,1,-0.265177,-0.225346,-0.238273,0.016334
7573.250000,1,0.783373,0.800012,0.796018,0.005563
7573.500000,1,-0.342203,-0.209269,-0.286426,0.046213
7573.750000,1,0.688997,0.714060,0.703885,0.008886
7574.000000,1,-0.292241,-0.248954,-0.274681,0.013410
7574.250000,1,0.691930,0.750647,0.720998,0.018455
7574.500000,1,-0.236740,-0.227526,-0.230253,0.002866
7574.750000,1,0.858149,0.883733,0.876217,0.009109
7575.000000,1,-0.478411,-0.257293,-0.384801,0.073500
7575.250000,1,0.269033,0.338108,0.301043,0.022444
7575.500000,1,-0.126182,0.086727,-0.002940,0.072431
7575.750000,1,2.724663,2.864020,2.813434,0.054745
7576.000000,1,57.220956,62.580323,60.311017,1.788278
7576.250000,1,2.727465,2.864649,2.814550,0.054184
7576.500000,1,-0.127911,0.084853,-0.004886,0.072411
7576.750000,1,0.272192,0.340987,0.304066,0.022356
7577.000000,1,-0.481986,-0.261177,-0.388596,0.073400
7577.250000,1,0.862675,0.888570,0.880923,0.009204
7577.500000,1,-0.242154,-0.232911,-0.235527,0.002888
7577.750000,1,0.697917,0.756305,0.726932,0.018321
7578.000000,1,-0.298090,-0.255270,-0.280824,0.013274
7578.250000,1,0.695675,0.720378,0.710406,0.008798
7578.500000,1,-0.348289,-0.215827,-0.292785,0.046085
7578.750000,1,0.789598,0.806563,0.802282,0.005602
7579.000000,1,-0.271179,-0.230997,-0.244086,0.016416
7579.250000,1,0.684871,0.738821,0.706824,0.017395
7579.500000,1,-0.348725,-0.179874,-0.281544,0.058801
7579.750000,1,0.787461,0.815624,0.804477,0.010796
7580.000000,1,-0.256979,-0.225365,-0.235298,0.012324
7580.250000,1,0.733796,0.775312,0.745928,0.014854
7580.500000,1,-0.299948,-0.161478,-0.242863,0.046908
7580.750000,1,0.776381,0.817112,0.802603,0.013773
7581.000000,1,-0.228662,-0.202656,-0.218034,0.009137
7581.250000,1,0.782411,0.811640,0.793334,0.010560
7581.500000,1,-0.240409,-0.152341,-0.199383,0.028179
7581.750000,1,0.799768,0.827137,0.817700,0.008812
7582.000000,1,-0.213831,-0.131193,-0.183143,0.030294
7582.250000,1,0.835226,0.851846,0.841927,0.005730
7582.500000,1,-0.181847,-0.123485,-0.152674,0.017704
7582.750000,1,0.852232,0.864446,0.855997,0.004438
7583.000000,1,-0.180539,-0.069487,-0.135424,0.039690
7583.250000,1,0.878151,0.900872,0.893031,0.008351
7583.500000,1,-0.130268,-0.064369,-0.103715,0.020633
7583.750000,1,0.898654,0.932915,0.910837,0.012537
7584.000000,1,-0.135095,-0.026424,-0.083335,0.037487
7584.250000,1,0.938091,0.955995,0.947104,0.006949
7584.500000,1,-0.091587,0.006681,-0.059555,0.034029
7584.750000,1,0.956384,0.984195,0.967336,0.009532
7585.000000,1,-0.092592,0.004300,-0.039103,0.032671
7585.250000,1,0.968238,1.008619,0.990433,0.013930
7585.500000,1,-0.073158,0.048139,-0.035615,0.043528
7585.750000,1,1.000297,1.017632,1.008778,0.005823
7586.000000,1,-0.065011,0.034093,-0.010320,0.032945
7586.250000,1,0.982552,1.057431,1.013362,0.027453
7586.500000,1,-0.070003,0.050590,-0.029660,0.042562
7586.750000,1,1.012082,1.039330,1.029393,0.010695
7587.000000,1,-0.053046,0.063788,0.002182,0.038799
7587.250000,1,0.988574,1.063626,1.016367,0.028582
7587.500000,1,-0.072352,0.043455,-0.024448,0.038638
7587.750000,1,1.015753,1.027807,1.022432,0.003997
7588.000000,1,-0.056898,0.063091,-0.010708,0.041562
7588.250000,1,0.989357,1.012921,0.996535,0.008922
7588.500000,1,-0.079373,0.051300,-0.014546,0.042763
7588.750000,1,0.923450,1.015888,0.959429,0.030730
7589.000000,1,-0.108472,-0.019214,-0.084401,0.033689
7589.250000,1,0.910403,0.994575,0.962960,0.028389
7589.500000,1,-0.058152,0.101402,0.025065,0.052657
7589.750000,1,0.769886,0.960109,0.845650,0.064963
7590.000000,1,-0.232446,-0.164450,-0.215721,0.025120
7590.250000,1,0.824658,0.999110,0.927471,0.059173
7590.500000,1,0.058841,0.202364,0.131227,0.048025
7590.750000,1,0.655597,0.879120,0.750141,0.075796
7591.000000,1,-0.424056,-0.318141,-0.384882,0.035206
7591.250000,1,0.763673,0.907239,0.844602,0.048270
7591.500000,1,0.292435,0.352280,0.317895,0.021591
7591.750000,1,0.901386,1.004949,0.948051,0.034108
7592.000000,2,0.266552,0.267683,0.266973,0.000385
7592.250000,2,0.269110,0.269891,0.269502,0.000305
7592.500000,2,0.276932,0.277917,0.277454,0.000356
7592.750000,2,0.290090,0.291171,0.290686,0.000359
7593.000000,2,0.308576,0.310217,0.309479,0.000481
7593.250000,2,0.332804,0.334797,0.333887,0.000598
7593.500000,2,0.362657,0.364918,0.363698,0.000690
7593.750000,2,0.396715,0.400241,0.398527,0.001008
7594.000000,2,0.435774,0.439589,0.437732,0.001161
7594.250000,2,0.478475,0.482225,0.480353,0.001133
7594.500000,2,0.523344,0.526994,0.525518,0.001262
7594.750000,2,0.569508,0.574629,0.572404,0.001633
7595.000000,2,0.617412,0.621989,0.620136,0.001549
7595.250000,2,0.666808,0.671451,0.669263,0.001645
7595.500000,2,0.716094,0.721277,0.719269,0.001761
7595.750000,2,0.766621,0.772624,0.769803,0.001909
7596.000000,2,0.816098,0.822154,0.819515,0.001980
7596.250000,2,0.864961,0.870325,0.867990,0.001851
7596.500000,2,0.910695,0.915566,0.913041,0.001592
7596.750000,2,0.951869,0.956065,0.954447,0.001520
7597.000000,2,0.988451,0.992294,0.990741,0.001337
7597.250000,2,1.021636,1.025643,1.023323,0.001351
7597.500000,2,1.050652,1.052549,1.051343,0.000586
7597.750000,2,1.074280,1.076417,1.075212,0.000632
7598.000000,2,1.094318,1.096147,1.094967,0.000597
7598.250000,2,1.110572,1.112273,1.111509,0.000609
7598.500000,2,1.124728,1.125672,1.125242,0.000326
7598.750000,2,1.136593,1.138226,1.137163,0.000500
7599.000000,2,1.147863,1.149021,1.148280,0.000392
7599.250000,2,1.156252,1.158566,1.156897,0.000780
7599.500000,2,1.163610,1.165382,1.164553,0.000519
7599.750000,2,1.169541,1.171546,1.170437,0.000741
7600.000000,2,1.177739,1.181083,1.179428,0.001214
7600.250000,2,1.179594,1.181767,1.180604,0.000739
7600.500000,2,1.182890,1.184833,1.183840,0.000677
7600.750000,2,1.186549,1.188332,1.187542,0.000694
7601.000000,2,1.188844,1.192746,1.191199,0.001145
7601.250000,2,1.192212,1.196406,1.194027,0.001337
7601.500000,2,1.195359,1.199844,1.196888,0.001339
7601.750000,2,1.197873,1.201946,1.199369,0.001225
7602.000000,2,1.200390,1.203454,1.201894,0.001164
7602.250000,2,1.202135,1.207506,1.204499,0.001562
7602.500000,2,1.205061,1.210080,1.206674,0.001604
7602.750000,2,1.206821,1.212000,1.208613,0.001716
7603.000000,2,1.209274,1.214061,1.210880,0.001556
7603.250000,2,1.211416,1.215318,1.212770,0.001249
7603.500000,2,1.213959,1.218515,1.215400,0.001549
7603.750000,2,1.217546,1.221250,1.218888,0.001389
7604.000000,2,1.221294,1.226438,1.222863,0.001606
7604.250000,2,1.223922,1.228137,1.225251,0.001342
7604.500000,2,1.225425,1.229173,1.227147,0.001363
7604.750000,2,1.227091,1.230510,1.228180,0.001202
7605.000000,2,1.226243,1.231053,1.228360,0.001537
7605.250000,2,1.225584,1.229796,1.227421,0.001488
7605.500000,2,1.224101,1.227785,1.225707,0.001208
7605.750000,2,1.222042,1.225352,1.224057,0.001078
7606.000000,2,1.219937,1.223011,1.221504,0.000981
7606.250000,2,1.217662,1.220674,1.219373,0.001090
7606.500000,2,1.213910,1.217474,1.216066,0.001264
7606.750000,2,1.211316,1.214150,1.212589,0.001321
7607.000000,2,1.206567,1.210460,1.208342,0.001491
7607.250000,2,1.202925,1.205966,1.204007,0.001118
7607.500000,2,1.198105,1.201110,1.199693,0.001205
7607.750000,2,1.192092,1.195737,1.194202,0.001380
7608.000000,2,1.186130,1.190802,1.189174,0.001420
7608.250000,2,1.180540,1.184976,1.183005,0.001295
7608.500000,2,1.173914,1.179368,1.177151,0.001588
7608.750000,2,1.169088,1.174759,1.171838,0.001699
7609.000000,2,1.165066,1.170967,1.167450,0.001655
7609.250000,2,1.163739,1.168822,1.165508,0.001541
7609.500000,2,1.162543,1.167026,1.164137,0.001374
7609.750000,2,1.162784,1.168393,1.164519,0.001887
7610.000000,2,1.164121,1.169510,1.165612,0.001704
7610.250000,2,1.166086,1.171356,1.167660,0.001660
7610.500000,2,1.167801,1.174679,1.169833,0.002112
7610.750000,2,1.170833,1.175517,1.172326,0.001519
7611.000000,2,1.173331,1.178450,1.175180,0.001659
7611.250000,2,1.175635,1.180575,1.177209,0.001663
7611.500000,2,1.176335,1.180226,1.177929,0.001232
7611.750000,2,1.176117,1.178207,1.177450,0.000654
7612.000000,2,1.175147,1.177739,1.176414,0.000851
7612.250000,2,1.171769,1.175000,1.173706,0.001106
7612.500000,2,1.168861,1.172360,1.170342,0.001265
7612.750000,2,1.163593,1.167110,1.165239,0.001210
7613.000000,2,1.157646,1.161507,1.159160,0.001320
7613.250000,2,1.151789,1.155435,1.153309,0.001283
7613.500000,2,1.146123,1.150126,1.147847,0.001292
7613.750000,2,1.144158,1.148518,1.145836,0.001667
7614.000000,2,1.144985,1.148950,1.146420,0.001370
7614.250000,2,1.147769,1.151708,1.149218,0.001410
7614.500000,2,1.151986,1.156299,1.153672,0.001550
7614.750000,2,1.156460,1.160703,1.158220,0.001558
7615.000000,2,1.159842,1.164332,1.161792,0.001447
7615.250000,2,1.163150,1.167540,1.164913,0.001591
7615.500000,2,1.165742,1.170123,1.167615,0.001629
7615.750000,2,1.168626,1.173421,1.170715,0.001717
7616.000000,2,1.170957,1.175781,1.173219,0.001710
7616.250000,2,1.172145,1.177513,1.174314,0.001933
7616.500000,2,1.172999,1.177885,1.175291,0.001875
7616.750000,2,1.173341,1.179072,1.175760,0.002068
7617.000000,2,1.173753,1.180771,1.177421,0.002231
7617.250000,2,1.175000,1.181706,1.178790,0.002092
7617.500000,2,1.176961,1.183347,1.181014,0.002318
7617.750000,2,1.177936,1.184079,1.181363,0.001985
7618.000000,2,1.174407,1.181092,1.178555,0.002273
7618.250000,2,1.168555,1.174625,1.172321,0.002043
7618.500000,2,1.158028,1.164611,1.162202,0.001982
7618.750000,2,1.142887,1.148986,1.146296,0.001820
7619.000000,2,1.123130,1.128249,1.125839,0.001507
7619.250000,2,1.095591,1.100660,1.098739,0.001518
7619.500000,2,1.065363,1.067960,1.066410,0.000831
7619.750000,2,1.027412,1.030407,1.028565,0.000951
7620.000000,2,0.985790,0.989822,0.987400,0.001270
7620.250000,2,0.941037,0.945439,0.942586,0.001388
7620.500000,2,0.893340,0.897171,0.894868,0.001205
7620.750000,2,0.842008,0.846917,0.843715,0.001538
7621.000000,2,0.785271,0.790054,0.787478,0.001445
7621.250000,2,0.725616,0.729202,0.727107,0.001095
7621.500000,2,0.662180,0.666043,0.664037,0.001139
7621.750000,2,0.598591,0.603321,0.600787,0.001450
7622.000000,2,0.537462,0.541395,0.539207,0.001284
7622.250000,2,0.479547,0.483193,0.481144,0.001144
7622.500000,2,0.425882,0.429522,0.427703,0.001145
7622.750000,2,0.379065,0.381966,0.380337,0.000894
7623.000000,2,0.339344,0.341730,0.340374,0.000780
7623.250000,2,0.308424,0.310742,0.309290,0.000734
7623.500000,2,0.286407,0.288038,0.287051,0.000530
7623.750000,2,0.273479,0.274495,0.273799,0.000354
7624.000000,3,0.264160,0.265478,0.264654,0.000412
7624.250000,3,0.266344,0.267026,0.266604,0.000227
7624.500000,3,0.272151,0.273146,0.272563,0.000324
7624.750000,3,0.282119,0.282930,0.282525,0.000254
7625.000000,3,0.296356,0.297274,0.296700,0.000347
7625.250000,3,0.315186,0.316466,0.315635,0.000397
7625.500000,3,0.339176,0.340663,0.339842,0.000430
7625.750000,3,0.368394,0.370153,0.369436,0.000543
7626.000000,3,0.402487,0.404968,0.403962,0.000870
7626.250000,3,0.441340,0.443406,0.442497,0.000725
7626.500000,3,0.481812,0.485046,0.483868,0.001105
7626.750000,3,0.524852,0.528901,0.527257,0.001448
7627.000000,3,0.568291,0.572535,0.570653,0.001541
7627.250000,3,0.610571,0.615699,0.613340,0.001757
7627.500000,3,0.649820,0.655793,0.653218,0.002012
7627.750000,3,0.686943,0.693213,0.690790,0.002198
7628.000000,3,0.721649,0.728702,0.725783,0.002398
7628.250000,3,0.755246,0.762051,0.759028,0.002351
7628.500000,3,0.787460,0.794553,0.791764,0.002374
7628.750000,3,0.818609,0.826242,0.823456,0.002650
7629.000000,3,0.849780,0.856737,0.853998,0.002357
7629.250000,3,0.877108,0.883186,0.880437,0.002010
7629.500000,3,0.901350,0.907191,0.904098,0.001843
7629.750000,3,0.920618,0.926464,0.923878,0.001910
7630.000000,3,0.938231,0.942575,0.940267,0.001493
7630.250000,3,0.951387,0.955196,0.953700,0.001302
7630.500000,3,0.962844,0.966328,0.964767,0.001325
7630.750000,3,0.972341,0.975410,0.973764,0.000849
7631.000000,3,0.980485,0.983253,0.981839,0.000915
7631.250000,3,0.987712,0.990938,0.989394,0.001036
7631.500000,3,0.995987,0.999027,0.997379,0.000878
7631.750000,3,1.004809,1.007125,1.006343,0.000714
7632.000000,3,1.013703,1.015829,1.014911,0.000767
7632.250000,3,1.020505,1.023309,1.021776,0.000918
7632.500000,3,1.026357,1.030182,1.027927,0.001273
7632.750000,3,1.031674,1.035406,1.033371,0.001387
7633.000000,3,1.037878,1.042255,1.039965,0.001564
7633.250000,3,1.044163,1.049586,1.047143,0.001778
7633.500000,3,1.052749,1.057764,1.055482,0.001667
7633.750000,3,1.063226,1.066850,1.064571,0.001426
7634.000000,3,1.071092,1.075434,1.072676,0.001471
7634.250000,3,1.078016,1.082108,1.079940,0.001408
7634.500000,3,1.085162,1.090097,1.086945,0.001810
7634.750000,3,1.091376,1.098603,1.094889,0.002181
7635.000000,3,1.099301,1.106193,1.103266,0.002233
7635.250000,3,1.107697,1.115327,1.111736,0.002497
7635.500000,3,1.114122,1.123655,1.119507,0.003030
7635.750000,3,1.120046,1.131235,1.126593,0.003502
7636.000000,3,1.125870,1.137769,1.133023,0.003649
7636.250000,3,1.133005,1.142291,1.138385,0.003037
7636.500000,3,1.135877,1.146345,1.142182,0.003344
7636.750000,3,1.138709,1.148740,1.145017,0.003309
7637.000000,3,1.142192,1.151186,1.147705,0.002937
7637.250000,3,1.144403,1.153219,1.149935,0.002887
7637.500000,3,1.146865,1.156057,1.152376,0.002947
7637.750000,3,1.149787,1.159145,1.155361,0.002906
7638.000000,3,1.155041,1.161442,1.159175,0.002152
7638.250000,3,1.157642,1.165740,1.163289,0.002671
7638.500000,3,1.162996,1.170521,1.167653,0.002217
7638.750000,3,1.167860,1.174983,1.172547,0.002233
7639.000000,3,1.173243,1.180375,1.177432,0.002269
7639.250000,3,1.179718,1.185518,1.183336,0.001793
7639.500000,3,1.186172,1.191448,1.189387,0.001706
7639.750000,3,1.193768,1.198643,1.196095,0.001662
7640.000000,3,1.203795,1.206927,1.205449,0.001075
7640.250000,3,1.206226,1.209517,1.207554,0.001268
7640.500000,3,1.209167,1.213073,1.211176,0.001335
7640.750000,3,1.212439,1.215744,1.213642,0.001256
7641.000000,3,1.213688,1.217416,1.215141,0.001260
7641.250000,3,1.213359,1.216914,1.215042,0.001402
7641.500000,3,1.212009,1.215673,1.213863,0.001498
7641.750000,3,1.210913,1.214042,1.212578,0.001276
7642.000000,3,1.210308,1.214239,1.212136,0.001503
7642.250000,3,1.211931,1.215923,1.213802,0.001356
7642.500000,3,1.217291,1.220275,1.218453,0.001052
7642.750000,3,1.224965,1.226911,1.225833,0.000718
7643.000000,3,1.232989,1.235567,1.234296,0.000927
7643.250000,3,1.242429,1.245147,1.243849,0.000880
7643.500000,3,1.252115,1.255321,1.253852,0.000910
7643.750000,3,1.263109,1.265038,1.264112,0.000667
7644.000000,3,1.273564,1.278227,1.274761,0.001500
7644.250000,3,1.281953,1.288044,1.283784,0.001850
7644.500000,3,1.288955,1.296530,1.291584,0.002197
7644.750000,3,1.295559,1.302164,1.297488,0.002037
7645.000000,3,1.299593,1.307738,1.302702,0.002362
7645.250000,3,1.304076,1.313152,1.306999,0.002724
7645.500000,3,1.307871,1.317134,1.310653,0.002864
7645.750000,3,1.310471,1.320056,1.313745,0.002942
7646.000000,3,1.312144,1.321748,1.315918,0.002842
7646.250000,3,1.313419,1.323389,1.317882,0.002986
7646.500000,3,1.314186,1.325300,1.318379,0.003517
7646.750000,3,1.314226,1.325970,1.319003,0.003531
7647.000000,3,1.316557,1.325400,1.320532,0.002748
7647.250000,3,1.318590,1.328883,1.322778,0.003203
7647.500000,3,1.321965,1.329623,1.325727,0.002708
7647.750000,3,1.324067,1.333426,1.328632,0.002958
7648.000000,3,1.327454,1.333596,1.331036,0.002303
7648.250000,3,1.329237,1.335017,1.332810,0.002068
7648.500000,3,1.330841,1.337456,1.334736,0.002309
7648.750000,3,1.334028,1.338529,1.336747,0.001609
7649.000000,3,1.335054,1.340792,1.337948,0.001976
7649.250000,3,1.333480,1.338473,1.336347,0.001778
7649.500000,3,1.329491,1.335085,1.332745,0.001890
7649.750000,3,1.323360,1.327558,1.325445,0.001514
7650.000000,3,1.313306,1.318582,1.316417,0.001777
7650.250000,3,1.300583,1.305309,1.303133,0.001589
7650.500000,3,1.283795,1.288047,1.286069,0.001300
7650.750000,3,1.262064,1.265908,1.263930,0.001130
7651.000000,3,1.235368,1.236972,1.236256,0.000587
7651.250000,3,1.201944,1.203878,1.202951,0.000701
7651.500000,3,1.164167,1.166466,1.165262,0.000704
7651.750000,3,1.120436,1.122868,1.121840,0.000822
7652.000000,3,1.071522,1.075165,1.073317,0.001191
7652.250000,3,1.016267,1.021048,1.018236,0.001519
7652.500000,3,0.955614,0.960039,0.957366,0.001357
7652.750000,3,0.889915,0.895052,0.892195,0.001742
7653.000000,3,0.821882,0.827642,0.824872,0.001847
7653.250000,3,0.754270,0.761530,0.757728,0.002086
7653.500000,3,0.689155,0.694372,0.691477,0.001969
7653.750000,3,0.623974,0.629164,0.626758,0.001755
7654.000000,3,0.561676,0.566637,0.564070,0.001678
7654.250000,3,0.501346,0.505797,0.503734,0.001492
7654.500000,3,0.445516,0.448815,0.447094,0.001223
7654.750000,3,0.394678,0.397600,0.396081,0.001048
7655.000000,3,0.350682,0.353553,0.352118,0.000996
7655.250000,3,0.315668,0.317840,0.316779,0.000786
7655.500000,3,0.290263,0.291815,0.291032,0.000580
7655.750000,3,0.274630,0.275481,0.275098,0.000334
7656.000000,4,0.286086,0.287115,0.286438,0.000313
7656.250000,4,0.289211,0.290173,0.289713,0.000312
7656.500000,4,0.299082,0.300407,0.299658,0.000467
7656.750000,4,0.315423,0.317567,0.316385,0.000620
7657.000000,4,0.339469,0.341817,0.340500,0.000755
7657.250000,4,0.369716,0.373021,0.371228,0.000983
7657.500000,4,0.406823,0.409547,0.408215,0.000821
7657.750000,4,0.448203,0.451623,0.450301,0.001002
7658.000000,4,0.495246,0.498254,0.497081,0.000872
7658.250000,4,0.545527,0.548294,0.547215,0.000863
7658.500000,4,0.597960,0.600884,0.599822,0.000892
7658.750000,4,0.651569,0.654951,0.653708,0.001000
7659.000000,4,0.705822,0.709872,0.708073,0.001156
7659.250000,4,0.759762,0.764022,0.762242,0.001274
7659.500000,4,0.813458,0.816867,0.814988,0.001116
7659.750000,4,0.862839,0.866874,0.865102,0.001224
7660.000000,4,0.908245,0.912631,0.910667,0.001418
7660.250000,4,0.948611,0.952253,0.949946,0.001384
7660.500000,4,0.982412,0.986331,0.983767,0.001490
7660.750000,4,1.010644,1.014712,1.012291,0.001520
7661.000000,4,1.034898,1.040512,1.037363,0.001860
7661.250000,4,1.057667,1.061860,1.059318,0.001617
7661.500000,4,1.076076,1.080789,1.078034,0.001706
7661.750000,4,1.090846,1.094926,1.092644,0.001531
7662.000000,4,1.101424,1.106499,1.103673,0.001854
7662.250000,4,1.108512,1.114923,1.111303,0.002175
7662.500000,4,1.115820,1.121330,1.118487,0.001954
7662.750000,4,1.123098,1.129760,1.126538,0.002142
7663.000000,4,1.131454,1.137835,1.134780,0.002143
7663.250000,4,1.137630,1.144915,1.141621,0.002414
7663.500000,4,1.142949,1.149582,1.146313,0.002287
7663.750000,4,1.145030,1.150282,1.148237,0.002025
7664.000000,4,1.145608,1.150942,1.149162,0.001742
7664.250000,4,1.148108,1.152652,1.150655,0.001551
7664.500000,4,1.150449,1.155237,1.153577,0.001393
7664.750000,4,1.155628,1.159552,1.157768,0.001142
7665.000000,4,1.159901,1.162702,1.161378,0.001113
7665.250000,4,1.162090,1.165288,1.163915,0.001158
7665.500000,4,1.163468,1.167521,1.165644,0.001442
7665.750000,4,1.163209,1.168377,1.166358,0.001865
7666.000000,4,1.163528,1.168915,1.166619,0.001974
7666.250000,4,1.161690,1.168642,1.166302,0.002503
7666.500000,4,1.159762,1.166655,1.164370,0.002604
7666.750000,4,1.155066,1.162842,1.160049,0.002843
7667.000000,4,1.150271,1.157441,1.154785,0.002816
7667.250000,4,1.145116,1.153214,1.150253,0.002998
7667.500000,4,1.143678,1.151542,1.148899,0.002988
7667.750000,4,1.145016,1.152169,1.149507,0.002660
7668.000000,4,1.148353,1.155245,1.152764,0.002659
7668.250000,4,1.151560,1.159573,1.156106,0.002816
7668.500000,4,1.154527,1.160432,1.158568,0.002315
7668.750000,4,1.154877,1.161070,1.158623,0.002139
7669.000000,4,1.154156,1.159477,1.157398,0.001823
7669.250000,4,1.150442,1.156350,1.154194,0.001995
7669.500000,4,1.146325,1.150480,1.149006,0.001627
7669.750000,4,1.139422,1.142919,1.141720,0.001348
7670.000000,4,1.132120,1.136434,1.134069,0.001442
7670.250000,4,1.125568,1.129221,1.127622,0.001217
7670.500000,4,1.121824,1.125973,1.124134,0.001470
7670.750000,4,1.122103,1.125143,1.123852,0.001051
7671.000000,4,1.124576,1.128521,1.126456,0.001563
7671.250000,4,1.127094,1.131229,1.129493,0.001608
7671.500000,4,1.130099,1.134424,1.132421,0.001418
7671.750000,4,1.133338,1.136826,1.135257,0.001305
7672.000000,4,1.136123,1.140664,1.138514,0.001461
7672.250000,4,1.140551,1.145001,1.143148,0.001834
7672.500000,4,1.147176,1.151244,1.149513,0.001520
7672.750000,4,1.153848,1.158682,1.156497,0.001913
7673.000000,4,1.160110,1.164968,1.162756,0.001670
7673.250000,4,1.166363,1.170021,1.168404,0.001414
7673.500000,4,1.169942,1.174443,1.172541,0.001542
7673.750000,4,1.174408,1.177875,1.176575,0.001338
7674.000000,4,1.178603,1.182974,1.181414,0.001554
7674.250000,4,1.183968,1.186712,1.185697,0.001105
7674.500000,4,1.186715,1.190639,1.188919,0.001195
7674.750000,4,1.190212,1.192262,1.191396,0.000765
7675.000000,4,1.191241,1.193446,1.192593,0.000652
7675.250000,4,1.191558,1.193615,1.192537,0.000722
7675.500000,4,1.192680,1.195198,1.193998,0.000814
7675.750000,4,1.194001,1.195765,1.194805,0.000581
7676.000000,4,1.194672,1.196904,1.195778,0.000679
7676.250000,4,1.195769,1.197890,1.196735,0.000731
7676.500000,4,1.196464,1.199613,1.197401,0.001041
7676.750000,4,1.196724,1.199653,1.198033,0.000886
7677.000000,4,1.198967,1.201774,1.200376,0.001036
7677.250000,4,1.202020,1.205798,1.203395,0.001239
7677.500000,4,1.205044,1.208886,1.206884,0.001353
7677.750000,4,1.209171,1.212193,1.210352,0.001156
7678.000000,4,1.211390,1.215078,1.213096,0.001391
7678.250000,4,1.214114,1.217166,1.215389,0.001211
7678.500000,4,1.215356,1.219463,1.217367,0.001468
7678.750000,4,1.216526,1.220932,1.218303,0.001567
7679.000000,4,1.216047,1.220732,1.218083,0.001843
7679.250000,4,1.215147,1.218694,1.216541,0.001444
7679.500000,4,1.212389,1.217206,1.214225,0.001896
7679.750000,4,1.208591,1.213349,1.210809,0.001728
7680.000000,4,1.204784,1.210302,1.207271,0.001949
7680.250000,4,1.201316,1.206726,1.203302,0.001722
7680.500000,4,1.196770,1.201051,1.198213,0.001521
7680.750000,4,1.191374,1.195257,1.193034,0.001440
7681.000000,4,1.186079,1.190382,1.187969,0.001553
7681.250000,4,1.182813,1.186895,1.184116,0.001522
7681.500000,4,1.179663,1.183339,1.181339,0.001260
7681.750000,4,1.177999,1.180901,1.179193,0.001048
7682.000000,4,1.173876,1.177175,1.175578,0.001008
7682.250000,4,1.167660,1.172479,1.170270,0.001477
7682.500000,4,1.157122,1.161210,1.159656,0.001340
7682.750000,4,1.141405,1.145796,1.143599,0.001244
7683.000000,4,1.118596,1.123438,1.121728,0.001555
