# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.451245,17.845978,17.664973,0.166437
6560.250000,1,1.144978,1.147407,1.146237,0.000977
6560.500000,1,0.713933,0.729323,0.719499,0.006163
6560.750000,1,1.124853,1.129256,1.126766,0.001511
6561.000000,1,0.762681,0.775721,0.767140,0.005205
6561.250000,1,1.133088,1.137320,1.134518,0.001465
6561.500000,1,0.839015,0.851213,0.843396,0.004673
6561.750000,1,1.161523,1.166746,1.162838,0.001992
6562.000000,1,0.923630,0.934259,0.927245,0.004070
6562.250000,1,1.190862,1.196989,1.192591,0.002357
6562.500000,1,1.007571,1.017244,1.010639,0.003679
6562.750000,1,1.230180,1.236782,1.232749,0.002335
6563.000000,1,1.100682,1.108592,1.103225,0.003172
6563.250000,1,1.284181,1.290240,1.286294,0.002464
6563.500000,1,1.186495,1.193121,1.188450,0.002585
6563.750000,1,1.322247,1.329116,1.325086,0.002422
6564.000000,1,1.240254,1.247497,1.242645,0.002757
6564.250000,1,1.344903,1.350308,1.346665,0.002131
6564.500000,1,1.275692,1.283053,1.278247,0.002817
6564.750000,1,1.364959,1.370015,1.366505,0.002021
6565.000000,1,1.294261,1.301155,1.296944,0.002582
6565.250000,1,1.363614,1.368261,1.365088,0.001701
6565.500000,1,1.272917,1.280103,1.275619,0.002896
6565.750000,1,1.332390,1.335426,1.333704,0.001006
6566.000000,1,1.227588,1.234828,1.230389,0.002821
6566.250000,1,1.297281,1.299431,1.298082,0.000844
6566.500000,1,1.179268,1.186004,1.182182,0.002403
6566.750000,1,1.256707,1.257862,1.257345,0.000481
6567.000000,1,1.112356,1.118600,1.114985,0.002411
6567.250000,1,1.191925,1.193187,1.192266,0.000465
6567.500000,1,1.028606,1.034280,1.031005,0.002249
6567.750000,1,1.122694,1.124110,1.123542,0.000548
6568.000000,1,0.953898,0.959655,0.956432,0.002088
6568.250000,1,1.061044,1.061464,1.061302,0.000169
6568.500000,1,0.883329,0.887961,0.885300,0.001805
6568.750000,1,0.989511,0.990820,0.990322,0.000552
6569.000000,1,0.804931,0.808630,0.806808,0.001440
6569.250000,1,0.912084,0.913544,0.913016,0.000535
6569.500000,1,0.734901,0.738536,0.736552,0.001262
6569.750000,1,0.843454,0.845518,0.844438,0.000666
6570.000000,1,0.674408,0.677883,0.675592,0.001277
6570.250000,1,0.775719,0.777914,0.776500,0.000775
6570.500000,1,0.612291,0.615909,0.613724,0.001209
6570.750000,1,0.705842,0.708668,0.706786,0.001016
6571.000000,1,0.555534,0.558833,0.556758,0.001124
6571.250000,1,0.647114,0.650196,0.648146,0.001063
6571.500000,1,0.510412,0.514654,0.512070,0.001469
6571.750000,1,0.597772,0.601012,0.598946,0.001109
6572.000000,1,0.468237,0.472652,0.469855,0.001558
6572.250000,1,0.550953,0.553867,0.552165,0.000965
6572.500000,1,0.426502,0.432021,0.428359,0.001954
6572.750000,1,0.511723,0.515137,0.513156,0.001110
6573.000000,1,0.393479,0.398974,0.395466,0.002016
6573.250000,1,0.483837,0.487115,0.485708,0.001066
6573.500000,1,0.365562,0.371797,0.367998,0.002268
6573.750000,1,0.460257,0.463645,0.462066,0.001077
6574.000000,1,0.337443,0.343168,0.339674,0.002179
6574.250000,1,0.439208,0.442041,0.440783,0.000916
6574.500000,1,0.312528,0.318566,0.314949,0.002315
6574.750000,1,0.424760,0.427477,0.426332,0.000898
6575.000000,1,0.294414,0.300359,0.296802,0.002254
6575.250000,1,0.415254,0.418397,0.416853,0.001013
6575.500000,1,0.280344,0.286317,0.282847,0.002298
6575.750000,1,0.409172,0.412471,0.410686,0.001064
6576.000000,1,0.391616,0.447366,0.432670,0.021243
6576.250000,1,0.410709,0.413913,0.411959,0.001073
6576.500000,1,0.278568,0.283689,0.280668,0.001949
6576.750000,1,0.419394,0.422340,0.420304,0.001074
6577.000000,1,0.290907,0.295254,0.292549,0.001602
6577.250000,1,0.430718,0.433411,0.431593,0.000961
6577.500000,1,0.307628,0.311606,0.309083,0.001478
6577.750000,1,0.446466,0.449195,0.447284,0.000990
6578.000000,1,0.331658,0.335158,0.332892,0.001274
6578.250000,1,0.468154,0.471146,0.469066,0.001075
6578.500000,1,0.359519,0.363804,0.361093,0.001501
6578.750000,1,0.491150,0.494058,0.492328,0.000977
6579.000000,1,0.387871,0.392084,0.389323,0.001521
6579.250000,1,0.517343,0.520391,0.518477,0.001030
6579.500000,1,0.422086,0.427064,0.423827,0.001740
6579.750000,1,0.553945,0.556444,0.555318,0.000820
6580.000000,1,0.465995,0.470664,0.467922,0.001662
6580.250000,1,0.597945,0.600752,0.599684,0.000945
6580.500000,1,0.511075,0.516128,0.513322,0.001818
6580.750000,1,0.643833,0.646473,0.645736,0.000964
6581.000000,1,0.559165,0.563645,0.561181,0.001576
6581.250000,1,0.699333,0.702225,0.701246,0.000993
6581.500000,1,0.618798,0.623544,0.621028,0.001687
6581.750000,1,0.766713,0.769096,0.768234,0.000825
6582.000000,1,0.683512,0.687580,0.685132,0.001622
6582.250000,1,0.833534,0.835242,0.834437,0.000600
6582.500000,1,0.745198,0.748958,0.747176,0.001402
6582.750000,1,0.902073,0.903332,0.902584,0.000591
6583.000000,1,0.815187,0.818978,0.816965,0.001327
6583.250000,1,0.980496,0.981811,0.981060,0.000540
6583.500000,1,0.891864,0.895708,0.893349,0.001357
6583.750000,1,1.054599,1.055342,1.054912,0.000271
6584.000000,1,0.959172,0.963428,0.960894,0.001451
6584.250000,1,1.121049,1.123335,1.122161,0.000806
6584.500000,1,1.029363,1.032964,1.030644,0.001283
6584.750000,1,1.195477,1.197457,1.196431,0.000777
6585.000000,1,1.107152,1.111283,1.108654,0.001480
6585.250000,1,1.266702,1.269058,1.267481,0.000843
6585.500000,1,1.167893,1.172756,1.169859,0.001619
6585.750000,1,1.312414,1.315948,1.313806,0.001199
6586.000000,1,1.210919,1.217015,1.213104,0.002286
6586.250000,1,1.352156,1.355581,1.353462,0.001169
6586.500000,1,1.252730,1.259708,1.255247,0.002750
6586.750000,1,1.385055,1.389383,1.386362,0.001567
6587.000000,1,1.273485,1.281199,1.276576,0.002906
6587.250000,1,1.384634,1.388775,1.385932,0.001587
6587.500000,1,1.258505,1.267314,1.261630,0.003546
6587.750000,1,1.358808,1.362599,1.360038,0.001432
6588.000000,1,1.230937,1.240450,1.234396,0.003725
6588.250000,1,1.325768,1.330920,1.328171,0.001685
6588.500000,1,1.189715,1.198713,1.192841,0.003636
6588.750000,1,1.272738,1.277122,1.274388,0.001775
6589.000000,1,1.120959,1.130930,1.124592,0.004149
6589.250000,1,1.199654,1.204914,1.201701,0.001916
6589.500000,1,1.049042,1.059768,1.052729,0.004178
6589.750000,1,1.137191,1.143311,1.139098,0.002355
6590.000000,1,0.989453,0.999680,0.992993,0.003994
6590.250000,1,1.082458,1.089134,1.084514,0.002558
6590.500000,1,0.931200,0.941208,0.934673,0.003904
6590.750000,1,1.027446,1.034479,1.029963,0.002588
6591.000000,1,0.881786,0.891043,0.884777,0.003609
6591.250000,1,0.992766,1.000817,0.995490,0.002916
6591.500000,1,0.860611,0.869971,0.863533,0.003660
6591.750000,1,0.985641,0.993303,0.988211,0.003106
6592.000000,2,0.278776,0.280367,0.279557,0.000508
6592.250000,2,0.279817,0.280501,0.280092,0.000276
6592.500000,2,0.281879,0.282746,0.282134,0.000321
6592.750000,2,0.284993,0.285645,0.285390,0.000246
6593.000000,2,0.289896,0.290918,0.290566,0.000356
6593.250000,2,0.297458,0.297999,0.297864,0.000204
6593.500000,2,0.307350,0.308297,0.307960,0.000346
6593.750000,2,0.320665,0.321635,0.321278,0.000336
6594.000000,2,0.337279,0.338432,0.338019,0.000410
6594.250000,2,0.357350,0.358373,0.358078,0.000389
6594.500000,2,0.381007,0.382640,0.381854,0.000639
6594.750000,2,0.407480,0.409086,0.408530,0.000605
6595.000000,2,0.436318,0.438466,0.437735,0.000811
6595.250000,2,0.467351,0.469485,0.468751,0.000805
6595.500000,2,0.499684,0.501861,0.500978,0.001029
6595.750000,2,0.531587,0.534357,0.533103,0.001215
6596.000000,2,0.563564,0.566408,0.565276,0.001226
6596.250000,2,0.594747,0.597998,0.596662,0.001425
6596.500000,2,0.624576,0.627854,0.626473,0.001485
6596.750000,2,0.652375,0.656230,0.654529,0.001533
6597.000000,2,0.678630,0.682238,0.680780,0.001450
6597.250000,2,0.702459,0.706244,0.704643,0.001571
6597.500000,2,0.724396,0.728585,0.726843,0.001726
6597.750000,2,0.745300,0.748888,0.747426,0.001462
6598.000000,2,0.764567,0.768627,0.766718,0.001683
6598.250000,2,0.783045,0.786707,0.784792,0.001309
6598.500000,2,0.799856,0.803544,0.801752,0.001436
6598.750000,2,0.816590,0.818997,0.817878,0.000979
6599.000000,2,0.832996,0.835133,0.833797,0.000766
6599.250000,2,0.847967,0.850864,0.849310,0.000971
6599.500000,2,0.863620,0.865495,0.864590,0.000595
6599.750000,2,0.878784,0.880101,0.879443,0.000502
6600.000000,2,0.895102,0.896073,0.895501,0.000338
6600.250000,2,0.907055,0.909488,0.908290,0.000810
6600.500000,2,0.920651,0.924052,0.922231,0.001160
6600.750000,2,0.934012,0.936715,0.935157,0.000962
6601.000000,2,0.946423,0.950206,0.947733,0.001370
6601.250000,2,0.958576,0.962457,0.959767,0.001482
6601.500000,2,0.969774,0.974903,0.972054,0.001732
6601.750000,2,0.982393,0.986395,0.984010,0.001487
6602.000000,2,0.994595,0.999743,0.996708,0.001966
6602.250000,2,1.007656,1.013005,1.009799,0.001942
6602.500000,2,1.020672,1.026964,1.023171,0.002339
6602.750000,2,1.033929,1.041383,1.036917,0.002638
6603.000000,2,1.047777,1.055142,1.050916,0.002717
6603.250000,2,1.062005,1.069471,1.065376,0.002788
6603.500000,2,1.077446,1.084131,1.080565,0.002567
6603.750000,2,1.093258,1.100585,1.096039,0.002890
6604.000000,2,1.109009,1.116758,1.111971,0.002926
6604.250000,2,1.123067,1.131729,1.127195,0.003322
6604.500000,2,1.137566,1.146219,1.141304,0.003140
6604.750000,2,1.149801,1.158615,1.153246,0.003459
6605.000000,2,1.160993,1.169697,1.164328,0.003479
6605.250000,2,1.170572,1.179097,1.173806,0.003557
6605.500000,2,1.177693,1.187113,1.181162,0.003710
6605.750000,2,1.183077,1.192134,1.186808,0.003583
6606.000000,2,1.187599,1.195972,1.190564,0.003575
6606.250000,2,1.189931,1.197344,1.192788,0.003212
6606.500000,2,1.191657,1.198847,1.194236,0.002980
6606.750000,2,1.191866,1.199108,1.194725,0.003119
6607.000000,2,1.193286,1.201373,1.196645,0.003157
6607.250000,2,1.196095,1.203387,1.199128,0.002836
6607.500000,2,1.199841,1.206333,1.202227,0.002819
6607.750000,2,1.203569,1.210231,1.206443,0.002589
6608.000000,2,1.207251,1.214309,1.210516,0.002755
6608.250000,2,1.211072,1.217696,1.213761,0.002475
6608.500000,2,1.215826,1.221544,1.218087,0.002452
6608.750000,2,1.220730,1.226114,1.223050,0.002308
6609.000000,2,1.227360,1.232657,1.229610,0.002201
6609.250000,2,1.235866,1.240323,1.237676,0.001914
6609.500000,2,1.243459,1.249001,1.246205,0.002103
6609.750000,2,1.252809,1.258009,1.254945,0.002140
6610.000000,2,1.261324,1.265775,1.263158,0.001876
6610.250000,2,1.268283,1.273411,1.270677,0.002105
6610.500000,2,1.276908,1.281594,1.279225,0.001819
6610.750000,2,1.285762,1.289066,1.287537,0.001242
6611.000000,2,1.294536,1.297848,1.295954,0.001156
6611.250000,2,1.303469,1.307001,1.305057,0.001218
6611.500000,2,1.311499,1.313604,1.312814,0.000918
6611.750000,2,1.318973,1.320887,1.319954,0.000748
6612.000000,2,1.325969,1.329076,1.327386,0.001154
6612.250000,2,1.331901,1.334938,1.333384,0.001040
6612.500000,2,1.337282,1.339683,1.338688,0.001033
6612.750000,2,1.341982,1.345006,1.343439,0.001071
6613.000000,2,1.343906,1.347814,1.346069,0.001266
6613.250000,2,1.344507,1.348699,1.347648,0.001579
6613.500000,2,1.346281,1.350288,1.348885,0.001380
6613.750000,2,1.347443,1.352392,1.350472,0.001717
6614.000000,2,1.349457,1.355643,1.353514,0.002170
6614.250000,2,1.353907,1.359768,1.357862,0.002157
6614.500000,2,1.360280,1.365683,1.364041,0.002046
6614.750000,2,1.365721,1.372949,1.370217,0.002571
6615.000000,2,1.373367,1.379080,1.377263,0.002134
6615.250000,2,1.378858,1.386168,1.383965,0.002767
6615.500000,2,1.383317,1.391204,1.388499,0.002947
6615.750000,2,1.386814,1.396344,1.393064,0.003465
6616.000000,2,1.391524,1.399110,1.396117,0.002676
6616.250000,2,1.392877,1.400332,1.397422,0.002764
6616.500000,2,1.393007,1.402456,1.398938,0.003549
6616.750000,2,1.393979,1.404030,1.400101,0.003705
6617.000000,2,1.397446,1.406444,1.403146,0.003349
6617.250000,2,1.401254,1.411334,1.407242,0.003808
6617.500000,2,1.406495,1.415747,1.412500,0.003637
6617.750000,2,1.410984,1.421735,1.417258,0.004019
6618.000000,2,1.413720,1.423330,1.419788,0.003853
6618.250000,2,1.412918,1.421454,1.418364,0.003442
6618.500000,2,1.407557,1.416605,1.412867,0.003550
6618.750000,2,1.396023,1.404064,1.400771,0.003369
6619.000000,2,1.378086,1.385762,1.382503,0.003050
6619.250000,2,1.353115,1.360212,1.356837,0.002731
6619.500000,2,1.320227,1.326294,1.323629,0.002493
6619.750000,2,1.279523,1.285107,1.282727,0.002247
6620.000000,2,1.231431,1.236343,1.234139,0.002001
6620.250000,2,1.174676,1.178919,1.177143,0.001519
6620.500000,2,1.112050,1.115737,1.114164,0.001478
6620.750000,2,1.043062,1.046404,1.044965,0.001137
6621.000000,2,0.969720,0.972700,0.971373,0.001020
6621.250000,2,0.891887,0.894243,0.893397,0.000797
6621.500000,2,0.812044,0.813530,0.812982,0.000537
6621.750000,2,0.730921,0.732006,0.731556,0.000416
6622.000000,2,0.651110,0.652019,0.651654,0.000349
6622.250000,2,0.574978,0.576489,0.575735,0.000500
6622.500000,2,0.504943,0.506271,0.505665,0.000480
6622.750000,2,0.443088,0.443935,0.443320,0.000325
6623.000000,2,0.389100,0.390610,0.389815,0.000489
6623.250000,2,0.346254,0.347373,0.346662,0.000383
6623.500000,2,0.314940,0.315621,0.315261,0.000241
6623.750000,2,0.295228,0.296234,0.295730,0.000374
6624.000000,3,0.245335,0.246040,0.245621,0.000260
6624.250000,3,0.247023,0.248471,0.247642,0.000471
6624.500000,3,0.253771,0.254750,0.254125,0.000342
6624.750000,3,0.264412,0.265562,0.264783,0.000403
6625.000000,3,0.279834,0.280858,0.280300,0.000372
6625.250000,3,0.300116,0.301282,0.300510,0.000435
6625.500000,3,0.325364,0.326513,0.325770,0.000413
6625.750000,3,0.355521,0.356813,0.355894,0.000472
6626.000000,3,0.389695,0.391061,0.390160,0.000475
6626.250000,3,0.427853,0.429088,0.428232,0.000445
6626.500000,3,0.468184,0.470211,0.468857,0.000703
6626.750000,3,0.510356,0.512760,0.511293,0.000807
6627.000000,3,0.553579,0.556271,0.554730,0.000915
6627.250000,3,0.596946,0.599257,0.597906,0.000864
6627.500000,3,0.639203,0.642126,0.640589,0.001015
6627.750000,3,0.680922,0.684807,0.682504,0.001391
6628.000000,3,0.721100,0.724788,0.723047,0.001374
6628.250000,3,0.759492,0.764432,0.761774,0.001847
6628.500000,3,0.795340,0.800442,0.797787,0.001878
6628.750000,3,0.828151,0.833696,0.830820,0.001995
6629.000000,3,0.857933,0.863165,0.860684,0.002047
6629.250000,3,0.884579,0.890207,0.887379,0.002280
6629.500000,3,0.907764,0.913622,0.910786,0.002390
6629.750000,3,0.927150,0.933759,0.930311,0.002658
6630.000000,3,0.943511,0.950097,0.946861,0.002654
6630.250000,3,0.957572,0.963533,0.960369,0.002479
6630.500000,3,0.967984,0.974930,0.971193,0.002707
6630.750000,3,0.977625,0.983378,0.980047,0.002444
6631.000000,3,0.984840,0.990652,0.987436,0.002383
6631.250000,3,0.990591,0.997714,0.993584,0.002638
6631.500000,3,0.997184,1.003227,1.000025,0.002440
6631.750000,3,1.003876,1.010012,1.006010,0.002424
6632.000000,3,1.011406,1.017327,1.013708,0.002375
6632.250000,3,1.020128,1.025393,1.022323,0.001991
6632.500000,3,1.029045,1.035710,1.031397,0.002496
6632.750000,3,1.039265,1.045086,1.041469,0.002014
6633.000000,3,1.050925,1.056274,1.052713,0.001849
6633.250000,3,1.062644,1.068653,1.064338,0.002215
6633.500000,3,1.074844,1.080081,1.076817,0.001766
6633.750000,3,1.087934,1.092179,1.089192,0.001554
6634.000000,3,1.100943,1.105599,1.102455,0.001746
6634.250000,3,1.113803,1.117757,1.115186,0.001461
6634.500000,3,1.125343,1.130146,1.127323,0.001605
6634.750000,3,1.137403,1.141033,1.139033,0.001207
6635.000000,3,1.146733,1.151681,1.149191,0.001630
6635.250000,3,1.155223,1.160217,1.158197,0.001712
6635.500000,3,1.163603,1.168185,1.166800,0.001651
6635.750000,3,1.170163,1.176128,1.174400,0.002177
6636.000000,3,1.177253,1.183271,1.181651,0.002245
6636.250000,3,1.182643,1.189428,1.187533,0.002510
6636.500000,3,1.188953,1.195720,1.193461,0.002455
6636.750000,3,1.193543,1.200461,1.198212,0.002622
6637.000000,3,1.198983,1.205564,1.203456,0.002485
6637.250000,3,1.203523,1.211221,1.208658,0.002896
6637.500000,3,1.208313,1.217441,1.214168,0.003427
6637.750000,3,1.213703,1.222461,1.218972,0.003299
6638.000000,3,1.217543,1.226560,1.223318,0.003792
6638.250000,3,1.222233,1.231572,1.228375,0.003792
6638.500000,3,1.226753,1.235771,1.232590,0.003453
6638.750000,3,1.232533,1.241300,1.237769,0.003998
6639.000000,3,1.238023,1.246510,1.243468,0.003654
6639.250000,3,1.243083,1.251550,1.247986,0.003369
6639.500000,3,1.246333,1.255300,1.251522,0.003826
6639.750000,3,1.250323,1.258780,1.254973,0.003800
6640.000000,3,1.253053,1.262070,1.258272,0.004002
6640.250000,3,1.254673,1.263670,1.259747,0.003970
6640.500000,3,1.254952,1.263680,1.259965,0.003613
6640.750000,3,1.255503,1.262660,1.259551,0.003016
6641.000000,3,1.251910,1.261040,1.257107,0.003569
6641.250000,3,1.250289,1.258450,1.255066,0.003371
6641.500000,3,1.248908,1.256890,1.253291,0.003565
6641.750000,3,1.249128,1.257280,1.253595,0.003466
6642.000000,3,1.252451,1.260740,1.256796,0.003028
6642.250000,3,1.257914,1.265159,1.262234,0.003116
6642.500000,3,1.265009,1.272679,1.269365,0.003069
6642.750000,3,1.271244,1.279169,1.275639,0.003265
6643.000000,3,1.275747,1.283449,1.280122,0.003059
6643.250000,3,1.279249,1.287519,1.284005,0.003121
6643.500000,3,1.282492,1.291539,1.286836,0.003242
6643.750000,3,1.285954,1.293339,1.289781,0.002818
6644.000000,3,1.289907,1.297779,1.293894,0.002878
6644.250000,3,1.293669,1.300559,1.297814,0.002734
6644.500000,3,1.296121,1.302279,1.299854,0.002398
6644.750000,3,1.296711,1.304499,1.301195,0.002900
6645.000000,3,1.298282,1.304789,1.301635,0.002352
6645.250000,3,1.297762,1.303679,1.300991,0.002114
6645.500000,3,1.296721,1.303069,1.300865,0.002404
6645.750000,3,1.296932,1.302639,1.299767,0.002049
6646.000000,3,1.294200,1.300979,1.297721,0.002595
6646.250000,3,1.290087,1.295209,1.292993,0.002069
6646.500000,3,1.284453,1.288886,1.287269,0.001628
6646.750000,3,1.279169,1.282999,1.281450,0.001378
6647.000000,3,1.276067,1.279989,1.278163,0.001366
6647.250000,3,1.277428,1.279755,1.278707,0.000850
6647.500000,3,1.282201,1.284079,1.283485,0.000717
6647.750000,3,1.287875,1.289983,1.289081,0.000706
6648.000000,3,1.294990,1.297103,1.295806,0.000713
6648.250000,3,1.299369,1.302423,1.300457,0.001061
6648.500000,3,1.300649,1.304993,1.302182,0.001523
6648.750000,3,1.300115,1.305503,1.301748,0.001964
6649.000000,3,1.296879,1.303323,1.298974,0.002528
6649.250000,3,1.290168,1.297953,1.292886,0.002905
6649.500000,3,1.280329,1.289263,1.283918,0.003331
6649.750000,3,1.266989,1.275773,1.270200,0.003346
6650.000000,3,1.250410,1.259993,1.253756,0.003772
6650.250000,3,1.230790,1.241243,1.234315,0.004106
6650.500000,3,1.209191,1.220483,1.213018,0.004415
6650.750000,3,1.185151,1.196023,1.189426,0.004200
6651.000000,3,1.158752,1.169043,1.162993,0.004076
6651.250000,3,1.127333,1.137963,1.131826,0.004183
6651.500000,3,1.090644,1.101093,1.094813,0.004253
6651.750000,3,1.048315,1.058373,1.052181,0.004181
6652.000000,3,1.000806,1.008993,1.003932,0.003553
6652.250000,3,0.948173,0.955022,0.950974,0.003070
6652.500000,3,0.891982,0.899222,0.894881,0.003229
6652.750000,3,0.831512,0.838131,0.834215,0.002885
6653.000000,3,0.768184,0.773136,0.770229,0.002263
6653.250000,3,0.701942,0.706557,0.703682,0.002073
6653.500000,3,0.635363,0.639244,0.637040,0.001803
6653.750000,3,0.570370,0.573762,0.571781,0.001574
6654.000000,3,0.509471,0.512397,0.510662,0.001255
6654.250000,3,0.453504,0.456242,0.454564,0.001193
6654.500000,3,0.402901,0.404946,0.403819,0.000868
6654.750000,3,0.358385,0.359776,0.358981,0.000597
6655.000000,3,0.320050,0.321684,0.320812,0.000668
6655.250000,3,0.289491,0.290819,0.290125,0.000579
6655.500000,3,0.267369,0.268456,0.267839,0.000416
6655.750000,3,0.253385,0.254673,0.254024,0.000464
6656.000000,4,0.306862,0.308633,0.307428,0.000650
6656.250000,4,0.310894,0.312110,0.311395,0.000418
6656.500000,4,0.322908,0.324273,0.323527,0.000467
6656.750000,4,0.342412,0.343882,0.343267,0.000506
6657.000000,4,0.370315,0.371194,0.370724,0.000343
6657.250000,4,0.405018,0.406371,0.405470,0.000532
6657.500000,4,0.446963,0.448526,0.447592,0.000539
6657.750000,4,0.496116,0.497735,0.496871,0.000514
6658.000000,4,0.551701,0.553318,0.552332,0.000560
6658.250000,4,0.612405,0.613410,0.612879,0.000374
6658.500000,4,0.675798,0.677200,0.676676,0.000513
6658.750000,4,0.739988,0.741762,0.740809,0.000639
6659.000000,4,0.803245,0.804995,0.804093,0.000566
6659.250000,4,0.863219,0.865086,0.864181,0.000731
6659.500000,4,0.919513,0.921871,0.920809,0.000814
6659.750000,4,0.970831,0.972830,0.972281,0.000736
6660.000000,4,1.016936,1.018950,1.018333,0.000732
6660.250000,4,1.056417,1.059936,1.058775,0.001284
6660.500000,4,1.090837,1.095005,1.093668,0.001566
6660.750000,4,1.120756,1.126273,1.124367,0.001941
6661.000000,4,1.147653,1.153020,1.151363,0.001946
6661.250000,4,1.170009,1.176819,1.174798,0.002539
6661.500000,4,1.187684,1.195347,1.192887,0.002999
6661.750000,4,1.201518,1.209840,1.207067,0.003065
6662.000000,4,1.210991,1.219313,1.216897,0.003275
6662.250000,4,1.217623,1.227508,1.224419,0.003668
6662.500000,4,1.222104,1.231670,1.228629,0.003763
6662.750000,4,1.223935,1.234926,1.231164,0.004048
6663.000000,4,1.224425,1.235752,1.231709,0.004235
6663.250000,4,1.222284,1.233393,1.230182,0.004224
6663.500000,4,1.219223,1.229629,1.226558,0.004052
6663.750000,4,1.213682,1.225357,1.221627,0.004558
6664.000000,4,1.208500,1.220044,1.216274,0.004485
6664.250000,4,1.203259,1.214475,1.210436,0.004315
6664.500000,4,1.196867,1.209043,1.204837,0.004718
6664.750000,4,1.192346,1.202677,1.199125,0.003993
6665.000000,4,1.187204,1.198344,1.194167,0.004334
6665.250000,4,1.182633,1.193539,1.189443,0.004172
6665.500000,4,1.180072,1.189094,1.185988,0.003662
6665.750000,4,1.177421,1.186700,1.183211,0.003769
6666.000000,4,1.176741,1.185973,1.182266,0.003765
6666.250000,4,1.176951,1.184529,1.181616,0.003272
6666.500000,4,1.177662,1.184165,1.181502,0.002925
6666.750000,4,1.176851,1.183625,1.180753,0.002956
6667.000000,4,1.175488,1.181355,1.178931,0.002740
6667.250000,4,1.174036,1.180019,1.177242,0.002178
6667.500000,4,1.171604,1.176910,1.174905,0.002330
6667.750000,4,1.169903,1.175381,1.173128,0.002189
6668.000000,4,1.167751,1.173101,1.170881,0.001870
6668.250000,4,1.165379,1.169456,1.167874,0.001671
6668.500000,4,1.162027,1.166400,1.164634,0.001499
6668.750000,4,1.157643,1.162371,1.160760,0.001661
6669.000000,4,1.154370,1.159129,1.157373,0.001628
6669.250000,4,1.152219,1.155788,1.154580,0.001284
6669.500000,4,1.149466,1.152909,1.151977,0.001293
6669.750000,4,1.146164,1.151769,1.149500,0.001827
6670.000000,4,1.143481,1.147333,1.146023,0.001392
6670.250000,4,1.139448,1.143202,1.141920,0.001367
6670.500000,4,1.135285,1.139581,1.137363,0.001421
6670.750000,4,1.130471,1.133589,1.132381,0.001034
6671.000000,4,1.125937,1.128978,1.127635,0.001109
6671.250000,4,1.121173,1.125247,1.122758,0.001345
6671.500000,4,1.117150,1.120946,1.118649,0.001284
6671.750000,4,1.114318,1.118405,1.115515,0.001490
6672.000000,4,1.111905,1.116594,1.113445,0.001665
6672.250000,4,1.111144,1.117165,1.112945,0.002201
6672.500000,4,1.112077,1.118155,1.113793,0.002263
6672.750000,4,1.114370,1.121086,1.116075,0.002518
6673.000000,4,1.116216,1.123296,1.118491,0.002479
6673.250000,4,1.118695,1.126117,1.120871,0.002697
6673.500000,4,1.120487,1.128618,1.122742,0.002997
6673.750000,4,1.121535,1.130278,1.124020,0.003282
6674.000000,4,1.121230,1.131949,1.124783,0.003867
6674.250000,4,1.121043,1.131999,1.124404,0.004098
6674.500000,4,1.120886,1.131949,1.123960,0.004220
6674.750000,4,1.117879,1.129868,1.121870,0.004465
6675.000000,4,1.115492,1.127267,1.119287,0.004479
6675.250000,4,1.113438,1.126247,1.117365,0.005069
6675.500000,4,1.112523,1.125557,1.116466,0.005136
6675.750000,4,1.112406,1.125567,1.116831,0.004971
6676.000000,4,1.115400,1.128338,1.119686,0.005104
6676.250000,4,1.118478,1.131359,1.122862,0.005085
6676.500000,4,1.121397,1.133929,1.125723,0.004846
6676.750000,4,1.123686,1.135910,1.128006,0.004886
6677.000000,4,1.126369,1.136730,1.130371,0.004149
6677.250000,4,1.128521,1.138771,1.132168,0.004183
6677.500000,4,1.130859,1.140181,1.133935,0.003845
6677.750000,4,1.132176,1.140521,1.135473,0.003782
6678.000000,4,1.134172,1.141761,1.137170,0.003210
6678.250000,4,1.135379,1.140951,1.137655,0.002449
6678.500000,4,1.135173,1.140869,1.137323,0.002466
6678.750000,4,1.134849,1.139931,1.137115,0.002118
6679.000000,4,1.134937,1.139778,1.136995,0.001773
6679.250000,4,1.135939,1.139909,1.137415,0.001418
6679.500000,4,1.135802,1.138758,1.136691,0.001058
6679.750000,4,1.135040,1.137417,1.135790,0.000866
6680.000000,4,1.133414,1.136766,1.134964,0.001203
6680.250000,4,1.131803,1.134224,1.133045,0.000911
6680.500000,4,1.129118,1.132823,1.131656,0.001334
6680.750000,4,1.129648,1.132663,1.131255,0.001019
6681.000000,4,1.130088,1.133522,1.131974,0.001202
6681.250000,4,1.131148,1.133553,1.132727,0.000852
6681.500000,4,1.130538,1.133253,1.132200,0.000908
6681.750000,4,1.127267,1.130560,1.129205,0.001105
6682.000000,4,1.122456,1.124686,1.123655,0.000764
6682.250000,4,1.112463,1.114860,1.114095,0.000894
6682.500000,4,1.100000,1.101607,1.100824,0.000514
6682.750000,4,1.082102,1.083540,1.082837,0.000620
6683.000000,4,1.059386,1.061595,1.060517,0.000765
6683.250000,4,1.031421,1.032838,1.032132,0.000533
6683.500000,4,0.999047,1.001646,1.000136,0.000853
6683.750000,4,0.962176,0.964784,0.963188,0.000867
6684.000000,4,0.921514,0.924831,0.923188,0.001099
6684.250000,4,0.877756,0.880803,0.879175,0.001029
6684.500000,4,0.830489,0.833665,0.831917,0.001062
