# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.074733,0.260445,0.145428,0.059438
6128.250000,1,0.081590,0.261063,0.147443,0.059065
6128.500000,1,0.076646,0.264449,0.148502,0.060500
6128.750000,1,0.084938,0.270098,0.154235,0.061641
6129.000000,1,0.083102,0.279642,0.160655,0.065257
6129.250000,1,0.094745,0.291813,0.177647,0.071890
6129.500000,1,0.146504,0.877751,0.363547,0.264460
6129.750000,1,0.193408,1.532622,0.547480,0.491031
6130.000000,1,0.175341,1.451030,0.530135,0.463058
6130.250000,1,0.179484,1.290921,0.498527,0.405711
6130.500000,1,0.146366,0.772837,0.357857,0.220124
6130.750000,1,0.137094,0.437701,0.254652,0.106795
6131.000000,1,0.144093,0.468451,0.263977,0.111848
6131.250000,1,0.151877,0.495851,0.278093,0.117258
6131.500000,1,0.161180,0.526898,0.291603,0.124816
6131.750000,1,0.169273,0.556602,0.307689,0.131340
6132.000000,1,0.177564,0.589199,0.322914,0.139681
6132.250000,1,0.187164,0.620525,0.340475,0.146743
6132.500000,1,0.194490,0.648940,0.353844,0.153972
6132.750000,1,0.201662,0.673475,0.366400,0.159574
6133.000000,1,0.203442,0.685839,0.373903,0.163487
6133.250000,1,0.210938,0.699700,0.382926,0.166255
6133.500000,1,0.211949,0.710578,0.390149,0.169485
6133.750000,1,0.220111,0.734146,0.403642,0.175156
6134.000000,1,0.223415,0.755996,0.413948,0.180714
6134.250000,1,0.233233,0.768690,0.424344,0.182466
6134.500000,1,0.234156,0.776999,0.429368,0.184368
6134.750000,1,0.243076,0.780401,0.434691,0.183471
6135.000000,1,0.239935,0.780507,0.435671,0.181884
6135.250000,1,0.254863,0.789309,0.445740,0.179225
6135.500000,1,0.263053,0.802855,0.463736,0.175635
6135.750000,1,0.331722,0.835560,0.544702,0.156426
6136.000000,1,0.587158,1.601861,1.015023,0.346911
6136.250000,1,0.638261,3.941391,1.994566,1.097321
6136.500000,1,0.624720,5.689829,2.715088,1.754273
6136.750000,1,0.640935,6.341260,2.975799,2.084779
6137.000000,1,0.713826,6.017493,2.843131,2.046156
6137.250000,1,0.765151,5.998223,2.847045,2.077118
6137.500000,1,0.747724,6.100965,2.925008,2.126888
6137.750000,1,0.806470,6.129651,2.967625,2.103797
6138.000000,1,0.946449,6.488074,3.188933,2.121963
6138.250000,1,1.172971,6.629679,3.417001,2.071605
6138.500000,1,1.524411,6.546919,3.647876,2.028044
6138.750000,1,1.576767,6.543676,3.976830,2.041758
6139.000000,1,1.608525,7.528784,4.308814,2.029417
6139.250000,1,1.611521,8.099400,4.453938,1.942971
6139.500000,1,1.684972,8.289859,4.617749,1.860939
6139.750000,1,1.723201,8.652327,4.774192,1.911477
6140.000000,1,1.842312,8.568780,4.790544,1.907877
6140.250000,1,1.917896,7.691869,4.538137,1.792374
6140.500000,1,1.774500,7.459326,4.343825,1.988721
6140.750000,1,1.660059,6.907715,3.660044,1.865512
6141.000000,1,1.410792,4.745480,2.316292,1.204182
6141.250000,1,0.610113,1.935870,1.114667,0.432864
6141.500000,1,0.367515,1.140845,0.714752,0.287073
6141.750000,1,0.337075,1.125003,0.668161,0.297367
6142.000000,1,0.320982,1.117146,0.655263,0.306034
6142.250000,1,0.316823,1.123489,0.654679,0.314509
6142.500000,1,0.311664,1.120525,0.651310,0.318435
6142.750000,1,0.309489,1.115824,0.649726,0.320566
6143.000000,1,0.304039,1.106763,0.643091,0.321068
6143.250000,1,0.301525,1.084130,0.635198,0.317421
6143.500000,1,0.294947,1.066103,0.621892,0.314629
6143.750000,1,0.295070,1.069895,0.620831,0.314822
6144.000000,1,0.293122,1.071432,0.621013,0.317256
6144.250000,1,0.297287,1.071837,0.623754,0.317985
6144.500000,1,0.298394,1.082488,0.627679,0.319214
6144.750000,1,0.300654,1.087051,0.631545,0.318604
6145.000000,1,0.296830,1.084141,0.625257,0.319317
6145.250000,1,0.295224,1.073523,0.619793,0.316142
6145.500000,1,0.291195,1.064887,0.615065,0.314520
6145.750000,1,0.293957,1.068901,0.621188,0.316766
6146.000000,1,0.295675,1.083992,0.633358,0.320080
6146.250000,1,0.302307,1.109257,0.642419,0.326223
6146.500000,1,0.304561,1.129171,0.651680,0.333087
6146.750000,1,0.308000,1.136229,0.658131,0.334488
6147.000000,1,0.306749,1.138020,0.657755,0.336439
6147.250000,1,0.309083,1.137177,0.660929,0.337683
6147.500000,1,0.308240,1.149618,0.664856,0.343562
6147.750000,1,0.314111,1.166814,0.674536,0.347680
6148.000000,1,0.318006,1.194819,0.686613,0.355298
6148.250000,1,0.325596,1.217206,0.702000,0.361433
6148.500000,1,0.329922,1.251331,0.714807,0.367286
6148.750000,1,0.336754,1.266320,0.725545,0.369245
6149.000000,1,0.337747,1.288398,0.736681,0.373499
6149.250000,1,0.341987,1.284070,0.737542,0.372132
6149.500000,1,0.342969,1.298579,0.740006,0.374563
6149.750000,1,0.345994,1.320422,0.742045,0.377247
6150.000000,1,0.348990,1.314676,0.741364,0.375687
6150.250000,1,0.353329,1.295167,0.737812,0.368852
6150.500000,1,0.355305,1.298376,0.738946,0.367977
6150.750000,1,0.356409,1.304794,0.743835,0.366645
6151.000000,1,0.360338,1.316094,0.747431,0.368041
6151.250000,1,0.355258,1.309389,0.738087,0.362376
6151.500000,1,0.355156,1.297833,0.729060,0.356453
6151.750000,1,0.349605,1.281447,0.720512,0.348782
6152.000000,1,0.347726,1.264881,0.707835,0.342350
6152.250000,1,0.341484,1.251630,0.702110,0.335675
6152.500000,1,0.343124,1.248208,0.694939,0.333603
6152.750000,1,0.340002,1.250745,0.691632,0.330048
6153.000000,1,0.341794,1.238943,0.682246,0.325364
6153.250000,1,0.333484,1.221897,0.669141,0.317979
6153.500000,1,0.328144,1.188977,0.649111,0.307978
6153.750000,1,0.315015,1.155524,0.629194,0.297890
6154.000000,1,0.309975,1.130248,0.610517,0.290546
6154.250000,1,0.302083,1.115472,0.600279,0.284903
6154.500000,1,0.302488,1.111347,0.592651,0.282598
6154.750000,1,0.298227,1.111112,0.589313,0.280584
6155.000000,1,0.297368,1.102136,0.580072,0.277642
6155.250000,1,0.286849,1.078597,0.566649,0.270712
6155.500000,1,0.279112,1.042344,0.544398,0.261412
6155.750000,1,0.263562,1.001633,0.522454,0.250525
6156.000000,1,0.254773,0.963463,0.498663,0.241110
6156.250000,1,0.240959,0.929285,0.479633,0.231993
6156.500000,1,0.233623,0.898765,0.459037,0.224916
6156.750000,1,0.218920,0.860370,0.438669,0.215152
6157.000000,1,0.207264,0.812588,0.410889,0.204039
6157.250000,1,0.186835,0.752294,0.380494,0.188903
6157.500000,1,0.171734,0.686903,0.347511,0.173948
6157.750000,1,0.151650,0.620540,0.320746,0.158923
6158.000000,1,0.138481,0.558894,0.294237,0.146673
6158.250000,1,0.120759,0.501581,0.275713,0.136637
6158.500000,1,0.106010,0.447362,0.239973,0.120699
6158.750000,1,0.084464,0.396343,0.199145,0.103056
6159.000000,1,0.074757,0.351891,0.174675,0.092500
6159.250000,1,0.061269,0.314704,0.157501,0.083018
6159.500000,1,0.056623,0.288085,0.142594,0.076964
6159.750000,1,0.048986,0.271644,0.135787,0.072589
6160.000000,2,0.038392,0.593012,0.173316,0.178973
6160.250000,2,0.024189,0.637118,0.203606,0.191441
6160.500000,2,0.036120,0.568816,0.165754,0.171787
6160.750000,2,0.014718,0.588712,0.192226,0.177302
6161.000000,2,0.035500,0.521635,0.153607,0.156726
6161.250000,2,0.012690,0.538509,0.185515,0.158440
6161.500000,2,0.068754,0.475515,0.208677,0.135072
6161.750000,2,0.030442,0.564831,0.332842,0.164102
6162.000000,2,0.067231,0.737333,0.328177,0.204344
6162.250000,2,0.033155,0.763531,0.394823,0.207759
6162.500000,2,0.042426,0.543405,0.251345,0.160971
6162.750000,2,-0.004018,0.470417,0.178868,0.139439
6163.000000,2,-0.001007,0.461463,0.162394,0.142601
6163.250000,2,-0.362050,1.191793,0.419480,0.511023
6163.500000,2,-0.105922,1.495437,0.481043,0.561925
6163.750000,2,-0.042297,0.612959,0.227790,0.189031
6164.000000,2,0.045529,0.588089,0.181027,0.176755
6164.250000,2,-0.019491,0.654596,0.214646,0.203433
6164.500000,2,0.035434,0.625051,0.186068,0.189998
6164.750000,2,-0.010539,0.695877,0.220486,0.218327
6165.000000,2,0.030775,0.667753,0.194388,0.205802
6165.250000,2,-0.044623,0.738131,0.228705,0.236462
6165.500000,2,0.000294,0.697759,0.199018,0.219671
6165.750000,2,-0.007835,0.756981,0.237036,0.237932
6166.000000,2,0.040904,0.705477,0.208726,0.216270
6166.250000,2,-0.001116,0.765354,0.251020,0.234601
6166.500000,2,0.051572,0.723221,0.229546,0.216190
6166.750000,2,-0.000137,0.797389,0.266837,0.242064
6167.000000,2,0.060484,0.765076,0.239860,0.229501
6167.250000,2,0.006215,0.841443,0.273537,0.258795
6167.500000,2,0.056670,0.798048,0.242608,0.242326
6167.750000,2,0.013312,0.866496,0.281839,0.267230
6168.000000,2,0.062403,0.816351,0.252575,0.245777
6168.250000,2,0.021404,0.890011,0.296012,0.272428
6168.500000,2,0.070954,0.843281,0.267297,0.250868
6168.750000,2,0.037888,0.924293,0.319174,0.278713
6169.000000,2,0.084049,0.879185,0.288872,0.256735
6169.250000,2,0.070114,0.957273,0.350726,0.280738
6169.500000,2,0.099939,0.904718,0.317420,0.255156
6169.750000,2,0.126326,0.983371,0.394990,0.274446
6170.000000,2,0.138893,0.931194,0.364440,0.246473
6170.250000,2,0.200716,1.018162,0.472675,0.258814
6170.500000,2,0.266951,0.976166,0.474970,0.217891
6170.750000,2,0.411768,1.081807,0.646003,0.212999
6171.000000,2,0.566986,1.076386,0.741198,0.148799
6171.250000,2,0.991749,1.288413,1.144831,0.100768
6171.500000,2,1.502395,2.129900,1.861160,0.180010
6171.750000,2,2.692048,5.734569,4.883561,0.945254
6172.000000,2,17.817878,50.245733,42.365160,10.531138
6172.250000,2,14.444558,55.269577,40.259637,12.060448
6172.500000,2,2.463151,6.066419,4.739515,1.051950
6172.750000,2,1.492856,2.043152,1.884965,0.170624
6173.000000,2,0.935733,1.195390,1.064322,0.079946
6173.250000,2,0.589168,1.074300,0.762417,0.156845
6173.500000,2,0.390646,0.949600,0.570637,0.166912
6173.750000,2,0.252414,0.972950,0.495486,0.226265
6174.000000,2,0.216543,0.877484,0.407252,0.203847
6174.250000,2,0.135046,0.912924,0.383765,0.246783
6174.500000,2,0.143556,0.824032,0.329365,0.213901
6174.750000,2,0.078332,0.866391,0.327279,0.249512
6175.000000,2,0.103260,0.798863,0.290037,0.220770
6175.250000,2,0.049243,0.853809,0.301187,0.253779
6175.500000,2,0.078731,0.796052,0.269494,0.228984
6175.750000,2,0.029783,0.844269,0.284069,0.256291
6176.000000,2,0.057924,0.777884,0.251318,0.229374
6176.250000,2,0.019135,0.817560,0.267598,0.251339
6176.500000,2,0.042427,0.753376,0.235920,0.225488
6176.750000,2,0.010026,0.804557,0.258770,0.249283
6177.000000,2,0.033174,0.755564,0.231233,0.228841
6177.250000,2,0.004786,0.815589,0.260977,0.252726
6177.500000,2,0.026535,0.770557,0.232293,0.235507
6177.750000,2,0.005242,0.821582,0.261745,0.254645
6178.000000,2,0.021206,0.767899,0.226080,0.236756
6178.250000,2,0.011181,0.812171,0.254867,0.253511
6178.500000,2,0.017550,0.762777,0.217939,0.237555
6178.750000,2,0.038433,0.813893,0.254325,0.252951
6179.000000,2,-0.020687,0.771448,0.241440,0.236660
6179.250000,2,0.010040,0.821714,0.253557,0.258400
6179.500000,2,0.028490,0.777228,0.220789,0.241119
6179.750000,2,-0.004313,0.827441,0.252556,0.261860
6180.000000,2,0.030680,0.777821,0.219278,0.241560
6180.250000,2,-0.007697,0.812751,0.247967,0.258246
6180.500000,2,0.040775,0.764746,0.219868,0.235298
6180.750000,2,-0.050375,0.804965,0.319344,0.247551
6181.000000,2,-0.085855,0.753076,0.255990,0.238729
6181.250000,2,-0.049208,0.788494,0.237731,0.255372
6181.500000,2,0.034060,0.736693,0.210178,0.226775
6181.750000,2,-0.039867,0.774092,0.236724,0.248264
6182.000000,2,0.048385,0.726659,0.215659,0.221646
6182.250000,2,-0.035215,0.765782,0.237677,0.243580
6182.500000,2,0.039443,0.717280,0.206308,0.221509
6182.750000,2,-0.030399,0.749395,0.224378,0.242097
6183.000000,2,0.012706,0.693524,0.190338,0.218220
6183.250000,2,-0.031217,0.726156,0.213440,0.237309
6183.500000,2,0.008629,0.676732,0.185028,0.213365
6183.750000,2,-0.034947,0.711778,0.208426,0.233522
6184.000000,2,0.008867,0.664645,0.183116,0.208969
6184.250000,2,-0.044585,0.695890,0.202785,0.229607
6184.500000,2,0.009509,0.639878,0.178019,0.200296
6184.750000,2,-0.051748,0.664928,0.192481,0.220847
6185.000000,2,0.002902,0.607912,0.170348,0.189988
6185.250000,2,-0.052858,0.639975,0.183639,0.213728
6185.500000,2,0.003469,0.594147,0.168085,0.184925
6185.750000,2,-0.057842,0.635699,0.184942,0.210749
6186.000000,2,0.028504,0.589128,0.177037,0.180161
6186.250000,2,-0.060621,0.624353,0.190284,0.203389
6186.500000,2,0.040465,0.567213,0.174495,0.173212
6186.750000,2,-0.066102,0.595283,0.176527,0.197131
6187.000000,2,0.015460,0.536609,0.145375,0.169155
6187.250000,2,-0.147832,0.569081,0.145263,0.208802
6187.500000,2,-1.137859,0.506688,-0.053975,0.502895
6187.750000,2,-0.916692,0.531282,-0.022864,0.432001
6188.000000,2,-0.067911,0.475159,0.104001,0.162001
6188.250000,2,-0.065177,0.503190,0.152433,0.172116
6188.500000,2,0.004931,0.424433,0.111226,0.133681
6188.750000,2,-0.037148,0.447372,0.145814,0.147901
6189.000000,2,-0.018633,0.368260,0.095296,0.117767
6189.250000,2,-0.036899,0.392030,0.129750,0.130697
6189.500000,2,-0.013959,0.316544,0.082121,0.103327
6189.750000,2,-0.064322,0.346007,0.121185,0.118555
6190.000000,2,-0.015468,0.281097,0.081446,0.089533
6190.250000,2,-0.025867,0.422539,0.148576,0.128447
6190.500000,2,0.030157,0.730444,0.203737,0.224639
6190.750000,2,0.029919,0.977508,0.290181,0.305726
6191.000000,2,0.043427,0.855004,0.234173,0.268472
6191.250000,2,0.023395,0.790247,0.242918,0.246013
6191.500000,2,0.028599,0.652170,0.180702,0.201629
6191.750000,2,0.011485,0.666837,0.205845,0.204395
6192.000000,3,0.137907,1.460430,0.687375,0.454390
6192.250000,3,0.141033,1.501015,0.707297,0.468703
6192.500000,3,0.137853,1.658307,0.752369,0.515098
6192.750000,3,0.128793,1.948020,0.840547,0.604591
6193.000000,3,0.121462,2.321922,0.955666,0.717179
6193.250000,3,0.130009,2.933668,1.117616,0.889248
6193.500000,3,0.162137,3.642122,1.272751,1.081035
6193.750000,3,0.215626,4.213820,1.411961,1.236428
6194.000000,3,0.256163,4.577892,1.525024,1.331687
6194.250000,3,0.254299,3.669879,1.289775,1.039199
6194.500000,3,0.180157,1.567814,0.678857,0.402060
6194.750000,3,0.136986,0.562981,0.338889,0.141370
6195.000000,3,0.127257,0.589993,0.341695,0.142597
6195.250000,3,0.134073,0.620076,0.380379,0.144681
6195.500000,3,0.142776,0.652792,0.435417,0.149962
6195.750000,3,0.157515,0.690667,0.505031,0.163142
6196.000000,3,0.173551,0.768046,0.578065,0.182411
6196.250000,3,0.204075,0.914959,0.667188,0.205966
6196.500000,3,0.235290,1.044548,0.740048,0.228991
6196.750000,3,0.284892,1.242523,0.823952,0.266077
6197.000000,3,0.351463,1.452339,0.906891,0.303085
6197.250000,3,0.447509,1.573011,0.947457,0.310390
6197.500000,3,0.556149,1.704750,1.003873,0.323505
6197.750000,3,0.689786,1.728823,1.036966,0.307592
6198.000000,3,0.868877,1.840295,1.091095,0.321452
6198.250000,3,0.795941,1.887925,1.134164,0.329665
6198.500000,3,0.676392,1.897465,1.169005,0.345519
6198.750000,3,0.571426,1.888389,1.178598,0.367159
6199.000000,3,0.561062,1.914782,1.216621,0.382590
6199.250000,3,0.613497,1.857323,1.257439,0.369893
6199.500000,3,0.690580,1.704771,1.277000,0.341592
6199.750000,3,0.814227,1.691389,1.299410,0.314226
6200.000000,3,0.914488,1.939784,1.325574,0.333678
6200.250000,3,0.936367,2.213120,1.345246,0.398161
6200.500000,3,0.943410,2.566614,1.386731,0.505753
6200.750000,3,0.998964,2.740613,1.398817,0.558109
6201.000000,3,1.080155,2.812214,1.427187,0.573140
6201.250000,3,1.092730,2.968286,1.512090,0.605191
6201.500000,3,1.104496,3.008520,1.590648,0.602789
6201.750000,3,1.105499,2.998100,1.642366,0.601577
6202.000000,3,1.124024,3.046441,1.717161,0.621822
6202.250000,3,1.106598,3.088120,1.755894,0.648856
6202.500000,3,1.083335,3.094513,1.767256,0.663600
6202.750000,3,1.115865,3.181899,1.828091,0.708059
6203.000000,3,1.156934,3.162976,1.841042,0.724950
6203.250000,3,1.083511,3.244739,1.868088,0.769652
6203.500000,3,1.016393,3.192543,1.857383,0.768341
6203.750000,3,1.000896,3.027143,1.844818,0.736268
6204.000000,3,0.992918,2.927432,1.862875,0.713331
6204.250000,3,0.944801,2.902507,1.816503,0.685940
6204.500000,3,0.945425,2.952914,1.816228,0.677017
6204.750000,3,0.975683,2.888279,1.802165,0.656559
6205.000000,3,1.091399,2.921131,1.875008,0.676436
6205.250000,3,1.173326,2.803136,1.856668,0.644092
6205.500000,3,1.150847,2.617834,1.746194,0.600385
6205.750000,3,1.125659,2.663854,1.707677,0.629546
6206.000000,3,1.031014,2.671547,1.627057,0.627382
6206.250000,3,0.949951,2.699978,1.589352,0.627501
6206.500000,3,0.871590,2.699289,1.525526,0.632435
6206.750000,3,0.849967,2.781785,1.500465,0.671988
6207.000000,3,0.849100,2.762980,1.455381,0.694421
6207.250000,3,0.762849,2.645068,1.374076,0.667477
6207.500000,3,0.650508,2.578803,1.331942,0.648791
6207.750000,3,0.554724,2.484232,1.283472,0.624859
6208.000000,3,0.487855,2.415752,1.259861,0.607201
6208.250000,3,0.415221,2.260200,1.216616,0.571536
6208.500000,3,0.359246,2.100064,1.163182,0.519282
6208.750000,3,0.332884,1.936518,1.100544,0.467653
6209.000000,3,0.330765,1.860024,1.056342,0.441519
6209.250000,3,0.346678,1.842628,1.025110,0.436851
6209.500000,3,0.348592,1.778305,0.965634,0.424923
6209.750000,3,0.356330,1.719917,0.928103,0.413414
6210.000000,3,0.380408,1.624288,0.895116,0.384630
6210.250000,3,0.440828,1.494176,0.884908,0.334062
6210.500000,3,0.545086,1.357303,0.879979,0.277914
6210.750000,3,0.623641,1.207552,0.863545,0.232758
6211.000000,3,0.604796,1.194199,0.868526,0.213864
6211.250000,3,0.588140,1.205647,0.900369,0.218811
6211.500000,3,0.565795,1.211126,0.918910,0.220669
6211.750000,3,0.553376,1.210010,0.920032,0.211853
6212.000000,3,0.554295,1.224960,0.923890,0.210040
6212.250000,3,0.561523,1.222943,0.928532,0.202262
6212.500000,3,0.583351,1.231811,0.920869,0.199805
6212.750000,3,0.602223,1.255639,0.929374,0.218382
6213.000000,3,0.612297,1.265368,0.927545,0.235729
6213.250000,3,0.577731,1.267395,0.920611,0.252119
6213.500000,3,0.515255,1.251810,0.942084,0.272087
6213.750000,3,0.459575,1.254933,0.945649,0.287714
6214.000000,3,0.415081,1.250653,0.951283,0.304393
6214.250000,3,0.372416,1.262120,0.953986,0.319101
6214.500000,3,0.346433,1.335073,0.969618,0.339863
6214.750000,3,0.308109,1.289799,0.933058,0.333473
6215.000000,3,0.272531,1.245957,0.895092,0.329599
6215.250000,3,0.247942,1.244535,0.881467,0.333475
6215.500000,3,0.230228,1.239917,0.858924,0.333140
6215.750000,3,0.223986,1.175202,0.824992,0.318747
6216.000000,3,0.212222,1.126655,0.765528,0.297435
6216.250000,3,0.216017,1.127608,0.734853,0.289829
6216.500000,3,0.207552,1.128202,0.675925,0.279520
6216.750000,3,0.198280,1.134049,0.623992,0.280910
6217.000000,3,0.188074,1.137407,0.580550,0.289303
6217.250000,3,0.176566,1.136957,0.538129,0.303168
6217.500000,3,0.160251,1.127116,0.499408,0.315978
6217.750000,3,0.151162,1.123358,0.476102,0.325892
6218.000000,3,0.146505,1.124106,0.470417,0.329819
6218.250000,3,0.144712,1.129174,0.470978,0.331768
6218.500000,3,0.143735,1.134028,0.471364,0.333709
6218.750000,3,0.141322,1.132308,0.470129,0.333279
6219.000000,3,0.139504,1.121894,0.465349,0.330702
6219.250000,3,0.135934,1.105366,0.458451,0.325703
6219.500000,3,0.132777,1.081271,0.447958,0.318872
6219.750000,3,0.128350,1.053869,0.437001,0.310763
6220.000000,3,0.124820,1.023959,0.424265,0.302224
6220.250000,3,0.119135,0.988728,0.409617,0.291736
6220.500000,3,0.113965,0.945865,0.391639,0.279279
6220.750000,3,0.106922,0.894227,0.370992,0.263682
6221.000000,3,0.100568,0.837133,0.347408,0.246742
6221.250000,3,0.092486,0.777768,0.324319,0.228714
6221.500000,3,0.087459,0.717791,0.306415,0.209490
6221.750000,3,0.083230,0.659236,0.302676,0.188997
6222.000000,3,0.080287,0.600026,0.305263,0.171688
6222.250000,3,0.076769,0.551118,0.328764,0.168446
6222.500000,3,0.080996,0.817005,0.433614,0.229823
6222.750000,3,0.086952,1.119853,0.543727,0.323908
6223.000000,3,0.092430,1.270511,0.595650,0.377997
6223.250000,3,0.101976,1.370734,0.629767,0.415205
6223.500000,3,0.117590,1.381252,0.640833,0.423579
6223.750000,3,0.122414,1.383532,0.657764,0.431337
6224.000000,4,0.056450,0.217728,0.127107,0.057991
6224.250000,4,0.036803,0.208715,0.105376,0.061448
6224.500000,4,0.057206,0.225947,0.130974,0.060347
6224.750000,4,0.038582,0.224898,0.113238,0.066145
6225.000000,4,0.060377,0.250522,0.143180,0.067387
6225.250000,4,0.043279,0.257722,0.129752,0.075652
6225.500000,4,0.066943,0.291186,0.164767,0.079444
6225.750000,4,0.051626,0.305159,0.155948,0.089865
6226.000000,4,0.076750,0.343911,0.194334,0.095522
6226.250000,4,0.062725,0.363604,0.188570,0.107301
6226.500000,4,0.089114,0.408464,0.230161,0.114833
6226.750000,4,0.076378,0.435055,0.227471,0.128171
6227.000000,4,0.104118,0.485764,0.272006,0.137238
6227.250000,4,0.091809,0.514416,0.270501,0.151183
6227.500000,4,0.119062,0.564135,0.314184,0.160114
6227.750000,4,0.105492,0.586976,0.309581,0.172402
6228.000000,4,0.131401,0.629557,0.349660,0.179179
6228.250000,4,0.116940,0.648946,0.342416,0.190307
6228.500000,4,0.143128,0.690571,0.381165,0.196546
6228.750000,4,0.128117,0.707157,0.372246,0.206957
6229.000000,4,0.152299,0.741743,0.407118,0.211256
6229.250000,4,0.136108,0.746732,0.393133,0.218231
6229.500000,4,0.159507,0.772734,0.423855,0.219707
6229.750000,4,0.142102,0.774465,0.407007,0.225318
6230.000000,4,0.165599,0.795821,0.435991,0.225983
6230.250000,4,0.148297,0.797757,0.418667,0.231905
6230.500000,4,0.171446,0.819816,0.447771,0.232571
6230.750000,4,0.153570,0.817957,0.428846,0.237656
6231.000000,4,0.175557,0.837851,0.456288,0.237748
6231.250000,4,0.155591,0.831931,0.435350,0.242045
6231.500000,4,0.176728,0.845690,0.460154,0.240489
6231.750000,4,0.156635,0.836792,0.437809,0.243722
6232.000000,4,0.178094,0.854215,0.464041,0.243075
6232.250000,4,0.158092,0.847998,0.442641,0.246739
6232.500000,4,0.179098,0.863919,0.467829,0.245101
6232.750000,4,0.158825,0.854100,0.444854,0.247780
6233.000000,4,0.179853,0.867500,0.469519,0.245354
6233.250000,4,0.159911,0.857179,0.446817,0.248050
6233.500000,4,0.180644,0.870135,0.471900,0.245613
6233.750000,4,0.159723,0.861310,0.450000,0.249277
6234.000000,4,0.180084,0.872987,0.475086,0.246823
6234.250000,4,0.158553,0.862856,0.451101,0.249657
6234.500000,4,0.178476,0.875640,0.474888,0.246837
6234.750000,4,0.156740,0.863703,0.449385,0.248985
6235.000000,4,0.176612,0.874631,0.472703,0.245619
6235.250000,4,0.155123,0.861375,0.447184,0.247792
6235.500000,4,0.176110,0.874302,0.471803,0.245050
6235.750000,4,0.155130,0.863549,0.446600,0.247796
6236.000000,4,0.175846,0.872510,0.469313,0.243398
6236.250000,4,0.153949,0.857170,0.441660,0.245406
6236.500000,4,0.174820,0.863736,0.463294,0.240108
6236.750000,4,0.155180,0.851466,0.437531,0.242804
6237.000000,4,0.178025,0.866072,0.463093,0.239399
6237.250000,4,0.159976,0.860501,0.439456,0.243671
6237.500000,4,0.183288,0.873974,0.465838,0.239685
6237.750000,4,0.164630,0.864879,0.441397,0.243374
6238.000000,4,0.187715,0.877765,0.467439,0.239126
6238.250000,4,0.168038,0.868862,0.442270,0.243174
6238.500000,4,0.190245,0.883556,0.469404,0.239418
6238.750000,4,0.170756,0.875116,0.445362,0.244022
6239.000000,4,0.193417,0.891217,0.473352,0.240293
6239.250000,4,0.174186,0.883037,0.449488,0.244992
6239.500000,4,0.198522,0.897037,0.477647,0.240170
6239.750000,4,0.178607,0.885789,0.452567,0.244101
6240.000000,4,0.204063,0.900795,0.481942,0.239209
6240.250000,4,0.189474,0.890835,0.458789,0.242294
6240.500000,4,0.224944,0.909166,0.493330,0.235822
6240.750000,4,0.240441,0.911791,0.484652,0.234817
6241.000000,4,0.305231,0.976609,0.592342,0.211201
6241.250000,4,0.706127,3.614788,1.842923,1.025119
6241.500000,4,0.773989,4.282912,2.262582,1.328310
6241.750000,4,0.695751,4.281970,2.205856,1.204418
6242.000000,4,0.774681,4.522353,2.221093,1.159870
6242.250000,4,0.713392,2.743508,1.450100,0.628341
6242.500000,4,0.313661,0.979472,0.579794,0.231698
6242.750000,4,0.230158,0.955158,0.518525,0.247079
6243.000000,4,0.237758,0.974101,0.551049,0.249530
6243.250000,4,0.222082,0.985714,0.557716,0.255019
6243.500000,4,0.366392,1.470732,0.975361,0.378487
6243.750000,4,0.789623,4.603219,2.309881,1.146419
6244.000000,4,0.954316,5.435375,2.762964,1.348467
6244.250000,4,1.471477,7.643134,3.845636,1.952923
6244.500000,4,1.474683,6.048580,3.154534,1.515593
6244.750000,4,1.877285,6.238912,3.297537,1.600497
6245.000000,4,2.476628,6.704865,3.665411,1.781854
6245.250000,4,2.473611,6.679920,3.809368,1.790554
6245.500000,4,2.450949,6.729037,3.926254,1.703845
6245.750000,4,1.723227,4.244337,2.543063,0.957690
6246.000000,4,0.476379,1.052263,0.770690,0.236968
6246.250000,4,0.263452,0.975092,0.559506,0.247262
6246.500000,4,0.259241,0.972521,0.556244,0.247262
6246.750000,4,0.233288,0.954579,0.519722,0.251575
6247.000000,4,0.258662,0.963620,0.543388,0.245276
6247.250000,4,0.252197,0.952924,0.520913,0.246232
6247.500000,4,0.304365,0.968490,0.559618,0.233697
6247.750000,4,0.359584,0.969473,0.569448,0.220926
6248.000000,4,0.662367,1.077875,0.857556,0.138083
6248.250000,4,1.536622,4.346093,2.451312,0.937797
6248.500000,4,2.089895,8.638134,4.440835,2.276314
6248.750000,4,1.887011,9.368319,4.679894,2.641989
6249.000000,4,1.635066,8.957263,4.443240,2.577067
6249.250000,4,1.522766,8.299770,4.160371,2.435066
6249.500000,4,1.549507,7.703009,4.025032,2.262883
6249.750000,4,1.568309,6.748829,3.714029,2.010501
6250.000000,4,1.720726,5.844492,3.503804,1.763515
6250.250000,4,1.549249,5.675126,3.295535,1.570743
6250.500000,4,1.444490,5.766496,3.218473,1.493482
6250.750000,4,1.351152,5.811493,3.093060,1.497590
6251.000000,4,1.219838,5.805091,3.059998,1.531309
6251.250000,4,0.957807,5.198531,2.804908,1.438025
6251.500000,4,0.569046,2.951099,1.746859,0.817856
6251.750000,4,0.281374,0.832336,0.656276,0.209134
6252.000000,4,0.228774,0.758363,0.456190,0.180319
