# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.053322,18.411304,18.276799,0.122886
7060.250000,1,1.699797,1.716835,1.706160,0.006140
7060.500000,1,1.275914,1.294596,1.282288,0.006833
7060.750000,1,1.695630,1.703185,1.699294,0.003093
7061.000000,1,1.346634,1.363057,1.352280,0.005897
7061.250000,1,1.730315,1.739140,1.734893,0.003226
7061.500000,1,1.449858,1.465026,1.454927,0.005460
7061.750000,1,1.775493,1.785368,1.779535,0.003365
7062.000000,1,1.540285,1.555849,1.545040,0.005748
7062.250000,1,1.803775,1.815904,1.808253,0.004170
7062.500000,1,1.618387,1.633237,1.623209,0.005351
7062.750000,1,1.833953,1.847449,1.838471,0.004787
7063.000000,1,1.686984,1.703343,1.692533,0.005930
7063.250000,1,1.838690,1.854504,1.843581,0.005765
7063.500000,1,1.697392,1.714717,1.703924,0.006038
7063.750000,1,1.785582,1.800656,1.790243,0.005668
7064.000000,1,1.652953,1.669717,1.658709,0.006070
7064.250000,1,1.709368,1.724516,1.714085,0.005823
7064.500000,1,1.590346,1.605754,1.595105,0.006013
7064.750000,1,1.620978,1.635367,1.626104,0.005510
7065.000000,1,1.489033,1.504884,1.494037,0.006347
7065.250000,1,1.494297,1.506668,1.498565,0.005139
7065.500000,1,1.344842,1.359837,1.350412,0.005817
7065.750000,1,1.354829,1.364157,1.358264,0.004026
7066.000000,1,1.205703,1.218793,1.211165,0.005093
7066.250000,1,1.234299,1.242185,1.237441,0.003467
7066.500000,1,1.075687,1.087279,1.080490,0.004515
7066.750000,1,1.111613,1.118595,1.114624,0.002831
7067.000000,1,0.931568,0.941531,0.935678,0.003876
7067.250000,1,0.978859,0.984525,0.981326,0.001892
7067.500000,1,0.789355,0.798792,0.793499,0.003353
7067.750000,1,0.860039,0.863973,0.861733,0.001296
7068.000000,1,0.668273,0.674947,0.671559,0.002253
7068.250000,1,0.752373,0.755796,0.754189,0.001452
7068.500000,1,0.556504,0.561989,0.559598,0.001852
7068.750000,1,0.649068,0.652393,0.650525,0.001232
7069.000000,1,0.457402,0.461309,0.459897,0.001427
7069.250000,1,0.559025,0.563465,0.561273,0.001574
7069.500000,1,0.381129,0.384405,0.382612,0.001142
7069.750000,1,0.486532,0.491814,0.488972,0.001938
7070.000000,1,0.319993,0.323833,0.321277,0.001562
7070.250000,1,0.422285,0.428176,0.424870,0.002227
7070.500000,1,0.266897,0.271152,0.268581,0.001744
7070.750000,1,0.365726,0.372531,0.368805,0.002530
7071.000000,1,0.224105,0.229455,0.226541,0.002162
7071.250000,1,0.320924,0.327633,0.324086,0.002667
7071.500000,1,0.191177,0.197177,0.193806,0.002420
7071.750000,1,0.283755,0.290664,0.287126,0.002782
7072.000000,1,0.162553,0.168853,0.165364,0.002548
7072.250000,1,0.252381,0.260263,0.256391,0.003081
7072.500000,1,0.138096,0.144889,0.141047,0.002704
7072.750000,1,0.228548,0.237137,0.233096,0.003369
7073.000000,1,0.118162,0.125070,0.121178,0.002709
7073.250000,1,0.211259,0.220707,0.216494,0.003656
7073.500000,1,0.100893,0.107965,0.104106,0.002662
7073.750000,1,0.198979,0.208937,0.204586,0.003837
7074.000000,1,0.086027,0.093253,0.089360,0.002633
7074.250000,1,0.190717,0.201583,0.196994,0.004101
7074.500000,1,0.074071,0.081192,0.077446,0.002615
7074.750000,1,0.186272,0.197571,0.192825,0.004295
7075.000000,1,0.064733,0.071472,0.068077,0.002417
7075.250000,1,0.183855,0.195865,0.190780,0.004553
7075.500000,1,0.058005,0.064636,0.061373,0.002386
7075.750000,1,0.183644,0.196012,0.190692,0.004686
7076.000000,1,0.097159,0.223595,0.169808,0.046245
7076.250000,1,0.185058,0.197174,0.191837,0.004605
7076.500000,1,0.055895,0.062430,0.059232,0.002447
7076.750000,1,0.187798,0.199179,0.194007,0.004345
7077.000000,1,0.060691,0.067253,0.063962,0.002549
7077.250000,1,0.192206,0.202663,0.197807,0.004020
7077.500000,1,0.068461,0.075407,0.071778,0.002827
7077.750000,1,0.197948,0.207987,0.203222,0.003835
7078.000000,1,0.079531,0.086617,0.082808,0.002888
7078.250000,1,0.206600,0.215817,0.211337,0.003647
7078.500000,1,0.094117,0.101160,0.097386,0.002907
7078.750000,1,0.218328,0.227272,0.222921,0.003571
7079.000000,1,0.111882,0.118994,0.115129,0.002916
7079.250000,1,0.234027,0.242444,0.238328,0.003421
7079.500000,1,0.133144,0.140439,0.136522,0.002865
7079.750000,1,0.255327,0.263541,0.259587,0.003314
7080.000000,1,0.159892,0.166908,0.163236,0.002687
7080.250000,1,0.283707,0.291410,0.287826,0.003184
7080.500000,1,0.191261,0.198233,0.194668,0.002558
7080.750000,1,0.317459,0.325246,0.321701,0.003171
7081.000000,1,0.227360,0.233617,0.230489,0.002294
7081.250000,1,0.358998,0.366932,0.363287,0.003057
7081.500000,1,0.272556,0.278224,0.275400,0.001998
7081.750000,1,0.412826,0.419932,0.416611,0.002820
7082.000000,1,0.327878,0.333166,0.330364,0.001858
7082.250000,1,0.475518,0.481829,0.478907,0.002468
7082.500000,1,0.390618,0.394877,0.392861,0.001495
7082.750000,1,0.547827,0.552961,0.550654,0.002091
7083.000000,1,0.467712,0.471330,0.469733,0.001466
7083.250000,1,0.638855,0.642986,0.640917,0.001629
7083.500000,1,0.565837,0.569127,0.567403,0.001261
7083.750000,1,0.746084,0.749240,0.747308,0.001250
7084.000000,1,0.674403,0.678102,0.675824,0.001232
7084.250000,1,0.858677,0.860297,0.859636,0.000557
7084.500000,1,0.791052,0.796753,0.792909,0.002021
7084.750000,1,0.983133,0.986100,0.984719,0.000987
7085.000000,1,0.927170,0.933444,0.929100,0.002382
7085.250000,1,1.121910,1.127633,1.123998,0.002111
7085.500000,1,1.065274,1.073399,1.067960,0.003147
7085.750000,1,1.250226,1.257749,1.252545,0.002914
7086.000000,1,1.190081,1.200236,1.193598,0.003905
7086.250000,1,1.374482,1.383427,1.377498,0.003298
7086.500000,1,1.325892,1.338576,1.329619,0.004874
7086.750000,1,1.515464,1.526978,1.519416,0.004177
7087.000000,1,1.468650,1.484059,1.473145,0.005846
7087.250000,1,1.640359,1.653597,1.645335,0.004644
7087.500000,1,1.573559,1.589426,1.578021,0.006054
7087.750000,1,1.722750,1.736554,1.727440,0.004974
7088.000000,1,1.644500,1.662108,1.649992,0.006361
7088.250000,1,1.788786,1.802479,1.793462,0.004856
7088.500000,1,1.701614,1.719929,1.707903,0.006438
7088.750000,1,1.827417,1.841574,1.831947,0.005182
7089.000000,1,1.708125,1.725705,1.713712,0.006476
7089.250000,1,1.803026,1.816092,1.807794,0.004599
7089.500000,1,1.659985,1.676078,1.665323,0.005819
7089.750000,1,1.750334,1.762561,1.754934,0.004286
7090.000000,1,1.605932,1.621665,1.611019,0.005856
7090.250000,1,1.697063,1.707941,1.701146,0.003859
7090.500000,1,1.541321,1.555700,1.546653,0.005277
7090.750000,1,1.625489,1.636368,1.630080,0.004170
7091.000000,1,1.465143,1.479194,1.470630,0.005250
7091.250000,1,1.562594,1.572553,1.567350,0.003977
7091.500000,1,1.421605,1.435947,1.427135,0.005440
7091.750000,1,1.540155,1.556268,1.546924,0.006195
7092.000000,2,0.283052,0.283583,0.283278,0.000204
7092.250000,2,0.285440,0.286817,0.286341,0.000519
7092.500000,2,0.292716,0.293664,0.293146,0.000411
7092.750000,2,0.305480,0.307433,0.306653,0.000682
7093.000000,2,0.322667,0.323793,0.323329,0.000435
7093.250000,2,0.345908,0.348096,0.347350,0.000803
7093.500000,2,0.374657,0.376414,0.375706,0.000598
7093.750000,2,0.408709,0.411628,0.410646,0.001064
7094.000000,2,0.447914,0.450244,0.449282,0.000835
7094.250000,2,0.491314,0.495090,0.493799,0.001389
7094.500000,2,0.538527,0.541642,0.540378,0.001024
7094.750000,2,0.588524,0.592078,0.590877,0.001369
7095.000000,2,0.639467,0.642372,0.641292,0.001045
7095.250000,2,0.690164,0.694115,0.692805,0.001546
7095.500000,2,0.740882,0.744161,0.742844,0.001181
7095.750000,2,0.790135,0.793420,0.792305,0.001290
7096.000000,2,0.836965,0.839669,0.838547,0.001014
7096.250000,2,0.880432,0.883149,0.882136,0.001044
7096.500000,2,0.920578,0.923036,0.921609,0.000912
7096.750000,2,0.957304,0.960446,0.959121,0.001088
7097.000000,2,0.989862,0.992351,0.991268,0.001053
7097.250000,2,1.019235,1.022673,1.021626,0.001237
7097.500000,2,1.045048,1.048779,1.047043,0.001615
7097.750000,2,1.067994,1.072009,1.070149,0.001417
7098.000000,2,1.087013,1.091450,1.088680,0.001608
7098.250000,2,1.103494,1.108472,1.105925,0.001639
7098.500000,2,1.117236,1.124181,1.119948,0.002389
7098.750000,2,1.130404,1.136528,1.133256,0.002007
7099.000000,2,1.139971,1.147362,1.143429,0.002495
7099.250000,2,1.149598,1.156346,1.153098,0.002231
7099.500000,2,1.157344,1.164713,1.160024,0.002665
7099.750000,2,1.163188,1.171120,1.167043,0.002533
7100.000000,2,1.170783,1.180436,1.177712,0.003597
7100.250000,2,1.173198,1.181089,1.177784,0.002565
7100.500000,2,1.178036,1.186302,1.181761,0.002767
7100.750000,2,1.182131,1.188680,1.185635,0.002169
7101.000000,2,1.184102,1.190003,1.187096,0.001954
7101.250000,2,1.185139,1.191356,1.188526,0.001980
7101.500000,2,1.186768,1.191853,1.189257,0.001725
7101.750000,2,1.187996,1.193027,1.190577,0.001596
7102.000000,2,1.189565,1.193206,1.191325,0.001191
7102.250000,2,1.190722,1.193992,1.192445,0.001059
7102.500000,2,1.189012,1.193326,1.190876,0.001444
7102.750000,2,1.187633,1.190948,1.188778,0.001273
7103.000000,2,1.184707,1.187197,1.185955,0.001052
7103.250000,2,1.184461,1.185884,1.185007,0.000475
7103.500000,2,1.184046,1.186859,1.185977,0.001023
7103.750000,2,1.190013,1.191993,1.191005,0.000636
7104.000000,2,1.196310,1.199604,1.198177,0.001179
7104.250000,2,1.204670,1.207702,1.205935,0.001143
7104.500000,2,1.209435,1.214388,1.212047,0.001755
7104.750000,2,1.213590,1.217571,1.215744,0.001530
7105.000000,2,1.213070,1.219140,1.216615,0.002406
7105.250000,2,1.215072,1.219929,1.217403,0.001858
7105.500000,2,1.210617,1.218009,1.214503,0.002704
7105.750000,2,1.208775,1.214437,1.211478,0.002315
7106.000000,2,1.200675,1.208607,1.205138,0.003123
7106.250000,2,1.195970,1.201932,1.198673,0.002308
7106.500000,2,1.186839,1.194530,1.190885,0.003094
7106.750000,2,1.182314,1.189018,1.185577,0.002593
7107.000000,2,1.176938,1.185257,1.181092,0.003058
7107.250000,2,1.176137,1.181387,1.178888,0.001950
7107.500000,2,1.173732,1.180959,1.176969,0.002823
7107.750000,2,1.173103,1.179049,1.175952,0.002288
7108.000000,2,1.169779,1.176343,1.173193,0.002463
7108.250000,2,1.168578,1.173219,1.170780,0.001892
7108.500000,2,1.164954,1.169876,1.167160,0.001929
7108.750000,2,1.164423,1.167747,1.166069,0.001475
7109.000000,2,1.162120,1.166850,1.164563,0.001838
7109.250000,2,1.162491,1.165039,1.163636,0.000949
7109.500000,2,1.160128,1.163671,1.161846,0.001354
7109.750000,2,1.159267,1.162213,1.160583,0.001064
7110.000000,2,1.158316,1.162243,1.159573,0.001393
7110.250000,2,1.159458,1.161468,1.160507,0.000844
7110.500000,2,1.160338,1.165029,1.161631,0.001736
7110.750000,2,1.162156,1.165261,1.163006,0.001177
7111.000000,2,1.159827,1.162997,1.161330,0.001056
7111.250000,2,1.158087,1.162781,1.160720,0.001716
7111.500000,2,1.154655,1.160268,1.157925,0.002016
7111.750000,2,1.152406,1.157575,1.155074,0.001712
7112.000000,2,1.153849,1.157263,1.155303,0.001191
7112.250000,2,1.154336,1.162040,1.158280,0.002445
7112.500000,2,1.156525,1.264740,1.192902,0.038979
7112.750000,2,1.152138,1.162190,1.156650,0.003247
7113.000000,2,1.147631,1.150966,1.149022,0.001144
7113.250000,2,1.142935,1.146188,1.144352,0.001164
7113.500000,2,1.141578,1.143813,1.142268,0.000830
7113.750000,2,1.144437,1.145971,1.145311,0.000573
7114.000000,2,1.151232,1.153461,1.152188,0.000795
7114.250000,2,1.160982,1.162887,1.161925,0.000619
7114.500000,2,1.168618,1.171367,1.170365,0.000962
7114.750000,2,1.175971,1.177614,1.176623,0.000603
7115.000000,2,1.177538,1.180712,1.179364,0.001035
7115.250000,2,1.181333,1.182173,1.181695,0.000325
7115.500000,2,1.179521,1.183218,1.181474,0.001245
7115.750000,2,1.181453,1.182402,1.181852,0.000331
7116.000000,2,1.177628,1.180482,1.179500,0.000978
7116.250000,2,1.174184,1.175826,1.175360,0.000597
7116.500000,2,1.167346,1.169575,1.168716,0.000755
7116.750000,2,1.163661,1.165208,1.164402,0.000591
7117.000000,2,1.160412,1.161859,1.161213,0.000578
7117.250000,2,1.162535,1.165027,1.164053,0.001013
7117.500000,2,1.167270,1.168911,1.168183,0.000606
7117.750000,2,1.171866,1.174845,1.173679,0.001023
7118.000000,2,1.173570,1.176213,1.174600,0.000985
7118.250000,2,1.170324,1.173263,1.171990,0.001003
7118.500000,2,1.160793,1.164083,1.163046,0.001155
7118.750000,2,1.147312,1.151808,1.150189,0.001582
7119.000000,2,1.130618,1.133531,1.132347,0.000981
7119.250000,2,1.108820,1.113009,1.111773,0.001512
7119.500000,2,1.082555,1.086443,1.085122,0.001489
7119.750000,2,1.050261,1.054393,1.053135,0.001537
7120.000000,2,1.010376,1.016358,1.013766,0.001930
7120.250000,2,0.965824,0.971966,0.969575,0.002129
7120.500000,2,0.917241,0.922637,0.919761,0.001778
7120.750000,2,0.863968,0.868509,0.866393,0.001571
7121.000000,2,0.805996,0.810396,0.807894,0.001497
7121.250000,2,0.744879,0.749099,0.746992,0.001458
7121.500000,2,0.680982,0.685306,0.682582,0.001513
7121.750000,2,0.617763,0.620987,0.619101,0.001222
7122.000000,2,0.555620,0.558918,0.556605,0.001205
7122.250000,2,0.498617,0.501399,0.499663,0.001020
7122.500000,2,0.445573,0.448681,0.446509,0.001123
7122.750000,2,0.399830,0.401897,0.400738,0.000752
7123.000000,2,0.359874,0.362090,0.360749,0.000737
7123.250000,2,0.329318,0.330434,0.329884,0.000437
7123.500000,2,0.305253,0.306587,0.305748,0.000485
7123.750000,2,0.291276,0.292295,0.291836,0.000429
7124.000000,3,0.275946,0.276294,0.276121,0.000127
7124.250000,3,0.278195,0.278799,0.278437,0.000212
7124.500000,3,0.285300,0.285683,0.285462,0.000129
7124.750000,3,0.297452,0.298157,0.297734,0.000241
7125.000000,3,0.314803,0.315622,0.315170,0.000263
7125.250000,3,0.337330,0.337947,0.337603,0.000248
7125.500000,3,0.364662,0.365383,0.365090,0.000253
7125.750000,3,0.396816,0.397781,0.397273,0.000336
7126.000000,3,0.432654,0.434110,0.433589,0.000532
7126.250000,3,0.472722,0.474145,0.473525,0.000496
7126.500000,3,0.515437,0.516623,0.516268,0.000437
7126.750000,3,0.559437,0.560951,0.560554,0.000575
7127.000000,3,0.604556,0.606537,0.605805,0.000696
7127.250000,3,0.649861,0.651511,0.650719,0.000566
7127.500000,3,0.693699,0.695483,0.695040,0.000677
7127.750000,3,0.736996,0.738547,0.737904,0.000551
7128.000000,3,0.777710,0.778906,0.778394,0.000394
7128.250000,3,0.815477,0.817048,0.816185,0.000605
7128.500000,3,0.849546,0.851300,0.850347,0.000567
7128.750000,3,0.880601,0.881851,0.881232,0.000404
7129.000000,3,0.907925,0.909348,0.908571,0.000522
7129.250000,3,0.931988,0.933002,0.932363,0.000384
7129.500000,3,0.952843,0.954958,0.953713,0.000714
7129.750000,3,0.971183,0.973299,0.971712,0.000802
7130.000000,3,0.986421,0.988574,0.987197,0.000791
7130.250000,3,0.999243,1.002427,1.000450,0.001075
7130.500000,3,1.010653,1.013370,1.011603,0.000928
7130.750000,3,1.019892,1.022992,1.021408,0.000987
7131.000000,3,1.028027,1.032624,1.029806,0.001518
7131.250000,3,1.036181,1.040418,1.038017,0.001411
7131.500000,3,1.043770,1.048513,1.046034,0.001529
7131.750000,3,1.052292,1.056548,1.054294,0.001381
7132.000000,3,1.059393,1.065276,1.062357,0.001887
7132.250000,3,1.067935,1.073000,1.070412,0.001628
7132.500000,3,1.075236,1.080794,1.078054,0.001849
7132.750000,3,1.082437,1.089100,1.085914,0.002146
7133.000000,3,1.089737,1.096703,1.093301,0.002219
7133.250000,3,1.095895,1.103232,1.100313,0.002401
7133.500000,3,1.102401,1.110393,1.107010,0.002600
7133.750000,3,1.107715,1.115646,1.112737,0.002715
7134.000000,3,1.112462,1.120186,1.117242,0.002559
7134.250000,3,1.116714,1.123952,1.121467,0.002476
7134.500000,3,1.119644,1.126412,1.124732,0.002566
7134.750000,3,1.122921,1.128964,1.127467,0.002284
7135.000000,3,1.125335,1.131854,1.130437,0.002554
7135.250000,3,1.128364,1.134245,1.132699,0.002181
7135.500000,3,1.129089,1.135773,1.133808,0.002402
7135.750000,3,1.129358,1.136122,1.133752,0.002315
7136.000000,3,1.128642,1.135793,1.134053,0.002741
7136.250000,3,1.129308,1.135464,1.133555,0.002326
7136.500000,3,1.131016,1.137847,1.135694,0.002489
7136.750000,3,1.136588,1.141649,1.139948,0.002056
7137.000000,3,1.143372,1.148977,1.146534,0.002061
7137.250000,3,1.150613,1.156119,1.154198,0.002188
7137.500000,3,1.158181,1.163558,1.161364,0.002171
7137.750000,3,1.163356,1.169404,1.166730,0.002342
7138.000000,3,1.168747,1.173306,1.171312,0.002080
7138.250000,3,1.173337,1.177420,1.175778,0.001885
7138.500000,3,1.178209,1.182448,1.180569,0.001888
7138.750000,3,1.182913,1.187211,1.185320,0.001879
7139.000000,3,1.186013,1.190737,1.188829,0.001813
7139.250000,3,1.189071,1.193044,1.191119,0.001490
7139.500000,3,1.188885,1.193177,1.191429,0.001609
7139.750000,3,1.188343,1.193104,1.191150,0.001808
7140.000000,3,1.191465,1.197011,1.194709,0.002291
7140.250000,3,1.192756,1.195487,1.194127,0.001145
7140.500000,3,1.195283,1.199017,1.197229,0.001454
7140.750000,3,1.198279,1.200985,1.199831,0.000995
7141.000000,3,1.200576,1.203255,1.201915,0.001114
7141.250000,3,1.201993,1.205058,1.203346,0.001097
7141.500000,3,1.203890,1.206262,1.205163,0.000917
7141.750000,3,1.205947,1.208952,1.207455,0.001190
7142.000000,3,1.210058,1.212488,1.211598,0.000898
7142.250000,3,1.213962,1.215863,1.214954,0.000750
7142.500000,3,1.216646,1.218159,1.217557,0.000667
7142.750000,3,1.216024,1.218977,1.217227,0.001142
7143.000000,3,1.214156,1.216799,1.215435,0.000862
7143.250000,3,1.212107,1.215354,1.214197,0.001121
7143.500000,3,1.212900,1.217068,1.215686,0.001514
7143.750000,3,1.217520,1.221898,1.220551,0.001559
7144.000000,3,1.225384,1.229894,1.227907,0.001505
7144.250000,3,1.232847,1.236936,1.235724,0.001471
7144.500000,3,1.238431,1.243225,1.241975,0.001800
7144.750000,3,1.243765,1.249103,1.246462,0.001897
7145.000000,3,1.246918,1.252778,1.249895,0.001854
7145.250000,3,1.248626,1.256145,1.252084,0.002397
7145.500000,3,1.249570,1.257446,1.253027,0.002549
7145.750000,3,1.249600,1.257992,1.253111,0.002719
7146.000000,3,1.246798,1.254556,1.249691,0.002591
7146.250000,3,1.241706,1.249520,1.244714,0.002611
7146.500000,3,1.236523,1.244931,1.239005,0.003026
7146.750000,3,1.233781,1.241803,1.236262,0.002873
7147.000000,3,1.236423,1.244147,1.238889,0.002761
7147.250000,3,1.244435,1.252649,1.246459,0.003137
7147.500000,3,1.255908,1.262839,1.257672,0.002629
7147.750000,3,1.268051,1.276546,1.270494,0.003133
7148.000000,3,1.279342,1.288465,1.281962,0.003385
7148.250000,3,1.285767,1.294584,1.288648,0.003226
7148.500000,3,1.289884,1.296888,1.292179,0.002535
7148.750000,3,1.289809,1.298129,1.292736,0.003031
7149.000000,3,1.287684,1.296491,1.290826,0.003176
7149.250000,3,1.284301,1.290918,1.286828,0.002393
7149.500000,3,1.277866,1.284989,1.280798,0.002539
7149.750000,3,1.270269,1.277341,1.273128,0.002633
7150.000000,3,1.261479,1.268501,1.264059,0.002565
7150.250000,3,1.251606,1.257138,1.253664,0.002264
7150.500000,3,1.240900,1.246501,1.243271,0.002321
7150.750000,3,1.226040,1.231662,1.228322,0.002219
7151.000000,3,1.206532,1.212840,1.209321,0.002491
7151.250000,3,1.181395,1.186896,1.184338,0.002146
7151.500000,3,1.149815,1.154566,1.151666,0.002076
7151.750000,3,1.109704,1.114081,1.111809,0.001749
7152.000000,3,1.062197,1.067516,1.064499,0.002377
7152.250000,3,1.008275,1.012095,1.009884,0.001651
7152.500000,3,0.946933,0.950885,0.948690,0.001675
7152.750000,3,0.881571,0.885403,0.883188,0.001533
7153.000000,3,0.812860,0.816650,0.814769,0.001503
7153.250000,3,0.743634,0.747482,0.745718,0.001441
7153.500000,3,0.677228,0.679754,0.678575,0.000955
7153.750000,3,0.612404,0.615177,0.613916,0.001044
7154.000000,3,0.551569,0.553977,0.552892,0.000813
7154.250000,3,0.494127,0.496314,0.495270,0.000767
7154.500000,3,0.441013,0.442766,0.441999,0.000595
7154.750000,3,0.393830,0.395697,0.394917,0.000625
7155.000000,3,0.353745,0.355114,0.354579,0.000463
7155.250000,3,0.321842,0.323046,0.322498,0.000454
7155.500000,3,0.298717,0.299291,0.299026,0.000202
7155.750000,3,0.284417,0.284926,0.284767,0.000182
7156.000000,4,0.278323,0.279320,0.278945,0.000350
7156.250000,4,0.281847,0.282538,0.282171,0.000226
7156.500000,4,0.292145,0.292804,0.292383,0.000232
7156.750000,4,0.309104,0.309756,0.309534,0.000230
7157.000000,4,0.333858,0.334598,0.334127,0.000274
7157.250000,4,0.365937,0.366770,0.366356,0.000327
7157.500000,4,0.404752,0.405667,0.405190,0.000319
7157.750000,4,0.448819,0.450419,0.449683,0.000710
7158.000000,4,0.497472,0.499229,0.498499,0.000695
7158.250000,4,0.549322,0.551204,0.550445,0.000753
7158.500000,4,0.602107,0.604972,0.603899,0.000987
7158.750000,4,0.656249,0.658616,0.657510,0.000957
7159.000000,4,0.706623,0.709868,0.708709,0.001164
7159.250000,4,0.754542,0.757769,0.756355,0.001099
7159.500000,4,0.797647,0.800722,0.799645,0.001155
7159.750000,4,0.836207,0.839436,0.838370,0.001151
7160.000000,4,0.870432,0.875136,0.873284,0.001598
7160.250000,4,0.902830,0.907503,0.905794,0.001582
7160.500000,4,0.932437,0.937365,0.935706,0.001737
7160.750000,4,0.959527,0.965800,0.963210,0.002089
7161.000000,4,0.984081,0.988634,0.987078,0.001637
7161.250000,4,1.003654,1.008840,1.007282,0.001902
7161.500000,4,1.021128,1.026294,1.024359,0.001763
7161.750000,4,1.035835,1.041031,1.039372,0.001880
7162.000000,4,1.051454,1.056652,1.055014,0.001930
7162.250000,4,1.067354,1.072929,1.071133,0.002152
7162.500000,4,1.084377,1.089897,1.087546,0.001958
7162.750000,4,1.100257,1.105558,1.103547,0.001849
7163.000000,4,1.113861,1.118340,1.116727,0.001775
7163.250000,4,1.125219,1.128969,1.127339,0.001468
7163.500000,4,1.132413,1.136184,1.134301,0.001420
7163.750000,4,1.137330,1.140054,1.138947,0.001199
7164.000000,4,1.141502,1.144570,1.143231,0.001227
7164.250000,4,1.142774,1.146127,1.144581,0.001421
7164.500000,4,1.142663,1.145545,1.144363,0.001317
7164.750000,4,1.140753,1.143934,1.142464,0.001174
7165.000000,4,1.138436,1.141066,1.140159,0.000985
7165.250000,4,1.136738,1.139419,1.138200,0.001117
7165.500000,4,1.136568,1.139895,1.138392,0.001234
7165.750000,4,1.137490,1.141384,1.139758,0.001782
7166.000000,4,1.141791,1.143949,1.142849,0.000905
7166.250000,4,1.146176,1.148535,1.147546,0.000967
7166.500000,4,1.150631,1.152538,1.151655,0.000770
7166.750000,4,1.155175,1.157853,1.156640,0.001045
7167.000000,4,1.160358,1.162889,1.161988,0.001106
7167.250000,4,1.166513,1.168101,1.167468,0.000634
7167.500000,4,1.171675,1.173670,1.172447,0.000730
7167.750000,4,1.175315,1.177627,1.176745,0.000797
7168.000000,4,1.180057,1.182430,1.181352,0.000764
7168.250000,4,1.184649,1.186282,1.185609,0.000568
7168.500000,4,1.189544,1.191510,1.190569,0.000775
7168.750000,4,1.194865,1.196939,1.195792,0.000818
7169.000000,4,1.200680,1.202705,1.201760,0.000658
7169.250000,4,1.207113,1.208852,1.208095,0.000563
7169.500000,4,1.212516,1.213687,1.213246,0.000418
7169.750000,4,1.216404,1.217852,1.217226,0.000550
7170.000000,4,1.218609,1.221481,1.220361,0.001077
7170.250000,4,1.221186,1.223296,1.222339,0.000864
7170.500000,4,1.221572,1.223688,1.222600,0.000840
7170.750000,4,1.221632,1.224900,1.223177,0.001336
7171.000000,4,1.221146,1.224619,1.222455,0.001177
7171.250000,4,1.220676,1.225903,1.222808,0.001701
7171.500000,4,1.222045,1.226304,1.224061,0.001365
7171.750000,4,1.224162,1.229923,1.226536,0.001953
7172.000000,4,1.229735,1.234203,1.231542,0.001479
7172.250000,4,1.235089,1.239547,1.236415,0.001603
7172.500000,4,1.239454,1.245502,1.241534,0.002121
7172.750000,4,1.242997,1.248539,1.244480,0.002054
7173.000000,4,1.245697,1.250003,1.246700,0.001660
7173.250000,4,1.246178,1.251176,1.247735,0.001795
7173.500000,4,1.245051,1.250966,1.246780,0.002166
7173.750000,4,1.243028,1.248910,1.244639,0.002166
7174.000000,4,1.239166,1.245111,1.241254,0.002229
7174.250000,4,1.234024,1.239196,1.235965,0.002041
7174.500000,4,1.229381,1.234775,1.231560,0.001992
7174.750000,4,1.226015,1.230825,1.227982,0.002039
7175.000000,4,1.224180,1.229963,1.226341,0.002240
7175.250000,4,1.223628,1.227938,1.225409,0.001904
7175.500000,4,1.222685,1.226825,1.224437,0.001876
7175.750000,4,1.218981,1.223733,1.221130,0.001956
7176.000000,4,1.212838,1.217900,1.215511,0.002045
7176.250000,4,1.205752,1.209592,1.207530,0.001700
7176.500000,4,1.199648,1.203657,1.201195,0.001433
7176.750000,4,1.195421,1.200620,1.197654,0.001784
7177.000000,4,1.196875,1.200411,1.197979,0.001276
7177.250000,4,1.199974,1.203996,1.201368,0.001470
7177.500000,4,1.204378,1.208481,1.205669,0.001479
7177.750000,4,1.206926,1.211637,1.208869,0.001596
7178.000000,4,1.209371,1.214164,1.210657,0.001794
7178.250000,4,1.209225,1.213045,1.210801,0.001366
7178.500000,4,1.209702,1.213385,1.210920,0.001393
7178.750000,4,1.208980,1.212696,1.210166,0.001468
7179.000000,4,1.207759,1.210279,1.209041,0.000835
7179.250000,4,1.205191,1.207374,1.206330,0.000889
7179.500000,4,1.200502,1.203207,1.201713,0.001018
7179.750000,4,1.195185,1.197095,1.196434,0.000677
7180.000000,4,1.190866,1.191841,1.191428,0.000382
7180.250000,4,1.186212,1.187155,1.186719,0.000383
7180.500000,4,1.181762,1.183889,1.183133,0.000780
7180.750000,4,1.178567,1.179280,1.178942,0.000296
7181.000000,4,1.172045,1.173982,1.172710,0.000708
7181.250000,4,1.163877,1.164914,1.164545,0.000426
7181.500000,4,1.154702,1.155455,1.155113,0.000309
7181.750000,4,1.144408,1.145701,1.144910,0.000477
7182.000000,4,1.132343,1.133971,1.133013,0.000537
7182.250000,4,1.117556,1.119435,1.118276,0.000623
7182.500000,4,1.098877,1.100998,1.099960,0.000699
7182.750000,4,1.074922,1.076928,1.075749,0.000687
7183.000000,4,1.047164,1.049108,1.047752,0.000706
7183.250000,4,1.016107,1.018391,1.016802,0.000816
7183.500000,4,0.981984,0.984193,0.982944,0.000875
7183.750000,4,0.945161,0.947454,0.946270,0.000979
7184.000000,4,0.903930,0.906796,0.905429,0.001026
7184.250000,4,0.858086,0.860438,0.859093,0.001028
7184.500000,4,0.806328,0.808992,0.807599,0.001073
