# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.261539,17.806555,17.616997,0.213872
7060.250000,1,1.143955,1.155630,1.148702,0.003908
7060.500000,1,0.714835,0.732460,0.720724,0.006495
7060.750000,1,1.121191,1.126689,1.124757,0.002158
7061.000000,1,0.762653,0.772450,0.766132,0.003668
7061.250000,1,1.127417,1.132665,1.130567,0.001856
7061.500000,1,0.837428,0.843709,0.839870,0.002618
7061.750000,1,1.153578,1.158142,1.156579,0.001653
7062.000000,1,0.918325,0.922854,0.920898,0.001704
7062.250000,1,1.182218,1.186537,1.184460,0.001666
7062.500000,1,0.998497,1.002953,1.001146,0.001479
7062.750000,1,1.220146,1.224824,1.222310,0.001934
7063.000000,1,1.088752,1.093401,1.091503,0.001986
7063.250000,1,1.270651,1.274691,1.273026,0.001732
7063.500000,1,1.172334,1.176986,1.175149,0.002038
7063.750000,1,1.308804,1.313027,1.311282,0.001782
7064.000000,1,1.226411,1.230603,1.228427,0.001703
7064.250000,1,1.330117,1.334077,1.332449,0.001428
7064.500000,1,1.261837,1.267555,1.264715,0.001903
7064.750000,1,1.351076,1.355557,1.352796,0.001500
7065.000000,1,1.280812,1.287404,1.283472,0.002170
7065.250000,1,1.351015,1.354871,1.352652,0.001351
7065.500000,1,1.262039,1.268212,1.264193,0.002340
7065.750000,1,1.322769,1.325630,1.323497,0.001072
7066.000000,1,1.219032,1.226305,1.221891,0.003103
7066.250000,1,1.288299,1.291573,1.289799,0.001145
7066.500000,1,1.172100,1.179918,1.175661,0.003192
7066.750000,1,1.249223,1.252184,1.250586,0.001117
7067.000000,1,1.106547,1.116681,1.110805,0.004130
7067.250000,1,1.186490,1.189921,1.188338,0.001444
7067.500000,1,1.024824,1.035520,1.029346,0.004295
7067.750000,1,1.119785,1.122355,1.121232,0.001119
7068.000000,1,0.951547,0.963827,0.956788,0.004665
7068.250000,1,1.058926,1.063624,1.061165,0.001804
7068.500000,1,0.881909,0.893425,0.886723,0.004286
7068.750000,1,0.988897,0.993309,0.991344,0.001694
7069.000000,1,0.805380,0.816899,0.809841,0.004167
7069.250000,1,0.913466,0.919214,0.915883,0.002213
7069.500000,1,0.737244,0.747450,0.741181,0.003735
7069.750000,1,0.846673,0.852948,0.848948,0.002273
7070.000000,1,0.678298,0.687399,0.681705,0.003241
7070.250000,1,0.780541,0.788024,0.783246,0.002707
7070.500000,1,0.618198,0.626578,0.621137,0.003000
7070.750000,1,0.712462,0.720492,0.714997,0.002920
7071.000000,1,0.562797,0.570956,0.565742,0.002911
7071.250000,1,0.654907,0.663280,0.657464,0.002983
7071.500000,1,0.518954,0.526729,0.521787,0.002767
7071.750000,1,0.606826,0.615286,0.609392,0.003039
7072.000000,1,0.477510,0.486179,0.480691,0.003084
7072.250000,1,0.561473,0.569122,0.563368,0.002901
7072.500000,1,0.436735,0.446352,0.440060,0.003458
7072.750000,1,0.522925,0.529646,0.524875,0.002421
7073.000000,1,0.404447,0.414413,0.407761,0.003566
7073.250000,1,0.496031,0.502324,0.497794,0.002289
7073.500000,1,0.377187,0.387942,0.380701,0.003991
7073.750000,1,0.472826,0.477787,0.474091,0.001858
7074.000000,1,0.348752,0.360160,0.352387,0.004223
7074.250000,1,0.451351,0.455448,0.452381,0.001544
7074.500000,1,0.324194,0.335590,0.327712,0.004332
7074.750000,1,0.436665,0.440686,0.437646,0.001543
7075.000000,1,0.305545,0.317777,0.309510,0.004520
7075.250000,1,0.426898,0.430512,0.427920,0.001317
7075.500000,1,0.291503,0.303303,0.295315,0.004380
7075.750000,1,0.420461,0.424356,0.421639,0.001385
7076.000000,1,0.399530,0.440929,0.427485,0.015042
7076.250000,1,0.421587,0.425911,0.422938,0.001538
7076.500000,1,0.289629,0.300064,0.292980,0.003892
7076.750000,1,0.429950,0.434705,0.431430,0.001701
7077.000000,1,0.301867,0.311717,0.305006,0.003653
7077.250000,1,0.441467,0.447074,0.443015,0.002100
7077.500000,1,0.318947,0.327489,0.321539,0.003261
7077.750000,1,0.457477,0.463115,0.459003,0.002127
7078.000000,1,0.342779,0.350904,0.345275,0.003046
7078.250000,1,0.479380,0.485696,0.481182,0.002354
7078.500000,1,0.370980,0.378750,0.373475,0.002940
7078.750000,1,0.502305,0.509355,0.504421,0.002549
7079.000000,1,0.398746,0.406498,0.401343,0.002814
7079.250000,1,0.528193,0.534400,0.530062,0.002219
7079.500000,1,0.432369,0.440538,0.435300,0.003055
7079.750000,1,0.564765,0.570577,0.566230,0.002228
7080.000000,1,0.475453,0.483537,0.478585,0.003080
7080.250000,1,0.608122,0.613625,0.609768,0.002007
7080.500000,1,0.519881,0.527941,0.522954,0.003094
7080.750000,1,0.653273,0.657805,0.654586,0.001646
7081.000000,1,0.566735,0.575392,0.570043,0.003404
7081.250000,1,0.707387,0.711176,0.708865,0.001322
7081.500000,1,0.625029,0.633672,0.628284,0.003419
7081.750000,1,0.772871,0.776033,0.774390,0.001277
7082.000000,1,0.687490,0.696574,0.691088,0.003544
7082.250000,1,0.837115,0.839749,0.838429,0.001120
7082.500000,1,0.747749,0.756945,0.751536,0.003672
7082.750000,1,0.903054,0.907442,0.904967,0.001616
7083.000000,1,0.815737,0.824855,0.819575,0.003681
7083.250000,1,0.979833,0.984381,0.981668,0.001610
7083.500000,1,0.890465,0.898535,0.894261,0.003452
7083.750000,1,1.052366,1.058659,1.054535,0.002303
7084.000000,1,0.956744,0.965103,0.960713,0.003597
7084.250000,1,1.117957,1.122663,1.119669,0.001713
7084.500000,1,1.025248,1.032870,1.028333,0.003070
7084.750000,1,1.190213,1.196059,1.192286,0.002142
7085.000000,1,1.100512,1.108167,1.103814,0.002930
7085.250000,1,1.258654,1.264013,1.260588,0.001830
7085.500000,1,1.160589,1.166291,1.162933,0.002245
7085.750000,1,1.303535,1.308417,1.305438,0.001622
7086.000000,1,1.202017,1.208964,1.204235,0.002662
7086.250000,1,1.342099,1.346235,1.343099,0.001586
7086.500000,1,1.241263,1.248254,1.243594,0.002478
7086.750000,1,1.372126,1.376222,1.373767,0.001528
7087.000000,1,1.260298,1.267406,1.263238,0.002395
7087.250000,1,1.370780,1.374113,1.372153,0.001205
7087.500000,1,1.245058,1.251447,1.248420,0.002078
7087.750000,1,1.344033,1.347557,1.345754,0.001383
7088.000000,1,1.218158,1.223032,1.220606,0.001607
7088.250000,1,1.311666,1.316780,1.314344,0.001950
7088.500000,1,1.176777,1.181663,1.180098,0.001755
7088.750000,1,1.259413,1.263560,1.261266,0.001737
7089.000000,1,1.110531,1.114956,1.113540,0.001553
7089.250000,1,1.189742,1.194310,1.191500,0.001905
7089.500000,1,1.041097,1.045859,1.043681,0.001642
7089.750000,1,1.130093,1.133254,1.131257,0.001278
7090.000000,1,0.984775,0.989637,0.986863,0.001641
7090.250000,1,1.078030,1.079600,1.078768,0.000533
7090.500000,1,0.929283,0.934301,0.931141,0.001791
7090.750000,1,1.026119,1.027619,1.026695,0.000540
7091.000000,1,0.881531,0.886858,0.883435,0.001818
7091.250000,1,0.993121,0.995777,0.994244,0.000863
7091.500000,1,0.861059,0.869996,0.863931,0.003202
7091.750000,1,0.986759,1.003044,0.991220,0.006041
7092.000000,2,0.276370,0.276913,0.276575,0.000206
7092.250000,2,0.276577,0.277141,0.276832,0.000247
7092.500000,2,0.278366,0.279524,0.278902,0.000446
7092.750000,2,0.281822,0.282708,0.282372,0.000340
7093.000000,2,0.287524,0.288240,0.287809,0.000288
7093.250000,2,0.294841,0.295858,0.295545,0.000392
7093.500000,2,0.305516,0.306884,0.306149,0.000455
7093.750000,2,0.319323,0.320411,0.319960,0.000433
7094.000000,2,0.336683,0.338181,0.337450,0.000546
7094.250000,2,0.357621,0.358945,0.358257,0.000533
7094.500000,2,0.381820,0.383564,0.382750,0.000646
7094.750000,2,0.408994,0.411347,0.410267,0.000808
7095.000000,2,0.439453,0.441030,0.440297,0.000609
7095.250000,2,0.471371,0.473036,0.472145,0.000677
7095.500000,2,0.504423,0.506106,0.505302,0.000710
7095.750000,2,0.537273,0.539906,0.538605,0.000912
7096.000000,2,0.569843,0.572609,0.571520,0.001007
7096.250000,2,0.602330,0.604647,0.603544,0.000856
7096.500000,2,0.633467,0.635488,0.634369,0.000789
7096.750000,2,0.662062,0.663969,0.663126,0.000688
7097.000000,2,0.688870,0.690653,0.689721,0.000726
7097.250000,2,0.713422,0.715914,0.714483,0.001059
7097.500000,2,0.736386,0.738634,0.737545,0.000898
7097.750000,2,0.757583,0.759451,0.758450,0.000815
7098.000000,2,0.777275,0.779550,0.778326,0.000974
7098.250000,2,0.795212,0.798525,0.796668,0.001191
7098.500000,2,0.812326,0.816056,0.814338,0.001496
7098.750000,2,0.829628,0.832693,0.831285,0.001185
7099.000000,2,0.845486,0.848900,0.847365,0.001276
7099.250000,2,0.861513,0.864342,0.863058,0.001028
7099.500000,2,0.876761,0.880140,0.878648,0.001233
7099.750000,2,0.892265,0.894984,0.893742,0.000998
7100.000000,2,0.908177,0.912258,0.910456,0.001583
7100.250000,2,0.922046,0.924295,0.923263,0.000939
7100.500000,2,0.934480,0.938098,0.936479,0.001350
7100.750000,2,0.947841,0.950750,0.949450,0.001017
7101.000000,2,0.960226,0.963311,0.961811,0.001277
7101.250000,2,0.972407,0.975206,0.974011,0.001070
7101.500000,2,0.983830,0.986811,0.985689,0.001102
7101.750000,2,0.995492,0.999188,0.997343,0.001327
7102.000000,2,1.008063,1.010871,1.009585,0.001165
7102.250000,2,1.020355,1.024354,1.022441,0.001491
7102.500000,2,1.033478,1.036971,1.035377,0.001347
7102.750000,2,1.046530,1.050465,1.048609,0.001650
7103.000000,2,1.060212,1.064603,1.062515,0.001714
7103.250000,2,1.074598,1.078660,1.076694,0.001694
7103.500000,2,1.089874,1.093142,1.091433,0.001396
7103.750000,2,1.105231,1.108815,1.106929,0.001387
7104.000000,2,1.120357,1.123963,1.122613,0.001411
7104.250000,2,1.134573,1.138546,1.136764,0.001493
7104.500000,2,1.148539,1.152068,1.150133,0.001355
7104.750000,2,1.161755,1.164085,1.162806,0.000917
7105.000000,2,1.171247,1.174056,1.172549,0.001053
7105.250000,2,1.179842,1.182202,1.181355,0.000905
7105.500000,2,1.188263,1.189802,1.188865,0.000514
7105.750000,2,1.193108,1.194947,1.194204,0.000747
7106.000000,2,1.195939,1.198108,1.197249,0.000720
7106.250000,2,1.199060,1.199835,1.199301,0.000273
7106.500000,2,1.199360,1.200045,1.199683,0.000296
7106.750000,2,1.199556,1.200396,1.199963,0.000311
7107.000000,2,1.200146,1.202153,1.201189,0.000716
7107.250000,2,1.202652,1.203029,1.202755,0.000140
7107.500000,2,1.204854,1.206530,1.205687,0.000586
7107.750000,2,1.207600,1.209725,1.208535,0.000815
7108.000000,2,1.211438,1.213521,1.212497,0.000720
7108.250000,2,1.214092,1.216114,1.215186,0.000784
7108.500000,2,1.217941,1.220283,1.218898,0.000913
7108.750000,2,1.221709,1.223924,1.222620,0.000856
7109.000000,2,1.228515,1.230386,1.229225,0.000679
7109.250000,2,1.234705,1.237039,1.235844,0.000773
7109.500000,2,1.243067,1.244958,1.243756,0.000690
7109.750000,2,1.250260,1.253216,1.251505,0.001095
7110.000000,2,1.258467,1.259579,1.259067,0.000431
7110.250000,2,1.265880,1.267907,1.266355,0.000783
7110.500000,2,1.273151,1.274390,1.273823,0.000467
7110.750000,2,1.280700,1.282837,1.281659,0.000686
7111.000000,2,1.288567,1.290233,1.289435,0.000602
7111.250000,2,1.296611,1.297977,1.297337,0.000501
7111.500000,2,1.304073,1.305354,1.304649,0.000510
7111.750000,2,1.311027,1.312344,1.311543,0.000519
7112.000000,2,1.316769,1.319728,1.317809,0.001035
7112.250000,2,1.323160,1.325417,1.324129,0.000752
7112.500000,2,1.327665,1.330380,1.328676,0.000969
7112.750000,2,1.332356,1.334364,1.333077,0.000712
7113.000000,2,1.335833,1.337118,1.336166,0.000480
7113.250000,2,1.336399,1.339710,1.337659,0.001123
7113.500000,2,1.337123,1.339882,1.338300,0.000939
7113.750000,2,1.338041,1.342131,1.339856,0.001318
7114.000000,2,1.341542,1.345420,1.342946,0.001336
7114.250000,2,1.346407,1.348970,1.347474,0.000925
7114.500000,2,1.352547,1.354619,1.353385,0.000780
7114.750000,2,1.359477,1.362124,1.360318,0.000926
7115.000000,2,1.366323,1.368499,1.366922,0.000825
7115.250000,2,1.372169,1.374914,1.373149,0.000931
7115.500000,2,1.377327,1.379776,1.378346,0.000826
7115.750000,2,1.381396,1.383861,1.382434,0.000808
7116.000000,2,1.384721,1.387190,1.385832,0.000866
7116.250000,2,1.386539,1.388360,1.387390,0.000671
7116.500000,2,1.386791,1.390297,1.388735,0.001239
7116.750000,2,1.388650,1.391981,1.390580,0.001195
7117.000000,2,1.391892,1.394190,1.393028,0.000904
7117.250000,2,1.395557,1.397973,1.396790,0.000943
7117.500000,2,1.400303,1.403075,1.401902,0.001094
7117.750000,2,1.404090,1.408167,1.406128,0.001384
7118.000000,2,1.407554,1.411048,1.409190,0.001183
7118.250000,2,1.406696,1.410158,1.408071,0.001283
7118.500000,2,1.400647,1.404266,1.402533,0.001278
7118.750000,2,1.387811,1.391870,1.390036,0.001505
7119.000000,2,1.370714,1.374613,1.372302,0.001421
7119.250000,2,1.344438,1.348552,1.346493,0.001585
7119.500000,2,1.311284,1.316609,1.314128,0.001935
7119.750000,2,1.271535,1.276252,1.273220,0.001676
7120.000000,2,1.222506,1.227322,1.224567,0.001806
7120.250000,2,1.165964,1.171028,1.167841,0.001867
7120.500000,2,1.102733,1.108252,1.105030,0.001894
7120.750000,2,1.034471,1.039053,1.036305,0.001714
7121.000000,2,0.960684,0.965720,0.962984,0.001762
7121.250000,2,0.883467,0.888009,0.885432,0.001586
7121.500000,2,0.803681,0.808281,0.805517,0.001614
7121.750000,2,0.722388,0.727077,0.724535,0.001525
7122.000000,2,0.643892,0.648252,0.645401,0.001555
7122.250000,2,0.568393,0.571869,0.569918,0.001131
7122.500000,2,0.498910,0.502511,0.500448,0.001167
7122.750000,2,0.437585,0.439744,0.438473,0.000732
7123.000000,2,0.384612,0.386657,0.385551,0.000659
7123.250000,2,0.342133,0.343584,0.342782,0.000474
7123.500000,2,0.310643,0.311998,0.311462,0.000484
7123.750000,2,0.291713,0.292736,0.292219,0.000350
7124.000000,3,0.243194,0.243946,0.243575,0.000283
7124.250000,3,0.245312,0.245741,0.245525,0.000154
7124.500000,3,0.252373,0.252861,0.252674,0.000163
7124.750000,3,0.263772,0.264366,0.264136,0.000217
7125.000000,3,0.280457,0.280997,0.280798,0.000202
7125.250000,3,0.301821,0.302975,0.302485,0.000399
7125.500000,3,0.328167,0.329519,0.329093,0.000492
7125.750000,3,0.360057,0.361549,0.360848,0.000526
7126.000000,3,0.396246,0.397979,0.397093,0.000685
7126.250000,3,0.435748,0.437493,0.436826,0.000660
7126.500000,3,0.477576,0.479960,0.479062,0.000898
7126.750000,3,0.521809,0.524184,0.523009,0.000990
7127.000000,3,0.566059,0.568589,0.567328,0.001074
7127.250000,3,0.610077,0.612684,0.611592,0.000954
7127.500000,3,0.654688,0.656881,0.655609,0.000909
7127.750000,3,0.697197,0.699560,0.698375,0.000920
7128.000000,3,0.738446,0.741510,0.739832,0.001168
7128.250000,3,0.776998,0.780176,0.778670,0.001082
7128.500000,3,0.814467,0.816809,0.815457,0.001062
7128.750000,3,0.847794,0.849778,0.848827,0.000798
7129.000000,3,0.878135,0.879450,0.878649,0.000537
7129.250000,3,0.904945,0.905603,0.905307,0.000280
7129.500000,3,0.928253,0.929178,0.928643,0.000401
7129.750000,3,0.947386,0.948984,0.948261,0.000542
7130.000000,3,0.963802,0.964989,0.964403,0.000433
7130.250000,3,0.977384,0.978237,0.977806,0.000273
7130.500000,3,0.988132,0.988945,0.988667,0.000301
7130.750000,3,0.997084,0.997790,0.997337,0.000242
7131.000000,3,1.003831,1.004707,1.004088,0.000317
7131.250000,3,1.009195,1.011175,1.010329,0.000674
7131.500000,3,1.015375,1.016818,1.016271,0.000636
7131.750000,3,1.021778,1.023023,1.022453,0.000406
7132.000000,3,1.029490,1.031081,1.030434,0.000569
7132.250000,3,1.037265,1.038878,1.038212,0.000740
7132.500000,3,1.046115,1.049035,1.047590,0.001135
7132.750000,3,1.056451,1.058684,1.057766,0.000751
7133.000000,3,1.067467,1.069490,1.068622,0.000714
7133.250000,3,1.079176,1.081371,1.080571,0.000839
7133.500000,3,1.092019,1.094138,1.092984,0.000779
7133.750000,3,1.104451,1.106532,1.105681,0.000728
7134.000000,3,1.117023,1.119795,1.118844,0.000961
7134.250000,3,1.130770,1.132768,1.131871,0.000677
7134.500000,3,1.143031,1.146224,1.145028,0.001101
7134.750000,3,1.153655,1.156669,1.155562,0.001022
7135.000000,3,1.164459,1.166533,1.165865,0.000730
7135.250000,3,1.173196,1.176054,1.174949,0.001011
7135.500000,3,1.181952,1.184412,1.183534,0.000859
7135.750000,3,1.190196,1.192349,1.191355,0.000721
7136.000000,3,1.196793,1.199723,1.198467,0.000959
7136.250000,3,1.202909,1.205713,1.204465,0.000967
7136.500000,3,1.208653,1.212266,1.210399,0.001148
7136.750000,3,1.214206,1.216269,1.214894,0.000720
7137.000000,3,1.218413,1.220885,1.219930,0.000868
7137.250000,3,1.224207,1.226945,1.225637,0.000890
7137.500000,3,1.229047,1.232122,1.230666,0.000990
7137.750000,3,1.234189,1.236196,1.235320,0.000649
7138.000000,3,1.239198,1.240711,1.239699,0.000536
7138.250000,3,1.243768,1.244996,1.244470,0.000441
7138.500000,3,1.248327,1.250544,1.249569,0.000721
7138.750000,3,1.253258,1.255511,1.254513,0.000782
7139.000000,3,1.257974,1.260600,1.259347,0.000868
7139.250000,3,1.262476,1.264421,1.263563,0.000699
7139.500000,3,1.266207,1.267634,1.267047,0.000490
7139.750000,3,1.269105,1.270351,1.269861,0.000480
7140.000000,3,1.271282,1.273552,1.272375,0.000816
7140.250000,3,1.272214,1.273800,1.272922,0.000559
7140.500000,3,1.272002,1.273993,1.272857,0.000741
7140.750000,3,1.270465,1.272024,1.271291,0.000581
7141.000000,3,1.267326,1.269839,1.268558,0.000954
7141.250000,3,1.263380,1.265878,1.264577,0.000825
7141.500000,3,1.261059,1.262535,1.261802,0.000543
7141.750000,3,1.260712,1.262354,1.261492,0.000634
7142.000000,3,1.262561,1.264321,1.263155,0.000707
7142.250000,3,1.267036,1.267551,1.267272,0.000187
7142.500000,3,1.272236,1.274090,1.272983,0.000683
7142.750000,3,1.277190,1.278472,1.277898,0.000492
7143.000000,3,1.281064,1.282281,1.281486,0.000455
7143.250000,3,1.283104,1.283898,1.283465,0.000260
7143.500000,3,1.284609,1.285634,1.285127,0.000331
7143.750000,3,1.285085,1.286740,1.286059,0.000541
7144.000000,3,1.288078,1.289157,1.288377,0.000402
7144.250000,3,1.289415,1.291105,1.290258,0.000676
7144.500000,3,1.289485,1.292400,1.290653,0.000953
7144.750000,3,1.289757,1.291797,1.290565,0.000737
7145.000000,3,1.287533,1.291928,1.289049,0.001534
7145.250000,3,1.286384,1.289177,1.287125,0.001058
7145.500000,3,1.283756,1.288373,1.285235,0.001642
7145.750000,3,1.281418,1.285090,1.282527,0.001353
7146.000000,3,1.277080,1.281726,1.278637,0.001685
7146.250000,3,1.271455,1.276022,1.273034,0.001612
7146.500000,3,1.264893,1.269304,1.266285,0.001681
7146.750000,3,1.258491,1.263309,1.259927,0.001734
7147.000000,3,1.253193,1.258509,1.255309,0.001776
7147.250000,3,1.253253,1.258058,1.255085,0.001593
7147.500000,3,1.256434,1.261251,1.258467,0.001558
7147.750000,3,1.261451,1.266362,1.263465,0.001604
7148.000000,3,1.267170,1.271413,1.269274,0.001367
7148.250000,3,1.272328,1.275389,1.273340,0.001059
7148.500000,3,1.272759,1.277689,1.274709,0.001701
7148.750000,3,1.271605,1.276052,1.273432,0.001474
7149.000000,3,1.268333,1.272618,1.269775,0.001508
7149.250000,3,1.261912,1.265348,1.263279,0.001134
7149.500000,3,1.251979,1.255788,1.253884,0.001209
7149.750000,3,1.239056,1.242192,1.240220,0.001057
7150.000000,3,1.221780,1.224478,1.223000,0.000948
7150.250000,3,1.202232,1.205098,1.203213,0.001028
7150.500000,3,1.181050,1.182384,1.181538,0.000460
7150.750000,3,1.157140,1.158665,1.157974,0.000544
7151.000000,3,1.130982,1.132333,1.131628,0.000558
7151.250000,3,1.099777,1.101015,1.100635,0.000447
7151.500000,3,1.062966,1.064434,1.063899,0.000534
7151.750000,3,1.020653,1.022439,1.021440,0.000594
7152.000000,3,0.973344,0.974448,0.973904,0.000414
7152.250000,3,0.922002,0.923283,0.922575,0.000474
7152.500000,3,0.867401,0.868778,0.867799,0.000507
7152.750000,3,0.807992,0.809714,0.808737,0.000599
7153.000000,3,0.745748,0.747749,0.746511,0.000682
7153.250000,3,0.681057,0.683703,0.682055,0.000926
7153.500000,3,0.616463,0.618841,0.617431,0.000838
7153.750000,3,0.553863,0.556570,0.554949,0.000910
7154.000000,3,0.495580,0.497126,0.496213,0.000604
7154.250000,3,0.441361,0.442973,0.441967,0.000583
7154.500000,3,0.392953,0.394709,0.393554,0.000682
7154.750000,3,0.350191,0.352014,0.350937,0.000701
7155.000000,3,0.314106,0.315331,0.314581,0.000442
7155.250000,3,0.284797,0.286206,0.285410,0.000502
7155.500000,3,0.263692,0.264529,0.264133,0.000280
7155.750000,3,0.250617,0.251149,0.250940,0.000186
7156.000000,4,0.310258,0.311242,0.310800,0.000410
7156.250000,4,0.314370,0.315090,0.314727,0.000257
7156.500000,4,0.326752,0.327561,0.327148,0.000349
7156.750000,4,0.346838,0.347909,0.347400,0.000394
7157.000000,4,0.374603,0.376012,0.375548,0.000492
7157.250000,4,0.410136,0.411680,0.411222,0.000553
7157.500000,4,0.453225,0.454894,0.454342,0.000581
7157.750000,4,0.503227,0.505497,0.504797,0.000837
7158.000000,4,0.560278,0.562554,0.561782,0.000817
7158.250000,4,0.622299,0.624566,0.623835,0.000815
7158.500000,4,0.686966,0.689445,0.688777,0.000924
7158.750000,4,0.752960,0.755248,0.754263,0.000791
7159.000000,4,0.817128,0.819760,0.818600,0.000889
7159.250000,4,0.878414,0.880803,0.879912,0.000830
7159.500000,4,0.936787,0.938316,0.937562,0.000489
7159.750000,4,0.988933,0.991229,0.990067,0.000822
7160.000000,4,1.035599,1.037208,1.036323,0.000578
7160.250000,4,1.076357,1.079169,1.077308,0.001038
7160.500000,4,1.111234,1.114802,1.112993,0.001356
7160.750000,4,1.142800,1.145771,1.144475,0.001073
7161.000000,4,1.170527,1.172763,1.171668,0.000935
7161.250000,4,1.192911,1.195737,1.194266,0.000914
7161.500000,4,1.212173,1.213755,1.213093,0.000703
7161.750000,4,1.225723,1.228887,1.227532,0.001176
7162.000000,4,1.236790,1.239001,1.237845,0.000846
7162.250000,4,1.243230,1.244995,1.244241,0.000755
7162.500000,4,1.248395,1.250458,1.249332,0.000830
7162.750000,4,1.250779,1.252436,1.251750,0.000562
7163.000000,4,1.250420,1.252769,1.251708,0.000874
7163.250000,4,1.248206,1.251073,1.250276,0.001066
7163.500000,4,1.245823,1.247733,1.247005,0.000673
7163.750000,4,1.240989,1.243785,1.241985,0.001089
7164.000000,4,1.235466,1.238666,1.236398,0.001182
7164.250000,4,1.228774,1.233297,1.230617,0.001562
7164.500000,4,1.224148,1.226878,1.225033,0.001013
7164.750000,4,1.218694,1.221348,1.219740,0.000871
7165.000000,4,1.213480,1.216029,1.214381,0.000879
7165.250000,4,1.208016,1.212430,1.209697,0.001489
7165.500000,4,1.204842,1.208470,1.206096,0.001284
7165.750000,4,1.202581,1.206010,1.204067,0.001249
7166.000000,4,1.202480,1.205161,1.203359,0.000948
7166.250000,4,1.201168,1.203681,1.202459,0.000866
7166.500000,4,1.200578,1.203211,1.201606,0.000875
7166.750000,4,1.199492,1.201771,1.200718,0.000851
7167.000000,4,1.197288,1.200171,1.198900,0.000984
7167.250000,4,1.196051,1.196932,1.196516,0.000285
7167.500000,4,1.192352,1.194438,1.193874,0.000774
7167.750000,4,1.190458,1.192030,1.191091,0.000538
7168.000000,4,1.188015,1.189633,1.188641,0.000643
7168.250000,4,1.183804,1.185139,1.184570,0.000529
7168.500000,4,1.180054,1.180702,1.180531,0.000246
7168.750000,4,1.175203,1.176973,1.176081,0.000703
7169.000000,4,1.170655,1.172690,1.171630,0.000654
7169.250000,4,1.165706,1.168513,1.167639,0.001015
7169.500000,4,1.162317,1.165353,1.164020,0.001021
7169.750000,4,1.158217,1.161982,1.160268,0.001297
7170.000000,4,1.153688,1.156730,1.155847,0.001118
7170.250000,4,1.148629,1.151937,1.150906,0.001197
7170.500000,4,1.142039,1.146688,1.144903,0.001542
7170.750000,4,1.136240,1.139927,1.138771,0.001298
7171.000000,4,1.129211,1.133836,1.132532,0.001679
7171.250000,4,1.123652,1.128953,1.126798,0.001801
7171.500000,4,1.118253,1.123078,1.121436,0.001680
7171.750000,4,1.114243,1.117858,1.116659,0.001331
7172.000000,4,1.110454,1.115641,1.113916,0.001845
7172.250000,4,1.108894,1.113565,1.111890,0.001720
7172.500000,4,1.108714,1.113625,1.111628,0.001715
7172.750000,4,1.109544,1.114075,1.111973,0.001802
7173.000000,4,1.110914,1.115069,1.113337,0.001561
7173.250000,4,1.112164,1.116478,1.114731,0.001596
7173.500000,4,1.113264,1.117407,1.114981,0.001551
7173.750000,4,1.112984,1.116279,1.114538,0.001313
7174.000000,4,1.111854,1.115691,1.113799,0.001445
7174.250000,4,1.110894,1.114327,1.112515,0.001194
7174.500000,4,1.108577,1.111448,1.110069,0.001157
7174.750000,4,1.104975,1.108651,1.106850,0.001334
7175.000000,4,1.101865,1.103856,1.102608,0.000857
7175.250000,4,1.097945,1.100346,1.099198,0.000947
7175.500000,4,1.096384,1.098452,1.097226,0.000800
7175.750000,4,1.095118,1.097834,1.096386,0.000987
7176.000000,4,1.096126,1.099190,1.097733,0.001158
7176.250000,4,1.098379,1.101054,1.099452,0.001074
7176.500000,4,1.099849,1.102250,1.101093,0.000911
7176.750000,4,1.101619,1.103317,1.102375,0.000589
7177.000000,4,1.102658,1.105281,1.103773,0.000947
7177.250000,4,1.103344,1.105269,1.104315,0.000779
7177.500000,4,1.104943,1.106683,1.105912,0.000652
7177.750000,4,1.106282,1.107784,1.106970,0.000560
7178.000000,4,1.106563,1.107595,1.107161,0.000432
7178.250000,4,1.107227,1.108384,1.107835,0.000413
7178.500000,4,1.107048,1.108241,1.107855,0.000430
7178.750000,4,1.106358,1.107554,1.106998,0.000407
7179.000000,4,1.106522,1.107274,1.106924,0.000277
7179.250000,4,1.106125,1.107794,1.107225,0.000575
7179.500000,4,1.106598,1.108234,1.107438,0.000579
7179.750000,4,1.107049,1.108424,1.107655,0.000497
7180.000000,4,1.106472,1.107114,1.106660,0.000232
7180.250000,4,1.104725,1.106974,1.105503,0.000789
7180.500000,4,1.104387,1.106554,1.105266,0.000761
7180.750000,4,1.105475,1.107204,1.106079,0.000708
7181.000000,4,1.107325,1.109014,1.108163,0.000736
7181.250000,4,1.109071,1.111772,1.110300,0.000953
7181.500000,4,1.109773,1.112924,1.111454,0.001166
7181.750000,4,1.107646,1.111832,1.109669,0.001634
7182.000000,4,1.103395,1.107864,1.105754,0.001814
7182.250000,4,1.095522,1.099635,1.097790,0.001845
7182.500000,4,1.083380,1.087517,1.085626,0.001645
7182.750000,4,1.066507,1.072059,1.069232,0.001933
7183.000000,4,1.044338,1.049932,1.047537,0.002055
7183.250000,4,1.017504,1.023096,1.020459,0.002099
7183.500000,4,0.985967,0.991126,0.988820,0.001841
7183.750000,4,0.951028,0.954913,0.952854,0.001585
7184.000000,4,0.912257,0.915263,0.913588,0.001291
7184.250000,4,0.868859,0.871440,0.870043,0.001037
7184.500000,4,0.822999,0.824570,0.823831,0.000587
