# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.711645,15.870766,15.782039,0.058351
7560.250000,1,1.135384,1.205624,1.169324,0.025606
7560.500000,1,0.200454,0.238540,0.218563,0.012236
7560.750000,1,0.871822,0.956263,0.917069,0.031200
7561.000000,1,-0.487591,-0.386889,-0.441614,0.039104
7561.250000,1,0.907221,1.049594,0.973346,0.053345
7561.500000,1,0.081873,0.123366,0.106130,0.015654
7561.750000,1,0.865201,0.974841,0.922895,0.041266
7562.000000,1,-0.282799,-0.176834,-0.238816,0.039894
7562.250000,1,0.929012,1.051345,0.987786,0.047570
7562.500000,1,0.013816,0.055365,0.038684,0.016572
7562.750000,1,0.918182,0.971328,0.943626,0.022042
7563.000000,1,-0.111302,-0.013392,-0.068430,0.036989
7563.250000,1,0.961395,1.016386,0.989765,0.023698
7563.500000,1,-0.015363,0.048254,0.014367,0.023579
7563.750000,1,0.975248,0.985857,0.980096,0.003547
7564.000000,1,-0.009042,0.056451,0.024721,0.025876
7564.250000,1,0.963516,0.982842,0.973934,0.007394
7564.500000,1,-0.023127,0.072634,0.017154,0.035187
7564.750000,1,0.985366,1.008847,0.999622,0.008519
7565.000000,1,0.014614,0.050894,0.035671,0.014652
7565.250000,1,0.953249,0.974926,0.961161,0.006937
7565.500000,1,-0.028242,0.078790,0.019975,0.040646
7565.750000,1,0.981277,0.999186,0.990561,0.005767
7566.000000,1,-0.003187,0.029257,0.011702,0.010843
7566.250000,1,0.943016,0.969252,0.952993,0.008643
7566.500000,1,-0.045881,0.049216,0.000778,0.038042
7566.750000,1,0.957063,0.963813,0.959889,0.002325
7567.000000,1,-0.039662,-0.001164,-0.023810,0.012435
7567.250000,1,0.930261,0.947414,0.938780,0.007024
7567.500000,1,-0.082116,-0.000379,-0.043377,0.032787
7567.750000,1,0.911054,0.924102,0.918399,0.004442
7568.000000,1,-0.081303,-0.043877,-0.061389,0.012858
7568.250000,1,0.904715,0.918758,0.910976,0.004814
7568.500000,1,-0.122994,-0.048957,-0.093150,0.028345
7568.750000,1,0.877184,0.888411,0.882635,0.003538
7569.000000,1,-0.120148,-0.083165,-0.097097,0.014356
7569.250000,1,0.870544,0.876566,0.873358,0.001873
7569.500000,1,-0.153551,-0.090537,-0.129714,0.023847
7569.750000,1,0.852275,0.859967,0.855501,0.002700
7570.000000,1,-0.154173,-0.113727,-0.132026,0.015065
7570.250000,1,0.828472,0.852371,0.840568,0.010103
7570.500000,1,-0.169438,-0.114441,-0.143755,0.021857
7570.750000,1,0.812737,0.833508,0.823282,0.009109
7571.000000,1,-0.186940,-0.154926,-0.174936,0.010813
7571.250000,1,0.793106,0.842439,0.819800,0.020262
7571.500000,1,-0.187557,-0.116368,-0.149421,0.028653
7571.750000,1,0.756375,0.797033,0.772930,0.015464
7572.000000,1,-0.220252,-0.210420,-0.215066,0.003817
7572.250000,1,0.778443,0.843250,0.818481,0.024848
7572.500000,1,-0.212954,-0.114019,-0.163119,0.037345
7572.750000,1,0.704065,0.741971,0.717908,0.013215
7573.000000,1,-0.243160,-0.224476,-0.234185,0.006245
7573.250000,1,0.782438,0.832770,0.813794,0.019445
7573.500000,1,-0.227689,-0.143080,-0.188408,0.030069
7573.750000,1,0.714203,0.724674,0.719429,0.003785
7574.000000,1,-0.248189,-0.217215,-0.232031,0.013831
7574.250000,1,0.713122,0.740282,0.726267,0.011887
7574.500000,1,-0.210643,-0.198302,-0.204053,0.004254
7574.750000,1,0.891475,0.904459,0.901645,0.004603
7575.000000,1,-0.321780,-0.179114,-0.253627,0.054726
7575.250000,1,0.293657,0.312952,0.304057,0.006596
7575.500000,1,-0.145775,-0.022109,-0.077763,0.048474
7575.750000,1,2.717154,2.837185,2.773748,0.043906
7576.000000,1,55.967696,59.380367,57.785205,1.286183
7576.250000,1,2.719041,2.846146,2.774963,0.044612
7576.500000,1,-0.147458,-0.024131,-0.079893,0.048671
7576.750000,1,0.296756,0.316594,0.307371,0.006679
7577.000000,1,-0.325668,-0.183227,-0.257768,0.054651
7577.250000,1,0.896530,0.909926,0.906729,0.004642
7577.500000,1,-0.216022,-0.204199,-0.209778,0.004245
7577.750000,1,0.719404,0.746412,0.732638,0.011804
7578.000000,1,-0.254368,-0.224067,-0.238615,0.013765
7578.250000,1,0.721023,0.731406,0.726301,0.003848
7578.500000,1,-0.234082,-0.149977,-0.195158,0.030016
7578.750000,1,0.788799,0.839212,0.820321,0.019415
7579.000000,1,-0.249396,-0.230275,-0.240220,0.006289
7579.250000,1,0.709112,0.747004,0.723214,0.013216
7579.500000,1,-0.217265,-0.118736,-0.167561,0.037372
7579.750000,1,0.781444,0.846705,0.821765,0.024833
7580.000000,1,-0.222309,-0.212510,-0.217019,0.003647
7580.250000,1,0.756670,0.797515,0.773737,0.015468
7580.500000,1,-0.186536,-0.115626,-0.148344,0.028755
7580.750000,1,0.790461,0.840546,0.817477,0.020280
7581.000000,1,-0.182872,-0.151091,-0.170754,0.010828
7581.250000,1,0.806613,0.828470,0.817806,0.009186
7581.500000,1,-0.162517,-0.107686,-0.136672,0.021978
7581.750000,1,0.820403,0.844702,0.832422,0.010080
7582.000000,1,-0.144905,-0.104709,-0.122667,0.015171
7582.250000,1,0.841885,0.850350,0.845600,0.002966
7582.500000,1,-0.143015,-0.080400,-0.119218,0.023873
7582.750000,1,0.860592,0.866160,0.862943,0.001784
7583.000000,1,-0.109838,-0.072973,-0.086991,0.014426
7583.250000,1,0.868710,0.879322,0.873343,0.003368
7583.500000,1,-0.114505,-0.041360,-0.085026,0.028343
7583.750000,1,0.898299,0.912182,0.904515,0.005021
7584.000000,1,-0.076330,-0.039812,-0.056882,0.012820
7584.250000,1,0.910455,0.922301,0.916631,0.004099
7584.500000,1,-0.081969,-0.001340,-0.043802,0.032775
7584.750000,1,0.933627,0.950900,0.942509,0.007150
7585.000000,1,-0.045524,-0.008074,-0.030220,0.012305
7585.250000,1,0.966634,0.973499,0.969653,0.002167
7585.500000,1,-0.057793,0.036544,-0.011567,0.038025
7585.750000,1,0.958151,0.984310,0.968374,0.008612
7586.000000,1,-0.020290,0.011555,-0.005731,0.010790
7586.250000,1,1.000821,1.018657,1.010080,0.005854
7586.500000,1,-0.048650,0.058072,-0.000537,0.040643
7586.750000,1,0.974234,0.995980,0.982337,0.006929
7587.000000,1,-0.006071,0.030263,0.015115,0.014699
7587.250000,1,1.004979,1.028487,1.019048,0.008488
7587.500000,1,-0.040327,0.055829,0.000290,0.035226
7587.750000,1,0.976958,0.996376,0.987397,0.007372
7588.000000,1,-0.018084,0.047793,0.016065,0.025942
7588.250000,1,0.977254,0.989307,0.983219,0.003878
7588.500000,1,-0.011932,0.052586,0.018402,0.023636
7588.750000,1,0.949677,1.004913,0.977891,0.023567
7589.000000,1,-0.090767,0.008200,-0.047333,0.037025
7589.250000,1,0.887601,0.940230,0.912581,0.022196
7589.500000,1,0.055329,0.097341,0.080637,0.016547
7589.750000,1,0.875266,0.998308,0.934249,0.047506
7590.000000,1,-0.217211,-0.110520,-0.173006,0.039863
7590.250000,1,0.787199,0.895903,0.844409,0.041254
7590.500000,1,0.173439,0.215295,0.197636,0.015561
7590.750000,1,0.801651,0.945160,0.868486,0.053436
7591.000000,1,-0.369024,-0.268458,-0.323499,0.038954
7591.250000,1,0.740296,0.823579,0.785319,0.031005
7591.500000,1,0.346103,0.383343,0.363341,0.011995
7591.750000,1,0.975684,1.046013,1.010625,0.026463
7592.000000,2,0.278267,0.279460,0.278789,0.000471
7592.250000,2,0.280333,0.281699,0.281103,0.000481
7592.500000,2,0.287533,0.289116,0.288254,0.000561
7592.750000,2,0.298926,0.301124,0.300251,0.000687
7593.000000,2,0.316247,0.318087,0.317011,0.000566
7593.250000,2,0.337720,0.340189,0.338951,0.000743
7593.500000,2,0.364714,0.366847,0.365741,0.000674
7593.750000,2,0.396419,0.399244,0.397454,0.000882
7594.000000,2,0.432328,0.435068,0.433400,0.000921
7594.250000,2,0.471355,0.474583,0.472836,0.000958
7594.500000,2,0.513840,0.517029,0.515064,0.001038
7594.750000,2,0.558761,0.561901,0.559683,0.001100
7595.000000,2,0.604885,0.607243,0.605799,0.000812
7595.250000,2,0.651780,0.655539,0.653290,0.001211
7595.500000,2,0.699767,0.703171,0.701145,0.001079
7595.750000,2,0.746366,0.749865,0.747857,0.001072
7596.000000,2,0.790914,0.793438,0.791670,0.000907
7596.250000,2,0.830817,0.834227,0.832005,0.001233
7596.500000,2,0.866521,0.869111,0.867870,0.000849
7596.750000,2,0.898024,0.900551,0.899297,0.000960
7597.000000,2,0.925460,0.928216,0.927053,0.000936
7597.250000,2,0.950112,0.951942,0.951134,0.000622
7597.500000,2,0.969913,0.971431,0.970538,0.000577
7597.750000,2,0.985218,0.987284,0.986419,0.000775
7598.000000,2,0.996623,0.999315,0.998073,0.000868
7598.250000,2,1.006807,1.009533,1.007962,0.000927
7598.500000,2,1.015655,1.018400,1.016880,0.000965
7598.750000,2,1.024832,1.026978,1.025932,0.000689
7599.000000,2,1.033081,1.035076,1.034220,0.000679
7599.250000,2,1.039992,1.043148,1.042065,0.001009
7599.500000,2,1.046622,1.048872,1.047710,0.000676
7599.750000,2,1.049339,1.052888,1.051696,0.001228
7600.000000,2,1.060327,1.064885,1.061935,0.001744
7600.250000,2,1.058117,1.061179,1.059618,0.000975
7600.500000,2,1.064518,1.068601,1.066842,0.001340
7600.750000,2,1.073386,1.077852,1.076442,0.001528
7601.000000,2,1.086628,1.090419,1.089080,0.001436
7601.250000,2,1.098402,1.103057,1.101641,0.001558
7601.500000,2,1.109427,1.114673,1.113159,0.001818
7601.750000,2,1.119423,1.124390,1.123051,0.001677
7602.000000,2,1.126983,1.132248,1.130735,0.001764
7602.250000,2,1.133144,1.138449,1.136754,0.001718
7602.500000,2,1.136510,1.142064,1.140404,0.001816
7602.750000,2,1.137009,1.142284,1.141295,0.001920
7603.000000,2,1.135431,1.140317,1.139185,0.001701
7603.250000,2,1.131237,1.135364,1.133989,0.001311
7603.500000,2,1.125465,1.129748,1.128224,0.001355
7603.750000,2,1.122319,1.126431,1.124868,0.001367
7604.000000,2,1.125455,1.127260,1.126319,0.000592
7604.250000,2,1.131921,1.135195,1.133347,0.001063
7604.500000,2,1.142959,1.146010,1.144544,0.001011
7604.750000,2,1.156825,1.160366,1.158608,0.001201
7605.000000,2,1.170232,1.172930,1.171588,0.000908
7605.250000,2,1.180639,1.184012,1.182334,0.001376
7605.500000,2,1.188777,1.192683,1.190549,0.001400
7605.750000,2,1.195197,1.199893,1.196746,0.001742
7606.000000,2,1.199310,1.204098,1.201156,0.001686
7606.250000,2,1.202673,1.208741,1.204681,0.001994
7606.500000,2,1.205372,1.210369,1.207061,0.001797
7606.750000,2,1.205982,1.211128,1.208109,0.001796
7607.000000,2,1.205551,1.212067,1.208057,0.002228
7607.250000,2,1.204763,1.211817,1.207385,0.002305
7607.500000,2,1.205481,1.212376,1.207553,0.002382
7607.750000,2,1.204653,1.212017,1.206809,0.002441
7608.000000,2,1.204703,1.212846,1.207213,0.002766
7608.250000,2,1.204453,1.213145,1.206961,0.002968
7608.500000,2,1.203697,1.211627,1.205853,0.002784
7608.750000,2,1.201994,1.210918,1.204358,0.003118
7609.000000,2,1.199304,1.208282,1.202369,0.002878
7609.250000,2,1.198454,1.206994,1.201053,0.002832
7609.500000,2,1.197265,1.205216,1.199629,0.002666
7609.750000,2,1.195635,1.205026,1.199442,0.002934
7610.000000,2,1.196435,1.204487,1.199100,0.002605
7610.250000,2,1.196295,1.205516,1.200092,0.002796
7610.500000,2,1.198145,1.207733,1.201383,0.003043
7610.750000,2,1.200014,1.209610,1.203945,0.002990
7611.000000,2,1.204483,1.213245,1.207945,0.002705
7611.250000,2,1.209402,1.218069,1.213105,0.002717
7611.500000,2,1.214650,1.221833,1.217581,0.002263
7611.750000,2,1.218709,1.223721,1.220823,0.001724
7612.000000,2,1.222748,1.226327,1.224128,0.001181
7612.250000,2,1.225794,1.228584,1.226712,0.000974
7612.500000,2,1.226992,1.229663,1.228278,0.000857
7612.750000,2,1.227001,1.230482,1.228529,0.001050
7613.000000,2,1.227455,1.229114,1.227865,0.000570
7613.250000,2,1.224789,1.227156,1.225780,0.000785
7613.500000,2,1.220474,1.222543,1.221372,0.000709
7613.750000,2,1.214881,1.217140,1.215860,0.000821
7614.000000,2,1.209640,1.211667,1.210452,0.000731
7614.250000,2,1.206167,1.207373,1.206704,0.000365
7614.500000,2,1.204950,1.208122,1.206093,0.000993
7614.750000,2,1.206971,1.210169,1.208113,0.001048
7615.000000,2,1.211613,1.213854,1.212516,0.000763
7615.250000,2,1.217578,1.219047,1.218391,0.000602
7615.500000,2,1.222162,1.224340,1.223633,0.000753
7615.750000,2,1.228938,1.230372,1.229655,0.000503
7616.000000,2,1.233640,1.236513,1.235286,0.000873
7616.250000,2,1.239764,1.241022,1.240377,0.000463
7616.500000,2,1.244888,1.246679,1.246191,0.000604
7616.750000,2,1.249763,1.252537,1.251413,0.001010
7617.000000,2,1.253704,1.256780,1.255096,0.001010
7617.250000,2,1.256224,1.258299,1.257140,0.000811
7617.500000,2,1.255557,1.257871,1.256877,0.000895
7617.750000,2,1.251743,1.255990,1.253817,0.001520
7618.000000,2,1.245761,1.250761,1.248382,0.001969
7618.250000,2,1.237292,1.241958,1.239635,0.001862
7618.500000,2,1.223351,1.229647,1.227046,0.002198
7618.750000,2,1.208012,1.213731,1.210245,0.001857
7619.000000,2,1.184944,1.191046,1.188668,0.001963
7619.250000,2,1.159708,1.166673,1.163447,0.002123
7619.500000,2,1.129270,1.136770,1.133680,0.002338
7619.750000,2,1.096375,1.102939,1.100201,0.002042
7620.000000,2,1.058247,1.065218,1.062323,0.002178
7620.250000,2,1.014756,1.021929,1.019107,0.002179
7620.500000,2,0.966639,0.973997,0.970787,0.002216
7620.750000,2,0.912214,0.919094,0.916098,0.002108
7621.000000,2,0.851519,0.859433,0.855728,0.002405
7621.250000,2,0.786845,0.794465,0.791019,0.002413
7621.500000,2,0.719232,0.726478,0.723184,0.002247
7621.750000,2,0.650857,0.657312,0.654058,0.002125
7622.000000,2,0.583042,0.589508,0.586116,0.002123
7622.250000,2,0.518955,0.524259,0.521567,0.001663
7622.500000,2,0.460143,0.464783,0.462265,0.001558
7622.750000,2,0.407341,0.411831,0.409361,0.001443
7623.000000,2,0.363596,0.366903,0.365017,0.001042
7623.250000,2,0.328757,0.331137,0.329561,0.000830
7623.500000,2,0.302948,0.304902,0.303925,0.000608
7623.750000,2,0.287555,0.289170,0.288232,0.000565
7624.000000,3,0.315004,0.360383,0.335293,0.017064
7624.250000,3,0.316095,0.361189,0.336188,0.016884
7624.500000,3,0.319855,0.362765,0.339071,0.015997
7624.750000,3,0.326620,0.366062,0.344241,0.014775
7625.000000,3,0.336544,0.371423,0.352384,0.012993
7625.250000,3,0.350305,0.379780,0.363678,0.010983
7625.500000,3,0.367947,0.391753,0.378978,0.008701
7625.750000,3,0.389962,0.407911,0.398646,0.006513
7626.000000,3,0.417021,0.428292,0.422859,0.004237
7626.250000,3,0.447735,0.453642,0.451025,0.002192
7626.500000,3,0.481633,0.484673,0.483253,0.000958
7626.750000,3,0.514388,0.520596,0.518123,0.001964
7627.000000,3,0.548859,0.557838,0.554772,0.003161
7627.250000,3,0.583696,0.595928,0.591629,0.004381
7627.500000,3,0.618777,0.633080,0.628041,0.005293
7627.750000,3,0.652798,0.668635,0.663038,0.006028
7628.000000,3,0.685515,0.703698,0.696912,0.006704
7628.250000,3,0.716051,0.735083,0.728386,0.007148
7628.500000,3,0.744919,0.765230,0.757590,0.007481
7628.750000,3,0.770698,0.791104,0.783482,0.007562
7629.000000,3,0.792179,0.814068,0.805731,0.008109
7629.250000,3,0.810756,0.833280,0.824731,0.008165
7629.500000,3,0.826490,0.849027,0.840496,0.008336
7629.750000,3,0.838958,0.862197,0.852846,0.008574
7630.000000,3,0.849253,0.872090,0.862926,0.008382
7630.250000,3,0.857270,0.880642,0.871263,0.008582
7630.500000,3,0.864336,0.888242,0.878387,0.008604
7630.750000,3,0.870151,0.894304,0.884409,0.008768
7631.000000,3,0.876425,0.900886,0.890468,0.008750
7631.250000,3,0.883226,0.907057,0.896770,0.008568
7631.500000,3,0.890367,0.914226,0.903925,0.008728
7631.750000,3,0.898632,0.922014,0.911984,0.008530
7632.000000,3,0.907894,0.931431,0.921296,0.008475
7632.250000,3,0.916547,0.940880,0.930100,0.008724
7632.500000,3,0.925825,0.948902,0.938644,0.008623
7632.750000,3,0.932855,0.956710,0.945899,0.008758
7633.000000,3,0.939430,0.963209,0.952696,0.008809
7633.250000,3,0.944259,0.967332,0.957147,0.008577
7633.500000,3,0.947900,0.971086,0.960871,0.008520
7633.750000,3,0.950556,0.974865,0.963871,0.008756
7634.000000,3,0.952984,0.976690,0.966444,0.008515
7634.250000,3,0.957780,0.981238,0.970464,0.008627
7634.500000,3,0.965635,0.987994,0.977518,0.008499
7634.750000,3,0.974035,0.997216,0.987064,0.008945
7635.000000,3,0.986147,1.009287,0.998822,0.008616
7635.250000,3,0.999310,1.022213,1.011938,0.008862
7635.500000,3,1.011283,1.034498,1.023843,0.008682
7635.750000,3,1.020552,1.044660,1.033948,0.008965
7636.000000,3,1.030571,1.054452,1.043655,0.009069
7636.250000,3,1.038450,1.062813,1.052079,0.009214
7636.500000,3,1.046639,1.071363,1.060162,0.009093
7636.750000,3,1.055798,1.080715,1.068981,0.009133
7637.000000,3,1.062877,1.088665,1.077203,0.009899
7637.250000,3,1.070317,1.097295,1.084568,0.009868
7637.500000,3,1.076656,1.102362,1.090679,0.009714
7637.750000,3,1.082305,1.108259,1.096199,0.009805
7638.000000,3,1.087725,1.113115,1.101607,0.009725
7638.250000,3,1.093044,1.119222,1.107343,0.009818
7638.500000,3,1.100423,1.127533,1.114755,0.010164
7638.750000,3,1.109112,1.135573,1.122745,0.010100
7639.000000,3,1.115182,1.142251,1.129589,0.010132
7639.250000,3,1.120891,1.148909,1.135835,0.010491
7639.500000,3,1.127770,1.155217,1.142085,0.010421
7639.750000,3,1.133720,1.161334,1.148400,0.010697
7640.000000,3,1.145559,1.172548,1.159459,0.010156
7640.250000,3,1.151248,1.179036,1.165336,0.010637
7640.500000,3,1.161647,1.188308,1.175590,0.010442
7640.750000,3,1.170876,1.198340,1.185136,0.010778
7641.000000,3,1.178775,1.208132,1.193909,0.011207
7641.250000,3,1.187264,1.216182,1.202306,0.011135
7641.500000,3,1.196073,1.224843,1.210741,0.011020
7641.750000,3,1.206042,1.234355,1.220627,0.011085
7642.000000,3,1.216381,1.245218,1.231591,0.011233
7642.250000,3,1.227950,1.256051,1.242570,0.011000
7642.500000,3,1.237589,1.265453,1.252510,0.011152
7642.750000,3,1.245998,1.274835,1.261043,0.011525
7643.000000,3,1.251307,1.280582,1.266819,0.011572
7643.250000,3,1.255597,1.284236,1.271015,0.011590
7643.500000,3,1.260626,1.288642,1.274945,0.010998
7643.750000,3,1.263076,1.292196,1.278075,0.011223
7644.000000,3,1.265126,1.294259,1.281205,0.010981
7644.250000,3,1.267166,1.294929,1.282221,0.010750
7644.500000,3,1.266046,1.293167,1.281288,0.010582
7644.750000,3,1.264716,1.290894,1.279105,0.010151
7645.000000,3,1.263866,1.288942,1.277138,0.009668
7645.250000,3,1.263286,1.287490,1.276753,0.009163
7645.500000,3,1.265876,1.289002,1.278883,0.008876
7645.750000,3,1.270895,1.292937,1.283652,0.008331
7646.000000,3,1.277195,1.298244,1.289468,0.007873
7646.250000,3,1.284954,1.303680,1.296020,0.007050
7646.500000,3,1.292223,1.309117,1.302309,0.006532
7646.750000,3,1.300762,1.314996,1.309674,0.005353
7647.000000,3,1.311281,1.322804,1.318654,0.004493
7647.250000,3,1.325250,1.334130,1.330934,0.003645
7647.500000,3,1.341458,1.348666,1.345930,0.002758
7647.750000,3,1.358700,1.363416,1.361431,0.001718
7648.000000,3,1.375837,1.378928,1.377513,0.001138
7648.250000,3,1.390137,1.392442,1.391012,0.000758
7648.500000,3,1.398557,1.404171,1.401055,0.001904
7648.750000,3,1.403033,1.411770,1.407113,0.003156
7649.000000,3,1.404024,1.418120,1.409879,0.005005
7649.250000,3,1.400460,1.418510,1.408073,0.006505
7649.500000,3,1.394022,1.416060,1.402882,0.008064
7649.750000,3,1.383549,1.409011,1.393753,0.009489
7650.000000,3,1.369301,1.400052,1.381572,0.011557
7650.250000,3,1.351619,1.388083,1.366987,0.013619
7650.500000,3,1.333717,1.375964,1.351482,0.015784
7650.750000,3,1.314914,1.362066,1.335340,0.017362
7651.000000,3,1.295851,1.348917,1.318697,0.019572
7651.250000,3,1.274074,1.331969,1.299945,0.021580
7651.500000,3,1.250204,1.313831,1.278114,0.023756
7651.750000,3,1.220427,1.290413,1.251801,0.025928
7652.000000,3,1.186766,1.259756,1.218640,0.027592
7652.250000,3,1.141991,1.222400,1.177387,0.029905
7652.500000,3,1.091658,1.174855,1.128451,0.031265
7652.750000,3,1.033987,1.119771,1.071883,0.032506
7653.000000,3,0.969368,1.056168,1.007501,0.032951
7653.250000,3,0.898525,0.986360,0.937138,0.033440
7653.500000,3,0.824217,0.910206,0.862109,0.032881
7653.750000,3,0.748170,0.832569,0.784937,0.032443
7654.000000,3,0.672742,0.753238,0.708129,0.030909
7654.250000,3,0.600953,0.675613,0.633869,0.028967
7654.500000,3,0.533885,0.603438,0.564624,0.026898
7654.750000,3,0.474024,0.537448,0.502026,0.024760
7655.000000,3,0.422146,0.480535,0.448035,0.022605
7655.250000,3,0.380037,0.434008,0.403835,0.020911
7655.500000,3,0.348721,0.399018,0.371151,0.019221
7655.750000,3,0.329495,0.377629,0.350760,0.018167
7656.000000,4,0.318891,0.349263,0.332063,0.011131
7656.250000,4,0.324060,0.356256,0.338260,0.011649
7656.500000,4,0.339703,0.377583,0.356641,0.013663
7656.750000,4,0.365617,0.412906,0.386692,0.016990
7657.000000,4,0.400854,0.460419,0.427336,0.021236
7657.250000,4,0.444238,0.517130,0.477051,0.026116
7657.500000,4,0.494574,0.582006,0.533874,0.031459
7657.750000,4,0.550005,0.651695,0.595727,0.036754
7658.000000,4,0.609470,0.724617,0.660996,0.041827
7658.250000,4,0.670737,0.797131,0.727613,0.046113
7658.500000,4,0.732890,0.869206,0.794341,0.049875
7658.750000,4,0.794855,0.938217,0.859540,0.052481
7659.000000,4,0.855138,1.003832,0.921947,0.054384
7659.250000,4,0.912151,1.062052,0.979665,0.054992
7659.500000,4,0.963983,1.112706,1.031387,0.054836
7659.750000,4,1.010381,1.157169,1.076510,0.053969
7660.000000,4,1.050915,1.191373,1.114877,0.052116
7660.250000,4,1.085627,1.219845,1.146964,0.049721
7660.500000,4,1.114895,1.241937,1.172761,0.047140
7660.750000,4,1.138791,1.257519,1.192883,0.044304
7661.000000,4,1.157294,1.268076,1.207813,0.041312
7661.250000,4,1.170565,1.273679,1.218061,0.038628
7661.500000,4,1.182112,1.275504,1.225173,0.034974
7661.750000,4,1.190071,1.275872,1.229907,0.032091
7662.000000,4,1.198039,1.275842,1.233829,0.029175
7662.250000,4,1.204735,1.274766,1.237403,0.026411
7662.500000,4,1.211030,1.274257,1.240190,0.023689
7662.750000,4,1.214949,1.272333,1.241591,0.021412
7663.000000,4,1.217825,1.267070,1.240791,0.018563
7663.250000,4,1.217635,1.261467,1.238031,0.016343
7663.500000,4,1.216302,1.253810,1.233409,0.014540
7663.750000,4,1.212884,1.245207,1.227789,0.012337
7664.000000,4,1.209185,1.235258,1.221245,0.010047
7664.250000,4,1.203362,1.224930,1.212829,0.008115
7664.500000,4,1.196115,1.213405,1.203627,0.006676
7664.750000,4,1.187797,1.199538,1.192401,0.004643
7665.000000,4,1.177921,1.186488,1.180976,0.003174
7665.250000,4,1.169001,1.174087,1.170878,0.001818
7665.500000,4,1.162864,1.164945,1.163404,0.000709
7665.750000,4,1.156626,1.159850,1.158403,0.001042
7666.000000,4,1.152315,1.157755,1.154540,0.001789
7666.250000,4,1.147788,1.155259,1.150785,0.002933
7666.500000,4,1.142113,1.151711,1.146995,0.003465
7666.750000,4,1.137513,1.148654,1.142487,0.004265
7667.000000,4,1.133043,1.146619,1.139136,0.005114
7667.250000,4,1.130182,1.145436,1.137240,0.006001
7667.500000,4,1.131348,1.148664,1.139589,0.006532
7667.750000,4,1.134339,1.153505,1.144036,0.007251
7668.000000,4,1.139404,1.160772,1.149882,0.007863
7668.250000,4,1.141796,1.164972,1.153669,0.008996
7668.500000,4,1.143371,1.168530,1.156205,0.009608
7668.750000,4,1.142354,1.170094,1.156785,0.010311
7669.000000,4,1.140371,1.169062,1.155342,0.010727
7669.250000,4,1.137290,1.165934,1.152401,0.010881
7669.500000,4,1.131687,1.162085,1.148030,0.011641
7669.750000,4,1.125307,1.156803,1.142166,0.012016
7670.000000,4,1.116345,1.149766,1.134118,0.012672
7670.250000,4,1.107043,1.140966,1.125709,0.012829
7670.500000,4,1.098978,1.133569,1.117896,0.013280
7670.750000,4,1.093077,1.129068,1.112423,0.013437
7671.000000,4,1.091551,1.126432,1.111253,0.013291
7671.250000,4,1.092000,1.129740,1.113354,0.014149
7671.500000,4,1.095718,1.133027,1.116883,0.014152
7671.750000,4,1.099028,1.137839,1.121334,0.014719
7672.000000,4,1.102886,1.142520,1.125545,0.014957
7672.250000,4,1.105618,1.146278,1.128523,0.015329
7672.500000,4,1.108429,1.147551,1.130900,0.015241
7672.750000,4,1.110912,1.152623,1.134548,0.015775
7673.000000,4,1.113115,1.155610,1.137285,0.016134
7673.250000,4,1.116016,1.158487,1.139889,0.016129
7673.500000,4,1.116365,1.160261,1.141049,0.016370
7673.750000,4,1.116544,1.161354,1.141172,0.016568
7674.000000,4,1.117033,1.160211,1.140940,0.016332
7674.250000,4,1.116634,1.160020,1.140887,0.016270
7674.500000,4,1.117541,1.162115,1.142439,0.016754
7674.750000,4,1.119405,1.164270,1.144529,0.016673
7675.000000,4,1.121559,1.167458,1.147067,0.016923
7675.250000,4,1.122625,1.167738,1.147748,0.016637
7675.500000,4,1.122486,1.167728,1.147307,0.016835
7675.750000,4,1.118279,1.164772,1.144168,0.017104
7676.000000,4,1.114690,1.161173,1.140903,0.017405
7676.250000,4,1.111330,1.156733,1.136637,0.016827
7676.500000,4,1.106754,1.153275,1.132661,0.017116
7676.750000,4,1.101680,1.147551,1.127351,0.016936
7677.000000,4,1.094761,1.141307,1.120976,0.017206
7677.250000,4,1.088122,1.134441,1.114004,0.016967
7677.500000,4,1.081841,1.128096,1.107899,0.017105
7677.750000,4,1.077315,1.124066,1.103795,0.017184
7678.000000,4,1.075491,1.121571,1.101936,0.016949
7678.250000,4,1.076558,1.122543,1.103239,0.017144
7678.500000,4,1.079209,1.126211,1.106022,0.017466
7678.750000,4,1.081781,1.129128,1.108898,0.017413
7679.000000,4,1.083167,1.131123,1.110552,0.017821
7679.250000,4,1.083028,1.131474,1.110762,0.017716
7679.500000,4,1.083127,1.131404,1.110991,0.018025
7679.750000,4,1.082041,1.131293,1.110131,0.018303
7680.000000,4,1.080735,1.130511,1.109342,0.018312
7680.250000,4,1.078063,1.129449,1.106838,0.018726
7680.500000,4,1.072400,1.124628,1.101778,0.019142
7680.750000,4,1.065601,1.117150,1.094820,0.019012
7681.000000,4,1.056659,1.108620,1.085743,0.019125
7681.250000,4,1.046829,1.098346,1.075363,0.018918
7681.500000,4,1.036182,1.087421,1.064576,0.018779
7681.750000,4,1.025425,1.077558,1.053855,0.019092
7682.000000,4,1.013951,1.065049,1.041786,0.018537
7682.250000,4,1.000861,1.051647,1.028587,0.018639
7682.500000,4,0.985103,1.035179,1.012536,0.018250
7682.750000,4,0.966971,1.016124,0.993736,0.017827
7683.000000,4,0.945586,0.994263,0.972084,0.017548
7683.250000,4,0.922122,0.969711,0.947659,0.017120
