# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.245861,0.247408,0.246536,0.000547
6128.250000,1,0.247329,0.248337,0.247703,0.000332
6128.500000,1,0.251170,0.252224,0.251709,0.000367
6128.750000,1,0.258402,0.259237,0.258693,0.000292
6129.000000,1,0.268516,0.269379,0.268903,0.000322
6129.250000,1,0.282005,0.282996,0.282419,0.000322
6129.500000,1,0.299457,0.300318,0.299987,0.000298
6129.750000,1,0.320603,0.322001,0.321253,0.000522
6130.000000,1,0.345320,0.346592,0.346020,0.000497
6130.250000,1,0.372840,0.374724,0.374003,0.000629
6130.500000,1,0.403921,0.405815,0.405162,0.000649
6130.750000,1,0.436946,0.439159,0.438341,0.000734
6131.000000,1,0.471504,0.474261,0.473275,0.000936
6131.250000,1,0.507023,0.509799,0.508947,0.000941
6131.500000,1,0.542466,0.545322,0.544282,0.000902
6131.750000,1,0.576770,0.579797,0.578940,0.001059
6132.000000,1,0.610226,0.613786,0.612559,0.001255
6132.250000,1,0.642682,0.646013,0.645132,0.001190
6132.500000,1,0.673480,0.677288,0.676063,0.001311
6132.750000,1,0.702245,0.706341,0.704934,0.001426
6133.000000,1,0.729154,0.733621,0.731926,0.001577
6133.250000,1,0.753470,0.758337,0.756734,0.001710
6133.500000,1,0.776679,0.781271,0.779703,0.001553
6133.750000,1,0.796374,0.802071,0.800182,0.001916
6134.000000,1,0.814805,0.819760,0.818151,0.001699
6134.250000,1,0.829501,0.835058,0.833124,0.001894
6134.500000,1,0.840410,0.846999,0.844775,0.002198
6134.750000,1,0.850018,0.856015,0.853805,0.002069
6135.000000,1,0.857034,0.863485,0.861264,0.002196
6135.250000,1,0.863077,0.869818,0.867359,0.002292
6135.500000,1,0.869486,0.875716,0.873915,0.002115
6135.750000,1,0.875363,0.883230,0.880753,0.002590
6136.000000,1,0.886115,0.893061,0.890586,0.002298
6136.250000,1,0.897018,0.903982,0.901891,0.002379
6136.500000,1,0.912177,0.918864,0.916611,0.002188
6136.750000,1,0.929065,0.936131,0.933936,0.002368
6137.000000,1,0.949543,0.956064,0.953865,0.002156
6137.250000,1,0.970355,0.978021,0.975501,0.002576
6137.500000,1,0.993501,1.001451,0.998952,0.002546
6137.750000,1,1.018134,1.025707,1.023569,0.002524
6138.000000,1,1.041375,1.050049,1.047713,0.002927
6138.250000,1,1.064016,1.072817,1.070646,0.003085
6138.500000,1,1.086336,1.094813,1.092628,0.002917
6138.750000,1,1.099562,1.109212,1.106323,0.003200
6139.000000,1,1.111578,1.122450,1.118662,0.003438
6139.250000,1,1.120632,1.131169,1.127620,0.003349
6139.500000,1,1.127505,1.138218,1.134561,0.003392
6139.750000,1,1.133378,1.144237,1.140341,0.003400
6140.000000,1,1.139000,1.149086,1.145716,0.003210
6140.250000,1,1.143032,1.153605,1.150129,0.003378
6140.500000,1,1.149055,1.159905,1.155650,0.003341
6140.750000,1,1.157009,1.167044,1.163408,0.003093
6141.000000,1,1.167144,1.178402,1.174238,0.003440
6141.250000,1,1.180890,1.191180,1.187073,0.003091
6141.500000,1,1.193816,1.204888,1.201407,0.003611
6141.750000,1,1.209723,1.220206,1.216290,0.003246
6142.000000,1,1.224590,1.234804,1.231404,0.003239
6142.250000,1,1.238367,1.248592,1.245119,0.003233
6142.500000,1,1.252553,1.261580,1.258706,0.002933
6142.750000,1,1.265699,1.274728,1.271831,0.002989
6143.000000,1,1.278085,1.286187,1.282809,0.002408
6143.250000,1,1.285018,1.293625,1.290710,0.002702
6143.500000,1,1.290921,1.299465,1.297103,0.002869
6143.750000,1,1.296314,1.304802,1.302564,0.002894
6144.000000,1,1.303887,1.311414,1.309491,0.002580
6144.250000,1,1.310890,1.319806,1.317608,0.003119
6144.500000,1,1.321355,1.329137,1.327651,0.002818
6144.750000,1,1.332761,1.338586,1.337038,0.001962
6145.000000,1,1.338193,1.344357,1.342940,0.002151
6145.250000,1,1.343236,1.350470,1.348066,0.002317
6145.500000,1,1.347838,1.354488,1.352911,0.002297
6145.750000,1,1.352900,1.359232,1.357550,0.002112
6146.000000,1,1.359803,1.365375,1.363772,0.001902
6146.250000,1,1.365886,1.371218,1.369634,0.001854
6146.500000,1,1.369658,1.374517,1.372889,0.001635
6146.750000,1,1.372369,1.376939,1.374651,0.001537
6147.000000,1,1.374830,1.378414,1.376817,0.001341
6147.250000,1,1.379555,1.382471,1.380681,0.000976
6147.500000,1,1.386167,1.388501,1.387474,0.000830
6147.750000,1,1.393791,1.395985,1.395090,0.000893
6148.000000,1,1.401052,1.404764,1.403203,0.001303
6148.250000,1,1.406183,1.410337,1.407546,0.001391
6148.500000,1,1.406382,1.410877,1.408070,0.001515
6148.750000,1,1.404767,1.411077,1.407052,0.002013
6149.000000,1,1.402455,1.411547,1.405469,0.002868
6149.250000,1,1.399104,1.407716,1.402106,0.002709
6149.500000,1,1.394491,1.405094,1.398085,0.003334
6149.750000,1,1.388434,1.401303,1.392391,0.004154
6150.000000,1,1.380127,1.393769,1.383929,0.004525
6150.250000,1,1.373720,1.391358,1.378328,0.005991
6150.500000,1,1.370690,1.390648,1.375860,0.006746
6150.750000,1,1.372556,1.392609,1.377243,0.007004
6151.000000,1,1.377034,1.397661,1.381724,0.007226
6151.250000,1,1.380773,1.401463,1.385886,0.007090
6151.500000,1,1.383823,1.405485,1.388937,0.007531
6151.750000,1,1.386425,1.409596,1.391285,0.008246
6152.000000,1,1.384842,1.404184,1.389973,0.006475
6152.250000,1,1.385860,1.401643,1.389503,0.005494
6152.500000,1,1.380233,1.397751,1.385486,0.005687
6152.750000,1,1.374284,1.390017,1.377862,0.005489
6153.000000,1,1.360352,1.370808,1.362990,0.003564
6153.250000,1,1.340194,1.354071,1.344282,0.004528
6153.500000,1,1.316802,1.330640,1.320404,0.004734
6153.750000,1,1.290936,1.301776,1.294764,0.003442
6154.000000,1,1.265410,1.275824,1.269012,0.003433
6154.250000,1,1.238273,1.251283,1.242176,0.004332
6154.500000,1,1.208618,1.221569,1.213069,0.004270
6154.750000,1,1.177012,1.186763,1.180707,0.003231
6155.000000,1,1.145487,1.153837,1.148140,0.003088
6155.250000,1,1.112531,1.121202,1.115458,0.003141
6155.500000,1,1.079486,1.088867,1.082504,0.003328
6155.750000,1,1.044281,1.051190,1.046645,0.002683
6156.000000,1,1.004788,1.012081,1.007375,0.002612
6156.250000,1,0.959712,0.966016,0.962198,0.002393
6156.500000,1,0.908014,0.912109,0.909918,0.001530
6156.750000,1,0.849751,0.855671,0.852217,0.001944
6157.000000,1,0.788614,0.795053,0.791225,0.002116
6157.250000,1,0.723717,0.728541,0.726094,0.001471
6157.500000,1,0.658288,0.662317,0.660108,0.001245
6157.750000,1,0.593111,0.596030,0.594565,0.001053
6158.000000,1,0.529150,0.532616,0.530974,0.001218
6158.250000,1,0.469081,0.472140,0.470790,0.000996
6158.500000,1,0.415228,0.417894,0.416445,0.000922
6158.750000,1,0.366992,0.369376,0.368183,0.000825
6159.000000,1,0.326544,0.328751,0.327626,0.000735
6159.250000,1,0.294225,0.295872,0.295018,0.000558
6159.500000,1,0.271125,0.272232,0.271590,0.000388
6159.750000,1,0.256808,0.257782,0.257211,0.000352
6160.000000,2,0.263213,0.265594,0.264419,0.000699
6160.250000,2,0.266840,0.269064,0.267848,0.000680
6160.500000,2,0.273500,0.276556,0.275033,0.000900
6160.750000,2,0.287999,0.291559,0.289810,0.001063
6161.000000,2,0.306597,0.310186,0.308490,0.001102
6161.250000,2,0.332375,0.336939,0.334763,0.001372
6161.500000,2,0.362451,0.366986,0.364870,0.001422
6161.750000,2,0.399173,0.404906,0.402247,0.001886
6162.000000,2,0.439697,0.445893,0.442901,0.001940
6162.250000,2,0.485235,0.491854,0.489150,0.002120
6162.500000,2,0.532491,0.539705,0.536867,0.002331
6162.750000,2,0.583937,0.591065,0.588043,0.002313
6163.000000,2,0.633139,0.639356,0.637303,0.002111
6163.250000,2,0.682643,0.690066,0.687113,0.002455
6163.500000,2,0.729148,0.735226,0.732657,0.002079
6163.750000,2,0.771947,0.779727,0.776172,0.002604
6164.000000,2,0.810760,0.818658,0.814713,0.002592
6164.250000,2,0.847382,0.854160,0.850707,0.002189
6164.500000,2,0.877200,0.883100,0.879859,0.001946
6164.750000,2,0.904229,0.911220,0.907232,0.002291
6165.000000,2,0.926985,0.934377,0.929492,0.002423
6165.250000,2,0.949034,0.956450,0.951583,0.002392
6165.500000,2,0.968513,0.975296,0.970623,0.002241
6165.750000,2,0.989857,0.996417,0.991737,0.002191
6166.000000,2,1.006878,1.014235,1.009329,0.002304
6166.250000,2,1.026049,1.032299,1.027468,0.002199
6166.500000,2,1.039324,1.044802,1.040962,0.001785
6166.750000,2,1.052194,1.056891,1.053697,0.001518
6167.000000,2,1.061241,1.064296,1.062314,0.001307
6167.250000,2,1.069129,1.072204,1.070482,0.001007
6167.500000,2,1.073689,1.078150,1.075368,0.001393
6167.750000,2,1.078921,1.083655,1.080588,0.001650
6168.000000,2,1.080909,1.086438,1.082797,0.002147
6168.250000,2,1.083792,1.089411,1.085779,0.002183
6168.500000,2,1.084996,1.090822,1.087160,0.002214
6168.750000,2,1.089506,1.095627,1.092393,0.002118
6169.000000,2,1.095511,1.101042,1.098514,0.001886
6169.250000,2,1.106208,1.110972,1.109071,0.001597
6169.500000,2,1.116662,1.121482,1.119215,0.001720
6169.750000,2,1.129670,1.134609,1.132242,0.001674
6170.000000,2,1.140901,1.146334,1.143854,0.001716
6170.250000,2,1.156240,1.159872,1.158141,0.001161
6170.500000,2,1.168279,1.172863,1.170672,0.001465
6170.750000,2,1.182165,1.186451,1.184626,0.001736
6171.000000,2,1.192981,1.198315,1.195623,0.001892
6171.250000,2,1.202641,1.207968,1.206274,0.001920
6171.500000,2,1.208857,1.214107,1.212331,0.001992
6171.750000,2,1.214012,1.220291,1.218674,0.002225
6172.000000,2,1.218136,1.225571,1.223569,0.002693
6172.250000,2,1.220678,1.227903,1.225789,0.002523
6172.500000,2,1.221309,1.228572,1.226231,0.002587
6172.750000,2,1.219898,1.228542,1.225979,0.002963
6173.000000,2,1.217245,1.223828,1.222138,0.002277
6173.250000,2,1.214442,1.221347,1.219048,0.002391
6173.500000,2,1.209868,1.216013,1.214283,0.002211
6173.750000,2,1.207325,1.214418,1.212253,0.002511
6174.000000,2,1.204072,1.209181,1.207240,0.001830
6174.250000,2,1.199868,1.205169,1.202987,0.001870
6174.500000,2,1.192611,1.197837,1.195962,0.001990
6174.750000,2,1.188587,1.193265,1.191369,0.001812
6175.000000,2,1.184576,1.189138,1.187201,0.001691
6175.250000,2,1.186575,1.190067,1.188721,0.001368
6175.500000,2,1.189007,1.193314,1.191447,0.001510
6175.750000,2,1.195182,1.198614,1.196933,0.001065
6176.000000,2,1.245603,1.269061,1.263077,0.008142
6176.250000,2,1.204204,1.208108,1.206235,0.001153
6176.500000,2,1.207766,1.210790,1.209932,0.001054
6176.750000,2,1.215294,1.218797,1.216997,0.001109
6177.000000,2,1.220764,1.223648,1.222152,0.001011
6177.250000,2,1.226556,1.229645,1.228275,0.001095
6177.500000,2,1.226849,1.229807,1.228378,0.001007
6177.750000,2,1.224266,1.228161,1.226408,0.001281
6178.000000,2,1.218574,1.222891,1.220450,0.001335
6178.250000,2,1.215971,1.219634,1.217738,0.001153
6178.500000,2,1.213129,1.215440,1.214214,0.000894
6178.750000,2,1.212620,1.214982,1.213836,0.000770
6179.000000,2,1.208804,1.212172,1.209994,0.001169
6179.250000,2,1.206014,1.207948,1.206826,0.000659
6179.500000,2,1.200848,1.202499,1.201417,0.000511
6179.750000,2,1.199414,1.201364,1.200183,0.000689
6180.000000,2,1.201063,1.202150,1.201601,0.000411
6180.250000,2,1.208336,1.209714,1.209157,0.000435
6180.500000,2,1.217195,1.218302,1.217634,0.000417
6180.750000,2,1.226468,1.227858,1.227185,0.000431
6181.000000,2,1.231150,1.232078,1.231548,0.000288
6181.250000,2,1.235259,1.236994,1.235902,0.000577
6181.500000,2,1.235443,1.238125,1.236404,0.000859
6181.750000,2,1.236509,1.238099,1.237533,0.000544
6182.000000,2,1.234811,1.237685,1.235729,0.000928
6182.250000,2,1.232903,1.236193,1.233888,0.001129
6182.500000,2,1.227653,1.232250,1.229206,0.001429
6182.750000,2,1.225941,1.231129,1.227322,0.001780
6183.000000,2,1.223389,1.230498,1.225923,0.002185
6183.250000,2,1.228679,1.234622,1.230306,0.001985
6183.500000,2,1.234792,1.242530,1.236652,0.002659
6183.750000,2,1.243164,1.251438,1.245205,0.002843
6184.000000,2,1.248493,1.256854,1.250343,0.002951
6184.250000,2,1.253275,1.262059,1.255295,0.003056
6184.500000,2,1.255205,1.264401,1.257085,0.003293
6184.750000,2,1.257698,1.267124,1.259728,0.003325
6185.000000,2,1.256931,1.266913,1.258981,0.003559
6185.250000,2,1.255260,1.264621,1.257193,0.003340
6185.500000,2,1.245740,1.255793,1.248241,0.003463
6185.750000,2,1.234054,1.243561,1.236388,0.003246
6186.000000,2,1.216062,1.226094,1.219066,0.003257
6186.250000,2,1.198202,1.207115,1.200719,0.002989
6186.500000,2,1.176520,1.184333,1.178938,0.002563
6186.750000,2,1.153307,1.159259,1.155179,0.001980
6187.000000,2,1.123171,1.128949,1.124931,0.001960
6187.250000,2,1.089769,1.094776,1.091130,0.001776
6187.500000,2,1.049222,1.053756,1.050793,0.001505
6187.750000,2,1.005918,1.009623,1.007842,0.001339
6188.000000,2,0.959400,0.961986,0.960856,0.000909
6188.250000,2,0.911218,0.913482,0.912535,0.000765
6188.500000,2,0.856735,0.860119,0.858437,0.001143
6188.750000,2,0.800600,0.803570,0.802164,0.000996
6189.000000,2,0.739902,0.742746,0.741417,0.000902
6189.250000,2,0.679954,0.683173,0.681486,0.001037
6189.500000,2,0.619688,0.621428,0.620545,0.000641
6189.750000,2,0.561708,0.564038,0.562714,0.000853
6190.000000,2,0.505318,0.506926,0.505980,0.000658
6190.250000,2,0.453461,0.455577,0.454585,0.000724
6190.500000,2,0.405128,0.407094,0.405975,0.000702
6190.750000,2,0.364586,0.366345,0.365285,0.000656
6191.000000,2,0.329290,0.331151,0.329813,0.000637
6191.250000,2,0.302515,0.304574,0.303080,0.000721
6191.500000,2,0.281863,0.283667,0.282415,0.000601
6191.750000,2,0.270501,0.272527,0.271192,0.000652
6192.000000,3,0.322737,0.336869,0.329559,0.004555
6192.250000,3,0.325594,0.339303,0.332771,0.004502
6192.500000,3,0.336567,0.350776,0.344109,0.005250
6192.750000,3,0.354379,0.364272,0.360177,0.003636
6193.000000,3,0.379671,0.390053,0.383890,0.003328
6193.250000,3,0.411843,0.419118,0.415157,0.002566
6193.500000,3,0.449937,0.454336,0.452218,0.001561
6193.750000,3,0.494496,0.498079,0.496285,0.001309
6194.000000,3,0.544534,0.547996,0.546085,0.001237
6194.250000,3,0.598344,0.602502,0.600463,0.001408
6194.500000,3,0.656420,0.659961,0.658461,0.001288
6194.750000,3,0.715988,0.719657,0.717926,0.001311
6195.000000,3,0.774751,0.779208,0.777000,0.001728
6195.250000,3,0.831801,0.836254,0.834046,0.001553
6195.500000,3,0.885024,0.890159,0.888137,0.001934
6195.750000,3,0.935848,0.940958,0.938646,0.002021
6196.000000,3,0.979797,0.986109,0.983576,0.002307
6196.250000,3,1.019205,1.024356,1.021985,0.001960
6196.500000,3,1.051217,1.056018,1.054020,0.001862
6196.750000,3,1.076564,1.081618,1.079668,0.002010
6197.000000,3,1.097883,1.102955,1.100936,0.002002
6197.250000,3,1.115631,1.120868,1.118683,0.001848
6197.500000,3,1.130482,1.135384,1.133192,0.001944
6197.750000,3,1.142539,1.146820,1.144906,0.001701
6198.000000,3,1.150288,1.155460,1.153315,0.002044
6198.250000,3,1.155969,1.161103,1.158773,0.001936
6198.500000,3,1.160126,1.163947,1.162379,0.001584
6198.750000,3,1.162086,1.167558,1.164770,0.001850
6199.000000,3,1.164492,1.169272,1.166884,0.001680
6199.250000,3,1.165490,1.169923,1.167982,0.001758
6199.500000,3,1.165230,1.169542,1.167629,0.001643
6199.750000,3,1.162615,1.167678,1.165402,0.001800
6200.000000,3,1.158623,1.164290,1.162017,0.002011
6200.250000,3,1.152395,1.157966,1.155695,0.001970
6200.500000,3,1.146087,1.151681,1.149402,0.002269
6200.750000,3,1.139129,1.144575,1.141952,0.002147
6201.000000,3,1.130077,1.135742,1.133669,0.002034
6201.250000,3,1.121623,1.128718,1.125488,0.002348
6201.500000,3,1.114776,1.121464,1.117559,0.002165
6201.750000,3,1.106981,1.114299,1.110525,0.002429
6202.000000,3,1.100034,1.106412,1.103558,0.002182
6202.250000,3,1.093826,1.100482,1.097211,0.002287
6202.500000,3,1.088137,1.095465,1.091533,0.002323
6202.750000,3,1.082428,1.089786,1.086060,0.002335
6203.000000,3,1.080132,1.087378,1.083586,0.002336
6203.250000,3,1.079044,1.085421,1.082390,0.002090
6203.500000,3,1.079234,1.085180,1.082101,0.001852
6203.750000,3,1.079234,1.085040,1.082098,0.001837
6204.000000,3,1.078575,1.082692,1.081369,0.001491
6204.250000,3,1.077477,1.081477,1.079747,0.001266
6204.500000,3,1.077078,1.081265,1.079196,0.001422
6204.750000,3,1.080042,1.082846,1.081069,0.001038
6205.000000,3,1.083497,1.086318,1.084571,0.000994
6205.250000,3,1.088077,1.091390,1.089653,0.001141
6205.500000,3,1.092656,1.095432,1.093585,0.001179
6205.750000,3,1.093417,1.097844,1.095327,0.001554
6206.000000,3,1.093946,1.097794,1.095241,0.001380
6206.250000,3,1.093197,1.097474,1.095123,0.001460
6206.500000,3,1.092856,1.098224,1.095252,0.001780
6206.750000,3,1.093517,1.098034,1.095207,0.001636
6207.000000,3,1.091823,1.097143,1.094736,0.001864
6207.250000,3,1.090722,1.095543,1.092910,0.001773
6207.500000,3,1.089804,1.094332,1.091542,0.001597
6207.750000,3,1.091130,1.095933,1.092710,0.001638
6208.000000,3,1.096252,1.101145,1.098190,0.001675
6208.250000,3,1.105025,1.109620,1.106926,0.001484
6208.500000,3,1.115754,1.119245,1.117074,0.001181
6208.750000,3,1.124368,1.128349,1.125811,0.001285
6209.000000,3,1.130267,1.134843,1.132296,0.001592
6209.250000,3,1.135048,1.138505,1.136644,0.001233
6209.500000,3,1.138651,1.141426,1.139965,0.001150
6209.750000,3,1.141176,1.144778,1.142987,0.001375
6210.000000,3,1.141631,1.145997,1.143540,0.001545
6210.250000,3,1.138351,1.143860,1.140897,0.001822
6210.500000,3,1.133650,1.138381,1.135715,0.001552
6210.750000,3,1.127682,1.131608,1.129612,0.001336
6211.000000,3,1.123914,1.128257,1.125963,0.001607
6211.250000,3,1.124368,1.128538,1.125989,0.001497
6211.500000,3,1.127244,1.131107,1.129099,0.001297
6211.750000,3,1.132433,1.135070,1.133604,0.000967
6212.000000,3,1.135622,1.139194,1.136978,0.001183
6212.250000,3,1.137444,1.140800,1.138870,0.001203
6212.500000,3,1.140513,1.143459,1.141866,0.001178
6212.750000,3,1.145562,1.148540,1.146579,0.001072
6213.000000,3,1.152678,1.155493,1.154283,0.000899
6213.250000,3,1.161762,1.163778,1.162500,0.000666
6213.500000,3,1.168485,1.171061,1.169294,0.000856
6213.750000,3,1.171418,1.173754,1.173160,0.000807
6214.000000,3,1.175237,1.177327,1.176135,0.000736
6214.250000,3,1.176969,1.181389,1.178862,0.001548
6214.500000,3,1.180866,1.186849,1.183340,0.002480
6214.750000,3,1.185893,1.193067,1.188600,0.002763
6215.000000,3,1.188543,1.196471,1.191408,0.003039
6215.250000,3,1.188947,1.197189,1.192320,0.003270
6215.500000,3,1.188542,1.198496,1.192758,0.004094
6215.750000,3,1.189537,1.200204,1.194189,0.004289
6216.000000,3,1.194804,1.205753,1.199725,0.004465
6216.250000,3,1.201547,1.213610,1.207341,0.004646
6216.500000,3,1.209955,1.221712,1.215645,0.004509
6216.750000,3,1.215695,1.227988,1.221477,0.004570
6217.000000,3,1.218364,1.230238,1.223684,0.004178
6217.250000,3,1.218324,1.230561,1.223906,0.004288
6217.500000,3,1.217260,1.228654,1.222439,0.003863
6217.750000,3,1.214481,1.226616,1.220434,0.004188
6218.000000,3,1.210588,1.222479,1.216045,0.003739
6218.250000,3,1.203002,1.213822,1.207554,0.003577
6218.500000,3,1.189646,1.200696,1.194428,0.003443
6218.750000,3,1.171735,1.182262,1.176333,0.003386
6219.000000,3,1.150703,1.161054,1.155039,0.003363
6219.250000,3,1.125247,1.135487,1.129702,0.003116
6219.500000,3,1.096810,1.105077,1.099957,0.002600
6219.750000,3,1.059673,1.068099,1.063388,0.002602
6220.000000,3,1.018372,1.024542,1.020734,0.001971
6220.250000,3,0.968738,0.975740,0.971465,0.002125
6220.500000,3,0.914748,0.920987,0.917530,0.001865
6220.750000,3,0.857264,0.863088,0.859861,0.001815
6221.000000,3,0.796376,0.800851,0.798569,0.001338
6221.250000,3,0.733154,0.737407,0.735388,0.001313
6221.500000,3,0.669647,0.673806,0.671626,0.001296
6221.750000,3,0.608385,0.611622,0.610016,0.001099
6222.000000,3,0.552873,0.557108,0.554031,0.001495
6222.250000,3,0.502709,0.510467,0.505025,0.002630
6222.500000,3,0.457956,0.467510,0.462461,0.003228
6222.750000,3,0.418550,0.431426,0.424999,0.004791
6223.000000,3,0.384940,0.402841,0.393070,0.005899
6223.250000,3,0.358492,0.376853,0.367756,0.006537
6223.500000,3,0.338836,0.360335,0.349221,0.008116
6223.750000,3,0.326581,0.341108,0.334585,0.005433
6224.000000,4,0.278720,0.288202,0.283556,0.002828
6224.250000,4,0.281366,0.291141,0.286563,0.003071
6224.500000,4,0.289063,0.298982,0.295039,0.003569
6224.750000,4,0.302223,0.312504,0.308187,0.003482
6225.000000,4,0.321084,0.336605,0.327423,0.005057
6225.250000,4,0.346167,0.360333,0.353368,0.005400
6225.500000,4,0.376058,0.390972,0.383521,0.004789
6225.750000,4,0.412060,0.426997,0.421558,0.005390
6226.000000,4,0.453479,0.470783,0.464252,0.006584
6226.250000,4,0.499639,0.526848,0.513749,0.009695
6226.500000,4,0.549106,0.582200,0.565040,0.009808
6226.750000,4,0.601671,0.629110,0.618292,0.008626
6227.000000,4,0.656053,0.691774,0.672741,0.010710
6227.250000,4,0.711548,0.738687,0.724852,0.009962
6227.500000,4,0.764190,0.794544,0.780615,0.010687
6227.750000,4,0.815766,0.892896,0.842809,0.024778
6228.000000,4,0.864480,1.008723,0.906114,0.047359
6228.250000,4,0.908484,1.040441,0.955859,0.042148
6228.500000,4,0.949184,1.052592,1.000074,0.033034
6228.750000,4,0.984626,1.096084,1.030163,0.035189
6229.000000,4,1.014929,1.088182,1.060156,0.029725
6229.250000,4,1.042675,1.131975,1.086023,0.033840
6229.500000,4,1.061568,1.161142,1.112204,0.037778
6229.750000,4,1.079998,1.161212,1.121852,0.029509
6230.000000,4,1.098046,1.189056,1.135880,0.028813
6230.250000,4,1.118601,1.190578,1.150599,0.024734
6230.500000,4,1.133224,1.199610,1.161167,0.022464
6230.750000,4,1.143103,1.219506,1.174936,0.025711
6231.000000,4,1.151724,1.210404,1.175511,0.019590
6231.250000,4,1.158391,1.185276,1.168052,0.009099
6231.500000,4,1.156562,1.170294,1.165859,0.004545
6231.750000,4,1.157029,1.176106,1.168742,0.006326
6232.000000,4,1.162440,1.183171,1.174405,0.007817
6232.250000,4,1.168556,1.190256,1.180900,0.008540
6232.500000,4,1.173450,1.195009,1.185053,0.008395
6232.750000,4,1.177936,1.198054,1.189474,0.007978
6233.000000,4,1.179955,1.203943,1.192861,0.009195
6233.250000,4,1.186370,1.207008,1.197443,0.008537
6233.500000,4,1.190438,1.212545,1.202110,0.009039
6233.750000,4,1.195044,1.216736,1.206830,0.009014
6234.000000,4,1.194766,1.218072,1.208557,0.009123
6234.250000,4,1.197422,1.220207,1.210178,0.008934
6234.500000,4,1.196308,1.220610,1.209910,0.008949
6234.750000,4,1.198596,1.222292,1.211088,0.008393
6235.000000,4,1.197899,1.222292,1.211078,0.008701
6235.250000,4,1.199491,1.221255,1.210952,0.008035
6235.500000,4,1.196178,1.220036,1.208606,0.008393
6235.750000,4,1.194417,1.216471,1.205851,0.007836
6236.000000,4,1.192438,1.215816,1.203598,0.008283
6236.250000,4,1.192876,1.216602,1.203754,0.008404
6236.500000,4,1.194000,1.218606,1.205617,0.008544
6236.750000,4,1.199779,1.221930,1.209735,0.008106
6237.000000,4,1.202893,1.225575,1.213206,0.008182
6237.250000,4,1.206076,1.229835,1.217214,0.008244
6237.500000,4,1.208275,1.232877,1.219489,0.008603
6237.750000,4,1.209498,1.234438,1.221332,0.008632
6238.000000,4,1.210971,1.234901,1.221968,0.008393
6238.250000,4,1.211955,1.234528,1.221647,0.008142
6238.500000,4,1.208852,1.232081,1.218768,0.008340
6238.750000,4,1.203967,1.226995,1.213874,0.008246
6239.000000,4,1.195104,1.220288,1.205739,0.008645
6239.250000,4,1.188270,1.212715,1.198894,0.008412
6239.500000,4,1.179187,1.205040,1.190883,0.008822
6239.750000,4,1.171896,1.197447,1.183549,0.008657
6240.000000,4,1.176462,1.202432,1.187849,0.009016
6240.250000,4,1.156119,1.183368,1.168600,0.008994
6240.500000,4,1.149653,1.178302,1.163189,0.009384
6240.750000,4,1.147961,1.175734,1.161605,0.009356
6241.000000,4,1.149503,1.177395,1.162668,0.009243
6241.250000,4,1.154040,1.180558,1.166663,0.008769
6241.500000,4,1.156168,1.184465,1.169913,0.009337
6241.750000,4,1.159859,1.186328,1.172827,0.008779
6242.000000,4,1.161212,1.188252,1.173829,0.008956
6242.250000,4,1.162336,1.187346,1.174295,0.008446
6242.500000,4,1.160376,1.185543,1.172766,0.008201
6242.750000,4,1.157143,1.182229,1.169981,0.008141
6243.000000,4,1.153771,1.175774,1.165494,0.007389
6243.250000,4,1.149583,1.169701,1.160400,0.007268
6243.500000,4,1.142421,1.163175,1.153798,0.007327
6243.750000,4,1.138770,1.159016,1.150106,0.007514
6244.000000,4,1.138412,1.156850,1.148733,0.007059
6244.250000,4,1.140230,1.157958,1.150149,0.006296
6244.500000,4,1.140121,1.157455,1.149837,0.006302
6244.750000,4,1.141036,1.156589,1.150820,0.005930
6245.000000,4,1.139275,1.153990,1.147949,0.005969
6245.250000,4,1.137823,1.151744,1.146822,0.004718
6245.500000,4,1.137256,1.154816,1.147641,0.005541
6245.750000,4,1.141503,1.154205,1.149054,0.004077
6246.000000,4,1.142189,1.152983,1.148037,0.003451
6246.250000,4,1.142637,1.153587,1.149937,0.004315
6246.500000,4,1.139184,1.152733,1.147825,0.005207
6246.750000,4,1.137315,1.150259,1.145740,0.004498
6247.000000,4,1.136280,1.150381,1.143945,0.004588
6247.250000,4,1.136732,1.153238,1.146679,0.005167
6247.500000,4,1.137797,1.154485,1.149604,0.005620
6247.750000,4,1.138541,1.157999,1.150818,0.006563
6248.000000,4,1.137988,1.156347,1.150891,0.006610
6248.250000,4,1.136350,1.159406,1.148927,0.007214
6248.500000,4,1.134109,1.155020,1.145798,0.007105
6248.750000,4,1.134330,1.154049,1.145077,0.007312
6249.000000,4,1.133587,1.154115,1.144503,0.007777
6249.250000,4,1.129487,1.151041,1.139566,0.007015
6249.500000,4,1.122924,1.142010,1.133070,0.006645
6249.750000,4,1.114865,1.130771,1.125261,0.005214
6250.000000,4,1.106242,1.122606,1.116715,0.005062
6250.250000,4,1.096524,1.114828,1.107316,0.006255
6250.500000,4,1.089791,1.107019,1.100837,0.005520
6250.750000,4,1.082827,1.097112,1.091315,0.005255
6251.000000,4,1.069321,1.081531,1.076699,0.004132
6251.250000,4,1.048920,1.065659,1.055915,0.005561
6251.500000,4,1.022478,1.036560,1.027582,0.005479
6251.750000,4,0.989104,1.001225,0.995137,0.004466
6252.000000,4,0.951805,0.966212,0.959699,0.005266
6252.250000,4,0.910290,0.923995,0.918480,0.005416
6252.500000,4,0.861600,0.875006,0.869692,0.004495
