# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.010824,20.562364,17.361517,0.847188
2060.250000,1,0.739938,0.976040,0.824955,0.071720
2060.500000,1,0.163469,0.391439,0.296250,0.045145
2060.750000,1,0.727954,0.924320,0.796593,0.062405
2061.000000,1,0.245514,0.458818,0.360049,0.044637
2061.250000,1,0.722693,0.890821,0.779392,0.054619
2061.500000,1,0.334679,0.535305,0.432453,0.047388
2061.750000,1,0.722455,0.893417,0.780463,0.051165
2062.000000,1,0.430428,0.622772,0.514019,0.050756
2062.250000,1,0.730494,0.917035,0.802000,0.052359
2062.500000,1,0.523004,0.706490,0.598008,0.049321
2062.750000,1,0.756289,0.945927,0.838794,0.052193
2063.000000,1,0.588565,0.765633,0.660657,0.045728
2063.250000,1,0.779978,0.977072,0.866772,0.056472
2063.500000,1,0.636387,0.811376,0.709661,0.043629
2063.750000,1,0.820497,1.028423,0.905460,0.060428
2064.000000,1,0.689147,0.867402,0.764702,0.044036
2064.250000,1,0.870915,1.078546,0.950819,0.062676
2064.500000,1,0.720651,0.894284,0.800510,0.042580
2064.750000,1,0.903380,1.101907,0.983429,0.059071
2065.000000,1,0.740151,0.899836,0.822126,0.039291
2065.250000,1,0.927956,1.095798,1.001448,0.050457
2065.500000,1,0.754494,0.912519,0.838314,0.037162
2065.750000,1,0.952571,1.102712,1.019750,0.043579
2066.000000,1,0.778535,0.923528,0.856577,0.033658
2066.250000,1,0.977705,1.110492,1.038556,0.037160
2066.500000,1,0.799138,0.930363,0.867687,0.029094
2066.750000,1,0.992114,1.095151,1.043511,0.028942
2067.000000,1,0.801862,0.928926,0.862939,0.027129
2067.250000,1,0.996779,1.081877,1.039980,0.021601
2067.500000,1,0.786080,0.926589,0.857466,0.029849
2067.750000,1,1.005591,1.084892,1.041571,0.017893
2068.000000,1,0.783020,0.925743,0.858052,0.033542
2068.250000,1,1.015601,1.083379,1.044556,0.016380
2068.500000,1,0.780546,0.916288,0.853585,0.035237
2068.750000,1,1.019194,1.075050,1.039676,0.017798
2069.000000,1,0.761997,0.912841,0.842178,0.039339
2069.250000,1,0.982694,1.067744,1.028146,0.023462
2069.500000,1,0.739417,0.909544,0.829305,0.045627
2069.750000,1,0.953400,1.059489,1.018131,0.030050
2070.000000,1,0.718144,0.906510,0.820190,0.052981
2070.250000,1,0.929305,1.048602,1.008522,0.034936
2070.500000,1,0.687133,0.902772,0.810172,0.062454
2070.750000,1,0.908481,1.035913,0.994141,0.039489
2071.000000,1,0.649172,0.889779,0.793312,0.071210
2071.250000,1,0.882180,1.014755,0.964794,0.040482
2071.500000,1,0.614561,0.879947,0.777689,0.078139
2071.750000,1,0.851107,1.014528,0.945346,0.047465
2072.000000,1,0.595150,0.887949,0.771303,0.083887
2072.250000,1,0.816730,1.014073,0.925779,0.056253
2072.500000,1,0.579593,0.889233,0.762094,0.086986
2072.750000,1,0.780561,1.014173,0.905078,0.066608
2073.000000,1,0.571216,0.885778,0.749849,0.088281
2073.250000,1,0.747736,1.016520,0.892193,0.075277
2073.500000,1,0.560566,0.880648,0.736094,0.089810
2073.750000,1,0.743044,1.023815,0.892811,0.078355
2074.000000,1,0.552037,0.872385,0.719669,0.091477
2074.250000,1,0.760575,1.033148,0.902988,0.076476
2074.500000,1,0.514170,0.859549,0.694136,0.099013
2074.750000,1,0.788978,1.045338,0.921127,0.072035
2075.000000,1,0.454588,0.846183,0.664638,0.111510
2075.250000,1,0.812242,1.065114,0.946848,0.066757
2075.500000,1,0.383943,0.834145,0.636761,0.126864
2075.750000,1,0.843840,1.096040,0.980308,0.063071
2076.000000,1,2.715154,8.899520,5.345743,1.739104
2076.250000,1,0.845139,1.096861,0.981309,0.062899
2076.500000,1,0.382027,0.832140,0.635327,0.126950
2076.750000,1,0.815588,1.067069,0.949440,0.066471
2077.000000,1,0.450773,0.842118,0.661668,0.111644
2077.250000,1,0.794057,1.050623,0.925076,0.071706
2077.500000,1,0.508823,0.853896,0.689870,0.099233
2077.750000,1,0.766648,1.039579,0.907970,0.076127
2078.000000,1,0.545851,0.865875,0.714521,0.091741
2078.250000,1,0.749691,1.030592,0.898339,0.078010
2078.500000,1,0.554136,0.874073,0.730579,0.090090
2078.750000,1,0.753976,1.022778,0.897659,0.074973
2079.000000,1,0.565289,0.880043,0.744621,0.088486
2079.250000,1,0.785641,1.019030,0.909806,0.066392
2079.500000,1,0.575024,0.885205,0.757861,0.087097
2079.750000,1,0.819960,1.016729,0.929040,0.056200
2080.000000,1,0.593007,0.886632,0.769043,0.083956
2080.250000,1,0.852157,1.015010,0.947049,0.047752
2080.500000,1,0.615447,0.881836,0.778042,0.078226
2080.750000,1,0.880209,1.013174,0.963862,0.041187
2081.000000,1,0.653031,0.896983,0.796369,0.071289
2081.250000,1,0.903445,1.045960,0.990352,0.040570
2081.500000,1,0.693860,0.912654,0.815919,0.062519
2081.750000,1,0.921518,1.053805,1.002046,0.036100
2082.000000,1,0.727183,0.917891,0.828266,0.053044
2082.250000,1,0.943788,1.050794,1.009583,0.030883
2082.500000,1,0.750039,0.920889,0.838872,0.045663
2082.750000,1,0.972405,1.056663,1.018595,0.023865
2083.000000,1,0.772250,0.922430,0.851948,0.039304
2083.250000,1,1.010834,1.066133,1.030570,0.017935
2083.500000,1,0.788819,0.922478,0.861971,0.034993
2083.750000,1,1.007955,1.077767,1.037547,0.016856
2084.000000,1,0.789241,0.929399,0.863599,0.032906
2084.250000,1,1.001885,1.084584,1.038853,0.019130
2084.500000,1,0.788016,0.925109,0.858661,0.028504
2084.750000,1,0.998238,1.087231,1.042382,0.023340
2085.000000,1,0.798026,0.921436,0.858400,0.024807
2085.250000,1,0.999130,1.105002,1.051810,0.030655
2085.500000,1,0.804555,0.917105,0.857061,0.026584
2085.750000,1,0.992018,1.125993,1.052644,0.038551
2086.000000,1,0.776848,0.905651,0.840462,0.031836
2086.250000,1,0.971747,1.122363,1.038474,0.044492
2086.500000,1,0.741181,0.892176,0.818438,0.036474
2086.750000,1,0.948223,1.117155,1.022522,0.050673
2087.000000,1,0.716066,0.879317,0.801355,0.039941
2087.250000,1,0.921370,1.121665,1.003478,0.058638
2087.500000,1,0.689434,0.877409,0.782659,0.044350
2087.750000,1,0.882688,1.092607,0.965584,0.061691
2088.000000,1,0.657819,0.858765,0.754521,0.046494
2088.250000,1,0.836956,1.032258,0.910344,0.058897
2088.500000,1,0.613885,0.815394,0.711863,0.046442
2088.750000,1,0.793790,0.965828,0.856739,0.054666
2089.000000,1,0.585315,0.786685,0.680012,0.048095
2089.250000,1,0.745596,0.914978,0.809273,0.050637
2089.500000,1,0.548986,0.748422,0.638689,0.050785
2089.750000,1,0.685459,0.863544,0.749266,0.051718
2090.000000,1,0.494723,0.688621,0.579363,0.051043
2090.250000,1,0.635647,0.814878,0.701811,0.051393
2090.500000,1,0.443672,0.626873,0.524548,0.045712
2090.750000,1,0.604646,0.785804,0.673271,0.055382
2091.000000,1,0.402530,0.577071,0.479878,0.039722
2091.250000,1,0.591706,0.791661,0.662507,0.063080
2091.500000,1,0.369018,0.536432,0.443781,0.035849
2091.750000,1,0.588762,0.816805,0.662991,0.071783
2092.000000,2,0.274316,0.454906,0.335921,0.063745
2092.250000,2,0.274861,0.452264,0.335435,0.062350
2092.500000,2,0.276969,0.445883,0.333977,0.059253
2092.750000,2,0.280357,0.436085,0.332909,0.054157
2093.000000,2,0.286783,0.425441,0.332735,0.047669
2093.250000,2,0.296176,0.414303,0.334905,0.039719
2093.500000,2,0.309163,0.406229,0.340240,0.031825
2093.750000,2,0.326409,0.410606,0.349678,0.024210
2094.000000,2,0.347601,0.426910,0.363294,0.018614
2094.250000,2,0.370998,0.447445,0.382243,0.016302
2094.500000,2,0.395579,0.525544,0.440735,0.033997
2094.750000,2,0.425885,0.650636,0.505588,0.060525
2095.000000,2,0.443328,0.707729,0.544317,0.068344
2095.250000,2,0.461400,0.751494,0.579863,0.071394
2095.500000,2,0.479727,0.784576,0.614019,0.072258
2095.750000,2,0.498653,0.814254,0.648410,0.071940
2096.000000,2,0.513737,0.856590,0.680964,0.070848
2096.250000,2,0.518212,0.853001,0.698328,0.064888
2096.500000,2,0.505194,0.774599,0.687909,0.066699
2096.750000,2,0.516049,0.807098,0.714701,0.075112
2097.000000,2,0.525135,0.836373,0.738460,0.082795
2097.250000,2,0.530797,0.858670,0.760594,0.091657
2097.500000,2,0.538775,0.886857,0.784003,0.100559
2097.750000,2,0.544625,0.912159,0.806578,0.111104
2098.000000,2,0.548463,0.942294,0.828434,0.120658
2098.250000,2,0.551698,0.966511,0.845965,0.129951
2098.500000,2,0.554182,0.984638,0.861309,0.136235
2098.750000,2,0.554930,1.002498,0.872160,0.140706
2099.000000,2,0.552260,1.006265,0.874012,0.144026
2099.250000,2,0.550927,1.014339,0.878215,0.146868
2099.500000,2,0.547594,1.018116,0.878620,0.150139
2099.750000,2,0.545368,1.019677,0.880083,0.152878
2100.000000,2,0.548437,1.049396,0.899166,0.162720
2100.250000,2,0.539568,1.021170,0.877985,0.155520
2100.500000,2,0.535339,1.010995,0.870466,0.152796
2100.750000,2,0.531925,0.999456,0.863020,0.149932
2101.000000,2,0.528164,0.989620,0.855631,0.147252
2101.250000,2,0.525378,0.982075,0.850008,0.145877
2101.500000,2,0.524751,0.979902,0.848561,0.145651
2101.750000,2,0.525270,0.978865,0.851170,0.146670
2102.000000,2,0.525975,0.984161,0.854420,0.147389
2102.250000,2,0.527917,0.988820,0.856383,0.147692
2102.500000,2,0.529622,0.988077,0.856644,0.146630
2102.750000,2,0.531101,0.986658,0.855711,0.145751
2103.000000,2,0.532544,0.989632,0.855649,0.145276
2103.250000,2,0.534215,0.993215,0.857965,0.146083
2103.500000,2,0.530292,0.993251,0.853311,0.151253
2103.750000,2,0.527826,1.007515,0.851570,0.159832
2104.000000,2,0.534480,1.025752,0.865840,0.164357
2104.250000,2,0.541116,1.043953,0.879275,0.168364
2104.500000,2,0.546827,1.055767,0.889301,0.170285
2104.750000,2,0.553056,1.063476,0.896840,0.170225
2105.000000,2,0.560380,1.069279,0.904861,0.167976
2105.250000,2,0.571940,1.078036,0.916591,0.165466
2105.500000,2,0.586588,1.093362,0.932739,0.162927
2105.750000,2,0.604574,1.109990,0.953469,0.161019
2106.000000,2,0.625607,1.126045,0.975031,0.157714
2106.250000,2,0.648411,1.139691,0.994341,0.152905
2106.500000,2,0.672010,1.144999,1.008583,0.145221
2106.750000,2,0.696618,1.143392,1.018823,0.135860
2107.000000,2,0.722633,1.139824,1.027610,0.126126
2107.250000,2,0.752487,1.138328,1.039230,0.117388
2107.500000,2,0.784751,1.145576,1.055544,0.110532
2107.750000,2,0.821704,1.159142,1.075223,0.104926
2108.000000,2,0.861113,1.202433,1.098171,0.099937
2108.250000,2,0.889888,1.238132,1.113525,0.094059
2108.500000,2,0.920009,1.269472,1.124390,0.087018
2108.750000,2,0.946713,1.298066,1.130811,0.080709
2109.000000,2,0.975104,1.321656,1.135260,0.075158
2109.250000,2,1.002296,1.346986,1.142988,0.072114
2109.500000,2,1.016809,1.371417,1.154318,0.070481
2109.750000,2,1.031660,1.397490,1.168043,0.070980
2110.000000,2,1.047998,1.418100,1.180514,0.071971
2110.250000,2,1.059784,1.435514,1.188341,0.074912
2110.500000,2,1.068737,1.449518,1.190392,0.081178
2110.750000,2,1.073610,1.456486,1.188117,0.089697
2111.000000,2,1.079559,1.460258,1.186460,0.099848
2111.250000,2,1.088823,1.464626,1.187796,0.109041
2111.500000,2,1.092347,1.466854,1.194127,0.116556
2111.750000,2,1.094517,1.471789,1.203354,0.121929
2112.000000,2,1.098083,1.475659,1.214020,0.128061
2112.250000,2,1.098818,1.500470,1.222112,0.135233
2112.500000,2,1.093422,1.528383,1.226052,0.143197
2112.750000,2,1.087398,1.556734,1.228035,0.151129
2113.000000,2,1.082420,1.586873,1.232172,0.158682
2113.250000,2,1.088384,1.613564,1.243160,0.163605
2113.500000,2,1.102840,1.644540,1.262047,0.166839
2113.750000,2,1.128667,1.678219,1.288009,0.166445
2114.000000,2,1.159969,1.713944,1.317503,0.165077
2114.250000,2,1.192087,1.749283,1.346615,0.163225
2114.500000,2,1.219307,1.775188,1.373329,0.162806
2114.750000,2,1.242804,1.807258,1.396217,0.163532
2115.000000,2,1.267336,1.839959,1.419302,0.164403
2115.250000,2,1.298070,1.876276,1.446918,0.163878
2115.500000,2,1.336869,1.910109,1.480516,0.160371
2115.750000,2,1.385774,1.946040,1.520390,0.155269
2116.000000,2,1.434778,1.984814,1.562736,0.150930
2116.250000,2,1.467742,2.020732,1.599759,0.147982
2116.500000,2,1.485113,2.046947,1.627323,0.147526
2116.750000,2,1.496487,2.075632,1.647660,0.151062
2117.000000,2,1.500851,2.098295,1.662557,0.155087
2117.250000,2,1.510732,2.116518,1.678280,0.157743
2117.500000,2,1.519167,2.136684,1.696458,0.159532
2117.750000,2,1.529258,2.145100,1.714032,0.158686
2118.000000,2,1.532688,2.146117,1.724716,0.158314
2118.250000,2,1.527216,2.140313,1.724185,0.159307
2118.500000,2,1.507489,2.120764,1.708860,0.161863
2118.750000,2,1.477705,2.084628,1.680597,0.163448
2119.000000,2,1.441994,2.038054,1.644055,0.164275
2119.250000,2,1.405455,1.981134,1.603795,0.162979
2119.500000,2,1.367003,1.915951,1.559949,0.158281
2119.750000,2,1.325867,1.840402,1.509019,0.149085
2120.000000,2,1.277324,1.760758,1.448715,0.139772
2120.250000,2,1.217219,1.660591,1.374376,0.129792
2120.500000,2,1.145206,1.549920,1.286579,0.120205
2120.750000,2,1.058496,1.431091,1.190076,0.110148
2121.000000,2,0.971961,1.307405,1.090542,0.099975
2121.250000,2,0.887819,1.182223,0.992728,0.088822
2121.500000,2,0.807466,1.062461,0.898190,0.077906
2121.750000,2,0.725306,0.950123,0.807400,0.068344
2122.000000,2,0.645974,0.844159,0.720459,0.060934
2122.250000,2,0.568608,0.752714,0.638519,0.057118
2122.500000,2,0.497282,0.671916,0.563289,0.056971
2122.750000,2,0.434065,0.601755,0.498048,0.059373
2123.000000,2,0.382525,0.549649,0.445228,0.063676
2123.250000,2,0.339141,0.512683,0.404913,0.067398
2123.500000,2,0.308306,0.488810,0.377168,0.070973
2123.750000,2,0.289777,0.475326,0.361216,0.073096
2124.000000,3,0.229232,0.426230,0.290447,0.063817
2124.250000,3,0.231843,0.436804,0.295651,0.066914
2124.500000,3,0.237687,0.467232,0.308624,0.075035
2124.750000,3,0.248946,0.517978,0.332293,0.088818
2125.000000,3,0.265024,0.584590,0.363395,0.105615
2125.250000,3,0.288488,0.665967,0.404768,0.125586
2125.500000,3,0.317435,0.758545,0.452258,0.146154
2125.750000,3,0.357498,0.859787,0.513996,0.170988
2126.000000,3,0.400260,0.962916,0.575730,0.192608
2126.250000,3,0.439419,1.059899,0.630414,0.208407
2126.500000,3,0.481125,1.149994,0.685216,0.221664
2126.750000,3,0.523572,1.231951,0.739342,0.232597
2127.000000,3,0.566823,1.304309,0.789489,0.239129
2127.250000,3,0.610554,1.364350,0.838249,0.242468
2127.500000,3,0.653282,1.412226,0.881460,0.241355
2127.750000,3,0.693307,1.445820,0.918723,0.236689
2128.000000,3,0.726379,1.464844,0.946554,0.230161
2128.250000,3,0.750748,1.472534,0.966016,0.223065
2128.500000,3,0.767158,1.466046,0.975275,0.214671
2128.750000,3,0.778218,1.451458,0.979639,0.206389
2129.000000,3,0.786929,1.427768,0.979071,0.195219
2129.250000,3,0.795357,1.401788,0.977508,0.184116
2129.500000,3,0.802357,1.372269,0.973042,0.171271
2129.750000,3,0.808256,1.343875,0.968548,0.159602
2130.000000,3,0.809813,1.307018,0.958781,0.147763
2130.250000,3,0.807828,1.273692,0.948793,0.138380
2130.500000,3,0.803530,1.235910,0.933436,0.128816
2130.750000,3,0.796486,1.199120,0.918732,0.120123
2131.000000,3,0.792996,1.166319,0.905947,0.110258
2131.250000,3,0.796393,1.136227,0.899339,0.100786
2131.500000,3,0.801622,1.111229,0.896060,0.090415
2131.750000,3,0.812178,1.095407,0.897362,0.081508
2132.000000,3,0.824349,1.079833,0.897968,0.073348
2132.250000,3,0.824764,1.069302,0.898718,0.067667
2132.500000,3,0.803812,1.051297,0.894368,0.062643
2132.750000,3,0.791636,1.042259,0.893990,0.059762
2133.000000,3,0.775657,1.030528,0.892310,0.057631
2133.250000,3,0.763651,1.021752,0.894157,0.056783
2133.500000,3,0.752133,1.012785,0.897251,0.057111
2133.750000,3,0.742725,1.007157,0.901246,0.058933
2134.000000,3,0.731711,0.998049,0.902243,0.060981
2134.250000,3,0.722061,0.987717,0.903288,0.063051
2134.500000,3,0.711784,0.979481,0.903154,0.065827
2134.750000,3,0.700953,0.966662,0.902642,0.067846
2135.000000,3,0.689388,0.960012,0.904312,0.072376
2135.250000,3,0.686480,0.978548,0.917483,0.078877
2135.500000,3,0.684357,1.001923,0.932368,0.086436
2135.750000,3,0.684906,1.024853,0.947319,0.092976
2136.000000,3,0.683448,1.040432,0.957209,0.098881
2136.250000,3,0.680296,1.049734,0.963036,0.102594
2136.500000,3,0.674771,1.054021,0.964787,0.106033
2136.750000,3,0.670669,1.065678,0.969599,0.110235
2137.000000,3,0.669457,1.079563,0.979690,0.115608
2137.250000,3,0.674601,1.103006,0.996825,0.121084
2137.500000,3,0.677204,1.126744,1.012981,0.127917
2137.750000,3,0.685649,1.145012,1.029276,0.131728
2138.000000,3,0.683575,1.154464,1.034484,0.135214
2138.250000,3,0.682487,1.158381,1.033425,0.135304
2138.500000,3,0.677284,1.147055,1.028537,0.135187
2138.750000,3,0.673974,1.145191,1.026756,0.135669
2139.000000,3,0.673468,1.153682,1.030309,0.137714
2139.250000,3,0.640471,1.162138,1.022271,0.152676
2139.500000,3,0.595885,1.173334,1.009715,0.173048
2139.750000,3,0.594236,1.180626,1.013687,0.176714
2140.000000,3,0.591836,1.189768,1.017360,0.181034
2140.250000,3,0.585051,1.165061,0.999684,0.175052
2140.500000,3,0.581075,1.150118,0.988058,0.172170
2140.750000,3,0.646332,1.143649,0.996625,0.155841
2141.000000,3,0.710685,1.148631,1.011923,0.143796
2141.250000,3,0.722088,1.165006,1.027244,0.146126
2141.500000,3,0.718935,1.188615,1.045341,0.152784
2141.750000,3,0.743462,1.213232,1.070743,0.153201
2142.000000,3,0.742404,1.232368,1.083017,0.159872
2142.250000,3,0.794065,1.243268,1.098514,0.154348
2142.500000,3,0.809831,1.246303,1.104330,0.152856
2142.750000,3,0.819031,1.252216,1.112214,0.151130
2143.000000,3,0.788837,1.265716,1.119476,0.157932
2143.250000,3,0.800943,1.290184,1.141271,0.161199
2143.500000,3,0.820093,1.317201,1.164923,0.165016
2143.750000,3,0.857687,1.340301,1.187340,0.165774
2144.000000,3,0.880499,1.353926,1.201135,0.164687
2144.250000,3,0.890928,1.353133,1.204271,0.161925
2144.500000,3,0.877488,1.350432,1.201276,0.160823
2144.750000,3,0.892075,1.346575,1.205607,0.155659
2145.000000,3,0.919109,1.353660,1.213802,0.152691
2145.250000,3,0.977986,1.374041,1.242784,0.144016
2145.500000,3,0.989470,1.393689,1.255843,0.150407
2145.750000,3,1.005858,1.411692,1.273714,0.150353
2146.000000,3,1.015498,1.411980,1.275713,0.146360
2146.250000,3,1.028369,1.409871,1.276823,0.138409
2146.500000,3,1.035420,1.411346,1.273279,0.131568
2146.750000,3,1.047983,1.409332,1.279029,0.122801
2147.000000,3,1.061970,1.432528,1.314110,0.105772
2147.250000,3,1.084830,1.483885,1.362052,0.101076
2147.500000,3,1.100525,1.511334,1.388553,0.104977
2147.750000,3,1.125150,1.580321,1.433995,0.106629
2148.000000,3,1.134624,1.557340,1.437212,0.108009
2148.250000,3,1.141302,1.564095,1.434513,0.111936
2148.500000,3,1.151397,1.625723,1.456615,0.108574
2148.750000,3,1.157827,1.585704,1.450199,0.107521
2149.000000,3,1.172024,1.647169,1.472173,0.107032
2149.250000,3,1.194550,1.754772,1.504258,0.111897
2149.500000,3,1.225310,1.848242,1.533317,0.117646
2149.750000,3,1.239421,1.946567,1.554460,0.129483
2150.000000,3,1.249363,2.018875,1.557838,0.141787
2150.250000,3,1.224213,2.010534,1.529213,0.141691
2150.500000,3,1.195323,2.066386,1.501182,0.154465
2150.750000,3,1.174209,2.087549,1.474556,0.166074
2151.000000,3,1.143821,2.055517,1.448441,0.173753
2151.250000,3,1.116763,2.092491,1.428357,0.190374
2151.500000,3,1.094285,2.031893,1.393410,0.185869
2151.750000,3,1.058182,2.021687,1.355531,0.196145
2152.000000,3,1.021783,2.105734,1.326940,0.233543
2152.250000,3,0.961046,1.963745,1.242746,0.216679
2152.500000,3,0.916218,1.921576,1.177226,0.228016
2152.750000,3,0.866346,1.797322,1.098267,0.222721
2153.000000,3,0.812428,1.687728,1.018284,0.214231
2153.250000,3,0.770140,1.633448,0.950764,0.217810
2153.500000,3,0.697746,1.564695,0.885901,0.219109
2153.750000,3,0.631695,1.455950,0.816777,0.212487
2154.000000,3,0.567362,1.366699,0.794023,0.211677
2154.250000,3,0.483494,0.893442,0.611002,0.117391
2154.500000,3,0.401244,0.568164,0.452230,0.049690
2154.750000,3,0.346539,0.552950,0.409975,0.063652
2155.000000,3,0.304827,0.544886,0.378844,0.076773
2155.250000,3,0.274653,0.541158,0.358036,0.088071
2155.500000,3,0.253090,0.538341,0.342855,0.095753
2155.750000,3,0.241094,0.538662,0.335242,0.101139
2156.000000,4,0.347116,2.020417,1.146367,0.340277
2156.250000,4,0.358776,2.087903,1.148917,0.337556
2156.500000,4,0.363495,2.155957,1.177565,0.348987
2156.750000,4,0.405398,2.160549,1.154666,0.361431
2157.000000,4,0.423653,2.174068,1.133111,0.357151
2157.250000,4,0.451632,2.029067,1.112401,0.337888
2157.500000,4,0.498030,2.150889,1.122665,0.369019
2157.750000,4,0.582856,2.371904,1.169940,0.391884
2158.000000,4,0.585412,2.134195,1.065430,0.355698
2158.250000,4,0.566596,2.101940,1.029538,0.347617
2158.500000,4,0.443032,1.735397,0.881782,0.285881
2158.750000,4,0.327470,1.392171,0.729311,0.230298
2159.000000,4,0.276263,1.244510,0.624078,0.223901
2159.250000,4,0.248276,1.153845,0.561380,0.209487
2159.500000,4,0.226547,1.025130,0.500232,0.181289
2159.750000,4,0.186852,0.806487,0.406194,0.142402
2160.000000,4,0.147165,0.677068,0.320692,0.115027
2160.250000,4,0.128729,0.544602,0.271853,0.095788
2160.500000,4,0.097371,0.414045,0.214766,0.074730
2160.750000,4,0.089569,0.333327,0.184688,0.059909
2161.000000,4,0.068664,0.267191,0.146899,0.051546
2161.250000,4,0.067768,0.216218,0.132445,0.044016
2161.500000,4,0.050820,0.188918,0.106884,0.040296
2161.750000,4,0.054996,0.189431,0.103680,0.038661
2162.000000,4,0.042223,0.182014,0.087346,0.038907
2162.250000,4,0.044572,0.184348,0.090262,0.038508
2162.500000,4,0.038726,0.176296,0.078279,0.037897
2162.750000,4,0.040299,0.175496,0.083656,0.037486
2163.000000,4,0.032714,0.169014,0.070670,0.037863
2163.250000,4,0.032709,0.168015,0.075168,0.038614
2163.500000,4,0.028875,0.165153,0.065642,0.038331
2163.750000,4,0.032370,0.164993,0.073564,0.038326
2164.000000,4,0.028933,0.163666,0.064527,0.038181
2164.250000,4,0.032485,0.164087,0.072876,0.038393
2164.500000,4,0.032091,0.167544,0.067050,0.038612
2164.750000,4,0.038947,0.173143,0.077887,0.039111
2165.000000,4,0.033172,0.173680,0.069824,0.039931
2165.250000,4,0.038724,0.179288,0.078788,0.040971
2165.500000,4,0.031443,0.178969,0.070083,0.041767
2165.750000,4,0.037989,0.184747,0.078453,0.042281
2166.000000,4,0.029693,0.180729,0.069267,0.042302
2166.250000,4,0.037592,0.180559,0.077408,0.042174
2166.500000,4,0.028490,0.181876,0.068827,0.042708
2166.750000,4,0.037431,0.185571,0.077991,0.043641
2167.000000,4,0.027806,0.190429,0.070235,0.045246
2167.250000,4,0.037599,0.196735,0.080208,0.046786
2167.500000,4,0.027785,0.201670,0.072758,0.048280
2167.750000,4,0.038314,0.203776,0.082325,0.048868
2168.000000,4,0.028969,0.204961,0.073915,0.049121
2168.250000,4,0.039061,0.204251,0.082834,0.048903
2168.500000,4,0.029950,0.205464,0.074555,0.048840
2168.750000,4,0.041108,0.207232,0.084531,0.049305
2169.000000,4,0.031607,0.212015,0.077308,0.050371
2169.250000,4,0.043932,0.219286,0.088749,0.052074
2169.500000,4,0.034689,0.227287,0.082957,0.053821
2169.750000,4,0.047653,0.235109,0.095581,0.055753
2170.000000,4,0.039386,0.246327,0.092617,0.057607
2170.250000,4,0.056357,0.263402,0.115775,0.061808
2170.500000,4,0.127163,0.858742,0.362521,0.182108
2170.750000,4,0.213109,1.422116,0.600675,0.290875
2171.000000,4,0.218201,1.580211,0.624984,0.307624
2171.250000,4,0.240358,1.060325,0.632405,0.245440
2171.500000,4,0.249096,1.133219,0.644816,0.240706
2171.750000,4,0.283867,1.164500,0.687854,0.251014
2172.000000,4,0.298949,1.224966,0.743116,0.259647
2172.250000,4,0.302019,1.479942,0.764794,0.276156
2172.500000,4,0.305099,1.359176,0.759327,0.253172
2172.750000,4,0.349309,1.225221,0.809900,0.258389
2173.000000,4,0.367043,1.271753,0.833262,0.264503
2173.250000,4,0.382157,1.402183,0.839846,0.259232
2173.500000,4,0.379690,1.386696,0.858223,0.274111
2173.750000,4,0.380749,1.625908,0.902965,0.298977
2174.000000,4,0.370968,1.671567,0.941103,0.291936
2174.250000,4,0.381479,1.720719,1.006076,0.301225
2174.500000,4,0.378333,1.670518,1.079161,0.320072
2174.750000,4,0.420706,1.971643,1.191809,0.363151
2175.000000,4,0.425558,1.983377,1.182902,0.349138
2175.250000,4,0.467490,1.979263,1.301963,0.353550
2175.500000,4,0.438047,1.964398,1.258817,0.349359
2175.750000,4,0.428109,2.052287,1.271531,0.350773
2176.000000,4,0.436159,2.206581,1.334861,0.369277
2176.250000,4,0.467760,2.334776,1.430496,0.408062
2176.500000,4,0.429926,2.549389,1.562677,0.468574
2176.750000,4,0.447498,2.631136,1.620640,0.484226
2177.000000,4,0.512468,2.724363,1.727728,0.481759
2177.250000,4,0.602354,3.267150,1.882121,0.520708
2177.500000,4,0.579445,3.533264,2.012719,0.584115
2177.750000,4,0.593564,3.313799,2.075846,0.543613
2178.000000,4,0.641102,3.636278,2.295415,0.644831
2178.250000,4,0.737238,4.315772,2.496633,0.724942
2178.500000,4,0.813669,5.519939,2.678665,0.870075
2178.750000,4,0.925600,5.727695,2.889576,0.901560
2179.000000,4,1.014291,5.866447,2.901886,0.896966
2179.250000,4,1.025709,4.638880,2.966930,0.764168
2179.500000,4,0.605388,2.452672,1.778737,0.432202
2179.750000,4,0.156970,0.506103,0.292502,0.088462
2180.000000,4,0.130832,0.421004,0.214385,0.075744
2180.250000,4,0.124967,0.399467,0.210216,0.072629
2180.500000,4,0.122710,0.401547,0.209573,0.068158
2180.750000,4,0.172154,0.421140,0.270124,0.062654
2181.000000,4,0.523299,1.992990,1.264432,0.388909
2181.250000,4,0.953077,3.642513,2.189359,0.755363
2181.500000,4,1.140059,3.753369,2.301054,0.745024
2181.750000,4,1.178665,3.386926,2.175445,0.549831
2182.000000,4,1.156473,3.357427,2.146620,0.511226
2182.250000,4,1.215633,3.442650,2.166851,0.513776
2182.500000,4,1.162458,3.826227,2.277234,0.588475
2182.750000,4,1.445161,3.760129,2.260376,0.544898
2183.000000,4,1.397963,3.798002,2.352210,0.574093
2183.250000,4,1.447611,3.737162,2.380753,0.586939
2183.500000,4,1.423247,3.848620,2.407013,0.615840
2183.750000,4,1.350397,3.889668,2.400458,0.612216
2184.000000,4,1.211005,3.889151,2.415873,0.642755
2184.250000,4,1.417824,3.779128,2.389662,0.653500
2184.500000,4,1.326086,3.746408,2.350553,0.685324
