# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.968215,17.990438,17.400823,0.199765
1860.250000,1,0.890672,1.090839,0.986487,0.033475
1860.500000,1,0.326760,0.537463,0.396091,0.040392
1860.750000,1,0.860119,1.060145,0.948341,0.031919
1861.000000,1,0.415454,0.616302,0.481672,0.036780
1861.250000,1,0.857324,1.077464,0.947412,0.040182
1861.500000,1,0.504875,0.713828,0.579183,0.037202
1861.750000,1,0.873342,1.070668,0.939590,0.035454
1862.000000,1,0.607700,0.791288,0.668204,0.033874
1862.250000,1,0.911696,1.097357,0.965763,0.037397
1862.500000,1,0.717820,0.934484,0.778215,0.050268
1862.750000,1,0.960794,1.132304,1.009274,0.038682
1863.000000,1,0.768534,0.937611,0.827016,0.036921
1863.250000,1,1.004640,1.146305,1.054945,0.031390
1863.500000,1,0.817310,0.980083,0.887466,0.041082
1863.750000,1,1.070548,1.250970,1.141157,0.045253
1864.000000,1,0.862414,1.027082,0.939177,0.045280
1864.250000,1,1.094376,1.222008,1.154196,0.029258
1864.500000,1,0.880900,1.070569,0.958638,0.045111
1864.750000,1,1.121058,1.311736,1.189855,0.041878
1865.000000,1,0.923153,1.265502,1.016286,0.073983
1865.250000,1,1.126207,1.357369,1.204095,0.045956
1865.500000,1,0.915478,1.143886,0.990959,0.044127
1865.750000,1,1.123086,1.352465,1.191404,0.042694
1866.000000,1,0.932512,1.228222,0.995288,0.055151
1866.250000,1,1.148614,1.549965,1.213314,0.074794
1866.500000,1,0.930879,1.184265,0.991002,0.047490
1866.750000,1,1.131123,1.274236,1.175721,0.028533
1867.000000,1,0.912061,1.061856,0.964315,0.031673
1867.250000,1,1.123099,1.233960,1.161088,0.023618
1867.500000,1,0.906518,1.079312,0.964324,0.040883
1867.750000,1,1.094408,1.231626,1.137712,0.028482
1868.000000,1,0.855970,0.947766,0.899876,0.028290
1868.250000,1,1.034021,1.119625,1.081788,0.018623
1868.500000,1,0.790894,0.894656,0.828476,0.028320
1868.750000,1,0.967619,1.055189,1.025418,0.019318
1869.000000,1,0.735675,0.835835,0.778432,0.024856
1869.250000,1,0.923777,1.004306,0.973447,0.017479
1869.500000,1,0.686456,0.782324,0.732519,0.020915
1869.750000,1,0.887012,0.963773,0.932913,0.018090
1870.000000,1,0.643356,0.730018,0.685489,0.019250
1870.250000,1,0.847432,0.921286,0.891308,0.017185
1870.500000,1,0.603451,0.680414,0.641513,0.017781
1870.750000,1,0.817599,0.875313,0.848219,0.013784
1871.000000,1,0.573540,0.632591,0.597394,0.016655
1871.250000,1,0.786209,0.843612,0.806903,0.014252
1871.500000,1,0.529973,0.592055,0.559184,0.017130
1871.750000,1,0.712985,0.811479,0.762648,0.020553
1872.000000,1,0.495732,0.564894,0.529996,0.017468
1872.250000,1,0.661000,0.766294,0.712610,0.023121
1872.500000,1,0.473744,0.545625,0.503693,0.018005
1872.750000,1,0.616433,0.709879,0.663831,0.021194
1873.000000,1,0.449888,0.506201,0.471019,0.015113
1873.250000,1,0.585340,0.675754,0.629018,0.018725
1873.500000,1,0.418404,0.485403,0.445809,0.015934
1873.750000,1,0.583199,0.660181,0.617064,0.018931
1874.000000,1,0.383325,0.455863,0.409296,0.015843
1874.250000,1,0.574239,0.666551,0.611616,0.018202
1874.500000,1,0.348270,0.421520,0.367389,0.015917
1874.750000,1,0.593665,0.703776,0.634359,0.021969
1875.000000,1,0.300815,0.386463,0.326770,0.017884
1875.250000,1,0.643432,0.786933,0.700892,0.031298
1875.500000,1,0.319780,0.405587,0.355134,0.020546
1875.750000,1,0.727343,0.889463,0.815049,0.044325
1876.000000,1,5.439862,8.473474,7.278703,0.855530
1876.250000,1,0.734476,0.892859,0.816694,0.043272
1876.500000,1,0.324151,0.401528,0.352862,0.019044
1876.750000,1,0.646203,0.790343,0.704018,0.031233
1877.000000,1,0.299929,0.382120,0.322966,0.017446
1877.250000,1,0.598312,0.709198,0.639180,0.021968
1877.500000,1,0.342535,0.415512,0.362107,0.015513
1877.750000,1,0.580048,0.673298,0.617635,0.018425
1878.000000,1,0.375301,0.448954,0.403089,0.015500
1878.250000,1,0.589611,0.667434,0.623614,0.019164
1878.500000,1,0.410470,0.478447,0.439400,0.015598
1878.750000,1,0.591617,0.682591,0.635326,0.018791
1879.000000,1,0.444489,0.500061,0.465172,0.014815
1879.250000,1,0.621616,0.715374,0.669043,0.021175
1879.500000,1,0.469288,0.541158,0.499248,0.018011
1879.750000,1,0.664512,0.769702,0.715919,0.023077
1880.000000,1,0.493106,0.563228,0.527946,0.017909
1880.250000,1,0.714316,0.812308,0.763861,0.020580
1880.500000,1,0.528690,0.594397,0.560153,0.017909
1880.750000,1,0.783162,0.841232,0.805081,0.014213
1881.000000,1,0.574915,0.638167,0.601405,0.017520
1881.250000,1,0.810840,0.869764,0.843324,0.013550
1881.500000,1,0.612075,0.688959,0.648386,0.018434
1881.750000,1,0.838019,0.912657,0.883636,0.016917
1882.000000,1,0.653966,0.740609,0.694667,0.019715
1882.250000,1,0.876156,0.953877,0.923415,0.017933
1882.500000,1,0.697722,0.793698,0.742963,0.021297
1882.750000,1,0.912975,0.994146,0.963272,0.017489
1883.000000,1,0.745966,0.846593,0.788613,0.025045
1883.250000,1,0.958552,1.046601,1.016183,0.019480
1883.500000,1,0.798974,0.903045,0.836798,0.028299
1883.750000,1,1.028278,1.108863,1.075084,0.018288
