# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.781229,28.536639,18.382448,2.643114
2060.250000,1,0.809974,1.070820,0.868915,0.047466
2060.500000,1,0.030786,0.453711,0.354625,0.092425
2060.750000,1,0.788530,0.933753,0.846198,0.031652
2061.000000,1,0.201255,0.511015,0.422689,0.072600
2061.250000,1,0.781601,0.902132,0.841383,0.033017
2061.500000,1,0.344295,0.583823,0.504265,0.057237
2061.750000,1,0.737249,0.921773,0.850052,0.046190
2062.000000,1,0.466926,0.664559,0.590200,0.047671
2062.250000,1,0.713348,0.951126,0.869930,0.057581
2062.500000,1,0.570795,0.753123,0.674739,0.044506
2062.750000,1,0.725700,0.993840,0.901539,0.065278
2063.000000,1,0.649778,0.837205,0.753305,0.046700
2063.250000,1,0.761973,1.045160,0.941421,0.069436
2063.500000,1,0.698658,0.905989,0.819927,0.051501
2063.750000,1,0.813641,1.092179,0.979823,0.068825
2064.000000,1,0.708242,0.956333,0.869792,0.056354
2064.250000,1,0.874269,1.132380,1.015551,0.067152
2064.500000,1,0.713765,0.991591,0.905034,0.061366
2064.750000,1,0.927174,1.165589,1.045362,0.064784
2065.000000,1,0.727619,1.007471,0.923296,0.062147
2065.250000,1,0.950975,1.175342,1.062163,0.059443
2065.500000,1,0.749482,1.004665,0.928628,0.059088
2065.750000,1,0.969284,1.171236,1.069409,0.052728
2066.000000,1,0.758640,0.993322,0.924731,0.053630
2066.250000,1,0.983255,1.156811,1.068978,0.045546
2066.500000,1,0.773431,0.976636,0.914359,0.046734
2066.750000,1,0.970152,1.129367,1.059265,0.037620
2067.000000,1,0.780589,0.948832,0.895709,0.038891
2067.250000,1,0.966048,1.097572,1.046280,0.029996
2067.500000,1,0.770213,0.921400,0.877624,0.032002
2067.750000,1,0.962016,1.068726,1.031786,0.023899
2068.000000,1,0.754169,0.890604,0.858319,0.026438
2068.250000,1,0.953951,1.041017,1.013811,0.018416
2068.500000,1,0.735223,0.865348,0.834907,0.023673
2068.750000,1,0.951108,1.009204,0.992824,0.014852
2069.000000,1,0.722673,0.852777,0.812583,0.025275
2069.250000,1,0.934798,1.004694,0.973099,0.015179
2069.500000,1,0.716677,0.856641,0.794425,0.030437
2069.750000,1,0.923405,0.999985,0.955052,0.018447
2070.000000,1,0.711698,0.861691,0.778765,0.037117
2070.250000,1,0.896635,0.995139,0.936581,0.024329
2070.500000,1,0.696099,0.864090,0.765931,0.043379
2070.750000,1,0.868362,0.990434,0.919047,0.031069
2071.000000,1,0.676045,0.865940,0.757182,0.048052
2071.250000,1,0.840381,0.983121,0.903888,0.036849
2071.500000,1,0.664283,0.864772,0.751353,0.050717
2071.750000,1,0.811262,0.976990,0.888289,0.043896
2072.000000,1,0.646682,0.860395,0.744380,0.053635
2072.250000,1,0.776562,0.971977,0.875114,0.050356
2072.500000,1,0.629367,0.855980,0.736165,0.056390
2072.750000,1,0.750184,0.968695,0.863683,0.055663
2073.000000,1,0.610435,0.851425,0.724734,0.060211
2073.250000,1,0.733039,0.965862,0.855663,0.058926
2073.500000,1,0.587369,0.841128,0.711651,0.064648
2073.750000,1,0.728390,0.965821,0.853856,0.059373
2074.000000,1,0.561076,0.834202,0.698975,0.068599
2074.250000,1,0.733815,0.965965,0.858243,0.057105
2074.500000,1,0.531007,0.830095,0.683241,0.075096
2074.750000,1,0.746518,0.968204,0.865375,0.054493
2075.000000,1,0.500764,0.823932,0.667352,0.082504
2075.250000,1,0.764101,0.970659,0.876335,0.051102
2075.500000,1,0.469899,0.823082,0.652431,0.091457
2075.750000,1,0.787207,0.973568,0.895233,0.045552
2076.000000,1,1.183354,4.997453,2.995689,1.177663
2076.250000,1,0.788906,0.973288,0.895641,0.045265
2076.500000,1,0.466964,0.824581,0.651868,0.092263
2076.750000,1,0.768801,0.969077,0.877663,0.049842
2077.000000,1,0.495125,0.826306,0.666040,0.083974
2077.250000,1,0.753547,0.966092,0.867366,0.052666
2077.500000,1,0.523418,0.832386,0.681188,0.076983
2077.750000,1,0.742304,0.964114,0.860842,0.055101
2078.000000,1,0.552558,0.835688,0.696282,0.070563
2078.250000,1,0.737217,0.965114,0.856940,0.057390
2078.500000,1,0.579021,0.841061,0.708468,0.066326
2078.750000,1,0.740959,0.966869,0.859072,0.057197
2079.000000,1,0.603502,0.849327,0.721291,0.061204
2079.250000,1,0.756077,0.971678,0.867102,0.054519
2079.500000,1,0.624865,0.851958,0.732825,0.056684
2079.750000,1,0.779490,0.976423,0.878057,0.050032
2080.000000,1,0.645645,0.855396,0.741930,0.053475
2080.250000,1,0.811135,0.982686,0.890760,0.044522
2080.500000,1,0.667167,0.859938,0.750446,0.050333
2080.750000,1,0.839367,0.988227,0.904688,0.038380
2081.000000,1,0.682467,0.862336,0.758089,0.047547
2081.250000,1,0.864406,0.993500,0.917716,0.033358
2081.500000,1,0.700125,0.863046,0.769068,0.042765
2081.750000,1,0.889897,0.995043,0.932891,0.026992
2082.000000,1,0.716670,0.864142,0.784122,0.036631
2082.250000,1,0.915807,0.996051,0.949194,0.020444
2082.500000,1,0.726969,0.862792,0.801569,0.030321
2082.750000,1,0.923998,0.997112,0.965767,0.015279
2083.000000,1,0.733162,0.862065,0.820582,0.025950
2083.250000,1,0.944416,1.000157,0.985153,0.012561
2083.500000,1,0.739317,0.871677,0.842480,0.025424
2083.750000,1,0.964767,1.036631,1.007181,0.016486
2084.000000,1,0.747948,0.893046,0.864251,0.028236
2084.250000,1,0.974859,1.070184,1.028127,0.024169
2084.500000,1,0.754952,0.919258,0.880559,0.032146
2084.750000,1,0.979373,1.103892,1.046354,0.032616
2085.000000,1,0.763492,0.940620,0.894304,0.036030
2085.250000,1,0.982020,1.141558,1.063928,0.042305
2085.500000,1,0.775037,0.962747,0.908006,0.040405
2085.750000,1,0.978101,1.173957,1.078529,0.051615
2086.000000,1,0.779249,0.974613,0.913391,0.044704
2086.250000,1,0.967515,1.191561,1.083570,0.059009
2086.500000,1,0.773488,0.984262,0.912990,0.049673
2086.750000,1,0.948593,1.196242,1.079775,0.064428
2087.000000,1,0.758161,0.986520,0.904965,0.055197
2087.250000,1,0.928687,1.183583,1.064307,0.066345
2087.500000,1,0.730529,0.974944,0.886694,0.059880
2087.750000,1,0.895508,1.143577,1.032457,0.063998
2088.000000,1,0.696205,0.949509,0.855672,0.062170
2088.250000,1,0.856233,1.092696,0.990252,0.060093
2088.500000,1,0.651237,0.912410,0.815099,0.063887
2088.750000,1,0.813050,1.030814,0.939315,0.055697
2089.000000,1,0.602150,0.860059,0.764065,0.062386
2089.250000,1,0.763079,0.961097,0.880335,0.049584
2089.500000,1,0.550155,0.795677,0.707795,0.058558
2089.750000,1,0.713441,0.897226,0.823115,0.045922
2090.000000,1,0.501208,0.729312,0.651760,0.054621
2090.250000,1,0.665570,0.844812,0.772079,0.045203
2090.500000,1,0.457590,0.669674,0.599044,0.050480
2090.750000,1,0.625225,0.800998,0.728487,0.044624
2091.000000,1,0.421832,0.619560,0.553352,0.046115
2091.250000,1,0.593954,0.769330,0.696801,0.044438
2091.500000,1,0.400023,0.584715,0.521655,0.043300
2091.750000,1,0.578041,0.759827,0.683083,0.046031
2092.000000,2,0.083214,1.673772,0.568348,0.405620
2092.250000,2,0.081725,1.562049,0.549552,0.381758
2092.500000,2,0.078713,1.395638,0.524969,0.357961
2092.750000,2,0.077638,1.337739,0.536146,0.369626
2093.000000,2,0.074416,1.173096,0.472514,0.312914
2093.250000,2,0.068754,1.026048,0.427695,0.275063
2093.500000,2,0.068721,0.894542,0.388342,0.245240
2093.750000,2,0.064882,0.714322,0.330183,0.197558
2094.000000,2,0.062613,0.580525,0.280574,0.165093
2094.250000,2,0.059719,0.472965,0.238296,0.135201
2094.500000,2,0.062026,0.475060,0.219345,0.128658
2094.750000,2,0.062352,0.495937,0.196456,0.113759
2095.000000,2,0.064486,0.591443,0.207543,0.134283
2095.250000,2,0.061135,0.661261,0.196726,0.137355
2095.500000,2,0.057177,0.593343,0.172843,0.117401
2095.750000,2,0.057204,0.529719,0.150603,0.093927
2096.000000,2,0.060064,0.447003,0.139384,0.076481
2096.250000,2,0.055907,0.333945,0.114878,0.049963
2096.500000,2,0.061707,0.320177,0.120451,0.048494
2096.750000,2,0.057721,0.297204,0.110800,0.042805
2097.000000,2,0.060178,0.296894,0.115300,0.044969
2097.250000,2,0.052979,0.255633,0.100196,0.038565
2097.500000,2,0.053297,0.203308,0.099474,0.034187
2097.750000,2,0.047312,0.188547,0.086572,0.030270
2098.000000,2,0.048279,0.187767,0.090132,0.033579
2098.250000,2,0.036687,0.168951,0.078392,0.028877
2098.500000,2,0.045980,0.177115,0.086549,0.032881
2098.750000,2,0.031033,0.159960,0.075027,0.028581
2099.000000,2,0.039223,0.179188,0.081325,0.034156
2099.250000,2,0.028324,0.156610,0.072440,0.028918
2099.500000,2,0.038423,0.177687,0.079879,0.033312
2099.750000,2,0.025783,0.163487,0.072798,0.030398
2100.000000,2,0.035810,0.180231,0.080276,0.034831
2100.250000,2,0.025497,0.159230,0.072222,0.030360
2100.500000,2,0.035396,0.182230,0.079366,0.034978
2100.750000,2,0.023415,0.158625,0.071137,0.030330
2101.000000,2,0.034209,0.182075,0.077648,0.034845
2101.250000,2,0.022718,0.152897,0.069372,0.029790
2101.500000,2,0.032285,0.182511,0.076147,0.035047
2101.750000,2,0.021323,0.150277,0.067565,0.030040
2102.000000,2,0.031682,0.183353,0.075168,0.034234
2102.250000,2,0.020737,0.144074,0.067919,0.029312
2102.500000,2,0.031659,0.183886,0.075588,0.033839
2102.750000,2,0.021968,0.143534,0.069016,0.028123
2103.000000,2,0.033136,0.186411,0.079470,0.033103
2103.250000,2,0.023731,0.147816,0.074373,0.027586
2103.500000,2,0.035545,0.187351,0.084182,0.031923
2103.750000,2,0.026034,0.151681,0.077618,0.027214
2104.000000,2,0.036899,0.189762,0.086306,0.032165
2104.250000,2,0.027298,0.153179,0.078195,0.027764
2104.500000,2,0.039062,0.192148,0.087207,0.033032
2104.750000,2,0.029197,0.157605,0.080071,0.028866
2105.000000,2,0.041304,0.192644,0.089372,0.033696
2105.250000,2,0.032545,0.160008,0.082892,0.028948
2105.500000,2,0.044000,0.194055,0.089704,0.033330
2105.750000,2,0.034697,0.169831,0.082883,0.029012
2106.000000,2,0.048439,0.205136,0.093680,0.036218
2106.250000,2,0.039793,0.188904,0.087500,0.031148
2106.500000,2,0.053753,0.205342,0.096767,0.034867
2106.750000,2,0.046461,0.179035,0.090380,0.028478
2107.000000,2,0.060060,0.208995,0.102101,0.033627
2107.250000,2,0.052382,0.185817,0.096471,0.028278
2107.500000,2,0.068321,0.213546,0.108094,0.033200
2107.750000,2,0.061330,0.200854,0.103710,0.029175
2108.000000,2,0.075313,0.233122,0.117356,0.035915
2108.250000,2,0.070943,0.231601,0.114307,0.031565
2108.500000,2,0.088107,0.254641,0.128987,0.036660
2108.750000,2,0.082131,0.245940,0.126109,0.032220
2109.000000,2,0.093127,0.263059,0.139228,0.036629
2109.250000,2,0.088891,0.266390,0.137078,0.033966
2109.500000,2,0.104633,0.311005,0.158766,0.040584
2109.750000,2,0.109111,0.338020,0.168811,0.042111
2110.000000,2,0.140308,0.392988,0.207407,0.048316
2110.250000,2,0.161998,0.433592,0.274316,0.067368
2110.500000,2,0.576047,2.846514,1.431830,0.585572
2110.750000,2,1.158449,5.776460,3.042879,1.242502
2111.000000,2,1.393029,6.060464,3.206539,1.244802
2111.250000,2,1.014382,5.578570,2.870061,1.113711
2111.500000,2,0.983403,4.783636,2.540226,0.932898
2111.750000,2,0.884493,3.759323,2.021420,0.721070
2112.000000,2,0.675963,3.004177,1.657062,0.567713
2112.250000,2,0.671606,2.925796,1.707766,0.528332
2112.500000,2,0.762712,2.860493,1.696492,0.504220
2112.750000,2,0.852389,2.900448,1.759684,0.500881
2113.000000,2,1.017971,3.155478,1.968369,0.554030
2113.250000,2,1.079481,3.370910,2.138841,0.600772
2113.500000,2,0.982868,2.955231,1.973435,0.531184
2113.750000,2,1.015398,2.944690,1.967962,0.514465
2114.000000,2,0.932442,2.653463,1.771335,0.466494
2114.250000,2,0.941848,2.725730,1.829268,0.539366
2114.500000,2,1.436585,5.250412,3.582441,1.185086
2114.750000,2,1.561227,6.901951,4.598463,1.555250
2115.000000,2,1.482258,6.779431,4.529553,1.475157
2115.250000,2,1.717212,7.160877,4.813063,1.550927
2115.500000,2,1.612754,6.598358,4.167480,1.278940
2115.750000,2,1.011581,2.865272,2.072394,0.499641
2116.000000,2,1.041622,2.878714,2.069313,0.459752
2116.250000,2,0.989886,3.165304,2.216790,0.519326
2116.500000,2,0.991669,3.192336,2.254263,0.530494
2116.750000,2,0.857306,3.256519,2.202033,0.551851
2117.000000,2,0.883923,3.425285,2.252237,0.567121
2117.250000,2,1.031792,3.368140,2.189297,0.582460
2117.500000,2,1.088212,3.457175,2.254607,0.596867
2117.750000,2,1.228134,3.881910,2.561755,0.691186
2118.000000,2,1.470971,3.813896,2.344917,0.646751
2118.250000,2,1.492462,4.565113,2.801180,0.823822
2118.500000,2,1.571545,5.231091,3.208344,0.986462
2118.750000,2,1.443159,5.323028,3.269749,1.035596
2119.000000,2,1.326301,5.087833,3.234415,1.018983
2119.250000,2,1.037258,4.538467,2.788567,0.896715
2119.500000,2,0.698540,2.230995,1.321389,0.358691
2119.750000,2,0.192160,0.605705,0.377849,0.106910
2120.000000,2,0.144819,0.648435,0.330419,0.138515
2120.250000,2,0.124224,0.699388,0.320536,0.162826
2120.500000,2,0.118001,0.945934,0.393199,0.242478
2120.750000,2,0.264539,4.431566,1.666093,1.296838
2121.000000,2,0.385095,7.861510,2.820971,2.261539
2121.250000,2,0.380078,9.192638,3.153758,2.694601
2121.500000,2,0.332459,7.225202,2.405466,1.969180
2121.750000,2,0.304803,6.180191,2.035321,1.631102
2122.000000,2,0.261937,5.566024,1.791028,1.420231
2122.250000,2,0.231494,4.842452,1.634595,1.269692
2122.500000,2,0.199194,3.991606,1.405304,1.072853
2122.750000,2,0.171760,3.168223,1.149405,0.859114
2123.000000,2,0.142927,2.655031,0.940748,0.690955
2123.250000,2,0.131929,2.167910,0.772915,0.548541
2123.500000,2,0.113239,1.893269,0.667170,0.468941
2123.750000,2,0.112994,1.777762,0.611305,0.424181
2124.000000,3,0.019833,1.200265,0.371554,0.252852
2124.250000,3,0.024144,1.165094,0.378271,0.247102
2124.500000,3,0.025721,1.122453,0.386494,0.242831
2124.750000,3,0.036958,1.283838,0.476199,0.298071
2125.000000,3,0.040820,1.321949,0.482960,0.290049
2125.250000,3,0.050612,1.458749,0.542742,0.311588
2125.500000,3,0.059870,1.594319,0.605127,0.341123
2125.750000,3,0.079470,1.673398,0.670701,0.354733
2126.000000,3,0.072991,1.634326,0.702583,0.350215
2126.250000,3,0.107386,1.753152,0.785465,0.378333
2126.500000,3,0.105934,1.828163,0.869991,0.398565
2126.750000,3,0.150023,1.922989,0.983233,0.423130
2127.000000,3,0.179606,2.757556,1.285659,0.611551
2127.250000,3,0.228911,3.668815,1.589994,0.824206
2127.500000,3,0.239451,3.677438,1.617825,0.825435
2127.750000,3,0.272769,4.109860,1.839502,0.935962
2128.000000,3,0.299213,3.684406,1.796588,0.839354
2128.250000,3,0.313931,2.668147,1.469763,0.563603
2128.500000,3,0.311406,2.523146,1.452273,0.520032
2128.750000,3,0.303584,2.540729,1.458696,0.507676
2129.000000,3,0.314401,2.528731,1.476830,0.513148
2129.250000,3,0.331802,2.490690,1.491876,0.515590
2129.500000,3,0.326406,2.905216,1.522186,0.544277
2129.750000,3,0.359814,3.166416,1.605753,0.571032
2130.000000,3,0.344441,3.051461,1.683341,0.592558
2130.250000,3,0.361629,2.786020,1.633651,0.555313
2130.500000,3,0.371251,3.076617,1.676240,0.599018
2130.750000,3,0.355109,2.949048,1.663889,0.596056
2131.000000,3,0.330953,2.628427,1.629767,0.552790
2131.250000,3,0.357669,2.744981,1.693072,0.590157
2131.500000,3,0.352949,3.907918,2.005633,0.872368
2131.750000,3,0.329303,2.705102,1.625047,0.556657
2132.000000,3,0.348290,2.784180,1.651911,0.566716
2132.250000,3,0.359972,3.031996,1.721575,0.609878
2132.500000,3,0.385829,3.064824,1.786228,0.637222
2132.750000,3,0.391657,3.259188,1.810638,0.668551
2133.000000,3,0.439456,3.216664,1.793789,0.639700
2133.250000,3,0.442246,3.170968,1.799861,0.634323
2133.500000,3,0.428828,3.021345,1.770279,0.607691
2133.750000,3,0.490018,3.040055,1.749466,0.596372
2134.000000,3,0.510868,2.804535,1.681595,0.558581
2134.250000,3,0.455859,1.838634,1.122824,0.319527
2134.500000,3,0.264046,0.528901,0.331222,0.049927
2134.750000,3,0.227245,0.542113,0.316105,0.061377
2135.000000,3,0.243967,0.802691,0.399917,0.120411
2135.250000,3,0.720643,5.289728,2.330675,1.195372
2135.500000,3,0.732687,7.354276,3.411138,1.780037
2135.750000,3,0.740215,6.364122,3.129266,1.596670
2136.000000,3,0.663237,4.944385,2.529990,1.197480
2136.250000,3,0.729409,5.084937,2.645048,1.166619
2136.500000,3,0.788472,6.087412,3.068651,1.359194
2136.750000,3,0.744077,5.600313,2.714087,1.201650
2137.000000,3,0.676162,5.853066,2.659947,1.268517
2137.250000,3,0.781727,7.150852,3.107728,1.560363
2137.500000,3,0.842564,8.385391,3.668549,1.838245
2137.750000,3,0.753546,7.973030,3.520173,1.809674
2138.000000,3,0.739064,6.959543,3.141757,1.561088
2138.250000,3,0.518919,5.095825,2.286496,1.166264
2138.500000,3,0.498292,6.536992,2.795312,1.568439
2138.750000,3,0.570590,6.562490,2.912921,1.613732
2139.000000,3,0.746628,5.564266,2.620485,1.357191
2139.250000,3,0.627717,5.502925,2.352778,1.243194
2139.500000,3,0.533065,5.909246,2.224339,1.221108
2139.750000,3,0.373470,3.921253,1.515347,0.811544
2140.000000,3,0.156052,0.605851,0.318225,0.120139
2140.250000,3,0.222705,0.847609,0.429733,0.145581
2140.500000,3,0.296792,1.432658,0.594463,0.273077
2140.750000,3,0.293157,1.749741,0.690367,0.346914
2141.000000,3,0.253079,1.626652,0.618453,0.313184
2141.250000,3,0.229285,1.654005,0.605418,0.318678
2141.500000,3,0.210567,1.666043,0.595316,0.320614
2141.750000,3,0.201158,1.739219,0.605568,0.329421
2142.000000,3,0.182507,2.374641,0.800080,0.498182
2142.250000,3,0.181226,2.540571,0.810230,0.531938
2142.500000,3,0.156838,2.407342,0.766386,0.503716
2142.750000,3,0.159254,2.510974,0.818081,0.542243
2143.000000,3,0.156080,2.365905,0.762335,0.504585
2143.250000,3,0.139824,1.865966,0.593654,0.375526
2143.500000,3,0.138600,1.715480,0.559040,0.349410
2143.750000,3,0.146686,1.737000,0.559451,0.360336
2144.000000,3,0.144638,1.740588,0.576017,0.373053
2144.250000,3,0.154463,1.996811,0.647032,0.444895
2144.500000,3,0.139615,1.532615,0.522580,0.341357
2144.750000,3,0.124422,0.950590,0.340976,0.198509
2145.000000,3,0.070651,0.267163,0.131856,0.042405
2145.250000,3,0.063691,0.234419,0.120315,0.038999
2145.500000,3,0.057520,0.211952,0.113054,0.038481
2145.750000,3,0.054662,0.222766,0.113467,0.039291
2146.000000,3,0.055272,0.254109,0.112166,0.042936
2146.250000,3,0.051160,0.252945,0.114417,0.044238
2146.500000,3,0.053196,0.267513,0.113935,0.046668
2146.750000,3,0.050427,0.238887,0.111510,0.042566
2147.000000,3,0.052840,0.253577,0.113942,0.045592
2147.250000,3,0.047990,0.243735,0.118432,0.046512
2147.500000,3,0.051653,0.236335,0.115079,0.044461
2147.750000,3,0.046392,0.209464,0.108154,0.040698
2148.000000,3,0.044890,0.210142,0.103701,0.040046
2148.250000,3,0.041973,0.196803,0.103688,0.039711
2148.500000,3,0.039567,0.204753,0.101780,0.040953
2148.750000,3,0.035316,0.178861,0.096095,0.036421
2149.000000,3,0.033356,0.183544,0.091463,0.036517
2149.250000,3,0.031524,0.182314,0.091986,0.036557
2149.500000,3,0.029279,0.202384,0.090665,0.041226
2149.750000,3,0.026738,0.191616,0.089713,0.040106
2150.000000,3,0.024968,0.203065,0.084761,0.042657
2150.250000,3,0.024696,0.203228,0.086936,0.042641
2150.500000,3,0.025030,0.245212,0.091152,0.049754
2150.750000,3,0.023801,0.243164,0.093147,0.050630
2151.000000,3,0.022879,0.264364,0.091281,0.054152
2151.250000,3,0.023062,0.263779,0.092497,0.051151
2151.500000,3,0.020320,0.204305,0.078795,0.043234
2151.750000,3,0.018984,0.172446,0.073545,0.036402
2152.000000,3,0.015945,0.171968,0.069281,0.037028
2152.250000,3,0.018396,0.161730,0.070292,0.033764
2152.500000,3,0.013345,0.164721,0.070907,0.036451
2152.750000,3,0.017803,0.190498,0.096650,0.044760
2153.000000,3,0.014471,0.308097,0.125585,0.067993
2153.250000,3,0.015908,0.400833,0.152369,0.088738
2153.500000,3,0.010529,0.414083,0.154450,0.090545
2153.750000,3,0.017056,0.454713,0.170477,0.097416
2154.000000,3,0.013289,0.533481,0.189572,0.111372
2154.250000,3,0.017293,0.622032,0.221610,0.130768
2154.500000,3,0.016143,0.680759,0.239117,0.146456
2154.750000,3,0.020399,0.719803,0.253642,0.157280
2155.000000,3,0.014596,0.748332,0.250822,0.158350
2155.250000,3,0.018848,0.815382,0.272364,0.173934
2155.500000,3,0.013854,0.851477,0.270091,0.175960
2155.750000,3,0.016485,0.964193,0.288836,0.195858
2156.000000,4,0.094194,0.606101,0.242682,0.111936
2156.250000,4,0.099653,0.618818,0.246036,0.114872
2156.500000,4,0.114033,0.626251,0.270646,0.116251
2156.750000,4,0.106012,0.620287,0.266866,0.125635
2157.000000,4,0.107445,0.622010,0.282189,0.139671
2157.250000,4,0.127699,0.637825,0.313402,0.148565
2157.500000,4,0.142034,0.956346,0.405063,0.181612
2157.750000,4,0.144267,0.770516,0.405203,0.198154
2158.000000,4,0.149934,0.973739,0.471819,0.257380
2158.250000,4,0.160164,1.164538,0.531909,0.299242
2158.500000,4,0.163043,1.365913,0.548914,0.325364
2158.750000,4,0.178042,1.516582,0.601079,0.354697
2159.000000,4,0.180285,1.746017,0.647698,0.405206
2159.250000,4,0.188785,2.082496,0.719208,0.464329
2159.500000,4,0.188278,2.364188,0.776807,0.528834
2159.750000,4,0.198621,2.789193,0.863378,0.614139
2160.000000,4,0.201562,3.012018,0.898301,0.663532
2160.250000,4,0.218030,3.187373,0.950100,0.701411
2160.500000,4,0.213236,3.039597,0.935050,0.680067
2160.750000,4,0.223079,2.720547,0.886155,0.613124
2161.000000,4,0.215875,2.822608,0.894668,0.635063
2161.250000,4,0.225632,2.707277,0.882878,0.605485
2161.500000,4,0.218495,2.722989,0.892956,0.620262
2161.750000,4,0.229627,2.597664,0.872506,0.583613
2162.000000,4,0.237500,2.596576,0.860389,0.577503
2162.250000,4,0.251891,2.372221,0.804373,0.506110
2162.500000,4,0.261568,1.824500,0.684181,0.386665
2162.750000,4,0.274484,1.818978,0.676281,0.371124
2163.000000,4,0.268723,1.856297,0.672024,0.380053
2163.250000,4,0.266166,1.812348,0.666033,0.370026
2163.500000,4,0.254794,1.691829,0.635664,0.354742
2163.750000,4,0.254695,1.605274,0.621724,0.331347
2164.000000,4,0.247424,1.579107,0.610633,0.332818
2164.250000,4,0.242530,1.554989,0.603141,0.323986
2164.500000,4,0.231124,1.447858,0.581284,0.307303
2164.750000,4,0.228966,1.282674,0.559039,0.276689
2165.000000,4,0.220619,1.235674,0.543406,0.270078
2165.250000,4,0.231076,1.199434,0.542488,0.258494
2165.500000,4,0.223157,1.122997,0.524239,0.241943
2165.750000,4,0.238464,1.030757,0.518364,0.210497
2166.000000,4,0.234412,0.981511,0.509095,0.195228
2166.250000,4,0.242786,0.940724,0.517068,0.184180
2166.500000,4,0.239857,0.869239,0.506172,0.175004
2166.750000,4,0.254688,0.810292,0.502105,0.158000
2167.000000,4,0.250765,0.765332,0.482391,0.147892
2167.250000,4,0.252827,0.759915,0.477278,0.139380
2167.500000,4,0.264515,0.748038,0.474124,0.136634
2167.750000,4,0.269030,0.743296,0.475761,0.128878
2168.000000,4,0.265645,0.769863,0.466975,0.130749
2168.250000,4,0.278658,0.777596,0.477928,0.126263
2168.500000,4,0.289038,0.831479,0.488813,0.136234
2168.750000,4,0.295650,0.851730,0.502503,0.135991
2169.000000,4,0.302286,0.822958,0.504270,0.139212
2169.250000,4,0.312556,0.885292,0.519372,0.141222
2169.500000,4,0.319840,0.846926,0.522258,0.135696
2169.750000,4,0.337028,0.870617,0.534857,0.137211
2170.000000,4,0.364750,0.903059,0.561088,0.142373
2170.250000,4,0.430107,0.945145,0.614229,0.135983
2170.500000,4,0.726129,2.365309,1.349794,0.423432
2170.750000,4,0.906912,4.002044,2.074742,0.808913
2171.000000,4,0.853448,4.220261,2.140289,0.838780
2171.250000,4,0.866119,3.994739,2.087195,0.772264
2171.500000,4,0.859212,4.317696,2.145060,0.804145
2171.750000,4,0.859910,4.081758,2.127668,0.738680
2172.000000,4,0.851401,4.107325,2.148520,0.705936
2172.250000,4,0.829740,4.863786,2.603662,0.977141
2172.500000,4,0.837165,3.919941,2.161737,0.705932
2172.750000,4,0.860142,3.851534,2.129298,0.661239
2173.000000,4,0.887012,3.621897,2.133846,0.632936
2173.250000,4,1.003938,3.485287,2.134338,0.612302
2173.500000,4,0.939459,3.267160,2.036077,0.553859
2173.750000,4,1.002884,2.974471,2.037044,0.511349
2174.000000,4,1.057044,2.978271,2.050090,0.513037
2174.250000,4,1.045028,3.095322,2.174475,0.557798
2174.500000,4,1.077031,4.505209,3.073652,1.016864
2174.750000,4,1.081151,4.799589,3.298516,1.112980
2175.000000,4,1.023501,4.360317,3.050164,0.997812
2175.250000,4,0.982121,4.734322,3.182705,1.075055
2175.500000,4,0.892176,4.014225,2.574452,0.790339
2175.750000,4,0.778405,3.090945,2.015672,0.522507
2176.000000,4,0.851444,2.893971,1.963881,0.499413
2176.250000,4,0.920331,2.916878,1.938261,0.479722
2176.500000,4,0.888170,3.143881,1.947420,0.493379
2176.750000,4,0.896288,3.341835,2.212381,0.660285
2177.000000,4,0.847023,3.056114,1.808969,0.480351
2177.250000,4,0.924940,3.109091,1.845607,0.510937
2177.500000,4,0.989754,3.033220,1.905534,0.539129
2177.750000,4,0.957120,2.917059,1.895660,0.538050
2178.000000,4,0.962066,2.947297,1.908313,0.569184
2178.250000,4,0.941852,2.942404,1.901764,0.555540
2178.500000,4,0.926801,3.005457,1.891170,0.539880
2178.750000,4,0.972130,3.289830,2.009063,0.613163
2179.000000,4,0.907628,3.884493,2.284737,0.808243
2179.250000,4,0.879939,3.127859,1.850467,0.593102
2179.500000,4,0.733994,2.072399,1.325147,0.355337
2179.750000,4,0.363890,0.920100,0.620808,0.138776
2180.000000,4,0.386576,3.062004,0.823488,0.469122
2180.250000,4,0.296991,1.126750,0.564857,0.177529
2180.500000,4,0.288490,1.212902,0.559660,0.185700
2180.750000,4,0.280133,1.357245,0.579319,0.208438
2181.000000,4,0.270527,1.462059,0.571412,0.228272
2181.250000,4,0.265876,1.585125,0.583285,0.251986
2181.500000,4,0.254216,1.565936,0.555495,0.257722
2181.750000,4,0.236057,1.558402,0.531530,0.260595
2182.000000,4,0.229064,1.499528,0.502947,0.257259
2182.250000,4,0.228954,1.404718,0.493637,0.235124
2182.500000,4,0.215976,1.275924,0.460157,0.216554
2182.750000,4,0.215076,1.242944,0.456516,0.201417
2183.000000,4,0.205061,1.196427,0.432771,0.193941
2183.250000,4,0.199845,1.179376,0.431573,0.184023
2183.500000,4,0.240530,2.036418,0.603452,0.329239
2183.750000,4,0.233075,1.857438,0.562931,0.303725
2184.000000,4,0.224153,1.471263,0.523241,0.255838
2184.250000,4,0.217092,1.705113,0.527989,0.292735
2184.500000,4,0.206928,1.667935,0.530028,0.296272
