# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.620233,17.861266,17.586876,0.263360
1860.250000,1,1.036484,1.237783,1.196215,0.057977
1860.500000,1,0.598151,0.746889,0.698272,0.036341
1860.750000,1,1.040102,1.206307,1.170762,0.048811
1861.000000,1,0.663080,0.792979,0.752408,0.031463
1861.250000,1,1.064736,1.196103,1.160032,0.036674
1861.500000,1,0.744548,0.848634,0.815906,0.024486
1861.750000,1,1.086846,1.174623,1.147713,0.021057
1862.000000,1,0.828728,0.896347,0.873342,0.015271
1862.250000,1,1.118669,1.166748,1.146345,0.011870
1862.500000,1,0.904305,0.967383,0.927203,0.014267
1862.750000,1,1.130046,1.203244,1.151840,0.017362
1863.000000,1,0.945873,1.052043,0.979141,0.023696
1863.250000,1,1.136991,1.241982,1.166416,0.024936
1863.500000,1,0.955370,1.110688,0.996902,0.034796
1863.750000,1,1.134549,1.257720,1.160975,0.029872
1864.000000,1,0.959559,1.145706,1.007109,0.043928
1864.250000,1,1.135653,1.259077,1.161563,0.030722
1864.500000,1,0.951323,1.152339,1.002108,0.049117
1864.750000,1,1.130109,1.243638,1.153420,0.028615
1865.000000,1,0.932007,1.135553,0.983510,0.050084
1865.250000,1,1.114661,1.211692,1.134599,0.024780
1865.500000,1,0.905074,1.095529,0.954219,0.047175
1865.750000,1,1.087710,1.167917,1.105041,0.020892
1866.000000,1,0.873979,1.041730,0.918647,0.041072
1866.250000,1,1.053100,1.117985,1.067904,0.017165
1866.500000,1,0.841701,0.980167,0.879771,0.033326
1866.750000,1,1.012747,1.070236,1.026306,0.014685
1867.000000,1,0.806955,0.917476,0.838963,0.025426
1867.250000,1,0.972146,1.021310,0.984022,0.012229
1867.500000,1,0.772504,0.857038,0.799099,0.018552
1867.750000,1,0.936108,0.976863,0.946078,0.009958
1868.000000,1,0.740466,0.803807,0.763440,0.013339
1868.250000,1,0.906303,0.936535,0.914365,0.007127
1868.500000,1,0.707097,0.758555,0.727155,0.011020
1868.750000,1,0.878786,0.900312,0.886517,0.004767
1869.000000,1,0.674708,0.719589,0.693868,0.010146
1869.250000,1,0.850120,0.874627,0.862129,0.004741
1869.500000,1,0.644586,0.688650,0.664389,0.010508
1869.750000,1,0.820884,0.852412,0.839993,0.007425
1870.000000,1,0.619423,0.663638,0.639308,0.011277
1870.250000,1,0.791715,0.830237,0.817109,0.009876
1870.500000,1,0.600167,0.644712,0.619719,0.012111
1870.750000,1,0.769429,0.808533,0.794070,0.010364
1871.000000,1,0.586910,0.631191,0.606694,0.012087
1871.250000,1,0.748724,0.785108,0.770766,0.009552
1871.500000,1,0.580437,0.621131,0.598085,0.010937
1871.750000,1,0.731401,0.762326,0.746875,0.007715
1872.000000,1,0.574462,0.611620,0.589875,0.009485
1872.250000,1,0.712477,0.738387,0.722987,0.006378
1872.500000,1,0.564823,0.596425,0.578099,0.008386
1872.750000,1,0.691799,0.717023,0.702868,0.006213
1873.000000,1,0.550861,0.578806,0.562110,0.007782
1873.250000,1,0.676955,0.702685,0.688572,0.006383
1873.500000,1,0.529291,0.559586,0.540056,0.008287
1873.750000,1,0.669785,0.696377,0.681911,0.006870
1874.000000,1,0.500534,0.542572,0.512704,0.011042
1874.250000,1,0.670482,0.699107,0.684849,0.008244
1874.500000,1,0.466663,0.531997,0.484386,0.016536
1874.750000,1,0.678351,0.714075,0.697482,0.010902
1875.000000,1,0.431666,0.527232,0.456670,0.023469
1875.250000,1,0.685385,0.737493,0.715669,0.014492
1875.500000,1,0.395885,0.522941,0.430836,0.030944
1875.750000,1,0.695296,0.766043,0.736195,0.018607
1876.000000,1,2.228089,5.865333,4.414765,0.860211
1876.250000,1,0.697120,0.767207,0.737552,0.018499
1876.500000,1,0.394058,0.520044,0.428676,0.030723
1876.750000,1,0.690216,0.740555,0.719229,0.014233
1877.000000,1,0.428031,0.521622,0.452408,0.023065
1877.250000,1,0.683791,0.719886,0.702865,0.010598
1877.500000,1,0.461582,0.524467,0.478499,0.016047
1877.750000,1,0.676676,0.705765,0.691498,0.008035
1878.000000,1,0.494567,0.534155,0.505898,0.010572
1878.250000,1,0.676415,0.703528,0.689045,0.006800
1878.500000,1,0.522804,0.551460,0.533142,0.007973
1878.750000,1,0.683285,0.709440,0.695276,0.006380
1879.000000,1,0.545138,0.572146,0.555971,0.007623
1879.250000,1,0.697081,0.722474,0.708234,0.006203
1879.500000,1,0.560384,0.592035,0.573635,0.008402
1879.750000,1,0.715762,0.741694,0.726168,0.006447
1880.000000,1,0.572325,0.609892,0.588078,0.009690
1880.250000,1,0.730733,0.763277,0.747675,0.007983
1880.500000,1,0.581301,0.622607,0.599529,0.011316
1880.750000,1,0.744403,0.782837,0.768369,0.009958
1881.000000,1,0.590739,0.636177,0.611289,0.012594
1881.250000,1,0.761857,0.803080,0.788504,0.010807
1881.500000,1,0.606844,0.654354,0.627199,0.012660
1881.750000,1,0.781786,0.822095,0.808851,0.010247
1882.000000,1,0.628464,0.675186,0.648998,0.011746
1882.250000,1,0.809920,0.842543,0.830017,0.007636
1882.500000,1,0.654960,0.700561,0.675114,0.010787
1882.750000,1,0.839664,0.864337,0.851766,0.004756
1883.000000,1,0.684917,0.730160,0.704093,0.010185
1883.250000,1,0.869671,0.891644,0.877380,0.004889
1883.500000,1,0.715530,0.766023,0.735221,0.010761
1883.750000,1,0.899713,0.931723,0.908145,0.007543
1884.000000,1,0.745551,0.806928,0.767874,0.012843
1884.250000,1,0.934303,0.977694,0.944807,0.010576
1884.500000,1,0.772947,0.854798,0.798640,0.017900
1884.750000,1,0.975788,1.028058,0.988313,0.012925
1885.000000,1,0.801420,0.909198,0.832513,0.024790
1885.250000,1,1.022384,1.082882,1.036557,0.015321
1885.500000,1,0.830091,0.966286,0.867386,0.032830
1885.750000,1,1.068367,1.135562,1.083681,0.017565
1886.000000,1,0.857152,1.023658,0.901304,0.040805
1886.250000,1,1.107255,1.187845,1.124801,0.021030
1886.500000,1,0.884801,1.075731,0.933875,0.047235
1886.750000,1,1.136078,1.231789,1.155832,0.024615
1887.000000,1,0.911353,1.117072,0.963196,0.050447
1887.250000,1,1.149978,1.260563,1.172708,0.028148
1887.500000,1,0.934089,1.138685,0.985589,0.049743
1887.750000,1,1.149715,1.269070,1.174755,0.030031
1888.000000,1,0.950395,1.140969,0.998929,0.044730
1888.250000,1,1.138186,1.257192,1.163838,0.029094
1888.500000,1,0.958819,1.118428,1.001361,0.035592
1888.750000,1,1.125829,1.226942,1.154308,0.024236
1889.000000,1,0.966341,1.075751,1.000486,0.024275
1889.250000,1,1.099150,1.170461,1.120607,0.016961
1889.500000,1,0.945927,1.010004,0.969222,0.014460
1889.750000,1,1.065085,1.113227,1.092795,0.011893
1890.000000,1,0.894265,0.962145,0.938936,0.015301
1890.250000,1,1.008689,1.095907,1.069464,0.020736
1890.500000,1,0.835328,0.940326,0.906882,0.024893
1890.750000,1,0.960656,1.090217,1.055698,0.035706
1891.000000,1,0.779956,0.911508,0.869611,0.032326
1891.250000,1,0.915511,1.074211,1.039905,0.047093
1891.500000,1,0.741159,0.892332,0.841754,0.037570
1891.750000,1,0.892536,1.077392,1.038825,0.055497
1892.000000,2,0.284147,0.434179,0.307389,0.040449
1892.250000,2,0.285927,0.433639,0.309124,0.039323
1892.500000,2,0.291440,0.438651,0.313779,0.038903
1892.750000,2,0.299937,0.443510,0.322477,0.036763
1893.000000,2,0.314054,0.456266,0.334054,0.036206
1893.250000,2,0.326994,0.471644,0.350660,0.034823
1893.500000,2,0.349995,0.496832,0.372359,0.035424
1893.750000,2,0.373656,0.526444,0.400107,0.035930
1894.000000,2,0.405245,0.566173,0.432968,0.037769
1894.250000,2,0.438595,0.609342,0.471417,0.038962
1894.500000,2,0.479749,0.660886,0.514192,0.041423
1894.750000,2,0.521199,0.711983,0.560740,0.043320
1895.000000,2,0.567785,0.767871,0.608905,0.045747
1895.250000,2,0.611736,0.825418,0.658862,0.047136
1895.500000,2,0.658749,0.880997,0.707322,0.048463
1895.750000,2,0.700133,0.931038,0.755022,0.048593
1896.000000,2,0.743207,0.974177,0.799702,0.047960
1896.250000,2,0.776619,1.003601,0.840687,0.046309
1896.500000,2,0.806941,1.029522,0.877642,0.045025
1896.750000,2,0.828539,1.044262,0.910614,0.043914
1897.000000,2,0.850763,1.052267,0.939455,0.043231
1897.250000,2,0.864385,1.056859,0.965828,0.045212
1897.500000,2,0.880411,1.065854,0.988962,0.047872
1897.750000,2,0.888785,1.095070,1.010385,0.053352
1898.000000,2,0.900275,1.118745,1.026435,0.057894
1898.250000,2,0.901544,1.137516,1.040776,0.064963
1898.500000,2,0.911358,1.153826,1.052462,0.070444
1898.750000,2,0.909210,1.164281,1.062365,0.078020
1899.000000,2,0.911986,1.172517,1.070517,0.083471
1899.250000,2,0.908382,1.174918,1.077433,0.090439
1899.500000,2,0.902204,1.174918,1.082509,0.095000
1899.750000,2,0.885970,1.171920,1.086328,0.101158
1900.000000,2,0.878666,1.192345,1.100966,0.106754
1900.250000,2,0.859670,1.184693,1.091611,0.109856
1900.500000,2,0.852585,1.187274,1.092575,0.112073
1900.750000,2,0.841579,1.192517,1.093897,0.116044
1901.000000,2,0.834835,1.192769,1.094002,0.117460
1901.250000,2,0.827324,1.194725,1.093994,0.120467
1901.500000,2,0.826032,1.193253,1.092877,0.121053
1901.750000,2,0.820676,1.194271,1.091894,0.123563
1902.000000,2,0.819964,1.193091,1.090471,0.123653
1902.250000,2,0.816040,1.194009,1.089920,0.125571
1902.500000,2,0.818859,1.192124,1.091144,0.123706
1902.750000,2,0.817601,1.193222,1.092327,0.123273
1903.000000,2,0.816371,1.190208,1.091807,0.121557
1903.250000,2,0.816889,1.190178,1.091819,0.120943
1903.500000,2,0.819919,1.187365,1.091386,0.118392
1903.750000,2,0.821989,1.186039,1.091610,0.117646
1904.000000,2,0.829735,1.184290,1.092997,0.114115
1904.250000,2,0.842165,1.186367,1.097878,0.109833
1904.500000,2,1.013641,1.320345,1.199753,0.059857
1904.750000,2,1.122500,1.600991,1.288090,0.098799
1905.000000,2,1.137841,1.554685,1.305367,0.097512
1905.250000,2,1.161213,1.594226,1.314477,0.103603
1905.500000,2,1.176699,1.625064,1.318921,0.121862
1905.750000,2,1.175779,1.579490,1.314014,0.122695
1906.000000,2,1.169700,1.634302,1.307852,0.125093
1906.250000,2,1.157376,1.716154,1.321642,0.153357
1906.500000,2,1.140941,1.559257,1.291973,0.120897
1906.750000,2,1.150552,1.537333,1.274089,0.109816
1907.000000,2,1.149478,1.558519,1.275044,0.115289
1907.250000,2,1.148131,1.701792,1.294046,0.152586
1907.500000,2,1.135063,1.672666,1.288616,0.149030
1907.750000,2,1.125787,1.697288,1.287299,0.147221
1908.000000,2,1.122868,1.759122,1.308599,0.156887
1908.250000,2,1.121536,1.664911,1.299061,0.152644
1908.500000,2,1.126751,1.861349,1.335825,0.200981
1908.750000,2,1.142388,1.734965,1.312747,0.174833
1909.000000,2,1.118679,1.775169,1.306234,0.170916
1909.250000,2,1.131544,1.782656,1.319043,0.191398
1909.500000,2,1.128030,1.650896,1.288967,0.146623
1909.750000,2,1.101624,1.620972,1.267043,0.127468
1910.000000,2,1.101581,1.566732,1.249293,0.121982
1910.250000,2,1.116495,1.552776,1.269600,0.131337
1910.500000,2,1.105571,1.580708,1.273129,0.137408
1910.750000,2,1.089694,1.529075,1.250040,0.139478
1911.000000,2,1.097147,1.542348,1.243672,0.150403
1911.250000,2,1.092778,1.727997,1.290074,0.191832
1911.500000,2,1.099452,1.754120,1.267530,0.173546
1911.750000,2,1.106371,1.662940,1.260393,0.147664
1912.000000,2,1.108144,1.728040,1.285729,0.181434
1912.250000,2,1.096245,1.738180,1.276257,0.194897
1912.500000,2,1.100632,1.788400,1.281135,0.186847
1912.750000,2,1.094170,1.771864,1.260957,0.168991
1913.000000,2,1.095101,1.911481,1.259527,0.172083
1913.250000,2,1.099193,2.103119,1.287152,0.207619
1913.500000,2,1.034433,1.606526,1.169010,0.106251
1913.750000,2,0.840022,1.088498,1.014854,0.081321
1914.000000,2,0.834287,1.087275,1.011052,0.086935
1914.250000,2,0.833859,1.094683,1.013819,0.091005
1914.500000,2,0.836977,1.098520,1.017751,0.091296
1914.750000,2,0.840879,1.106193,1.022443,0.093336
1915.000000,2,0.848086,1.110479,1.027418,0.092621
1915.250000,2,0.856665,1.118754,1.033741,0.093428
1915.500000,2,0.869306,1.123958,1.041685,0.091710
1915.750000,2,0.881579,1.135581,1.051568,0.091934
1916.000000,2,0.897851,1.145284,1.062387,0.089453
1916.250000,2,0.913672,1.156448,1.073693,0.088923
1916.500000,2,0.932643,1.163805,1.084202,0.085518
1916.750000,2,0.946855,1.173805,1.094372,0.083610
1917.000000,2,0.963471,1.179927,1.103929,0.078910
1917.250000,2,0.977264,1.188243,1.113717,0.076174
1917.500000,2,0.994917,1.193774,1.122790,0.071032
1917.750000,2,1.007771,1.199274,1.130617,0.067487
1918.000000,2,1.021121,1.198702,1.135580,0.061562
1918.250000,2,1.028574,1.197039,1.137398,0.057514
1918.500000,2,1.035642,1.191039,1.137058,0.051535
1918.750000,2,1.035523,1.180856,1.131039,0.047715
1919.000000,2,1.031772,1.181753,1.123773,0.043166
1919.250000,2,1.024991,1.349433,1.138435,0.065441
1919.500000,2,1.015577,1.383899,1.131783,0.081318
1919.750000,2,0.998423,1.390124,1.112175,0.087293
1920.000000,2,0.975413,1.370782,1.081171,0.084351
1920.250000,2,0.942369,1.341035,1.040661,0.077449
1920.500000,2,0.903890,1.275859,0.991447,0.067789
1920.750000,2,0.856676,1.110471,0.926862,0.044095
1921.000000,2,0.807365,0.928200,0.858580,0.027648
1921.250000,2,0.747063,0.853811,0.799011,0.026242
1921.500000,2,0.692369,0.786775,0.734702,0.023428
1921.750000,2,0.627418,0.718646,0.669100,0.021621
1922.000000,2,0.569970,0.656903,0.604486,0.019291
1922.250000,2,0.511569,0.600149,0.543364,0.018859
1922.500000,2,0.460857,0.552926,0.485516,0.019939
1922.750000,2,0.411447,0.511610,0.433592,0.022728
1923.000000,2,0.371702,0.481510,0.390904,0.027519
1923.250000,2,0.336000,0.458489,0.357234,0.031352
1923.500000,2,0.311458,0.447413,0.332135,0.035951
1923.750000,2,0.294129,0.438243,0.317106,0.037714
1924.000000,3,0.276046,0.510885,0.319983,0.064833
1924.250000,3,0.280359,0.511801,0.323327,0.063959
1924.500000,3,0.290167,0.517744,0.332305,0.062253
1924.750000,3,0.308053,0.523627,0.348242,0.058701
1925.000000,3,0.330837,0.537674,0.369778,0.055308
1925.250000,3,0.361218,0.554929,0.398123,0.051149
1925.500000,3,0.396636,0.582410,0.432108,0.047945
1925.750000,3,0.437912,0.614344,0.472642,0.044902
1926.000000,3,0.483719,0.658909,0.518690,0.043428
1926.250000,3,0.535156,0.708102,0.570581,0.041954
1926.500000,3,0.589687,0.765740,0.625939,0.041765
1926.750000,3,0.646132,0.823635,0.683427,0.041596
1927.000000,3,0.700230,0.885331,0.739623,0.042392
1927.250000,3,0.753895,0.943079,0.794115,0.042820
1927.500000,3,0.802516,0.998471,0.844165,0.043524
1927.750000,3,0.849273,1.044227,0.892369,0.042831
1928.000000,3,0.893797,1.089073,0.942699,0.043785
1928.250000,3,0.934292,1.118122,0.983281,0.041326
1928.500000,3,0.967805,1.143958,1.015889,0.038713
1928.750000,3,0.997538,1.156323,1.042058,0.035011
1929.000000,3,1.025730,1.168743,1.065840,0.031172
1929.250000,3,1.040202,1.167155,1.075611,0.027668
1929.500000,3,1.040577,1.170145,1.082584,0.023138
1929.750000,3,1.023597,1.300376,1.103055,0.047381
1930.000000,3,1.011050,1.392133,1.121186,0.066995
1930.250000,3,0.995939,1.411255,1.127407,0.070441
1930.500000,3,0.980458,1.412843,1.127849,0.072365
1930.750000,3,0.965413,1.396601,1.122301,0.069231
1931.000000,3,0.947392,1.378464,1.114326,0.068734
1931.250000,3,0.923484,1.301614,1.100777,0.059374
1931.500000,3,0.897008,1.096238,1.070045,0.039675
1931.750000,3,0.878936,1.091846,1.062110,0.044888
1932.000000,3,0.865175,1.096573,1.058035,0.048415
1932.250000,3,0.850173,1.094411,1.051866,0.051817
1932.500000,3,0.839157,1.088245,1.042637,0.053676
1932.750000,3,0.827681,1.083651,1.033529,0.055789
1933.000000,3,0.831131,1.076750,1.026255,0.055516
1933.250000,3,0.841779,1.078139,1.022845,0.054691
1933.500000,3,0.859113,1.083327,1.023152,0.053453
1933.750000,3,0.858602,1.084422,1.023771,0.053596
1934.000000,3,0.856013,1.075170,1.023582,0.050666
1934.250000,3,0.853051,1.077384,1.025667,0.045369
1934.500000,3,0.851706,1.077193,1.023871,0.045260
1934.750000,3,0.846089,1.078784,1.022257,0.046991
1935.000000,3,0.844382,1.066654,1.020680,0.046302
1935.250000,3,0.844158,1.075663,1.021931,0.046717
1935.500000,3,0.848697,1.065685,1.021693,0.043491
1935.750000,3,0.847009,1.051273,1.018346,0.042412
1936.000000,3,0.850174,1.112067,1.017036,0.044574
1936.250000,3,0.851205,1.064467,1.013311,0.041203
1936.500000,3,0.855770,1.085622,1.013579,0.040917
1936.750000,3,0.855541,1.051811,1.012803,0.039215
1937.000000,3,0.861014,1.079329,1.015722,0.039369
1937.250000,3,0.863205,1.045657,1.016362,0.037547
1937.500000,3,0.868491,1.076228,1.018841,0.037500
1937.750000,3,0.871052,1.095763,1.021182,0.037912
1938.000000,3,0.875509,1.124852,1.022767,0.038960
1938.250000,3,0.880847,1.191341,1.028229,0.044885
1938.500000,3,0.889084,1.168983,1.030252,0.040978
1938.750000,3,0.894097,1.153852,1.034522,0.038615
1939.000000,3,0.901256,1.120040,1.038335,0.034648
1939.250000,3,0.912301,1.177403,1.048828,0.038857
1939.500000,3,0.931172,1.176896,1.056759,0.035550
1939.750000,3,0.970358,1.180952,1.069974,0.029339
1940.000000,3,1.042758,1.249400,1.115328,0.035234
1940.250000,3,1.060961,1.282277,1.104768,0.042454
1940.500000,3,1.063081,1.233772,1.111179,0.037931
1940.750000,3,1.061313,1.239479,1.119948,0.039909
1941.000000,3,1.080498,1.281024,1.131307,0.045049
1941.250000,3,1.098846,1.264128,1.139074,0.043078
1941.500000,3,1.123899,1.359255,1.155279,0.052571
1941.750000,3,1.135045,1.406557,1.168619,0.056543
1942.000000,3,1.145182,1.357644,1.175549,0.049128
1942.250000,3,1.151275,1.335266,1.181627,0.043930
1942.500000,3,1.156351,1.315668,1.187534,0.036744
1942.750000,3,1.154743,1.324217,1.194867,0.035330
1943.000000,3,1.157337,1.331438,1.203443,0.036402
1943.250000,3,1.159219,1.323538,1.213058,0.036601
1943.500000,3,1.152465,1.291970,1.210168,0.027780
1943.750000,3,1.114420,1.245990,1.203263,0.025151
1944.000000,3,1.093329,1.236936,1.202233,0.029713
1944.250000,3,1.085571,1.231931,1.205270,0.032108
1944.500000,3,1.083378,1.233894,1.207151,0.034658
1944.750000,3,1.087703,1.254388,1.216594,0.034829
1945.000000,3,1.092731,1.268404,1.221315,0.035431
1945.250000,3,1.093644,1.257555,1.222446,0.036794
1945.500000,3,1.096908,1.261661,1.226057,0.038394
1945.750000,3,1.106283,1.279323,1.238471,0.038092
1946.000000,3,1.109448,1.281530,1.240144,0.039362
1946.250000,3,1.115362,1.290391,1.247712,0.040485
1946.500000,3,1.119108,1.286645,1.250919,0.044457
1946.750000,3,1.127574,1.289712,1.256929,0.045182
1947.000000,3,1.136563,1.298663,1.264737,0.044649
1947.250000,3,1.146326,1.304167,1.271825,0.043784
1947.500000,3,1.143811,1.309851,1.277809,0.043802
1947.750000,3,1.112415,1.312071,1.281613,0.047067
1948.000000,3,1.116312,1.318915,1.288186,0.045928
1948.250000,3,1.145680,1.325835,1.297819,0.041824
1948.500000,3,1.164539,1.333627,1.305072,0.038297
1948.750000,3,1.181320,1.345555,1.312570,0.035667
1949.000000,3,1.177085,1.342947,1.316139,0.034609
1949.250000,3,1.146455,1.344513,1.316399,0.037122
1949.500000,3,1.163853,1.347267,1.319900,0.033389
1949.750000,3,1.180833,1.344093,1.322373,0.029557
1950.000000,3,1.189224,1.339346,1.320473,0.026830
1950.250000,3,1.176598,1.338073,1.313453,0.027124
1950.500000,3,1.181489,1.339606,1.302484,0.024519
1950.750000,3,1.176041,1.329038,1.284209,0.022732
1951.000000,3,1.154011,1.306192,1.257491,0.022695
1951.250000,3,1.138631,1.289665,1.226759,0.022870
1951.500000,3,1.122446,1.268582,1.189163,0.024095
1951.750000,3,1.097175,1.237631,1.145945,0.025933
1952.000000,3,1.062919,1.199452,1.093903,0.028498
1952.250000,3,1.004892,1.147802,1.035794,0.030534
1952.500000,3,0.939710,1.092926,0.971844,0.032654
1952.750000,3,0.872349,1.024815,0.904183,0.033480
1953.000000,3,0.800876,0.956998,0.833868,0.034618
1953.250000,3,0.731319,0.886044,0.764108,0.035236
1953.500000,3,0.662071,0.820685,0.695377,0.036540
1953.750000,3,0.597340,0.755139,0.629674,0.037549
1954.000000,3,0.534134,0.699816,0.567660,0.040197
1954.250000,3,0.477273,0.648867,0.511468,0.043160
1954.500000,3,0.425243,0.609374,0.461058,0.047400
1954.750000,3,0.381619,0.574896,0.418545,0.051337
1955.000000,3,0.343999,0.551922,0.383774,0.056105
1955.250000,3,0.316235,0.533888,0.357459,0.060063
1955.500000,3,0.294725,0.524013,0.338338,0.063679
1955.750000,3,0.283002,0.516821,0.327223,0.065635
1956.000000,4,0.286586,0.576355,0.334809,0.080053
1956.250000,4,0.289950,0.577753,0.337633,0.079566
1956.500000,4,0.299476,0.583144,0.346301,0.078129
1956.750000,4,0.315766,0.592721,0.361094,0.076054
1957.000000,4,0.337612,0.608466,0.381635,0.073721
1957.250000,4,0.365877,0.631583,0.408435,0.071716
1957.500000,4,0.398609,0.663321,0.440931,0.070515
1957.750000,4,0.435613,0.702756,0.477956,0.070314
1958.000000,4,0.474523,0.751366,0.518528,0.071550
1958.250000,4,0.515120,0.805541,0.561694,0.074136
1958.500000,4,0.558376,0.865635,0.606965,0.078196
1958.750000,4,0.601255,0.927693,0.653341,0.083084
1959.000000,4,0.645670,0.989157,0.699522,0.088283
1959.250000,4,0.687281,1.047918,0.743707,0.093430
1959.500000,4,0.725615,1.102177,0.784541,0.098248
1959.750000,4,0.760435,1.147766,0.820638,0.101913
1960.000000,4,0.791068,1.184009,0.852040,0.104017
1960.250000,4,0.818924,1.211780,0.880315,0.104308
1960.500000,4,0.845462,1.231865,0.906014,0.102658
1960.750000,4,0.871212,1.242921,0.929279,0.099008
1961.000000,4,0.894371,1.246322,0.950270,0.093653
1961.250000,4,0.916519,1.246884,0.967825,0.087639
1961.500000,4,0.935213,1.241346,0.981297,0.080407
1961.750000,4,0.950349,1.230282,0.990656,0.072612
1962.000000,4,0.961079,1.213207,0.996742,0.064662
1962.250000,4,0.970041,1.193696,1.001027,0.056531
1962.500000,4,0.977799,1.172940,1.004376,0.048312
1962.750000,4,0.983452,1.152098,1.005456,0.040728
1963.000000,4,0.987038,1.130043,1.005296,0.033630
1963.250000,4,0.989585,1.107967,1.003732,0.027190
1963.500000,4,0.989950,1.086728,1.001603,0.021496
1963.750000,4,0.987232,1.065800,1.000148,0.016314
1964.000000,4,0.983379,1.048322,1.000751,0.012044
1964.250000,4,0.981471,1.032576,1.002386,0.009817
1964.500000,4,0.980576,1.019975,1.004855,0.010390
1964.750000,4,0.978358,1.021979,1.007612,0.012925
1965.000000,4,0.975482,1.027226,1.009797,0.016009
1965.250000,4,0.967728,1.030895,1.012068,0.019160
1965.500000,4,0.958936,1.034499,1.014404,0.022315
1965.750000,4,0.950356,1.039074,1.017244,0.025201
1966.000000,4,0.943201,1.043301,1.020739,0.028017
1966.250000,4,0.936860,1.047538,1.024108,0.030692
1966.500000,4,0.932321,1.051526,1.027273,0.032750
1966.750000,4,0.928207,1.055027,1.029972,0.034645
1967.000000,4,0.925095,1.060458,1.033749,0.036386
1967.250000,4,0.922779,1.067330,1.039238,0.038382
1967.500000,4,0.922234,1.076560,1.046763,0.041326
1967.750000,4,0.923020,1.088207,1.055883,0.044476
1968.000000,4,0.925209,1.098859,1.065580,0.047602
1968.250000,4,0.917696,1.108318,1.073598,0.050768
1968.500000,4,0.912622,1.118373,1.082038,0.052186
1968.750000,4,0.907428,1.126787,1.090037,0.053648
1969.000000,4,0.905670,1.136514,1.098546,0.056251
1969.250000,4,0.908433,1.145038,1.107471,0.058219
1969.500000,4,0.913276,1.157331,1.118268,0.060158
1969.750000,4,0.918090,1.168302,1.129130,0.062118
1970.000000,4,0.922031,1.178118,1.138564,0.064235
1970.250000,4,0.927733,1.186386,1.146807,0.065285
1970.500000,4,0.933904,1.194569,1.153803,0.066570
1970.750000,4,0.939231,1.202814,1.161439,0.067800
1971.000000,4,0.945287,1.213048,1.171008,0.069388
1971.250000,4,0.951630,1.223730,1.182188,0.070805
1971.500000,4,0.959537,1.235307,1.193513,0.072721
1971.750000,4,0.966667,1.246899,1.204143,0.074318
1972.000000,4,0.974772,1.258954,1.214223,0.075106
1972.250000,4,0.979367,1.266897,1.221633,0.076060
1972.500000,4,0.986130,1.275725,1.230378,0.076537
1972.750000,4,0.992373,1.284446,1.239182,0.077990
1973.000000,4,0.999935,1.296122,1.249686,0.079301
1973.250000,4,1.005809,1.313014,1.260637,0.080270
1973.500000,4,1.011348,1.331329,1.270364,0.081332
1973.750000,4,1.015245,1.346350,1.278759,0.082159
1974.000000,4,1.018457,1.358676,1.285536,0.082460
1974.250000,4,1.024383,1.367929,1.292787,0.082409
1974.500000,4,1.029494,1.379004,1.300756,0.082591
1974.750000,4,1.035032,1.380576,1.307943,0.082843
1975.000000,4,1.038989,1.381687,1.314763,0.083445
1975.250000,4,1.045422,1.381447,1.320008,0.083081
1975.500000,4,1.047152,1.377632,1.321876,0.083396
1975.750000,4,1.047928,1.373376,1.321143,0.083432
1976.000000,4,1.051756,1.369451,1.321179,0.082326
1976.250000,4,1.051846,1.366327,1.320100,0.081683
1976.500000,4,1.052621,1.364772,1.319391,0.080881
1976.750000,4,1.053993,1.363064,1.317546,0.079648
1977.000000,4,1.057294,1.358364,1.314026,0.077504
1977.250000,4,1.061630,1.351475,1.308056,0.074636
1977.500000,4,1.054242,1.341987,1.297519,0.073740
1977.750000,4,1.045253,1.330937,1.286099,0.073475
1978.000000,4,1.045174,1.320292,1.277352,0.070911
1978.250000,4,1.049062,1.312373,1.271044,0.067890
1978.500000,4,1.054918,1.305455,1.265685,0.064769
1978.750000,4,1.062166,1.298140,1.260492,0.061060
1979.000000,4,1.067575,1.290153,1.254203,0.057281
1979.250000,4,1.076226,1.282281,1.247926,0.053062
1979.500000,4,1.084638,1.273290,1.241428,0.048466
1979.750000,4,1.095187,1.265574,1.237339,0.043919
1980.000000,4,1.110838,1.261792,1.236156,0.038877
1980.250000,4,1.128586,1.259692,1.236480,0.033631
1980.500000,4,1.146205,1.257195,1.237284,0.028129
1980.750000,4,1.165027,1.252918,1.236891,0.022089
1981.000000,4,1.185082,1.248151,1.234900,0.015300
1981.250000,4,1.204571,1.239269,1.230524,0.007952
1981.500000,4,1.216724,1.230978,1.224352,0.003513
1981.750000,4,1.203446,1.247990,1.216568,0.010578
1982.000000,4,1.189417,1.263626,1.206553,0.019211
1982.250000,4,1.171323,1.276054,1.193439,0.028070
1982.500000,4,1.149483,1.283889,1.176466,0.036790
1982.750000,4,1.124720,1.287247,1.155065,0.045384
1983.000000,4,1.094970,1.286303,1.129247,0.053417
1983.250000,4,1.061261,1.277851,1.099713,0.060784
1983.500000,4,1.024194,1.261425,1.065989,0.066570
1983.750000,4,0.983100,1.237590,1.028015,0.071127
1984.000000,4,0.938476,1.204503,0.985425,0.074077
1984.250000,4,0.890293,1.161091,0.937768,0.075409
1984.500000,4,0.837610,1.109051,0.885293,0.075753
