# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256811,0.257453,0.257187,0.000240
21028.250000,1,0.257548,0.258466,0.258114,0.000311
21028.500000,1,0.260145,0.261299,0.260901,0.000398
21028.750000,1,0.264875,0.266630,0.266017,0.000604
21029.000000,1,0.272037,0.274974,0.273737,0.000986
21029.250000,1,0.282224,0.286153,0.284674,0.001303
21029.500000,1,0.296347,0.301225,0.299207,0.001613
21029.750000,1,0.313640,0.320494,0.317446,0.002261
21030.000000,1,0.334681,0.342550,0.339422,0.002639
21030.250000,1,0.358975,0.368648,0.364798,0.003234
21030.500000,1,0.386721,0.398024,0.393280,0.003789
21030.750000,1,0.417369,0.430208,0.424902,0.004339
21031.000000,1,0.451034,0.464880,0.459181,0.004697
21031.250000,1,0.485946,0.501450,0.495260,0.005230
21031.500000,1,0.522762,0.538982,0.532430,0.005496
21031.750000,1,0.559759,0.576547,0.569915,0.005807
21032.000000,1,0.596207,0.614231,0.606813,0.006143
21032.250000,1,0.632466,0.650383,0.643284,0.006167
21032.500000,1,0.666467,0.685790,0.678328,0.006619
21032.750000,1,0.700601,0.719716,0.712395,0.006631
21033.000000,1,0.732689,0.751630,0.744624,0.006755
21033.250000,1,0.762946,0.782297,0.774744,0.006745
21033.500000,1,0.789029,0.808831,0.801494,0.006916
21033.750000,1,0.814155,0.834248,0.826813,0.007037
21034.000000,1,0.839043,0.858216,0.850906,0.006716
21034.250000,1,0.863316,0.882080,0.875198,0.006750
21034.500000,1,0.887488,0.906334,0.898909,0.006587
21034.750000,1,0.910646,0.928548,0.921951,0.006410
21035.000000,1,0.931260,0.949324,0.942746,0.006517
21035.250000,1,0.948955,0.966957,0.960608,0.006494
21035.500000,1,0.965077,0.982038,0.976232,0.006231
21035.750000,1,0.980035,0.997123,0.990960,0.006222
21036.000000,1,0.994026,1.008874,1.003868,0.005674
21036.250000,1,1.005373,1.021303,1.016050,0.005941
21036.500000,1,1.016380,1.031678,1.026642,0.005652
21036.750000,1,1.025200,1.040798,1.035479,0.005707
21037.000000,1,1.033940,1.048530,1.043114,0.005202
21037.250000,1,1.041142,1.055160,1.050252,0.005038
21037.500000,1,1.048273,1.062570,1.057559,0.005062
21037.750000,1,1.056334,1.070100,1.065146,0.004921
21038.000000,1,1.064295,1.077188,1.072734,0.004620
21038.250000,1,1.072385,1.084258,1.079806,0.004322
21038.500000,1,1.083852,1.098307,1.093537,0.005249
21038.750000,1,1.085240,1.097185,1.093100,0.004371
21039.000000,1,1.093940,1.103717,1.100511,0.003743
21039.250000,1,1.103309,1.114244,1.109871,0.003819
21039.500000,1,1.113677,1.123832,1.120106,0.003553
21039.750000,1,1.124295,1.133868,1.130545,0.003415
21040.000000,1,1.135292,1.144503,1.140900,0.003273
21040.250000,1,1.145051,1.153712,1.150368,0.003137
21040.500000,1,1.153291,1.161158,1.158321,0.002755
21040.750000,1,1.161212,1.168403,1.165925,0.002562
21041.000000,1,1.168454,1.175114,1.172727,0.002606
21041.250000,1,1.175585,1.181779,1.179375,0.002286
21041.500000,1,1.180100,1.186400,1.184276,0.002404
21041.750000,1,1.184146,1.188746,1.186978,0.001617
21042.000000,1,1.186443,1.190032,1.188643,0.001233
21042.250000,1,1.187741,1.190537,1.189245,0.001216
21042.500000,1,1.189250,1.192384,1.191055,0.001227
21042.750000,1,1.191177,1.194078,1.192984,0.000973
21043.000000,1,1.194152,1.196689,1.195280,0.000814
21043.250000,1,1.196231,1.198513,1.197785,0.000813
21043.500000,1,1.199394,1.201523,1.200710,0.000741
21043.750000,1,1.203740,1.205101,1.204543,0.000420
21044.000000,1,1.209002,1.210393,1.209965,0.000501
21044.250000,1,1.216042,1.218416,1.217285,0.000749
21044.500000,1,1.224027,1.227086,1.225592,0.000945
21044.750000,1,1.233832,1.237314,1.235481,0.001398
21045.000000,1,1.243070,1.247372,1.245083,0.001460
21045.250000,1,1.253699,1.257690,1.255465,0.001378
21045.500000,1,1.263574,1.268857,1.265733,0.001712
21045.750000,1,1.273448,1.279345,1.275502,0.002059
21046.000000,1,1.281840,1.288395,1.284811,0.002175
21046.250000,1,1.290481,1.297214,1.293457,0.002254
21046.500000,1,1.297472,1.304606,1.300218,0.002375
21046.750000,1,1.302891,1.310509,1.306086,0.002684
21047.000000,1,1.308098,1.316212,1.311148,0.002886
21047.250000,1,1.312199,1.319788,1.314997,0.002892
21047.500000,1,1.315510,1.324443,1.318973,0.003090
21047.750000,1,1.319090,1.328508,1.322247,0.003457
21048.000000,1,1.320571,1.330056,1.324003,0.003421
21048.250000,1,1.320830,1.330516,1.324319,0.003644
21048.500000,1,1.320647,1.331604,1.324145,0.003910
21048.750000,1,1.319945,1.331624,1.324130,0.004109
21049.000000,1,1.321804,1.334012,1.325876,0.004442
21049.250000,1,1.324728,1.337757,1.329558,0.004587
21049.500000,1,1.329013,1.342811,1.334021,0.004902
21049.750000,1,1.332832,1.346437,1.337603,0.004932
21050.000000,1,1.335914,1.349773,1.340814,0.004964
21050.250000,1,1.338321,1.353339,1.343404,0.005560
21050.500000,1,1.339823,1.354618,1.344987,0.005386
21050.750000,1,1.341960,1.356545,1.347638,0.005221
21051.000000,1,1.344675,1.360840,1.350057,0.005824
21051.250000,1,1.346505,1.362778,1.352122,0.005771
21051.500000,1,1.347887,1.365305,1.354578,0.006181
21051.750000,1,1.350512,1.368631,1.356524,0.006710
21052.000000,1,1.352351,1.370869,1.358941,0.006623
21052.250000,1,1.354658,1.373206,1.361730,0.006586
21052.500000,1,1.355921,1.374075,1.362620,0.006545
21052.750000,1,1.354867,1.373716,1.361636,0.006575
21053.000000,1,1.350999,1.369840,1.357613,0.007138
21053.250000,1,1.345530,1.364276,1.352019,0.006915
21053.500000,1,1.338139,1.356006,1.344239,0.006704
21053.750000,1,1.329590,1.348784,1.336528,0.007221
21054.000000,1,1.322451,1.340244,1.328715,0.006737
21054.250000,1,1.311244,1.331235,1.318290,0.007230
21054.500000,1,1.297454,1.317191,1.304291,0.007165
21054.750000,1,1.276883,1.296655,1.284102,0.006951
21055.000000,1,1.251677,1.270096,1.258626,0.006547
21055.250000,1,1.220032,1.239391,1.227604,0.006653
21055.500000,1,1.184859,1.203423,1.192789,0.006360
21055.750000,1,1.146785,1.164628,1.154159,0.005927
21056.000000,1,1.102612,1.119021,1.109829,0.005530
21056.250000,1,1.051363,1.067651,1.059061,0.005383
21056.500000,1,0.992906,1.009159,1.000645,0.005377
21056.750000,1,0.928483,0.943023,0.935871,0.004796
21057.000000,1,0.860451,0.873363,0.867297,0.004382
21057.250000,1,0.788617,0.800487,0.795503,0.004176
21057.500000,1,0.716856,0.727696,0.723404,0.003793
21057.750000,1,0.645544,0.654493,0.651165,0.003580
21058.000000,1,0.575309,0.582920,0.580311,0.003046
21058.250000,1,0.508658,0.515560,0.512658,0.002651
21058.500000,1,0.446412,0.453242,0.450412,0.002536
21058.750000,1,0.392863,0.398294,0.395654,0.002088
21059.000000,1,0.347403,0.352013,0.349543,0.001714
21059.250000,1,0.310951,0.314877,0.312808,0.001486
21059.500000,1,0.285050,0.287927,0.286218,0.001054
21059.750000,1,0.269314,0.270816,0.269987,0.000581
21060.000000,2,0.322817,0.323549,0.323227,0.000244
21060.250000,2,0.322955,0.323627,0.323262,0.000211
21060.500000,2,0.323102,0.323694,0.323445,0.000189
21060.750000,2,0.324254,0.324834,0.324498,0.000201
21061.000000,2,0.325597,0.326219,0.325980,0.000208
21061.250000,2,0.328553,0.329763,0.329212,0.000374
21061.500000,2,0.333487,0.334886,0.334044,0.000439
21061.750000,2,0.340625,0.342417,0.341430,0.000604
21062.000000,2,0.349973,0.352409,0.351212,0.000811
21062.250000,2,0.363134,0.365668,0.364483,0.000828
21062.500000,2,0.379017,0.382044,0.380285,0.001024
21062.750000,2,0.397066,0.401033,0.398923,0.001301
21063.000000,2,0.417328,0.420772,0.418862,0.001248
21063.250000,2,0.438078,0.442438,0.440173,0.001463
21063.500000,2,0.459324,0.464042,0.461433,0.001613
21063.750000,2,0.480670,0.486163,0.483477,0.001800
21064.000000,2,0.502926,0.508316,0.505675,0.001802
21064.250000,2,0.524885,0.530559,0.527604,0.001946
21064.500000,2,0.545675,0.551051,0.548204,0.001837
21064.750000,2,0.564282,0.570187,0.567394,0.002002
21065.000000,2,0.581318,0.586676,0.584210,0.001896
21065.250000,2,0.596623,0.602816,0.600058,0.002070
21065.500000,2,0.612278,0.617539,0.615265,0.001862
21065.750000,2,0.627040,0.633251,0.630472,0.002060
21066.000000,2,0.641574,0.647382,0.644727,0.001954
21066.250000,2,0.655421,0.660556,0.658327,0.001854
21066.500000,2,0.666899,0.672404,0.670098,0.001928
21066.750000,2,0.677845,0.683246,0.680853,0.001948
21067.000000,2,0.687066,0.692905,0.690553,0.002049
21067.250000,2,0.698393,0.703959,0.701309,0.001989
21067.500000,2,0.709241,0.714012,0.712218,0.001691
21067.750000,2,0.721018,0.726077,0.723963,0.001761
21068.000000,2,0.731903,0.737684,0.735199,0.001973
21068.250000,2,0.742421,0.747541,0.745567,0.001767
21068.500000,2,0.752358,0.756434,0.754638,0.001415
21068.750000,2,0.761392,0.766245,0.764175,0.001801
21069.000000,2,0.771762,0.775930,0.774099,0.001511
21069.250000,2,0.782360,0.787414,0.785138,0.001602
21069.500000,2,0.795153,0.798686,0.796976,0.001280
21069.750000,2,0.806738,0.810887,0.809122,0.001444
21070.000000,2,0.818921,0.822735,0.820819,0.001238
21070.250000,2,0.829506,0.834012,0.832118,0.001499
21070.500000,2,0.841000,0.844368,0.842865,0.001262
21070.750000,2,0.853231,0.855782,0.854442,0.000953
21071.000000,2,0.864385,0.868796,0.866473,0.001483
21071.250000,2,0.877519,0.880347,0.878832,0.000955
21071.500000,2,0.889583,0.892317,0.890808,0.000965
21071.750000,2,0.901550,0.904240,0.902794,0.000970
21072.000000,2,0.913898,0.917258,0.915629,0.001263
21072.250000,2,0.925556,0.928857,0.927043,0.001063
21072.500000,2,0.938631,0.941525,0.939955,0.001006
21072.750000,2,0.952938,0.955653,0.954297,0.000888
21073.000000,2,0.967364,0.969394,0.968140,0.000849
21073.250000,2,0.980882,0.983733,0.982372,0.000959
21073.500000,2,0.994907,0.997146,0.996036,0.000833
21073.750000,2,1.009557,1.011700,1.010291,0.000744
21074.000000,2,1.023735,1.025385,1.024400,0.000641
21074.250000,2,1.038151,1.040225,1.038919,0.000698
21074.500000,2,1.052459,1.053989,1.053104,0.000616
21074.750000,2,1.065900,1.068341,1.067178,0.000880
21075.000000,2,1.079061,1.081675,1.080217,0.000932
21075.250000,2,1.092966,1.094429,1.093346,0.000508
21075.500000,2,1.104614,1.106725,1.105299,0.000729
21075.750000,2,1.117056,1.118620,1.117677,0.000579
21076.000000,2,1.142012,1.150931,1.147675,0.003066
21076.250000,2,1.140597,1.141902,1.140990,0.000449
21076.500000,2,1.151569,1.152498,1.151966,0.000353
21076.750000,2,1.163218,1.165533,1.164123,0.000876
21077.000000,2,1.175794,1.177765,1.176800,0.000708
21077.250000,2,1.188718,1.191403,1.190343,0.000921
21077.500000,2,1.203787,1.205522,1.204880,0.000720
21077.750000,2,1.219534,1.221223,1.220593,0.000704
21078.000000,2,1.234928,1.237465,1.236414,0.000801
21078.250000,2,1.251340,1.254025,1.252798,0.001035
21078.500000,2,1.268240,1.270898,1.269589,0.000949
21078.750000,2,1.285647,1.288768,1.287208,0.000960
21079.000000,2,1.303482,1.306818,1.305083,0.001085
21079.250000,2,1.321218,1.325727,1.323526,0.001409
21079.500000,2,1.340490,1.342979,1.341789,0.000954
21079.750000,2,1.360159,1.362975,1.361266,0.000997
21080.000000,2,1.378645,1.382701,1.380406,0.001388
21080.250000,2,1.398331,1.402597,1.400410,0.001562
21080.500000,2,1.418356,1.421945,1.420056,0.001183
21080.750000,2,1.436858,1.440264,1.438926,0.001213
21081.000000,2,1.456793,1.460420,1.458418,0.001119
21081.250000,2,1.475585,1.479797,1.477185,0.001452
21081.500000,2,1.492922,1.497678,1.495256,0.001585
21081.750000,2,1.511075,1.517015,1.514058,0.001922
21082.000000,2,1.529558,1.534476,1.532008,0.001894
21082.250000,2,1.547341,1.552247,1.549518,0.001861
21082.500000,2,1.562660,1.567753,1.564688,0.001868
21082.750000,2,1.575380,1.581213,1.578353,0.001925
21083.000000,2,1.587641,1.594205,1.590701,0.002168
21083.250000,2,1.599644,1.604931,1.602133,0.001752
21083.500000,2,1.610224,1.615148,1.612334,0.001972
21083.750000,2,1.619709,1.625116,1.622133,0.001852
21084.000000,2,1.625661,1.631303,1.628210,0.001814
21084.250000,2,1.629263,1.635424,1.631660,0.002197
21084.500000,2,1.629164,1.635893,1.631994,0.002526
21084.750000,2,1.628629,1.634186,1.630614,0.002214
21085.000000,2,1.626393,1.633588,1.629184,0.002526
21085.250000,2,1.625104,1.631602,1.627965,0.002714
21085.500000,2,1.620515,1.629427,1.624359,0.003315
21085.750000,2,1.615925,1.622248,1.618840,0.002429
21086.000000,2,1.606307,1.613864,1.609723,0.002989
21086.250000,2,1.594781,1.603115,1.598358,0.003400
21086.500000,2,1.579260,1.586971,1.582868,0.002788
21086.750000,2,1.562480,1.570477,1.565693,0.002969
21087.000000,2,1.540028,1.548625,1.544027,0.003116
21087.250000,2,1.512072,1.521216,1.517064,0.002969
21087.500000,2,1.476355,1.486013,1.482110,0.003138
21087.750000,2,1.433437,1.441561,1.438502,0.002650
21088.000000,2,1.382879,1.390953,1.387368,0.002814
21088.250000,2,1.324540,1.333406,1.330007,0.003025
21088.500000,2,1.262275,1.269357,1.266642,0.002546
21088.750000,2,1.194198,1.201239,1.198628,0.002906
21089.000000,2,1.119449,1.127131,1.123557,0.002901
21089.250000,2,1.036660,1.046275,1.041739,0.003502
21089.500000,2,0.948873,0.958701,0.953790,0.003677
21089.750000,2,0.857410,0.868011,0.862156,0.003952
21090.000000,2,0.765739,0.776171,0.770228,0.003830
21090.250000,2,0.677318,0.687802,0.681866,0.003844
21090.500000,2,0.594075,0.603685,0.598491,0.003621
21090.750000,2,0.519647,0.528239,0.523564,0.003133
21091.000000,2,0.454985,0.462578,0.458451,0.002795
21091.250000,2,0.403660,0.409234,0.406143,0.002134
21091.500000,2,0.365627,0.369791,0.367485,0.001479
21091.750000,2,0.343418,0.345303,0.344243,0.000771
21092.000000,3,0.302656,0.303609,0.303071,0.000323
21092.250000,3,0.304008,0.304475,0.304217,0.000173
21092.500000,3,0.307708,0.308330,0.307913,0.000204
21092.750000,3,0.314070,0.315157,0.314694,0.000402
21093.000000,3,0.324168,0.325653,0.325069,0.000556
21093.250000,3,0.338481,0.340387,0.339574,0.000710
21093.500000,3,0.356597,0.358807,0.357845,0.000865
21093.750000,3,0.378712,0.381036,0.380023,0.000943
21094.000000,3,0.404051,0.406958,0.405602,0.001086
21094.250000,3,0.432866,0.435707,0.434388,0.001057
21094.500000,3,0.463891,0.467279,0.465836,0.001292
21094.750000,3,0.497794,0.501873,0.499888,0.001452
21095.000000,3,0.533955,0.538346,0.536109,0.001597
21095.250000,3,0.572147,0.576330,0.574148,0.001600
21095.500000,3,0.610957,0.614997,0.613049,0.001561
21095.750000,3,0.649711,0.653301,0.651151,0.001462
21096.000000,3,0.685717,0.689608,0.687182,0.001595
21096.250000,3,0.718308,0.722155,0.720110,0.001513
21096.500000,3,0.748965,0.752460,0.750652,0.001365
21096.750000,3,0.778397,0.781943,0.779720,0.001287
21097.000000,3,0.805319,0.808824,0.806894,0.001305
21097.250000,3,0.831131,0.833995,0.832302,0.001186
21097.500000,3,0.853963,0.856041,0.854909,0.000816
21097.750000,3,0.872424,0.875534,0.873735,0.000996
21098.000000,3,0.887608,0.889504,0.888757,0.000687
21098.250000,3,0.900319,0.903142,0.901313,0.001025
21098.500000,3,0.912136,0.915154,0.913265,0.000982
21098.750000,3,0.923644,0.925254,0.924496,0.000595
21099.000000,3,0.934616,0.936337,0.935344,0.000743
21099.250000,3,0.944028,0.945411,0.944644,0.000495
21099.500000,3,0.951286,0.952867,0.952183,0.000536
21099.750000,3,0.956846,0.958685,0.958086,0.000628
21100.000000,3,0.964224,0.965786,0.964973,0.000627
21100.250000,3,0.969177,0.970383,0.969635,0.000437
21100.500000,3,0.975369,0.976631,0.976084,0.000419
21100.750000,3,0.981476,0.983973,0.982399,0.000898
21101.000000,3,0.987849,0.989236,0.988441,0.000525
21101.250000,3,0.993453,0.995418,0.994347,0.000662
21101.500000,3,0.999236,1.000901,1.000085,0.000491
21101.750000,3,1.006322,1.008581,1.007143,0.000785
21102.000000,3,1.014772,1.016859,1.015838,0.000722
21102.250000,3,1.024176,1.026414,1.025097,0.000764
21102.500000,3,1.033850,1.035084,1.034540,0.000407
21102.750000,3,1.042040,1.044025,1.043041,0.000670
21103.000000,3,1.049798,1.052335,1.051111,0.000921
21103.250000,3,1.056486,1.059160,1.057926,0.000876
21103.500000,3,1.063057,1.065709,1.064649,0.000945
21103.750000,3,1.069860,1.071643,1.070742,0.000650
21104.000000,3,1.074301,1.077029,1.076051,0.000991
21104.250000,3,1.077499,1.080261,1.079141,0.000840
21104.500000,3,1.079855,1.082942,1.081539,0.001117
21104.750000,3,1.081148,1.084290,1.083095,0.001118
21105.000000,3,1.083173,1.086653,1.085614,0.001243
21105.250000,3,1.087022,1.090204,1.088705,0.001166
21105.500000,3,1.090972,1.094327,1.092732,0.001144
21105.750000,3,1.094010,1.097624,1.096434,0.001297
21106.000000,3,1.097739,1.101454,1.099627,0.001217
21106.250000,3,1.100496,1.103837,1.102535,0.001139
21106.500000,3,1.104225,1.106977,1.105973,0.001112
21106.750000,3,1.108947,1.111847,1.110714,0.000963
21107.000000,3,1.115193,1.118100,1.116657,0.000971
21107.250000,3,1.122027,1.124194,1.123140,0.000821
21107.500000,3,1.127644,1.130866,1.129258,0.001082
21107.750000,3,1.133051,1.136312,1.134470,0.001177
21108.000000,3,1.136315,1.139187,1.138075,0.000980
21108.250000,3,1.140125,1.142517,1.141551,0.000865
21108.500000,3,1.142491,1.145487,1.144567,0.001061
21108.750000,3,1.146521,1.148331,1.147458,0.000572
21109.000000,3,1.149711,1.151431,1.150786,0.000574
21109.250000,3,1.151263,1.154164,1.152882,0.000956
21109.500000,3,1.154561,1.156402,1.155431,0.000690
21109.750000,3,1.157378,1.159550,1.158595,0.000849
21110.000000,3,1.162310,1.163844,1.163189,0.000532
21110.250000,3,1.168487,1.170022,1.169348,0.000489
21110.500000,3,1.176335,1.177632,1.176882,0.000473
21110.750000,3,1.184030,1.185820,1.184666,0.000593
21111.000000,3,1.192021,1.193779,1.192865,0.000587
21111.250000,3,1.200257,1.201699,1.201152,0.000439
21111.500000,3,1.209320,1.210375,1.209690,0.000416
21111.750000,3,1.218637,1.219461,1.219121,0.000363
21112.000000,3,1.228846,1.230227,1.229750,0.000447
21112.250000,3,1.238680,1.240515,1.239471,0.000556
21112.500000,3,1.248237,1.250000,1.249146,0.000664
21112.750000,3,1.257014,1.258841,1.257886,0.000641
21113.000000,3,1.265400,1.267974,1.266705,0.000830
21113.250000,3,1.273756,1.276255,1.275247,0.000853
21113.500000,3,1.283291,1.286266,1.285022,0.001076
21113.750000,3,1.292434,1.295021,1.293715,0.000839
21114.000000,3,1.300064,1.302811,1.301425,0.000834
21114.250000,3,1.308801,1.310159,1.309402,0.000562
21114.500000,3,1.315035,1.318840,1.317152,0.001354
21114.750000,3,1.324424,1.327653,1.325903,0.001074
21115.000000,3,1.333402,1.337798,1.335627,0.001587
21115.250000,3,1.343132,1.348024,1.345588,0.001512
21115.500000,3,1.352652,1.357927,1.355910,0.001930
21115.750000,3,1.363235,1.367673,1.365164,0.001642
21116.000000,3,1.371240,1.376585,1.374054,0.001807
21116.250000,3,1.381321,1.387242,1.383618,0.002125
21116.500000,3,1.392777,1.397862,1.395000,0.002226
21116.750000,3,1.404613,1.410008,1.407395,0.001952
21117.000000,3,1.416571,1.422544,1.419768,0.002249
21117.250000,3,1.427033,1.432304,1.429371,0.002032
21117.500000,3,1.433102,1.438570,1.435591,0.002168
21117.750000,3,1.435429,1.441657,1.437982,0.002160
21118.000000,3,1.435590,1.441196,1.437964,0.002145
21118.250000,3,1.431956,1.437076,1.434206,0.001875
21118.500000,3,1.423599,1.429888,1.426158,0.002170
21118.750000,3,1.408319,1.413306,1.410765,0.001887
21119.000000,3,1.385530,1.390659,1.388185,0.001744
21119.250000,3,1.354702,1.360351,1.358175,0.001989
21119.500000,3,1.319495,1.324237,1.322414,0.001825
21119.750000,3,1.278155,1.284295,1.282015,0.002180
21120.000000,3,1.234840,1.239738,1.238038,0.001902
21120.250000,3,1.183885,1.189766,1.187799,0.002282
21120.500000,3,1.126368,1.133058,1.130587,0.002618
21120.750000,3,1.060603,1.068086,1.064754,0.002856
21121.000000,3,0.987232,0.995439,0.991566,0.003087
21121.250000,3,0.909703,0.917915,0.913673,0.003192
21121.500000,3,0.829154,0.838771,0.833701,0.003486
21121.750000,3,0.749257,0.758838,0.753508,0.003476
21122.000000,3,0.670483,0.679790,0.674651,0.003439
21122.250000,3,0.594986,0.604009,0.598646,0.003260
21122.500000,3,0.523827,0.532460,0.527594,0.003185
21122.750000,3,0.460798,0.468317,0.463902,0.002800
21123.000000,3,0.407661,0.413799,0.410239,0.002264
21123.250000,3,0.365284,0.370016,0.367308,0.001767
21123.500000,3,0.334825,0.338639,0.336494,0.001330
21123.750000,3,0.316343,0.318804,0.317609,0.000835
21124.000000,4,0.288487,0.289215,0.288913,0.000243
21124.250000,4,0.291810,0.292970,0.292299,0.000434
21124.500000,4,0.300554,0.302500,0.301562,0.000760
21124.750000,4,0.316682,0.319185,0.318068,0.000944
21125.000000,4,0.338482,0.341948,0.340392,0.001258
21125.250000,4,0.367577,0.372348,0.370464,0.001777
21125.500000,4,0.403182,0.408111,0.406090,0.001862
21125.750000,4,0.444726,0.450638,0.448211,0.002169
21126.000000,4,0.490436,0.496973,0.494116,0.002412
21126.250000,4,0.540546,0.546794,0.544152,0.002374
21126.500000,4,0.592175,0.598892,0.596341,0.002528
21126.750000,4,0.647228,0.654490,0.651494,0.002652
21127.000000,4,0.701973,0.709172,0.706330,0.002729
21127.250000,4,0.756921,0.763149,0.760706,0.002281
21127.500000,4,0.807255,0.814021,0.810978,0.002331
21127.750000,4,0.853916,0.859498,0.857284,0.001988
21128.000000,4,0.895615,0.901256,0.898751,0.001981
21128.250000,4,0.934964,0.939022,0.937392,0.001402
21128.500000,4,0.969656,0.973316,0.971813,0.001346
21128.750000,4,1.000974,1.004386,1.002943,0.001250
21129.000000,4,1.026044,1.028812,1.027426,0.000938
21129.250000,4,1.046171,1.047361,1.046870,0.000399
21129.500000,4,1.059309,1.060421,1.059919,0.000354
21129.750000,4,1.069746,1.071113,1.070527,0.000461
21130.000000,4,1.078924,1.079877,1.079313,0.000327
21130.250000,4,1.087696,1.088781,1.088208,0.000346
21130.500000,4,1.094344,1.095110,1.094705,0.000266
21130.750000,4,1.099666,1.100595,1.100133,0.000316
21131.000000,4,1.100633,1.101746,1.101118,0.000392
21131.250000,4,1.100154,1.101508,1.101044,0.000445
21131.500000,4,1.099858,1.100993,1.100680,0.000385
21131.750000,4,1.101770,1.102201,1.101937,0.000150
21132.000000,4,1.104053,1.105081,1.104512,0.000424
21132.250000,4,1.107902,1.108588,1.108257,0.000211
21132.500000,4,1.110319,1.111093,1.110577,0.000246
21132.750000,4,1.112190,1.113087,1.112402,0.000312
21133.000000,4,1.112190,1.113377,1.112786,0.000363
21133.250000,4,1.113467,1.114238,1.113863,0.000280
21133.500000,4,1.113942,1.115181,1.114652,0.000433
21133.750000,4,1.115164,1.117269,1.116516,0.000699
21134.000000,4,1.116656,1.117982,1.117321,0.000421
21134.250000,4,1.117317,1.118971,1.118263,0.000548
21134.500000,4,1.117420,1.119270,1.118684,0.000607
21134.750000,4,1.119169,1.120713,1.120153,0.000483
21135.000000,4,1.121462,1.123098,1.122429,0.000676
21135.250000,4,1.126719,1.128139,1.127435,0.000563
21135.500000,4,1.131095,1.133839,1.132512,0.000843
21135.750000,4,1.138121,1.140689,1.139231,0.000928
21136.000000,4,1.142951,1.145013,1.144270,0.000667
21136.250000,4,1.147617,1.149380,1.148447,0.000669
21136.500000,4,1.150111,1.151857,1.150951,0.000579
21136.750000,4,1.153686,1.155366,1.154707,0.000571
21137.000000,4,1.156429,1.157872,1.156951,0.000492
21137.250000,4,1.158442,1.159894,1.159354,0.000471
21137.500000,4,1.159474,1.160553,1.160112,0.000369
21137.750000,4,1.160251,1.161032,1.160588,0.000265
21138.000000,4,1.159584,1.161122,1.160336,0.000678
21138.250000,4,1.161116,1.162556,1.161776,0.000632
21138.500000,4,1.162051,1.163927,1.162864,0.000681
21138.750000,4,1.164507,1.165339,1.165096,0.000278
21139.000000,4,1.165452,1.167399,1.166615,0.000633
21139.250000,4,1.167825,1.169971,1.168967,0.000690
21139.500000,4,1.170686,1.172640,1.171541,0.000697
21139.750000,4,1.174705,1.176466,1.175830,0.000657
21140.000000,4,1.200401,1.212275,1.208297,0.004174
21140.250000,4,1.186540,1.188314,1.187379,0.000580
21140.500000,4,1.192357,1.194640,1.193517,0.000862
21140.750000,4,1.199327,1.200830,1.200253,0.000543
21141.000000,4,1.204660,1.205822,1.205313,0.000455
21141.250000,4,1.210376,1.211201,1.210763,0.000304
21141.500000,4,1.213522,1.215416,1.214611,0.000638
21141.750000,4,1.218294,1.219667,1.218776,0.000576
21142.000000,4,1.219901,1.221751,1.220725,0.000629
21142.250000,4,1.221985,1.223710,1.222985,0.000558
21142.500000,4,1.223500,1.224333,1.223977,0.000270
21142.750000,4,1.223825,1.224356,1.224106,0.000209
21143.000000,4,1.222696,1.224204,1.223834,0.000525
21143.250000,4,1.223309,1.224250,1.223774,0.000334
21143.500000,4,1.222332,1.223072,1.222855,0.000249
21143.750000,4,1.221418,1.222391,1.222092,0.000343
21144.000000,4,1.219049,1.219826,1.219496,0.000268
21144.250000,4,1.216855,1.218849,1.217658,0.000641
21144.500000,4,1.214496,1.216077,1.215489,0.000510
21144.750000,4,1.213036,1.214332,1.213566,0.000462
21145.000000,4,1.211644,1.212291,1.211937,0.000226
21145.250000,4,1.208855,1.210132,1.209528,0.000375
21145.500000,4,1.205938,1.207362,1.206605,0.000472
21145.750000,4,1.203735,1.204410,1.204019,0.000214
21146.000000,4,1.200076,1.201075,1.200638,0.000338
21146.250000,4,1.198677,1.199653,1.199169,0.000298
21146.500000,4,1.196904,1.198477,1.197564,0.000542
21146.750000,4,1.195617,1.196474,1.196052,0.000289
21147.000000,4,1.192912,1.194209,1.193564,0.000406
21147.250000,4,1.191432,1.192693,1.192101,0.000439
21147.500000,4,1.189069,1.190818,1.189830,0.000521
21147.750000,4,1.188646,1.189783,1.189248,0.000409
21148.000000,4,1.189283,1.190719,1.190004,0.000482
21148.250000,4,1.190942,1.192095,1.191386,0.000405
21148.500000,4,1.190313,1.192942,1.191621,0.000845
21148.750000,4,1.190677,1.192284,1.191589,0.000484
21149.000000,4,1.187934,1.190599,1.189210,0.000825
21149.250000,4,1.186645,1.188764,1.187581,0.000647
21149.500000,4,1.184794,1.186361,1.185491,0.000590
21149.750000,4,1.183372,1.184357,1.183763,0.000408
21150.000000,4,1.178548,1.180612,1.179666,0.000825
21150.250000,4,1.171493,1.173564,1.172417,0.000774
21150.500000,4,1.158234,1.161426,1.159838,0.000957
21150.750000,4,1.141196,1.144584,1.142853,0.001108
21151.000000,4,1.117802,1.122654,1.120223,0.001508
21151.250000,4,1.092709,1.096649,1.093965,0.001384
21151.500000,4,1.059122,1.064626,1.061482,0.001910
21151.750000,4,1.021117,1.028217,1.023953,0.002316
21152.000000,4,0.977175,0.984227,0.979712,0.002541
21152.250000,4,0.927370,0.934877,0.930477,0.002787
21152.500000,4,0.873596,0.881219,0.876621,0.002869
