# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.306016,0.307350,0.306560,0.000522
20528.250000,1,0.307382,0.309499,0.308305,0.000853
20528.500000,1,0.312148,0.314567,0.313198,0.001069
20528.750000,1,0.320837,0.323689,0.322245,0.001374
20529.000000,1,0.334281,0.338427,0.336327,0.002006
20529.250000,1,0.353929,0.359742,0.356857,0.002884
20529.500000,1,0.379112,0.386630,0.382871,0.003604
20529.750000,1,0.409054,0.418788,0.413947,0.004810
20530.000000,1,0.441780,0.453958,0.447744,0.005966
20530.250000,1,0.476452,0.491018,0.483708,0.007035
20530.500000,1,0.513920,0.530644,0.522098,0.008105
20530.750000,1,0.554921,0.574005,0.564599,0.009372
20531.000000,1,0.600333,0.621433,0.610832,0.010377
20531.250000,1,0.650216,0.673373,0.661743,0.011475
20531.500000,1,0.701629,0.726851,0.714212,0.012274
20531.750000,1,0.752013,0.779176,0.765449,0.013222
20532.000000,1,0.796227,0.824811,0.810566,0.013975
20532.250000,1,0.832218,0.862275,0.847130,0.014838
20532.500000,1,0.858794,0.891360,0.875221,0.015853
20532.750000,1,0.881005,0.915137,0.898091,0.016593
20533.000000,1,0.901765,0.936403,0.919031,0.016799
20533.250000,1,0.923142,0.958723,0.940918,0.017329
20533.500000,1,0.945365,0.982098,0.963688,0.017855
20533.750000,1,0.966105,1.002708,0.984573,0.017828
20534.000000,1,0.978305,1.015740,0.997206,0.018232
20534.250000,1,0.980102,1.018512,0.999575,0.018772
20534.500000,1,0.972235,1.010486,0.991705,0.018788
20534.750000,1,0.960628,0.999673,0.980481,0.018889
20535.000000,1,0.952585,0.990570,0.971813,0.018642
20535.250000,1,0.951255,0.989414,0.970538,0.018756
20535.500000,1,0.958044,0.996046,0.977140,0.018660
20535.750000,1,0.967951,1.006303,0.987358,0.018750
20536.000000,1,0.974906,1.012710,0.993899,0.018515
20536.250000,1,0.973528,1.010921,0.992546,0.018225
20536.500000,1,0.963846,1.001571,0.982787,0.018214
20536.750000,1,0.951983,0.988925,0.970693,0.018125
20537.000000,1,0.944429,0.981551,0.963418,0.018087
20537.250000,1,0.948594,0.984720,0.966697,0.017517
20537.500000,1,0.962918,0.998477,0.980665,0.017096
20537.750000,1,0.984130,1.018561,1.001551,0.016706
20538.000000,1,1.005948,1.038665,1.022422,0.015806
20538.250000,1,1.021431,1.053846,1.037533,0.015629
20538.500000,1,1.036745,1.072467,1.054713,0.017297
20538.750000,1,1.028944,1.059500,1.044406,0.014921
20539.000000,1,1.029908,1.059796,1.045217,0.014254
20539.250000,1,1.038235,1.065944,1.052124,0.013245
20539.500000,1,1.052397,1.078081,1.065521,0.012368
20539.750000,1,1.071437,1.095911,1.083805,0.011613
20540.000000,1,1.089293,1.110757,1.100004,0.010567
20540.250000,1,1.099491,1.121125,1.110084,0.010246
20540.500000,1,1.099730,1.119708,1.109777,0.009744
20540.750000,1,1.093310,1.111548,1.102713,0.008755
20541.000000,1,1.084386,1.100488,1.092607,0.007763
20541.250000,1,1.077261,1.092393,1.084980,0.007243
20541.500000,1,1.077052,1.089793,1.083302,0.006205
20541.750000,1,1.081375,1.093994,1.087833,0.005669
20542.000000,1,1.090488,1.100082,1.095228,0.004711
20542.250000,1,1.096419,1.104530,1.100647,0.003803
20542.500000,1,1.096470,1.103809,1.100082,0.003283
20542.750000,1,1.090507,1.096262,1.093413,0.002678
20543.000000,1,1.078564,1.083804,1.081305,0.002115
20543.250000,1,1.066637,1.071736,1.069341,0.002076
20543.500000,1,1.061807,1.064728,1.063192,0.001275
20543.750000,1,1.064014,1.065064,1.064687,0.000404
20544.000000,1,1.075343,1.075810,1.075578,0.000190
20544.250000,1,1.084408,1.087625,1.085936,0.001465
20544.500000,1,1.093622,1.098815,1.096470,0.002292
20544.750000,1,1.099825,1.105901,1.102842,0.002751
20545.000000,1,1.101471,1.108152,1.104813,0.003135
20545.250000,1,1.101871,1.109929,1.105972,0.003889
20545.500000,1,1.105851,1.114765,1.110266,0.004288
20545.750000,1,1.114839,1.125011,1.119867,0.004937
20546.000000,1,1.127506,1.139898,1.133427,0.005917
20546.250000,1,1.139897,1.153393,1.146870,0.006470
20546.500000,1,1.148717,1.162651,1.155785,0.006855
20546.750000,1,1.152014,1.167892,1.159815,0.007661
20547.000000,1,1.152051,1.168438,1.160338,0.008064
20547.250000,1,1.153692,1.171459,1.162350,0.008411
20547.500000,1,1.159247,1.177234,1.168220,0.008672
20547.750000,1,1.171596,1.190593,1.181169,0.009344
20548.000000,1,1.187304,1.208398,1.197898,0.010099
20548.250000,1,1.204317,1.226882,1.215264,0.010918
20548.500000,1,1.216978,1.241057,1.229088,0.011933
20548.750000,1,1.226852,1.252143,1.239248,0.012263
20549.000000,1,1.233356,1.259865,1.246271,0.012862
20549.250000,1,1.241498,1.268789,1.255159,0.013376
20549.500000,1,1.251432,1.280704,1.265960,0.014291
20549.750000,1,1.267250,1.297479,1.282378,0.014928
20550.000000,1,1.284840,1.316301,1.300621,0.015650
20550.250000,1,1.302966,1.335868,1.319236,0.016049
20550.500000,1,1.317378,1.351072,1.333924,0.016432
20550.750000,1,1.326390,1.361586,1.343860,0.017446
20551.000000,1,1.331679,1.368593,1.349646,0.017620
20551.250000,1,1.334130,1.370133,1.351796,0.017511
20551.500000,1,1.337273,1.374018,1.355491,0.018199
20551.750000,1,1.342422,1.381998,1.361678,0.019161
20552.000000,1,1.352951,1.391260,1.372079,0.018860
20552.250000,1,1.364411,1.404298,1.384191,0.019206
20552.500000,1,1.374080,1.416045,1.394894,0.019781
20552.750000,1,1.381028,1.419960,1.400392,0.019213
20553.000000,1,1.379773,1.420020,1.399232,0.019379
20553.250000,1,1.373494,1.413302,1.393162,0.019407
20553.500000,1,1.366608,1.405670,1.386084,0.019216
20553.750000,1,1.363178,1.402957,1.382487,0.018982
20554.000000,1,1.361547,1.401854,1.381371,0.019397
20554.250000,1,1.360836,1.400383,1.380447,0.019361
20554.500000,1,1.354174,1.394242,1.374171,0.019528
20554.750000,1,1.337708,1.376423,1.357182,0.018504
20555.000000,1,1.310943,1.347475,1.329121,0.017701
20555.250000,1,1.275539,1.310805,1.292825,0.016885
20555.500000,1,1.236963,1.269862,1.253249,0.015998
20555.750000,1,1.197783,1.230161,1.214250,0.015665
20556.000000,1,1.160393,1.190162,1.175139,0.014550
20556.250000,1,1.116233,1.144837,1.130591,0.013832
20556.500000,1,1.063097,1.090388,1.076931,0.013162
20556.750000,1,0.998892,1.023051,1.011331,0.011587
20557.000000,1,0.926304,0.947067,0.936797,0.009990
20557.250000,1,0.849286,0.868217,0.859183,0.008820
20557.500000,1,0.774823,0.790256,0.782820,0.007341
20557.750000,1,0.703449,0.716509,0.710150,0.006148
20558.000000,1,0.634440,0.645537,0.640368,0.005089
20558.250000,1,0.568682,0.576980,0.573130,0.003751
20558.500000,1,0.505372,0.511679,0.508602,0.002818
20558.750000,1,0.447419,0.451534,0.449705,0.001680
20559.000000,1,0.397865,0.400208,0.399115,0.000858
20559.250000,1,0.359358,0.360557,0.360179,0.000479
20559.500000,1,0.332567,0.333641,0.333138,0.000394
20559.750000,1,0.316919,0.318434,0.317532,0.000562
20560.000000,2,0.321993,0.339930,0.331124,0.008800
20560.250000,2,0.321846,0.339494,0.330747,0.008636
20560.500000,2,0.321523,0.338843,0.330196,0.008477
20560.750000,2,0.321921,0.339038,0.330402,0.008367
20561.000000,2,0.323368,0.340248,0.331835,0.008288
20561.250000,2,0.327018,0.343264,0.335158,0.008081
20561.500000,2,0.333129,0.349304,0.341104,0.007955
20561.750000,2,0.342585,0.358507,0.350484,0.007832
20562.000000,2,0.356206,0.372083,0.364118,0.007760
20562.250000,2,0.374622,0.390448,0.382387,0.007765
20562.500000,2,0.397643,0.413073,0.405347,0.007653
20562.750000,2,0.423172,0.439311,0.431244,0.007880
20563.000000,2,0.449601,0.466110,0.457844,0.008118
20563.250000,2,0.474702,0.491423,0.483070,0.008322
20563.500000,2,0.498088,0.515817,0.506784,0.008613
20563.750000,2,0.521044,0.538816,0.529822,0.008755
20564.000000,2,0.545310,0.563646,0.554513,0.008972
20564.250000,2,0.571329,0.589935,0.580636,0.009104
20564.500000,2,0.597595,0.616660,0.606985,0.009371
20564.750000,2,0.620884,0.639710,0.630144,0.009165
20565.000000,2,0.637421,0.656772,0.647139,0.009575
20565.250000,2,0.646863,0.666270,0.656761,0.009394
20565.500000,2,0.652818,0.672248,0.662610,0.009494
20565.750000,2,0.658861,0.677377,0.668103,0.009047
20566.000000,2,0.668294,0.686714,0.677461,0.009112
20566.250000,2,0.683024,0.700587,0.691813,0.008628
20566.500000,2,0.700742,0.717825,0.709271,0.008347
20566.750000,2,0.717138,0.733374,0.725269,0.007960
20567.000000,2,0.728634,0.744400,0.736523,0.007750
20567.250000,2,0.733333,0.748962,0.741271,0.007513
20567.500000,2,0.735891,0.750319,0.742983,0.007070
20567.750000,2,0.738969,0.752075,0.745587,0.006462
20568.000000,2,0.747906,0.759845,0.753875,0.005779
20568.250000,2,0.762273,0.773720,0.767790,0.005353
20568.500000,2,0.781466,0.791480,0.786549,0.004772
20568.750000,2,0.802441,0.810830,0.806712,0.004036
20569.000000,2,0.819969,0.827283,0.823692,0.003400
20569.250000,2,0.832315,0.838339,0.835278,0.002854
20569.500000,2,0.839080,0.844974,0.841966,0.002760
20569.750000,2,0.844273,0.848678,0.846560,0.002007
20570.000000,2,0.851916,0.854609,0.853176,0.001251
20570.250000,2,0.861911,0.864196,0.863022,0.000915
20570.500000,2,0.876492,0.877059,0.876744,0.000249
20570.750000,2,0.892770,0.893273,0.892952,0.000203
20571.000000,2,0.906209,0.908671,0.907467,0.000982
20571.250000,2,0.915757,0.918831,0.917201,0.001270
20571.500000,2,0.918995,0.922325,0.920636,0.001594
20571.750000,2,0.917160,0.920179,0.918756,0.001420
20572.000000,2,0.913513,0.917235,0.915348,0.001793
20572.250000,2,0.908754,0.914088,0.911588,0.002477
20572.500000,2,0.911036,0.916739,0.913889,0.002840
20572.750000,2,0.918183,0.925364,0.921860,0.003278
20573.000000,2,0.929804,0.937520,0.933515,0.003574
20573.250000,2,0.940445,0.949087,0.944798,0.004195
20573.500000,2,0.947133,0.956403,0.951829,0.004538
20573.750000,2,0.949766,0.959385,0.954518,0.004623
20574.000000,2,0.949357,0.959954,0.954730,0.005212
20574.250000,2,0.950944,0.962082,0.956562,0.005271
20574.500000,2,0.960249,0.971405,0.965984,0.005408
20574.750000,2,0.976586,0.989797,0.983094,0.006291
20575.000000,2,0.999405,1.014528,1.007033,0.007136
20575.250000,2,1.025550,1.041111,1.033254,0.007668
20575.500000,2,1.048122,1.066411,1.057268,0.008779
20575.750000,2,1.067021,1.085082,1.075963,0.008724
20576.000000,2,1.085608,1.104225,1.094786,0.008835
20576.250000,2,1.097501,1.117241,1.107217,0.009613
20576.500000,2,1.115776,1.137145,1.126422,0.010451
20576.750000,2,1.138437,1.162274,1.149984,0.011358
20577.000000,2,1.163126,1.187734,1.175774,0.011889
20577.250000,2,1.187394,1.213796,1.200326,0.012693
20577.500000,2,1.207190,1.234653,1.220533,0.013062
20577.750000,2,1.223375,1.250507,1.236823,0.013302
20578.000000,2,1.236256,1.264546,1.250506,0.014019
20578.250000,2,1.250387,1.279065,1.264481,0.014043
20578.500000,2,1.267206,1.297366,1.282295,0.014559
20578.750000,2,1.286295,1.317060,1.301386,0.014896
20579.000000,2,1.306311,1.337666,1.322016,0.015110
20579.250000,2,1.324750,1.355786,1.340058,0.015286
20579.500000,2,1.339664,1.370928,1.355256,0.015282
20579.750000,2,1.351714,1.383733,1.367264,0.015429
20580.000000,2,1.361457,1.393550,1.377313,0.015778
20580.250000,2,1.371285,1.402364,1.386392,0.015111
20580.500000,2,1.380190,1.411229,1.395678,0.014982
20580.750000,2,1.390867,1.421888,1.406128,0.015148
20581.000000,2,1.402596,1.433931,1.417779,0.015035
20581.250000,2,1.413454,1.444821,1.428843,0.015217
20581.500000,2,1.424702,1.454337,1.439205,0.014255
20581.750000,2,1.432226,1.460743,1.446577,0.014123
20582.000000,2,1.438496,1.465949,1.452019,0.013512
20582.250000,2,1.441509,1.470361,1.455669,0.013764
20582.500000,2,1.446852,1.473540,1.459810,0.012948
20582.750000,2,1.453850,1.479797,1.466439,0.012385
20583.000000,2,1.466258,1.488481,1.477345,0.011076
20583.250000,2,1.478429,1.501286,1.489802,0.011304
20583.500000,2,1.491861,1.513921,1.502560,0.010525
20583.750000,2,1.503155,1.523628,1.513414,0.009844
20584.000000,2,1.512420,1.532318,1.522208,0.009441
20584.250000,2,1.522060,1.538585,1.530276,0.008151
20584.500000,2,1.531008,1.547103,1.539195,0.007716
20584.750000,2,1.545353,1.558989,1.552291,0.006452
20585.000000,2,1.562145,1.574146,1.567826,0.005629
20585.250000,2,1.578191,1.588161,1.583030,0.004570
20585.500000,2,1.591205,1.598614,1.594991,0.003462
20585.750000,2,1.598624,1.603607,1.600781,0.002085
20586.000000,2,1.601749,1.602484,1.602110,0.000317
20586.250000,2,1.600840,1.602040,1.601363,0.000438
20586.500000,2,1.598072,1.602726,1.600155,0.002059
20586.750000,2,1.593119,1.601298,1.597396,0.003906
20587.000000,2,1.585056,1.596207,1.590473,0.005188
20587.250000,2,1.566706,1.582181,1.574802,0.007139
20587.500000,2,1.537907,1.556754,1.547571,0.008596
20587.750000,2,1.497967,1.518865,1.508356,0.010326
20588.000000,2,1.445312,1.471549,1.458775,0.012192
20588.250000,2,1.385478,1.413598,1.400055,0.013243
20588.500000,2,1.318343,1.347437,1.333100,0.014128
20588.750000,2,1.242916,1.275584,1.259580,0.015550
20589.000000,2,1.159968,1.193823,1.176999,0.016083
20589.250000,2,1.068386,1.103867,1.086630,0.016865
20589.500000,2,0.971959,1.007381,0.989730,0.016850
20589.750000,2,0.873329,0.907525,0.890757,0.016272
20590.000000,2,0.776320,0.809150,0.793403,0.015527
20590.250000,2,0.684538,0.715988,0.700791,0.015007
20590.500000,2,0.600132,0.629401,0.615049,0.013981
20590.750000,2,0.524887,0.551943,0.538446,0.012879
20591.000000,2,0.459936,0.484611,0.472550,0.011850
20591.250000,2,0.406472,0.429351,0.418158,0.010993
20591.500000,2,0.367344,0.387652,0.377760,0.009852
20591.750000,2,0.343483,0.362107,0.352945,0.009158
20592.000000,3,0.281833,0.283356,0.282631,0.000605
20592.250000,3,0.284770,0.285953,0.285261,0.000461
20592.500000,3,0.292116,0.292848,0.292481,0.000259
20592.750000,3,0.304247,0.306620,0.305493,0.001050
20593.000000,3,0.321525,0.326377,0.323896,0.002347
20593.250000,3,0.344825,0.353491,0.349128,0.004130
20593.500000,3,0.374027,0.386562,0.380304,0.006076
20593.750000,3,0.407646,0.424903,0.416193,0.008441
20594.000000,3,0.444139,0.466337,0.455060,0.010831
20594.250000,3,0.481749,0.509431,0.495506,0.013572
20594.500000,3,0.521364,0.554350,0.537873,0.016091
20594.750000,3,0.563920,0.603194,0.583537,0.019239
20595.000000,3,0.610987,0.656199,0.633623,0.022014
20595.250000,3,0.661412,0.713289,0.687269,0.025154
20595.500000,3,0.712961,0.770857,0.741975,0.028278
20595.750000,3,0.760217,0.824287,0.792413,0.031295
20596.000000,3,0.801017,0.870573,0.835824,0.033855
20596.250000,3,0.835075,0.909053,0.872132,0.036099
20596.500000,3,0.865484,0.943284,0.904387,0.038123
20596.750000,3,0.896174,0.978172,0.937334,0.040134
20597.000000,3,0.929636,1.015677,0.972865,0.042031
20597.250000,3,0.963807,1.054030,1.009482,0.044096
20597.500000,3,0.996295,1.089833,1.043586,0.045700
20597.750000,3,1.022298,1.119475,1.071255,0.047307
20598.000000,3,1.039313,1.137884,1.089168,0.048138
20598.250000,3,1.049777,1.149516,1.100154,0.048721
20598.500000,3,1.057883,1.157071,1.108006,0.048404
20598.750000,3,1.066340,1.165573,1.116693,0.048430
20599.000000,3,1.077878,1.176517,1.127794,0.048083
20599.250000,3,1.091130,1.188807,1.140572,0.047925
20599.500000,3,1.102487,1.200119,1.152004,0.047454
20599.750000,3,1.111004,1.207874,1.159618,0.046984
20600.000000,3,1.122692,1.220343,1.171823,0.047693
20600.250000,3,1.111717,1.202432,1.157678,0.044405
20600.500000,3,1.104203,1.191777,1.148849,0.042793
20600.750000,3,1.096046,1.178979,1.138256,0.040366
20601.000000,3,1.087770,1.166281,1.127267,0.038297
20601.250000,3,1.080556,1.155197,1.118584,0.036599
20601.500000,3,1.076282,1.146247,1.111674,0.034049
20601.750000,3,1.072721,1.139080,1.105933,0.032112
20602.000000,3,1.067685,1.128336,1.098216,0.029711
20602.250000,3,1.057432,1.114186,1.086352,0.027818
20602.500000,3,1.043296,1.095354,1.069621,0.025535
20602.750000,3,1.025448,1.075111,1.050533,0.023712
20603.000000,3,1.010370,1.053113,1.032140,0.020762
20603.250000,3,1.000072,1.038531,1.019226,0.018532
20603.500000,3,0.994979,1.029242,1.012189,0.016895
20603.750000,3,0.994149,1.025724,1.010313,0.015242
20604.000000,3,0.995993,1.023042,1.009528,0.013293
20604.250000,3,0.994777,1.018527,1.006683,0.011475
20604.500000,3,0.989001,1.009188,0.999158,0.009942
20604.750000,3,0.982109,0.999106,0.990771,0.008268
20605.000000,3,0.978490,0.992170,0.985271,0.006561
20605.250000,3,0.981798,0.992483,0.987190,0.005115
20605.500000,3,0.993265,1.000837,0.997244,0.003565
20605.750000,3,1.012065,1.016580,1.014286,0.001960
20606.000000,3,1.033750,1.034943,1.034392,0.000518
20606.250000,3,1.052674,1.054623,1.053622,0.000911
20606.500000,3,1.064705,1.070158,1.067320,0.002498
20606.750000,3,1.073553,1.080667,1.077125,0.003507
20607.000000,3,1.080673,1.089967,1.085430,0.004531
20607.250000,3,1.089842,1.101815,1.095831,0.005826
20607.500000,3,1.101150,1.115629,1.108380,0.006955
20607.750000,3,1.114035,1.131581,1.122402,0.008350
20608.000000,3,1.126322,1.145516,1.135753,0.009431
20608.250000,3,1.135243,1.157133,1.146082,0.010715
20608.500000,3,1.142290,1.165290,1.153686,0.011241
20608.750000,3,1.147543,1.172814,1.160145,0.012216
20609.000000,3,1.153553,1.180449,1.167070,0.013186
20609.250000,3,1.161306,1.190290,1.175593,0.014206
20609.500000,3,1.170064,1.201456,1.185332,0.015186
20609.750000,3,1.178790,1.210927,1.194931,0.015931
20610.000000,3,1.186165,1.221270,1.203552,0.017031
20610.250000,3,1.192634,1.228333,1.210508,0.017641
20610.500000,3,1.196631,1.234352,1.215446,0.018397
20610.750000,3,1.200488,1.239369,1.219668,0.019181
20611.000000,3,1.202821,1.242990,1.222855,0.019740
20611.250000,3,1.205957,1.247796,1.226637,0.020578
20611.500000,3,1.209509,1.252682,1.231175,0.021059
20611.750000,3,1.213830,1.258109,1.235759,0.021601
20612.000000,3,1.218550,1.264199,1.241027,0.022371
20612.250000,3,1.222678,1.269656,1.245763,0.022864
20612.500000,3,1.224758,1.272817,1.248610,0.023347
20612.750000,3,1.225406,1.275295,1.249914,0.024166
20613.000000,3,1.224230,1.274733,1.249185,0.024744
20613.250000,3,1.223104,1.274020,1.248162,0.025042
20613.500000,3,1.221688,1.274893,1.247555,0.025822
20613.750000,3,1.222147,1.275214,1.248503,0.025981
20614.000000,3,1.223642,1.277120,1.250075,0.026191
20614.250000,3,1.224120,1.280702,1.252106,0.027422
20614.500000,3,1.226363,1.281414,1.253645,0.027179
20614.750000,3,1.224340,1.282949,1.253211,0.028497
20615.000000,3,1.224300,1.282066,1.252816,0.027926
20615.250000,3,1.223782,1.282718,1.253117,0.028527
20615.500000,3,1.226473,1.285457,1.255559,0.028963
20615.750000,3,1.230749,1.292219,1.261048,0.029862
20616.000000,3,1.236557,1.299743,1.267251,0.030676
20616.250000,3,1.242889,1.306074,1.274341,0.030593
20616.500000,3,1.249512,1.312956,1.280965,0.031270
20616.750000,3,1.254799,1.319888,1.286869,0.031941
20617.000000,3,1.259733,1.325878,1.292488,0.032045
20617.250000,3,1.263750,1.331707,1.297692,0.032841
20617.500000,3,1.268265,1.335950,1.301810,0.033212
20617.750000,3,1.270767,1.339010,1.304435,0.033219
20618.000000,3,1.269152,1.337616,1.303111,0.033411
20618.250000,3,1.263670,1.333362,1.298028,0.034156
20618.500000,3,1.252128,1.322146,1.287283,0.034096
20618.750000,3,1.237128,1.306134,1.271690,0.033449
20619.000000,3,1.216525,1.286190,1.251014,0.033703
20619.250000,3,1.190900,1.257156,1.223872,0.032496
20619.500000,3,1.159563,1.223548,1.191359,0.031541
20619.750000,3,1.120282,1.183498,1.151578,0.030782
20620.000000,3,1.075669,1.135353,1.105620,0.029262
20620.250000,3,1.024418,1.081850,1.053227,0.027803
20620.500000,3,0.967005,1.019870,0.993501,0.025720
20620.750000,3,0.905157,0.954082,0.929440,0.023803
20621.000000,3,0.837059,0.882739,0.860279,0.022152
20621.250000,3,0.768999,0.808359,0.788698,0.019280
20621.500000,3,0.698855,0.734211,0.716684,0.017092
20621.750000,3,0.631445,0.660923,0.646316,0.014382
20622.000000,3,0.565529,0.590683,0.578252,0.012261
20622.250000,3,0.503856,0.524337,0.514142,0.009907
20622.500000,3,0.446577,0.463252,0.455180,0.007869
20622.750000,3,0.396658,0.409202,0.403299,0.005923
20623.000000,3,0.355306,0.364152,0.359851,0.004290
20623.250000,3,0.323887,0.329443,0.326666,0.002759
20623.500000,3,0.301179,0.305465,0.303414,0.002000
20623.750000,3,0.288792,0.292122,0.290357,0.001524
20624.000000,4,0.282575,0.294151,0.288370,0.005730
20624.250000,4,0.285800,0.297261,0.291538,0.005662
20624.500000,4,0.294525,0.305516,0.300035,0.005456
20624.750000,4,0.308130,0.319316,0.313787,0.005521
20625.000000,4,0.326605,0.337373,0.331907,0.005245
20625.250000,4,0.350403,0.361479,0.355826,0.005372
20625.500000,4,0.380704,0.391321,0.386035,0.005113
20625.750000,4,0.417476,0.428951,0.423257,0.005351
20626.000000,4,0.462109,0.473472,0.467637,0.005389
20626.250000,4,0.511887,0.523668,0.517754,0.005579
20626.500000,4,0.565281,0.578578,0.571979,0.006163
20626.750000,4,0.620446,0.634262,0.627256,0.006538
20627.000000,4,0.674231,0.689408,0.681709,0.007186
20627.250000,4,0.727472,0.745137,0.736359,0.008341
20627.500000,4,0.780903,0.798464,0.789704,0.008742
20627.750000,4,0.833037,0.853310,0.843207,0.009778
20628.000000,4,0.883111,0.905448,0.894095,0.010776
20628.250000,4,0.929974,0.953192,0.941577,0.011237
20628.500000,4,0.969917,0.995367,0.982459,0.012532
20628.750000,4,1.005369,1.031573,1.018299,0.012793
20629.000000,4,1.033479,1.061434,1.047418,0.013597
20629.250000,4,1.056338,1.084296,1.070300,0.013710
20629.500000,4,1.073686,1.102205,1.088363,0.013823
20629.750000,4,1.089420,1.118041,1.103617,0.013869
20630.000000,4,1.103129,1.131235,1.117078,0.013877
20630.250000,4,1.115335,1.144169,1.129828,0.014006
20630.500000,4,1.127682,1.154913,1.141099,0.013356
20630.750000,4,1.138144,1.164592,1.151384,0.012750
20631.000000,4,1.145480,1.169859,1.157937,0.011818
20631.250000,4,1.148817,1.172212,1.160368,0.011536
20631.500000,4,1.146402,1.169521,1.157964,0.011308
20631.750000,4,1.142764,1.163597,1.153381,0.010214
20632.000000,4,1.140800,1.160579,1.150666,0.009355
20632.250000,4,1.142173,1.159470,1.150962,0.008429
20632.500000,4,1.148096,1.163537,1.155910,0.007467
20632.750000,4,1.155101,1.169152,1.162087,0.006792
20633.000000,4,1.160362,1.172199,1.166200,0.005619
20633.250000,4,1.160642,1.171960,1.166296,0.005080
20633.500000,4,1.157696,1.166384,1.162328,0.004023
20633.750000,4,1.154810,1.161853,1.158549,0.003172
20634.000000,4,1.154128,1.158757,1.156358,0.002184
20634.250000,4,1.157035,1.160669,1.158762,0.001696
20634.500000,4,1.162214,1.164380,1.163286,0.001056
20634.750000,4,1.167081,1.168372,1.167513,0.000507
20635.000000,4,1.168057,1.170495,1.169444,0.000902
20635.250000,4,1.165368,1.169070,1.167351,0.001671
20635.500000,4,1.160111,1.165144,1.162653,0.002140
20635.750000,4,1.155975,1.162622,1.159115,0.003094
20636.000000,4,1.156709,1.163828,1.160148,0.003435
20636.250000,4,1.161619,1.170383,1.166155,0.004230
20636.500000,4,1.170755,1.181238,1.175859,0.004987
20636.750000,4,1.180335,1.191872,1.186292,0.005494
20637.000000,4,1.188308,1.200779,1.194505,0.006166
20637.250000,4,1.193108,1.206731,1.199915,0.006776
20637.500000,4,1.194205,1.208595,1.201444,0.007126
20637.750000,4,1.191250,1.208255,1.199590,0.008006
20638.000000,4,1.187264,1.203665,1.195595,0.007964
20638.250000,4,1.182106,1.199696,1.190920,0.008711
20638.500000,4,1.177217,1.195507,1.186263,0.008814
20638.750000,4,1.174131,1.192998,1.183714,0.008946
20639.000000,4,1.173225,1.192719,1.182978,0.009667
20639.250000,4,1.173484,1.194575,1.183864,0.010056
20639.500000,4,1.175004,1.196854,1.185946,0.010743
20639.750000,4,1.175963,1.198424,1.187195,0.010802
20640.000000,4,1.185452,1.204169,1.194728,0.009260
20640.250000,4,1.172508,1.195698,1.183853,0.011323
20640.500000,4,1.168878,1.192962,1.180748,0.011709
20640.750000,4,1.167320,1.191218,1.179052,0.011642
20641.000000,4,1.166364,1.192341,1.179063,0.012347
20641.250000,4,1.167734,1.192431,1.180200,0.012212
20641.500000,4,1.168507,1.193333,1.180843,0.012318
20641.750000,4,1.165567,1.191920,1.179040,0.012776
20642.000000,4,1.162713,1.188192,1.175467,0.012676
20642.250000,4,1.157532,1.183480,1.170527,0.012904
20642.500000,4,1.153151,1.179433,1.166701,0.012513
20642.750000,4,1.151279,1.177549,1.164548,0.012716
20643.000000,4,1.150172,1.177609,1.163893,0.013161
20643.250000,4,1.150074,1.176747,1.163551,0.012938
20643.500000,4,1.148142,1.174733,1.161328,0.013043
20643.750000,4,1.144488,1.170383,1.157175,0.012667
20644.000000,4,1.139829,1.167187,1.153218,0.013055
20644.250000,4,1.136375,1.163218,1.149988,0.012948
20644.500000,4,1.136572,1.161574,1.149045,0.012386
20644.750000,4,1.138875,1.163950,1.151296,0.012243
20645.000000,4,1.141546,1.166866,1.154217,0.012359
20645.250000,4,1.143721,1.168900,1.156596,0.012234
20645.500000,4,1.145016,1.169532,1.157233,0.011904
20645.750000,4,1.145472,1.169411,1.157262,0.011549
20646.000000,4,1.145464,1.169301,1.157068,0.011555
20646.250000,4,1.147634,1.169952,1.158772,0.010848
20646.500000,4,1.151000,1.172909,1.161926,0.010814
20646.750000,4,1.156648,1.177378,1.166971,0.010177
20647.000000,4,1.162560,1.182810,1.172665,0.009827
20647.250000,4,1.168346,1.187179,1.177680,0.009291
20647.500000,4,1.172865,1.190427,1.181573,0.008644
20647.750000,4,1.176043,1.193202,1.184689,0.008168
20648.000000,4,1.179512,1.195688,1.187138,0.007642
20648.250000,4,1.181479,1.195387,1.188412,0.006794
20648.500000,4,1.181937,1.195117,1.188612,0.006410
20648.750000,4,1.181459,1.192340,1.186913,0.005299
20649.000000,4,1.179209,1.188563,1.184127,0.004416
20649.250000,4,1.176112,1.184383,1.180097,0.003720
20649.500000,4,1.170705,1.176246,1.173127,0.002430
20649.750000,4,1.162753,1.166124,1.164449,0.001333
20650.000000,4,1.152612,1.153583,1.153033,0.000360
20650.250000,4,1.138286,1.140246,1.139410,0.000824
20650.500000,4,1.122261,1.127428,1.124694,0.002295
20650.750000,4,1.104342,1.111664,1.107967,0.003537
20651.000000,4,1.085712,1.095249,1.090440,0.004614
20651.250000,4,1.064340,1.076650,1.070587,0.006020
20651.500000,4,1.039252,1.053289,1.046184,0.006633
20651.750000,4,1.008466,1.024526,1.016591,0.007836
20652.000000,4,0.972336,0.990642,0.981247,0.008846
20652.250000,4,0.929276,0.950325,0.939671,0.010039
20652.500000,4,0.882349,0.904601,0.893501,0.010791
