# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.291351,0.303861,0.298827,0.004477
20528.250000,1,0.293142,0.305414,0.300616,0.004538
20528.500000,1,0.298446,0.309614,0.305263,0.004243
20528.750000,1,0.307448,0.317873,0.313497,0.004025
20529.000000,1,0.320273,0.328710,0.324969,0.003419
20529.250000,1,0.335958,0.344207,0.340413,0.003079
20529.500000,1,0.356060,0.363113,0.359955,0.002475
20529.750000,1,0.380727,0.386698,0.384053,0.002034
20530.000000,1,0.409935,0.414638,0.412425,0.001723
20530.250000,1,0.442493,0.447038,0.444808,0.001700
20530.500000,1,0.477693,0.484221,0.480222,0.002052
20530.750000,1,0.514616,0.522553,0.517633,0.002481
20531.000000,1,0.553552,0.563337,0.557117,0.003023
20531.250000,1,0.593833,0.604210,0.597430,0.003273
20531.500000,1,0.632561,0.645674,0.637298,0.004055
20531.750000,1,0.671169,0.684414,0.675923,0.004198
20532.000000,1,0.706898,0.720922,0.712094,0.004532
20532.250000,1,0.739492,0.753961,0.745136,0.004762
20532.500000,1,0.768907,0.782924,0.774283,0.004878
20532.750000,1,0.795342,0.810747,0.801516,0.005123
20533.000000,1,0.819564,0.834850,0.825774,0.005297
20533.250000,1,0.841754,0.857464,0.847851,0.005361
20533.500000,1,0.861194,0.874820,0.866758,0.005011
20533.750000,1,0.877064,0.891908,0.882858,0.005283
20534.000000,1,0.889670,0.902882,0.895108,0.004966
20534.250000,1,0.900441,0.912544,0.905138,0.004725
20534.500000,1,0.908447,0.920228,0.913450,0.004573
20534.750000,1,0.916386,0.928375,0.921647,0.004401
20535.000000,1,0.923979,0.936345,0.928970,0.004663
20535.250000,1,0.931357,0.943040,0.936098,0.004499
20535.500000,1,0.937701,0.948371,0.942131,0.004035
20535.750000,1,0.943544,0.953531,0.947650,0.003778
20536.000000,1,0.949240,0.959427,0.953447,0.003809
20536.250000,1,0.956528,0.966570,0.960186,0.003679
20536.500000,1,0.963751,0.973357,0.967585,0.003465
20536.750000,1,0.971636,0.982106,0.975695,0.003421
20537.000000,1,0.980422,0.989949,0.984225,0.003292
20537.250000,1,0.989533,0.998375,0.992663,0.003178
20537.500000,1,0.996718,1.006410,1.000107,0.003256
20537.750000,1,1.004148,1.013438,1.007605,0.003062
20538.000000,1,1.011301,1.020525,1.014815,0.003217
20538.250000,1,1.019936,1.028522,1.022922,0.003003
20538.500000,1,1.044207,1.047716,1.045355,0.001134
20538.750000,1,1.030973,1.040728,1.034976,0.003112
20539.000000,1,1.035933,1.045946,1.039513,0.003366
20539.250000,1,1.039901,1.050265,1.043941,0.003387
20539.500000,1,1.045080,1.055293,1.048808,0.003490
20539.750000,1,1.050496,1.060321,1.054254,0.003405
20540.000000,1,1.055338,1.067119,1.059516,0.004031
20540.250000,1,1.060318,1.071747,1.064681,0.003749
20540.500000,1,1.063760,1.076195,1.068716,0.004079
20540.750000,1,1.068393,1.079774,1.072675,0.003997
20541.000000,1,1.070952,1.083803,1.076579,0.004577
20541.250000,1,1.077411,1.090250,1.082527,0.004516
20541.500000,1,1.083105,1.096998,1.089029,0.004634
20541.750000,1,1.091061,1.105785,1.096658,0.004921
20542.000000,1,1.097192,1.111673,1.103180,0.005189
20542.250000,1,1.103410,1.118050,1.109418,0.005285
20542.500000,1,1.108462,1.123518,1.114600,0.005468
20542.750000,1,1.113938,1.128347,1.119557,0.005200
20543.000000,1,1.118694,1.132955,1.124582,0.005488
20543.250000,1,1.123878,1.140203,1.130426,0.005964
20543.500000,1,1.129672,1.145601,1.136068,0.005680
20543.750000,1,1.133570,1.150889,1.140873,0.006068
20544.000000,1,1.138302,1.155667,1.145002,0.006190
20544.250000,1,1.142102,1.159176,1.148963,0.006015
20544.500000,1,1.146259,1.163184,1.153011,0.006006
20544.750000,1,1.152399,1.169282,1.159119,0.005956
20545.000000,1,1.159721,1.175300,1.166194,0.005484
20545.250000,1,1.166566,1.183877,1.173875,0.005829
20545.500000,1,1.174036,1.190535,1.180100,0.005626
20545.750000,1,1.179393,1.197102,1.186475,0.005971
20546.000000,1,1.186278,1.202030,1.192143,0.005605
20546.250000,1,1.192954,1.207758,1.198361,0.005339
20546.500000,1,1.199343,1.214456,1.204650,0.005225
20546.750000,1,1.207369,1.221913,1.212538,0.005061
20547.000000,1,1.214372,1.227711,1.219313,0.004836
20547.250000,1,1.221099,1.234549,1.226029,0.004751
20547.500000,1,1.226813,1.239917,1.231797,0.004499
20547.750000,1,1.233618,1.246125,1.237989,0.004475
20548.000000,1,1.240255,1.252992,1.245404,0.004142
20548.250000,1,1.249630,1.261109,1.253833,0.003867
20548.500000,1,1.258528,1.269766,1.262503,0.003790
20548.750000,1,1.266346,1.276594,1.270127,0.003479
20549.000000,1,1.273260,1.283501,1.276903,0.003467
20549.250000,1,1.280413,1.290089,1.284019,0.003044
20549.500000,1,1.288220,1.297136,1.291951,0.002748
20549.750000,1,1.299936,1.305413,1.301898,0.001764
20550.000000,1,1.311146,1.317039,1.313157,0.001821
20550.250000,1,1.323111,1.328255,1.325349,0.001541
20550.500000,1,1.334192,1.337362,1.335514,0.001005
20550.750000,1,1.344550,1.347438,1.345637,0.000907
20551.000000,1,1.353071,1.354576,1.353862,0.000503
20551.250000,1,1.361914,1.364316,1.362707,0.000831
20551.500000,1,1.369499,1.374385,1.371910,0.001689
20551.750000,1,1.379332,1.384209,1.381598,0.001835
20552.000000,1,1.387124,1.394294,1.390764,0.002666
20552.250000,1,1.392862,1.401277,1.397618,0.003240
20552.500000,1,1.396761,1.406453,1.402006,0.003766
20552.750000,1,1.399010,1.410989,1.405460,0.004564
20553.000000,1,1.399480,1.413545,1.407233,0.005715
20553.250000,1,1.398800,1.414855,1.408227,0.006240
20553.500000,1,1.395871,1.414399,1.406830,0.007148
20553.750000,1,1.390243,1.411710,1.402983,0.007864
20554.000000,1,1.381556,1.406145,1.395825,0.008877
20554.250000,1,1.370690,1.396691,1.386745,0.009622
20554.500000,1,1.358405,1.387643,1.375548,0.010370
20554.750000,1,1.343410,1.376284,1.362599,0.011534
20555.000000,1,1.327096,1.360282,1.346459,0.011683
20555.250000,1,1.302814,1.340709,1.325399,0.013164
20555.500000,1,1.271845,1.312426,1.296404,0.013976
20555.750000,1,1.234149,1.276217,1.259643,0.014036
20556.000000,1,1.187995,1.232219,1.215069,0.014767
20556.250000,1,1.134365,1.180068,1.162381,0.015069
20556.500000,1,1.075106,1.120515,1.102705,0.014798
20556.750000,1,1.007490,1.053612,1.036452,0.014896
20557.000000,1,0.934924,0.979333,0.963291,0.014289
20557.250000,1,0.857439,0.902639,0.885321,0.014071
20557.500000,1,0.778135,0.820371,0.804868,0.013139
20557.750000,1,0.699961,0.739783,0.725263,0.012354
20558.000000,1,0.624868,0.661600,0.648139,0.011264
20558.250000,1,0.555086,0.588196,0.576329,0.010198
20558.500000,1,0.490890,0.520868,0.510236,0.009213
20558.750000,1,0.434800,0.460400,0.451488,0.007923
20559.000000,1,0.386855,0.409294,0.400971,0.006812
20559.250000,1,0.347776,0.367804,0.360532,0.006191
20559.500000,1,0.319948,0.336353,0.330572,0.005216
20559.750000,1,0.303390,0.317867,0.312614,0.004897
20560.000000,2,0.257472,0.264551,0.260190,0.002630
20560.250000,2,0.259971,0.266845,0.262374,0.002541
20560.500000,2,0.266030,0.272074,0.268263,0.002115
20560.750000,2,0.276324,0.281848,0.278667,0.001598
20561.000000,2,0.290624,0.295096,0.293140,0.001380
20561.250000,2,0.309405,0.315241,0.312227,0.002136
20561.500000,2,0.331121,0.340340,0.335683,0.003367
20561.750000,2,0.357796,0.370480,0.364136,0.004856
20562.000000,2,0.387804,0.405222,0.396425,0.006636
20562.250000,2,0.422253,0.443222,0.432859,0.008394
20562.500000,2,0.459464,0.484472,0.472176,0.010229
20562.750000,2,0.499090,0.528093,0.513871,0.012117
20563.000000,2,0.540255,0.573428,0.557367,0.013843
20563.250000,2,0.582497,0.619582,0.601956,0.015571
20563.500000,2,0.624047,0.665535,0.646129,0.016917
20563.750000,2,0.664678,0.710263,0.689578,0.018683
20564.000000,2,0.703992,0.752673,0.730798,0.019623
20564.250000,2,0.740537,0.792446,0.769334,0.021016
20564.500000,2,0.774301,0.828447,0.804978,0.022032
20564.750000,2,0.805933,0.863321,0.838593,0.022840
20565.000000,2,0.835395,0.894904,0.869410,0.023760
20565.250000,2,0.861163,0.922998,0.897049,0.024306
20565.500000,2,0.884012,0.948201,0.921492,0.025176
20565.750000,2,0.903904,0.970064,0.942636,0.025803
20566.000000,2,0.921860,0.988100,0.960928,0.025879
20566.250000,2,0.937273,1.004809,0.976749,0.026362
20566.500000,2,0.950132,1.019262,0.990631,0.026955
20566.750000,2,0.961140,1.032436,1.003301,0.027349
20567.000000,2,0.971426,1.042993,1.013596,0.027566
20567.250000,2,0.979975,1.052499,1.022353,0.027907
20567.500000,2,0.986913,1.059944,1.030215,0.028241
20567.750000,2,0.994195,1.069450,1.038246,0.028775
20568.000000,2,1.002477,1.078034,1.047299,0.029360
20568.250000,2,1.012650,1.089186,1.057802,0.029610
20568.500000,2,1.023344,1.100130,1.068564,0.030027
20568.750000,2,1.033327,1.112392,1.079692,0.030795
20569.000000,2,1.043179,1.123127,1.090173,0.031112
20569.250000,2,1.052721,1.134874,1.100857,0.031572
20569.500000,2,1.063715,1.146321,1.112409,0.032079
20569.750000,2,1.076422,1.160141,1.125157,0.032419
20570.000000,2,1.089008,1.172790,1.138110,0.032718
20570.250000,2,1.101053,1.185577,1.151017,0.032984
20570.500000,2,1.111716,1.197006,1.162371,0.033092
20570.750000,2,1.121749,1.206295,1.171898,0.032694
20571.000000,2,1.130390,1.215295,1.180646,0.032666
20571.250000,2,1.141504,1.224058,1.190222,0.032001
20571.500000,2,1.152118,1.233713,1.200057,0.031504
20571.750000,2,1.163282,1.242278,1.210435,0.030705
20572.000000,2,1.173475,1.251397,1.219619,0.030169
20572.250000,2,1.180885,1.255977,1.225908,0.029019
20572.500000,2,1.187753,1.260041,1.231114,0.028021
20572.750000,2,1.194372,1.262918,1.235763,0.026591
20573.000000,2,1.202192,1.267109,1.240952,0.025141
20573.250000,2,1.212084,1.272596,1.248455,0.023496
20573.500000,2,1.223239,1.280095,1.257436,0.022280
20573.750000,2,1.234343,1.286817,1.266263,0.020426
20574.000000,2,1.242073,1.291841,1.272699,0.019175
20574.250000,2,1.249832,1.294169,1.277575,0.017113
20574.500000,2,1.255620,1.295066,1.280011,0.015542
20574.750000,2,1.261838,1.295667,1.282863,0.013181
20575.000000,2,1.265963,1.295519,1.284569,0.011446
20575.250000,2,1.270719,1.295075,1.286352,0.009370
20575.500000,2,1.274734,1.293727,1.286599,0.007371
20575.750000,2,1.276827,1.292665,1.285741,0.005641
20576.000000,2,1.285288,1.300909,1.294345,0.005714
20576.250000,2,1.277478,1.288308,1.282291,0.003042
20576.500000,2,1.280563,1.288458,1.282346,0.002532
20576.750000,2,1.281635,1.289871,1.284965,0.002901
20577.000000,2,1.282930,1.293178,1.288238,0.004148
20577.250000,2,1.283822,1.298134,1.291085,0.005630
20577.500000,2,1.284466,1.302520,1.293053,0.007135
20577.750000,2,1.284020,1.305854,1.293773,0.008383
20578.000000,2,1.282979,1.308788,1.294429,0.009905
20578.250000,2,1.282593,1.312723,1.295519,0.011408
20578.500000,2,1.281542,1.315726,1.296293,0.013191
20578.750000,2,1.280471,1.318630,1.296718,0.014303
20579.000000,2,1.279199,1.318029,1.295662,0.015288
20579.250000,2,1.274454,1.316868,1.292435,0.016481
20579.500000,2,1.269092,1.316287,1.289064,0.018138
20579.750000,2,1.265245,1.313534,1.285287,0.018683
20580.000000,2,1.260140,1.313123,1.282174,0.020466
20580.250000,2,1.256542,1.310480,1.278655,0.020952
20580.500000,2,1.249435,1.306595,1.272810,0.021752
20580.750000,2,1.241019,1.299976,1.265486,0.022570
20581.000000,2,1.231651,1.292557,1.256993,0.023504
20581.250000,2,1.223017,1.285858,1.249108,0.024110
20581.500000,2,1.216515,1.280171,1.242463,0.024955
20581.750000,2,1.210171,1.276216,1.236810,0.025473
20582.000000,2,1.204074,1.273052,1.232063,0.026389
20582.250000,2,1.199544,1.268887,1.227442,0.026755
20582.500000,2,1.194261,1.265462,1.222730,0.027297
20582.750000,2,1.188442,1.262178,1.218508,0.027936
20583.000000,2,1.184735,1.259345,1.215011,0.028530
20583.250000,2,1.183605,1.259204,1.213931,0.028847
20583.500000,2,1.182019,1.260136,1.213638,0.029460
20583.750000,2,1.182564,1.262378,1.214359,0.030309
20584.000000,2,1.181662,1.262609,1.214534,0.030799
20584.250000,2,1.181493,1.262979,1.214061,0.031016
20584.500000,2,1.178846,1.261357,1.211439,0.031671
20584.750000,2,1.175298,1.259094,1.208536,0.031912
20585.000000,2,1.170698,1.255650,1.204242,0.032623
20585.250000,2,1.165262,1.248621,1.198384,0.032089
20585.500000,2,1.157048,1.241191,1.190345,0.032571
20585.750000,2,1.146214,1.230948,1.180174,0.032672
20586.000000,2,1.134864,1.219754,1.168557,0.032978
20586.250000,2,1.122532,1.206748,1.155984,0.032594
20586.500000,2,1.108516,1.192139,1.142230,0.032441
20586.750000,2,1.092279,1.174266,1.125271,0.032354
20587.000000,2,1.071628,1.153229,1.104506,0.032031
20587.250000,2,1.045847,1.126025,1.078365,0.031799
20587.500000,2,1.012565,1.091220,1.045687,0.031154
20587.750000,2,0.977073,1.052851,1.009077,0.029862
20588.000000,2,0.937441,1.010768,0.968822,0.029277
20588.250000,2,0.894862,0.964571,0.925216,0.027976
20588.500000,2,0.849028,0.914106,0.877285,0.026369
20588.750000,2,0.797586,0.859393,0.825126,0.025015
20589.000000,2,0.742191,0.799421,0.768053,0.023250
20589.250000,2,0.683810,0.735420,0.707805,0.021175
20589.500000,2,0.623898,0.670196,0.645896,0.019165
20589.750000,2,0.565931,0.606870,0.585082,0.016928
20590.000000,2,0.509246,0.545572,0.526448,0.014762
20590.250000,2,0.456448,0.487639,0.471240,0.012544
20590.500000,2,0.407509,0.434257,0.420149,0.010685
20590.750000,2,0.364409,0.385942,0.374616,0.008676
20591.000000,2,0.327114,0.344692,0.335556,0.006981
20591.250000,2,0.297971,0.311848,0.304709,0.005470
20591.500000,2,0.276934,0.287965,0.282146,0.004372
20591.750000,2,0.264547,0.274191,0.268794,0.003766
20592.000000,3,0.296734,0.297571,0.297061,0.000263
20592.250000,3,0.298992,0.300189,0.299529,0.000421
20592.500000,3,0.305915,0.307900,0.306715,0.000714
20592.750000,3,0.318262,0.320878,0.319507,0.000981
20593.000000,3,0.336336,0.339767,0.338102,0.001264
20593.250000,3,0.359998,0.364264,0.361921,0.001582
20593.500000,3,0.388960,0.393639,0.391303,0.001778
20593.750000,3,0.423172,0.428171,0.425707,0.001936
20594.000000,3,0.460337,0.466568,0.463667,0.002287
20594.250000,3,0.502185,0.508673,0.505292,0.002402
20594.500000,3,0.546009,0.552651,0.549335,0.002389
20594.750000,3,0.592512,0.598821,0.595616,0.002435
20595.000000,3,0.639942,0.647029,0.643312,0.002688
20595.250000,3,0.687335,0.693794,0.690578,0.002376
20595.500000,3,0.732509,0.738658,0.735599,0.002193
20595.750000,3,0.775434,0.781576,0.778166,0.002215
20596.000000,3,0.814439,0.820052,0.817170,0.002222
20596.250000,3,0.851232,0.856969,0.853635,0.002019
20596.500000,3,0.885731,0.891604,0.888257,0.002102
20596.750000,3,0.918512,0.924283,0.921245,0.002160
20597.000000,3,0.948861,0.954559,0.951758,0.002150
20597.250000,3,0.975380,0.980939,0.978653,0.001998
20597.500000,3,0.996914,1.002857,1.000257,0.002128
20597.750000,3,1.014716,1.020417,1.018326,0.002001
20598.000000,3,1.029268,1.035253,1.033129,0.001941
20598.250000,3,1.042086,1.048641,1.046609,0.002262
20598.500000,3,1.054555,1.060597,1.058573,0.001993
20598.750000,3,1.065599,1.071448,1.069412,0.001967
20599.000000,3,1.072506,1.078362,1.076563,0.001861
20599.250000,3,1.077629,1.083911,1.081408,0.001891
20599.500000,3,1.080739,1.085095,1.083855,0.001547
20599.750000,3,1.082862,1.087801,1.086460,0.001659
20600.000000,3,1.094743,1.105619,1.101837,0.003758
20600.250000,3,1.089211,1.093973,1.092154,0.001530
20600.500000,3,1.090766,1.096048,1.094150,0.001601
20600.750000,3,1.092391,1.096888,1.095459,0.001395
20601.000000,3,1.091773,1.096578,1.095102,0.001523
20601.250000,3,1.092769,1.095496,1.094498,0.001057
20601.500000,3,1.091942,1.095548,1.094533,0.001168
20601.750000,3,1.093427,1.096868,1.095907,0.001160
20602.000000,3,1.096507,1.098762,1.097794,0.000755
20602.250000,3,1.097753,1.099834,1.099080,0.000668
20602.500000,3,1.097414,1.100596,1.099059,0.000861
20602.750000,3,1.096397,1.098883,1.097727,0.000796
20603.000000,3,1.093986,1.096458,1.095375,0.000845
20603.250000,3,1.091334,1.093532,1.092598,0.000707
20603.500000,3,1.089111,1.090536,1.089706,0.000483
20603.750000,3,1.085005,1.087700,1.086488,0.000800
20604.000000,3,1.081569,1.083061,1.082335,0.000458
20604.250000,3,1.076699,1.077851,1.077287,0.000372
20604.500000,3,1.071229,1.073173,1.072330,0.000663
20604.750000,3,1.068482,1.070115,1.069265,0.000553
20605.000000,3,1.066950,1.068690,1.067752,0.000502
20605.250000,3,1.067540,1.069170,1.068269,0.000593
20605.500000,3,1.068755,1.070318,1.069470,0.000583
20605.750000,3,1.069180,1.070727,1.070075,0.000585
20606.000000,3,1.068850,1.070924,1.070131,0.000758
20606.250000,3,1.069460,1.071376,1.070430,0.000646
20606.500000,3,1.070435,1.072815,1.071311,0.000708
20606.750000,3,1.072744,1.075187,1.073632,0.000749
20607.000000,3,1.075110,1.077450,1.075942,0.000827
20607.250000,3,1.077031,1.078865,1.077985,0.000500
20607.500000,3,1.077484,1.079842,1.078455,0.000804
20607.750000,3,1.078028,1.080121,1.078994,0.000783
20608.000000,3,1.079390,1.081457,1.080140,0.000625
20608.250000,3,1.082152,1.084586,1.083132,0.000810
20608.500000,3,1.086111,1.088513,1.086782,0.000736
20608.750000,3,1.090541,1.092999,1.091462,0.000781
20609.000000,3,1.094099,1.096567,1.094864,0.000738
20609.250000,3,1.097580,1.100653,1.098766,0.000885
20609.500000,3,1.100825,1.103076,1.101520,0.000780
20609.750000,3,1.105016,1.108298,1.106159,0.001032
20610.000000,3,1.111838,1.115704,1.113045,0.001280
20610.250000,3,1.119802,1.124525,1.122015,0.001321
20610.500000,3,1.130390,1.134692,1.132143,0.001304
20610.750000,3,1.140377,1.143572,1.141801,0.000901
20611.000000,3,1.148135,1.152872,1.150173,0.001336
20611.250000,3,1.156953,1.161314,1.158442,0.001292
20611.500000,3,1.166191,1.170424,1.168008,0.001174
20611.750000,3,1.176818,1.181338,1.178138,0.001424
20612.000000,3,1.187725,1.192691,1.189846,0.001455
20612.250000,3,1.198763,1.203805,1.200663,0.001553
20612.500000,3,1.208690,1.213313,1.209968,0.001440
20612.750000,3,1.217779,1.220619,1.218711,0.000906
20613.000000,3,1.223596,1.229231,1.226122,0.001644
20613.250000,3,1.232574,1.237544,1.233849,0.001569
20613.500000,3,1.239342,1.244351,1.241396,0.001390
20613.750000,3,1.246861,1.250999,1.248078,0.001269
20614.000000,3,1.252119,1.255525,1.253121,0.001127
20614.250000,3,1.256668,1.261445,1.257641,0.001567
20614.500000,3,1.260897,1.265512,1.262414,0.001384
20614.750000,3,1.268285,1.272618,1.269596,0.001342
20615.000000,3,1.278213,1.283921,1.279849,0.001765
20615.250000,3,1.290560,1.296181,1.292280,0.001726
20615.500000,3,1.303017,1.307863,1.304950,0.001410
20615.750000,3,1.315314,1.320352,1.316562,0.001583
20616.000000,3,1.323612,1.328565,1.325098,0.001558
20616.250000,3,1.330653,1.335980,1.332692,0.001657
20616.500000,3,1.336368,1.342150,1.338655,0.001666
20616.750000,3,1.342457,1.347044,1.344099,0.001482
20617.000000,3,1.345633,1.350941,1.347583,0.001578
20617.250000,3,1.346016,1.350094,1.347686,0.001232
20617.500000,3,1.341577,1.345868,1.343661,0.001409
20617.750000,3,1.334479,1.337764,1.335947,0.001076
20618.000000,3,1.325603,1.329023,1.327164,0.001142
20618.250000,3,1.317166,1.320501,1.318296,0.001241
20618.500000,3,1.305996,1.309268,1.307578,0.001132
20618.750000,3,1.293699,1.296041,1.294818,0.000902
20619.000000,3,1.275743,1.278431,1.277004,0.001067
20619.250000,3,1.250140,1.254562,1.251801,0.001408
20619.500000,3,1.216648,1.220800,1.218665,0.001613
20619.750000,3,1.177393,1.182775,1.180299,0.001926
20620.000000,3,1.133017,1.139509,1.136586,0.002377
20620.250000,3,1.083147,1.090942,1.086904,0.002571
20620.500000,3,1.027483,1.035687,1.031349,0.002969
20620.750000,3,0.964865,0.973565,0.969141,0.003085
20621.000000,3,0.895437,0.905250,0.900365,0.003659
20621.250000,3,0.823861,0.832433,0.828237,0.003576
20621.500000,3,0.749829,0.759450,0.754876,0.003859
20621.750000,3,0.678408,0.687692,0.682885,0.003702
20622.000000,3,0.608645,0.617349,0.613042,0.003575
20622.250000,3,0.542731,0.551847,0.547285,0.003631
20622.500000,3,0.482063,0.489804,0.486186,0.003118
20622.750000,3,0.428639,0.435647,0.432144,0.002799
20623.000000,3,0.383238,0.389019,0.386145,0.002317
20623.250000,3,0.347436,0.351940,0.349779,0.001743
20623.500000,3,0.321500,0.324730,0.323203,0.001186
20623.750000,3,0.306381,0.307995,0.307344,0.000564
20624.000000,4,0.300102,0.305450,0.303200,0.001859
20624.250000,4,0.303231,0.308016,0.305935,0.001902
20624.500000,4,0.311555,0.316490,0.314171,0.001845
20624.750000,4,0.325823,0.330967,0.328697,0.001799
20625.000000,4,0.348212,0.352911,0.350741,0.001691
20625.250000,4,0.375825,0.380600,0.378266,0.001904
20625.500000,4,0.410269,0.416555,0.412570,0.002244
20625.750000,4,0.449380,0.457732,0.451988,0.002763
20626.000000,4,0.491796,0.502423,0.495042,0.003309
20626.250000,4,0.536995,0.549036,0.540813,0.003618
20626.500000,4,0.584366,0.598661,0.589047,0.004310
20626.750000,4,0.632422,0.649605,0.638195,0.005044
20627.000000,4,0.682293,0.700596,0.688315,0.005535
20627.250000,4,0.730304,0.749760,0.736657,0.005906
20627.500000,4,0.774648,0.795453,0.781608,0.006444
20627.750000,4,0.814216,0.834846,0.821618,0.006393
20628.000000,4,0.850025,0.872035,0.858017,0.006796
20628.250000,4,0.883231,0.906462,0.891450,0.007388
20628.500000,4,0.915231,0.937931,0.923625,0.007232
20628.750000,4,0.945508,0.968921,0.954115,0.007533
20629.000000,4,0.973440,0.996956,0.981928,0.007646
20629.250000,4,0.995487,1.019017,1.004314,0.007692
20629.500000,4,1.013632,1.037094,1.022248,0.007998
20629.750000,4,1.027615,1.050296,1.035881,0.007806
20630.000000,4,1.039467,1.061482,1.048270,0.007754
20630.250000,4,1.050529,1.074554,1.060359,0.007862
20630.500000,4,1.063651,1.087284,1.072188,0.008183
20630.750000,4,1.074153,1.097667,1.083086,0.008059
20631.000000,4,1.081574,1.104569,1.090564,0.007959
20631.250000,4,1.087826,1.110037,1.096183,0.007965
20631.500000,4,1.090716,1.113648,1.099917,0.007962
20631.750000,4,1.094817,1.117089,1.103652,0.007972
20632.000000,4,1.099058,1.121915,1.108212,0.007969
20632.250000,4,1.102258,1.124884,1.111482,0.008000
20632.500000,4,1.104139,1.125907,1.113084,0.007851
20632.750000,4,1.104639,1.125877,1.113155,0.007658
20633.000000,4,1.104159,1.125416,1.112741,0.007659
20633.250000,4,1.105379,1.126309,1.113508,0.007625
20633.500000,4,1.108199,1.130311,1.117306,0.007496
20633.750000,4,1.114840,1.136070,1.123472,0.007583
20634.000000,4,1.122882,1.143694,1.130977,0.007263
20634.250000,4,1.128833,1.149793,1.137205,0.007213
20634.500000,4,1.133144,1.154248,1.141691,0.007242
20634.750000,4,1.137324,1.157899,1.144892,0.007137
20635.000000,4,1.140065,1.159354,1.147610,0.006627
20635.250000,4,1.143286,1.163758,1.151509,0.007030
20635.500000,4,1.147476,1.166868,1.154899,0.006917
20635.750000,4,1.150067,1.168573,1.157002,0.006471
20636.000000,4,1.150427,1.168463,1.157125,0.006439
20636.250000,4,1.148246,1.165594,1.155136,0.006307
20636.500000,4,1.145976,1.163246,1.152930,0.005993
20636.750000,4,1.146146,1.163778,1.152879,0.006281
20637.000000,4,1.147886,1.165233,1.154527,0.005841
20637.250000,4,1.151697,1.168262,1.158008,0.005696
20637.500000,4,1.154988,1.170951,1.160648,0.005763
20637.750000,4,1.155148,1.170700,1.161397,0.005559
20638.000000,4,1.154238,1.169958,1.160298,0.005638
20638.250000,4,1.152987,1.168302,1.158945,0.005352
20638.500000,4,1.153537,1.168363,1.159463,0.005160
20638.750000,4,1.157138,1.171061,1.162448,0.004838
20639.000000,4,1.160817,1.174171,1.165628,0.004746
20639.250000,4,1.162859,1.175907,1.167731,0.004618
20639.500000,4,1.163509,1.176819,1.168321,0.004770
20639.750000,4,1.163367,1.175214,1.167947,0.004516
20640.000000,4,1.166890,1.177592,1.171067,0.003657
20640.250000,4,1.163899,1.175295,1.167901,0.004164
20640.500000,4,1.165560,1.176739,1.169513,0.003993
20640.750000,4,1.167270,1.177993,1.171600,0.003678
20641.000000,4,1.168390,1.178364,1.172299,0.003579
20641.250000,4,1.167560,1.177120,1.171163,0.003428
20641.500000,4,1.166018,1.174923,1.169700,0.003362
20641.750000,4,1.164836,1.173730,1.168663,0.003353
20642.000000,4,1.165716,1.174683,1.168924,0.003242
20642.250000,4,1.166930,1.176017,1.170335,0.003175
20642.500000,4,1.167750,1.175555,1.171197,0.002808
20642.750000,4,1.168680,1.175275,1.171346,0.002416
20643.000000,4,1.167332,1.172726,1.169962,0.001886
20643.250000,4,1.167350,1.172837,1.169496,0.001958
20643.500000,4,1.169750,1.174382,1.171738,0.001589
20643.750000,4,1.175261,1.178916,1.176492,0.001155
20644.000000,4,1.182283,1.184343,1.183087,0.000763
20644.250000,4,1.189304,1.191827,1.190104,0.000763
20644.500000,4,1.194857,1.195760,1.195200,0.000322
20644.750000,4,1.197245,1.199227,1.198388,0.000723
20645.000000,4,1.198844,1.201822,1.200244,0.001118
20645.250000,4,1.199432,1.203176,1.201663,0.001342
20645.500000,4,1.198529,1.203941,1.202041,0.001809
20645.750000,4,1.198258,1.205557,1.202478,0.002379
20646.000000,4,1.196332,1.204743,1.201324,0.003037
20646.250000,4,1.194034,1.202786,1.199303,0.003048
20646.500000,4,1.191205,1.201176,1.197239,0.003651
20646.750000,4,1.188778,1.200980,1.196632,0.004370
20647.000000,4,1.190393,1.203106,1.197832,0.004695
20647.250000,4,1.192800,1.208117,1.201878,0.005805
20647.500000,4,1.195850,1.212866,1.206246,0.006384
20647.750000,4,1.198719,1.216819,1.209751,0.006747
20648.000000,4,1.200324,1.220246,1.212581,0.007358
20648.250000,4,1.200736,1.223870,1.214898,0.008247
20648.500000,4,1.202030,1.226110,1.216621,0.008771
20648.750000,4,1.202501,1.228201,1.218519,0.009541
20649.000000,4,1.202732,1.230571,1.219878,0.010086
20649.250000,4,1.201087,1.231291,1.219840,0.011080
20649.500000,4,1.197034,1.229471,1.217500,0.011751
20649.750000,4,1.190874,1.226390,1.212796,0.012687
20650.000000,4,1.183300,1.220839,1.206141,0.013209
20650.250000,4,1.172757,1.212678,1.197632,0.013956
20650.500000,4,1.160347,1.202916,1.186537,0.014541
20650.750000,4,1.144807,1.188974,1.172006,0.015354
20651.000000,4,1.123028,1.169650,1.151992,0.015825
20651.250000,4,1.096433,1.144606,1.126202,0.016227
20651.500000,4,1.064903,1.115030,1.095902,0.016710
20651.750000,4,1.029490,1.080124,1.060979,0.016816
20652.000000,4,0.990226,1.041357,1.022605,0.016971
20652.250000,4,0.947055,0.998220,0.979336,0.016736
20652.500000,4,0.900026,0.949762,0.931188,0.016064
