# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.251094,0.256675,0.253493,0.002230
20528.250000,1,0.252554,0.258429,0.255201,0.002234
20528.500000,1,0.257522,0.263634,0.260448,0.002167
20528.750000,1,0.266397,0.272779,0.269550,0.002067
20529.000000,1,0.279530,0.285564,0.282658,0.001938
20529.250000,1,0.296602,0.302246,0.299811,0.001850
20529.500000,1,0.317868,0.323319,0.320978,0.002007
20529.750000,1,0.343564,0.349978,0.346968,0.002382
20530.000000,1,0.374644,0.381812,0.378030,0.002685
20530.250000,1,0.410381,0.418674,0.414030,0.003237
20530.500000,1,0.448603,0.457845,0.452629,0.003546
20530.750000,1,0.487514,0.498001,0.492057,0.003647
20531.000000,1,0.525549,0.537269,0.530871,0.004117
20531.250000,1,0.564560,0.578589,0.570779,0.004549
20531.500000,1,0.606267,0.621461,0.613044,0.004981
20531.750000,1,0.649862,0.666506,0.657248,0.005503
20532.000000,1,0.692625,0.710198,0.700610,0.005504
20532.250000,1,0.729522,0.747006,0.737590,0.005453
20532.500000,1,0.759072,0.776144,0.767272,0.005498
20532.750000,1,0.783973,0.801623,0.792483,0.005679
20533.000000,1,0.809698,0.828181,0.818260,0.005939
20533.250000,1,0.837683,0.857797,0.846953,0.006460
20533.500000,1,0.865874,0.887792,0.876003,0.006886
20533.750000,1,0.890607,0.911316,0.900260,0.006717
20534.000000,1,0.905557,0.925450,0.915030,0.006535
20534.250000,1,0.912686,0.932502,0.922456,0.006764
20534.500000,1,0.919799,0.940071,0.929657,0.006817
20534.750000,1,0.931637,0.953269,0.941932,0.007111
20535.000000,1,0.948134,0.971658,0.959410,0.007599
20535.250000,1,0.966663,0.989951,0.977520,0.007675
20535.500000,1,0.979661,1.002246,0.990514,0.007569
20535.750000,1,0.985778,1.008534,0.996403,0.007706
20536.000000,1,0.989776,1.011223,1.000229,0.007477
20536.250000,1,0.995705,1.019704,1.007206,0.007971
20536.500000,1,1.008757,1.032929,1.019982,0.007976
20536.750000,1,1.023132,1.046628,1.034258,0.007768
20537.000000,1,1.033186,1.056760,1.044391,0.008188
20537.250000,1,1.036174,1.059037,1.046867,0.008064
20537.500000,1,1.035081,1.057899,1.046252,0.008174
20537.750000,1,1.037838,1.062542,1.049401,0.008453
20538.000000,1,1.049586,1.075434,1.062265,0.008790
20538.250000,1,1.069966,1.096546,1.082580,0.009112
20538.500000,1,1.093633,1.119088,1.105869,0.008344
20538.750000,1,1.102696,1.128808,1.115448,0.008955
20539.000000,1,1.108259,1.133834,1.120336,0.009077
20539.250000,1,1.110765,1.136835,1.123363,0.009128
20539.500000,1,1.119156,1.146545,1.132373,0.009417
20539.750000,1,1.135335,1.163890,1.148948,0.009597
20540.000000,1,1.155474,1.184931,1.169112,0.009928
20540.250000,1,1.169819,1.197713,1.183709,0.009784
20540.500000,1,1.176596,1.204038,1.190073,0.009694
20540.750000,1,1.177428,1.203807,1.190217,0.009608
20541.000000,1,1.177277,1.204149,1.190490,0.009544
20541.250000,1,1.181177,1.210152,1.195110,0.009989
20541.500000,1,1.188785,1.216075,1.201802,0.009786
20541.750000,1,1.192194,1.218059,1.204777,0.009505
20542.000000,1,1.188856,1.214906,1.201711,0.009473
20542.250000,1,1.183739,1.208671,1.196525,0.009315
20542.500000,1,1.184154,1.210011,1.196905,0.009358
20542.750000,1,1.195963,1.223679,1.209330,0.009520
20543.000000,1,1.217014,1.245002,1.230754,0.009491
20543.250000,1,1.239659,1.266829,1.252946,0.009385
20543.500000,1,1.253613,1.279319,1.265882,0.009209
20543.750000,1,1.255708,1.279289,1.267844,0.008772
20544.000000,1,1.254024,1.277335,1.265654,0.008720
20544.250000,1,1.256480,1.280538,1.268385,0.008664
20544.500000,1,1.267437,1.292826,1.280301,0.008657
20544.750000,1,1.284328,1.308599,1.296319,0.008266
20545.000000,1,1.297110,1.318249,1.307723,0.007691
20545.250000,1,1.297864,1.316647,1.307997,0.007325
20545.500000,1,1.289983,1.308478,1.300141,0.007014
20545.750000,1,1.283017,1.301126,1.292714,0.006746
20546.000000,1,1.284047,1.301639,1.292966,0.006378
20546.250000,1,1.291375,1.308861,1.300186,0.006251
20546.500000,1,1.300166,1.315902,1.308505,0.005616
20546.750000,1,1.302782,1.315046,1.309509,0.004843
20547.000000,1,1.296839,1.309144,1.303700,0.004652
20547.250000,1,1.290576,1.301226,1.296916,0.004209
20547.500000,1,1.291203,1.300944,1.296442,0.003720
20547.750000,1,1.298809,1.308725,1.303719,0.003605
20548.000000,1,1.309345,1.316791,1.313231,0.002796
20548.250000,1,1.312047,1.317034,1.315099,0.002091
20548.500000,1,1.302458,1.308161,1.305666,0.002093
20548.750000,1,1.286987,1.292108,1.289770,0.001721
20549.000000,1,1.275335,1.278246,1.276543,0.000946
20549.250000,1,1.271086,1.272756,1.271996,0.000549
20549.500000,1,1.274321,1.278143,1.276794,0.001332
20549.750000,1,1.280528,1.286485,1.284019,0.001861
20550.000000,1,1.282038,1.290764,1.287081,0.002725
20550.250000,1,1.278997,1.289438,1.285002,0.003611
20550.500000,1,1.273386,1.286994,1.281433,0.004410
20550.750000,1,1.272168,1.287345,1.280931,0.005140
20551.000000,1,1.275512,1.293260,1.285007,0.006329
20551.250000,1,1.279269,1.299104,1.290206,0.006983
20551.500000,1,1.279500,1.301764,1.291592,0.007906
20551.750000,1,1.274827,1.300728,1.289161,0.008958
20552.000000,1,1.271483,1.299956,1.286493,0.009906
20552.250000,1,1.269367,1.301369,1.286403,0.011217
20552.500000,1,1.271593,1.306111,1.289840,0.012077
20552.750000,1,1.272218,1.310421,1.292020,0.013408
20553.000000,1,1.267232,1.306622,1.287947,0.014078
20553.250000,1,1.253342,1.298372,1.276943,0.015493
20553.500000,1,1.240198,1.285761,1.263750,0.015870
20553.750000,1,1.230065,1.278073,1.254844,0.016977
20554.000000,1,1.227748,1.276462,1.252831,0.017762
20554.250000,1,1.226721,1.279095,1.253660,0.018902
20554.500000,1,1.218734,1.275978,1.248411,0.020234
20554.750000,1,1.201490,1.261883,1.232137,0.020776
20555.000000,1,1.174587,1.236622,1.205863,0.021257
20555.250000,1,1.142778,1.205125,1.174303,0.021426
20555.500000,1,1.110204,1.174029,1.142278,0.021585
20555.750000,1,1.075847,1.138082,1.107255,0.021407
20556.000000,1,1.032033,1.095368,1.064248,0.021372
20556.250000,1,0.976938,1.039822,1.008850,0.020859
20556.500000,1,0.913159,0.973569,0.943722,0.020056
20556.750000,1,0.847844,0.903581,0.876235,0.018601
20557.000000,1,0.786189,0.836500,0.812000,0.016957
20557.250000,1,0.727369,0.774801,0.751516,0.015899
20557.500000,1,0.668276,0.711850,0.690677,0.014521
20557.750000,1,0.605158,0.645245,0.625863,0.013145
20558.000000,1,0.538909,0.574891,0.557525,0.011795
20558.250000,1,0.475705,0.506430,0.491048,0.010130
20558.500000,1,0.418580,0.444303,0.431630,0.008435
20558.750000,1,0.371885,0.392276,0.382010,0.006757
20559.000000,1,0.333106,0.349829,0.341507,0.005578
20559.250000,1,0.301958,0.315282,0.308530,0.004441
20559.500000,1,0.276986,0.288209,0.282598,0.003556
20559.750000,1,0.261247,0.269806,0.265250,0.002894
20560.000000,2,0.316104,0.321561,0.318912,0.001950
20560.250000,2,0.317422,0.323100,0.320113,0.001986
20560.500000,2,0.321782,0.328181,0.324558,0.002239
20560.750000,2,0.328209,0.335626,0.331395,0.002630
20561.000000,2,0.337554,0.346108,0.341198,0.003162
20561.250000,2,0.349357,0.359599,0.353700,0.003756
20561.500000,2,0.364756,0.377342,0.370236,0.004544
20561.750000,2,0.385138,0.400431,0.391959,0.005294
20562.000000,2,0.412141,0.429890,0.420182,0.006088
20562.250000,2,0.444525,0.464838,0.453799,0.006982
20562.500000,2,0.480158,0.502353,0.490082,0.007706
20562.750000,2,0.515384,0.538007,0.525599,0.008125
20563.000000,2,0.549032,0.572529,0.559543,0.008514
20563.250000,2,0.582578,0.606921,0.593423,0.008820
20563.500000,2,0.618575,0.644313,0.630256,0.009098
20563.750000,2,0.658250,0.684331,0.670014,0.009568
20564.000000,2,0.698282,0.724876,0.710019,0.009771
20564.250000,2,0.732891,0.758971,0.744379,0.009671
20564.500000,2,0.760809,0.785272,0.771342,0.009387
20564.750000,2,0.781998,0.806100,0.792650,0.009442
20565.000000,2,0.803880,0.826533,0.813550,0.008847
20565.250000,2,0.826580,0.849062,0.836300,0.008767
20565.500000,2,0.849131,0.871284,0.858846,0.008653
20565.750000,2,0.867326,0.889029,0.876549,0.008350
20566.000000,2,0.877277,0.898029,0.886722,0.007979
20566.250000,2,0.882644,0.902152,0.891602,0.007637
20566.500000,2,0.887866,0.906291,0.896235,0.007229
20566.750000,2,0.897283,0.914446,0.904759,0.006804
20567.000000,2,0.908506,0.924696,0.915683,0.006285
20567.250000,2,0.916750,0.932696,0.923885,0.006101
20567.500000,2,0.917949,0.933365,0.925125,0.005824
20567.750000,2,0.913362,0.927874,0.920281,0.005245
20568.000000,2,0.910453,0.923498,0.916630,0.004844
20568.250000,2,0.914614,0.926205,0.919738,0.004551
20568.500000,2,0.926308,0.938269,0.931603,0.004299
20568.750000,2,0.942914,0.953787,0.947932,0.004041
20569.000000,2,0.956364,0.966191,0.960506,0.003857
20569.250000,2,0.961286,0.969857,0.965008,0.003348
20569.500000,2,0.959431,0.968030,0.963329,0.003169
20569.750000,2,0.958607,0.965819,0.961658,0.002953
20570.000000,2,0.962872,0.969768,0.965730,0.002716
20570.250000,2,0.971561,0.978178,0.974568,0.002357
20570.500000,2,0.981234,0.986856,0.983564,0.002094
20570.750000,2,0.986882,0.990487,0.988128,0.001546
20571.000000,2,0.986321,0.990364,0.987995,0.001620
20571.250000,2,0.985543,0.989069,0.986948,0.001453
20571.500000,2,0.988250,0.991877,0.989900,0.001265
20571.750000,2,0.996512,0.999664,0.998175,0.001152
20572.000000,2,1.007596,1.011112,1.009513,0.001240
20572.250000,2,1.015151,1.017622,1.016404,0.000861
20572.500000,2,1.018545,1.020806,1.019950,0.000677
20572.750000,2,1.020196,1.022071,1.020978,0.000625
20573.000000,2,1.024532,1.027946,1.026041,0.000983
20573.250000,2,1.033119,1.036675,1.035075,0.001112
20573.500000,2,1.044366,1.047590,1.045610,0.001109
20573.750000,2,1.050524,1.053676,1.051650,0.001151
20574.000000,2,1.048762,1.051731,1.050572,0.000958
20574.250000,2,1.041867,1.046123,1.044647,0.001329
20574.500000,2,1.038697,1.042404,1.040865,0.001479
20574.750000,2,1.042053,1.046624,1.044131,0.001698
20575.000000,2,1.051701,1.057984,1.054650,0.002117
20575.250000,2,1.066319,1.072577,1.069183,0.002088
20575.500000,2,1.080658,1.086061,1.082980,0.002013
20575.750000,2,1.091478,1.097550,1.094537,0.002097
20576.000000,2,1.104054,1.110335,1.106901,0.002325
20576.250000,2,1.115665,1.124208,1.119969,0.003030
20576.500000,2,1.131598,1.140822,1.135940,0.003402
20576.750000,2,1.145030,1.152783,1.149167,0.002715
20577.000000,2,1.151898,1.159476,1.155899,0.002885
20577.250000,2,1.152394,1.159166,1.156358,0.002825
20577.500000,2,1.153038,1.161095,1.157246,0.002901
20577.750000,2,1.161276,1.171135,1.165727,0.003529
20578.000000,2,1.179777,1.190363,1.184739,0.003883
20578.250000,2,1.203278,1.214032,1.208746,0.003927
20578.500000,2,1.223064,1.235240,1.229380,0.004233
20578.750000,2,1.234049,1.244175,1.239588,0.003907
20579.000000,2,1.234250,1.244858,1.240143,0.003969
20579.250000,2,1.233814,1.244919,1.239329,0.004005
20579.500000,2,1.240388,1.251814,1.246036,0.004160
20579.750000,2,1.254899,1.267493,1.261340,0.004482
20580.000000,2,1.274194,1.287725,1.280794,0.004738
20580.250000,2,1.291019,1.302812,1.296830,0.004390
20580.500000,2,1.299589,1.311837,1.305831,0.004462
20580.750000,2,1.304284,1.316420,1.310444,0.004419
20581.000000,2,1.309089,1.322240,1.315739,0.004898
20581.250000,2,1.316746,1.330150,1.323314,0.004826
20581.500000,2,1.323482,1.337025,1.330756,0.004935
20581.750000,2,1.326158,1.338904,1.333018,0.004989
20582.000000,2,1.320903,1.334267,1.328633,0.005152
20582.250000,2,1.314808,1.327588,1.322474,0.005185
20582.500000,2,1.315815,1.328753,1.322584,0.004699
20582.750000,2,1.326198,1.341648,1.333963,0.005414
20583.000000,2,1.345973,1.362122,1.354456,0.005612
20583.250000,2,1.367014,1.382233,1.375402,0.005234
20583.500000,2,1.382721,1.397561,1.390326,0.005342
20583.750000,2,1.390721,1.405330,1.398621,0.005417
20584.000000,2,1.397897,1.411270,1.405251,0.005294
20584.250000,2,1.407800,1.425341,1.416964,0.005709
20584.500000,2,1.424929,1.441172,1.433586,0.005716
20584.750000,2,1.441538,1.457293,1.449405,0.005582
20585.000000,2,1.447038,1.462479,1.455566,0.005569
20585.250000,2,1.444626,1.459183,1.452464,0.005478
20585.500000,2,1.437420,1.451896,1.445307,0.005498
20585.750000,2,1.435224,1.450258,1.443505,0.005616
20586.000000,2,1.441616,1.457323,1.450393,0.005421
20586.250000,2,1.451950,1.467605,1.460142,0.005641
20586.500000,2,1.455679,1.471234,1.463609,0.005645
20586.750000,2,1.442712,1.457990,1.451249,0.005719
20587.000000,2,1.416275,1.432230,1.425120,0.005869
20587.250000,2,1.384268,1.400368,1.392896,0.005599
20587.500000,2,1.352150,1.368224,1.360604,0.005723
20587.750000,2,1.317754,1.334196,1.326102,0.005612
20588.000000,2,1.273030,1.292465,1.282318,0.006444
20588.250000,2,1.210749,1.231651,1.220215,0.007036
20588.500000,2,1.132084,1.154916,1.142546,0.007562
20588.750000,2,1.048165,1.070386,1.058075,0.007399
20589.000000,2,0.967725,0.987543,0.976575,0.006754
20589.250000,2,0.893500,0.911305,0.901388,0.006103
20589.500000,2,0.822775,0.838600,0.829738,0.005675
20589.750000,2,0.749980,0.765640,0.756488,0.005772
20590.000000,2,0.672820,0.689085,0.679572,0.006039
20590.250000,2,0.595529,0.610420,0.602232,0.005527
20590.500000,2,0.524149,0.538474,0.530910,0.005143
20590.750000,2,0.463899,0.475142,0.469624,0.004226
20591.000000,2,0.415241,0.424483,0.420264,0.003561
20591.250000,2,0.376943,0.384281,0.381241,0.002896
20591.500000,2,0.348506,0.355179,0.352361,0.002427
20591.750000,2,0.330243,0.335844,0.333510,0.001936
20592.000000,3,0.296263,0.297745,0.296934,0.000438
20592.250000,3,0.299048,0.300995,0.300015,0.000650
20592.500000,3,0.308035,0.311509,0.309494,0.001250
20592.750000,3,0.321739,0.326751,0.324019,0.001779
20593.000000,3,0.340305,0.347025,0.343319,0.002254
20593.250000,3,0.362284,0.370570,0.365943,0.002847
20593.500000,3,0.387871,0.398341,0.392479,0.003536
20593.750000,3,0.418054,0.430897,0.423823,0.004219
20594.000000,3,0.453924,0.469642,0.460912,0.005177
20594.250000,3,0.495392,0.513999,0.503596,0.006005
20594.500000,3,0.540485,0.560167,0.549405,0.006553
20594.750000,3,0.585386,0.607540,0.595187,0.007059
20595.000000,3,0.628123,0.651349,0.638597,0.007561
20595.250000,3,0.668688,0.693731,0.680071,0.008064
20595.500000,3,0.708108,0.733755,0.719724,0.008164
20595.750000,3,0.745828,0.772557,0.758057,0.008675
20596.000000,3,0.780853,0.807836,0.793200,0.008854
20596.250000,3,0.810200,0.837535,0.822860,0.008979
20596.500000,3,0.835789,0.863207,0.848403,0.009053
20596.750000,3,0.859771,0.886985,0.872561,0.009095
20597.000000,3,0.885549,0.914781,0.898576,0.009535
20597.250000,3,0.912498,0.941023,0.925613,0.009576
20597.500000,3,0.937090,0.965831,0.949828,0.009597
20597.750000,3,0.954002,0.980709,0.965940,0.009426
20598.000000,3,0.961467,0.988091,0.973490,0.009353
20598.250000,3,0.964620,0.990584,0.976664,0.009223
20598.500000,3,0.970205,0.996745,0.981951,0.009293
20598.750000,3,0.981520,1.008064,0.993375,0.009224
20599.000000,3,0.996183,1.024491,1.009165,0.009434
20599.250000,3,1.011798,1.037767,1.023822,0.009043
20599.500000,3,1.020024,1.046331,1.032018,0.009218
20599.750000,3,1.023916,1.047652,1.035019,0.008543
20600.000000,3,1.027837,1.051353,1.038768,0.008088
20600.250000,3,1.034114,1.059017,1.045674,0.008331
20600.500000,3,1.048274,1.074014,1.059922,0.008468
20600.750000,3,1.066954,1.091422,1.077974,0.008205
20601.000000,3,1.082742,1.105348,1.093185,0.007831
20601.250000,3,1.092172,1.113662,1.101800,0.007437
20601.500000,3,1.095852,1.116273,1.105389,0.007164
20601.750000,3,1.098238,1.118254,1.107289,0.006973
20602.000000,3,1.102747,1.120895,1.111125,0.006463
20602.250000,3,1.107468,1.125547,1.115957,0.006237
20602.500000,3,1.110229,1.126958,1.118022,0.005937
20602.750000,3,1.108544,1.124256,1.115811,0.005446
20603.000000,3,1.102755,1.116483,1.109455,0.004843
20603.250000,3,1.097999,1.111601,1.104328,0.004798
20603.500000,3,1.097867,1.111130,1.103603,0.004498
20603.750000,3,1.102516,1.115252,1.108043,0.004205
20604.000000,3,1.109988,1.120635,1.114459,0.003662
20604.250000,3,1.115301,1.125537,1.119254,0.003367
20604.500000,3,1.117229,1.126417,1.121160,0.003205
20604.750000,3,1.118806,1.128378,1.122669,0.003157
20605.000000,3,1.123014,1.131530,1.126664,0.002774
20605.250000,3,1.129773,1.138313,1.133438,0.002549
20605.500000,3,1.139203,1.145496,1.141658,0.002175
20605.750000,3,1.146424,1.152229,1.148700,0.001732
20606.000000,3,1.151958,1.156981,1.153812,0.001677
20606.250000,3,1.157247,1.160663,1.158579,0.001235
20606.500000,3,1.161974,1.165235,1.163654,0.001027
20606.750000,3,1.165273,1.168586,1.166916,0.000965
20607.000000,3,1.163458,1.166044,1.164388,0.000792
20607.250000,3,1.151304,1.154051,1.152685,0.000853
20607.500000,3,1.134624,1.138440,1.135938,0.001312
20607.750000,3,1.120447,1.122962,1.121702,0.000846
20608.000000,3,1.117383,1.120072,1.118892,0.000886
20608.250000,3,1.127689,1.132031,1.130320,0.001693
20608.500000,3,1.148370,1.155749,1.152463,0.002424
20608.750000,3,1.173046,1.179375,1.176174,0.001990
20609.000000,3,1.190506,1.195307,1.192520,0.001663
20609.250000,3,1.196339,1.200258,1.198124,0.001434
20609.500000,3,1.195008,1.200516,1.198013,0.001763
20609.750000,3,1.195859,1.201642,1.198776,0.002108
20610.000000,3,1.200841,1.207302,1.203919,0.002213
20610.250000,3,1.206353,1.214026,1.210183,0.002462
20610.500000,3,1.208074,1.215776,1.212141,0.002623
20610.750000,3,1.203472,1.213041,1.208797,0.003079
20611.000000,3,1.199600,1.208874,1.204542,0.003051
20611.250000,3,1.200541,1.208708,1.204861,0.002791
20611.500000,3,1.211988,1.221018,1.215811,0.003405
20611.750000,3,1.228235,1.238832,1.233083,0.003682
20612.000000,3,1.245631,1.256358,1.250486,0.003954
20612.250000,3,1.254195,1.265430,1.259811,0.003793
20612.500000,3,1.254655,1.266287,1.260769,0.004107
20612.750000,3,1.252144,1.264550,1.258615,0.004384
20613.000000,3,1.252764,1.266159,1.259834,0.004643
20613.250000,3,1.259337,1.273068,1.266195,0.004738
20613.500000,3,1.267641,1.281974,1.275266,0.005014
20613.750000,3,1.272213,1.288179,1.280420,0.005398
20614.000000,3,1.269802,1.286714,1.279416,0.005652
20614.250000,3,1.266190,1.282235,1.274990,0.005429
20614.500000,3,1.263779,1.280127,1.272776,0.005659
20614.750000,3,1.267411,1.283973,1.276265,0.005760
20615.000000,3,1.276505,1.292643,1.284773,0.005777
20615.250000,3,1.283838,1.301843,1.293320,0.006291
20615.500000,3,1.289151,1.307306,1.298427,0.006442
20615.750000,3,1.290471,1.309632,1.300746,0.006791
20616.000000,3,1.291952,1.311939,1.302326,0.006899
20616.250000,3,1.294523,1.315559,1.305893,0.007222
20616.500000,3,1.299185,1.320429,1.310381,0.007629
20616.750000,3,1.299075,1.321378,1.310899,0.007851
20617.000000,3,1.292432,1.317476,1.306013,0.008519
20617.250000,3,1.281727,1.308166,1.296212,0.008990
20617.500000,3,1.272733,1.298435,1.286872,0.009023
20617.750000,3,1.265600,1.291977,1.280298,0.008953
20618.000000,3,1.258247,1.287026,1.273571,0.009703
20618.250000,3,1.244560,1.273016,1.260424,0.009919
20618.500000,3,1.219029,1.249636,1.235668,0.010153
20618.750000,3,1.183443,1.215460,1.200836,0.010535
20619.000000,3,1.146906,1.179737,1.165238,0.010651
20619.250000,3,1.117973,1.148192,1.134728,0.010032
20619.500000,3,1.094933,1.124380,1.111250,0.010130
20619.750000,3,1.073103,1.103019,1.089701,0.010081
20620.000000,3,1.044400,1.074386,1.061126,0.010212
20620.250000,3,1.000385,1.032135,1.017972,0.010396
20620.500000,3,0.943972,0.975306,0.961849,0.010364
20620.750000,3,0.880796,0.911678,0.898395,0.010239
20621.000000,3,0.818226,0.846397,0.834082,0.009310
20621.250000,3,0.755540,0.780971,0.769607,0.008537
20621.500000,3,0.690545,0.714138,0.703579,0.008235
20621.750000,3,0.621988,0.643934,0.634547,0.007692
20622.000000,3,0.555283,0.574706,0.566240,0.006863
20622.250000,3,0.494557,0.510330,0.503361,0.005879
20622.500000,3,0.443291,0.455709,0.450235,0.004575
20622.750000,3,0.401868,0.411340,0.407171,0.003578
20623.000000,3,0.368729,0.375894,0.372817,0.002687
20623.250000,3,0.341080,0.347286,0.344268,0.002122
20623.500000,3,0.319105,0.324062,0.321661,0.001632
20623.750000,3,0.304956,0.307260,0.305976,0.000864
20624.000000,4,0.298285,0.311089,0.304332,0.004679
20624.250000,4,0.302875,0.315281,0.308633,0.004780
20624.500000,4,0.316005,0.328543,0.321629,0.004699
20624.750000,4,0.337268,0.349693,0.343029,0.004449
20625.000000,4,0.365555,0.378223,0.371833,0.004287
20625.250000,4,0.401595,0.413782,0.407866,0.004008
20625.500000,4,0.443309,0.455003,0.449729,0.003874
20625.750000,4,0.491106,0.501357,0.497026,0.003779
20626.000000,4,0.543341,0.555078,0.549144,0.004096
20626.250000,4,0.600223,0.611990,0.605780,0.004267
20626.500000,4,0.660158,0.673060,0.665816,0.004587
20626.750000,4,0.722434,0.736533,0.728407,0.005014
20627.000000,4,0.783772,0.798764,0.790158,0.005165
20627.250000,4,0.840870,0.857780,0.848601,0.005574
20627.500000,4,0.893421,0.909263,0.900875,0.005466
20627.750000,4,0.938467,0.955211,0.946816,0.005662
20628.000000,4,0.979110,0.998103,0.988902,0.006341
20628.250000,4,1.020627,1.039094,1.029690,0.006494
20628.500000,4,1.061666,1.081679,1.071631,0.006915
20628.750000,4,1.104325,1.125010,1.115104,0.007085
20629.000000,4,1.143008,1.163658,1.154023,0.007327
20629.250000,4,1.172471,1.191698,1.182832,0.006979
20629.500000,4,1.189150,1.206855,1.198536,0.006924
20629.750000,4,1.195189,1.214182,1.205340,0.007209
20630.000000,4,1.200675,1.219748,1.210777,0.007329
20630.250000,4,1.210097,1.230869,1.221528,0.007481
20630.500000,4,1.223907,1.245342,1.236147,0.007717
20630.750000,4,1.237643,1.256906,1.247752,0.007462
20631.000000,4,1.235518,1.254873,1.246798,0.007749
20631.250000,4,1.222062,1.241445,1.232894,0.007443
20631.500000,4,1.202688,1.221828,1.213711,0.007469
20631.750000,4,1.191777,1.210176,1.202164,0.007248
20632.000000,4,1.193146,1.213357,1.204022,0.007434
20632.250000,4,1.203635,1.224951,1.215324,0.007626
20632.500000,4,1.211426,1.232358,1.223127,0.007948
20632.750000,4,1.205518,1.225343,1.216976,0.007980
20633.000000,4,1.184534,1.204638,1.196321,0.007761
20633.250000,4,1.162378,1.181892,1.173711,0.007505
20633.500000,4,1.152936,1.172303,1.163247,0.007446
20633.750000,4,1.160442,1.182227,1.171654,0.007701
20634.000000,4,1.182184,1.204711,1.193695,0.007976
20634.250000,4,1.202266,1.224991,1.213949,0.008213
20634.500000,4,1.208126,1.228765,1.219471,0.008061
20634.750000,4,1.194740,1.215792,1.206850,0.008207
20635.000000,4,1.176928,1.198009,1.189257,0.008118
20635.250000,4,1.168716,1.189443,1.179523,0.007962
20635.500000,4,1.171212,1.192714,1.182918,0.007953
20635.750000,4,1.182527,1.205395,1.194690,0.008109
20636.000000,4,1.189180,1.210549,1.201070,0.008250
20636.250000,4,1.182340,1.202195,1.194078,0.008091
20636.500000,4,1.165984,1.185984,1.177529,0.008029
20636.750000,4,1.151922,1.171377,1.163461,0.007933
20637.000000,4,1.150165,1.169425,1.161057,0.007465
20637.250000,4,1.160110,1.181814,1.171660,0.007727
20637.500000,4,1.172390,1.194022,1.184236,0.007936
20637.750000,4,1.175078,1.194435,1.185630,0.007600
20638.000000,4,1.158556,1.177199,1.169444,0.007386
20638.250000,4,1.133153,1.152939,1.144400,0.007318
20638.500000,4,1.112900,1.130465,1.123267,0.006917
20638.750000,4,1.107224,1.125251,1.116928,0.006821
20639.000000,4,1.115870,1.135114,1.125672,0.006658
20639.250000,4,1.132801,1.152405,1.142503,0.006665
20639.500000,4,1.144900,1.163074,1.154569,0.006461
20639.750000,4,1.145913,1.161675,1.154529,0.006173
20640.000000,4,1.148881,1.157241,1.153931,0.003258
20640.250000,4,1.121137,1.135267,1.129635,0.005588
20640.500000,4,1.111187,1.125000,1.118938,0.005295
20640.750000,4,1.107516,1.121336,1.114925,0.005168
20641.000000,4,1.109287,1.122363,1.115618,0.004577
20641.250000,4,1.111932,1.123772,1.118173,0.004267
20641.500000,4,1.113957,1.126026,1.119973,0.004297
20641.750000,4,1.115407,1.125855,1.120546,0.003690
20642.000000,4,1.115367,1.125674,1.120340,0.003636
20642.250000,4,1.115929,1.124688,1.120214,0.003156
20642.500000,4,1.117984,1.125845,1.121489,0.002600
20642.750000,4,1.121386,1.128411,1.124467,0.002404
20643.000000,4,1.125212,1.131572,1.128028,0.002007
20643.250000,4,1.129087,1.133182,1.130925,0.001380
20643.500000,4,1.127740,1.131401,1.129131,0.001042
20643.750000,4,1.120522,1.123353,1.121845,0.000994
20644.000000,4,1.108898,1.112112,1.110689,0.001070
20644.250000,4,1.100033,1.102473,1.101541,0.000721
20644.500000,4,1.098972,1.101033,1.100014,0.000633
20644.750000,4,1.106474,1.111246,1.109186,0.001473
20645.000000,4,1.121979,1.128258,1.125339,0.001915
20645.250000,4,1.137825,1.145557,1.141633,0.002241
20645.500000,4,1.147474,1.154226,1.150061,0.002502
20645.750000,4,1.145475,1.153829,1.149084,0.003049
20646.000000,4,1.139754,1.148118,1.143697,0.003216
20646.250000,4,1.136232,1.145373,1.140038,0.003610
20646.500000,4,1.135205,1.145666,1.139430,0.004229
20646.750000,4,1.133393,1.145323,1.138799,0.004649
20647.000000,4,1.124515,1.137781,1.130501,0.005130
20647.250000,4,1.105514,1.121306,1.112884,0.005656
20647.500000,4,1.086120,1.102332,1.093481,0.005898
20647.750000,4,1.075401,1.091380,1.082414,0.006154
20648.000000,4,1.079566,1.095318,1.085969,0.006421
20648.250000,4,1.095623,1.114216,1.103376,0.007317
20648.500000,4,1.116543,1.136113,1.124483,0.007784
20648.750000,4,1.128150,1.148794,1.136513,0.008412
20649.000000,4,1.122987,1.145716,1.133162,0.008540
20649.250000,4,1.107678,1.133939,1.119639,0.009566
20649.500000,4,1.096497,1.122262,1.107456,0.010033
20649.750000,4,1.090699,1.118075,1.102890,0.010489
20650.000000,4,1.092511,1.119568,1.104282,0.010704
20650.250000,4,1.090840,1.120330,1.104316,0.011623
20650.500000,4,1.079578,1.112136,1.094277,0.012236
20650.750000,4,1.058130,1.093564,1.074595,0.012926
20651.000000,4,1.033613,1.069849,1.050300,0.013299
20651.250000,4,1.009579,1.047060,1.027517,0.013734
20651.500000,4,0.985489,1.023818,1.003969,0.014189
20651.750000,4,0.953282,0.994921,0.973473,0.014961
20652.000000,4,0.908194,0.951976,0.929806,0.015223
20652.250000,4,0.852630,0.897491,0.874346,0.015356
20652.500000,4,0.793653,0.837753,0.815409,0.014926
