# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244515,0.245934,0.245102,0.000420
21728.250000,1,0.246311,0.247751,0.246892,0.000438
21728.500000,1,0.252234,0.254576,0.253282,0.000713
21728.750000,1,0.263053,0.265625,0.263981,0.000848
21729.000000,1,0.278005,0.281588,0.279488,0.001135
21729.250000,1,0.297877,0.302231,0.299616,0.001338
21729.500000,1,0.322033,0.326982,0.324053,0.001560
21729.750000,1,0.350755,0.356568,0.352921,0.001882
21730.000000,1,0.384235,0.390767,0.386938,0.001992
21730.250000,1,0.422846,0.430255,0.425705,0.002328
21730.500000,1,0.465132,0.473378,0.468505,0.002640
21730.750000,1,0.510062,0.518368,0.513261,0.002762
21731.000000,1,0.555334,0.563876,0.558634,0.002696
21731.250000,1,0.600089,0.608982,0.603228,0.002877
21731.500000,1,0.644428,0.653814,0.647881,0.003096
21731.750000,1,0.689589,0.698896,0.692863,0.002972
21732.000000,1,0.735434,0.744917,0.738830,0.002993
21732.250000,1,0.780204,0.789490,0.783338,0.002959
21732.500000,1,0.822027,0.830245,0.825013,0.002764
21732.750000,1,0.859461,0.867068,0.862270,0.002557
21733.000000,1,0.892431,0.899792,0.895148,0.002421
21733.250000,1,0.925179,0.931960,0.927690,0.002197
21733.500000,1,0.952722,0.960296,0.955157,0.002332
21733.750000,1,0.981225,0.989200,0.983898,0.002517
21734.000000,1,1.010072,1.016995,1.012369,0.002442
21734.250000,1,1.035716,1.041946,1.037997,0.002059
21734.500000,1,1.057423,1.063627,1.059717,0.002026
21734.750000,1,1.075582,1.082152,1.078113,0.001978
21735.000000,1,1.093138,1.099057,1.095449,0.001707
21735.250000,1,1.110566,1.117299,1.113130,0.002026
21735.500000,1,1.128919,1.134556,1.131207,0.001697
21735.750000,1,1.147168,1.150566,1.148643,0.001123
21736.000000,1,1.163180,1.167401,1.164864,0.001314
21736.250000,1,1.176410,1.179951,1.178046,0.001029
21736.500000,1,1.187853,1.190983,1.189040,0.001152
21736.750000,1,1.197807,1.200557,1.199393,0.000907
21737.000000,1,1.208392,1.210624,1.209289,0.000752
21737.250000,1,1.217465,1.219634,1.218509,0.000818
21737.500000,1,1.225030,1.227347,1.225957,0.000698
21737.750000,1,1.230501,1.232235,1.231398,0.000470
21738.000000,1,1.234609,1.236087,1.235054,0.000433
21738.250000,1,1.237993,1.239586,1.238635,0.000507
21738.500000,1,1.242917,1.245098,1.244188,0.000628
21738.750000,1,1.249999,1.251894,1.251140,0.000577
21739.000000,1,1.258319,1.260520,1.259822,0.000618
21739.250000,1,1.266516,1.268094,1.267354,0.000517
21739.500000,1,1.271727,1.273260,1.272742,0.000485
21739.750000,1,1.274957,1.276502,1.275654,0.000469
21740.000000,1,1.275981,1.278285,1.277485,0.000673
21740.250000,1,1.276614,1.279198,1.278025,0.000718
21740.500000,1,1.275237,1.278206,1.277165,0.000859
21740.750000,1,1.273054,1.275325,1.274303,0.000674
21741.000000,1,1.267061,1.269771,1.268334,0.000833
21741.250000,1,1.258372,1.261318,1.259876,0.000954
21741.500000,1,1.250548,1.252935,1.251919,0.000766
21741.750000,1,1.244303,1.246473,1.245621,0.000581
21742.000000,1,1.241075,1.244315,1.242751,0.000809
21742.250000,1,1.239687,1.243135,1.242060,0.000955
21742.500000,1,1.239999,1.242329,1.241239,0.000762
21742.750000,1,1.237804,1.240108,1.239034,0.000772
21743.000000,1,1.233050,1.235713,1.234785,0.000779
21743.250000,1,1.228462,1.231348,1.230145,0.001017
21743.500000,1,1.224693,1.227549,1.226469,0.000831
21743.750000,1,1.224481,1.226405,1.225440,0.000636
21744.000000,1,1.225980,1.227342,1.226842,0.000477
21744.250000,1,1.226863,1.228438,1.227592,0.000483
21744.500000,1,1.225517,1.228400,1.227298,0.000880
21744.750000,1,1.222721,1.225800,1.224566,0.000864
21745.000000,1,1.220147,1.222491,1.221562,0.000724
21745.250000,1,1.218769,1.220960,1.220479,0.000641
21745.500000,1,1.219705,1.222609,1.221447,0.000868
21745.750000,1,1.221867,1.224285,1.223447,0.000720
21746.000000,1,1.223134,1.225489,1.224643,0.000691
21746.250000,1,1.222430,1.224541,1.223795,0.000681
21746.500000,1,1.220219,1.222261,1.221204,0.000639
21746.750000,1,1.217633,1.220483,1.219467,0.000957
21747.000000,1,1.218186,1.220573,1.219642,0.000721
21747.250000,1,1.220881,1.224092,1.222628,0.000959
21747.500000,1,1.226372,1.229265,1.228084,0.000801
21747.750000,1,1.230395,1.233208,1.232189,0.000829
21748.000000,1,1.231451,1.235121,1.233803,0.001157
21748.250000,1,1.231270,1.234015,1.232703,0.000911
21748.500000,1,1.229550,1.232315,1.231243,0.001009
21748.750000,1,1.228957,1.231348,1.230420,0.000678
21749.000000,1,1.229278,1.232237,1.231235,0.000948
21749.250000,1,1.230656,1.233595,1.232447,0.000926
21749.500000,1,1.230817,1.232829,1.232117,0.000619
21749.750000,1,1.227448,1.229366,1.228714,0.000647
21750.000000,1,1.222821,1.226422,1.224676,0.001314
21750.250000,1,1.215793,1.218867,1.217727,0.000856
21750.500000,1,1.213329,1.215557,1.214424,0.000667
21750.750000,1,1.211559,1.215020,1.213634,0.000906
21751.000000,1,1.212544,1.214362,1.213866,0.000506
21751.250000,1,1.211167,1.213103,1.212235,0.000661
21751.500000,1,1.207248,1.209427,1.208595,0.000710
21751.750000,1,1.201392,1.204392,1.203349,0.000886
21752.000000,1,1.197319,1.199492,1.198509,0.000660
21752.250000,1,1.194807,1.195618,1.195193,0.000282
21752.500000,1,1.193025,1.195302,1.194225,0.000660
21752.750000,1,1.191376,1.192915,1.192271,0.000483
21753.000000,1,1.186589,1.188782,1.187726,0.000730
21753.250000,1,1.177668,1.180850,1.179381,0.000967
21753.500000,1,1.166294,1.169703,1.168385,0.001044
21753.750000,1,1.154860,1.157452,1.156060,0.000929
21754.000000,1,1.143254,1.146079,1.144528,0.000840
21754.250000,1,1.133198,1.135192,1.134258,0.000748
21754.500000,1,1.121525,1.123582,1.122545,0.000765
21754.750000,1,1.104397,1.107394,1.106016,0.000993
21755.000000,1,1.081970,1.086069,1.084060,0.001506
21755.250000,1,1.053430,1.057763,1.055959,0.001553
21755.500000,1,1.019439,1.024760,1.022728,0.001787
21755.750000,1,0.982442,0.987320,0.985087,0.001697
21756.000000,1,0.940439,0.946451,0.943523,0.001886
21756.250000,1,0.892011,0.899680,0.896241,0.002372
21756.500000,1,0.840037,0.847199,0.844074,0.002489
21756.750000,1,0.783093,0.790687,0.787054,0.002537
21757.000000,1,0.723628,0.731054,0.727652,0.002617
21757.250000,1,0.663637,0.671174,0.667881,0.002571
21757.500000,1,0.605446,0.612520,0.609179,0.002405
21757.750000,1,0.548550,0.555624,0.552199,0.002419
21758.000000,1,0.493936,0.500215,0.497180,0.002179
21758.250000,1,0.441874,0.447516,0.444685,0.002029
21758.500000,1,0.393657,0.399068,0.396232,0.001917
21758.750000,1,0.350710,0.355283,0.353094,0.001622
21759.000000,1,0.314929,0.318104,0.316573,0.001260
21759.250000,1,0.285888,0.288375,0.287140,0.000960
21759.500000,1,0.264957,0.266697,0.265822,0.000561
21759.750000,1,0.251517,0.252889,0.252409,0.000383
21760.000000,2,0.250796,0.252102,0.251520,0.000419
21760.250000,2,0.253961,0.255691,0.254683,0.000511
21760.500000,2,0.262700,0.265089,0.263656,0.000794
21760.750000,2,0.278486,0.281653,0.279951,0.001020
21761.000000,2,0.300805,0.304949,0.302516,0.001393
21761.250000,2,0.330041,0.335206,0.332291,0.001619
21761.500000,2,0.364687,0.370865,0.367472,0.002039
21761.750000,2,0.405202,0.411628,0.408006,0.002140
21762.000000,2,0.449415,0.456508,0.452369,0.002352
21762.250000,2,0.497646,0.504940,0.500677,0.002484
21762.500000,2,0.548132,0.556088,0.551650,0.002665
21762.750000,2,0.601755,0.609544,0.605272,0.002687
21763.000000,2,0.655381,0.663962,0.658921,0.002886
21763.250000,2,0.707576,0.716779,0.711528,0.002803
21763.500000,2,0.756760,0.764907,0.760038,0.002612
21763.750000,2,0.801811,0.810277,0.805392,0.002627
21764.000000,2,0.843848,0.851755,0.846923,0.002460
21764.250000,2,0.883948,0.890997,0.886602,0.002332
21764.500000,2,0.920552,0.927464,0.923375,0.002076
21764.750000,2,0.955140,0.960928,0.957467,0.001788
21765.000000,2,0.983755,0.989226,0.986045,0.001749
21765.250000,2,1.007932,1.013812,1.009757,0.001805
21765.500000,2,1.027044,1.032019,1.028720,0.001478
21765.750000,2,1.043608,1.048392,1.045020,0.001388
21766.000000,2,1.058222,1.062751,1.059659,0.001444
21766.250000,2,1.071401,1.074916,1.073366,0.001209
21766.500000,2,1.083848,1.087181,1.084900,0.000967
21766.750000,2,1.092757,1.096584,1.094196,0.000993
21767.000000,2,1.098867,1.101848,1.100182,0.000957
21767.250000,2,1.104590,1.106964,1.105312,0.000700
21767.500000,2,1.109426,1.112169,1.110418,0.000796
21767.750000,2,1.116987,1.119597,1.118309,0.000756
21768.000000,2,1.126735,1.129309,1.127833,0.000775
21768.250000,2,1.136793,1.139271,1.137662,0.000733
21768.500000,2,1.145192,1.146954,1.146179,0.000617
21768.750000,2,1.152579,1.154138,1.153235,0.000447
21769.000000,2,1.157397,1.159891,1.158776,0.000741
21769.250000,2,1.163894,1.164831,1.164295,0.000250
21769.500000,2,1.169581,1.170770,1.170275,0.000319
21769.750000,2,1.176918,1.178073,1.177510,0.000399
21770.000000,2,1.183463,1.185099,1.184255,0.000518
21770.250000,2,1.189102,1.190976,1.189700,0.000585
21770.500000,2,1.192893,1.193948,1.193310,0.000341
21770.750000,2,1.195752,1.197059,1.196501,0.000422
21771.000000,2,1.199639,1.201516,1.200371,0.000574
21771.250000,2,1.204513,1.206542,1.205568,0.000560
21771.500000,2,1.209723,1.211221,1.210516,0.000398
21771.750000,2,1.214245,1.216635,1.215552,0.000731
21772.000000,2,1.217396,1.220071,1.218623,0.000736
21772.250000,2,1.218273,1.221319,1.219845,0.000942
21772.500000,2,1.219887,1.221509,1.220763,0.000605
21772.750000,2,1.221783,1.224118,1.223248,0.000681
21773.000000,2,1.225742,1.227761,1.226967,0.000567
21773.250000,2,1.231385,1.233062,1.232286,0.000563
21773.500000,2,1.235533,1.238019,1.236863,0.000714
21773.750000,2,1.239103,1.241950,1.240608,0.001054
21774.000000,2,1.240599,1.244087,1.242249,0.001097
21774.250000,2,1.242693,1.245871,1.243913,0.001044
21774.500000,2,1.243311,1.246475,1.245315,0.001057
21774.750000,2,1.245325,1.248719,1.247253,0.001048
21775.000000,2,1.246961,1.250652,1.249035,0.001010
21775.250000,2,1.248486,1.251662,1.250097,0.001033
21775.500000,2,1.247439,1.250077,1.249096,0.000852
21775.750000,2,1.245904,1.250562,1.248720,0.001431
21776.000000,2,1.257760,1.270713,1.265820,0.004416
21776.250000,2,1.245375,1.248733,1.247373,0.001040
21776.500000,2,1.245904,1.249311,1.247609,0.001139
21776.750000,2,1.245814,1.250025,1.248852,0.001370
21777.000000,2,1.246173,1.250134,1.248828,0.001335
21777.250000,2,1.246033,1.249638,1.248244,0.001074
21777.500000,2,1.244438,1.248159,1.246532,0.001091
21777.750000,2,1.243241,1.246808,1.245192,0.001097
21778.000000,2,1.242095,1.245288,1.243860,0.000925
21778.250000,2,1.240778,1.244359,1.243132,0.001136
21778.500000,2,1.239642,1.243279,1.241967,0.001225
21778.750000,2,1.238106,1.242002,1.240474,0.001176
21779.000000,2,1.235673,1.239183,1.237718,0.001164
21779.250000,2,1.232632,1.237452,1.235728,0.001331
21779.500000,2,1.230668,1.234379,1.233336,0.001121
21779.750000,2,1.229830,1.234858,1.233045,0.001395
21780.000000,2,1.230418,1.233518,1.232455,0.000992
21780.250000,2,1.229780,1.232648,1.231735,0.000998
21780.500000,2,1.227586,1.231560,1.229965,0.001094
21780.750000,2,1.226021,1.228708,1.227747,0.000809
21781.000000,2,1.224072,1.226604,1.225508,0.000782
21781.250000,2,1.222770,1.224471,1.223842,0.000609
21781.500000,2,1.219649,1.221838,1.221062,0.000712
21781.750000,2,1.217456,1.219542,1.218391,0.000696
21782.000000,2,1.212909,1.214997,1.214051,0.000679
21782.250000,2,1.209219,1.210285,1.209610,0.000338
21782.500000,2,1.204116,1.205790,1.205051,0.000550
21782.750000,2,1.202050,1.203125,1.202651,0.000333
21783.000000,2,1.201262,1.202409,1.201920,0.000347
21783.250000,2,1.201864,1.203895,1.202919,0.000619
21783.500000,2,1.202603,1.203834,1.203250,0.000430
21783.750000,2,1.201913,1.203617,1.202527,0.000532
21784.000000,2,1.198110,1.199894,1.199301,0.000542
21784.250000,2,1.194327,1.195661,1.194934,0.000459
21784.500000,2,1.187871,1.190045,1.189317,0.000623
21784.750000,2,1.182404,1.184177,1.183458,0.000463
21785.000000,2,1.174549,1.177314,1.175797,0.000838
21785.250000,2,1.164482,1.167553,1.166314,0.000978
21785.500000,2,1.151171,1.153977,1.152625,0.000804
21785.750000,2,1.135944,1.137801,1.136984,0.000615
21786.000000,2,1.117675,1.120716,1.119261,0.000993
21786.250000,2,1.099770,1.102654,1.101456,0.000827
21786.500000,2,1.080144,1.083577,1.081734,0.001095
21786.750000,2,1.058287,1.061401,1.059878,0.000993
21787.000000,2,1.032085,1.035173,1.033414,0.000965
21787.250000,2,1.000627,1.004030,1.002270,0.001110
21787.500000,2,0.964308,0.968113,0.965886,0.001290
21787.750000,2,0.925214,0.929418,0.926734,0.001384
21788.000000,2,0.882631,0.887548,0.884993,0.001547
21788.250000,2,0.838532,0.843095,0.840744,0.001551
21788.500000,2,0.790930,0.795892,0.792962,0.001822
21788.750000,2,0.739315,0.744836,0.741567,0.001864
21789.000000,2,0.684337,0.689759,0.686597,0.002018
21789.250000,2,0.627802,0.633588,0.630187,0.002109
21789.500000,2,0.571429,0.576979,0.573759,0.002046
21789.750000,2,0.517332,0.523012,0.519961,0.002032
21790.000000,2,0.466339,0.471383,0.468508,0.001778
21790.250000,2,0.418870,0.424024,0.421030,0.001797
21790.500000,2,0.375490,0.379914,0.377250,0.001476
21790.750000,2,0.337835,0.341692,0.339344,0.001391
21791.000000,2,0.306155,0.309112,0.307239,0.001058
21791.250000,2,0.282102,0.284401,0.282868,0.000760
21791.500000,2,0.264610,0.266327,0.265290,0.000532
21791.750000,2,0.254899,0.256000,0.255324,0.000350
21792.000000,3,0.317211,0.318367,0.317773,0.000310
21792.250000,3,0.320396,0.321254,0.320733,0.000303
21792.500000,3,0.328791,0.329781,0.329310,0.000332
21792.750000,3,0.342551,0.344119,0.343292,0.000554
21793.000000,3,0.361645,0.364311,0.362873,0.000890
21793.250000,3,0.386869,0.390366,0.388605,0.001203
21793.500000,3,0.417922,0.422476,0.420113,0.001580
21793.750000,3,0.454854,0.460443,0.457347,0.001935
21794.000000,3,0.496538,0.501887,0.498676,0.001917
21794.250000,3,0.540039,0.546551,0.542680,0.002205
21794.500000,3,0.585071,0.592955,0.588350,0.002648
21794.750000,3,0.632564,0.639651,0.635552,0.002539
21795.000000,3,0.681095,0.689154,0.684393,0.002681
21795.250000,3,0.730924,0.739380,0.734062,0.002780
21795.500000,3,0.779437,0.788226,0.782655,0.002900
21795.750000,3,0.824882,0.832266,0.827692,0.002591
21796.000000,3,0.864945,0.872145,0.867848,0.002345
21796.250000,3,0.899240,0.906832,0.902224,0.002326
21796.500000,3,0.930341,0.937370,0.932606,0.002231
21796.750000,3,0.957767,0.964966,0.960235,0.002201
21797.000000,3,0.982475,0.988880,0.984944,0.002153
21797.250000,3,1.003713,1.009261,1.005500,0.001813
21797.500000,3,1.019442,1.024771,1.021227,0.001694
21797.750000,3,1.030343,1.034184,1.031503,0.001218
21798.000000,3,1.036137,1.041041,1.037751,0.001540
21798.250000,3,1.041723,1.045452,1.042811,0.001165
21798.500000,3,1.046928,1.050982,1.048156,0.001208
21798.750000,3,1.053641,1.057939,1.054824,0.001328
21799.000000,3,1.059946,1.064356,1.061282,0.001376
21799.250000,3,1.065118,1.069217,1.066374,0.001243
21799.500000,3,1.067800,1.071104,1.068836,0.001134
21799.750000,3,1.068569,1.071752,1.069644,0.000918
21800.000000,3,1.076873,1.079800,1.078299,0.000952
21800.250000,3,1.068158,1.071393,1.069497,0.000960
21800.500000,3,1.067701,1.070764,1.069238,0.000868
21800.750000,3,1.067803,1.070195,1.068810,0.000710
21801.000000,3,1.066541,1.068818,1.067357,0.000666
21801.250000,3,1.064474,1.066852,1.065415,0.000606
21801.500000,3,1.063496,1.065285,1.064165,0.000523
21801.750000,3,1.065220,1.067620,1.066287,0.000628
21802.000000,3,1.069957,1.071912,1.070982,0.000675
21802.250000,3,1.077322,1.079170,1.078270,0.000580
21802.500000,3,1.085177,1.086525,1.086135,0.000455
21802.750000,3,1.092251,1.093897,1.093162,0.000581
21803.000000,3,1.098035,1.099111,1.098509,0.000300
21803.250000,3,1.102553,1.104501,1.103703,0.000545
21803.500000,3,1.108839,1.110399,1.109732,0.000465
21803.750000,3,1.116312,1.117646,1.116922,0.000473
21804.000000,3,1.124133,1.125450,1.124675,0.000417
21804.250000,3,1.129956,1.131692,1.131011,0.000534
21804.500000,3,1.134214,1.136325,1.135275,0.000628
21804.750000,3,1.137320,1.138868,1.138197,0.000500
21805.000000,3,1.139474,1.141738,1.140154,0.000671
21805.250000,3,1.142940,1.143830,1.143349,0.000320
21805.500000,3,1.146526,1.147819,1.147119,0.000384
21805.750000,3,1.150521,1.152287,1.151437,0.000503
21806.000000,3,1.153259,1.154470,1.153857,0.000339
21806.250000,3,1.153418,1.155926,1.154388,0.000760
21806.500000,3,1.152668,1.154480,1.153667,0.000583
21806.750000,3,1.151372,1.153588,1.152895,0.000673
21807.000000,3,1.152939,1.153953,1.153420,0.000365
21807.250000,3,1.155644,1.156672,1.155936,0.000333
21807.500000,3,1.157744,1.159253,1.158498,0.000441
21807.750000,3,1.160204,1.161844,1.160745,0.000533
21808.000000,3,1.161229,1.162896,1.162002,0.000476
21808.250000,3,1.161576,1.163038,1.162188,0.000462
21808.500000,3,1.161567,1.163107,1.162185,0.000440
21808.750000,3,1.163502,1.165480,1.164527,0.000710
21809.000000,3,1.167366,1.168893,1.168021,0.000416
21809.250000,3,1.171769,1.173135,1.172324,0.000488
21809.500000,3,1.175387,1.176522,1.175840,0.000389
21809.750000,3,1.177503,1.178734,1.178245,0.000435
21810.000000,3,1.178842,1.180340,1.179499,0.000425
21810.250000,3,1.179974,1.181916,1.180661,0.000603
21810.500000,3,1.181222,1.183236,1.181911,0.000682
21810.750000,3,1.183165,1.184704,1.184128,0.000466
21811.000000,3,1.184290,1.185965,1.185045,0.000552
21811.250000,3,1.183878,1.185689,1.184559,0.000523
21811.500000,3,1.181564,1.183186,1.182523,0.000463
21811.750000,3,1.178901,1.180314,1.179576,0.000378
21812.000000,3,1.177223,1.178868,1.178045,0.000560
21812.250000,3,1.176983,1.178401,1.177407,0.000390
21812.500000,3,1.177303,1.178421,1.178083,0.000309
21812.750000,3,1.178371,1.179726,1.179168,0.000372
21813.000000,3,1.179197,1.180226,1.179852,0.000367
21813.250000,3,1.179246,1.180990,1.180303,0.000516
21813.500000,3,1.179729,1.181973,1.180937,0.000614
21813.750000,3,1.182635,1.184871,1.183802,0.000760
21814.000000,3,1.187541,1.189841,1.188726,0.000737
21814.250000,3,1.194571,1.196122,1.195133,0.000548
21814.500000,3,1.201397,1.202574,1.201999,0.000414
21814.750000,3,1.206494,1.209265,1.207666,0.000884
21815.000000,3,1.211251,1.213310,1.212437,0.000799
21815.250000,3,1.214932,1.216800,1.216074,0.000618
21815.500000,3,1.218660,1.220751,1.219690,0.000816
21815.750000,3,1.222108,1.225170,1.223789,0.000902
21816.000000,3,1.226649,1.228544,1.227375,0.000621
21816.250000,3,1.228386,1.231340,1.230104,0.000844
21816.500000,3,1.230669,1.232105,1.231362,0.000415
21816.750000,3,1.231516,1.233060,1.232281,0.000456
21817.000000,3,1.232639,1.234488,1.233514,0.000581
21817.250000,3,1.235333,1.236761,1.236059,0.000488
21817.500000,3,1.237978,1.239762,1.238919,0.000621
21817.750000,3,1.239276,1.241984,1.240646,0.000850
21818.000000,3,1.239156,1.241091,1.239922,0.000573
21818.250000,3,1.235503,1.236614,1.236016,0.000360
21818.500000,3,1.226520,1.229809,1.228520,0.000907
21818.750000,3,1.214752,1.219125,1.217233,0.001323
21819.000000,3,1.199571,1.202651,1.201555,0.001134
21819.250000,3,1.178141,1.182549,1.180846,0.001367
21819.500000,3,1.150703,1.156702,1.154220,0.001880
21819.750000,3,1.115689,1.123707,1.120569,0.002530
21820.000000,3,1.075196,1.083147,1.080215,0.002480
21820.250000,3,1.028045,1.037002,1.033416,0.002906
21820.500000,3,0.976443,0.985028,0.981486,0.002814
21820.750000,3,0.919757,0.928974,0.925377,0.002993
21821.000000,3,0.858632,0.868818,0.864531,0.003381
21821.250000,3,0.794774,0.805477,0.800697,0.003499
21821.500000,3,0.728470,0.738647,0.734236,0.003302
21821.750000,3,0.662423,0.672344,0.668123,0.003300
21822.000000,3,0.598674,0.608060,0.604115,0.003050
21822.250000,3,0.539218,0.547999,0.544181,0.002945
21822.500000,3,0.484666,0.492460,0.488902,0.002614
21822.750000,3,0.436059,0.442875,0.439870,0.002270
21823.000000,3,0.394654,0.400331,0.397782,0.001935
21823.250000,3,0.362082,0.366626,0.364424,0.001496
21823.500000,3,0.338609,0.341746,0.340337,0.001069
21823.750000,3,0.325001,0.326618,0.325840,0.000542
21824.000000,4,0.290833,0.291756,0.291204,0.000323
21824.250000,4,0.294471,0.296033,0.295213,0.000456
21824.500000,4,0.305345,0.307827,0.306483,0.000819
21824.750000,4,0.323677,0.327065,0.325228,0.001075
21825.000000,4,0.349067,0.353156,0.350908,0.001345
21825.250000,4,0.381214,0.386108,0.383478,0.001618
21825.500000,4,0.419557,0.425069,0.422298,0.001866
21825.750000,4,0.465022,0.470912,0.467744,0.002074
21826.000000,4,0.515115,0.521714,0.518116,0.002389
21826.250000,4,0.569432,0.576474,0.572606,0.002378
21826.500000,4,0.625319,0.632842,0.628795,0.002454
21826.750000,4,0.682127,0.689878,0.685729,0.002626
21827.000000,4,0.739014,0.746523,0.742591,0.002643
21827.250000,4,0.796069,0.804131,0.799467,0.002745
21827.500000,4,0.852360,0.859949,0.855659,0.002651
21827.750000,4,0.907147,0.914090,0.909889,0.002377
21828.000000,4,0.957337,0.963865,0.960287,0.002544
21828.250000,4,1.002565,1.007846,1.004919,0.001944
21828.500000,4,1.040949,1.045978,1.043360,0.001842
21828.750000,4,1.074316,1.079160,1.076761,0.001758
21829.000000,4,1.104603,1.108446,1.106390,0.001400
21829.250000,4,1.131254,1.135909,1.133334,0.001432
21829.500000,4,1.154700,1.158549,1.156267,0.001282
21829.750000,4,1.173970,1.176424,1.175069,0.000971
21830.000000,4,1.187288,1.189256,1.188298,0.000639
21830.250000,4,1.196983,1.198089,1.197500,0.000346
21830.500000,4,1.202397,1.204393,1.203358,0.000596
21830.750000,4,1.207100,1.209171,1.208365,0.000660
21831.000000,4,1.210952,1.212672,1.211612,0.000554
21831.250000,4,1.212315,1.213688,1.212878,0.000465
21831.500000,4,1.209742,1.211058,1.210492,0.000402
21831.750000,4,1.204204,1.205207,1.204898,0.000334
21832.000000,4,1.196870,1.198970,1.198077,0.000607
21832.250000,4,1.191891,1.192735,1.192277,0.000249
21832.500000,4,1.189634,1.191270,1.190385,0.000486
21832.750000,4,1.192524,1.193483,1.192754,0.000278
21833.000000,4,1.195947,1.197852,1.196941,0.000527
21833.250000,4,1.199967,1.201097,1.200748,0.000316
21833.500000,4,1.200573,1.201865,1.201241,0.000454
21833.750000,4,1.198407,1.200527,1.199674,0.000582
21834.000000,4,1.196395,1.198316,1.197264,0.000668
21834.250000,4,1.194930,1.196845,1.196073,0.000609
21834.500000,4,1.196396,1.199024,1.197217,0.000817
21834.750000,4,1.198069,1.199948,1.198830,0.000643
21835.000000,4,1.196730,1.199205,1.198234,0.000807
21835.250000,4,1.193709,1.196377,1.195270,0.000858
21835.500000,4,1.188548,1.190833,1.189634,0.000711
21835.750000,4,1.183485,1.185431,1.184281,0.000758
21836.000000,4,1.179568,1.182060,1.180705,0.000877
21836.250000,4,1.178930,1.180227,1.179602,0.000390
21836.500000,4,1.178033,1.180227,1.179060,0.000770
21836.750000,4,1.177244,1.179456,1.178220,0.000742
21837.000000,4,1.173529,1.175749,1.174368,0.000680
21837.250000,4,1.168250,1.169681,1.169042,0.000487
21837.500000,4,1.162852,1.164159,1.163475,0.000426
21837.750000,4,1.158491,1.160882,1.160056,0.000647
21838.000000,4,1.158008,1.159655,1.158797,0.000591
21838.250000,4,1.159075,1.160055,1.159734,0.000292
21838.500000,4,1.159296,1.160297,1.159719,0.000369
21838.750000,4,1.157681,1.159098,1.158465,0.000441
21839.000000,4,1.155148,1.156820,1.155961,0.000626
21839.250000,4,1.152107,1.154058,1.153360,0.000592
21839.500000,4,1.151318,1.152634,1.151880,0.000476
21839.750000,4,1.151201,1.153411,1.152455,0.000644
21840.000000,4,1.161753,1.167832,1.165439,0.002345
21840.250000,4,1.154200,1.155931,1.155260,0.000652
21840.500000,4,1.153382,1.155703,1.154821,0.000673
21840.750000,4,1.153362,1.154980,1.154238,0.000585
21841.000000,4,1.150853,1.153438,1.152274,0.000808
21841.250000,4,1.149175,1.151396,1.150533,0.000767
21841.500000,4,1.146768,1.149835,1.148793,0.000946
21841.750000,4,1.144796,1.147515,1.146122,0.000825
21842.000000,4,1.140856,1.143038,1.141987,0.000762
21842.250000,4,1.135625,1.138326,1.137075,0.000915
21842.500000,4,1.130630,1.133382,1.132106,0.000891
21842.750000,4,1.128853,1.131596,1.130069,0.000793
21843.000000,4,1.129185,1.131111,1.130255,0.000671
21843.250000,4,1.132186,1.134080,1.133311,0.000619
21843.500000,4,1.136118,1.138083,1.136913,0.000601
21843.750000,4,1.139513,1.141330,1.140425,0.000632
21844.000000,4,1.141551,1.143060,1.142255,0.000599
21844.250000,4,1.141629,1.143852,1.142731,0.000690
21844.500000,4,1.142550,1.144249,1.143041,0.000535
21844.750000,4,1.142117,1.143703,1.142858,0.000453
21845.000000,4,1.141641,1.142605,1.142095,0.000342
21845.250000,4,1.140515,1.141607,1.141117,0.000315
21845.500000,4,1.137617,1.139452,1.138464,0.000618
21845.750000,4,1.134189,1.136079,1.134913,0.000559
21846.000000,4,1.131637,1.132693,1.132114,0.000302
21846.250000,4,1.130261,1.130921,1.130636,0.000252
21846.500000,4,1.130131,1.131759,1.130809,0.000473
21846.750000,4,1.132542,1.134219,1.133228,0.000534
21847.000000,4,1.134897,1.136088,1.135503,0.000392
21847.250000,4,1.137028,1.138730,1.137738,0.000595
21847.500000,4,1.138435,1.140270,1.139397,0.000483
21847.750000,4,1.140853,1.142467,1.141846,0.000571
21848.000000,4,1.144538,1.146230,1.145572,0.000529
21848.250000,4,1.148709,1.151220,1.149654,0.000799
21848.500000,4,1.152405,1.154576,1.153461,0.000664
21848.750000,4,1.155148,1.157515,1.156268,0.000783
21849.000000,4,1.155707,1.158260,1.157137,0.000843
21849.250000,4,1.153791,1.157451,1.155746,0.001080
21849.500000,4,1.150679,1.152723,1.151700,0.000662
21849.750000,4,1.144058,1.147408,1.146014,0.001021
21850.000000,4,1.136859,1.139591,1.137994,0.000895
21850.250000,4,1.123350,1.126965,1.125719,0.001101
21850.500000,4,1.108001,1.110882,1.109587,0.001059
21850.750000,4,1.087449,1.091313,1.089390,0.001301
21851.000000,4,1.063679,1.066922,1.065273,0.001147
21851.250000,4,1.036413,1.040165,1.038569,0.001346
21851.500000,4,1.005909,1.009728,1.007952,0.001305
21851.750000,4,0.971253,0.975271,0.973225,0.001543
21852.000000,4,0.931281,0.935332,0.933303,0.001541
21852.250000,4,0.885569,0.890847,0.888345,0.001797
21852.500000,4,0.835845,0.841483,0.838660,0.002131
