# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.285068,0.285974,0.285428,0.000277
21728.250000,1,0.287342,0.288296,0.287830,0.000356
21728.500000,1,0.294822,0.296408,0.295532,0.000619
21728.750000,1,0.308455,0.311510,0.309923,0.001136
21729.000000,1,0.330180,0.334437,0.332095,0.001613
21729.250000,1,0.360339,0.365814,0.362748,0.002133
21729.500000,1,0.398242,0.404894,0.401227,0.002625
21729.750000,1,0.441781,0.449168,0.445115,0.002814
21730.000000,1,0.488656,0.496025,0.492249,0.002943
21730.250000,1,0.537262,0.545180,0.541022,0.003090
21730.500000,1,0.587544,0.596081,0.591721,0.003288
21730.750000,1,0.641323,0.650749,0.645785,0.003483
21731.000000,1,0.699230,0.709218,0.704012,0.003710
21731.250000,1,0.761877,0.772098,0.766586,0.003845
21731.500000,1,0.825918,0.836981,0.831052,0.003980
21731.750000,1,0.888217,0.897793,0.892747,0.003619
21732.000000,1,0.942595,0.950683,0.946759,0.003073
21732.250000,1,0.985562,0.991614,0.988866,0.002216
21732.500000,1,1.016861,1.021756,1.019543,0.001757
21732.750000,1,1.040024,1.044334,1.042768,0.001492
21733.000000,1,1.060654,1.064801,1.063094,0.001421
21733.250000,1,1.081947,1.086370,1.084382,0.001476
21733.500000,1,1.104626,1.109049,1.107390,0.001610
21733.750000,1,1.125319,1.130081,1.128101,0.001475
21734.000000,1,1.138133,1.141227,1.140001,0.001054
21734.250000,1,1.137073,1.140492,1.138394,0.001267
21734.500000,1,1.121716,1.126972,1.124646,0.001604
21734.750000,1,1.103027,1.107913,1.105352,0.001654
21735.000000,1,1.087480,1.090792,1.089158,0.001153
21735.250000,1,1.081042,1.084444,1.082635,0.001268
21735.500000,1,1.083826,1.087459,1.085775,0.001012
21735.750000,1,1.092206,1.095959,1.094239,0.001209
21736.000000,1,1.098462,1.101415,1.099853,0.000975
21736.250000,1,1.091957,1.096592,1.094770,0.001521
21736.500000,1,1.077246,1.082770,1.080542,0.001848
21736.750000,1,1.059711,1.064204,1.062282,0.001471
21737.000000,1,1.047129,1.051896,1.049632,0.001510
21737.250000,1,1.048014,1.050967,1.049290,0.001045
21737.500000,1,1.059610,1.063880,1.062133,0.001430
21737.750000,1,1.081261,1.086523,1.083821,0.001564
21738.000000,1,1.105060,1.107665,1.106443,0.000887
21738.250000,1,1.120886,1.123252,1.122104,0.000717
21738.500000,1,1.127425,1.131606,1.129375,0.001415
21738.750000,1,1.124819,1.126720,1.125744,0.000606
21739.000000,1,1.123371,1.125359,1.124303,0.000790
21739.250000,1,1.127964,1.129774,1.128980,0.000580
21739.500000,1,1.140249,1.143162,1.141756,0.001057
21739.750000,1,1.157290,1.160765,1.159478,0.001183
21740.000000,1,1.175233,1.177981,1.176715,0.000811
21740.250000,1,1.185423,1.187336,1.186197,0.000574
21740.500000,1,1.183611,1.185592,1.184632,0.000748
21740.750000,1,1.171775,1.175139,1.173811,0.001096
21741.000000,1,1.157502,1.160567,1.159552,0.001029
21741.250000,1,1.146303,1.149160,1.147679,0.000900
21741.500000,1,1.141785,1.142843,1.142287,0.000346
21741.750000,1,1.142364,1.144018,1.143355,0.000554
21742.000000,1,1.148174,1.149844,1.148890,0.000483
21742.250000,1,1.152174,1.153641,1.152677,0.000439
21742.500000,1,1.149324,1.150743,1.150076,0.000509
21742.750000,1,1.137610,1.140539,1.139302,0.001116
21743.000000,1,1.121358,1.124954,1.122980,0.001244
21743.250000,1,1.104738,1.107683,1.106141,0.000964
21743.500000,1,1.094215,1.095844,1.095006,0.000583
21743.750000,1,1.092027,1.093729,1.092864,0.000565
21744.000000,1,1.097957,1.100272,1.099181,0.000680
21744.250000,1,1.108237,1.110286,1.109282,0.000813
21744.500000,1,1.117475,1.118872,1.118303,0.000404
21744.750000,1,1.121863,1.122520,1.122272,0.000218
21745.000000,1,1.120653,1.122113,1.121465,0.000463
21745.250000,1,1.118057,1.119981,1.118899,0.000504
21745.500000,1,1.118642,1.120323,1.119612,0.000525
21745.750000,1,1.125173,1.127743,1.125990,0.000870
21746.000000,1,1.135561,1.137361,1.136377,0.000589
21746.250000,1,1.145702,1.148780,1.147442,0.001012
21746.500000,1,1.153236,1.154634,1.154035,0.000511
21746.750000,1,1.153800,1.155611,1.154698,0.000661
21747.000000,1,1.150615,1.151515,1.151114,0.000369
21747.250000,1,1.146708,1.149128,1.148203,0.000829
21747.500000,1,1.149103,1.151026,1.150022,0.000652
21747.750000,1,1.156387,1.159313,1.158045,0.001024
21748.000000,1,1.169260,1.173098,1.171063,0.001244
21748.250000,1,1.182285,1.185471,1.184101,0.001168
21748.500000,1,1.192397,1.196750,1.194060,0.001334
21748.750000,1,1.198645,1.201100,1.199974,0.000928
21749.000000,1,1.200816,1.203364,1.202364,0.000932
21749.250000,1,1.204584,1.206348,1.205496,0.000575
21749.500000,1,1.209385,1.213360,1.211143,0.001126
21749.750000,1,1.219736,1.223675,1.221488,0.001272
21750.000000,1,1.233067,1.237590,1.235104,0.001599
21750.250000,1,1.245505,1.249047,1.247284,0.001129
21750.500000,1,1.255190,1.258914,1.256760,0.001207
21750.750000,1,1.260106,1.262833,1.261537,0.001062
21751.000000,1,1.259292,1.261899,1.260556,0.000990
21751.250000,1,1.256136,1.258240,1.257308,0.000691
21751.500000,1,1.253061,1.255996,1.254608,0.000988
21751.750000,1,1.252640,1.255910,1.254126,0.001027
21752.000000,1,1.256288,1.259700,1.258013,0.001158
21752.250000,1,1.261670,1.265389,1.263467,0.001109
21752.500000,1,1.266050,1.268619,1.267617,0.000959
21752.750000,1,1.266025,1.268082,1.267140,0.000820
21753.000000,1,1.258671,1.261561,1.260520,0.000850
21753.250000,1,1.246731,1.251351,1.249274,0.001347
21753.500000,1,1.234811,1.237780,1.236306,0.000895
21753.750000,1,1.225222,1.227585,1.226442,0.000784
21754.000000,1,1.218390,1.221809,1.219804,0.001151
21754.250000,1,1.212000,1.215704,1.213822,0.001103
21754.500000,1,1.200956,1.205911,1.203526,0.001440
21754.750000,1,1.181554,1.186337,1.183392,0.001532
21755.000000,1,1.150659,1.157227,1.153500,0.002443
21755.250000,1,1.113709,1.119998,1.116556,0.002149
21755.500000,1,1.074471,1.080704,1.077629,0.002285
21755.750000,1,1.036347,1.042521,1.039130,0.002421
21756.000000,1,0.998800,1.005292,1.001821,0.002374
21756.250000,1,0.957363,0.964580,0.960842,0.002814
21756.500000,1,0.907688,0.916994,0.912230,0.003277
21756.750000,1,0.849650,0.858893,0.854578,0.003459
21757.000000,1,0.784631,0.795555,0.790587,0.003931
21757.250000,1,0.718569,0.729838,0.724522,0.004072
21757.500000,1,0.655091,0.665381,0.660496,0.003778
21757.750000,1,0.595108,0.604974,0.600532,0.003594
21758.000000,1,0.539294,0.548299,0.544209,0.003236
21758.250000,1,0.485421,0.494379,0.490355,0.003244
21758.500000,1,0.434721,0.443050,0.439383,0.002985
21758.750000,1,0.388855,0.395981,0.392924,0.002618
21759.000000,1,0.350607,0.356239,0.353605,0.002055
21759.250000,1,0.321048,0.325224,0.323391,0.001478
21759.500000,1,0.301235,0.303884,0.302752,0.000943
21759.750000,1,0.290046,0.291593,0.290882,0.000490
21760.000000,2,0.290089,0.290805,0.290429,0.000277
21760.250000,2,0.291138,0.292047,0.291509,0.000292
21760.500000,2,0.294584,0.295966,0.295106,0.000486
21760.750000,2,0.300635,0.302212,0.301319,0.000541
21761.000000,2,0.309422,0.311710,0.310468,0.000813
21761.250000,2,0.321356,0.323952,0.322536,0.000864
21761.500000,2,0.336934,0.340071,0.338312,0.001211
21761.750000,2,0.356067,0.360387,0.358106,0.001479
21762.000000,2,0.380346,0.385150,0.382770,0.001764
21762.250000,2,0.409852,0.415596,0.412479,0.002013
21762.500000,2,0.443775,0.449582,0.446742,0.002203
21762.750000,2,0.479618,0.486419,0.483138,0.002358
21763.000000,2,0.516060,0.522271,0.519170,0.002152
21763.250000,2,0.549230,0.554653,0.552120,0.001999
21763.500000,2,0.579221,0.584585,0.582001,0.001869
21763.750000,2,0.607660,0.612887,0.610289,0.001824
21764.000000,2,0.636532,0.642194,0.639382,0.001953
21764.250000,2,0.666652,0.672029,0.669734,0.001939
21764.500000,2,0.697031,0.702820,0.700208,0.002030
21764.750000,2,0.724460,0.728369,0.726779,0.001410
21765.000000,2,0.744092,0.746923,0.745726,0.001035
21765.250000,2,0.754444,0.757126,0.755828,0.000813
21765.500000,2,0.759536,0.761900,0.760816,0.000754
21765.750000,2,0.764080,0.766418,0.765146,0.000727
21766.000000,2,0.772425,0.775761,0.774187,0.001118
21766.250000,2,0.787491,0.790115,0.788860,0.001038
21766.500000,2,0.805653,0.809237,0.807851,0.001178
21766.750000,2,0.823874,0.826873,0.825460,0.000942
21767.000000,2,0.836916,0.838834,0.837949,0.000660
21767.250000,2,0.841907,0.843437,0.842856,0.000481
21767.500000,2,0.842907,0.844151,0.843413,0.000430
21767.750000,2,0.843848,0.845454,0.844838,0.000480
21768.000000,2,0.851059,0.853484,0.852553,0.000749
21768.250000,2,0.865186,0.868382,0.866988,0.001224
21768.500000,2,0.885469,0.889555,0.887666,0.001497
21768.750000,2,0.907744,0.911494,0.909753,0.001402
21769.000000,2,0.926790,0.929577,0.928449,0.000945
21769.250000,2,0.939617,0.941739,0.940810,0.000740
21769.500000,2,0.946189,0.947746,0.946860,0.000496
21769.750000,2,0.950177,0.951362,0.950789,0.000378
21770.000000,2,0.954357,0.956215,0.955634,0.000580
21770.250000,2,0.963688,0.965513,0.964605,0.000706
21770.500000,2,0.977196,0.980247,0.978768,0.001057
21770.750000,2,0.991944,0.995955,0.994111,0.001244
21771.000000,2,1.007656,1.010033,1.008741,0.000824
21771.250000,2,1.016521,1.019869,1.018307,0.000868
21771.500000,2,1.019471,1.021860,1.020445,0.000825
21771.750000,2,1.013856,1.016965,1.015815,0.001071
21772.000000,2,1.007418,1.010013,1.008595,0.000969
21772.250000,2,1.001174,1.003560,1.002119,0.001062
21772.500000,2,0.999536,1.002424,1.001236,0.001032
21772.750000,2,1.005573,1.009279,1.007268,0.001067
21773.000000,2,1.015313,1.018834,1.017400,0.001241
21773.250000,2,1.026379,1.028921,1.027571,0.000789
21773.500000,2,1.032670,1.035271,1.033834,0.000884
21773.750000,2,1.032575,1.035160,1.033895,0.000776
21774.000000,2,1.030656,1.032578,1.031399,0.000793
21774.250000,2,1.029417,1.032558,1.030952,0.001062
21774.500000,2,1.036185,1.039430,1.037819,0.001017
21774.750000,2,1.051308,1.054932,1.053242,0.001205
21775.000000,2,1.073274,1.078091,1.076189,0.001564
21775.250000,2,1.099564,1.104032,1.102138,0.001505
21775.500000,2,1.123840,1.126938,1.125622,0.001067
21775.750000,2,1.141833,1.144451,1.143378,0.000886
21776.000000,2,1.156904,1.159661,1.158340,0.000905
21776.250000,2,1.169168,1.172402,1.170626,0.000954
21776.500000,2,1.185625,1.188845,1.187312,0.001220
21776.750000,2,1.207218,1.210548,1.208975,0.001361
21777.000000,2,1.230989,1.234572,1.232641,0.001369
21777.250000,2,1.253495,1.257482,1.255260,0.001412
21777.500000,2,1.271733,1.274254,1.273001,0.000921
21777.750000,2,1.285022,1.286634,1.285805,0.000520
21778.000000,2,1.294918,1.296912,1.295722,0.000636
21778.250000,2,1.304510,1.306582,1.305749,0.000582
21778.500000,2,1.317153,1.319621,1.318649,0.000839
21778.750000,2,1.332579,1.335838,1.334104,0.001207
21779.000000,2,1.347925,1.351359,1.349831,0.001101
21779.250000,2,1.362285,1.364828,1.363865,0.000857
21779.500000,2,1.372583,1.375112,1.374113,0.000925
21779.750000,2,1.380174,1.381792,1.380864,0.000571
21780.000000,2,1.384791,1.386149,1.385322,0.000385
21780.250000,2,1.386561,1.388692,1.388006,0.000635
21780.500000,2,1.390442,1.391825,1.391377,0.000426
21780.750000,2,1.394586,1.396636,1.395409,0.000705
21781.000000,2,1.399583,1.400834,1.400183,0.000385
21781.250000,2,1.403441,1.406187,1.404829,0.000927
21781.500000,2,1.408113,1.409869,1.408853,0.000512
21781.750000,2,1.408583,1.411249,1.409756,0.000771
21782.000000,2,1.406973,1.409359,1.408335,0.000895
21782.250000,2,1.403921,1.405946,1.405145,0.000634
21782.500000,2,1.401089,1.403661,1.402351,0.000865
21782.750000,2,1.400013,1.402682,1.401602,0.000875
21783.000000,2,1.403097,1.406107,1.404765,0.000863
21783.250000,2,1.408489,1.411248,1.409875,0.001021
21783.500000,2,1.414470,1.417205,1.415749,0.000867
21783.750000,2,1.417926,1.420570,1.419550,0.000889
21784.000000,2,1.419867,1.421333,1.420650,0.000437
21784.250000,2,1.420008,1.421404,1.420702,0.000470
21784.500000,2,1.421101,1.423553,1.422706,0.000733
21784.750000,2,1.424985,1.427942,1.426473,0.000962
21785.000000,2,1.431942,1.435053,1.433281,0.001051
21785.250000,2,1.437136,1.441591,1.439402,0.001432
21785.500000,2,1.441317,1.444484,1.442905,0.001206
21785.750000,2,1.439095,1.442412,1.441149,0.000958
21786.000000,2,1.432886,1.437053,1.434820,0.001299
21786.250000,2,1.424386,1.428675,1.426471,0.001282
21786.500000,2,1.414852,1.419331,1.417103,0.001372
21786.750000,2,1.404604,1.409140,1.406582,0.001440
21787.000000,2,1.390378,1.395103,1.392858,0.001503
21787.250000,2,1.369257,1.375309,1.371851,0.001918
21787.500000,2,1.337883,1.344387,1.340751,0.002477
21787.750000,2,1.295758,1.304749,1.299909,0.002786
21788.000000,2,1.245580,1.255687,1.250041,0.003478
21788.250000,2,1.188803,1.198421,1.193461,0.003570
21788.500000,2,1.125498,1.137608,1.131162,0.004102
21788.750000,2,1.056107,1.069349,1.062799,0.004517
21789.000000,2,0.982832,0.995270,0.989303,0.004521
21789.250000,2,0.902972,0.917327,0.910163,0.004962
21789.500000,2,0.819738,0.833391,0.827050,0.005178
21789.750000,2,0.735882,0.749998,0.743252,0.005037
21790.000000,2,0.654445,0.668347,0.662139,0.004844
21790.250000,2,0.578844,0.590625,0.585516,0.004272
21790.500000,2,0.509931,0.521115,0.516114,0.003972
21790.750000,2,0.449056,0.458359,0.454306,0.003415
21791.000000,2,0.397318,0.404902,0.401483,0.002791
21791.250000,2,0.355193,0.361155,0.358485,0.002206
21791.500000,2,0.324252,0.328160,0.326414,0.001462
21791.750000,2,0.305329,0.307118,0.306258,0.000712
21792.000000,3,0.287263,0.288150,0.287603,0.000291
21792.250000,3,0.290714,0.292140,0.291349,0.000454
21792.500000,3,0.297733,0.300051,0.298469,0.000793
21792.750000,3,0.311856,0.315091,0.313466,0.001185
21793.000000,3,0.331448,0.336096,0.333126,0.001612
21793.250000,3,0.359519,0.365231,0.361842,0.001934
21793.500000,3,0.391975,0.398873,0.394783,0.002347
21793.750000,3,0.431506,0.439191,0.434635,0.002700
21794.000000,3,0.472026,0.480316,0.475075,0.002792
21794.250000,3,0.515343,0.523822,0.518661,0.002838
21794.500000,3,0.559040,0.567372,0.561844,0.002913
21794.750000,3,0.605729,0.615515,0.609540,0.003178
21795.000000,3,0.656015,0.665785,0.659354,0.003395
21795.250000,3,0.710680,0.720801,0.714417,0.003618
21795.500000,3,0.763946,0.774751,0.767809,0.003732
21795.750000,3,0.815221,0.824505,0.818687,0.003034
21796.000000,3,0.856915,0.865381,0.859815,0.002814
21796.250000,3,0.892473,0.899363,0.894941,0.002275
21796.500000,3,0.921197,0.928198,0.923635,0.002336
21796.750000,3,0.951682,0.958646,0.954049,0.002331
21797.000000,3,0.982700,0.990101,0.985333,0.002568
21797.250000,3,1.017137,1.023767,1.019560,0.002288
21797.500000,3,1.047188,1.053958,1.049525,0.002243
21797.750000,3,1.072915,1.077645,1.074892,0.001467
21798.000000,3,1.088199,1.092018,1.089486,0.001183
21798.250000,3,1.097794,1.101432,1.099036,0.001087
21798.500000,3,1.102351,1.104935,1.103302,0.000862
21798.750000,3,1.108704,1.111770,1.110072,0.000960
21799.000000,3,1.116513,1.118978,1.117640,0.000953
21799.250000,3,1.127715,1.131170,1.129181,0.001182
21799.500000,3,1.137463,1.140978,1.138689,0.001217
21799.750000,3,1.145716,1.148385,1.147053,0.000755
21800.000000,3,1.190841,1.229289,1.211358,0.013968
21800.250000,3,1.143673,1.146971,1.145189,0.000870
21800.500000,3,1.134583,1.137809,1.135717,0.000995
21800.750000,3,1.125369,1.127505,1.126128,0.000739
21801.000000,3,1.112939,1.116670,1.114823,0.000997
21801.250000,3,1.106091,1.108802,1.107545,0.000687
21801.500000,3,1.099934,1.102577,1.101085,0.000861
21801.750000,3,1.095730,1.098869,1.097650,0.000850
21802.000000,3,1.089232,1.092183,1.090817,0.000988
21802.250000,3,1.081016,1.083503,1.082041,0.000749
21802.500000,3,1.065179,1.068568,1.066504,0.001193
21802.750000,3,1.048042,1.050732,1.049575,0.001055
21803.000000,3,1.030743,1.033517,1.031986,0.000982
21803.250000,3,1.019946,1.021543,1.020724,0.000561
21803.500000,3,1.013067,1.014231,1.013761,0.000311
21803.750000,3,1.013517,1.014412,1.014033,0.000271
21804.000000,3,1.013387,1.014904,1.014327,0.000441
21804.250000,3,1.012917,1.014444,1.013726,0.000572
21804.500000,3,1.006489,1.008428,1.007259,0.000603
21804.750000,3,0.999078,1.001621,1.000664,0.000774
21805.000000,3,0.994398,0.995698,0.995106,0.000398
21805.250000,3,0.997385,0.999054,0.998158,0.000597
21805.500000,3,1.006719,1.009765,1.008220,0.000996
21805.750000,3,1.025889,1.029427,1.027554,0.001445
21806.000000,3,1.045705,1.050023,1.047778,0.001587
21806.250000,3,1.066784,1.070072,1.068430,0.001157
21806.500000,3,1.081424,1.084350,1.082748,0.000852
21806.750000,3,1.093147,1.095432,1.094182,0.000805
21807.000000,3,1.101244,1.103544,1.102105,0.000728
21807.250000,3,1.112160,1.114097,1.113177,0.000677
21807.500000,3,1.123717,1.126699,1.125244,0.001082
21807.750000,3,1.138120,1.141555,1.140100,0.001104
21808.000000,3,1.150519,1.153976,1.152685,0.001016
21808.250000,3,1.162905,1.165117,1.164015,0.000824
21808.500000,3,1.169804,1.171989,1.170432,0.000638
21808.750000,3,1.176570,1.177716,1.177230,0.000400
21809.000000,3,1.181652,1.183427,1.182456,0.000683
21809.250000,3,1.190001,1.191464,1.190708,0.000532
21809.500000,3,1.197839,1.199214,1.198554,0.000526
21809.750000,3,1.207358,1.209608,1.208462,0.000734
21810.000000,3,1.213802,1.215683,1.214794,0.000531
21810.250000,3,1.220914,1.222427,1.221577,0.000397
21810.500000,3,1.223509,1.225501,1.224690,0.000658
21810.750000,3,1.227311,1.229552,1.228190,0.000601
21811.000000,3,1.228536,1.230391,1.229537,0.000537
21811.250000,3,1.231532,1.233371,1.232399,0.000522
21811.500000,3,1.233625,1.235093,1.234421,0.000462
21811.750000,3,1.237549,1.239704,1.238618,0.000729
21812.000000,3,1.240802,1.242303,1.241538,0.000430
21812.250000,3,1.245161,1.246496,1.245611,0.000377
21812.500000,3,1.246117,1.247244,1.246442,0.000394
21812.750000,3,1.247138,1.247976,1.247567,0.000327
21813.000000,3,1.244116,1.245472,1.244768,0.000517
21813.250000,3,1.243340,1.243889,1.243540,0.000184
21813.500000,3,1.240162,1.241466,1.240984,0.000489
21813.750000,3,1.240727,1.242152,1.241304,0.000464
21814.000000,3,1.241266,1.241812,1.241526,0.000190
21814.250000,3,1.243004,1.244456,1.243675,0.000483
21814.500000,3,1.242269,1.243495,1.243008,0.000408
21814.750000,3,1.242301,1.243767,1.243223,0.000492
21815.000000,3,1.240393,1.241056,1.240664,0.000220
21815.250000,3,1.240458,1.241813,1.241171,0.000406
21815.500000,3,1.240658,1.242615,1.241736,0.000652
21815.750000,3,1.245358,1.247710,1.246285,0.000717
21816.000000,3,1.250888,1.252355,1.251333,0.000451
21816.250000,3,1.256616,1.259203,1.258026,0.000819
21816.500000,3,1.262033,1.263730,1.262934,0.000552
21816.750000,3,1.267875,1.269865,1.268938,0.000580
21817.000000,3,1.271169,1.272840,1.272034,0.000469
21817.250000,3,1.275530,1.278795,1.277148,0.000861
21817.500000,3,1.278052,1.280246,1.279194,0.000695
21817.750000,3,1.280223,1.282239,1.281377,0.000720
21818.000000,3,1.276948,1.280312,1.278399,0.000928
21818.250000,3,1.271458,1.274114,1.272886,0.000886
21818.500000,3,1.258799,1.263083,1.260823,0.001448
21818.750000,3,1.242371,1.247011,1.245380,0.001456
21819.000000,3,1.219386,1.225596,1.222951,0.002024
21819.250000,3,1.192889,1.198766,1.196291,0.002189
21819.500000,3,1.158994,1.165524,1.162493,0.002491
21819.750000,3,1.118836,1.127122,1.123888,0.002884
21820.000000,3,1.072777,1.081208,1.077458,0.003086
21820.250000,3,1.020464,1.030587,1.026690,0.003857
21820.500000,3,0.962612,0.971932,0.967827,0.003813
21820.750000,3,0.899066,0.910396,0.905745,0.004334
21821.000000,3,0.831596,0.842813,0.838061,0.004445
21821.250000,3,0.763269,0.774844,0.770061,0.004557
21821.500000,3,0.692838,0.704550,0.699706,0.004443
21821.750000,3,0.626776,0.637391,0.633148,0.004171
21822.000000,3,0.561429,0.571687,0.567422,0.004042
21822.250000,3,0.501795,0.510852,0.507230,0.003579
21822.500000,3,0.445834,0.453907,0.450544,0.003174
21822.750000,3,0.397884,0.405244,0.402341,0.002866
21823.000000,3,0.357441,0.362979,0.360428,0.002207
21823.250000,3,0.327495,0.332038,0.330026,0.001664
21823.500000,3,0.305927,0.308550,0.307244,0.001017
21823.750000,3,0.294973,0.296196,0.295583,0.000487
21824.000000,4,0.278949,0.279908,0.279431,0.000272
21824.250000,4,0.281943,0.283393,0.282705,0.000501
21824.500000,4,0.291426,0.293764,0.292542,0.000822
21824.750000,4,0.306771,0.310206,0.308467,0.001242
21825.000000,4,0.327903,0.332280,0.329905,0.001556
21825.250000,4,0.354900,0.360291,0.357517,0.001954
21825.500000,4,0.388939,0.394961,0.391827,0.002347
21825.750000,4,0.429839,0.437280,0.433363,0.002823
21826.000000,4,0.478248,0.486661,0.482326,0.003341
21826.250000,4,0.532205,0.541971,0.536988,0.003664
21826.500000,4,0.589828,0.599630,0.594730,0.003658
21826.750000,4,0.648965,0.658247,0.653533,0.003544
21827.000000,4,0.706713,0.715765,0.711036,0.003363
21827.250000,4,0.762184,0.771768,0.767067,0.003474
21827.500000,4,0.816510,0.825242,0.821129,0.003283
21827.750000,4,0.869632,0.877697,0.873979,0.003154
21828.000000,4,0.920095,0.928208,0.924412,0.003207
21828.250000,4,0.966495,0.974265,0.970413,0.002791
21828.500000,4,1.007427,1.013601,1.010295,0.002274
21828.750000,4,1.040933,1.046104,1.043833,0.001921
21829.000000,4,1.067636,1.072785,1.070385,0.001796
21829.250000,4,1.089240,1.093050,1.091325,0.001328
21829.500000,4,1.105498,1.108771,1.107344,0.001164
21829.750000,4,1.117785,1.120708,1.119290,0.000965
21830.000000,4,1.129221,1.132045,1.130646,0.000933
21830.250000,4,1.139111,1.142356,1.140696,0.001065
21830.500000,4,1.148776,1.152293,1.150774,0.001056
21830.750000,4,1.158174,1.160497,1.159377,0.000791
21831.000000,4,1.163766,1.165743,1.164963,0.000593
21831.250000,4,1.165578,1.166914,1.166023,0.000427
21831.500000,4,1.161698,1.164230,1.162887,0.000719
21831.750000,4,1.156582,1.158766,1.157412,0.000625
21832.000000,4,1.153057,1.155307,1.154233,0.000695
21832.250000,4,1.153561,1.155246,1.154434,0.000581
21832.500000,4,1.157528,1.159649,1.158627,0.000717
21832.750000,4,1.163380,1.165624,1.164875,0.000717
21833.000000,4,1.168053,1.170071,1.169190,0.000687
21833.250000,4,1.169272,1.170910,1.170275,0.000478
21833.500000,4,1.165656,1.167964,1.166954,0.000806
21833.750000,4,1.162736,1.163922,1.163285,0.000420
21834.000000,4,1.160490,1.162367,1.161447,0.000566
21834.250000,4,1.162746,1.164186,1.163562,0.000454
21834.500000,4,1.167974,1.169676,1.168823,0.000628
21834.750000,4,1.173459,1.175718,1.174614,0.000794
21835.000000,4,1.176211,1.177762,1.177009,0.000532
21835.250000,4,1.174776,1.177127,1.175544,0.000714
21835.500000,4,1.170752,1.172171,1.171636,0.000444
21835.750000,4,1.168053,1.169313,1.168556,0.000407
21836.000000,4,1.168905,1.170978,1.170191,0.000640
21836.250000,4,1.174954,1.177227,1.176163,0.000632
21836.500000,4,1.185294,1.187652,1.186502,0.000845
21836.750000,4,1.196631,1.198478,1.197493,0.000614
21837.000000,4,1.205855,1.207814,1.206872,0.000601
21837.250000,4,1.212508,1.213832,1.213339,0.000410
21837.500000,4,1.214787,1.216221,1.215451,0.000475
21837.750000,4,1.213186,1.215420,1.214466,0.000609
21838.000000,4,1.210531,1.212341,1.211266,0.000584
21838.250000,4,1.206204,1.208133,1.207011,0.000536
21838.500000,4,1.201548,1.203466,1.202753,0.000624
21838.750000,4,1.199562,1.201208,1.200329,0.000482
21839.000000,4,1.198591,1.200744,1.199566,0.000650
21839.250000,4,1.200570,1.201736,1.201138,0.000370
21839.500000,4,1.202768,1.204833,1.204020,0.000636
21839.750000,4,1.204781,1.207281,1.205946,0.000707
21840.000000,4,1.209607,1.210871,1.210384,0.000357
21840.250000,4,1.203282,1.205301,1.204115,0.000642
21840.500000,4,1.200621,1.202400,1.201320,0.000600
21840.750000,4,1.199140,1.200693,1.199933,0.000454
21841.000000,4,1.199546,1.200865,1.200225,0.000536
21841.250000,4,1.200780,1.203182,1.202081,0.000842
21841.500000,4,1.202144,1.204727,1.202902,0.000800
21841.750000,4,1.200512,1.202467,1.201345,0.000607
21842.000000,4,1.196260,1.199103,1.197944,0.000897
21842.250000,4,1.192493,1.193944,1.193331,0.000518
21842.500000,4,1.187987,1.190756,1.188996,0.000901
21842.750000,4,1.185639,1.187429,1.186606,0.000523
21843.000000,4,1.185111,1.186624,1.185926,0.000467
21843.250000,4,1.183923,1.185311,1.184559,0.000478
21843.500000,4,1.181513,1.183142,1.182242,0.000479
21843.750000,4,1.177098,1.179875,1.178183,0.000769
21844.000000,4,1.171948,1.174155,1.173252,0.000675
21844.250000,4,1.168768,1.169905,1.169514,0.000323
21844.500000,4,1.166398,1.168415,1.167540,0.000553
21844.750000,4,1.167604,1.169685,1.168254,0.000721
21845.000000,4,1.169315,1.170954,1.169987,0.000570
21845.250000,4,1.170268,1.172608,1.171262,0.000772
21845.500000,4,1.170347,1.171810,1.170892,0.000494
21845.750000,4,1.168596,1.170340,1.169346,0.000591
21846.000000,4,1.166903,1.168301,1.167778,0.000474
21846.250000,4,1.166298,1.167755,1.167046,0.000506
21846.500000,4,1.167733,1.169352,1.168550,0.000462
21846.750000,4,1.169827,1.171578,1.170641,0.000527
21847.000000,4,1.172973,1.174330,1.173520,0.000417
21847.250000,4,1.174404,1.177168,1.175887,0.000737
21847.500000,4,1.176330,1.177964,1.177050,0.000578
21847.750000,4,1.176734,1.178101,1.177372,0.000488
21848.000000,4,1.175290,1.177370,1.176397,0.000628
21848.250000,4,1.172789,1.174588,1.173862,0.000546
21848.500000,4,1.170237,1.171211,1.170501,0.000295
21848.750000,4,1.164052,1.166970,1.165480,0.000918
21849.000000,4,1.157720,1.159528,1.158585,0.000684
21849.250000,4,1.149658,1.151677,1.150687,0.000632
21849.500000,4,1.138743,1.141715,1.140174,0.000925
21849.750000,4,1.126452,1.129123,1.127608,0.000950
21850.000000,4,1.111140,1.114013,1.112717,0.001037
21850.250000,4,1.092939,1.096943,1.095419,0.001443
21850.500000,4,1.074944,1.078309,1.076665,0.001291
21850.750000,4,1.054208,1.058764,1.056639,0.001728
21851.000000,4,1.034126,1.038090,1.036136,0.001429
21851.250000,4,1.010549,1.015390,1.013184,0.001893
21851.500000,4,0.982955,0.988831,0.986444,0.002066
21851.750000,4,0.951753,0.957804,0.955160,0.002245
21852.000000,4,0.915099,0.921756,0.918714,0.002476
21852.250000,4,0.872904,0.879966,0.876972,0.002787
21852.500000,4,0.826978,0.834289,0.831326,0.002882
