# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247852,0.249915,0.248518,0.000713
21528.250000,1,0.249325,0.252155,0.250301,0.000880
21528.500000,1,0.255516,0.258496,0.256355,0.000956
21528.750000,1,0.265151,0.269169,0.266537,0.001211
21529.000000,1,0.280069,0.284217,0.281435,0.001290
21529.250000,1,0.299174,0.303928,0.300643,0.001585
21529.500000,1,0.322589,0.328169,0.324358,0.001826
21529.750000,1,0.350474,0.356982,0.352347,0.002154
21530.000000,1,0.383033,0.390428,0.385291,0.002408
21530.250000,1,0.420559,0.428622,0.422901,0.002667
21530.500000,1,0.461962,0.470947,0.464833,0.002939
21530.750000,1,0.505641,0.515768,0.508775,0.003235
21531.000000,1,0.550097,0.559824,0.553013,0.003152
21531.250000,1,0.593583,0.603900,0.596888,0.003264
21531.500000,1,0.636572,0.647867,0.640590,0.003476
21531.750000,1,0.681004,0.692396,0.684842,0.003546
21532.000000,1,0.726365,0.737032,0.729893,0.003398
21532.250000,1,0.769649,0.781248,0.773653,0.003653
21532.500000,1,0.810628,0.822234,0.814710,0.003510
21532.750000,1,0.847403,0.857666,0.851069,0.003032
21533.000000,1,0.879711,0.889734,0.883232,0.003005
21533.250000,1,0.913243,0.919956,0.915353,0.002182
21533.500000,1,0.939028,0.947110,0.941993,0.002501
21533.750000,1,0.967318,0.974320,0.969660,0.002224
21534.000000,1,0.994342,1.001915,0.997197,0.002310
21534.250000,1,1.018557,1.026016,1.021887,0.002206
21534.500000,1,1.041098,1.046016,1.042998,0.001533
21534.750000,1,1.058264,1.064324,1.060686,0.001806
21535.000000,1,1.075079,1.079104,1.077117,0.001268
21535.250000,1,1.091623,1.094896,1.093252,0.001101
21535.500000,1,1.109202,1.113063,1.110792,0.001137
21535.750000,1,1.125816,1.128765,1.127223,0.001064
21536.000000,1,1.141064,1.144017,1.142734,0.000997
21536.250000,1,1.153339,1.156094,1.154940,0.000852
21536.500000,1,1.164609,1.166958,1.165577,0.000778
21536.750000,1,1.173941,1.175992,1.174852,0.000683
21537.000000,1,1.183877,1.185739,1.184572,0.000611
21537.250000,1,1.191692,1.193992,1.192846,0.000715
21537.500000,1,1.198316,1.200954,1.199845,0.000953
21537.750000,1,1.202824,1.205275,1.204243,0.001004
21538.000000,1,1.206332,1.208442,1.207695,0.000716
21538.250000,1,1.210050,1.212551,1.211611,0.000895
21538.500000,1,1.214849,1.216878,1.216140,0.000767
21538.750000,1,1.221413,1.224463,1.223270,0.001160
21539.000000,1,1.229530,1.232179,1.231111,0.001047
21539.250000,1,1.236043,1.240142,1.238571,0.001242
21539.500000,1,1.240542,1.245468,1.243748,0.001524
21539.750000,1,1.243287,1.248494,1.246503,0.001636
21540.000000,1,1.246053,1.250354,1.249040,0.001437
21540.250000,1,1.245642,1.251876,1.249561,0.001826
21540.500000,1,1.246013,1.250995,1.249553,0.001609
21540.750000,1,1.242295,1.248765,1.246708,0.002164
21541.000000,1,1.237435,1.243762,1.241905,0.001947
21541.250000,1,1.230151,1.236496,1.234358,0.001903
21541.500000,1,1.223547,1.228926,1.227079,0.001898
21541.750000,1,1.217104,1.223331,1.221436,0.002029
21542.000000,1,1.215150,1.220889,1.219205,0.001898
21542.250000,1,1.216072,1.221202,1.219227,0.001803
21542.500000,1,1.217124,1.221322,1.219865,0.001473
21542.750000,1,1.215481,1.220368,1.218443,0.001700
21543.000000,1,1.211693,1.217395,1.215665,0.001822
21543.250000,1,1.208176,1.214070,1.211768,0.001940
21543.500000,1,1.206553,1.211780,1.209761,0.001699
21543.750000,1,1.206943,1.211419,1.209993,0.001486
21544.000000,1,1.209689,1.214160,1.212436,0.001475
21544.250000,1,1.212324,1.217253,1.215063,0.001670
21544.500000,1,1.212274,1.217726,1.215644,0.001749
21544.750000,1,1.212725,1.216641,1.215198,0.001286
21545.000000,1,1.210751,1.215376,1.213647,0.001538
21545.250000,1,1.211503,1.215305,1.213748,0.001380
21545.500000,1,1.213988,1.218009,1.216263,0.001354
21545.750000,1,1.216994,1.221593,1.219682,0.001363
21546.000000,1,1.219459,1.224918,1.222767,0.001649
21546.250000,1,1.220611,1.225230,1.223302,0.001435
21546.500000,1,1.220541,1.224526,1.222610,0.001201
21546.750000,1,1.219669,1.223763,1.222036,0.001197
21547.000000,1,1.221693,1.226059,1.224224,0.001397
21547.250000,1,1.227094,1.230403,1.229219,0.001109
21547.500000,1,1.232986,1.237366,1.235813,0.001418
21547.750000,1,1.239600,1.243009,1.241583,0.001101
21548.000000,1,1.242436,1.247188,1.244595,0.001431
21548.250000,1,1.242456,1.246817,1.245323,0.001328
21548.500000,1,1.242766,1.247378,1.245182,0.001349
21548.750000,1,1.243187,1.246514,1.245436,0.001113
21549.000000,1,1.245893,1.249699,1.247952,0.001134
21549.250000,1,1.248358,1.252270,1.250293,0.001262
21549.500000,1,1.249189,1.253456,1.251426,0.001171
21549.750000,1,1.247386,1.250703,1.249165,0.000935
21550.000000,1,1.242887,1.247147,1.245225,0.001220
21550.250000,1,1.238658,1.242527,1.240980,0.001114
21550.500000,1,1.237856,1.239614,1.238658,0.000594
21550.750000,1,1.238066,1.239965,1.238817,0.000592
21551.000000,1,1.238798,1.240789,1.239810,0.000616
21551.250000,1,1.238128,1.240628,1.239354,0.000748
21551.500000,1,1.235782,1.237464,1.236640,0.000509
21551.750000,1,1.231400,1.233426,1.232229,0.000573
21552.000000,1,1.227324,1.228676,1.228321,0.000434
21552.250000,1,1.225702,1.227034,1.226095,0.000419
21552.500000,1,1.224798,1.226052,1.225552,0.000416
21552.750000,1,1.223420,1.225181,1.224274,0.000603
21553.000000,1,1.218832,1.222044,1.220510,0.000928
21553.250000,1,1.211197,1.213374,1.212269,0.000738
21553.500000,1,1.199931,1.203005,1.201523,0.000967
21553.750000,1,1.187739,1.190921,1.189123,0.001227
21554.000000,1,1.176494,1.180309,1.178230,0.001226
21554.250000,1,1.166345,1.169297,1.167968,0.000960
21554.500000,1,1.153929,1.157601,1.155695,0.001164
21554.750000,1,1.137025,1.141933,1.139565,0.001376
21555.000000,1,1.115796,1.119368,1.117103,0.001132
21555.250000,1,1.085713,1.090169,1.087997,0.001434
21555.500000,1,1.052037,1.056422,1.053846,0.001355
21555.750000,1,1.012478,1.017589,1.015211,0.001591
21556.000000,1,0.970412,0.975101,0.972308,0.001514
21556.250000,1,0.921466,0.926442,0.923990,0.001554
21556.500000,1,0.867421,0.872870,0.869838,0.001923
21556.750000,1,0.808501,0.814612,0.811225,0.002126
21557.000000,1,0.747128,0.753026,0.749828,0.002054
21557.250000,1,0.685392,0.691177,0.687926,0.002184
21557.500000,1,0.624821,0.630267,0.627329,0.002079
21557.750000,1,0.565724,0.571151,0.568123,0.001992
21558.000000,1,0.508734,0.514006,0.511245,0.001870
21558.250000,1,0.454946,0.459839,0.456974,0.001776
21558.500000,1,0.404781,0.409234,0.406607,0.001699
21558.750000,1,0.359820,0.364337,0.361778,0.001564
21559.000000,1,0.322301,0.325421,0.323707,0.001192
21559.250000,1,0.292207,0.295204,0.293356,0.000952
21559.500000,1,0.270080,0.272562,0.271002,0.000806
21559.750000,1,0.256213,0.258144,0.256992,0.000731
21560.000000,2,0.252444,0.253387,0.252874,0.000367
21560.250000,2,0.255030,0.256551,0.255759,0.000488
21560.500000,2,0.262851,0.264809,0.263668,0.000604
21560.750000,2,0.277623,0.280530,0.278513,0.000932
21561.000000,2,0.298006,0.301594,0.299142,0.001153
21561.250000,2,0.325420,0.328790,0.326501,0.001156
21561.500000,2,0.357426,0.362232,0.359132,0.001602
21561.750000,2,0.395336,0.400179,0.396969,0.001752
21562.000000,2,0.436399,0.442185,0.438258,0.001999
21562.250000,2,0.481585,0.488139,0.483817,0.002123
21562.500000,2,0.529301,0.536232,0.531698,0.002325
21562.750000,2,0.580559,0.587505,0.582781,0.002422
21563.000000,2,0.631225,0.639358,0.634093,0.002626
21563.250000,2,0.681644,0.689324,0.684504,0.002389
21563.500000,2,0.728503,0.736753,0.731423,0.002621
21563.750000,2,0.772565,0.779556,0.775224,0.002268
21564.000000,2,0.813388,0.821094,0.816042,0.002436
21564.250000,2,0.851767,0.859914,0.854924,0.002542
21564.500000,2,0.888976,0.895396,0.891135,0.002046
21564.750000,2,0.922071,0.928869,0.924419,0.002226
21565.000000,2,0.950503,0.957102,0.952997,0.002030
21565.250000,2,0.975106,0.981099,0.977528,0.001840
21565.500000,2,0.995327,1.000003,0.996860,0.001515
21565.750000,2,1.011785,1.016149,1.013381,0.001289
21566.000000,2,1.026659,1.030999,1.028536,0.001322
21566.250000,2,1.041082,1.046039,1.043178,0.001434
21566.500000,2,1.054659,1.057957,1.055780,0.001074
21566.750000,2,1.064756,1.067092,1.065640,0.000717
21567.000000,2,1.072376,1.074921,1.072996,0.000826
21567.250000,2,1.077905,1.079858,1.079217,0.000570
21567.500000,2,1.084454,1.086032,1.085483,0.000515
21567.750000,2,1.093978,1.095366,1.094356,0.000450
21568.000000,2,1.104145,1.105488,1.104851,0.000521
21568.250000,2,1.115026,1.117337,1.116052,0.000764
21568.500000,2,1.124419,1.126263,1.125686,0.000544
21568.750000,2,1.132464,1.134994,1.133948,0.000759
21569.000000,2,1.139293,1.141099,1.140409,0.000579
21569.250000,2,1.146111,1.147825,1.147193,0.000636
21569.500000,2,1.153560,1.155902,1.154559,0.000787
21569.750000,2,1.162426,1.164382,1.163337,0.000572
21570.000000,2,1.169248,1.172058,1.170841,0.000955
21570.250000,2,1.176498,1.179332,1.178296,0.000892
21570.500000,2,1.180927,1.183345,1.182515,0.000821
21570.750000,2,1.185664,1.189048,1.187523,0.000960
21571.000000,2,1.190331,1.193703,1.192285,0.001085
21571.250000,2,1.196315,1.199134,1.198042,0.000894
21571.500000,2,1.202638,1.205741,1.204559,0.001028
21571.750000,2,1.208373,1.211719,1.210528,0.001137
21572.000000,2,1.212921,1.216370,1.214799,0.001311
21572.250000,2,1.214855,1.218838,1.217350,0.001284
21572.500000,2,1.217149,1.220790,1.219212,0.001034
21572.750000,2,1.219642,1.223957,1.222056,0.001332
21573.000000,2,1.223313,1.227575,1.226139,0.001264
21573.250000,2,1.230204,1.233836,1.232607,0.001189
21573.500000,2,1.235510,1.239463,1.237852,0.001261
21573.750000,2,1.239250,1.243641,1.242366,0.001410
21574.000000,2,1.240816,1.246037,1.244308,0.001743
21574.250000,2,1.243169,1.247781,1.246200,0.001457
21574.500000,2,1.244376,1.249090,1.247717,0.001559
21574.750000,2,1.246929,1.252421,1.250115,0.001760
21575.000000,2,1.249353,1.253341,1.252084,0.001276
21575.250000,2,1.250619,1.255729,1.253574,0.001655
21575.500000,2,1.250390,1.255256,1.253276,0.001557
21575.750000,2,1.249243,1.254486,1.252616,0.001644
21576.000000,2,1.263564,1.278771,1.272628,0.004719
21576.250000,2,1.248535,1.252707,1.251254,0.001382
21576.500000,2,1.248595,1.253491,1.251713,0.001489
21576.750000,2,1.249781,1.254117,1.252933,0.001433
21577.000000,2,1.250170,1.253903,1.252921,0.001194
21577.250000,2,1.250500,1.254403,1.252536,0.001178
21577.500000,2,1.248774,1.251850,1.250713,0.000993
21577.750000,2,1.247268,1.251174,1.249523,0.001293
21578.000000,2,1.246610,1.249495,1.248286,0.000897
21578.250000,2,1.247089,1.249214,1.248234,0.000745
21578.500000,2,1.245942,1.247384,1.246633,0.000517
21578.750000,2,1.243468,1.246388,1.245237,0.000892
21579.000000,2,1.241643,1.243727,1.242818,0.000686
21579.250000,2,1.239539,1.241386,1.240598,0.000619
21579.500000,2,1.238831,1.240022,1.239361,0.000328
21579.750000,2,1.238043,1.239183,1.238606,0.000391
21580.000000,2,1.238278,1.239013,1.238605,0.000220
21580.250000,2,1.237665,1.238777,1.237969,0.000346
21580.500000,2,1.235451,1.237374,1.236665,0.000648
21580.750000,2,1.234400,1.235524,1.234936,0.000458
21581.000000,2,1.231925,1.233605,1.232947,0.000564
21581.250000,2,1.230930,1.231927,1.231416,0.000380
21581.500000,2,1.229128,1.230395,1.229731,0.000420
21581.750000,2,1.227399,1.228309,1.227754,0.000291
21582.000000,2,1.223583,1.224733,1.224069,0.000379
21582.250000,2,1.219406,1.220710,1.220153,0.000474
21582.500000,2,1.215779,1.216900,1.216234,0.000398
21582.750000,2,1.213731,1.216192,1.214557,0.000819
21583.000000,2,1.213262,1.215663,1.214199,0.000682
21583.250000,2,1.215877,1.217768,1.216628,0.000575
21583.500000,2,1.216502,1.218106,1.217264,0.000581
21583.750000,2,1.217120,1.218894,1.217874,0.000583
21584.000000,2,1.214465,1.216165,1.215169,0.000481
21584.250000,2,1.211434,1.213419,1.211942,0.000638
21584.500000,2,1.205996,1.209095,1.207279,0.001154
21584.750000,2,1.202196,1.203556,1.202618,0.000436
21585.000000,2,1.194911,1.197652,1.195994,0.000920
21585.250000,2,1.186224,1.188626,1.187143,0.000928
21585.500000,2,1.173754,1.176389,1.174875,0.000902
21585.750000,2,1.158873,1.161568,1.160389,0.000869
21586.000000,2,1.141865,1.144924,1.143742,0.001028
21586.250000,2,1.125524,1.128418,1.126908,0.001014
21586.500000,2,1.106693,1.109339,1.107988,0.000960
21586.750000,2,1.086685,1.089231,1.087497,0.000807
21587.000000,2,1.059687,1.062934,1.061360,0.000999
21587.250000,2,1.029244,1.033418,1.031179,0.001263
21587.500000,2,0.992743,0.998015,0.995211,0.001658
21587.750000,2,0.954352,0.959220,0.956604,0.001461
21588.000000,2,0.912597,0.917019,0.914575,0.001399
21588.250000,2,0.868192,0.873257,0.870315,0.001662
21588.500000,2,0.819739,0.824295,0.821726,0.001521
21588.750000,2,0.766963,0.772418,0.769446,0.001988
21589.000000,2,0.710334,0.716100,0.712822,0.002038
21589.250000,2,0.652139,0.658074,0.654712,0.002164
21589.500000,2,0.593546,0.599162,0.596208,0.002058
21589.750000,2,0.537231,0.542715,0.539967,0.002041
21590.000000,2,0.483528,0.488487,0.485957,0.001856
21590.250000,2,0.433441,0.438470,0.435918,0.001819
21590.500000,2,0.387178,0.391684,0.389345,0.001616
21590.750000,2,0.346895,0.351328,0.348916,0.001709
21591.000000,2,0.312899,0.316024,0.314333,0.001194
21591.250000,2,0.286661,0.289395,0.288026,0.000972
21591.500000,2,0.267904,0.269874,0.268953,0.000686
21591.750000,2,0.257247,0.259136,0.258162,0.000615
21592.000000,3,0.319494,0.320444,0.319839,0.000321
21592.250000,3,0.321915,0.322967,0.322291,0.000361
21592.500000,3,0.329240,0.330603,0.329763,0.000422
21592.750000,3,0.341529,0.343318,0.342423,0.000616
21593.000000,3,0.359054,0.361078,0.360063,0.000688
21593.250000,3,0.381962,0.384411,0.383172,0.000886
21593.500000,3,0.410478,0.414008,0.411982,0.001221
21593.750000,3,0.444588,0.448730,0.446324,0.001391
21594.000000,3,0.483194,0.487403,0.484614,0.001553
21594.250000,3,0.524009,0.529103,0.525906,0.001758
21594.500000,3,0.566772,0.572620,0.568769,0.001950
21594.750000,3,0.611626,0.617495,0.613543,0.002017
21595.000000,3,0.657161,0.664472,0.659627,0.002421
21595.250000,3,0.704724,0.711571,0.707189,0.002184
21595.500000,3,0.751679,0.757917,0.753835,0.002058
21595.750000,3,0.794870,0.801682,0.797347,0.002052
21596.000000,3,0.834340,0.841081,0.836371,0.002159
21596.250000,3,0.867829,0.873912,0.869953,0.001832
21596.500000,3,0.897655,0.903658,0.899690,0.001776
21596.750000,3,0.925647,0.930889,0.926873,0.001699
21597.000000,3,0.949730,0.954321,0.951108,0.001382
21597.250000,3,0.970921,0.975244,0.972092,0.001393
21597.500000,3,0.986572,0.990793,0.987578,0.001376
21597.750000,3,0.996798,1.000632,0.997987,0.001212
21598.000000,3,1.003394,1.007029,1.004604,0.001092
21598.250000,3,1.008763,1.012302,1.009743,0.001120
21598.500000,3,1.014576,1.018072,1.015357,0.001158
21598.750000,3,1.021273,1.025385,1.022468,0.001237
21599.000000,3,1.027462,1.031105,1.028584,0.001090
21599.250000,3,1.033102,1.036179,1.034062,0.000935
21599.500000,3,1.035592,1.038726,1.036756,0.000950
21599.750000,3,1.036722,1.039781,1.037609,0.000921
21600.000000,3,1.047889,1.051480,1.050083,0.001044
21600.250000,3,1.037842,1.040427,1.038512,0.000811
21600.500000,3,1.037300,1.040975,1.038421,0.001151
21600.750000,3,1.037418,1.040000,1.038404,0.000762
21601.000000,3,1.036186,1.038587,1.036802,0.000772
21601.250000,3,1.034492,1.037114,1.035492,0.000763
21601.500000,3,1.033412,1.036249,1.034270,0.000874
21601.750000,3,1.035672,1.037244,1.036283,0.000464
21602.000000,3,1.040612,1.043402,1.041209,0.000951
21602.250000,3,1.047747,1.050466,1.048550,0.000829
21602.500000,3,1.055321,1.058027,1.056211,0.000789
21602.750000,3,1.062536,1.065638,1.063642,0.000992
21603.000000,3,1.067631,1.070990,1.068708,0.000996
21603.250000,3,1.073740,1.076054,1.074408,0.000749
21603.500000,3,1.079563,1.081894,1.080263,0.000719
21603.750000,3,1.087217,1.089754,1.088022,0.000817
21604.000000,3,1.094929,1.098101,1.095956,0.000980
21604.250000,3,1.102230,1.103831,1.102863,0.000522
21604.500000,3,1.107436,1.108077,1.107765,0.000198
21604.750000,3,1.110439,1.111860,1.111041,0.000433
21605.000000,3,1.113068,1.114745,1.113673,0.000612
21605.250000,3,1.116768,1.118794,1.117483,0.000684
21605.500000,3,1.121453,1.123679,1.122470,0.000685
21605.750000,3,1.127199,1.127987,1.127515,0.000261
21606.000000,3,1.130870,1.131512,1.131094,0.000226
21606.250000,3,1.132054,1.133758,1.132868,0.000532
21606.500000,3,1.132428,1.133902,1.133302,0.000428
21606.750000,3,1.132955,1.134241,1.133469,0.000383
21607.000000,3,1.134400,1.135779,1.135051,0.000426
21607.250000,3,1.138106,1.139504,1.138587,0.000527
21607.500000,3,1.142049,1.143644,1.142751,0.000517
21607.750000,3,1.145806,1.147505,1.146621,0.000725
21608.000000,3,1.147855,1.149916,1.148818,0.000615
21608.250000,3,1.149381,1.151428,1.150488,0.000598
21608.500000,3,1.151223,1.153137,1.152315,0.000702
21608.750000,3,1.154908,1.156114,1.155566,0.000349
21609.000000,3,1.159236,1.161746,1.160562,0.000791
21609.250000,3,1.165882,1.167580,1.166812,0.000612
21609.500000,3,1.170518,1.172945,1.171867,0.000790
21609.750000,3,1.174299,1.176335,1.175371,0.000638
21610.000000,3,1.176945,1.179375,1.178239,0.000896
21610.250000,3,1.179631,1.182244,1.181389,0.000877
21610.500000,3,1.183631,1.185195,1.184459,0.000497
21610.750000,3,1.186914,1.188862,1.188267,0.000628
21611.000000,3,1.189451,1.191927,1.190890,0.000694
21611.250000,3,1.189480,1.193003,1.191968,0.001141
21611.500000,3,1.189789,1.192727,1.191376,0.000845
21611.750000,3,1.188157,1.191363,1.190735,0.001066
21612.000000,3,1.189262,1.190674,1.190196,0.000489
21612.250000,3,1.190107,1.192750,1.191681,0.000738
21612.500000,3,1.191967,1.194874,1.193456,0.001060
21612.750000,3,1.195778,1.197645,1.196713,0.000681
21613.000000,3,1.197818,1.199254,1.198809,0.000488
21613.250000,3,1.200464,1.201297,1.200942,0.000320
21613.500000,3,1.202086,1.204710,1.203147,0.000749
21613.750000,3,1.207022,1.208494,1.207819,0.000411
21614.000000,3,1.213972,1.215719,1.214479,0.000523
21614.250000,3,1.221874,1.222833,1.222449,0.000318
21614.500000,3,1.230622,1.231880,1.231159,0.000392
21614.750000,3,1.238010,1.239777,1.238709,0.000659
21615.000000,3,1.244328,1.246002,1.245194,0.000520
21615.250000,3,1.249989,1.251592,1.250862,0.000492
21615.500000,3,1.255401,1.256858,1.256241,0.000409
21615.750000,3,1.260717,1.262898,1.261710,0.000672
21616.000000,3,1.265783,1.267694,1.266964,0.000654
21616.250000,3,1.270709,1.271965,1.271163,0.000358
21616.500000,3,1.273294,1.274577,1.274106,0.000445
21616.750000,3,1.274914,1.277160,1.276466,0.000686
21617.000000,3,1.278936,1.279801,1.279305,0.000307
21617.250000,3,1.281071,1.283794,1.282838,0.000826
21617.500000,3,1.286387,1.288015,1.287061,0.000533
21617.750000,3,1.289551,1.290870,1.290123,0.000450
21618.000000,3,1.289300,1.290889,1.290283,0.000563
21618.250000,3,1.285705,1.288299,1.287223,0.000799
21618.500000,3,1.278701,1.281892,1.280562,0.000933
21618.750000,3,1.267857,1.270690,1.269541,0.000889
21619.000000,3,1.251680,1.255322,1.253938,0.001041
21619.250000,3,1.232121,1.235223,1.233742,0.000922
21619.500000,3,1.203359,1.208552,1.206494,0.001660
21619.750000,3,1.168876,1.174146,1.171620,0.001762
21620.000000,3,1.125728,1.132308,1.129719,0.001954
21620.250000,3,1.077367,1.083900,1.081413,0.002173
21620.500000,3,1.022569,1.029970,1.027367,0.002343
21620.750000,3,0.963346,0.970837,0.968220,0.002537
21621.000000,3,0.898810,0.907411,0.904355,0.002898
21621.250000,3,0.831625,0.840002,0.837072,0.002935
21621.500000,3,0.761257,0.769897,0.767045,0.002947
21621.750000,3,0.690692,0.699612,0.696665,0.003103
21622.000000,3,0.623085,0.630805,0.628405,0.002690
21622.250000,3,0.558816,0.566815,0.564197,0.002740
21622.500000,3,0.501027,0.507647,0.505274,0.002343
21622.750000,3,0.448921,0.454903,0.452842,0.002085
21623.000000,3,0.404312,0.409497,0.407625,0.001830
21623.250000,3,0.368751,0.372787,0.371520,0.001371
21623.500000,3,0.343206,0.346241,0.345273,0.000964
21623.750000,3,0.328275,0.330148,0.329580,0.000659
21624.000000,4,0.288423,0.289600,0.288989,0.000376
21624.250000,4,0.292006,0.293022,0.292533,0.000366
21624.500000,4,0.302253,0.304133,0.303004,0.000624
21624.750000,4,0.319711,0.322401,0.320743,0.000945
21625.000000,4,0.343704,0.346907,0.344885,0.001039
21625.250000,4,0.374164,0.378372,0.375625,0.001438
21625.500000,4,0.410801,0.415571,0.412575,0.001588
21625.750000,4,0.453838,0.459284,0.455637,0.001934
21626.000000,4,0.501371,0.508062,0.503740,0.002141
21626.250000,4,0.553914,0.560173,0.555980,0.002171
21626.500000,4,0.607292,0.614324,0.609807,0.002395
21626.750000,4,0.662691,0.669243,0.664861,0.002371
21627.000000,4,0.717237,0.723998,0.719389,0.002254
21627.250000,4,0.772067,0.780121,0.774779,0.002692
21627.500000,4,0.826235,0.834087,0.828856,0.002538
21627.750000,4,0.879449,0.887067,0.881825,0.002476
21628.000000,4,0.928497,0.935243,0.930877,0.002227
21628.250000,4,0.972632,0.979136,0.974384,0.002202
21628.500000,4,1.010879,1.016711,1.012542,0.001842
21628.750000,4,1.043895,1.050007,1.045542,0.001904
21629.000000,4,1.072801,1.078086,1.074651,0.001591
21629.250000,4,1.099148,1.104555,1.101309,0.001598
21629.500000,4,1.123025,1.127166,1.124630,0.001285
21629.750000,4,1.142323,1.145119,1.143449,0.000849
21630.000000,4,1.155911,1.159083,1.157013,0.001057
21630.250000,4,1.165209,1.168839,1.166598,0.001039
21630.500000,4,1.172209,1.175477,1.173551,0.000897
21630.750000,4,1.178259,1.179285,1.178833,0.000343
21631.000000,4,1.182118,1.184011,1.182919,0.000540
21631.250000,4,1.184528,1.186702,1.185329,0.000673
21631.500000,4,1.183336,1.185027,1.184043,0.000549
21631.750000,4,1.178393,1.179691,1.178956,0.000510
21632.000000,4,1.172260,1.174117,1.173402,0.000667
21632.250000,4,1.167792,1.169147,1.168629,0.000532
21632.500000,4,1.167240,1.168869,1.167886,0.000561
21632.750000,4,1.170560,1.171978,1.171116,0.000481
21633.000000,4,1.175389,1.177146,1.176182,0.000580
21633.250000,4,1.180164,1.181893,1.180925,0.000520
21633.500000,4,1.182015,1.183213,1.182702,0.000374
21633.750000,4,1.181599,1.182709,1.182105,0.000418
21634.000000,4,1.179882,1.181455,1.180480,0.000557
21634.250000,4,1.180140,1.181238,1.180667,0.000365
21634.500000,4,1.181308,1.183060,1.182357,0.000527
21634.750000,4,1.184298,1.185394,1.184787,0.000373
21635.000000,4,1.184832,1.186790,1.185706,0.000633
21635.250000,4,1.183203,1.184988,1.184115,0.000665
21635.500000,4,1.178857,1.179829,1.179296,0.000340
21635.750000,4,1.173667,1.176119,1.175177,0.000809
21636.000000,4,1.171668,1.173583,1.172623,0.000653
21636.250000,4,1.171498,1.173058,1.172329,0.000565
21636.500000,4,1.172866,1.173617,1.173129,0.000237
21636.750000,4,1.172805,1.173763,1.173237,0.000310
21637.000000,4,1.170007,1.170999,1.170544,0.000361
21637.250000,4,1.164781,1.166750,1.166078,0.000615
21637.500000,4,1.160966,1.161972,1.161383,0.000347
21637.750000,4,1.158389,1.159625,1.158677,0.000397
21638.000000,4,1.157851,1.158721,1.158253,0.000236
21638.250000,4,1.159191,1.160323,1.159835,0.000339
21638.500000,4,1.160249,1.161282,1.160713,0.000406
21638.750000,4,1.159918,1.161440,1.160734,0.000461
21639.000000,4,1.157874,1.158987,1.158381,0.000396
21639.250000,4,1.156007,1.157636,1.156823,0.000518
21639.500000,4,1.155369,1.156981,1.156169,0.000521
21639.750000,4,1.157340,1.158557,1.157708,0.000369
21640.000000,4,1.168259,1.173816,1.171310,0.001775
21640.250000,4,1.161202,1.162430,1.162051,0.000389
21640.500000,4,1.162313,1.163683,1.162998,0.000513
21640.750000,4,1.161822,1.163485,1.162546,0.000457
21641.000000,4,1.160593,1.161710,1.161186,0.000351
21641.250000,4,1.160721,1.161144,1.160948,0.000157
21641.500000,4,1.159154,1.159814,1.159539,0.000207
21641.750000,4,1.157414,1.158657,1.158195,0.000370
21642.000000,4,1.153267,1.155500,1.154590,0.000717
21642.250000,4,1.149570,1.150801,1.150062,0.000412
21642.500000,4,1.145097,1.146550,1.146033,0.000445
21642.750000,4,1.143827,1.145413,1.144531,0.000545
21643.000000,4,1.144792,1.145551,1.145283,0.000241
21643.250000,4,1.147982,1.149703,1.148917,0.000499
21643.500000,4,1.152614,1.153460,1.153002,0.000273
21643.750000,4,1.156089,1.157496,1.156981,0.000478
21644.000000,4,1.158977,1.160111,1.159518,0.000366
21644.250000,4,1.160057,1.161652,1.161175,0.000509
21644.500000,4,1.161122,1.161735,1.161460,0.000268
21644.750000,4,1.160960,1.162062,1.161640,0.000379
21645.000000,4,1.161123,1.162491,1.161730,0.000415
21645.250000,4,1.160503,1.162162,1.161164,0.000522
21645.500000,4,1.157804,1.159147,1.158587,0.000460
21645.750000,4,1.155025,1.155957,1.155508,0.000328
21646.000000,4,1.151786,1.154082,1.152682,0.000706
21646.250000,4,1.151218,1.151967,1.151597,0.000250
21646.500000,4,1.150840,1.153262,1.152058,0.000785
21646.750000,4,1.153615,1.155272,1.154364,0.000511
21647.000000,4,1.156262,1.157446,1.156712,0.000390
21647.250000,4,1.158751,1.160266,1.159631,0.000443
21647.500000,4,1.160582,1.162072,1.161219,0.000444
21647.750000,4,1.162617,1.164202,1.163662,0.000505
21648.000000,4,1.166911,1.168583,1.167707,0.000536
21648.250000,4,1.171153,1.172456,1.171727,0.000477
21648.500000,4,1.175317,1.177340,1.176083,0.000826
21648.750000,4,1.178194,1.179584,1.178657,0.000449
21649.000000,4,1.178096,1.180534,1.179358,0.000897
21649.250000,4,1.176876,1.178819,1.178009,0.000607
21649.500000,4,1.172488,1.175159,1.174299,0.000814
21649.750000,4,1.166850,1.169200,1.168601,0.000731
21650.000000,4,1.158683,1.161761,1.160475,0.000920
21650.250000,4,1.145349,1.148542,1.147689,0.000998
21650.500000,4,1.128695,1.132014,1.131027,0.001080
21650.750000,4,1.108464,1.111987,1.110801,0.001182
21651.000000,4,1.083154,1.088479,1.086188,0.001553
21651.250000,4,1.055475,1.061113,1.058512,0.001613
21651.500000,4,1.024257,1.029966,1.027553,0.001615
21651.750000,4,0.989403,0.994218,0.991932,0.001563
21652.000000,4,0.948091,0.953909,0.951721,0.001879
21652.250000,4,0.901517,0.907546,0.905630,0.002049
21652.500000,4,0.850457,0.857908,0.855130,0.002326
