# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251148,0.252265,0.251521,0.000360
21028.250000,1,0.251291,0.252149,0.251740,0.000262
21028.500000,1,0.251852,0.253147,0.252453,0.000407
21028.750000,1,0.253528,0.254860,0.254295,0.000459
21029.000000,1,0.256598,0.258392,0.257695,0.000590
21029.250000,1,0.261423,0.264344,0.262962,0.000900
21029.500000,1,0.268874,0.272623,0.271035,0.001273
21029.750000,1,0.279809,0.284656,0.282172,0.001558
21030.000000,1,0.293489,0.299907,0.296795,0.002110
21030.250000,1,0.311686,0.318408,0.314995,0.002232
21030.500000,1,0.332465,0.340789,0.336667,0.002854
21030.750000,1,0.356696,0.365923,0.361281,0.003151
21031.000000,1,0.383146,0.393387,0.388214,0.003564
21031.250000,1,0.411053,0.422223,0.416607,0.003933
21031.500000,1,0.439927,0.451784,0.445914,0.004187
21031.750000,1,0.469845,0.481569,0.475485,0.004335
21032.000000,1,0.499433,0.511973,0.505780,0.004690
21032.250000,1,0.528938,0.541050,0.535022,0.004771
21032.500000,1,0.557398,0.569788,0.563848,0.004831
21032.750000,1,0.584667,0.596811,0.590915,0.005057
21033.000000,1,0.609706,0.622250,0.616256,0.005211
21033.250000,1,0.633963,0.645776,0.640090,0.005283
21033.500000,1,0.657197,0.669480,0.663884,0.005298
21033.750000,1,0.680057,0.691794,0.686501,0.005125
21034.000000,1,0.701926,0.714398,0.708679,0.005326
21034.250000,1,0.723127,0.735258,0.729552,0.005366
21034.500000,1,0.742918,0.755232,0.749352,0.005491
21034.750000,1,0.762013,0.773973,0.768122,0.005317
21035.000000,1,0.779964,0.792286,0.786167,0.005334
21035.250000,1,0.799049,0.810567,0.804763,0.005017
21035.500000,1,0.817399,0.829182,0.823622,0.005154
21035.750000,1,0.835834,0.846857,0.841548,0.004984
21036.000000,1,0.853359,0.864325,0.858968,0.004826
21036.250000,1,0.869371,0.880520,0.874501,0.004818
21036.500000,1,0.882957,0.900043,0.889671,0.006359
21036.750000,1,0.898493,0.918081,0.905305,0.006989
21037.000000,1,0.914182,0.934398,0.921515,0.006961
21037.250000,1,0.932431,0.952356,0.939326,0.006952
21037.500000,1,0.950764,0.971127,0.957816,0.007065
21037.750000,1,0.968549,0.988890,0.975151,0.007086
21038.000000,1,0.983537,1.005189,0.990374,0.007509
21038.250000,1,0.998079,1.015587,1.003966,0.006229
21038.500000,1,1.013430,1.024297,1.018863,0.004401
21038.750000,1,1.029969,1.037970,1.033653,0.003147
21039.000000,1,1.049249,1.058215,1.053347,0.003265
21039.250000,1,1.070262,1.079382,1.074370,0.003125
21039.500000,1,1.092145,1.100540,1.095823,0.002847
21039.750000,1,1.110812,1.119281,1.114432,0.002999
21040.000000,1,1.128153,1.135565,1.131047,0.002584
21040.250000,1,1.142316,1.150125,1.145783,0.002469
21040.500000,1,1.157558,1.164564,1.160231,0.002313
21040.750000,1,1.173305,1.179745,1.175773,0.002114
21041.000000,1,1.189676,1.196902,1.192405,0.002270
21041.250000,1,1.205281,1.211842,1.207657,0.002188
21041.500000,1,1.217825,1.224537,1.220268,0.002161
21041.750000,1,1.227861,1.234153,1.230431,0.002015
21042.000000,1,1.236521,1.241643,1.238472,0.001601
21042.250000,1,1.244966,1.249936,1.246530,0.001635
21042.500000,1,1.253200,1.258629,1.254994,0.001768
21042.750000,1,1.263620,1.267985,1.264877,0.001526
21043.000000,1,1.273127,1.276809,1.273954,0.001285
21043.250000,1,1.279625,1.284048,1.281188,0.001486
21043.500000,1,1.285310,1.290155,1.286929,0.001546
21043.750000,1,1.290702,1.293524,1.291534,0.000926
21044.000000,1,1.295243,1.297445,1.295917,0.000799
21044.250000,1,1.298345,1.301716,1.300073,0.001174
21044.500000,1,1.303449,1.306740,1.304959,0.001063
21044.750000,1,1.307664,1.311087,1.309709,0.001250
21045.000000,1,1.313577,1.316055,1.314590,0.000984
21045.250000,1,1.317273,1.320929,1.319516,0.001369
21045.500000,1,1.321747,1.325769,1.324084,0.001614
21045.750000,1,1.325653,1.329330,1.328203,0.001447
21046.000000,1,1.329898,1.334535,1.332743,0.001745
21046.250000,1,1.333094,1.337253,1.335962,0.001508
21046.500000,1,1.335211,1.340327,1.338566,0.001861
21046.750000,1,1.338108,1.342573,1.340682,0.001737
21047.000000,1,1.341025,1.346219,1.344214,0.002015
21047.250000,1,1.345020,1.351039,1.348230,0.002295
21047.500000,1,1.350174,1.356659,1.354296,0.002410
21047.750000,1,1.355837,1.363469,1.360567,0.002921
21048.000000,1,1.362449,1.369415,1.366663,0.002692
21048.250000,1,1.366704,1.373464,1.370672,0.002621
21048.500000,1,1.368373,1.375999,1.372763,0.003133
21048.750000,1,1.370300,1.377781,1.374458,0.002902
21049.000000,1,1.372158,1.381234,1.377154,0.003593
21049.250000,1,1.375175,1.384212,1.380428,0.003649
21049.500000,1,1.380149,1.389545,1.385118,0.003735
21049.750000,1,1.383565,1.392813,1.388573,0.003572
21050.000000,1,1.384464,1.394753,1.390354,0.004214
21050.250000,1,1.384933,1.394842,1.390678,0.004094
21050.500000,1,1.384334,1.394892,1.390152,0.004110
21050.750000,1,1.384244,1.394694,1.390212,0.004325
21051.000000,1,1.385313,1.396316,1.391716,0.004500
21051.250000,1,1.388299,1.398528,1.394057,0.004270
21051.500000,1,1.389787,1.401700,1.396449,0.004724
21051.750000,1,1.390726,1.404122,1.397995,0.005053
21052.000000,1,1.391455,1.404743,1.398549,0.005365
21052.250000,1,1.392614,1.405253,1.399582,0.004856
21052.500000,1,1.394622,1.407034,1.401259,0.005264
21052.750000,1,1.398028,1.411018,1.405159,0.005421
21053.000000,1,1.400944,1.416342,1.409322,0.006162
21053.250000,1,1.405709,1.421666,1.413993,0.006081
21053.500000,1,1.410493,1.424699,1.417753,0.005871
21053.750000,1,1.409664,1.424829,1.417756,0.006281
21054.000000,1,1.407996,1.422197,1.415464,0.006413
21054.250000,1,1.402093,1.417032,1.409926,0.006259
21054.500000,1,1.393313,1.408429,1.401602,0.006685
21054.750000,1,1.380190,1.395171,1.388174,0.006770
21055.000000,1,1.361810,1.376967,1.369647,0.006444
21055.250000,1,1.334756,1.351679,1.343530,0.006730
21055.500000,1,1.298839,1.317513,1.308348,0.006525
21055.750000,1,1.253546,1.272964,1.264133,0.006502
21056.000000,1,1.200832,1.220576,1.211440,0.006448
21056.250000,1,1.139626,1.159261,1.150483,0.006125
21056.500000,1,1.072584,1.093096,1.083851,0.006300
21056.750000,1,0.999988,1.020586,1.011668,0.006456
21057.000000,1,0.923923,0.943852,0.935250,0.006120
21057.250000,1,0.844422,0.863795,0.855592,0.006105
21057.500000,1,0.763634,0.781982,0.774353,0.005765
21057.750000,1,0.682911,0.700514,0.693013,0.005618
21058.000000,1,0.604897,0.620745,0.614254,0.005228
21058.250000,1,0.531508,0.545836,0.539936,0.004793
21058.500000,1,0.463988,0.476793,0.471719,0.004419
21058.750000,1,0.404976,0.414987,0.411018,0.003663
21059.000000,1,0.353966,0.361743,0.359021,0.002909
21059.250000,1,0.313505,0.319640,0.317195,0.002252
21059.500000,1,0.283787,0.287896,0.286604,0.001522
21059.750000,1,0.266107,0.268343,0.267569,0.000790
21060.000000,2,0.296851,0.303441,0.300150,0.002802
21060.250000,2,0.297798,0.303912,0.300954,0.002717
21060.500000,2,0.300574,0.306635,0.303289,0.002644
21060.750000,2,0.305192,0.310918,0.307732,0.002408
21061.000000,2,0.311871,0.317427,0.314268,0.002162
21061.250000,2,0.321769,0.326939,0.323794,0.001818
21061.500000,2,0.334571,0.340090,0.336743,0.001724
21061.750000,2,0.352092,0.357108,0.353703,0.001662
21062.000000,2,0.372675,0.377286,0.374300,0.001754
21062.250000,2,0.396611,0.402155,0.399108,0.002193
21062.500000,2,0.423797,0.430834,0.427021,0.002725
21062.750000,2,0.453879,0.462255,0.457771,0.002972
21063.000000,2,0.485115,0.494853,0.489704,0.003324
21063.250000,2,0.517591,0.528227,0.522691,0.003606
21063.500000,2,0.549426,0.560916,0.554995,0.003903
21063.750000,2,0.581211,0.593453,0.587107,0.004056
21064.000000,2,0.611458,0.623872,0.617417,0.004157
21064.250000,2,0.639343,0.651789,0.645376,0.004232
21064.500000,2,0.664101,0.677095,0.670551,0.004271
21064.750000,2,0.687129,0.699820,0.693242,0.004430
21065.000000,2,0.706686,0.719929,0.713188,0.004479
21065.250000,2,0.724925,0.738570,0.731762,0.004670
21065.500000,2,0.742652,0.755299,0.748740,0.004406
21065.750000,2,0.758140,0.771581,0.764775,0.004695
21066.000000,2,0.772152,0.785452,0.778674,0.004668
21066.250000,2,0.784359,0.797811,0.790717,0.004698
21066.500000,2,0.794896,0.807524,0.800966,0.004471
21066.750000,2,0.803608,0.816333,0.809894,0.004528
21067.000000,2,0.811928,0.823886,0.818008,0.004308
21067.250000,2,0.819634,0.832547,0.826213,0.004627
21067.500000,2,0.827211,0.839624,0.833259,0.004545
21067.750000,2,0.834209,0.846037,0.840454,0.004273
21068.000000,2,0.841239,0.852446,0.846954,0.004243
21068.250000,2,0.847088,0.858376,0.852513,0.004237
21068.500000,2,0.853067,0.864741,0.858698,0.004423
21068.750000,2,0.860382,0.871952,0.866068,0.004422
21069.000000,2,0.868552,0.880875,0.874541,0.004412
21069.250000,2,0.878494,0.890893,0.884647,0.004423
21069.500000,2,0.889209,0.901458,0.894998,0.004510
21069.750000,2,0.898950,0.911551,0.905083,0.004575
21070.000000,2,0.909129,0.921319,0.914688,0.004432
21070.250000,2,0.918245,0.930682,0.924038,0.004559
21070.500000,2,0.927476,0.939589,0.933270,0.004439
21070.750000,2,0.936927,0.949557,0.943387,0.004499
21071.000000,2,0.946896,0.959630,0.953317,0.004626
21071.250000,2,0.956779,0.968753,0.962763,0.004369
21071.500000,2,0.965483,0.977457,0.971561,0.004427
21071.750000,2,0.973395,0.984245,0.979165,0.004128
21072.000000,2,0.983954,0.993487,0.988718,0.003547
21072.250000,2,0.988895,0.999322,0.994066,0.003841
21072.500000,2,0.997073,1.008720,1.002323,0.004283
21072.750000,2,1.006502,1.017729,1.012177,0.004215
21073.000000,2,1.018470,1.027634,1.022574,0.003598
21073.250000,2,1.028737,1.037689,1.033636,0.003094
21073.500000,2,1.038442,1.047415,1.043308,0.003164
21073.750000,2,1.048423,1.057609,1.053400,0.003029
21074.000000,2,1.059065,1.067146,1.063552,0.002798
21074.250000,2,1.070663,1.080087,1.075781,0.003097
21074.500000,2,1.083415,1.093397,1.088653,0.003068
21074.750000,2,1.096270,1.106866,1.101581,0.003775
21075.000000,2,1.109105,1.120295,1.115170,0.004048
21075.250000,2,1.122080,1.133287,1.128075,0.004119
21075.500000,2,1.133619,1.146338,1.140648,0.004366
21075.750000,2,1.147422,1.159767,1.154567,0.004269
21076.000000,2,1.178328,1.185102,1.182508,0.002310
21076.250000,2,1.176743,1.188338,1.183220,0.003985
21076.500000,2,1.189498,1.201409,1.196244,0.004042
21076.750000,2,1.203261,1.215067,1.209709,0.003952
21077.000000,2,1.214521,1.225778,1.220847,0.003952
21077.250000,2,1.224504,1.235435,1.231134,0.003913
21077.500000,2,1.234167,1.244534,1.240352,0.003756
21077.750000,2,1.244210,1.254309,1.249894,0.003690
21078.000000,2,1.254253,1.263548,1.259345,0.003522
21078.250000,2,1.263987,1.270885,1.267960,0.002758
21078.500000,2,1.271317,1.278182,1.275126,0.002612
21078.750000,2,1.277959,1.283806,1.281057,0.002218
21079.000000,2,1.281679,1.288923,1.285608,0.002762
21079.250000,2,1.287254,1.293343,1.290425,0.002083
21079.500000,2,1.293078,1.298928,1.296185,0.002035
21079.750000,2,1.300518,1.306105,1.303685,0.002121
21080.000000,2,1.309305,1.315453,1.312401,0.002290
21080.250000,2,1.319072,1.324582,1.321775,0.001765
21080.500000,2,1.327795,1.332635,1.330261,0.001687
21080.750000,2,1.336410,1.340131,1.338743,0.001259
21081.000000,2,1.344400,1.347413,1.346304,0.001346
21081.250000,2,1.352867,1.356687,1.354627,0.001401
21081.500000,2,1.362092,1.364903,1.363655,0.001032
21081.750000,2,1.371626,1.374275,1.373286,0.000912
21082.000000,2,1.382094,1.383819,1.382953,0.000615
21082.250000,2,1.392272,1.394804,1.393434,0.000926
21082.500000,2,1.401992,1.403392,1.402727,0.000534
21082.750000,2,1.411298,1.414495,1.413082,0.001014
21083.000000,2,1.422963,1.425561,1.424325,0.001034
21083.250000,2,1.436117,1.439433,1.437851,0.001366
21083.500000,2,1.450466,1.454451,1.452804,0.001387
21083.750000,2,1.465325,1.470098,1.467915,0.001910
21084.000000,2,1.480105,1.486297,1.482914,0.002390
21084.250000,2,1.492682,1.498733,1.495898,0.002438
21084.500000,2,1.503142,1.510960,1.507050,0.003483
21084.750000,2,1.511895,1.521891,1.516645,0.003759
21085.000000,2,1.518276,1.529370,1.523601,0.004105
21085.250000,2,1.520556,1.534028,1.527323,0.004885
21085.500000,2,1.520745,1.535983,1.527868,0.005560
21085.750000,2,1.517958,1.534387,1.525533,0.005794
21086.000000,2,1.509466,1.528712,1.518754,0.006863
21086.250000,2,1.499451,1.520375,1.509552,0.007683
21086.500000,2,1.485823,1.507948,1.496447,0.008102
21086.750000,2,1.468342,1.492281,1.480312,0.008555
21087.000000,2,1.444460,1.470888,1.457621,0.009384
21087.250000,2,1.414336,1.442415,1.428316,0.010104
21087.500000,2,1.375671,1.406073,1.391198,0.010469
21087.750000,2,1.330764,1.361723,1.346799,0.011049
21088.000000,2,1.279028,1.310451,1.295281,0.011056
21088.250000,2,1.219795,1.254493,1.237889,0.011956
21088.500000,2,1.154929,1.189727,1.173125,0.012046
21088.750000,2,1.082914,1.118988,1.101946,0.012386
21089.000000,2,1.005863,1.041937,1.024333,0.012520
21089.250000,2,0.922770,0.959912,0.941999,0.012519
21089.500000,2,0.838510,0.874096,0.857209,0.012138
21089.750000,2,0.754558,0.787557,0.772249,0.011304
21090.000000,2,0.673147,0.703810,0.689453,0.010489
21090.250000,2,0.596564,0.624388,0.611162,0.009641
21090.500000,2,0.524174,0.549621,0.537786,0.008628
21090.750000,2,0.460353,0.482708,0.472361,0.007719
21091.000000,2,0.405419,0.424358,0.415440,0.006423
21091.250000,2,0.361535,0.377640,0.370243,0.005507
21091.500000,2,0.330528,0.342541,0.336982,0.004233
21091.750000,2,0.311498,0.321255,0.316778,0.003534
21092.000000,3,0.223751,0.246276,0.234157,0.008828
21092.250000,3,0.225409,0.249657,0.236840,0.009207
21092.500000,3,0.232899,0.258799,0.244923,0.009689
21092.750000,3,0.244744,0.273405,0.257981,0.010548
21093.000000,3,0.261904,0.293616,0.276341,0.011685
21093.250000,3,0.283445,0.318810,0.299563,0.012906
21093.500000,3,0.309549,0.349372,0.327650,0.014416
21093.750000,3,0.340238,0.384412,0.360456,0.016033
21094.000000,3,0.374621,0.423586,0.396838,0.017653
21094.250000,3,0.411845,0.465481,0.436080,0.019363
21094.500000,3,0.451299,0.508109,0.477100,0.020530
21094.750000,3,0.491959,0.553019,0.519815,0.022177
21095.000000,3,0.534909,0.599562,0.563939,0.023442
21095.250000,3,0.578140,0.645696,0.609009,0.024661
21095.500000,3,0.622913,0.693167,0.654512,0.025777
21095.750000,3,0.666534,0.740268,0.699626,0.026933
21096.000000,3,0.708683,0.783862,0.742515,0.027450
21096.250000,3,0.747666,0.823253,0.781904,0.027831
21096.500000,3,0.783819,0.859793,0.818198,0.028004
21096.750000,3,0.817522,0.893676,0.851873,0.028068
21097.000000,3,0.851467,0.925694,0.884385,0.027760
21097.250000,3,0.886457,0.956436,0.918629,0.024390
21097.500000,3,0.911739,0.983229,0.942544,0.026976
21097.750000,3,0.934712,1.006866,0.966615,0.026940
21098.000000,3,0.955606,1.025696,0.986885,0.026277
21098.250000,3,0.974082,1.041438,1.003860,0.025302
21098.500000,3,0.989202,1.054652,1.018348,0.024404
21098.750000,3,1.005510,1.066935,1.032874,0.022886
21099.000000,3,1.020596,1.079679,1.046462,0.021951
21099.250000,3,1.034112,1.089635,1.058643,0.020516
21099.500000,3,1.046839,1.097977,1.068879,0.019090
21099.750000,3,1.055666,1.104093,1.077056,0.017962
21100.000000,3,1.073631,1.115363,1.091578,0.015571
21100.250000,3,1.072202,1.113157,1.089955,0.015049
21100.500000,3,1.081969,1.119253,1.097888,0.013514
21100.750000,3,1.093346,1.127224,1.108059,0.012326
21101.000000,3,1.105833,1.136057,1.119128,0.010830
21101.250000,3,1.119109,1.146154,1.130649,0.009593
21101.500000,3,1.132265,1.153944,1.140956,0.007605
21101.750000,3,1.143665,1.161003,1.150380,0.006223
21102.000000,3,1.154143,1.166317,1.158816,0.004249
21102.250000,3,1.163416,1.172132,1.166836,0.002885
21102.500000,3,1.173224,1.179071,1.175152,0.002048
21102.750000,3,1.181427,1.186448,1.183712,0.001724
21103.000000,3,1.188272,1.195138,1.191575,0.002579
21103.250000,3,1.195097,1.204457,1.199424,0.003997
21103.500000,3,1.202342,1.215312,1.208804,0.005745
21103.750000,3,1.210494,1.225259,1.217802,0.006867
21104.000000,3,1.218134,1.236986,1.227668,0.008457
21104.250000,3,1.225624,1.248063,1.237316,0.009845
21104.500000,3,1.233354,1.259610,1.246924,0.011319
21104.750000,3,1.238508,1.268647,1.254881,0.012390
21105.000000,3,1.244002,1.277375,1.262066,0.013242
21105.250000,3,1.249476,1.284473,1.268385,0.014351
21105.500000,3,1.252133,1.290791,1.272966,0.015485
21105.750000,3,1.254640,1.295720,1.276700,0.016499
21106.000000,3,1.254149,1.297639,1.278073,0.017279
21106.250000,3,1.252765,1.298379,1.277474,0.018161
21106.500000,3,1.249898,1.297469,1.275509,0.018511
21106.750000,3,1.246940,1.294520,1.272687,0.018913
21107.000000,3,1.245105,1.294240,1.271611,0.019277
21107.250000,3,1.245656,1.294320,1.272236,0.019120
21107.500000,3,1.245737,1.296130,1.272695,0.019643
21107.750000,3,1.245606,1.297679,1.273870,0.020278
21108.000000,3,1.245055,1.298099,1.273864,0.020334
21108.250000,3,1.244584,1.297769,1.272918,0.020603
21108.500000,3,1.244604,1.298259,1.273367,0.020539
21108.750000,3,1.246699,1.299209,1.275149,0.020519
21109.000000,3,1.251442,1.304927,1.279941,0.020612
21109.250000,3,1.259343,1.311955,1.287497,0.020253
21109.500000,3,1.267504,1.319463,1.295455,0.020625
21109.750000,3,1.272848,1.326381,1.302220,0.020652
21110.000000,3,1.277731,1.331300,1.307018,0.020763
21110.250000,3,1.280699,1.334399,1.310112,0.020726
21110.500000,3,1.282915,1.337848,1.312560,0.020850
21110.750000,3,1.284890,1.340197,1.314988,0.020871
21111.000000,3,1.286554,1.342507,1.316960,0.021102
21111.250000,3,1.287707,1.342257,1.317470,0.020869
21111.500000,3,1.286925,1.341977,1.316709,0.020827
21111.750000,3,1.285391,1.339338,1.314803,0.020515
21112.000000,3,1.283897,1.338168,1.313671,0.020577
21112.250000,3,1.284018,1.336518,1.312667,0.020073
21112.500000,3,1.284379,1.336658,1.313018,0.019985
21112.750000,3,1.286915,1.337588,1.315314,0.019435
21113.000000,3,1.289542,1.339358,1.317073,0.019145
21113.250000,3,1.290485,1.340537,1.318142,0.019237
21113.500000,3,1.290344,1.339797,1.317418,0.018868
21113.750000,3,1.288098,1.337808,1.315828,0.018663
21114.000000,3,1.285832,1.334329,1.312736,0.018076
21114.250000,3,1.282173,1.330700,1.308315,0.017651
21114.500000,3,1.277972,1.323782,1.303091,0.016733
21114.750000,3,1.272116,1.314454,1.295774,0.015888
21115.000000,3,1.263824,1.306247,1.287352,0.015572
21115.250000,3,1.257839,1.295810,1.278520,0.014000
21115.500000,3,1.249487,1.284863,1.269144,0.013067
21115.750000,3,1.241044,1.272556,1.259083,0.011986
21116.000000,3,1.230928,1.260859,1.248764,0.010965
21116.250000,3,1.222967,1.249503,1.238169,0.009680
21116.500000,3,1.213331,1.235786,1.226550,0.008161
21116.750000,3,1.202392,1.223143,1.214626,0.007086
21117.000000,3,1.190571,1.208174,1.201341,0.006015
21117.250000,3,1.178369,1.193074,1.186885,0.004893
21117.500000,3,1.163249,1.174660,1.169756,0.003644
21117.750000,3,1.145512,1.153943,1.150641,0.002756
21118.000000,3,1.125128,1.130893,1.128677,0.002323
21118.250000,3,1.100812,1.108292,1.104909,0.002722
21118.500000,3,1.072679,1.083378,1.078493,0.003605
21118.750000,3,1.043390,1.056398,1.050539,0.004686
21119.000000,3,1.012161,1.027092,1.020159,0.005346
21119.250000,3,0.978010,0.993879,0.986406,0.006344
21119.500000,3,0.938537,0.957241,0.949042,0.007186
21119.750000,3,0.896714,0.917467,0.908063,0.007994
21120.000000,3,0.851846,0.873159,0.863661,0.008495
21120.250000,3,0.804503,0.827013,0.816691,0.009145
21120.500000,3,0.755525,0.778998,0.768166,0.009581
21120.750000,3,0.703446,0.728657,0.716834,0.010029
21121.000000,3,0.649471,0.675179,0.663352,0.010036
21121.250000,3,0.594873,0.620080,0.608524,0.010053
21121.500000,3,0.539544,0.564530,0.553120,0.009814
21121.750000,3,0.485789,0.510248,0.498907,0.009723
21122.000000,3,0.434949,0.458426,0.447601,0.009553
21122.250000,3,0.388440,0.410474,0.400259,0.009156
21122.500000,3,0.346900,0.367838,0.358049,0.008971
21122.750000,3,0.311162,0.330741,0.321346,0.008671
21123.000000,3,0.281143,0.300624,0.290704,0.008506
21123.250000,3,0.257413,0.276607,0.266678,0.008280
21123.500000,3,0.240193,0.260192,0.249462,0.008311
21123.750000,3,0.229146,0.250111,0.239175,0.008485
21124.000000,4,0.315832,0.322238,0.319403,0.002765
21124.250000,4,0.322511,0.329749,0.326027,0.003142
21124.500000,4,0.334535,0.342939,0.338222,0.003006
21124.750000,4,0.357772,0.368984,0.362880,0.003972
21125.000000,4,0.386434,0.399576,0.392478,0.004445
21125.250000,4,0.425904,0.441811,0.432917,0.005446
21125.500000,4,0.469486,0.486943,0.477049,0.005908
21125.750000,4,0.521619,0.542996,0.531254,0.007401
21126.000000,4,0.576129,0.599037,0.586365,0.008018
21126.250000,4,0.636957,0.661839,0.647975,0.009110
21126.500000,4,0.695316,0.721725,0.707057,0.009704
21126.750000,4,0.758329,0.785325,0.770467,0.010391
21127.000000,4,0.817254,0.844706,0.829352,0.010951
21127.250000,4,0.877678,0.906966,0.890484,0.011768
21127.500000,4,0.931881,0.959310,0.944342,0.011631
21127.750000,4,0.982836,1.012685,0.996947,0.012533
21128.000000,4,1.025827,1.054461,1.039766,0.012138
21128.250000,4,1.065023,1.094320,1.080260,0.012526
21128.500000,4,1.098897,1.125341,1.112494,0.011779
21128.750000,4,1.129179,1.157786,1.144476,0.012023
21129.000000,4,1.155120,1.182652,1.169779,0.011953
21129.250000,4,1.179090,1.206660,1.194374,0.011908
21129.500000,4,1.193966,1.220580,1.208633,0.011172
21129.750000,4,1.207141,1.233213,1.221105,0.010584
21130.000000,4,1.212253,1.239955,1.225963,0.010718
21130.250000,4,1.218446,1.247231,1.232617,0.010951
21130.500000,4,1.224278,1.250766,1.236741,0.009979
21130.750000,4,1.233612,1.259102,1.245729,0.009717
21131.000000,4,1.238824,1.264101,1.250758,0.009082
21131.250000,4,1.244076,1.270180,1.256192,0.009241
21131.500000,4,1.241235,1.265497,1.252682,0.008540
21131.750000,4,1.238154,1.262824,1.249687,0.008663
21132.000000,4,1.232671,1.254934,1.242926,0.007714
21132.250000,4,1.231681,1.252884,1.240807,0.007405
21132.500000,4,1.229950,1.249132,1.237813,0.006527
21132.750000,4,1.230851,1.250637,1.238830,0.006934
21133.000000,4,1.227349,1.244608,1.234470,0.005994
21133.250000,4,1.222627,1.241648,1.230565,0.006339
21133.500000,4,1.215174,1.231688,1.221671,0.005683
21133.750000,4,1.210742,1.226520,1.217161,0.005283
21134.000000,4,1.207751,1.221303,1.212675,0.004584
21134.250000,4,1.212259,1.224649,1.216576,0.004300
21134.500000,4,1.215644,1.227144,1.219552,0.003978
21134.750000,4,1.222757,1.233430,1.226523,0.003767
21135.000000,4,1.223628,1.231084,1.226176,0.002513
21135.250000,4,1.223908,1.229599,1.226861,0.002138
21135.500000,4,1.221717,1.224767,1.222899,0.001071
21135.750000,4,1.221587,1.224929,1.223109,0.001269
21136.000000,4,1.219826,1.221590,1.220599,0.000641
21136.250000,4,1.219766,1.222775,1.221195,0.001212
21136.500000,4,1.214034,1.216677,1.215391,0.000923
21136.750000,4,1.208962,1.211759,1.210595,0.000916
21137.000000,4,1.198508,1.200641,1.199619,0.000811
21137.250000,4,1.190903,1.193413,1.192519,0.000773
21137.500000,4,1.181302,1.184114,1.182831,0.001010
21137.750000,4,1.178483,1.180354,1.179519,0.000678
21138.000000,4,1.170176,1.173147,1.171986,0.001115
21138.250000,4,1.164458,1.168404,1.166675,0.001343
21138.500000,4,1.152880,1.157353,1.155152,0.001802
21138.750000,4,1.143881,1.149043,1.146846,0.001890
21139.000000,4,1.134681,1.139443,1.136967,0.002153
21139.250000,4,1.131527,1.137168,1.134378,0.002568
21139.500000,4,1.128458,1.136712,1.132612,0.003452
21139.750000,4,1.133314,1.142295,1.137092,0.003187
21140.000000,4,1.237583,1.278615,1.259099,0.015564
21140.250000,4,1.135675,1.144686,1.139692,0.003353
21140.500000,4,1.131102,1.141564,1.135779,0.004071
21140.750000,4,1.131586,1.140374,1.135470,0.003778
21141.000000,4,1.125835,1.136942,1.131249,0.004452
21141.250000,4,1.125013,1.136292,1.130445,0.004490
21141.500000,4,1.118647,1.130470,1.124411,0.004678
21141.750000,4,1.115390,1.126558,1.120909,0.004525
21142.000000,4,1.105539,1.117655,1.111838,0.004786
21142.250000,4,1.100886,1.113553,1.107473,0.005072
21142.500000,4,1.095223,1.109171,1.101977,0.005438
21142.750000,4,1.095847,1.111882,1.103681,0.005913
21143.000000,4,1.095966,1.113173,1.104657,0.006267
21143.250000,4,1.101975,1.118885,1.110737,0.006301
21143.500000,4,1.103025,1.121386,1.112652,0.006810
21143.750000,4,1.107024,1.124347,1.116261,0.006553
21144.000000,4,1.105272,1.123777,1.114773,0.006868
21144.250000,4,1.105935,1.125188,1.115673,0.007043
21144.500000,4,1.104074,1.122817,1.113589,0.007176
21144.750000,4,1.105311,1.123757,1.114675,0.006836
21145.000000,4,1.101440,1.120446,1.111520,0.007283
21145.250000,4,1.101064,1.120176,1.110442,0.007144
21145.500000,4,1.094302,1.113753,1.104314,0.007321
21145.750000,4,1.091134,1.110802,1.100955,0.007345
21146.000000,4,1.085075,1.105530,1.095102,0.007744
21146.250000,4,1.082699,1.102879,1.092898,0.007725
21146.500000,4,1.077205,1.099147,1.088157,0.008199
21146.750000,4,1.076561,1.097246,1.087058,0.007858
21147.000000,4,1.071364,1.092865,1.082133,0.008381
21147.250000,4,1.070146,1.091154,1.080479,0.008031
21147.500000,4,1.064800,1.086652,1.075449,0.008402
21147.750000,4,1.064671,1.086292,1.075309,0.008304
21148.000000,4,1.060572,1.083971,1.071967,0.008770
21148.250000,4,1.061374,1.083701,1.072157,0.008486
21148.500000,4,1.056672,1.079719,1.068240,0.008984
21148.750000,4,1.057038,1.078149,1.067863,0.008337
21149.000000,4,1.050761,1.074877,1.062815,0.009093
21149.250000,4,1.050197,1.072876,1.061172,0.008929
21149.500000,4,1.043504,1.066674,1.054789,0.009165
21149.750000,4,1.040049,1.062002,1.051050,0.008750
21150.000000,4,1.030159,1.053348,1.041432,0.008758
21150.250000,4,1.021862,1.043304,1.032894,0.008382
21150.500000,4,1.007646,1.028588,1.017984,0.008524
21150.750000,4,0.993627,1.013992,1.003731,0.008355
21151.000000,4,0.973430,0.992826,0.983265,0.008037
21151.250000,4,0.954588,0.972315,0.963428,0.007599
21151.500000,4,0.926547,0.944135,0.935567,0.007855
21151.750000,4,0.899071,0.914408,0.906834,0.006774
21152.000000,4,0.862155,0.877878,0.870256,0.006696
21152.250000,4,0.824744,0.840488,0.833055,0.006142
21152.500000,4,0.780551,0.795864,0.788673,0.005606
