# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225153,0.226231,0.225617,0.000417
21728.250000,1,0.225801,0.227055,0.226448,0.000430
21728.500000,1,0.229143,0.230439,0.229649,0.000429
21728.750000,1,0.234727,0.235881,0.235318,0.000438
21729.000000,1,0.243206,0.244840,0.243862,0.000574
21729.250000,1,0.254809,0.256643,0.255651,0.000599
21729.500000,1,0.270103,0.272441,0.271125,0.000764
21729.750000,1,0.289122,0.291506,0.290334,0.000816
21730.000000,1,0.312444,0.315044,0.313810,0.000937
21730.250000,1,0.339424,0.342272,0.340805,0.001078
21730.500000,1,0.369892,0.373243,0.371629,0.001240
21730.750000,1,0.403092,0.406727,0.405200,0.001399
21731.000000,1,0.438962,0.442521,0.440826,0.001433
21731.250000,1,0.475210,0.478610,0.476992,0.001465
21731.500000,1,0.512092,0.515668,0.513869,0.001528
21731.750000,1,0.548061,0.552552,0.550319,0.001664
21732.000000,1,0.584672,0.589005,0.586949,0.001673
21732.250000,1,0.619355,0.623909,0.621996,0.001616
21732.500000,1,0.652575,0.657179,0.655341,0.001662
21732.750000,1,0.683689,0.688654,0.686767,0.001797
21733.000000,1,0.712292,0.717713,0.715762,0.001769
21733.250000,1,0.739943,0.745053,0.743151,0.001672
21733.500000,1,0.765419,0.771589,0.769142,0.001955
21733.750000,1,0.791146,0.796245,0.794337,0.001651
21734.000000,1,0.815006,0.820375,0.818768,0.001851
21734.250000,1,0.838126,0.843857,0.841901,0.001894
21734.500000,1,0.859361,0.864935,0.862980,0.001882
21734.750000,1,0.879365,0.885424,0.883213,0.001999
21735.000000,1,0.898595,0.904441,0.902498,0.001955
21735.250000,1,0.917610,0.924097,0.922129,0.002209
21735.500000,1,0.937437,0.943481,0.941438,0.001967
21735.750000,1,0.956103,0.962545,0.960627,0.002179
21736.000000,1,0.973928,0.980488,0.978211,0.002173
21736.250000,1,0.989048,0.995697,0.993646,0.002215
21736.500000,1,1.002961,1.010151,1.007694,0.002320
21736.750000,1,1.018079,1.024595,1.022211,0.002139
21737.000000,1,1.034145,1.040670,1.038423,0.002066
21737.250000,1,1.052088,1.059004,1.056254,0.002250
21737.500000,1,1.070990,1.077289,1.074903,0.002085
21737.750000,1,1.087686,1.093113,1.091370,0.001814
21738.000000,1,1.102384,1.108027,1.106089,0.001869
21738.250000,1,1.115165,1.120701,1.118690,0.001841
21738.500000,1,1.129084,1.133437,1.131781,0.001467
21738.750000,1,1.144352,1.150385,1.147694,0.001912
21739.000000,1,1.164032,1.168699,1.166617,0.001488
21739.250000,1,1.185221,1.189346,1.187596,0.001466
21739.500000,1,1.205870,1.210880,1.208358,0.001553
21739.750000,1,1.224003,1.226891,1.225633,0.001081
21740.000000,1,1.239151,1.242433,1.240731,0.001181
21740.250000,1,1.251750,1.255364,1.253376,0.001329
21740.500000,1,1.263904,1.267118,1.265773,0.001007
21740.750000,1,1.277214,1.281335,1.279382,0.001300
21741.000000,1,1.292221,1.295093,1.293426,0.001057
21741.250000,1,1.304634,1.307381,1.306188,0.000954
21741.500000,1,1.314908,1.317883,1.316421,0.000990
21741.750000,1,1.322098,1.324832,1.323466,0.000887
21742.000000,1,1.327005,1.329037,1.327916,0.000744
21742.250000,1,1.330635,1.332288,1.331285,0.000586
21742.500000,1,1.335428,1.337469,1.336362,0.000715
21742.750000,1,1.341224,1.342787,1.341854,0.000610
21743.000000,1,1.345696,1.347560,1.346732,0.000743
21743.250000,1,1.349759,1.351553,1.350522,0.000560
21743.500000,1,1.350984,1.352398,1.351687,0.000438
21743.750000,1,1.350913,1.352053,1.351655,0.000382
21744.000000,1,1.350665,1.351925,1.351387,0.000436
21744.250000,1,1.349749,1.351002,1.350409,0.000480
21744.500000,1,1.349747,1.350296,1.349941,0.000174
21744.750000,1,1.349381,1.350402,1.349822,0.000360
21745.000000,1,1.348644,1.350366,1.349215,0.000625
21745.250000,1,1.347582,1.350436,1.348483,0.000935
21745.500000,1,1.347002,1.348578,1.347623,0.000498
21745.750000,1,1.345829,1.347440,1.346429,0.000580
21746.000000,1,1.344603,1.346178,1.345432,0.000594
21746.250000,1,1.342320,1.343826,1.342857,0.000641
21746.500000,1,1.338719,1.341329,1.340012,0.000871
21746.750000,1,1.335270,1.337575,1.336560,0.000884
21747.000000,1,1.332877,1.335368,1.333847,0.000918
21747.250000,1,1.330656,1.334170,1.332244,0.001271
21747.500000,1,1.331573,1.333820,1.332351,0.000899
21747.750000,1,1.331817,1.334779,1.333243,0.001110
21748.000000,1,1.331492,1.335088,1.332831,0.001136
21748.250000,1,1.329762,1.332812,1.330676,0.001087
21748.500000,1,1.325540,1.329537,1.326742,0.001394
21748.750000,1,1.320854,1.324894,1.322474,0.001240
21749.000000,1,1.318135,1.322008,1.319354,0.001358
21749.250000,1,1.315132,1.319422,1.316857,0.001313
21749.500000,1,1.312988,1.318523,1.315257,0.001706
21749.750000,1,1.310658,1.315797,1.312718,0.001717
21750.000000,1,1.306961,1.311364,1.309057,0.001469
21750.250000,1,1.301543,1.306751,1.303572,0.001833
21750.500000,1,1.295761,1.300230,1.297129,0.001509
21750.750000,1,1.289709,1.294808,1.291524,0.001842
21751.000000,1,1.285113,1.291363,1.287159,0.002070
21751.250000,1,1.281933,1.287519,1.283749,0.001964
21751.500000,1,1.278643,1.283914,1.280793,0.001847
21751.750000,1,1.275194,1.279601,1.276805,0.001459
21752.000000,1,1.269900,1.275757,1.272539,0.001996
21752.250000,1,1.264779,1.270724,1.267024,0.001914
21752.500000,1,1.262339,1.267139,1.263833,0.001722
21752.750000,1,1.259508,1.264793,1.261264,0.001920
21753.000000,1,1.258888,1.264683,1.260694,0.001991
21753.250000,1,1.257917,1.263395,1.259721,0.001877
21753.500000,1,1.255574,1.260839,1.257419,0.001711
21753.750000,1,1.251157,1.256795,1.252942,0.001896
21754.000000,1,1.244099,1.249635,1.245943,0.001809
21754.250000,1,1.234458,1.240089,1.236556,0.001816
21754.500000,1,1.222753,1.228207,1.224118,0.001920
21754.750000,1,1.206714,1.212470,1.208389,0.001958
21755.000000,1,1.185958,1.191681,1.188131,0.001894
21755.250000,1,1.158899,1.164781,1.161227,0.001937
21755.500000,1,1.124684,1.129633,1.126966,0.001792
21755.750000,1,1.082064,1.087756,1.084895,0.002228
21756.000000,1,1.033462,1.039206,1.036469,0.002212
21756.250000,1,0.978481,0.984080,0.981151,0.002313
21756.500000,1,0.918971,0.924693,0.921661,0.002334
21756.750000,1,0.855402,0.861437,0.858176,0.002368
21757.000000,1,0.789432,0.795265,0.791855,0.002276
21757.250000,1,0.719952,0.726944,0.723196,0.002558
21757.500000,1,0.650841,0.658026,0.654016,0.002566
21757.750000,1,0.582443,0.589138,0.585477,0.002397
21758.000000,1,0.517192,0.523252,0.519820,0.002264
21758.250000,1,0.456086,0.461967,0.458327,0.002158
21758.500000,1,0.400181,0.405021,0.402291,0.001759
21758.750000,1,0.350865,0.355313,0.352581,0.001590
21759.000000,1,0.309253,0.312639,0.310542,0.001242
21759.250000,1,0.275609,0.278436,0.276810,0.001034
21759.500000,1,0.251503,0.253213,0.252175,0.000624
21759.750000,1,0.236281,0.237264,0.236845,0.000351
21760.000000,2,0.279646,0.280687,0.280063,0.000370
21760.250000,2,0.281625,0.283007,0.282278,0.000429
21760.500000,2,0.287776,0.289718,0.288953,0.000631
21760.750000,2,0.298852,0.301340,0.300155,0.000754
21761.000000,2,0.314515,0.317198,0.316095,0.000867
21761.250000,2,0.335386,0.338508,0.337038,0.001061
21761.500000,2,0.361279,0.364822,0.363097,0.001190
21761.750000,2,0.391684,0.396078,0.393993,0.001454
21762.000000,2,0.427222,0.431744,0.429930,0.001490
21762.250000,2,0.467499,0.471470,0.469745,0.001442
21762.500000,2,0.510351,0.514808,0.512841,0.001611
21762.750000,2,0.555640,0.559770,0.558037,0.001471
21763.000000,2,0.601266,0.605733,0.603747,0.001596
21763.250000,2,0.646258,0.650679,0.648689,0.001782
21763.500000,2,0.689640,0.694248,0.692143,0.001691
21763.750000,2,0.731485,0.735871,0.733377,0.001559
21764.000000,2,0.769727,0.773808,0.771522,0.001623
21764.250000,2,0.804058,0.807658,0.805892,0.001313
21764.500000,2,0.833508,0.837964,0.835609,0.001529
21764.750000,2,0.859474,0.863067,0.861563,0.001119
21765.000000,2,0.882333,0.886214,0.884285,0.001317
21765.250000,2,0.902007,0.905276,0.903917,0.001042
21765.500000,2,0.919597,0.923154,0.921305,0.001081
21765.750000,2,0.934525,0.939278,0.937225,0.001492
21766.000000,2,0.948268,0.951795,0.950464,0.001181
21766.250000,2,0.959261,0.962900,0.961478,0.001212
21766.500000,2,0.967776,0.971009,0.969718,0.001064
21766.750000,2,0.973305,0.977557,0.975931,0.001506
21767.000000,2,0.978155,0.982894,0.981348,0.001631
21767.250000,2,0.983978,0.987827,0.986444,0.001392
21767.500000,2,0.988691,0.992778,0.990987,0.001408
21767.750000,2,0.992451,0.996251,0.995006,0.001357
21768.000000,2,0.995475,0.999133,0.997816,0.001395
21768.250000,2,0.997655,1.000988,0.999817,0.001181
21768.500000,2,1.000139,1.003107,1.002336,0.001092
21768.750000,2,1.004234,1.007363,1.005978,0.001136
21769.000000,2,1.009182,1.012047,1.011014,0.000981
21769.250000,2,1.016242,1.019716,1.018166,0.001134
21769.500000,2,1.024500,1.026830,1.025900,0.000793
21769.750000,2,1.030244,1.033681,1.032388,0.001117
21770.000000,2,1.036911,1.039272,1.038446,0.000812
21770.250000,2,1.042478,1.045406,1.043856,0.000919
21770.500000,2,1.047495,1.050035,1.048998,0.000897
21770.750000,2,1.053799,1.055785,1.054940,0.000608
21771.000000,2,1.059847,1.062645,1.061102,0.000935
21771.250000,2,1.065925,1.067353,1.066623,0.000568
21771.500000,2,1.069548,1.072434,1.071181,0.001073
21771.750000,2,1.073152,1.075083,1.074107,0.000658
21772.000000,2,1.075547,1.078451,1.077330,0.001129
21772.250000,2,1.078886,1.080135,1.079623,0.000393
21772.500000,2,1.083265,1.085182,1.084293,0.000658
21772.750000,2,1.088155,1.090945,1.089700,0.000866
21773.000000,2,1.094095,1.095927,1.095335,0.000634
21773.250000,2,1.100293,1.101625,1.100877,0.000501
21773.500000,2,1.105869,1.107323,1.106552,0.000446
21773.750000,2,1.111397,1.112741,1.111788,0.000450
21774.000000,2,1.117231,1.118923,1.117890,0.000532
21774.250000,2,1.124080,1.125677,1.125211,0.000522
21774.500000,2,1.133272,1.134472,1.133948,0.000410
21774.750000,2,1.142931,1.144586,1.143727,0.000637
21775.000000,2,1.152590,1.154343,1.153596,0.000646
21775.250000,2,1.161403,1.163043,1.162408,0.000524
21775.500000,2,1.169864,1.170947,1.170385,0.000462
21775.750000,2,1.177871,1.180363,1.179151,0.000766
21776.000000,2,1.191753,1.193698,1.192890,0.000703
21776.250000,2,1.198031,1.198939,1.198513,0.000352
21776.500000,2,1.207629,1.209062,1.208009,0.000489
21776.750000,2,1.215552,1.217412,1.216490,0.000588
21777.000000,2,1.222476,1.224017,1.223281,0.000542
21777.250000,2,1.227807,1.228928,1.228376,0.000423
21777.500000,2,1.233142,1.234030,1.233666,0.000328
21777.750000,2,1.237358,1.238764,1.237965,0.000564
21778.000000,2,1.241710,1.242319,1.242034,0.000269
21778.250000,2,1.245776,1.246865,1.246331,0.000406
21778.500000,2,1.248857,1.249889,1.249262,0.000322
21778.750000,2,1.249297,1.251629,1.250181,0.000785
21779.000000,2,1.249556,1.251146,1.250223,0.000514
21779.250000,2,1.249897,1.251284,1.250665,0.000473
21779.500000,2,1.250407,1.252441,1.251255,0.000728
21779.750000,2,1.253916,1.255192,1.254371,0.000537
21780.000000,2,1.257763,1.259610,1.258320,0.000677
21780.250000,2,1.262005,1.263547,1.262870,0.000573
21780.500000,2,1.265890,1.267504,1.266550,0.000564
21780.750000,2,1.269081,1.271825,1.270143,0.000902
21781.000000,2,1.271880,1.274093,1.272931,0.000679
21781.250000,2,1.275306,1.277726,1.276280,0.000910
21781.500000,2,1.279556,1.282409,1.280553,0.000907
21781.750000,2,1.284332,1.286081,1.285056,0.000596
21782.000000,2,1.288226,1.291492,1.289764,0.001127
21782.250000,2,1.293131,1.295949,1.294260,0.001090
21782.500000,2,1.297228,1.300751,1.298875,0.001147
21782.750000,2,1.302492,1.305542,1.303606,0.001014
21783.000000,2,1.308771,1.311757,1.309963,0.001100
21783.250000,2,1.316100,1.319937,1.317516,0.001354
21783.500000,2,1.323968,1.328685,1.326039,0.001648
21783.750000,2,1.333503,1.337630,1.334912,0.001519
21784.000000,2,1.341719,1.345151,1.343146,0.001384
21784.250000,2,1.348524,1.352820,1.349828,0.001536
21784.500000,2,1.353999,1.357847,1.355112,0.001387
21784.750000,2,1.355671,1.360616,1.357867,0.001524
21785.000000,2,1.357375,1.360979,1.358797,0.001320
21785.250000,2,1.354865,1.359948,1.356871,0.001590
21785.500000,2,1.351021,1.354381,1.352268,0.001226
21785.750000,2,1.342444,1.346241,1.344099,0.001220
21786.000000,2,1.331273,1.334645,1.332567,0.001158
21786.250000,2,1.316410,1.321890,1.318865,0.001645
21786.500000,2,1.299730,1.304933,1.301906,0.001616
21786.750000,2,1.279569,1.284933,1.281620,0.001737
21787.000000,2,1.254597,1.259158,1.256652,0.001660
21787.250000,2,1.223961,1.228759,1.226052,0.001674
21787.500000,2,1.186711,1.191044,1.188797,0.001688
21787.750000,2,1.143800,1.148383,1.146098,0.001778
21788.000000,2,1.096652,1.100880,1.098628,0.001886
21788.250000,2,1.042743,1.047985,1.045433,0.002131
21788.500000,2,0.984777,0.989950,0.987167,0.002080
21788.750000,2,0.922504,0.927096,0.924460,0.001897
21789.000000,2,0.855304,0.860647,0.857741,0.002042
21789.250000,2,0.785000,0.791149,0.787749,0.002223
21789.500000,2,0.713687,0.720497,0.716814,0.002497
21789.750000,2,0.644474,0.650396,0.647213,0.002253
21790.000000,2,0.577104,0.583422,0.579999,0.002391
21790.250000,2,0.514775,0.520152,0.517210,0.002087
21790.500000,2,0.457705,0.462234,0.459665,0.001741
21790.750000,2,0.406553,0.410669,0.408362,0.001637
21791.000000,2,0.363697,0.366878,0.365069,0.001291
21791.250000,2,0.329361,0.331979,0.330349,0.001057
21791.500000,2,0.304371,0.306461,0.305269,0.000730
21791.750000,2,0.289360,0.290602,0.289818,0.000397
21792.000000,3,0.298150,0.298891,0.298571,0.000230
21792.250000,3,0.301551,0.302400,0.302028,0.000331
21792.500000,3,0.312293,0.313727,0.313085,0.000548
21792.750000,3,0.329620,0.331824,0.330958,0.000757
21793.000000,3,0.354053,0.357279,0.355772,0.001072
21793.250000,3,0.384737,0.388465,0.386659,0.001246
21793.500000,3,0.421877,0.425668,0.423991,0.001377
21793.750000,3,0.463789,0.468682,0.466500,0.001576
21794.000000,3,0.510359,0.515412,0.512985,0.001788
21794.250000,3,0.559204,0.564415,0.561993,0.001700
21794.500000,3,0.610470,0.614905,0.612579,0.001571
21794.750000,3,0.660420,0.665597,0.663531,0.001804
21795.000000,3,0.712894,0.717856,0.715941,0.001843
21795.250000,3,0.765192,0.770384,0.768188,0.001882
21795.500000,3,0.817221,0.822238,0.820333,0.001770
21795.750000,3,0.868215,0.872193,0.870190,0.001508
21796.000000,3,0.913161,0.917780,0.916128,0.001692
21796.250000,3,0.955368,0.959119,0.957155,0.001449
21796.500000,3,0.992443,0.995645,0.993923,0.001287
21796.750000,3,1.025322,1.028610,1.027099,0.001268
21797.000000,3,1.055256,1.058413,1.057094,0.001131
21797.250000,3,1.082541,1.085091,1.083871,0.000943
21797.500000,3,1.106130,1.108987,1.107515,0.000942
21797.750000,3,1.125026,1.127628,1.126105,0.000915
21798.000000,3,1.138348,1.141265,1.139627,0.001080
21798.250000,3,1.147081,1.150721,1.148709,0.001281
21798.500000,3,1.153603,1.156856,1.154981,0.001294
21798.750000,3,1.159263,1.162136,1.160813,0.001025
21799.000000,3,1.163206,1.165883,1.164771,0.000873
21799.250000,3,1.166708,1.169128,1.167927,0.000814
21799.500000,3,1.166758,1.168991,1.168050,0.000828
21799.750000,3,1.163908,1.166296,1.165318,0.000971
21800.000000,3,1.160738,1.163838,1.162689,0.001191
21800.250000,3,1.156293,1.158550,1.157572,0.000824
21800.500000,3,1.154636,1.156186,1.155416,0.000551
21800.750000,3,1.153923,1.155860,1.155118,0.000646
21801.000000,3,1.154686,1.156640,1.155771,0.000693
21801.250000,3,1.156343,1.157722,1.156984,0.000507
21801.500000,3,1.155399,1.157561,1.156813,0.000771
21801.750000,3,1.154955,1.156782,1.155701,0.000720
21802.000000,3,1.153561,1.155671,1.154632,0.000700
21802.250000,3,1.151171,1.153600,1.152596,0.000898
21802.500000,3,1.150352,1.151635,1.151064,0.000475
21802.750000,3,1.149409,1.150298,1.149924,0.000371
21803.000000,3,1.147864,1.149618,1.148790,0.000543
21803.250000,3,1.146892,1.148358,1.147785,0.000536
21803.500000,3,1.147201,1.148970,1.148013,0.000574
21803.750000,3,1.147994,1.149518,1.148824,0.000583
21804.000000,3,1.150807,1.151953,1.151256,0.000450
21804.250000,3,1.153209,1.154644,1.153820,0.000454
21804.500000,3,1.155389,1.156764,1.156060,0.000421
21804.750000,3,1.157005,1.158661,1.157953,0.000592
21805.000000,3,1.158149,1.159486,1.158753,0.000463
21805.250000,3,1.159433,1.160750,1.160219,0.000426
21805.500000,3,1.160436,1.161582,1.160937,0.000380
21805.750000,3,1.159728,1.160952,1.160378,0.000356
21806.000000,3,1.157798,1.159146,1.158748,0.000467
21806.250000,3,1.155169,1.155960,1.155529,0.000262
21806.500000,3,1.150473,1.151589,1.151171,0.000423
21806.750000,3,1.146367,1.147554,1.146853,0.000401
21807.000000,3,1.144183,1.145556,1.144803,0.000570
21807.250000,3,1.143639,1.144535,1.143919,0.000295
21807.500000,3,1.143447,1.144895,1.143972,0.000508
21807.750000,3,1.143171,1.144755,1.143888,0.000570
21808.000000,3,1.143013,1.144233,1.143490,0.000399
21808.250000,3,1.141821,1.143231,1.142482,0.000446
21808.500000,3,1.141506,1.143298,1.142364,0.000549
21808.750000,3,1.143522,1.145676,1.144234,0.000713
21809.000000,3,1.147219,1.149941,1.148750,0.000835
21809.250000,3,1.154835,1.156282,1.155276,0.000521
21809.500000,3,1.160812,1.163959,1.162507,0.000959
21809.750000,3,1.167828,1.170812,1.169091,0.001160
21810.000000,3,1.172369,1.175177,1.173386,0.000964
21810.250000,3,1.175753,1.178187,1.176832,0.000806
21810.500000,3,1.178753,1.180555,1.179561,0.000591
21810.750000,3,1.180517,1.182191,1.181119,0.000549
21811.000000,3,1.182653,1.184640,1.183611,0.000797
21811.250000,3,1.183440,1.186355,1.184870,0.000887
21811.500000,3,1.183588,1.186154,1.184742,0.000873
21811.750000,3,1.183478,1.185562,1.184352,0.000627
21812.000000,3,1.183538,1.185843,1.184527,0.000787
21812.250000,3,1.184016,1.185823,1.184779,0.000641
21812.500000,3,1.186289,1.189064,1.187238,0.000994
21812.750000,3,1.189714,1.192777,1.190892,0.000953
21813.000000,3,1.194078,1.196841,1.195671,0.000916
21813.250000,3,1.198383,1.201366,1.199610,0.001032
21813.500000,3,1.202064,1.204176,1.202756,0.000717
21813.750000,3,1.204309,1.206965,1.205161,0.000906
21814.000000,3,1.206069,1.208179,1.206927,0.000690
21814.250000,3,1.207325,1.208246,1.207834,0.000357
21814.500000,3,1.207778,1.209273,1.208386,0.000552
21814.750000,3,1.206585,1.208089,1.207125,0.000539
21815.000000,3,1.205139,1.206570,1.205978,0.000484
21815.250000,3,1.203836,1.204728,1.204208,0.000315
21815.500000,3,1.201634,1.203266,1.202270,0.000625
21815.750000,3,1.199694,1.201677,1.200626,0.000652
21816.000000,3,1.197973,1.199400,1.198474,0.000489
21816.250000,3,1.195992,1.197563,1.196678,0.000665
21816.500000,3,1.193522,1.194904,1.194323,0.000461
21816.750000,3,1.189560,1.191416,1.190439,0.000583
21817.000000,3,1.185255,1.187351,1.186238,0.000685
21817.250000,3,1.179683,1.181125,1.180316,0.000464
21817.500000,3,1.171066,1.172586,1.172063,0.000539
21817.750000,3,1.161183,1.162901,1.161769,0.000558
21818.000000,3,1.147872,1.149238,1.148404,0.000417
21818.250000,3,1.132499,1.133766,1.133001,0.000529
21818.500000,3,1.113767,1.115605,1.114974,0.000600
21818.750000,3,1.093494,1.095665,1.094516,0.000675
21819.000000,3,1.069704,1.071878,1.070675,0.000740
21819.250000,3,1.042207,1.045081,1.043560,0.000977
21819.500000,3,1.010618,1.013488,1.011813,0.001089
21819.750000,3,0.974246,0.978004,0.975574,0.001324
21820.000000,3,0.934198,0.937530,0.935456,0.001323
21820.250000,3,0.890146,0.894921,0.892257,0.001596
21820.500000,3,0.843754,0.848086,0.845546,0.001507
21820.750000,3,0.794546,0.799147,0.796179,0.001702
21821.000000,3,0.740919,0.746660,0.743452,0.001933
21821.250000,3,0.686141,0.691434,0.688379,0.001896
21821.500000,3,0.629527,0.635642,0.631962,0.002161
21821.750000,3,0.573485,0.579483,0.575883,0.002146
21822.000000,3,0.520150,0.525780,0.522508,0.002004
21822.250000,3,0.471026,0.476406,0.473172,0.001926
21822.500000,3,0.426611,0.431351,0.428720,0.001614
21822.750000,3,0.387933,0.392213,0.389867,0.001506
21823.000000,3,0.356051,0.359285,0.357472,0.001178
21823.250000,3,0.330587,0.333115,0.331738,0.000895
21823.500000,3,0.312429,0.314503,0.313424,0.000714
21823.750000,3,0.301582,0.302836,0.302166,0.000431
21824.000000,4,0.305595,0.305985,0.305737,0.000135
21824.250000,4,0.310228,0.311100,0.310555,0.000288
21824.500000,4,0.321615,0.323125,0.322428,0.000591
21824.750000,4,0.342313,0.344850,0.343839,0.000853
21825.000000,4,0.370257,0.373283,0.371841,0.001131
21825.250000,4,0.406001,0.409692,0.407997,0.001370
21825.500000,4,0.447599,0.452254,0.450318,0.001666
21825.750000,4,0.496696,0.501867,0.499579,0.001784
21826.000000,4,0.549781,0.555509,0.552794,0.002022
21826.250000,4,0.606672,0.612578,0.610243,0.002036
21826.500000,4,0.665134,0.670906,0.668371,0.002022
21826.750000,4,0.725326,0.731308,0.728653,0.002216
21827.000000,4,0.784251,0.789799,0.787406,0.002080
21827.250000,4,0.842855,0.848228,0.846210,0.001872
21827.500000,4,0.898266,0.903420,0.900920,0.001796
21827.750000,4,0.950221,0.954395,0.952814,0.001609
21828.000000,4,0.995708,0.999172,0.998023,0.001347
21828.250000,4,1.037038,1.040461,1.038903,0.001153
21828.500000,4,1.072103,1.075102,1.073683,0.001207
21828.750000,4,1.104616,1.108486,1.106672,0.001386
21829.000000,4,1.132999,1.135849,1.134546,0.001004
21829.250000,4,1.158860,1.160981,1.160247,0.000782
21829.500000,4,1.177908,1.179085,1.178529,0.000457
21829.750000,4,1.190872,1.193207,1.192093,0.000759
21830.000000,4,1.199084,1.200710,1.199800,0.000545
21830.250000,4,1.206285,1.208506,1.207377,0.000756
21830.500000,4,1.214408,1.215615,1.214999,0.000421
21830.750000,4,1.223991,1.225679,1.224769,0.000574
21831.000000,4,1.231843,1.232871,1.232504,0.000344
21831.250000,4,1.238263,1.240903,1.239145,0.000908
21831.500000,4,1.237853,1.239324,1.238761,0.000479
21831.750000,4,1.235560,1.237931,1.236597,0.000735
21832.000000,4,1.231205,1.232314,1.231661,0.000393
21832.250000,4,1.228829,1.230546,1.229690,0.000602
21832.500000,4,1.228621,1.230152,1.229359,0.000604
21832.750000,4,1.229896,1.231233,1.230575,0.000456
21833.000000,4,1.228103,1.229668,1.228569,0.000538
21833.250000,4,1.223778,1.225543,1.224668,0.000575
21833.500000,4,1.217093,1.218126,1.217602,0.000332
21833.750000,4,1.211354,1.213782,1.212433,0.000821
21834.000000,4,1.209912,1.210770,1.210384,0.000290
21834.250000,4,1.213087,1.214789,1.213908,0.000682
21834.500000,4,1.217621,1.220547,1.218766,0.000932
21834.750000,4,1.223745,1.225355,1.224655,0.000484
21835.000000,4,1.226036,1.227829,1.226687,0.000562
21835.250000,4,1.225849,1.228661,1.227059,0.000965
21835.500000,4,1.223902,1.226991,1.224851,0.001050
21835.750000,4,1.222770,1.225274,1.223949,0.000850
21836.000000,4,1.222599,1.224133,1.223175,0.000471
21836.250000,4,1.221272,1.223345,1.222207,0.000661
21836.500000,4,1.217771,1.218668,1.218297,0.000297
21836.750000,4,1.212089,1.213002,1.212632,0.000394
21837.000000,4,1.201712,1.203942,1.202788,0.000664
21837.250000,4,1.193273,1.195222,1.194511,0.000646
21837.500000,4,1.185741,1.187233,1.186513,0.000465
21837.750000,4,1.181132,1.182367,1.181941,0.000413
21838.000000,4,1.175130,1.176313,1.176045,0.000418
21838.250000,4,1.169156,1.169631,1.169411,0.000173
21838.500000,4,1.158323,1.159914,1.159248,0.000520
21838.750000,4,1.148783,1.150672,1.149728,0.000723
21839.000000,4,1.140139,1.141178,1.140471,0.000366
21839.250000,4,1.136776,1.138531,1.137441,0.000602
21839.500000,4,1.136131,1.137087,1.136606,0.000372
21839.750000,4,1.139193,1.140208,1.139741,0.000377
21840.000000,4,1.170651,1.193532,1.186770,0.008083
21840.250000,4,1.142443,1.143973,1.143319,0.000580
21840.500000,4,1.140534,1.142471,1.141338,0.000633
21840.750000,4,1.140085,1.141087,1.140475,0.000350
21841.000000,4,1.136911,1.138390,1.137637,0.000497
21841.250000,4,1.134918,1.137027,1.135851,0.000617
21841.500000,4,1.131414,1.133158,1.132051,0.000546
21841.750000,4,1.126753,1.128252,1.127482,0.000559
21842.000000,4,1.119436,1.121231,1.120206,0.000625
21842.250000,4,1.114189,1.114848,1.114560,0.000255
21842.500000,4,1.110061,1.111270,1.110821,0.000372
21842.750000,4,1.110895,1.112997,1.111848,0.000767
21843.000000,4,1.114548,1.116432,1.115291,0.000654
21843.250000,4,1.119887,1.122815,1.121043,0.001024
21843.500000,4,1.123854,1.126795,1.125003,0.001053
21843.750000,4,1.127604,1.129380,1.128413,0.000622
21844.000000,4,1.127877,1.130087,1.128969,0.000765
21844.250000,4,1.128741,1.131552,1.130071,0.000989
21844.500000,4,1.128252,1.130451,1.129248,0.000771
21844.750000,4,1.129358,1.131330,1.130233,0.000747
21845.000000,4,1.128402,1.131108,1.129475,0.000946
21845.250000,4,1.127286,1.128472,1.127934,0.000427
21845.500000,4,1.123888,1.125118,1.124522,0.000416
21845.750000,4,1.120794,1.121959,1.121140,0.000407
21846.000000,4,1.116078,1.117361,1.116571,0.000411
21846.250000,4,1.113694,1.114908,1.114323,0.000422
21846.500000,4,1.110846,1.111936,1.111563,0.000456
21846.750000,4,1.109846,1.111182,1.110409,0.000412
21847.000000,4,1.106423,1.108156,1.107310,0.000522
21847.250000,4,1.104448,1.106290,1.105366,0.000637
21847.500000,4,1.101983,1.103047,1.102411,0.000338
21847.750000,4,1.101119,1.102332,1.101766,0.000368
21848.000000,4,1.099581,1.100857,1.100405,0.000405
21848.250000,4,1.099594,1.100531,1.100195,0.000323
21848.500000,4,1.097392,1.098686,1.098173,0.000418
21848.750000,4,1.097089,1.097814,1.097329,0.000256
21849.000000,4,1.093625,1.094386,1.094191,0.000275
21849.250000,4,1.090958,1.092303,1.091600,0.000464
21849.500000,4,1.086120,1.087612,1.087201,0.000511
21849.750000,4,1.081545,1.083852,1.082446,0.000700
21850.000000,4,1.073858,1.075123,1.074313,0.000428
21850.250000,4,1.063968,1.065481,1.064500,0.000577
21850.500000,4,1.049405,1.051758,1.050409,0.000788
21850.750000,4,1.033786,1.036350,1.034965,0.000875
21851.000000,4,1.014336,1.016822,1.015347,0.000869
21851.250000,4,0.992369,0.995318,0.993595,0.001099
21851.500000,4,0.964199,0.967826,0.965525,0.001356
21851.750000,4,0.932353,0.936453,0.934348,0.001420
21852.000000,4,0.896045,0.900122,0.897367,0.001591
21852.250000,4,0.854782,0.859889,0.856804,0.001890
21852.500000,4,0.809353,0.814444,0.811480,0.001877
