# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.249983,0.251069,0.250380,0.000332
21528.250000,1,0.253005,0.254295,0.253558,0.000402
21528.500000,1,0.262489,0.264825,0.263538,0.000825
21528.750000,1,0.279077,0.282674,0.280615,0.001276
21529.000000,1,0.302336,0.307206,0.304416,0.001682
21529.250000,1,0.331970,0.337820,0.334417,0.002056
21529.500000,1,0.367176,0.373812,0.369987,0.002262
21529.750000,1,0.407708,0.415689,0.411055,0.002750
21530.000000,1,0.454040,0.463379,0.457975,0.003192
21530.250000,1,0.505812,0.515822,0.510013,0.003456
21530.500000,1,0.560558,0.570380,0.564542,0.003444
21530.750000,1,0.614120,0.624472,0.618647,0.003474
21531.000000,1,0.666648,0.676422,0.670678,0.003316
21531.250000,1,0.718043,0.728028,0.722325,0.003456
21531.500000,1,0.771191,0.781294,0.775493,0.003447
21531.750000,1,0.825844,0.835899,0.830264,0.003561
21532.000000,1,0.878337,0.887626,0.882534,0.003097
21532.250000,1,0.922867,0.930082,0.925868,0.002408
21532.500000,1,0.956197,0.963491,0.959049,0.002182
21532.750000,1,0.983436,0.988800,0.985915,0.001688
21533.000000,1,1.010464,1.016390,1.013067,0.001926
21533.250000,1,1.040478,1.046775,1.043560,0.001968
21533.500000,1,1.072032,1.077873,1.074422,0.001931
21533.750000,1,1.096192,1.100737,1.098256,0.001358
21534.000000,1,1.109874,1.111961,1.111038,0.000631
21534.250000,1,1.113813,1.114869,1.114346,0.000286
21534.500000,1,1.116279,1.117879,1.116873,0.000426
21534.750000,1,1.124995,1.127638,1.125769,0.000819
21535.000000,1,1.138990,1.143138,1.140992,0.001241
21535.250000,1,1.155473,1.158360,1.157022,0.000886
21535.500000,1,1.165558,1.167644,1.166792,0.000638
21535.750000,1,1.167261,1.168698,1.168071,0.000446
21536.000000,1,1.166109,1.167198,1.166638,0.000467
21536.250000,1,1.167540,1.170099,1.169058,0.000837
21536.500000,1,1.176074,1.179789,1.178296,0.001083
21536.750000,1,1.187295,1.191092,1.189416,0.001057
21537.000000,1,1.193743,1.196407,1.195443,0.000749
21537.250000,1,1.192311,1.193768,1.192991,0.000488
21537.500000,1,1.186022,1.187810,1.186855,0.000595
21537.750000,1,1.184136,1.185965,1.185333,0.000522
21538.000000,1,1.191417,1.196565,1.193989,0.001596
21538.250000,1,1.208535,1.214390,1.211552,0.001569
21538.500000,1,1.229636,1.232386,1.230883,0.000982
21538.750000,1,1.236312,1.238877,1.237935,0.000793
21539.000000,1,1.237767,1.239484,1.238591,0.000524
21539.250000,1,1.235600,1.237669,1.236709,0.000594
21539.500000,1,1.240123,1.242341,1.241347,0.000554
21539.750000,1,1.252237,1.255733,1.254340,0.001372
21540.000000,1,1.269491,1.273241,1.271001,0.001176
21540.250000,1,1.281449,1.283235,1.282303,0.000718
21540.500000,1,1.282993,1.284695,1.283804,0.000549
21540.750000,1,1.277708,1.279663,1.278780,0.000680
21541.000000,1,1.273802,1.274734,1.274222,0.000372
21541.250000,1,1.273214,1.274968,1.274016,0.000529
21541.500000,1,1.274972,1.276597,1.275750,0.000536
21541.750000,1,1.273720,1.274851,1.274232,0.000338
21542.000000,1,1.264366,1.267049,1.265581,0.000839
21542.250000,1,1.253947,1.256686,1.254972,0.000919
21542.500000,1,1.250278,1.251288,1.250761,0.000301
21542.750000,1,1.256555,1.259563,1.258162,0.000879
21543.000000,1,1.273500,1.276785,1.275185,0.001182
21543.250000,1,1.291609,1.295293,1.293013,0.001095
21543.500000,1,1.300612,1.302047,1.301383,0.000433
21543.750000,1,1.297462,1.299249,1.298143,0.000558
21544.000000,1,1.289503,1.291140,1.290390,0.000460
21544.250000,1,1.286870,1.288331,1.287650,0.000584
21544.500000,1,1.292885,1.295194,1.293738,0.000705
21544.750000,1,1.303554,1.306606,1.304822,0.000933
21545.000000,1,1.309156,1.311292,1.310520,0.000633
21545.250000,1,1.303716,1.306449,1.305221,0.000834
21545.500000,1,1.289701,1.293892,1.291921,0.001258
21545.750000,1,1.277151,1.279959,1.278572,0.000867
21546.000000,1,1.272263,1.273380,1.272894,0.000373
21546.250000,1,1.273223,1.275093,1.274425,0.000553
21546.500000,1,1.275385,1.276919,1.276224,0.000444
21546.750000,1,1.270254,1.272584,1.271659,0.000702
21547.000000,1,1.258378,1.261270,1.259972,0.000822
21547.250000,1,1.245528,1.248867,1.247476,0.000937
21547.500000,1,1.240400,1.241875,1.240898,0.000430
21547.750000,1,1.240614,1.242321,1.241379,0.000497
21548.000000,1,1.242911,1.244780,1.244059,0.000603
21548.250000,1,1.238922,1.240195,1.239751,0.000418
21548.500000,1,1.222694,1.227126,1.224545,0.001359
21548.750000,1,1.200118,1.204678,1.202790,0.001546
21549.000000,1,1.181770,1.184668,1.183556,0.001041
21549.250000,1,1.172163,1.174274,1.173264,0.000609
21549.500000,1,1.170471,1.171792,1.170935,0.000379
21549.750000,1,1.169660,1.171582,1.170822,0.000533
21550.000000,1,1.166652,1.168147,1.167212,0.000537
21550.250000,1,1.157549,1.159936,1.158586,0.000748
21550.500000,1,1.146810,1.149458,1.148312,0.000872
21550.750000,1,1.140080,1.142006,1.141078,0.000643
21551.000000,1,1.137112,1.138622,1.137947,0.000543
21551.250000,1,1.134021,1.135792,1.135037,0.000594
21551.500000,1,1.128440,1.130398,1.129334,0.000557
21551.750000,1,1.118444,1.120988,1.120051,0.000797
21552.000000,1,1.109001,1.111874,1.110582,0.000895
21552.250000,1,1.102726,1.104604,1.103367,0.000548
21552.500000,1,1.097683,1.100115,1.099342,0.000731
21552.750000,1,1.093443,1.095037,1.094296,0.000420
21553.000000,1,1.082258,1.085754,1.084148,0.001160
21553.250000,1,1.064888,1.069786,1.067555,0.001392
21553.500000,1,1.047409,1.051756,1.049796,0.001260
21553.750000,1,1.034512,1.037486,1.035981,0.001008
21554.000000,1,1.026536,1.028801,1.027455,0.000693
21554.250000,1,1.020418,1.023297,1.021674,0.000973
21554.500000,1,1.008749,1.013288,1.011466,0.001340
21554.750000,1,0.990270,0.995061,0.992645,0.001623
21555.000000,1,0.962777,0.968704,0.966239,0.001996
21555.250000,1,0.932392,0.938674,0.936197,0.002192
21555.500000,1,0.902409,0.909145,0.906237,0.002286
21555.750000,1,0.871387,0.878120,0.874913,0.002266
21556.000000,1,0.833400,0.841627,0.837933,0.002743
21556.250000,1,0.786096,0.795742,0.792103,0.003264
21556.500000,1,0.733597,0.745257,0.740093,0.003781
21556.750000,1,0.681193,0.690883,0.686819,0.003337
21557.000000,1,0.632046,0.641232,0.637341,0.003137
21557.250000,1,0.586673,0.595807,0.591876,0.003061
21557.500000,1,0.542117,0.551395,0.547630,0.003005
21557.750000,1,0.495460,0.505165,0.501092,0.003262
21558.000000,1,0.447291,0.456746,0.452835,0.003188
21558.250000,1,0.401225,0.409812,0.406175,0.002997
21558.500000,1,0.361094,0.368404,0.365308,0.002481
21558.750000,1,0.328224,0.334617,0.332070,0.002051
21559.000000,1,0.302345,0.307277,0.305378,0.001612
21559.250000,1,0.281175,0.285656,0.283675,0.001410
21559.500000,1,0.264534,0.267651,0.266288,0.001012
21559.750000,1,0.253056,0.254974,0.254290,0.000621
21560.000000,2,0.309187,0.310138,0.309558,0.000313
21560.250000,2,0.311032,0.312372,0.311503,0.000403
21560.500000,2,0.316783,0.318800,0.317824,0.000606
21560.750000,2,0.327035,0.329475,0.328040,0.000818
21561.000000,2,0.340605,0.343769,0.342108,0.001146
21561.250000,2,0.358588,0.362156,0.359949,0.001260
21561.500000,2,0.380513,0.385074,0.382393,0.001616
21561.750000,2,0.408163,0.414375,0.410550,0.002068
21562.000000,2,0.442344,0.449662,0.445407,0.002556
21562.250000,2,0.483146,0.490934,0.486286,0.002814
21562.500000,2,0.526016,0.534621,0.529879,0.002901
21562.750000,2,0.568756,0.576507,0.572079,0.002629
21563.000000,2,0.608713,0.616227,0.611781,0.002696
21563.250000,2,0.647339,0.655679,0.650773,0.002773
21563.500000,2,0.689080,0.698499,0.692924,0.003159
21563.750000,2,0.733253,0.742855,0.737680,0.003268
21564.000000,2,0.778738,0.787536,0.782423,0.003038
21564.250000,2,0.817756,0.824834,0.820869,0.002449
21564.500000,2,0.847610,0.853587,0.850407,0.002181
21564.750000,2,0.870739,0.876751,0.873690,0.002089
21565.000000,2,0.893750,0.900196,0.896293,0.002031
21565.250000,2,0.918306,0.923828,0.920787,0.001854
21565.500000,2,0.941923,0.947449,0.944888,0.002031
21565.750000,2,0.961110,0.966040,0.963691,0.001833
21566.000000,2,0.972609,0.975736,0.974210,0.001047
21566.250000,2,0.976872,0.979962,0.978413,0.000945
21566.500000,2,0.981168,0.984464,0.982759,0.001258
21566.750000,2,0.989199,0.993019,0.991129,0.001397
21567.000000,2,1.000125,1.004294,1.002155,0.001604
21567.250000,2,1.008616,1.012154,1.010299,0.001162
21567.500000,2,1.009482,1.012084,1.010744,0.000852
21567.750000,2,1.003550,1.006128,1.004890,0.000814
21568.000000,2,0.998993,1.000737,0.999790,0.000605
21568.250000,2,1.000237,1.003528,1.001922,0.001265
21568.500000,2,1.011966,1.016607,1.013757,0.001460
21568.750000,2,1.028383,1.032671,1.030309,0.001558
21569.000000,2,1.041897,1.045241,1.043334,0.001300
21569.250000,2,1.046508,1.049107,1.047493,0.000778
21569.500000,2,1.043876,1.046008,1.044841,0.000808
21569.750000,2,1.040653,1.042928,1.042040,0.000739
21570.000000,2,1.043836,1.046268,1.044829,0.000830
21570.250000,2,1.051410,1.055212,1.053016,0.001218
21570.500000,2,1.060597,1.063057,1.061733,0.000877
21570.750000,2,1.064139,1.066546,1.065160,0.000795
21571.000000,2,1.062062,1.064424,1.063570,0.000677
21571.250000,2,1.059457,1.061854,1.060602,0.000708
21571.500000,2,1.061108,1.063230,1.062139,0.000715
21571.750000,2,1.068068,1.070683,1.069508,0.000965
21572.000000,2,1.078596,1.081396,1.079823,0.000829
21572.250000,2,1.084505,1.086776,1.085553,0.000794
21572.500000,2,1.086260,1.087830,1.087127,0.000535
21572.750000,2,1.086042,1.087840,1.086759,0.000649
21573.000000,2,1.088083,1.091051,1.089383,0.000990
21573.250000,2,1.095114,1.098247,1.096541,0.001007
21573.500000,2,1.104372,1.106181,1.105424,0.000616
21573.750000,2,1.108996,1.110393,1.109597,0.000447
21574.000000,2,1.104472,1.106278,1.105664,0.000536
21574.250000,2,1.095843,1.098349,1.097027,0.000684
21574.500000,2,1.088724,1.090790,1.090168,0.000622
21574.750000,2,1.089545,1.092025,1.090614,0.000990
21575.000000,2,1.097140,1.100107,1.098819,0.001086
21575.250000,2,1.109387,1.112411,1.110899,0.000953
21575.500000,2,1.120643,1.123474,1.122254,0.000906
21575.750000,2,1.129846,1.132316,1.131039,0.000783
21576.000000,2,1.139405,1.140965,1.140374,0.000502
21576.250000,2,1.149985,1.152556,1.151102,0.000875
21576.500000,2,1.162249,1.166046,1.164007,0.001139
21576.750000,2,1.173417,1.174673,1.174004,0.000481
21577.000000,2,1.176332,1.177789,1.177303,0.000447
21577.250000,2,1.173144,1.175493,1.174222,0.000676
21577.500000,2,1.170473,1.171741,1.171073,0.000412
21577.750000,2,1.174701,1.176706,1.175699,0.000669
21578.000000,2,1.188394,1.192178,1.191008,0.001117
21578.250000,2,1.209728,1.213125,1.211554,0.001053
21578.500000,2,1.227126,1.229219,1.228344,0.000745
21578.750000,2,1.233511,1.235515,1.234193,0.000653
21579.000000,2,1.229848,1.233010,1.231021,0.001010
21579.250000,2,1.224817,1.228219,1.226177,0.001002
21579.500000,2,1.227728,1.229844,1.228602,0.000796
21579.750000,2,1.237606,1.240208,1.239007,0.000850
21580.000000,2,1.253041,1.255538,1.254356,0.000880
21580.250000,2,1.264614,1.267563,1.265788,0.000914
21580.500000,2,1.269155,1.271703,1.270157,0.000900
21580.750000,2,1.268939,1.271313,1.269963,0.000790
21581.000000,2,1.269461,1.271708,1.270473,0.000879
21581.250000,2,1.273218,1.275200,1.274066,0.000614
21581.500000,2,1.275539,1.277712,1.276841,0.000772
21581.750000,2,1.273032,1.276164,1.274783,0.001019
21582.000000,2,1.263906,1.267341,1.265974,0.001158
21582.250000,2,1.254171,1.256902,1.255744,0.001013
21582.500000,2,1.251024,1.252401,1.251824,0.000415
21582.750000,2,1.257273,1.259622,1.258327,0.000795
21583.000000,2,1.272620,1.275488,1.273683,0.000924
21583.250000,2,1.288709,1.291142,1.289736,0.000741
21583.500000,2,1.297476,1.301263,1.299701,0.001165
21583.750000,2,1.302391,1.304677,1.303715,0.000753
21584.000000,2,1.304939,1.306944,1.306165,0.000643
21584.250000,2,1.312402,1.315083,1.313190,0.000829
21584.500000,2,1.324486,1.327210,1.325456,0.000770
21584.750000,2,1.334911,1.337736,1.335790,0.000807
21585.000000,2,1.337469,1.340236,1.339158,0.000866
21585.250000,2,1.330878,1.334275,1.332614,0.001110
21585.500000,2,1.321725,1.325399,1.323198,0.001286
21585.750000,2,1.317108,1.320084,1.318754,0.001080
21586.000000,2,1.320988,1.322404,1.321907,0.000417
21586.250000,2,1.327022,1.329912,1.328407,0.000871
21586.500000,2,1.327012,1.330442,1.328965,0.001019
21586.750000,2,1.313064,1.318820,1.316077,0.002160
21587.000000,2,1.287028,1.293768,1.290520,0.002125
21587.250000,2,1.255205,1.263882,1.259374,0.002756
21587.500000,2,1.224120,1.231183,1.228046,0.002384
21587.750000,2,1.191648,1.199767,1.195910,0.002638
21588.000000,2,1.149854,1.159371,1.155262,0.003268
21588.250000,2,1.092409,1.105576,1.099216,0.004382
21588.500000,2,1.020870,1.036086,1.029233,0.004884
21588.750000,2,0.944942,0.960090,0.953032,0.005085
21589.000000,2,0.872829,0.886494,0.880335,0.004589
21589.250000,2,0.806676,0.818908,0.813327,0.003959
21589.500000,2,0.742596,0.755820,0.750235,0.004274
21589.750000,2,0.678434,0.691463,0.685831,0.004234
21590.000000,2,0.611407,0.625170,0.618946,0.004436
21590.250000,2,0.544612,0.557325,0.551656,0.004251
21590.500000,2,0.483163,0.494440,0.489528,0.003639
21590.750000,2,0.431652,0.440934,0.436891,0.002962
21591.000000,2,0.390042,0.397773,0.394570,0.002472
21591.250000,2,0.358294,0.363694,0.361368,0.001787
21591.500000,2,0.334360,0.338201,0.336652,0.001280
21591.750000,2,0.319407,0.321406,0.320456,0.000690
21592.000000,3,0.295982,0.296920,0.296549,0.000343
21592.250000,3,0.299373,0.301255,0.300317,0.000551
21592.500000,3,0.309473,0.313243,0.311479,0.001085
21592.750000,3,0.326974,0.331340,0.329174,0.001390
21593.000000,3,0.349936,0.355289,0.352355,0.001712
21593.250000,3,0.377165,0.383211,0.379821,0.001988
21593.500000,3,0.408739,0.415323,0.411626,0.002091
21593.750000,3,0.445350,0.452915,0.448660,0.002550
21594.000000,3,0.488258,0.497102,0.492296,0.002985
21594.250000,3,0.537406,0.547319,0.541607,0.003239
21594.500000,3,0.589742,0.599943,0.594493,0.003361
21594.750000,3,0.642359,0.652544,0.646709,0.003450
21595.000000,3,0.691305,0.700697,0.695983,0.003097
21595.250000,3,0.738446,0.747835,0.742580,0.003046
21595.500000,3,0.782930,0.791728,0.787181,0.002911
21595.750000,3,0.825872,0.833855,0.829597,0.002659
21596.000000,3,0.865149,0.871813,0.868147,0.002351
21596.250000,3,0.897464,0.904240,0.900767,0.002256
21596.500000,3,0.925527,0.930798,0.927814,0.001763
21596.750000,3,0.951281,0.956611,0.953803,0.001893
21597.000000,3,0.978669,0.984015,0.981351,0.001931
21597.250000,3,1.006495,1.012886,1.009624,0.002141
21597.500000,3,1.032514,1.037066,1.034862,0.001571
21597.750000,3,1.050257,1.052497,1.051224,0.000717
21598.000000,3,1.057401,1.058690,1.057975,0.000383
21598.250000,3,1.058722,1.060447,1.059523,0.000613
21598.500000,3,1.062429,1.064748,1.063652,0.000737
21598.750000,3,1.072565,1.075532,1.074025,0.000970
21599.000000,3,1.087610,1.090714,1.088877,0.001082
21599.250000,3,1.101498,1.103994,1.102681,0.000864
21599.500000,3,1.108994,1.110320,1.109562,0.000484
21599.750000,3,1.109042,1.111028,1.109987,0.000548
21600.000000,3,1.110833,1.112918,1.111573,0.000608
21600.250000,3,1.115539,1.117350,1.116101,0.000589
21600.500000,3,1.127420,1.130646,1.128986,0.001238
21600.750000,3,1.143869,1.146914,1.145430,0.001125
21601.000000,3,1.157323,1.160942,1.158732,0.001089
21601.250000,3,1.164387,1.165735,1.164877,0.000458
21601.500000,3,1.164190,1.165936,1.165185,0.000572
21601.750000,3,1.162713,1.164958,1.163917,0.000672
21602.000000,3,1.164314,1.165665,1.164796,0.000406
21602.250000,3,1.165637,1.167375,1.166360,0.000524
21602.500000,3,1.165042,1.166930,1.165912,0.000574
21602.750000,3,1.158712,1.160494,1.159557,0.000545
21603.000000,3,1.148347,1.150779,1.149890,0.000740
21603.250000,3,1.140092,1.141823,1.140952,0.000509
21603.500000,3,1.136166,1.137707,1.137094,0.000533
21603.750000,3,1.137557,1.138611,1.138047,0.000359
21604.000000,3,1.141017,1.143102,1.141596,0.000620
21604.250000,3,1.142427,1.143508,1.142884,0.000368
21604.500000,3,1.141066,1.142471,1.141796,0.000448
21604.750000,3,1.139158,1.140789,1.140012,0.000478
21605.000000,3,1.140207,1.141505,1.140795,0.000444
21605.250000,3,1.143825,1.145179,1.144526,0.000455
21605.500000,3,1.148884,1.150421,1.149486,0.000476
21605.750000,3,1.152721,1.153948,1.153313,0.000368
21606.000000,3,1.154701,1.156090,1.155410,0.000412
21606.250000,3,1.156230,1.158070,1.157267,0.000601
21606.500000,3,1.158949,1.160505,1.159775,0.000477
21606.750000,3,1.158859,1.160586,1.159984,0.000450
21607.000000,3,1.154291,1.155779,1.155018,0.000540
21607.250000,3,1.139376,1.143299,1.141334,0.001478
21607.500000,3,1.119534,1.123810,1.121974,0.001363
21607.750000,3,1.104358,1.106854,1.105749,0.000865
21608.000000,3,1.099845,1.101438,1.100394,0.000481
21608.250000,3,1.108498,1.111179,1.109912,0.000950
21608.500000,3,1.127442,1.131726,1.129653,0.001371
21608.750000,3,1.149782,1.153575,1.151391,0.001322
21609.000000,3,1.164822,1.166403,1.165636,0.000510
21609.250000,3,1.168442,1.170423,1.169593,0.000528
21609.500000,3,1.167666,1.168632,1.168212,0.000333
21609.750000,3,1.166887,1.168418,1.167611,0.000491
21610.000000,3,1.169657,1.172295,1.171307,0.000665
21610.250000,3,1.175245,1.176439,1.175946,0.000423
21610.500000,3,1.176242,1.178244,1.177192,0.000579
21610.750000,3,1.172214,1.174112,1.173256,0.000671
21611.000000,3,1.166745,1.169080,1.167784,0.000842
21611.250000,3,1.166927,1.169090,1.167719,0.000711
21611.500000,3,1.175657,1.178330,1.176759,0.000810
21611.750000,3,1.190953,1.194709,1.193231,0.001185
21612.000000,3,1.207817,1.211300,1.209384,0.001037
21612.250000,3,1.217234,1.218698,1.218095,0.000400
21612.500000,3,1.217555,1.219482,1.218414,0.000599
21612.750000,3,1.215126,1.216759,1.215972,0.000568
21613.000000,3,1.215659,1.217019,1.216589,0.000456
21613.250000,3,1.220580,1.223784,1.222243,0.001022
21613.500000,3,1.229665,1.231324,1.230517,0.000621
21613.750000,3,1.234449,1.236367,1.235114,0.000555
21614.000000,3,1.233500,1.234645,1.234038,0.000388
21614.250000,3,1.228153,1.229374,1.228816,0.000382
21614.500000,3,1.225272,1.226910,1.226134,0.000496
21614.750000,3,1.228640,1.230030,1.229165,0.000394
21615.000000,3,1.235484,1.237679,1.236603,0.000638
21615.250000,3,1.243566,1.244942,1.244323,0.000441
21615.500000,3,1.247505,1.249547,1.248616,0.000633
21615.750000,3,1.249265,1.250214,1.249774,0.000302
21616.000000,3,1.249539,1.251385,1.250505,0.000578
21616.250000,3,1.252549,1.253618,1.253084,0.000312
21616.500000,3,1.255602,1.256903,1.256122,0.000409
21616.750000,3,1.254926,1.256961,1.255665,0.000582
21617.000000,3,1.248474,1.250512,1.249448,0.000698
21617.250000,3,1.237225,1.240390,1.238830,0.000820
21617.500000,3,1.227436,1.229575,1.228415,0.000662
21617.750000,3,1.218991,1.221364,1.219999,0.000754
21618.000000,3,1.210642,1.212946,1.211640,0.000870
21618.250000,3,1.196091,1.199998,1.197973,0.001362
21618.500000,3,1.169308,1.175650,1.172946,0.002036
21618.750000,3,1.134118,1.141741,1.138462,0.002474
21619.000000,3,1.099069,1.105431,1.102343,0.002127
21619.250000,3,1.068411,1.073786,1.071542,0.001882
21619.500000,3,1.045069,1.050098,1.047807,0.001748
21619.750000,3,1.023240,1.028306,1.025790,0.001641
21620.000000,3,0.993134,1.000412,0.997563,0.002302
21620.250000,3,0.950807,0.960222,0.955817,0.003103
21620.500000,3,0.895657,0.906911,0.902342,0.003923
21620.750000,3,0.835449,0.846925,0.842102,0.003914
21621.000000,3,0.774768,0.786277,0.781607,0.004005
21621.250000,3,0.714056,0.726338,0.721348,0.004088
21621.500000,3,0.653317,0.665036,0.659985,0.003872
21621.750000,3,0.589798,0.602059,0.596808,0.004122
21622.000000,3,0.527700,0.539649,0.534428,0.003856
21622.250000,3,0.471251,0.481756,0.477316,0.003492
21622.500000,3,0.424933,0.432883,0.429415,0.002725
21622.750000,3,0.387833,0.394076,0.391410,0.002103
21623.000000,3,0.358178,0.363192,0.361119,0.001707
21623.250000,3,0.334164,0.338232,0.336496,0.001393
21623.500000,3,0.314943,0.318225,0.316714,0.001080
21623.750000,3,0.302019,0.303942,0.302940,0.000629
21624.000000,4,0.293870,0.294338,0.294093,0.000158
21624.250000,4,0.298431,0.299806,0.299116,0.000454
21624.500000,4,0.311786,0.315208,0.313353,0.001166
21624.750000,4,0.335299,0.340396,0.337620,0.001681
21625.000000,4,0.367103,0.373924,0.370179,0.002282
21625.250000,4,0.407703,0.415681,0.411278,0.002628
21625.500000,4,0.454431,0.463632,0.458462,0.003039
21625.750000,4,0.506964,0.516774,0.511357,0.003329
21626.000000,4,0.563479,0.574134,0.568476,0.003535
21626.250000,4,0.625219,0.636449,0.630422,0.003851
21626.500000,4,0.689764,0.702489,0.695297,0.004043
21626.750000,4,0.756761,0.768679,0.762282,0.003884
21627.000000,4,0.822101,0.833885,0.827729,0.003888
21627.250000,4,0.883709,0.894942,0.889322,0.003443
21627.500000,4,0.939029,0.948208,0.943636,0.002935
21627.750000,4,0.987513,0.995370,0.991011,0.002698
21628.000000,4,1.030258,1.038590,1.033828,0.002633
21628.250000,4,1.071415,1.078728,1.074757,0.002331
21628.500000,4,1.113403,1.120624,1.116668,0.002477
21628.750000,4,1.155620,1.162600,1.159280,0.002407
21629.000000,4,1.194575,1.201664,1.197905,0.002026
21629.250000,4,1.223751,1.227824,1.225942,0.001191
21629.500000,4,1.238664,1.241461,1.239898,0.000796
21629.750000,4,1.244059,1.245701,1.244768,0.000416
21630.000000,4,1.247312,1.249912,1.248248,0.000743
21630.250000,4,1.256210,1.258352,1.257125,0.000666
21630.500000,4,1.269522,1.271969,1.270694,0.000815
21630.750000,4,1.280921,1.281771,1.281329,0.000261
21631.000000,4,1.276820,1.280297,1.278568,0.001096
21631.250000,4,1.260220,1.264836,1.262710,0.001583
21631.500000,4,1.239985,1.243369,1.241800,0.001190
21631.750000,4,1.227166,1.229949,1.228239,0.000948
21632.000000,4,1.227548,1.228759,1.228072,0.000414
21632.250000,4,1.237312,1.239312,1.238509,0.000597
21632.500000,4,1.244850,1.246602,1.245829,0.000526
21632.750000,4,1.236922,1.241048,1.239293,0.001351
21633.000000,4,1.214870,1.220582,1.217963,0.001910
21633.250000,4,1.191753,1.196384,1.194082,0.001539
21633.500000,4,1.181801,1.183256,1.182583,0.000493
21633.750000,4,1.188069,1.191722,1.190092,0.001104
21634.000000,4,1.209138,1.213564,1.211678,0.001266
21634.250000,4,1.231999,1.234281,1.232918,0.000659
21634.500000,4,1.237844,1.239271,1.238509,0.000472
21634.750000,4,1.224149,1.228946,1.226497,0.001433
21635.000000,4,1.206093,1.209368,1.207783,0.001145
21635.250000,4,1.197587,1.198969,1.198249,0.000457
21635.500000,4,1.200327,1.203040,1.201828,0.000956
21635.750000,4,1.212990,1.215093,1.214032,0.000784
21636.000000,4,1.220142,1.222230,1.221284,0.000544
21636.250000,4,1.213886,1.216044,1.215041,0.000679
21636.500000,4,1.196724,1.200951,1.198504,0.001149
21636.750000,4,1.183920,1.185707,1.184494,0.000493
21637.000000,4,1.181483,1.183177,1.182293,0.000582
21637.250000,4,1.191350,1.195699,1.193688,0.001313
21637.500000,4,1.205325,1.208369,1.207088,0.001049
21637.750000,4,1.208352,1.209869,1.209108,0.000403
21638.000000,4,1.191271,1.196116,1.193339,0.001319
21638.250000,4,1.165653,1.170924,1.168036,0.001631
21638.500000,4,1.144809,1.149104,1.147056,0.001201
21638.750000,4,1.139498,1.142074,1.140971,0.000912
21639.000000,4,1.147277,1.151705,1.149958,0.001410
21639.250000,4,1.165270,1.168946,1.167042,0.001368
21639.500000,4,1.177430,1.180795,1.179601,0.001108
21639.750000,4,1.179601,1.181223,1.180471,0.000500
21640.000000,4,1.179152,1.189407,1.184051,0.003420
21640.250000,4,1.153874,1.155703,1.155119,0.000573
21640.500000,4,1.142470,1.144735,1.143542,0.000783
21640.750000,4,1.137580,1.140331,1.139263,0.000825
21641.000000,4,1.138411,1.140628,1.139360,0.000695
21641.250000,4,1.140342,1.142443,1.141673,0.000615
21641.500000,4,1.141553,1.143405,1.142356,0.000600
21641.750000,4,1.141452,1.143084,1.142274,0.000563
21642.000000,4,1.140261,1.142120,1.141307,0.000663
21642.250000,4,1.139534,1.141331,1.140314,0.000549
21642.500000,4,1.139676,1.140618,1.140255,0.000270
21642.750000,4,1.140953,1.142423,1.141731,0.000452
21643.000000,4,1.142957,1.144887,1.143643,0.000568
21643.250000,4,1.144003,1.146262,1.145071,0.000744
21643.500000,4,1.141017,1.142844,1.141691,0.000555
21643.750000,4,1.131173,1.133931,1.132667,0.000778
21644.000000,4,1.118412,1.120999,1.119598,0.000794
21644.250000,4,1.107357,1.109379,1.108186,0.000566
21644.500000,4,1.103224,1.104999,1.103969,0.000596
21644.750000,4,1.109950,1.112430,1.111010,0.000856
21645.000000,4,1.122888,1.126459,1.124584,0.001300
21645.250000,4,1.137600,1.140287,1.139002,0.000957
21645.500000,4,1.144043,1.145689,1.145022,0.000424
21645.750000,4,1.141021,1.142739,1.141676,0.000561
21646.000000,4,1.132044,1.134242,1.132947,0.000688
21646.250000,4,1.126176,1.127805,1.126826,0.000571
21646.500000,4,1.122398,1.123783,1.123354,0.000427
21646.750000,4,1.119303,1.120439,1.119910,0.000390
21647.000000,4,1.107397,1.109900,1.108658,0.000843
21647.250000,4,1.086471,1.091053,1.088871,0.001385
21647.500000,4,1.065463,1.068168,1.066965,0.000872
21647.750000,4,1.052028,1.053599,1.052689,0.000512
21648.000000,4,1.051184,1.054406,1.052835,0.000911
21648.250000,4,1.064254,1.068897,1.066234,0.001408
21648.500000,4,1.081754,1.084543,1.083077,0.001119
21648.750000,4,1.090464,1.091843,1.091367,0.000416
21649.000000,4,1.083509,1.085588,1.084734,0.000765
21649.250000,4,1.067160,1.070354,1.068812,0.001053
21649.500000,4,1.051554,1.053820,1.052922,0.000723
21649.750000,4,1.043913,1.045266,1.044858,0.000431
21650.000000,4,1.042135,1.043478,1.042936,0.000428
21650.250000,4,1.036804,1.039282,1.038146,0.000807
21650.500000,4,1.022372,1.026585,1.025040,0.001393
21650.750000,4,1.000145,1.004863,1.002752,0.001753
21651.000000,4,0.973341,0.978434,0.976209,0.001907
21651.250000,4,0.948719,0.953174,0.950993,0.001650
21651.500000,4,0.922544,0.927774,0.925300,0.001904
21651.750000,4,0.890055,0.896801,0.894050,0.002327
21652.000000,4,0.846112,0.855294,0.850842,0.002974
21652.250000,4,0.791917,0.801386,0.797307,0.003421
21652.500000,4,0.735373,0.745286,0.741038,0.003462
