# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.232860,0.233232,0.233016,0.000156
21528.250000,1,0.235251,0.235942,0.235695,0.000235
21528.500000,1,0.242996,0.244200,0.243607,0.000499
21528.750000,1,0.256084,0.257606,0.256832,0.000585
21529.000000,1,0.274647,0.276544,0.275702,0.000786
21529.250000,1,0.298885,0.301410,0.300310,0.001054
21529.500000,1,0.328538,0.331661,0.330341,0.001344
21529.750000,1,0.363666,0.367373,0.365618,0.001614
21530.000000,1,0.402986,0.407111,0.405209,0.001787
21530.250000,1,0.445989,0.449750,0.448215,0.001673
21530.500000,1,0.492646,0.496687,0.494789,0.001783
21530.750000,1,0.541323,0.545728,0.543735,0.001905
21531.000000,1,0.591881,0.596740,0.594623,0.001986
21531.250000,1,0.643871,0.648599,0.646654,0.002031
21531.500000,1,0.696095,0.700960,0.698830,0.002032
21531.750000,1,0.746826,0.751841,0.749574,0.002186
21532.000000,1,0.795920,0.800564,0.798641,0.002041
21532.250000,1,0.842899,0.847940,0.845705,0.001934
21532.500000,1,0.888438,0.892984,0.890807,0.001940
21532.750000,1,0.930437,0.934845,0.932879,0.001734
21533.000000,1,0.970212,0.973909,0.972250,0.001533
21533.250000,1,1.005293,1.009567,1.007771,0.001719
21533.500000,1,1.037357,1.041536,1.039252,0.001508
21533.750000,1,1.065499,1.070266,1.068130,0.001818
21534.000000,1,1.093453,1.097208,1.095150,0.001331
21534.250000,1,1.119954,1.123750,1.121807,0.001283
21534.500000,1,1.146594,1.150112,1.148117,0.001252
21534.750000,1,1.171106,1.174466,1.172444,0.001306
21535.000000,1,1.191346,1.195554,1.193760,0.001638
21535.250000,1,1.209745,1.213709,1.212091,0.001521
21535.500000,1,1.225123,1.228519,1.226602,0.001261
21535.750000,1,1.238090,1.240041,1.238772,0.000696
21536.000000,1,1.248686,1.252353,1.250401,0.001253
21536.250000,1,1.258489,1.259918,1.259304,0.000528
21536.500000,1,1.265651,1.268013,1.266562,0.000879
21536.750000,1,1.270653,1.272859,1.271553,0.000788
21537.000000,1,1.274777,1.275807,1.275105,0.000396
21537.250000,1,1.276087,1.278425,1.277466,0.000796
21537.500000,1,1.279901,1.281024,1.280297,0.000413
21537.750000,1,1.282186,1.283922,1.282982,0.000646
21538.000000,1,1.285543,1.286057,1.285754,0.000195
21538.250000,1,1.287480,1.288359,1.287859,0.000341
21538.500000,1,1.288519,1.289527,1.289025,0.000334
21538.750000,1,1.288839,1.290187,1.289548,0.000507
21539.000000,1,1.291144,1.292296,1.291868,0.000440
21539.250000,1,1.294941,1.295905,1.295551,0.000381
21539.500000,1,1.298636,1.301187,1.300265,0.000986
21539.750000,1,1.304061,1.305897,1.305020,0.000703
21540.000000,1,1.309420,1.310694,1.309953,0.000445
21540.250000,1,1.312476,1.313122,1.312790,0.000265
21540.500000,1,1.313827,1.314673,1.314252,0.000278
21540.750000,1,1.314440,1.315392,1.314943,0.000420
21541.000000,1,1.315221,1.316250,1.315697,0.000349
21541.250000,1,1.314101,1.314554,1.314313,0.000158
21541.500000,1,1.310592,1.311737,1.311062,0.000465
21541.750000,1,1.306093,1.306776,1.306268,0.000256
21542.000000,1,1.299067,1.300081,1.299510,0.000367
21542.250000,1,1.291233,1.291680,1.291495,0.000175
21542.500000,1,1.283915,1.285474,1.284581,0.000600
21542.750000,1,1.277660,1.279085,1.278169,0.000545
21543.000000,1,1.271040,1.272587,1.272021,0.000556
21543.250000,1,1.265463,1.266996,1.266086,0.000565
21543.500000,1,1.260108,1.261127,1.260474,0.000367
21543.750000,1,1.254636,1.255821,1.255223,0.000420
21544.000000,1,1.251634,1.253090,1.252511,0.000505
21544.250000,1,1.250403,1.251699,1.251246,0.000469
21544.500000,1,1.250714,1.251659,1.251404,0.000358
21544.750000,1,1.252177,1.252890,1.252523,0.000235
21545.000000,1,1.253372,1.254485,1.253948,0.000376
21545.250000,1,1.254541,1.254971,1.254791,0.000153
21545.500000,1,1.254980,1.256450,1.255938,0.000539
21545.750000,1,1.256593,1.257110,1.256800,0.000195
21546.000000,1,1.256760,1.257125,1.256949,0.000157
21546.250000,1,1.255221,1.256994,1.256165,0.000668
21546.500000,1,1.253251,1.254445,1.253732,0.000447
21546.750000,1,1.249875,1.250564,1.250081,0.000268
21547.000000,1,1.244808,1.246550,1.245518,0.000580
21547.250000,1,1.239892,1.241908,1.240796,0.000672
21547.500000,1,1.234716,1.235228,1.234964,0.000175
21547.750000,1,1.227930,1.230713,1.228937,0.000935
21548.000000,1,1.220815,1.222278,1.221534,0.000596
21548.250000,1,1.211371,1.213831,1.212614,0.000992
21548.500000,1,1.202307,1.204232,1.203233,0.000664
21548.750000,1,1.193863,1.196030,1.194810,0.000742
21549.000000,1,1.186907,1.188787,1.187769,0.000600
21549.250000,1,1.181621,1.183312,1.182415,0.000603
21549.500000,1,1.177414,1.178952,1.178079,0.000543
21549.750000,1,1.171558,1.173876,1.172953,0.000777
21550.000000,1,1.166921,1.168401,1.167737,0.000587
21550.250000,1,1.160365,1.162499,1.161395,0.000785
21550.500000,1,1.154299,1.155418,1.154708,0.000411
21550.750000,1,1.147504,1.149143,1.148217,0.000659
21551.000000,1,1.140629,1.143234,1.142485,0.000940
21551.250000,1,1.136042,1.137410,1.136718,0.000439
21551.500000,1,1.129916,1.131488,1.130785,0.000564
21551.750000,1,1.124372,1.126077,1.125277,0.000568
21552.000000,1,1.119564,1.120863,1.120065,0.000540
21552.250000,1,1.113279,1.114964,1.114025,0.000626
21552.500000,1,1.107064,1.108611,1.107493,0.000573
21552.750000,1,1.098717,1.100172,1.099678,0.000520
21553.000000,1,1.088084,1.090567,1.089405,0.000940
21553.250000,1,1.076352,1.078977,1.077589,0.001138
21553.500000,1,1.064100,1.066062,1.064824,0.000802
21553.750000,1,1.051629,1.053333,1.052435,0.000721
21554.000000,1,1.038498,1.040568,1.039441,0.000777
21554.250000,1,1.024008,1.027081,1.025483,0.001133
21554.500000,1,1.006742,1.009305,1.007947,0.001081
21554.750000,1,0.985622,0.988554,0.986884,0.001204
21555.000000,1,0.960272,0.963158,0.961511,0.001182
21555.250000,1,0.930771,0.935143,0.932684,0.001761
21555.500000,1,0.899855,0.903574,0.901562,0.001569
21555.750000,1,0.865544,0.869122,0.867322,0.001451
21556.000000,1,0.828732,0.833147,0.830735,0.001774
21556.250000,1,0.786797,0.791774,0.788944,0.001991
21556.500000,1,0.740794,0.745331,0.743026,0.001854
21556.750000,1,0.691030,0.695977,0.693265,0.001995
21557.000000,1,0.638634,0.644145,0.641264,0.002381
21557.250000,1,0.585692,0.591262,0.588441,0.002347
21557.500000,1,0.533871,0.539009,0.536392,0.002082
21557.750000,1,0.483273,0.488084,0.485641,0.002032
21558.000000,1,0.434789,0.439311,0.436811,0.001961
21558.250000,1,0.389344,0.393244,0.391222,0.001618
21558.500000,1,0.348429,0.352102,0.350196,0.001521
21558.750000,1,0.313251,0.316336,0.314731,0.001324
21559.000000,1,0.284148,0.286755,0.285445,0.001085
21559.250000,1,0.261967,0.263696,0.262849,0.000702
21559.500000,1,0.245980,0.247246,0.246631,0.000476
21559.750000,1,0.236313,0.237039,0.236698,0.000305
21560.000000,2,0.296941,0.297428,0.297252,0.000164
21560.250000,2,0.299378,0.299791,0.299586,0.000168
21560.500000,2,0.306248,0.307251,0.306720,0.000390
21560.750000,2,0.317617,0.318970,0.318343,0.000599
21561.000000,2,0.333777,0.335213,0.334555,0.000649
21561.250000,2,0.353971,0.356127,0.355216,0.000963
21561.500000,2,0.378496,0.380934,0.379882,0.001002
21561.750000,2,0.406780,0.409996,0.408450,0.001337
21562.000000,2,0.438618,0.442218,0.440338,0.001461
21562.250000,2,0.473321,0.477272,0.475362,0.001655
21562.500000,2,0.510917,0.515260,0.512974,0.001714
21562.750000,2,0.549788,0.553876,0.551908,0.001698
21563.000000,2,0.588775,0.593032,0.590907,0.001725
21563.250000,2,0.625943,0.630298,0.628248,0.001802
21563.500000,2,0.661944,0.666217,0.664078,0.001766
21563.750000,2,0.696626,0.700409,0.698714,0.001531
21564.000000,2,0.729885,0.733795,0.731698,0.001506
21564.250000,2,0.760081,0.764148,0.762368,0.001528
21564.500000,2,0.788292,0.791827,0.789929,0.001377
21564.750000,2,0.812724,0.815813,0.814188,0.001096
21565.000000,2,0.832859,0.835196,0.833973,0.000870
21565.250000,2,0.849207,0.852481,0.851090,0.001171
21565.500000,2,0.866378,0.868471,0.867416,0.000866
21565.750000,2,0.881431,0.883565,0.882534,0.000840
21566.000000,2,0.895259,0.898106,0.896770,0.001102
21566.250000,2,0.907973,0.909883,0.909062,0.000697
21566.500000,2,0.916844,0.919397,0.918500,0.000916
21566.750000,2,0.925895,0.927096,0.926495,0.000508
21567.000000,2,0.932338,0.933315,0.932859,0.000379
21567.250000,2,0.938631,0.940235,0.939434,0.000578
21567.500000,2,0.946976,0.948850,0.947768,0.000692
21567.750000,2,0.955158,0.956722,0.956036,0.000636
21568.000000,2,0.962329,0.964522,0.963507,0.000823
21568.250000,2,0.968796,0.970272,0.969589,0.000490
21568.500000,2,0.973589,0.975424,0.974700,0.000673
21568.750000,2,0.978360,0.979381,0.979012,0.000349
21569.000000,2,0.982829,0.985349,0.984050,0.000893
21569.250000,2,0.989388,0.990872,0.990196,0.000580
21569.500000,2,0.997207,0.998204,0.997820,0.000340
21569.750000,2,1.003988,1.006018,1.005126,0.000819
21570.000000,2,1.011155,1.012218,1.011794,0.000418
21570.250000,2,1.017270,1.018927,1.017795,0.000600
21570.500000,2,1.023015,1.024423,1.023759,0.000573
21570.750000,2,1.029207,1.030954,1.030158,0.000584
21571.000000,2,1.035349,1.037583,1.036340,0.000815
21571.250000,2,1.042402,1.044322,1.043525,0.000865
21571.500000,2,1.049105,1.050301,1.049778,0.000487
21571.750000,2,1.054849,1.056890,1.055839,0.000807
21572.000000,2,1.061679,1.063409,1.062480,0.000564
21572.250000,2,1.067972,1.069558,1.068816,0.000604
21572.500000,2,1.075517,1.076667,1.076157,0.000484
21572.750000,2,1.083013,1.084508,1.083596,0.000547
21573.000000,2,1.091728,1.092329,1.092117,0.000210
21573.250000,2,1.098912,1.101061,1.099994,0.000698
21573.500000,2,1.106978,1.109023,1.108002,0.000649
21573.750000,2,1.115114,1.116006,1.115576,0.000285
21574.000000,2,1.123350,1.124193,1.123768,0.000317
21574.250000,2,1.131596,1.132375,1.131949,0.000302
21574.500000,2,1.139030,1.140479,1.139521,0.000543
21574.750000,2,1.146384,1.148315,1.147315,0.000612
21575.000000,2,1.153157,1.154041,1.153660,0.000299
21575.250000,2,1.159262,1.160381,1.159581,0.000406
21575.500000,2,1.163969,1.165022,1.164405,0.000496
21575.750000,2,1.169178,1.170678,1.169740,0.000574
21576.000000,2,1.176466,1.180895,1.178370,0.001627
21576.250000,2,1.177775,1.179479,1.178617,0.000593
21576.500000,2,1.182679,1.183136,1.182836,0.000163
21576.750000,2,1.187502,1.188020,1.187832,0.000188
21577.000000,2,1.192704,1.194478,1.193422,0.000615
21577.250000,2,1.198495,1.200034,1.199446,0.000571
21577.500000,2,1.206428,1.207569,1.207203,0.000410
21577.750000,2,1.214827,1.215170,1.214992,0.000115
21578.000000,2,1.222923,1.223824,1.223320,0.000312
21578.250000,2,1.231650,1.232886,1.232309,0.000498
21578.500000,2,1.240517,1.242621,1.241665,0.000766
21578.750000,2,1.249755,1.251661,1.251090,0.000742
21579.000000,2,1.260760,1.261959,1.261570,0.000426
21579.250000,2,1.270404,1.272549,1.271450,0.000739
21579.500000,2,1.281156,1.282950,1.282130,0.000649
21579.750000,2,1.291182,1.293479,1.292615,0.000812
21580.000000,2,1.302587,1.304830,1.303788,0.000979
21580.250000,2,1.313600,1.315620,1.314678,0.000694
21580.500000,2,1.324009,1.325725,1.325009,0.000605
21580.750000,2,1.334710,1.336303,1.335669,0.000620
21581.000000,2,1.345185,1.346383,1.345780,0.000457
21581.250000,2,1.354323,1.355239,1.354719,0.000374
21581.500000,2,1.363499,1.365108,1.364068,0.000622
21581.750000,2,1.372169,1.373795,1.372940,0.000665
21582.000000,2,1.380339,1.382065,1.381295,0.000777
21582.250000,2,1.387904,1.389365,1.388680,0.000517
21582.500000,2,1.393591,1.395497,1.394393,0.000616
21582.750000,2,1.397135,1.398094,1.397731,0.000326
21583.000000,2,1.399435,1.400451,1.400102,0.000356
21583.250000,2,1.401269,1.402561,1.401906,0.000518
21583.500000,2,1.401786,1.403483,1.402798,0.000568
21583.750000,2,1.401319,1.402962,1.402122,0.000595
21584.000000,2,1.397934,1.400918,1.399161,0.001151
21584.250000,2,1.393050,1.394696,1.393608,0.000620
21584.500000,2,1.384727,1.386811,1.385610,0.000801
21584.750000,2,1.375424,1.376861,1.376049,0.000622
21585.000000,2,1.364658,1.367032,1.365454,0.000842
21585.250000,2,1.353893,1.356956,1.355478,0.001141
21585.500000,2,1.342587,1.345170,1.343834,0.000876
21585.750000,2,1.329391,1.333137,1.330972,0.001277
21586.000000,2,1.314849,1.317206,1.315845,0.000939
21586.250000,2,1.295852,1.299682,1.297592,0.001483
21586.500000,2,1.275181,1.278711,1.276957,0.001405
21586.750000,2,1.253300,1.256498,1.254778,0.001324
21587.000000,2,1.227717,1.231720,1.229719,0.001604
21587.250000,2,1.199288,1.202533,1.200577,0.001237
21587.500000,2,1.163628,1.168224,1.165635,0.001881
21587.750000,2,1.122061,1.127958,1.124610,0.002347
21588.000000,2,1.076292,1.082440,1.078895,0.002497
21588.250000,2,1.026798,1.031722,1.029026,0.002176
21588.500000,2,0.974386,0.979615,0.976317,0.002195
21588.750000,2,0.917388,0.923695,0.920452,0.002704
21589.000000,2,0.857666,0.863709,0.860519,0.002600
21589.250000,2,0.793724,0.800321,0.797063,0.002695
21589.500000,2,0.727262,0.734280,0.730469,0.002931
21589.750000,2,0.659302,0.666250,0.662766,0.002906
21590.000000,2,0.593904,0.600034,0.596812,0.002568
21590.250000,2,0.531167,0.537356,0.534131,0.002545
21590.500000,2,0.474105,0.479153,0.476528,0.002104
21590.750000,2,0.423088,0.427659,0.425345,0.001914
21591.000000,2,0.380357,0.383985,0.381857,0.001571
21591.250000,2,0.346004,0.348814,0.347377,0.001160
21591.500000,2,0.321474,0.323463,0.322431,0.000827
21591.750000,2,0.306693,0.307953,0.307273,0.000490
21592.000000,3,0.295880,0.297034,0.296374,0.000424
21592.250000,3,0.301943,0.303212,0.302426,0.000447
21592.500000,3,0.307576,0.309806,0.308656,0.000819
21592.750000,3,0.326409,0.328540,0.327373,0.000838
21593.000000,3,0.344647,0.348965,0.346706,0.001504
21593.250000,3,0.376192,0.379383,0.377991,0.001391
21593.500000,3,0.407008,0.412179,0.409370,0.001929
21593.750000,3,0.449419,0.453580,0.451630,0.001788
21594.000000,3,0.488856,0.495019,0.491867,0.002371
21594.250000,3,0.538428,0.543287,0.541235,0.002232
21594.500000,3,0.583439,0.589733,0.586543,0.002393
21594.750000,3,0.636617,0.641599,0.639451,0.002089
21595.000000,3,0.683841,0.690902,0.687446,0.002714
21595.250000,3,0.739276,0.744970,0.742086,0.002317
21595.500000,3,0.786957,0.793499,0.790171,0.002654
21595.750000,3,0.838647,0.844928,0.841666,0.002476
21596.000000,3,0.879976,0.886310,0.882843,0.002492
21596.250000,3,0.922752,0.927056,0.924980,0.001799
21596.500000,3,0.954841,0.960953,0.957363,0.002408
21596.750000,3,0.989598,0.994424,0.991996,0.001758
21597.000000,3,1.016243,1.021849,1.018606,0.002226
21597.250000,3,1.046623,1.050363,1.048682,0.001470
21597.500000,3,1.065460,1.071159,1.067748,0.002023
21597.750000,3,1.086103,1.090084,1.087810,0.001448
21598.000000,3,1.095941,1.101081,1.097975,0.002002
21598.250000,3,1.108814,1.111997,1.110231,0.001352
21598.500000,3,1.113981,1.118527,1.115570,0.001813
21598.750000,3,1.125067,1.128799,1.126698,0.001349
21599.000000,3,1.128269,1.133025,1.130396,0.001945
21599.250000,3,1.137805,1.139967,1.138731,0.000794
21599.500000,3,1.136873,1.141104,1.138831,0.001728
21599.750000,3,1.142056,1.145068,1.143398,0.001068
21600.000000,3,1.267804,1.401463,1.330608,0.050932
21600.250000,3,1.144274,1.145997,1.145552,0.000647
21600.500000,3,1.142345,1.145933,1.143956,0.001450
21600.750000,3,1.147709,1.150079,1.148509,0.000855
21601.000000,3,1.145449,1.149716,1.147323,0.001540
21601.250000,3,1.150593,1.153117,1.151616,0.000845
21601.500000,3,1.148930,1.152523,1.150479,0.001425
21601.750000,3,1.154953,1.157031,1.155889,0.000723
21602.000000,3,1.156114,1.160089,1.157557,0.001465
21602.250000,3,1.164509,1.167806,1.165722,0.001112
21602.500000,3,1.165730,1.170140,1.167719,0.001657
21602.750000,3,1.174055,1.176314,1.175168,0.000855
21603.000000,3,1.174257,1.177465,1.175485,0.001321
21603.250000,3,1.180563,1.181414,1.181004,0.000304
21603.500000,3,1.178806,1.182677,1.180561,0.001572
21603.750000,3,1.183384,1.185073,1.184336,0.000562
21604.000000,3,1.180619,1.183733,1.181985,0.001122
21604.250000,3,1.182782,1.184377,1.183282,0.000566
21604.500000,3,1.175757,1.178391,1.177142,0.000920
21604.750000,3,1.176217,1.177107,1.176505,0.000351
21605.000000,3,1.169450,1.172656,1.170830,0.001118
21605.250000,3,1.171580,1.172414,1.172056,0.000308
21605.500000,3,1.166762,1.168358,1.167541,0.000532
21605.750000,3,1.168762,1.169669,1.169265,0.000303
21606.000000,3,1.163171,1.165407,1.164166,0.000870
21606.250000,3,1.163560,1.164989,1.164549,0.000505
21606.500000,3,1.158182,1.161065,1.159759,0.001050
21606.750000,3,1.161747,1.162464,1.161992,0.000261
21607.000000,3,1.158314,1.161201,1.159840,0.001049
21607.250000,3,1.163574,1.165150,1.164100,0.000564
21607.500000,3,1.161130,1.162896,1.162020,0.000691
21607.750000,3,1.163510,1.164305,1.163929,0.000338
21608.000000,3,1.158496,1.160019,1.159401,0.000554
21608.250000,3,1.159520,1.160907,1.159940,0.000541
21608.500000,3,1.153016,1.155532,1.154085,0.000917
21608.750000,3,1.153962,1.155120,1.154627,0.000386
21609.000000,3,1.147080,1.150089,1.148756,0.000966
21609.250000,3,1.147617,1.148781,1.148205,0.000372
21609.500000,3,1.140931,1.142984,1.142295,0.000736
21609.750000,3,1.141603,1.142956,1.142221,0.000436
21610.000000,3,1.136505,1.138840,1.138030,0.000824
21610.250000,3,1.140370,1.141273,1.140846,0.000329
21610.500000,3,1.137943,1.140311,1.139376,0.000839
21610.750000,3,1.143483,1.144365,1.143951,0.000290
21611.000000,3,1.141499,1.143378,1.142370,0.000618
21611.250000,3,1.146356,1.147364,1.146955,0.000404
21611.500000,3,1.144598,1.147311,1.146222,0.001009
21611.750000,3,1.151527,1.152660,1.152055,0.000412
21612.000000,3,1.151456,1.153674,1.152714,0.000736
21612.250000,3,1.157946,1.158536,1.158295,0.000198
21612.500000,3,1.156997,1.159650,1.158483,0.000889
21612.750000,3,1.161961,1.163909,1.162941,0.000698
21613.000000,3,1.160836,1.162323,1.161651,0.000552
21613.250000,3,1.165824,1.166963,1.166383,0.000458
21613.500000,3,1.164796,1.166789,1.165568,0.000731
21613.750000,3,1.169314,1.171074,1.169938,0.000639
21614.000000,3,1.166903,1.169244,1.168436,0.000923
21614.250000,3,1.170764,1.172505,1.171837,0.000642
21614.500000,3,1.168514,1.170428,1.169576,0.000632
21614.750000,3,1.173068,1.174722,1.173632,0.000601
21615.000000,3,1.172088,1.173977,1.173180,0.000710
21615.250000,3,1.177676,1.179519,1.178592,0.000597
21615.500000,3,1.177678,1.180343,1.178915,0.000986
21615.750000,3,1.182657,1.184438,1.183635,0.000668
21616.000000,3,1.180953,1.183474,1.182442,0.000965
21616.250000,3,1.187426,1.187864,1.187669,0.000192
21616.500000,3,1.187041,1.189406,1.188363,0.000800
21616.750000,3,1.195692,1.196964,1.196053,0.000465
21617.000000,3,1.196644,1.198731,1.197856,0.000777
21617.250000,3,1.202547,1.204392,1.203182,0.000646
21617.500000,3,1.198680,1.200979,1.200022,0.000879
21617.750000,3,1.198366,1.200788,1.199375,0.000950
21618.000000,3,1.189219,1.191387,1.190594,0.000793
21618.250000,3,1.183995,1.186034,1.185075,0.000703
21618.500000,3,1.169245,1.171971,1.170299,0.001013
21618.750000,3,1.154194,1.158102,1.156398,0.001456
21619.000000,3,1.128046,1.133218,1.130295,0.001754
21619.250000,3,1.102369,1.106649,1.104404,0.001570
21619.500000,3,1.067346,1.071739,1.068866,0.001630
21619.750000,3,1.033078,1.038345,1.036040,0.001926
21620.000000,3,0.992687,0.996686,0.994539,0.001578
21620.250000,3,0.952356,0.958637,0.955688,0.002374
21620.500000,3,0.902286,0.907948,0.904763,0.002370
21620.750000,3,0.851147,0.858019,0.854744,0.002759
21621.000000,3,0.791629,0.797921,0.794182,0.002542
21621.250000,3,0.733585,0.740479,0.737024,0.002748
21621.500000,3,0.670683,0.676777,0.673068,0.002578
21621.750000,3,0.612127,0.618761,0.615792,0.002600
21622.000000,3,0.552228,0.557490,0.554566,0.002263
21622.250000,3,0.498810,0.505467,0.502327,0.002610
21622.500000,3,0.446251,0.450843,0.448354,0.001886
21622.750000,3,0.403906,0.408322,0.406255,0.001723
21623.000000,3,0.364276,0.367630,0.365907,0.001254
21623.250000,3,0.337530,0.340383,0.339084,0.001117
21623.500000,3,0.313747,0.316060,0.315058,0.000752
21623.750000,3,0.304670,0.305913,0.305314,0.000529
21624.000000,4,0.298937,0.300210,0.299556,0.000411
21624.250000,4,0.303067,0.304069,0.303545,0.000335
21624.500000,4,0.314502,0.315699,0.315219,0.000434
21624.750000,4,0.334410,0.336159,0.335396,0.000690
21625.000000,4,0.361641,0.364220,0.363156,0.001048
21625.250000,4,0.397554,0.400997,0.399532,0.001377
21625.500000,4,0.440234,0.444955,0.442758,0.001863
21625.750000,4,0.490231,0.495145,0.492942,0.002009
21626.000000,4,0.544375,0.550140,0.547189,0.002315
21626.250000,4,0.601917,0.608499,0.605492,0.002617
21626.500000,4,0.662683,0.669154,0.666113,0.002596
21626.750000,4,0.725844,0.732359,0.729286,0.002644
21627.000000,4,0.788255,0.795407,0.791653,0.002777
21627.250000,4,0.849260,0.855887,0.852565,0.002674
21627.500000,4,0.904745,0.911583,0.908310,0.002752
21627.750000,4,0.956083,0.963108,0.959551,0.002513
21628.000000,4,1.001227,1.007111,1.004262,0.002281
21628.250000,4,1.042536,1.048440,1.045651,0.002224
21628.500000,4,1.079408,1.084763,1.081884,0.002082
21628.750000,4,1.112212,1.117277,1.114585,0.001780
21629.000000,4,1.136795,1.141697,1.139132,0.001798
21629.250000,4,1.155723,1.158844,1.157290,0.001123
21629.500000,4,1.167749,1.170609,1.169296,0.001020
21629.750000,4,1.176593,1.178977,1.177961,0.000937
21630.000000,4,1.183064,1.185827,1.184625,0.001059
21630.250000,4,1.190032,1.192694,1.191079,0.000919
21630.500000,4,1.194730,1.197601,1.195823,0.001049
21630.750000,4,1.197482,1.198778,1.198133,0.000506
21631.000000,4,1.195487,1.196750,1.196253,0.000475
21631.250000,4,1.192061,1.194197,1.192927,0.000773
21631.500000,4,1.188267,1.190695,1.189145,0.000869
21631.750000,4,1.185677,1.188271,1.187076,0.000962
21632.000000,4,1.185068,1.189112,1.186741,0.001351
21632.250000,4,1.186585,1.188310,1.187206,0.000617
21632.500000,4,1.185896,1.187707,1.186655,0.000808
21632.750000,4,1.184269,1.186312,1.185079,0.000773
21633.000000,4,1.181239,1.182937,1.181856,0.000672
21633.250000,4,1.178375,1.180464,1.179282,0.000798
21633.500000,4,1.176194,1.178059,1.176740,0.000691
21633.750000,4,1.174040,1.175873,1.174855,0.000606
21634.000000,4,1.171909,1.173884,1.172933,0.000696
21634.250000,4,1.168859,1.171173,1.169928,0.000812
21634.500000,4,1.165881,1.168214,1.166992,0.000811
21634.750000,4,1.163097,1.165345,1.164241,0.000852
21635.000000,4,1.161710,1.164557,1.163171,0.001061
21635.250000,4,1.163944,1.166315,1.164947,0.001033
21635.500000,4,1.165820,1.168452,1.167179,0.000970
21635.750000,4,1.168941,1.171153,1.169893,0.000923
21636.000000,4,1.170087,1.172766,1.171533,0.001004
21636.250000,4,1.171722,1.173181,1.172405,0.000545
21636.500000,4,1.170675,1.172814,1.171664,0.000939
21636.750000,4,1.169981,1.172499,1.171181,0.000832
21637.000000,4,1.168965,1.170826,1.169913,0.000727
21637.250000,4,1.167442,1.169503,1.168546,0.000747
21637.500000,4,1.165198,1.167264,1.166088,0.000887
21637.750000,4,1.162546,1.163497,1.163065,0.000333
21638.000000,4,1.159242,1.160764,1.160034,0.000619
21638.250000,4,1.157220,1.158498,1.157955,0.000472
21638.500000,4,1.155360,1.156410,1.155736,0.000356
21638.750000,4,1.153969,1.155179,1.154453,0.000400
21639.000000,4,1.152042,1.154270,1.153330,0.000725
21639.250000,4,1.152121,1.152947,1.152509,0.000313
21639.500000,4,1.150971,1.153281,1.151753,0.000814
21639.750000,4,1.152151,1.153531,1.152814,0.000553
21640.000000,4,1.167868,1.180769,1.173958,0.005233
21640.250000,4,1.157469,1.158926,1.158330,0.000502
21640.500000,4,1.161496,1.163069,1.162056,0.000578
21640.750000,4,1.165844,1.166829,1.166169,0.000362
21641.000000,4,1.168427,1.169271,1.168716,0.000291
21641.250000,4,1.170521,1.172041,1.171376,0.000657
21641.500000,4,1.172066,1.173791,1.172744,0.000637
21641.750000,4,1.173951,1.174541,1.174214,0.000194
21642.000000,4,1.173420,1.175049,1.174270,0.000637
21642.250000,4,1.173429,1.174321,1.173874,0.000314
21642.500000,4,1.172202,1.173701,1.173101,0.000510
21642.750000,4,1.170460,1.171598,1.171105,0.000494
21643.000000,4,1.168491,1.170236,1.169192,0.000587
21643.250000,4,1.165899,1.167972,1.167138,0.000783
21643.500000,4,1.164399,1.164889,1.164610,0.000215
21643.750000,4,1.161637,1.163138,1.162166,0.000525
21644.000000,4,1.157884,1.159419,1.158955,0.000550
21644.250000,4,1.155015,1.156403,1.155860,0.000504
21644.500000,4,1.151171,1.153082,1.152119,0.000641
21644.750000,4,1.148950,1.150809,1.149852,0.000757
21645.000000,4,1.145427,1.147391,1.146389,0.000779
21645.250000,4,1.141727,1.144248,1.143060,0.000860
21645.500000,4,1.137798,1.140120,1.139085,0.000861
21645.750000,4,1.134781,1.136862,1.136039,0.000816
21646.000000,4,1.130546,1.133340,1.132360,0.000987
21646.250000,4,1.129121,1.130438,1.129902,0.000593
21646.500000,4,1.127201,1.128592,1.127876,0.000544
21646.750000,4,1.124431,1.126919,1.125757,0.000905
21647.000000,4,1.121739,1.124117,1.122910,0.000814
21647.250000,4,1.119998,1.121285,1.120518,0.000497
21647.500000,4,1.116772,1.118733,1.118058,0.000703
21647.750000,4,1.116189,1.118084,1.117293,0.000641
21648.000000,4,1.116960,1.118503,1.117516,0.000537
21648.250000,4,1.117346,1.118952,1.118133,0.000656
21648.500000,4,1.117182,1.118433,1.117944,0.000443
21648.750000,4,1.116198,1.118463,1.117647,0.000796
21649.000000,4,1.114150,1.115663,1.115155,0.000574
21649.250000,4,1.112132,1.114006,1.113199,0.000627
21649.500000,4,1.110400,1.111813,1.111058,0.000543
21649.750000,4,1.107640,1.110048,1.109096,0.000978
21650.000000,4,1.103593,1.105641,1.104514,0.000765
21650.250000,4,1.096182,1.098901,1.097429,0.001006
21650.500000,4,1.083378,1.086537,1.085213,0.001137
21650.750000,4,1.066884,1.071202,1.069282,0.001538
21651.000000,4,1.044957,1.049882,1.047827,0.001889
21651.250000,4,1.020092,1.024436,1.022464,0.001551
21651.500000,4,0.989785,0.994605,0.992113,0.002015
21651.750000,4,0.953943,0.960013,0.957190,0.002318
21652.000000,4,0.912087,0.918419,0.915577,0.002503
21652.250000,4,0.866600,0.872812,0.869928,0.002455
21652.500000,4,0.816636,0.823969,0.820424,0.002855
