# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255549,0.256624,0.256143,0.000371
20528.250000,1,0.257587,0.259023,0.258592,0.000467
20528.500000,1,0.264060,0.266397,0.265740,0.000778
20528.750000,1,0.275279,0.279053,0.278244,0.001337
20529.000000,1,0.291569,0.296714,0.295515,0.001801
20529.250000,1,0.313525,0.319575,0.318355,0.002174
20529.500000,1,0.339064,0.347022,0.345440,0.002866
20529.750000,1,0.369604,0.379514,0.377287,0.003475
20530.000000,1,0.404049,0.415553,0.412906,0.004039
20530.250000,1,0.442076,0.455659,0.452365,0.004717
20530.500000,1,0.481889,0.498228,0.493815,0.005512
20530.750000,1,0.524187,0.542051,0.537013,0.006005
20531.000000,1,0.566750,0.585358,0.580341,0.006326
20531.250000,1,0.608420,0.628711,0.622954,0.006781
20531.500000,1,0.648841,0.670530,0.664455,0.007341
20531.750000,1,0.688906,0.711153,0.704515,0.007437
20532.000000,1,0.726268,0.748720,0.742112,0.007481
20532.250000,1,0.761205,0.784627,0.777103,0.007653
20532.500000,1,0.792157,0.815471,0.808304,0.007743
20532.750000,1,0.820393,0.843970,0.836837,0.007958
20533.000000,1,0.846922,0.870312,0.862668,0.007729
20533.250000,1,0.870842,0.893842,0.886588,0.007728
20533.500000,1,0.892759,0.915390,0.908430,0.007586
20533.750000,1,0.913719,0.935918,0.928710,0.007394
20534.000000,1,0.932490,0.953801,0.946823,0.007102
20534.250000,1,0.948410,0.970064,0.962849,0.007117
20534.500000,1,0.964401,0.985324,0.978268,0.007035
20534.750000,1,0.977603,0.998579,0.991888,0.007064
20535.000000,1,0.992235,1.012188,1.005524,0.006602
20535.250000,1,1.005486,1.024677,1.018014,0.006408
20535.500000,1,1.017455,1.035737,1.029416,0.005991
20535.750000,1,1.028306,1.046527,1.039932,0.005964
20536.000000,1,1.037837,1.055468,1.049335,0.005791
20536.250000,1,1.046720,1.063736,1.057437,0.005695
20536.500000,1,1.054912,1.071164,1.065408,0.005306
20536.750000,1,1.062006,1.078582,1.072492,0.005448
20537.000000,1,1.068031,1.084160,1.078409,0.005333
20537.250000,1,1.074775,1.089281,1.084040,0.004882
20537.500000,1,1.079611,1.094416,1.088637,0.005017
20537.750000,1,1.083947,1.099002,1.093643,0.005015
20538.000000,1,1.089342,1.103674,1.098326,0.004687
20538.250000,1,1.096476,1.109895,1.104677,0.004509
20538.500000,1,1.109744,1.126748,1.120456,0.005684
20538.750000,1,1.108106,1.121882,1.116390,0.004503
20539.000000,1,1.113980,1.126273,1.121501,0.004130
20539.250000,1,1.119905,1.131829,1.127663,0.004064
20539.500000,1,1.125161,1.137370,1.132833,0.004082
20539.750000,1,1.132744,1.143136,1.139044,0.003416
20540.000000,1,1.137430,1.148170,1.144507,0.003568
20540.250000,1,1.143405,1.153798,1.150127,0.003462
20540.500000,1,1.148300,1.158120,1.154594,0.003260
20540.750000,1,1.154235,1.162432,1.159348,0.002830
20541.000000,1,1.158431,1.166958,1.164302,0.002834
20541.250000,1,1.164756,1.172926,1.169765,0.002698
20541.500000,1,1.170091,1.177497,1.174907,0.002497
20541.750000,1,1.174477,1.182480,1.179511,0.002505
20542.000000,1,1.177265,1.183846,1.181435,0.002248
20542.250000,1,1.179753,1.184962,1.182765,0.001691
20542.500000,1,1.178863,1.183523,1.181979,0.001603
20542.750000,1,1.179902,1.182769,1.181604,0.001052
20543.000000,1,1.179942,1.182282,1.181517,0.000811
20543.250000,1,1.179653,1.181812,1.180752,0.000757
20543.500000,1,1.178993,1.179677,1.179285,0.000227
20543.750000,1,1.176174,1.177118,1.176754,0.000334
20544.000000,1,1.172499,1.174239,1.173269,0.000523
20544.250000,1,1.168862,1.170562,1.169666,0.000505
20544.500000,1,1.166527,1.168612,1.167581,0.000765
20544.750000,1,1.166388,1.168622,1.167590,0.000839
20545.000000,1,1.167665,1.170381,1.168785,0.001002
20545.250000,1,1.169239,1.172379,1.170657,0.001160
20545.500000,1,1.170067,1.173698,1.171562,0.001104
20545.750000,1,1.172238,1.175766,1.173589,0.001201
20546.000000,1,1.174854,1.179623,1.176643,0.001494
20546.250000,1,1.180334,1.184798,1.182441,0.001607
20546.500000,1,1.188276,1.194060,1.191153,0.002057
20546.750000,1,1.198846,1.205240,1.201844,0.002302
20547.000000,1,1.209105,1.216021,1.211979,0.002250
20547.250000,1,1.219732,1.226432,1.222605,0.002354
20547.500000,1,1.228885,1.237452,1.232143,0.002865
20547.750000,1,1.239053,1.248682,1.242847,0.003242
20548.000000,1,1.251065,1.259992,1.254942,0.003041
20548.250000,1,1.263400,1.272811,1.267213,0.003116
20548.500000,1,1.274035,1.285510,1.278948,0.003957
20548.750000,1,1.283902,1.296060,1.289129,0.004145
20549.000000,1,1.291766,1.305592,1.297124,0.004612
20549.250000,1,1.297732,1.311946,1.303421,0.004656
20549.500000,1,1.304873,1.319010,1.310195,0.004770
20549.750000,1,1.310342,1.325714,1.316555,0.005066
20550.000000,1,1.316296,1.332488,1.322525,0.005506
20550.250000,1,1.321454,1.337314,1.327608,0.005375
20550.500000,1,1.323477,1.340791,1.330308,0.005716
20550.750000,1,1.324040,1.340152,1.330388,0.005442
20551.000000,1,1.323219,1.340281,1.329774,0.005659
20551.250000,1,1.322606,1.340691,1.329957,0.005845
20551.500000,1,1.323250,1.340221,1.329867,0.005567
20551.750000,1,1.322059,1.340132,1.328642,0.006083
20552.000000,1,1.319727,1.338633,1.327036,0.006214
20552.250000,1,1.317038,1.335256,1.323285,0.006118
20552.500000,1,1.312746,1.331849,1.319614,0.006353
20552.750000,1,1.309017,1.329331,1.317041,0.006645
20553.000000,1,1.309314,1.327013,1.316051,0.005903
20553.250000,1,1.308532,1.327583,1.315720,0.006336
20553.500000,1,1.307148,1.327153,1.314605,0.006676
20553.750000,1,1.303824,1.323796,1.311244,0.006767
20554.000000,1,1.295724,1.318241,1.303657,0.007396
20554.250000,1,1.285438,1.306012,1.292205,0.006947
20554.500000,1,1.269782,1.291514,1.276985,0.007409
20554.750000,1,1.250258,1.272781,1.257639,0.007504
20555.000000,1,1.226076,1.250321,1.233625,0.008158
20555.250000,1,1.195891,1.219608,1.203174,0.007884
20555.500000,1,1.159079,1.181131,1.165046,0.007577
20555.750000,1,1.113979,1.138759,1.120800,0.008390
20556.000000,1,1.064082,1.086744,1.069978,0.007826
20556.250000,1,1.007698,1.030364,1.013548,0.007806
20556.500000,1,0.947400,0.969570,0.952860,0.007659
20556.750000,1,0.882545,0.903402,0.887350,0.007329
20557.000000,1,0.813709,0.833809,0.818090,0.007147
20557.250000,1,0.742868,0.761281,0.746588,0.006632
20557.500000,1,0.670712,0.688894,0.674575,0.006478
20557.750000,1,0.600854,0.616689,0.604187,0.005642
20558.000000,1,0.534476,0.548335,0.537653,0.004862
20558.250000,1,0.472859,0.485692,0.476280,0.004297
20558.500000,1,0.418375,0.428978,0.420860,0.003676
20558.750000,1,0.370648,0.379371,0.372743,0.003018
20559.000000,1,0.330690,0.337420,0.332390,0.002328
20559.250000,1,0.299583,0.304032,0.300849,0.001505
20559.500000,1,0.277190,0.280368,0.278167,0.001068
20559.750000,1,0.263995,0.265636,0.264613,0.000550
20560.000000,2,0.268559,0.269330,0.268887,0.000248
20560.250000,2,0.272244,0.273799,0.273313,0.000494
20560.500000,2,0.278104,0.279649,0.279126,0.000532
20560.750000,2,0.292388,0.295136,0.294064,0.000838
20561.000000,2,0.309259,0.311613,0.310799,0.000880
20561.250000,2,0.334075,0.338305,0.336833,0.001387
20561.500000,2,0.362176,0.366169,0.364531,0.001498
20561.750000,2,0.398082,0.402459,0.400700,0.001559
20562.000000,2,0.435600,0.439414,0.437593,0.001743
20562.250000,2,0.478784,0.483174,0.481164,0.001874
20562.500000,2,0.521582,0.525970,0.523822,0.001873
20562.750000,2,0.570102,0.574198,0.572061,0.001902
20563.000000,2,0.615248,0.620019,0.617765,0.001942
20563.250000,2,0.664228,0.669381,0.666811,0.002187
20563.500000,2,0.706381,0.711818,0.709592,0.002203
20563.750000,2,0.749733,0.754604,0.752625,0.001973
20564.000000,2,0.785029,0.790035,0.787990,0.002119
20564.250000,2,0.819293,0.824500,0.822638,0.002081
20564.500000,2,0.846204,0.851967,0.849486,0.002230
20564.750000,2,0.873542,0.879041,0.876545,0.002201
20565.000000,2,0.892384,0.898855,0.895458,0.002253
20565.250000,2,0.910767,0.916750,0.913659,0.002143
20565.500000,2,0.921268,0.928340,0.924085,0.002353
20565.750000,2,0.932273,0.939298,0.935417,0.002327
20566.000000,2,0.938379,0.945544,0.941643,0.002461
20566.250000,2,0.948569,0.955138,0.951396,0.002164
20566.500000,2,0.954291,0.960590,0.956949,0.002148
20566.750000,2,0.964048,0.969835,0.966328,0.001950
20567.000000,2,0.967294,0.974389,0.970318,0.002373
20567.250000,2,0.975523,0.981951,0.978333,0.002188
20567.500000,2,0.980444,0.987218,0.983017,0.002196
20567.750000,2,0.990126,0.997111,0.992736,0.002298
20568.000000,2,0.996898,1.003661,1.000565,0.002359
20568.250000,2,1.010848,1.016981,1.013587,0.002169
20568.500000,2,1.019912,1.026995,1.023096,0.002496
20568.750000,2,1.033612,1.040224,1.036309,0.002230
20569.000000,2,1.041630,1.049581,1.045079,0.002641
20569.250000,2,1.053767,1.061626,1.057220,0.002662
20569.500000,2,1.062473,1.070466,1.065736,0.002665
20569.750000,2,1.074013,1.083636,1.077960,0.003237
20570.000000,2,1.080988,1.090156,1.085076,0.003207
20570.250000,2,1.091152,1.099633,1.094664,0.002923
20570.500000,2,1.096405,1.105804,1.099693,0.003190
20570.750000,2,1.103674,1.113927,1.108057,0.003363
20571.000000,2,1.109012,1.119362,1.112980,0.003453
20571.250000,2,1.119334,1.128630,1.123071,0.003061
20571.500000,2,1.125271,1.135091,1.129035,0.003441
20571.750000,2,1.134711,1.144587,1.138846,0.003345
20572.000000,2,1.139378,1.150112,1.143358,0.003572
20572.250000,2,1.146160,1.157010,1.150019,0.003645
20572.500000,2,1.149238,1.160484,1.153260,0.003785
20572.750000,2,1.157457,1.168179,1.161370,0.003490
20573.000000,2,1.162205,1.173336,1.166001,0.003600
20573.250000,2,1.171204,1.181747,1.175060,0.003445
20573.500000,2,1.176853,1.187043,1.180540,0.003376
20573.750000,2,1.185053,1.194768,1.189001,0.003172
20574.000000,2,1.189041,1.200969,1.193380,0.003863
20574.250000,2,1.198850,1.208993,1.202233,0.003389
20574.500000,2,1.203325,1.214955,1.208170,0.003737
20574.750000,2,1.214332,1.224820,1.218247,0.003479
20575.000000,2,1.220071,1.231788,1.224400,0.003872
20575.250000,2,1.229382,1.240907,1.233898,0.003761
20575.500000,2,1.234929,1.246431,1.239212,0.003792
20575.750000,2,1.244394,1.255241,1.248656,0.003560
20576.000000,2,1.355951,1.391016,1.380001,0.011846
20576.250000,2,1.261088,1.271895,1.265129,0.003636
20576.500000,2,1.267140,1.277549,1.270835,0.003422
20576.750000,2,1.275081,1.285234,1.278947,0.003285
20577.000000,2,1.277891,1.288011,1.281884,0.003398
20577.250000,2,1.283226,1.291953,1.286633,0.002837
20577.500000,2,1.283580,1.293556,1.287626,0.003305
20577.750000,2,1.288692,1.295925,1.291432,0.002398
20578.000000,2,1.287629,1.296592,1.291389,0.002873
20578.250000,2,1.290353,1.296801,1.292887,0.002087
20578.500000,2,1.286749,1.293556,1.289529,0.002164
20578.750000,2,1.285514,1.291316,1.287976,0.001971
20579.000000,2,1.279339,1.286020,1.282075,0.002058
20579.250000,2,1.279207,1.282556,1.280399,0.001107
20579.500000,2,1.272656,1.277231,1.274533,0.001447
20579.750000,2,1.271129,1.274384,1.272136,0.001072
20580.000000,2,1.264107,1.267625,1.265817,0.001120
20580.250000,2,1.260376,1.262187,1.261455,0.000569
20580.500000,2,1.253758,1.254956,1.254583,0.000423
20580.750000,2,1.252703,1.254254,1.253631,0.000573
20581.000000,2,1.250125,1.251833,1.251206,0.000588
20581.250000,2,1.251618,1.256190,1.254604,0.001473
20581.500000,2,1.252006,1.255489,1.254187,0.001104
20581.750000,2,1.253131,1.258455,1.256864,0.001786
20582.000000,2,1.252155,1.257584,1.255608,0.001747
20582.250000,2,1.253728,1.262335,1.259359,0.002794
20582.500000,2,1.256207,1.264650,1.261361,0.002845
20582.750000,2,1.262637,1.273316,1.269831,0.003525
20583.000000,2,1.268351,1.279672,1.275837,0.003715
20583.250000,2,1.276205,1.288682,1.284180,0.004062
20583.500000,2,1.278365,1.290953,1.286493,0.004213
20583.750000,2,1.280555,1.295687,1.290023,0.004926
20584.000000,2,1.277818,1.294716,1.288084,0.005406
20584.250000,2,1.279142,1.295444,1.289672,0.005475
20584.500000,2,1.276395,1.294128,1.287269,0.005902
20584.750000,2,1.276156,1.295624,1.287952,0.006393
20585.000000,2,1.269625,1.289047,1.281475,0.006593
20585.250000,2,1.262040,1.282760,1.275128,0.006898
20585.500000,2,1.250105,1.270248,1.261872,0.006852
20585.750000,2,1.236975,1.259072,1.249836,0.007137
20586.000000,2,1.220868,1.240952,1.232959,0.006888
20586.250000,2,1.204205,1.226669,1.217721,0.007651
20586.500000,2,1.183380,1.204307,1.196179,0.007150
20586.750000,2,1.160783,1.182593,1.173680,0.007361
20587.000000,2,1.131477,1.150742,1.142544,0.006558
20587.250000,2,1.100071,1.120063,1.111461,0.006810
20587.500000,2,1.063100,1.079999,1.072841,0.005888
20587.750000,2,1.025959,1.043290,1.035426,0.006094
20588.000000,2,0.982039,0.996816,0.989957,0.005319
20588.250000,2,0.936462,0.950678,0.943439,0.005055
20588.500000,2,0.883219,0.895067,0.888501,0.004655
20588.750000,2,0.828651,0.838988,0.832655,0.004383
20589.000000,2,0.767302,0.776265,0.770672,0.003744
20589.250000,2,0.708691,0.716712,0.711826,0.003420
20589.500000,2,0.645889,0.653141,0.649000,0.003050
20589.750000,2,0.588367,0.594739,0.591139,0.002689
20590.000000,2,0.528116,0.533962,0.530838,0.002478
20590.250000,2,0.474812,0.479937,0.477402,0.002228
20590.500000,2,0.422278,0.426690,0.424498,0.001975
20590.750000,2,0.379649,0.383284,0.381434,0.001725
20591.000000,2,0.339738,0.343746,0.341541,0.001491
20591.250000,2,0.311917,0.314792,0.313273,0.001162
20591.500000,2,0.288740,0.290735,0.289670,0.000769
20591.750000,2,0.277632,0.278847,0.278142,0.000490
20592.000000,3,0.314339,0.317491,0.316387,0.000983
20592.250000,3,0.316118,0.319927,0.318885,0.001278
20592.500000,3,0.323810,0.327743,0.326433,0.001243
20592.750000,3,0.335903,0.340375,0.339287,0.001557
20593.000000,3,0.352780,0.358085,0.356782,0.001811
20593.250000,3,0.374152,0.381091,0.379481,0.002404
20593.500000,3,0.400704,0.408303,0.406686,0.002702
20593.750000,3,0.432102,0.440602,0.438610,0.002967
20594.000000,3,0.467144,0.476473,0.474240,0.003214
20594.250000,3,0.506066,0.516786,0.514168,0.003670
20594.500000,3,0.547781,0.558671,0.556309,0.003859
20594.750000,3,0.592346,0.603846,0.601246,0.004019
20595.000000,3,0.637301,0.649115,0.646328,0.004089
20595.250000,3,0.682284,0.694203,0.691577,0.004204
20595.500000,3,0.726585,0.738637,0.735512,0.004076
20595.750000,3,0.769266,0.781339,0.778539,0.004193
20596.000000,3,0.811642,0.823859,0.820705,0.004124
20596.250000,3,0.851906,0.863040,0.860368,0.003827
20596.500000,3,0.889523,0.899554,0.897401,0.003542
20596.750000,3,0.923551,0.932865,0.930866,0.003301
20597.000000,3,0.953627,0.961216,0.959659,0.002707
20597.250000,3,0.979665,0.986173,0.984944,0.002365
20597.500000,3,1.002188,1.008202,1.006738,0.002072
20597.750000,3,1.021867,1.026942,1.025760,0.001777
20598.000000,3,1.037744,1.041060,1.040425,0.001202
20598.250000,3,1.048740,1.052901,1.051745,0.001381
20598.500000,3,1.057470,1.059796,1.059196,0.000795
20598.750000,3,1.063645,1.064853,1.064425,0.000399
20599.000000,3,1.066602,1.068227,1.067046,0.000541
20599.250000,3,1.068269,1.069381,1.068954,0.000355
20599.500000,3,1.068188,1.069540,1.068696,0.000456
20599.750000,3,1.065961,1.068246,1.067318,0.000791
20600.000000,3,1.073348,1.076056,1.074748,0.000994
20600.250000,3,1.059299,1.062011,1.060130,0.000913
20600.500000,3,1.055565,1.056909,1.056178,0.000423
20600.750000,3,1.052366,1.054293,1.053040,0.000640
20601.000000,3,1.049727,1.052449,1.050625,0.000858
20601.250000,3,1.049068,1.051135,1.049650,0.000680
20601.500000,3,1.047622,1.049852,1.048333,0.000748
20601.750000,3,1.046552,1.048850,1.047329,0.000726
20602.000000,3,1.045700,1.048499,1.046466,0.000963
20602.250000,3,1.045655,1.047978,1.046407,0.000739
20602.500000,3,1.046534,1.049151,1.047238,0.000876
20602.750000,3,1.048269,1.051085,1.049309,0.000906
20603.000000,3,1.050810,1.053551,1.051750,0.000900
20603.250000,3,1.052842,1.055897,1.053744,0.001005
20603.500000,3,1.055518,1.058162,1.056390,0.000843
20603.750000,3,1.057546,1.061039,1.059084,0.001113
20604.000000,3,1.062533,1.066171,1.063867,0.001149
20604.250000,3,1.068210,1.070912,1.069253,0.000932
20604.500000,3,1.074110,1.076345,1.074899,0.000758
20604.750000,3,1.078266,1.081266,1.079452,0.001016
20605.000000,3,1.081216,1.085426,1.082731,0.001370
20605.250000,3,1.083551,1.086409,1.084671,0.000990
20605.500000,3,1.084794,1.088634,1.086183,0.001307
20605.750000,3,1.086852,1.090659,1.088482,0.001269
20606.000000,3,1.089623,1.094468,1.091194,0.001563
20606.250000,3,1.092234,1.096232,1.093657,0.001274
20606.500000,3,1.094485,1.097364,1.095682,0.000958
20606.750000,3,1.095408,1.099359,1.096878,0.001312
20607.000000,3,1.095722,1.101304,1.098211,0.001776
20607.250000,3,1.098800,1.103358,1.100666,0.001510
20607.500000,3,1.102320,1.106145,1.103588,0.001276
20607.750000,3,1.106680,1.108901,1.107835,0.000802
20608.000000,3,1.110441,1.114485,1.112086,0.001381
20608.250000,3,1.114621,1.118414,1.115728,0.001277
20608.500000,3,1.117321,1.121291,1.118994,0.001228
20608.750000,3,1.121693,1.125180,1.122898,0.001190
20609.000000,3,1.125748,1.130753,1.127878,0.001499
20609.250000,3,1.133756,1.136366,1.134650,0.000865
20609.500000,3,1.139066,1.142471,1.140710,0.001265
20609.750000,3,1.146255,1.149567,1.147608,0.001028
20610.000000,3,1.152773,1.155912,1.153810,0.001036
20610.250000,3,1.160040,1.162628,1.161055,0.000856
20610.500000,3,1.168404,1.170998,1.169734,0.000802
20610.750000,3,1.178582,1.181923,1.180080,0.000995
20611.000000,3,1.190121,1.192117,1.191149,0.000651
20611.250000,3,1.200256,1.202233,1.201222,0.000724
20611.500000,3,1.208771,1.211784,1.210009,0.000908
20611.750000,3,1.215724,1.218179,1.216731,0.000835
20612.000000,3,1.221230,1.223621,1.222487,0.000845
20612.250000,3,1.225937,1.229014,1.227364,0.000980
20612.500000,3,1.230473,1.232543,1.231459,0.000693
20612.750000,3,1.233018,1.234407,1.233903,0.000471
20613.000000,3,1.233308,1.234387,1.233820,0.000402
20613.250000,3,1.232186,1.233683,1.233016,0.000496
20613.500000,3,1.231193,1.232425,1.231754,0.000510
20613.750000,3,1.231173,1.233403,1.232605,0.000779
20614.000000,3,1.234261,1.235986,1.235072,0.000753
20614.250000,3,1.238531,1.239725,1.239070,0.000529
20614.500000,3,1.241173,1.243380,1.242425,0.000816
20614.750000,3,1.243072,1.244854,1.244232,0.000665
20615.000000,3,1.244375,1.245777,1.244935,0.000498
20615.250000,3,1.245283,1.247907,1.246620,0.000880
20615.500000,3,1.250315,1.252372,1.251400,0.000784
20615.750000,3,1.257782,1.261149,1.259737,0.001179
20616.000000,3,1.269359,1.272265,1.271507,0.000991
20616.250000,3,1.281528,1.285144,1.283521,0.001141
20616.500000,3,1.291963,1.294271,1.292962,0.000765
20616.750000,3,1.299647,1.301005,1.300524,0.000436
20617.000000,3,1.305985,1.307465,1.306673,0.000492
20617.250000,3,1.311995,1.312961,1.312225,0.000334
20617.500000,3,1.316140,1.318241,1.317217,0.000842
20617.750000,3,1.318761,1.320440,1.319854,0.000562
20618.000000,3,1.317145,1.319287,1.318252,0.000678
20618.250000,3,1.310982,1.313112,1.311872,0.000831
20618.500000,3,1.299570,1.302107,1.300602,0.000789
20618.750000,3,1.285144,1.287963,1.286144,0.000932
20619.000000,3,1.266984,1.271023,1.268822,0.001202
20619.250000,3,1.245892,1.250595,1.247280,0.001534
20619.500000,3,1.217686,1.223475,1.220255,0.002161
20619.750000,3,1.181498,1.188750,1.184939,0.002706
20620.000000,3,1.137702,1.144114,1.139869,0.002148
20620.250000,3,1.085572,1.093746,1.088307,0.002704
20620.500000,3,1.028595,1.036461,1.031383,0.002673
20620.750000,3,0.967281,0.976786,0.970700,0.003196
20621.000000,3,0.902994,0.911558,0.905990,0.003023
20621.250000,3,0.834557,0.844184,0.837913,0.003304
20621.500000,3,0.764306,0.772843,0.767353,0.002991
20621.750000,3,0.693536,0.701718,0.696285,0.002998
20622.000000,3,0.624031,0.632676,0.627133,0.003040
20622.250000,3,0.559291,0.566962,0.562152,0.002579
20622.500000,3,0.500162,0.506426,0.502766,0.002185
20622.750000,3,0.447256,0.452929,0.449827,0.001995
20623.000000,3,0.402206,0.406972,0.404496,0.001654
20623.250000,3,0.367096,0.370148,0.368456,0.001134
20623.500000,3,0.341027,0.343150,0.341995,0.000824
20623.750000,3,0.325250,0.327185,0.326100,0.000755
20624.000000,4,0.290581,0.291253,0.290953,0.000198
20624.250000,4,0.297271,0.299523,0.298959,0.000774
20624.500000,4,0.304730,0.307078,0.306116,0.000849
20624.750000,4,0.326270,0.330475,0.329426,0.001457
20625.000000,4,0.348562,0.353012,0.351458,0.001518
20625.250000,4,0.384352,0.390908,0.389069,0.002205
20625.500000,4,0.420164,0.427422,0.424955,0.002400
20625.750000,4,0.469275,0.478041,0.475549,0.002947
20626.000000,4,0.517567,0.526158,0.523350,0.002910
20626.250000,4,0.576014,0.586097,0.583273,0.003400
20626.500000,4,0.630869,0.640185,0.637120,0.003127
20626.750000,4,0.692404,0.702849,0.699785,0.003505
20627.000000,4,0.746846,0.755952,0.753185,0.003042
20627.250000,4,0.806478,0.816365,0.813461,0.003267
20627.500000,4,0.857002,0.864817,0.862752,0.002727
20627.750000,4,0.910195,0.918408,0.916299,0.002844
20628.000000,4,0.950387,0.957554,0.955293,0.002362
20628.250000,4,0.991741,0.999032,0.997158,0.002476
20628.500000,4,1.022247,1.028243,1.026455,0.001991
20628.750000,4,1.057219,1.064292,1.062316,0.002343
20629.000000,4,1.084315,1.090155,1.088707,0.001991
20629.250000,4,1.117757,1.125075,1.123244,0.002508
20629.500000,4,1.142224,1.147732,1.145944,0.001800
20629.750000,4,1.168421,1.173958,1.172275,0.001792
20630.000000,4,1.182413,1.186068,1.185005,0.001216
20630.250000,4,1.198565,1.203225,1.202061,0.001625
20630.500000,4,1.205531,1.209441,1.208262,0.001380
20630.750000,4,1.219654,1.223844,1.222086,0.001382
20631.000000,4,1.223052,1.226814,1.225600,0.001230
20631.250000,4,1.233327,1.236643,1.235482,0.001234
20631.500000,4,1.232287,1.234569,1.233524,0.000781
20631.750000,4,1.235836,1.238885,1.237871,0.001025
20632.000000,4,1.232244,1.234061,1.233024,0.000723
20632.250000,4,1.235686,1.238995,1.237404,0.001094
20632.500000,4,1.233584,1.235197,1.234418,0.000512
20632.750000,4,1.238764,1.241228,1.240018,0.000905
20633.000000,4,1.234496,1.236377,1.235259,0.000597
20633.250000,4,1.237145,1.238835,1.237741,0.000666
20633.500000,4,1.229986,1.231519,1.230789,0.000506
20633.750000,4,1.231748,1.233643,1.232846,0.000652
20634.000000,4,1.227583,1.228835,1.228164,0.000458
20634.250000,4,1.231518,1.234301,1.233387,0.000988
20634.500000,4,1.229296,1.231648,1.230387,0.000694
20634.750000,4,1.233424,1.235057,1.234098,0.000614
20635.000000,4,1.228001,1.229309,1.228392,0.000458
20635.250000,4,1.230902,1.231669,1.231220,0.000238
20635.500000,4,1.225407,1.228719,1.226580,0.001024
20635.750000,4,1.231060,1.233254,1.232283,0.000673
20636.000000,4,1.230454,1.232767,1.231064,0.000799
20636.250000,4,1.235995,1.238544,1.237017,0.000986
20636.500000,4,1.232374,1.235966,1.233446,0.001207
20636.750000,4,1.234919,1.237685,1.235955,0.001004
20637.000000,4,1.227463,1.232367,1.229269,0.001733
20637.250000,4,1.228529,1.232507,1.230663,0.001291
20637.500000,4,1.221821,1.227110,1.223705,0.001723
20637.750000,4,1.223640,1.227270,1.224753,0.001298
20638.000000,4,1.214731,1.219784,1.216049,0.001761
20638.250000,4,1.212281,1.216546,1.213785,0.001378
20638.500000,4,1.201577,1.207420,1.203246,0.001966
20638.750000,4,1.200421,1.203582,1.201807,0.000990
20639.000000,4,1.191899,1.197096,1.193454,0.001738
20639.250000,4,1.193645,1.196566,1.194411,0.001038
20639.500000,4,1.185380,1.190519,1.187157,0.001695
20639.750000,4,1.186088,1.191549,1.188339,0.001692
20640.000000,4,1.390055,1.486831,1.454223,0.032080
20640.250000,4,1.178892,1.183403,1.180230,0.001515
20640.500000,4,1.168605,1.175247,1.171266,0.002062
20640.750000,4,1.169692,1.174188,1.171328,0.001414
20641.000000,4,1.159884,1.165382,1.161804,0.001820
20641.250000,4,1.158867,1.162734,1.160073,0.001238
20641.500000,4,1.148337,1.153089,1.150120,0.001606
20641.750000,4,1.148397,1.150880,1.149596,0.000923
20642.000000,4,1.140541,1.145093,1.142120,0.001500
20642.250000,4,1.143318,1.145813,1.144332,0.000842
20642.500000,4,1.136451,1.141025,1.138519,0.001517
20642.750000,4,1.138983,1.142154,1.140382,0.001060
20643.000000,4,1.131109,1.135788,1.132707,0.001584
20643.250000,4,1.132095,1.135768,1.133750,0.001204
20643.500000,4,1.125646,1.129971,1.127399,0.001434
20643.750000,4,1.130261,1.131970,1.131109,0.000696
20644.000000,4,1.126135,1.130451,1.127882,0.001443
20644.250000,4,1.130939,1.133859,1.132092,0.000994
20644.500000,4,1.124111,1.130121,1.126441,0.001944
20644.750000,4,1.125188,1.129451,1.126971,0.001312
20645.000000,4,1.116646,1.122045,1.118657,0.001710
20645.250000,4,1.118261,1.121055,1.119481,0.000962
20645.500000,4,1.111064,1.115868,1.113037,0.001540
20645.750000,4,1.114244,1.116798,1.115825,0.000890
20646.000000,4,1.106559,1.112210,1.108752,0.001843
20646.250000,4,1.108400,1.111231,1.109096,0.000973
20646.500000,4,1.098097,1.102575,1.099524,0.001469
20646.750000,4,1.098505,1.101046,1.099230,0.000860
20647.000000,4,1.090393,1.094249,1.091979,0.001276
20647.250000,4,1.093492,1.095919,1.094453,0.000752
20647.500000,4,1.087907,1.090571,1.088758,0.000860
20647.750000,4,1.089329,1.091211,1.090286,0.000597
20648.000000,4,1.081471,1.084115,1.082177,0.000905
20648.250000,4,1.081014,1.082387,1.081898,0.000548
20648.500000,4,1.072428,1.076189,1.074147,0.001112
20648.750000,4,1.075557,1.077146,1.076398,0.000576
20649.000000,4,1.070909,1.071891,1.071501,0.000315
20649.250000,4,1.072688,1.074833,1.073675,0.000717
20649.500000,4,1.063813,1.066074,1.064481,0.000744
20649.750000,4,1.060365,1.062344,1.061379,0.000637
20650.000000,4,1.046992,1.050212,1.048581,0.001037
20650.250000,4,1.043134,1.044901,1.044025,0.000684
20650.500000,4,1.029900,1.032382,1.031238,0.000850
20650.750000,4,1.022764,1.025495,1.024392,0.000872
20651.000000,4,1.004083,1.007245,1.004976,0.001119
20651.250000,4,0.985868,0.990034,0.987512,0.001435
20651.500000,4,0.953877,0.958927,0.955431,0.001746
20651.750000,4,0.925156,0.930047,0.926913,0.001687
20652.000000,4,0.884370,0.891134,0.886368,0.002299
20652.250000,4,0.848083,0.854697,0.850576,0.002227
20652.500000,4,0.799007,0.806589,0.801442,0.002509
