# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244755,0.246879,0.245750,0.000768
21728.250000,1,0.246837,0.249283,0.248424,0.000791
21728.500000,1,0.253866,0.257186,0.256045,0.001061
21728.750000,1,0.266905,0.270777,0.269441,0.001276
21729.000000,1,0.284502,0.290316,0.288183,0.001845
21729.250000,1,0.308483,0.315255,0.312631,0.002114
21729.500000,1,0.336723,0.345142,0.342067,0.002696
21729.750000,1,0.370342,0.380726,0.376576,0.003208
21730.000000,1,0.408398,0.420260,0.415535,0.003603
21730.250000,1,0.451252,0.464962,0.459524,0.004236
21730.500000,1,0.497801,0.513034,0.506951,0.004585
21730.750000,1,0.548058,0.564885,0.557689,0.005020
21731.000000,1,0.598410,0.616888,0.608867,0.005413
21731.250000,1,0.648075,0.668028,0.659339,0.005840
21731.500000,1,0.696020,0.716363,0.707518,0.006077
21731.750000,1,0.741362,0.762367,0.753217,0.006319
21732.000000,1,0.783668,0.805424,0.795621,0.006444
21732.250000,1,0.822798,0.844312,0.834709,0.006235
21732.500000,1,0.857575,0.878389,0.868909,0.006205
21732.750000,1,0.885972,0.908362,0.898006,0.006627
21733.000000,1,0.912079,0.932523,0.923071,0.006253
21733.250000,1,0.934520,0.955016,0.945713,0.006242
21733.500000,1,0.956692,0.977124,0.967162,0.006057
21733.750000,1,0.977662,0.997303,0.987819,0.005814
21734.000000,1,0.997294,1.015458,1.006944,0.005622
21734.250000,1,1.014738,1.033109,1.024061,0.005703
21734.500000,1,1.029539,1.046674,1.038356,0.005345
21734.750000,1,1.042972,1.060199,1.051829,0.005386
21735.000000,1,1.055857,1.073694,1.065077,0.005270
21735.250000,1,1.070069,1.086162,1.078639,0.004852
21735.500000,1,1.084191,1.099579,1.092235,0.004378
21735.750000,1,1.098103,1.112669,1.105675,0.004389
21736.000000,1,1.110978,1.123923,1.118157,0.004018
21736.250000,1,1.123304,1.135928,1.129870,0.003885
21736.500000,1,1.135639,1.148120,1.142523,0.003662
21736.750000,1,1.150640,1.161773,1.156238,0.003319
21737.000000,1,1.164572,1.175703,1.170472,0.003283
21737.250000,1,1.178944,1.188645,1.184386,0.003074
21737.500000,1,1.191429,1.200946,1.196978,0.002745
21737.750000,1,1.204154,1.212871,1.208422,0.002555
21738.000000,1,1.215502,1.223059,1.219375,0.002208
21738.250000,1,1.227558,1.235469,1.231583,0.002220
21738.500000,1,1.246141,1.258984,1.252646,0.003662
21738.750000,1,1.249205,1.255647,1.252381,0.001827
21739.000000,1,1.257499,1.261788,1.259692,0.001459
21739.250000,1,1.263605,1.267533,1.265340,0.001310
21739.500000,1,1.269017,1.272578,1.270818,0.001153
21739.750000,1,1.276302,1.280752,1.278604,0.001177
21740.000000,1,1.286430,1.289973,1.288040,0.001067
21740.250000,1,1.298932,1.301200,1.300199,0.000720
21740.500000,1,1.309207,1.312196,1.311195,0.000908
21740.750000,1,1.319710,1.321969,1.321030,0.000647
21741.000000,1,1.326890,1.329325,1.328220,0.000760
21741.250000,1,1.332193,1.334615,1.333443,0.000801
21741.500000,1,1.335682,1.338237,1.336628,0.000831
21741.750000,1,1.337057,1.339901,1.338571,0.000957
21742.000000,1,1.337002,1.340685,1.339135,0.001280
21742.250000,1,1.336592,1.340156,1.338022,0.001217
21742.500000,1,1.333627,1.339527,1.336013,0.001713
21742.750000,1,1.331001,1.335395,1.333374,0.001508
21743.000000,1,1.328513,1.334008,1.330979,0.001685
21743.250000,1,1.326421,1.332331,1.328959,0.001933
21743.500000,1,1.322422,1.329247,1.325903,0.001921
21743.750000,1,1.319559,1.325495,1.322244,0.002176
21744.000000,1,1.314258,1.320924,1.317634,0.002167
21744.250000,1,1.307752,1.314866,1.311599,0.002192
21744.500000,1,1.302816,1.310674,1.306390,0.002516
21744.750000,1,1.297801,1.305923,1.301753,0.002670
21745.000000,1,1.291848,1.301532,1.296799,0.002864
21745.250000,1,1.287248,1.296243,1.291558,0.002888
21745.500000,1,1.280752,1.290184,1.285107,0.002959
21745.750000,1,1.274454,1.282869,1.278526,0.002603
21746.000000,1,1.266072,1.276871,1.271455,0.002995
21746.250000,1,1.259211,1.268747,1.263968,0.003075
21746.500000,1,1.251303,1.259814,1.255468,0.002869
21746.750000,1,1.242557,1.253068,1.247465,0.003112
21747.000000,1,1.233780,1.243996,1.238686,0.003065
21747.250000,1,1.226228,1.236930,1.231135,0.003128
21747.500000,1,1.219890,1.230812,1.224516,0.003216
21747.750000,1,1.215458,1.225073,1.219827,0.003009
21748.000000,1,1.212368,1.222887,1.217289,0.003131
21748.250000,1,1.210571,1.220662,1.215233,0.003112
21748.500000,1,1.208942,1.217608,1.213156,0.002818
21748.750000,1,1.206227,1.215652,1.211173,0.003123
21749.000000,1,1.204401,1.214923,1.209299,0.003433
21749.250000,1,1.202654,1.212697,1.207366,0.003159
21749.500000,1,1.199879,1.209574,1.204514,0.003292
21749.750000,1,1.196908,1.207009,1.201493,0.003165
21750.000000,1,1.193709,1.203356,1.198191,0.003130
21750.250000,1,1.188833,1.199543,1.193925,0.003366
21750.500000,1,1.184775,1.195801,1.189788,0.003548
21750.750000,1,1.181182,1.191190,1.185795,0.003345
21751.000000,1,1.176167,1.186519,1.181254,0.003294
21751.250000,1,1.171270,1.181519,1.176284,0.003119
21751.500000,1,1.164330,1.175401,1.169921,0.003408
21751.750000,1,1.157913,1.169642,1.163631,0.003543
21752.000000,1,1.152049,1.163225,1.157273,0.003431
21752.250000,1,1.145346,1.156608,1.150491,0.003468
21752.500000,1,1.136471,1.148993,1.142822,0.003693
21752.750000,1,1.128573,1.140340,1.134424,0.003669
21753.000000,1,1.120507,1.130839,1.125268,0.003235
21753.250000,1,1.110714,1.121916,1.115919,0.003367
21753.500000,1,1.100200,1.110838,1.105008,0.003469
21753.750000,1,1.088334,1.099720,1.093707,0.003416
21754.000000,1,1.076349,1.086985,1.081075,0.003157
21754.250000,1,1.061077,1.072005,1.066459,0.003218
21754.500000,1,1.044285,1.055148,1.049436,0.003390
21754.750000,1,1.024126,1.035487,1.029426,0.003410
21755.000000,1,1.000778,1.011983,1.006197,0.003427
21755.250000,1,0.974535,0.984922,0.979181,0.003133
21755.500000,1,0.942470,0.953571,0.947542,0.003399
21755.750000,1,0.906638,0.917186,0.911158,0.003262
21756.000000,1,0.864477,0.876582,0.869422,0.003737
21756.250000,1,0.819402,0.830578,0.823870,0.003542
21756.500000,1,0.770213,0.780695,0.774099,0.003487
21756.750000,1,0.718144,0.728369,0.722268,0.003654
21757.000000,1,0.664208,0.674396,0.668053,0.003504
21757.250000,1,0.608540,0.618411,0.612454,0.003442
21757.500000,1,0.553120,0.562278,0.556917,0.003256
21757.750000,1,0.499220,0.507896,0.503211,0.003044
21758.000000,1,0.449471,0.456820,0.453072,0.002667
21758.250000,1,0.404062,0.410979,0.407606,0.002449
21758.500000,1,0.364170,0.369925,0.367150,0.002118
21758.750000,1,0.329541,0.334342,0.332258,0.001753
21759.000000,1,0.300197,0.304734,0.302516,0.001572
21759.250000,1,0.276807,0.280583,0.278793,0.001201
21759.500000,1,0.259388,0.262593,0.261151,0.000973
21759.750000,1,0.249633,0.251640,0.250558,0.000686
21760.000000,2,0.274784,0.275322,0.275028,0.000159
21760.250000,2,0.277110,0.277964,0.277491,0.000235
21760.500000,2,0.284480,0.285708,0.284963,0.000472
21760.750000,2,0.296415,0.298587,0.297336,0.000735
21761.000000,2,0.313751,0.316508,0.314867,0.001038
21761.250000,2,0.336041,0.339763,0.337807,0.001334
21761.500000,2,0.364196,0.368547,0.366035,0.001666
21761.750000,2,0.397585,0.402379,0.399744,0.001817
21762.000000,2,0.435357,0.441402,0.438151,0.002154
21762.250000,2,0.477431,0.483318,0.480232,0.002282
21762.500000,2,0.522229,0.528689,0.525139,0.002393
21762.750000,2,0.568899,0.575869,0.571818,0.002576
21763.000000,2,0.616835,0.623405,0.619886,0.002693
21763.250000,2,0.665396,0.671794,0.668291,0.002492
21763.500000,2,0.711742,0.718248,0.714873,0.002425
21763.750000,2,0.756560,0.762893,0.759563,0.002331
21764.000000,2,0.798005,0.802994,0.800779,0.001931
21764.250000,2,0.835782,0.841077,0.838378,0.001795
21764.500000,2,0.870577,0.875096,0.872640,0.001802
21764.750000,2,0.901343,0.905569,0.903549,0.001601
21765.000000,2,0.928353,0.931507,0.930158,0.001214
21765.250000,2,0.950358,0.952893,0.951990,0.000836
21765.500000,2,0.967426,0.970344,0.969068,0.001008
21765.750000,2,0.981654,0.983965,0.982718,0.000794
21766.000000,2,0.993543,0.995628,0.994312,0.000636
21766.250000,2,1.003670,1.004896,1.004338,0.000341
21766.500000,2,1.012107,1.014125,1.012885,0.000608
21766.750000,2,1.018465,1.020938,1.019170,0.000710
21767.000000,2,1.022399,1.024140,1.023025,0.000614
21767.250000,2,1.025628,1.026488,1.025921,0.000249
21767.500000,2,1.028874,1.030399,1.029558,0.000519
21767.750000,2,1.034209,1.036472,1.035054,0.000598
21768.000000,2,1.042112,1.043851,1.043111,0.000550
21768.250000,2,1.050383,1.051926,1.051103,0.000540
21768.500000,2,1.058031,1.060111,1.059070,0.000577
21768.750000,2,1.064800,1.066496,1.065596,0.000615
21769.000000,2,1.070771,1.072819,1.071850,0.000576
21769.250000,2,1.076787,1.080173,1.078685,0.000914
21769.500000,2,1.086702,1.088686,1.087483,0.000637
21769.750000,2,1.096176,1.098562,1.097509,0.000767
21770.000000,2,1.107745,1.109716,1.108873,0.000683
21770.250000,2,1.118757,1.120875,1.119939,0.000651
21770.500000,2,1.129033,1.131498,1.129912,0.000876
21770.750000,2,1.138796,1.142181,1.140390,0.000925
21771.000000,2,1.149061,1.151038,1.150124,0.000769
21771.250000,2,1.158593,1.160844,1.159684,0.000740
21771.500000,2,1.166091,1.167794,1.167035,0.000563
21771.750000,2,1.172424,1.173634,1.173167,0.000465
21772.000000,2,1.181237,1.183251,1.182357,0.000616
21772.250000,2,1.183788,1.185276,1.184657,0.000453
21772.500000,2,1.190253,1.192501,1.191436,0.000730
21772.750000,2,1.199063,1.201011,1.199754,0.000618
21773.000000,2,1.206929,1.208740,1.207868,0.000478
21773.250000,2,1.214570,1.215660,1.214909,0.000372
21773.500000,2,1.220117,1.221341,1.220596,0.000387
21773.750000,2,1.223876,1.225460,1.224587,0.000495
21774.000000,2,1.226929,1.227768,1.227284,0.000313
21774.250000,2,1.228412,1.230198,1.229205,0.000488
21774.500000,2,1.228292,1.229940,1.229231,0.000506
21774.750000,2,1.226790,1.228070,1.227319,0.000407
21775.000000,2,1.223677,1.224913,1.224294,0.000412
21775.250000,2,1.221698,1.223634,1.222808,0.000626
21775.500000,2,1.222307,1.223495,1.222906,0.000346
21775.750000,2,1.224470,1.225851,1.225294,0.000448
21776.000000,2,1.229947,1.231531,1.230796,0.000434
21776.250000,2,1.229817,1.231621,1.230653,0.000526
21776.500000,2,1.230997,1.232121,1.231669,0.000374
21776.750000,2,1.232014,1.233148,1.232502,0.000412
21777.000000,2,1.233470,1.234705,1.233945,0.000355
21777.250000,2,1.236675,1.238377,1.237612,0.000587
21777.500000,2,1.241745,1.242876,1.242208,0.000367
21777.750000,2,1.245716,1.246854,1.246192,0.000328
21778.000000,2,1.247427,1.249157,1.248249,0.000470
21778.250000,2,1.247706,1.249489,1.248333,0.000543
21778.500000,2,1.246551,1.248232,1.247489,0.000494
21778.750000,2,1.246405,1.248114,1.247308,0.000530
21779.000000,2,1.246772,1.248727,1.247611,0.000690
21779.250000,2,1.247505,1.248525,1.248145,0.000341
21779.500000,2,1.246272,1.247545,1.247047,0.000371
21779.750000,2,1.243577,1.245163,1.244224,0.000498
21780.000000,2,1.239410,1.240706,1.240183,0.000420
21780.250000,2,1.234855,1.236874,1.235506,0.000606
21780.500000,2,1.230450,1.232406,1.231620,0.000533
21780.750000,2,1.228063,1.229445,1.228704,0.000439
21781.000000,2,1.224831,1.226201,1.225650,0.000406
21781.250000,2,1.221866,1.222493,1.222153,0.000241
21781.500000,2,1.217491,1.219528,1.218654,0.000626
21781.750000,2,1.214030,1.216005,1.215179,0.000533
21782.000000,2,1.212141,1.214095,1.213196,0.000580
21782.250000,2,1.211696,1.212788,1.212155,0.000350
21782.500000,2,1.211913,1.213511,1.212572,0.000424
21782.750000,2,1.213413,1.214716,1.214118,0.000380
21783.000000,2,1.216045,1.217363,1.216727,0.000445
21783.250000,2,1.219232,1.221067,1.219936,0.000536
21783.500000,2,1.223385,1.224933,1.223978,0.000473
21783.750000,2,1.227608,1.229117,1.228082,0.000463
21784.000000,2,1.230939,1.232576,1.231598,0.000491
21784.250000,2,1.232869,1.234338,1.233731,0.000428
21784.500000,2,1.233051,1.234644,1.233792,0.000451
21784.750000,2,1.231981,1.233856,1.233000,0.000588
21785.000000,2,1.229756,1.232086,1.231181,0.000752
21785.250000,2,1.227426,1.228769,1.227991,0.000443
21785.500000,2,1.222186,1.224169,1.222987,0.000580
21785.750000,2,1.215276,1.217450,1.216138,0.000607
21786.000000,2,1.205362,1.207636,1.206720,0.000856
21786.250000,2,1.194203,1.196879,1.195927,0.000779
21786.500000,2,1.181785,1.184612,1.183219,0.000898
21786.750000,2,1.166704,1.170021,1.168131,0.001013
21787.000000,2,1.147184,1.150987,1.149407,0.001154
21787.250000,2,1.124447,1.128136,1.126275,0.001366
21787.500000,2,1.095286,1.099363,1.097408,0.001532
21787.750000,2,1.058998,1.064442,1.062232,0.002113
21788.000000,2,1.018143,1.024320,1.021065,0.002463
21788.250000,2,0.970250,0.977153,0.973859,0.002635
21788.500000,2,0.916198,0.924518,0.920927,0.002951
21788.750000,2,0.858291,0.866685,0.862821,0.003261
21789.000000,2,0.795621,0.805716,0.800895,0.003584
21789.250000,2,0.731774,0.740689,0.736584,0.003461
21789.500000,2,0.666499,0.675649,0.671460,0.003545
21789.750000,2,0.602600,0.611854,0.607360,0.003377
21790.000000,2,0.540607,0.548764,0.545132,0.003201
21790.250000,2,0.482312,0.490103,0.486715,0.003024
21790.500000,2,0.430166,0.437019,0.433912,0.002734
21790.750000,2,0.384569,0.390683,0.387646,0.002338
21791.000000,2,0.346357,0.351081,0.348957,0.001811
21791.250000,2,0.316331,0.320392,0.318469,0.001508
21791.500000,2,0.295189,0.297764,0.296452,0.001033
21791.750000,2,0.282146,0.283638,0.282813,0.000522
21792.000000,3,0.312948,0.314774,0.314187,0.000549
21792.250000,3,0.318888,0.320117,0.319394,0.000398
21792.500000,3,0.327920,0.331053,0.329397,0.001110
21792.750000,3,0.348618,0.351537,0.349993,0.001085
21793.000000,3,0.372759,0.377801,0.374941,0.001743
21793.250000,3,0.407168,0.412530,0.409511,0.001950
21793.500000,3,0.444100,0.450739,0.447102,0.002364
21793.750000,3,0.490096,0.496821,0.493075,0.002469
21794.000000,3,0.537410,0.545316,0.540791,0.002834
21794.250000,3,0.591270,0.599097,0.594796,0.002842
21794.500000,3,0.643236,0.651513,0.647079,0.002979
21794.750000,3,0.698873,0.706625,0.702274,0.002795
21795.000000,3,0.749262,0.757980,0.752495,0.003229
21795.250000,3,0.800490,0.807558,0.803751,0.002513
21795.500000,3,0.846928,0.854664,0.850054,0.002706
21795.750000,3,0.893698,0.900902,0.897104,0.002465
21796.000000,3,0.935002,0.942344,0.938277,0.002579
21796.250000,3,0.974962,0.979839,0.977172,0.001827
21796.500000,3,1.004241,1.009985,1.007000,0.001990
21796.750000,3,1.032933,1.037169,1.034673,0.001545
21797.000000,3,1.052668,1.058010,1.055124,0.001677
21797.250000,3,1.075582,1.078378,1.076769,0.000972
21797.500000,3,1.091898,1.096689,1.093937,0.001672
21797.750000,3,1.110334,1.113500,1.111790,0.001052
21798.000000,3,1.120104,1.124125,1.122739,0.001201
21798.250000,3,1.130556,1.132484,1.131536,0.000612
21798.500000,3,1.131402,1.134933,1.133857,0.001059
21798.750000,3,1.134637,1.136870,1.135866,0.000651
21799.000000,3,1.130048,1.134315,1.132831,0.001330
21799.250000,3,1.129570,1.131630,1.130426,0.000700
21799.500000,3,1.119517,1.123255,1.122110,0.001161
21799.750000,3,1.114212,1.116183,1.115229,0.000662
21800.000000,3,1.159410,1.335274,1.204785,0.052306
21800.250000,3,1.099550,1.102443,1.101485,0.000887
21800.500000,3,1.094752,1.098867,1.097513,0.001172
21800.750000,3,1.098823,1.100481,1.099396,0.000604
21801.000000,3,1.096414,1.100629,1.099089,0.001424
21801.250000,3,1.099396,1.100816,1.100318,0.000452
21801.500000,3,1.093468,1.098001,1.096571,0.001372
21801.750000,3,1.094185,1.095798,1.095132,0.000486
21802.000000,3,1.088322,1.091831,1.090805,0.001024
21802.250000,3,1.088365,1.090702,1.089291,0.000648
21802.500000,3,1.081733,1.085730,1.084394,0.001099
21802.750000,3,1.080391,1.082004,1.081128,0.000519
21803.000000,3,1.072167,1.075122,1.073989,0.000923
21803.250000,3,1.071331,1.072734,1.071972,0.000424
21803.500000,3,1.068365,1.071166,1.069953,0.000853
21803.750000,3,1.074396,1.075659,1.075163,0.000434
21804.000000,3,1.076875,1.080506,1.079401,0.001059
21804.250000,3,1.084852,1.086193,1.085589,0.000464
21804.500000,3,1.083395,1.086692,1.085624,0.000960
21804.750000,3,1.086790,1.087933,1.087436,0.000322
21805.000000,3,1.085027,1.087802,1.087052,0.000852
21805.250000,3,1.091991,1.093500,1.092938,0.000436
21805.500000,3,1.097758,1.101338,1.099790,0.001022
21805.750000,3,1.111912,1.114141,1.112570,0.000710
21806.000000,3,1.120403,1.123382,1.122177,0.001041
21806.250000,3,1.132001,1.134380,1.133141,0.000771
21806.500000,3,1.138399,1.141267,1.139850,0.000990
21806.750000,3,1.148166,1.150826,1.149174,0.000848
21807.000000,3,1.154664,1.157692,1.156276,0.000987
21807.250000,3,1.165837,1.167645,1.166615,0.000627
21807.500000,3,1.171047,1.173971,1.172691,0.000916
21807.750000,3,1.178988,1.180813,1.179836,0.000620
21808.000000,3,1.180115,1.183949,1.182619,0.001044
21808.250000,3,1.187399,1.189202,1.188282,0.000550
21808.500000,3,1.190328,1.194707,1.193001,0.001283
21808.750000,3,1.201079,1.203600,1.202116,0.000739
21809.000000,3,1.206274,1.209614,1.208297,0.001075
21809.250000,3,1.216159,1.218389,1.217471,0.000817
21809.500000,3,1.220139,1.222728,1.221570,0.000773
21809.750000,3,1.227011,1.228461,1.227630,0.000526
21810.000000,3,1.227475,1.231620,1.230194,0.001286
21810.250000,3,1.234001,1.235833,1.234693,0.000532
21810.500000,3,1.233637,1.236580,1.235767,0.000858
21810.750000,3,1.237327,1.238972,1.238255,0.000460
21811.000000,3,1.233209,1.237264,1.235888,0.001102
21811.250000,3,1.234767,1.236808,1.235763,0.000582
21811.500000,3,1.229496,1.233943,1.232516,0.001221
21811.750000,3,1.231641,1.232897,1.232277,0.000517
21812.000000,3,1.227167,1.229899,1.228719,0.000877
21812.250000,3,1.226146,1.227734,1.227094,0.000518
21812.500000,3,1.219751,1.223314,1.221770,0.000935
21812.750000,3,1.217394,1.219424,1.218342,0.000629
21813.000000,3,1.210116,1.212931,1.211603,0.000826
21813.250000,3,1.205012,1.207728,1.206957,0.000850
21813.500000,3,1.195862,1.199137,1.197916,0.000958
21813.750000,3,1.189273,1.191501,1.190322,0.000668
21814.000000,3,1.177069,1.180235,1.179144,0.000915
21814.250000,3,1.171005,1.173811,1.172273,0.000940
21814.500000,3,1.164040,1.167253,1.165837,0.000860
21814.750000,3,1.166373,1.167534,1.166855,0.000383
21815.000000,3,1.167225,1.169036,1.168432,0.000490
21815.250000,3,1.173730,1.175739,1.174662,0.000706
21815.500000,3,1.175079,1.178183,1.177511,0.000895
21815.750000,3,1.181245,1.182606,1.181696,0.000414
21816.000000,3,1.179946,1.183142,1.182224,0.000948
21816.250000,3,1.183300,1.184932,1.184110,0.000484
21816.500000,3,1.180414,1.183325,1.182364,0.000772
21816.750000,3,1.181938,1.183171,1.182492,0.000404
21817.000000,3,1.175835,1.178622,1.177918,0.000841
21817.250000,3,1.173685,1.174439,1.174164,0.000230
21817.500000,3,1.164687,1.166814,1.166080,0.000666
21817.750000,3,1.159823,1.161954,1.160745,0.000759
21818.000000,3,1.148423,1.152205,1.150843,0.001004
21818.250000,3,1.140752,1.142932,1.141952,0.000827
21818.500000,3,1.125091,1.129439,1.127081,0.001272
21818.750000,3,1.109918,1.112826,1.111533,0.001045
21819.000000,3,1.086680,1.091210,1.089274,0.001457
21819.250000,3,1.063687,1.068801,1.066517,0.001643
21819.500000,3,1.034781,1.039806,1.037267,0.001985
21819.750000,3,1.004089,1.009449,1.007168,0.001922
21820.000000,3,0.966095,0.972785,0.969439,0.002400
21820.250000,3,0.924598,0.931278,0.928462,0.002227
21820.500000,3,0.876092,0.883462,0.879788,0.002882
21820.750000,3,0.824863,0.832832,0.829496,0.003099
21821.000000,3,0.768576,0.777181,0.773131,0.003199
21821.250000,3,0.712662,0.721000,0.717364,0.003216
21821.500000,3,0.653552,0.661829,0.657704,0.003104
21821.750000,3,0.596738,0.605022,0.601519,0.003294
21822.000000,3,0.541053,0.548820,0.544914,0.003016
21822.250000,3,0.491062,0.498052,0.495071,0.002770
21822.500000,3,0.443984,0.450779,0.447415,0.002484
21822.750000,3,0.406291,0.411268,0.409070,0.001984
21823.000000,3,0.372345,0.376591,0.374334,0.001734
21823.250000,3,0.347528,0.351078,0.349658,0.001375
21823.500000,3,0.327754,0.331225,0.329421,0.001120
21823.750000,3,0.318577,0.320304,0.319590,0.000606
21824.000000,4,0.296063,0.297541,0.296724,0.000399
21824.250000,4,0.300317,0.301734,0.300883,0.000471
21824.500000,4,0.308284,0.310965,0.309327,0.000916
21824.750000,4,0.325510,0.328752,0.326857,0.001140
21825.000000,4,0.347017,0.351229,0.348786,0.001565
21825.250000,4,0.377287,0.382256,0.379403,0.001870
21825.500000,4,0.411765,0.418069,0.414447,0.002354
21825.750000,4,0.454364,0.461525,0.457399,0.002592
21826.000000,4,0.499973,0.507867,0.503286,0.002839
21826.250000,4,0.551584,0.559633,0.554923,0.003010
21826.500000,4,0.603142,0.611550,0.606688,0.002939
21826.750000,4,0.658312,0.666744,0.662184,0.003132
21827.000000,4,0.711664,0.720375,0.715476,0.003073
21827.250000,4,0.765475,0.774356,0.769449,0.003136
21827.500000,4,0.815359,0.823425,0.819121,0.002991
21827.750000,4,0.862950,0.871330,0.867066,0.002809
21828.000000,4,0.905384,0.913841,0.909598,0.002727
21828.250000,4,0.947033,0.953776,0.950126,0.002350
21828.500000,4,0.982393,0.989253,0.985354,0.002290
21828.750000,4,1.016650,1.022002,1.019457,0.001862
21829.000000,4,1.044731,1.049580,1.047236,0.001651
21829.250000,4,1.070681,1.075721,1.073040,0.001627
21829.500000,4,1.090900,1.094606,1.092697,0.001420
21829.750000,4,1.108909,1.113075,1.111503,0.001444
21830.000000,4,1.123505,1.127790,1.125521,0.001424
21830.250000,4,1.138114,1.141671,1.140060,0.001137
21830.500000,4,1.148846,1.152229,1.150331,0.001212
21830.750000,4,1.159628,1.161916,1.160825,0.000904
21831.000000,4,1.165789,1.168282,1.167360,0.000894
21831.250000,4,1.173312,1.175765,1.174193,0.000768
21831.500000,4,1.175397,1.177963,1.176915,0.000767
21831.750000,4,1.178159,1.181651,1.179878,0.000973
21832.000000,4,1.177042,1.180763,1.178532,0.001164
21832.250000,4,1.174888,1.178062,1.176720,0.000911
21832.500000,4,1.171118,1.174091,1.172378,0.000982
21832.750000,4,1.169303,1.171896,1.170453,0.000776
21833.000000,4,1.167872,1.169649,1.168787,0.000600
21833.250000,4,1.170746,1.171594,1.171176,0.000329
21833.500000,4,1.171831,1.174243,1.172883,0.000739
21833.750000,4,1.175136,1.177041,1.175970,0.000590
21834.000000,4,1.174908,1.176811,1.175688,0.000533
21834.250000,4,1.175933,1.176394,1.176172,0.000159
21834.500000,4,1.171626,1.174210,1.173021,0.000754
21834.750000,4,1.172265,1.174051,1.173173,0.000569
21835.000000,4,1.169003,1.171579,1.170083,0.000680
21835.250000,4,1.167510,1.169235,1.168289,0.000460
21835.500000,4,1.162610,1.164261,1.163584,0.000517
21835.750000,4,1.160027,1.161660,1.160555,0.000480
21836.000000,4,1.156119,1.156854,1.156440,0.000253
21836.250000,4,1.154674,1.156180,1.155603,0.000453
21836.500000,4,1.153667,1.154799,1.154320,0.000329
21836.750000,4,1.154972,1.155642,1.155392,0.000198
21837.000000,4,1.152479,1.153935,1.153060,0.000459
21837.250000,4,1.151128,1.152853,1.151776,0.000496
21837.500000,4,1.146952,1.149002,1.148039,0.000617
21837.750000,4,1.146645,1.147570,1.147153,0.000326
21838.000000,4,1.144197,1.145763,1.145011,0.000503
21838.250000,4,1.144568,1.145884,1.145134,0.000442
21838.500000,4,1.141524,1.143271,1.142552,0.000585
21838.750000,4,1.140425,1.142317,1.141274,0.000682
21839.000000,4,1.137408,1.138222,1.137803,0.000284
21839.250000,4,1.137001,1.138607,1.137494,0.000506
21839.500000,4,1.135203,1.136960,1.136014,0.000596
21839.750000,4,1.136757,1.138292,1.137316,0.000497
21840.000000,4,1.188845,1.228425,1.208634,0.012849
21840.250000,4,1.135161,1.136712,1.135756,0.000500
21840.500000,4,1.131009,1.132872,1.132004,0.000498
21840.750000,4,1.129370,1.130721,1.130205,0.000453
21841.000000,4,1.126427,1.127752,1.127098,0.000422
21841.250000,4,1.124947,1.125943,1.125451,0.000333
21841.500000,4,1.120009,1.121557,1.120629,0.000543
21841.750000,4,1.115634,1.117448,1.116687,0.000554
21842.000000,4,1.110039,1.111372,1.110753,0.000482
21842.250000,4,1.109416,1.110964,1.110017,0.000524
21842.500000,4,1.110775,1.111922,1.111178,0.000333
21842.750000,4,1.117386,1.119129,1.118066,0.000538
21843.000000,4,1.122753,1.125250,1.124116,0.000744
21843.250000,4,1.130393,1.131970,1.131246,0.000568
21843.500000,4,1.133757,1.134591,1.134220,0.000256
21843.750000,4,1.136728,1.138784,1.137928,0.000574
21844.000000,4,1.139571,1.141590,1.140757,0.000674
21844.250000,4,1.147014,1.148445,1.147801,0.000470
21844.500000,4,1.153684,1.155712,1.154714,0.000673
21844.750000,4,1.162394,1.164770,1.163664,0.000704
21845.000000,4,1.167654,1.169195,1.168526,0.000459
21845.250000,4,1.172448,1.173900,1.173103,0.000526
21845.500000,4,1.173194,1.174639,1.173810,0.000490
21845.750000,4,1.176339,1.177710,1.176911,0.000393
21846.000000,4,1.177437,1.178540,1.177972,0.000324
21846.250000,4,1.180207,1.181526,1.180831,0.000378
21846.500000,4,1.178660,1.179888,1.179135,0.000339
21846.750000,4,1.177987,1.178967,1.178375,0.000341
21847.000000,4,1.174364,1.176312,1.175328,0.000515
21847.250000,4,1.175704,1.177804,1.176738,0.000791
21847.500000,4,1.179045,1.180243,1.179584,0.000433
21847.750000,4,1.185896,1.187655,1.187161,0.000507
21848.000000,4,1.193155,1.194427,1.194026,0.000398
21848.250000,4,1.200363,1.202011,1.201399,0.000568
21848.500000,4,1.203878,1.205902,1.205146,0.000633
21848.750000,4,1.208138,1.209575,1.208661,0.000438
21849.000000,4,1.207057,1.208747,1.207792,0.000477
21849.250000,4,1.205864,1.208729,1.207042,0.000838
21849.500000,4,1.199291,1.202419,1.200989,0.000950
21849.750000,4,1.192186,1.194787,1.193608,0.000928
21850.000000,4,1.180467,1.182490,1.181422,0.000634
21850.250000,4,1.168454,1.171911,1.170081,0.001081
21850.500000,4,1.153753,1.156923,1.155118,0.001263
21850.750000,4,1.138842,1.142575,1.140866,0.001295
21851.000000,4,1.118692,1.122958,1.121172,0.001607
21851.250000,4,1.095840,1.100731,1.098358,0.001629
21851.500000,4,1.064386,1.069857,1.067329,0.002094
21851.750000,4,1.029533,1.035648,1.032771,0.002368
21852.000000,4,0.988777,0.994562,0.991885,0.002269
21852.250000,4,0.945250,0.951710,0.948988,0.002468
21852.500000,4,0.895571,0.903066,0.899767,0.002822
