# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230953,0.231372,0.231126,0.000162
21728.250000,1,0.233128,0.234193,0.233592,0.000345
21728.500000,1,0.240415,0.242318,0.241549,0.000762
21728.750000,1,0.253150,0.256039,0.254833,0.001113
21729.000000,1,0.271267,0.275103,0.273663,0.001474
21729.250000,1,0.295294,0.299972,0.297931,0.001861
21729.500000,1,0.324750,0.329873,0.327739,0.002075
21729.750000,1,0.358979,0.365361,0.362591,0.002431
21730.000000,1,0.397647,0.404666,0.401683,0.002706
21730.250000,1,0.439717,0.447374,0.444226,0.002936
21730.500000,1,0.485335,0.493012,0.489770,0.002979
21730.750000,1,0.532765,0.541055,0.537508,0.003236
21731.000000,1,0.582616,0.591581,0.587586,0.003329
21731.250000,1,0.633657,0.641620,0.638342,0.003195
21731.500000,1,0.684724,0.692555,0.689174,0.003127
21731.750000,1,0.734170,0.742148,0.738538,0.002970
21732.000000,1,0.782413,0.789482,0.786314,0.002753
21732.250000,1,0.828142,0.835072,0.831907,0.002604
21732.500000,1,0.871609,0.878735,0.875517,0.002636
21732.750000,1,0.913376,0.919963,0.916778,0.002359
21733.000000,1,0.952218,0.957266,0.955077,0.002037
21733.250000,1,0.987091,0.992247,0.989619,0.002058
21733.500000,1,1.017890,1.021998,1.020067,0.001582
21733.750000,1,1.045936,1.049670,1.047790,0.001451
21734.000000,1,1.071660,1.076228,1.074105,0.001756
21734.250000,1,1.098496,1.101927,1.100197,0.001340
21734.500000,1,1.123160,1.127355,1.125676,0.001429
21734.750000,1,1.147974,1.152003,1.149815,0.001442
21735.000000,1,1.169296,1.172332,1.170804,0.001265
21735.250000,1,1.187076,1.189820,1.188392,0.000892
21735.500000,1,1.201118,1.204980,1.203038,0.001165
21735.750000,1,1.214498,1.217019,1.215437,0.000800
21736.000000,1,1.225924,1.228218,1.227134,0.000710
21736.250000,1,1.234499,1.237509,1.236204,0.000982
21736.500000,1,1.243572,1.245331,1.244558,0.000587
21736.750000,1,1.249433,1.251327,1.250286,0.000642
21737.000000,1,1.254047,1.255064,1.254519,0.000361
21737.250000,1,1.256644,1.258996,1.257855,0.000705
21737.500000,1,1.260595,1.262028,1.261350,0.000542
21737.750000,1,1.265102,1.266246,1.265456,0.000357
21738.000000,1,1.268519,1.269949,1.269200,0.000495
21738.250000,1,1.271520,1.272575,1.272137,0.000455
21738.500000,1,1.273694,1.275918,1.274758,0.000835
21738.750000,1,1.276326,1.277760,1.277029,0.000515
21739.000000,1,1.279360,1.281421,1.280592,0.000680
21739.250000,1,1.284651,1.286436,1.285603,0.000635
21739.500000,1,1.290575,1.292535,1.291783,0.000730
21739.750000,1,1.297439,1.300034,1.298729,0.000792
21740.000000,1,1.303462,1.305413,1.304783,0.000675
21740.250000,1,1.308615,1.310141,1.309415,0.000519
21740.500000,1,1.312117,1.313273,1.312700,0.000327
21740.750000,1,1.313953,1.316599,1.315158,0.000851
21741.000000,1,1.316271,1.318967,1.317454,0.000788
21741.250000,1,1.316941,1.318386,1.317722,0.000457
21741.500000,1,1.315708,1.316727,1.316271,0.000379
21741.750000,1,1.312093,1.313443,1.312853,0.000464
21742.000000,1,1.306983,1.308584,1.307874,0.000482
21742.250000,1,1.301013,1.302342,1.301600,0.000500
21742.500000,1,1.295154,1.297086,1.296465,0.000586
21742.750000,1,1.290502,1.291794,1.291110,0.000362
21743.000000,1,1.285662,1.287822,1.286763,0.000650
21743.250000,1,1.281465,1.282850,1.282078,0.000382
21743.500000,1,1.277195,1.278848,1.278186,0.000582
21743.750000,1,1.273265,1.274588,1.274021,0.000447
21744.000000,1,1.271826,1.273072,1.272393,0.000405
21744.250000,1,1.271589,1.272815,1.272189,0.000415
21744.500000,1,1.272675,1.274262,1.273345,0.000616
21744.750000,1,1.274676,1.276154,1.275433,0.000570
21745.000000,1,1.276862,1.278300,1.277377,0.000422
21745.250000,1,1.278328,1.280135,1.279320,0.000588
21745.500000,1,1.280598,1.282119,1.281383,0.000492
21745.750000,1,1.281509,1.283564,1.282588,0.000585
21746.000000,1,1.282665,1.283854,1.283253,0.000459
21746.250000,1,1.282230,1.283435,1.282707,0.000386
21746.500000,1,1.279987,1.280743,1.280378,0.000303
21746.750000,1,1.275711,1.278410,1.276764,0.000812
21747.000000,1,1.271166,1.272706,1.271958,0.000575
21747.250000,1,1.265575,1.267841,1.266938,0.000683
21747.500000,1,1.260652,1.262409,1.261281,0.000646
21747.750000,1,1.253734,1.254899,1.254433,0.000368
21748.000000,1,1.245310,1.247771,1.246558,0.000846
21748.250000,1,1.235778,1.238493,1.237061,0.000771
21748.500000,1,1.225846,1.228041,1.226806,0.000734
21748.750000,1,1.216301,1.218439,1.217345,0.000731
21749.000000,1,1.209300,1.210540,1.209770,0.000494
21749.250000,1,1.202870,1.204076,1.203358,0.000447
21749.500000,1,1.196810,1.198894,1.197821,0.000718
21749.750000,1,1.190904,1.192799,1.191973,0.000646
21750.000000,1,1.184476,1.185504,1.185055,0.000367
21750.250000,1,1.177002,1.178521,1.177580,0.000544
21750.500000,1,1.168690,1.170358,1.169544,0.000491
21750.750000,1,1.161311,1.163193,1.162279,0.000615
21751.000000,1,1.154373,1.156309,1.155180,0.000797
21751.250000,1,1.146501,1.148602,1.147732,0.000735
21751.500000,1,1.139814,1.141550,1.140553,0.000633
21751.750000,1,1.132735,1.134106,1.133429,0.000538
21752.000000,1,1.125995,1.127762,1.126722,0.000661
21752.250000,1,1.119346,1.120548,1.119739,0.000375
21752.500000,1,1.110566,1.112903,1.111710,0.000975
21752.750000,1,1.101487,1.103568,1.102416,0.000699
21753.000000,1,1.089828,1.092022,1.090726,0.000730
21753.250000,1,1.076178,1.079675,1.077559,0.001319
21753.500000,1,1.061865,1.064850,1.063300,0.001230
21753.750000,1,1.048060,1.050748,1.049440,0.001069
21754.000000,1,1.034331,1.037271,1.035602,0.001079
21754.250000,1,1.018512,1.021606,1.019971,0.001142
21754.500000,1,0.999954,1.003471,1.001898,0.001156
21754.750000,1,0.978031,0.981991,0.979917,0.001471
21755.000000,1,0.950923,0.955850,0.953174,0.001991
21755.250000,1,0.920923,0.926572,0.923707,0.002068
21755.500000,1,0.889864,0.895387,0.892198,0.002008
21755.750000,1,0.855099,0.861373,0.857781,0.002314
21756.000000,1,0.817091,0.824262,0.820321,0.002573
21756.250000,1,0.775193,0.783612,0.778948,0.003129
21756.500000,1,0.728897,0.737188,0.732818,0.003040
21756.750000,1,0.679370,0.688217,0.683383,0.003420
21757.000000,1,0.627205,0.637294,0.631881,0.003582
21757.250000,1,0.575970,0.584924,0.580083,0.003275
21757.500000,1,0.524471,0.533344,0.528471,0.003293
21757.750000,1,0.474440,0.483059,0.478303,0.003283
21758.000000,1,0.426836,0.434871,0.430471,0.003070
21758.250000,1,0.382256,0.389971,0.385802,0.002799
21758.500000,1,0.342482,0.349314,0.345700,0.002522
21758.750000,1,0.308319,0.314148,0.310916,0.002094
21759.000000,1,0.280006,0.285027,0.282377,0.001742
21759.250000,1,0.258219,0.261906,0.260010,0.001240
21759.500000,1,0.243105,0.245453,0.244256,0.000785
21759.750000,1,0.233878,0.235297,0.234582,0.000440
21760.000000,2,0.298489,0.299368,0.298848,0.000267
21760.250000,2,0.300057,0.301962,0.300979,0.000571
21760.500000,2,0.306548,0.308822,0.307787,0.000774
21760.750000,2,0.317259,0.320648,0.319182,0.001185
21761.000000,2,0.332761,0.336637,0.334758,0.001362
21761.250000,2,0.352161,0.357022,0.354758,0.001722
21761.500000,2,0.375941,0.381172,0.378702,0.001959
21761.750000,2,0.403402,0.409236,0.406609,0.002153
21762.000000,2,0.434486,0.440742,0.438000,0.002338
21762.250000,2,0.469059,0.475560,0.472788,0.002504
21762.500000,2,0.506514,0.514010,0.510386,0.002654
21762.750000,2,0.545721,0.552713,0.549388,0.002602
21763.000000,2,0.584388,0.591221,0.588226,0.002573
21763.250000,2,0.621723,0.629326,0.626126,0.002730
21763.500000,2,0.658640,0.665893,0.662666,0.002520
21763.750000,2,0.694269,0.700491,0.697766,0.002456
21764.000000,2,0.728078,0.733973,0.731542,0.002324
21764.250000,2,0.760054,0.765978,0.763360,0.002112
21764.500000,2,0.789557,0.794328,0.792088,0.001748
21764.750000,2,0.814245,0.818580,0.816673,0.001691
21765.000000,2,0.836237,0.839664,0.838133,0.001258
21765.250000,2,0.854831,0.858457,0.856925,0.001346
21765.500000,2,0.872407,0.875493,0.873934,0.001197
21765.750000,2,0.888678,0.891589,0.890394,0.001043
21766.000000,2,0.904075,0.906938,0.905597,0.001128
21766.250000,2,0.917325,0.920069,0.918760,0.001112
21766.500000,2,0.928856,0.930608,0.929746,0.000739
21766.750000,2,0.937261,0.939307,0.938220,0.000636
21767.000000,2,0.943968,0.946925,0.945642,0.000948
21767.250000,2,0.952749,0.954840,0.953715,0.000715
21767.500000,2,0.961528,0.963529,0.962600,0.000680
21767.750000,2,0.970301,0.972726,0.971530,0.000923
21768.000000,2,0.979084,0.981050,0.980043,0.000669
21768.250000,2,0.985407,0.987419,0.986618,0.000615
21768.500000,2,0.990591,0.992594,0.991634,0.000727
21768.750000,2,0.995980,0.997212,0.996637,0.000381
21769.000000,2,1.001086,1.003515,1.002248,0.000827
21769.250000,2,1.007968,1.009231,1.008634,0.000532
21769.500000,2,1.015425,1.017346,1.016361,0.000649
21769.750000,2,1.022786,1.025169,1.023989,0.000816
21770.000000,2,1.029635,1.031230,1.030502,0.000526
21770.250000,2,1.035302,1.037619,1.036424,0.000866
21770.500000,2,1.040943,1.042917,1.041966,0.000619
21770.750000,2,1.047166,1.049371,1.048108,0.000673
21771.000000,2,1.053275,1.055514,1.054256,0.000696
21771.250000,2,1.059720,1.061152,1.060311,0.000477
21771.500000,2,1.065941,1.067343,1.066547,0.000555
21771.750000,2,1.071217,1.072604,1.071860,0.000528
21772.000000,2,1.076290,1.078185,1.077602,0.000601
21772.250000,2,1.082219,1.083206,1.082738,0.000338
21772.500000,2,1.088320,1.090392,1.089614,0.000621
21772.750000,2,1.095854,1.097435,1.096515,0.000521
21773.000000,2,1.102667,1.104403,1.103629,0.000640
21773.250000,2,1.108565,1.111217,1.110230,0.000799
21773.500000,2,1.116565,1.118219,1.117168,0.000501
21773.750000,2,1.123021,1.124448,1.123610,0.000426
21774.000000,2,1.128860,1.130836,1.130147,0.000625
21774.250000,2,1.135945,1.138122,1.137130,0.000663
21774.500000,2,1.142023,1.143834,1.143349,0.000581
21774.750000,2,1.148624,1.149978,1.149295,0.000422
21775.000000,2,1.153633,1.155467,1.154564,0.000643
21775.250000,2,1.157527,1.159534,1.158718,0.000703
21775.500000,2,1.161080,1.162935,1.162242,0.000553
21775.750000,2,1.164654,1.165867,1.165464,0.000418
21776.000000,2,1.170893,1.173263,1.172273,0.000959
21776.250000,2,1.171067,1.171985,1.171342,0.000291
21776.500000,2,1.174109,1.175349,1.174559,0.000416
21776.750000,2,1.176987,1.178397,1.177509,0.000409
21777.000000,2,1.180953,1.182319,1.181542,0.000475
21777.250000,2,1.186003,1.187244,1.186465,0.000399
21777.500000,2,1.192421,1.193200,1.192838,0.000244
21777.750000,2,1.198891,1.200695,1.199764,0.000669
21778.000000,2,1.206278,1.207535,1.206858,0.000403
21778.250000,2,1.214108,1.214952,1.214424,0.000294
21778.500000,2,1.221565,1.223229,1.222617,0.000554
21778.750000,2,1.230458,1.232169,1.231345,0.000586
21779.000000,2,1.239291,1.241595,1.240321,0.000734
21779.250000,2,1.248234,1.251157,1.249636,0.000934
21779.500000,2,1.258071,1.260789,1.259291,0.000868
21779.750000,2,1.268008,1.270368,1.269317,0.000773
21780.000000,2,1.278726,1.279965,1.279438,0.000403
21780.250000,2,1.289575,1.291445,1.290264,0.000625
21780.500000,2,1.299676,1.301654,1.300565,0.000624
21780.750000,2,1.310443,1.311469,1.310850,0.000402
21781.000000,2,1.319253,1.321065,1.320118,0.000676
21781.250000,2,1.329204,1.330617,1.329969,0.000454
21781.500000,2,1.338089,1.339951,1.339046,0.000633
21781.750000,2,1.348116,1.349376,1.348658,0.000454
21782.000000,2,1.355725,1.358580,1.357360,0.000943
21782.250000,2,1.364598,1.365890,1.365228,0.000377
21782.500000,2,1.370656,1.372304,1.371539,0.000460
21782.750000,2,1.375513,1.376779,1.376197,0.000412
21783.000000,2,1.379783,1.380329,1.380031,0.000190
21783.250000,2,1.382237,1.383729,1.382914,0.000531
21783.500000,2,1.383614,1.386098,1.384929,0.000709
21783.750000,2,1.383931,1.386728,1.385272,0.000879
21784.000000,2,1.383737,1.385661,1.384392,0.000625
21784.250000,2,1.378659,1.381377,1.380271,0.000922
21784.500000,2,1.372882,1.375130,1.374131,0.000745
21784.750000,2,1.365465,1.367376,1.366166,0.000745
21785.000000,2,1.356935,1.358699,1.357777,0.000598
21785.250000,2,1.348806,1.350636,1.349331,0.000652
21785.500000,2,1.338681,1.341753,1.339949,0.001172
21785.750000,2,1.327704,1.330300,1.329034,0.000805
21786.000000,2,1.313752,1.317260,1.315101,0.001300
21786.250000,2,1.296770,1.300640,1.298606,0.001379
21786.500000,2,1.278769,1.281749,1.280211,0.000924
21786.750000,2,1.257176,1.261564,1.259600,0.001387
21787.000000,2,1.234369,1.239532,1.236702,0.001857
21787.250000,2,1.206290,1.211558,1.208699,0.001920
21787.500000,2,1.172231,1.179077,1.175345,0.002526
21787.750000,2,1.131494,1.139269,1.135143,0.002787
21788.000000,2,1.086578,1.094804,1.090238,0.003134
21788.250000,2,1.037594,1.046434,1.041357,0.003518
21788.500000,2,0.984251,0.993972,0.988609,0.003542
21788.750000,2,0.928652,0.938482,0.932986,0.003703
21789.000000,2,0.868764,0.879059,0.873308,0.003978
21789.250000,2,0.803884,0.815924,0.809073,0.004460
21789.500000,2,0.736102,0.749238,0.741789,0.004741
21789.750000,2,0.668147,0.680098,0.673300,0.004404
21790.000000,2,0.601186,0.612554,0.606144,0.004267
21790.250000,2,0.537373,0.548219,0.541995,0.003998
21790.500000,2,0.478813,0.488420,0.483046,0.003556
21790.750000,2,0.427286,0.435421,0.430757,0.003002
21791.000000,2,0.383327,0.389902,0.386009,0.002575
21791.250000,2,0.348614,0.353365,0.350587,0.001768
21791.500000,2,0.323485,0.326658,0.324735,0.001187
21791.750000,2,0.308597,0.309998,0.309144,0.000489
21792.000000,3,0.299308,0.299795,0.299485,0.000166
21792.250000,3,0.302462,0.303672,0.303217,0.000435
21792.500000,3,0.311612,0.314177,0.312823,0.000880
21792.750000,3,0.327664,0.331472,0.329894,0.001368
21793.000000,3,0.350126,0.355177,0.352926,0.001847
21793.250000,3,0.379734,0.386001,0.383187,0.002242
21793.500000,3,0.414713,0.421741,0.418658,0.002576
21793.750000,3,0.456026,0.463688,0.460350,0.002895
21794.000000,3,0.500423,0.508833,0.504981,0.003180
21794.250000,3,0.548417,0.557243,0.553434,0.003308
21794.500000,3,0.597611,0.607203,0.602776,0.003590
21794.750000,3,0.649103,0.658942,0.654318,0.003726
21795.000000,3,0.701108,0.710071,0.706063,0.003436
21795.250000,3,0.753619,0.763366,0.758757,0.003495
21795.500000,3,0.804732,0.814099,0.809859,0.003588
21795.750000,3,0.854423,0.862803,0.858930,0.003164
21796.000000,3,0.899033,0.905720,0.902512,0.002556
21796.250000,3,0.937527,0.944554,0.941387,0.002521
21796.500000,3,0.972119,0.977328,0.974971,0.002099
21796.750000,3,1.003213,1.008664,1.006224,0.001979
21797.000000,3,1.030819,1.036067,1.033622,0.001748
21797.250000,3,1.058055,1.061090,1.059639,0.001190
21797.500000,3,1.077940,1.080537,1.079326,0.001134
21797.750000,3,1.094117,1.096729,1.095300,0.000984
21798.000000,3,1.104868,1.106098,1.105590,0.000398
21798.250000,3,1.112965,1.113796,1.113432,0.000335
21798.500000,3,1.118233,1.119069,1.118837,0.000263
21798.750000,3,1.124573,1.125550,1.124971,0.000362
21799.000000,3,1.128933,1.129607,1.129208,0.000211
21799.250000,3,1.131862,1.133320,1.132685,0.000478
21799.500000,3,1.132629,1.134103,1.133396,0.000442
21799.750000,3,1.132308,1.133634,1.133141,0.000434
21800.000000,3,1.153981,1.169321,1.161934,0.005345
21800.250000,3,1.130799,1.132915,1.131502,0.000701
21800.500000,3,1.129915,1.131116,1.130645,0.000367
21800.750000,3,1.130283,1.132072,1.131018,0.000552
21801.000000,3,1.129132,1.130884,1.130220,0.000526
21801.250000,3,1.129632,1.131542,1.130420,0.000612
21801.500000,3,1.129372,1.130599,1.129916,0.000367
21801.750000,3,1.130039,1.132092,1.131198,0.000583
21802.000000,3,1.133454,1.134742,1.134055,0.000406
21802.250000,3,1.138037,1.138622,1.138314,0.000161
21802.500000,3,1.141282,1.142855,1.142065,0.000472
21802.750000,3,1.144357,1.145920,1.145171,0.000543
21803.000000,3,1.146447,1.147621,1.146981,0.000398
21803.250000,3,1.148457,1.150281,1.149603,0.000525
21803.500000,3,1.150259,1.151576,1.150866,0.000428
21803.750000,3,1.150961,1.152026,1.151650,0.000364
21804.000000,3,1.150562,1.151691,1.151132,0.000306
21804.250000,3,1.149359,1.150247,1.149762,0.000326
21804.500000,3,1.145761,1.147262,1.146281,0.000496
21804.750000,3,1.142628,1.143987,1.143214,0.000547
21805.000000,3,1.139582,1.141023,1.140433,0.000418
21805.250000,3,1.138623,1.139654,1.139133,0.000337
21805.500000,3,1.137468,1.138503,1.138058,0.000316
21805.750000,3,1.137039,1.138392,1.137740,0.000383
21806.000000,3,1.135691,1.137339,1.136324,0.000538
21806.250000,3,1.134796,1.135691,1.135122,0.000274
21806.500000,3,1.133390,1.134776,1.133893,0.000503
21806.750000,3,1.133955,1.135172,1.134638,0.000425
21807.000000,3,1.135597,1.137164,1.136521,0.000470
21807.250000,3,1.138681,1.140172,1.139588,0.000462
21807.500000,3,1.140973,1.142652,1.141774,0.000518
21807.750000,3,1.141943,1.143101,1.142714,0.000394
21808.000000,3,1.141884,1.142915,1.142383,0.000374
21808.250000,3,1.141633,1.142355,1.141861,0.000258
21808.500000,3,1.139810,1.141451,1.140655,0.000498
21808.750000,3,1.139792,1.141150,1.140499,0.000471
21809.000000,3,1.138552,1.140015,1.139176,0.000461
21809.250000,3,1.138120,1.138911,1.138523,0.000340
21809.500000,3,1.136077,1.137772,1.136680,0.000537
21809.750000,3,1.135820,1.136561,1.136156,0.000230
21810.000000,3,1.135191,1.136883,1.136038,0.000681
21810.250000,3,1.138007,1.139619,1.138851,0.000452
21810.500000,3,1.141160,1.142801,1.141861,0.000467
21810.750000,3,1.145358,1.146447,1.145886,0.000375
21811.000000,3,1.148202,1.149956,1.149278,0.000627
21811.250000,3,1.152004,1.154301,1.153378,0.000655
21811.500000,3,1.156058,1.157550,1.156894,0.000441
21811.750000,3,1.161379,1.163430,1.162348,0.000655
21812.000000,3,1.165822,1.167669,1.167057,0.000560
21812.250000,3,1.171064,1.173509,1.172407,0.000868
21812.500000,3,1.175467,1.177099,1.176169,0.000575
21812.750000,3,1.179630,1.181229,1.180289,0.000503
21813.000000,3,1.181507,1.183569,1.182883,0.000654
21813.250000,3,1.186010,1.187531,1.186794,0.000514
21813.500000,3,1.188719,1.190495,1.189627,0.000588
21813.750000,3,1.192240,1.193358,1.192881,0.000419
21814.000000,3,1.193445,1.195475,1.194173,0.000607
21814.250000,3,1.195529,1.196618,1.196123,0.000390
21814.500000,3,1.196813,1.198120,1.197636,0.000430
21814.750000,3,1.199401,1.201237,1.200295,0.000620
21815.000000,3,1.201527,1.203687,1.202795,0.000760
21815.250000,3,1.205569,1.207298,1.206544,0.000559
21815.500000,3,1.208059,1.209691,1.209031,0.000547
21815.750000,3,1.210351,1.212366,1.211456,0.000741
21816.000000,3,1.212397,1.213652,1.212995,0.000452
21816.250000,3,1.214983,1.216366,1.215471,0.000426
21816.500000,3,1.218375,1.219566,1.218889,0.000361
21816.750000,3,1.223159,1.224363,1.223675,0.000405
21817.000000,3,1.226333,1.227726,1.227022,0.000450
21817.250000,3,1.228542,1.229872,1.229243,0.000441
21817.500000,3,1.226696,1.228836,1.227559,0.000674
21817.750000,3,1.222655,1.224129,1.223618,0.000454
21818.000000,3,1.215379,1.217493,1.216212,0.000680
21818.250000,3,1.205660,1.207615,1.206690,0.000691
21818.500000,3,1.190791,1.193987,1.192350,0.000994
21818.750000,3,1.172275,1.176914,1.174207,0.001632
21819.000000,3,1.146019,1.151255,1.148518,0.001958
21819.250000,3,1.115769,1.121200,1.118263,0.002243
21819.500000,3,1.079943,1.087108,1.082966,0.002676
21819.750000,3,1.042085,1.049219,1.045450,0.002738
21820.000000,3,1.000941,1.009133,1.004892,0.002974
21820.250000,3,0.957729,0.965111,0.961127,0.002863
21820.500000,3,0.907555,0.916398,0.911409,0.003465
21820.750000,3,0.852031,0.863020,0.857095,0.004106
21821.000000,3,0.792635,0.803844,0.797459,0.004184
21821.250000,3,0.731477,0.742549,0.736247,0.004269
21821.500000,3,0.669527,0.680063,0.674061,0.004128
21821.750000,3,0.609176,0.620028,0.613846,0.004104
21822.000000,3,0.550402,0.560683,0.554977,0.003717
21822.250000,3,0.495673,0.505496,0.500108,0.003724
21822.500000,3,0.445012,0.453773,0.448921,0.003301
21822.750000,3,0.401738,0.409061,0.404940,0.002848
21823.000000,3,0.365141,0.370849,0.367441,0.002238
21823.250000,3,0.336979,0.341276,0.338856,0.001719
21823.500000,3,0.316247,0.319537,0.317602,0.001232
21823.750000,3,0.304730,0.306464,0.305480,0.000626
21824.000000,4,0.299398,0.300305,0.299757,0.000278
21824.250000,4,0.302904,0.304639,0.303877,0.000647
21824.500000,4,0.313678,0.316553,0.315341,0.001081
21824.750000,4,0.332825,0.337032,0.335174,0.001622
21825.000000,4,0.359407,0.365095,0.362498,0.002043
21825.250000,4,0.394399,0.401230,0.398123,0.002503
21825.500000,4,0.436326,0.444142,0.440585,0.002954
21825.750000,4,0.484482,0.493777,0.489738,0.003540
21826.000000,4,0.537211,0.547151,0.542927,0.003697
21826.250000,4,0.593886,0.604844,0.600168,0.004011
21826.500000,4,0.653490,0.664421,0.659600,0.004096
21826.750000,4,0.715167,0.725346,0.721020,0.004044
21827.000000,4,0.776048,0.786303,0.782191,0.004028
21827.250000,4,0.835782,0.845795,0.841683,0.003800
21827.500000,4,0.890697,0.899902,0.896285,0.003511
21827.750000,4,0.941348,0.949932,0.946096,0.002961
21828.000000,4,0.985717,0.993333,0.990023,0.002967
21828.250000,4,1.026460,1.033918,1.030789,0.002654
21828.500000,4,1.063229,1.069569,1.066734,0.002306
21828.750000,4,1.095018,1.099829,1.098324,0.001840
21829.000000,4,1.120228,1.124937,1.122901,0.001603
21829.250000,4,1.139948,1.142995,1.141405,0.001000
21829.500000,4,1.151735,1.154022,1.153286,0.000775
21829.750000,4,1.161507,1.163467,1.162423,0.000625
21830.000000,4,1.169017,1.171210,1.170064,0.000699
21830.250000,4,1.175726,1.177763,1.176915,0.000662
21830.500000,4,1.181866,1.183511,1.182576,0.000508
21830.750000,4,1.184650,1.186096,1.185179,0.000496
21831.000000,4,1.183885,1.185209,1.184473,0.000451
21831.250000,4,1.181793,1.183220,1.182465,0.000469
21831.500000,4,1.178866,1.180496,1.179837,0.000566
21831.750000,4,1.178478,1.179331,1.178880,0.000326
21832.000000,4,1.179329,1.181337,1.180355,0.000612
21832.250000,4,1.181430,1.182985,1.181840,0.000505
21832.500000,4,1.182236,1.183345,1.182811,0.000357
21832.750000,4,1.182196,1.183229,1.182601,0.000398
21833.000000,4,1.179057,1.181271,1.180781,0.000716
21833.250000,4,1.178725,1.180465,1.179782,0.000567
21833.500000,4,1.177789,1.179242,1.178606,0.000499
21833.750000,4,1.177941,1.178965,1.178429,0.000355
21834.000000,4,1.176441,1.178348,1.177762,0.000673
21834.250000,4,1.175465,1.176649,1.176296,0.000374
21834.500000,4,1.173353,1.174784,1.174375,0.000443
21834.750000,4,1.172497,1.173815,1.173372,0.000382
21835.000000,4,1.173000,1.174377,1.173869,0.000532
21835.250000,4,1.175939,1.177425,1.176659,0.000550
21835.500000,4,1.179671,1.181301,1.180358,0.000513
21835.750000,4,1.182810,1.185189,1.184249,0.000759
21836.000000,4,1.185435,1.187778,1.187038,0.000726
21836.250000,4,1.187810,1.189785,1.188932,0.000603
21836.500000,4,1.188252,1.189914,1.189291,0.000512
21836.750000,4,1.188196,1.190544,1.189337,0.000670
21837.000000,4,1.188676,1.190600,1.189411,0.000687
21837.250000,4,1.188433,1.189269,1.188753,0.000276
21837.500000,4,1.186200,1.187445,1.186889,0.000367
21837.750000,4,1.183598,1.184946,1.184496,0.000456
21838.000000,4,1.180731,1.182583,1.181552,0.000600
21838.250000,4,1.178726,1.180356,1.179720,0.000510
21838.500000,4,1.177145,1.179173,1.177989,0.000558
21838.750000,4,1.176816,1.177725,1.177266,0.000333
21839.000000,4,1.175355,1.176204,1.175803,0.000264
21839.250000,4,1.174125,1.175376,1.174908,0.000455
21839.500000,4,1.173746,1.174485,1.174148,0.000245
21839.750000,4,1.174715,1.175300,1.175004,0.000208
21840.000000,4,1.189045,1.197850,1.193584,0.003419
21840.250000,4,1.178876,1.181019,1.180037,0.000822
21840.500000,4,1.181766,1.183749,1.182931,0.000764
21840.750000,4,1.184966,1.187226,1.186377,0.000763
21841.000000,4,1.188100,1.189254,1.188433,0.000363
21841.250000,4,1.189830,1.190780,1.190259,0.000337
21841.500000,4,1.189786,1.191215,1.190702,0.000434
21841.750000,4,1.190296,1.192069,1.191274,0.000526
21842.000000,4,1.189744,1.191394,1.190513,0.000537
21842.250000,4,1.188382,1.190113,1.189198,0.000578
21842.500000,4,1.185427,1.187337,1.186408,0.000593
21842.750000,4,1.183286,1.185113,1.184085,0.000530
21843.000000,4,1.179820,1.181473,1.180870,0.000489
21843.250000,4,1.176284,1.178716,1.177719,0.000735
21843.500000,4,1.173112,1.175234,1.173951,0.000707
21843.750000,4,1.169361,1.171114,1.170133,0.000619
21844.000000,4,1.164439,1.166371,1.165604,0.000659
21844.250000,4,1.160087,1.161794,1.161059,0.000538
21844.500000,4,1.155167,1.156900,1.155931,0.000561
21844.750000,4,1.151159,1.152075,1.151652,0.000306
21845.000000,4,1.146469,1.148020,1.147195,0.000474
21845.250000,4,1.141893,1.143657,1.142875,0.000601
21845.500000,4,1.136506,1.139077,1.137802,0.000732
21845.750000,4,1.131614,1.133613,1.132662,0.000752
21846.000000,4,1.127806,1.128955,1.128209,0.000448
21846.250000,4,1.123966,1.125548,1.124615,0.000514
21846.500000,4,1.119764,1.122616,1.121001,0.000971
21846.750000,4,1.117469,1.119178,1.118163,0.000547
21847.000000,4,1.112894,1.114938,1.114062,0.000676
21847.250000,4,1.109824,1.111638,1.110844,0.000570
21847.500000,4,1.106630,1.108754,1.107757,0.000785
21847.750000,4,1.105200,1.106538,1.105835,0.000444
21848.000000,4,1.104029,1.105958,1.105173,0.000703
21848.250000,4,1.104574,1.106428,1.105419,0.000634
21848.500000,4,1.103890,1.105375,1.104476,0.000545
21848.750000,4,1.102450,1.103528,1.102996,0.000400
21849.000000,4,1.099233,1.101718,1.100396,0.000764
21849.250000,4,1.097031,1.098928,1.097913,0.000619
21849.500000,4,1.094634,1.096255,1.095305,0.000582
21849.750000,4,1.091966,1.094027,1.093124,0.000627
21850.000000,4,1.087608,1.090301,1.088744,0.000868
21850.250000,4,1.080310,1.082929,1.081386,0.000934
21850.500000,4,1.068427,1.071881,1.069600,0.001318
21850.750000,4,1.051649,1.056038,1.053386,0.001714
21851.000000,4,1.029381,1.036250,1.032433,0.002303
21851.250000,4,1.005762,1.011556,1.008103,0.002096
21851.500000,4,0.975718,0.982728,0.978804,0.002474
21851.750000,4,0.940852,0.948872,0.944343,0.002875
21852.000000,4,0.900455,0.908630,0.904144,0.002962
21852.250000,4,0.855730,0.864820,0.859868,0.003163
21852.500000,4,0.806708,0.816042,0.811036,0.003276
