# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278960,0.281098,0.279999,0.000840
20528.250000,1,0.279821,0.282594,0.281175,0.000967
20528.500000,1,0.284058,0.286745,0.285289,0.000914
20528.750000,1,0.290727,0.294239,0.292487,0.001191
20529.000000,1,0.301153,0.305203,0.303163,0.001417
20529.250000,1,0.314651,0.320208,0.317606,0.001797
20529.500000,1,0.333174,0.338702,0.336098,0.001935
20529.750000,1,0.353976,0.361049,0.357955,0.002417
20530.000000,1,0.379691,0.387474,0.383808,0.002745
20530.250000,1,0.408008,0.417467,0.413229,0.003251
20530.500000,1,0.440930,0.450831,0.446099,0.003483
20530.750000,1,0.475410,0.487301,0.481440,0.004063
20531.000000,1,0.511406,0.524394,0.518002,0.004426
20531.250000,1,0.548021,0.562025,0.555190,0.004725
20531.500000,1,0.584592,0.599586,0.591946,0.005061
20531.750000,1,0.621138,0.636201,0.628252,0.005195
20532.000000,1,0.656055,0.671933,0.663715,0.005544
20532.250000,1,0.689334,0.705789,0.696984,0.005726
20532.500000,1,0.720164,0.737169,0.727963,0.006080
20532.750000,1,0.747935,0.764443,0.755592,0.006023
20533.000000,1,0.773265,0.790370,0.780762,0.006366
20533.250000,1,0.796426,0.813845,0.804234,0.006499
20533.500000,1,0.819390,0.837315,0.827495,0.006659
20533.750000,1,0.842710,0.860932,0.850505,0.007018
20534.000000,1,0.864054,0.881919,0.872033,0.006876
20534.250000,1,0.883510,0.900878,0.891183,0.006772
20534.500000,1,0.899513,0.917822,0.907618,0.006923
20534.750000,1,0.914699,0.931957,0.922131,0.006663
20535.000000,1,0.928729,0.945821,0.936418,0.006495
20535.250000,1,0.944976,0.961656,0.952187,0.006447
20535.500000,1,0.961741,0.978569,0.969375,0.006088
20535.750000,1,0.979903,0.995696,0.986275,0.006033
20536.000000,1,0.995287,1.010501,1.001476,0.005726
20536.250000,1,1.007630,1.021497,1.013705,0.005413
20536.500000,1,1.018669,1.031742,1.024111,0.004963
20536.750000,1,1.028262,1.041403,1.033813,0.005047
20537.000000,1,1.039589,1.051312,1.044399,0.004649
20537.250000,1,1.050448,1.060784,1.054886,0.003924
20537.500000,1,1.060440,1.071360,1.065209,0.003948
20537.750000,1,1.069055,1.078215,1.073343,0.003418
20538.000000,1,1.077462,1.085319,1.080604,0.003086
20538.250000,1,1.085449,1.092313,1.088164,0.002601
20538.500000,1,1.095111,1.103954,1.099240,0.002937
20538.750000,1,1.102002,1.108849,1.104525,0.002274
20539.000000,1,1.110787,1.115349,1.112875,0.001743
20539.250000,1,1.118463,1.121381,1.120112,0.001105
20539.500000,1,1.123987,1.127062,1.125558,0.001143
20539.750000,1,1.129109,1.130698,1.129885,0.000562
20540.000000,1,1.133358,1.135709,1.134551,0.000737
20540.250000,1,1.138602,1.142106,1.140465,0.000984
20540.500000,1,1.145277,1.148554,1.147077,0.001155
20540.750000,1,1.151449,1.155551,1.153598,0.001339
20541.000000,1,1.156255,1.161849,1.159237,0.001932
20541.250000,1,1.160251,1.165782,1.163351,0.002150
20541.500000,1,1.162060,1.168317,1.165594,0.002433
20541.750000,1,1.161739,1.168442,1.165500,0.002629
20542.000000,1,1.159124,1.166797,1.163352,0.002932
20542.250000,1,1.153710,1.162041,1.158100,0.003288
20542.500000,1,1.147472,1.156616,1.152371,0.003283
20542.750000,1,1.142367,1.150304,1.146493,0.003156
20543.000000,1,1.138775,1.146754,1.143245,0.003379
20543.250000,1,1.138816,1.148175,1.143721,0.003684
20543.500000,1,1.141502,1.150101,1.146407,0.003649
20543.750000,1,1.144967,1.154972,1.150610,0.004079
20544.000000,1,1.149133,1.158925,1.154349,0.004096
20544.250000,1,1.150357,1.161480,1.157092,0.004564
20544.500000,1,1.152261,1.164185,1.159033,0.004795
20544.750000,1,1.155799,1.166071,1.161737,0.004447
20545.000000,1,1.160057,1.171847,1.166810,0.004983
20545.250000,1,1.166128,1.178138,1.172942,0.004912
20545.500000,1,1.172260,1.185227,1.179741,0.005538
20545.750000,1,1.178772,1.191563,1.186325,0.005295
20546.000000,1,1.183756,1.197532,1.191903,0.005579
20546.250000,1,1.191198,1.204488,1.198738,0.005641
20546.500000,1,1.198992,1.213032,1.206769,0.005713
20546.750000,1,1.208390,1.223167,1.216678,0.006057
20547.000000,1,1.217942,1.232050,1.226215,0.005943
20547.250000,1,1.226707,1.241748,1.235067,0.006284
20547.500000,1,1.233582,1.248742,1.242847,0.006113
20547.750000,1,1.242078,1.256751,1.250393,0.005957
20548.000000,1,1.249729,1.263911,1.258174,0.006029
20548.250000,1,1.259669,1.273624,1.267281,0.005979
20548.500000,1,1.268484,1.284102,1.277059,0.006144
20548.750000,1,1.278124,1.292584,1.286397,0.005979
20549.000000,1,1.286472,1.300122,1.294577,0.005860
20549.250000,1,1.293436,1.307660,1.301189,0.005742
20549.500000,1,1.299067,1.313893,1.307613,0.006076
20549.750000,1,1.306661,1.320489,1.314644,0.005467
20550.000000,1,1.315018,1.328306,1.322383,0.005549
20550.250000,1,1.322617,1.336717,1.330740,0.005445
20550.500000,1,1.330959,1.342756,1.337725,0.005117
20550.750000,1,1.336990,1.349103,1.343961,0.004900
20551.000000,1,1.343313,1.354444,1.349622,0.004731
20551.250000,1,1.349052,1.359722,1.355467,0.004243
20551.500000,1,1.356582,1.365765,1.361783,0.003823
20551.750000,1,1.362500,1.371242,1.367784,0.003567
20552.000000,1,1.369548,1.377341,1.373890,0.002942
20552.250000,1,1.373873,1.381804,1.378101,0.003022
20552.500000,1,1.376958,1.383400,1.380815,0.002535
20552.750000,1,1.379283,1.384936,1.382365,0.002219
20553.000000,1,1.379457,1.383967,1.382163,0.001756
20553.250000,1,1.378243,1.382496,1.380266,0.001343
20553.500000,1,1.374844,1.376993,1.375564,0.000767
20553.750000,1,1.367458,1.370218,1.368640,0.000823
20554.000000,1,1.359775,1.361463,1.360360,0.000600
20554.250000,1,1.348300,1.351256,1.349617,0.000914
20554.500000,1,1.336099,1.339448,1.337943,0.001201
20554.750000,1,1.320359,1.324777,1.322486,0.001535
20555.000000,1,1.299520,1.305675,1.302296,0.002051
20555.250000,1,1.272499,1.279718,1.276613,0.002597
20555.500000,1,1.238274,1.247360,1.243321,0.003129
20555.750000,1,1.197751,1.208410,1.202883,0.003517
20556.000000,1,1.149585,1.161730,1.155757,0.004286
20556.250000,1,1.095285,1.108609,1.101437,0.004731
20556.500000,1,1.034860,1.047587,1.040885,0.004615
20556.750000,1,0.966998,0.980337,0.973740,0.005062
20557.000000,1,0.895084,0.909892,0.902343,0.005555
20557.250000,1,0.820877,0.835532,0.828070,0.005368
20557.500000,1,0.745404,0.760480,0.752946,0.005647
20557.750000,1,0.671192,0.684646,0.678263,0.005290
20558.000000,1,0.599583,0.612151,0.605830,0.004884
20558.250000,1,0.530682,0.542973,0.537112,0.004660
20558.500000,1,0.468769,0.479645,0.474346,0.004160
20558.750000,1,0.413826,0.423386,0.418735,0.003655
20559.000000,1,0.368376,0.376000,0.372250,0.003011
20559.250000,1,0.332360,0.338277,0.335297,0.002308
20559.500000,1,0.306388,0.310695,0.308638,0.001575
20559.750000,1,0.290665,0.293919,0.292200,0.001102
20560.000000,2,0.311216,0.323522,0.316162,0.005053
20560.250000,2,0.312074,0.324886,0.317489,0.005305
20560.500000,2,0.312835,0.325301,0.317996,0.005058
20560.750000,2,0.316616,0.329799,0.322175,0.005134
20561.000000,2,0.320698,0.333541,0.326253,0.004958
20561.250000,2,0.328583,0.342094,0.334395,0.005193
20561.500000,2,0.337576,0.350303,0.343113,0.004876
20561.750000,2,0.350500,0.364521,0.356659,0.005154
20562.000000,2,0.365536,0.379356,0.371899,0.004887
20562.250000,2,0.386126,0.399888,0.392417,0.004944
20562.500000,2,0.407419,0.421364,0.413998,0.004864
20562.750000,2,0.433021,0.447271,0.439564,0.004933
20563.000000,2,0.457245,0.470598,0.463540,0.004718
20563.250000,2,0.483352,0.496685,0.489613,0.004633
20563.500000,2,0.507715,0.519980,0.513352,0.004343
20563.750000,2,0.533070,0.546152,0.539070,0.004480
20564.000000,2,0.557273,0.569206,0.562974,0.004137
20564.250000,2,0.582423,0.593869,0.587660,0.004030
20564.500000,2,0.603537,0.613551,0.608128,0.003497
20564.750000,2,0.622183,0.632615,0.626912,0.003768
20565.000000,2,0.636939,0.645826,0.640767,0.003090
20565.250000,2,0.651268,0.659477,0.654735,0.002862
20565.500000,2,0.663581,0.671296,0.667008,0.002714
20565.750000,2,0.678112,0.685920,0.681761,0.002716
20566.000000,2,0.691222,0.698731,0.694924,0.002447
20566.250000,2,0.706465,0.711969,0.708964,0.001930
20566.500000,2,0.716238,0.721423,0.718785,0.001643
20566.750000,2,0.726876,0.731613,0.728800,0.001603
20567.000000,2,0.733377,0.737561,0.735455,0.001208
20567.250000,2,0.742039,0.745477,0.743767,0.001032
20567.500000,2,0.748383,0.750963,0.749629,0.000825
20567.750000,2,0.755741,0.758063,0.756799,0.000699
20568.000000,2,0.759654,0.761595,0.760738,0.000578
20568.250000,2,0.765655,0.767156,0.766646,0.000480
20568.500000,2,0.769983,0.773049,0.771650,0.000920
20568.750000,2,0.778811,0.782045,0.780824,0.000986
20569.000000,2,0.788368,0.792997,0.791066,0.001366
20569.250000,2,0.801598,0.806504,0.804438,0.001485
20569.500000,2,0.812181,0.819177,0.815979,0.002247
20569.750000,2,0.825118,0.830334,0.828040,0.001913
20570.000000,2,0.833231,0.839762,0.836979,0.002263
20570.250000,2,0.844466,0.850733,0.848023,0.002358
20570.500000,2,0.853397,0.861165,0.857704,0.002699
20570.750000,2,0.864887,0.873497,0.869930,0.002882
20571.000000,2,0.875925,0.883745,0.879990,0.002970
20571.250000,2,0.886692,0.894881,0.891181,0.003160
20571.500000,2,0.894857,0.903794,0.900074,0.003662
20571.750000,2,0.905942,0.915021,0.911045,0.003627
20572.000000,2,0.932141,0.935754,0.934259,0.001135
20572.250000,2,0.925288,0.934244,0.930608,0.003920
20572.500000,2,0.931260,0.942003,0.937219,0.004502
20572.750000,2,0.937724,0.947861,0.943678,0.004397
20573.000000,2,0.939840,0.950647,0.946252,0.004683
20573.250000,2,0.946219,0.956500,0.952251,0.004527
20573.500000,2,0.952950,0.964383,0.959633,0.004860
20573.750000,2,0.967835,0.980464,0.974836,0.005215
20574.000000,2,0.984752,0.998329,0.992029,0.005409
20574.250000,2,1.004347,1.018244,1.011996,0.005735
20574.500000,2,1.020040,1.034411,1.027957,0.006097
20574.750000,2,1.035303,1.049430,1.043312,0.006125
20575.000000,2,1.047362,1.062396,1.055837,0.006417
20575.250000,2,1.062723,1.077225,1.071151,0.006165
20575.500000,2,1.078017,1.094704,1.087288,0.006965
20575.750000,2,1.097173,1.113556,1.105977,0.006772
20576.000000,2,1.171913,1.183383,1.177217,0.004204
20576.250000,2,1.123159,1.140256,1.132942,0.007072
20576.500000,2,1.131703,1.148861,1.141814,0.007254
20576.750000,2,1.143798,1.160297,1.153581,0.007250
20577.000000,2,1.155308,1.173032,1.165652,0.007672
20577.250000,2,1.173719,1.190375,1.183072,0.007306
20577.500000,2,1.188537,1.206543,1.198622,0.007631
20577.750000,2,1.204516,1.221782,1.214153,0.007290
20578.000000,2,1.214322,1.232219,1.224842,0.007725
20578.250000,2,1.224964,1.243423,1.235639,0.007571
20578.500000,2,1.234891,1.253282,1.245503,0.007781
20578.750000,2,1.250174,1.267892,1.260145,0.007467
20579.000000,2,1.264259,1.282970,1.274247,0.007689
20579.250000,2,1.279793,1.297409,1.289734,0.007457
20579.500000,2,1.291755,1.308924,1.301827,0.007412
20579.750000,2,1.303790,1.320312,1.313550,0.007261
20580.000000,2,1.314897,1.331640,1.324370,0.007185
20580.250000,2,1.330623,1.346898,1.339695,0.006677
20580.500000,2,1.346764,1.364814,1.357065,0.007192
20580.750000,2,1.371121,1.386883,1.379497,0.006535
20581.000000,2,1.391565,1.408074,1.400289,0.006630
20581.250000,2,1.412155,1.428562,1.420970,0.006691
20581.500000,2,1.429221,1.444230,1.437879,0.006301
20581.750000,2,1.448267,1.461696,1.455884,0.005697
20582.000000,2,1.462773,1.477490,1.470805,0.005929
20582.250000,2,1.480346,1.492669,1.487061,0.005073
20582.500000,2,1.492786,1.504880,1.499637,0.004832
20582.750000,2,1.506264,1.516232,1.512028,0.003994
20583.000000,2,1.517014,1.525743,1.521886,0.003535
20583.250000,2,1.530442,1.538829,1.535582,0.003265
20583.500000,2,1.545159,1.551980,1.548657,0.002617
20583.750000,2,1.563506,1.568906,1.566094,0.002083
20584.000000,2,1.578983,1.585149,1.581668,0.002211
20584.250000,2,1.594422,1.599162,1.596698,0.001477
20584.500000,2,1.606418,1.609865,1.608162,0.001193
20584.750000,2,1.618336,1.620820,1.619760,0.000843
20585.000000,2,1.626058,1.630937,1.629353,0.001452
20585.250000,2,1.638095,1.645361,1.641994,0.002240
20585.500000,2,1.648428,1.654672,1.651507,0.002241
20585.750000,2,1.654903,1.663700,1.659181,0.003481
20586.000000,2,1.655191,1.665694,1.659832,0.004037
20586.250000,2,1.650487,1.661796,1.655287,0.004890
20586.500000,2,1.634606,1.648757,1.640923,0.005443
20586.750000,2,1.613592,1.630649,1.621487,0.006656
20587.000000,2,1.583954,1.602622,1.592676,0.007104
20587.250000,2,1.547095,1.569165,1.556864,0.008324
20587.500000,2,1.498425,1.522435,1.510424,0.008936
20587.750000,2,1.447136,1.473123,1.458840,0.009832
20588.000000,2,1.385400,1.413387,1.398370,0.010360
20588.250000,2,1.320461,1.350275,1.334484,0.011152
20588.500000,2,1.248870,1.280025,1.263123,0.011397
20588.750000,2,1.173490,1.205953,1.188111,0.011740
20589.000000,2,1.090475,1.123104,1.105794,0.011824
20589.250000,2,1.005907,1.038836,1.021079,0.012095
20589.500000,2,0.915826,0.947668,0.930791,0.011682
20589.750000,2,0.826549,0.858950,0.841529,0.011465
20590.000000,2,0.736312,0.766751,0.750719,0.010739
20590.250000,2,0.651393,0.680101,0.664812,0.010193
20590.500000,2,0.570569,0.596510,0.582715,0.009410
20590.750000,2,0.499469,0.523105,0.510583,0.008552
20591.000000,2,0.437418,0.457375,0.446855,0.007332
20591.250000,2,0.388863,0.406884,0.397163,0.006698
20591.500000,2,0.352254,0.366802,0.358875,0.005806
20591.750000,2,0.331306,0.344378,0.337047,0.005520
20592.000000,3,0.299851,0.305187,0.302770,0.002212
20592.250000,3,0.301600,0.306686,0.304482,0.002141
20592.500000,3,0.307172,0.312801,0.310296,0.002079
20592.750000,3,0.317271,0.323018,0.320500,0.002159
20593.000000,3,0.331864,0.338052,0.335164,0.002215
20593.250000,3,0.350513,0.357119,0.354057,0.002263
20593.500000,3,0.373717,0.380556,0.377128,0.002287
20593.750000,3,0.400942,0.408142,0.404314,0.002342
20594.000000,3,0.431938,0.439540,0.435555,0.002568
20594.250000,3,0.467494,0.474919,0.470888,0.002572
20594.500000,3,0.506078,0.514202,0.510115,0.002622
20594.750000,3,0.547694,0.556438,0.552400,0.002779
20595.000000,3,0.590684,0.600098,0.596067,0.002872
20595.250000,3,0.633492,0.642625,0.639177,0.002933
20595.500000,3,0.674961,0.684973,0.681038,0.003151
20595.750000,3,0.714619,0.725202,0.721384,0.003352
20596.000000,3,0.753522,0.764941,0.760503,0.003573
20596.250000,3,0.789877,0.801905,0.797094,0.003852
20596.500000,3,0.822999,0.835894,0.830314,0.004124
20596.750000,3,0.851139,0.864322,0.858212,0.004326
20597.000000,3,0.874440,0.887315,0.881169,0.004178
20597.250000,3,0.892376,0.906049,0.899037,0.004743
20597.500000,3,0.907078,0.920695,0.913841,0.004909
20597.750000,3,0.918926,0.932910,0.925925,0.005043
20598.000000,3,0.927312,0.941432,0.934548,0.005255
20598.250000,3,0.931976,0.945798,0.938296,0.005343
20598.500000,3,0.931875,0.944801,0.937887,0.005330
20598.750000,3,0.928518,0.941419,0.934760,0.005185
20599.000000,3,0.926860,0.939797,0.932877,0.005120
20599.250000,3,0.927614,0.941001,0.933713,0.005323
20599.500000,3,0.933608,0.947906,0.940170,0.005191
20599.750000,3,0.941722,0.955118,0.948370,0.004774
20600.000000,3,0.951172,0.964840,0.957442,0.005087
20600.250000,3,0.956312,0.969055,0.962335,0.004992
20600.500000,3,0.959542,0.972217,0.965433,0.004848
20600.750000,3,0.961584,0.973154,0.966744,0.004784
20601.000000,3,0.962321,0.973785,0.967622,0.004617
20601.250000,3,0.963116,0.974490,0.968252,0.004587
20601.500000,3,0.963626,0.974059,0.968364,0.004227
20601.750000,3,0.962045,0.973284,0.967194,0.004428
20602.000000,3,0.961592,0.971717,0.966554,0.004079
20602.250000,3,0.962594,0.974239,0.968310,0.004276
20602.500000,3,0.968247,0.979846,0.974071,0.004159
20602.750000,3,0.977041,0.988458,0.983018,0.004105
20603.000000,3,0.987103,0.999273,0.992809,0.004407
20603.250000,3,0.995586,1.005999,1.000518,0.004048
20603.500000,3,1.000441,1.011167,1.005561,0.004252
20603.750000,3,1.003958,1.014648,1.008645,0.004478
20604.000000,3,1.008623,1.019889,1.013872,0.004537
20604.250000,3,1.016347,1.029127,1.022741,0.004864
20604.500000,3,1.029575,1.043657,1.036670,0.005126
20604.750000,3,1.046090,1.061546,1.053900,0.005676
20605.000000,3,1.063664,1.078437,1.070827,0.005525
20605.250000,3,1.078162,1.093369,1.085406,0.005573
20605.500000,3,1.089751,1.105452,1.097484,0.005790
20605.750000,3,1.100791,1.116837,1.108221,0.006214
20606.000000,3,1.111222,1.126342,1.118039,0.005940
20606.250000,3,1.120294,1.136007,1.127509,0.006122
20606.500000,3,1.128866,1.145314,1.136245,0.006487
20606.750000,3,1.135780,1.152000,1.143099,0.006355
20607.000000,3,1.141665,1.158278,1.148889,0.006380
20607.250000,3,1.148365,1.163365,1.154741,0.006096
20607.500000,3,1.155403,1.169879,1.161473,0.006112
20607.750000,3,1.162257,1.176922,1.168441,0.005904
20608.000000,3,1.169440,1.183150,1.175741,0.005500
20608.250000,3,1.176045,1.190753,1.182292,0.005966
20608.500000,3,1.182609,1.197156,1.188876,0.005777
20608.750000,3,1.189423,1.203782,1.196121,0.005521
20609.000000,3,1.198195,1.212545,1.204407,0.005756
20609.250000,3,1.206897,1.220521,1.213184,0.005218
20609.500000,3,1.215080,1.228469,1.221073,0.005149
20609.750000,3,1.221814,1.233671,1.226735,0.004811
20610.000000,3,1.226290,1.237268,1.230743,0.004302
20610.250000,3,1.230286,1.242101,1.235317,0.004615
20610.500000,3,1.236960,1.248797,1.241510,0.004569
20610.750000,3,1.246072,1.256642,1.250155,0.004273
20611.000000,3,1.254755,1.264256,1.258734,0.003564
20611.250000,3,1.261250,1.269630,1.264767,0.003443
20611.500000,3,1.264956,1.273049,1.268126,0.003086
20611.750000,3,1.266503,1.273543,1.269040,0.002875
20612.000000,3,1.267351,1.273916,1.270515,0.002390
20612.250000,3,1.271313,1.277375,1.273488,0.002293
20612.500000,3,1.274516,1.278605,1.276249,0.001632
20612.750000,3,1.275640,1.278918,1.277007,0.001060
20613.000000,3,1.271199,1.274396,1.273078,0.001076
20613.250000,3,1.265135,1.267084,1.266289,0.000590
20613.500000,3,1.258861,1.261638,1.260102,0.000743
20613.750000,3,1.257409,1.260468,1.258721,0.001199
20614.000000,3,1.262566,1.267906,1.265057,0.001980
20614.250000,3,1.273967,1.280697,1.277286,0.002540
20614.500000,3,1.287714,1.297368,1.292072,0.003409
20614.750000,3,1.300916,1.309578,1.305239,0.003362
20615.000000,3,1.308834,1.319572,1.314684,0.004089
20615.250000,3,1.315410,1.327972,1.321883,0.005039
20615.500000,3,1.321848,1.337496,1.329928,0.005895
20615.750000,3,1.331173,1.347289,1.339589,0.006522
20616.000000,3,1.341197,1.358898,1.350386,0.007008
20616.250000,3,1.350366,1.369834,1.360192,0.007620
20616.500000,3,1.356245,1.376277,1.367283,0.008236
20616.750000,3,1.358527,1.381152,1.370903,0.008995
20617.000000,3,1.360629,1.383930,1.373439,0.009477
20617.250000,3,1.362314,1.387668,1.376067,0.010059
20617.500000,3,1.363480,1.390234,1.378739,0.010539
20617.750000,3,1.364642,1.391103,1.379328,0.010939
20618.000000,3,1.361447,1.388386,1.376320,0.011054
20618.250000,3,1.352987,1.382781,1.368615,0.011825
20618.500000,3,1.340158,1.371980,1.356430,0.011879
20618.750000,3,1.323522,1.354726,1.339999,0.012091
20619.000000,3,1.305037,1.336622,1.321542,0.012031
20619.250000,3,1.280128,1.312863,1.297781,0.012231
20619.500000,3,1.251876,1.285417,1.268910,0.012156
20619.750000,3,1.214975,1.249729,1.232974,0.012394
20620.000000,3,1.172209,1.205019,1.189169,0.011710
20620.250000,3,1.120336,1.154254,1.137217,0.011807
20620.500000,3,1.061718,1.095346,1.077969,0.011324
20620.750000,3,0.997408,1.029755,1.012570,0.010866
20621.000000,3,0.927733,0.958839,0.942026,0.010308
20621.250000,3,0.853331,0.883604,0.867128,0.009755
20621.500000,3,0.778675,0.805781,0.790895,0.009101
20621.750000,3,0.703298,0.728185,0.714368,0.008213
20622.000000,3,0.629952,0.652721,0.640077,0.007539
20622.250000,3,0.561109,0.581789,0.569984,0.006830
20622.500000,3,0.497648,0.515270,0.505406,0.005912
20622.750000,3,0.441076,0.456756,0.448014,0.005186
20623.000000,3,0.393385,0.406806,0.399239,0.004490
20623.250000,3,0.355390,0.365977,0.360152,0.003648
20623.500000,3,0.327802,0.336258,0.331834,0.002960
20623.750000,3,0.310953,0.317842,0.314554,0.002567
20624.000000,4,0.303054,0.304085,0.303470,0.000288
20624.250000,4,0.306062,0.308113,0.307216,0.000687
20624.500000,4,0.316079,0.319280,0.317901,0.001133
20624.750000,4,0.333622,0.337977,0.336170,0.001596
20625.000000,4,0.357810,0.363498,0.361367,0.002217
20625.250000,4,0.389091,0.396644,0.393840,0.002863
20625.500000,4,0.427673,0.436693,0.433124,0.003370
20625.750000,4,0.472385,0.483783,0.479027,0.004032
20626.000000,4,0.522734,0.535663,0.530216,0.004536
20626.250000,4,0.577879,0.591778,0.585786,0.004987
20626.500000,4,0.634558,0.650163,0.643296,0.005472
20626.750000,4,0.692570,0.709129,0.701738,0.005767
20627.000000,4,0.750209,0.767048,0.759090,0.005692
20627.250000,4,0.805456,0.822057,0.814372,0.005832
20627.500000,4,0.857660,0.874935,0.866319,0.005865
20627.750000,4,0.906146,0.923401,0.914925,0.005706
20628.000000,4,0.952170,0.968394,0.960223,0.005507
20628.250000,4,0.993571,1.009070,1.001105,0.005173
20628.500000,4,1.030286,1.044271,1.037032,0.004735
20628.750000,4,1.061032,1.074308,1.067641,0.004648
20629.000000,4,1.087094,1.099288,1.092418,0.004205
20629.250000,4,1.108261,1.118848,1.113516,0.003503
20629.500000,4,1.127135,1.135277,1.131219,0.003051
20629.750000,4,1.142990,1.151242,1.147030,0.002509
20630.000000,4,1.157206,1.162724,1.160126,0.001875
20630.250000,4,1.169135,1.172595,1.170928,0.001147
20630.500000,4,1.176258,1.178957,1.177806,0.000746
20630.750000,4,1.181026,1.183566,1.182240,0.000845
20631.000000,4,1.181287,1.184877,1.183165,0.001344
20631.250000,4,1.179648,1.184569,1.182217,0.001834
20631.500000,4,1.174646,1.180925,1.178069,0.002444
20631.750000,4,1.166562,1.175951,1.171759,0.003362
20632.000000,4,1.157792,1.168743,1.163313,0.003864
20632.250000,4,1.148484,1.159937,1.154731,0.004335
20632.500000,4,1.140084,1.152987,1.147167,0.004966
20632.750000,4,1.136236,1.149274,1.143805,0.005341
20633.000000,4,1.134960,1.149731,1.143409,0.006001
20633.250000,4,1.135920,1.150505,1.144262,0.006191
20633.500000,4,1.134634,1.151399,1.144327,0.006690
20633.750000,4,1.131561,1.150078,1.142130,0.007211
20634.000000,4,1.127723,1.147457,1.138852,0.007875
20634.250000,4,1.125335,1.145223,1.136549,0.008219
20634.500000,4,1.124794,1.144925,1.136795,0.008321
20634.750000,4,1.125692,1.146812,1.137716,0.008859
20635.000000,4,1.125477,1.147785,1.138281,0.009017
20635.250000,4,1.122995,1.145918,1.136462,0.009191
20635.500000,4,1.117618,1.141839,1.131712,0.009788
20635.750000,4,1.112545,1.137102,1.126570,0.009870
20636.000000,4,1.108398,1.133776,1.122903,0.010353
20636.250000,4,1.106839,1.132545,1.121214,0.010432
20636.500000,4,1.105931,1.131066,1.120339,0.010445
20636.750000,4,1.104065,1.129130,1.118658,0.010588
20637.000000,4,1.098933,1.125804,1.114155,0.010887
20637.250000,4,1.093300,1.120155,1.108736,0.010923
20637.500000,4,1.087629,1.114436,1.103211,0.010915
20637.750000,4,1.084396,1.111567,1.099783,0.010823
20638.000000,4,1.082505,1.107546,1.096932,0.010401
20638.250000,4,1.078930,1.105967,1.094257,0.010761
20638.500000,4,1.073552,1.100874,1.088977,0.010796
20638.750000,4,1.067131,1.093190,1.082267,0.010616
20639.000000,4,1.062019,1.088325,1.076770,0.010520
20639.250000,4,1.061507,1.085903,1.075566,0.010215
20639.500000,4,1.064137,1.089568,1.079005,0.010363
20639.750000,4,1.073502,1.096998,1.086859,0.009975
20640.000000,4,1.097663,1.116122,1.108047,0.007442
20640.250000,4,1.088582,1.111229,1.101832,0.009626
20640.500000,4,1.091950,1.114977,1.105482,0.009413
20640.750000,4,1.095319,1.116710,1.108007,0.008966
20641.000000,4,1.099160,1.119291,1.111107,0.008460
20641.250000,4,1.102450,1.122379,1.113961,0.008315
20641.500000,4,1.104735,1.124225,1.116127,0.007981
20641.750000,4,1.104910,1.124275,1.115635,0.007510
20642.000000,4,1.102450,1.119350,1.112249,0.007012
20642.250000,4,1.100684,1.116382,1.109603,0.006162
20642.500000,4,1.100398,1.114932,1.108755,0.005918
20642.750000,4,1.104252,1.117586,1.112332,0.005249
20643.000000,4,1.111239,1.122596,1.118018,0.004914
20643.250000,4,1.116842,1.126461,1.122666,0.004013
20643.500000,4,1.118701,1.127251,1.123945,0.003308
20643.750000,4,1.117213,1.126032,1.122128,0.003201
20644.000000,4,1.117460,1.122786,1.120531,0.002213
20644.250000,4,1.121017,1.124857,1.122983,0.001491
20644.500000,4,1.129469,1.131741,1.130386,0.000758
20644.750000,4,1.141549,1.143801,1.142776,0.000766
20645.000000,4,1.154049,1.158417,1.155837,0.001331
20645.250000,4,1.165070,1.169689,1.166962,0.001669
20645.500000,4,1.170729,1.178091,1.174284,0.002788
20645.750000,4,1.176805,1.184047,1.179698,0.002942
20646.000000,4,1.179813,1.189253,1.184108,0.003850
20646.250000,4,1.184291,1.196296,1.189331,0.004832
20646.500000,4,1.186058,1.200872,1.192459,0.005740
20646.750000,4,1.187557,1.203176,1.194355,0.006447
20647.000000,4,1.186013,1.203421,1.193664,0.007298
20647.250000,4,1.184757,1.205540,1.193405,0.008761
20647.500000,4,1.185684,1.208239,1.195343,0.009269
20647.750000,4,1.190128,1.215527,1.201409,0.009976
20648.000000,4,1.198945,1.225278,1.210255,0.010704
20648.250000,4,1.208416,1.237382,1.220493,0.011667
20648.500000,4,1.215088,1.246542,1.228604,0.012424
20648.750000,4,1.220697,1.252579,1.234380,0.013160
20649.000000,4,1.223239,1.257396,1.237706,0.013825
20649.250000,4,1.224758,1.260439,1.240112,0.014591
20649.500000,4,1.225622,1.260459,1.240707,0.014390
20649.750000,4,1.223437,1.260902,1.239648,0.015063
20650.000000,4,1.219131,1.255059,1.234027,0.014763
20650.250000,4,1.207836,1.244954,1.223838,0.015307
20650.500000,4,1.193314,1.229092,1.209202,0.014862
20650.750000,4,1.175834,1.210545,1.190892,0.014549
20651.000000,4,1.153991,1.186521,1.168319,0.013761
20651.250000,4,1.124658,1.157376,1.140055,0.013408
20651.500000,4,1.090783,1.121201,1.105324,0.012410
20651.750000,4,1.049179,1.078422,1.063358,0.011760
20652.000000,4,1.002426,1.030243,1.015924,0.010820
20652.250000,4,0.950696,0.976369,0.963462,0.009652
20652.500000,4,0.895929,0.919107,0.907430,0.008761
