# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.281048,0.289093,0.284170,0.002738
21028.250000,1,0.281490,0.289419,0.284403,0.002649
21028.500000,1,0.283119,0.291359,0.286180,0.002865
21028.750000,1,0.285767,0.294901,0.289080,0.003209
21029.000000,1,0.290932,0.301007,0.294554,0.003581
21029.250000,1,0.297683,0.309700,0.301932,0.004283
21029.500000,1,0.307724,0.321754,0.312529,0.004986
21029.750000,1,0.320524,0.337132,0.326041,0.005981
21030.000000,1,0.337198,0.356509,0.343658,0.006909
21030.250000,1,0.358313,0.380498,0.365291,0.008063
21030.500000,1,0.383803,0.408278,0.391580,0.008983
21030.750000,1,0.410720,0.438805,0.419837,0.010082
21031.000000,1,0.439905,0.471592,0.450281,0.011306
21031.250000,1,0.469941,0.504310,0.480927,0.012308
21031.500000,1,0.501404,0.538449,0.513189,0.013172
21031.750000,1,0.534040,0.572806,0.546231,0.013816
21032.000000,1,0.568214,0.608517,0.580983,0.014301
21032.250000,1,0.602328,0.643737,0.615251,0.014658
21032.500000,1,0.634871,0.677144,0.648240,0.014839
21032.750000,1,0.665348,0.707318,0.678350,0.014760
21033.000000,1,0.692686,0.734596,0.705732,0.014588
21033.250000,1,0.727741,0.763043,0.738446,0.012718
21033.500000,1,0.745313,0.784897,0.757423,0.013665
21033.750000,1,0.769394,0.806722,0.781038,0.013065
21034.000000,1,0.794549,0.830855,0.805784,0.012588
21034.250000,1,0.818199,0.851022,0.828178,0.011620
21034.500000,1,0.839122,0.870188,0.848418,0.010926
21034.750000,1,0.857840,0.885669,0.865940,0.010061
21035.000000,1,0.875023,0.900789,0.882860,0.009189
21035.250000,1,0.892871,0.916354,0.899674,0.008321
21035.500000,1,0.911683,0.932259,0.917627,0.007316
21035.750000,1,0.929056,0.947547,0.934705,0.006698
21036.000000,1,0.946947,0.961976,0.951469,0.005555
21036.250000,1,0.962432,0.975538,0.966102,0.004791
21036.500000,1,0.975570,0.986596,0.979197,0.003880
21036.750000,1,0.988382,0.997562,0.991720,0.003198
21037.000000,1,1.002044,1.009320,1.004362,0.002744
21037.250000,1,1.013437,1.019674,1.016055,0.002173
21037.500000,1,1.025322,1.029444,1.027223,0.001359
21037.750000,1,1.034881,1.037634,1.036166,0.000939
21038.000000,1,1.042962,1.045644,1.044340,0.000848
21038.250000,1,1.051279,1.053846,1.052509,0.000852
21038.500000,1,1.059732,1.064511,1.062528,0.001414
21038.750000,1,1.070493,1.075511,1.073577,0.001523
21039.000000,1,1.081223,1.088883,1.085912,0.002283
21039.250000,1,1.092075,1.100674,1.097672,0.002521
21039.500000,1,1.101557,1.111286,1.107924,0.003048
21039.750000,1,1.108998,1.119820,1.115931,0.003603
21040.000000,1,1.114987,1.127906,1.123483,0.003979
21040.250000,1,1.122083,1.133929,1.129695,0.003781
21040.500000,1,1.126418,1.139189,1.134987,0.004097
21040.750000,1,1.128204,1.144039,1.138279,0.005035
21041.000000,1,1.129727,1.143840,1.139069,0.004739
21041.250000,1,1.128062,1.143860,1.138151,0.005054
21041.500000,1,1.127210,1.142954,1.137250,0.005016
21041.750000,1,1.128245,1.143790,1.138092,0.005181
21042.000000,1,1.130610,1.147704,1.141589,0.005544
21042.250000,1,1.135341,1.153559,1.147050,0.005794
21042.500000,1,1.140792,1.159066,1.153201,0.006089
21042.750000,1,1.144203,1.163946,1.157195,0.006494
21043.000000,1,1.146528,1.166304,1.159842,0.006621
21043.250000,1,1.149249,1.168367,1.161725,0.006387
21043.500000,1,1.152071,1.173347,1.165644,0.006924
21043.750000,1,1.156375,1.178147,1.171138,0.007237
21044.000000,1,1.164943,1.187009,1.179556,0.007276
21044.250000,1,1.171734,1.194209,1.186788,0.007316
21044.500000,1,1.178343,1.200652,1.193321,0.007487
21044.750000,1,1.182698,1.205034,1.197798,0.007506
21045.000000,1,1.186322,1.210213,1.201899,0.007778
21045.250000,1,1.192789,1.216188,1.207701,0.007784
21045.500000,1,1.199479,1.223756,1.216188,0.008037
21045.750000,1,1.208585,1.232858,1.225131,0.008151
21046.000000,1,1.217315,1.242269,1.233891,0.008203
21046.250000,1,1.223020,1.247467,1.239892,0.008212
21046.500000,1,1.228532,1.253332,1.245015,0.008236
21046.750000,1,1.234217,1.257684,1.250237,0.007874
21047.000000,1,1.241841,1.266378,1.258027,0.008036
21047.250000,1,1.251678,1.277222,1.268678,0.008246
21047.500000,1,1.263911,1.289232,1.281397,0.008332
21047.750000,1,1.276844,1.300622,1.293175,0.008028
21048.000000,1,1.286437,1.310384,1.302728,0.008044
21048.250000,1,1.291919,1.317235,1.309112,0.008400
21048.500000,1,1.298751,1.322902,1.315135,0.007980
21048.750000,1,1.306151,1.329633,1.322294,0.007794
21049.000000,1,1.314882,1.338048,1.331070,0.007784
21049.250000,1,1.324170,1.347509,1.340276,0.007767
21049.500000,1,1.332068,1.354619,1.347829,0.007654
21049.750000,1,1.336301,1.358592,1.351924,0.007642
21050.000000,1,1.340149,1.361231,1.354621,0.007171
21050.250000,1,1.343144,1.362531,1.356646,0.006606
21050.500000,1,1.348757,1.367445,1.361705,0.006040
21050.750000,1,1.355051,1.374735,1.369351,0.006490
21051.000000,1,1.364533,1.381815,1.377340,0.005834
21051.250000,1,1.373243,1.389015,1.384288,0.005329
21051.500000,1,1.378065,1.392599,1.388808,0.005182
21051.750000,1,1.382115,1.394236,1.391203,0.004336
21052.000000,1,1.385130,1.398077,1.394746,0.004406
21052.250000,1,1.390308,1.402589,1.399749,0.004210
21052.500000,1,1.399576,1.410259,1.407548,0.003567
21052.750000,1,1.407048,1.415795,1.413663,0.003016
21053.000000,1,1.410682,1.419635,1.417222,0.003078
21053.250000,1,1.411017,1.417857,1.415867,0.002660
21053.500000,1,1.407910,1.412759,1.411029,0.001740
21053.750000,1,1.401941,1.406762,1.404908,0.001384
21054.000000,1,1.397962,1.401066,1.399900,0.000995
21054.250000,1,1.393956,1.397111,1.395201,0.001147
21054.500000,1,1.387509,1.390777,1.388949,0.001162
21054.750000,1,1.375342,1.378599,1.377049,0.000961
21055.000000,1,1.355266,1.360177,1.357499,0.001708
21055.250000,1,1.327036,1.332544,1.329385,0.001727
21055.500000,1,1.292110,1.297066,1.294647,0.001776
21055.750000,1,1.251221,1.257042,1.253646,0.002162
21056.000000,1,1.204459,1.210016,1.206879,0.002016
21056.250000,1,1.149260,1.156558,1.152025,0.002745
21056.500000,1,1.087006,1.094240,1.089577,0.002859
21056.750000,1,1.016743,1.024831,1.019729,0.003144
21057.000000,1,0.942610,0.951671,0.945866,0.003255
21057.250000,1,0.866306,0.875649,0.869302,0.003468
21057.500000,1,0.790069,0.799859,0.793203,0.003522
21057.750000,1,0.714801,0.724438,0.717805,0.003486
21058.000000,1,0.640550,0.651087,0.644073,0.003586
21058.250000,1,0.569268,0.580225,0.572626,0.003658
21058.500000,1,0.502158,0.513705,0.505700,0.003630
21058.750000,1,0.441432,0.453090,0.445050,0.003610
21059.000000,1,0.389547,0.401660,0.393234,0.003678
21059.250000,1,0.347404,0.359623,0.351302,0.003758
21059.500000,1,0.316413,0.328801,0.320575,0.003759
21059.750000,1,0.297319,0.309481,0.301415,0.003816
21060.000000,2,0.253535,0.262673,0.259036,0.002938
21060.250000,2,0.254887,0.263462,0.260185,0.002739
21060.500000,2,0.258719,0.265253,0.262744,0.002055
21060.750000,2,0.266487,0.270180,0.268896,0.001071
21061.000000,2,0.276875,0.279529,0.277850,0.000734
21061.250000,2,0.289134,0.295473,0.291351,0.002224
21061.500000,2,0.303144,0.314839,0.307737,0.004218
21061.750000,2,0.321439,0.339304,0.328409,0.006350
21062.000000,2,0.342086,0.366689,0.351590,0.008520
21062.250000,2,0.366611,0.398295,0.378881,0.010921
21062.500000,2,0.394531,0.432391,0.409119,0.013082
21062.750000,2,0.425644,0.470185,0.442580,0.015332
21063.000000,2,0.457575,0.509112,0.477207,0.017575
21063.250000,2,0.490821,0.547862,0.512689,0.019227
21063.500000,2,0.522766,0.586030,0.546557,0.021256
21063.750000,2,0.553485,0.621918,0.579377,0.022976
21064.000000,2,0.583124,0.655582,0.610397,0.024311
21064.250000,2,0.612498,0.688635,0.641020,0.025410
21064.500000,2,0.639700,0.720080,0.669732,0.026780
21064.750000,2,0.666813,0.749132,0.697397,0.027471
21065.000000,2,0.689492,0.774580,0.721362,0.028271
21065.250000,2,0.709934,0.797406,0.742568,0.028905
21065.500000,2,0.726423,0.816049,0.759995,0.029343
21065.750000,2,0.742502,0.832548,0.776171,0.029684
21066.000000,2,0.756938,0.847780,0.790955,0.029840
21066.250000,2,0.771850,0.863298,0.805643,0.030014
21066.500000,2,0.784032,0.876231,0.818317,0.030178
21066.750000,2,0.795072,0.887301,0.829585,0.030237
21067.000000,2,0.804346,0.896679,0.838705,0.030281
21067.250000,2,0.813195,0.905055,0.847252,0.030042
21067.500000,2,0.821990,0.912377,0.855748,0.029653
21067.750000,2,0.832561,0.923184,0.866712,0.029603
21068.000000,2,0.844326,0.934532,0.878206,0.029431
21068.250000,2,0.858012,0.946337,0.891034,0.029039
21068.500000,2,0.868366,0.957758,0.902330,0.029136
21068.750000,2,0.879450,0.968024,0.913036,0.028737
21069.000000,2,0.888937,0.976002,0.921965,0.028499
21069.250000,2,0.898144,0.985136,0.931555,0.028297
21069.500000,2,0.909112,0.995088,0.941583,0.028010
21069.750000,2,0.919434,1.005987,0.952673,0.028089
21070.000000,2,0.930871,1.015690,0.963436,0.027571
21070.250000,2,0.941583,1.025254,0.973357,0.027214
21070.500000,2,0.950271,1.033958,0.982231,0.027132
21070.750000,2,0.958769,1.040872,0.990682,0.026505
21071.000000,2,0.967086,1.049120,0.998858,0.026492
21071.250000,2,0.977766,1.058635,1.009307,0.026246
21071.500000,2,0.988780,1.068565,1.019446,0.025933
21071.750000,2,0.998932,1.078861,1.029795,0.025700
21072.000000,2,1.007588,1.087011,1.038476,0.025638
21072.250000,2,1.016190,1.093786,1.046206,0.025201
21072.500000,2,1.024112,1.100087,1.053174,0.024645
21072.750000,2,1.033173,1.108504,1.061890,0.024369
21073.000000,2,1.042914,1.117356,1.071788,0.024148
21073.250000,2,1.054772,1.127227,1.082945,0.023485
21073.500000,2,1.065732,1.137622,1.093398,0.023417
21073.750000,2,1.076232,1.146968,1.103757,0.022921
21074.000000,2,1.085283,1.155079,1.112216,0.022488
21074.250000,2,1.094944,1.162121,1.121045,0.021748
21074.500000,2,1.103355,1.169410,1.129366,0.021488
21074.750000,2,1.113346,1.177135,1.138568,0.020524
21075.000000,2,1.122527,1.184919,1.147363,0.020084
21075.250000,2,1.133237,1.193336,1.156484,0.019597
21075.500000,2,1.140639,1.197955,1.163420,0.018641
21075.750000,2,1.148242,1.203800,1.170682,0.017893
21076.000000,2,1.187684,1.226944,1.203684,0.012742
21076.250000,2,1.166345,1.217143,1.186272,0.016531
21076.500000,2,1.174737,1.223957,1.194605,0.015931
21076.750000,2,1.185946,1.231969,1.204741,0.014775
21077.000000,2,1.196056,1.239367,1.213516,0.014054
21077.250000,2,1.206026,1.245351,1.222085,0.012858
21077.500000,2,1.214189,1.250672,1.229415,0.011938
21077.750000,2,1.224249,1.257496,1.237718,0.010831
21078.000000,2,1.233200,1.263747,1.246284,0.009769
21078.250000,2,1.244289,1.271066,1.255597,0.008718
21078.500000,2,1.254540,1.276882,1.264244,0.007556
21078.750000,2,1.264450,1.283964,1.273140,0.006100
21079.000000,2,1.274410,1.288850,1.280734,0.004618
21079.250000,2,1.283831,1.294347,1.289243,0.003487
21079.500000,2,1.296369,1.301548,1.298620,0.001784
21079.750000,2,1.307217,1.311261,1.309176,0.001090
21080.000000,2,1.316929,1.321741,1.320240,0.001730
21080.250000,2,1.324021,1.334592,1.331413,0.003602
21080.500000,2,1.330193,1.346531,1.341467,0.005401
21080.750000,2,1.335939,1.358289,1.351136,0.007191
21081.000000,2,1.342744,1.372706,1.361601,0.009374
21081.250000,2,1.350350,1.384814,1.372638,0.011279
21081.500000,2,1.355147,1.397881,1.382391,0.013883
21081.750000,2,1.362258,1.410609,1.392818,0.015624
21082.000000,2,1.366284,1.422218,1.400777,0.017904
21082.250000,2,1.369547,1.432758,1.409225,0.020449
21082.500000,2,1.373276,1.443457,1.417862,0.022574
21082.750000,2,1.379132,1.459582,1.429219,0.025619
21083.000000,2,1.388488,1.474367,1.441934,0.027619
21083.250000,2,1.397360,1.492970,1.456985,0.030805
21083.500000,2,1.406717,1.510063,1.471283,0.033467
21083.750000,2,1.415648,1.525248,1.484075,0.035798
21084.000000,2,1.419535,1.539235,1.493955,0.038544
21084.250000,2,1.422670,1.551523,1.502355,0.041457
21084.500000,2,1.424708,1.559775,1.508745,0.043801
21084.750000,2,1.425756,1.569236,1.514802,0.046614
21085.000000,2,1.424490,1.574121,1.517585,0.048330
21085.250000,2,1.420375,1.577728,1.517560,0.050891
21085.500000,2,1.412592,1.573891,1.512480,0.052460
21085.750000,2,1.400782,1.567268,1.503422,0.054038
21086.000000,2,1.386282,1.556159,1.491230,0.055336
21086.250000,2,1.370299,1.543830,1.477685,0.056463
21086.500000,2,1.352061,1.528016,1.460618,0.057293
21086.750000,2,1.330460,1.508185,1.439922,0.058259
21087.000000,2,1.303241,1.480811,1.412273,0.058022
21087.250000,2,1.268663,1.445226,1.376575,0.057429
21087.500000,2,1.228052,1.400039,1.333314,0.056522
21087.750000,2,1.182021,1.349458,1.284148,0.054981
21088.000000,2,1.131381,1.293172,1.229698,0.053247
21088.250000,2,1.076517,1.231052,1.170503,0.050904
21088.500000,2,1.016758,1.161339,1.104386,0.048081
21088.750000,2,0.950051,1.085603,1.032185,0.045123
21089.000000,2,0.878669,1.001264,0.952692,0.041132
21089.250000,2,0.804816,0.913924,0.870312,0.036849
21089.500000,2,0.728453,0.824734,0.785705,0.032614
21089.750000,2,0.653645,0.737005,0.703233,0.028290
21090.000000,2,0.581766,0.651364,0.623195,0.023866
21090.250000,2,0.514744,0.571021,0.548009,0.019600
21090.500000,2,0.451332,0.496028,0.477652,0.015623
21090.750000,2,0.395845,0.429813,0.415682,0.011994
21091.000000,2,0.348115,0.372930,0.362557,0.008949
21091.250000,2,0.310720,0.329365,0.321373,0.006633
21091.500000,2,0.283569,0.297489,0.291593,0.004897
21091.750000,2,0.267564,0.279103,0.274379,0.003917
21092.000000,3,0.325018,0.339762,0.334481,0.004851
21092.250000,3,0.326847,0.342603,0.336985,0.005178
21092.500000,3,0.333108,0.351230,0.344729,0.005819
21092.750000,3,0.342957,0.365108,0.357280,0.007046
21093.000000,3,0.357603,0.384819,0.374799,0.008497
21093.250000,3,0.377486,0.410207,0.397906,0.010193
21093.500000,3,0.401647,0.441307,0.426400,0.012346
21093.750000,3,0.431634,0.477496,0.460154,0.014304
21094.000000,3,0.464965,0.517698,0.497660,0.016468
21094.250000,3,0.501602,0.560328,0.537809,0.018366
21094.500000,3,0.539828,0.603766,0.579165,0.020058
21094.750000,3,0.579870,0.649499,0.622167,0.021728
21095.000000,3,0.621850,0.695225,0.666550,0.023074
21095.250000,3,0.665058,0.742308,0.711877,0.024222
21095.500000,3,0.707842,0.787370,0.756183,0.024977
21095.750000,3,0.748140,0.829544,0.797374,0.025510
21096.000000,3,0.784320,0.865501,0.833442,0.025626
21096.250000,3,0.816529,0.895778,0.864478,0.025207
21096.500000,3,0.843734,0.923406,0.891628,0.025287
21096.750000,3,0.870233,0.947820,0.916279,0.024688
21097.000000,3,0.893554,0.968798,0.938424,0.023924
21097.250000,3,0.913525,0.986925,0.956963,0.023252
21097.500000,3,0.929697,0.998509,0.970564,0.022176
21097.750000,3,0.939317,1.006599,0.979280,0.021198
21098.000000,3,0.947575,1.010047,0.984273,0.019919
21098.250000,3,0.953601,1.012413,0.988216,0.018782
21098.500000,3,0.960199,1.015802,0.992582,0.017841
21098.750000,3,0.966798,1.019996,0.997997,0.016895
21099.000000,3,0.974476,1.024956,1.004037,0.015991
21099.250000,3,0.980972,1.027391,1.008229,0.014811
21099.500000,3,0.984725,1.027977,1.010112,0.013816
21099.750000,3,0.988162,1.027689,1.010568,0.012716
21100.000000,3,0.993691,1.035381,1.017932,0.013285
21100.250000,3,0.990418,1.025244,1.010834,0.010972
21100.500000,3,0.992580,1.024548,1.010731,0.010039
21100.750000,3,0.994049,1.023306,1.010863,0.009269
21101.000000,3,0.994632,1.020314,1.009429,0.008401
21101.250000,3,0.994334,1.018157,1.008022,0.007425
21101.500000,3,0.995875,1.017531,1.007890,0.006664
21101.750000,3,0.998747,1.018754,1.009957,0.006305
21102.000000,3,1.005467,1.023723,1.015224,0.005637
21102.250000,3,1.013579,1.030193,1.022906,0.005086
21102.500000,3,1.022148,1.037071,1.030853,0.004614
21102.750000,3,1.030567,1.044853,1.038127,0.004292
21103.000000,3,1.037208,1.049902,1.044238,0.003739
21103.250000,3,1.044733,1.055388,1.050205,0.003265
21103.500000,3,1.052397,1.061004,1.056876,0.002652
21103.750000,3,1.060151,1.069034,1.065009,0.002484
21104.000000,3,1.070698,1.076518,1.073685,0.001780
21104.250000,3,1.077308,1.083078,1.080741,0.001718
21104.500000,3,1.084893,1.088425,1.086440,0.001138
21104.750000,3,1.089665,1.092271,1.090621,0.000743
21105.000000,3,1.093104,1.095521,1.094066,0.000731
21105.250000,3,1.097908,1.099634,1.098656,0.000594
21105.500000,3,1.102945,1.105500,1.104209,0.000778
21105.750000,3,1.109544,1.111872,1.110254,0.000799
21106.000000,3,1.113450,1.116865,1.114841,0.001204
21106.250000,3,1.115503,1.120351,1.117210,0.001771
21106.500000,3,1.116217,1.122538,1.118356,0.002142
21106.750000,3,1.116541,1.125103,1.119605,0.002705
21107.000000,3,1.119364,1.127668,1.122635,0.002783
21107.250000,3,1.123487,1.133652,1.126618,0.003539
21107.500000,3,1.128349,1.138245,1.131666,0.003504
21107.750000,3,1.132135,1.143354,1.136170,0.003798
21108.000000,3,1.134908,1.147897,1.139640,0.004374
21108.250000,3,1.136300,1.151227,1.141980,0.004905
21108.500000,3,1.138834,1.155024,1.144888,0.005225
21108.750000,3,1.142422,1.158822,1.149369,0.005373
21109.000000,3,1.148554,1.165860,1.155327,0.005836
21109.250000,3,1.154647,1.173554,1.162229,0.006185
21109.500000,3,1.160222,1.179916,1.168062,0.006559
21109.750000,3,1.164436,1.185065,1.172772,0.006823
21110.000000,3,1.166881,1.189578,1.176238,0.007391
21110.250000,3,1.169952,1.193853,1.179634,0.007654
21110.500000,3,1.173729,1.198395,1.183762,0.008175
21110.750000,3,1.178450,1.203237,1.188323,0.008018
21111.000000,3,1.181203,1.207700,1.191748,0.008574
21111.250000,3,1.182107,1.209797,1.193497,0.008722
21111.500000,3,1.181213,1.210583,1.193325,0.009269
21111.750000,3,1.180796,1.210742,1.193079,0.009545
21112.000000,3,1.181779,1.211617,1.193484,0.009952
21112.250000,3,1.183290,1.213525,1.195426,0.009816
21112.500000,3,1.184811,1.218078,1.198174,0.010738
21112.750000,3,1.188806,1.220931,1.201393,0.010406
21113.000000,3,1.190237,1.225245,1.204374,0.011223
21113.250000,3,1.192662,1.226796,1.206855,0.011078
21113.500000,3,1.195694,1.231140,1.210045,0.011524
21113.750000,3,1.200146,1.236299,1.214978,0.011651
21114.000000,3,1.207541,1.244242,1.222163,0.011871
21114.250000,3,1.215263,1.253288,1.230652,0.012447
21114.500000,3,1.223532,1.262692,1.239947,0.012635
21114.750000,3,1.232388,1.271857,1.248432,0.012859
21115.000000,3,1.239096,1.279412,1.255292,0.013051
21115.250000,3,1.245755,1.286311,1.261504,0.013411
21115.500000,3,1.250138,1.293090,1.268021,0.014008
21115.750000,3,1.255952,1.299393,1.274052,0.014220
21116.000000,3,1.262532,1.307166,1.280505,0.014516
21116.250000,3,1.266875,1.311958,1.285665,0.014699
21116.500000,3,1.271129,1.316659,1.289736,0.014763
21116.750000,3,1.273902,1.321789,1.293673,0.015466
21117.000000,3,1.277818,1.324652,1.297150,0.015226
21117.250000,3,1.281267,1.331073,1.301920,0.015918
21117.500000,3,1.286445,1.336720,1.307415,0.016238
21117.750000,3,1.290897,1.340895,1.312017,0.015943
21118.000000,3,1.291573,1.344106,1.313422,0.016773
21118.250000,3,1.290698,1.342644,1.311841,0.016623
21118.500000,3,1.283731,1.335954,1.306101,0.016581
21118.750000,3,1.274846,1.326908,1.295891,0.016708
21119.000000,3,1.259978,1.312544,1.281865,0.016634
21119.250000,3,1.239255,1.293806,1.261859,0.016962
21119.500000,3,1.213762,1.266211,1.235299,0.016375
21119.750000,3,1.179593,1.231220,1.201114,0.015826
21120.000000,3,1.138973,1.189240,1.159253,0.015448
21120.250000,3,1.090830,1.139338,1.110884,0.014505
21120.500000,3,1.037558,1.083392,1.056125,0.013766
21120.750000,3,0.979438,1.022287,0.996792,0.012780
21121.000000,3,0.916832,0.955578,0.932310,0.011497
21121.250000,3,0.849326,0.884833,0.863639,0.010396
21121.500000,3,0.780575,0.810755,0.792187,0.008794
21121.750000,3,0.711260,0.736360,0.720804,0.007339
21122.000000,3,0.643786,0.663407,0.651084,0.005793
21122.250000,3,0.580295,0.594475,0.585408,0.004316
21122.500000,3,0.521360,0.530701,0.524858,0.003059
21122.750000,3,0.468376,0.474659,0.471068,0.002239
21123.000000,3,0.420920,0.427856,0.424772,0.002019
21123.250000,3,0.382523,0.390697,0.387651,0.002688
21123.500000,3,0.355463,0.364050,0.360867,0.003308
21123.750000,3,0.337879,0.348602,0.344695,0.003760
21124.000000,4,0.289174,0.290345,0.289749,0.000378
21124.250000,4,0.291951,0.293773,0.292990,0.000601
21124.500000,4,0.301397,0.303518,0.302732,0.000815
21124.750000,4,0.316930,0.320190,0.319071,0.001127
21125.000000,4,0.338525,0.342725,0.341271,0.001445
21125.250000,4,0.366708,0.371474,0.369714,0.001560
21125.500000,4,0.400030,0.406127,0.403975,0.002061
21125.750000,4,0.440242,0.446586,0.444502,0.002131
21126.000000,4,0.484821,0.492054,0.489989,0.002556
21126.250000,4,0.533945,0.541904,0.539179,0.002677
21126.500000,4,0.585099,0.593659,0.590634,0.002715
21126.750000,4,0.637607,0.646132,0.643236,0.002762
21127.000000,4,0.690632,0.698783,0.696312,0.002766
21127.250000,4,0.743794,0.752322,0.749596,0.002823
21127.500000,4,0.796481,0.805633,0.802586,0.003011
21127.750000,4,0.847766,0.856981,0.854268,0.002954
21128.000000,4,0.896911,0.904571,0.902601,0.002540
21128.250000,4,0.940557,0.947892,0.945913,0.002402
21128.500000,4,0.978315,0.985343,0.983364,0.002289
21128.750000,4,1.011134,1.018588,1.016208,0.002236
21129.000000,4,1.041636,1.046920,1.045612,0.001693
21129.250000,4,1.067858,1.074594,1.072595,0.001955
21129.500000,4,1.092356,1.098634,1.096641,0.001882
21129.750000,4,1.111712,1.117244,1.115761,0.001701
21130.000000,4,1.126617,1.131742,1.130284,0.001658
21130.250000,4,1.136009,1.141574,1.140190,0.001791
21130.500000,4,1.144379,1.149084,1.147775,0.001594
21130.750000,4,1.150904,1.155450,1.154199,0.001580
21131.000000,4,1.155896,1.160984,1.159323,0.001601
21131.250000,4,1.159334,1.164036,1.162177,0.001478
21131.500000,4,1.157801,1.162516,1.161159,0.001725
21131.750000,4,1.155119,1.159235,1.157557,0.001516
21132.000000,4,1.150513,1.153889,1.152712,0.001290
21132.250000,4,1.146013,1.150359,1.148889,0.001377
21132.500000,4,1.146484,1.150283,1.149111,0.001433
21132.750000,4,1.149531,1.154762,1.153215,0.001707
21133.000000,4,1.155746,1.159919,1.158301,0.001331
21133.250000,4,1.160307,1.165562,1.163558,0.001676
21133.500000,4,1.163655,1.167011,1.165733,0.001077
21133.750000,4,1.162853,1.167348,1.165859,0.001682
21134.000000,4,1.161730,1.166607,1.164966,0.001520
21134.250000,4,1.163073,1.167324,1.165639,0.001370
21134.500000,4,1.165329,1.169571,1.167852,0.001271
21134.750000,4,1.169077,1.171970,1.171030,0.001083
21135.000000,4,1.169769,1.173033,1.172054,0.001069
21135.250000,4,1.168149,1.171839,1.170606,0.001201
21135.500000,4,1.164857,1.167495,1.166785,0.001104
21135.750000,4,1.161369,1.164227,1.162986,0.000990
21136.000000,4,1.159393,1.161967,1.161133,0.000896
21136.250000,4,1.159164,1.162178,1.161224,0.000911
21136.500000,4,1.160758,1.163978,1.162288,0.000889
21136.750000,4,1.161024,1.163349,1.162234,0.000752
21137.000000,4,1.158342,1.160699,1.159832,0.000781
21137.250000,4,1.154453,1.156912,1.155682,0.000715
21137.500000,4,1.149682,1.152357,1.151149,0.000960
21137.750000,4,1.148308,1.149817,1.149097,0.000608
21138.000000,4,1.147817,1.149751,1.148957,0.000699
21138.250000,4,1.149671,1.151813,1.151004,0.000785
21138.500000,4,1.150684,1.153184,1.152200,0.000731
21138.750000,4,1.150143,1.152905,1.152018,0.000965
21139.000000,4,1.149418,1.151682,1.150453,0.000731
21139.250000,4,1.147927,1.150570,1.149008,0.000848
21139.500000,4,1.148178,1.149273,1.148763,0.000324
21139.750000,4,1.149475,1.151012,1.150362,0.000513
21140.000000,4,1.157871,1.165713,1.162319,0.002588
21140.250000,4,1.155034,1.157034,1.155862,0.000629
21140.500000,4,1.156013,1.157459,1.156522,0.000568
21140.750000,4,1.155575,1.157215,1.156695,0.000608
21141.000000,4,1.154639,1.156761,1.155773,0.000610
21141.250000,4,1.154039,1.156429,1.155491,0.000642
21141.500000,4,1.154782,1.156115,1.155384,0.000547
21141.750000,4,1.153247,1.154474,1.153884,0.000429
21142.000000,4,1.150636,1.151940,1.151130,0.000459
21142.250000,4,1.146536,1.148288,1.147328,0.000589
21142.500000,4,1.142943,1.145141,1.144125,0.000625
21142.750000,4,1.142422,1.143901,1.143189,0.000510
21143.000000,4,1.144482,1.145953,1.145215,0.000504
21143.250000,4,1.148509,1.150996,1.149805,0.000672
21143.500000,4,1.154486,1.156140,1.155322,0.000520
21143.750000,4,1.159507,1.161364,1.160183,0.000504
21144.000000,4,1.162337,1.164647,1.163469,0.000635
21144.250000,4,1.165040,1.167223,1.165905,0.000738
21144.500000,4,1.166497,1.168409,1.167398,0.000637
21144.750000,4,1.167807,1.170341,1.169110,0.000915
21145.000000,4,1.168866,1.171942,1.170187,0.001140
21145.250000,4,1.169047,1.171622,1.170328,0.000805
21145.500000,4,1.168110,1.171583,1.169285,0.001161
21145.750000,4,1.165862,1.170140,1.167488,0.001228
21146.000000,4,1.164066,1.168266,1.165956,0.001278
21146.250000,4,1.164829,1.167674,1.166098,0.001010
21146.500000,4,1.166356,1.170501,1.167781,0.001365
21146.750000,4,1.170569,1.174230,1.172062,0.001261
21147.000000,4,1.172867,1.178420,1.175767,0.001631
21147.250000,4,1.177502,1.181919,1.179226,0.001464
21147.500000,4,1.180718,1.185967,1.183053,0.001587
21147.750000,4,1.184608,1.190488,1.186935,0.001845
21148.000000,4,1.190061,1.194778,1.191947,0.001568
21148.250000,4,1.196491,1.200923,1.197766,0.001536
21148.500000,4,1.202345,1.206267,1.203660,0.001407
21148.750000,4,1.206015,1.210947,1.207907,0.001712
21149.000000,4,1.207668,1.213643,1.210042,0.001806
21149.250000,4,1.207718,1.213473,1.210058,0.001881
21149.500000,4,1.205118,1.211698,1.207531,0.002061
21149.750000,4,1.201419,1.207358,1.203256,0.002007
21150.000000,4,1.193538,1.199951,1.196066,0.002031
21150.250000,4,1.182441,1.189807,1.185030,0.002135
21150.500000,4,1.166840,1.175302,1.169377,0.002664
21150.750000,4,1.147595,1.156027,1.149780,0.002745
21151.000000,4,1.123220,1.131879,1.125827,0.002668
21151.250000,4,1.095803,1.105407,1.098807,0.002976
21151.500000,4,1.064824,1.074544,1.067913,0.002983
21151.750000,4,1.029159,1.038879,1.031805,0.003028
21152.000000,4,0.988097,0.997955,0.990769,0.003094
21152.250000,4,0.940606,0.951668,0.943798,0.003449
21152.500000,4,0.888150,0.899182,0.891296,0.003543
