# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254188,0.255003,0.254589,0.000259
20528.250000,1,0.255039,0.255750,0.255460,0.000224
20528.500000,1,0.257183,0.258530,0.258118,0.000450
20528.750000,1,0.261776,0.264191,0.263287,0.000742
20529.000000,1,0.268603,0.272053,0.270828,0.001063
20529.250000,1,0.278807,0.283275,0.281858,0.001430
20529.500000,1,0.292199,0.298362,0.296321,0.001931
20529.750000,1,0.309681,0.316919,0.314652,0.002311
20530.000000,1,0.330420,0.339411,0.336473,0.002841
20530.250000,1,0.354872,0.365099,0.362000,0.003319
20530.500000,1,0.382597,0.394010,0.390556,0.003699
20530.750000,1,0.413479,0.426062,0.422165,0.004064
20531.000000,1,0.447183,0.460661,0.456398,0.004306
20531.250000,1,0.482469,0.497492,0.492750,0.004803
20531.500000,1,0.519111,0.534277,0.529715,0.004915
20531.750000,1,0.556146,0.572040,0.567392,0.005225
20532.000000,1,0.593386,0.609165,0.604181,0.005069
20532.250000,1,0.629391,0.645821,0.640478,0.005254
20532.500000,1,0.664597,0.680365,0.675585,0.005155
20532.750000,1,0.699131,0.714699,0.709953,0.005127
20533.000000,1,0.731135,0.746832,0.741878,0.005130
20533.250000,1,0.761848,0.776916,0.772196,0.004942
20533.500000,1,0.788999,0.804033,0.799094,0.004874
20533.750000,1,0.814785,0.829213,0.824584,0.004710
20534.000000,1,0.839473,0.852684,0.848671,0.004374
20534.250000,1,0.864147,0.877863,0.873250,0.004373
20534.500000,1,0.887708,0.901086,0.896819,0.004339
20534.750000,1,0.911254,0.923402,0.919630,0.004004
20535.000000,1,0.932261,0.944139,0.940589,0.003890
20535.250000,1,0.951503,0.962000,0.958685,0.003568
20535.500000,1,0.967373,0.977693,0.974506,0.003381
20535.750000,1,0.981870,0.992521,0.988954,0.003390
20536.000000,1,0.996687,1.005044,1.002359,0.002793
20536.250000,1,1.008722,1.016668,1.014324,0.002683
20536.500000,1,1.019763,1.026994,1.024458,0.002343
20536.750000,1,1.029612,1.035819,1.033566,0.001973
20537.000000,1,1.036817,1.043590,1.040976,0.002072
20537.250000,1,1.044042,1.049667,1.048126,0.001912
20537.500000,1,1.051356,1.056945,1.055156,0.001930
20537.750000,1,1.059536,1.065200,1.063208,0.001828
20538.000000,1,1.067257,1.072129,1.070631,0.001571
20538.250000,1,1.074880,1.078996,1.077826,0.001356
20538.500000,1,1.087929,1.097171,1.094450,0.003254
20538.750000,1,1.088584,1.091616,1.090500,0.000972
20539.000000,1,1.096366,1.098753,1.097995,0.000790
20539.250000,1,1.105330,1.107910,1.107042,0.000858
20539.500000,1,1.115189,1.118138,1.117127,0.000967
20539.750000,1,1.125971,1.128971,1.127702,0.000976
20540.000000,1,1.136476,1.138756,1.137727,0.000821
20540.250000,1,1.144864,1.147495,1.146210,0.000914
20540.500000,1,1.153379,1.155915,1.154370,0.000798
20540.750000,1,1.161269,1.163218,1.162221,0.000700
20541.000000,1,1.168257,1.170100,1.169105,0.000637
20541.250000,1,1.174313,1.176596,1.175560,0.000836
20541.500000,1,1.179153,1.181038,1.180129,0.000726
20541.750000,1,1.181811,1.184039,1.182895,0.000903
20542.000000,1,1.182700,1.186136,1.184420,0.001106
20542.250000,1,1.183853,1.188164,1.185523,0.001413
20542.500000,1,1.185045,1.189277,1.186765,0.001399
20542.750000,1,1.187138,1.190748,1.188511,0.001246
20543.000000,1,1.188732,1.193719,1.190918,0.001746
20543.250000,1,1.192515,1.195259,1.193815,0.001087
20543.500000,1,1.194545,1.198887,1.196385,0.001660
20543.750000,1,1.198431,1.202862,1.200397,0.001478
20544.000000,1,1.207123,1.209680,1.208490,0.001057
20544.250000,1,1.211299,1.215188,1.213402,0.001722
20544.500000,1,1.219776,1.224686,1.222183,0.002078
20544.750000,1,1.228790,1.234555,1.231723,0.002018
20545.000000,1,1.238847,1.244244,1.241463,0.002018
20545.250000,1,1.249845,1.255226,1.252116,0.002157
20545.500000,1,1.259673,1.264876,1.262082,0.001891
20545.750000,1,1.269416,1.275460,1.272204,0.002378
20546.000000,1,1.278856,1.285904,1.281430,0.002571
20546.250000,1,1.287768,1.294720,1.290404,0.002463
20546.500000,1,1.294549,1.302253,1.297587,0.002802
20546.750000,1,1.300961,1.307152,1.303707,0.002591
20547.000000,1,1.305581,1.312369,1.308515,0.002554
20547.250000,1,1.309896,1.317557,1.313156,0.002811
20547.500000,1,1.314921,1.322119,1.317698,0.002615
20547.750000,1,1.318074,1.324981,1.321154,0.002567
20548.000000,1,1.319843,1.328221,1.323309,0.002913
20548.250000,1,1.320548,1.328887,1.323626,0.002996
20548.500000,1,1.319843,1.328489,1.323394,0.002999
20548.750000,1,1.321463,1.328439,1.324065,0.002433
20549.000000,1,1.323564,1.330506,1.326114,0.002597
20549.250000,1,1.327738,1.334829,1.330359,0.002696
20549.500000,1,1.332273,1.339739,1.335102,0.002800
20549.750000,1,1.337034,1.344251,1.339871,0.002702
20550.000000,1,1.340492,1.347441,1.343059,0.002506
20550.250000,1,1.343523,1.349528,1.346204,0.002272
20550.500000,1,1.346437,1.351247,1.348676,0.001734
20550.750000,1,1.349543,1.354586,1.351267,0.001797
20551.000000,1,1.352377,1.356842,1.354214,0.001472
20551.250000,1,1.355906,1.360241,1.357726,0.001687
20551.500000,1,1.359879,1.363252,1.361107,0.001144
20551.750000,1,1.363034,1.365906,1.363938,0.000966
20552.000000,1,1.365356,1.368758,1.367221,0.001081
20552.250000,1,1.369389,1.370865,1.370178,0.000602
20552.500000,1,1.371210,1.373290,1.372011,0.000665
20552.750000,1,1.371021,1.372485,1.371788,0.000479
20553.000000,1,1.368051,1.370447,1.368891,0.000781
20553.250000,1,1.361944,1.364508,1.363242,0.000762
20553.500000,1,1.355217,1.357038,1.356343,0.000619
20553.750000,1,1.348354,1.350370,1.349334,0.000724
20554.000000,1,1.340031,1.342336,1.341157,0.000775
20554.250000,1,1.330120,1.332265,1.331215,0.000715
20554.500000,1,1.315297,1.319614,1.316967,0.001462
20554.750000,1,1.295296,1.300166,1.297181,0.001665
20555.000000,1,1.268192,1.272826,1.270007,0.001647
20555.250000,1,1.235509,1.243230,1.238716,0.002402
20555.500000,1,1.200412,1.208159,1.202881,0.002619
20555.750000,1,1.160059,1.169093,1.163023,0.002985
20556.000000,1,1.113729,1.124580,1.117380,0.003634
20556.250000,1,1.061223,1.073876,1.065298,0.004213
20556.500000,1,1.001830,1.015450,1.005884,0.004599
20556.750000,1,0.935350,0.949979,0.939991,0.004906
20557.000000,1,0.865515,0.880725,0.869418,0.005287
20557.250000,1,0.792307,0.808568,0.797023,0.005459
20557.500000,1,0.719169,0.735172,0.723632,0.005460
20557.750000,1,0.646321,0.661742,0.650624,0.005226
20558.000000,1,0.574603,0.589519,0.579003,0.004995
20558.250000,1,0.506671,0.520730,0.510869,0.004728
20558.500000,1,0.444258,0.456746,0.448127,0.004121
20558.750000,1,0.389983,0.400869,0.393324,0.003634
20559.000000,1,0.344063,0.352839,0.346750,0.002888
20559.250000,1,0.308139,0.314748,0.310231,0.002233
20559.500000,1,0.282242,0.286364,0.283545,0.001368
20559.750000,1,0.266695,0.268766,0.267390,0.000674
20560.000000,2,0.326429,0.328284,0.327651,0.000618
20560.250000,2,0.326663,0.328634,0.327867,0.000597
20560.500000,2,0.326436,0.328311,0.327360,0.000583
20560.750000,2,0.327097,0.328302,0.327799,0.000425
20561.000000,2,0.327312,0.329127,0.328186,0.000578
20561.250000,2,0.329242,0.331685,0.330400,0.000870
20561.500000,2,0.331765,0.334845,0.333441,0.001116
20561.750000,2,0.338108,0.341062,0.339615,0.001197
20562.000000,2,0.345708,0.349794,0.347844,0.001682
20562.250000,2,0.357290,0.361567,0.359512,0.001922
20562.500000,2,0.370753,0.376055,0.373592,0.002436
20562.750000,2,0.387972,0.393561,0.390887,0.002575
20563.000000,2,0.406024,0.412284,0.409244,0.002893
20563.250000,2,0.425648,0.432888,0.429349,0.003194
20563.500000,2,0.445100,0.453634,0.449277,0.003623
20563.750000,2,0.466218,0.475241,0.470490,0.003966
20564.000000,2,0.486648,0.496941,0.491396,0.004245
20564.250000,2,0.507845,0.517957,0.512508,0.004145
20564.500000,2,0.526741,0.538795,0.532057,0.004873
20564.750000,2,0.545492,0.557668,0.550592,0.004718
20565.000000,2,0.560892,0.574472,0.566457,0.005131
20565.250000,2,0.576617,0.590503,0.582152,0.005281
20565.500000,2,0.590622,0.604496,0.596477,0.005354
20565.750000,2,0.605307,0.619498,0.611171,0.005446
20566.000000,2,0.618872,0.633646,0.624938,0.005622
20566.250000,2,0.631880,0.647192,0.638104,0.005798
20566.500000,2,0.642649,0.659751,0.649485,0.006251
20566.750000,2,0.653353,0.669530,0.659745,0.006088
20567.000000,2,0.662392,0.679778,0.668864,0.006420
20567.250000,2,0.673144,0.689868,0.679624,0.006208
20567.500000,2,0.682927,0.700377,0.689620,0.006507
20567.750000,2,0.694038,0.711714,0.701228,0.006473
20568.000000,2,0.704831,0.722995,0.712083,0.006596
20568.250000,2,0.715007,0.733262,0.722243,0.006671
20568.500000,2,0.724198,0.742725,0.731135,0.006788
20568.750000,2,0.733147,0.751703,0.740155,0.006806
20569.000000,2,0.742282,0.761163,0.749584,0.006848
20569.250000,2,0.753228,0.772460,0.760707,0.007036
20569.500000,2,0.764310,0.783523,0.771938,0.007145
20569.750000,2,0.776650,0.795327,0.783994,0.006948
20570.000000,2,0.787336,0.807118,0.795016,0.007286
20570.250000,2,0.798862,0.817772,0.806270,0.006950
20570.500000,2,0.809095,0.829144,0.817109,0.007172
20570.750000,2,0.820577,0.840173,0.828650,0.007006
20571.000000,2,0.832423,0.852152,0.839977,0.007406
20571.250000,2,0.844959,0.864300,0.852586,0.007131
20571.500000,2,0.856646,0.876907,0.864210,0.007441
20571.750000,2,0.868783,0.888434,0.876492,0.007202
20572.000000,2,0.882031,0.901093,0.889379,0.006876
20572.250000,2,0.893104,0.913029,0.900850,0.007207
20572.500000,2,0.905521,0.925635,0.913332,0.007254
20572.750000,2,0.920586,0.939503,0.927682,0.006926
20573.000000,2,0.934019,0.953549,0.941515,0.007179
20573.250000,2,0.948528,0.967068,0.955605,0.006914
20573.500000,2,0.962184,0.981752,0.969550,0.007022
20573.750000,2,0.976310,0.995419,0.983793,0.006956
20574.000000,2,0.990394,1.009231,0.997739,0.006798
20574.250000,2,1.005587,1.024673,1.012782,0.006866
20574.500000,2,1.020471,1.038594,1.027459,0.006573
20574.750000,2,1.035306,1.052585,1.041789,0.006361
20575.000000,2,1.048848,1.065576,1.055117,0.006120
20575.250000,2,1.062489,1.078867,1.068628,0.006022
20575.500000,2,1.075260,1.090278,1.080857,0.005522
20575.750000,2,1.088211,1.103370,1.093891,0.005502
20576.000000,2,1.131077,1.133549,1.132304,0.000760
20576.250000,2,1.113437,1.127772,1.118719,0.005002
20576.500000,2,1.125755,1.137423,1.130383,0.004189
20576.750000,2,1.139034,1.149694,1.143034,0.003730
20577.000000,2,1.152865,1.163045,1.156564,0.003602
20577.250000,2,1.168029,1.176396,1.171381,0.002885
20577.500000,2,1.184375,1.190678,1.186662,0.002301
20577.750000,2,1.201964,1.206489,1.203960,0.001570
20578.000000,2,1.218802,1.223481,1.221123,0.001558
20578.250000,2,1.237213,1.240482,1.238915,0.001252
20578.500000,2,1.256556,1.258136,1.257482,0.000562
20578.750000,2,1.276049,1.277719,1.276914,0.000548
20579.000000,2,1.294677,1.297951,1.296268,0.001126
20579.250000,2,1.314449,1.319453,1.316863,0.001758
20579.500000,2,1.333570,1.340585,1.337563,0.002286
20579.750000,2,1.352902,1.362777,1.358827,0.003140
20580.000000,2,1.374144,1.385629,1.380713,0.003712
20580.250000,2,1.395376,1.408001,1.403106,0.004302
20580.500000,2,1.414858,1.431583,1.425018,0.005460
20580.750000,2,1.437370,1.454506,1.448059,0.005809
20581.000000,2,1.457002,1.478018,1.469326,0.006958
20581.250000,2,1.477083,1.500610,1.491298,0.007908
20581.500000,2,1.498055,1.521872,1.512739,0.008099
20581.750000,2,1.517767,1.545464,1.534752,0.009321
20582.000000,2,1.537949,1.565696,1.555321,0.009543
20582.250000,2,1.557111,1.587148,1.575782,0.010154
20582.500000,2,1.573142,1.605740,1.593465,0.011191
20582.750000,2,1.590194,1.623361,1.610865,0.011652
20583.000000,2,1.604915,1.638573,1.625810,0.011666
20583.250000,2,1.617066,1.652884,1.639456,0.012446
20583.500000,2,1.629007,1.666695,1.652439,0.013037
20583.750000,2,1.640168,1.678706,1.664103,0.013297
20584.000000,2,1.647879,1.686327,1.671805,0.013305
20584.250000,2,1.652199,1.690137,1.676785,0.013314
20584.500000,2,1.655830,1.691648,1.678345,0.012578
20584.750000,2,1.654569,1.691958,1.678450,0.013266
20585.000000,2,1.654689,1.689058,1.677240,0.012253
20585.250000,2,1.651639,1.689597,1.675618,0.013071
20585.500000,2,1.650659,1.684857,1.672501,0.012059
20585.750000,2,1.644749,1.679446,1.666585,0.012139
20586.000000,2,1.636368,1.669086,1.657567,0.011518
20586.250000,2,1.625057,1.656474,1.645104,0.011105
20586.500000,2,1.610585,1.639903,1.629349,0.010560
20586.750000,2,1.594044,1.621217,1.611131,0.009722
20587.000000,2,1.571032,1.597749,1.587995,0.009611
20587.250000,2,1.546190,1.568420,1.559567,0.008574
20587.500000,2,1.509386,1.532179,1.522804,0.008312
20587.750000,2,1.468093,1.486006,1.478099,0.007005
20588.000000,2,1.417218,1.432367,1.424790,0.006421
20588.250000,2,1.359853,1.373055,1.365876,0.005694
20588.500000,2,1.294747,1.307239,1.300628,0.005295
20588.750000,2,1.224969,1.236124,1.230462,0.004828
20589.000000,2,1.146123,1.157736,1.152766,0.004799
20589.250000,2,1.062066,1.073779,1.068288,0.004595
20589.500000,2,0.970652,0.982383,0.977405,0.004769
20589.750000,2,0.876996,0.888227,0.883662,0.004740
20590.000000,2,0.782901,0.793801,0.788849,0.004363
20590.250000,2,0.691890,0.703923,0.698038,0.004481
20590.500000,2,0.606848,0.617810,0.611981,0.004013
20590.750000,2,0.530563,0.540628,0.534861,0.003650
20591.000000,2,0.464155,0.472675,0.467703,0.003039
20591.250000,2,0.411089,0.417498,0.413792,0.002307
20591.500000,2,0.371996,0.375927,0.373741,0.001496
20591.750000,2,0.349308,0.350603,0.349952,0.000499
20592.000000,3,0.299953,0.302266,0.301318,0.000757
20592.250000,3,0.301997,0.303519,0.302773,0.000557
20592.500000,3,0.305675,0.306813,0.306303,0.000410
20592.750000,3,0.312695,0.313998,0.313366,0.000476
20593.000000,3,0.322611,0.324645,0.323926,0.000643
20593.250000,3,0.336490,0.339674,0.338759,0.001072
20593.500000,3,0.354298,0.358421,0.357069,0.001300
20593.750000,3,0.376208,0.381504,0.379737,0.001680
20594.000000,3,0.401217,0.407056,0.405371,0.001905
20594.250000,3,0.429670,0.436407,0.434387,0.002183
20594.500000,3,0.460509,0.467703,0.465790,0.002436
20594.750000,3,0.494138,0.502324,0.499990,0.002703
20595.000000,3,0.530181,0.538344,0.536124,0.002734
20595.250000,3,0.567814,0.576281,0.574004,0.002850
20595.500000,3,0.606505,0.614786,0.612443,0.002812
20595.750000,3,0.644380,0.652382,0.650290,0.002740
20596.000000,3,0.680837,0.687475,0.685866,0.002303
20596.250000,3,0.714732,0.720075,0.718628,0.001870
20596.500000,3,0.744562,0.750406,0.748290,0.001871
20596.750000,3,0.774099,0.779230,0.776983,0.001781
20597.000000,3,0.800960,0.805533,0.803335,0.001620
20597.250000,3,0.826899,0.830805,0.828353,0.001573
20597.500000,3,0.848357,0.852647,0.850198,0.001716
20597.750000,3,0.866445,0.870853,0.868187,0.001752
20598.000000,3,0.880226,0.884839,0.882347,0.002025
20598.250000,3,0.891852,0.897054,0.894687,0.002303
20598.500000,3,0.901983,0.908412,0.905563,0.002788
20598.750000,3,0.912713,0.920553,0.916296,0.003238
20599.000000,3,0.922418,0.930765,0.926289,0.003351
20599.250000,3,0.930659,0.939965,0.934982,0.003639
20599.500000,3,0.936884,0.948083,0.941856,0.004108
20599.750000,3,0.943016,0.954113,0.947900,0.004348
20600.000000,3,0.970245,0.973993,0.972105,0.001462
20600.250000,3,0.952624,0.965301,0.958030,0.004785
20600.500000,3,0.957355,0.970932,0.963268,0.005272
20600.750000,3,0.964109,0.977950,0.969862,0.005305
20601.000000,3,0.968856,0.982656,0.975145,0.005322
20601.250000,3,0.973972,0.989495,0.980637,0.005928
20601.500000,3,0.978980,0.994619,0.985652,0.005951
20601.750000,3,0.986133,1.001804,0.992967,0.006161
20602.000000,3,0.993525,1.009368,1.000489,0.006164
20602.250000,3,1.002466,1.018369,1.009646,0.006170
20602.500000,3,1.011608,1.027480,1.018444,0.006305
20602.750000,3,1.019429,1.035334,1.026824,0.006076
20603.000000,3,1.026794,1.042868,1.034207,0.006310
20603.250000,3,1.033449,1.050462,1.040970,0.006444
20603.500000,3,1.039895,1.056609,1.047134,0.006539
20603.750000,3,1.046591,1.062835,1.053448,0.006147
20604.000000,3,1.050514,1.067246,1.057844,0.006134
20604.250000,3,1.054145,1.070968,1.061690,0.006250
20604.500000,3,1.056380,1.074411,1.063805,0.006457
20604.750000,3,1.059374,1.075399,1.066044,0.005979
20605.000000,3,1.061419,1.077175,1.067906,0.005980
20605.250000,3,1.065600,1.080348,1.071683,0.005514
20605.500000,3,1.069262,1.083881,1.075432,0.005461
20605.750000,3,1.074060,1.088312,1.080061,0.005343
20606.000000,3,1.077704,1.091844,1.083379,0.005358
20606.250000,3,1.080992,1.094359,1.086626,0.005026
20606.500000,3,1.085121,1.099109,1.091048,0.005073
20606.750000,3,1.090404,1.103899,1.096513,0.005045
20607.000000,3,1.097421,1.108639,1.102560,0.004479
20607.250000,3,1.104925,1.115594,1.110077,0.004226
20607.500000,3,1.111381,1.122819,1.116308,0.004416
20607.750000,3,1.117178,1.127848,1.122403,0.004131
20608.000000,3,1.122577,1.132618,1.127181,0.003678
20608.250000,3,1.127386,1.137228,1.131625,0.003666
20608.500000,3,1.131058,1.138835,1.135118,0.003038
20608.750000,3,1.135958,1.143545,1.140047,0.003145
20609.000000,3,1.139939,1.147127,1.143215,0.003037
20609.250000,3,1.143495,1.150081,1.147217,0.002541
20609.500000,3,1.147061,1.153225,1.150511,0.002259
20609.750000,3,1.152353,1.156810,1.154790,0.001807
20610.000000,3,1.157598,1.162108,1.159977,0.001804
20610.250000,3,1.165796,1.169123,1.167442,0.001302
20610.500000,3,1.174545,1.177987,1.176044,0.001306
20610.750000,3,1.184219,1.187404,1.185278,0.001250
20611.000000,3,1.192023,1.195653,1.194140,0.001225
20611.250000,3,1.199966,1.205247,1.203686,0.001782
20611.500000,3,1.209645,1.215010,1.213403,0.001787
20611.750000,3,1.219824,1.225375,1.224084,0.001949
20612.000000,3,1.229523,1.237638,1.235234,0.002656
20612.250000,3,1.240450,1.249034,1.246556,0.002818
20612.500000,3,1.250469,1.259691,1.257036,0.003121
20612.750000,3,1.260019,1.270298,1.267280,0.003467
20613.000000,3,1.269788,1.280486,1.276870,0.003536
20613.250000,3,1.278111,1.290824,1.286846,0.004187
20613.500000,3,1.286952,1.301491,1.296764,0.004868
20613.750000,3,1.297430,1.312058,1.307027,0.005009
20614.000000,3,1.306211,1.321747,1.315988,0.005403
20614.250000,3,1.313127,1.330742,1.324711,0.006118
20614.500000,3,1.321749,1.340237,1.333501,0.006238
20614.750000,3,1.331398,1.350753,1.343777,0.006702
20615.000000,3,1.341257,1.361790,1.354275,0.006967
20615.250000,3,1.352095,1.373645,1.365874,0.007341
20615.500000,3,1.361784,1.385689,1.376597,0.007963
20615.750000,3,1.372092,1.396336,1.387008,0.008309
20616.000000,3,1.381642,1.405805,1.396760,0.008527
20616.250000,3,1.391771,1.417121,1.407291,0.008722
20616.500000,3,1.403536,1.429474,1.419323,0.009094
20616.750000,3,1.416409,1.442905,1.432370,0.009232
20617.000000,3,1.428823,1.455229,1.444937,0.009221
20617.250000,3,1.438572,1.466744,1.454903,0.009736
20617.500000,3,1.447333,1.472501,1.461672,0.008855
20617.750000,3,1.449349,1.473429,1.463754,0.008687
20618.000000,3,1.449120,1.472741,1.462786,0.008634
20618.250000,3,1.446366,1.467532,1.458349,0.008151
20618.500000,3,1.437275,1.458078,1.449111,0.008262
20618.750000,3,1.425100,1.442307,1.433292,0.007714
20619.000000,3,1.401860,1.417123,1.409007,0.006570
20619.250000,3,1.370142,1.385018,1.377286,0.006476
20619.500000,3,1.331961,1.345408,1.339085,0.005726
20619.750000,3,1.288778,1.303378,1.297076,0.005729
20620.000000,3,1.244071,1.256205,1.250842,0.004961
20620.250000,3,1.191694,1.204009,1.198712,0.004930
20620.500000,3,1.131276,1.143927,1.139010,0.005251
20620.750000,3,1.064278,1.078263,1.071626,0.005417
20621.000000,3,0.988770,1.004978,0.996400,0.005784
20621.250000,3,0.909911,0.926512,0.917110,0.005773
20621.500000,3,0.828083,0.846149,0.835661,0.006104
20621.750000,3,0.747699,0.765504,0.754650,0.006072
20622.000000,3,0.667384,0.685962,0.674591,0.006041
20622.250000,3,0.591466,0.608753,0.598096,0.005724
20622.500000,3,0.520472,0.536339,0.526232,0.005238
20622.750000,3,0.457754,0.471190,0.462593,0.004425
20623.000000,3,0.404222,0.415710,0.408400,0.003830
20623.250000,3,0.362301,0.371729,0.365725,0.003105
20623.500000,3,0.331952,0.338804,0.334567,0.002246
20623.750000,3,0.314417,0.318752,0.316066,0.001402
20624.000000,4,0.288924,0.291328,0.290046,0.000794
20624.250000,4,0.291782,0.294984,0.293954,0.001069
20624.500000,4,0.300308,0.304598,0.303247,0.001379
20624.750000,4,0.316290,0.321913,0.320283,0.001846
20625.000000,4,0.337802,0.345246,0.343077,0.002453
20625.250000,4,0.367351,0.376508,0.373969,0.003043
20625.500000,4,0.403073,0.413093,0.410296,0.003347
20625.750000,4,0.444770,0.456534,0.453338,0.003937
20626.000000,4,0.490731,0.503201,0.499810,0.004188
20626.250000,4,0.541130,0.554976,0.550907,0.004517
20626.500000,4,0.594009,0.608051,0.603925,0.004602
20626.750000,4,0.648909,0.663655,0.659770,0.004957
20627.000000,4,0.704666,0.719144,0.715388,0.004899
20627.250000,4,0.759869,0.774697,0.770365,0.004828
20627.500000,4,0.810955,0.824484,0.820566,0.004418
20627.750000,4,0.858604,0.871352,0.867773,0.004189
20628.000000,4,0.900818,0.912464,0.909065,0.003820
20628.250000,4,0.939152,0.952013,0.948069,0.004161
20628.500000,4,0.974691,0.986033,0.982562,0.003665
20628.750000,4,1.006694,1.016483,1.013674,0.003243
20629.000000,4,1.031728,1.039674,1.037380,0.002647
20629.250000,4,1.052364,1.059380,1.057010,0.002258
20629.500000,4,1.065767,1.071744,1.069781,0.001988
20629.750000,4,1.076997,1.081830,1.080061,0.001568
20630.000000,4,1.085692,1.089824,1.088353,0.001395
20630.250000,4,1.094317,1.098560,1.096864,0.001294
20630.500000,4,1.102171,1.104821,1.103611,0.000976
20630.750000,4,1.105507,1.109009,1.107890,0.001179
20631.000000,4,1.107260,1.110131,1.108903,0.000902
20631.250000,4,1.107330,1.109425,1.108584,0.000736
20631.500000,4,1.106481,1.107680,1.107224,0.000399
20631.750000,4,1.107680,1.109276,1.108443,0.000510
20632.000000,4,1.109944,1.111147,1.110524,0.000388
20632.250000,4,1.113623,1.114330,1.114043,0.000246
20632.500000,4,1.115420,1.116797,1.116216,0.000470
20632.750000,4,1.117424,1.118359,1.117963,0.000363
20633.000000,4,1.116974,1.118078,1.117579,0.000371
20633.250000,4,1.117961,1.119381,1.118601,0.000508
20633.500000,4,1.118676,1.119456,1.119075,0.000308
20633.750000,4,1.120088,1.121800,1.121116,0.000618
20634.000000,4,1.121095,1.122293,1.121559,0.000500
20634.250000,4,1.122169,1.124119,1.122893,0.000638
20634.500000,4,1.121181,1.123708,1.122658,0.000864
20634.750000,4,1.122723,1.125341,1.123907,0.000949
20635.000000,4,1.124847,1.127605,1.126141,0.001012
20635.250000,4,1.129896,1.132170,1.131008,0.001085
20635.500000,4,1.134862,1.137342,1.136097,0.000950
20635.750000,4,1.141577,1.144085,1.142545,0.001009
20636.000000,4,1.146419,1.148402,1.147385,0.000758
20636.250000,4,1.150158,1.152510,1.151470,0.000940
20636.500000,4,1.152587,1.155764,1.153722,0.001176
20636.750000,4,1.155809,1.158205,1.157071,0.000994
20637.000000,4,1.157567,1.160342,1.158782,0.000832
20637.250000,4,1.159960,1.162369,1.161313,0.000953
20637.500000,4,1.159619,1.162786,1.161490,0.001201
20637.750000,4,1.161189,1.163017,1.162121,0.000630
20638.000000,4,1.160608,1.162977,1.161997,0.000829
20638.250000,4,1.160821,1.163708,1.162462,0.001034
20638.500000,4,1.161599,1.164279,1.162684,0.001042
20638.750000,4,1.163968,1.166884,1.165288,0.001102
20639.000000,4,1.164728,1.168496,1.166475,0.001286
20639.250000,4,1.167764,1.170550,1.168982,0.000998
20639.500000,4,1.169213,1.172333,1.170770,0.001020
20639.750000,4,1.173634,1.175869,1.174613,0.000788
20640.000000,4,1.206703,1.226519,1.219370,0.006879
20640.250000,4,1.185486,1.187129,1.186268,0.000662
20640.500000,4,1.189693,1.192789,1.191603,0.001146
20640.750000,4,1.197791,1.198957,1.198282,0.000437
20641.000000,4,1.202321,1.204568,1.203409,0.000723
20641.250000,4,1.207721,1.209413,1.208746,0.000539
20641.500000,4,1.211112,1.212550,1.211753,0.000428
20641.750000,4,1.215679,1.217030,1.216067,0.000445
20642.000000,4,1.217362,1.219135,1.218193,0.000708
20642.250000,4,1.219867,1.222060,1.220524,0.000729
20642.500000,4,1.219597,1.220873,1.220534,0.000447
20642.750000,4,1.221362,1.222140,1.221671,0.000253
20643.000000,4,1.219827,1.220757,1.220319,0.000330
20643.250000,4,1.220373,1.221519,1.220840,0.000391
20643.500000,4,1.218144,1.219928,1.219269,0.000563
20643.750000,4,1.217403,1.219241,1.218438,0.000662
20644.000000,4,1.215709,1.217321,1.216204,0.000520
20644.250000,4,1.213406,1.215252,1.214440,0.000665
20644.500000,4,1.210446,1.212553,1.211235,0.000712
20644.750000,4,1.208687,1.211000,1.209875,0.000782
20645.000000,4,1.206433,1.208506,1.207104,0.000661
20645.250000,4,1.204661,1.206142,1.205190,0.000502
20645.500000,4,1.200933,1.203457,1.201691,0.001006
20645.750000,4,1.197771,1.199831,1.198612,0.000664
20646.000000,4,1.193350,1.196470,1.195231,0.001050
20646.250000,4,1.192747,1.195103,1.193530,0.000746
20646.500000,4,1.189584,1.192428,1.190870,0.001044
20646.750000,4,1.188311,1.190895,1.189547,0.000941
20647.000000,4,1.185476,1.187890,1.186560,0.000774
20647.250000,4,1.183923,1.186297,1.184769,0.000790
20647.500000,4,1.181498,1.183703,1.182583,0.000892
20647.750000,4,1.181118,1.182911,1.182181,0.000650
20648.000000,4,1.180830,1.183993,1.182185,0.000969
20648.250000,4,1.182066,1.184384,1.183149,0.000920
20648.500000,4,1.181819,1.184404,1.182926,0.000973
20648.750000,4,1.181348,1.183923,1.182399,0.000805
20649.000000,4,1.178387,1.182040,1.180065,0.001216
20649.250000,4,1.176931,1.180217,1.178284,0.001141
20649.500000,4,1.174035,1.177612,1.175867,0.001190
20649.750000,4,1.173654,1.175699,1.174367,0.000645
20650.000000,4,1.168054,1.172163,1.169429,0.001350
20650.250000,4,1.161007,1.165691,1.162509,0.001557
20650.500000,4,1.148660,1.152909,1.149836,0.001411
20650.750000,4,1.131419,1.136390,1.132920,0.001599
20651.000000,4,1.107756,1.114642,1.109983,0.002208
20651.250000,4,1.081580,1.089098,1.083902,0.002465
20651.500000,4,1.049612,1.057262,1.051886,0.002528
20651.750000,4,1.012435,1.020759,1.014885,0.002854
20652.000000,4,0.968116,0.978134,0.970861,0.003377
20652.250000,4,0.919174,0.929098,0.922104,0.003316
20652.500000,4,0.865082,0.876499,0.868499,0.003922
