# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.277342,0.278345,0.277727,0.000286
21728.250000,1,0.278427,0.278932,0.278691,0.000158
21728.500000,1,0.281186,0.282463,0.281942,0.000354
21728.750000,1,0.286651,0.288092,0.287560,0.000393
21729.000000,1,0.294629,0.296825,0.295871,0.000652
21729.250000,1,0.305866,0.307874,0.306955,0.000613
21729.500000,1,0.319647,0.322784,0.321495,0.001042
21729.750000,1,0.337600,0.341040,0.339510,0.001141
21730.000000,1,0.359750,0.363450,0.361744,0.001344
21730.250000,1,0.385321,0.389974,0.387794,0.001628
21730.500000,1,0.414462,0.419643,0.417433,0.001781
21730.750000,1,0.445687,0.450706,0.448523,0.001848
21731.000000,1,0.477831,0.483090,0.480796,0.001907
21731.250000,1,0.510382,0.515684,0.513276,0.001922
21731.500000,1,0.544157,0.549295,0.546918,0.001871
21731.750000,1,0.578323,0.583869,0.581492,0.001989
21732.000000,1,0.613877,0.619818,0.617146,0.002154
21732.250000,1,0.648105,0.653633,0.651391,0.001974
21732.500000,1,0.680559,0.685512,0.683556,0.001828
21732.750000,1,0.709761,0.714348,0.712562,0.001651
21733.000000,1,0.736684,0.741424,0.739748,0.001639
21733.250000,1,0.763056,0.767700,0.765782,0.001564
21733.500000,1,0.788069,0.792713,0.790992,0.001628
21733.750000,1,0.812290,0.816228,0.814426,0.001405
21734.000000,1,0.832449,0.836165,0.834576,0.001181
21734.250000,1,0.848238,0.852294,0.850530,0.001412
21734.500000,1,0.861774,0.864896,0.863325,0.001112
21734.750000,1,0.873390,0.877144,0.875264,0.001341
21735.000000,1,0.885362,0.889370,0.887261,0.001246
21735.250000,1,0.897749,0.900757,0.899427,0.001000
21735.500000,1,0.909039,0.912908,0.910790,0.001264
21735.750000,1,0.918772,0.922229,0.920273,0.001173
21736.000000,1,0.926606,0.929797,0.928363,0.001083
21736.250000,1,0.933067,0.936541,0.934811,0.000999
21736.500000,1,0.941776,0.945049,0.943207,0.001095
21736.750000,1,0.950540,0.953839,0.952414,0.000957
21737.000000,1,0.960511,0.963838,0.961982,0.001029
21737.250000,1,0.968033,0.971345,0.969591,0.001025
21737.500000,1,0.973703,0.977123,0.974961,0.001086
21737.750000,1,0.978248,0.980952,0.979459,0.000904
21738.000000,1,0.984994,0.988159,0.986312,0.001071
21738.250000,1,0.994284,0.998271,0.996617,0.001452
21738.500000,1,1.009614,1.014427,1.011717,0.001492
21738.750000,1,1.025702,1.029358,1.027684,0.001173
21739.000000,1,1.042444,1.045374,1.043839,0.000962
21739.250000,1,1.056470,1.059824,1.058519,0.001029
21739.500000,1,1.069839,1.073549,1.071770,0.001270
21739.750000,1,1.082806,1.085399,1.084263,0.000899
21740.000000,1,1.095864,1.099609,1.097796,0.001208
21740.250000,1,1.110370,1.114279,1.111985,0.001291
21740.500000,1,1.122802,1.126599,1.125016,0.001241
21740.750000,1,1.135290,1.138878,1.136991,0.001199
21741.000000,1,1.146012,1.149048,1.147576,0.000864
21741.250000,1,1.155187,1.158628,1.157305,0.001006
21741.500000,1,1.165990,1.169878,1.168051,0.001203
21741.750000,1,1.177496,1.180998,1.178945,0.001178
21742.000000,1,1.188529,1.191008,1.189613,0.000954
21742.250000,1,1.196838,1.198808,1.197842,0.000656
21742.500000,1,1.203355,1.206048,1.204487,0.000896
21742.750000,1,1.208026,1.210803,1.209479,0.000975
21743.000000,1,1.213532,1.215780,1.214681,0.000688
21743.250000,1,1.219328,1.222718,1.221035,0.001159
21743.500000,1,1.226216,1.228797,1.227588,0.000863
21743.750000,1,1.232417,1.234868,1.233845,0.000763
21744.000000,1,1.239115,1.241204,1.240226,0.000601
21744.250000,1,1.243863,1.246565,1.245352,0.000954
21744.500000,1,1.249335,1.251840,1.250987,0.000811
21744.750000,1,1.256650,1.258972,1.257750,0.000874
21745.000000,1,1.264379,1.266837,1.265736,0.000868
21745.250000,1,1.271327,1.274207,1.272929,0.000967
21745.500000,1,1.277962,1.280101,1.279393,0.000772
21745.750000,1,1.283257,1.285476,1.284411,0.000633
21746.000000,1,1.287932,1.290409,1.289184,0.000851
21746.250000,1,1.293571,1.295894,1.295033,0.000831
21746.500000,1,1.300535,1.303226,1.301868,0.000739
21746.750000,1,1.307750,1.309543,1.308824,0.000614
21747.000000,1,1.313956,1.315767,1.314966,0.000614
21747.250000,1,1.317434,1.319619,1.318698,0.000746
21747.500000,1,1.319311,1.321736,1.320550,0.000747
21747.750000,1,1.319425,1.322396,1.321001,0.000764
21748.000000,1,1.320362,1.322547,1.321445,0.000795
21748.250000,1,1.320312,1.323020,1.321667,0.000971
21748.500000,1,1.320965,1.322659,1.321716,0.000721
21748.750000,1,1.320085,1.322476,1.321212,0.000788
21749.000000,1,1.318599,1.320647,1.319810,0.000603
21749.250000,1,1.316661,1.318840,1.317832,0.000610
21749.500000,1,1.315888,1.318352,1.316856,0.000732
21749.750000,1,1.315054,1.317607,1.316338,0.000794
21750.000000,1,1.317113,1.319287,1.318188,0.000737
21750.250000,1,1.318679,1.321938,1.320212,0.001120
21750.500000,1,1.321903,1.324903,1.323093,0.000997
21750.750000,1,1.324933,1.328769,1.326707,0.000989
21751.000000,1,1.328763,1.330783,1.329912,0.000610
21751.250000,1,1.331359,1.334148,1.332360,0.000937
21751.500000,1,1.332767,1.336763,1.334503,0.001034
21751.750000,1,1.335800,1.338408,1.337399,0.000763
21752.000000,1,1.339773,1.341742,1.340903,0.000691
21752.250000,1,1.344468,1.345958,1.345010,0.000441
21752.500000,1,1.349034,1.351136,1.350282,0.000742
21752.750000,1,1.353422,1.355736,1.354739,0.000692
21753.000000,1,1.358356,1.359992,1.359060,0.000616
21753.250000,1,1.361642,1.363706,1.362946,0.000695
21753.500000,1,1.365234,1.367705,1.366308,0.000680
21753.750000,1,1.368174,1.370544,1.369432,0.000677
21754.000000,1,1.370382,1.372766,1.371711,0.000732
21754.250000,1,1.370762,1.372953,1.372043,0.000702
21754.500000,1,1.366266,1.368497,1.367294,0.000815
21754.750000,1,1.353726,1.357618,1.355690,0.001093
21755.000000,1,1.334586,1.339590,1.336886,0.001781
21755.250000,1,1.309098,1.313589,1.311174,0.001874
21755.500000,1,1.275919,1.281747,1.279050,0.002321
21755.750000,1,1.235697,1.243457,1.239492,0.002627
21756.000000,1,1.187348,1.195997,1.191766,0.003160
21756.250000,1,1.130008,1.140200,1.135539,0.003545
21756.500000,1,1.066119,1.076786,1.071478,0.004118
21756.750000,1,0.996364,1.007835,1.001958,0.004352
21757.000000,1,0.923350,0.935356,0.929203,0.004491
21757.250000,1,0.848762,0.860473,0.854673,0.004332
21757.500000,1,0.773444,0.784630,0.778929,0.004246
21757.750000,1,0.695477,0.707877,0.702155,0.004489
21758.000000,1,0.619576,0.631824,0.625953,0.004368
21758.250000,1,0.547070,0.558150,0.552989,0.004110
21758.500000,1,0.481133,0.491140,0.486281,0.003677
21758.750000,1,0.423188,0.431886,0.427734,0.003064
21759.000000,1,0.375280,0.382389,0.378800,0.002569
21759.250000,1,0.336116,0.342121,0.339459,0.002001
21759.500000,1,0.308409,0.312387,0.310388,0.001434
21759.750000,1,0.291040,0.293097,0.291998,0.000782
21760.000000,2,0.260727,0.261569,0.261043,0.000233
21760.250000,2,0.264436,0.265707,0.264889,0.000373
21760.500000,2,0.273442,0.276013,0.274517,0.000859
21760.750000,2,0.290519,0.294389,0.292213,0.001222
21761.000000,2,0.313399,0.318128,0.315430,0.001605
21761.250000,2,0.343490,0.349128,0.346074,0.001918
21761.500000,2,0.378101,0.384148,0.380703,0.002252
21761.750000,2,0.417805,0.425022,0.421198,0.002495
21762.000000,2,0.461141,0.469166,0.464644,0.002937
21762.250000,2,0.508865,0.517306,0.512543,0.003009
21762.500000,2,0.557606,0.566114,0.561385,0.003228
21762.750000,2,0.608001,0.616287,0.611996,0.003189
21763.000000,2,0.656744,0.665530,0.660417,0.003316
21763.250000,2,0.705203,0.713309,0.708875,0.003083
21763.500000,2,0.750790,0.759562,0.754820,0.003366
21763.750000,2,0.796938,0.804629,0.800488,0.003030
21764.000000,2,0.839689,0.847630,0.843231,0.003050
21764.250000,2,0.879083,0.886783,0.882725,0.002712
21764.500000,2,0.912571,0.919692,0.915733,0.002521
21764.750000,2,0.942034,0.948269,0.945022,0.002384
21765.000000,2,0.967472,0.973366,0.969873,0.002078
21765.250000,2,0.991637,0.997835,0.994208,0.002158
21765.500000,2,1.014863,1.020250,1.017455,0.002045
21765.750000,2,1.038101,1.042860,1.040178,0.001890
21766.000000,2,1.056646,1.061711,1.059307,0.001843
21766.250000,2,1.073606,1.077099,1.075803,0.001252
21766.500000,2,1.087599,1.090703,1.089213,0.001211
21766.750000,2,1.100427,1.104063,1.102090,0.001280
21767.000000,2,1.112572,1.115170,1.113792,0.001070
21767.250000,2,1.123365,1.126541,1.124884,0.001076
21767.500000,2,1.129654,1.132470,1.131081,0.000826
21767.750000,2,1.132741,1.134408,1.133317,0.000607
21768.000000,2,1.131474,1.132980,1.132099,0.000448
21768.250000,2,1.131001,1.133220,1.132205,0.000724
21768.500000,2,1.133616,1.136434,1.135281,0.000944
21768.750000,2,1.143136,1.145805,1.144579,0.000879
21769.000000,2,1.153721,1.157157,1.155197,0.001131
21769.250000,2,1.163921,1.167133,1.165329,0.000946
21769.500000,2,1.169650,1.171903,1.170584,0.000696
21769.750000,2,1.172665,1.174737,1.173739,0.000702
21770.000000,2,1.174541,1.176473,1.175362,0.000628
21770.250000,2,1.179703,1.181769,1.180858,0.000677
21770.500000,2,1.186296,1.189101,1.188078,0.000916
21770.750000,2,1.195690,1.197849,1.196545,0.000641
21771.000000,2,1.200843,1.202491,1.201973,0.000492
21771.250000,2,1.204781,1.206452,1.205515,0.000570
21771.500000,2,1.205864,1.207367,1.206783,0.000424
21771.750000,2,1.211207,1.213095,1.212011,0.000512
21772.000000,2,1.218890,1.220901,1.219978,0.000590
21772.250000,2,1.229096,1.231485,1.230417,0.000771
21772.500000,2,1.238080,1.240141,1.239315,0.000656
21772.750000,2,1.244243,1.246650,1.245644,0.000655
21773.000000,2,1.246134,1.248408,1.247345,0.000721
21773.250000,2,1.248274,1.250651,1.249269,0.000722
21773.500000,2,1.251046,1.252952,1.251831,0.000693
21773.750000,2,1.255104,1.257529,1.256437,0.000724
21774.000000,2,1.259630,1.260676,1.260067,0.000374
21774.250000,2,1.260680,1.262151,1.261607,0.000406
21774.500000,2,1.257480,1.259171,1.258209,0.000548
21774.750000,2,1.254023,1.255543,1.254651,0.000500
21775.000000,2,1.251211,1.252899,1.251993,0.000546
21775.250000,2,1.252072,1.254047,1.253366,0.000688
21775.500000,2,1.255778,1.257876,1.256991,0.000600
21775.750000,2,1.260897,1.262191,1.261384,0.000392
21776.000000,2,1.282896,1.309477,1.294992,0.009556
21776.250000,2,1.259022,1.260549,1.259771,0.000582
21776.500000,2,1.254921,1.256424,1.255560,0.000552
21776.750000,2,1.252820,1.254908,1.253848,0.000638
21777.000000,2,1.252823,1.254417,1.253831,0.000564
21777.250000,2,1.254153,1.257461,1.255765,0.000959
21777.500000,2,1.254831,1.257429,1.256127,0.000923
21777.750000,2,1.254879,1.256999,1.256063,0.000562
21778.000000,2,1.252433,1.255058,1.253657,0.000694
21778.250000,2,1.252982,1.254547,1.253895,0.000626
21778.500000,2,1.254888,1.256112,1.255399,0.000340
21778.750000,2,1.259129,1.260996,1.259673,0.000517
21779.000000,2,1.261644,1.262669,1.262266,0.000361
21779.250000,2,1.262131,1.263613,1.262875,0.000508
21779.500000,2,1.258760,1.259726,1.259240,0.000298
21779.750000,2,1.253942,1.255838,1.254635,0.000601
21780.000000,2,1.250273,1.252818,1.251427,0.000739
21780.250000,2,1.250506,1.252938,1.251675,0.000627
21780.500000,2,1.252945,1.254592,1.253693,0.000541
21780.750000,2,1.256182,1.257767,1.256955,0.000428
21781.000000,2,1.257215,1.258568,1.257795,0.000388
21781.250000,2,1.255111,1.256511,1.255657,0.000401
21781.500000,2,1.249391,1.250902,1.250219,0.000418
21781.750000,2,1.241953,1.244761,1.243633,0.000880
21782.000000,2,1.233754,1.236029,1.235238,0.000693
21782.250000,2,1.225221,1.227856,1.226616,0.000649
21782.500000,2,1.214833,1.217350,1.216271,0.000702
21782.750000,2,1.204729,1.207666,1.206340,0.000894
21783.000000,2,1.193976,1.196591,1.195394,0.000921
21783.250000,2,1.185635,1.187528,1.186514,0.000677
21783.500000,2,1.175749,1.178493,1.177204,0.000835
21783.750000,2,1.168417,1.171336,1.170126,0.000881
21784.000000,2,1.160937,1.163275,1.162154,0.000745
21784.250000,2,1.152714,1.155192,1.154182,0.000739
21784.500000,2,1.144479,1.145544,1.145092,0.000383
21784.750000,2,1.135513,1.138294,1.136527,0.000925
21785.000000,2,1.125331,1.127788,1.126757,0.000755
21785.250000,2,1.116594,1.119592,1.118019,0.001089
21785.500000,2,1.105803,1.108372,1.107077,0.001009
21785.750000,2,1.093979,1.096734,1.095363,0.001007
21786.000000,2,1.079357,1.083428,1.081134,0.001303
21786.250000,2,1.063829,1.067891,1.065467,0.001417
21786.500000,2,1.045171,1.049949,1.047093,0.001614
21786.750000,2,1.024870,1.029624,1.027091,0.001712
21787.000000,2,1.001376,1.005773,1.003500,0.001677
21787.250000,2,0.974078,0.979506,0.976771,0.002074
21787.500000,2,0.941507,0.948186,0.944318,0.002525
21787.750000,2,0.904241,0.912137,0.908272,0.002963
21788.000000,2,0.863248,0.871220,0.866917,0.002732
21788.250000,2,0.818224,0.826640,0.822511,0.003102
21788.500000,2,0.768992,0.777799,0.773696,0.003173
21788.750000,2,0.718084,0.727396,0.722927,0.003437
21789.000000,2,0.664614,0.673610,0.669408,0.003382
21789.250000,2,0.610218,0.619808,0.615616,0.003464
21789.500000,2,0.557238,0.565493,0.561306,0.003232
21789.750000,2,0.504917,0.513467,0.509519,0.003114
21790.000000,2,0.456374,0.463741,0.459935,0.002729
21790.250000,2,0.411931,0.418947,0.415609,0.002633
21790.500000,2,0.371956,0.378049,0.375047,0.002259
21790.750000,2,0.338471,0.343609,0.341131,0.001926
21791.000000,2,0.310159,0.314358,0.312224,0.001513
21791.250000,2,0.289029,0.291847,0.290519,0.001124
21791.500000,2,0.272837,0.275121,0.273933,0.000802
21791.750000,2,0.264128,0.265367,0.264748,0.000502
21792.000000,3,0.337541,0.338862,0.338143,0.000410
21792.250000,3,0.340651,0.342034,0.341355,0.000407
21792.500000,3,0.349533,0.351644,0.350745,0.000709
21792.750000,3,0.365027,0.368026,0.366646,0.001017
21793.000000,3,0.386665,0.390924,0.388871,0.001492
21793.250000,3,0.414781,0.420175,0.417424,0.001857
21793.500000,3,0.448830,0.454768,0.451989,0.002076
21793.750000,3,0.488381,0.495401,0.491680,0.002504
21794.000000,3,0.532836,0.540317,0.536242,0.002646
21794.250000,3,0.579824,0.588494,0.584153,0.003087
21794.500000,3,0.630248,0.639103,0.634266,0.003066
21794.750000,3,0.681249,0.690040,0.685049,0.003061
21795.000000,3,0.731264,0.740263,0.735435,0.003175
21795.250000,3,0.781212,0.789582,0.784876,0.003030
21795.500000,3,0.829342,0.837271,0.833002,0.002853
21795.750000,3,0.875585,0.883563,0.879083,0.002718
21796.000000,3,0.917835,0.925280,0.921432,0.002529
21796.250000,3,0.954637,0.961936,0.957848,0.002337
21796.500000,3,0.986645,0.992562,0.988942,0.001970
21796.750000,3,1.012358,1.017635,1.014663,0.001847
21797.000000,3,1.034690,1.039077,1.036713,0.001387
21797.250000,3,1.053636,1.057761,1.055607,0.001335
21797.500000,3,1.069775,1.072912,1.071302,0.000998
21797.750000,3,1.080844,1.083569,1.081986,0.000926
21798.000000,3,1.087130,1.089393,1.088254,0.000710
21798.250000,3,1.089755,1.091276,1.090657,0.000455
21798.500000,3,1.090992,1.093451,1.091907,0.000786
21798.750000,3,1.092441,1.095108,1.093734,0.000737
21799.000000,3,1.096375,1.098665,1.097650,0.000700
21799.250000,3,1.101058,1.102832,1.101960,0.000684
21799.500000,3,1.104211,1.105536,1.104936,0.000434
21799.750000,3,1.104742,1.106340,1.105710,0.000533
21800.000000,3,1.108175,1.113485,1.109782,0.001803
21800.250000,3,1.103342,1.105301,1.104303,0.000639
21800.500000,3,1.104845,1.106763,1.105573,0.000558
21800.750000,3,1.107421,1.109934,1.108468,0.000694
21801.000000,3,1.110851,1.111867,1.111482,0.000290
21801.250000,3,1.111581,1.113123,1.112389,0.000505
21801.500000,3,1.110120,1.111603,1.110884,0.000559
21801.750000,3,1.108286,1.111200,1.109279,0.000838
21802.000000,3,1.108226,1.110336,1.109008,0.000595
21802.250000,3,1.111509,1.114175,1.112963,0.000888
21802.500000,3,1.118548,1.122057,1.119911,0.001027
21802.750000,3,1.126361,1.129203,1.127897,0.000932
21803.000000,3,1.133538,1.136038,1.134635,0.000770
21803.250000,3,1.138154,1.139766,1.138703,0.000462
21803.500000,3,1.139672,1.140874,1.140380,0.000374
21803.750000,3,1.139801,1.141707,1.141079,0.000556
21804.000000,3,1.139865,1.141631,1.140671,0.000527
21804.250000,3,1.138194,1.139504,1.138788,0.000349
21804.500000,3,1.134586,1.135947,1.135298,0.000466
21804.750000,3,1.128542,1.130489,1.129838,0.000598
21805.000000,3,1.123699,1.125316,1.124640,0.000536
21805.250000,3,1.119872,1.121452,1.120778,0.000500
21805.500000,3,1.118393,1.119626,1.119152,0.000392
21805.750000,3,1.117949,1.119612,1.118745,0.000509
21806.000000,3,1.117367,1.118561,1.117999,0.000369
21806.250000,3,1.114730,1.115727,1.115223,0.000314
21806.500000,3,1.110150,1.111132,1.110733,0.000325
21806.750000,3,1.105056,1.106400,1.105636,0.000434
21807.000000,3,1.098932,1.100658,1.099969,0.000645
21807.250000,3,1.093747,1.095549,1.094568,0.000585
21807.500000,3,1.088073,1.089533,1.088804,0.000487
21807.750000,3,1.081187,1.083215,1.082146,0.000658
21808.000000,3,1.075571,1.077280,1.076358,0.000539
21808.250000,3,1.072134,1.072826,1.072526,0.000232
21808.500000,3,1.071143,1.072436,1.071757,0.000405
21808.750000,3,1.073327,1.074718,1.073832,0.000389
21809.000000,3,1.075457,1.076921,1.076163,0.000454
21809.250000,3,1.076466,1.077274,1.076892,0.000306
21809.500000,3,1.074718,1.075879,1.075282,0.000402
21809.750000,3,1.072737,1.074114,1.073559,0.000400
21810.000000,3,1.073318,1.074187,1.073729,0.000286
21810.250000,3,1.076535,1.078495,1.077403,0.000569
21810.500000,3,1.082712,1.086357,1.084644,0.000949
21810.750000,3,1.091077,1.092994,1.092042,0.000652
21811.000000,3,1.096225,1.097809,1.096919,0.000467
21811.250000,3,1.099459,1.100546,1.099965,0.000374
21811.500000,3,1.101653,1.103104,1.102393,0.000471
21811.750000,3,1.105995,1.108125,1.107172,0.000571
21812.000000,3,1.113929,1.116282,1.115004,0.000705
21812.250000,3,1.122833,1.124538,1.123807,0.000513
21812.500000,3,1.129536,1.130753,1.130133,0.000330
21812.750000,3,1.131420,1.133020,1.132513,0.000454
21813.000000,3,1.131116,1.132684,1.131948,0.000479
21813.250000,3,1.132112,1.133022,1.132654,0.000248
21813.500000,3,1.136471,1.137685,1.137088,0.000348
21813.750000,3,1.145413,1.147154,1.146242,0.000565
21814.000000,3,1.155496,1.157599,1.156734,0.000601
21814.250000,3,1.165129,1.166482,1.165766,0.000467
21814.500000,3,1.169825,1.171469,1.170620,0.000487
21814.750000,3,1.172808,1.174390,1.173452,0.000492
21815.000000,3,1.176758,1.178181,1.177600,0.000359
21815.250000,3,1.183650,1.185897,1.184838,0.000630
21815.500000,3,1.194544,1.196628,1.195290,0.000595
21815.750000,3,1.204418,1.206414,1.205397,0.000545
21816.000000,3,1.211835,1.213823,1.213077,0.000623
21816.250000,3,1.215882,1.217115,1.216483,0.000401
21816.500000,3,1.217933,1.219634,1.218956,0.000483
21816.750000,3,1.223977,1.225856,1.224736,0.000600
21817.000000,3,1.234034,1.236179,1.235230,0.000581
21817.250000,3,1.248393,1.250927,1.249348,0.000838
21817.500000,3,1.262017,1.264360,1.263142,0.000805
21817.750000,3,1.272403,1.274085,1.273173,0.000565
21818.000000,3,1.276168,1.278014,1.276934,0.000595
21818.250000,3,1.273904,1.276164,1.274961,0.000842
21818.500000,3,1.266575,1.270023,1.268656,0.001028
21818.750000,3,1.256117,1.259929,1.257960,0.001142
21819.000000,3,1.238822,1.243674,1.241350,0.001819
21819.250000,3,1.213888,1.219619,1.216619,0.001997
21819.500000,3,1.181243,1.187529,1.184133,0.002202
21819.750000,3,1.141465,1.149208,1.145278,0.002753
21820.000000,3,1.098770,1.106279,1.102859,0.002587
21820.250000,3,1.053574,1.060935,1.057286,0.002870
21820.500000,3,1.003943,1.012415,1.008281,0.003032
21820.750000,3,0.948383,0.958290,0.953969,0.003424
21821.000000,3,0.887411,0.897428,0.892906,0.003706
21821.250000,3,0.821805,0.832355,0.827454,0.003924
21821.500000,3,0.753221,0.763946,0.758926,0.003975
21821.750000,3,0.685314,0.696329,0.691332,0.003972
21822.000000,3,0.621169,0.631194,0.626664,0.003672
21822.250000,3,0.561005,0.570777,0.566259,0.003474
21822.500000,3,0.506097,0.515025,0.510802,0.003128
21822.750000,3,0.456894,0.464601,0.461117,0.002764
21823.000000,3,0.415422,0.422032,0.418851,0.002303
21823.250000,3,0.382427,0.387485,0.385164,0.001779
21823.500000,3,0.358806,0.362478,0.360731,0.001312
21823.750000,3,0.344627,0.346732,0.345652,0.000797
21824.000000,4,0.274185,0.274917,0.274585,0.000295
21824.250000,4,0.277373,0.278347,0.277825,0.000315
21824.500000,4,0.286311,0.288593,0.287428,0.000700
21824.750000,4,0.302698,0.305618,0.304063,0.001077
21825.000000,4,0.325921,0.330035,0.327741,0.001417
21825.250000,4,0.356038,0.361481,0.358534,0.001873
21825.500000,4,0.392786,0.399422,0.395779,0.002364
21825.750000,4,0.435902,0.442626,0.439116,0.002557
21826.000000,4,0.483184,0.491505,0.486890,0.002918
21826.250000,4,0.534766,0.543216,0.538635,0.003031
21826.500000,4,0.588847,0.597970,0.592937,0.003281
21826.750000,4,0.644519,0.653887,0.649043,0.003507
21827.000000,4,0.701619,0.711377,0.706076,0.003483
21827.250000,4,0.758481,0.767864,0.762712,0.003271
21827.500000,4,0.813221,0.822695,0.817278,0.003440
21827.750000,4,0.864298,0.873769,0.868307,0.003348
21828.000000,4,0.911598,0.919752,0.915210,0.002995
21828.250000,4,0.953909,0.961465,0.957393,0.002751
21828.500000,4,0.991506,0.998306,0.994837,0.002569
21828.750000,4,1.025217,1.031680,1.028203,0.002642
21829.000000,4,1.054859,1.060780,1.057731,0.002138
21829.250000,4,1.080379,1.085188,1.082777,0.001766
21829.500000,4,1.100723,1.105784,1.103081,0.001670
21829.750000,4,1.116644,1.121189,1.118786,0.001539
21830.000000,4,1.128476,1.132592,1.130766,0.001432
21830.250000,4,1.138516,1.141746,1.139982,0.001298
21830.500000,4,1.145367,1.149257,1.147033,0.001335
21830.750000,4,1.150864,1.154550,1.152323,0.001174
21831.000000,4,1.154096,1.157373,1.155444,0.000982
21831.250000,4,1.154890,1.158029,1.156151,0.000870
21831.500000,4,1.154226,1.157010,1.155431,0.000824
21831.750000,4,1.153596,1.155800,1.154138,0.000742
21832.000000,4,1.153680,1.156698,1.154671,0.000946
21832.250000,4,1.155825,1.158644,1.157115,0.001097
21832.500000,4,1.159801,1.162026,1.160864,0.000826
21832.750000,4,1.164539,1.166738,1.165548,0.000767
21833.000000,4,1.168146,1.170588,1.169455,0.000841
21833.250000,4,1.170622,1.172797,1.171805,0.000742
21833.500000,4,1.170963,1.173672,1.172538,0.000862
21833.750000,4,1.172035,1.174734,1.173331,0.000758
21834.000000,4,1.172902,1.174150,1.173474,0.000475
21834.250000,4,1.173018,1.175027,1.174249,0.000612
21834.500000,4,1.171946,1.173625,1.172551,0.000533
21834.750000,4,1.167884,1.169939,1.168893,0.000587
21835.000000,4,1.163749,1.164973,1.164262,0.000498
21835.250000,4,1.158381,1.160308,1.159595,0.000562
21835.500000,4,1.157207,1.158939,1.158123,0.000511
21835.750000,4,1.159522,1.160371,1.159844,0.000286
21836.000000,4,1.163034,1.164778,1.164067,0.000564
21836.250000,4,1.166691,1.169026,1.167426,0.000677
21836.500000,4,1.167259,1.169013,1.168364,0.000584
21836.750000,4,1.166575,1.167939,1.167172,0.000486
21837.000000,4,1.165006,1.167236,1.165965,0.000599
21837.250000,4,1.165255,1.167526,1.166721,0.000684
21837.500000,4,1.168356,1.171028,1.169660,0.000879
21837.750000,4,1.172413,1.173855,1.173217,0.000573
21838.000000,4,1.174620,1.175793,1.175255,0.000463
21838.250000,4,1.174489,1.174906,1.174682,0.000136
21838.500000,4,1.172597,1.173533,1.173016,0.000260
21838.750000,4,1.170908,1.172400,1.171945,0.000464
21839.000000,4,1.172204,1.174069,1.173431,0.000561
21839.250000,4,1.176017,1.177748,1.177005,0.000606
21839.500000,4,1.179883,1.181412,1.180666,0.000449
21839.750000,4,1.181580,1.182593,1.182074,0.000265
21840.000000,4,1.184248,1.190307,1.187239,0.002287
21840.250000,4,1.177371,1.178193,1.177678,0.000295
21840.500000,4,1.175861,1.177250,1.176357,0.000422
21840.750000,4,1.176682,1.178534,1.177566,0.000541
21841.000000,4,1.178777,1.180479,1.179373,0.000539
21841.250000,4,1.179800,1.181795,1.180698,0.000722
21841.500000,4,1.178031,1.179991,1.178972,0.000564
21841.750000,4,1.175244,1.177671,1.176154,0.000837
21842.000000,4,1.172788,1.175138,1.174166,0.000749
21842.250000,4,1.173988,1.175662,1.174973,0.000556
21842.500000,4,1.177608,1.180409,1.179019,0.000791
21842.750000,4,1.183193,1.184338,1.183720,0.000443
21843.000000,4,1.185371,1.187068,1.186331,0.000600
21843.250000,4,1.184584,1.187238,1.185817,0.000865
21843.500000,4,1.182397,1.184551,1.183285,0.000741
21843.750000,4,1.179513,1.181632,1.180903,0.000664
21844.000000,4,1.179565,1.181345,1.180621,0.000702
21844.250000,4,1.181106,1.183287,1.182024,0.000640
21844.500000,4,1.181106,1.183499,1.182290,0.000760
21844.750000,4,1.180370,1.182996,1.181657,0.000781
21845.000000,4,1.177477,1.179965,1.178688,0.000835
21845.250000,4,1.175934,1.177952,1.177091,0.000600
21845.500000,4,1.174946,1.177817,1.176526,0.000814
21845.750000,4,1.176559,1.178764,1.177406,0.000683
21846.000000,4,1.175622,1.177590,1.176428,0.000631
21846.250000,4,1.171236,1.173604,1.172404,0.000882
21846.500000,4,1.164400,1.166501,1.165660,0.000628
21846.750000,4,1.157705,1.160062,1.158768,0.000811
21847.000000,4,1.155456,1.156773,1.156055,0.000417
21847.250000,4,1.157910,1.160729,1.159613,0.000803
21847.500000,4,1.167038,1.170654,1.168907,0.001049
21847.750000,4,1.178302,1.181268,1.180081,0.000899
21848.000000,4,1.188280,1.190672,1.189139,0.000687
21848.250000,4,1.192195,1.193602,1.192897,0.000470
21848.500000,4,1.192438,1.193908,1.193166,0.000410
21848.750000,4,1.190785,1.192974,1.192013,0.000728
21849.000000,4,1.189023,1.191955,1.190697,0.000930
21849.250000,4,1.188446,1.190487,1.189628,0.000730
21849.500000,4,1.185340,1.187732,1.186673,0.000906
21849.750000,4,1.180099,1.182645,1.181419,0.000995
21850.000000,4,1.170011,1.173931,1.172344,0.001400
21850.250000,4,1.158714,1.162575,1.160724,0.001439
21850.500000,4,1.143658,1.147986,1.146192,0.001546
21850.750000,4,1.125837,1.130489,1.128274,0.001946
21851.000000,4,1.101872,1.107778,1.104729,0.002025
21851.250000,4,1.070990,1.077551,1.074219,0.002401
21851.500000,4,1.033210,1.042050,1.037586,0.002973
21851.750000,4,0.991701,1.000812,0.996572,0.003031
21852.000000,4,0.948213,0.956445,0.952219,0.002858
21852.250000,4,0.899482,0.909439,0.904747,0.003448
21852.500000,4,0.848566,0.858268,0.853194,0.003509
