# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.249670,0.251048,0.250437,0.000354
21728.250000,1,0.252337,0.254194,0.253195,0.000613
21728.500000,1,0.260722,0.263201,0.261662,0.000841
21728.750000,1,0.274528,0.277488,0.275831,0.001065
21729.000000,1,0.294384,0.297900,0.295960,0.001367
21729.250000,1,0.319678,0.323810,0.321465,0.001661
21729.500000,1,0.350139,0.354824,0.352211,0.001840
21729.750000,1,0.384976,0.390474,0.387453,0.002120
21730.000000,1,0.424162,0.429758,0.426650,0.002229
21730.250000,1,0.466439,0.472609,0.469372,0.002401
21730.500000,1,0.511280,0.517316,0.514164,0.002402
21730.750000,1,0.557004,0.563607,0.559886,0.002605
21731.000000,1,0.602534,0.609226,0.605520,0.002658
21731.250000,1,0.646725,0.653909,0.650187,0.002623
21731.500000,1,0.690599,0.696649,0.693345,0.002453
21731.750000,1,0.731643,0.738320,0.734683,0.002341
21732.000000,1,0.770890,0.776661,0.773684,0.002135
21732.250000,1,0.806473,0.812362,0.809257,0.002145
21732.500000,1,0.839586,0.843797,0.841540,0.001662
21732.750000,1,0.867786,0.872427,0.870195,0.001649
21733.000000,1,0.893991,0.898576,0.896492,0.001693
21733.250000,1,0.918463,0.922583,0.920676,0.001510
21733.500000,1,0.941279,0.946242,0.943425,0.001685
21733.750000,1,0.961440,0.966151,0.963965,0.001470
21734.000000,1,0.980858,0.984625,0.982772,0.001441
21734.250000,1,0.998006,1.001902,0.999948,0.001339
21734.500000,1,1.013662,1.017344,1.015908,0.001346
21734.750000,1,1.029545,1.032465,1.031080,0.001114
21735.000000,1,1.043402,1.047502,1.045444,0.001196
21735.250000,1,1.057370,1.060725,1.059190,0.001128
21735.500000,1,1.070685,1.074077,1.072225,0.000994
21735.750000,1,1.082000,1.085067,1.083409,0.001035
21736.000000,1,1.092381,1.095662,1.094357,0.001057
21736.250000,1,1.102662,1.104903,1.104046,0.000865
21736.500000,1,1.111159,1.114306,1.112754,0.000906
21736.750000,1,1.120293,1.122007,1.121019,0.000630
21737.000000,1,1.127592,1.129649,1.128630,0.000561
21737.250000,1,1.133765,1.135882,1.134976,0.000679
21737.500000,1,1.140298,1.141246,1.140865,0.000300
21737.750000,1,1.145911,1.147467,1.146648,0.000484
21738.000000,1,1.151731,1.154032,1.152913,0.000611
21738.250000,1,1.158304,1.161309,1.159458,0.000851
21738.500000,1,1.166821,1.168912,1.167708,0.000747
21738.750000,1,1.172203,1.173411,1.172829,0.000339
21739.000000,1,1.178630,1.179942,1.179337,0.000380
21739.250000,1,1.185068,1.185861,1.185411,0.000239
21739.500000,1,1.191291,1.192375,1.191720,0.000378
21739.750000,1,1.197210,1.198736,1.197810,0.000422
21740.000000,1,1.203366,1.205280,1.204371,0.000563
21740.250000,1,1.208406,1.210279,1.209610,0.000524
21740.500000,1,1.213191,1.215313,1.214205,0.000683
21740.750000,1,1.218519,1.219866,1.219203,0.000437
21741.000000,1,1.222970,1.223959,1.223547,0.000292
21741.250000,1,1.228060,1.229585,1.229102,0.000454
21741.500000,1,1.234026,1.235345,1.234772,0.000359
21741.750000,1,1.237765,1.239551,1.238767,0.000464
21742.000000,1,1.240012,1.241552,1.240774,0.000601
21742.250000,1,1.239772,1.241682,1.240453,0.000587
21742.500000,1,1.237975,1.240772,1.239156,0.000781
21742.750000,1,1.236193,1.238318,1.237607,0.000592
21743.000000,1,1.234727,1.236793,1.236002,0.000651
21743.250000,1,1.233504,1.234768,1.234075,0.000447
21743.500000,1,1.230126,1.232627,1.231398,0.000745
21743.750000,1,1.226038,1.227624,1.226614,0.000454
21744.000000,1,1.220235,1.222451,1.221198,0.000683
21744.250000,1,1.214464,1.216787,1.215933,0.000663
21744.500000,1,1.211027,1.212514,1.211573,0.000491
21744.750000,1,1.209147,1.210233,1.209570,0.000364
21745.000000,1,1.207896,1.209383,1.208378,0.000549
21745.250000,1,1.206856,1.209207,1.207655,0.000690
21745.500000,1,1.205182,1.207001,1.205996,0.000521
21745.750000,1,1.203705,1.205285,1.204601,0.000486
21746.000000,1,1.203686,1.205491,1.204465,0.000536
21746.250000,1,1.206800,1.208600,1.207456,0.000457
21746.500000,1,1.212057,1.213585,1.212766,0.000499
21746.750000,1,1.219251,1.220440,1.219832,0.000518
21747.000000,1,1.226178,1.227812,1.227150,0.000492
21747.250000,1,1.232056,1.234357,1.233518,0.000729
21747.500000,1,1.238306,1.240301,1.239461,0.000634
21747.750000,1,1.243942,1.246595,1.245306,0.000816
21748.000000,1,1.252102,1.254100,1.253023,0.000612
21748.250000,1,1.259319,1.261934,1.260774,0.000730
21748.500000,1,1.267393,1.268988,1.268187,0.000550
21748.750000,1,1.272507,1.275071,1.273749,0.000880
21749.000000,1,1.275721,1.278414,1.276984,0.000801
21749.250000,1,1.277887,1.279935,1.278577,0.000738
21749.500000,1,1.279060,1.280856,1.279831,0.000575
21749.750000,1,1.280661,1.282837,1.281636,0.000732
21750.000000,1,1.282388,1.283945,1.283140,0.000522
21750.250000,1,1.282481,1.284139,1.283194,0.000572
21750.500000,1,1.280065,1.281286,1.280623,0.000408
21750.750000,1,1.275421,1.277937,1.276465,0.000864
21751.000000,1,1.270457,1.272147,1.271400,0.000595
21751.250000,1,1.266281,1.267365,1.266725,0.000379
21751.500000,1,1.260737,1.262886,1.262005,0.000712
21751.750000,1,1.255485,1.258046,1.256935,0.000697
21752.000000,1,1.250249,1.251758,1.250917,0.000435
21752.250000,1,1.242288,1.243758,1.243139,0.000459
21752.500000,1,1.234857,1.236141,1.235561,0.000404
21752.750000,1,1.227891,1.229554,1.228905,0.000465
21753.000000,1,1.223687,1.224959,1.224297,0.000470
21753.250000,1,1.219386,1.220951,1.220511,0.000446
21753.500000,1,1.215954,1.217503,1.216558,0.000475
21753.750000,1,1.208737,1.210865,1.209457,0.000716
21754.000000,1,1.198160,1.201000,1.199517,0.000844
21754.250000,1,1.184039,1.186713,1.185352,0.000927
21754.500000,1,1.167417,1.170319,1.168752,0.001002
21754.750000,1,1.147362,1.150298,1.148910,0.001096
21755.000000,1,1.121770,1.126396,1.124511,0.001424
21755.250000,1,1.092335,1.097342,1.094896,0.001930
21755.500000,1,1.055642,1.062039,1.058726,0.002202
21755.750000,1,1.013030,1.019504,1.016596,0.002466
21756.000000,1,0.965395,0.972334,0.969141,0.002628
21756.250000,1,0.913425,0.921065,0.917508,0.002729
21756.500000,1,0.857573,0.865790,0.862230,0.002956
21756.750000,1,0.798681,0.807292,0.803014,0.003251
21757.000000,1,0.736479,0.745147,0.741194,0.003212
21757.250000,1,0.672685,0.680922,0.677050,0.003128
21757.500000,1,0.608484,0.617119,0.613041,0.003309
21757.750000,1,0.546865,0.555287,0.551434,0.003162
21758.000000,1,0.488571,0.496284,0.492775,0.002834
21758.250000,1,0.435181,0.442305,0.439068,0.002544
21758.500000,1,0.388004,0.394146,0.391264,0.002157
21758.750000,1,0.346411,0.351911,0.349435,0.001947
21759.000000,1,0.312405,0.316506,0.314683,0.001455
21759.250000,1,0.285623,0.288998,0.287549,0.001158
21759.500000,1,0.267046,0.269327,0.268163,0.000730
21759.750000,1,0.255779,0.256679,0.256364,0.000295
21760.000000,2,0.273778,0.274674,0.274177,0.000279
21760.250000,2,0.276604,0.278256,0.277382,0.000459
21760.500000,2,0.285136,0.287485,0.286158,0.000720
21760.750000,2,0.300158,0.303400,0.301660,0.001098
21761.000000,2,0.321389,0.325674,0.323195,0.001387
21761.250000,2,0.349269,0.354561,0.351563,0.001829
21761.500000,2,0.382959,0.388589,0.385478,0.002032
21761.750000,2,0.422512,0.429360,0.425512,0.002330
21762.000000,2,0.466502,0.473701,0.469639,0.002534
21762.250000,2,0.514415,0.522232,0.518026,0.002744
21762.500000,2,0.565629,0.573031,0.568792,0.002721
21762.750000,2,0.618188,0.626288,0.621858,0.003001
21763.000000,2,0.672515,0.680032,0.675748,0.002747
21763.250000,2,0.725858,0.733811,0.729840,0.002898
21763.500000,2,0.777397,0.784056,0.780535,0.002658
21763.750000,2,0.825577,0.831837,0.828391,0.002463
21764.000000,2,0.867961,0.873309,0.870492,0.002182
21764.250000,2,0.905395,0.911447,0.908035,0.001871
21764.500000,2,0.938252,0.943653,0.940925,0.001857
21764.750000,2,0.967705,0.971756,0.969779,0.001579
21765.000000,2,0.992128,0.995387,0.993646,0.001127
21765.250000,2,1.011614,1.013823,1.012846,0.000698
21765.500000,2,1.025786,1.027945,1.026749,0.000682
21765.750000,2,1.036550,1.039187,1.038044,0.000820
21766.000000,2,1.045811,1.047678,1.046844,0.000563
21766.250000,2,1.054642,1.056862,1.055669,0.000769
21766.500000,2,1.062429,1.064813,1.063778,0.000726
21766.750000,2,1.071169,1.072998,1.072139,0.000507
21767.000000,2,1.077413,1.079781,1.078517,0.000597
21767.250000,2,1.083096,1.085269,1.084537,0.000714
21767.500000,2,1.089491,1.091396,1.090515,0.000488
21767.750000,2,1.097239,1.099305,1.098488,0.000619
21768.000000,2,1.107291,1.109638,1.108207,0.000765
21768.250000,2,1.118226,1.120589,1.119416,0.000798
21768.500000,2,1.129763,1.132100,1.130844,0.000750
21768.750000,2,1.141376,1.142610,1.141948,0.000454
21769.000000,2,1.150885,1.152515,1.151747,0.000617
21769.250000,2,1.160222,1.161996,1.161160,0.000686
21769.500000,2,1.168751,1.170889,1.169993,0.000750
21769.750000,2,1.177722,1.179790,1.178853,0.000689
21770.000000,2,1.185770,1.187177,1.186517,0.000476
21770.250000,2,1.191887,1.194160,1.193007,0.000735
21770.500000,2,1.195699,1.197812,1.196999,0.000608
21770.750000,2,1.199895,1.202009,1.201013,0.000637
21771.000000,2,1.203568,1.205955,1.205113,0.000744
21771.250000,2,1.209885,1.210919,1.210435,0.000340
21771.500000,2,1.214249,1.216293,1.215677,0.000597
21771.750000,2,1.220047,1.221271,1.220404,0.000371
21772.000000,2,1.222717,1.224115,1.223520,0.000448
21772.250000,2,1.224336,1.226076,1.225155,0.000637
21772.500000,2,1.225796,1.227301,1.226633,0.000460
21772.750000,2,1.228178,1.229476,1.228636,0.000413
21773.000000,2,1.230566,1.231763,1.231120,0.000382
21773.250000,2,1.233943,1.235256,1.234559,0.000464
21773.500000,2,1.236275,1.237533,1.237154,0.000385
21773.750000,2,1.238583,1.239599,1.239018,0.000344
21774.000000,2,1.239639,1.241380,1.240432,0.000545
21774.250000,2,1.241637,1.243592,1.242756,0.000616
21774.500000,2,1.243805,1.246057,1.245112,0.000684
21774.750000,2,1.247926,1.249077,1.248547,0.000390
21775.000000,2,1.249953,1.251852,1.250935,0.000680
21775.250000,2,1.252355,1.254006,1.252872,0.000546
21775.500000,2,1.253551,1.255188,1.254306,0.000488
21775.750000,2,1.255374,1.257053,1.256391,0.000556
21776.000000,2,1.267711,1.281544,1.276950,0.004082
21776.250000,2,1.260845,1.262096,1.261343,0.000331
21776.500000,2,1.261715,1.263568,1.262439,0.000585
21776.750000,2,1.262869,1.264449,1.263525,0.000428
21777.000000,2,1.261274,1.263437,1.262115,0.000697
21777.250000,2,1.258490,1.261432,1.260043,0.000733
21777.500000,2,1.256062,1.257924,1.256832,0.000580
21777.750000,2,1.252996,1.255090,1.254083,0.000599
21778.000000,2,1.248888,1.250816,1.249731,0.000633
21778.250000,2,1.244638,1.246244,1.245363,0.000511
21778.500000,2,1.237136,1.239469,1.238359,0.000817
21778.750000,2,1.229297,1.230786,1.230271,0.000449
21779.000000,2,1.220654,1.221967,1.221486,0.000400
21779.250000,2,1.212357,1.214319,1.213264,0.000651
21779.500000,2,1.204375,1.206066,1.205396,0.000552
21779.750000,2,1.195885,1.198379,1.197478,0.000793
21780.000000,2,1.187210,1.189053,1.188360,0.000525
21780.250000,2,1.178370,1.181031,1.179375,0.000783
21780.500000,2,1.170441,1.171992,1.171162,0.000506
21780.750000,2,1.164493,1.165953,1.165089,0.000480
21781.000000,2,1.161036,1.162306,1.161659,0.000444
21781.250000,2,1.159024,1.160781,1.159873,0.000555
21781.500000,2,1.157763,1.159082,1.158479,0.000394
21781.750000,2,1.156497,1.158323,1.157183,0.000485
21782.000000,2,1.154641,1.155530,1.154936,0.000293
21782.250000,2,1.153567,1.154930,1.154192,0.000406
21782.500000,2,1.155111,1.156603,1.155745,0.000377
21782.750000,2,1.159126,1.160668,1.160212,0.000465
21783.000000,2,1.164819,1.166431,1.165556,0.000458
21783.250000,2,1.170041,1.172135,1.170710,0.000595
21783.500000,2,1.172496,1.173715,1.173034,0.000375
21783.750000,2,1.173275,1.174981,1.173785,0.000468
21784.000000,2,1.172351,1.173711,1.173169,0.000379
21784.250000,2,1.171793,1.173202,1.172337,0.000461
21784.500000,2,1.170886,1.172151,1.171679,0.000419
21784.750000,2,1.169821,1.171671,1.170368,0.000518
21785.000000,2,1.165479,1.167378,1.166549,0.000505
21785.250000,2,1.158796,1.160532,1.159667,0.000492
21785.500000,2,1.148284,1.150875,1.149476,0.000994
21785.750000,2,1.136528,1.139224,1.138046,0.000825
21786.000000,2,1.123229,1.126010,1.124768,0.000883
21786.250000,2,1.109070,1.112086,1.110760,0.001007
21786.500000,2,1.091722,1.095655,1.093880,0.001315
21786.750000,2,1.071477,1.075070,1.073498,0.001324
21787.000000,2,1.046465,1.050590,1.048585,0.001474
21787.250000,2,1.018102,1.023125,1.020395,0.001836
21787.500000,2,0.985189,0.991011,0.988335,0.001989
21787.750000,2,0.951257,0.957128,0.954420,0.002246
21788.000000,2,0.912660,0.919386,0.916401,0.002287
21788.250000,2,0.871188,0.877647,0.874564,0.002432
21788.500000,2,0.823546,0.830164,0.827374,0.002615
21788.750000,2,0.772289,0.780049,0.776552,0.002872
21789.000000,2,0.719058,0.726205,0.723084,0.002743
21789.250000,2,0.664705,0.672424,0.669025,0.002905
21789.500000,2,0.610931,0.618201,0.614622,0.002827
21789.750000,2,0.557697,0.564694,0.561428,0.002777
21790.000000,2,0.505043,0.512514,0.508885,0.002786
21790.250000,2,0.456206,0.462356,0.459438,0.002501
21790.500000,2,0.410389,0.415895,0.413347,0.002222
21790.750000,2,0.370584,0.375632,0.373080,0.002014
21791.000000,2,0.336303,0.340631,0.338460,0.001629
21791.250000,2,0.309903,0.312956,0.311426,0.001225
21791.500000,2,0.290080,0.292588,0.291420,0.000927
21791.750000,2,0.278425,0.279960,0.279495,0.000455
21792.000000,3,0.320153,0.321302,0.320593,0.000369
21792.250000,3,0.322909,0.324105,0.323494,0.000397
21792.500000,3,0.331100,0.333011,0.332028,0.000706
21792.750000,3,0.345004,0.347869,0.346229,0.001008
21793.000000,3,0.364574,0.367945,0.366005,0.001274
21793.250000,3,0.389660,0.393461,0.391354,0.001477
21793.500000,3,0.419815,0.424148,0.421704,0.001746
21793.750000,3,0.454793,0.460088,0.456874,0.002021
21794.000000,3,0.493853,0.499801,0.496338,0.002213
21794.250000,3,0.537041,0.543376,0.539701,0.002429
21794.500000,3,0.583167,0.589692,0.585976,0.002506
21794.750000,3,0.631090,0.638488,0.634381,0.002584
21795.000000,3,0.679598,0.686842,0.683160,0.002692
21795.250000,3,0.727981,0.735107,0.731237,0.002605
21795.500000,3,0.775507,0.781502,0.778136,0.002247
21795.750000,3,0.820508,0.827129,0.823633,0.002405
21796.000000,3,0.864441,0.870628,0.867040,0.002187
21796.250000,3,0.905629,0.911666,0.908373,0.002132
21796.500000,3,0.943842,0.949387,0.946271,0.001964
21796.750000,3,0.977588,0.982985,0.980103,0.001957
21797.000000,3,1.006335,1.010970,1.009075,0.001406
21797.250000,3,1.032039,1.035537,1.033683,0.001292
21797.500000,3,1.052270,1.055791,1.054200,0.001089
21797.750000,3,1.069756,1.072526,1.071346,0.000919
21798.000000,3,1.082880,1.085649,1.084297,0.000945
21798.250000,3,1.092433,1.094377,1.093454,0.000637
21798.500000,3,1.097651,1.098796,1.098375,0.000382
21798.750000,3,1.099690,1.101490,1.100528,0.000582
21799.000000,3,1.099415,1.100785,1.100247,0.000468
21799.250000,3,1.097801,1.099219,1.098455,0.000469
21799.500000,3,1.094818,1.096450,1.095456,0.000454
21799.750000,3,1.089422,1.091102,1.090568,0.000473
21800.000000,3,1.086470,1.094306,1.091185,0.002196
21800.250000,3,1.075596,1.077197,1.076430,0.000503
21800.500000,3,1.067733,1.069711,1.068582,0.000652
21800.750000,3,1.060348,1.062345,1.061662,0.000636
21801.000000,3,1.055408,1.056543,1.056077,0.000371
21801.250000,3,1.050239,1.052663,1.051583,0.000646
21801.500000,3,1.045776,1.047345,1.046727,0.000492
21801.750000,3,1.041036,1.042847,1.042028,0.000587
21802.000000,3,1.036323,1.038367,1.037447,0.000585
21802.250000,3,1.033182,1.034948,1.034093,0.000532
21802.500000,3,1.031495,1.032450,1.031847,0.000305
21802.750000,3,1.029644,1.031273,1.030497,0.000484
21803.000000,3,1.029032,1.030150,1.029655,0.000385
21803.250000,3,1.028386,1.029389,1.028825,0.000289
21803.500000,3,1.027120,1.028668,1.028086,0.000516
21803.750000,3,1.027537,1.029056,1.028423,0.000480
21804.000000,3,1.029621,1.031019,1.030389,0.000397
21804.250000,3,1.032609,1.034051,1.033235,0.000494
21804.500000,3,1.036146,1.037098,1.036579,0.000338
21804.750000,3,1.038519,1.039939,1.039364,0.000395
21805.000000,3,1.040208,1.041140,1.040529,0.000262
21805.250000,3,1.040603,1.041728,1.041250,0.000319
21805.500000,3,1.040788,1.041730,1.041340,0.000319
21805.750000,3,1.042072,1.043421,1.042424,0.000448
21806.000000,3,1.043697,1.044708,1.044098,0.000374
21806.250000,3,1.045318,1.046612,1.046007,0.000402
21806.500000,3,1.046961,1.047615,1.047311,0.000195
21806.750000,3,1.047435,1.049259,1.048468,0.000573
21807.000000,3,1.049037,1.050363,1.049721,0.000401
21807.250000,3,1.050965,1.052450,1.051825,0.000424
21807.500000,3,1.054624,1.056260,1.055347,0.000495
21807.750000,3,1.058768,1.060836,1.059709,0.000612
21808.000000,3,1.063519,1.065084,1.064498,0.000498
21808.250000,3,1.067873,1.069434,1.068710,0.000533
21808.500000,3,1.072170,1.073570,1.073013,0.000481
21808.750000,3,1.076724,1.078492,1.077651,0.000607
21809.000000,3,1.082514,1.084663,1.083748,0.000733
21809.250000,3,1.089913,1.091910,1.091105,0.000635
21809.500000,3,1.097521,1.100420,1.099015,0.000988
21809.750000,3,1.105983,1.108002,1.107120,0.000703
21810.000000,3,1.113791,1.116247,1.114920,0.000787
21810.250000,3,1.122402,1.124907,1.123732,0.000746
21810.500000,3,1.132915,1.135311,1.134129,0.000786
21810.750000,3,1.144141,1.147471,1.146152,0.001056
21811.000000,3,1.157528,1.160925,1.159347,0.001128
21811.250000,3,1.170640,1.172703,1.171636,0.000749
21811.500000,3,1.181081,1.184104,1.182472,0.000825
21811.750000,3,1.190889,1.193047,1.191945,0.000718
21812.000000,3,1.198927,1.201394,1.200052,0.000710
21812.250000,3,1.206794,1.208166,1.207455,0.000405
21812.500000,3,1.213210,1.214781,1.213931,0.000563
21812.750000,3,1.218601,1.219063,1.218911,0.000134
21813.000000,3,1.221657,1.223195,1.222243,0.000402
21813.250000,3,1.222650,1.224492,1.223714,0.000554
21813.500000,3,1.224265,1.225301,1.224796,0.000322
21813.750000,3,1.226992,1.228830,1.227964,0.000585
21814.000000,3,1.232210,1.234227,1.233331,0.000690
21814.250000,3,1.238980,1.240448,1.239748,0.000418
21814.500000,3,1.244807,1.246552,1.245855,0.000536
21814.750000,3,1.249213,1.250345,1.249806,0.000357
21815.000000,3,1.252238,1.253580,1.252698,0.000398
21815.250000,3,1.255170,1.256828,1.255864,0.000565
21815.500000,3,1.262124,1.263926,1.262874,0.000623
21815.750000,3,1.272400,1.274744,1.273613,0.000668
21816.000000,3,1.286015,1.287504,1.287056,0.000425
21816.250000,3,1.299595,1.301869,1.300788,0.000742
21816.500000,3,1.311690,1.312836,1.312239,0.000409
21816.750000,3,1.320606,1.322429,1.321534,0.000511
21817.000000,3,1.327978,1.329361,1.328978,0.000481
21817.250000,3,1.334799,1.336837,1.335781,0.000729
21817.500000,3,1.340914,1.342045,1.341555,0.000374
21817.750000,3,1.344592,1.346180,1.345041,0.000485
21818.000000,3,1.342680,1.345414,1.343724,0.000901
21818.250000,3,1.335664,1.339381,1.337305,0.001139
21818.500000,3,1.324461,1.328318,1.325726,0.001274
21818.750000,3,1.308014,1.313239,1.310320,0.001636
21819.000000,3,1.290252,1.294368,1.292313,0.001493
21819.250000,3,1.267644,1.273519,1.270150,0.001930
21819.500000,3,1.238632,1.244992,1.241698,0.002287
21819.750000,3,1.199958,1.207916,1.204473,0.002734
21820.000000,3,1.153724,1.162401,1.158459,0.003125
21820.250000,3,1.099602,1.108926,1.104800,0.003388
21820.500000,3,1.041062,1.050415,1.045949,0.003695
21820.750000,3,0.977587,0.987708,0.983083,0.003876
21821.000000,3,0.911193,0.920974,0.916499,0.003877
21821.250000,3,0.841531,0.851392,0.846867,0.004052
21821.500000,3,0.768859,0.779448,0.774402,0.004171
21821.750000,3,0.696367,0.706723,0.702013,0.004023
21822.000000,3,0.626013,0.636408,0.631856,0.003838
21822.250000,3,0.561535,0.570403,0.566202,0.003369
21822.500000,3,0.501723,0.509842,0.506341,0.002953
21822.750000,3,0.449622,0.456997,0.453436,0.002615
21823.000000,3,0.405280,0.411159,0.408158,0.002133
21823.250000,3,0.370067,0.374456,0.372162,0.001542
21823.500000,3,0.344355,0.347811,0.345963,0.001130
21823.750000,3,0.329202,0.331269,0.330023,0.000588
21824.000000,4,0.285651,0.286127,0.285939,0.000182
21824.250000,4,0.289408,0.290932,0.290306,0.000522
21824.500000,4,0.299560,0.302129,0.300813,0.000878
21824.750000,4,0.318669,0.321747,0.320252,0.001200
21825.000000,4,0.343308,0.347522,0.345438,0.001526
21825.250000,4,0.376182,0.381331,0.378797,0.001999
21825.500000,4,0.414744,0.420400,0.417200,0.002286
21825.750000,4,0.459996,0.466625,0.463106,0.002750
21826.000000,4,0.509474,0.517410,0.512969,0.002888
21826.250000,4,0.564306,0.572165,0.567838,0.003157
21826.500000,4,0.619644,0.627170,0.622954,0.002955
21826.750000,4,0.676051,0.684320,0.679648,0.003176
21827.000000,4,0.730600,0.738512,0.734381,0.003299
21827.250000,4,0.784776,0.792945,0.788357,0.003150
21827.500000,4,0.834498,0.842611,0.838186,0.003042
21827.750000,4,0.881754,0.888732,0.885267,0.002724
21828.000000,4,0.922674,0.927953,0.925292,0.002126
21828.250000,4,0.957814,0.963565,0.960586,0.002039
21828.500000,4,0.988080,0.993065,0.990397,0.001812
21828.750000,4,1.016816,1.022549,1.019904,0.001885
21829.000000,4,1.045210,1.049974,1.047599,0.001779
21829.250000,4,1.073554,1.078734,1.076226,0.001810
21829.500000,4,1.098480,1.102619,1.100343,0.001600
21829.750000,4,1.119855,1.123185,1.121867,0.001240
21830.000000,4,1.134331,1.137709,1.136260,0.001041
21830.250000,4,1.146588,1.150708,1.148580,0.001134
21830.500000,4,1.155940,1.157876,1.157256,0.000605
21830.750000,4,1.164884,1.167456,1.166345,0.000730
21831.000000,4,1.172491,1.174015,1.173213,0.000452
21831.250000,4,1.177718,1.180173,1.179202,0.000666
21831.500000,4,1.179628,1.181915,1.180966,0.000643
21831.750000,4,1.180742,1.182390,1.181729,0.000434
21832.000000,4,1.181071,1.182115,1.181589,0.000286
21832.250000,4,1.182324,1.183848,1.183076,0.000504
21832.500000,4,1.184075,1.185186,1.184561,0.000421
21832.750000,4,1.186532,1.188212,1.187552,0.000439
21833.000000,4,1.188261,1.189405,1.188729,0.000377
21833.250000,4,1.188335,1.189954,1.188971,0.000511
21833.500000,4,1.186902,1.189587,1.187588,0.000772
21833.750000,4,1.187954,1.189490,1.188624,0.000537
21834.000000,4,1.188937,1.190448,1.189921,0.000464
21834.250000,4,1.193586,1.195428,1.194174,0.000496
21834.500000,4,1.196575,1.197389,1.196994,0.000215
21834.750000,4,1.199737,1.201417,1.200623,0.000481
21835.000000,4,1.200644,1.202003,1.201313,0.000412
21835.250000,4,1.203375,1.205078,1.204229,0.000458
21835.500000,4,1.205902,1.206704,1.206357,0.000276
21835.750000,4,1.211364,1.212810,1.212047,0.000451
21836.000000,4,1.216833,1.218643,1.217737,0.000559
21836.250000,4,1.222815,1.224641,1.223982,0.000544
21836.500000,4,1.226653,1.227770,1.227288,0.000342
21836.750000,4,1.229817,1.231158,1.230460,0.000376
21837.000000,4,1.230785,1.232034,1.231535,0.000393
21837.250000,4,1.232729,1.233671,1.233149,0.000265
21837.500000,4,1.233122,1.234541,1.233951,0.000426
21837.750000,4,1.233383,1.235831,1.234811,0.000695
21838.000000,4,1.231998,1.233970,1.232913,0.000693
21838.250000,4,1.229944,1.231948,1.231001,0.000689
21838.500000,4,1.225981,1.228655,1.227536,0.000786
21838.750000,4,1.223423,1.226437,1.225463,0.000919
21839.000000,4,1.223000,1.224905,1.224229,0.000555
21839.250000,4,1.223325,1.225880,1.224658,0.000889
21839.500000,4,1.222457,1.225472,1.223982,0.001031
21839.750000,4,1.223882,1.226447,1.225011,0.000838
21840.000000,4,1.248274,1.281885,1.270252,0.010275
21840.250000,4,1.220831,1.224298,1.222582,0.001081
21840.500000,4,1.218046,1.221462,1.219976,0.001077
21840.750000,4,1.217002,1.220666,1.218518,0.000976
21841.000000,4,1.213302,1.217314,1.215110,0.001130
21841.250000,4,1.210295,1.213593,1.211644,0.001091
21841.500000,4,1.205188,1.209444,1.207001,0.001374
21841.750000,4,1.202960,1.206032,1.204077,0.000977
21842.000000,4,1.200273,1.203555,1.201484,0.001032
21842.250000,4,1.200125,1.203734,1.201444,0.001030
21842.500000,4,1.198720,1.202331,1.200184,0.000978
21842.750000,4,1.197976,1.200520,1.199296,0.000824
21843.000000,4,1.193774,1.197864,1.195756,0.001096
21843.250000,4,1.192718,1.195665,1.193597,0.000981
21843.500000,4,1.190299,1.193208,1.191465,0.000883
21843.750000,4,1.190784,1.193556,1.191578,0.000796
21844.000000,4,1.190240,1.193357,1.191563,0.000832
21844.250000,4,1.191635,1.193512,1.192355,0.000488
21844.500000,4,1.188311,1.190840,1.189361,0.000698
21844.750000,4,1.184872,1.187129,1.185820,0.000646
21845.000000,4,1.178362,1.180984,1.179758,0.000768
21845.250000,4,1.175427,1.176862,1.176275,0.000399
21845.500000,4,1.170995,1.173191,1.171757,0.000595
21845.750000,4,1.168501,1.170216,1.169401,0.000560
21846.000000,4,1.163229,1.164888,1.164042,0.000601
21846.250000,4,1.157310,1.159143,1.158350,0.000498
21846.500000,4,1.149347,1.151781,1.150425,0.000714
21846.750000,4,1.142494,1.144559,1.143693,0.000669
21847.000000,4,1.136368,1.138330,1.137554,0.000561
21847.250000,4,1.133259,1.134544,1.134248,0.000373
21847.500000,4,1.128818,1.130721,1.129551,0.000561
21847.750000,4,1.123328,1.125816,1.124804,0.000722
21848.000000,4,1.115799,1.117886,1.117012,0.000675
21848.250000,4,1.109119,1.111104,1.110136,0.000640
21848.500000,4,1.101447,1.103888,1.102758,0.000798
21848.750000,4,1.096976,1.099774,1.098348,0.000773
21849.000000,4,1.092263,1.094100,1.093211,0.000564
21849.250000,4,1.087065,1.089730,1.088655,0.000750
21849.500000,4,1.078604,1.080816,1.079706,0.000665
21849.750000,4,1.068010,1.070809,1.069391,0.000911
21850.000000,4,1.055091,1.057810,1.056682,0.000924
21850.250000,4,1.044102,1.046550,1.045283,0.000863
21850.500000,4,1.030734,1.033525,1.032252,0.000981
21850.750000,4,1.017042,1.020794,1.019062,0.001140
21851.000000,4,0.998335,1.001853,0.999949,0.001224
21851.250000,4,0.974186,0.978738,0.976663,0.001622
21851.500000,4,0.942704,0.947477,0.945357,0.001783
21851.750000,4,0.908415,0.913142,0.911153,0.001767
21852.000000,4,0.868497,0.875094,0.872301,0.002353
21852.250000,4,0.828234,0.834403,0.831314,0.002196
21852.500000,4,0.780570,0.787917,0.784692,0.002667
