# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269035,0.270289,0.269432,0.000377
21528.250000,1,0.271895,0.273437,0.272653,0.000533
21528.500000,1,0.281588,0.284327,0.282722,0.000922
21528.750000,1,0.297886,0.301473,0.299283,0.001253
21529.000000,1,0.320400,0.325199,0.322238,0.001680
21529.250000,1,0.349488,0.355065,0.351604,0.001947
21529.500000,1,0.384376,0.391345,0.387163,0.002367
21529.750000,1,0.425564,0.432908,0.428353,0.002468
21530.000000,1,0.471796,0.479498,0.474618,0.002633
21530.250000,1,0.521872,0.530528,0.524811,0.002904
21530.500000,1,0.574547,0.583444,0.577831,0.002915
21530.750000,1,0.629139,0.637630,0.632117,0.002914
21531.000000,1,0.683879,0.693047,0.687068,0.003026
21531.250000,1,0.737737,0.746762,0.741341,0.002982
21531.500000,1,0.790200,0.799244,0.793685,0.002940
21531.750000,1,0.839996,0.847782,0.842843,0.002584
21532.000000,1,0.885426,0.892261,0.887911,0.002189
21532.250000,1,0.925366,0.930837,0.927507,0.001753
21532.500000,1,0.959938,0.965809,0.962089,0.001850
21532.750000,1,0.990979,0.995943,0.992826,0.001563
21533.000000,1,1.018702,1.022202,1.020177,0.001204
21533.250000,1,1.042890,1.046639,1.044196,0.001191
21533.500000,1,1.063254,1.065510,1.064025,0.000832
21533.750000,1,1.078441,1.080860,1.079767,0.000845
21534.000000,1,1.090257,1.092829,1.091495,0.000741
21534.250000,1,1.099196,1.100804,1.099857,0.000438
21534.500000,1,1.106028,1.108324,1.106745,0.000706
21534.750000,1,1.111930,1.113780,1.112961,0.000488
21535.000000,1,1.117514,1.119583,1.118645,0.000612
21535.250000,1,1.122178,1.124354,1.123559,0.000661
21535.500000,1,1.127267,1.128213,1.127884,0.000331
21535.750000,1,1.131184,1.132818,1.131975,0.000570
21536.000000,1,1.135592,1.136641,1.136150,0.000372
21536.250000,1,1.140076,1.141443,1.140704,0.000422
21536.500000,1,1.146728,1.148622,1.147376,0.000562
21536.750000,1,1.154222,1.154838,1.154457,0.000200
21537.000000,1,1.161117,1.163210,1.162143,0.000627
21537.250000,1,1.168115,1.170279,1.169101,0.000658
21537.500000,1,1.175173,1.177176,1.175945,0.000624
21537.750000,1,1.181191,1.182936,1.182284,0.000556
21538.000000,1,1.187324,1.190165,1.188369,0.000794
21538.250000,1,1.193596,1.195896,1.194716,0.000662
21538.500000,1,1.201917,1.203707,1.203238,0.000560
21538.750000,1,1.202935,1.204532,1.203717,0.000422
21539.000000,1,1.205812,1.207603,1.206902,0.000601
21539.250000,1,1.208824,1.210563,1.209546,0.000548
21539.500000,1,1.211619,1.214238,1.212423,0.000742
21539.750000,1,1.214532,1.216474,1.215385,0.000628
21540.000000,1,1.218467,1.220582,1.219350,0.000636
21540.250000,1,1.221114,1.223411,1.222085,0.000686
21540.500000,1,1.221983,1.224418,1.223110,0.000713
21540.750000,1,1.222785,1.224802,1.223669,0.000614
21541.000000,1,1.223840,1.227489,1.225069,0.001080
21541.250000,1,1.227023,1.229613,1.227709,0.000832
21541.500000,1,1.229750,1.232926,1.231138,0.000819
21541.750000,1,1.234698,1.235966,1.235168,0.000413
21542.000000,1,1.237512,1.239087,1.238199,0.000481
21542.250000,1,1.239007,1.241796,1.240419,0.000785
21542.500000,1,1.239603,1.241433,1.240373,0.000603
21542.750000,1,1.239572,1.240964,1.240214,0.000470
21543.000000,1,1.239136,1.241398,1.240615,0.000646
21543.250000,1,1.240571,1.242251,1.241367,0.000562
21543.500000,1,1.240625,1.242049,1.241297,0.000476
21543.750000,1,1.238799,1.240950,1.239884,0.000610
21544.000000,1,1.237054,1.238434,1.237826,0.000456
21544.250000,1,1.233779,1.235327,1.234655,0.000492
21544.500000,1,1.231310,1.232372,1.231905,0.000353
21544.750000,1,1.230071,1.231765,1.231183,0.000519
21545.000000,1,1.229934,1.231572,1.230833,0.000516
21545.250000,1,1.229653,1.231979,1.230654,0.000716
21545.500000,1,1.229173,1.230218,1.229714,0.000420
21545.750000,1,1.226441,1.228199,1.227415,0.000625
21546.000000,1,1.224068,1.225283,1.224592,0.000454
21546.250000,1,1.221100,1.222786,1.221812,0.000509
21546.500000,1,1.218315,1.220381,1.219590,0.000664
21546.750000,1,1.217688,1.218715,1.218113,0.000380
21547.000000,1,1.213851,1.216644,1.215140,0.000804
21547.250000,1,1.210349,1.212757,1.211775,0.000746
21547.500000,1,1.206208,1.208779,1.207749,0.000831
21547.750000,1,1.203626,1.204424,1.204007,0.000268
21548.000000,1,1.200552,1.201992,1.201303,0.000518
21548.250000,1,1.197964,1.200193,1.199441,0.000708
21548.500000,1,1.195212,1.197776,1.196755,0.000729
21548.750000,1,1.192897,1.194570,1.193628,0.000549
21549.000000,1,1.189143,1.190711,1.189895,0.000541
21549.250000,1,1.184687,1.186743,1.185630,0.000618
21549.500000,1,1.182090,1.183284,1.182456,0.000405
21549.750000,1,1.180222,1.182036,1.181064,0.000596
21550.000000,1,1.180408,1.181801,1.180881,0.000528
21550.250000,1,1.180184,1.181707,1.180705,0.000466
21550.500000,1,1.178848,1.180719,1.179973,0.000579
21550.750000,1,1.177480,1.178874,1.177980,0.000476
21551.000000,1,1.174488,1.176205,1.175284,0.000614
21551.250000,1,1.172011,1.173348,1.172883,0.000409
21551.500000,1,1.170230,1.171384,1.170688,0.000316
21551.750000,1,1.167432,1.169854,1.168641,0.000801
21552.000000,1,1.165346,1.166652,1.166019,0.000502
21552.250000,1,1.160936,1.162634,1.161849,0.000492
21552.500000,1,1.153888,1.157039,1.156077,0.000924
21552.750000,1,1.147505,1.150124,1.149189,0.000734
21553.000000,1,1.139490,1.142396,1.141396,0.000836
21553.250000,1,1.131133,1.133903,1.133097,0.000841
21553.500000,1,1.120622,1.124548,1.123084,0.001121
21553.750000,1,1.109103,1.112092,1.111082,0.000929
21554.000000,1,1.094564,1.098428,1.097213,0.001153
21554.250000,1,1.079532,1.082877,1.081568,0.001129
21554.500000,1,1.062335,1.066086,1.064920,0.001174
21554.750000,1,1.044554,1.049386,1.047199,0.001374
21555.000000,1,1.024790,1.029080,1.027680,0.001306
21555.250000,1,1.001659,1.006424,1.004596,0.001418
21555.500000,1,0.972137,0.978330,0.976386,0.002005
21555.750000,1,0.938342,0.945268,0.942999,0.002223
21556.000000,1,0.899810,0.906868,0.904431,0.002387
21556.250000,1,0.856231,0.863504,0.861033,0.002377
21556.500000,1,0.808406,0.816210,0.813377,0.002711
21556.750000,1,0.756726,0.765584,0.762251,0.002922
21557.000000,1,0.701357,0.710865,0.707382,0.003169
21557.250000,1,0.644029,0.653970,0.650538,0.003261
21557.500000,1,0.587493,0.596423,0.593251,0.003101
21557.750000,1,0.531675,0.540522,0.537381,0.003026
21558.000000,1,0.480233,0.488250,0.485310,0.002793
21558.250000,1,0.432634,0.440395,0.437524,0.002578
21558.500000,1,0.390922,0.397416,0.394987,0.002146
21558.750000,1,0.354012,0.359439,0.357590,0.001909
21559.000000,1,0.323324,0.328259,0.326391,0.001622
21559.250000,1,0.299291,0.302934,0.301593,0.001209
21559.500000,1,0.282278,0.284733,0.283889,0.000851
21559.750000,1,0.272334,0.273544,0.273050,0.000433
21560.000000,2,0.276302,0.277297,0.276795,0.000291
21560.250000,2,0.278953,0.280848,0.280112,0.000608
21560.500000,2,0.288642,0.290769,0.289702,0.000817
21560.750000,2,0.304391,0.307635,0.305879,0.001114
21561.000000,2,0.326572,0.331010,0.328380,0.001514
21561.250000,2,0.354524,0.359790,0.356878,0.001917
21561.500000,2,0.388709,0.395449,0.391653,0.002259
21561.750000,2,0.429012,0.436117,0.432071,0.002427
21562.000000,2,0.473992,0.482238,0.477486,0.002634
21562.250000,2,0.523375,0.531413,0.526828,0.002708
21562.500000,2,0.575799,0.584092,0.579219,0.002924
21562.750000,2,0.629677,0.638297,0.633169,0.002939
21563.000000,2,0.685209,0.694239,0.688503,0.003066
21563.250000,2,0.740035,0.748448,0.743258,0.002861
21563.500000,2,0.793557,0.802244,0.796708,0.002949
21563.750000,2,0.844939,0.852576,0.847940,0.002676
21564.000000,2,0.893245,0.900576,0.895879,0.002449
21564.250000,2,0.936228,0.943247,0.938851,0.002271
21564.500000,2,0.975804,0.981532,0.977843,0.001831
21564.750000,2,1.010624,1.015480,1.012843,0.001487
21565.000000,2,1.041887,1.046964,1.044297,0.001503
21565.250000,2,1.069803,1.074396,1.071659,0.001329
21565.500000,2,1.092221,1.096805,1.094085,0.001231
21565.750000,2,1.110561,1.113923,1.112047,0.000895
21566.000000,2,1.124244,1.127305,1.125888,0.000798
21566.250000,2,1.135748,1.137777,1.136708,0.000716
21566.500000,2,1.143745,1.145279,1.144588,0.000595
21566.750000,2,1.149371,1.151837,1.150606,0.000860
21567.000000,2,1.152237,1.154434,1.153400,0.000789
21567.250000,2,1.152840,1.155165,1.153951,0.000756
21567.500000,2,1.152062,1.154504,1.153277,0.000823
21567.750000,2,1.151068,1.153937,1.152480,0.001054
21568.000000,2,1.151328,1.153168,1.152342,0.000685
21568.250000,2,1.151535,1.154414,1.153198,0.000893
21568.500000,2,1.152746,1.154927,1.154005,0.000666
21568.750000,2,1.153812,1.155801,1.154856,0.000714
21569.000000,2,1.153520,1.156191,1.154899,0.000896
21569.250000,2,1.153739,1.156921,1.155018,0.001047
21569.500000,2,1.154662,1.156983,1.155706,0.000757
21569.750000,2,1.156151,1.158632,1.157883,0.000734
21570.000000,2,1.159476,1.161638,1.160411,0.000705
21570.250000,2,1.160528,1.163889,1.162266,0.000909
21570.500000,2,1.161859,1.164609,1.163094,0.000949
21570.750000,2,1.161521,1.164886,1.162949,0.001055
21571.000000,2,1.160518,1.163601,1.161819,0.001110
21571.250000,2,1.160151,1.162903,1.161469,0.000956
21571.500000,2,1.160588,1.164804,1.162501,0.001352
21571.750000,2,1.163095,1.165729,1.164517,0.000884
21572.000000,2,1.164966,1.167373,1.165749,0.000832
21572.250000,2,1.164291,1.167353,1.165438,0.001009
21572.500000,2,1.162672,1.164914,1.163786,0.000869
21572.750000,2,1.160726,1.164372,1.162448,0.001156
21573.000000,2,1.160991,1.164896,1.162834,0.001314
21573.250000,2,1.164370,1.167826,1.165689,0.001034
21573.500000,2,1.169234,1.171618,1.170481,0.000817
21573.750000,2,1.174398,1.176681,1.175344,0.000698
21574.000000,2,1.177873,1.180087,1.179036,0.000798
21574.250000,2,1.180135,1.182317,1.181190,0.000816
21574.500000,2,1.181427,1.183290,1.182328,0.000685
21574.750000,2,1.182092,1.184692,1.183306,0.000788
21575.000000,2,1.183588,1.185090,1.184471,0.000514
21575.250000,2,1.184670,1.187137,1.185790,0.000856
21575.500000,2,1.184638,1.186637,1.185770,0.000700
21575.750000,2,1.183970,1.185564,1.184862,0.000517
21576.000000,2,1.186199,1.190283,1.188314,0.001497
21576.250000,2,1.181990,1.183981,1.183051,0.000523
21576.500000,2,1.183340,1.185173,1.184420,0.000599
21576.750000,2,1.186470,1.187828,1.187345,0.000413
21577.000000,2,1.190858,1.192169,1.191593,0.000403
21577.250000,2,1.194887,1.196241,1.195739,0.000393
21577.500000,2,1.198556,1.199800,1.199118,0.000443
21577.750000,2,1.200990,1.202502,1.201624,0.000495
21578.000000,2,1.203243,1.204949,1.204318,0.000515
21578.250000,2,1.206069,1.208573,1.207123,0.000741
21578.500000,2,1.208587,1.211303,1.210324,0.000760
21578.750000,2,1.210756,1.213075,1.212233,0.000631
21579.000000,2,1.211671,1.214450,1.213615,0.000810
21579.250000,2,1.213027,1.214411,1.213954,0.000386
21579.500000,2,1.212195,1.214008,1.212895,0.000553
21579.750000,2,1.210550,1.213172,1.212167,0.000853
21580.000000,2,1.210417,1.212464,1.211474,0.000634
21580.250000,2,1.209605,1.211176,1.210618,0.000533
21580.500000,2,1.207386,1.208590,1.208046,0.000475
21580.750000,2,1.202493,1.205352,1.203753,0.000860
21581.000000,2,1.198104,1.199955,1.198684,0.000566
21581.250000,2,1.192184,1.194673,1.193413,0.000725
21581.500000,2,1.188361,1.189971,1.189347,0.000547
21581.750000,2,1.185843,1.187708,1.186753,0.000585
21582.000000,2,1.182872,1.186258,1.184739,0.001006
21582.250000,2,1.182194,1.185325,1.183446,0.000975
21582.500000,2,1.180245,1.183062,1.181393,0.000920
21582.750000,2,1.177240,1.179776,1.178987,0.000733
21583.000000,2,1.177322,1.179558,1.178447,0.000741
21583.250000,2,1.177723,1.181702,1.179638,0.001214
21583.500000,2,1.180210,1.183291,1.181681,0.001084
21583.750000,2,1.182410,1.186308,1.183993,0.001258
21584.000000,2,1.184034,1.187628,1.186082,0.001041
21584.250000,2,1.184902,1.188452,1.186710,0.001177
21584.500000,2,1.184311,1.187896,1.186074,0.001235
21584.750000,2,1.182040,1.185722,1.183909,0.001064
21585.000000,2,1.179542,1.183022,1.180931,0.001070
21585.250000,2,1.173848,1.176719,1.175307,0.000850
21585.500000,2,1.166325,1.169522,1.167670,0.001017
21585.750000,2,1.156551,1.159307,1.157778,0.000763
21586.000000,2,1.144444,1.148202,1.145852,0.001207
21586.250000,2,1.131779,1.135166,1.132947,0.001234
21586.500000,2,1.117156,1.119597,1.117957,0.000844
21586.750000,2,1.099284,1.102556,1.100823,0.001141
21587.000000,2,1.077268,1.080937,1.078710,0.001164
21587.250000,2,1.048861,1.053231,1.051207,0.001475
21587.500000,2,1.015283,1.020838,1.018055,0.001608
21587.750000,2,0.977199,0.982407,0.980078,0.001512
21588.000000,2,0.935090,0.941859,0.938998,0.002141
21588.250000,2,0.891007,0.897991,0.894763,0.002103
21588.500000,2,0.842771,0.850232,0.847015,0.002317
21588.750000,2,0.790776,0.799101,0.795365,0.002582
21589.000000,2,0.734374,0.742902,0.739602,0.002717
21589.250000,2,0.676005,0.685099,0.681286,0.002877
21589.500000,2,0.617321,0.625386,0.622400,0.002748
21589.750000,2,0.559919,0.568363,0.565264,0.002859
21590.000000,2,0.505595,0.513802,0.510650,0.002776
21590.250000,2,0.455400,0.463098,0.460179,0.002689
21590.500000,2,0.409586,0.416462,0.414078,0.002348
21590.750000,2,0.369446,0.375439,0.373445,0.002093
21591.000000,2,0.335973,0.341016,0.339241,0.001737
21591.250000,2,0.309785,0.313784,0.312352,0.001334
21591.500000,2,0.291158,0.294129,0.293060,0.000964
21591.750000,2,0.280501,0.282603,0.281530,0.000551
21592.000000,3,0.293714,0.294823,0.294301,0.000375
21592.250000,3,0.297332,0.299030,0.298097,0.000514
21592.500000,3,0.307431,0.310293,0.308650,0.000944
21592.750000,3,0.325889,0.329572,0.327273,0.001246
21593.000000,3,0.351051,0.355907,0.352744,0.001660
21593.250000,3,0.383439,0.388919,0.385454,0.001902
21593.500000,3,0.421384,0.428316,0.423894,0.002240
21593.750000,3,0.465382,0.472516,0.468081,0.002394
21594.000000,3,0.512631,0.520185,0.515564,0.002551
21594.250000,3,0.562761,0.570881,0.566105,0.002659
21594.500000,3,0.614989,0.623026,0.618023,0.002614
21594.750000,3,0.667955,0.676347,0.671382,0.002751
21595.000000,3,0.719804,0.728335,0.723776,0.002548
21595.250000,3,0.771814,0.779126,0.775401,0.002331
21595.500000,3,0.819529,0.826808,0.823002,0.002094
21595.750000,3,0.864112,0.869362,0.866797,0.001750
21596.000000,3,0.902507,0.908247,0.905575,0.001646
21596.250000,3,0.938890,0.944030,0.941331,0.001589
21596.500000,3,0.970762,0.976059,0.973536,0.001667
21596.750000,3,1.002730,1.006640,1.004685,0.001228
21597.000000,3,1.029793,1.033586,1.031953,0.001207
21597.250000,3,1.053323,1.057248,1.055495,0.001240
21597.500000,3,1.072205,1.075008,1.073605,0.000930
21597.750000,3,1.085835,1.089390,1.087910,0.001152
21598.000000,3,1.097128,1.100058,1.098673,0.001071
21598.250000,3,1.106447,1.109845,1.108207,0.001030
21598.500000,3,1.114269,1.118256,1.116549,0.001402
21598.750000,3,1.121514,1.125517,1.123797,0.001364
21599.000000,3,1.126474,1.130007,1.128014,0.001111
21599.250000,3,1.127606,1.131954,1.129997,0.001450
21599.500000,3,1.127454,1.130952,1.129295,0.001236
21599.750000,3,1.126664,1.130912,1.129197,0.001424
21600.000000,3,1.143147,1.157304,1.150128,0.004983
21600.250000,3,1.129117,1.132222,1.130704,0.001136
21600.500000,3,1.130550,1.132937,1.131388,0.000705
21600.750000,3,1.129765,1.133196,1.131284,0.001210
21601.000000,3,1.127525,1.131369,1.129832,0.001201
21601.250000,3,1.127515,1.130961,1.128937,0.001146
21601.500000,3,1.126644,1.129928,1.128227,0.001026
21601.750000,3,1.128243,1.131815,1.129337,0.001144
21602.000000,3,1.129446,1.131735,1.130874,0.000752
21602.250000,3,1.131330,1.134318,1.132883,0.001037
21602.500000,3,1.131739,1.135192,1.133223,0.001064
21602.750000,3,1.131440,1.134343,1.132903,0.001015
21603.000000,3,1.129147,1.132371,1.130955,0.001070
21603.250000,3,1.127372,1.131338,1.129207,0.001130
21603.500000,3,1.125501,1.129957,1.127388,0.001387
21603.750000,3,1.123453,1.126443,1.125339,0.000944
21604.000000,3,1.120691,1.124077,1.122374,0.001114
21604.250000,3,1.116971,1.120749,1.118701,0.001148
21604.500000,3,1.113710,1.116349,1.115153,0.000797
21604.750000,3,1.112013,1.115216,1.113631,0.001021
21605.000000,3,1.111626,1.114663,1.113453,0.000884
21605.250000,3,1.114441,1.116490,1.115750,0.000621
21605.500000,3,1.117201,1.119663,1.118195,0.000820
21605.750000,3,1.119652,1.121724,1.120800,0.000732
21606.000000,3,1.120930,1.122676,1.121973,0.000548
21606.250000,3,1.123681,1.124913,1.124142,0.000451
21606.500000,3,1.125726,1.127212,1.126320,0.000410
21606.750000,3,1.129330,1.130445,1.129881,0.000415
21607.000000,3,1.133036,1.134962,1.133494,0.000589
21607.250000,3,1.135974,1.136931,1.136343,0.000333
21607.500000,3,1.136581,1.138210,1.137473,0.000578
21607.750000,3,1.137755,1.138600,1.138243,0.000283
21608.000000,3,1.138977,1.140462,1.139811,0.000578
21608.250000,3,1.141525,1.143325,1.142667,0.000566
21608.500000,3,1.144758,1.147554,1.146425,0.001035
21608.750000,3,1.149563,1.152033,1.150973,0.000659
21609.000000,3,1.152682,1.154876,1.153962,0.000751
21609.250000,3,1.155784,1.158195,1.156553,0.000830
21609.500000,3,1.157780,1.159298,1.158506,0.000533
21609.750000,3,1.161310,1.163528,1.162225,0.000731
21610.000000,3,1.165958,1.168618,1.167174,0.000909
21610.250000,3,1.173483,1.176732,1.174837,0.001073
21610.500000,3,1.181431,1.184029,1.182488,0.000919
21610.750000,3,1.188355,1.191470,1.189533,0.000873
21611.000000,3,1.193649,1.196695,1.195195,0.001122
21611.250000,3,1.198476,1.202179,1.200408,0.001100
21611.500000,3,1.204018,1.207165,1.205439,0.001107
21611.750000,3,1.211094,1.214036,1.212307,0.001036
21612.000000,3,1.217110,1.221315,1.219131,0.001507
21612.250000,3,1.224164,1.227797,1.225574,0.001212
21612.500000,3,1.227920,1.231067,1.229529,0.001119
21612.750000,3,1.231197,1.234348,1.232500,0.001093
21613.000000,3,1.232704,1.235993,1.233812,0.001250
21613.250000,3,1.233649,1.237908,1.235545,0.001369
21613.500000,3,1.234257,1.237768,1.235848,0.001264
21613.750000,3,1.234892,1.237948,1.236184,0.000937
21614.000000,3,1.231535,1.235766,1.233850,0.001420
21614.250000,3,1.229521,1.232154,1.230761,0.000952
21614.500000,3,1.225903,1.229746,1.227851,0.001459
21614.750000,3,1.225234,1.229123,1.227221,0.001371
21615.000000,3,1.227035,1.231217,1.228759,0.001411
21615.250000,3,1.230253,1.236110,1.233058,0.002112
21615.500000,3,1.234276,1.239833,1.237085,0.001739
21615.750000,3,1.237326,1.242046,1.239718,0.001507
21616.000000,3,1.236809,1.241757,1.239426,0.001691
21616.250000,3,1.236303,1.240301,1.238346,0.001390
21616.500000,3,1.232866,1.237489,1.235121,0.001522
21616.750000,3,1.229608,1.233929,1.231981,0.001465
21617.000000,3,1.224740,1.228714,1.226648,0.001452
21617.250000,3,1.217271,1.220426,1.218949,0.001145
21617.500000,3,1.204953,1.208658,1.206942,0.001264
21617.750000,3,1.190977,1.194687,1.192460,0.001173
21618.000000,3,1.174736,1.178574,1.176535,0.001264
21618.250000,3,1.159509,1.162981,1.161423,0.001174
21618.500000,3,1.143988,1.146845,1.145050,0.000841
21618.750000,3,1.125746,1.129047,1.127433,0.001044
21619.000000,3,1.103108,1.107638,1.105398,0.001239
21619.250000,3,1.075088,1.079615,1.077813,0.001476
21619.500000,3,1.041617,1.046430,1.044222,0.001498
21619.750000,3,1.003822,1.008863,1.006674,0.001775
21620.000000,3,0.962259,0.968677,0.965458,0.002189
21620.250000,3,0.916823,0.923375,0.920468,0.002179
21620.500000,3,0.866492,0.874237,0.871025,0.002656
21620.750000,3,0.811921,0.820825,0.817380,0.002976
21621.000000,3,0.754082,0.763052,0.759376,0.003083
21621.250000,3,0.694387,0.703436,0.699883,0.003141
21621.500000,3,0.634168,0.643620,0.640026,0.003278
21621.750000,3,0.576669,0.586250,0.582606,0.003242
21622.000000,3,0.522304,0.531293,0.527734,0.002916
21622.250000,3,0.471864,0.480421,0.476986,0.002836
21622.500000,3,0.426256,0.433493,0.430404,0.002436
21622.750000,3,0.385904,0.392841,0.390184,0.002270
21623.000000,3,0.352446,0.358058,0.355796,0.001873
21623.250000,3,0.326903,0.331387,0.329374,0.001422
21623.500000,3,0.308526,0.311589,0.310169,0.000967
21623.750000,3,0.298134,0.299835,0.298882,0.000590
21624.000000,4,0.295901,0.297189,0.296376,0.000414
21624.250000,4,0.299359,0.300665,0.300004,0.000408
21624.500000,4,0.309861,0.312248,0.311000,0.000771
21624.750000,4,0.328442,0.331870,0.329780,0.001178
21625.000000,4,0.355125,0.359805,0.357048,0.001543
21625.250000,4,0.389070,0.395154,0.391706,0.002106
21625.500000,4,0.431575,0.438233,0.434162,0.002401
21625.750000,4,0.479156,0.486780,0.482571,0.002556
21626.000000,4,0.531781,0.539987,0.535223,0.002832
21626.250000,4,0.587400,0.595733,0.590812,0.002898
21626.500000,4,0.644798,0.653207,0.648301,0.002911
21626.750000,4,0.704328,0.713279,0.707973,0.003221
21627.000000,4,0.763573,0.773145,0.767629,0.003120
21627.250000,4,0.821561,0.830412,0.825134,0.003009
21627.500000,4,0.875399,0.882552,0.878681,0.002563
21627.750000,4,0.923635,0.929826,0.926563,0.002174
21628.000000,4,0.967756,0.973689,0.970235,0.001980
21628.250000,4,1.008522,1.013504,1.010618,0.001812
21628.500000,4,1.046298,1.051561,1.048985,0.001790
21628.750000,4,1.083688,1.088067,1.085792,0.001323
21629.000000,4,1.116542,1.120760,1.118815,0.001405
21629.250000,4,1.144426,1.147544,1.146132,0.001116
21629.500000,4,1.166591,1.169146,1.168013,0.000786
21629.750000,4,1.183704,1.186083,1.184833,0.000748
21630.000000,4,1.198927,1.200919,1.200088,0.000687
21630.250000,4,1.214051,1.216451,1.215383,0.000772
21630.500000,4,1.228612,1.231209,1.230030,0.000967
21630.750000,4,1.240385,1.243013,1.242320,0.000832
21631.000000,4,1.251047,1.253157,1.252203,0.000571
21631.250000,4,1.257218,1.260000,1.258243,0.000807
21631.500000,4,1.261293,1.263814,1.262316,0.000720
21631.750000,4,1.265279,1.267118,1.266553,0.000610
21632.000000,4,1.269857,1.270768,1.270254,0.000286
21632.250000,4,1.272961,1.274519,1.273537,0.000575
21632.500000,4,1.273259,1.275367,1.274173,0.000583
21632.750000,4,1.270955,1.274038,1.272607,0.001073
21633.000000,4,1.268519,1.270579,1.269876,0.000609
21633.250000,4,1.268399,1.270174,1.269211,0.000582
21633.500000,4,1.269795,1.271287,1.270561,0.000505
21633.750000,4,1.273997,1.275588,1.274737,0.000594
21634.000000,4,1.278902,1.280559,1.279749,0.000566
21634.250000,4,1.282666,1.284199,1.283322,0.000464
21634.500000,4,1.283562,1.284979,1.284100,0.000402
21634.750000,4,1.283003,1.284309,1.283419,0.000412
21635.000000,4,1.281768,1.282926,1.282349,0.000369
21635.250000,4,1.280461,1.282733,1.281190,0.000693
21635.500000,4,1.279575,1.281229,1.280309,0.000711
21635.750000,4,1.275829,1.277760,1.276857,0.000583
21636.000000,4,1.270066,1.272291,1.271176,0.000670
21636.250000,4,1.261469,1.263779,1.262678,0.000736
21636.500000,4,1.252947,1.254839,1.254283,0.000568
21636.750000,4,1.246585,1.247971,1.247538,0.000451
21637.000000,4,1.242225,1.244503,1.243844,0.000675
21637.250000,4,1.239510,1.240597,1.240040,0.000411
21637.500000,4,1.234794,1.237278,1.235742,0.000824
21637.750000,4,1.229428,1.230791,1.230091,0.000536
21638.000000,4,1.220121,1.222784,1.221629,0.000801
21638.250000,4,1.212448,1.214015,1.213183,0.000493
21638.500000,4,1.206265,1.207229,1.206693,0.000315
21638.750000,4,1.201438,1.202902,1.202321,0.000536
21639.000000,4,1.197715,1.199478,1.198250,0.000503
21639.250000,4,1.192821,1.194608,1.193725,0.000590
21639.500000,4,1.186029,1.188142,1.186894,0.000692
21639.750000,4,1.177712,1.180026,1.179275,0.000756
21640.000000,4,1.174078,1.175802,1.175028,0.000598
21640.250000,4,1.164172,1.165710,1.165127,0.000440
21640.500000,4,1.158823,1.160481,1.159592,0.000500
21640.750000,4,1.153832,1.155447,1.154566,0.000604
21641.000000,4,1.147653,1.149913,1.148717,0.000654
21641.250000,4,1.140739,1.141968,1.141411,0.000414
21641.500000,4,1.132488,1.134310,1.133310,0.000573
21641.750000,4,1.125583,1.126601,1.125953,0.000301
21642.000000,4,1.119445,1.121976,1.120353,0.000757
21642.250000,4,1.113850,1.116813,1.115596,0.000888
21642.500000,4,1.109870,1.111233,1.110601,0.000443
21642.750000,4,1.104053,1.105961,1.104941,0.000612
21643.000000,4,1.097719,1.099933,1.098838,0.000683
21643.250000,4,1.092506,1.094711,1.093512,0.000637
21643.500000,4,1.089253,1.092742,1.090328,0.001033
21643.750000,4,1.088813,1.091299,1.090024,0.000696
21644.000000,4,1.090478,1.093567,1.091776,0.000941
21644.250000,4,1.093028,1.095318,1.093889,0.000694
21644.500000,4,1.092968,1.095348,1.094205,0.000667
21644.750000,4,1.092697,1.094612,1.093596,0.000539
21645.000000,4,1.090919,1.092125,1.091360,0.000389
21645.250000,4,1.088378,1.089728,1.088918,0.000441
21645.500000,4,1.085228,1.086897,1.086084,0.000532
21645.750000,4,1.082560,1.084632,1.083385,0.000603
21646.000000,4,1.078349,1.079618,1.079052,0.000437
21646.250000,4,1.073207,1.075051,1.074114,0.000769
21646.500000,4,1.069173,1.070723,1.069702,0.000439
21646.750000,4,1.065597,1.067435,1.066367,0.000626
21647.000000,4,1.064620,1.066769,1.065725,0.000628
21647.250000,4,1.065978,1.066935,1.066359,0.000348
21647.500000,4,1.067247,1.068345,1.067947,0.000344
21647.750000,4,1.068133,1.069869,1.069102,0.000597
21648.000000,4,1.068392,1.069855,1.069291,0.000425
21648.250000,4,1.067725,1.068818,1.068459,0.000366
21648.500000,4,1.067660,1.068778,1.068153,0.000384
21648.750000,4,1.067248,1.068486,1.067799,0.000455
21649.000000,4,1.066412,1.067693,1.066937,0.000399
21649.250000,4,1.064141,1.065011,1.064685,0.000266
21649.500000,4,1.059738,1.061870,1.060679,0.000686
21649.750000,4,1.053372,1.054819,1.054183,0.000478
21650.000000,4,1.045752,1.047943,1.046853,0.000752
21650.250000,4,1.035197,1.037750,1.036601,0.000970
21650.500000,4,1.023879,1.025304,1.024781,0.000464
21650.750000,4,1.008193,1.011101,1.009652,0.000767
21651.000000,4,0.989325,0.992253,0.990603,0.000850
21651.250000,4,0.964797,0.968887,0.967029,0.001407
21651.500000,4,0.936473,0.940637,0.938808,0.001469
21651.750000,4,0.904760,0.909961,0.907744,0.001664
21652.000000,4,0.871079,0.876068,0.873633,0.001644
21652.250000,4,0.832648,0.838923,0.836125,0.002140
21652.500000,4,0.790462,0.797439,0.794365,0.002423
