# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.271618,0.274407,0.272225,0.000814
21528.250000,1,0.272768,0.275498,0.273488,0.000797
21528.500000,1,0.276638,0.279459,0.277573,0.000811
21528.750000,1,0.283477,0.286191,0.284677,0.000891
21529.000000,1,0.293616,0.296806,0.295103,0.000987
21529.250000,1,0.307392,0.310871,0.308894,0.001103
21529.500000,1,0.324482,0.328977,0.326375,0.001322
21529.750000,1,0.345546,0.350368,0.347478,0.001488
21530.000000,1,0.370301,0.376310,0.373001,0.001784
21530.250000,1,0.399699,0.406179,0.402590,0.001982
21530.500000,1,0.432332,0.439155,0.435221,0.002072
21530.750000,1,0.466867,0.473608,0.469696,0.002117
21531.000000,1,0.501738,0.508419,0.504690,0.002016
21531.250000,1,0.536750,0.543667,0.539589,0.002098
21531.500000,1,0.572764,0.579291,0.575311,0.002104
21531.750000,1,0.608889,0.616354,0.611914,0.002308
21532.000000,1,0.646360,0.653622,0.649329,0.002263
21532.250000,1,0.682420,0.688462,0.684878,0.001997
21532.500000,1,0.714893,0.721818,0.717864,0.002196
21532.750000,1,0.745028,0.750288,0.747229,0.001689
21533.000000,1,0.772146,0.777556,0.774495,0.001671
21533.250000,1,0.798170,0.802853,0.800209,0.001540
21533.500000,1,0.822886,0.827499,0.824965,0.001450
21533.750000,1,0.845687,0.850442,0.847684,0.001423
21534.000000,1,0.865107,0.868524,0.866600,0.001070
21534.250000,1,0.880181,0.883043,0.881243,0.000833
21534.500000,1,0.891284,0.894159,0.892424,0.000899
21534.750000,1,0.901231,0.903696,0.902366,0.000774
21535.000000,1,0.911294,0.914264,0.912358,0.000877
21535.250000,1,0.921256,0.923694,0.922506,0.000662
21535.500000,1,0.930922,0.933319,0.931755,0.000704
21535.750000,1,0.937683,0.940151,0.939028,0.000760
21536.000000,1,0.943523,0.945099,0.944379,0.000512
21536.250000,1,0.948888,0.950235,0.949361,0.000393
21536.500000,1,0.954116,0.955556,0.955094,0.000406
21536.750000,1,0.961185,0.962377,0.961792,0.000448
21537.000000,1,0.968356,0.969961,0.969243,0.000568
21537.250000,1,0.973664,0.975301,0.974416,0.000539
21537.500000,1,0.976902,0.978097,0.977567,0.000334
21537.750000,1,0.979467,0.980764,0.979968,0.000442
21538.000000,1,0.984296,0.985539,0.984741,0.000358
21538.250000,1,0.991799,0.993517,0.992712,0.000553
21538.500000,1,1.005110,1.007730,1.006138,0.000777
21538.750000,1,1.018628,1.021289,1.020063,0.000819
21539.000000,1,1.033355,1.035255,1.034327,0.000691
21539.250000,1,1.045929,1.047975,1.047183,0.000600
21539.500000,1,1.057012,1.060428,1.058455,0.000910
21539.750000,1,1.069072,1.071095,1.069713,0.000589
21540.000000,1,1.080749,1.083853,1.081911,0.000878
21540.250000,1,1.093695,1.096167,1.094805,0.000887
21540.500000,1,1.106039,1.108097,1.106960,0.000659
21540.750000,1,1.116687,1.119107,1.117651,0.000800
21541.000000,1,1.126690,1.128552,1.127302,0.000561
21541.250000,1,1.135442,1.136896,1.136287,0.000469
21541.500000,1,1.145810,1.148179,1.147083,0.000681
21541.750000,1,1.156729,1.159109,1.157471,0.000789
21542.000000,1,1.166618,1.169756,1.167870,0.000845
21542.250000,1,1.175245,1.177544,1.176591,0.000646
21542.500000,1,1.182191,1.183909,1.183141,0.000541
21542.750000,1,1.187686,1.189042,1.188449,0.000470
21543.000000,1,1.193738,1.195065,1.194360,0.000508
21543.250000,1,1.200201,1.201910,1.201132,0.000542
21543.500000,1,1.207253,1.209761,1.208419,0.000819
21543.750000,1,1.214687,1.216537,1.215742,0.000561
21544.000000,1,1.222237,1.224606,1.222976,0.000662
21544.250000,1,1.227552,1.230161,1.229295,0.000837
21544.500000,1,1.234971,1.237300,1.236404,0.000728
21544.750000,1,1.241947,1.245613,1.244061,0.001095
21545.000000,1,1.252678,1.255114,1.253998,0.000722
21545.250000,1,1.260842,1.263931,1.262821,0.000831
21545.500000,1,1.270104,1.271941,1.271032,0.000650
21545.750000,1,1.276285,1.278049,1.277553,0.000517
21546.000000,1,1.281348,1.286243,1.284091,0.001218
21546.250000,1,1.290106,1.292763,1.291496,0.000907
21546.500000,1,1.297646,1.300985,1.300126,0.000970
21546.750000,1,1.307703,1.309471,1.308940,0.000523
21547.000000,1,1.315877,1.317856,1.316715,0.000588
21547.250000,1,1.321585,1.322679,1.322212,0.000290
21547.500000,1,1.324986,1.325973,1.325507,0.000311
21547.750000,1,1.326296,1.328562,1.327559,0.000745
21548.000000,1,1.329135,1.330274,1.329795,0.000342
21548.250000,1,1.329668,1.332402,1.331292,0.000798
21548.500000,1,1.330816,1.333414,1.332501,0.000934
21548.750000,1,1.332205,1.333767,1.333103,0.000569
21549.000000,1,1.331219,1.333351,1.332462,0.000631
21549.250000,1,1.331037,1.331733,1.331264,0.000236
21549.500000,1,1.329920,1.332066,1.331073,0.000622
21549.750000,1,1.330766,1.332024,1.331384,0.000457
21550.000000,1,1.332326,1.333765,1.333106,0.000450
21550.250000,1,1.334908,1.336422,1.335621,0.000523
21550.500000,1,1.337701,1.339780,1.338911,0.000669
21550.750000,1,1.340530,1.343037,1.341960,0.000733
21551.000000,1,1.343993,1.345509,1.344790,0.000545
21551.250000,1,1.345805,1.347499,1.346621,0.000546
21551.500000,1,1.346844,1.348925,1.348070,0.000637
21551.750000,1,1.349257,1.351239,1.349895,0.000560
21552.000000,1,1.350908,1.352682,1.351826,0.000578
21552.250000,1,1.353082,1.355166,1.354295,0.000712
21552.500000,1,1.356607,1.357981,1.357511,0.000463
21552.750000,1,1.359405,1.361711,1.360274,0.000769
21553.000000,1,1.360851,1.363602,1.362273,0.000700
21553.250000,1,1.361854,1.364921,1.363445,0.000882
21553.500000,1,1.363130,1.365796,1.364218,0.000767
21553.750000,1,1.363512,1.365906,1.364637,0.000785
21554.000000,1,1.363264,1.365114,1.364252,0.000580
21554.250000,1,1.360427,1.362490,1.361445,0.000676
21554.500000,1,1.351291,1.353969,1.353203,0.000827
21554.750000,1,1.337098,1.340219,1.338978,0.000980
21555.000000,1,1.315501,1.318758,1.317555,0.001078
21555.250000,1,1.285611,1.291295,1.289171,0.001721
21555.500000,1,1.250114,1.256341,1.254035,0.002055
21555.750000,1,1.207900,1.215465,1.212523,0.002425
21556.000000,1,1.158584,1.166787,1.163443,0.002799
21556.250000,1,1.099783,1.109816,1.105907,0.003327
21556.500000,1,1.034073,1.045904,1.041053,0.003985
21556.750000,1,0.964482,0.976577,0.971511,0.004170
21557.000000,1,0.892417,0.904608,0.899647,0.004285
21557.250000,1,0.818092,0.831564,0.825898,0.004552
21557.500000,1,0.743607,0.756960,0.751745,0.004567
21557.750000,1,0.669569,0.682110,0.676897,0.004565
21558.000000,1,0.595969,0.608847,0.603490,0.004492
21558.250000,1,0.526314,0.538477,0.533273,0.004149
21558.500000,1,0.463380,0.474075,0.469186,0.003726
21558.750000,1,0.408834,0.418237,0.413590,0.003304
21559.000000,1,0.363214,0.371030,0.367181,0.002655
21559.250000,1,0.326812,0.333746,0.329933,0.002237
21559.500000,1,0.300299,0.305989,0.302567,0.001700
21559.750000,1,0.284311,0.287801,0.285318,0.001029
21560.000000,2,0.260443,0.262391,0.260869,0.000554
21560.250000,2,0.263661,0.265850,0.264637,0.000720
21560.500000,2,0.272607,0.275544,0.274246,0.001028
21560.750000,2,0.289800,0.294455,0.292031,0.001416
21561.000000,2,0.313030,0.318385,0.315402,0.001731
21561.250000,2,0.342948,0.349597,0.346154,0.002026
21561.500000,2,0.377585,0.385236,0.381082,0.002300
21561.750000,2,0.417576,0.426443,0.421736,0.002744
21562.000000,2,0.461379,0.470840,0.465535,0.002877
21562.250000,2,0.509385,0.518957,0.513674,0.003008
21562.500000,2,0.559071,0.568671,0.563196,0.003182
21562.750000,2,0.610497,0.619600,0.614288,0.002944
21563.000000,2,0.659369,0.668852,0.663591,0.002998
21563.250000,2,0.708528,0.717771,0.712720,0.002988
21563.500000,2,0.756291,0.764313,0.759717,0.002686
21563.750000,2,0.802436,0.811102,0.806312,0.002818
21564.000000,2,0.847155,0.854980,0.850246,0.002587
21564.250000,2,0.887817,0.895414,0.891209,0.002311
21564.500000,2,0.923423,0.929299,0.925701,0.001967
21564.750000,2,0.953833,0.959172,0.956218,0.001756
21565.000000,2,0.980016,0.985405,0.982564,0.001781
21565.250000,2,1.006965,1.012126,1.009266,0.001684
21565.500000,2,1.031958,1.036498,1.034042,0.001435
21565.750000,2,1.056579,1.061223,1.058750,0.001540
21566.000000,2,1.078598,1.081490,1.079781,0.000951
21566.250000,2,1.095878,1.100165,1.098083,0.001358
21566.500000,2,1.111797,1.114595,1.112944,0.000949
21566.750000,2,1.126882,1.129379,1.127923,0.000845
21567.000000,2,1.140651,1.142876,1.141445,0.000905
21567.250000,2,1.153322,1.155735,1.154600,0.000650
21567.500000,2,1.161218,1.163505,1.162471,0.000780
21567.750000,2,1.165452,1.167013,1.166143,0.000482
21568.000000,2,1.165084,1.167009,1.166137,0.000468
21568.250000,2,1.167171,1.168269,1.167626,0.000359
21568.500000,2,1.171080,1.173985,1.172134,0.000972
21568.750000,2,1.181594,1.184919,1.182999,0.001088
21569.000000,2,1.193075,1.196491,1.194701,0.001095
21569.250000,2,1.204032,1.207011,1.205757,0.000905
21569.500000,2,1.211179,1.213242,1.212296,0.000696
21569.750000,2,1.215529,1.217423,1.216194,0.000542
21570.000000,2,1.216920,1.219446,1.218344,0.000688
21570.250000,2,1.223190,1.225147,1.224114,0.000687
21570.500000,2,1.229695,1.233213,1.231556,0.001056
21570.750000,2,1.238877,1.241522,1.240203,0.000853
21571.000000,2,1.244080,1.246680,1.245506,0.000889
21571.250000,2,1.247499,1.249289,1.248686,0.000526
21571.500000,2,1.248322,1.250951,1.250018,0.000815
21571.750000,2,1.253253,1.255419,1.254366,0.000843
21572.000000,2,1.259558,1.262543,1.261380,0.000986
21572.250000,2,1.269230,1.272369,1.271015,0.000974
21572.500000,2,1.277798,1.279643,1.278857,0.000724
21572.750000,2,1.283442,1.284801,1.283988,0.000473
21573.000000,2,1.283507,1.285184,1.284400,0.000547
21573.250000,2,1.284089,1.285335,1.284861,0.000433
21573.500000,2,1.284420,1.285942,1.285093,0.000504
21573.750000,2,1.286895,1.289273,1.288001,0.000690
21574.000000,2,1.288262,1.290202,1.289260,0.000689
21574.250000,2,1.287527,1.289559,1.288653,0.000663
21574.500000,2,1.281462,1.283447,1.282591,0.000634
21574.750000,2,1.275793,1.277736,1.276502,0.000721
21575.000000,2,1.270072,1.272150,1.270848,0.000640
21575.250000,2,1.269080,1.270223,1.269654,0.000432
21575.500000,2,1.269412,1.270604,1.269937,0.000343
21575.750000,2,1.271199,1.272366,1.271894,0.000387
21576.000000,2,1.300858,1.312812,1.306407,0.004259
21576.250000,2,1.263943,1.266281,1.264718,0.000693
21576.500000,2,1.256063,1.257984,1.257174,0.000661
21576.750000,2,1.251137,1.252934,1.252152,0.000599
21577.000000,2,1.249045,1.249959,1.249510,0.000299
21577.250000,2,1.247362,1.248923,1.248107,0.000583
21577.500000,2,1.244517,1.246758,1.245723,0.000722
21577.750000,2,1.242100,1.244128,1.242882,0.000672
21578.000000,2,1.236446,1.239403,1.238193,0.000839
21578.250000,2,1.234296,1.236323,1.235371,0.000643
21578.500000,2,1.232726,1.235037,1.234007,0.000610
21578.750000,2,1.234857,1.236383,1.235525,0.000554
21579.000000,2,1.234718,1.236772,1.235608,0.000605
21579.250000,2,1.232088,1.235320,1.234083,0.000913
21579.500000,2,1.227173,1.229089,1.228100,0.000549
21579.750000,2,1.219918,1.223223,1.221976,0.000956
21580.000000,2,1.215744,1.217485,1.216544,0.000555
21580.250000,2,1.214102,1.215901,1.215105,0.000579
21580.500000,2,1.214184,1.216753,1.215626,0.000687
21580.750000,2,1.216819,1.218627,1.217602,0.000604
21581.000000,2,1.215784,1.217519,1.216710,0.000549
21581.250000,2,1.212599,1.214968,1.213783,0.000701
21581.500000,2,1.206451,1.209360,1.207730,0.000816
21581.750000,2,1.199717,1.202177,1.200865,0.000979
21582.000000,2,1.191150,1.192784,1.191914,0.000555
21582.250000,2,1.182325,1.185206,1.183401,0.000980
21582.500000,2,1.172151,1.174459,1.173151,0.000633
21582.750000,2,1.162352,1.164745,1.163603,0.000703
21583.000000,2,1.151682,1.154282,1.153220,0.000859
21583.250000,2,1.143363,1.146320,1.144639,0.000907
21583.500000,2,1.134865,1.137057,1.135960,0.000759
21583.750000,2,1.129419,1.130761,1.130015,0.000366
21584.000000,2,1.121367,1.123443,1.122447,0.000609
21584.250000,2,1.114797,1.117000,1.115757,0.000670
21584.500000,2,1.106245,1.108477,1.107236,0.000714
21584.750000,2,1.099060,1.100620,1.100009,0.000490
21585.000000,2,1.090761,1.092987,1.091691,0.000664
21585.250000,2,1.082918,1.084588,1.083961,0.000600
21585.500000,2,1.072826,1.075539,1.074305,0.000778
21585.750000,2,1.063372,1.066458,1.064730,0.000935
21586.000000,2,1.048557,1.052188,1.051100,0.001136
21586.250000,2,1.034999,1.038850,1.037311,0.001117
21586.500000,2,1.018532,1.022076,1.020172,0.001189
21586.750000,2,0.999743,1.004241,1.002141,0.001357
21587.000000,2,0.977940,0.982693,0.980395,0.001616
21587.250000,2,0.951797,0.957690,0.955283,0.001768
21587.500000,2,0.920864,0.927340,0.924583,0.002036
21587.750000,2,0.886065,0.892938,0.890172,0.002290
21588.000000,2,0.846195,0.853879,0.850842,0.002511
21588.250000,2,0.803053,0.811842,0.808118,0.002869
21588.500000,2,0.756128,0.765194,0.761161,0.003125
21588.750000,2,0.707146,0.715573,0.711779,0.003027
21589.000000,2,0.653951,0.663579,0.659667,0.003277
21589.250000,2,0.602126,0.610999,0.607479,0.003190
21589.500000,2,0.548679,0.558448,0.554527,0.003381
21589.750000,2,0.498773,0.507788,0.504159,0.003103
21590.000000,2,0.450849,0.459054,0.455614,0.002954
21590.250000,2,0.407497,0.415571,0.412156,0.002751
21590.500000,2,0.368226,0.375914,0.372358,0.002425
21590.750000,2,0.336217,0.342379,0.339306,0.001952
21591.000000,2,0.308190,0.313522,0.310876,0.001699
21591.250000,2,0.287607,0.292347,0.289649,0.001408
21591.500000,2,0.271874,0.275588,0.273260,0.001065
21591.750000,2,0.263469,0.266271,0.264204,0.000777
21592.000000,3,0.339050,0.341115,0.339624,0.000574
21592.250000,3,0.341690,0.344132,0.342805,0.000834
21592.500000,3,0.351250,0.354362,0.352895,0.001096
21592.750000,3,0.367589,0.372444,0.370002,0.001460
21593.000000,3,0.391127,0.397324,0.393889,0.001912
21593.250000,3,0.421395,0.428508,0.424283,0.002304
21593.500000,3,0.457287,0.465254,0.460796,0.002567
21593.750000,3,0.498985,0.507778,0.502690,0.002861
21594.000000,3,0.545224,0.554770,0.549248,0.003149
21594.250000,3,0.595163,0.605595,0.599421,0.003416
21594.500000,3,0.646755,0.657312,0.651205,0.003479
21594.750000,3,0.698352,0.708890,0.703252,0.003426
21595.000000,3,0.750324,0.760410,0.754623,0.003444
21595.250000,3,0.800763,0.810117,0.804844,0.003082
21595.500000,3,0.849042,0.858368,0.853109,0.003072
21595.750000,3,0.894894,0.904193,0.898815,0.003010
21596.000000,3,0.937624,0.945419,0.940894,0.002501
21596.250000,3,0.973756,0.980083,0.976632,0.002238
21596.500000,3,1.003493,1.009673,1.006634,0.002033
21596.750000,3,1.028761,1.034169,1.031041,0.001650
21597.000000,3,1.050107,1.053333,1.051761,0.001110
21597.250000,3,1.067245,1.070460,1.069073,0.001260
21597.500000,3,1.081820,1.084448,1.082979,0.000849
21597.750000,3,1.091340,1.093248,1.092288,0.000573
21598.000000,3,1.095487,1.096790,1.096366,0.000434
21598.250000,3,1.096381,1.097955,1.097145,0.000504
21598.500000,3,1.096086,1.097126,1.096647,0.000382
21598.750000,3,1.096511,1.097495,1.097078,0.000275
21599.000000,3,1.098544,1.100067,1.099436,0.000476
21599.250000,3,1.101618,1.102462,1.102052,0.000344
21599.500000,3,1.103355,1.104536,1.103875,0.000363
21599.750000,3,1.102929,1.104205,1.103635,0.000369
21600.000000,3,1.105454,1.106899,1.106122,0.000454
21600.250000,3,1.099391,1.100610,1.100009,0.000366
21600.500000,3,1.099277,1.101257,1.100405,0.000598
21600.750000,3,1.102053,1.103247,1.102504,0.000368
21601.000000,3,1.104484,1.105376,1.104842,0.000289
21601.250000,3,1.104885,1.106349,1.105623,0.000426
21601.500000,3,1.102879,1.104148,1.103681,0.000398
21601.750000,3,1.100732,1.101832,1.101435,0.000331
21602.000000,3,1.100840,1.101424,1.101051,0.000181
21602.250000,3,1.103924,1.105331,1.104639,0.000407
21602.500000,3,1.110403,1.112545,1.111393,0.000619
21602.750000,3,1.118931,1.120807,1.119757,0.000641
21603.000000,3,1.125508,1.127794,1.126673,0.000759
21603.250000,3,1.130087,1.131844,1.131133,0.000481
21603.500000,3,1.133137,1.134269,1.133560,0.000402
21603.750000,3,1.133658,1.134652,1.134273,0.000330
21604.000000,3,1.134391,1.135095,1.134667,0.000179
21604.250000,3,1.133071,1.134328,1.133813,0.000356
21604.500000,3,1.130162,1.131395,1.130566,0.000376
21604.750000,3,1.125322,1.127929,1.126525,0.000806
21605.000000,3,1.120625,1.122562,1.121630,0.000659
21605.250000,3,1.118406,1.119731,1.119135,0.000457
21605.500000,3,1.117085,1.118725,1.118026,0.000555
21605.750000,3,1.118136,1.119502,1.118711,0.000492
21606.000000,3,1.117700,1.120077,1.118843,0.000750
21606.250000,3,1.116386,1.117956,1.117416,0.000531
21606.500000,3,1.112653,1.114434,1.113455,0.000648
21606.750000,3,1.108752,1.110482,1.109619,0.000447
21607.000000,3,1.104193,1.105607,1.104859,0.000533
21607.250000,3,1.098633,1.101423,1.100314,0.001004
21607.500000,3,1.094414,1.096481,1.095485,0.000719
21607.750000,3,1.088991,1.091131,1.089919,0.000746
21608.000000,3,1.084672,1.086388,1.085259,0.000544
21608.250000,3,1.080164,1.082529,1.081465,0.000673
21608.500000,3,1.080668,1.082231,1.081651,0.000499
21608.750000,3,1.082851,1.084730,1.084024,0.000539
21609.000000,3,1.086211,1.087814,1.087308,0.000499
21609.250000,3,1.087277,1.089769,1.088565,0.000645
21609.500000,3,1.087170,1.088725,1.088052,0.000473
21609.750000,3,1.085480,1.086505,1.086008,0.000376
21610.000000,3,1.085359,1.086876,1.086109,0.000491
21610.250000,3,1.089301,1.090880,1.090239,0.000446
21610.500000,3,1.096702,1.098433,1.097510,0.000571
21610.750000,3,1.103964,1.105839,1.105140,0.000618
21611.000000,3,1.108863,1.111040,1.110222,0.000678
21611.250000,3,1.112383,1.113824,1.113256,0.000487
21611.500000,3,1.113580,1.116280,1.115209,0.000729
21611.750000,3,1.119092,1.120774,1.119730,0.000450
21612.000000,3,1.125993,1.127505,1.126990,0.000498
21612.250000,3,1.134108,1.136383,1.135465,0.000731
21612.500000,3,1.140466,1.141747,1.141063,0.000370
21612.750000,3,1.141991,1.143498,1.142663,0.000488
21613.000000,3,1.140553,1.142338,1.141445,0.000622
21613.250000,3,1.139651,1.141484,1.140561,0.000497
21613.500000,3,1.143293,1.145730,1.144403,0.000602
21613.750000,3,1.151007,1.152931,1.152090,0.000635
21614.000000,3,1.160120,1.162630,1.161475,0.000824
21614.250000,3,1.167222,1.169450,1.168616,0.000636
21614.500000,3,1.171919,1.173758,1.172808,0.000573
21614.750000,3,1.173070,1.175614,1.174316,0.000733
21615.000000,3,1.175691,1.177129,1.176675,0.000465
21615.250000,3,1.181350,1.183751,1.182546,0.000779
21615.500000,3,1.189796,1.192292,1.191428,0.000816
21615.750000,3,1.198523,1.201197,1.200146,0.000750
21616.000000,3,1.204941,1.207041,1.205988,0.000690
21616.250000,3,1.206510,1.208919,1.208166,0.000674
21616.500000,3,1.208768,1.210852,1.209542,0.000592
21616.750000,3,1.211841,1.213938,1.213208,0.000685
21617.000000,3,1.220823,1.223377,1.222284,0.000761
21617.250000,3,1.233384,1.235056,1.234201,0.000556
21617.500000,3,1.245262,1.247698,1.246561,0.000700
21617.750000,3,1.253541,1.255855,1.254798,0.000673
21618.000000,3,1.256339,1.258022,1.257286,0.000518
21618.250000,3,1.252796,1.254942,1.254264,0.000586
21618.500000,3,1.245379,1.247355,1.246466,0.000619
21618.750000,3,1.233254,1.235509,1.234693,0.000665
21619.000000,3,1.214826,1.219342,1.217226,0.001346
21619.250000,3,1.188746,1.194415,1.192115,0.001721
21619.500000,3,1.154903,1.162301,1.159119,0.002320
21619.750000,3,1.116300,1.123866,1.120308,0.002496
21620.000000,3,1.073253,1.080727,1.077740,0.002466
21620.250000,3,1.027356,1.036159,1.032691,0.002965
21620.500000,3,0.979031,0.988319,0.984327,0.003156
21620.750000,3,0.925122,0.935365,0.931305,0.003434
21621.000000,3,0.865150,0.876767,0.872098,0.003828
21621.250000,3,0.801217,0.812965,0.808283,0.003970
21621.500000,3,0.735499,0.746994,0.742144,0.004020
21621.750000,3,0.670256,0.681671,0.676955,0.003928
21622.000000,3,0.608874,0.619257,0.614741,0.003640
21622.250000,3,0.550891,0.560691,0.556448,0.003264
21622.500000,3,0.498747,0.507573,0.503478,0.003016
21622.750000,3,0.451805,0.459989,0.456108,0.002695
21623.000000,3,0.412464,0.419258,0.415747,0.002270
21623.250000,3,0.381174,0.386749,0.383702,0.001728
21623.500000,3,0.358550,0.362932,0.360336,0.001335
21623.750000,3,0.345155,0.348222,0.346117,0.000842
21624.000000,4,0.275874,0.277557,0.276362,0.000501
21624.250000,4,0.278604,0.280563,0.279473,0.000657
21624.500000,4,0.287203,0.290476,0.288643,0.000959
21624.750000,4,0.302761,0.307089,0.304606,0.001269
21625.000000,4,0.325247,0.330560,0.327561,0.001636
21625.250000,4,0.354697,0.360619,0.357158,0.002010
21625.500000,4,0.389830,0.397902,0.393360,0.002501
21625.750000,4,0.431662,0.440219,0.435488,0.002688
21626.000000,4,0.477995,0.487251,0.482018,0.002907
21626.250000,4,0.528559,0.538590,0.532615,0.003262
21626.500000,4,0.581672,0.591728,0.585758,0.003340
21626.750000,4,0.636621,0.647017,0.641093,0.003368
21627.000000,4,0.693088,0.702623,0.697021,0.003268
21627.250000,4,0.748886,0.759203,0.753263,0.003323
21627.500000,4,0.803159,0.813030,0.807137,0.003286
21627.750000,4,0.854339,0.863388,0.858034,0.003027
21628.000000,4,0.901321,0.909194,0.904542,0.002553
21628.250000,4,0.943837,0.951155,0.946845,0.002415
21628.500000,4,0.981620,0.987596,0.984203,0.001917
21628.750000,4,1.015635,1.020823,1.017954,0.001820
21629.000000,4,1.045598,1.050782,1.047664,0.001592
21629.250000,4,1.070839,1.075123,1.072905,0.001300
21629.500000,4,1.092157,1.095341,1.093677,0.000870
21629.750000,4,1.108751,1.111690,1.110061,0.000879
21630.000000,4,1.121309,1.123694,1.122241,0.000789
21630.250000,4,1.130908,1.133111,1.131814,0.000587
21630.500000,4,1.138402,1.140342,1.139213,0.000501
21630.750000,4,1.143871,1.145774,1.144933,0.000534
21631.000000,4,1.147829,1.148811,1.148369,0.000289
21631.250000,4,1.149621,1.151639,1.150288,0.000527
21631.500000,4,1.149121,1.150679,1.149927,0.000518
21631.750000,4,1.148369,1.150370,1.149066,0.000590
21632.000000,4,1.149090,1.151153,1.149876,0.000573
21632.250000,4,1.151004,1.153437,1.152233,0.000759
21632.500000,4,1.155438,1.157063,1.156341,0.000464
21632.750000,4,1.160653,1.162339,1.161448,0.000514
21633.000000,4,1.164804,1.166371,1.165814,0.000464
21633.250000,4,1.167741,1.169282,1.168540,0.000547
21633.500000,4,1.168953,1.170452,1.169484,0.000437
21633.750000,4,1.169310,1.171202,1.170047,0.000523
21634.000000,4,1.170364,1.171572,1.170877,0.000352
21634.250000,4,1.170557,1.171797,1.171172,0.000375
21634.500000,4,1.169169,1.170490,1.169914,0.000471
21634.750000,4,1.165338,1.168106,1.166595,0.000826
21635.000000,4,1.160544,1.162009,1.161257,0.000427
21635.250000,4,1.156097,1.158387,1.157159,0.000578
21635.500000,4,1.154657,1.156075,1.155402,0.000431
21635.750000,4,1.156178,1.157688,1.157082,0.000392
21636.000000,4,1.160632,1.161669,1.161148,0.000309
21636.250000,4,1.163751,1.164940,1.164326,0.000400
21636.500000,4,1.164192,1.166412,1.165266,0.000677
21636.750000,4,1.163127,1.165016,1.164095,0.000538
21637.000000,4,1.162141,1.163997,1.162807,0.000531
21637.250000,4,1.162653,1.164038,1.163321,0.000495
21637.500000,4,1.165137,1.166884,1.166078,0.000493
21637.750000,4,1.168353,1.170049,1.169283,0.000595
21638.000000,4,1.171049,1.172010,1.171442,0.000253
21638.250000,4,1.169819,1.171510,1.170704,0.000559
21638.500000,4,1.167914,1.169652,1.168722,0.000468
21638.750000,4,1.166793,1.168867,1.167894,0.000653
21639.000000,4,1.168526,1.169869,1.169191,0.000402
21639.250000,4,1.171831,1.173204,1.172640,0.000456
21639.500000,4,1.174910,1.176943,1.175918,0.000609
21639.750000,4,1.176318,1.178096,1.177139,0.000484
21640.000000,4,1.181896,1.185122,1.183605,0.000989
21640.250000,4,1.171812,1.173953,1.172686,0.000714
21640.500000,4,1.170416,1.172170,1.171163,0.000463
21640.750000,4,1.171672,1.173152,1.172437,0.000413
21641.000000,4,1.173643,1.175176,1.174345,0.000418
21641.250000,4,1.174767,1.175644,1.175267,0.000302
21641.500000,4,1.173053,1.175244,1.174049,0.000660
21641.750000,4,1.169759,1.171721,1.171001,0.000607
21642.000000,4,1.168415,1.170220,1.169180,0.000468
21642.250000,4,1.168857,1.170946,1.170164,0.000616
21642.500000,4,1.173462,1.174746,1.174172,0.000482
21642.750000,4,1.177725,1.179870,1.179215,0.000655
21643.000000,4,1.180913,1.182542,1.181874,0.000503
21643.250000,4,1.180602,1.182028,1.181545,0.000466
21643.500000,4,1.178207,1.179873,1.179146,0.000419
21643.750000,4,1.176648,1.178747,1.177410,0.000591
21644.000000,4,1.176840,1.177990,1.177317,0.000433
21644.250000,4,1.178359,1.180283,1.179205,0.000567
21644.500000,4,1.178801,1.181013,1.179801,0.000643
21644.750000,4,1.178499,1.180083,1.179262,0.000402
21645.000000,4,1.176826,1.178134,1.177621,0.000331
21645.250000,4,1.175560,1.176396,1.175981,0.000306
21645.500000,4,1.175317,1.177696,1.176388,0.000636
21645.750000,4,1.176810,1.177848,1.177330,0.000281
21646.000000,4,1.176592,1.177890,1.177293,0.000408
21646.250000,4,1.173195,1.174966,1.174247,0.000578
21646.500000,4,1.166890,1.168437,1.167829,0.000447
21646.750000,4,1.161270,1.162655,1.161801,0.000405
21647.000000,4,1.158437,1.160381,1.159476,0.000594
21647.250000,4,1.162164,1.165573,1.164051,0.001010
21647.500000,4,1.172080,1.175680,1.173979,0.001123
21647.750000,4,1.184297,1.186886,1.186056,0.000840
21648.000000,4,1.194140,1.197212,1.195817,0.001157
21648.250000,4,1.199625,1.202033,1.200887,0.000671
21648.500000,4,1.200458,1.202664,1.201764,0.000723
21648.750000,4,1.200434,1.202510,1.201345,0.000680
21649.000000,4,1.200277,1.201953,1.200972,0.000586
21649.250000,4,1.199575,1.201661,1.200760,0.000642
21649.500000,4,1.198236,1.199903,1.198950,0.000580
21649.750000,4,1.193575,1.194975,1.194263,0.000487
21650.000000,4,1.185219,1.187358,1.186105,0.000594
21650.250000,4,1.174377,1.176025,1.175270,0.000538
21650.500000,4,1.160615,1.162603,1.161678,0.000616
21650.750000,4,1.142993,1.145943,1.144361,0.000961
21651.000000,4,1.118076,1.123089,1.121064,0.001637
21651.250000,4,1.088218,1.093678,1.091235,0.001731
21651.500000,4,1.050883,1.057959,1.055030,0.002079
21651.750000,4,1.009607,1.016765,1.014070,0.002405
21652.000000,4,0.964791,0.972742,0.969605,0.002604
21652.250000,4,0.916662,0.925328,0.922076,0.002840
21652.500000,4,0.864596,0.873903,0.870090,0.003186
