# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.255526,0.256475,0.256043,0.000280
21028.250000,1,0.257292,0.258551,0.258102,0.000359
21028.500000,1,0.263014,0.264847,0.264114,0.000525
21028.750000,1,0.273044,0.275451,0.274466,0.000676
21029.000000,1,0.287044,0.290366,0.289373,0.000993
21029.250000,1,0.305753,0.310575,0.308809,0.001359
21029.500000,1,0.328960,0.334421,0.332376,0.001556
21029.750000,1,0.356192,0.362545,0.360173,0.001817
21030.000000,1,0.387139,0.394600,0.391680,0.002121
21030.250000,1,0.421277,0.429809,0.426502,0.002406
21030.500000,1,0.457854,0.467350,0.463675,0.002695
21030.750000,1,0.496636,0.506100,0.502574,0.002744
21031.000000,1,0.534988,0.545835,0.541875,0.003173
21031.250000,1,0.574195,0.585380,0.581160,0.003198
21031.500000,1,0.612727,0.623840,0.619389,0.003281
21031.750000,1,0.649801,0.660512,0.656425,0.003196
21032.000000,1,0.684562,0.696158,0.691722,0.003449
21032.250000,1,0.717192,0.728721,0.724385,0.003383
21032.500000,1,0.746508,0.758476,0.754174,0.003571
21032.750000,1,0.774522,0.786268,0.781664,0.003453
21033.000000,1,0.799184,0.810645,0.806371,0.003450
21033.250000,1,0.822846,0.833763,0.829917,0.003303
21033.500000,1,0.844255,0.856109,0.851485,0.003575
21033.750000,1,0.864525,0.875719,0.871622,0.003481
21034.000000,1,0.883285,0.893411,0.889773,0.003118
21034.250000,1,0.900135,0.911154,0.906679,0.003307
21034.500000,1,0.916278,0.926275,0.922529,0.003082
21034.750000,1,0.931687,0.940681,0.937534,0.002776
21035.000000,1,0.946166,0.955381,0.951913,0.002851
21035.250000,1,0.959391,0.969514,0.965632,0.003222
21035.500000,1,0.972550,0.981988,0.978092,0.002954
21035.750000,1,0.984056,0.992546,0.989402,0.002799
21036.000000,1,0.994867,1.003597,1.000355,0.002818
21036.250000,1,1.005507,1.013696,1.010072,0.002592
21036.500000,1,1.014330,1.022653,1.019098,0.002497
21036.750000,1,1.022865,1.031420,1.027747,0.002656
21037.000000,1,1.030951,1.038408,1.035293,0.002424
21037.250000,1,1.037613,1.044994,1.041901,0.002386
21037.500000,1,1.044404,1.051569,1.048580,0.002295
21037.750000,1,1.051345,1.057684,1.054661,0.002006
21038.000000,1,1.057997,1.063775,1.061407,0.002106
21038.250000,1,1.064620,1.071198,1.068545,0.002324
21038.500000,1,1.073841,1.083561,1.079307,0.003187
21038.750000,1,1.080304,1.086106,1.083293,0.001903
21039.000000,1,1.086986,1.092944,1.090246,0.001973
21039.250000,1,1.093588,1.099299,1.096782,0.001864
21039.500000,1,1.100639,1.106978,1.104086,0.002295
21039.750000,1,1.108058,1.113677,1.111379,0.001806
21040.000000,1,1.115317,1.121115,1.118435,0.001881
21040.250000,1,1.122796,1.127609,1.125224,0.001758
21040.500000,1,1.129309,1.133482,1.131184,0.001539
21040.750000,1,1.135238,1.139223,1.137063,0.001552
21041.000000,1,1.141239,1.145597,1.143539,0.001538
21041.250000,1,1.148936,1.152323,1.150518,0.001275
21041.500000,1,1.156016,1.159304,1.157564,0.001242
21041.750000,1,1.162035,1.165133,1.163505,0.001120
21042.000000,1,1.166424,1.169601,1.167764,0.001135
21042.250000,1,1.167785,1.171356,1.169560,0.001230
21042.500000,1,1.169100,1.172332,1.170667,0.001174
21042.750000,1,1.170814,1.172848,1.171832,0.000712
21043.000000,1,1.171605,1.175013,1.173099,0.001049
21043.250000,1,1.172738,1.175652,1.174734,0.000930
21043.500000,1,1.174182,1.175301,1.174850,0.000433
21043.750000,1,1.172834,1.174754,1.173670,0.000765
21044.000000,1,1.170826,1.172182,1.171485,0.000473
21044.250000,1,1.168640,1.170552,1.169932,0.000630
21044.500000,1,1.168612,1.170783,1.169449,0.000729
21044.750000,1,1.170437,1.172141,1.171161,0.000514
21045.000000,1,1.173961,1.175608,1.174609,0.000510
21045.250000,1,1.176294,1.178637,1.177501,0.000725
21045.500000,1,1.179740,1.181432,1.180434,0.000482
21045.750000,1,1.182996,1.183998,1.183541,0.000311
21046.000000,1,1.187775,1.188832,1.188224,0.000386
21046.250000,1,1.194929,1.195860,1.195436,0.000361
21046.500000,1,1.205177,1.206910,1.206039,0.000547
21046.750000,1,1.216685,1.218759,1.217979,0.000640
21047.000000,1,1.230067,1.231197,1.230659,0.000387
21047.250000,1,1.241407,1.243238,1.242565,0.000522
21047.500000,1,1.253741,1.255749,1.254629,0.000647
21047.750000,1,1.265945,1.267659,1.266718,0.000524
21048.000000,1,1.278855,1.282248,1.280274,0.000957
21048.250000,1,1.291998,1.297016,1.294407,0.001405
21048.500000,1,1.306291,1.309912,1.308012,0.001099
21048.750000,1,1.318489,1.320924,1.319783,0.000846
21049.000000,1,1.327942,1.332378,1.329569,0.001483
21049.250000,1,1.335454,1.340842,1.337981,0.001622
21049.500000,1,1.343424,1.348719,1.345855,0.001641
21049.750000,1,1.351859,1.356975,1.353975,0.001682
21050.000000,1,1.359302,1.365071,1.361640,0.001802
21050.250000,1,1.366214,1.371364,1.368078,0.001561
21050.500000,1,1.369385,1.376732,1.371987,0.002223
21050.750000,1,1.370585,1.378116,1.373520,0.002419
21051.000000,1,1.371835,1.378893,1.374517,0.002522
21051.250000,1,1.372404,1.380765,1.375675,0.002816
21051.500000,1,1.373899,1.381721,1.377027,0.002620
21051.750000,1,1.373595,1.382109,1.376954,0.002950
21052.000000,1,1.372721,1.381920,1.376341,0.002863
21052.250000,1,1.370562,1.379311,1.374024,0.002984
21052.500000,1,1.366279,1.376861,1.370756,0.003355
21052.750000,1,1.365135,1.375218,1.369042,0.003380
21053.000000,1,1.365205,1.374352,1.369343,0.003118
21053.250000,1,1.366267,1.375696,1.370068,0.003128
21053.500000,1,1.365681,1.376523,1.370231,0.003670
21053.750000,1,1.362167,1.374920,1.367607,0.003971
21054.000000,1,1.354471,1.367391,1.360370,0.004160
21054.250000,1,1.344099,1.356995,1.349248,0.004137
21054.500000,1,1.329617,1.342376,1.334515,0.004093
21054.750000,1,1.310324,1.322967,1.315485,0.004200
21055.000000,1,1.285523,1.299197,1.290943,0.004437
21055.250000,1,1.253470,1.267569,1.259529,0.004533
21055.500000,1,1.214469,1.229897,1.220917,0.004758
21055.750000,1,1.167254,1.182675,1.174288,0.004618
21056.000000,1,1.114429,1.130026,1.121829,0.004773
21056.250000,1,1.056627,1.071949,1.063279,0.004660
21056.500000,1,0.991851,1.008654,0.999460,0.004967
21056.750000,1,0.923859,0.939252,0.930701,0.004646
21057.000000,1,0.851628,0.866188,0.858085,0.004582
21057.250000,1,0.775657,0.790130,0.782305,0.004446
21057.500000,1,0.700128,0.713630,0.706175,0.004351
21057.750000,1,0.626029,0.637528,0.631567,0.003572
21058.000000,1,0.555240,0.566296,0.560654,0.003484
21058.250000,1,0.490290,0.499672,0.495003,0.003127
21058.500000,1,0.431794,0.439418,0.435585,0.002621
21058.750000,1,0.380623,0.386751,0.383676,0.002127
21059.000000,1,0.337729,0.342263,0.340189,0.001702
21059.250000,1,0.304127,0.307442,0.305861,0.001204
21059.500000,1,0.280054,0.282360,0.281271,0.000899
21059.750000,1,0.265776,0.267175,0.266441,0.000524
21060.000000,2,0.268480,0.270188,0.269558,0.000509
21060.250000,2,0.271136,0.273658,0.272559,0.000699
21060.500000,2,0.278045,0.280411,0.279488,0.000661
21060.750000,2,0.290911,0.294105,0.292995,0.001067
21061.000000,2,0.308800,0.312033,0.310680,0.001004
21061.250000,2,0.332889,0.336662,0.335114,0.001300
21061.500000,2,0.361503,0.365306,0.363820,0.001302
21061.750000,2,0.395730,0.400489,0.398414,0.001648
21062.000000,2,0.433582,0.437978,0.436067,0.001597
21062.250000,2,0.475994,0.480399,0.478189,0.001620
21062.500000,2,0.519275,0.523843,0.521768,0.001762
21062.750000,2,0.566331,0.571100,0.568473,0.001748
21063.000000,2,0.612541,0.617260,0.615008,0.001700
21063.250000,2,0.660096,0.664926,0.662376,0.001722
21063.500000,2,0.704597,0.708611,0.706462,0.001537
21063.750000,2,0.746493,0.750258,0.748310,0.001455
21064.000000,2,0.783408,0.786420,0.784923,0.000986
21064.250000,2,0.816970,0.819696,0.818261,0.000956
21064.500000,2,0.845344,0.847895,0.846572,0.001046
21064.750000,2,0.870809,0.873907,0.871954,0.000978
21065.000000,2,0.891339,0.893469,0.892494,0.000800
21065.250000,2,0.908809,0.911388,0.909585,0.000935
21065.500000,2,0.920699,0.922158,0.921513,0.000557
21065.750000,2,0.930940,0.932432,0.931661,0.000446
21066.000000,2,0.938316,0.940075,0.939172,0.000555
21066.250000,2,0.947441,0.948537,0.947980,0.000330
21066.500000,2,0.954802,0.955652,0.955216,0.000230
21066.750000,2,0.962074,0.963490,0.962948,0.000411
21067.000000,2,0.967873,0.969650,0.969007,0.000499
21067.250000,2,0.975115,0.976124,0.975890,0.000306
21067.500000,2,0.981480,0.982751,0.982105,0.000360
21067.750000,2,0.989987,0.991486,0.990649,0.000407
21068.000000,2,0.999409,1.001024,1.000411,0.000484
21068.250000,2,1.012435,1.013397,1.012884,0.000361
21068.500000,2,1.023432,1.025098,1.024168,0.000522
21068.750000,2,1.035180,1.037255,1.036205,0.000580
21069.000000,2,1.045465,1.048500,1.047121,0.000823
21069.250000,2,1.057780,1.059517,1.058964,0.000576
21069.500000,2,1.068751,1.069874,1.069372,0.000425
21069.750000,2,1.078799,1.081739,1.080587,0.000861
21070.000000,2,1.088578,1.090719,1.089760,0.000625
21070.250000,2,1.098097,1.099748,1.099077,0.000472
21070.500000,2,1.104643,1.106817,1.105747,0.000665
21070.750000,2,1.112865,1.114300,1.113648,0.000519
21071.000000,2,1.119186,1.121864,1.120609,0.000818
21071.250000,2,1.128924,1.130803,1.129922,0.000583
21071.500000,2,1.136912,1.138893,1.138248,0.000630
21071.750000,2,1.146233,1.148200,1.147016,0.000633
21072.000000,2,1.153246,1.155258,1.154331,0.000690
21072.250000,2,1.159881,1.161334,1.160632,0.000522
21072.500000,2,1.165422,1.167480,1.166471,0.000774
21072.750000,2,1.172444,1.174062,1.173345,0.000535
21073.000000,2,1.178453,1.181614,1.180450,0.000853
21073.250000,2,1.187952,1.189732,1.188886,0.000592
21073.500000,2,1.195426,1.197328,1.196225,0.000661
21073.750000,2,1.202893,1.204740,1.204081,0.000499
21074.000000,2,1.209638,1.212149,1.210797,0.000866
21074.250000,2,1.217755,1.219850,1.218943,0.000700
21074.500000,2,1.225745,1.227220,1.226533,0.000489
21074.750000,2,1.234546,1.236806,1.235656,0.000617
21075.000000,2,1.243184,1.245142,1.243746,0.000635
21075.250000,2,1.251526,1.252502,1.252073,0.000358
21075.500000,2,1.258563,1.260179,1.258997,0.000516
21075.750000,2,1.265992,1.267927,1.266860,0.000590
21076.000000,2,1.298638,1.325014,1.313720,0.009014
21076.250000,2,1.282742,1.284632,1.283588,0.000609
21076.500000,2,1.289204,1.290847,1.289913,0.000586
21076.750000,2,1.295767,1.298023,1.297048,0.000818
21077.000000,2,1.299459,1.301889,1.300971,0.000695
21077.250000,2,1.303406,1.305596,1.304366,0.000652
21077.500000,2,1.304364,1.307975,1.305708,0.001113
21077.750000,2,1.307531,1.308917,1.308256,0.000501
21078.000000,2,1.307357,1.310305,1.308725,0.000790
21078.250000,2,1.306738,1.310126,1.308200,0.000970
21078.500000,2,1.304467,1.307341,1.305420,0.000909
21078.750000,2,1.300461,1.303366,1.301945,0.000912
21079.000000,2,1.295231,1.297548,1.296176,0.000763
21079.250000,2,1.289940,1.292274,1.291570,0.000747
21079.500000,2,1.284744,1.288934,1.286546,0.001180
21079.750000,2,1.280380,1.282848,1.281400,0.000804
21080.000000,2,1.273787,1.276355,1.274687,0.000771
21080.250000,2,1.266379,1.269912,1.268189,0.001088
21080.500000,2,1.259987,1.263559,1.261665,0.001005
21080.750000,2,1.256620,1.258384,1.257601,0.000549
21081.000000,2,1.254102,1.256207,1.255211,0.000662
21081.250000,2,1.255025,1.256272,1.255774,0.000391
21081.500000,2,1.254767,1.256551,1.255587,0.000599
21081.750000,2,1.255095,1.256117,1.255611,0.000401
21082.000000,2,1.253016,1.255206,1.253900,0.000706
21082.250000,2,1.254300,1.255698,1.255016,0.000460
21082.500000,2,1.255618,1.257236,1.256413,0.000614
21082.750000,2,1.261363,1.262478,1.261916,0.000355
21083.000000,2,1.267036,1.268388,1.267760,0.000530
21083.250000,2,1.272307,1.274388,1.273617,0.000704
21083.500000,2,1.274465,1.276576,1.275709,0.000640
21083.750000,2,1.275928,1.277209,1.276550,0.000409
21084.000000,2,1.273819,1.275481,1.274590,0.000567
21084.250000,2,1.273092,1.274519,1.273864,0.000388
21084.500000,2,1.270732,1.271912,1.271357,0.000366
21084.750000,2,1.268459,1.269910,1.269334,0.000485
21085.000000,2,1.263213,1.264816,1.263796,0.000496
21085.250000,2,1.254557,1.256473,1.255285,0.000683
21085.500000,2,1.241678,1.242983,1.242420,0.000420
21085.750000,2,1.227339,1.230428,1.228802,0.000862
21086.000000,2,1.211843,1.214024,1.213085,0.000704
21086.250000,2,1.195379,1.197631,1.196569,0.000758
21086.500000,2,1.175834,1.177707,1.176584,0.000675
21086.750000,2,1.151604,1.154449,1.153075,0.000820
21087.000000,2,1.122941,1.125970,1.124295,0.000878
21087.250000,2,1.090856,1.094148,1.092323,0.000990
21087.500000,2,1.054846,1.057890,1.056310,0.001079
21087.750000,2,1.017066,1.021323,1.018625,0.001469
21088.000000,2,0.974318,0.978429,0.975790,0.001313
21088.250000,2,0.928152,0.932410,0.929468,0.001348
21088.500000,2,0.875237,0.880492,0.877315,0.001725
21088.750000,2,0.819674,0.825183,0.821858,0.001726
21089.000000,2,0.760556,0.766256,0.762800,0.001844
21089.250000,2,0.701317,0.707670,0.703947,0.001905
21089.500000,2,0.641688,0.647150,0.643987,0.001763
21089.750000,2,0.583293,0.589549,0.586026,0.001868
21090.000000,2,0.525679,0.531365,0.528317,0.001826
21090.250000,2,0.472499,0.477834,0.474683,0.001615
21090.500000,2,0.421781,0.426535,0.423856,0.001450
21090.750000,2,0.378256,0.382703,0.379969,0.001368
21091.000000,2,0.340012,0.344287,0.341872,0.001176
21091.250000,2,0.310924,0.313892,0.312425,0.000901
21091.500000,2,0.289138,0.291278,0.290156,0.000621
21091.750000,2,0.276429,0.278313,0.277477,0.000578
21092.000000,3,0.317091,0.335268,0.327991,0.006514
21092.250000,3,0.318582,0.336879,0.329817,0.006471
21092.500000,3,0.325410,0.341824,0.335324,0.005752
21092.750000,3,0.335683,0.349953,0.344430,0.004876
21093.000000,3,0.350927,0.361802,0.357485,0.003640
21093.250000,3,0.369860,0.377296,0.374490,0.002430
21093.500000,3,0.394056,0.397329,0.395895,0.000957
21093.750000,3,0.419035,0.423202,0.421286,0.001460
21094.000000,3,0.446456,0.454879,0.450501,0.003107
21094.250000,3,0.477807,0.490816,0.483616,0.004755
21094.500000,3,0.512140,0.529752,0.520056,0.006472
21094.750000,3,0.548766,0.572022,0.558828,0.008191
21095.000000,3,0.587486,0.614739,0.599114,0.009707
21095.250000,3,0.626125,0.657261,0.639220,0.011051
21095.500000,3,0.665160,0.699603,0.679263,0.012333
21095.750000,3,0.703177,0.740891,0.719006,0.013509
21096.000000,3,0.740876,0.781560,0.758000,0.014426
21096.250000,3,0.777024,0.820774,0.795202,0.015495
21096.500000,3,0.811527,0.856916,0.830462,0.016047
21096.750000,3,0.842251,0.890591,0.862256,0.017088
21097.000000,3,0.870027,0.919458,0.890242,0.017527
21097.250000,3,0.894721,0.945127,0.915082,0.017797
21097.500000,3,0.915833,0.968476,0.937023,0.018488
21097.750000,3,0.933963,0.987101,0.955267,0.018632
21098.000000,3,0.949321,1.003652,0.970721,0.019034
21098.250000,3,0.960173,1.014900,0.982396,0.019049
21098.500000,3,0.969324,1.023745,0.990817,0.019072
21098.750000,3,0.974491,1.029702,0.996253,0.019307
21099.000000,3,0.978471,1.033355,1.000294,0.019040
21099.250000,3,0.980795,1.035221,1.002596,0.018778
21099.500000,3,0.982574,1.036462,1.003757,0.018638
21099.750000,3,0.981492,1.035996,1.003052,0.018755
21100.000000,3,0.982339,1.035718,1.003472,0.018318
21100.250000,3,0.977591,1.030615,0.998625,0.018322
21100.500000,3,0.975610,1.026634,0.995401,0.017778
21100.750000,3,0.973147,1.023973,0.993161,0.017579
21101.000000,3,0.972003,1.022931,0.992034,0.017440
21101.250000,3,0.971909,1.022723,0.991593,0.017364
21101.500000,3,0.971721,1.021154,0.991397,0.017064
21101.750000,3,0.971688,1.020777,0.991285,0.016911
21102.000000,3,0.971429,1.020509,0.990954,0.016893
21102.250000,3,0.972926,1.020896,0.991653,0.016687
21102.500000,3,0.975062,1.021174,0.993450,0.016191
21102.750000,3,0.977707,1.023973,0.996045,0.015983
21103.000000,3,0.980647,1.027458,0.999146,0.016204
21103.250000,3,0.983486,1.029930,1.001707,0.015923
21103.500000,3,0.987127,1.032253,1.004890,0.015635
21103.750000,3,0.990660,1.035916,1.008420,0.015622
21104.000000,3,0.996533,1.040523,1.013740,0.015275
21104.250000,3,1.002328,1.046985,1.019735,0.015580
21104.500000,3,1.008963,1.052525,1.026172,0.015137
21104.750000,3,1.015044,1.058928,1.032129,0.015075
21105.000000,3,1.019247,1.062075,1.035888,0.015013
21105.250000,3,1.021956,1.064468,1.038732,0.014687
21105.500000,3,1.024824,1.067426,1.041528,0.014695
21105.750000,3,1.028739,1.070107,1.045129,0.014328
21106.000000,3,1.032902,1.072777,1.049020,0.013962
21106.250000,3,1.037283,1.076976,1.052779,0.013834
21106.500000,3,1.040091,1.079528,1.055695,0.013617
21106.750000,3,1.043315,1.081603,1.058212,0.013372
21107.000000,3,1.046350,1.083012,1.061031,0.012723
21107.250000,3,1.049643,1.086805,1.064670,0.012704
21107.500000,3,1.055903,1.090438,1.069650,0.011962
21107.750000,3,1.061232,1.095501,1.075149,0.011904
21108.000000,3,1.067462,1.101408,1.081077,0.011662
21108.250000,3,1.072930,1.105419,1.086213,0.011211
21108.500000,3,1.078922,1.110631,1.091151,0.010856
21108.750000,3,1.084282,1.114215,1.096589,0.010199
21109.000000,3,1.091945,1.120826,1.103462,0.009876
21109.250000,3,1.100687,1.127120,1.111499,0.009254
21109.500000,3,1.109438,1.135648,1.119961,0.008813
21109.750000,3,1.118950,1.142061,1.128034,0.008031
21110.000000,3,1.127227,1.149963,1.136637,0.007696
21110.250000,3,1.136957,1.158491,1.145389,0.007124
21110.500000,3,1.147973,1.167764,1.156540,0.006476
21110.750000,3,1.162182,1.180034,1.169291,0.006009
21111.000000,3,1.176569,1.191778,1.182632,0.005148
21111.250000,3,1.190344,1.204088,1.195900,0.004801
21111.500000,3,1.202853,1.213182,1.207145,0.003431
21111.750000,3,1.212929,1.222196,1.217054,0.002988
21112.000000,3,1.222995,1.228589,1.225397,0.002241
21112.250000,3,1.231598,1.235926,1.233639,0.001631
21112.500000,3,1.239983,1.241891,1.240815,0.000700
21112.750000,3,1.245407,1.247139,1.246250,0.000549
21113.000000,3,1.247988,1.251926,1.250297,0.001232
21113.250000,3,1.247928,1.254556,1.252160,0.002274
21113.500000,3,1.248008,1.257822,1.254332,0.003081
21113.750000,3,1.249626,1.263879,1.258615,0.004448
21114.000000,3,1.254282,1.272062,1.265376,0.005776
21114.250000,3,1.260725,1.281244,1.272973,0.006773
21114.500000,3,1.264984,1.289195,1.280480,0.008088
21114.750000,3,1.269292,1.296663,1.286302,0.009329
21115.000000,3,1.271913,1.302827,1.290939,0.010350
21115.250000,3,1.275259,1.310244,1.296781,0.011834
21115.500000,3,1.281900,1.321562,1.306231,0.013553
21115.750000,3,1.291689,1.337063,1.319274,0.015418
21116.000000,3,1.306362,1.355083,1.336181,0.016787
21116.250000,3,1.319813,1.374108,1.353311,0.018589
21116.500000,3,1.333186,1.391917,1.368647,0.020138
21116.750000,3,1.342895,1.406324,1.381147,0.021775
21117.000000,3,1.351591,1.420257,1.393036,0.023728
21117.250000,3,1.358987,1.433408,1.404225,0.025448
21117.500000,3,1.366453,1.446293,1.414722,0.027418
21117.750000,3,1.371963,1.456596,1.423032,0.029204
21118.000000,3,1.372141,1.462826,1.426701,0.031067
21118.250000,3,1.367436,1.462065,1.424564,0.032681
21118.500000,3,1.358114,1.456567,1.417106,0.033977
21118.750000,3,1.344573,1.447875,1.406514,0.035537
21119.000000,3,1.329453,1.435920,1.392793,0.036810
21119.250000,3,1.308546,1.418190,1.373901,0.037961
21119.500000,3,1.282029,1.393924,1.348633,0.038794
21119.750000,3,1.245417,1.359276,1.312912,0.039308
21120.000000,3,1.201180,1.312761,1.267294,0.038851
21120.250000,3,1.147075,1.258316,1.212797,0.038689
21120.500000,3,1.088691,1.195802,1.152008,0.037536
21120.750000,3,1.025304,1.128690,1.085865,0.036220
21121.000000,3,0.957912,1.054755,1.014904,0.034280
21121.250000,3,0.885367,0.976524,0.938657,0.032207
21121.500000,3,0.810148,0.893418,0.858935,0.029462
21121.750000,3,0.733792,0.809195,0.777578,0.026650
21122.000000,3,0.659574,0.725448,0.697962,0.023525
21122.250000,3,0.588566,0.646253,0.622082,0.020542
21122.500000,3,0.524219,0.572506,0.552431,0.017453
21122.750000,3,0.466211,0.506707,0.489801,0.014662
21123.000000,3,0.416889,0.449815,0.435968,0.011901
21123.250000,3,0.376664,0.403799,0.392644,0.009814
21123.500000,3,0.347812,0.370599,0.361204,0.008254
21123.750000,3,0.329022,0.350146,0.341774,0.007568
21124.000000,4,0.299693,0.301871,0.300557,0.000723
21124.250000,4,0.304691,0.307105,0.305647,0.000726
21124.500000,4,0.315299,0.318642,0.316682,0.000991
21124.750000,4,0.335951,0.340403,0.338038,0.001247
21125.000000,4,0.362601,0.367178,0.364567,0.001368
21125.250000,4,0.397859,0.403931,0.400832,0.001845
21125.500000,4,0.439298,0.445429,0.442186,0.001946
21125.750000,4,0.488311,0.495293,0.491926,0.002142
21126.000000,4,0.541631,0.549176,0.545331,0.002381
21126.250000,4,0.600332,0.608679,0.604699,0.002580
21126.500000,4,0.660064,0.667824,0.664002,0.002409
21126.750000,4,0.721527,0.729237,0.725587,0.002525
21127.000000,4,0.780104,0.787439,0.783903,0.002339
21127.250000,4,0.838232,0.846624,0.842704,0.002517
21127.500000,4,0.892183,0.899690,0.895989,0.002256
21127.750000,4,0.943797,0.950250,0.946784,0.002120
21128.000000,4,0.986536,0.992395,0.988932,0.001880
21128.250000,4,1.025071,1.030149,1.027169,0.001586
21128.500000,4,1.056874,1.061843,1.058504,0.001570
21128.750000,4,1.087985,1.091955,1.089749,0.001336
21129.000000,4,1.116437,1.121438,1.118370,0.001528
21129.250000,4,1.146550,1.150119,1.148154,0.001139
21129.500000,4,1.170940,1.175228,1.172847,0.001349
21129.750000,4,1.193018,1.197195,1.194585,0.001555
21130.000000,4,1.206714,1.212192,1.209091,0.002119
21130.250000,4,1.218326,1.224194,1.220723,0.002261
21130.500000,4,1.224441,1.232366,1.227709,0.003070
21130.750000,4,1.232627,1.241115,1.235869,0.003142
21131.000000,4,1.236675,1.246651,1.240582,0.003541
21131.250000,4,1.241610,1.251095,1.245339,0.003403
21131.500000,4,1.239579,1.251813,1.244420,0.004348
21131.750000,4,1.238342,1.251116,1.243257,0.004455
21132.000000,4,1.234488,1.248287,1.239802,0.004806
21132.250000,4,1.233286,1.248146,1.238874,0.004950
21132.500000,4,1.230554,1.246711,1.236807,0.005423
21132.750000,4,1.230989,1.247398,1.237031,0.005402
21133.000000,4,1.226810,1.244822,1.233760,0.005891
21133.250000,4,1.224863,1.242751,1.231388,0.005832
21133.500000,4,1.218665,1.237407,1.225622,0.006145
21133.750000,4,1.216142,1.234437,1.222818,0.005924
21134.000000,4,1.212144,1.232447,1.219680,0.006510
21134.250000,4,1.212685,1.233750,1.220341,0.006742
21134.500000,4,1.210743,1.233275,1.218843,0.007193
21134.750000,4,1.209876,1.231912,1.217962,0.006791
21135.000000,4,1.206288,1.228972,1.213970,0.007364
21135.250000,4,1.204683,1.226275,1.211925,0.006925
21135.500000,4,1.201386,1.225113,1.209774,0.007425
21135.750000,4,1.202325,1.225456,1.210720,0.007509
21136.000000,4,1.203408,1.227174,1.211555,0.007558
21136.250000,4,1.205046,1.230023,1.213480,0.007763
21136.500000,4,1.202889,1.227406,1.211310,0.007780
21136.750000,4,1.201760,1.226456,1.210127,0.007700
21137.000000,4,1.197273,1.222830,1.205731,0.007974
21137.250000,4,1.194540,1.220466,1.203345,0.008014
21137.500000,4,1.190495,1.217072,1.199118,0.008376
21137.750000,4,1.187251,1.212899,1.195791,0.008147
21138.000000,4,1.180082,1.207091,1.189533,0.008355
21138.250000,4,1.174880,1.200838,1.183648,0.008025
21138.500000,4,1.166642,1.193008,1.175578,0.008239
21138.750000,4,1.162014,1.186796,1.170271,0.007905
21139.000000,4,1.155590,1.181472,1.164399,0.008350
21139.250000,4,1.152760,1.178381,1.161733,0.008185
21139.500000,4,1.147970,1.174825,1.157180,0.008554
21139.750000,4,1.145570,1.172390,1.154907,0.008429
21140.000000,4,1.213576,1.226280,1.220569,0.004550
21140.250000,4,1.137443,1.162581,1.146444,0.008051
21140.500000,4,1.131041,1.157479,1.140929,0.008349
21140.750000,4,1.128087,1.153974,1.137508,0.008350
21141.000000,4,1.121624,1.147933,1.131243,0.008406
21141.250000,4,1.116462,1.143074,1.126624,0.008357
21141.500000,4,1.110362,1.135517,1.119908,0.008075
21141.750000,4,1.107720,1.130901,1.116176,0.007600
21142.000000,4,1.103647,1.126496,1.111849,0.007604
21142.250000,4,1.102817,1.125203,1.110937,0.007432
21142.500000,4,1.101126,1.123071,1.109028,0.007140
21142.750000,4,1.101126,1.121597,1.108390,0.006748
21143.000000,4,1.097749,1.116172,1.104570,0.006266
21143.250000,4,1.096660,1.114768,1.103172,0.006084
21143.500000,4,1.094966,1.111616,1.100754,0.005469
21143.750000,4,1.097184,1.111858,1.102663,0.004887
21144.000000,4,1.098213,1.112303,1.103589,0.004660
21144.250000,4,1.101692,1.112929,1.105770,0.003776
21144.500000,4,1.100383,1.111505,1.104513,0.003834
21144.750000,4,1.100481,1.108888,1.103913,0.002701
21145.000000,4,1.098085,1.104867,1.100507,0.002275
21145.250000,4,1.097759,1.102160,1.099990,0.001242
21145.500000,4,1.097027,1.100059,1.098881,0.000862
21145.750000,4,1.099411,1.101933,1.100564,0.000953
21146.000000,4,1.096331,1.101358,1.099455,0.001672
21146.250000,4,1.094361,1.101278,1.098489,0.002356
21146.500000,4,1.089017,1.099332,1.094865,0.003343
21146.750000,4,1.085583,1.099638,1.094000,0.004532
21147.000000,4,1.082390,1.099644,1.092871,0.005684
21147.250000,4,1.082229,1.102750,1.095001,0.006774
21147.500000,4,1.081400,1.104505,1.095504,0.007750
21147.750000,4,1.080744,1.107327,1.097290,0.008860
21148.000000,4,1.077006,1.105966,1.095352,0.009644
21148.250000,4,1.075127,1.107098,1.094924,0.010765
21148.500000,4,1.071025,1.106621,1.093207,0.011995
21148.750000,4,1.071399,1.109797,1.095718,0.012900
21149.000000,4,1.070692,1.111733,1.096442,0.013639
21149.250000,4,1.070500,1.114438,1.098313,0.014717
21149.500000,4,1.066399,1.111542,1.095113,0.015212
21149.750000,4,1.060499,1.108829,1.091263,0.016257
21150.000000,4,1.052357,1.102215,1.083594,0.016536
21150.250000,4,1.045386,1.097083,1.077736,0.017090
21150.500000,4,1.037022,1.089007,1.069870,0.017386
21150.750000,4,1.028384,1.081647,1.061607,0.017658
21151.000000,4,1.013928,1.064497,1.045954,0.017130
21151.250000,4,0.992823,1.044655,1.025600,0.017283
21151.500000,4,0.966498,1.014720,0.996829,0.016141
21151.750000,4,0.934185,0.981253,0.964296,0.015846
21152.000000,4,0.897659,0.941446,0.925324,0.014634
21152.250000,4,0.858199,0.899376,0.884053,0.013650
21152.500000,4,0.813293,0.849533,0.836019,0.012058
