# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.310658,0.313291,0.312197,0.000780
21028.250000,1,0.310185,0.312354,0.311492,0.000680
21028.500000,1,0.309018,0.310562,0.309978,0.000522
21028.750000,1,0.307160,0.308554,0.307901,0.000381
21029.000000,1,0.305828,0.306602,0.306117,0.000243
21029.250000,1,0.304061,0.305623,0.304897,0.000455
21029.500000,1,0.304136,0.306729,0.305494,0.000770
21029.750000,1,0.306443,0.310058,0.308356,0.001150
21030.000000,1,0.311978,0.317175,0.314570,0.001677
21030.250000,1,0.320980,0.327379,0.324388,0.002049
21030.500000,1,0.334103,0.341968,0.337950,0.002448
21030.750000,1,0.349033,0.358176,0.353872,0.002901
21031.000000,1,0.366936,0.377089,0.371885,0.003186
21031.250000,1,0.385993,0.397313,0.391605,0.003422
21031.500000,1,0.407528,0.419718,0.413617,0.003730
21031.750000,1,0.431077,0.444099,0.437360,0.004080
21032.000000,1,0.456418,0.469644,0.462939,0.004165
21032.250000,1,0.481362,0.495685,0.488379,0.004430
21032.500000,1,0.506068,0.520105,0.512820,0.004486
21032.750000,1,0.528669,0.543383,0.535810,0.004697
21033.000000,1,0.550368,0.565552,0.557675,0.004838
21033.250000,1,0.571944,0.586780,0.579014,0.004753
21033.500000,1,0.593481,0.608704,0.600488,0.004895
21033.750000,1,0.613811,0.627950,0.620293,0.004690
21034.000000,1,0.631703,0.645998,0.638209,0.004795
21034.250000,1,0.645866,0.660470,0.652681,0.004780
21034.500000,1,0.658575,0.673386,0.665332,0.004886
21034.750000,1,0.670164,0.684693,0.676761,0.004871
21035.000000,1,0.682306,0.696075,0.688931,0.004884
21035.250000,1,0.694014,0.708649,0.700609,0.004876
21035.500000,1,0.705403,0.719694,0.712011,0.004803
21035.750000,1,0.715464,0.729492,0.721973,0.004716
21036.000000,1,0.724427,0.737670,0.730727,0.004558
21036.250000,1,0.732050,0.746009,0.738455,0.004554
21036.500000,1,0.741037,0.754666,0.747555,0.004567
21036.750000,1,0.751286,0.764567,0.757636,0.004447
21037.000000,1,0.761736,0.774922,0.767810,0.004375
21037.250000,1,0.770351,0.783319,0.776184,0.004380
21037.500000,1,0.777689,0.790136,0.783403,0.004220
21037.750000,1,0.784702,0.796617,0.790032,0.003974
21038.000000,1,0.792414,0.805349,0.798327,0.004217
21038.250000,1,0.803969,0.816064,0.809575,0.003973
21038.500000,1,0.820255,0.834088,0.826707,0.004470
21038.750000,1,0.835883,0.847776,0.841495,0.003926
21039.000000,1,0.852811,0.863905,0.858161,0.003615
21039.250000,1,0.868162,0.879144,0.873589,0.003446
21039.500000,1,0.883035,0.893618,0.888004,0.003363
21039.750000,1,0.898646,0.908051,0.902764,0.003201
21040.000000,1,0.914300,0.923995,0.918659,0.003065
21040.250000,1,0.930502,0.940013,0.934749,0.002900
21040.500000,1,0.946827,0.955282,0.950846,0.002608
21040.750000,1,0.961194,0.970514,0.965653,0.003033
21041.000000,1,0.975909,0.984007,0.979658,0.002597
21041.250000,1,0.989963,0.997750,0.993472,0.002462
21041.500000,1,1.005089,1.012157,1.008571,0.002302
21041.750000,1,1.020373,1.027888,1.024278,0.002362
21042.000000,1,1.036794,1.043177,1.039657,0.002076
21042.250000,1,1.049919,1.056531,1.053609,0.002123
21042.500000,1,1.063025,1.069496,1.066004,0.002075
21042.750000,1,1.074963,1.080335,1.077563,0.001841
21043.000000,1,1.086440,1.091703,1.089518,0.001657
21043.250000,1,1.099938,1.104725,1.102478,0.001564
21043.500000,1,1.114015,1.119250,1.116558,0.001783
21043.750000,1,1.128572,1.133173,1.131002,0.001519
21044.000000,1,1.142433,1.145764,1.144314,0.001122
21044.250000,1,1.155510,1.159277,1.157701,0.001173
21044.500000,1,1.169851,1.172787,1.171804,0.001106
21044.750000,1,1.185657,1.188642,1.187425,0.000879
21045.000000,1,1.201870,1.205374,1.204071,0.001089
21045.250000,1,1.218801,1.221803,1.220471,0.001002
21045.500000,1,1.235134,1.237382,1.236584,0.000866
21045.750000,1,1.250953,1.252974,1.251588,0.000602
21046.000000,1,1.264244,1.267208,1.266139,0.000832
21046.250000,1,1.280727,1.284421,1.281879,0.001085
21046.500000,1,1.297392,1.301845,1.299216,0.001274
21046.750000,1,1.315128,1.319138,1.316757,0.001101
21047.000000,1,1.331611,1.336361,1.333359,0.001390
21047.250000,1,1.346114,1.350897,1.347819,0.001546
21047.500000,1,1.359339,1.363751,1.360993,0.001400
21047.750000,1,1.369322,1.375398,1.372227,0.001892
21048.000000,1,1.381333,1.387708,1.384027,0.001943
21048.250000,1,1.392038,1.398519,1.394936,0.002107
21048.500000,1,1.402773,1.409220,1.405616,0.002056
21048.750000,1,1.412736,1.418907,1.415785,0.002124
21049.000000,1,1.421052,1.429050,1.425173,0.002693
21049.250000,1,1.428554,1.437274,1.433694,0.002906
21049.500000,1,1.438294,1.447028,1.443061,0.002904
21049.750000,1,1.448465,1.458161,1.453594,0.003187
21050.000000,1,1.459264,1.470132,1.465071,0.003677
21050.250000,1,1.472698,1.484141,1.478689,0.003719
21050.500000,1,1.484695,1.497509,1.491939,0.004003
21050.750000,1,1.497221,1.511390,1.505251,0.004398
21051.000000,1,1.513290,1.524688,1.519602,0.003942
21051.250000,1,1.523749,1.537874,1.531846,0.004408
21051.500000,1,1.536455,1.550497,1.544257,0.004571
21051.750000,1,1.550443,1.563019,1.556798,0.004339
21052.000000,1,1.560888,1.576085,1.569580,0.004983
21052.250000,1,1.575969,1.590922,1.583333,0.004908
21052.500000,1,1.589393,1.605699,1.597692,0.005051
21052.750000,1,1.602737,1.619047,1.611647,0.005027
21053.000000,1,1.615502,1.631640,1.624852,0.005431
21053.250000,1,1.627828,1.643286,1.636895,0.005266
21053.500000,1,1.639686,1.656211,1.648795,0.005308
21053.750000,1,1.650924,1.667364,1.659872,0.005309
21054.000000,1,1.660984,1.678841,1.670763,0.005884
21054.250000,1,1.666683,1.685513,1.677105,0.006256
21054.500000,1,1.667821,1.687336,1.678058,0.006393
21054.750000,1,1.660176,1.679900,1.670619,0.006270
21055.000000,1,1.643339,1.662429,1.653618,0.006242
21055.250000,1,1.616989,1.637425,1.627618,0.006453
21055.500000,1,1.582706,1.602395,1.592791,0.006317
21055.750000,1,1.538800,1.558938,1.548188,0.006296
21056.000000,1,1.483786,1.504917,1.493524,0.006651
21056.250000,1,1.417145,1.437741,1.426318,0.006768
21056.500000,1,1.339445,1.359255,1.348415,0.006532
21056.750000,1,1.254210,1.273489,1.262923,0.006588
21057.000000,1,1.164233,1.182515,1.172122,0.006311
21057.250000,1,1.071213,1.088059,1.078242,0.005995
21057.500000,1,0.973900,0.991115,0.981147,0.006191
21057.750000,1,0.875165,0.891810,0.881813,0.006023
21058.000000,1,0.777635,0.791712,0.782529,0.005336
21058.250000,1,0.682129,0.695626,0.686760,0.004938
21058.500000,1,0.594081,0.606034,0.598039,0.004405
21058.750000,1,0.516353,0.526264,0.519376,0.003743
21059.000000,1,0.450312,0.458993,0.453035,0.003142
21059.250000,1,0.397320,0.403980,0.399419,0.002333
21059.500000,1,0.358338,0.363085,0.359932,0.001698
21059.750000,1,0.333664,0.336541,0.334989,0.001011
21060.000000,2,0.255100,0.260440,0.256169,0.001644
21060.250000,2,0.257297,0.262612,0.258493,0.001605
21060.500000,2,0.261958,0.268003,0.263360,0.001797
21060.750000,2,0.271688,0.278075,0.273681,0.001828
21061.000000,2,0.284514,0.291572,0.286798,0.001989
21061.250000,2,0.302701,0.309663,0.305252,0.001965
21061.500000,2,0.323667,0.330631,0.326112,0.001993
21061.750000,2,0.348850,0.355712,0.352029,0.002014
21062.000000,2,0.377119,0.383981,0.380230,0.002060
21062.250000,2,0.409453,0.415963,0.412948,0.002136
21062.500000,2,0.443328,0.449675,0.446919,0.002114
21062.750000,2,0.479939,0.485771,0.483828,0.002326
21063.000000,2,0.516018,0.521551,0.519855,0.002104
21063.250000,2,0.553136,0.559944,0.557214,0.002405
21063.500000,2,0.589650,0.596379,0.593780,0.002430
21063.750000,2,0.627687,0.634333,0.631598,0.002380
21064.000000,2,0.663261,0.669938,0.667121,0.002324
21064.250000,2,0.697831,0.704777,0.701681,0.002434
21064.500000,2,0.728053,0.734268,0.731374,0.002007
21064.750000,2,0.755302,0.761787,0.758946,0.002223
21065.000000,2,0.779730,0.785851,0.783365,0.002007
21065.250000,2,0.805113,0.811914,0.808520,0.002210
21065.500000,2,0.829031,0.834867,0.832363,0.002014
21065.750000,2,0.853402,0.859988,0.856937,0.002035
21066.000000,2,0.874563,0.880757,0.878068,0.001928
21066.250000,2,0.894214,0.900763,0.897704,0.002055
21066.500000,2,0.912049,0.917304,0.914716,0.001695
21066.750000,2,0.929079,0.934308,0.932028,0.001777
21067.000000,2,0.945425,0.950180,0.947907,0.001612
21067.250000,2,0.960235,0.966164,0.963558,0.001798
21067.500000,2,0.973051,0.977245,0.975044,0.001360
21067.750000,2,0.980940,0.986494,0.983562,0.001735
21068.000000,2,0.986358,0.991555,0.988264,0.001682
21068.250000,2,0.992836,0.997340,0.995212,0.001505
21068.500000,2,1.001665,1.006313,1.004083,0.001450
21068.750000,2,1.016590,1.020987,1.018777,0.001507
21069.000000,2,1.031844,1.035931,1.034412,0.001291
21069.250000,2,1.047357,1.051994,1.049876,0.001576
21069.500000,2,1.058463,1.061509,1.060320,0.001158
21069.750000,2,1.067396,1.072300,1.069481,0.001441
21070.000000,2,1.075122,1.078303,1.076692,0.001167
21070.250000,2,1.085700,1.089773,1.087914,0.001262
21070.500000,2,1.098268,1.101890,1.100243,0.001249
21070.750000,2,1.112051,1.115799,1.113981,0.001294
21071.000000,2,1.122855,1.126043,1.124271,0.001246
21071.250000,2,1.131468,1.134853,1.132925,0.001152
21071.500000,2,1.138869,1.142028,1.140069,0.001098
21071.750000,2,1.148600,1.151392,1.149890,0.000947
21072.000000,2,1.160942,1.164683,1.162928,0.001268
21072.250000,2,1.175688,1.180202,1.178113,0.001384
21072.500000,2,1.189237,1.192936,1.191185,0.001292
21072.750000,2,1.201323,1.204234,1.202075,0.000937
21073.000000,2,1.207400,1.210864,1.208815,0.001236
21073.250000,2,1.214520,1.217940,1.215760,0.001021
21073.500000,2,1.220762,1.223771,1.222115,0.001018
21073.750000,2,1.230537,1.232770,1.231364,0.000661
21074.000000,2,1.238517,1.240454,1.239293,0.000588
21074.250000,2,1.244082,1.246052,1.244943,0.000567
21074.500000,2,1.244606,1.246840,1.245505,0.000736
21074.750000,2,1.245559,1.246690,1.246218,0.000365
21075.000000,2,1.245847,1.247317,1.246584,0.000411
21075.250000,2,1.251855,1.252733,1.252284,0.000287
21075.500000,2,1.258226,1.260082,1.259269,0.000532
21075.750000,2,1.266568,1.268350,1.267515,0.000522
21076.000000,2,1.303838,1.333170,1.317335,0.009673
21076.250000,2,1.272595,1.274244,1.273344,0.000538
21076.500000,2,1.271561,1.273142,1.272352,0.000552
21076.750000,2,1.273052,1.274853,1.273897,0.000596
21077.000000,2,1.276856,1.278597,1.277627,0.000541
21077.250000,2,1.282199,1.284414,1.283075,0.000659
21077.500000,2,1.285957,1.288087,1.287201,0.000691
21077.750000,2,1.289793,1.291228,1.290428,0.000503
21078.000000,2,1.290971,1.292534,1.291589,0.000486
21078.250000,2,1.294065,1.296532,1.295463,0.000734
21078.500000,2,1.298894,1.302093,1.300617,0.000964
21078.750000,2,1.307580,1.309911,1.308761,0.000645
21079.000000,2,1.313086,1.316390,1.314912,0.001058
21079.250000,2,1.318482,1.320948,1.319979,0.000748
21079.500000,2,1.318313,1.321217,1.319652,0.000836
21079.750000,2,1.317753,1.320519,1.319286,0.000941
21080.000000,2,1.318037,1.321077,1.319697,0.000920
21080.250000,2,1.322248,1.324977,1.324123,0.000850
21080.500000,2,1.328980,1.332149,1.330615,0.001216
21080.750000,2,1.337787,1.339832,1.339129,0.000685
21081.000000,2,1.341714,1.345713,1.343882,0.001324
21081.250000,2,1.345045,1.348215,1.346993,0.000999
21081.500000,2,1.343132,1.346460,1.345154,0.001034
21081.750000,2,1.341522,1.345832,1.343357,0.001229
21082.000000,2,1.336248,1.340768,1.338759,0.001364
21082.250000,2,1.331601,1.336152,1.334697,0.001327
21082.500000,2,1.325396,1.330140,1.328294,0.001447
21082.750000,2,1.320243,1.325334,1.322491,0.001443
21083.000000,2,1.312894,1.317201,1.315303,0.001253
21083.250000,2,1.308329,1.312583,1.310401,0.001323
21083.500000,2,1.302143,1.308106,1.305721,0.001878
21083.750000,2,1.300534,1.305484,1.303540,0.001595
21084.000000,2,1.295766,1.302822,1.299496,0.002101
21084.250000,2,1.292172,1.298545,1.296137,0.001828
21084.500000,2,1.286372,1.293551,1.290653,0.002161
21084.750000,2,1.284135,1.289303,1.286840,0.001765
21085.000000,2,1.277854,1.283950,1.280961,0.001980
21085.250000,2,1.273364,1.278097,1.276213,0.001571
21085.500000,2,1.265609,1.272564,1.269253,0.002145
21085.750000,2,1.257956,1.263960,1.261341,0.001856
21086.000000,2,1.245920,1.252904,1.249420,0.002284
21086.250000,2,1.232406,1.239504,1.236418,0.002133
21086.500000,2,1.216088,1.222665,1.219995,0.002050
21086.750000,2,1.198271,1.205697,1.201617,0.002214
21087.000000,2,1.174806,1.181919,1.178282,0.002252
21087.250000,2,1.148071,1.155599,1.151149,0.002426
21087.500000,2,1.113390,1.121053,1.116434,0.002632
21087.750000,2,1.074912,1.082047,1.077280,0.002753
21088.000000,2,1.028154,1.035792,1.030695,0.003022
21088.250000,2,0.977462,0.985793,0.980137,0.003155
21088.500000,2,0.920305,0.928988,0.923056,0.003358
21088.750000,2,0.859428,0.868883,0.862716,0.003360
21089.000000,2,0.794031,0.804432,0.797815,0.003609
21089.250000,2,0.728080,0.737199,0.731640,0.003142
21089.500000,2,0.660061,0.669882,0.663493,0.003307
21089.750000,2,0.593826,0.603949,0.597731,0.003224
21090.000000,2,0.529675,0.539172,0.533317,0.003067
21090.250000,2,0.471400,0.479542,0.474374,0.002635
21090.500000,2,0.417580,0.424282,0.419984,0.002423
21090.750000,2,0.371496,0.377037,0.373392,0.001871
21091.000000,2,0.331927,0.336347,0.333287,0.001474
21091.250000,2,0.301182,0.304732,0.302564,0.001049
21091.500000,2,0.277871,0.280610,0.279056,0.000959
21091.750000,2,0.264902,0.268940,0.266039,0.001142
21092.000000,3,0.330914,0.333490,0.331570,0.000758
21092.250000,3,0.333380,0.336957,0.334333,0.001093
21092.500000,3,0.341089,0.346762,0.342548,0.001679
21092.750000,3,0.353946,0.362473,0.356186,0.002470
21093.000000,3,0.372418,0.384136,0.375627,0.003363
21093.250000,3,0.396788,0.410994,0.400359,0.004178
21093.500000,3,0.426089,0.444159,0.430836,0.005244
21093.750000,3,0.460544,0.481317,0.465933,0.006028
21094.000000,3,0.500132,0.522568,0.505804,0.006548
21094.250000,3,0.542539,0.566185,0.548780,0.006830
21094.500000,3,0.587567,0.610642,0.593955,0.006628
21094.750000,3,0.633765,0.655738,0.640047,0.006306
21095.000000,3,0.680524,0.700363,0.686173,0.005738
21095.250000,3,0.726500,0.743892,0.732050,0.004922
21095.500000,3,0.771879,0.787168,0.776858,0.004430
21095.750000,3,0.814415,0.829756,0.819918,0.004303
21096.000000,3,0.855362,0.869860,0.860266,0.004212
21096.250000,3,0.891345,0.905788,0.895660,0.004222
21096.500000,3,0.921758,0.937655,0.926022,0.004668
21096.750000,3,0.947225,0.966276,0.951832,0.005730
21097.000000,3,0.969484,0.991357,0.974129,0.006680
21097.250000,3,0.988806,1.015032,0.993997,0.008130
21097.500000,3,1.005114,1.036072,1.010634,0.009710
21097.750000,3,1.017344,1.051681,1.023167,0.010871
21098.000000,3,1.025458,1.064660,1.031413,0.012649
21098.250000,3,1.028466,1.073714,1.035975,0.014338
21098.500000,3,1.031387,1.081875,1.039504,0.016093
21098.750000,3,1.034671,1.091662,1.043575,0.018249
21099.000000,3,1.040241,1.100927,1.049468,0.019504
21099.250000,3,1.045861,1.110533,1.055708,0.020781
21099.500000,3,1.050605,1.113012,1.060206,0.020020
21099.750000,3,1.053285,1.105072,1.060985,0.016707
21100.000000,3,1.054947,1.088821,1.060315,0.010820
21100.250000,3,1.055551,1.068294,1.057904,0.003951
21100.500000,3,1.057332,1.059119,1.058498,0.000562
21100.750000,3,1.056880,1.063393,1.062190,0.002030
21101.000000,3,1.060484,1.068296,1.066774,0.002409
21101.250000,3,1.062632,1.071061,1.069577,0.002675
21101.500000,3,1.062562,1.071391,1.069694,0.002738
21101.750000,3,1.062180,1.071221,1.069560,0.002826
21102.000000,3,1.064118,1.074055,1.071694,0.002923
21102.250000,3,1.070432,1.079070,1.077161,0.002615
21102.500000,3,1.078362,1.087408,1.085357,0.002759
21102.750000,3,1.087727,1.097294,1.094921,0.002792
21103.000000,3,1.095948,1.105983,1.103633,0.003000
21103.250000,3,1.101800,1.111245,1.109285,0.002871
21103.500000,3,1.105363,1.114450,1.113014,0.002903
21103.750000,3,1.107331,1.117605,1.115377,0.003090
21104.000000,3,1.108375,1.118574,1.116705,0.003180
21104.250000,3,1.108084,1.119076,1.117013,0.003396
21104.500000,3,1.106217,1.117182,1.115158,0.003439
21104.750000,3,1.103376,1.113882,1.111733,0.003203
21105.000000,3,1.100485,1.110772,1.108452,0.003071
21105.250000,3,1.097624,1.107839,1.106136,0.003240
21105.500000,3,1.098277,1.108104,1.106453,0.003123
21105.750000,3,1.100345,1.109646,1.108048,0.002983
21106.000000,3,1.101047,1.110892,1.109154,0.003094
21106.250000,3,1.099802,1.110414,1.108398,0.003294
21106.500000,3,1.097132,1.107912,1.105877,0.003342
21106.750000,3,1.093619,1.104632,1.102109,0.003285
21107.000000,3,1.090166,1.099971,1.098212,0.003079
21107.250000,3,1.086352,1.096319,1.094501,0.003136
21107.500000,3,1.082698,1.092421,1.090799,0.003082
21107.750000,3,1.078251,1.088116,1.086186,0.003071
21108.000000,3,1.074397,1.083969,1.082160,0.003017
21108.250000,3,1.071476,1.081212,1.079599,0.003101
21108.500000,3,1.073222,1.082507,1.080533,0.002858
21108.750000,3,1.077528,1.085571,1.083838,0.002464
21109.000000,3,1.080690,1.090253,1.088323,0.002913
21109.250000,3,1.082738,1.092093,1.090563,0.002985
21109.500000,3,1.083411,1.092278,1.090790,0.002815
21109.750000,3,1.082658,1.091784,1.090195,0.002879
21110.000000,3,1.085067,1.093660,1.092073,0.002670
21110.250000,3,1.090788,1.098306,1.096939,0.002348
21110.500000,3,1.099190,1.107177,1.105520,0.002415
21110.750000,3,1.107742,1.116077,1.114421,0.002555
21111.000000,3,1.113685,1.122719,1.121291,0.002893
21111.250000,3,1.117339,1.127172,1.125485,0.003087
21111.500000,3,1.121836,1.131768,1.129661,0.002993
21111.750000,3,1.128641,1.137577,1.135664,0.002738
21112.000000,3,1.138248,1.146825,1.144987,0.002586
21112.250000,3,1.148858,1.156868,1.155142,0.002436
21112.500000,3,1.154650,1.164858,1.162903,0.003144
21112.750000,3,1.158474,1.167780,1.166116,0.002902
21113.000000,3,1.158384,1.169052,1.167100,0.003342
21113.250000,3,1.160642,1.171426,1.168708,0.003116
21113.500000,3,1.166896,1.176532,1.174519,0.002934
21113.750000,3,1.177616,1.187046,1.184935,0.002809
21114.000000,3,1.189923,1.199159,1.197036,0.002769
21114.250000,3,1.199579,1.208880,1.206864,0.002803
21114.500000,3,1.204939,1.214479,1.212749,0.003006
21114.750000,3,1.209216,1.218907,1.216708,0.002900
21115.000000,3,1.214475,1.223819,1.222005,0.002877
21115.250000,3,1.222917,1.232666,1.230536,0.003012
21115.500000,3,1.234752,1.243786,1.242199,0.002866
21115.750000,3,1.246687,1.256215,1.254016,0.002887
21116.000000,3,1.255249,1.264366,1.262510,0.002818
21116.250000,3,1.258211,1.269300,1.266969,0.003381
21116.500000,3,1.263892,1.273158,1.270997,0.002784
21116.750000,3,1.270266,1.279131,1.277261,0.002691
21117.000000,3,1.282211,1.291618,1.289543,0.002872
21117.250000,3,1.297388,1.306556,1.304740,0.002867
21117.500000,3,1.314202,1.322489,1.320536,0.002525
21117.750000,3,1.323648,1.333361,1.331279,0.002940
21118.000000,3,1.327271,1.338327,1.335761,0.003276
21118.250000,3,1.324571,1.336922,1.334258,0.003779
21118.500000,3,1.318819,1.330205,1.328083,0.003548
21118.750000,3,1.307667,1.320066,1.317580,0.003797
21119.000000,3,1.289770,1.303597,1.299710,0.003981
21119.250000,3,1.264695,1.277993,1.274369,0.003919
21119.500000,3,1.229954,1.243952,1.240034,0.004193
21119.750000,3,1.188266,1.203503,1.199110,0.004542
21120.000000,3,1.142965,1.159645,1.154450,0.004764
21120.250000,3,1.094382,1.111181,1.105615,0.004703
21120.500000,3,1.042516,1.058621,1.053432,0.004560
21120.750000,3,0.984458,1.001954,0.995289,0.004827
21121.000000,3,0.920055,0.937724,0.930400,0.004850
21121.250000,3,0.849153,0.866748,0.859980,0.004904
21121.500000,3,0.776567,0.794186,0.786685,0.004848
21121.750000,3,0.705260,0.721420,0.714295,0.004492
21122.000000,3,0.636246,0.651141,0.644569,0.004056
21122.250000,3,0.571922,0.585463,0.579196,0.003722
21122.500000,3,0.513478,0.524662,0.519232,0.003177
21122.750000,3,0.460987,0.470609,0.465665,0.002655
21123.000000,3,0.416627,0.423669,0.420034,0.002049
21123.250000,3,0.381285,0.386503,0.383429,0.001585
21123.500000,3,0.356019,0.359166,0.357031,0.000972
21123.750000,3,0.340434,0.341806,0.340979,0.000503
21124.000000,4,0.276324,0.277438,0.276949,0.000396
21124.250000,4,0.279563,0.280584,0.280119,0.000346
21124.500000,4,0.288434,0.289819,0.289325,0.000457
21124.750000,4,0.304014,0.306017,0.305324,0.000744
21125.000000,4,0.326011,0.329605,0.328212,0.001143
21125.250000,4,0.355113,0.359521,0.357706,0.001475
21125.500000,4,0.390079,0.395899,0.393498,0.001690
21125.750000,4,0.431473,0.437765,0.435119,0.001846
21126.000000,4,0.477096,0.484064,0.481200,0.002045
21126.250000,4,0.526776,0.534560,0.531022,0.002243
21126.500000,4,0.578856,0.586700,0.583423,0.002313
21126.750000,4,0.633309,0.641461,0.637704,0.002350
21127.000000,4,0.687525,0.697091,0.692880,0.002700
21127.250000,4,0.742941,0.751046,0.747502,0.002392
21127.500000,4,0.796542,0.803991,0.800460,0.002183
21127.750000,4,0.846198,0.853337,0.850203,0.002066
21128.000000,4,0.892037,0.899353,0.896057,0.002011
21128.250000,4,0.933543,0.939249,0.936932,0.001765
21128.500000,4,0.970482,0.976046,0.973341,0.001664
21128.750000,4,1.003608,1.008365,1.006297,0.001447
21129.000000,4,1.032889,1.037060,1.035106,0.001293
21129.250000,4,1.057266,1.061253,1.059519,0.001199
21129.500000,4,1.077783,1.081397,1.079787,0.001049
21129.750000,4,1.094044,1.096865,1.095666,0.000864
21130.000000,4,1.106789,1.109490,1.107951,0.000721
21130.250000,4,1.116835,1.119197,1.117846,0.000696
21130.500000,4,1.124454,1.125770,1.124828,0.000382
21130.750000,4,1.129213,1.130811,1.130196,0.000483
21131.000000,4,1.133643,1.135189,1.134287,0.000447
21131.250000,4,1.135512,1.136723,1.136003,0.000420
21131.500000,4,1.135563,1.137070,1.136359,0.000463
21131.750000,4,1.136099,1.136802,1.136363,0.000206
21132.000000,4,1.137060,1.138350,1.137572,0.000437
21132.250000,4,1.140143,1.141621,1.140949,0.000540
21132.500000,4,1.145567,1.147273,1.146416,0.000584
21132.750000,4,1.151376,1.152786,1.152156,0.000476
21133.000000,4,1.156554,1.158634,1.157471,0.000683
21133.250000,4,1.160259,1.162025,1.161284,0.000607
21133.500000,4,1.163315,1.164725,1.163928,0.000525
21133.750000,4,1.164500,1.166812,1.165599,0.000726
21134.000000,4,1.167120,1.168542,1.167825,0.000490
21134.250000,4,1.168262,1.170272,1.169432,0.000721
21134.500000,4,1.168255,1.170361,1.169486,0.000701
21134.750000,4,1.166669,1.167926,1.167323,0.000513
21135.000000,4,1.162680,1.164548,1.163840,0.000598
21135.250000,4,1.160003,1.162032,1.160995,0.000633
21135.500000,4,1.160359,1.162161,1.161319,0.000641
21135.750000,4,1.163825,1.165765,1.164853,0.000669
21136.000000,4,1.169232,1.171260,1.170109,0.000652
21136.250000,4,1.173953,1.175416,1.174721,0.000466
21136.500000,4,1.175734,1.177631,1.176993,0.000638
21136.750000,4,1.176404,1.178340,1.177372,0.000623
21137.000000,4,1.175804,1.178446,1.177299,0.000730
21137.250000,4,1.178495,1.179984,1.179177,0.000562
21137.500000,4,1.180735,1.184176,1.182584,0.000962
21137.750000,4,1.186357,1.188117,1.187585,0.000530
21138.000000,4,1.189538,1.191350,1.190750,0.000536
21138.250000,4,1.189918,1.192172,1.191056,0.000627
21138.500000,4,1.187667,1.190247,1.189448,0.000771
21138.750000,4,1.188248,1.190227,1.189290,0.000629
21139.000000,4,1.190877,1.191792,1.191289,0.000301
21139.250000,4,1.194409,1.195824,1.195288,0.000428
21139.500000,4,1.197976,1.199447,1.198725,0.000464
21139.750000,4,1.198931,1.200858,1.199993,0.000569
21140.000000,4,1.203201,1.206638,1.204758,0.001101
21140.250000,4,1.195060,1.196081,1.195603,0.000336
21140.500000,4,1.193129,1.194757,1.194041,0.000552
21140.750000,4,1.193773,1.195852,1.194859,0.000816
21141.000000,4,1.195344,1.198345,1.196526,0.000899
21141.250000,4,1.196490,1.199282,1.197504,0.000912
21141.500000,4,1.194334,1.196360,1.195326,0.000642
21141.750000,4,1.191449,1.192960,1.191997,0.000546
21142.000000,4,1.187518,1.190875,1.189135,0.000904
21142.250000,4,1.188698,1.191534,1.189665,0.001012
21142.500000,4,1.191583,1.195194,1.192873,0.001081
21142.750000,4,1.195730,1.199292,1.196780,0.001075
21143.000000,4,1.197426,1.200130,1.198334,0.000867
21143.250000,4,1.196420,1.198764,1.197005,0.000689
21143.500000,4,1.191809,1.195473,1.193170,0.000987
21143.750000,4,1.189072,1.192202,1.190169,0.000921
21144.000000,4,1.187313,1.191334,1.188911,0.001200
21144.250000,4,1.187913,1.191374,1.188797,0.001011
21144.500000,4,1.187487,1.191583,1.188675,0.001153
21144.750000,4,1.185313,1.188921,1.186659,0.001076
21145.000000,4,1.181881,1.184695,1.183444,0.000821
21145.250000,4,1.178430,1.180699,1.179859,0.000647
21145.500000,4,1.178230,1.179283,1.178840,0.000311
21145.750000,4,1.177991,1.178981,1.178452,0.000282
21146.000000,4,1.175687,1.177623,1.177016,0.000570
21146.250000,4,1.170881,1.172825,1.172236,0.000566
21146.500000,4,1.162843,1.165327,1.164449,0.000702
21146.750000,4,1.156490,1.157558,1.156948,0.000378
21147.000000,4,1.152651,1.154482,1.153689,0.000544
21147.250000,4,1.155634,1.157813,1.156799,0.000813
21147.500000,4,1.164548,1.166562,1.165606,0.000619
21147.750000,4,1.175426,1.177499,1.176526,0.000756
21148.000000,4,1.183640,1.185368,1.184732,0.000476
21148.250000,4,1.187005,1.189748,1.188620,0.000805
21148.500000,4,1.187498,1.190184,1.188831,0.000935
21148.750000,4,1.186817,1.189282,1.187658,0.000739
21149.000000,4,1.185022,1.187339,1.186465,0.000696
21149.250000,4,1.184643,1.186287,1.185542,0.000593
21149.500000,4,1.182130,1.184393,1.183534,0.000736
21149.750000,4,1.176535,1.179843,1.178470,0.001116
21150.000000,4,1.168976,1.171282,1.170313,0.000760
21150.250000,4,1.157607,1.160439,1.159326,0.000790
21150.500000,4,1.143057,1.146495,1.145326,0.001017
21150.750000,4,1.125755,1.130440,1.128496,0.001420
21151.000000,4,1.102948,1.107557,1.105685,0.001376
21151.250000,4,1.073210,1.079329,1.076364,0.001654
21151.500000,4,1.037369,1.043633,1.040694,0.001731
21151.750000,4,0.996365,1.003490,1.000645,0.002025
21152.000000,4,0.952849,0.961044,0.957103,0.002236
21152.250000,4,0.906737,0.915176,0.910872,0.002472
21152.500000,4,0.855102,0.864489,0.859766,0.002594
