# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251666,0.252176,0.251938,0.000175
21528.250000,1,0.254003,0.255047,0.254467,0.000306
21528.500000,1,0.261002,0.262633,0.261704,0.000551
21528.750000,1,0.273322,0.275531,0.274377,0.000814
21529.000000,1,0.291044,0.293662,0.292231,0.001054
21529.250000,1,0.313814,0.317581,0.315641,0.001400
21529.500000,1,0.341881,0.346273,0.343917,0.001634
21529.750000,1,0.374958,0.379841,0.377125,0.001814
21530.000000,1,0.412476,0.418392,0.414923,0.002188
21530.250000,1,0.454661,0.460993,0.457581,0.002488
21530.500000,1,0.500727,0.508049,0.503724,0.002683
21530.750000,1,0.550019,0.557903,0.553540,0.002822
21531.000000,1,0.600348,0.607400,0.603615,0.002711
21531.250000,1,0.649925,0.657489,0.653339,0.002804
21531.500000,1,0.697619,0.704097,0.700620,0.002420
21531.750000,1,0.742578,0.749246,0.745687,0.002349
21532.000000,1,0.785279,0.791192,0.788029,0.002168
21532.250000,1,0.824195,0.829189,0.826624,0.001978
21532.500000,1,0.858202,0.862847,0.860290,0.001634
21532.750000,1,0.888103,0.892004,0.889959,0.001390
21533.000000,1,0.912370,0.916244,0.914564,0.001466
21533.250000,1,0.935680,0.939169,0.937382,0.001152
21533.500000,1,0.956734,0.960007,0.958309,0.001204
21533.750000,1,0.977545,0.980056,0.979063,0.001038
21534.000000,1,0.996271,0.999313,0.998058,0.001124
21534.250000,1,1.013933,1.016259,1.014981,0.000743
21534.500000,1,1.028307,1.030442,1.029435,0.000591
21534.750000,1,1.041353,1.043761,1.042566,0.000732
21535.000000,1,1.053900,1.056693,1.055821,0.001017
21535.250000,1,1.068224,1.069958,1.069142,0.000634
21535.500000,1,1.081729,1.083560,1.082693,0.000656
21535.750000,1,1.094426,1.096536,1.095719,0.000779
21536.000000,1,1.106885,1.109132,1.108084,0.000770
21536.250000,1,1.118073,1.120425,1.119641,0.000747
21536.500000,1,1.130650,1.133213,1.131943,0.000899
21536.750000,1,1.143689,1.146780,1.145348,0.000974
21537.000000,1,1.158578,1.160558,1.159591,0.000695
21537.250000,1,1.171067,1.173893,1.173065,0.000941
21537.500000,1,1.184541,1.186738,1.185562,0.000663
21537.750000,1,1.195783,1.197627,1.196757,0.000578
21538.000000,1,1.206421,1.208455,1.207488,0.000686
21538.250000,1,1.217930,1.219427,1.218791,0.000517
21538.500000,1,1.235976,1.240258,1.238297,0.001415
21538.750000,1,1.237687,1.239373,1.238666,0.000549
21539.000000,1,1.244986,1.246934,1.245674,0.000614
21539.250000,1,1.250899,1.253037,1.251654,0.000620
21539.500000,1,1.255728,1.256871,1.256239,0.000322
21539.750000,1,1.262452,1.264478,1.263325,0.000667
21540.000000,1,1.271299,1.274117,1.273014,0.000902
21540.250000,1,1.282382,1.284303,1.283584,0.000646
21540.500000,1,1.293481,1.296008,1.294903,0.000821
21540.750000,1,1.303314,1.304906,1.304226,0.000489
21541.000000,1,1.309649,1.310860,1.310414,0.000401
21541.250000,1,1.314074,1.316521,1.315533,0.000763
21541.500000,1,1.317547,1.318967,1.318330,0.000435
21541.750000,1,1.318494,1.321196,1.320041,0.000769
21542.000000,1,1.319309,1.322147,1.319987,0.000868
21542.250000,1,1.318711,1.320237,1.319340,0.000485
21542.500000,1,1.316050,1.318234,1.316902,0.000631
21542.750000,1,1.313332,1.315509,1.314404,0.000637
21543.000000,1,1.311177,1.313150,1.312064,0.000666
21543.250000,1,1.308670,1.310188,1.309399,0.000510
21543.500000,1,1.305610,1.307827,1.306569,0.000644
21543.750000,1,1.301760,1.303313,1.302635,0.000571
21544.000000,1,1.296989,1.299981,1.298235,0.000989
21544.250000,1,1.291140,1.294437,1.292739,0.000906
21544.500000,1,1.286822,1.288101,1.287496,0.000359
21544.750000,1,1.282274,1.284260,1.283123,0.000651
21545.000000,1,1.278354,1.279517,1.278890,0.000334
21545.250000,1,1.272340,1.274883,1.273724,0.000790
21545.500000,1,1.267200,1.268799,1.267895,0.000543
21545.750000,1,1.260991,1.263155,1.261667,0.000650
21546.000000,1,1.254358,1.256465,1.255063,0.000646
21546.250000,1,1.247384,1.249045,1.248175,0.000544
21546.500000,1,1.240158,1.242000,1.241022,0.000679
21546.750000,1,1.232683,1.234525,1.233634,0.000595
21547.000000,1,1.224491,1.226066,1.225556,0.000545
21547.250000,1,1.217532,1.219285,1.218367,0.000494
21547.500000,1,1.212212,1.213618,1.212968,0.000506
21547.750000,1,1.208907,1.209907,1.209389,0.000300
21548.000000,1,1.207310,1.208363,1.207915,0.000302
21548.250000,1,1.206045,1.207609,1.207013,0.000486
21548.500000,1,1.205566,1.206596,1.206088,0.000314
21548.750000,1,1.204858,1.206577,1.206085,0.000543
21549.000000,1,1.203723,1.205882,1.205116,0.000636
21549.250000,1,1.203183,1.204996,1.204317,0.000603
21549.500000,1,1.201976,1.204390,1.203166,0.000650
21549.750000,1,1.201399,1.202483,1.202004,0.000365
21550.000000,1,1.199850,1.200713,1.200176,0.000295
21550.250000,1,1.197014,1.198168,1.197666,0.000445
21550.500000,1,1.194687,1.196112,1.195585,0.000493
21550.750000,1,1.192485,1.194176,1.193410,0.000583
21551.000000,1,1.189893,1.191569,1.190691,0.000572
21551.250000,1,1.186831,1.188399,1.187933,0.000460
21551.500000,1,1.183062,1.185310,1.184325,0.000740
21551.750000,1,1.177950,1.180638,1.179444,0.000903
21552.000000,1,1.174283,1.176538,1.175347,0.000721
21552.250000,1,1.169238,1.171069,1.170416,0.000558
21552.500000,1,1.163856,1.165735,1.164732,0.000544
21552.750000,1,1.156959,1.159856,1.158491,0.000999
21553.000000,1,1.150082,1.152544,1.151488,0.000860
21553.250000,1,1.143194,1.145033,1.143862,0.000749
21553.500000,1,1.133453,1.136229,1.134869,0.000903
21553.750000,1,1.124383,1.126357,1.125151,0.000694
21554.000000,1,1.113010,1.115677,1.114128,0.000903
21554.250000,1,1.100800,1.102302,1.101268,0.000588
21554.500000,1,1.083611,1.087069,1.085234,0.000992
21554.750000,1,1.065010,1.068344,1.066257,0.001096
21555.000000,1,1.041523,1.045815,1.043871,0.001418
21555.250000,1,1.015827,1.020042,1.017722,0.001377
21555.500000,1,0.983222,0.988973,0.986024,0.001884
21555.750000,1,0.946006,0.952006,0.949395,0.002029
21556.000000,1,0.903792,0.910057,0.907163,0.002211
21556.250000,1,0.856553,0.864059,0.860573,0.002614
21556.500000,1,0.805013,0.813518,0.809642,0.002889
21556.750000,1,0.751337,0.759770,0.755835,0.003035
21557.000000,1,0.694666,0.703615,0.699617,0.003144
21557.250000,1,0.636771,0.645568,0.641796,0.003219
21557.500000,1,0.578474,0.587415,0.583520,0.003230
21557.750000,1,0.522457,0.530786,0.527345,0.003019
21558.000000,1,0.469982,0.477481,0.474323,0.002753
21558.250000,1,0.422008,0.429183,0.426100,0.002608
21558.500000,1,0.379325,0.385725,0.383091,0.002260
21558.750000,1,0.342471,0.348046,0.345719,0.001981
21559.000000,1,0.311220,0.315854,0.313867,0.001700
21559.250000,1,0.286365,0.290117,0.288449,0.001334
21559.500000,1,0.267840,0.270522,0.269414,0.000900
21559.750000,1,0.256916,0.258637,0.257882,0.000564
21560.000000,2,0.270003,0.270579,0.270274,0.000180
21560.250000,2,0.272117,0.273324,0.272701,0.000456
21560.500000,2,0.278680,0.280851,0.279436,0.000727
21560.750000,2,0.289719,0.292125,0.290683,0.000845
21561.000000,2,0.305309,0.308753,0.306807,0.001226
21561.250000,2,0.326020,0.330203,0.327884,0.001436
21561.500000,2,0.351828,0.357094,0.354050,0.001830
21561.750000,2,0.382900,0.388642,0.385369,0.002040
21562.000000,2,0.418261,0.424857,0.421184,0.002357
21562.250000,2,0.457530,0.464513,0.460738,0.002484
21562.500000,2,0.499552,0.507335,0.502907,0.002643
21562.750000,2,0.543519,0.551615,0.547103,0.002792
21563.000000,2,0.589153,0.596978,0.592473,0.002745
21563.250000,2,0.635014,0.643159,0.638600,0.002789
21563.500000,2,0.680092,0.687391,0.683470,0.002621
21563.750000,2,0.723298,0.729842,0.726121,0.002330
21564.000000,2,0.763195,0.768782,0.765718,0.002141
21564.250000,2,0.799088,0.804529,0.801696,0.001990
21564.500000,2,0.832094,0.838000,0.834789,0.001981
21564.750000,2,0.861742,0.867343,0.864548,0.001886
21565.000000,2,0.888162,0.892609,0.890577,0.001589
21565.250000,2,0.910138,0.914487,0.912272,0.001473
21565.500000,2,0.927942,0.930622,0.929237,0.000846
21565.750000,2,0.941465,0.944068,0.942928,0.000884
21566.000000,2,0.952867,0.955752,0.954517,0.000895
21566.250000,2,0.964215,0.965372,0.964871,0.000389
21566.500000,2,0.972582,0.974453,0.973650,0.000605
21566.750000,2,0.979718,0.981568,0.980502,0.000602
21567.000000,2,0.984575,0.985864,0.985133,0.000389
21567.250000,2,0.987810,0.989150,0.988456,0.000452
21567.500000,2,0.992075,0.993604,0.992861,0.000472
21567.750000,2,0.997663,0.999630,0.998919,0.000666
21568.000000,2,1.006511,1.008525,1.007434,0.000733
21568.250000,2,1.015545,1.018216,1.016843,0.000914
21568.500000,2,1.024457,1.026378,1.025527,0.000600
21568.750000,2,1.031970,1.033252,1.032556,0.000396
21569.000000,2,1.038151,1.040676,1.039683,0.000800
21569.250000,2,1.046443,1.049220,1.047820,0.001031
21569.500000,2,1.056217,1.058683,1.057769,0.000809
21569.750000,2,1.068296,1.070559,1.069402,0.000767
21570.000000,2,1.079940,1.083114,1.081560,0.000981
21570.250000,2,1.092016,1.094748,1.093601,0.000928
21570.500000,2,1.104143,1.106935,1.105419,0.001018
21570.750000,2,1.116185,1.118020,1.117053,0.000681
21571.000000,2,1.127250,1.129575,1.128212,0.000827
21571.250000,2,1.138220,1.140490,1.139187,0.000775
21571.500000,2,1.147968,1.150084,1.148701,0.000625
21571.750000,2,1.155461,1.157627,1.156178,0.000677
21572.000000,2,1.164882,1.167561,1.166296,0.000849
21572.250000,2,1.170163,1.172033,1.171033,0.000711
21572.500000,2,1.179277,1.181528,1.180001,0.000758
21572.750000,2,1.189217,1.190969,1.189973,0.000609
21573.000000,2,1.198800,1.201046,1.199738,0.000909
21573.250000,2,1.207963,1.210148,1.209139,0.000763
21573.500000,2,1.215574,1.217065,1.216249,0.000523
21573.750000,2,1.221995,1.223891,1.222675,0.000560
21574.000000,2,1.226697,1.228138,1.227355,0.000501
21574.250000,2,1.230541,1.231669,1.231105,0.000385
21574.500000,2,1.232055,1.233807,1.233022,0.000648
21574.750000,2,1.231684,1.233493,1.232731,0.000581
21575.000000,2,1.231289,1.233353,1.232102,0.000659
21575.250000,2,1.230720,1.232511,1.231970,0.000527
21575.500000,2,1.233001,1.234361,1.233674,0.000404
21575.750000,2,1.236385,1.238753,1.237736,0.000809
21576.000000,2,1.243520,1.245225,1.244662,0.000532
21576.250000,2,1.246123,1.247630,1.246647,0.000426
21576.500000,2,1.248645,1.249494,1.249117,0.000284
21576.750000,2,1.250874,1.252516,1.251766,0.000558
21577.000000,2,1.253328,1.255537,1.254809,0.000630
21577.250000,2,1.259471,1.260638,1.259962,0.000354
21577.500000,2,1.264170,1.267100,1.265919,0.000804
21577.750000,2,1.270604,1.273062,1.271522,0.000666
21578.000000,2,1.274338,1.275629,1.274897,0.000394
21578.250000,2,1.275242,1.277553,1.276265,0.000624
21578.500000,2,1.275889,1.277453,1.276515,0.000537
21578.750000,2,1.276447,1.277913,1.276977,0.000428
21579.000000,2,1.277669,1.278844,1.278184,0.000335
21579.250000,2,1.278620,1.280894,1.279549,0.000666
21579.500000,2,1.278163,1.279854,1.278739,0.000538
21579.750000,2,1.275759,1.278073,1.276809,0.000655
21580.000000,2,1.272324,1.274219,1.273279,0.000657
21580.250000,2,1.268230,1.269621,1.268939,0.000425
21580.500000,2,1.264217,1.266049,1.265133,0.000559
21580.750000,2,1.261357,1.263008,1.262343,0.000595
21581.000000,2,1.258488,1.259418,1.259015,0.000310
21581.250000,2,1.254902,1.256411,1.255736,0.000504
21581.500000,2,1.251068,1.253286,1.251902,0.000705
21581.750000,2,1.247646,1.249175,1.248340,0.000438
21582.000000,2,1.244777,1.246620,1.245844,0.000564
21582.250000,2,1.243897,1.245526,1.244684,0.000556
21582.500000,2,1.243915,1.245674,1.244680,0.000654
21582.750000,2,1.245079,1.246472,1.245681,0.000495
21583.000000,2,1.247296,1.248585,1.247889,0.000446
21583.250000,2,1.249581,1.250804,1.250410,0.000447
21583.500000,2,1.253539,1.255376,1.254281,0.000619
21583.750000,2,1.256861,1.258268,1.257609,0.000479
21584.000000,2,1.259141,1.261338,1.260618,0.000656
21584.250000,2,1.260980,1.262590,1.261857,0.000499
21584.500000,2,1.260832,1.262461,1.261540,0.000602
21584.750000,2,1.259437,1.260214,1.259730,0.000302
21585.000000,2,1.256321,1.258017,1.256953,0.000533
21585.250000,2,1.251438,1.254106,1.252790,0.001016
21585.500000,2,1.246176,1.248811,1.247262,0.000927
21585.750000,2,1.237182,1.240359,1.239169,0.000954
21586.000000,2,1.227728,1.231797,1.229399,0.001273
21586.250000,2,1.215422,1.218426,1.217146,0.000902
21586.500000,2,1.201626,1.204794,1.203341,0.000944
21586.750000,2,1.185779,1.188924,1.187333,0.001103
21587.000000,2,1.164740,1.169058,1.167339,0.001463
21587.250000,2,1.140630,1.145489,1.143271,0.001679
21587.500000,2,1.109826,1.115937,1.113321,0.002099
21587.750000,2,1.072770,1.079930,1.076753,0.002521
21588.000000,2,1.029691,1.038262,1.034619,0.002762
21588.250000,2,0.980305,0.990545,0.985981,0.003349
21588.500000,2,0.926583,0.936357,0.931912,0.003253
21588.750000,2,0.866692,0.876851,0.872573,0.003590
21589.000000,2,0.803149,0.813807,0.809309,0.003727
21589.250000,2,0.737542,0.748918,0.743796,0.003918
21589.500000,2,0.671509,0.682015,0.677506,0.003739
21589.750000,2,0.605746,0.616705,0.611716,0.003771
21590.000000,2,0.542879,0.552925,0.548274,0.003576
21590.250000,2,0.483058,0.492495,0.488502,0.003315
21590.500000,2,0.430116,0.438073,0.434461,0.002853
21590.750000,2,0.383384,0.390043,0.387111,0.002396
21591.000000,2,0.344510,0.349669,0.347472,0.001914
21591.250000,2,0.313745,0.317989,0.316098,0.001510
21591.500000,2,0.291901,0.294561,0.293284,0.000967
21591.750000,2,0.278611,0.279862,0.279241,0.000451
21592.000000,3,0.315208,0.316296,0.315850,0.000333
21592.250000,3,0.318948,0.320917,0.319889,0.000654
21592.500000,3,0.330210,0.333001,0.331410,0.000938
21592.750000,3,0.349098,0.353632,0.351144,0.001589
21593.000000,3,0.375889,0.380891,0.378090,0.001854
21593.250000,3,0.409549,0.416072,0.412380,0.002340
21593.500000,3,0.449243,0.456658,0.452358,0.002613
21593.750000,3,0.495234,0.503236,0.498585,0.002881
21594.000000,3,0.545364,0.553918,0.549085,0.003007
21594.250000,3,0.599036,0.607995,0.603228,0.003290
21594.500000,3,0.654769,0.663623,0.658456,0.003198
21594.750000,3,0.709836,0.718521,0.713660,0.003177
21595.000000,3,0.762990,0.771420,0.767017,0.003064
21595.250000,3,0.815321,0.822711,0.818452,0.002741
21595.500000,3,0.863283,0.871721,0.867202,0.002975
21595.750000,3,0.911197,0.918618,0.914409,0.002493
21596.000000,3,0.954995,0.961083,0.957965,0.002196
21596.250000,3,0.994421,0.999880,0.996654,0.001952
21596.500000,3,1.026409,1.032185,1.028815,0.001923
21596.750000,3,1.052980,1.057904,1.055534,0.001567
21597.000000,3,1.075952,1.079428,1.077530,0.001209
21597.250000,3,1.096873,1.100150,1.098509,0.001186
21597.500000,3,1.115918,1.118778,1.117504,0.001142
21597.750000,3,1.133459,1.135794,1.134260,0.000763
21598.000000,3,1.145655,1.147793,1.146811,0.000708
21598.250000,3,1.153587,1.155388,1.154439,0.000608
21598.500000,3,1.157040,1.158481,1.157636,0.000467
21598.750000,3,1.157763,1.159286,1.158406,0.000438
21599.000000,3,1.155502,1.156917,1.156071,0.000416
21599.250000,3,1.150872,1.153140,1.152154,0.000716
21599.500000,3,1.143366,1.145455,1.144603,0.000741
21599.750000,3,1.134609,1.136286,1.135601,0.000596
21600.000000,3,1.139828,1.145728,1.143073,0.002024
21600.250000,3,1.119361,1.120940,1.120015,0.000554
21600.500000,3,1.116573,1.117938,1.117145,0.000428
21600.750000,3,1.116433,1.117467,1.117057,0.000298
21601.000000,3,1.117218,1.117940,1.117492,0.000232
21601.250000,3,1.116109,1.117567,1.116790,0.000437
21601.500000,3,1.112822,1.114105,1.113496,0.000433
21601.750000,3,1.109003,1.110882,1.109993,0.000637
21602.000000,3,1.106149,1.107878,1.106580,0.000511
21602.250000,3,1.102172,1.103498,1.102915,0.000404
21602.500000,3,1.097505,1.099766,1.098543,0.000635
21602.750000,3,1.091950,1.093620,1.092848,0.000483
21603.000000,3,1.084776,1.087055,1.086322,0.000694
21603.250000,3,1.080495,1.082375,1.081555,0.000524
21603.500000,3,1.079876,1.081197,1.080492,0.000414
21603.750000,3,1.082294,1.083947,1.083263,0.000486
21604.000000,3,1.087154,1.088501,1.087992,0.000429
21604.250000,3,1.091528,1.092303,1.092035,0.000269
21604.500000,3,1.092094,1.093866,1.092894,0.000515
21604.750000,3,1.091915,1.092802,1.092297,0.000347
21605.000000,3,1.091816,1.093021,1.092189,0.000430
21605.250000,3,1.095344,1.096634,1.095782,0.000367
21605.500000,3,1.102622,1.104556,1.103635,0.000597
21605.750000,3,1.112741,1.115353,1.113890,0.000714
21606.000000,3,1.122895,1.125258,1.123964,0.000631
21606.250000,3,1.132375,1.134049,1.133283,0.000575
21606.500000,3,1.139643,1.141333,1.140529,0.000549
21606.750000,3,1.147226,1.148434,1.147821,0.000400
21607.000000,3,1.154695,1.156657,1.155584,0.000632
21607.250000,3,1.162459,1.164433,1.163689,0.000539
21607.500000,3,1.169829,1.171739,1.170424,0.000620
21607.750000,3,1.174956,1.175696,1.175282,0.000282
21608.000000,3,1.178404,1.179330,1.178844,0.000321
21608.250000,3,1.182408,1.183411,1.182793,0.000377
21608.500000,3,1.186766,1.188075,1.187405,0.000500
21608.750000,3,1.193898,1.195322,1.194699,0.000520
21609.000000,3,1.201263,1.202478,1.201918,0.000411
21609.250000,3,1.208147,1.209539,1.208813,0.000435
21609.500000,3,1.213319,1.214849,1.213948,0.000507
21609.750000,3,1.217476,1.218678,1.217941,0.000432
21610.000000,3,1.220255,1.221512,1.220960,0.000386
21610.250000,3,1.222944,1.224335,1.223681,0.000464
21610.500000,3,1.224396,1.225959,1.225343,0.000533
21610.750000,3,1.225725,1.226554,1.226041,0.000265
21611.000000,3,1.223451,1.225282,1.224412,0.000551
21611.250000,3,1.222287,1.223692,1.222865,0.000479
21611.500000,3,1.219844,1.221238,1.220453,0.000436
21611.750000,3,1.218139,1.218894,1.218473,0.000224
21612.000000,3,1.214717,1.216628,1.215816,0.000551
21612.250000,3,1.211892,1.213539,1.212579,0.000566
21612.500000,3,1.207123,1.208749,1.207786,0.000535
21612.750000,3,1.202660,1.203753,1.203211,0.000366
21613.000000,3,1.196768,1.197929,1.197275,0.000313
21613.250000,3,1.190750,1.191856,1.191467,0.000369
21613.500000,3,1.182727,1.184172,1.183309,0.000490
21613.750000,3,1.173092,1.175466,1.174448,0.000808
21614.000000,3,1.163097,1.165311,1.164309,0.000687
21614.250000,3,1.155562,1.157489,1.156244,0.000569
21614.500000,3,1.150272,1.151544,1.150826,0.000407
21614.750000,3,1.149845,1.151264,1.150481,0.000458
21615.000000,3,1.152274,1.153572,1.153142,0.000364
21615.250000,3,1.157199,1.158500,1.157957,0.000389
21615.500000,3,1.161185,1.162389,1.161664,0.000417
21615.750000,3,1.164004,1.165948,1.165054,0.000653
21616.000000,3,1.165892,1.166660,1.166337,0.000253
21616.250000,3,1.166738,1.168245,1.167670,0.000455
21616.500000,3,1.166642,1.167314,1.166963,0.000215
21616.750000,3,1.165056,1.167121,1.166191,0.000730
21617.000000,3,1.162263,1.163773,1.162991,0.000489
21617.250000,3,1.157135,1.159278,1.158644,0.000658
21617.500000,3,1.151729,1.152876,1.152304,0.000338
21617.750000,3,1.144809,1.146157,1.145283,0.000413
21618.000000,3,1.135835,1.138676,1.137406,0.000821
21618.250000,3,1.126270,1.128551,1.127624,0.000658
21618.500000,3,1.113440,1.116329,1.114893,0.000856
21618.750000,3,1.096284,1.099551,1.098248,0.001076
21619.000000,3,1.076637,1.079942,1.078262,0.001124
21619.250000,3,1.051675,1.056501,1.054581,0.001456
21619.500000,3,1.024873,1.029252,1.027294,0.001412
21619.750000,3,0.993018,0.998892,0.996481,0.002155
21620.000000,3,0.957575,0.963250,0.960595,0.002195
21620.250000,3,0.915666,0.922525,0.919600,0.002370
21620.500000,3,0.868805,0.876475,0.872933,0.002830
21620.750000,3,0.817123,0.825871,0.822197,0.003130
21621.000000,3,0.762807,0.771503,0.767829,0.003124
21621.250000,3,0.707136,0.715085,0.711534,0.002917
21621.500000,3,0.649070,0.658410,0.654286,0.003385
21621.750000,3,0.592835,0.601556,0.597712,0.003205
21622.000000,3,0.538171,0.546458,0.542972,0.003003
21622.250000,3,0.488339,0.496126,0.492761,0.002722
21622.500000,3,0.443704,0.450103,0.447066,0.002355
21622.750000,3,0.404871,0.410227,0.407891,0.002003
21623.000000,3,0.372380,0.376885,0.374943,0.001638
21623.250000,3,0.347828,0.350843,0.349451,0.001108
21623.500000,3,0.329446,0.331890,0.330726,0.000859
21623.750000,3,0.319053,0.320616,0.319606,0.000490
21624.000000,4,0.301267,0.301962,0.301580,0.000220
21624.250000,4,0.304588,0.306091,0.305404,0.000449
21624.500000,4,0.313165,0.315024,0.314020,0.000722
21624.750000,4,0.329068,0.332380,0.330830,0.001259
21625.000000,4,0.350889,0.354549,0.352493,0.001502
21625.250000,4,0.380168,0.385162,0.382546,0.001874
21625.500000,4,0.414834,0.420268,0.417182,0.002108
21625.750000,4,0.456550,0.463192,0.459461,0.002520
21626.000000,4,0.501338,0.508969,0.504607,0.002713
21626.250000,4,0.552077,0.559422,0.555325,0.002765
21626.500000,4,0.602896,0.610689,0.606445,0.002824
21626.750000,4,0.657128,0.665370,0.660624,0.003060
21627.000000,4,0.709718,0.717615,0.712975,0.002838
21627.250000,4,0.762539,0.770748,0.765916,0.002754
21627.500000,4,0.811234,0.817770,0.814258,0.002376
21627.750000,4,0.857992,0.864943,0.860929,0.002361
21628.000000,4,0.899454,0.905997,0.902242,0.002253
21628.250000,4,0.938867,0.944413,0.941346,0.001955
21628.500000,4,0.973658,0.978597,0.975850,0.001737
21628.750000,4,1.005740,1.010397,1.008111,0.001546
21629.000000,4,1.033179,1.037278,1.035188,0.001429
21629.250000,4,1.058135,1.061311,1.059515,0.001031
21629.500000,4,1.077316,1.079172,1.078329,0.000671
21629.750000,4,1.094594,1.096627,1.095674,0.000749
21630.000000,4,1.107617,1.109878,1.108855,0.000908
21630.250000,4,1.121072,1.123139,1.122164,0.000722
21630.500000,4,1.130642,1.132863,1.132120,0.000728
21630.750000,4,1.140966,1.142768,1.141936,0.000584
21631.000000,4,1.146822,1.149285,1.147565,0.000806
21631.250000,4,1.152576,1.154900,1.153888,0.000667
21631.500000,4,1.155639,1.157358,1.156310,0.000590
21631.750000,4,1.158345,1.159836,1.159058,0.000510
21632.000000,4,1.156307,1.158667,1.157050,0.000739
21632.250000,4,1.154534,1.156538,1.155597,0.000660
21632.500000,4,1.149663,1.152102,1.150815,0.000746
21632.750000,4,1.148055,1.149874,1.148980,0.000693
21633.000000,4,1.146337,1.148135,1.147238,0.000590
21633.250000,4,1.148662,1.150444,1.149496,0.000615
21633.500000,4,1.150332,1.152002,1.151296,0.000538
21633.750000,4,1.153800,1.156239,1.154817,0.000680
21634.000000,4,1.154455,1.155819,1.154971,0.000465
21634.250000,4,1.154771,1.156159,1.155554,0.000463
21634.500000,4,1.152607,1.154760,1.153297,0.000659
21634.750000,4,1.152088,1.154290,1.153047,0.000697
21635.000000,4,1.150416,1.152082,1.151248,0.000495
21635.250000,4,1.149702,1.151541,1.150504,0.000631
21635.500000,4,1.146110,1.148541,1.146796,0.000789
21635.750000,4,1.144517,1.145638,1.144935,0.000320
21636.000000,4,1.140481,1.142443,1.141421,0.000638
21636.250000,4,1.141108,1.142590,1.141843,0.000444
21636.500000,4,1.140798,1.142923,1.141722,0.000643
21636.750000,4,1.142093,1.144598,1.143356,0.000823
21637.000000,4,1.141664,1.143639,1.142427,0.000638
21637.250000,4,1.140547,1.143060,1.142139,0.000828
21637.500000,4,1.138356,1.140933,1.139499,0.000831
21637.750000,4,1.138472,1.140432,1.139440,0.000618
21638.000000,4,1.137394,1.139574,1.138447,0.000635
21638.250000,4,1.138192,1.140372,1.139356,0.000634
21638.500000,4,1.136966,1.139894,1.138069,0.000912
21638.750000,4,1.137085,1.139124,1.138053,0.000587
21639.000000,4,1.135160,1.137154,1.136055,0.000564
21639.250000,4,1.134931,1.137089,1.136120,0.000623
21639.500000,4,1.135036,1.137244,1.136237,0.000778
21639.750000,4,1.137015,1.139190,1.138426,0.000703
21640.000000,4,1.185432,1.209375,1.199017,0.007633
21640.250000,4,1.137596,1.139684,1.138694,0.000787
21640.500000,4,1.134871,1.136998,1.135863,0.000674
21640.750000,4,1.134286,1.136494,1.135123,0.000655
21641.000000,4,1.131903,1.133555,1.132627,0.000549
21641.250000,4,1.130830,1.132040,1.131363,0.000423
21641.500000,4,1.126848,1.128220,1.127345,0.000413
21641.750000,4,1.122725,1.124578,1.123660,0.000531
21642.000000,4,1.117473,1.119139,1.118214,0.000485
21642.250000,4,1.117158,1.118262,1.117699,0.000325
21642.500000,4,1.118770,1.120016,1.119571,0.000465
21642.750000,4,1.125537,1.127618,1.126502,0.000763
21643.000000,4,1.132006,1.134233,1.133106,0.000678
21643.250000,4,1.140132,1.141794,1.140825,0.000510
21643.500000,4,1.143339,1.144721,1.143988,0.000383
21643.750000,4,1.147052,1.149117,1.148086,0.000636
21644.000000,4,1.150134,1.151749,1.151093,0.000579
21644.250000,4,1.157058,1.158970,1.158210,0.000628
21644.500000,4,1.164402,1.166342,1.165299,0.000663
21644.750000,4,1.173264,1.175968,1.174599,0.000881
21645.000000,4,1.179233,1.180869,1.179848,0.000489
21645.250000,4,1.183562,1.185080,1.184409,0.000467
21645.500000,4,1.185074,1.186163,1.185461,0.000323
21645.750000,4,1.187263,1.190243,1.188733,0.000850
21646.000000,4,1.188841,1.190886,1.189849,0.000580
21646.250000,4,1.191899,1.192905,1.192370,0.000375
21646.500000,4,1.190388,1.191497,1.190989,0.000421
21646.750000,4,1.188997,1.191417,1.190122,0.000720
21647.000000,4,1.186753,1.188068,1.187432,0.000443
21647.250000,4,1.187462,1.189784,1.188722,0.000737
21647.500000,4,1.191139,1.192231,1.191700,0.000362
21647.750000,4,1.197609,1.200477,1.199209,0.000897
21648.000000,4,1.205958,1.207889,1.206865,0.000631
21648.250000,4,1.212655,1.215510,1.214020,0.000912
21648.500000,4,1.216974,1.218662,1.217699,0.000532
21648.750000,4,1.220263,1.222163,1.221438,0.000605
21649.000000,4,1.220600,1.221954,1.221177,0.000464
21649.250000,4,1.219685,1.221169,1.220325,0.000460
21649.500000,4,1.213723,1.215153,1.214280,0.000438
21649.750000,4,1.206021,1.208109,1.207130,0.000666
21650.000000,4,1.197073,1.199894,1.198133,0.000937
21650.250000,4,1.182844,1.184497,1.183727,0.000576
21650.500000,4,1.168089,1.171076,1.169348,0.000859
21650.750000,4,1.153135,1.157138,1.155029,0.001337
21651.000000,4,1.133865,1.137159,1.135416,0.001149
21651.250000,4,1.109932,1.115252,1.112642,0.001702
21651.500000,4,1.078894,1.084934,1.081809,0.001981
21651.750000,4,1.044085,1.050412,1.047040,0.002245
21652.000000,4,1.002330,1.009303,1.006133,0.002434
21652.250000,4,0.958411,0.966484,0.962752,0.002639
21652.500000,4,0.909260,0.917134,0.913732,0.002695
