# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.248259,0.250183,0.248935,0.000556
21028.250000,1,0.250111,0.252330,0.251091,0.000700
21028.500000,1,0.256330,0.259679,0.257716,0.001053
21028.750000,1,0.266581,0.271665,0.268840,0.001633
21029.000000,1,0.281380,0.288851,0.284866,0.002282
21029.250000,1,0.300685,0.311145,0.305488,0.003141
21029.500000,1,0.324312,0.337890,0.330689,0.004013
21029.750000,1,0.352975,0.370380,0.361083,0.005154
21030.000000,1,0.386543,0.408115,0.396763,0.006248
21030.250000,1,0.425705,0.451495,0.437668,0.007423
21030.500000,1,0.468391,0.497018,0.481366,0.008323
21030.750000,1,0.510730,0.543315,0.525337,0.009456
21031.000000,1,0.552440,0.588997,0.568923,0.010525
21031.250000,1,0.595583,0.634876,0.612970,0.011321
21031.500000,1,0.640397,0.683334,0.659620,0.012386
21031.750000,1,0.687547,0.733824,0.708015,0.013400
21032.000000,1,0.733999,0.782651,0.755202,0.014032
21032.250000,1,0.773689,0.824745,0.795693,0.014720
21032.500000,1,0.806312,0.857053,0.827642,0.014637
21032.750000,1,0.832441,0.884859,0.854557,0.015293
21033.000000,1,0.859307,0.913007,0.882061,0.015524
21033.250000,1,0.888948,0.944144,0.912526,0.015903
21033.500000,1,0.919739,0.977445,0.943893,0.016653
21033.750000,1,0.945383,1.002011,0.968920,0.016388
21034.000000,1,0.961746,1.016721,0.984148,0.016004
21034.250000,1,0.970028,1.023220,0.991424,0.015670
21034.500000,1,0.976564,1.029728,0.997977,0.015564
21034.750000,1,0.988275,1.042062,1.010201,0.015687
21035.000000,1,1.005299,1.059250,1.028108,0.015602
21035.250000,1,1.024660,1.077421,1.046489,0.015418
21035.500000,1,1.037488,1.089655,1.058628,0.015048
21035.750000,1,1.044865,1.093185,1.064146,0.014113
21036.000000,1,1.047284,1.094960,1.066795,0.013813
21036.250000,1,1.052955,1.100556,1.072742,0.013670
21036.500000,1,1.065673,1.111175,1.084666,0.013120
21036.750000,1,1.080076,1.124793,1.098777,0.012874
21037.000000,1,1.091438,1.132395,1.108011,0.012028
21037.250000,1,1.093576,1.131252,1.108933,0.011081
21037.500000,1,1.091840,1.127982,1.106738,0.010712
21037.750000,1,1.094138,1.128544,1.108386,0.010031
21038.000000,1,1.104948,1.139765,1.120267,0.010010
21038.250000,1,1.125775,1.158538,1.140294,0.009484
21038.500000,1,1.146814,1.179476,1.161773,0.009529
21038.750000,1,1.158487,1.187098,1.170971,0.008245
21039.000000,1,1.162933,1.188221,1.174184,0.007380
21039.250000,1,1.164439,1.188010,1.175476,0.006947
21039.500000,1,1.173061,1.194659,1.183083,0.006131
21039.750000,1,1.189211,1.209260,1.198802,0.005801
21040.000000,1,1.209366,1.226889,1.217755,0.005121
21040.250000,1,1.223528,1.239384,1.231461,0.004611
21040.500000,1,1.229791,1.242161,1.235421,0.003703
21040.750000,1,1.228828,1.239103,1.233528,0.002934
21041.000000,1,1.228818,1.236034,1.232215,0.002190
21041.250000,1,1.231357,1.237358,1.234875,0.001750
21041.500000,1,1.237650,1.241409,1.239998,0.001147
21041.750000,1,1.239949,1.242121,1.241030,0.000690
21042.000000,1,1.234360,1.236231,1.235397,0.000510
21042.250000,1,1.226698,1.228928,1.228079,0.000702
21042.500000,1,1.224332,1.228010,1.226827,0.001176
21042.750000,1,1.233928,1.239977,1.237361,0.001655
21043.000000,1,1.253252,1.260629,1.256972,0.002040
21043.250000,1,1.272286,1.281481,1.278073,0.002673
21043.500000,1,1.281913,1.292082,1.289033,0.003270
21043.750000,1,1.281732,1.293407,1.289030,0.003655
21044.000000,1,1.276728,1.289523,1.284846,0.003991
21044.250000,1,1.277390,1.290065,1.285438,0.003885
21044.500000,1,1.285252,1.299359,1.295022,0.004650
21044.750000,1,1.298659,1.314104,1.309239,0.004954
21045.000000,1,1.306932,1.325225,1.318502,0.005520
21045.250000,1,1.304977,1.324774,1.316774,0.005879
21045.500000,1,1.294077,1.315258,1.306473,0.006327
21045.750000,1,1.282895,1.305191,1.296346,0.006717
21046.000000,1,1.281441,1.303916,1.294948,0.006629
21046.250000,1,1.284510,1.308584,1.299842,0.007192
21046.500000,1,1.290396,1.314034,1.305097,0.007266
21046.750000,1,1.287849,1.314315,1.303996,0.007778
21047.000000,1,1.278894,1.307399,1.295677,0.008094
21047.250000,1,1.269678,1.297693,1.286290,0.008189
21047.500000,1,1.267061,1.294843,1.283489,0.008078
21047.750000,1,1.269789,1.298948,1.287791,0.008742
21048.000000,1,1.276347,1.305482,1.294590,0.008688
21048.250000,1,1.274873,1.305753,1.293845,0.009184
21048.500000,1,1.262157,1.295485,1.281710,0.009571
21048.750000,1,1.242984,1.278090,1.262987,0.010025
21049.000000,1,1.226337,1.260134,1.247135,0.009987
21049.250000,1,1.220150,1.252636,1.239852,0.009518
21049.500000,1,1.221704,1.253660,1.240984,0.009492
21049.750000,1,1.224502,1.257604,1.244636,0.009743
21050.000000,1,1.223620,1.258739,1.244618,0.010245
21050.250000,1,1.217061,1.254684,1.238712,0.010721
21050.500000,1,1.210854,1.247236,1.232088,0.010569
21050.750000,1,1.206913,1.242870,1.228285,0.010327
21051.000000,1,1.207194,1.242508,1.228552,0.010367
21051.250000,1,1.208598,1.243452,1.229403,0.010365
21051.500000,1,1.205750,1.242077,1.227375,0.010558
21051.750000,1,1.199151,1.236396,1.221301,0.010957
21052.000000,1,1.193064,1.230253,1.214992,0.010853
21052.250000,1,1.190457,1.226338,1.211932,0.010723
21052.500000,1,1.189905,1.226690,1.211400,0.010720
21052.750000,1,1.188632,1.225074,1.210044,0.010640
21053.000000,1,1.181662,1.218801,1.202698,0.010796
21053.250000,1,1.166891,1.204648,1.188375,0.010966
21053.500000,1,1.151298,1.188237,1.173189,0.010706
21053.750000,1,1.141550,1.176403,1.162172,0.010134
21054.000000,1,1.137298,1.171425,1.157254,0.010062
21054.250000,1,1.135413,1.169749,1.154892,0.010062
21054.500000,1,1.126809,1.162592,1.147353,0.010383
21054.750000,1,1.110052,1.145348,1.130051,0.010209
21055.000000,1,1.084030,1.120185,1.103626,0.010490
21055.250000,1,1.054286,1.089662,1.073164,0.010153
21055.500000,1,1.024022,1.058436,1.042588,0.009811
21055.750000,1,0.991468,1.025243,1.009487,0.009594
21056.000000,1,0.952321,0.985452,0.969591,0.009451
21056.250000,1,0.902230,0.935751,0.918531,0.009628
21056.500000,1,0.844329,0.876148,0.859554,0.009174
21056.750000,1,0.784421,0.813843,0.798527,0.008556
21057.000000,1,0.728053,0.755146,0.741062,0.007868
21057.250000,1,0.675207,0.700246,0.687036,0.007197
21057.500000,1,0.622579,0.645881,0.633132,0.006823
21057.750000,1,0.566553,0.587789,0.575640,0.006248
21058.000000,1,0.507837,0.526753,0.515454,0.005721
21058.250000,1,0.450304,0.466597,0.456628,0.004990
21058.500000,1,0.399324,0.412341,0.404305,0.004108
21058.750000,1,0.357596,0.367157,0.360675,0.003086
21059.000000,1,0.322862,0.330447,0.325194,0.002499
21059.250000,1,0.294686,0.299925,0.296259,0.001680
21059.500000,1,0.271869,0.276200,0.273417,0.001279
21059.750000,1,0.256990,0.259764,0.258001,0.000758
21060.000000,2,0.311702,0.330088,0.319739,0.005446
21060.250000,2,0.312350,0.329839,0.320102,0.005183
21060.500000,2,0.314961,0.329849,0.321599,0.004296
21060.750000,2,0.319521,0.329024,0.323933,0.002682
21061.000000,2,0.325827,0.328696,0.327335,0.000785
21061.250000,2,0.328922,0.334776,0.332443,0.002010
21061.500000,2,0.332583,0.346643,0.340802,0.004591
21061.750000,2,0.339987,0.363755,0.353791,0.007487
21062.000000,2,0.353266,0.387018,0.372555,0.010553
21062.250000,2,0.371126,0.414908,0.396458,0.013744
21062.500000,2,0.392631,0.447158,0.423450,0.016811
21062.750000,2,0.414229,0.478737,0.450446,0.019800
21063.000000,2,0.435896,0.509055,0.477080,0.022432
21063.250000,2,0.458732,0.539540,0.504192,0.024730
21063.500000,2,0.484956,0.574074,0.534783,0.027132
21063.750000,2,0.514577,0.610276,0.568336,0.029250
21064.000000,2,0.544877,0.648579,0.602734,0.031677
21064.250000,2,0.571524,0.682171,0.632850,0.033644
21064.500000,2,0.592910,0.708679,0.656767,0.035077
21064.750000,2,0.610707,0.729994,0.676288,0.036046
21065.000000,2,0.628277,0.751223,0.695765,0.037090
21065.250000,2,0.647380,0.773187,0.716542,0.038078
21065.500000,2,0.666359,0.795389,0.737540,0.039036
21065.750000,2,0.681326,0.813866,0.754251,0.039953
21066.000000,2,0.691237,0.825827,0.764726,0.040414
21066.250000,2,0.696678,0.831826,0.770457,0.040655
21066.500000,2,0.702543,0.837434,0.776191,0.040604
21066.750000,2,0.711194,0.845757,0.785038,0.040627
21067.000000,2,0.721517,0.858096,0.796330,0.041121
21067.250000,2,0.729771,0.868149,0.804937,0.041342
21067.500000,2,0.732320,0.870226,0.807589,0.041236
21067.750000,2,0.730786,0.867345,0.804920,0.040846
21068.000000,2,0.729759,0.864933,0.803342,0.040493
21068.250000,2,0.734722,0.868066,0.807674,0.039989
21068.500000,2,0.746769,0.880023,0.819684,0.040026
21068.750000,2,0.761529,0.896475,0.835389,0.040523
21069.000000,2,0.774062,0.909283,0.848288,0.040781
21069.250000,2,0.779491,0.916360,0.854015,0.040941
21069.500000,2,0.780759,0.915595,0.854328,0.040455
21069.750000,2,0.782468,0.915781,0.854933,0.039924
21070.000000,2,0.788124,0.920101,0.860386,0.039689
21070.250000,2,0.797747,0.928772,0.869867,0.039447
21070.500000,2,0.807938,0.939083,0.879910,0.039453
21070.750000,2,0.814059,0.945996,0.885958,0.039626
21071.000000,2,0.817004,0.946914,0.887732,0.038990
21071.250000,2,0.818811,0.946475,0.888795,0.038267
21071.500000,2,0.824366,0.950873,0.893524,0.037949
21071.750000,2,0.834620,0.959457,0.903290,0.037672
21072.000000,2,0.847514,0.970878,0.915436,0.037158
21072.250000,2,0.856538,0.980057,0.924237,0.037098
21072.500000,2,0.862557,0.985253,0.929246,0.036742
21072.750000,2,0.867887,0.987649,0.933209,0.035977
21073.000000,2,0.875978,0.992763,0.939865,0.035204
21073.250000,2,0.887402,1.002506,0.950577,0.034737
21073.500000,2,0.900069,1.014994,0.962982,0.034581
21073.750000,2,0.908880,1.022174,0.971142,0.034105
21074.000000,2,0.912558,1.023926,0.973134,0.033461
21074.250000,2,0.911651,1.019940,0.970420,0.032342
21074.500000,2,0.912740,1.017868,0.969583,0.031559
21074.750000,2,0.920231,1.020361,0.975337,0.030168
21075.000000,2,0.934550,1.032808,0.988656,0.029668
21075.250000,2,0.951393,1.048170,1.005004,0.029241
21075.500000,2,0.969006,1.063561,1.021163,0.028389
21075.750000,2,0.984908,1.076399,1.035404,0.027534
21076.000000,2,1.002035,1.089007,1.050268,0.026299
21076.250000,2,1.019800,1.105179,1.067107,0.025709
21076.500000,2,1.041259,1.122433,1.086195,0.024555
21076.750000,2,1.059538,1.138596,1.103038,0.023673
21077.000000,2,1.071858,1.147819,1.113155,0.022557
21077.250000,2,1.078210,1.150502,1.117943,0.021620
21077.500000,2,1.087602,1.152645,1.123366,0.019431
21077.750000,2,1.103840,1.161908,1.136201,0.017704
21078.000000,2,1.129046,1.182527,1.159230,0.016327
21078.250000,2,1.160664,1.209705,1.188625,0.014897
21078.500000,2,1.188839,1.233618,1.214105,0.013508
21078.750000,2,1.208340,1.247117,1.229631,0.011474
21079.000000,2,1.218468,1.251012,1.236245,0.009617
21079.250000,2,1.228032,1.251853,1.241280,0.007185
21079.500000,2,1.245421,1.261196,1.254270,0.004750
21079.750000,2,1.272051,1.278766,1.275809,0.002189
21080.000000,2,1.300741,1.304708,1.303019,0.001194
21080.250000,2,1.321150,1.330996,1.326441,0.003184
21080.500000,2,1.332806,1.353213,1.342611,0.005926
21080.750000,2,1.342259,1.370249,1.354235,0.008658
21081.000000,2,1.349970,1.389224,1.367968,0.011850
21081.250000,2,1.360375,1.409593,1.383089,0.014726
21081.500000,2,1.371840,1.430295,1.399325,0.017610
21081.750000,2,1.377829,1.447937,1.409124,0.021192
21082.000000,2,1.377348,1.455390,1.412451,0.023674
21082.250000,2,1.373383,1.463620,1.414065,0.027152
21082.500000,2,1.376297,1.479111,1.423251,0.030782
21082.750000,2,1.389826,1.506357,1.443560,0.034614
21083.000000,2,1.413218,1.542783,1.473359,0.038858
21083.250000,2,1.438083,1.582157,1.504831,0.043091
21083.500000,2,1.457450,1.613220,1.529234,0.046775
21083.750000,2,1.468535,1.637992,1.546038,0.050502
21084.000000,2,1.479801,1.660178,1.561858,0.053961
21084.250000,2,1.492699,1.686131,1.582028,0.057788
21084.500000,2,1.513137,1.720062,1.608251,0.062070
21084.750000,2,1.531573,1.750792,1.632166,0.065968
21085.000000,2,1.540565,1.770464,1.646240,0.069072
21085.250000,2,1.538853,1.778270,1.648563,0.071927
21085.500000,2,1.533836,1.779563,1.646257,0.074073
21085.750000,2,1.530772,1.787611,1.648612,0.077025
21086.000000,2,1.537601,1.804597,1.661002,0.079968
21086.250000,2,1.550860,1.824097,1.676163,0.082070
21086.500000,2,1.554425,1.836185,1.683226,0.084521
21086.750000,2,1.544361,1.826986,1.671723,0.085232
21087.000000,2,1.516121,1.797316,1.643281,0.084995
21087.250000,2,1.481243,1.759578,1.607196,0.084031
21087.500000,2,1.445012,1.720951,1.569524,0.083067
21087.750000,2,1.408291,1.677810,1.529539,0.081391
21088.000000,2,1.360304,1.620865,1.477446,0.078720
21088.250000,2,1.295224,1.541692,1.404663,0.074599
21088.500000,2,1.213760,1.440697,1.313110,0.069082
21088.750000,2,1.121712,1.330643,1.213173,0.063568
21089.000000,2,1.033409,1.223629,1.115542,0.057875
21089.250000,2,0.950822,1.122128,1.025550,0.052091
21089.500000,2,0.872766,1.025738,0.939184,0.046470
21089.750000,2,0.793923,0.926523,0.850532,0.040607
21090.000000,2,0.711122,0.823019,0.758007,0.034437
21090.250000,2,0.627340,0.718311,0.665051,0.028250
21090.500000,2,0.549619,0.623000,0.579546,0.022847
21090.750000,2,0.482545,0.539338,0.505476,0.017800
21091.000000,2,0.427319,0.472464,0.445380,0.014111
21091.250000,2,0.383982,0.418670,0.397818,0.010800
21091.500000,2,0.351285,0.378691,0.362471,0.008449
21091.750000,2,0.330013,0.353543,0.339873,0.007143
21092.000000,3,0.307040,0.334361,0.318680,0.008262
21092.250000,3,0.309545,0.339960,0.323096,0.009017
21092.500000,3,0.320834,0.356385,0.336912,0.010545
21092.750000,3,0.338514,0.381990,0.358446,0.012899
21093.000000,3,0.361997,0.415903,0.386775,0.015974
21093.250000,3,0.390156,0.455154,0.419934,0.019287
21093.500000,3,0.422849,0.499995,0.457885,0.022944
21093.750000,3,0.460263,0.550684,0.501610,0.026941
21094.000000,3,0.504262,0.609292,0.551977,0.031240
21094.250000,3,0.554068,0.673196,0.608434,0.035411
21094.500000,3,0.607599,0.739519,0.667485,0.039301
21094.750000,3,0.660060,0.804066,0.725190,0.043034
21095.000000,3,0.709175,0.863256,0.778545,0.045993
21095.250000,3,0.755972,0.917202,0.827945,0.048356
21095.500000,3,0.800136,0.967519,0.874640,0.050117
21095.750000,3,0.842106,1.013816,0.917967,0.051485
21096.000000,3,0.879136,1.053405,0.956387,0.052301
21096.250000,3,0.910861,1.084580,0.987140,0.052206
21096.500000,3,0.936252,1.109742,1.012565,0.052045
21096.750000,3,0.960106,1.132271,1.035891,0.051658
21097.000000,3,0.986043,1.156142,1.060469,0.050862
21097.250000,3,1.012769,1.181152,1.086849,0.050392
21097.500000,3,1.036562,1.201350,1.108575,0.049353
21097.750000,3,1.052243,1.210774,1.121065,0.047623
21098.000000,3,1.057993,1.209886,1.123397,0.045704
21098.250000,3,1.057754,1.202712,1.120256,0.043565
21098.500000,3,1.059592,1.199888,1.120035,0.041926
21098.750000,3,1.068350,1.204236,1.127149,0.040476
21099.000000,3,1.082512,1.211904,1.138891,0.038605
21099.250000,3,1.094756,1.220318,1.149144,0.037239
21099.500000,3,1.101588,1.219339,1.152531,0.035127
21099.750000,3,1.101906,1.212963,1.149452,0.033188
21100.000000,3,1.101976,1.207707,1.147317,0.031593
21100.250000,3,1.106584,1.205083,1.149179,0.029282
21100.500000,3,1.118163,1.211793,1.159013,0.027934
21100.750000,3,1.133694,1.223930,1.173459,0.026662
21101.000000,3,1.147915,1.231093,1.184307,0.024761
21101.250000,3,1.154151,1.231295,1.187777,0.022895
21101.500000,3,1.156495,1.226412,1.185885,0.021000
21101.750000,3,1.154847,1.219279,1.182133,0.019337
21102.000000,3,1.156118,1.214204,1.181136,0.017519
21102.250000,3,1.157935,1.211288,1.180967,0.015824
21102.500000,3,1.158144,1.204952,1.178418,0.013994
21102.750000,3,1.153168,1.193602,1.170174,0.012194
21103.000000,3,1.144370,1.178781,1.158766,0.010437
21103.250000,3,1.136336,1.165615,1.148550,0.008947
21103.500000,3,1.132503,1.158149,1.143338,0.007586
21103.750000,3,1.133555,1.154981,1.143088,0.006314
21104.000000,3,1.137726,1.155123,1.145495,0.005144
21104.250000,3,1.140735,1.152368,1.145801,0.003582
21104.500000,3,1.139404,1.147939,1.143421,0.002563
21104.750000,3,1.139185,1.142794,1.140636,0.001273
21105.000000,3,1.139861,1.140568,1.140218,0.000226
21105.250000,3,1.140292,1.144191,1.142787,0.001159
21105.500000,3,1.142572,1.150179,1.147186,0.002277
21105.750000,3,1.142814,1.154340,1.149794,0.003371
21106.000000,3,1.142804,1.157528,1.151125,0.004373
21106.250000,3,1.141664,1.159236,1.151867,0.005337
21106.500000,3,1.141028,1.161927,1.153047,0.006282
21106.750000,3,1.138960,1.164092,1.152891,0.007456
21107.000000,3,1.131181,1.159256,1.146814,0.008447
21107.250000,3,1.114484,1.147230,1.131986,0.009601
21107.500000,3,1.093115,1.128729,1.112227,0.010526
21107.750000,3,1.075490,1.111827,1.095042,0.010813
21108.000000,3,1.067731,1.105481,1.089476,0.011423
21108.250000,3,1.074653,1.113595,1.097494,0.011959
21108.500000,3,1.091915,1.132572,1.116302,0.012658
21108.750000,3,1.109762,1.154817,1.136598,0.013877
21109.000000,3,1.121123,1.169941,1.149823,0.014996
21109.250000,3,1.122454,1.175294,1.152486,0.015752
21109.500000,3,1.118631,1.173625,1.149706,0.016673
21109.750000,3,1.115705,1.172354,1.148142,0.017181
21110.000000,3,1.116623,1.176048,1.150640,0.017903
21110.250000,3,1.118822,1.181143,1.154154,0.018717
21110.500000,3,1.116815,1.182563,1.153998,0.019766
21110.750000,3,1.110489,1.177618,1.148481,0.020118
21111.000000,3,1.103780,1.172027,1.142245,0.020487
21111.250000,3,1.100783,1.171093,1.140925,0.021037
21111.500000,3,1.107301,1.178561,1.148760,0.021637
21111.750000,3,1.120537,1.193844,1.163060,0.022229
21112.000000,3,1.132493,1.210279,1.177261,0.023391
21112.250000,3,1.137891,1.219078,1.183856,0.024149
21112.500000,3,1.135388,1.218820,1.182555,0.024956
21112.750000,3,1.130182,1.214659,1.178234,0.025321
21113.000000,3,1.127721,1.214838,1.177135,0.025971
21113.250000,3,1.130495,1.218889,1.181622,0.026640
21113.500000,3,1.136014,1.226268,1.187884,0.027146
21113.750000,3,1.137507,1.230588,1.190763,0.027861
21114.000000,3,1.133966,1.228572,1.187229,0.028405
21114.250000,3,1.126631,1.222405,1.181101,0.028534
21114.500000,3,1.121930,1.218323,1.177020,0.028890
21114.750000,3,1.122918,1.220250,1.178454,0.029268
21115.000000,3,1.127287,1.226993,1.184283,0.029943
21115.250000,3,1.131080,1.233626,1.190054,0.030920
21115.500000,3,1.133007,1.237470,1.192822,0.031251
21115.750000,3,1.132483,1.237569,1.192600,0.031631
21116.000000,3,1.131545,1.237629,1.192099,0.031862
21116.250000,3,1.132422,1.240121,1.193479,0.032521
21116.500000,3,1.132604,1.242167,1.195174,0.032875
21116.750000,3,1.131020,1.241601,1.194067,0.033227
21117.000000,3,1.123473,1.235414,1.187034,0.033459
21117.250000,3,1.113001,1.225384,1.176386,0.033854
21117.500000,3,1.102872,1.214331,1.165984,0.033604
21117.750000,3,1.094276,1.206496,1.157767,0.033596
21118.000000,3,1.086719,1.199256,1.149903,0.033726
21118.250000,3,1.072947,1.186128,1.136237,0.034003
21118.500000,3,1.049652,1.162980,1.112412,0.033823
21118.750000,3,1.019062,1.130050,1.079828,0.033094
21119.000000,3,0.986592,1.094031,1.045985,0.031996
21119.250000,3,0.959175,1.063435,1.017258,0.031089
21119.500000,3,0.938522,1.040356,0.995415,0.030616
21119.750000,3,0.919939,1.019740,0.975484,0.029938
21120.000000,3,0.895545,0.994010,0.949801,0.029497
21120.250000,3,0.859074,0.955195,0.911320,0.028654
21120.500000,3,0.812816,0.904255,0.861755,0.026914
21120.750000,3,0.762115,0.845392,0.806467,0.024701
21121.000000,3,0.710630,0.786209,0.750768,0.022264
21121.250000,3,0.660504,0.728117,0.696133,0.019898
21121.500000,3,0.610456,0.668478,0.640216,0.017035
21121.750000,3,0.558693,0.606780,0.582806,0.014094
21122.000000,3,0.508078,0.545327,0.526115,0.010842
21122.250000,3,0.463008,0.488393,0.474765,0.007417
21122.500000,3,0.425793,0.440500,0.432006,0.004495
21122.750000,3,0.396616,0.402428,0.398680,0.001971
21123.000000,3,0.369930,0.376097,0.372645,0.001939
21123.250000,3,0.347362,0.358620,0.351289,0.003747
21123.500000,3,0.327838,0.344591,0.334233,0.005320
21123.750000,3,0.313726,0.334540,0.322170,0.006451
21124.000000,4,0.293812,0.295226,0.294323,0.000430
21124.250000,4,0.297193,0.299846,0.298809,0.000810
21124.500000,4,0.310053,0.314027,0.312485,0.001279
21124.750000,4,0.330958,0.337208,0.334905,0.002072
21125.000000,4,0.360632,0.368558,0.365642,0.002673
21125.250000,4,0.397655,0.406913,0.403699,0.003092
21125.500000,4,0.441235,0.452723,0.448177,0.003724
21125.750000,4,0.490365,0.503334,0.498078,0.004113
21126.000000,4,0.544015,0.559039,0.552859,0.004747
21126.250000,4,0.602176,0.618534,0.611876,0.005231
21126.500000,4,0.664207,0.682585,0.674821,0.005593
21126.750000,4,0.728473,0.748285,0.739735,0.006028
21127.000000,4,0.792496,0.812948,0.804169,0.006250
21127.250000,4,0.853736,0.873473,0.864365,0.005947
21127.500000,4,0.907386,0.927775,0.918285,0.006050
21127.750000,4,0.955947,0.975568,0.966011,0.005784
21128.000000,4,0.999797,1.018568,1.009225,0.005610
21128.250000,4,1.040839,1.060627,1.050556,0.005790
21128.500000,4,1.083868,1.103527,1.093636,0.005810
21128.750000,4,1.127937,1.148741,1.137907,0.006098
21129.000000,4,1.167835,1.187736,1.177649,0.005670
21129.250000,4,1.198881,1.217268,1.206541,0.005491
21129.500000,4,1.215285,1.232119,1.222132,0.005092
21129.750000,4,1.222846,1.237804,1.228828,0.004543
21130.000000,4,1.227737,1.242332,1.233665,0.004489
21130.250000,4,1.238069,1.253020,1.244082,0.004459
21130.500000,4,1.252782,1.267584,1.258810,0.004465
21130.750000,4,1.263424,1.278825,1.269895,0.004626
21131.000000,4,1.264745,1.276512,1.268646,0.003853
21131.250000,4,1.250416,1.261652,1.253974,0.003544
21131.500000,4,1.229854,1.239732,1.233479,0.003177
21131.750000,4,1.217711,1.228243,1.221400,0.003441
21132.000000,4,1.218125,1.228619,1.222419,0.003108
21132.250000,4,1.227987,1.239633,1.233203,0.003282
21132.500000,4,1.236829,1.245911,1.240899,0.002688
21132.750000,4,1.231448,1.238456,1.233995,0.002302
21133.000000,4,1.209712,1.217130,1.212394,0.002278
21133.250000,4,1.186377,1.193559,1.188976,0.002242
21133.500000,4,1.174676,1.181952,1.177722,0.002167
21133.750000,4,1.181108,1.190682,1.185845,0.002684
21134.000000,4,1.201032,1.211415,1.207248,0.003056
21134.250000,4,1.223856,1.232089,1.227584,0.002321
21134.500000,4,1.230308,1.235915,1.232350,0.001668
21134.750000,4,1.216251,1.222855,1.219505,0.001834
21135.000000,4,1.198563,1.203120,1.200694,0.001553
21135.250000,4,1.189440,1.193025,1.190352,0.001144
21135.500000,4,1.192000,1.196120,1.194088,0.001312
21135.750000,4,1.203312,1.208400,1.205356,0.001536
21136.000000,4,1.210375,1.213304,1.211576,0.000881
21136.250000,4,1.202410,1.206453,1.204312,0.001400
21136.500000,4,1.184390,1.189649,1.186883,0.001544
21136.750000,4,1.171151,1.174896,1.172592,0.001119
21137.000000,4,1.168999,1.171056,1.169948,0.000703
21137.250000,4,1.179350,1.181731,1.180739,0.000827
21137.500000,4,1.192213,1.193500,1.192953,0.000406
21137.750000,4,1.192974,1.196341,1.194295,0.000967
21138.000000,4,1.176525,1.182468,1.178332,0.001915
21138.250000,4,1.150099,1.157063,1.152440,0.002079
21138.500000,4,1.129445,1.134088,1.131076,0.001524
21138.750000,4,1.123447,1.126667,1.124861,0.001069
21139.000000,4,1.131737,1.135314,1.133423,0.000973
21139.250000,4,1.149291,1.150922,1.150072,0.000457
21139.500000,4,1.160808,1.164144,1.162025,0.000971
21139.750000,4,1.159864,1.164834,1.161670,0.001405
21140.000000,4,1.158486,1.164115,1.160824,0.001734
21140.250000,4,1.134469,1.140680,1.136425,0.001941
21140.500000,4,1.123618,1.128867,1.125465,0.001670
21140.750000,4,1.118526,1.123216,1.121059,0.001550
21141.000000,4,1.118407,1.123576,1.121384,0.001596
21141.250000,4,1.120770,1.126357,1.123513,0.001716
21141.500000,4,1.121917,1.126957,1.124596,0.001585
21141.750000,4,1.121996,1.127397,1.124653,0.001756
21142.000000,4,1.120859,1.127207,1.123782,0.001804
21142.250000,4,1.120197,1.126247,1.123610,0.001908
21142.500000,4,1.119821,1.125577,1.123913,0.001886
21142.750000,4,1.123133,1.128005,1.126306,0.001470
21143.000000,4,1.125032,1.131137,1.129306,0.002014
21143.250000,4,1.127335,1.133611,1.131424,0.002120
21143.500000,4,1.124755,1.131798,1.129171,0.002356
21143.750000,4,1.116667,1.124486,1.121421,0.002374
21144.000000,4,1.105574,1.113014,1.109727,0.002216
21144.250000,4,1.094520,1.102712,1.099621,0.002493
21144.500000,4,1.092859,1.099785,1.097228,0.002157
21144.750000,4,1.101619,1.108204,1.105993,0.002066
21145.000000,4,1.117092,1.124041,1.121394,0.002104
21145.250000,4,1.132319,1.139452,1.137075,0.002123
21145.500000,4,1.139625,1.147551,1.145331,0.002640
21145.750000,4,1.138528,1.146291,1.143637,0.002538
21146.000000,4,1.132328,1.140980,1.137486,0.002677
21146.250000,4,1.128838,1.135999,1.133417,0.002435
21146.500000,4,1.126416,1.134801,1.132133,0.002746
21146.750000,4,1.125022,1.133938,1.131029,0.002855
21147.000000,4,1.116084,1.126407,1.122160,0.003159
21147.250000,4,1.098485,1.109483,1.104432,0.003196
21147.500000,4,1.078375,1.088709,1.084114,0.002993
21147.750000,4,1.066747,1.076297,1.072674,0.002994
21148.000000,4,1.070149,1.077877,1.075419,0.002492
21148.250000,4,1.085661,1.095066,1.091490,0.002699
21148.500000,4,1.105554,1.114823,1.111411,0.002951
21148.750000,4,1.115263,1.124918,1.122301,0.003108
21149.000000,4,1.111328,1.121446,1.117550,0.003243
21149.250000,4,1.096063,1.108323,1.103457,0.003574
21149.500000,4,1.083437,1.094140,1.089860,0.003137
21149.750000,4,1.076506,1.087559,1.083836,0.003249
21150.000000,4,1.076120,1.087209,1.083693,0.003445
21150.250000,4,1.074182,1.085238,1.081482,0.003391
21150.500000,4,1.062535,1.075286,1.070004,0.003763
21150.750000,4,1.040804,1.055162,1.048683,0.004078
21151.000000,4,1.014998,1.029737,1.023015,0.004289
21151.250000,4,0.989539,1.003552,0.998187,0.004110
21151.500000,4,0.964935,0.979006,0.973086,0.004061
21151.750000,4,0.933526,0.948787,0.941404,0.004487
21152.000000,4,0.889118,0.905619,0.896892,0.004976
21152.250000,4,0.833857,0.850011,0.841322,0.004953
21152.500000,4,0.775053,0.791010,0.782365,0.004867
