# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286088,0.302464,0.291930,0.005485
20528.250000,1,0.286414,0.302488,0.291878,0.005386
20528.500000,1,0.288179,0.303507,0.293232,0.005243
20528.750000,1,0.290205,0.305312,0.295369,0.005121
20529.000000,1,0.295160,0.309097,0.299809,0.004726
20529.250000,1,0.301926,0.315066,0.306009,0.004529
20529.500000,1,0.311371,0.323441,0.315075,0.004124
20529.750000,1,0.322920,0.335435,0.326804,0.004088
20530.000000,1,0.338764,0.351015,0.342971,0.003914
20530.250000,1,0.358207,0.371043,0.362698,0.003942
20530.500000,1,0.382339,0.395113,0.387175,0.003758
20530.750000,1,0.408977,0.422317,0.413805,0.003981
20531.000000,1,0.437251,0.451589,0.442588,0.004104
20531.250000,1,0.466407,0.481205,0.471882,0.004222
20531.500000,1,0.496973,0.512231,0.502718,0.004372
20531.750000,1,0.528315,0.544366,0.534320,0.004548
20532.000000,1,0.562243,0.577851,0.568148,0.004371
20532.250000,1,0.595052,0.610288,0.600884,0.004287
20532.500000,1,0.627298,0.641791,0.632769,0.004074
20532.750000,1,0.656575,0.670502,0.661793,0.003847
20533.000000,1,0.684342,0.696516,0.689279,0.003318
20533.250000,1,0.728142,0.740558,0.733617,0.004153
20533.500000,1,0.738773,0.746436,0.741339,0.002355
20533.750000,1,0.758626,0.766041,0.762010,0.002387
20534.000000,1,0.782549,0.788986,0.785551,0.002525
20534.250000,1,0.803345,0.811036,0.807130,0.002599
20534.500000,1,0.823096,0.831369,0.826966,0.002826
20534.750000,1,0.839461,0.848847,0.844047,0.003216
20535.000000,1,0.855764,0.866627,0.860884,0.003731
20535.250000,1,0.871740,0.884057,0.877596,0.004418
20535.500000,1,0.888713,0.902563,0.895309,0.004933
20535.750000,1,0.904740,0.920551,0.912611,0.005711
20536.000000,1,0.920355,0.937745,0.929262,0.006188
20536.250000,1,0.933674,0.952087,0.943215,0.006344
20536.500000,1,0.946002,0.965291,0.957050,0.006713
20536.750000,1,0.957358,0.977821,0.969252,0.007050
20537.000000,1,0.968678,0.992007,0.982191,0.007851
20537.250000,1,0.980138,1.004264,0.994289,0.008084
20537.500000,1,0.990952,1.016309,1.005943,0.008517
20537.750000,1,0.999756,1.025950,1.015513,0.008770
20538.000000,1,1.008763,1.034333,1.024456,0.008618
20538.250000,1,1.016202,1.043569,1.032774,0.009078
20538.500000,1,1.027237,1.054358,1.044205,0.009411
20538.750000,1,1.037392,1.065757,1.055215,0.009434
20539.000000,1,1.049745,1.078472,1.067993,0.009695
20539.250000,1,1.061538,1.090829,1.079948,0.009774
20539.500000,1,1.072443,1.102326,1.091137,0.009892
20539.750000,1,1.081101,1.110292,1.099445,0.009818
20540.000000,1,1.089419,1.119004,1.108262,0.009912
20540.250000,1,1.095171,1.125959,1.114811,0.010219
20540.500000,1,1.101951,1.131915,1.121355,0.010178
20540.750000,1,1.105886,1.135964,1.125136,0.010139
20541.000000,1,1.108282,1.137881,1.127361,0.009899
20541.250000,1,1.107853,1.137375,1.126831,0.009816
20541.500000,1,1.108212,1.137263,1.127084,0.009736
20541.750000,1,1.109700,1.138475,1.128304,0.009786
20542.000000,1,1.113894,1.143510,1.132959,0.009740
20542.250000,1,1.119816,1.149138,1.138748,0.009631
20542.500000,1,1.126397,1.155956,1.145414,0.009801
20542.750000,1,1.132128,1.160306,1.150175,0.009416
20543.000000,1,1.135424,1.163176,1.153564,0.009333
20543.250000,1,1.137681,1.165866,1.156227,0.009277
20543.500000,1,1.142094,1.169823,1.160391,0.009117
20543.750000,1,1.148266,1.176097,1.166790,0.009107
20544.000000,1,1.158371,1.185388,1.175950,0.008902
20544.250000,1,1.165521,1.191522,1.182911,0.008714
20544.500000,1,1.172352,1.198375,1.189712,0.008539
20544.750000,1,1.177414,1.202661,1.194550,0.008450
20545.000000,1,1.182907,1.208379,1.199918,0.008239
20545.250000,1,1.190606,1.213829,1.206204,0.007732
20545.500000,1,1.198624,1.223170,1.215151,0.007746
20545.750000,1,1.208700,1.232162,1.224502,0.007489
20546.000000,1,1.219395,1.240915,1.233895,0.006882
20546.250000,1,1.226375,1.246898,1.240412,0.006522
20546.500000,1,1.231877,1.252478,1.246038,0.006591
20546.750000,1,1.238578,1.257086,1.251732,0.006011
20547.000000,1,1.247655,1.266470,1.260526,0.005956
20547.250000,1,1.259099,1.276607,1.271663,0.005651
20547.500000,1,1.273618,1.289292,1.285008,0.005116
20547.750000,1,1.286370,1.300758,1.296829,0.004700
20548.000000,1,1.297804,1.311032,1.307476,0.004214
20548.250000,1,1.305613,1.317764,1.314258,0.003770
20548.500000,1,1.311984,1.323600,1.320835,0.003628
20548.750000,1,1.320832,1.330110,1.328236,0.002948
20549.000000,1,1.330238,1.339926,1.337820,0.003049
20549.250000,1,1.340953,1.350073,1.347203,0.002597
20549.500000,1,1.350470,1.358136,1.355509,0.002150
20549.750000,1,1.356731,1.362243,1.360270,0.001689
20550.000000,1,1.360196,1.366140,1.363589,0.001848
20550.250000,1,1.364478,1.367742,1.366277,0.001312
20550.500000,1,1.369534,1.375064,1.372216,0.002045
20550.750000,1,1.376598,1.381595,1.379263,0.001856
20551.000000,1,1.385715,1.391155,1.388395,0.002120
20551.250000,1,1.391343,1.399615,1.395520,0.003333
20551.500000,1,1.395548,1.405568,1.400789,0.003877
20551.750000,1,1.397923,1.410245,1.404217,0.004672
20552.000000,1,1.402531,1.415558,1.408211,0.004873
20552.250000,1,1.407361,1.421729,1.414145,0.005422
20552.500000,1,1.413551,1.432004,1.422048,0.006585
20552.750000,1,1.419408,1.440462,1.429389,0.007353
20553.000000,1,1.424224,1.447612,1.434372,0.008274
20553.250000,1,1.422519,1.449490,1.433592,0.009247
20553.500000,1,1.418248,1.447662,1.430478,0.010052
20553.750000,1,1.412054,1.443658,1.425164,0.010763
20554.000000,1,1.408751,1.442459,1.422033,0.011582
20554.250000,1,1.403202,1.439993,1.417944,0.012618
20554.500000,1,1.397854,1.437317,1.413039,0.013367
20554.750000,1,1.386010,1.426492,1.401600,0.013826
20555.000000,1,1.366361,1.409366,1.383483,0.014260
20555.250000,1,1.337709,1.383253,1.356271,0.015094
20555.500000,1,1.303356,1.349511,1.322137,0.015189
20555.750000,1,1.263586,1.309847,1.281607,0.015405
20556.000000,1,1.217198,1.264112,1.235154,0.015400
20556.250000,1,1.161877,1.208830,1.179931,0.015564
20556.500000,1,1.099094,1.146398,1.117324,0.015459
20556.750000,1,1.029270,1.074460,1.046944,0.014703
20557.000000,1,0.954508,0.997650,0.971335,0.013983
20557.250000,1,0.877625,0.918144,0.893674,0.013201
20557.500000,1,0.801362,0.839375,0.816140,0.012346
20557.750000,1,0.724590,0.760938,0.738703,0.011685
20558.000000,1,0.650248,0.684300,0.663355,0.010946
20558.250000,1,0.577582,0.609869,0.589655,0.010275
20558.500000,1,0.509185,0.539093,0.520585,0.009459
20558.750000,1,0.447757,0.475550,0.457889,0.008960
20559.000000,1,0.395063,0.420669,0.404463,0.008185
20559.250000,1,0.352103,0.375738,0.360653,0.007665
20559.500000,1,0.321358,0.343860,0.329239,0.007254
20559.750000,1,0.301899,0.322720,0.309075,0.006825
20560.000000,2,0.259808,0.263870,0.261315,0.001244
20560.250000,2,0.262193,0.265131,0.263288,0.000941
20560.500000,2,0.264500,0.267659,0.265676,0.001054
20560.750000,2,0.271839,0.274818,0.273234,0.000913
20561.000000,2,0.280877,0.283983,0.282433,0.000969
20561.250000,2,0.295746,0.298897,0.297661,0.000963
20561.500000,2,0.312058,0.315786,0.314537,0.001171
20561.750000,2,0.334591,0.338712,0.337183,0.001251
20562.000000,2,0.358738,0.363112,0.361322,0.001380
20562.250000,2,0.387604,0.392561,0.390640,0.001554
20562.500000,2,0.418040,0.423636,0.421536,0.001760
20562.750000,2,0.453761,0.459112,0.457178,0.001765
20563.000000,2,0.489442,0.494936,0.492760,0.001748
20563.250000,2,0.526077,0.532671,0.530450,0.001876
20563.500000,2,0.561236,0.567430,0.565037,0.001808
20563.750000,2,0.596090,0.602437,0.599970,0.001884
20564.000000,2,0.627497,0.634747,0.631725,0.001973
20564.250000,2,0.660773,0.667144,0.664619,0.001771
20564.500000,2,0.689722,0.696804,0.693833,0.001906
20564.750000,2,0.720192,0.726208,0.723550,0.001618
20565.000000,2,0.744173,0.751680,0.747835,0.001956
20565.250000,2,0.768141,0.774330,0.771048,0.001597
20565.500000,2,0.785543,0.792123,0.788666,0.001695
20565.750000,2,0.803514,0.809471,0.806626,0.001635
20566.000000,2,0.818971,0.824035,0.821818,0.001334
20566.250000,2,0.835246,0.839707,0.837540,0.001241
20566.500000,2,0.847496,0.852960,0.849955,0.001474
20566.750000,2,0.861057,0.864803,0.862572,0.001240
20567.000000,2,0.869419,0.873380,0.871155,0.001157
20567.250000,2,0.879591,0.882803,0.881062,0.001079
20567.500000,2,0.887505,0.890414,0.889045,0.001112
20567.750000,2,0.900025,0.902796,0.901192,0.001045
20568.000000,2,0.911170,0.914830,0.912895,0.001273
20568.250000,2,0.925078,0.929359,0.926893,0.001416
20568.500000,2,0.936808,0.939811,0.937889,0.001171
20568.750000,2,0.947604,0.951566,0.949420,0.001416
20569.000000,2,0.956489,0.960549,0.958389,0.001393
20569.250000,2,0.967646,0.971861,0.969211,0.001662
20569.500000,2,0.977536,0.981281,0.978873,0.001456
20569.750000,2,0.988425,0.993626,0.991124,0.001744
20570.000000,2,0.999511,1.003831,1.001385,0.001549
20570.250000,2,1.009712,1.015039,1.012581,0.001768
20570.500000,2,1.018778,1.022546,1.020651,0.001303
20570.750000,2,1.028427,1.032477,1.030497,0.001285
20571.000000,2,1.036447,1.040537,1.038587,0.001365
20571.250000,2,1.046862,1.051923,1.049617,0.001567
20571.500000,2,1.057895,1.061532,1.059559,0.001157
20571.750000,2,1.068768,1.073467,1.070959,0.001446
20572.000000,2,1.076410,1.081015,1.079090,0.001528
20572.250000,2,1.085012,1.089380,1.087550,0.001440
20572.500000,2,1.092174,1.095491,1.093931,0.001120
20572.750000,2,1.100856,1.104895,1.103485,0.001284
20573.000000,2,1.108818,1.114098,1.112508,0.001575
20573.250000,2,1.121291,1.126589,1.124772,0.001626
20573.500000,2,1.132054,1.136704,1.134674,0.001384
20573.750000,2,1.142197,1.147777,1.146059,0.001703
20574.000000,2,1.150399,1.154696,1.153409,0.001279
20574.250000,2,1.158251,1.164022,1.162268,0.001736
20574.500000,2,1.166363,1.171236,1.169676,0.001367
20574.750000,2,1.175846,1.181178,1.179105,0.001651
20575.000000,2,1.183568,1.188490,1.187133,0.001511
20575.250000,2,1.192140,1.198672,1.196109,0.001927
20575.500000,2,1.198031,1.203345,1.201733,0.001611
20575.750000,2,1.205273,1.210932,1.209263,0.001791
20576.000000,2,1.259147,1.300582,1.284686,0.014080
20576.250000,2,1.218557,1.224957,1.222416,0.001918
20576.500000,2,1.225068,1.231407,1.229076,0.001819
20576.750000,2,1.233841,1.240017,1.238090,0.001853
20577.000000,2,1.242023,1.246550,1.245177,0.001414
20577.250000,2,1.248854,1.254457,1.252645,0.001809
20577.500000,2,1.254696,1.259592,1.257756,0.001523
20577.750000,2,1.261098,1.266424,1.264840,0.001710
20578.000000,2,1.267329,1.272813,1.271006,0.001626
20578.250000,2,1.275331,1.280889,1.279230,0.001769
20578.500000,2,1.281773,1.286338,1.284945,0.001319
20578.750000,2,1.288305,1.293782,1.292165,0.001713
20579.000000,2,1.293186,1.298149,1.296621,0.001480
20579.250000,2,1.300288,1.304861,1.303209,0.001339
20579.500000,2,1.305889,1.310420,1.308802,0.001290
20579.750000,2,1.314171,1.318549,1.317239,0.001344
20580.000000,2,1.320043,1.325071,1.323897,0.001521
20580.250000,2,1.328995,1.333918,1.332310,0.001520
20580.500000,2,1.335687,1.340113,1.338290,0.001247
20580.750000,2,1.342129,1.346719,1.345416,0.001317
20581.000000,2,1.347810,1.351681,1.350590,0.001181
20581.250000,2,1.354642,1.359941,1.358225,0.001522
20581.500000,2,1.360383,1.365530,1.363385,0.001404
20581.750000,2,1.366795,1.371608,1.369857,0.001296
20582.000000,2,1.370506,1.374896,1.373240,0.001372
20582.250000,2,1.374927,1.379565,1.377802,0.001354
20582.500000,2,1.377858,1.381472,1.380080,0.001120
20582.750000,2,1.383660,1.389264,1.387358,0.001594
20583.000000,2,1.392312,1.396528,1.394619,0.001331
20583.250000,2,1.402744,1.406502,1.405322,0.001122
20583.500000,2,1.410857,1.415509,1.413374,0.001266
20583.750000,2,1.419909,1.423281,1.421854,0.000909
20584.000000,2,1.424250,1.427936,1.426770,0.001145
20584.250000,2,1.428991,1.432298,1.430819,0.000969
20584.500000,2,1.430482,1.433633,1.431803,0.000990
20584.750000,2,1.433693,1.436839,1.434998,0.001012
20585.000000,2,1.431746,1.435498,1.433371,0.001144
20585.250000,2,1.429505,1.431592,1.430478,0.000708
20585.500000,2,1.419280,1.423653,1.421712,0.001268
20585.750000,2,1.409700,1.413287,1.411527,0.001229
20586.000000,2,1.395134,1.399234,1.397087,0.001261
20586.250000,2,1.381023,1.385530,1.383317,0.001554
20586.500000,2,1.362126,1.368326,1.365195,0.002007
20586.750000,2,1.342715,1.349081,1.345901,0.002265
20587.000000,2,1.315239,1.323074,1.318614,0.002620
20587.250000,2,1.281716,1.291656,1.286048,0.003104
20587.500000,2,1.240653,1.251495,1.245186,0.003471
20587.750000,2,1.196350,1.207404,1.201046,0.003568
20588.000000,2,1.146603,1.158011,1.150788,0.003907
20588.250000,2,1.092865,1.104767,1.097935,0.004206
20588.500000,2,1.031724,1.044741,1.037273,0.004393
20588.750000,2,0.966601,0.980137,0.972106,0.004714
20589.000000,2,0.893588,0.907926,0.899625,0.005169
20589.250000,2,0.819128,0.832655,0.824872,0.004937
20589.500000,2,0.741341,0.755167,0.747180,0.005014
20589.750000,2,0.666602,0.680348,0.672443,0.004797
20590.000000,2,0.593425,0.606330,0.598499,0.004536
20590.250000,2,0.524803,0.536759,0.529917,0.004215
20590.500000,2,0.459838,0.471288,0.464312,0.004024
20590.750000,2,0.403643,0.413591,0.407462,0.003493
20591.000000,2,0.354095,0.363412,0.357575,0.003211
20591.250000,2,0.317002,0.324721,0.319841,0.002538
20591.500000,2,0.288868,0.295901,0.291182,0.002281
20591.750000,2,0.273984,0.279365,0.275842,0.001665
20592.000000,3,0.323855,0.324998,0.324368,0.000300
20592.250000,3,0.325430,0.326091,0.325905,0.000194
20592.500000,3,0.329520,0.330377,0.329956,0.000310
20592.750000,3,0.336262,0.337525,0.336912,0.000439
20593.000000,3,0.346166,0.347586,0.346824,0.000462
20593.250000,3,0.359470,0.361479,0.360527,0.000762
20593.500000,3,0.377170,0.379601,0.378399,0.000868
20593.750000,3,0.399207,0.402201,0.400961,0.001061
20594.000000,3,0.425028,0.428510,0.426924,0.001224
20594.250000,3,0.453440,0.457462,0.455766,0.001311
20594.500000,3,0.484351,0.488405,0.486648,0.001373
20594.750000,3,0.517214,0.522099,0.520097,0.001495
20595.000000,3,0.553099,0.558463,0.555844,0.001646
20595.250000,3,0.589907,0.596299,0.593558,0.001897
20595.500000,3,0.627853,0.633797,0.631337,0.001941
20595.750000,3,0.664361,0.669555,0.667395,0.001845
20596.000000,3,0.696565,0.702905,0.700295,0.002014
20596.250000,3,0.726659,0.732918,0.730028,0.001991
20596.500000,3,0.753314,0.759997,0.756591,0.002024
20596.750000,3,0.777931,0.785523,0.781461,0.002286
20597.000000,3,0.801034,0.808886,0.804297,0.002315
20597.250000,3,0.821742,0.829034,0.824672,0.002212
20597.500000,3,0.837988,0.844884,0.840726,0.002313
20597.750000,3,0.850624,0.858120,0.852844,0.002455
20598.000000,3,0.859061,0.866922,0.861559,0.002460
20598.250000,3,0.867148,0.874872,0.869643,0.002525
20598.500000,3,0.875162,0.883369,0.878113,0.002431
20598.750000,3,0.884973,0.891686,0.887493,0.002151
20599.000000,3,0.894284,0.901295,0.896964,0.002353
20599.250000,3,0.903280,0.908887,0.905287,0.001822
20599.500000,3,0.908987,0.915443,0.911212,0.002024
20599.750000,3,0.913974,0.919981,0.915986,0.001921
20600.000000,3,0.924579,0.938489,0.930898,0.005648
20600.250000,3,0.922428,0.927561,0.924178,0.001670
20600.500000,3,0.926714,0.931430,0.928135,0.001484
20600.750000,3,0.930856,0.934402,0.932006,0.001187
20601.000000,3,0.933129,0.937552,0.934674,0.001317
20601.250000,3,0.935753,0.939300,0.936810,0.001053
20601.500000,3,0.939306,0.942723,0.940209,0.001018
20601.750000,3,0.945634,0.947295,0.946068,0.000511
20602.000000,3,0.953488,0.955426,0.954596,0.000506
20602.250000,3,0.963706,0.966339,0.965390,0.000791
20602.500000,3,0.974460,0.977192,0.976146,0.000947
20602.750000,3,0.985420,0.987547,0.986578,0.000760
20603.000000,3,0.994996,0.997039,0.995872,0.000652
20603.250000,3,1.003579,1.006587,1.004880,0.001007
20603.500000,3,1.013712,1.016659,1.014609,0.001089
20603.750000,3,1.023814,1.027525,1.025597,0.001315
20604.000000,3,1.035610,1.039016,1.037280,0.001212
20604.250000,3,1.045985,1.049604,1.047753,0.001252
20604.500000,3,1.054824,1.057723,1.056341,0.000866
20604.750000,3,1.062467,1.065067,1.063456,0.000922
20605.000000,3,1.068293,1.072119,1.070417,0.001273
20605.250000,3,1.076248,1.079356,1.077774,0.001096
20605.500000,3,1.084183,1.088368,1.086574,0.001272
20605.750000,3,1.092620,1.097657,1.095259,0.001369
20606.000000,3,1.100102,1.104250,1.102590,0.001247
20606.250000,3,1.106621,1.110268,1.108378,0.001290
20606.500000,3,1.109554,1.113891,1.112320,0.001268
20606.750000,3,1.114470,1.118168,1.116562,0.001348
20607.000000,3,1.118885,1.123632,1.121733,0.001440
20607.250000,3,1.126468,1.130552,1.129305,0.001496
20607.500000,3,1.134503,1.138959,1.137035,0.001595
20607.750000,3,1.141775,1.145415,1.144341,0.001188
20608.000000,3,1.147139,1.152025,1.150375,0.001494
20608.250000,3,1.152110,1.157350,1.155512,0.001576
20608.500000,3,1.157343,1.161980,1.160709,0.001591
20608.750000,3,1.163962,1.169887,1.167841,0.001868
20609.000000,3,1.172138,1.178457,1.176311,0.001939
20609.250000,3,1.182122,1.187391,1.185576,0.001800
20609.500000,3,1.191413,1.196273,1.194406,0.001722
20609.750000,3,1.197951,1.203257,1.201633,0.001731
20610.000000,3,1.204038,1.209824,1.208016,0.001833
20610.250000,3,1.210436,1.215876,1.213867,0.001793
20610.500000,3,1.216834,1.222238,1.220252,0.001788
20610.750000,3,1.222931,1.229626,1.227412,0.002212
20611.000000,3,1.229731,1.234865,1.233223,0.001744
20611.250000,3,1.233778,1.239310,1.237268,0.001877
20611.500000,3,1.236330,1.241957,1.239903,0.001897
20611.750000,3,1.239072,1.243678,1.241721,0.001439
20612.000000,3,1.240669,1.245958,1.244130,0.001738
20612.250000,3,1.245590,1.250275,1.248205,0.001538
20612.500000,3,1.251265,1.255803,1.254221,0.001427
20612.750000,3,1.255785,1.261716,1.259670,0.001855
20613.000000,3,1.261440,1.266123,1.264720,0.001437
20613.250000,3,1.267486,1.271392,1.270083,0.001333
20613.500000,3,1.273412,1.276926,1.275705,0.000983
20613.750000,3,1.280594,1.284748,1.283138,0.001122
20614.000000,3,1.291260,1.294274,1.293197,0.000988
20614.250000,3,1.301164,1.305625,1.304236,0.001387
20614.500000,3,1.313186,1.317479,1.315952,0.001301
20614.750000,3,1.325289,1.329271,1.327574,0.001142
20615.000000,3,1.335193,1.339232,1.337105,0.001098
20615.250000,3,1.344668,1.347927,1.346271,0.001135
20615.500000,3,1.353463,1.357147,1.354882,0.001291
20615.750000,3,1.362543,1.365857,1.364044,0.001072
20616.000000,3,1.370859,1.374936,1.373229,0.001140
20616.250000,3,1.380199,1.382348,1.381310,0.000812
20616.500000,3,1.386326,1.389073,1.387757,0.000977
20616.750000,3,1.391168,1.395767,1.393340,0.001452
20617.000000,3,1.398460,1.401120,1.399819,0.000951
20617.250000,3,1.406164,1.409047,1.407792,0.001006
20617.500000,3,1.414414,1.417627,1.415493,0.001022
20617.750000,3,1.421160,1.424980,1.422616,0.001120
20618.000000,3,1.425486,1.427698,1.426856,0.000907
20618.250000,3,1.425770,1.427893,1.426756,0.000719
20618.500000,3,1.421144,1.424388,1.422597,0.000990
20618.750000,3,1.412957,1.414969,1.413952,0.000707
20619.000000,3,1.399689,1.401878,1.400404,0.000633
20619.250000,3,1.379059,1.382718,1.380670,0.001126
20619.500000,3,1.351060,1.355274,1.353117,0.001393
20619.750000,3,1.314565,1.320158,1.316878,0.001849
20620.000000,3,1.269744,1.275378,1.272056,0.001980
20620.250000,3,1.216493,1.223518,1.219672,0.002813
20620.500000,3,1.156412,1.163948,1.159975,0.002942
20620.750000,3,1.090804,1.098258,1.094317,0.002888
20621.000000,3,1.017833,1.026499,1.022055,0.003410
20621.250000,3,0.940540,0.950108,0.944992,0.003604
20621.500000,3,0.859365,0.868904,0.863644,0.003735
20621.750000,3,0.777438,0.787371,0.782103,0.003875
20622.000000,3,0.697268,0.706792,0.701656,0.003829
20622.250000,3,0.620847,0.629724,0.625279,0.003519
20622.500000,3,0.550770,0.558942,0.554367,0.003318
20622.750000,3,0.487180,0.494464,0.490750,0.002936
20623.000000,3,0.433320,0.439627,0.436058,0.002574
20623.250000,3,0.389719,0.394538,0.391749,0.002017
20623.500000,3,0.357703,0.361719,0.359414,0.001557
20623.750000,3,0.338915,0.341339,0.339814,0.000867
20624.000000,4,0.289340,0.290874,0.290122,0.000445
20624.250000,4,0.291861,0.293865,0.293060,0.000548
20624.500000,4,0.299965,0.302134,0.301147,0.000713
20624.750000,4,0.313172,0.316088,0.314951,0.000939
20625.000000,4,0.332375,0.335515,0.333951,0.001011
20625.250000,4,0.356686,0.360114,0.358575,0.001298
20625.500000,4,0.386236,0.390731,0.388323,0.001553
20625.750000,4,0.421407,0.426974,0.424057,0.001736
20626.000000,4,0.461366,0.467289,0.464334,0.001920
20626.250000,4,0.505368,0.511995,0.508888,0.002101
20626.500000,4,0.551347,0.558872,0.555439,0.002235
20626.750000,4,0.600161,0.607224,0.603725,0.002136
20627.000000,4,0.648193,0.656024,0.652381,0.002229
20627.250000,4,0.698004,0.706160,0.702108,0.002470
20627.500000,4,0.747224,0.755021,0.751556,0.002328
20627.750000,4,0.796425,0.803811,0.800328,0.002293
20628.000000,4,0.841907,0.849683,0.846050,0.002240
20628.250000,4,0.883835,0.890101,0.887522,0.001862
20628.500000,4,0.919688,0.926463,0.923472,0.002091
20628.750000,4,0.952828,0.958125,0.956056,0.001723
20629.000000,4,0.981907,0.987833,0.985027,0.001911
20629.250000,4,1.009080,1.014422,1.011961,0.001714
20629.500000,4,1.032797,1.038520,1.035650,0.001683
20629.750000,4,1.053285,1.057806,1.055542,0.001427
20630.000000,4,1.068287,1.072767,1.070607,0.001449
20630.250000,4,1.080040,1.084847,1.082103,0.001430
20630.500000,4,1.089345,1.093883,1.091063,0.001577
20630.750000,4,1.096221,1.101815,1.098321,0.001735
20631.000000,4,1.102838,1.107823,1.104888,0.001563
20631.250000,4,1.107590,1.112539,1.109169,0.001581
20631.500000,4,1.108105,1.113663,1.110138,0.001884
20631.750000,4,1.106438,1.111592,1.108096,0.001613
20632.000000,4,1.102949,1.108474,1.104877,0.001757
20632.250000,4,1.100802,1.106580,1.103124,0.001855
20632.500000,4,1.102388,1.107063,1.104417,0.001486
20632.750000,4,1.108005,1.112835,1.109831,0.001744
20633.000000,4,1.114657,1.120450,1.117007,0.001835
20633.250000,4,1.121422,1.125630,1.123264,0.001417
20633.500000,4,1.125167,1.129147,1.126877,0.001558
20633.750000,4,1.126594,1.130986,1.128592,0.001521
20634.000000,4,1.126757,1.131766,1.129012,0.001720
20634.250000,4,1.128929,1.133759,1.131294,0.001575
20634.500000,4,1.133234,1.137527,1.135037,0.001621
20634.750000,4,1.137141,1.141838,1.139650,0.001504
20635.000000,4,1.140038,1.144354,1.142072,0.001529
20635.250000,4,1.140344,1.143912,1.142036,0.001290
20635.500000,4,1.137865,1.142075,1.139560,0.001290
20635.750000,4,1.135520,1.138997,1.137282,0.001312
20636.000000,4,1.134946,1.138053,1.136622,0.001141
20636.250000,4,1.137287,1.139579,1.138477,0.000821
20636.500000,4,1.139670,1.141780,1.140884,0.000815
20636.750000,4,1.141425,1.143653,1.142593,0.000750
20637.000000,4,1.139647,1.142983,1.141307,0.001085
20637.250000,4,1.137718,1.140408,1.138934,0.000883
20637.500000,4,1.135070,1.137675,1.136173,0.000874
20637.750000,4,1.134283,1.136866,1.135525,0.000835
20638.000000,4,1.135240,1.137882,1.136703,0.000852
20638.250000,4,1.138926,1.141947,1.139977,0.000906
20638.500000,4,1.141245,1.143321,1.142363,0.000748
20638.750000,4,1.142774,1.144896,1.143766,0.000736
20639.000000,4,1.142245,1.144946,1.143466,0.000994
20639.250000,4,1.142556,1.144952,1.143643,0.000894
20639.500000,4,1.142853,1.145706,1.144649,0.000965
20639.750000,4,1.146753,1.149517,1.147964,0.000944
20640.000000,4,1.163561,1.169269,1.167426,0.001897
20640.250000,4,1.154746,1.157346,1.156024,0.000923
20640.500000,4,1.157215,1.158943,1.158339,0.000618
20640.750000,4,1.159126,1.160869,1.160019,0.000725
20641.000000,4,1.159939,1.161982,1.160917,0.000890
20641.250000,4,1.160346,1.163386,1.162213,0.000996
20641.500000,4,1.161698,1.163839,1.162987,0.000850
20641.750000,4,1.161560,1.163885,1.163114,0.000747
20642.000000,4,1.160599,1.163236,1.161600,0.000886
20642.250000,4,1.158133,1.160773,1.159550,0.000845
20642.500000,4,1.155868,1.159224,1.157724,0.001099
20642.750000,4,1.156685,1.159596,1.158015,0.000852
20643.000000,4,1.160275,1.161982,1.160977,0.000559
20643.250000,4,1.166681,1.168409,1.167379,0.000628
20643.500000,4,1.173189,1.175852,1.174302,0.000818
20643.750000,4,1.179780,1.181142,1.180492,0.000432
20644.000000,4,1.184378,1.186513,1.185459,0.000678
20644.250000,4,1.188647,1.190534,1.189329,0.000589
20644.500000,4,1.191205,1.193298,1.192142,0.000662
20644.750000,4,1.193976,1.196783,1.195585,0.000910
20645.000000,4,1.195939,1.198521,1.197738,0.000837
20645.250000,4,1.198050,1.200412,1.199597,0.000792
20645.500000,4,1.198918,1.201013,1.200143,0.000746
20645.750000,4,1.197606,1.201098,1.199530,0.001131
20646.000000,4,1.197577,1.200445,1.199272,0.000999
20646.250000,4,1.198553,1.202420,1.200872,0.001241
20646.500000,4,1.201793,1.206574,1.204406,0.001720
20646.750000,4,1.206702,1.212413,1.209761,0.001797
20647.000000,4,1.212611,1.217254,1.215123,0.001539
20647.250000,4,1.217731,1.223230,1.220873,0.001872
20647.500000,4,1.222427,1.228256,1.225638,0.001908
20647.750000,4,1.228396,1.234252,1.231889,0.002012
20648.000000,4,1.234167,1.242295,1.238672,0.002516
20648.250000,4,1.242305,1.249398,1.246420,0.002170
20648.500000,4,1.249635,1.256835,1.253885,0.002411
20648.750000,4,1.256857,1.263438,1.260291,0.002314
20649.000000,4,1.260813,1.267073,1.264404,0.002318
20649.250000,4,1.261819,1.268796,1.265698,0.002546
20649.500000,4,1.260832,1.268817,1.265304,0.002627
20649.750000,4,1.258790,1.265420,1.262392,0.002512
20650.000000,4,1.252299,1.258412,1.255904,0.002497
20650.250000,4,1.243055,1.249191,1.246309,0.002571
20650.500000,4,1.227725,1.233758,1.230959,0.002530
20650.750000,4,1.208862,1.214546,1.211849,0.002104
20651.000000,4,1.184139,1.191918,1.187852,0.002734
20651.250000,4,1.156892,1.164693,1.160810,0.002842
20651.500000,4,1.125040,1.133251,1.129119,0.002793
20651.750000,4,1.087587,1.097551,1.092619,0.002864
20652.000000,4,1.044746,1.054485,1.049765,0.003136
20652.250000,4,0.995333,1.006231,1.000428,0.003265
20652.500000,4,0.940175,0.950378,0.945431,0.003090
