# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258038,0.259601,0.258964,0.000483
20528.250000,1,0.259014,0.259888,0.259523,0.000306
20528.500000,1,0.260086,0.261320,0.260897,0.000474
20528.750000,1,0.262490,0.264538,0.263652,0.000681
20529.000000,1,0.266396,0.269094,0.268091,0.000975
20529.250000,1,0.272583,0.276435,0.274916,0.001282
20529.500000,1,0.281963,0.286541,0.284696,0.001603
20529.750000,1,0.294317,0.300309,0.297759,0.002044
20530.000000,1,0.310013,0.317630,0.314296,0.002592
20530.250000,1,0.329743,0.338077,0.334441,0.002894
20530.500000,1,0.352806,0.362450,0.358200,0.003351
20530.750000,1,0.378716,0.388802,0.384717,0.003648
20531.000000,1,0.406215,0.418315,0.413215,0.004176
20531.250000,1,0.435586,0.448709,0.443180,0.004674
20531.500000,1,0.465942,0.479696,0.474000,0.004936
20531.750000,1,0.496049,0.510893,0.504787,0.005244
20532.000000,1,0.526427,0.541947,0.535600,0.005520
20532.250000,1,0.556400,0.572412,0.565828,0.005750
20532.500000,1,0.585031,0.601349,0.594687,0.005915
20532.750000,1,0.611556,0.628111,0.621896,0.005993
20533.000000,1,0.636551,0.654251,0.647429,0.006406
20533.250000,1,0.660591,0.677699,0.671223,0.006200
20533.500000,1,0.683611,0.700574,0.694049,0.006301
20533.750000,1,0.705423,0.722335,0.716079,0.006304
20534.000000,1,0.727207,0.744253,0.737589,0.006218
20534.250000,1,0.747109,0.763575,0.757694,0.006137
20534.500000,1,0.765898,0.783083,0.776579,0.006415
20534.750000,1,0.784204,0.800010,0.794479,0.005932
20535.000000,1,0.801617,0.817984,0.811814,0.005970
20535.250000,1,0.818772,0.834783,0.829084,0.005977
20535.500000,1,0.836954,0.852087,0.846378,0.005654
20535.750000,1,0.854001,0.868808,0.863321,0.005545
20536.000000,1,0.870029,0.885220,0.879501,0.005673
20536.250000,1,0.884800,0.898717,0.893516,0.005265
20536.500000,1,0.898196,0.911511,0.906984,0.005046
20536.750000,1,0.912554,0.925502,0.920773,0.004755
20537.000000,1,0.928185,0.940736,0.936010,0.004540
20537.250000,1,0.944766,0.957558,0.952322,0.004526
20537.500000,1,0.962657,0.973857,0.969512,0.004061
20537.750000,1,0.978051,0.988950,0.985201,0.003929
20538.000000,1,0.992786,1.003409,0.999444,0.003915
20538.250000,1,1.006316,1.016591,1.012714,0.003548
20538.500000,1,1.023577,1.033389,1.029882,0.003651
20538.750000,1,1.035929,1.044750,1.041417,0.003226
20539.000000,1,1.055308,1.062765,1.059765,0.002703
20539.250000,1,1.074805,1.082439,1.079363,0.002551
20539.500000,1,1.095115,1.101892,1.098847,0.002157
20539.750000,1,1.113544,1.119073,1.116256,0.001849
20540.000000,1,1.128291,1.134082,1.131640,0.002020
20540.250000,1,1.141603,1.148137,1.145236,0.002052
20540.500000,1,1.156409,1.160070,1.158696,0.001236
20540.750000,1,1.171453,1.174315,1.172573,0.000906
20541.000000,1,1.186626,1.189797,1.187814,0.001084
20541.250000,1,1.200304,1.203329,1.201945,0.001045
20541.500000,1,1.212636,1.214800,1.213618,0.000772
20541.750000,1,1.221993,1.223858,1.222865,0.000605
20542.000000,1,1.229195,1.231739,1.229833,0.000872
20542.250000,1,1.235803,1.237568,1.236971,0.000630
20542.500000,1,1.244162,1.245891,1.245057,0.000581
20542.750000,1,1.251952,1.254532,1.253336,0.000891
20543.000000,1,1.260423,1.263133,1.261690,0.000994
20543.250000,1,1.267116,1.270219,1.268554,0.001085
20543.500000,1,1.272281,1.275402,1.273605,0.001333
20543.750000,1,1.275949,1.279246,1.277480,0.001204
20544.000000,1,1.279074,1.283214,1.280961,0.001634
20544.250000,1,1.283255,1.286599,1.284659,0.001323
20544.500000,1,1.286995,1.291627,1.288844,0.001725
20544.750000,1,1.291262,1.296685,1.293190,0.002067
20545.000000,1,1.294891,1.300871,1.297455,0.002335
20545.250000,1,1.299023,1.305553,1.301437,0.002502
20545.500000,1,1.303202,1.309086,1.305394,0.002350
20545.750000,1,1.307477,1.313490,1.309434,0.002265
20546.000000,1,1.311211,1.318449,1.313456,0.002869
20546.250000,1,1.313864,1.320349,1.316437,0.002689
20546.500000,1,1.316855,1.322586,1.318770,0.002239
20546.750000,1,1.318752,1.325090,1.321079,0.002658
20547.000000,1,1.321253,1.329376,1.323986,0.002882
20547.250000,1,1.326501,1.333661,1.328840,0.002901
20547.500000,1,1.331348,1.339817,1.334079,0.003199
20547.750000,1,1.337096,1.346033,1.340160,0.003586
20548.000000,1,1.342686,1.351239,1.345708,0.003663
20548.250000,1,1.345733,1.355742,1.348844,0.003627
20548.500000,1,1.347854,1.358029,1.351102,0.003907
20548.750000,1,1.349945,1.360275,1.353169,0.003974
20549.000000,1,1.351181,1.362205,1.355251,0.004146
20549.250000,1,1.354579,1.367134,1.359252,0.004563
20549.500000,1,1.359365,1.371410,1.363473,0.004683
20549.750000,1,1.363383,1.374379,1.366988,0.004333
20550.000000,1,1.364663,1.376804,1.368988,0.004855
20550.250000,1,1.365417,1.377616,1.369629,0.004562
20550.500000,1,1.364985,1.378160,1.370061,0.005020
20550.750000,1,1.365869,1.378615,1.370563,0.004721
20551.000000,1,1.368281,1.380852,1.372115,0.005087
20551.250000,1,1.371127,1.383782,1.375012,0.004871
20551.500000,1,1.374032,1.387622,1.378305,0.005373
20551.750000,1,1.375983,1.389156,1.380366,0.005343
20552.000000,1,1.377621,1.391195,1.382022,0.005277
20552.250000,1,1.378094,1.393204,1.383614,0.005571
20552.500000,1,1.380899,1.395114,1.385656,0.005397
20552.750000,1,1.385205,1.398667,1.389450,0.005608
20553.000000,1,1.389263,1.404556,1.394595,0.005999
20553.250000,1,1.394913,1.409643,1.399517,0.005701
20553.500000,1,1.397678,1.412811,1.403388,0.005648
20553.750000,1,1.399135,1.415463,1.404575,0.006226
20554.000000,1,1.397798,1.413157,1.402794,0.006175
20554.250000,1,1.392721,1.407723,1.397970,0.005720
20554.500000,1,1.384970,1.401033,1.390069,0.005892
20554.750000,1,1.372605,1.387483,1.378006,0.005383
20555.000000,1,1.354388,1.369203,1.360024,0.005264
20555.250000,1,1.328823,1.342836,1.334621,0.004887
20555.500000,1,1.295718,1.308344,1.300916,0.004341
20555.750000,1,1.252338,1.264528,1.257736,0.004050
20556.000000,1,1.200454,1.211468,1.206435,0.003539
20556.250000,1,1.141884,1.150916,1.146979,0.002859
20556.500000,1,1.076166,1.085039,1.081593,0.002981
20556.750000,1,1.005582,1.013422,1.010676,0.002751
20557.000000,1,0.930674,0.938155,0.935450,0.002502
20557.250000,1,0.852010,0.859867,0.856898,0.002624
20557.500000,1,0.772186,0.779866,0.776641,0.002593
20557.750000,1,0.692725,0.700234,0.696489,0.002569
20558.000000,1,0.614833,0.622788,0.618653,0.002845
20558.250000,1,0.541589,0.548328,0.544821,0.002590
20558.500000,1,0.474275,0.481031,0.477213,0.002620
20558.750000,1,0.414705,0.420488,0.417043,0.002348
20559.000000,1,0.363196,0.368494,0.365476,0.002142
20559.250000,1,0.321414,0.326504,0.323965,0.001877
20559.500000,1,0.291487,0.295346,0.293430,0.001464
20559.750000,1,0.273636,0.275778,0.274794,0.000743
20560.000000,2,0.300272,0.303033,0.301913,0.000854
20560.250000,2,0.301474,0.303759,0.302782,0.000723
20560.500000,2,0.302728,0.304791,0.303900,0.000667
20560.750000,2,0.306550,0.308389,0.307597,0.000588
20561.000000,2,0.311400,0.312909,0.312119,0.000529
20561.250000,2,0.319506,0.320813,0.320129,0.000508
20561.500000,2,0.329403,0.331290,0.330225,0.000652
20561.750000,2,0.344060,0.346213,0.345238,0.000722
20562.000000,2,0.361613,0.363809,0.362950,0.000843
20562.250000,2,0.384087,0.386828,0.385634,0.001139
20562.500000,2,0.408726,0.412060,0.410585,0.001314
20562.750000,2,0.437145,0.440488,0.439158,0.001343
20563.000000,2,0.466213,0.469840,0.468364,0.001520
20563.250000,2,0.497556,0.501462,0.499688,0.001527
20563.500000,2,0.527782,0.532167,0.530252,0.001693
20563.750000,2,0.558519,0.562209,0.560622,0.001487
20564.000000,2,0.587506,0.591025,0.589324,0.001384
20564.250000,2,0.614818,0.618562,0.616584,0.001401
20564.500000,2,0.638294,0.642034,0.640218,0.001464
20564.750000,2,0.661042,0.664012,0.662548,0.001118
20565.000000,2,0.680320,0.683722,0.681845,0.001347
20565.250000,2,0.698240,0.701865,0.699913,0.001376
20565.500000,2,0.714974,0.718417,0.716517,0.001384
20565.750000,2,0.730531,0.734710,0.732301,0.001442
20566.000000,2,0.744114,0.748584,0.745860,0.001599
20566.250000,2,0.756773,0.760048,0.758244,0.001219
20566.500000,2,0.766441,0.770044,0.767983,0.001291
20566.750000,2,0.776034,0.778978,0.777384,0.001157
20567.000000,2,0.784577,0.787523,0.785533,0.001129
20567.250000,2,0.792844,0.796106,0.794193,0.001296
20567.500000,2,0.800337,0.803952,0.801618,0.001354
20567.750000,2,0.808241,0.811219,0.809477,0.001046
20568.000000,2,0.814600,0.817462,0.815757,0.001195
20568.250000,2,0.821056,0.824129,0.822376,0.001181
20568.500000,2,0.826666,0.830579,0.828400,0.001551
20568.750000,2,0.834759,0.838488,0.836145,0.001386
20569.000000,2,0.843258,0.847933,0.845174,0.001791
20569.250000,2,0.853949,0.858803,0.855705,0.001681
20569.500000,2,0.864978,0.869341,0.866602,0.001686
20569.750000,2,0.875940,0.879927,0.877336,0.001631
20570.000000,2,0.885280,0.889410,0.886778,0.001783
20570.250000,2,0.895332,0.900127,0.897039,0.001757
20570.500000,2,0.904547,0.908940,0.906182,0.001693
20570.750000,2,0.915232,0.920003,0.916950,0.001960
20571.000000,2,0.925595,0.929920,0.927176,0.001648
20571.250000,2,0.935458,0.940580,0.937758,0.001778
20571.500000,2,0.944755,0.949371,0.946473,0.001836
20571.750000,2,0.954108,0.958572,0.955605,0.001776
20572.000000,2,0.967260,0.969428,0.968150,0.000859
20572.250000,2,0.970420,0.974124,0.971831,0.001522
20572.500000,2,0.978923,0.983411,0.980565,0.001686
20572.750000,2,0.990151,0.994380,0.991828,0.001558
20573.000000,2,0.999931,1.005540,1.002206,0.001987
20573.250000,2,1.012103,1.016889,1.013874,0.001617
20573.500000,2,1.022306,1.026998,1.023953,0.001937
20573.750000,2,1.033581,1.037900,1.035122,0.001730
20574.000000,2,1.043714,1.049070,1.045683,0.001989
20574.250000,2,1.057221,1.062383,1.059332,0.001833
20574.500000,2,1.071610,1.076311,1.073403,0.001957
20574.750000,2,1.086870,1.091132,1.088401,0.001574
20575.000000,2,1.100006,1.105943,1.102335,0.002181
20575.250000,2,1.115529,1.120119,1.117535,0.001820
20575.500000,2,1.128894,1.133769,1.131119,0.001852
20575.750000,2,1.144353,1.148639,1.146188,0.001722
20576.000000,2,1.188082,1.193984,1.191439,0.002083
20576.250000,2,1.175604,1.179818,1.177016,0.001569
20576.500000,2,1.189662,1.194074,1.191434,0.001664
20576.750000,2,1.203581,1.209430,1.206157,0.001896
20577.000000,2,1.217005,1.219580,1.218268,0.000977
20577.250000,2,1.228492,1.231741,1.230010,0.001291
20577.500000,2,1.238740,1.241591,1.239903,0.000958
20577.750000,2,1.250211,1.251948,1.250964,0.000574
20578.000000,2,1.259672,1.262731,1.261232,0.001008
20578.250000,2,1.270704,1.272810,1.271560,0.000753
20578.500000,2,1.279077,1.280905,1.279867,0.000625
20578.750000,2,1.286462,1.287358,1.287052,0.000288
20579.000000,2,1.291993,1.293613,1.292642,0.000555
20579.250000,2,1.297376,1.299043,1.298590,0.000561
20579.500000,2,1.304309,1.306777,1.305338,0.000813
20579.750000,2,1.313491,1.315454,1.314553,0.000747
20580.000000,2,1.323272,1.325189,1.323964,0.000803
20580.250000,2,1.334628,1.335265,1.334932,0.000232
20580.500000,2,1.343196,1.344831,1.344004,0.000603
20580.750000,2,1.352652,1.353897,1.353260,0.000443
20581.000000,2,1.361593,1.363253,1.362317,0.000645
20581.250000,2,1.370767,1.372510,1.371825,0.000631
20581.500000,2,1.381256,1.383708,1.381977,0.000844
20581.750000,2,1.392571,1.394202,1.393337,0.000613
20582.000000,2,1.403395,1.404935,1.403919,0.000568
20582.250000,2,1.414041,1.416924,1.415317,0.000986
20582.500000,2,1.424775,1.427042,1.425565,0.000733
20582.750000,2,1.436705,1.439101,1.437966,0.000752
20583.000000,2,1.449675,1.451418,1.450576,0.000569
20583.250000,2,1.465126,1.466714,1.465830,0.000624
20583.500000,2,1.480412,1.481753,1.481165,0.000466
20583.750000,2,1.497358,1.499722,1.498639,0.000903
20584.000000,2,1.513388,1.515217,1.513961,0.000623
20584.250000,2,1.528364,1.530226,1.528995,0.000602
20584.500000,2,1.540874,1.542601,1.541661,0.000535
20584.750000,2,1.551556,1.553997,1.552432,0.000842
20585.000000,2,1.560080,1.562105,1.560742,0.000667
20585.250000,2,1.565476,1.567198,1.566234,0.000553
20585.500000,2,1.565965,1.569242,1.567762,0.001013
20585.750000,2,1.565069,1.567937,1.566834,0.001116
20586.000000,2,1.558760,1.562707,1.560950,0.001353
20586.250000,2,1.549812,1.554611,1.552909,0.001618
20586.500000,2,1.536955,1.543302,1.540617,0.002261
20586.750000,2,1.521351,1.527435,1.524744,0.002316
20587.000000,2,1.498346,1.504717,1.502016,0.002631
20587.250000,2,1.468387,1.476311,1.472912,0.003201
20587.500000,2,1.430095,1.440431,1.435754,0.003581
20587.750000,2,1.385464,1.396608,1.391503,0.004049
20588.000000,2,1.332818,1.343370,1.338999,0.004010
20588.250000,2,1.273197,1.285355,1.280068,0.004397
20588.500000,2,1.205641,1.219516,1.213214,0.005292
20588.750000,2,1.131765,1.146716,1.139799,0.005571
20589.000000,2,1.050033,1.065913,1.059153,0.005956
20589.250000,2,0.965654,0.980548,0.974052,0.005740
20589.500000,2,0.876541,0.892670,0.885420,0.005952
20589.750000,2,0.788828,0.804602,0.797493,0.005926
20590.000000,2,0.702831,0.717629,0.710878,0.005548
20590.250000,2,0.621271,0.635097,0.629037,0.005235
20590.500000,2,0.544957,0.557408,0.551905,0.004664
20590.750000,2,0.477710,0.488351,0.483660,0.003980
20591.000000,2,0.418573,0.427884,0.423790,0.003479
20591.250000,2,0.372334,0.379992,0.376573,0.002850
20591.500000,2,0.337832,0.343622,0.341185,0.002124
20591.750000,2,0.318285,0.321681,0.320452,0.001282
20592.000000,3,0.288799,0.290629,0.289934,0.000604
20592.250000,3,0.292451,0.293621,0.293109,0.000398
20592.500000,3,0.300682,0.301856,0.301335,0.000386
20592.750000,3,0.315056,0.316945,0.315825,0.000601
20593.000000,3,0.334419,0.336655,0.335369,0.000766
20593.250000,3,0.359231,0.361912,0.360373,0.000909
20593.500000,3,0.389062,0.392449,0.390430,0.001137
20593.750000,3,0.424382,0.428453,0.426019,0.001353
20594.000000,3,0.463225,0.467615,0.464836,0.001489
20594.250000,3,0.505512,0.510070,0.507125,0.001525
20594.500000,3,0.549177,0.553361,0.550625,0.001460
20594.750000,3,0.594433,0.599439,0.596017,0.001739
20595.000000,3,0.640593,0.645673,0.642033,0.001841
20595.250000,3,0.688088,0.693252,0.689699,0.001763
20595.500000,3,0.735463,0.740356,0.737011,0.001624
20595.750000,3,0.781426,0.787175,0.783245,0.001987
20596.000000,3,0.823822,0.829573,0.825857,0.002014
20596.250000,3,0.863035,0.868426,0.865244,0.001781
20596.500000,3,0.897577,0.903334,0.900073,0.001843
20596.750000,3,0.929269,0.935411,0.932129,0.002189
20597.000000,3,0.959135,0.964259,0.961504,0.001816
20597.250000,3,0.986085,0.991690,0.988669,0.001927
20597.500000,3,1.009704,1.015093,1.012229,0.001864
20597.750000,3,1.028713,1.034935,1.031896,0.002056
20598.000000,3,1.043442,1.049246,1.046442,0.002063
20598.250000,3,1.054864,1.059779,1.057801,0.001947
20598.500000,3,1.062968,1.068489,1.065840,0.002070
20598.750000,3,1.070864,1.075256,1.073465,0.001746
20599.000000,3,1.077350,1.081953,1.079890,0.001742
20599.250000,3,1.082969,1.086338,1.085076,0.001391
20599.500000,3,1.084858,1.088939,1.087244,0.001512
20599.750000,3,1.085741,1.089467,1.088129,0.001550
20600.000000,3,1.101146,1.110751,1.107723,0.004027
20600.250000,3,1.083716,1.087177,1.085677,0.001313
20600.500000,3,1.083686,1.086468,1.085327,0.001045
20600.750000,3,1.086080,1.089026,1.087454,0.000985
20601.000000,3,1.088970,1.091091,1.090305,0.000771
20601.250000,3,1.092734,1.094559,1.093719,0.000656
20601.500000,3,1.094581,1.096410,1.095487,0.000680
20601.750000,3,1.096250,1.098088,1.097125,0.000634
20602.000000,3,1.096943,1.098020,1.097420,0.000360
20602.250000,3,1.097362,1.098616,1.097726,0.000421
20602.500000,3,1.097996,1.099710,1.098842,0.000639
20602.750000,3,1.099727,1.100529,1.100023,0.000286
20603.000000,3,1.099951,1.101389,1.100746,0.000476
20603.250000,3,1.101878,1.102709,1.102422,0.000293
20603.500000,3,1.103416,1.104960,1.104415,0.000534
20603.750000,3,1.106915,1.108079,1.107683,0.000412
20604.000000,3,1.111325,1.112354,1.111781,0.000357
20604.250000,3,1.116074,1.117385,1.116721,0.000466
20604.500000,3,1.119936,1.122321,1.120940,0.000843
20604.750000,3,1.124563,1.126056,1.125238,0.000481
20605.000000,3,1.127474,1.129452,1.128285,0.000692
20605.250000,3,1.131154,1.132978,1.131917,0.000654
20605.500000,3,1.133426,1.135400,1.134349,0.000830
20605.750000,3,1.135152,1.137437,1.136163,0.000901
20606.000000,3,1.135655,1.137158,1.136405,0.000534
20606.250000,3,1.135042,1.136951,1.135894,0.000628
20606.500000,3,1.133286,1.134577,1.133918,0.000453
20606.750000,3,1.131398,1.133266,1.132697,0.000638
20607.000000,3,1.130736,1.132899,1.131612,0.000722
20607.250000,3,1.132171,1.134786,1.133500,0.001002
20607.500000,3,1.134560,1.137666,1.135986,0.001136
20607.750000,3,1.137310,1.140383,1.138525,0.001042
20608.000000,3,1.139448,1.141559,1.140286,0.000827
20608.250000,3,1.140772,1.143575,1.141855,0.001105
20608.500000,3,1.142730,1.144813,1.143796,0.000763
20608.750000,3,1.147608,1.151382,1.148726,0.001401
20609.000000,3,1.154111,1.158513,1.155759,0.001759
20609.250000,3,1.163452,1.167501,1.165101,0.001489
20609.500000,3,1.172366,1.177473,1.174160,0.001937
20609.750000,3,1.181621,1.186322,1.183427,0.001876
20610.000000,3,1.188747,1.193236,1.190551,0.001861
20610.250000,3,1.194856,1.199978,1.197017,0.001911
20610.500000,3,1.200501,1.204428,1.202021,0.001464
20610.750000,3,1.205390,1.209602,1.207152,0.001558
20611.000000,3,1.210146,1.215591,1.212079,0.002182
20611.250000,3,1.214404,1.219316,1.216289,0.001870
20611.500000,3,1.217806,1.221809,1.219031,0.001596
20611.750000,3,1.219572,1.224232,1.221511,0.001670
20612.000000,3,1.222681,1.227629,1.224381,0.001926
20612.250000,3,1.225972,1.230817,1.228366,0.001809
20612.500000,3,1.231428,1.237312,1.233511,0.002114
20612.750000,3,1.238890,1.243629,1.240529,0.002040
20613.000000,3,1.245281,1.251038,1.247554,0.002125
20613.250000,3,1.253033,1.257762,1.255030,0.001948
20613.500000,3,1.259552,1.264426,1.261211,0.001969
20613.750000,3,1.265287,1.270803,1.267138,0.002060
20614.000000,3,1.269480,1.273603,1.271055,0.001623
20614.250000,3,1.273425,1.278202,1.275471,0.001662
20614.500000,3,1.276507,1.280357,1.278145,0.001482
20614.750000,3,1.279404,1.282939,1.280595,0.001554
20615.000000,3,1.279930,1.284330,1.281782,0.001651
20615.250000,3,1.281886,1.285730,1.283007,0.001416
20615.500000,3,1.281684,1.285353,1.283038,0.001598
20615.750000,3,1.282305,1.286002,1.283989,0.001387
20616.000000,3,1.283082,1.286723,1.284534,0.001459
20616.250000,3,1.283861,1.286892,1.285093,0.001198
20616.500000,3,1.283124,1.285969,1.284226,0.001204
20616.750000,3,1.282464,1.285055,1.283506,0.000945
20617.000000,3,1.279624,1.281943,1.280872,0.001005
20617.250000,3,1.275453,1.278152,1.276609,0.000990
20617.500000,3,1.268243,1.271289,1.270003,0.000976
20617.750000,3,1.259713,1.261128,1.260500,0.000419
20618.000000,3,1.247674,1.249042,1.248409,0.000447
20618.250000,3,1.231200,1.233922,1.232858,0.000848
20618.500000,3,1.213003,1.215800,1.214712,0.000959
20618.750000,3,1.192045,1.195015,1.194181,0.001012
20619.000000,3,1.167450,1.170551,1.169303,0.000967
20619.250000,3,1.138788,1.143201,1.141189,0.001492
20619.500000,3,1.104556,1.108906,1.106441,0.001492
20619.750000,3,1.065390,1.070446,1.067762,0.001943
20620.000000,3,1.021610,1.026635,1.024148,0.001949
20620.250000,3,0.973820,0.979401,0.976422,0.002000
20620.500000,3,0.921514,0.927868,0.924430,0.002378
20620.750000,3,0.866612,0.872716,0.869405,0.002586
20621.000000,3,0.807311,0.813974,0.810097,0.002861
20621.250000,3,0.744173,0.751791,0.747477,0.002959
20621.500000,3,0.679780,0.687918,0.683066,0.003050
20621.750000,3,0.615258,0.623786,0.619406,0.003265
20622.000000,3,0.553756,0.561451,0.557358,0.002982
20622.250000,3,0.496364,0.504037,0.500148,0.002878
20622.500000,3,0.444187,0.451417,0.447697,0.002660
20622.750000,3,0.399017,0.405148,0.402086,0.002322
20623.000000,3,0.360150,0.365919,0.363198,0.002083
20623.250000,3,0.330260,0.335127,0.332846,0.001731
20623.500000,3,0.308818,0.312029,0.310477,0.001190
20623.750000,3,0.295981,0.298511,0.297479,0.000915
20624.000000,4,0.300432,0.302508,0.301629,0.000697
20624.250000,4,0.308381,0.310797,0.309662,0.000804
20624.500000,4,0.318873,0.320057,0.319374,0.000435
20624.750000,4,0.343511,0.346021,0.344705,0.000887
20625.000000,4,0.369539,0.373153,0.371334,0.001480
20625.250000,4,0.409251,0.413962,0.411728,0.001896
20625.500000,4,0.449167,0.456247,0.452483,0.002716
20625.750000,4,0.503072,0.510571,0.506482,0.002833
20626.000000,4,0.554155,0.563598,0.558311,0.003648
20626.250000,4,0.616049,0.625579,0.620369,0.003728
20626.500000,4,0.672676,0.683502,0.677183,0.004277
20626.750000,4,0.737003,0.747720,0.741506,0.004129
20627.000000,4,0.793621,0.806296,0.798747,0.004609
20627.250000,4,0.856822,0.868803,0.861888,0.004448
20627.500000,4,0.909994,0.923225,0.915063,0.004976
20627.750000,4,0.966076,0.976938,0.970215,0.004264
20628.000000,4,1.008683,1.021580,1.013459,0.004845
20628.250000,4,1.052744,1.063600,1.057193,0.004036
20628.500000,4,1.085584,1.097063,1.089875,0.004529
20628.750000,4,1.122295,1.132866,1.125856,0.004119
20629.000000,4,1.148115,1.159010,1.151693,0.004396
20629.250000,4,1.177376,1.187924,1.180811,0.004052
20629.500000,4,1.192263,1.203700,1.196194,0.004470
20629.750000,4,1.209759,1.218427,1.212846,0.003358
20630.000000,4,1.215089,1.224386,1.218148,0.003638
20630.250000,4,1.225999,1.234394,1.228697,0.003271
20630.500000,4,1.230300,1.240352,1.233404,0.003956
20630.750000,4,1.243437,1.252760,1.246194,0.003689
20631.000000,4,1.248097,1.258089,1.251280,0.004068
20631.250000,4,1.257291,1.266347,1.260271,0.003625
20631.500000,4,1.255012,1.264027,1.258161,0.003636
20631.750000,4,1.255209,1.263557,1.258355,0.002984
20632.000000,4,1.247954,1.257659,1.251078,0.003811
20632.250000,4,1.249521,1.258708,1.252525,0.003510
20632.500000,4,1.246160,1.255929,1.249156,0.003737
20632.750000,4,1.250635,1.258918,1.253636,0.003265
20633.000000,4,1.246397,1.254839,1.249292,0.003592
20633.250000,4,1.245036,1.253010,1.248143,0.002999
20633.500000,4,1.235840,1.243502,1.238544,0.003158
20633.750000,4,1.234006,1.242022,1.236796,0.003151
20634.000000,4,1.229318,1.238043,1.232157,0.003557
20634.250000,4,1.235998,1.244182,1.238682,0.003284
20634.500000,4,1.238437,1.247411,1.241249,0.003547
20634.750000,4,1.246914,1.255679,1.250143,0.003435
20635.000000,4,1.245597,1.254649,1.249092,0.003554
20635.250000,4,1.250044,1.257729,1.252740,0.003063
20635.500000,4,1.245177,1.253400,1.247854,0.003188
20635.750000,4,1.248161,1.254009,1.250057,0.002394
20636.000000,4,1.243607,1.250840,1.246374,0.002845
20636.250000,4,1.246597,1.252660,1.248702,0.002193
20636.500000,4,1.239426,1.245151,1.241694,0.002332
20636.750000,4,1.236034,1.241032,1.238279,0.001629
20637.000000,4,1.224306,1.229495,1.225945,0.002121
20637.250000,4,1.219106,1.223046,1.220425,0.001517
20637.500000,4,1.207446,1.212468,1.209669,0.001911
20637.750000,4,1.205296,1.210069,1.206903,0.001725
20638.000000,4,1.195506,1.200341,1.197622,0.001697
20638.250000,4,1.192856,1.195502,1.193816,0.000998
20638.500000,4,1.178945,1.182465,1.180274,0.001397
20638.750000,4,1.172122,1.174737,1.173111,0.000947
20639.000000,4,1.159352,1.163479,1.160941,0.001360
20639.250000,4,1.158367,1.161038,1.159418,0.001155
20639.500000,4,1.153339,1.158110,1.155212,0.001801
20639.750000,4,1.159442,1.163699,1.161128,0.001521
20640.000000,4,1.341391,1.405020,1.383768,0.025175
20640.250000,4,1.161585,1.164159,1.162423,0.000850
20640.500000,4,1.155095,1.158180,1.156411,0.001128
20640.750000,4,1.155335,1.158120,1.156829,0.001049
20641.000000,4,1.149245,1.152111,1.150436,0.001022
20641.250000,4,1.150174,1.152015,1.150868,0.000655
20641.500000,4,1.141315,1.142813,1.142062,0.000567
20641.750000,4,1.138634,1.139881,1.139351,0.000441
20642.000000,4,1.127537,1.128916,1.128189,0.000455
20642.250000,4,1.123298,1.124821,1.124111,0.000537
20642.500000,4,1.116136,1.116838,1.116530,0.000256
20642.750000,4,1.117479,1.119064,1.118459,0.000496
20643.000000,4,1.116045,1.117509,1.116926,0.000446
20643.250000,4,1.122645,1.124353,1.123608,0.000601
20643.500000,4,1.122285,1.122948,1.122502,0.000213
20643.750000,4,1.125987,1.128119,1.127040,0.000689
20644.000000,4,1.122185,1.123756,1.122888,0.000517
20644.250000,4,1.123762,1.125425,1.124669,0.000665
20644.500000,4,1.118216,1.120073,1.119111,0.000633
20644.750000,4,1.118859,1.122139,1.120713,0.001067
20645.000000,4,1.113110,1.115625,1.114613,0.000897
20645.250000,4,1.112030,1.115465,1.114258,0.001323
20645.500000,4,1.103902,1.106745,1.105460,0.001111
20645.750000,4,1.099623,1.104495,1.102929,0.001904
20646.000000,4,1.091344,1.094975,1.093663,0.001289
20646.250000,4,1.089045,1.093554,1.091890,0.001755
20646.500000,4,1.081477,1.085664,1.084070,0.001420
20646.750000,4,1.079997,1.085114,1.083434,0.002009
20647.000000,4,1.074008,1.076984,1.075904,0.001199
20647.250000,4,1.070829,1.076694,1.074903,0.002131
20647.500000,4,1.064070,1.069154,1.067134,0.001867
20647.750000,4,1.063550,1.069247,1.067260,0.002221
20648.000000,4,1.056282,1.063122,1.060817,0.002455
20648.250000,4,1.057252,1.064494,1.061999,0.002778
20648.500000,4,1.050883,1.057964,1.055250,0.002766
20648.750000,4,1.050463,1.058125,1.055408,0.002933
20649.000000,4,1.043535,1.050934,1.048306,0.002851
20649.250000,4,1.041095,1.050624,1.047229,0.003620
20649.500000,4,1.032507,1.041064,1.038244,0.003316
20649.750000,4,1.028418,1.038984,1.035086,0.003995
20650.000000,4,1.016001,1.026064,1.022798,0.003999
20650.250000,4,1.007073,1.018668,1.014962,0.004795
20650.500000,4,0.990514,1.002363,0.998013,0.004606
20650.750000,4,0.976407,0.989443,0.985133,0.005059
20651.000000,4,0.954548,0.967679,0.962876,0.004907
20651.250000,4,0.934769,0.949325,0.944418,0.005807
20651.500000,4,0.905279,0.919629,0.914344,0.005474
20651.750000,4,0.876664,0.893204,0.886998,0.006300
20652.000000,4,0.839370,0.854358,0.848742,0.006008
20652.250000,4,0.802248,0.819607,0.813221,0.006629
20652.500000,4,0.757523,0.773810,0.767429,0.006247
