# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.269830,0.270233,0.269951,0.000121
21028.250000,1,0.270797,0.271632,0.271145,0.000256
21028.500000,1,0.272757,0.273430,0.273093,0.000219
21028.750000,1,0.277025,0.278174,0.277694,0.000365
21029.000000,1,0.283284,0.284839,0.284129,0.000459
21029.250000,1,0.292597,0.295449,0.294318,0.000843
21029.500000,1,0.304892,0.308175,0.306851,0.001056
21029.750000,1,0.320453,0.325199,0.323519,0.001496
21030.000000,1,0.340083,0.345484,0.343279,0.001752
21030.250000,1,0.363883,0.370550,0.367819,0.002108
21030.500000,1,0.390825,0.398353,0.395257,0.002421
21030.750000,1,0.421905,0.429909,0.426671,0.002647
21031.000000,1,0.454019,0.462958,0.459322,0.002926
21031.250000,1,0.487597,0.497552,0.493561,0.003322
21031.500000,1,0.520664,0.530496,0.526496,0.003281
21031.750000,1,0.553701,0.564233,0.559789,0.003526
21032.000000,1,0.585526,0.595576,0.591225,0.003502
21032.250000,1,0.615483,0.626514,0.621699,0.003705
21032.500000,1,0.642894,0.653599,0.648840,0.003675
21032.750000,1,0.667825,0.678808,0.673910,0.003956
21033.000000,1,0.690037,0.700816,0.695631,0.003886
21033.250000,1,0.710433,0.721623,0.716615,0.003935
21033.500000,1,0.730740,0.741627,0.736674,0.003869
21033.750000,1,0.751524,0.761770,0.756959,0.003616
21034.000000,1,0.769970,0.780352,0.775446,0.003713
21034.250000,1,0.788027,0.799133,0.793721,0.003998
21034.500000,1,0.804612,0.813988,0.809169,0.003457
21034.750000,1,0.819663,0.829903,0.824719,0.003730
21035.000000,1,0.834670,0.844351,0.839616,0.003404
21035.250000,1,0.850168,0.860703,0.855765,0.003747
21035.500000,1,0.865877,0.875611,0.871310,0.003428
21035.750000,1,0.882102,0.891825,0.887113,0.003484
21036.000000,1,0.897251,0.906006,0.902029,0.003177
21036.250000,1,0.913092,0.921587,0.917302,0.003094
21036.500000,1,0.928365,0.936502,0.932538,0.002999
21036.750000,1,0.944559,0.954177,0.949568,0.003242
21037.000000,1,0.962344,0.970025,0.966604,0.002681
21037.250000,1,0.979111,0.987391,0.983776,0.002840
21037.500000,1,0.995404,1.003392,0.999617,0.002764
21037.750000,1,1.011181,1.019157,1.015570,0.002729
21038.000000,1,1.026661,1.034095,1.030404,0.002703
21038.250000,1,1.042629,1.050126,1.046706,0.002443
21038.500000,1,1.082829,1.103524,1.093168,0.007575
21038.750000,1,1.073509,1.079883,1.076976,0.002234
21039.000000,1,1.086178,1.092229,1.089176,0.002099
21039.250000,1,1.097381,1.103832,1.100854,0.002007
21039.500000,1,1.108306,1.114450,1.111613,0.002098
21039.750000,1,1.121972,1.127911,1.124759,0.001879
21040.000000,1,1.137641,1.142356,1.139730,0.001709
21040.250000,1,1.154087,1.159433,1.156673,0.001865
21040.500000,1,1.170844,1.174954,1.172949,0.001537
21040.750000,1,1.185994,1.191319,1.188371,0.001669
21041.000000,1,1.198234,1.203253,1.200843,0.001457
21041.250000,1,1.210096,1.213931,1.212368,0.001234
21041.500000,1,1.221006,1.223153,1.221876,0.000710
21041.750000,1,1.229204,1.231722,1.230549,0.000748
21042.000000,1,1.236092,1.237981,1.237311,0.000522
21042.250000,1,1.242889,1.245093,1.243915,0.000677
21042.500000,1,1.247923,1.249100,1.248674,0.000365
21042.750000,1,1.252415,1.254342,1.253516,0.000601
21043.000000,1,1.257432,1.259210,1.258265,0.000496
21043.250000,1,1.263091,1.265117,1.264047,0.000627
21043.500000,1,1.266738,1.268885,1.267806,0.000726
21043.750000,1,1.270830,1.273043,1.271942,0.000667
21044.000000,1,1.272427,1.275005,1.274019,0.000873
21044.250000,1,1.275682,1.277820,1.276792,0.000737
21044.500000,1,1.277430,1.281159,1.278852,0.001086
21044.750000,1,1.280363,1.283567,1.281692,0.001061
21045.000000,1,1.281930,1.285396,1.284043,0.001013
21045.250000,1,1.285535,1.289214,1.287077,0.001241
21045.500000,1,1.286571,1.289864,1.288295,0.001002
21045.750000,1,1.287776,1.291463,1.289322,0.001168
21046.000000,1,1.287566,1.291613,1.289598,0.001240
21046.250000,1,1.288490,1.292253,1.290013,0.001297
21046.500000,1,1.287526,1.292583,1.289549,0.001547
21046.750000,1,1.287622,1.291663,1.289462,0.001233
21047.000000,1,1.286361,1.290394,1.288231,0.001301
21047.250000,1,1.287305,1.290385,1.288843,0.000977
21047.500000,1,1.288349,1.291793,1.289818,0.001168
21047.750000,1,1.291494,1.295851,1.293650,0.001234
21048.000000,1,1.296957,1.301908,1.299444,0.001545
21048.250000,1,1.303367,1.307795,1.305545,0.001525
21048.500000,1,1.308884,1.314532,1.311318,0.001647
21048.750000,1,1.315270,1.320698,1.317804,0.001675
21049.000000,1,1.320940,1.327065,1.323878,0.002041
21049.250000,1,1.326640,1.334162,1.330236,0.002222
21049.500000,1,1.332231,1.339529,1.335583,0.002267
21049.750000,1,1.338259,1.344796,1.341633,0.002414
21050.000000,1,1.342184,1.349064,1.345746,0.002448
21050.250000,1,1.347565,1.354631,1.351051,0.002396
21050.500000,1,1.351120,1.360148,1.355287,0.002870
21050.750000,1,1.356334,1.363687,1.359993,0.002596
21051.000000,1,1.359432,1.368004,1.363461,0.002917
21051.250000,1,1.362838,1.371433,1.367544,0.002958
21051.500000,1,1.365331,1.374271,1.369881,0.003006
21051.750000,1,1.369204,1.376700,1.372900,0.002657
21052.000000,1,1.369750,1.379209,1.374261,0.003189
21052.250000,1,1.371478,1.380628,1.376177,0.003158
21052.500000,1,1.372024,1.381368,1.376569,0.003179
21052.750000,1,1.372552,1.381538,1.376994,0.003186
21053.000000,1,1.370874,1.379539,1.375483,0.003072
21053.250000,1,1.368332,1.377679,1.373667,0.003335
21053.500000,1,1.365821,1.374801,1.370504,0.003280
21053.750000,1,1.361369,1.371882,1.366916,0.003512
21054.000000,1,1.355454,1.364565,1.360375,0.003318
21054.250000,1,1.346644,1.357269,1.351804,0.003612
21054.500000,1,1.334449,1.345008,1.339382,0.003491
21054.750000,1,1.318175,1.328193,1.323354,0.003586
21055.000000,1,1.297491,1.308407,1.301922,0.003636
21055.250000,1,1.271081,1.282282,1.275882,0.003547
21055.500000,1,1.236966,1.249488,1.242330,0.004046
21055.750000,1,1.196603,1.209468,1.202163,0.003999
21056.000000,1,1.149137,1.161284,1.153834,0.004010
21056.250000,1,1.094750,1.106731,1.099002,0.003807
21056.500000,1,1.032087,1.045420,1.036874,0.004167
21056.750000,1,0.966570,0.978938,0.970709,0.003762
21057.000000,1,0.894946,0.907874,0.899226,0.004034
21057.250000,1,0.820108,0.833490,0.824907,0.003962
21057.500000,1,0.743079,0.755753,0.747625,0.003751
21057.750000,1,0.667058,0.679276,0.671871,0.003614
21058.000000,1,0.594591,0.605477,0.598538,0.003178
21058.250000,1,0.527756,0.537569,0.531281,0.002956
21058.500000,1,0.465994,0.474661,0.469285,0.002575
21058.750000,1,0.411980,0.419597,0.415002,0.002274
21059.000000,1,0.365466,0.371518,0.367624,0.001847
21059.250000,1,0.328046,0.332494,0.329748,0.001350
21059.500000,1,0.299697,0.303231,0.301077,0.001045
21059.750000,1,0.283711,0.285318,0.284254,0.000537
21060.000000,2,0.287606,0.288264,0.288004,0.000207
21060.250000,2,0.288608,0.289279,0.289000,0.000186
21060.500000,2,0.291125,0.291864,0.291383,0.000224
21060.750000,2,0.295300,0.296425,0.295909,0.000320
21061.000000,2,0.302122,0.303259,0.302715,0.000409
21061.250000,2,0.311719,0.313337,0.312466,0.000514
21061.500000,2,0.324479,0.326564,0.325725,0.000653
21061.750000,2,0.341455,0.344383,0.343345,0.000880
21062.000000,2,0.362127,0.365815,0.364428,0.001093
21062.250000,2,0.386527,0.390950,0.389193,0.001259
21062.500000,2,0.414202,0.419117,0.417168,0.001368
21062.750000,2,0.444678,0.449472,0.447627,0.001450
21063.000000,2,0.477200,0.481895,0.480184,0.001466
21063.250000,2,0.510401,0.516934,0.514243,0.001857
21063.500000,2,0.544916,0.550842,0.548601,0.001731
21063.750000,2,0.578950,0.584370,0.582119,0.001621
21064.000000,2,0.610644,0.616624,0.614294,0.001741
21064.250000,2,0.641166,0.646193,0.644368,0.001576
21064.500000,2,0.668785,0.674782,0.672570,0.001743
21064.750000,2,0.695332,0.700394,0.698592,0.001514
21065.000000,2,0.718721,0.723825,0.722000,0.001549
21065.250000,2,0.739421,0.743912,0.742158,0.001411
21065.500000,2,0.756554,0.760234,0.758661,0.001283
21065.750000,2,0.770402,0.774554,0.772859,0.001449
21066.000000,2,0.783160,0.787078,0.785506,0.001270
21066.250000,2,0.795074,0.799017,0.797364,0.001296
21066.500000,2,0.805138,0.809134,0.807627,0.001252
21066.750000,2,0.814562,0.817855,0.816414,0.001215
21067.000000,2,0.821804,0.825241,0.823623,0.001116
21067.250000,2,0.827119,0.831020,0.829720,0.001266
21067.500000,2,0.834952,0.838770,0.836673,0.001328
21067.750000,2,0.843365,0.846863,0.845355,0.001054
21068.000000,2,0.853085,0.857365,0.855782,0.001319
21068.250000,2,0.864361,0.868867,0.866944,0.001287
21068.500000,2,0.875252,0.879290,0.877526,0.001279
21068.750000,2,0.885705,0.888786,0.887414,0.001050
21069.000000,2,0.894563,0.897980,0.896691,0.001133
21069.250000,2,0.905584,0.909448,0.907658,0.001214
21069.500000,2,0.917295,0.921254,0.919568,0.001137
21069.750000,2,0.931164,0.934065,0.933157,0.000909
21070.000000,2,0.945115,0.948484,0.947274,0.001152
21070.250000,2,0.959629,0.962600,0.961562,0.001032
21070.500000,2,0.973766,0.976733,0.975564,0.000932
21070.750000,2,0.987859,0.991023,0.989952,0.000958
21071.000000,2,1.001891,1.005214,1.003955,0.000997
21071.250000,2,1.015263,1.018697,1.017427,0.001036
21071.500000,2,1.027834,1.031077,1.029718,0.000928
21071.750000,2,1.039393,1.042004,1.040948,0.000800
21072.000000,2,1.054588,1.059614,1.057082,0.001575
21072.250000,2,1.062376,1.064048,1.063275,0.000589
21072.500000,2,1.074175,1.076289,1.075407,0.000810
21072.750000,2,1.087121,1.089711,1.088831,0.000763
21073.000000,2,1.101047,1.103341,1.102244,0.000840
21073.250000,2,1.113153,1.115922,1.114913,0.000806
21073.500000,2,1.125203,1.127319,1.126447,0.000648
21073.750000,2,1.135751,1.137086,1.136431,0.000491
21074.000000,2,1.145016,1.146682,1.145820,0.000563
21074.250000,2,1.153316,1.154639,1.154017,0.000520
21074.500000,2,1.159679,1.161430,1.160361,0.000547
21074.750000,2,1.164848,1.166001,1.165490,0.000395
21075.000000,2,1.168440,1.170397,1.169383,0.000648
21075.250000,2,1.173786,1.174905,1.174467,0.000388
21075.500000,2,1.181039,1.183167,1.181657,0.000639
21075.750000,2,1.189599,1.191320,1.190633,0.000640
21076.000000,2,1.202896,1.205205,1.203956,0.000762
21076.250000,2,1.208783,1.210959,1.210093,0.000671
21076.500000,2,1.216218,1.218690,1.217551,0.000738
21076.750000,2,1.223872,1.226380,1.225221,0.000753
21077.000000,2,1.232496,1.234925,1.233950,0.000644
21077.250000,2,1.243448,1.245794,1.244564,0.000831
21077.500000,2,1.255349,1.257608,1.256701,0.000678
21077.750000,2,1.266044,1.268459,1.267250,0.000838
21078.000000,2,1.275070,1.278027,1.276522,0.001029
21078.250000,2,1.282769,1.284489,1.283728,0.000597
21078.500000,2,1.289110,1.290738,1.289890,0.000559
21078.750000,2,1.296193,1.297905,1.296992,0.000651
21079.000000,2,1.303349,1.305437,1.304456,0.000682
21079.250000,2,1.310889,1.313730,1.311981,0.000774
21079.500000,2,1.316792,1.318951,1.318170,0.000680
21079.750000,2,1.321401,1.322746,1.322047,0.000448
21080.000000,2,1.323414,1.325832,1.324336,0.000791
21080.250000,2,1.325824,1.327847,1.326815,0.000579
21080.500000,2,1.329406,1.331077,1.330063,0.000564
21080.750000,2,1.332372,1.334634,1.333397,0.000726
21081.000000,2,1.335564,1.337376,1.336503,0.000563
21081.250000,2,1.339079,1.340987,1.339944,0.000617
21081.500000,2,1.341642,1.343309,1.342459,0.000597
21081.750000,2,1.344987,1.347294,1.345895,0.000649
21082.000000,2,1.348936,1.350675,1.349963,0.000548
21082.250000,2,1.354669,1.356733,1.355801,0.000713
21082.500000,2,1.361366,1.364011,1.362729,0.000836
21082.750000,2,1.369636,1.372318,1.371126,0.000721
21083.000000,2,1.379040,1.381582,1.380424,0.000743
21083.250000,2,1.390240,1.391640,1.390896,0.000433
21083.500000,2,1.399505,1.403057,1.401735,0.001126
21083.750000,2,1.410967,1.414297,1.413108,0.001097
21084.000000,2,1.421659,1.425247,1.423672,0.001147
21084.250000,2,1.430213,1.432777,1.431748,0.000889
21084.500000,2,1.437137,1.440478,1.438918,0.000940
21084.750000,2,1.443053,1.447084,1.444728,0.001216
21085.000000,2,1.447463,1.450658,1.448656,0.000981
21085.250000,2,1.449311,1.452616,1.451056,0.001323
21085.500000,2,1.451047,1.453531,1.451784,0.000735
21085.750000,2,1.448308,1.451059,1.449691,0.001130
21086.000000,2,1.443528,1.446760,1.445174,0.001077
21086.250000,2,1.436701,1.440079,1.438022,0.001097
21086.500000,2,1.427066,1.431245,1.428964,0.001302
21086.750000,2,1.414296,1.419045,1.416382,0.001453
21087.000000,2,1.397007,1.401225,1.399207,0.001369
21087.250000,2,1.373387,1.379470,1.376070,0.001714
21087.500000,2,1.343397,1.349811,1.345642,0.002041
21087.750000,2,1.303813,1.311909,1.307054,0.002247
21088.000000,2,1.257025,1.264962,1.260208,0.002523
21088.250000,2,1.201166,1.210212,1.204806,0.002527
21088.500000,2,1.137620,1.147169,1.141629,0.002853
21088.750000,2,1.066731,1.077545,1.070575,0.003350
21089.000000,2,0.989635,1.000966,0.994091,0.003279
21089.250000,2,0.908781,0.919692,0.913194,0.003372
21089.500000,2,0.825620,0.837083,0.829912,0.003452
21089.750000,2,0.741696,0.753019,0.746368,0.003471
21090.000000,2,0.660208,0.671102,0.664493,0.003314
21090.250000,2,0.583018,0.592738,0.586810,0.003038
21090.500000,2,0.511247,0.520480,0.514905,0.002832
21090.750000,2,0.448225,0.456121,0.451399,0.002443
21091.000000,2,0.395080,0.401353,0.397466,0.001918
21091.250000,2,0.352374,0.357565,0.354573,0.001547
21091.500000,2,0.321412,0.325316,0.323091,0.001107
21091.750000,2,0.303345,0.305300,0.303956,0.000601
21092.000000,3,0.311497,0.312190,0.311802,0.000238
21092.250000,3,0.313950,0.314839,0.314428,0.000266
21092.500000,3,0.321290,0.322582,0.322069,0.000450
21092.750000,3,0.334216,0.336015,0.335140,0.000655
21093.000000,3,0.351715,0.354665,0.353370,0.000926
21093.250000,3,0.374904,0.377823,0.376550,0.001002
21093.500000,3,0.402581,0.406395,0.404705,0.001196
21093.750000,3,0.434629,0.439543,0.437314,0.001456
21094.000000,3,0.471506,0.476557,0.474227,0.001537
21094.250000,3,0.511533,0.516955,0.514513,0.001638
21094.500000,3,0.552877,0.559538,0.556688,0.001992
21094.750000,3,0.596412,0.602638,0.599585,0.001827
21095.000000,3,0.638965,0.644559,0.641932,0.001745
21095.250000,3,0.680048,0.685457,0.683207,0.001725
21095.500000,3,0.721145,0.726744,0.724452,0.001730
21095.750000,3,0.761523,0.766426,0.764220,0.001510
21096.000000,3,0.799718,0.804433,0.802184,0.001549
21096.250000,3,0.833282,0.838672,0.836336,0.001616
21096.500000,3,0.863738,0.868074,0.866114,0.001450
21096.750000,3,0.889141,0.893057,0.891243,0.001136
21097.000000,3,0.911889,0.915374,0.913899,0.001050
21097.250000,3,0.932987,0.936510,0.934972,0.001146
21097.500000,3,0.953664,0.956015,0.955103,0.000796
21097.750000,3,0.972195,0.974382,0.973408,0.000634
21098.000000,3,0.987246,0.988812,0.987998,0.000407
21098.250000,3,0.997602,1.000019,0.998753,0.000697
21098.500000,3,1.005235,1.007196,1.006055,0.000566
21098.750000,3,1.010257,1.012249,1.010857,0.000573
21099.000000,3,1.012878,1.015032,1.013535,0.000649
21099.250000,3,1.013197,1.014299,1.013674,0.000370
21099.500000,3,1.011246,1.012761,1.011619,0.000483
21099.750000,3,1.007305,1.008107,1.007679,0.000227
21100.000000,3,1.004953,1.007850,1.005844,0.000818
21100.250000,3,1.002025,1.003406,1.002802,0.000471
21100.500000,3,1.004272,1.005157,1.004581,0.000302
21100.750000,3,1.008160,1.009519,1.008962,0.000455
21101.000000,3,1.013044,1.014417,1.013530,0.000523
21101.250000,3,1.016226,1.017279,1.016807,0.000343
21101.500000,3,1.017904,1.018629,1.018393,0.000254
21101.750000,3,1.018670,1.019239,1.018906,0.000203
21102.000000,3,1.019066,1.020382,1.019541,0.000398
21102.250000,3,1.019482,1.020980,1.020285,0.000522
21102.500000,3,1.020173,1.020739,1.020462,0.000191
21102.750000,3,1.018235,1.019443,1.018800,0.000356
21103.000000,3,1.016045,1.017564,1.016836,0.000494
21103.250000,3,1.015547,1.017380,1.016519,0.000695
21103.500000,3,1.018785,1.019846,1.019403,0.000334
21103.750000,3,1.024952,1.027121,1.026052,0.000614
21104.000000,3,1.033513,1.035697,1.034586,0.000669
21104.250000,3,1.040762,1.042085,1.041427,0.000388
21104.500000,3,1.045945,1.046928,1.046465,0.000346
21104.750000,3,1.048772,1.049919,1.049436,0.000369
21105.000000,3,1.052926,1.054551,1.053600,0.000522
21105.250000,3,1.060499,1.061573,1.060954,0.000308
21105.500000,3,1.070684,1.073527,1.072149,0.000841
21105.750000,3,1.084626,1.086861,1.086037,0.000670
21106.000000,3,1.098397,1.100806,1.099708,0.000718
21106.250000,3,1.110892,1.112516,1.111856,0.000514
21106.500000,3,1.121890,1.123864,1.122864,0.000641
21106.750000,3,1.131433,1.134362,1.133444,0.000827
21107.000000,3,1.144028,1.145794,1.144899,0.000511
21107.250000,3,1.155348,1.157189,1.156258,0.000638
21107.500000,3,1.166347,1.167908,1.166927,0.000498
21107.750000,3,1.173931,1.175863,1.175182,0.000719
21108.000000,3,1.182368,1.183288,1.182872,0.000327
21108.250000,3,1.188967,1.191063,1.190105,0.000619
21108.500000,3,1.197957,1.200506,1.198995,0.000798
21108.750000,3,1.208172,1.210382,1.209509,0.000785
21109.000000,3,1.219582,1.222005,1.221067,0.000681
21109.250000,3,1.230320,1.232463,1.231432,0.000737
21109.500000,3,1.239159,1.241396,1.240341,0.000763
21109.750000,3,1.247417,1.248977,1.248048,0.000514
21110.000000,3,1.254092,1.255877,1.255110,0.000459
21110.250000,3,1.261464,1.262476,1.261734,0.000351
21110.500000,3,1.266411,1.268790,1.267343,0.000690
21110.750000,3,1.270658,1.272341,1.271528,0.000453
21111.000000,3,1.273543,1.274626,1.273960,0.000448
21111.250000,3,1.275200,1.277030,1.275841,0.000533
21111.500000,3,1.276695,1.278252,1.277276,0.000518
21111.750000,3,1.278031,1.279789,1.278819,0.000561
21112.000000,3,1.279257,1.280692,1.279960,0.000399
21112.250000,3,1.279405,1.280883,1.280039,0.000532
21112.500000,3,1.278115,1.279982,1.279201,0.000624
21112.750000,3,1.276364,1.277973,1.277429,0.000530
21113.000000,3,1.274374,1.276487,1.275511,0.000675
21113.250000,3,1.272023,1.273506,1.272781,0.000494
21113.500000,3,1.267621,1.269242,1.268423,0.000536
21113.750000,3,1.261346,1.263446,1.262336,0.000632
21114.000000,3,1.254525,1.256817,1.255486,0.000681
21114.250000,3,1.249108,1.250794,1.250117,0.000586
21114.500000,3,1.247935,1.250073,1.249075,0.000679
21114.750000,3,1.251504,1.253388,1.252483,0.000681
21115.000000,3,1.258548,1.260775,1.259462,0.000676
21115.250000,3,1.266987,1.269249,1.268237,0.000649
21115.500000,3,1.275012,1.278032,1.277051,0.000835
21115.750000,3,1.282077,1.284633,1.283564,0.000706
21116.000000,3,1.288381,1.289963,1.289119,0.000564
21116.250000,3,1.292376,1.295317,1.294206,0.000811
21116.500000,3,1.297580,1.298322,1.297909,0.000276
21116.750000,3,1.298340,1.300791,1.299834,0.000691
21117.000000,3,1.299098,1.301334,1.300532,0.000765
21117.250000,3,1.297875,1.299950,1.299123,0.000641
21117.500000,3,1.294448,1.296358,1.295783,0.000606
21117.750000,3,1.290592,1.293246,1.291939,0.000921
21118.000000,3,1.285969,1.288156,1.287000,0.000688
21118.250000,3,1.278274,1.281617,1.279385,0.000983
21118.500000,3,1.266721,1.269302,1.268153,0.000880
21118.750000,3,1.251380,1.254527,1.253022,0.001017
21119.000000,3,1.231137,1.234589,1.233084,0.001019
21119.250000,3,1.207860,1.210974,1.209276,0.000855
21119.500000,3,1.178314,1.183051,1.180780,0.001330
21119.750000,3,1.143453,1.149924,1.147271,0.001867
21120.000000,3,1.105308,1.110842,1.108323,0.001616
21120.250000,3,1.057739,1.065863,1.061482,0.002266
21120.500000,3,1.004400,1.013210,1.008442,0.002468
21120.750000,3,0.945354,0.954217,0.949334,0.002735
21121.000000,3,0.880451,0.890813,0.885380,0.002887
21121.250000,3,0.813001,0.823181,0.817889,0.002954
21121.500000,3,0.744420,0.753795,0.748550,0.002875
21121.750000,3,0.674580,0.683636,0.678871,0.002754
21122.000000,3,0.607020,0.615944,0.611160,0.002734
21122.250000,3,0.543408,0.551702,0.547192,0.002430
21122.500000,3,0.485736,0.493570,0.489148,0.002307
21122.750000,3,0.435342,0.441747,0.438051,0.001936
21123.000000,3,0.392578,0.397971,0.395164,0.001645
21123.250000,3,0.359267,0.363189,0.360952,0.001227
21123.500000,3,0.334979,0.337868,0.336269,0.000921
21123.750000,3,0.320411,0.321884,0.321097,0.000473
21124.000000,4,0.293956,0.294485,0.294165,0.000189
21124.250000,4,0.297019,0.297993,0.297509,0.000284
21124.500000,4,0.304403,0.305516,0.304952,0.000389
21124.750000,4,0.318193,0.320404,0.319529,0.000686
21125.000000,4,0.337046,0.340355,0.338786,0.000939
21125.250000,4,0.362888,0.366297,0.364911,0.001069
21125.500000,4,0.393548,0.398281,0.395889,0.001418
21125.750000,4,0.430774,0.435933,0.433424,0.001546
21126.000000,4,0.471314,0.477088,0.474107,0.001794
21126.250000,4,0.516663,0.523212,0.519945,0.001965
21126.500000,4,0.563942,0.571081,0.567029,0.002113
21126.750000,4,0.613779,0.620476,0.616973,0.001956
21127.000000,4,0.662741,0.669751,0.665613,0.002095
21127.250000,4,0.711917,0.718955,0.714967,0.002183
21127.500000,4,0.758296,0.765156,0.760941,0.002104
21127.750000,4,0.802639,0.809439,0.805363,0.001950
21128.000000,4,0.843286,0.849283,0.845237,0.001852
21128.250000,4,0.881152,0.886689,0.883261,0.001771
21128.500000,4,0.915042,0.920371,0.917021,0.001573
21128.750000,4,0.946625,0.952420,0.948826,0.001710
21129.000000,4,0.973884,0.979507,0.976417,0.001747
21129.250000,4,0.999079,1.004123,1.001057,0.001462
21129.500000,4,1.018312,1.023907,1.020656,0.001482
21129.750000,4,1.036923,1.041876,1.039111,0.001340
21130.000000,4,1.051394,1.056242,1.053624,0.001313
21130.250000,4,1.065975,1.070120,1.067973,0.001127
21130.500000,4,1.076031,1.082042,1.079078,0.001744
21130.750000,4,1.087892,1.093406,1.090146,0.001548
21131.000000,4,1.095635,1.100360,1.097966,0.001466
21131.250000,4,1.103560,1.107823,1.105403,0.001230
21131.500000,4,1.107888,1.111554,1.109993,0.001304
21131.750000,4,1.111286,1.115824,1.113503,0.001503
21132.000000,4,1.111375,1.116243,1.114111,0.001674
21132.250000,4,1.111830,1.115984,1.113889,0.001466
21132.500000,4,1.109676,1.113629,1.111443,0.001327
21132.750000,4,1.109014,1.112881,1.110858,0.001212
21133.000000,4,1.108738,1.113909,1.111316,0.001522
21133.250000,4,1.113311,1.116832,1.115154,0.001038
21133.500000,4,1.116453,1.121242,1.118487,0.001445
21133.750000,4,1.119890,1.125153,1.122781,0.001482
21134.000000,4,1.122142,1.126998,1.124830,0.001549
21134.250000,4,1.124866,1.127976,1.126406,0.001093
21134.500000,4,1.123851,1.127866,1.126089,0.001239
21134.750000,4,1.125550,1.129213,1.127463,0.001261
21135.000000,4,1.125817,1.129552,1.127167,0.001171
21135.250000,4,1.125946,1.128931,1.127009,0.000923
21135.500000,4,1.123822,1.127247,1.125205,0.001141
21135.750000,4,1.122863,1.126144,1.124101,0.000949
21136.000000,4,1.121594,1.124614,1.122767,0.000952
21136.250000,4,1.122681,1.125941,1.124407,0.001126
21136.500000,4,1.124691,1.127288,1.125747,0.000849
21136.750000,4,1.127250,1.129912,1.128661,0.000895
21137.000000,4,1.127161,1.130510,1.129066,0.001109
21137.250000,4,1.128771,1.131049,1.130087,0.000813
21137.500000,4,1.128324,1.130620,1.129330,0.000905
21137.750000,4,1.128850,1.131266,1.130462,0.000743
21138.000000,4,1.129936,1.132925,1.131176,0.000941
21138.250000,4,1.131965,1.134077,1.133489,0.000683
21138.500000,4,1.132287,1.135140,1.134034,0.000857
21138.750000,4,1.133809,1.135561,1.134780,0.000622
21139.000000,4,1.133315,1.135985,1.134463,0.000951
21139.250000,4,1.135448,1.137025,1.136270,0.000530
21139.500000,4,1.136515,1.138103,1.137501,0.000462
21139.750000,4,1.140348,1.142094,1.141164,0.000485
21140.000000,4,1.178309,1.201287,1.189988,0.007798
21140.250000,4,1.143505,1.144717,1.144091,0.000420
21140.500000,4,1.141692,1.144082,1.143107,0.000853
21140.750000,4,1.143023,1.145130,1.143852,0.000613
21141.000000,4,1.141612,1.144356,1.143314,0.000844
21141.250000,4,1.142578,1.144171,1.143397,0.000499
21141.500000,4,1.140101,1.141399,1.140913,0.000476
21141.750000,4,1.137519,1.139341,1.138464,0.000543
21142.000000,4,1.134545,1.136101,1.135532,0.000522
21142.250000,4,1.135736,1.137065,1.136340,0.000393
21142.500000,4,1.139916,1.141428,1.140508,0.000464
21142.750000,4,1.148636,1.150016,1.149274,0.000454
21143.000000,4,1.157076,1.159777,1.158351,0.000917
21143.250000,4,1.166267,1.168146,1.167158,0.000577
21143.500000,4,1.171688,1.173652,1.172538,0.000587
21143.750000,4,1.177152,1.178389,1.177707,0.000378
21144.000000,4,1.181913,1.184486,1.182982,0.000777
21144.250000,4,1.190473,1.192955,1.191767,0.000692
21144.500000,4,1.199829,1.201603,1.200746,0.000535
21144.750000,4,1.210008,1.212282,1.211184,0.000718
21145.000000,4,1.216002,1.218586,1.217843,0.000796
21145.250000,4,1.222836,1.224363,1.223705,0.000529
21145.500000,4,1.225766,1.228215,1.226443,0.000779
21145.750000,4,1.229650,1.232532,1.230631,0.000880
21146.000000,4,1.232185,1.234696,1.233569,0.000782
21146.250000,4,1.235836,1.238133,1.236727,0.000685
21146.500000,4,1.235772,1.238094,1.236595,0.000700
21146.750000,4,1.233422,1.237995,1.235942,0.001234
21147.000000,4,1.232813,1.236296,1.234456,0.001054
21147.250000,4,1.234593,1.237758,1.236203,0.001150
21147.500000,4,1.238330,1.242455,1.240342,0.001283
21147.750000,4,1.246751,1.250590,1.248801,0.001309
21148.000000,4,1.255694,1.258512,1.257349,0.001000
21148.250000,4,1.262973,1.266918,1.265144,0.001523
21148.500000,4,1.268191,1.271709,1.269713,0.001244
21148.750000,4,1.271290,1.275482,1.273299,0.001463
21149.000000,4,1.270186,1.274918,1.273062,0.001467
21149.250000,4,1.270386,1.274163,1.272379,0.001307
21149.500000,4,1.264290,1.268548,1.266507,0.001344
21149.750000,4,1.256029,1.261426,1.258616,0.001549
21150.000000,4,1.244366,1.249394,1.246658,0.001614
21150.250000,4,1.231708,1.237007,1.234115,0.001792
21150.500000,4,1.216800,1.221972,1.219316,0.001475
21150.750000,4,1.201536,1.206700,1.204178,0.001500
21151.000000,4,1.180863,1.186746,1.183931,0.001713
21151.250000,4,1.156330,1.162377,1.159494,0.001773
21151.500000,4,1.123466,1.129166,1.126926,0.001664
21151.750000,4,1.085375,1.093644,1.090289,0.002423
21152.000000,4,1.042434,1.049347,1.046993,0.002069
21152.250000,4,0.995765,1.003701,1.001159,0.002441
21152.500000,4,0.944159,0.951881,0.949128,0.002277
