# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.324553,0.332196,0.328056,0.003083
20528.250000,1,0.323971,0.331787,0.327539,0.003189
20528.500000,1,0.322094,0.330887,0.326217,0.003547
20528.750000,1,0.320096,0.329617,0.324491,0.003909
20529.000000,1,0.317961,0.329092,0.323085,0.004553
20529.250000,1,0.316659,0.329186,0.322394,0.005234
20529.500000,1,0.317102,0.331650,0.323729,0.006278
20529.750000,1,0.319937,0.336670,0.327400,0.007386
20530.000000,1,0.326152,0.345814,0.334969,0.008687
20530.250000,1,0.336384,0.358544,0.346241,0.009859
20530.500000,1,0.349734,0.375093,0.361068,0.011285
20530.750000,1,0.365556,0.393700,0.378454,0.012441
20531.000000,1,0.383844,0.414604,0.397780,0.013726
20531.250000,1,0.403456,0.436658,0.418580,0.014646
20531.500000,1,0.425321,0.460392,0.441299,0.015723
20531.750000,1,0.449098,0.485578,0.465814,0.016450
20532.000000,1,0.474266,0.512254,0.491663,0.017095
20532.250000,1,0.499779,0.538709,0.517424,0.017575
20532.500000,1,0.523798,0.563354,0.541720,0.017913
20532.750000,1,0.545991,0.586061,0.564057,0.018072
20533.000000,1,0.567157,0.607437,0.585264,0.018122
20533.250000,1,0.587548,0.627530,0.605572,0.018038
20533.500000,1,0.608135,0.647031,0.625610,0.017679
20533.750000,1,0.626915,0.665199,0.644163,0.017375
20534.000000,1,0.643720,0.680642,0.660394,0.016823
20534.250000,1,0.657316,0.692813,0.673199,0.016221
20534.500000,1,0.668443,0.702778,0.683813,0.015704
20534.750000,1,0.678762,0.711978,0.693772,0.015078
20535.000000,1,0.688985,0.720995,0.703423,0.014391
20535.250000,1,0.699910,0.730413,0.713708,0.013752
20535.500000,1,0.710267,0.738446,0.723027,0.012789
20535.750000,1,0.719150,0.746133,0.731121,0.012226
20536.000000,1,0.726715,0.752239,0.738253,0.011411
20536.250000,1,0.733760,0.758069,0.744738,0.011108
20536.500000,1,0.741217,0.764752,0.751783,0.010455
20536.750000,1,0.750639,0.771968,0.760182,0.009618
20537.000000,1,0.759857,0.780063,0.768843,0.009018
20537.250000,1,0.767403,0.786185,0.775885,0.008387
20537.500000,1,0.773865,0.791605,0.781751,0.007839
20537.750000,1,0.779446,0.795944,0.786763,0.007216
20538.000000,1,0.787799,0.801983,0.794143,0.006473
20538.250000,1,0.797868,0.811677,0.804173,0.006039
20538.500000,1,0.813803,0.828657,0.820752,0.006304
20538.750000,1,0.827365,0.839365,0.833175,0.005129
20539.000000,1,0.843109,0.854265,0.848696,0.004734
20539.250000,1,0.858215,0.867932,0.862953,0.004245
20539.500000,1,0.871812,0.880875,0.876194,0.003815
20539.750000,1,0.885767,0.894100,0.889748,0.003621
20540.000000,1,0.900283,0.908169,0.904408,0.003055
20540.250000,1,0.916206,0.922253,0.919305,0.002418
20540.500000,1,0.931491,0.936937,0.934393,0.002103
20540.750000,1,0.946335,0.950432,0.948368,0.001667
20541.000000,1,0.959760,0.962562,0.961423,0.001051
20541.250000,1,0.973031,0.975830,0.974505,0.000947
20541.500000,1,0.986549,0.989110,0.988240,0.000887
20541.750000,1,1.001981,1.003786,1.002925,0.000723
20542.000000,1,1.016140,1.018528,1.016973,0.000944
20542.250000,1,1.028958,1.031893,1.030188,0.001126
20542.500000,1,1.039904,1.043907,1.041845,0.001637
20542.750000,1,1.050285,1.055226,1.052897,0.001870
20543.000000,1,1.060574,1.068248,1.064254,0.002995
20543.250000,1,1.071879,1.080614,1.076259,0.003444
20543.500000,1,1.084903,1.095240,1.089810,0.004081
20543.750000,1,1.098584,1.108673,1.103686,0.004242
20544.000000,1,1.110693,1.122281,1.116506,0.004776
20544.250000,1,1.122244,1.134941,1.129180,0.005233
20544.500000,1,1.136158,1.149313,1.143335,0.005506
20544.750000,1,1.150390,1.166170,1.158399,0.006251
20545.000000,1,1.165843,1.181745,1.174438,0.006621
20545.250000,1,1.181646,1.199433,1.190650,0.007313
20545.500000,1,1.196227,1.214587,1.206310,0.007794
20545.750000,1,1.211486,1.230270,1.221033,0.007858
20546.000000,1,1.226231,1.244867,1.235897,0.007962
20546.250000,1,1.240882,1.261372,1.251638,0.008889
20546.500000,1,1.257395,1.279344,1.268829,0.009096
20546.750000,1,1.274748,1.296699,1.286506,0.009358
20547.000000,1,1.291670,1.314251,1.303369,0.009496
20547.250000,1,1.306046,1.329200,1.318246,0.010028
20547.500000,1,1.318439,1.342505,1.331197,0.010227
20547.750000,1,1.330839,1.355732,1.343385,0.010472
20548.000000,1,1.342508,1.367678,1.355623,0.010574
20548.250000,1,1.353536,1.379036,1.367172,0.010777
20548.500000,1,1.365704,1.391442,1.379366,0.010868
20548.750000,1,1.376696,1.401675,1.389576,0.010713
20549.000000,1,1.386528,1.412085,1.399982,0.010860
20549.250000,1,1.395728,1.420821,1.409538,0.010954
20549.500000,1,1.405935,1.432483,1.420263,0.011261
20549.750000,1,1.417343,1.443656,1.431270,0.011379
20550.000000,1,1.430835,1.457528,1.444625,0.011298
20550.250000,1,1.444554,1.472272,1.458932,0.011629
20550.500000,1,1.459278,1.487505,1.473914,0.011922
20550.750000,1,1.473500,1.502376,1.488220,0.011919
20551.000000,1,1.486972,1.515925,1.502504,0.012161
20551.250000,1,1.501286,1.529720,1.516374,0.011950
20551.500000,1,1.514778,1.543916,1.529835,0.011973
20551.750000,1,1.528599,1.557025,1.543481,0.011897
20552.000000,1,1.543087,1.572659,1.558200,0.012269
20552.250000,1,1.558859,1.586865,1.573760,0.011729
20552.500000,1,1.575789,1.604260,1.590181,0.012002
20552.750000,1,1.591277,1.619443,1.605582,0.011926
20553.000000,1,1.606042,1.634422,1.621283,0.011932
20553.250000,1,1.620561,1.649116,1.635662,0.011775
20553.500000,1,1.635645,1.663459,1.650137,0.011682
20553.750000,1,1.650339,1.675766,1.663755,0.010910
20554.000000,1,1.663205,1.690667,1.677295,0.011484
20554.250000,1,1.672939,1.699188,1.686868,0.011300
20554.500000,1,1.677047,1.703023,1.690989,0.010796
20554.750000,1,1.672457,1.695382,1.685076,0.010149
20555.000000,1,1.658871,1.682512,1.671334,0.010227
20555.250000,1,1.635984,1.659185,1.648434,0.010064
20555.500000,1,1.605775,1.628647,1.616460,0.009051
20555.750000,1,1.564671,1.586184,1.574529,0.008419
20556.000000,1,1.512892,1.533994,1.521387,0.007684
20556.250000,1,1.448939,1.469779,1.456574,0.007679
20556.500000,1,1.373513,1.392787,1.379885,0.006905
20556.750000,1,1.290519,1.308634,1.295682,0.006617
20557.000000,1,1.200786,1.218364,1.205354,0.006567
20557.250000,1,1.106953,1.123179,1.111055,0.006099
20557.500000,1,1.009107,1.025598,1.013521,0.006108
20557.750000,1,0.908050,0.925096,0.913116,0.006178
20558.000000,1,0.806553,0.823586,0.812191,0.006056
20558.250000,1,0.707969,0.723869,0.714114,0.005596
20558.500000,1,0.616328,0.630810,0.622612,0.004945
20558.750000,1,0.535902,0.548621,0.542065,0.004374
20559.000000,1,0.467667,0.478747,0.473523,0.004060
20559.250000,1,0.413286,0.421577,0.418335,0.003285
20559.500000,1,0.372655,0.380832,0.377292,0.003036
20559.750000,1,0.347698,0.355218,0.351600,0.002714
20560.000000,2,0.258262,0.262203,0.259956,0.001482
20560.250000,2,0.260593,0.265328,0.262588,0.001964
20560.500000,2,0.265430,0.270347,0.267657,0.001972
20560.750000,2,0.275482,0.282395,0.278857,0.002756
20561.000000,2,0.288342,0.296975,0.292461,0.003306
20561.250000,2,0.306094,0.317277,0.311780,0.004426
20561.500000,2,0.326398,0.339757,0.333320,0.005260
20561.750000,2,0.351730,0.367746,0.360003,0.006340
20562.000000,2,0.379354,0.397337,0.388913,0.007091
20562.250000,2,0.412020,0.432439,0.422574,0.008231
20562.500000,2,0.445772,0.467410,0.456881,0.008658
20562.750000,2,0.481842,0.505800,0.494343,0.009643
20563.000000,2,0.517232,0.542174,0.530052,0.010119
20563.250000,2,0.554234,0.580669,0.567969,0.010700
20563.500000,2,0.589914,0.616687,0.603630,0.010777
20563.750000,2,0.627327,0.654749,0.641370,0.011192
20564.000000,2,0.662302,0.689683,0.676267,0.011127
20564.250000,2,0.696264,0.723917,0.710368,0.011458
20564.500000,2,0.725832,0.752284,0.739113,0.011105
20564.750000,2,0.753267,0.779565,0.766109,0.010985
20565.000000,2,0.777126,0.801817,0.789134,0.010446
20565.250000,2,0.800971,0.826637,0.813819,0.010668
20565.500000,2,0.824793,0.848777,0.836782,0.010016
20565.750000,2,0.848598,0.872608,0.860464,0.010180
20566.000000,2,0.869222,0.892553,0.880616,0.009714
20566.250000,2,0.889074,0.911088,0.899979,0.009303
20566.500000,2,0.904972,0.926700,0.915658,0.009121
20566.750000,2,0.921931,0.943333,0.932503,0.008890
20567.000000,2,0.938046,0.957753,0.947729,0.008283
20567.250000,2,0.953745,0.973264,0.963195,0.008327
20567.500000,2,0.964392,0.982800,0.973361,0.007845
20567.750000,2,0.973868,0.989570,0.981284,0.006886
20568.000000,2,0.978363,0.994232,0.985881,0.006819
20568.250000,2,0.984094,1.000708,0.991946,0.006732
20568.500000,2,0.993034,1.007732,1.000525,0.006090
20568.750000,2,1.007810,1.022894,1.015497,0.006022
20569.000000,2,1.022942,1.036488,1.029920,0.005519
20569.250000,2,1.038185,1.051324,1.044828,0.005496
20569.500000,2,1.048547,1.060552,1.054781,0.004870
20569.750000,2,1.058117,1.069695,1.063491,0.004718
20570.000000,2,1.065743,1.075779,1.071011,0.003830
20570.250000,2,1.076847,1.086475,1.081871,0.003802
20570.500000,2,1.088833,1.097954,1.093726,0.003271
20570.750000,2,1.103484,1.111181,1.107611,0.003045
20571.000000,2,1.113074,1.120606,1.117100,0.002747
20571.250000,2,1.122565,1.128763,1.126071,0.002325
20571.500000,2,1.129630,1.134238,1.132344,0.001653
20571.750000,2,1.139120,1.145543,1.142789,0.002302
20572.000000,2,1.152428,1.157174,1.155543,0.001724
20572.250000,2,1.168212,1.172156,1.170647,0.001329
20572.500000,2,1.181881,1.184205,1.183534,0.000844
20572.750000,2,1.193676,1.195738,1.195155,0.000763
20573.000000,2,1.199489,1.201875,1.200932,0.000816
20573.250000,2,1.207255,1.209407,1.208109,0.000759
20573.500000,2,1.213619,1.216380,1.214716,0.001100
20573.750000,2,1.223100,1.225032,1.224003,0.000659
20574.000000,2,1.230272,1.232868,1.231573,0.001063
20574.250000,2,1.236534,1.239332,1.237969,0.001066
20574.500000,2,1.235633,1.240108,1.238150,0.001712
20574.750000,2,1.237602,1.240930,1.239103,0.001312
20575.000000,2,1.238295,1.242192,1.240276,0.001497
20575.250000,2,1.244606,1.247328,1.246089,0.001104
20575.500000,2,1.250749,1.255635,1.252862,0.001908
20575.750000,2,1.259352,1.263452,1.261610,0.001738
20576.000000,2,1.315255,1.340104,1.326235,0.011035
20576.250000,2,1.264208,1.269488,1.267334,0.002218
20576.500000,2,1.263832,1.268793,1.266338,0.002027
20576.750000,2,1.265785,1.271993,1.268842,0.002318
20577.000000,2,1.268911,1.274781,1.271898,0.002412
20577.250000,2,1.274836,1.281121,1.277808,0.002528
20577.500000,2,1.277982,1.284995,1.281854,0.002848
20577.750000,2,1.282715,1.289251,1.285640,0.002525
20578.000000,2,1.282664,1.290307,1.286696,0.003144
20578.250000,2,1.287626,1.294103,1.291270,0.002912
20578.500000,2,1.292274,1.300668,1.296371,0.003462
20578.750000,2,1.300217,1.309933,1.304896,0.003758
20579.000000,2,1.305422,1.315011,1.310961,0.004114
20579.250000,2,1.310903,1.320578,1.316235,0.004215
20579.500000,2,1.310091,1.320607,1.315801,0.004447
20579.750000,2,1.310040,1.320529,1.316044,0.004639
20580.000000,2,1.310649,1.321204,1.316486,0.004717
20580.250000,2,1.315008,1.326565,1.321306,0.005075
20580.500000,2,1.320929,1.333472,1.327714,0.005545
20580.750000,2,1.330193,1.342258,1.336862,0.005301
20581.000000,2,1.334258,1.347619,1.341647,0.005890
20581.250000,2,1.337354,1.350481,1.344759,0.005761
20581.500000,2,1.335099,1.349664,1.343423,0.006433
20581.750000,2,1.333444,1.348607,1.341452,0.006559
20582.000000,2,1.328212,1.343797,1.336797,0.007114
20582.250000,2,1.325642,1.339828,1.333382,0.006396
20582.500000,2,1.318349,1.333996,1.326720,0.006929
20582.750000,2,1.313433,1.328825,1.322088,0.006697
20583.000000,2,1.306474,1.322060,1.314694,0.006758
20583.250000,2,1.302137,1.318523,1.310888,0.007150
20583.500000,2,1.296286,1.313362,1.305777,0.007373
20583.750000,2,1.295016,1.311057,1.303846,0.007012
20584.000000,2,1.291197,1.307459,1.300083,0.007036
20584.250000,2,1.287774,1.304723,1.297138,0.007276
20584.500000,2,1.282512,1.299392,1.291863,0.007452
20584.750000,2,1.278459,1.295644,1.287916,0.007141
20585.000000,2,1.273918,1.291134,1.282822,0.007435
20585.250000,2,1.269435,1.286895,1.278612,0.007594
20585.500000,2,1.262349,1.279940,1.271103,0.007292
20585.750000,2,1.254913,1.272675,1.264089,0.007560
20586.000000,2,1.243293,1.261040,1.252310,0.007518
20586.250000,2,1.231387,1.249706,1.240122,0.007478
20586.500000,2,1.213652,1.233351,1.223463,0.007754
20586.750000,2,1.196095,1.215122,1.205514,0.007800
20587.000000,2,1.172947,1.192734,1.182210,0.007921
20587.250000,2,1.145838,1.166138,1.155332,0.008087
20587.500000,2,1.111311,1.132666,1.120771,0.008199
20587.750000,2,1.072762,1.093032,1.081544,0.007678
20588.000000,2,1.025884,1.047294,1.034968,0.008084
20588.250000,2,0.976193,0.997371,0.984746,0.007841
20588.500000,2,0.918913,0.940608,0.927254,0.007973
20588.750000,2,0.859020,0.879584,0.866854,0.007396
20589.000000,2,0.793701,0.814534,0.801778,0.007473
20589.250000,2,0.728513,0.748300,0.735694,0.006990
20589.500000,2,0.660991,0.679443,0.667401,0.006591
20589.750000,2,0.596679,0.612275,0.601732,0.005645
20590.000000,2,0.532772,0.547522,0.537241,0.005382
20590.250000,2,0.474896,0.486993,0.478463,0.004352
20590.500000,2,0.421195,0.431299,0.423789,0.003794
20590.750000,2,0.375360,0.383477,0.377634,0.002952
20591.000000,2,0.335163,0.341892,0.337360,0.002338
20591.250000,2,0.304562,0.309463,0.306770,0.001644
20591.500000,2,0.280720,0.284701,0.282951,0.001415
20591.750000,2,0.267823,0.271648,0.270015,0.001420
20592.000000,3,0.328236,0.329449,0.329124,0.000449
20592.250000,3,0.330078,0.332582,0.331801,0.000881
20592.500000,3,0.337651,0.340844,0.339866,0.001133
20592.750000,3,0.350697,0.354789,0.353600,0.001475
20593.000000,3,0.369690,0.374381,0.373210,0.001771
20593.250000,3,0.393750,0.399383,0.397947,0.002109
20593.500000,3,0.423719,0.429845,0.428307,0.002308
20593.750000,3,0.458075,0.465061,0.463511,0.002722
20594.000000,3,0.497686,0.505783,0.503810,0.003071
20594.250000,3,0.541059,0.549210,0.547212,0.003091
20594.500000,3,0.586738,0.595030,0.592975,0.003132
20594.750000,3,0.632567,0.641363,0.639325,0.003392
20595.000000,3,0.679654,0.688734,0.686402,0.003393
20595.250000,3,0.726204,0.735058,0.732564,0.003228
20595.500000,3,0.771608,0.780391,0.777971,0.003211
20595.750000,3,0.814893,0.824097,0.821354,0.003302
20596.000000,3,0.856381,0.864677,0.862119,0.002937
20596.250000,3,0.892376,0.899187,0.897326,0.002506
20596.500000,3,0.923225,0.928802,0.927360,0.002104
20596.750000,3,0.949188,0.954798,0.952850,0.001948
20597.000000,3,0.971174,0.976611,0.974972,0.001958
20597.250000,3,0.990684,0.994950,0.993901,0.001614
20597.500000,3,1.007827,1.011589,1.010456,0.001344
20597.750000,3,1.019470,1.022973,1.021756,0.001247
20598.000000,3,1.028028,1.030934,1.029549,0.000946
20598.250000,3,1.031906,1.034009,1.032910,0.000739
20598.500000,3,1.034407,1.036805,1.035873,0.000816
20598.750000,3,1.037963,1.039910,1.039232,0.000704
20599.000000,3,1.043709,1.045781,1.044855,0.000665
20599.250000,3,1.049837,1.051075,1.050458,0.000400
20599.500000,3,1.054162,1.056141,1.054793,0.000729
20599.750000,3,1.056230,1.058012,1.057067,0.000755
20600.000000,3,1.057512,1.059484,1.058626,0.000702
20600.250000,3,1.058215,1.060549,1.059437,0.000883
20600.500000,3,1.061048,1.063534,1.062535,0.000915
20600.750000,3,1.064945,1.067704,1.066708,0.000979
20601.000000,3,1.069667,1.072630,1.071183,0.000967
20601.250000,3,1.073809,1.075167,1.074339,0.000592
20601.500000,3,1.073625,1.075347,1.074466,0.000739
20601.750000,3,1.073614,1.075576,1.074386,0.000783
20602.000000,3,1.075272,1.077409,1.076416,0.000797
20602.250000,3,1.080827,1.083298,1.081742,0.000970
20602.500000,3,1.088753,1.092960,1.090784,0.001508
20602.750000,3,1.097955,1.102185,1.100135,0.001496
20603.000000,3,1.107548,1.109549,1.108595,0.000776
20603.250000,3,1.113676,1.116237,1.114585,0.000981
20603.500000,3,1.116729,1.119650,1.118254,0.001173
20603.750000,3,1.119643,1.121839,1.120731,0.000820
20604.000000,3,1.121501,1.123849,1.122568,0.000987
20604.250000,3,1.121782,1.123292,1.122701,0.000560
20604.500000,3,1.119593,1.121829,1.120862,0.000754
20604.750000,3,1.117103,1.118497,1.117648,0.000504
20605.000000,3,1.112392,1.115072,1.113980,0.000882
20605.250000,3,1.111158,1.113320,1.112354,0.000843
20605.500000,3,1.112001,1.112646,1.112295,0.000277
20605.750000,3,1.113264,1.114605,1.113894,0.000487
20606.000000,3,1.114683,1.115520,1.115080,0.000333
20606.250000,3,1.113216,1.115052,1.114200,0.000626
20606.500000,3,1.111228,1.112093,1.111692,0.000297
20606.750000,3,1.107173,1.108994,1.107979,0.000640
20607.000000,3,1.103453,1.105609,1.104222,0.000747
20607.250000,3,1.100046,1.100884,1.100527,0.000315
20607.500000,3,1.095643,1.097352,1.096326,0.000622
20607.750000,3,1.091269,1.092329,1.091772,0.000370
20608.000000,3,1.087312,1.088170,1.087617,0.000337
20608.250000,3,1.084034,1.085769,1.084749,0.000631
20608.500000,3,1.085086,1.086214,1.085503,0.000403
20608.750000,3,1.088890,1.089602,1.089320,0.000264
20609.000000,3,1.092960,1.094034,1.093466,0.000372
20609.250000,3,1.094682,1.095996,1.095454,0.000520
20609.500000,3,1.094811,1.096900,1.095671,0.000712
20609.750000,3,1.093384,1.095604,1.094638,0.000858
20610.000000,3,1.094872,1.097584,1.096575,0.001057
20610.250000,3,1.100613,1.102923,1.101813,0.001005
20610.500000,3,1.108756,1.112053,1.110264,0.001279
20610.750000,3,1.117341,1.120513,1.118932,0.001231
20611.000000,3,1.123949,1.126803,1.125600,0.001260
20611.250000,3,1.128258,1.130685,1.129433,0.001004
20611.500000,3,1.131728,1.134893,1.133476,0.001327
20611.750000,3,1.137811,1.141103,1.139764,0.001299
20612.000000,3,1.146808,1.151093,1.148846,0.001563
20612.250000,3,1.155916,1.160092,1.157968,0.001650
20612.500000,3,1.163853,1.166658,1.165476,0.001084
20612.750000,3,1.166895,1.170292,1.168887,0.001424
20613.000000,3,1.167635,1.170413,1.169210,0.001246
20613.250000,3,1.168694,1.171356,1.170284,0.001268
20613.500000,3,1.174525,1.177552,1.176164,0.001286
20613.750000,3,1.184780,1.188012,1.186572,0.001313
20614.000000,3,1.196444,1.199026,1.197863,0.001064
20614.250000,3,1.205529,1.208303,1.207306,0.001011
20614.500000,3,1.211460,1.214498,1.213050,0.001256
20614.750000,3,1.215242,1.217505,1.216568,0.000912
20615.000000,3,1.219917,1.222228,1.221192,0.001033
20615.250000,3,1.228040,1.229738,1.229059,0.000662
20615.500000,3,1.239822,1.242071,1.240790,0.000984
20615.750000,3,1.249783,1.253101,1.251593,0.001238
20616.000000,3,1.258241,1.261323,1.259727,0.001093
20616.250000,3,1.263267,1.265038,1.264202,0.000696
20616.500000,3,1.265556,1.268141,1.267142,0.001046
20616.750000,3,1.272486,1.274054,1.273408,0.000613
20617.000000,3,1.283179,1.286171,1.284705,0.001065
20617.250000,3,1.298584,1.301210,1.299990,0.000950
20617.500000,3,1.312665,1.315770,1.314336,0.001101
20617.750000,3,1.323721,1.326227,1.324877,0.000869
20618.000000,3,1.327308,1.330056,1.328833,0.001000
20618.250000,3,1.326239,1.328326,1.326944,0.000734
20618.500000,3,1.319330,1.322831,1.320291,0.001288
20618.750000,3,1.307799,1.310877,1.308948,0.001049
20619.000000,3,1.289956,1.294363,1.291307,0.001570
20619.250000,3,1.263771,1.269892,1.265450,0.002249
20619.500000,3,1.228771,1.235416,1.230714,0.002445
20619.750000,3,1.187562,1.194551,1.189767,0.002475
20620.000000,3,1.142063,1.149919,1.144608,0.002847
20620.250000,3,1.094014,1.102636,1.096374,0.003197
20620.500000,3,1.040894,1.050651,1.044464,0.003284
20620.750000,3,0.983842,0.993481,0.986458,0.003601
20621.000000,3,0.918261,0.929542,0.921988,0.003942
20621.250000,3,0.848293,0.860031,0.852119,0.004090
20621.500000,3,0.775962,0.787355,0.779445,0.004081
20621.750000,3,0.704011,0.715117,0.707541,0.003940
20622.000000,3,0.635518,0.645556,0.638596,0.003645
20622.250000,3,0.570883,0.579904,0.573842,0.003177
20622.500000,3,0.511751,0.520071,0.514706,0.002876
20622.750000,3,0.459595,0.466443,0.461767,0.002447
20623.000000,3,0.414453,0.420098,0.416469,0.001950
20623.250000,3,0.378665,0.383018,0.380115,0.001524
20623.500000,3,0.353066,0.355901,0.354031,0.001031
20623.750000,3,0.337817,0.338733,0.338253,0.000360
20624.000000,4,0.270644,0.272502,0.271747,0.000671
20624.250000,4,0.273640,0.275592,0.274624,0.000668
20624.500000,4,0.281679,0.285010,0.283291,0.001202
20624.750000,4,0.295771,0.301200,0.298416,0.002014
20625.000000,4,0.316181,0.324229,0.319947,0.003009
20625.250000,4,0.342693,0.353542,0.347836,0.004259
20625.500000,4,0.374949,0.389603,0.381934,0.005742
20625.750000,4,0.412527,0.431124,0.421458,0.007378
20626.000000,4,0.454260,0.476681,0.465366,0.009004
20626.250000,4,0.499752,0.526168,0.512857,0.010678
20626.500000,4,0.547491,0.578315,0.562941,0.012563
20626.750000,4,0.598089,0.632210,0.615335,0.014067
20627.000000,4,0.648652,0.686454,0.667940,0.015736
20627.250000,4,0.699763,0.740520,0.720813,0.017032
20627.500000,4,0.749235,0.792785,0.771845,0.018505
20627.750000,4,0.795536,0.841617,0.819623,0.019735
20628.000000,4,0.838481,0.885598,0.863652,0.020430
20628.250000,4,0.876462,0.926547,0.903151,0.021798
20628.500000,4,0.910562,0.962506,0.938600,0.022682
20628.750000,4,0.941939,0.994154,0.970122,0.023198
20629.000000,4,0.968676,1.022044,0.997791,0.023743
20629.250000,4,0.992324,1.046006,1.021622,0.024045
20629.500000,4,1.011421,1.065820,1.041277,0.024319
20629.750000,4,1.026813,1.081163,1.056547,0.024515
20630.000000,4,1.038508,1.093487,1.068680,0.024835
20630.250000,4,1.048370,1.102380,1.078062,0.024525
20630.500000,4,1.054928,1.110051,1.085398,0.024794
20630.750000,4,1.062064,1.115512,1.091191,0.024091
20631.000000,4,1.065663,1.118601,1.095198,0.024110
20631.250000,4,1.068272,1.120307,1.097276,0.023776
20631.500000,4,1.068594,1.120317,1.097578,0.023629
20631.750000,4,1.069790,1.120700,1.098271,0.023211
20632.000000,4,1.072124,1.122931,1.100147,0.023062
20632.250000,4,1.076065,1.126141,1.103739,0.022588
20632.500000,4,1.082434,1.130804,1.109202,0.022061
20632.750000,4,1.088601,1.138092,1.115915,0.022464
20633.000000,4,1.095083,1.143310,1.121631,0.021905
20633.250000,4,1.099524,1.147328,1.125803,0.021499
20633.500000,4,1.102201,1.149669,1.128134,0.021307
20633.750000,4,1.106678,1.152405,1.131413,0.020437
20634.000000,4,1.109640,1.153586,1.134112,0.019947
20634.250000,4,1.112798,1.156311,1.136950,0.019665
20634.500000,4,1.114043,1.156866,1.137802,0.019289
20634.750000,4,1.113739,1.154242,1.136667,0.018258
20635.000000,4,1.112603,1.151890,1.134478,0.018039
20635.250000,4,1.112465,1.150204,1.133539,0.017269
20635.500000,4,1.114763,1.150638,1.134530,0.016318
20635.750000,4,1.119825,1.155463,1.139435,0.015941
20636.000000,4,1.128143,1.161852,1.146320,0.014873
20636.250000,4,1.135224,1.167020,1.152769,0.014418
20636.500000,4,1.140669,1.171512,1.157415,0.013658
20636.750000,4,1.143694,1.172138,1.159420,0.012863
20637.000000,4,1.146961,1.173491,1.161745,0.011815
20637.250000,4,1.152966,1.177407,1.166191,0.010844
20637.500000,4,1.160933,1.181878,1.172444,0.009235
20637.750000,4,1.169075,1.188651,1.179885,0.008674
20638.000000,4,1.177038,1.194082,1.186090,0.007470
20638.250000,4,1.181275,1.195444,1.189199,0.006197
20638.500000,4,1.184628,1.196545,1.191436,0.005204
20638.750000,4,1.190804,1.199078,1.195158,0.003556
20639.000000,4,1.197114,1.203610,1.200782,0.002555
20639.250000,4,1.207268,1.209687,1.208426,0.000938
20639.500000,4,1.214373,1.216631,1.215793,0.000813
20639.750000,4,1.218443,1.223965,1.221212,0.002208
20640.000000,4,1.225988,1.237954,1.231294,0.005317
20640.250000,4,1.219003,1.230890,1.224651,0.005193
20640.500000,4,1.220578,1.235104,1.227139,0.006585
20640.750000,4,1.222677,1.241272,1.231179,0.008126
20641.000000,4,1.227161,1.248919,1.236833,0.010018
20641.250000,4,1.229652,1.255232,1.240929,0.011749
20641.500000,4,1.228067,1.257722,1.241406,0.013273
20641.750000,4,1.226664,1.258364,1.240996,0.014061
20642.000000,4,1.224181,1.259003,1.240028,0.015572
20642.250000,4,1.225574,1.262751,1.242131,0.017020
20642.500000,4,1.229965,1.268781,1.247263,0.017640
20642.750000,4,1.234083,1.275486,1.252432,0.018921
20643.000000,4,1.234659,1.278287,1.254242,0.019858
20643.250000,4,1.232670,1.277702,1.252936,0.020307
20643.500000,4,1.228340,1.273438,1.248576,0.020284
20643.750000,4,1.222990,1.268359,1.243515,0.020499
20644.000000,4,1.220215,1.267114,1.240888,0.020936
20644.250000,4,1.218620,1.264359,1.239158,0.020642
20644.500000,4,1.216773,1.262057,1.236835,0.020720
20644.750000,4,1.211907,1.257350,1.232282,0.020347
20645.000000,4,1.205508,1.250781,1.225771,0.020295
20645.250000,4,1.200915,1.244086,1.220269,0.019567
20645.500000,4,1.196837,1.239145,1.215795,0.019207
20645.750000,4,1.194607,1.236106,1.212617,0.019091
20646.000000,4,1.190791,1.230165,1.208116,0.018158
20646.250000,4,1.181525,1.222210,1.200153,0.017985
20646.500000,4,1.172269,1.210813,1.189447,0.017410
20646.750000,4,1.163195,1.200147,1.179586,0.016973
20647.000000,4,1.158068,1.193431,1.173691,0.016322
20647.250000,4,1.159232,1.195804,1.175291,0.016719
20647.500000,4,1.165860,1.202519,1.182115,0.016609
20647.750000,4,1.175005,1.211660,1.191343,0.016770
20648.000000,4,1.181889,1.218558,1.198130,0.016545
20648.250000,4,1.184311,1.220910,1.200678,0.016620
20648.500000,4,1.183453,1.220352,1.199768,0.016695
20648.750000,4,1.180849,1.218205,1.197486,0.016865
20649.000000,4,1.178194,1.216960,1.195782,0.017503
20649.250000,4,1.176771,1.216391,1.194469,0.017946
20649.500000,4,1.173793,1.213313,1.191627,0.017836
20649.750000,4,1.168343,1.208526,1.186425,0.018107
20650.000000,4,1.158976,1.201127,1.178178,0.018656
20650.250000,4,1.147893,1.190539,1.167199,0.018826
20650.500000,4,1.134276,1.177393,1.153912,0.019050
20650.750000,4,1.116895,1.160686,1.137075,0.019470
20651.000000,4,1.093195,1.137912,1.114192,0.019584
20651.250000,4,1.064639,1.108837,1.084814,0.019337
20651.500000,4,1.028039,1.072967,1.049253,0.019390
20651.750000,4,0.988246,1.032135,1.009308,0.018908
20652.000000,4,0.945926,0.988981,0.966350,0.018377
20652.250000,4,0.899510,0.940676,0.919191,0.017559
20652.500000,4,0.849421,0.888505,0.867923,0.016495
