# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,0.440674,22.759431,16.917502,3.388601
1860.250000,1,0.322389,1.414711,0.925008,0.211783
1860.500000,1,0.063390,1.007026,0.513151,0.168815
1860.750000,1,0.310875,1.412695,0.913289,0.212024
1861.000000,1,0.105025,1.081867,0.580735,0.172327
1861.250000,1,0.293460,1.478368,0.957928,0.236217
1861.500000,1,0.153716,1.136137,0.655500,0.172008
1861.750000,1,0.276301,1.403557,0.939608,0.223502
1862.000000,1,0.201160,1.130118,0.726165,0.167131
1862.250000,1,0.281096,1.388172,0.978651,0.228780
1862.500000,1,0.261170,1.244420,0.867563,0.198842
1862.750000,1,0.289208,1.306994,1.008025,0.227311
1863.000000,1,0.256073,1.075341,0.871362,0.187895
1863.250000,1,0.287977,1.201860,1.022908,0.222639
1863.500000,1,0.268567,1.160937,0.946906,0.210392
1863.750000,1,0.327293,1.388148,1.127848,0.250273
1864.000000,1,0.282385,1.202602,0.994313,0.221774
1864.250000,1,0.305527,1.261164,1.078612,0.231533
1864.500000,1,0.276262,1.188385,1.010245,0.227801
1864.750000,1,0.296631,1.288978,1.109415,0.244055
1865.000000,1,0.314403,1.482941,1.110225,0.255830
1865.250000,1,0.293728,1.365360,1.133607,0.255412
1865.500000,1,0.312968,1.231813,1.047475,0.228085
1865.750000,1,0.286397,1.316588,1.123277,0.252721
1866.000000,1,0.325540,1.277886,1.068615,0.231570
1866.250000,1,0.307219,1.535397,1.216140,0.288323
1866.500000,1,0.330906,1.285999,1.076004,0.228779
1866.750000,1,0.290684,1.333560,1.140597,0.252632
1867.000000,1,0.321578,1.224297,1.040499,0.214736
1867.250000,1,0.304153,1.393077,1.151182,0.251861
1867.500000,1,0.341907,1.495467,1.089579,0.235492
1867.750000,1,0.310941,1.360504,1.124334,0.237719
1868.000000,1,0.316284,1.183412,0.974487,0.189791
1868.250000,1,0.310969,1.278472,1.058427,0.216231
1868.500000,1,0.310127,1.115838,0.882159,0.168952
1868.750000,1,0.319929,1.229873,0.997894,0.203960
1869.000000,1,0.321915,1.044269,0.829683,0.156829
1869.250000,1,0.337071,1.183023,0.929646,0.186146
1869.500000,1,0.346171,1.027082,0.779880,0.142099
1869.750000,1,0.322558,1.143467,0.877491,0.175532
1870.000000,1,0.272062,0.970020,0.714372,0.140961
1870.250000,1,0.257773,1.055972,0.815697,0.168659
1870.500000,1,0.231417,0.909896,0.670161,0.134354
1870.750000,1,0.255898,0.942263,0.757613,0.151018
1871.000000,1,0.256660,0.933936,0.622059,0.121334
1871.250000,1,0.287076,0.938663,0.712787,0.135622
1871.500000,1,0.261324,0.950656,0.575451,0.118100
1871.750000,1,0.284775,0.954722,0.660445,0.131517
1872.000000,1,0.339637,0.965131,0.542891,0.107435
1872.250000,1,0.331429,0.967593,0.630700,0.113195
1872.500000,1,0.405831,1.005259,0.538221,0.104165
1872.750000,1,0.521572,1.034185,0.632892,0.123450
1873.000000,1,0.357299,1.730249,0.581833,0.295930
1873.250000,1,0.505390,3.426152,0.804202,0.665883
1873.500000,1,0.335591,7.031033,0.991831,1.594200
1873.750000,1,0.490262,10.661728,1.422970,2.561568
1874.000000,1,0.310721,4.638313,0.750378,0.930925
1874.250000,1,0.452075,1.348343,0.622771,0.228285
1874.500000,1,0.295700,1.178928,0.512749,0.253592
1874.750000,1,0.434877,3.132349,0.790928,0.685384
1875.000000,1,0.290488,3.168888,0.624535,0.595734
1875.250000,1,0.424718,2.931879,0.786496,0.647327
1875.500000,1,0.269884,1.705174,0.542153,0.373007
1875.750000,1,0.426128,2.140008,0.592653,0.332606
1876.000000,1,0.433816,12.014188,1.009543,2.154331
1876.250000,1,0.429054,2.140855,0.594056,0.333093
1876.500000,1,0.264669,1.685353,0.540341,0.372770
1876.750000,1,0.432262,2.932760,0.792649,0.650109
1877.000000,1,0.281705,3.166796,0.621612,0.596613
1877.250000,1,0.444516,3.139621,0.798608,0.686606
1877.500000,1,0.286406,1.185153,0.510565,0.261799
1877.750000,1,0.460580,1.348481,0.631324,0.232737
1878.000000,1,0.304113,4.621700,0.744510,0.925331
1878.250000,1,0.494581,10.666590,1.433889,2.561539
1878.500000,1,0.334197,7.037619,0.992980,1.600205
1878.750000,1,0.511034,3.431142,0.817860,0.671245
1879.000000,1,0.361843,1.732496,0.585484,0.313714
1879.250000,1,0.527146,1.319161,0.647585,0.160910
1879.500000,1,0.415108,1.389602,0.548521,0.170068
1879.750000,1,0.333637,1.997758,0.669900,0.272117
1880.000000,1,0.339308,2.207696,0.586074,0.319660
1880.250000,1,0.284266,2.337015,0.710288,0.335088
1880.500000,1,0.265308,2.383121,0.628126,0.350287
1880.750000,1,0.282935,2.375515,0.761913,0.336295
1881.000000,1,0.261394,2.389538,0.678089,0.345848
1881.250000,1,0.251176,2.321731,0.802841,0.327524
1881.500000,1,0.236423,1.825281,0.709242,0.249395
1881.750000,1,0.253017,1.260140,0.822191,0.187698
1882.000000,1,0.276619,1.184442,0.733154,0.163228
1882.250000,1,0.318527,1.134511,0.878123,0.181386
1882.500000,1,0.349554,1.091996,0.796305,0.153212
1882.750000,1,0.334760,1.173071,0.927681,0.186512
1883.000000,1,0.323307,1.054392,0.844129,0.162802
1883.250000,1,0.319946,1.221436,0.995423,0.201502
1883.500000,1,0.308789,1.123446,0.893712,0.172105
1883.750000,1,0.313874,1.274063,1.056939,0.212627
1884.000000,1,0.311865,1.186286,0.982817,0.190398
1884.250000,1,0.317358,1.362719,1.127238,0.233567
1884.500000,1,0.334272,1.492651,1.093670,0.234160
1884.750000,1,0.313662,1.396475,1.158329,0.247571
1885.000000,1,0.310956,1.216660,1.039427,0.214044
1885.250000,1,0.302835,1.320844,1.153261,0.249016
1885.500000,1,0.318133,1.278136,1.069845,0.227409
1885.750000,1,0.320866,1.548077,1.233832,0.284337
1886.000000,1,0.311874,1.260031,1.057564,0.229789
1886.250000,1,0.300003,1.335888,1.145011,0.250680
1886.500000,1,0.300319,1.212886,1.033795,0.226304
1886.750000,1,0.305344,1.389142,1.157517,0.254163
1887.000000,1,0.304855,1.462295,1.095659,0.252061
1887.250000,1,0.303817,1.308065,1.132443,0.243342
1887.500000,1,0.272282,1.169863,0.998910,0.225074
1887.750000,1,0.305860,1.276650,1.096778,0.231172
1888.000000,1,0.286629,1.191492,0.990082,0.218425
1888.250000,1,0.318247,1.393957,1.135915,0.248756
1888.500000,1,0.283361,1.162663,0.953097,0.206991
1888.750000,1,0.267135,1.192396,1.015582,0.221337
1889.000000,1,0.283701,1.097599,0.892140,0.186164
1889.250000,1,0.254613,1.275350,0.981194,0.224930
1889.500000,1,0.303360,1.286524,0.907755,0.198774
1889.750000,1,0.231086,1.333921,0.929061,0.224268
1890.000000,1,0.259274,1.194857,0.789448,0.169488
1890.250000,1,0.209924,1.326690,0.865244,0.216198
1890.500000,1,0.228529,1.226224,0.744338,0.176288
1890.750000,1,0.210140,1.376193,0.857065,0.225519
1891.000000,1,0.196782,1.196298,0.695841,0.177352
1891.250000,1,0.210508,1.284587,0.785386,0.197519
1891.500000,1,0.171994,1.147569,0.654975,0.174225
1891.750000,1,0.205098,1.262080,0.770404,0.193455
1892.000000,2,0.212953,0.453159,0.269843,0.045828
1892.250000,2,0.207310,0.451825,0.268689,0.046543
1892.500000,2,0.217571,0.458096,0.275076,0.046429
1892.750000,2,0.216795,0.463907,0.279999,0.048430
1893.000000,2,0.232367,0.471781,0.292393,0.048646
1893.250000,2,0.237248,0.485020,0.304226,0.052301
1893.500000,2,0.258590,0.498900,0.325538,0.054439
1893.750000,2,0.269780,0.514818,0.344269,0.059471
1894.000000,2,0.296326,0.552740,0.370680,0.062769
1894.250000,2,0.313765,0.612979,0.394926,0.067843
1894.500000,2,0.345566,0.663937,0.426355,0.069957
1894.750000,2,0.365192,0.723043,0.455117,0.074808
1895.000000,2,0.398860,0.772758,0.489456,0.076288
1895.250000,2,0.418954,0.829468,0.519667,0.080849
1895.500000,2,0.452541,0.872817,0.554516,0.082105
1895.750000,2,0.471090,0.922853,0.583501,0.086803
1896.000000,2,0.501994,0.962746,0.616223,0.088421
1896.250000,2,0.517423,1.008395,0.641660,0.093668
1896.500000,2,0.544215,1.039213,0.668753,0.094480
1896.750000,2,0.554705,1.074913,0.688279,0.098932
1897.000000,2,0.576403,1.098403,0.709300,0.099434
1897.250000,2,0.582683,1.123585,0.723356,0.102938
1897.500000,2,0.601693,1.137031,0.740343,0.102478
1897.750000,2,0.593723,1.154624,0.751740,0.105709
1898.000000,2,0.598747,1.158449,0.766501,0.104352
1898.250000,2,0.588243,1.168705,0.775877,0.106857
1898.500000,2,0.590746,1.167628,0.788395,0.104869
1898.750000,2,0.579855,1.175217,0.795378,0.107360
1899.000000,2,0.587009,1.172389,0.806251,0.105492
1899.250000,2,0.575186,1.181416,0.811827,0.108932
1899.500000,2,0.583283,1.189056,0.821993,0.108627
1899.750000,2,0.577404,1.240325,0.828286,0.117184
1900.000000,2,0.581195,1.656437,0.856451,0.177699
1900.250000,2,0.570209,1.340931,0.844713,0.132318
1900.500000,2,0.578974,1.191622,0.846158,0.112400
1900.750000,2,0.568758,1.172298,0.847738,0.113179
1901.000000,2,0.576745,1.157795,0.855214,0.110508
1901.250000,2,0.571808,1.156426,0.858871,0.112516
1901.500000,2,0.577859,1.147167,0.866943,0.110830
1901.750000,2,0.571771,1.145315,0.870795,0.112998
1902.000000,2,0.582256,1.137716,0.880491,0.110724
1902.250000,2,0.578291,1.140866,0.886575,0.112529
1902.500000,2,0.595019,1.138662,0.906020,0.105659
1902.750000,2,0.594118,1.147780,0.920807,0.104535
1903.000000,2,0.606961,1.150478,0.934236,0.102765
1903.250000,2,0.609826,1.164850,0.943006,0.104433
1903.500000,2,0.627660,1.170849,0.956458,0.102553
1903.750000,2,0.635193,1.184738,0.964585,0.103691
1904.000000,2,0.662798,1.188955,0.978315,0.100217
1904.250000,2,0.681047,1.201093,0.986300,0.099708
1904.500000,2,0.908816,1.301831,1.087319,0.084157
1904.750000,2,0.933617,1.356984,1.135283,0.100660
1905.000000,2,0.976692,1.397950,1.152812,0.095924
1905.250000,2,0.996485,1.462012,1.166637,0.099379
1905.500000,2,1.024749,1.484784,1.183606,0.099988
1905.750000,2,1.054985,1.478540,1.195414,0.097305
1906.000000,2,1.040915,1.434715,1.164221,0.090929
1906.250000,2,1.058687,1.441776,1.179619,0.091707
1906.500000,2,1.070097,1.453028,1.185270,0.088796
1906.750000,2,1.039742,1.401748,1.168260,0.086362
1907.000000,2,1.079339,1.426327,1.190970,0.077802
1907.250000,2,1.054667,1.387962,1.179005,0.075478
1907.500000,2,1.060163,1.414355,1.184206,0.079651
1907.750000,2,1.053384,1.386109,1.177374,0.071351
1908.000000,2,1.058616,1.351707,1.174764,0.069088
1908.250000,2,1.060275,1.345425,1.174342,0.072830
1908.500000,2,1.094875,1.389102,1.217194,0.073657
1908.750000,2,1.130126,1.481754,1.264953,0.085380
1909.000000,2,1.142401,1.478648,1.270586,0.088792
1909.250000,2,1.140890,1.502718,1.279802,0.095051
1909.500000,2,1.167715,1.483545,1.271928,0.090813
1909.750000,2,1.139080,1.428816,1.258707,0.087080
1910.000000,2,1.126371,1.409315,1.260318,0.083263
1910.250000,2,1.155239,1.493411,1.278462,0.090047
1910.500000,2,1.167437,1.541579,1.299304,0.097393
1910.750000,2,1.170144,1.633383,1.317041,0.114293
1911.000000,2,1.163481,1.696689,1.337257,0.141181
1911.250000,2,1.166672,1.821512,1.382388,0.183521
1911.500000,2,1.158550,2.048667,1.465093,0.255161
1911.750000,2,1.171211,3.792106,2.218312,0.692517
1912.000000,2,1.167125,4.325895,2.516134,0.903607
1912.250000,2,1.170074,4.552246,2.613433,0.971776
1912.500000,2,1.162133,4.698626,2.707449,0.997956
1912.750000,2,1.162032,4.854103,2.664181,1.024621
1913.000000,2,1.153749,4.949694,2.671512,0.972410
1913.250000,2,1.154292,4.854491,2.621989,0.919133
1913.500000,2,1.134183,3.362768,2.009205,0.566479
1913.750000,2,1.100378,1.829061,1.322971,0.209606
1914.000000,2,1.059012,1.595544,1.252428,0.148954
1914.250000,2,1.033193,1.439379,1.206199,0.108924
1914.500000,2,1.022224,1.325529,1.174827,0.089634
1914.750000,2,0.999904,1.261443,1.148435,0.088733
1915.000000,2,0.979594,1.260759,1.131551,0.094163
1915.250000,2,0.958852,1.261067,1.116385,0.103150
1915.500000,2,0.952960,1.260254,1.110743,0.106761
1915.750000,2,0.928497,1.262048,1.103333,0.114223
1916.000000,2,0.900043,1.264119,1.103109,0.117307
1916.250000,2,0.847119,1.268728,1.099259,0.125424
1916.500000,2,0.828884,1.273931,1.102317,0.128117
1916.750000,2,0.799884,1.280671,1.101633,0.135071
1917.000000,2,0.785069,1.288332,1.106430,0.138564
1917.250000,2,0.754915,1.296677,1.107207,0.145697
1917.500000,2,0.744522,1.304507,1.112893,0.149201
1917.750000,2,0.721161,1.313100,1.113778,0.155711
1918.000000,2,0.714903,1.316232,1.116845,0.158344
1918.250000,2,0.690842,1.318115,1.112964,0.163699
1918.500000,2,0.684927,1.313784,1.110875,0.164041
1918.750000,2,0.662410,1.304081,1.100114,0.166874
1919.000000,2,0.655488,1.295702,1.094710,0.168012
1919.250000,2,0.628811,1.475261,1.117297,0.200072
1919.500000,2,0.615993,1.559231,1.112326,0.216428
1919.750000,2,0.583368,1.581951,1.082093,0.220785
1920.000000,2,0.568295,1.463417,1.044016,0.207329
1920.250000,2,0.534694,1.380793,0.994380,0.197004
1920.500000,2,0.517402,1.355590,0.943574,0.186698
1920.750000,2,0.481054,1.176699,0.864477,0.158841
1921.000000,2,0.456042,1.208515,0.800157,0.152624
1921.250000,2,0.418521,1.292931,0.749862,0.165909
1921.500000,2,0.398270,1.216054,0.690867,0.153658
1921.750000,2,0.364285,1.126662,0.624695,0.141138
1922.000000,2,0.347941,1.002994,0.564017,0.121321
1922.250000,2,0.319502,0.859047,0.499699,0.101519
1922.500000,2,0.309817,0.691748,0.443446,0.076768
1922.750000,2,0.288211,0.494643,0.381814,0.052115
1923.000000,2,0.272261,0.481884,0.344053,0.044718
1923.250000,2,0.241380,0.472775,0.311209,0.045130
1923.500000,2,0.230775,0.463156,0.291125,0.043407
1923.750000,2,0.213399,0.459913,0.275447,0.045525
1924.000000,3,0.214619,0.537856,0.262847,0.067889
1924.250000,3,0.214864,0.539378,0.264643,0.067946
1924.500000,3,0.223354,0.544121,0.273247,0.067654
1924.750000,3,0.233124,0.548260,0.285296,0.066926
1925.000000,3,0.251157,0.560573,0.304340,0.066467
1925.250000,3,0.269836,0.574691,0.326826,0.066093
1925.500000,3,0.296192,0.595819,0.355651,0.065792
1925.750000,3,0.322371,0.618852,0.386928,0.066038
1926.000000,3,0.337692,0.648617,0.423701,0.065649
1926.250000,3,0.346675,0.687851,0.462814,0.066663
1926.500000,3,0.358467,0.731744,0.506638,0.067957
1926.750000,3,0.367984,0.778462,0.551075,0.070738
1927.000000,3,0.381112,0.823106,0.597879,0.073290
1927.250000,3,0.389290,0.867447,0.642795,0.077508
1927.500000,3,0.398878,0.909862,0.688093,0.081568
1927.750000,3,0.404297,0.946845,0.731523,0.087065
1928.000000,3,0.413724,0.979042,0.789336,0.098975
1928.250000,3,0.417271,1.004883,0.831001,0.108860
1928.500000,3,0.421036,1.027365,0.864630,0.115204
1928.750000,3,0.419550,1.069321,0.890917,0.121541
1929.000000,3,0.423828,1.087065,0.912241,0.124686
1929.250000,3,0.418865,1.088120,0.925838,0.127290
1929.500000,3,0.419573,1.063310,0.928448,0.120632
1929.750000,3,0.415470,1.126134,0.957343,0.134771
1930.000000,3,0.416886,1.207022,0.992536,0.152533
1930.250000,3,0.409697,1.210523,1.004193,0.155914
1930.500000,3,0.409832,1.263527,1.018276,0.161970
1930.750000,3,0.403536,1.325547,1.030595,0.171173
1931.000000,3,0.405621,1.316402,1.035083,0.170475
1931.250000,3,0.400547,1.257544,1.030254,0.164719
1931.500000,3,0.401321,1.113245,0.997205,0.139571
1931.750000,3,0.401799,1.120479,1.002444,0.141916
1932.000000,3,0.403797,1.181943,1.019649,0.150201
1932.250000,3,0.405013,1.250321,1.032797,0.158752
1932.500000,3,0.410947,1.293939,1.042123,0.162799
1932.750000,3,0.420829,1.321007,1.047630,0.164783
1933.000000,3,0.434427,1.331317,1.055282,0.163864
1933.250000,3,0.472862,1.365481,1.063669,0.159234
1933.500000,3,0.506092,1.387504,1.072815,0.155802
1933.750000,3,0.538880,1.383901,1.078147,0.150584
1934.000000,3,0.580769,1.399068,1.084010,0.144032
1934.250000,3,0.619530,1.414115,1.086549,0.138128
1934.500000,3,0.634678,1.412861,1.087843,0.135765
1934.750000,3,0.654838,1.389654,1.090922,0.131153
1935.000000,3,0.681077,1.360744,1.098441,0.125472
1935.250000,3,0.694142,1.348812,1.104422,0.123798
1935.500000,3,0.707739,1.300696,1.106371,0.116378
1935.750000,3,0.713852,1.218137,1.099647,0.106839
1936.000000,3,0.726092,1.190722,1.098307,0.100121
1936.250000,3,0.738041,1.200866,1.101172,0.099359
1936.500000,3,0.745077,1.214196,1.108288,0.099522
1936.750000,3,0.729065,1.220918,1.112259,0.103041
1937.000000,3,0.728818,1.229794,1.117451,0.105426
1937.250000,3,0.735195,1.239519,1.123152,0.105501
1937.500000,3,0.741262,1.245770,1.128882,0.104397
1937.750000,3,0.725603,1.246557,1.127088,0.107960
1938.000000,3,0.743015,1.254995,1.131707,0.105595
1938.250000,3,0.737829,1.258886,1.133384,0.106214
1938.500000,3,0.743069,1.267252,1.138154,0.106294
1938.750000,3,0.762584,1.275189,1.141638,0.105069
1939.000000,3,0.758343,1.279061,1.144210,0.107061
1939.250000,3,0.767996,1.281145,1.147069,0.105804
1939.500000,3,0.764385,1.284505,1.153647,0.108868
1939.750000,3,0.796723,1.304609,1.184317,0.120566
1940.000000,3,0.807677,1.429153,1.228212,0.148414
1940.250000,3,0.832458,1.505112,1.250003,0.162297
1940.500000,3,0.878231,1.559415,1.263197,0.160892
1940.750000,3,0.941264,1.516697,1.269900,0.150133
1941.000000,3,1.006539,1.551571,1.285254,0.147474
1941.250000,3,1.037344,1.599788,1.302340,0.142662
1941.500000,3,1.041537,1.615408,1.322468,0.136927
1941.750000,3,1.045568,1.594705,1.336661,0.132612
1942.000000,3,1.052357,1.585633,1.343059,0.125095
1942.250000,3,1.059462,1.581307,1.340295,0.129563
1942.500000,3,1.069508,1.571763,1.341351,0.131714
1942.750000,3,1.075656,1.549452,1.337712,0.129212
1943.000000,3,1.068443,1.523582,1.319415,0.122426
1943.250000,3,1.052980,1.511730,1.305244,0.114331
1943.500000,3,1.040266,1.397644,1.264839,0.091437
1943.750000,3,1.036810,1.316059,1.220162,0.062097
1944.000000,3,1.034705,1.297407,1.194520,0.051568
1944.250000,3,1.024153,1.276609,1.180592,0.049511
1944.500000,3,1.022415,1.264413,1.173780,0.047396
1944.750000,3,1.019669,1.266743,1.172699,0.047368
1945.000000,3,1.015918,1.275553,1.174126,0.048309
1945.250000,3,1.017080,1.288985,1.176242,0.050110
1945.500000,3,1.031545,1.288815,1.179563,0.046936
1945.750000,3,1.036300,1.302040,1.185923,0.049333
1946.000000,3,1.045163,1.304870,1.189607,0.048039
1946.250000,3,1.059774,1.294456,1.189933,0.045237
1946.500000,3,1.084281,1.290985,1.189497,0.039342
1946.750000,3,1.110204,1.287457,1.188926,0.034355
1947.000000,3,1.145193,1.310982,1.194274,0.038039
1947.250000,3,1.141365,1.350462,1.202570,0.050318
1947.500000,3,1.136259,1.563669,1.243458,0.109779
1947.750000,3,1.130343,2.041710,1.324970,0.234868
1948.000000,3,1.129054,2.599568,1.416925,0.373192
1948.250000,3,1.124047,3.233653,1.507615,0.513723
1948.500000,3,1.125505,3.771717,1.598310,0.642483
1948.750000,3,1.123930,4.387701,1.677405,0.766374
1949.000000,3,1.125515,5.155328,1.759392,0.905359
1949.250000,3,1.122414,5.496348,1.802769,0.975154
1949.500000,3,1.114827,5.282411,1.734349,0.904301
1949.750000,3,1.103949,4.695500,1.636194,0.774231
1950.000000,3,1.091695,3.966042,1.517650,0.618564
1950.250000,3,1.073882,3.275463,1.403733,0.473852
1950.500000,3,1.055195,2.573506,1.288462,0.331544
1950.750000,3,1.030778,1.759698,1.161474,0.174269
1951.000000,3,0.987821,1.322675,1.041935,0.073469
1951.250000,3,0.818929,1.226604,0.984094,0.074048
1951.500000,3,0.740965,1.178095,0.941431,0.076088
1951.750000,3,0.663287,1.165137,0.897062,0.081210
1952.000000,3,0.610688,1.155376,0.855024,0.085679
1952.250000,3,0.562131,1.138713,0.809285,0.089408
1952.500000,3,0.517727,1.119282,0.762243,0.092021
1952.750000,3,0.487211,1.090812,0.711475,0.093182
1953.000000,3,0.456296,1.055085,0.660102,0.093405
1953.250000,3,0.431153,1.011271,0.607230,0.093019
1953.500000,3,0.407422,0.938157,0.555491,0.088220
1953.750000,3,0.385267,0.868676,0.504604,0.085256
1954.000000,3,0.375310,0.790438,0.457769,0.080125
1954.250000,3,0.347007,0.705570,0.412650,0.075945
1954.500000,3,0.313382,0.640061,0.374048,0.074204
1954.750000,3,0.281736,0.621309,0.338696,0.074710
1955.000000,3,0.259482,0.615880,0.312999,0.075802
1955.250000,3,0.239049,0.612973,0.292459,0.077970
1955.500000,3,0.228130,0.611616,0.279618,0.079681
1955.750000,3,0.218728,0.610625,0.271037,0.081027
1956.000000,4,0.287199,0.539452,0.317492,0.061441
1956.250000,4,0.290885,0.541620,0.320971,0.061678
1956.500000,4,0.301025,0.548556,0.331194,0.060718
1956.750000,4,0.318216,0.560574,0.347834,0.059134
1957.000000,4,0.342318,0.570541,0.371146,0.056225
1957.250000,4,0.373585,0.582676,0.400303,0.051742
1957.500000,4,0.410925,0.595612,0.435114,0.046133
1957.750000,4,0.449549,0.614137,0.474168,0.040162
1958.000000,4,0.491304,0.630576,0.517050,0.033556
1958.250000,4,0.535421,0.657856,0.562904,0.027748
1958.500000,4,0.586094,0.681083,0.612174,0.022325
1958.750000,4,0.638444,0.710929,0.663386,0.017962
1959.000000,4,0.691155,0.756712,0.715362,0.015348
1959.250000,4,0.726859,0.807254,0.766397,0.015658
1959.500000,4,0.750345,0.854357,0.814673,0.018454
1959.750000,4,0.771646,0.896143,0.858805,0.022793
1960.000000,4,0.789097,0.940518,0.897938,0.027699
1960.250000,4,0.806553,0.980936,0.933220,0.032337
1960.500000,4,0.817787,1.018386,0.964366,0.037808
1960.750000,4,0.829358,1.047636,0.990972,0.042244
1961.000000,4,0.835194,1.073973,1.013022,0.046757
1961.250000,4,0.841479,1.096656,1.030601,0.049979
1961.500000,4,0.844929,1.112102,1.043732,0.053185
1961.750000,4,0.843098,1.126206,1.053608,0.056626
1962.000000,4,0.845844,1.138229,1.061912,0.059052
1962.250000,4,0.839255,1.147148,1.068106,0.062314
1962.500000,4,0.842037,1.159631,1.074176,0.064923
1962.750000,4,0.834332,1.159090,1.075370,0.067017
1963.000000,4,0.828841,1.163445,1.076049,0.069053
1963.250000,4,0.820793,1.166037,1.075528,0.071051
1963.500000,4,0.817399,1.168740,1.075610,0.072594
1963.750000,4,0.809419,1.169321,1.077007,0.075185
1964.000000,4,0.804969,1.169000,1.080451,0.077552
1964.250000,4,0.798178,1.169671,1.084117,0.080313
1964.500000,4,0.791809,1.169721,1.087464,0.083346
1964.750000,4,0.788077,1.169251,1.090346,0.085382
1965.000000,4,0.784444,1.170882,1.093491,0.087249
1965.250000,4,0.780902,1.171423,1.096384,0.089362
1965.500000,4,0.781224,1.173435,1.099481,0.090806
1965.750000,4,0.778778,1.175177,1.103041,0.092536
1966.000000,4,0.777527,1.178500,1.106424,0.094063
1966.250000,4,0.774549,1.198331,1.109633,0.095720
1966.500000,4,0.774792,1.226823,1.116405,0.095993
1966.750000,4,0.775061,1.252260,1.122025,0.096456
1967.000000,4,0.774751,1.271268,1.124153,0.098373
1967.250000,4,0.772413,1.275647,1.125857,0.099403
1967.500000,4,0.773032,1.260371,1.125705,0.098661
1967.750000,4,0.771751,1.239323,1.124108,0.097420
1968.000000,4,0.775585,1.213458,1.122189,0.095597
1968.250000,4,0.775407,1.186688,1.117789,0.095120
1968.500000,4,0.773350,1.165785,1.112436,0.095471
1968.750000,4,0.771864,1.166798,1.112221,0.095531
1969.000000,4,0.777124,1.174820,1.114482,0.095690
1969.250000,4,0.779235,1.182070,1.118215,0.096071
1969.500000,4,0.784214,1.188035,1.121388,0.096281
1969.750000,4,0.789000,1.191210,1.123653,0.095727
1970.000000,4,0.792911,1.194000,1.125518,0.095306
1970.250000,4,0.800246,1.196829,1.128373,0.094709
1970.500000,4,0.801904,1.208828,1.132683,0.094904
1970.750000,4,0.805169,1.218808,1.137000,0.095306
1971.000000,4,0.808627,1.219432,1.141426,0.095305
1971.250000,4,0.814278,1.223480,1.144842,0.094582
1971.500000,4,0.812829,1.223111,1.146908,0.094808
1971.750000,4,0.817718,1.217339,1.148816,0.093998
1972.000000,4,0.821874,1.210980,1.151453,0.093949
1972.250000,4,0.824542,1.205761,1.153401,0.093892
1972.500000,4,0.829782,1.213376,1.156388,0.093346
1972.750000,4,0.835869,1.217148,1.158819,0.091747
1973.000000,4,0.841242,1.219209,1.159654,0.090761
1973.250000,4,0.848323,1.221200,1.161030,0.089785
1973.500000,4,0.852854,1.223921,1.164124,0.089059
1973.750000,4,0.861388,1.226853,1.167984,0.088111
1974.000000,4,0.871789,1.230965,1.172970,0.087275
1974.250000,4,0.882114,1.234857,1.178006,0.085510
1974.500000,4,0.887213,1.238069,1.181457,0.084803
1974.750000,4,0.899902,1.234237,1.182564,0.081761
1975.000000,4,0.909680,1.230515,1.182498,0.078596
1975.250000,4,0.919547,1.228294,1.181960,0.075811
1975.500000,4,0.932039,1.227497,1.181320,0.071834
1975.750000,4,0.953749,1.231553,1.189354,0.067397
1976.000000,4,0.971493,1.236062,1.193067,0.062656
1976.250000,4,0.981887,1.247291,1.192513,0.060071
1976.500000,4,0.994819,1.260868,1.192663,0.057080
1976.750000,4,1.012332,1.284862,1.194817,0.055703
1977.000000,4,1.034452,1.313722,1.201424,0.054962
1977.250000,4,1.059330,1.341826,1.210931,0.054508
1977.500000,4,1.065663,1.345389,1.213690,0.054103
1977.750000,4,1.078989,1.341438,1.214284,0.053462
1978.000000,4,1.103406,1.344682,1.221539,0.050308
1978.250000,4,1.137661,1.347309,1.228316,0.046661
1978.500000,4,1.165299,1.346712,1.234281,0.043760
1978.750000,4,1.166686,1.343498,1.238564,0.040630
1979.000000,4,1.164970,1.341415,1.240856,0.038277
1979.250000,4,1.165898,1.337183,1.240004,0.036221
1979.500000,4,1.160460,1.319289,1.234749,0.034349
1979.750000,4,1.157157,1.309943,1.226769,0.033608
1980.000000,4,1.155292,1.345823,1.220633,0.037256
1980.250000,4,1.154676,1.385151,1.215009,0.043400
1980.500000,4,1.146868,1.425864,1.209381,0.051353
1980.750000,4,1.138629,1.463330,1.203341,0.060503
1981.000000,4,1.124698,1.510118,1.196465,0.072721
1981.250000,4,1.104486,1.555503,1.189586,0.085867
1981.500000,4,1.090504,1.607613,1.182923,0.100394
1981.750000,4,1.077855,1.645900,1.175832,0.112750
1982.000000,4,1.067525,1.689794,1.169675,0.125301
1982.250000,4,1.057225,1.726791,1.163318,0.136941
1982.500000,4,1.043452,1.771870,1.154711,0.151415
1982.750000,4,1.026405,1.789036,1.141423,0.163446
1983.000000,4,1.005476,1.798283,1.122406,0.175369
1983.250000,4,0.979375,1.795857,1.098324,0.185637
1983.500000,4,0.951633,1.805906,1.073229,0.199678
1983.750000,4,0.921883,1.811590,1.048165,0.218165
1984.000000,4,0.890900,1.824966,1.020580,0.233540
1984.250000,4,0.856048,1.906726,0.990129,0.251256
1984.500000,4,0.815534,1.971708,0.954123,0.269887
