# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.833570,19.982731,17.230321,0.901255
2060.250000,1,0.562672,0.953837,0.784382,0.104531
2060.500000,1,0.155310,0.536361,0.357782,0.091401
2060.750000,1,0.546959,0.921255,0.764410,0.096787
2061.000000,1,0.199657,0.529464,0.397667,0.083011
2061.250000,1,0.556190,0.900930,0.758481,0.089809
2061.500000,1,0.277649,0.584692,0.459208,0.081111
2061.750000,1,0.597847,0.908977,0.775593,0.088362
2062.000000,1,0.361480,0.670683,0.538429,0.084374
2062.250000,1,0.617936,0.943044,0.807273,0.089688
2062.500000,1,0.429811,0.789598,0.634332,0.097551
2062.750000,1,0.643814,1.024020,0.855763,0.102189
2063.000000,1,0.503852,0.869821,0.710377,0.098913
2063.250000,1,0.675344,1.074284,0.890310,0.094790
2063.500000,1,0.567687,0.987404,0.788457,0.094373
2063.750000,1,0.709728,1.143760,0.939445,0.095883
2064.000000,1,0.634958,1.089501,0.876137,0.109440
2064.250000,1,0.747287,1.259006,1.014389,0.134596
2064.500000,1,0.692036,1.336164,0.975873,0.171333
2064.750000,1,0.784032,1.562735,1.096447,0.206757
2065.000000,1,0.733557,1.641849,1.060565,0.248059
2065.250000,1,0.821000,1.871868,1.181254,0.292286
2065.500000,1,0.761381,1.932214,1.127818,0.324939
2065.750000,1,0.856400,2.091878,1.224036,0.336634
2066.000000,1,0.793989,2.066922,1.144372,0.346460
2066.250000,1,0.889737,2.191495,1.239109,0.346494
2066.500000,1,0.808412,2.150196,1.136237,0.353478
2066.750000,1,0.919538,2.222658,1.220900,0.331157
2067.000000,1,0.810205,2.077635,1.092522,0.318028
2067.250000,1,0.958548,2.083225,1.188364,0.282769
2067.500000,1,0.808441,1.828699,1.033375,0.251366
2067.750000,1,0.968491,1.740124,1.126156,0.194116
2068.000000,1,0.805687,1.400763,0.948589,0.144832
2068.250000,1,0.874261,1.289280,1.042197,0.086717
2068.500000,1,0.624177,0.961602,0.858137,0.062166
2068.750000,1,0.690161,1.072094,0.964161,0.072700
2069.000000,1,0.491688,0.928656,0.789288,0.101996
2069.250000,1,0.590557,1.083471,0.911443,0.129675
2069.500000,1,0.420469,0.960134,0.755413,0.140905
2069.750000,1,0.533228,1.113827,0.887763,0.153781
2070.000000,1,0.376786,0.983553,0.742139,0.161042
2070.250000,1,0.490667,1.123470,0.870350,0.170319
2070.500000,1,0.348743,1.008550,0.733135,0.175808
2070.750000,1,0.472322,1.136559,0.854190,0.180795
2071.000000,1,0.351027,1.017992,0.726764,0.184082
2071.250000,1,0.471254,1.151438,0.844925,0.186102
2071.500000,1,0.359668,1.041984,0.727671,0.185485
2071.750000,1,0.480278,1.167625,0.842947,0.184988
2072.000000,1,0.386375,1.050167,0.745667,0.178202
2072.250000,1,0.502136,1.147591,0.861087,0.176282
2072.500000,1,0.405823,1.062637,0.760663,0.177255
2072.750000,1,0.515060,1.159551,0.871407,0.179344
2073.000000,1,0.419603,1.077604,0.765692,0.180833
2073.250000,1,0.524185,1.206407,0.874539,0.182158
2073.500000,1,0.427686,1.118148,0.760428,0.183480
2073.750000,1,0.540611,1.240101,0.874041,0.184085
2074.000000,1,0.453583,1.152002,0.767601,0.178920
2074.250000,1,0.552574,1.262677,0.889487,0.176349
2074.500000,1,0.451419,1.139358,0.772534,0.172197
2074.750000,1,0.553490,1.213796,0.896485,0.172718
2075.000000,1,0.440638,1.052315,0.769326,0.166695
2075.250000,1,0.536918,1.166246,0.898320,0.170026
2075.500000,1,0.403987,1.043782,0.757669,0.168170
2075.750000,1,0.507596,1.165337,0.896285,0.173326
2076.000000,1,0.406790,1.581511,1.122479,0.323178
2076.250000,1,0.509537,1.167116,0.897534,0.173225
2076.500000,1,0.401070,1.041304,0.756113,0.168366
2076.750000,1,0.542419,1.170653,0.901439,0.169786
2077.000000,1,0.434589,1.047299,0.765983,0.166878
2077.250000,1,0.560981,1.221823,0.901058,0.172610
2077.500000,1,0.443226,1.131889,0.767736,0.172186
2077.750000,1,0.561515,1.271422,0.895120,0.176300
2078.000000,1,0.444463,1.143097,0.761813,0.178828
2078.250000,1,0.549528,1.248717,0.880053,0.183985
2078.500000,1,0.418645,1.109473,0.754351,0.183499
2078.750000,1,0.532395,1.214125,0.880474,0.182001
2079.000000,1,0.412251,1.069985,0.760053,0.180819
2079.250000,1,0.520943,1.165147,0.876351,0.179226
2079.500000,1,0.401099,1.058021,0.756218,0.177208
2079.750000,1,0.504731,1.150469,0.864257,0.176332
2080.000000,1,0.385290,1.048788,0.743442,0.178094
2080.250000,1,0.479287,1.167945,0.844252,0.185497
2080.500000,1,0.362765,1.044392,0.728300,0.185183
2080.750000,1,0.466516,1.148180,0.843410,0.186896
2081.000000,1,0.357960,1.023828,0.730307,0.183543
2081.250000,1,0.464463,1.129975,0.849715,0.181663
2081.500000,1,0.358299,1.017273,0.739529,0.175136
2081.750000,1,0.480617,1.114197,0.863183,0.171110
2082.000000,1,0.388383,0.994226,0.750842,0.160441
2082.250000,1,0.521824,1.103066,0.878641,0.154359
2082.500000,1,0.432487,0.971473,0.765442,0.140512
2082.750000,1,0.579934,1.072759,0.901569,0.129808
2083.000000,1,0.502704,0.939010,0.799341,0.101706
2083.250000,1,0.682113,1.062767,0.955088,0.072403
2083.500000,1,0.632635,0.970969,0.866579,0.061803
2083.750000,1,0.870954,1.288803,1.035618,0.088049
2084.000000,1,0.819634,1.407705,0.953944,0.143994
2084.250000,1,0.955666,1.745734,1.124137,0.196257
2084.500000,1,0.820892,1.829534,1.034129,0.250122
2084.750000,1,0.954137,2.092545,1.191569,0.284841
2085.000000,1,0.817644,2.070553,1.087379,0.316534
2085.250000,1,0.930853,2.236334,1.230036,0.332971
2085.500000,1,0.794917,2.135574,1.124958,0.351982
2085.750000,1,0.906270,2.208553,1.253827,0.347719
2086.000000,1,0.775947,2.047437,1.127770,0.345441
2086.250000,1,0.876478,2.111533,1.243162,0.337199
2086.500000,1,0.740834,1.909804,1.107752,0.324579
2086.750000,1,0.841973,1.890379,1.202277,0.291873
2087.000000,1,0.713611,1.622029,1.039859,0.248288
2087.250000,1,0.802589,1.579599,1.116170,0.205934
2087.500000,1,0.676421,1.321184,0.958472,0.171965
2087.750000,1,0.759366,1.268798,1.028410,0.133860
2088.000000,1,0.627956,1.081447,0.866717,0.109505
2088.250000,1,0.711211,1.145082,0.943465,0.096825
2088.500000,1,0.573408,0.991670,0.791535,0.093046
2088.750000,1,0.661958,1.060338,0.879422,0.096801
2089.000000,1,0.526287,0.888770,0.730492,0.097100
2089.250000,1,0.611759,0.992967,0.825695,0.104012
2089.500000,1,0.472360,0.833394,0.675658,0.096897
2089.750000,1,0.564256,0.890518,0.754530,0.090245
2090.000000,1,0.426842,0.737083,0.603600,0.084836
2090.250000,1,0.520863,0.829657,0.697634,0.087118
2090.500000,1,0.365424,0.678649,0.550339,0.083148
2090.750000,1,0.455526,0.778412,0.653917,0.086299
2091.000000,1,0.311641,0.647472,0.515587,0.086131
2091.250000,1,0.422358,0.774005,0.632829,0.091577
2091.500000,1,0.291371,0.665093,0.502381,0.094517
2091.750000,1,0.414144,0.786982,0.625930,0.097882
2092.000000,2,0.248818,0.507686,0.351236,0.062749
2092.250000,2,0.250026,0.510704,0.353161,0.062902
2092.500000,2,0.255201,0.526449,0.362671,0.065176
2092.750000,2,0.264172,0.547005,0.377358,0.067400
2093.000000,2,0.278913,0.581908,0.400037,0.072229
2093.250000,2,0.300181,0.621200,0.427811,0.077626
2093.500000,2,0.329945,0.674102,0.463763,0.085510
2093.750000,2,0.366393,0.730884,0.505336,0.093968
2094.000000,2,0.400457,0.798765,0.554443,0.104828
2094.250000,2,0.439437,0.873200,0.608809,0.116152
2094.500000,2,0.480330,1.189685,0.742160,0.180377
2094.750000,2,0.520932,1.553474,0.875192,0.263406
2095.000000,2,0.563388,1.729988,0.958584,0.299737
2095.250000,2,0.604887,1.858548,1.033664,0.326021
2095.500000,2,0.643001,1.936175,1.102291,0.332391
2095.750000,2,0.678767,2.163733,1.179833,0.382992
2096.000000,2,0.716357,2.251868,1.224585,0.384751
2096.250000,2,0.744210,2.048858,1.219979,0.340265
2096.500000,2,0.772115,1.706633,1.118648,0.227045
2096.750000,2,0.790872,1.762539,1.140501,0.226853
2097.000000,2,0.813204,1.803796,1.161827,0.229557
2097.250000,2,0.825440,1.832533,1.178268,0.231317
2097.500000,2,0.838985,1.834472,1.189168,0.227854
2097.750000,2,0.852565,1.822656,1.194737,0.223014
2098.000000,2,0.859921,1.783833,1.195027,0.214567
2098.250000,2,0.861250,1.716891,1.191250,0.201602
2098.500000,2,0.868963,1.640100,1.187504,0.188899
2098.750000,2,0.868858,1.539627,1.176225,0.172496
2099.000000,2,0.871632,1.450161,1.162325,0.153894
2099.250000,2,0.866810,1.439815,1.148076,0.140123
2099.500000,2,0.880117,1.392811,1.125684,0.126681
2099.750000,2,0.878178,1.341281,1.099504,0.113468
2100.000000,2,0.861823,1.326075,1.087495,0.113355
2100.250000,2,0.848459,1.311993,1.076916,0.113586
2100.500000,2,0.851412,1.302338,1.070892,0.112953
2100.750000,2,0.853722,1.285709,1.065316,0.109519
2101.000000,2,0.869748,1.282392,1.061426,0.105696
2101.250000,2,0.854489,1.244596,1.052884,0.100659
2101.500000,2,0.880612,1.259117,1.054346,0.095783
2101.750000,2,0.878936,1.240498,1.049110,0.091304
2102.000000,2,0.882329,1.217136,1.046748,0.085920
2102.250000,2,0.906651,1.223143,1.054678,0.078934
2102.500000,2,0.913063,1.213578,1.064488,0.075565
2102.750000,2,0.917347,1.282256,1.080015,0.084858
2103.000000,2,0.925173,1.428311,1.097993,0.113283
2103.250000,2,0.937451,1.573251,1.116565,0.150334
2103.500000,2,0.940798,1.699754,1.130044,0.184243
2103.750000,2,0.931718,1.814356,1.131034,0.212881
2104.000000,2,0.929834,2.011210,1.151043,0.253810
2104.250000,2,0.924830,2.141172,1.162377,0.281968
2104.500000,2,0.925007,2.241337,1.169913,0.299566
2104.750000,2,0.916997,2.311984,1.172875,0.309458
2105.000000,2,0.913281,2.383757,1.174833,0.320895
2105.250000,2,0.906538,2.439375,1.175362,0.328512
2105.500000,2,0.903919,2.449709,1.172628,0.328073
2105.750000,2,0.897072,2.424093,1.165563,0.320721
2106.000000,2,0.894985,2.339463,1.154467,0.302172
2106.250000,2,0.884610,2.174007,1.134878,0.269042
2106.500000,2,0.879821,1.960832,1.111707,0.225784
2106.750000,2,0.872435,1.741748,1.086351,0.181531
2107.000000,2,0.868394,1.542245,1.063429,0.142094
2107.250000,2,0.861281,1.358644,1.041503,0.109954
2107.500000,2,0.858098,1.190152,1.022840,0.086954
2107.750000,2,0.851995,1.115098,1.007465,0.079346
2108.000000,2,0.855252,1.126991,1.018480,0.086376
2108.250000,2,0.837600,1.104672,0.995436,0.083048
2108.500000,2,0.825200,1.115552,0.996426,0.084963
2108.750000,2,0.813600,1.118666,0.996827,0.087041
2109.000000,2,0.809085,1.123426,0.998584,0.087188
2109.250000,2,0.802905,1.134036,1.000605,0.089722
2109.500000,2,0.802661,1.151362,1.003814,0.090711
2109.750000,2,0.798891,1.147180,1.006211,0.092477
2110.000000,2,0.799768,1.164676,1.010891,0.093572
2110.250000,2,0.798391,1.180644,1.014296,0.095419
2110.500000,2,0.799240,1.180844,1.018474,0.096093
2110.750000,2,0.796493,1.192990,1.022283,0.098639
2111.000000,2,0.798656,1.197072,1.026450,0.097848
2111.250000,2,0.796575,1.213909,1.030167,0.100190
2111.500000,2,0.797284,1.233760,1.034919,0.101590
2111.750000,2,0.793531,1.246844,1.038579,0.104526
2112.000000,2,0.794528,1.279401,1.042739,0.107340
2112.250000,2,0.790286,1.286507,1.047225,0.110670
2112.500000,2,0.792300,1.292465,1.053154,0.112167
2112.750000,2,0.789899,1.334582,1.059751,0.119004
2113.000000,2,0.792298,1.332906,1.067933,0.121510
2113.250000,2,0.793089,1.360272,1.078209,0.127576
2113.500000,2,0.798431,1.387698,1.090762,0.133191
2113.750000,2,0.799086,1.403886,1.101206,0.138579
2114.000000,2,0.804404,1.400483,1.112392,0.142692
2114.250000,2,0.807571,1.421721,1.122245,0.149084
2114.500000,2,0.813719,1.451633,1.135489,0.157393
2114.750000,2,0.813775,1.461583,1.146350,0.166266
2115.000000,2,0.817460,1.481374,1.153745,0.172394
2115.250000,2,0.815897,1.514939,1.159881,0.179929
2115.500000,2,0.819209,1.528951,1.168022,0.184870
2115.750000,2,0.818920,1.543004,1.177937,0.194210
2116.000000,2,0.822864,1.579183,1.186979,0.201224
2116.250000,2,0.822174,1.616829,1.196894,0.210615
2116.500000,2,0.827699,1.605112,1.205311,0.213756
2116.750000,2,0.830450,1.634524,1.215973,0.220023
2117.000000,2,0.837141,1.638207,1.229045,0.224661
2117.250000,2,0.838571,1.661771,1.239458,0.231496
2117.500000,2,0.840932,1.655812,1.248359,0.232947
2117.750000,2,0.837773,1.667210,1.256158,0.236650
2118.000000,2,0.837629,1.657235,1.259098,0.235196
2118.250000,2,0.828584,1.680206,1.258203,0.236515
2118.500000,2,0.822689,1.648544,1.250188,0.229705
2118.750000,2,0.809142,1.645584,1.238898,0.227559
2119.000000,2,0.797429,1.604498,1.219738,0.220077
2119.250000,2,0.778238,1.559940,1.191798,0.210226
2119.500000,2,0.760582,1.526832,1.160439,0.199695
2119.750000,2,0.737777,1.438811,1.118616,0.181656
2120.000000,2,0.715632,1.398073,1.074317,0.166581
2120.250000,2,0.685797,1.331716,1.023904,0.153529
2120.500000,2,0.658581,1.217105,0.963711,0.131592
2120.750000,2,0.625458,1.130391,0.901556,0.115283
2121.000000,2,0.596696,1.022585,0.834735,0.093501
2121.250000,2,0.564281,0.926620,0.769045,0.076294
2121.500000,2,0.532257,0.833143,0.701846,0.061484
2121.750000,2,0.495724,0.733889,0.635964,0.051278
2122.000000,2,0.468682,0.652004,0.576317,0.043557
2122.250000,2,0.438827,0.616953,0.520895,0.042498
2122.500000,2,0.405885,0.590196,0.473201,0.046872
2122.750000,2,0.349741,0.567576,0.431644,0.053038
2123.000000,2,0.302358,0.552425,0.399097,0.059766
2123.250000,2,0.264737,0.538466,0.372802,0.064993
2123.500000,2,0.239209,0.534126,0.355364,0.070260
2123.750000,2,0.220296,0.528464,0.344121,0.072670
2124.000000,3,0.074721,0.548499,0.368542,0.141352
2124.250000,3,0.079440,0.551087,0.371193,0.141329
2124.500000,3,0.076298,0.555337,0.375993,0.142694
2124.750000,3,0.082924,0.564750,0.385287,0.143509
2125.000000,3,0.081668,0.589568,0.397642,0.146829
2125.250000,3,0.090043,0.591141,0.411745,0.147400
2125.500000,3,0.090329,0.601792,0.427938,0.150469
2125.750000,3,0.100265,0.614434,0.448120,0.153020
2126.000000,3,0.102084,0.639977,0.470136,0.157938
2126.250000,3,0.113608,0.683233,0.495931,0.162284
2126.500000,3,0.116947,0.727435,0.523898,0.168954
2126.750000,3,0.129118,0.772151,0.554236,0.174520
2127.000000,3,0.133097,0.816068,0.585139,0.182175
2127.250000,3,0.145851,0.857871,0.616465,0.187760
2127.500000,3,0.149731,0.897538,0.646001,0.194703
2127.750000,3,0.162303,0.932559,0.674640,0.199401
2128.000000,3,0.165426,0.963171,0.700173,0.204695
2128.250000,3,0.177166,0.990107,0.723146,0.207140
2128.500000,3,0.179481,1.012514,0.742662,0.210580
2128.750000,3,0.190041,1.031661,0.759656,0.211245
2129.000000,3,0.191324,1.042970,0.770157,0.213753
2129.250000,3,0.201395,1.051471,0.778047,0.213845
2129.500000,3,0.204156,1.057251,0.786500,0.213454
2129.750000,3,0.218046,1.061126,0.795747,0.210256
2130.000000,3,0.229766,1.062992,0.803850,0.206090
2130.250000,3,0.276016,1.062530,0.817546,0.193356
2130.500000,3,0.743864,1.442688,0.964682,0.136734
2130.750000,3,0.846268,2.340323,1.101584,0.317661
2131.000000,3,0.846463,2.538530,1.112708,0.342924
2131.250000,3,0.835300,2.485010,1.107310,0.325895
2131.500000,3,0.832951,2.628481,1.127390,0.354881
2131.750000,3,0.825196,2.729223,1.159743,0.392713
2132.000000,3,0.823065,2.556171,1.163656,0.373623
2132.250000,3,0.820760,2.337626,1.149706,0.332199
2132.500000,3,0.812139,2.358724,1.161964,0.342591
2132.750000,3,0.806362,2.588526,1.182157,0.382759
2133.000000,3,0.802714,2.683569,1.195854,0.401586
2133.250000,3,0.801499,2.682125,1.197683,0.400809
2133.500000,3,0.796919,2.700468,1.201635,0.402012
2133.750000,3,0.793443,2.537761,1.221571,0.406790
2134.000000,3,0.792478,2.388068,1.238502,0.418419
2134.250000,3,0.790658,2.345871,1.241575,0.420015
2134.500000,3,0.785451,2.438786,1.250068,0.435164
2134.750000,3,0.787221,2.662570,1.299894,0.513205
2135.000000,3,0.784223,2.891837,1.316392,0.546612
2135.250000,3,0.778599,3.117955,1.366183,0.616712
2135.500000,3,0.779421,2.763809,1.342330,0.564329
2135.750000,3,0.781086,2.593574,1.335814,0.539618
2136.000000,3,0.776310,2.738811,1.382795,0.601524
2136.250000,3,0.779670,3.075666,1.435003,0.685969
2136.500000,3,0.779265,3.170361,1.440983,0.694067
2136.750000,3,0.775289,3.349767,1.459458,0.724857
2137.000000,3,0.773828,3.997354,1.543920,0.878188
2137.250000,3,0.778464,4.507373,1.606988,0.996944
2137.500000,3,0.775188,4.670939,1.617226,1.012867
2137.750000,3,0.774830,4.800997,1.625635,1.017382
2138.000000,3,0.777520,5.181821,1.672193,1.097479
2138.250000,3,0.775928,5.817323,1.728339,1.212530
2138.500000,3,0.778049,6.244214,1.761849,1.297096
2138.750000,3,0.778422,5.915098,1.713932,1.212276
2139.000000,3,0.780612,6.018828,1.739808,1.252518
2139.250000,3,0.784197,6.549708,1.812347,1.390418
2139.500000,3,0.789666,3.781247,1.388522,0.719814
2139.750000,3,0.556946,1.045418,0.869257,0.116103
2140.000000,3,0.383579,1.021905,0.843120,0.150916
2140.250000,3,0.332492,1.020321,0.830182,0.161926
2140.500000,3,0.300782,1.018886,0.824686,0.169099
2140.750000,3,0.288620,1.020341,0.823322,0.172851
2141.000000,3,0.273343,1.020699,0.821716,0.177013
2141.250000,3,0.269860,1.022772,0.822790,0.178919
2141.500000,3,0.259668,1.026548,0.823489,0.182170
2141.750000,3,0.259974,1.029198,0.826220,0.183258
2142.000000,3,0.253168,1.032526,0.828822,0.185860
2142.250000,3,0.255592,1.038424,0.832893,0.186796
2142.500000,3,0.250265,1.044063,0.836484,0.189268
2142.750000,3,0.254602,1.050539,0.841612,0.190028
2143.000000,3,0.249754,1.058420,0.845892,0.192798
2143.250000,3,0.254043,1.065883,0.851490,0.193701
2143.500000,3,0.248902,1.072269,0.855844,0.196686
2143.750000,3,0.252791,1.079871,0.861826,0.198434
2144.000000,3,0.247072,1.089675,0.866477,0.201893
2144.250000,3,0.249706,1.099339,0.871910,0.204331
2144.500000,3,0.243668,1.108744,0.876406,0.208189
2144.750000,3,0.246989,1.117362,0.882558,0.210530
2145.000000,3,0.241847,1.125662,0.888625,0.214118
2145.250000,3,0.246674,1.135944,0.896417,0.215941
2145.500000,3,0.242887,1.146465,0.905881,0.219848
2145.750000,3,0.248350,1.155392,0.915530,0.223210
2146.000000,3,0.244254,1.163293,0.922852,0.218640
2146.250000,3,0.249504,1.171203,0.928851,0.224087
2146.500000,3,0.255009,1.175826,0.933321,0.227841
2146.750000,3,0.248655,1.184674,0.940849,0.230057
2147.000000,3,0.243137,1.194149,0.946578,0.235176
2147.250000,3,0.246921,1.199698,0.953496,0.238476
2147.500000,3,0.240942,1.203335,0.959936,0.243682
2147.750000,3,0.244048,1.210957,0.967515,0.248075
2148.000000,3,0.238267,1.225770,0.975789,0.254908
2148.250000,3,0.241116,1.238577,0.984924,0.260168
2148.500000,3,0.235717,1.261844,0.995092,0.267686
2148.750000,3,0.239305,1.278967,1.007596,0.273982
2149.000000,3,0.234379,1.302930,1.021085,0.283132
2149.250000,3,0.238213,1.325121,1.035727,0.290724
2149.500000,3,0.233304,1.360640,1.050956,0.300791
2149.750000,3,0.236152,1.409988,1.068956,0.311996
2150.000000,3,0.229923,1.458347,1.087760,0.326329
2150.250000,3,0.231762,1.511657,1.107021,0.339647
2150.500000,3,0.224387,1.563735,1.131890,0.358614
2150.750000,3,0.224955,1.616292,1.162233,0.379634
2151.000000,3,0.215465,1.671422,1.194470,0.405517
2151.250000,3,0.214074,1.761050,1.237248,0.438522
2151.500000,3,0.203815,1.891066,1.280339,0.474671
2151.750000,3,0.201274,2.071824,1.324894,0.513273
2152.000000,3,0.189599,2.179310,1.369052,0.553209
2152.250000,3,0.185699,2.341280,1.405540,0.592609
2152.500000,3,0.172307,2.445305,1.431677,0.630485
2152.750000,3,0.167101,2.498027,1.422288,0.645865
2153.000000,3,0.152177,2.523228,1.388671,0.648102
2153.250000,3,0.146327,2.380837,1.324877,0.627239
2153.500000,3,0.131598,2.327974,1.236602,0.595839
2153.750000,3,0.126058,2.122645,1.116002,0.536811
2154.000000,3,0.112045,1.772755,0.979263,0.462689
2154.250000,3,0.107788,1.542655,0.850937,0.394944
2154.500000,3,0.095233,1.292638,0.724477,0.329156
2154.750000,3,0.092888,1.062848,0.617332,0.269653
2155.000000,3,0.082932,0.900653,0.528416,0.223674
2155.250000,3,0.083087,0.713521,0.456839,0.182708
2155.500000,3,0.075702,0.607100,0.407495,0.157136
2155.750000,3,0.078431,0.566798,0.379915,0.141858
2156.000000,4,0.124241,0.508608,0.317371,0.112583
2156.250000,4,0.202877,0.517180,0.358823,0.094396
2156.500000,4,0.206267,0.868812,0.414111,0.148223
2156.750000,4,0.215420,0.542679,0.365796,0.097691
2157.000000,4,0.149162,0.571377,0.346429,0.123072
2157.250000,4,0.221404,0.604059,0.391415,0.108343
2157.500000,4,0.225807,6.340425,1.001543,1.338706
2157.750000,4,0.222190,0.675190,0.430407,0.123151
2158.000000,4,0.173561,0.714253,0.426798,0.153938
2158.250000,4,0.227421,0.759438,0.480249,0.141127
2158.500000,4,0.199743,0.800844,0.483745,0.172009
2158.750000,4,0.233178,0.854401,0.540577,0.161573
2159.000000,4,0.207892,0.896377,0.543295,0.192614
2159.250000,4,0.234785,0.938334,0.594792,0.182036
2159.500000,4,0.209662,0.979802,0.595512,0.210556
2159.750000,4,0.233260,1.013512,0.643989,0.201012
2160.000000,4,0.203199,1.042027,0.640136,0.227711
2160.250000,4,0.228714,1.072119,0.678676,0.216861
2160.500000,4,0.196767,1.080989,0.665616,0.240693
2160.750000,4,0.218380,1.099517,0.697755,0.228177
2161.000000,4,0.185164,1.106391,0.681111,0.247654
2161.250000,4,0.206511,1.121447,0.707340,0.235004
2161.500000,4,0.175252,1.119172,0.686964,0.251621
2161.750000,4,0.198701,1.112707,0.706502,0.236625
2162.000000,4,0.173439,1.122106,0.685375,0.250941
2162.250000,4,0.194695,1.101971,0.700296,0.236147
2162.500000,4,0.169466,1.101951,0.677953,0.249761
2162.750000,4,0.195753,1.082466,0.694121,0.234231
2163.000000,4,0.165192,1.079083,0.670575,0.248132
2163.250000,4,0.185904,1.072907,0.686354,0.234000
2163.500000,4,0.154875,1.056934,0.662690,0.246957
2163.750000,4,0.176459,1.054290,0.678916,0.233812
2164.000000,4,0.146949,1.058148,0.657618,0.247002
2164.250000,4,0.170437,1.067553,0.675299,0.234557
2164.500000,4,0.142927,1.077072,0.652792,0.246363
2164.750000,4,0.167559,1.085912,0.671377,0.234807
2165.000000,4,0.140834,1.094032,0.649954,0.246176
2165.250000,4,0.165914,1.101289,0.667417,0.234284
2165.500000,4,0.140265,1.110088,0.647220,0.245870
2165.750000,4,0.165428,1.123440,0.667256,0.235926
2166.000000,4,0.140379,1.127315,0.646896,0.246322
2166.250000,4,0.167043,1.139208,0.666660,0.235366
2166.500000,4,0.141567,1.148994,0.647957,0.247269
2166.750000,4,0.168750,1.150988,0.668628,0.236393
2167.000000,4,0.143181,1.153403,0.648434,0.247255
2167.250000,4,0.170072,1.159406,0.668791,0.236110
2167.500000,4,0.145110,1.163405,0.649949,0.247730
2167.750000,4,0.172659,1.159129,0.668852,0.235247
2168.000000,4,0.148505,1.159355,0.650195,0.246125
2168.250000,4,0.176360,1.146917,0.669782,0.233708
2168.500000,4,0.152792,1.141058,0.651228,0.244257
2168.750000,4,0.182597,1.137615,0.670656,0.230573
2169.000000,4,0.161637,1.131406,0.652571,0.240523
2169.250000,4,0.193576,1.114796,0.673037,0.225374
2169.500000,4,0.173419,1.111732,0.657726,0.236576
2169.750000,4,0.209403,1.097804,0.682175,0.220672
2170.000000,4,0.196429,1.095492,0.669940,0.229282
2170.250000,4,0.254359,1.082150,0.707563,0.207280
2170.500000,4,0.662857,1.223154,0.947437,0.140069
2170.750000,4,0.920554,1.864764,1.205633,0.251410
2171.000000,4,0.927785,1.954053,1.211568,0.248362
2171.250000,4,0.927790,2.026222,1.232516,0.264150
2171.500000,4,0.931862,2.056720,1.236598,0.252320
2171.750000,4,0.933595,2.161072,1.291705,0.278135
2172.000000,4,0.946185,2.095694,1.257316,0.242806
2172.250000,4,0.949320,2.108838,1.299679,0.265792
2172.500000,4,0.945428,2.153945,1.324873,0.274391
2172.750000,4,0.945228,2.215683,1.395097,0.313984
2173.000000,4,0.942478,2.270867,1.405899,0.315469
2173.250000,4,0.963005,2.227902,1.448777,0.337951
2173.500000,4,0.970820,2.388562,1.471839,0.352999
2173.750000,4,0.972391,2.701701,1.547491,0.404519
2174.000000,4,0.962538,2.956926,1.638304,0.458419
2174.250000,4,0.980734,2.942453,1.622739,0.451726
2174.500000,4,0.981073,3.205474,1.739307,0.542356
2174.750000,4,0.993097,3.489504,1.917006,0.677828
2175.000000,4,0.986940,3.396627,1.901149,0.678933
2175.250000,4,1.002746,3.801238,2.023191,0.752742
2175.500000,4,1.022073,3.306463,1.915583,0.639912
2175.750000,4,1.024248,2.936350,1.830622,0.526716
2176.000000,4,1.030643,2.962430,1.864088,0.544209
2176.250000,4,1.036550,3.601740,2.040238,0.680847
2176.500000,4,1.046657,3.389565,1.955874,0.608097
2176.750000,4,1.073536,3.405574,2.032968,0.634189
2177.000000,4,1.079692,3.617955,2.083337,0.677599
2177.250000,4,1.096195,3.976698,2.193858,0.747512
2177.500000,4,1.096554,4.239676,2.282143,0.852319
2177.750000,4,1.111220,4.456096,2.404089,0.930927
2178.000000,4,1.123542,4.829251,2.501693,1.024134
2178.250000,4,1.133021,5.268683,2.630860,1.125162
2178.500000,4,1.149583,6.639670,2.938736,1.434373
2178.750000,4,1.153554,6.213849,2.896880,1.370749
2179.000000,4,1.165787,6.528364,3.007491,1.481618
2179.250000,4,1.173719,6.661071,3.077847,1.514528
2179.500000,4,1.186440,3.970172,2.130499,0.798144
2179.750000,4,0.615726,1.257474,0.967096,0.202192
2180.000000,4,0.510825,5.033419,1.231293,0.887694
2180.250000,4,0.392232,1.282615,0.875966,0.259737
2180.500000,4,0.322984,1.281918,0.837242,0.290794
2180.750000,4,0.324062,1.309142,0.855313,0.282209
2181.000000,4,0.279792,1.309570,0.829852,0.307176
2181.250000,4,0.294998,1.302505,0.848705,0.292383
2181.500000,4,0.253758,1.304438,0.824878,0.315352
2181.750000,4,0.271131,1.318170,0.847401,0.302365
2182.000000,4,0.233016,1.328653,0.822175,0.321065
2182.250000,4,0.248970,1.328404,0.843332,0.309645
2182.500000,4,0.212840,1.346022,0.818133,0.326743
2182.750000,4,0.232212,1.320841,0.836040,0.312548
2183.000000,4,0.197637,1.310049,0.801068,0.322742
2183.250000,4,0.216738,1.303624,0.813551,0.308624
2183.500000,4,0.181709,1.295463,0.777522,0.321475
2183.750000,4,0.201811,1.266927,0.782102,0.300089
2184.000000,4,0.166695,1.245017,0.742000,0.307737
2184.250000,4,0.184903,1.192656,0.737493,0.282812
2184.500000,4,0.150904,1.180434,0.690823,0.289349
