# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.776252,17.745757,17.308667,0.248428
2060.250000,1,0.637218,0.943195,0.837074,0.087188
2060.500000,1,0.206095,0.505965,0.404509,0.081618
2060.750000,1,0.619273,0.923970,0.821162,0.086605
2061.000000,1,0.255881,0.559339,0.451790,0.081634
2061.250000,1,0.628779,0.930838,0.823877,0.083902
2061.500000,1,0.335184,0.632541,0.522136,0.078568
2061.750000,1,0.656623,0.953721,0.848636,0.080060
2062.000000,1,0.420017,0.714739,0.608319,0.077374
2062.250000,1,0.685063,0.994944,0.885809,0.079915
2062.500000,1,0.495750,0.860309,0.706317,0.081036
2062.750000,1,0.688740,1.056558,0.931607,0.086186
2063.000000,1,0.531243,0.902951,0.781751,0.085774
2063.250000,1,0.708018,1.154346,0.975272,0.092723
2063.500000,1,0.590574,1.046380,0.865934,0.094231
2063.750000,1,0.712935,1.151125,1.014357,0.096885
2064.000000,1,0.628134,1.035234,0.932748,0.098968
2064.250000,1,0.744701,1.177341,1.064698,0.105483
2064.500000,1,0.675573,1.216455,1.009039,0.116891
2064.750000,1,0.770976,1.398053,1.115409,0.130451
2065.000000,1,0.763444,1.410095,1.048964,0.141744
2065.250000,1,0.893131,1.575478,1.159561,0.150648
2065.500000,1,0.869950,1.577968,1.090768,0.160201
2065.750000,1,0.969066,1.701816,1.184583,0.161843
2066.000000,1,0.863042,1.652044,1.095050,0.168921
2066.250000,1,0.962476,1.757983,1.192671,0.170767
2066.500000,1,0.839663,1.670979,1.082799,0.178374
2066.750000,1,0.945442,1.745044,1.167318,0.180258
2067.000000,1,0.812354,1.613995,1.033213,0.183551
2067.250000,1,0.940244,1.669873,1.139255,0.174778
2067.500000,1,0.793400,1.459629,0.984390,0.169821
2067.750000,1,0.931353,1.607652,1.092910,0.156485
2068.000000,1,0.772853,1.483881,0.915068,0.147897
2068.250000,1,0.921194,1.600214,1.019385,0.132222
2068.500000,1,0.725728,1.435304,0.829904,0.128937
2068.750000,1,0.875111,1.559859,0.948503,0.126970
2069.000000,1,0.670408,1.344712,0.764574,0.122724
2069.250000,1,0.740596,1.370072,0.890314,0.107473
2069.500000,1,0.559987,1.084707,0.717345,0.089387
2069.750000,1,0.673303,1.073400,0.846727,0.071813
2070.000000,1,0.516568,0.784629,0.683827,0.058973
2070.250000,1,0.633016,0.876558,0.811114,0.060491
2070.500000,1,0.491870,0.736747,0.662169,0.062209
2070.750000,1,0.607398,0.862264,0.787685,0.068276
2071.000000,1,0.481726,0.728598,0.653008,0.064437
2071.250000,1,0.596554,0.850199,0.774519,0.066117
2071.500000,1,0.483645,0.725166,0.651781,0.059998
2071.750000,1,0.596378,0.855786,0.772599,0.059376
2072.000000,1,0.513033,0.798133,0.679218,0.061811
2072.250000,1,0.625891,1.038063,0.807470,0.076815
2072.500000,1,0.531378,1.074917,0.714770,0.097293
2072.750000,1,0.633972,1.260897,0.835617,0.110466
2073.000000,1,0.539393,1.197114,0.733049,0.117930
2073.250000,1,0.643990,1.316063,0.850128,0.120809
2073.500000,1,0.538885,1.160958,0.733536,0.115990
2073.750000,1,0.659702,1.217488,0.866265,0.118829
2074.000000,1,0.574440,1.099187,0.766695,0.134837
2074.250000,1,0.689970,1.215476,0.901575,0.136808
2074.500000,1,0.583718,1.093976,0.777936,0.143754
2074.750000,1,0.701554,1.242015,0.918407,0.147904
2075.000000,1,0.579956,1.138361,0.783737,0.161356
2075.250000,1,0.691490,1.355977,0.929399,0.173130
2075.500000,1,0.537496,1.265295,0.763261,0.190881
2075.750000,1,0.664422,1.497569,0.926621,0.205580
2076.000000,1,0.704351,3.606528,1.586631,0.647051
2076.250000,1,0.666104,1.498377,0.928192,0.205750
2076.500000,1,0.534807,1.261776,0.761133,0.190806
2076.750000,1,0.695979,1.359127,0.932993,0.173246
2077.000000,1,0.574662,1.135223,0.779483,0.161192
2077.250000,1,0.708196,1.247528,0.923809,0.148111
2077.500000,1,0.576523,1.088556,0.771992,0.143541
2077.750000,1,0.697981,1.221782,0.908217,0.137055
2078.000000,1,0.566242,1.092810,0.759854,0.134771
2078.250000,1,0.667995,1.224173,0.873555,0.119255
2078.500000,1,0.530857,1.152868,0.726505,0.115713
2078.750000,1,0.651568,1.322509,0.856853,0.120859
2079.000000,1,0.532528,1.191475,0.726899,0.117996
2079.250000,1,0.639644,1.267204,0.841034,0.110633
2079.500000,1,0.526770,1.071908,0.710366,0.097530
2079.750000,1,0.628760,1.043802,0.810794,0.077168
2080.000000,1,0.511639,0.798151,0.677536,0.061998
2080.250000,1,0.596286,0.856116,0.773469,0.059506
2080.500000,1,0.486027,0.727043,0.653230,0.059898
2080.750000,1,0.592900,0.847178,0.772097,0.066268
2081.000000,1,0.487609,0.732361,0.657619,0.064275
2081.250000,1,0.600404,0.855477,0.782087,0.068525
2081.500000,1,0.500701,0.743358,0.669668,0.061957
2081.750000,1,0.623413,0.869773,0.802809,0.060894
2082.000000,1,0.527384,0.792934,0.693501,0.058539
2082.250000,1,0.662330,1.063730,0.836670,0.072128
2082.500000,1,0.571452,1.094437,0.728033,0.089090
2082.750000,1,0.729857,1.359658,0.879890,0.107548
2083.000000,1,0.680925,1.354603,0.774822,0.122646
2083.250000,1,0.865819,1.550441,0.939363,0.126920
2083.500000,1,0.733031,1.443757,0.838000,0.129074
2083.750000,1,0.915360,1.593239,1.013153,0.132175
2084.000000,1,0.776925,1.489259,0.919531,0.148102
2084.250000,1,0.930704,1.605742,1.091689,0.156590
2084.500000,1,0.792376,1.458274,0.983982,0.169960
2084.750000,1,0.945230,1.676019,1.143613,0.174993
2085.000000,1,0.805279,1.606435,1.026808,0.183585
2085.250000,1,0.956430,1.756947,1.177576,0.180546
2085.500000,1,0.826819,1.657582,1.070355,0.178331
2085.750000,1,0.978766,1.774915,1.208479,0.170951
2086.000000,1,0.845353,1.634055,1.077698,0.168822
2086.250000,1,0.989041,1.722076,1.204376,0.161902
2086.500000,1,0.850101,1.557450,1.070422,0.160124
2086.750000,1,0.914698,1.596385,1.180819,0.150511
2087.000000,1,0.744521,1.390185,1.028712,0.141597
2087.250000,1,0.790853,1.416361,1.134608,0.130285
2087.500000,1,0.658827,1.200877,0.992463,0.117000
2087.750000,1,0.759120,1.188974,1.077917,0.105252
2088.000000,1,0.618635,1.028918,0.924540,0.099058
2088.250000,1,0.717091,1.151710,1.017202,0.096756
2088.500000,1,0.593650,1.052961,0.870369,0.094268
2088.750000,1,0.697148,1.141304,0.963174,0.092687
2089.000000,1,0.551561,0.926715,0.803167,0.085698
2089.250000,1,0.658375,1.024210,0.900407,0.086171
2089.500000,1,0.537284,0.903673,0.748322,0.080958
2089.750000,1,0.631773,0.942244,0.832318,0.079870
2090.000000,1,0.486009,0.780530,0.674012,0.077332
2090.250000,1,0.577748,0.874725,0.770435,0.079824
2090.500000,1,0.427569,0.724579,0.613219,0.078699
2090.750000,1,0.522784,0.824905,0.719583,0.083407
2091.000000,1,0.375597,0.678577,0.569093,0.082048
2091.250000,1,0.485603,0.793272,0.690293,0.085862
2091.500000,1,0.353186,0.648246,0.548094,0.082296
2091.750000,1,0.475866,0.785992,0.679667,0.086202
2092.000000,2,0.273395,0.368478,0.288852,0.018402
2092.250000,2,0.277405,0.373776,0.291175,0.019039
2092.500000,2,0.286008,0.388720,0.300819,0.020073
2092.750000,2,0.307182,0.430609,0.331445,0.022903
2093.000000,2,0.318047,0.409302,0.333775,0.019857
2093.250000,2,0.341702,0.428187,0.358603,0.022763
2093.500000,2,0.369701,0.485898,0.389155,0.026374
2093.750000,2,0.398476,0.563334,0.424690,0.033720
2094.000000,2,0.436063,0.639383,0.466843,0.040713
2094.250000,2,0.478946,0.689308,0.512021,0.042217
2094.500000,2,0.537474,0.978736,0.616716,0.094748
2094.750000,2,0.593955,1.418361,0.724212,0.168727
2095.000000,2,0.645164,1.630424,0.794208,0.198003
2095.250000,2,0.696255,1.780275,0.858963,0.216926
2095.500000,2,0.746417,1.862880,0.917567,0.223501
2095.750000,2,0.798404,1.986594,0.979016,0.240355
2096.000000,2,0.845459,2.071078,1.035939,0.252487
2096.250000,2,0.876220,1.784389,1.038241,0.192139
2096.500000,2,0.888616,1.206933,0.966571,0.078154
2096.750000,2,0.920146,1.235640,1.000142,0.078806
2097.000000,2,0.952168,1.266815,1.032771,0.079639
2097.250000,2,0.977639,1.295304,1.060127,0.081021
2097.500000,2,1.004012,1.319174,1.083237,0.081654
2097.750000,2,1.027480,1.342509,1.105396,0.082266
2098.000000,2,1.043844,1.350181,1.121746,0.081874
2098.250000,2,1.055109,1.346206,1.132275,0.078784
2098.500000,2,1.067629,1.339416,1.143785,0.074077
2098.750000,2,1.078206,1.342211,1.153150,0.071490
2099.000000,2,1.082536,1.312424,1.149255,0.062985
2099.250000,2,1.071207,1.285937,1.145982,0.054690
2099.500000,2,1.056900,1.251074,1.134412,0.045010
2099.750000,2,1.048340,1.203047,1.119310,0.036934
2100.000000,2,1.058975,1.208628,1.132063,0.034617
2100.250000,2,1.039878,1.187831,1.117688,0.032838
2100.500000,2,1.045904,1.185224,1.119321,0.032035
2100.750000,2,1.018466,1.171861,1.116687,0.032002
2101.000000,2,1.033406,1.182071,1.125585,0.031911
2101.250000,2,1.029961,1.194462,1.130009,0.033501
2101.500000,2,1.025514,1.195900,1.131855,0.034413
2101.750000,2,1.016530,1.196395,1.132210,0.036695
2102.000000,2,1.022486,1.205822,1.136907,0.037387
2102.250000,2,1.019071,1.194869,1.137728,0.038004
2102.500000,2,1.055449,1.193858,1.145325,0.034329
2102.750000,2,1.045731,1.200083,1.155552,0.031758
2103.000000,2,1.046780,1.218644,1.168145,0.033119
2103.250000,2,1.031689,1.251997,1.174899,0.039892
2103.500000,2,1.014600,1.297909,1.179642,0.048557
2103.750000,2,0.989014,1.323213,1.174621,0.058148
2104.000000,2,0.994870,1.414164,1.187340,0.071171
2104.250000,2,0.993104,1.488686,1.196205,0.083195
2104.500000,2,0.995509,1.541795,1.202457,0.091642
2104.750000,2,0.993978,1.577959,1.205779,0.097943
2105.000000,2,0.995842,1.610598,1.208471,0.103641
2105.250000,2,0.991921,1.636021,1.208558,0.108861
2105.500000,2,0.994431,1.660998,1.209917,0.113236
2105.750000,2,0.993825,1.679501,1.209352,0.116580
2106.000000,2,0.997519,1.678717,1.208717,0.115572
2106.250000,2,0.994641,1.635773,1.201017,0.107831
2106.500000,2,0.996632,1.570037,1.191893,0.095360
2106.750000,2,0.993640,1.495972,1.180289,0.082119
2107.000000,2,0.995451,1.428637,1.169392,0.069792
2107.250000,2,0.990811,1.352269,1.157668,0.057865
2107.500000,2,0.990161,1.272000,1.147336,0.047426
2107.750000,2,0.983491,1.192733,1.136746,0.041977
2108.000000,2,0.987944,1.171313,1.134227,0.040595
2108.250000,2,0.981711,1.168154,1.129236,0.041372
2108.500000,2,0.984927,1.171043,1.131103,0.041566
2108.750000,2,0.982704,1.168594,1.128902,0.041855
2109.000000,2,0.985631,1.168794,1.129324,0.041630
2109.250000,2,0.983401,1.169344,1.129120,0.042213
2109.500000,2,0.991225,1.177311,1.136087,0.042544
2109.750000,2,0.986121,1.174032,1.131563,0.042710
2110.000000,2,0.991145,1.178938,1.134986,0.042677
2110.250000,2,0.991373,1.183641,1.137227,0.043310
2110.500000,2,0.997726,1.189850,1.140876,0.043077
2110.750000,2,0.999429,1.194227,1.142386,0.043376
2111.000000,2,1.010066,1.202258,1.147643,0.042589
2111.250000,2,1.015140,1.208701,1.150685,0.042689
2111.500000,2,1.019983,1.211714,1.150738,0.042522
2111.750000,2,1.021052,1.212060,1.150841,0.043354
2112.000000,2,1.029102,1.214412,1.152654,0.043420
2112.250000,2,1.032478,1.214066,1.153082,0.043561
2112.500000,2,1.041966,1.214381,1.155079,0.042964
2112.750000,2,1.045581,1.212956,1.154504,0.043039
2113.000000,2,1.061641,1.211613,1.155221,0.042453
2113.250000,2,1.058442,1.212183,1.157570,0.041405
2113.500000,2,1.051135,1.208895,1.160352,0.040110
2113.750000,2,1.042320,1.209179,1.162287,0.040501
2114.000000,2,1.037625,1.210168,1.164122,0.041070
2114.250000,2,1.030060,1.241055,1.164845,0.043526
2114.500000,2,1.023836,1.277629,1.165119,0.046875
2114.750000,2,1.013939,1.303915,1.163616,0.050377
2115.000000,2,1.004429,1.295626,1.162778,0.050595
2115.250000,2,0.997162,1.272385,1.162166,0.049399
2115.500000,2,0.997738,1.254847,1.164336,0.048122
2115.750000,2,0.996765,1.219342,1.165270,0.046721
2116.000000,2,0.998522,1.218165,1.167388,0.046158
2116.250000,2,0.994780,1.223298,1.168434,0.046984
2116.500000,2,0.993936,1.226746,1.167918,0.047374
2116.750000,2,0.994095,1.228390,1.168075,0.047739
2117.000000,2,0.997133,1.231567,1.169163,0.047221
2117.250000,2,0.994591,1.231244,1.166865,0.047419
2117.500000,2,0.991119,1.228068,1.162920,0.047775
2117.750000,2,0.982215,1.222209,1.154973,0.048297
2118.000000,2,0.976478,1.216007,1.147358,0.048061
2118.250000,2,0.975159,1.224558,1.145337,0.049526
2118.500000,2,0.952152,1.197905,1.126838,0.048954
2118.750000,2,0.938393,1.186843,1.113773,0.049484
2119.000000,2,0.924022,1.169951,1.096416,0.048983
2119.250000,2,0.901669,1.147231,1.073056,0.048674
2119.500000,2,0.881662,1.117623,1.045608,0.047101
2119.750000,2,0.879547,1.084879,1.018433,0.041361
2120.000000,2,0.854257,1.040286,0.981064,0.037876
2120.250000,2,0.813793,0.997111,0.937805,0.036501
2120.500000,2,0.781114,1.289109,0.918380,0.081943
2120.750000,2,0.742655,1.487388,0.883762,0.126866
2121.000000,2,0.689846,1.366509,0.819921,0.115020
2121.250000,2,0.636029,1.228610,0.751729,0.100661
2121.500000,2,0.586552,1.093395,0.685027,0.086536
2121.750000,2,0.536228,0.980955,0.620927,0.076642
2122.000000,2,0.493394,0.894476,0.562752,0.070166
2122.250000,2,0.448717,0.775591,0.503557,0.057614
2122.500000,2,0.410277,0.680108,0.451352,0.048284
2122.750000,2,0.369844,0.594735,0.403998,0.040319
2123.000000,2,0.338071,0.520786,0.364752,0.033009
2123.250000,2,0.310599,0.477130,0.339101,0.029456
2123.500000,2,0.291482,0.423740,0.310444,0.024637
2123.750000,2,0.277075,0.388098,0.295159,0.021045
2124.000000,3,0.136962,0.349742,0.250390,0.036827
2124.250000,3,0.135641,0.354343,0.254616,0.038411
2124.500000,3,0.147495,0.360633,0.263233,0.037256
2124.750000,3,0.156348,0.375075,0.280901,0.039027
2125.000000,3,0.170970,0.391580,0.300286,0.039739
2125.250000,3,0.184929,0.415465,0.330064,0.042888
2125.500000,3,0.199481,0.440313,0.361132,0.046140
2125.750000,3,0.208115,0.477115,0.399157,0.053657
2126.000000,3,0.236413,0.511095,0.442032,0.056786
2126.250000,3,0.261536,0.567581,0.490983,0.062749
2126.500000,3,0.296570,0.625019,0.540342,0.065771
2126.750000,3,0.321508,0.688466,0.590809,0.073014
2127.000000,3,0.355968,0.749409,0.640161,0.076873
2127.250000,3,0.384782,0.815473,0.692388,0.083300
2127.500000,3,0.413883,0.875088,0.738710,0.087867
2127.750000,3,0.437577,0.937585,0.786322,0.094776
2128.000000,3,0.461018,0.990241,0.827007,0.099110
2128.250000,3,0.476358,1.056626,0.868453,0.106791
2128.500000,3,0.494844,1.101289,0.903145,0.110378
2128.750000,3,0.521425,1.146370,0.941394,0.113836
2129.000000,3,0.560579,1.169442,1.010069,0.115464
2129.250000,3,0.565533,1.049657,0.956866,0.098873
2129.500000,3,0.527839,1.062454,0.947584,0.108313
2129.750000,3,0.468567,1.078922,0.937784,0.127544
2130.000000,3,0.489307,1.087776,0.947596,0.125610
2130.250000,3,0.709734,1.102983,0.991826,0.089943
2130.500000,3,0.860173,1.124359,1.035801,0.061236
2130.750000,3,0.857715,1.136082,1.041346,0.063864
2131.000000,3,0.868241,1.146721,1.054893,0.061244
2131.250000,3,0.869969,1.152380,1.066868,0.063400
2131.500000,3,0.882707,1.169617,1.081366,0.066835
2131.750000,3,0.892868,1.243738,1.097925,0.074710
2132.000000,3,0.915901,1.414397,1.119708,0.095772
2132.250000,3,0.946442,1.650555,1.154992,0.134678
2132.500000,3,0.960352,1.726021,1.159847,0.144843
2132.750000,3,0.994084,1.995615,1.195525,0.193478
2133.000000,3,0.976335,1.801779,1.160459,0.153247
2133.250000,3,0.963400,1.731126,1.145483,0.137091
2133.500000,3,0.975670,1.763315,1.151816,0.142210
2133.750000,3,0.993005,1.875568,1.172736,0.161543
2134.000000,3,1.022827,2.035277,1.194076,0.188589
2134.250000,3,1.032349,1.963845,1.189330,0.171669
2134.500000,3,1.052783,2.009304,1.191651,0.176115
2134.750000,3,0.965691,1.281753,1.108782,0.066918
2135.000000,3,0.648346,1.175075,1.033263,0.116358
2135.250000,3,0.657841,1.181650,1.040245,0.115638
2135.500000,3,1.057019,1.402755,1.183687,0.072542
2135.750000,3,1.082793,1.967050,1.301022,0.177762
2136.000000,3,1.085919,1.949348,1.318479,0.175045
2136.250000,3,1.081844,1.969691,1.322207,0.179189
2136.500000,3,1.081118,1.983944,1.330640,0.181185
2136.750000,3,1.083438,2.012733,1.347968,0.187105
2137.000000,3,1.083186,2.104293,1.366056,0.202578
2137.250000,3,1.088592,1.981080,1.359801,0.180405
2137.500000,3,1.088017,1.929941,1.359431,0.172100
2137.750000,3,1.088663,1.906949,1.360848,0.166013
2138.000000,3,1.078425,1.926278,1.367335,0.172819
2138.250000,3,1.075248,1.918357,1.372137,0.173540
2138.500000,3,1.075056,1.887201,1.376174,0.179372
2138.750000,3,1.081986,1.779225,1.352104,0.164235
2139.000000,3,1.078778,1.767933,1.340699,0.166028
2139.250000,3,1.074400,1.792231,1.351785,0.174334
2139.500000,3,1.068015,2.207515,1.406767,0.238731
2139.750000,3,1.072887,2.750357,1.490056,0.332293
2140.000000,3,1.187554,2.633175,1.579478,0.282577
2140.250000,3,1.074915,2.736581,1.502103,0.336241
2140.500000,3,1.077971,2.326899,1.451919,0.263177
2140.750000,3,1.087533,1.794518,1.377015,0.176916
2141.000000,3,1.087543,1.810165,1.375721,0.182071
2141.250000,3,1.091689,1.891539,1.405285,0.204829
2141.500000,3,1.088956,2.035372,1.450339,0.237710
2141.750000,3,1.085597,2.029586,1.436509,0.217750
2142.000000,3,1.079101,2.160979,1.450251,0.241902
2142.250000,3,1.078304,2.193013,1.466545,0.255908
2142.500000,3,1.076973,2.109161,1.473469,0.255328
2142.750000,3,1.076125,2.109421,1.493613,0.272762
2143.000000,3,1.067602,2.154129,1.494440,0.289368
2143.250000,3,1.070204,2.207588,1.514475,0.320938
2143.500000,3,1.072817,2.245211,1.506902,0.329021
2143.750000,3,1.079192,2.594113,1.576343,0.403996
2144.000000,3,1.078980,2.601974,1.543646,0.385012
2144.250000,3,1.087503,2.701928,1.546382,0.385374
2144.500000,3,1.086702,1.798262,1.279820,0.167029
2144.750000,3,0.568161,1.153888,1.027671,0.119040
2145.000000,3,0.539872,1.151387,1.013747,0.127043
2145.250000,3,0.521489,1.157962,1.011989,0.133149
2145.500000,3,0.519948,1.156046,1.010706,0.133607
2145.750000,3,0.520022,1.189606,1.034720,0.140672
2146.000000,3,0.510533,1.158486,1.009976,0.136481
2146.250000,3,0.500515,1.160170,1.009511,0.139283
2146.500000,3,0.506113,1.156520,1.007213,0.137329
2146.750000,3,0.500476,1.159495,1.007179,0.139378
2147.000000,3,0.506964,1.156258,1.005174,0.137378
2147.250000,3,0.504667,1.157246,1.004657,0.138649
2147.500000,3,0.502353,1.153353,1.001697,0.137964
2147.750000,3,0.494604,1.154221,1.001128,0.139964
2148.000000,3,0.495116,1.150399,0.999140,0.138583
2148.250000,3,0.484127,1.155169,1.000641,0.141450
2148.500000,3,0.482748,1.149995,0.998347,0.140705
2148.750000,3,0.475373,1.153757,0.999891,0.143348
2149.000000,3,0.480660,1.151195,0.999688,0.141747
2149.250000,3,0.473779,1.151780,0.998921,0.143960
2149.500000,3,0.473114,1.146904,0.994438,0.142482
2149.750000,3,0.465462,1.159694,0.990682,0.144349
2150.000000,3,0.462075,1.171294,0.982332,0.143252
2150.250000,3,0.454917,1.188522,0.974177,0.144662
2150.500000,3,0.453721,1.202835,0.960826,0.142886
2150.750000,3,0.444214,1.229888,0.946743,0.145012
2151.000000,3,0.438402,1.254842,0.925762,0.144615
2151.250000,3,0.423048,1.292224,0.905943,0.148857
2151.500000,3,0.415423,1.318106,0.881189,0.150143
2151.750000,3,0.399092,1.363255,0.858486,0.157094
2152.000000,3,0.387448,1.414092,0.827528,0.163782
2152.250000,3,0.365795,1.419569,0.794197,0.167389
2152.500000,3,0.352691,1.444877,0.755796,0.172423
2152.750000,3,0.330454,1.409119,0.712871,0.170474
2153.000000,3,0.312407,1.367037,0.664171,0.166901
2153.250000,3,0.286893,1.319539,0.615769,0.163994
2153.500000,3,0.268064,1.210551,0.561979,0.149743
2153.750000,3,0.244273,1.090206,0.510280,0.134557
2154.000000,3,0.228075,0.943886,0.457534,0.113730
2154.250000,3,0.206913,0.829463,0.411644,0.099091
2154.500000,3,0.195563,0.688071,0.367373,0.078359
2154.750000,3,0.179302,0.591456,0.333014,0.066028
2155.000000,3,0.171648,0.505129,0.302597,0.053754
2155.250000,3,0.159767,0.436545,0.281771,0.045724
2155.500000,3,0.155794,0.392106,0.264405,0.039486
2155.750000,3,0.145767,0.365789,0.255685,0.037897
2156.000000,4,0.128109,0.330962,0.242426,0.056128
2156.250000,4,0.176535,0.342684,0.267608,0.046197
2156.500000,4,0.222877,0.394747,0.299799,0.050305
2156.750000,4,0.160904,0.341583,0.262191,0.049507
2157.000000,4,0.128569,0.334369,0.244706,0.054869
2157.250000,4,0.158292,0.336665,0.258480,0.047059
2157.500000,4,0.232413,1.798102,0.686782,0.457279
2157.750000,4,0.151408,0.337943,0.253591,0.047342
2158.000000,4,0.127289,0.320178,0.243891,0.052635
2158.250000,4,0.154643,0.333092,0.256193,0.044835
2158.500000,4,0.116092,0.362059,0.240499,0.058436
2158.750000,4,0.146785,0.334930,0.247933,0.045910
2159.000000,4,0.117355,0.314865,0.228287,0.052389
2159.250000,4,0.148814,0.324495,0.244981,0.044690
2159.500000,4,0.124087,0.323298,0.229848,0.051876
2159.750000,4,0.148742,0.332825,0.244493,0.043764
2160.000000,4,0.123407,0.337349,0.226212,0.052101
2160.250000,4,0.144819,0.335591,0.233946,0.045332
2160.500000,4,0.119351,0.323815,0.215180,0.053783
2160.750000,4,0.148581,0.331178,0.225531,0.045541
2161.000000,4,0.120819,0.332585,0.205216,0.054980
2161.250000,4,0.142614,0.331149,0.214766,0.048024
2161.500000,4,0.118433,0.325810,0.195739,0.056391
2161.750000,4,0.145159,0.328425,0.207850,0.050786
2162.000000,4,0.125457,0.338221,0.201675,0.056680
2162.250000,4,0.139682,0.338649,0.212861,0.050821
2162.500000,4,0.115431,0.335412,0.198713,0.056895
2162.750000,4,0.138437,0.339128,0.216232,0.049664
2163.000000,4,0.113838,0.333583,0.201379,0.055595
2163.250000,4,0.133485,0.326255,0.212035,0.049956
2163.500000,4,0.099597,0.318526,0.187225,0.058058
2163.750000,4,0.112429,0.318962,0.193847,0.055310
2164.000000,4,0.083868,0.318813,0.173241,0.063094
2164.250000,4,0.098923,0.318432,0.179623,0.060404
2164.500000,4,0.072074,0.318220,0.161118,0.067571
2164.750000,4,0.092390,0.318333,0.173293,0.063663
2165.000000,4,0.069340,0.319415,0.157225,0.069747
2165.250000,4,0.090547,0.320939,0.171189,0.065312
2165.500000,4,0.070200,0.323641,0.160269,0.070615
2165.750000,4,0.090384,0.326050,0.173267,0.067197
2166.000000,4,0.068081,0.327672,0.159637,0.072458
2166.250000,4,0.090888,0.328378,0.175598,0.067104
2166.500000,4,0.068739,0.330805,0.162961,0.072926
2166.750000,4,0.091450,0.331181,0.177923,0.067942
2167.000000,4,0.072124,0.332127,0.167865,0.071827
2167.250000,4,0.093630,0.334051,0.180983,0.067962
2167.500000,4,0.073625,0.335014,0.170333,0.072064
2167.750000,4,0.096362,0.335604,0.183866,0.067854
2168.000000,4,0.075264,0.335271,0.172020,0.071387
2168.250000,4,0.099488,0.338916,0.187489,0.067392
2168.500000,4,0.081676,0.341408,0.180541,0.070643
2168.750000,4,0.105779,0.343102,0.197072,0.066083
2169.000000,4,0.086842,0.346728,0.188862,0.071065
2169.250000,4,0.110061,0.349382,0.207315,0.066435
2169.500000,4,0.094877,0.354813,0.203231,0.069944
2169.750000,4,0.121952,0.369067,0.226421,0.066613
2170.000000,4,0.105209,0.372939,0.224651,0.072455
2170.250000,4,0.138233,0.474462,0.268564,0.079712
2170.500000,4,0.196095,1.748218,0.677989,0.376165
2170.750000,4,0.353285,3.162264,1.203524,0.686770
2171.000000,4,0.310147,2.924782,1.105544,0.638106
2171.250000,4,0.392937,3.017979,1.215010,0.652697
2171.500000,4,0.461427,3.026528,1.298638,0.636591
2171.750000,4,0.539975,3.264754,1.391205,0.673598
2172.000000,4,0.565271,3.128302,1.417643,0.670870
2172.250000,4,0.640173,3.071358,1.490927,0.681805
2172.500000,4,0.679406,3.076229,1.584547,0.685364
2172.750000,4,0.780595,3.088082,1.692641,0.667518
2173.000000,4,0.957272,3.729933,2.032570,0.712927
2173.250000,4,1.080951,3.301085,1.786119,0.581350
2173.500000,4,0.984202,3.201058,1.777706,0.548734
2173.750000,4,0.978729,3.190058,1.905232,0.547869
2174.000000,4,1.078039,3.171586,1.993762,0.546555
2174.250000,4,1.167977,3.181510,2.064373,0.501917
2174.500000,4,1.733531,4.035570,2.760760,0.599375
2174.750000,4,1.525225,5.040174,3.605555,0.812102
2175.000000,4,2.045674,5.260414,3.602828,0.741938
2175.250000,4,2.789707,6.066692,4.533715,0.820552
2175.500000,4,2.476472,4.952748,3.640351,0.594799
2175.750000,4,1.816972,3.522764,2.793585,0.473512
2176.000000,4,1.612736,3.738514,2.692347,0.546016
2176.250000,4,1.583819,3.881726,2.740496,0.610978
2176.500000,4,1.920178,3.902377,2.803625,0.562263
2176.750000,4,1.903915,4.377336,2.968289,0.622027
2177.000000,4,1.482507,4.395521,3.177726,0.749148
2177.250000,4,1.500475,4.566239,3.219472,0.789256
2177.500000,4,1.793627,6.732422,4.197207,1.267605
2177.750000,4,1.884427,6.129897,4.047461,1.118297
2178.000000,4,2.362576,7.060612,4.381067,1.289118
2178.250000,4,2.305562,6.803192,4.685878,1.252664
2178.500000,4,2.215389,8.330984,5.060446,1.572405
2178.750000,4,2.389337,8.446935,5.572969,1.597961
2179.000000,4,2.282238,9.397202,5.783163,1.687335
2179.250000,4,2.081560,9.870080,5.679527,1.934747
2179.500000,4,1.177306,5.498791,3.213029,1.057143
2179.750000,4,0.331414,0.874114,0.662756,0.125049
2180.000000,4,0.256083,0.658016,0.477244,0.091418
2180.250000,4,0.253492,0.581558,0.426631,0.078989
2180.500000,4,0.208799,0.572966,0.378980,0.089041
2180.750000,4,0.222603,0.545120,0.373425,0.083753
2181.000000,4,0.199633,0.544734,0.344727,0.093867
2181.250000,4,0.215000,0.538073,0.349254,0.091542
2181.500000,4,0.189947,0.547553,0.327176,0.102095
2181.750000,4,0.205455,0.537786,0.331167,0.099501
2182.000000,4,0.178881,0.550490,0.317606,0.108558
2182.250000,4,0.202001,0.538449,0.318907,0.106507
2182.500000,4,0.180456,0.548205,0.309517,0.112974
2182.750000,4,0.197031,0.547860,0.320073,0.109056
2183.000000,4,0.175877,0.557461,0.301182,0.119189
2183.250000,4,0.189950,0.559026,0.309240,0.114961
2183.500000,4,0.163052,0.563510,0.289402,0.124584
2183.750000,4,0.186381,0.565979,0.298344,0.119470
2184.000000,4,0.156162,0.569295,0.280833,0.128343
2184.250000,4,0.179009,0.568393,0.292952,0.120567
2184.500000,4,0.144892,0.564806,0.271102,0.127000
