# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.222251,17.762709,17.572055,0.138614
1860.250000,1,1.053095,1.100033,1.074823,0.010577
1860.500000,1,0.586348,0.624312,0.608608,0.009124
1860.750000,1,1.040680,1.076979,1.059836,0.008030
1861.000000,1,0.651281,0.678360,0.665832,0.006958
1861.250000,1,1.046748,1.074934,1.063553,0.005433
1861.500000,1,0.730756,0.751894,0.742339,0.005280
1861.750000,1,1.080182,1.093657,1.088312,0.003557
1862.000000,1,0.822357,0.840342,0.832171,0.004182
1862.250000,1,1.114241,1.131123,1.124722,0.004461
1862.500000,1,0.907680,0.928273,0.919468,0.004563
1862.750000,1,1.151001,1.171097,1.163039,0.005536
1863.000000,1,0.984978,1.014509,0.999186,0.007170
1863.250000,1,1.190452,1.209411,1.201616,0.004627
1863.500000,1,1.047831,1.075623,1.061370,0.006768
1863.750000,1,1.221033,1.235981,1.229808,0.003547
1864.000000,1,1.077551,1.116755,1.098327,0.010319
1864.250000,1,1.227990,1.247366,1.242688,0.003691
1864.500000,1,1.083595,1.137068,1.113359,0.013333
1864.750000,1,1.238160,1.253860,1.248426,0.003573
1865.000000,1,1.083384,1.143619,1.118445,0.014937
1865.250000,1,1.234117,1.258881,1.250267,0.004741
1865.500000,1,1.074995,1.136530,1.110651,0.015516
1865.750000,1,1.233266,1.245971,1.239128,0.003139
1866.000000,1,1.050989,1.109716,1.085618,0.014992
1866.250000,1,1.209694,1.218729,1.214105,0.001968
1866.500000,1,1.021511,1.072168,1.050382,0.013196
1866.750000,1,1.177505,1.200757,1.184171,0.003963
1867.000000,1,0.988981,1.031344,1.011072,0.011275
1867.250000,1,1.134964,1.152213,1.147012,0.004592
1867.500000,1,0.946862,0.980444,0.963438,0.009019
1867.750000,1,1.084346,1.113945,1.101998,0.007092
1868.000000,1,0.897126,0.928865,0.911031,0.008844
1868.250000,1,1.035884,1.063628,1.053751,0.007439
1868.500000,1,0.843392,0.874110,0.858670,0.008488
1868.750000,1,0.990859,1.016702,1.005031,0.007002
1869.000000,1,0.787971,0.823350,0.806925,0.009425
1869.250000,1,0.943459,0.963516,0.953028,0.005948
1869.500000,1,0.728255,0.777691,0.753641,0.011378
1869.750000,1,0.891109,0.917045,0.897711,0.005282
1870.000000,1,0.672601,0.724538,0.702003,0.012180
1870.250000,1,0.836811,0.851577,0.841796,0.003581
1870.500000,1,0.621298,0.675245,0.653179,0.012506
1870.750000,1,0.779531,0.797549,0.784989,0.003753
1871.000000,1,0.575792,0.625574,0.605648,0.011907
1871.250000,1,0.724691,0.736432,0.728886,0.002914
1871.500000,1,0.537451,0.576753,0.562600,0.009997
1871.750000,1,0.674698,0.687678,0.679361,0.003188
1872.000000,1,0.505982,0.542321,0.524888,0.008288
1872.250000,1,0.628744,0.641463,0.634735,0.003745
1872.500000,1,0.473478,0.496723,0.485684,0.006054
1872.750000,1,0.585893,0.602758,0.595869,0.004406
1873.000000,1,0.440560,0.472277,0.450630,0.006684
1873.250000,1,0.558296,0.595118,0.570280,0.006742
1873.500000,1,0.408722,0.446947,0.419516,0.007792
1873.750000,1,0.546154,0.572817,0.554794,0.005225
1874.000000,1,0.376097,0.407414,0.389556,0.007993
1874.250000,1,0.541418,0.558384,0.547005,0.003809
1874.500000,1,0.338048,0.377973,0.359702,0.010613
1874.750000,1,0.533572,0.559053,0.545257,0.006170
1875.000000,1,0.300139,0.355846,0.331871,0.014231
1875.250000,1,0.531524,0.568282,0.549003,0.009642
1875.500000,1,0.265944,0.336258,0.307328,0.017654
1875.750000,1,0.536201,0.587468,0.559115,0.013353
1876.000000,1,2.395974,4.401354,3.227670,0.503211
1876.250000,1,0.537671,0.588560,0.560390,0.013260
1876.500000,1,0.264234,0.333840,0.305219,0.017430
1876.750000,1,0.535368,0.571154,0.552374,0.009410
1877.000000,1,0.296733,0.350812,0.327741,0.013797
1877.250000,1,0.539358,0.563790,0.550404,0.005951
1877.500000,1,0.333254,0.371207,0.353984,0.010053
1877.750000,1,0.548504,0.564231,0.553391,0.003834
1878.000000,1,0.370414,0.399471,0.382915,0.007359
1878.250000,1,0.552397,0.580333,0.561690,0.005442
1878.500000,1,0.402942,0.439048,0.412737,0.007304
1878.750000,1,0.564405,0.602166,0.576816,0.006936
1879.000000,1,0.435164,0.465645,0.444554,0.006357
1879.250000,1,0.591105,0.608146,0.601164,0.004490
1879.500000,1,0.469151,0.491924,0.481180,0.005988
1879.750000,1,0.632285,0.644546,0.637924,0.003577
1880.000000,1,0.503807,0.540474,0.522923,0.008449
1880.250000,1,0.676322,0.687715,0.680232,0.002839
1880.500000,1,0.538176,0.578682,0.563790,0.010337
1880.750000,1,0.722760,0.733461,0.726621,0.002569
1881.000000,1,0.579490,0.630465,0.609949,0.012353
1881.250000,1,0.774536,0.790789,0.779597,0.003389
1881.500000,1,0.627847,0.683267,0.660371,0.012978
1881.750000,1,0.829322,0.842136,0.833692,0.003163
1882.000000,1,0.681547,0.734414,0.711453,0.012553
1882.250000,1,0.881158,0.906060,0.887823,0.004891
1882.500000,1,0.738638,0.788507,0.764209,0.011574
1882.750000,1,0.933211,0.952841,0.942657,0.005733
1883.000000,1,0.798318,0.833386,0.817102,0.009430
1883.250000,1,0.981717,1.007531,0.995782,0.007032
1883.500000,1,0.852024,0.881512,0.866786,0.008285
1883.750000,1,1.029148,1.057710,1.047286,0.007664
1884.000000,1,0.902165,0.932299,0.915612,0.008399
1884.250000,1,1.082262,1.113181,1.100488,0.007443
1884.500000,1,0.947726,0.978730,0.963226,0.008455
1884.750000,1,1.138282,1.157356,1.151022,0.004985
1885.000000,1,0.983869,1.023628,1.004858,0.010694
1885.250000,1,1.187314,1.211712,1.194167,0.004242
1885.500000,1,1.010214,1.059343,1.038194,0.012722
1885.750000,1,1.225761,1.233788,1.229696,0.001744
1886.000000,1,1.034390,1.092022,1.068372,0.014670
1886.250000,1,1.253176,1.265467,1.258825,0.003041
1886.500000,1,1.054788,1.116148,1.090294,0.015471
1886.750000,1,1.255182,1.280361,1.271566,0.004826
1887.000000,1,1.062556,1.123466,1.097992,0.015126
1887.250000,1,1.257079,1.273856,1.267907,0.003825
1887.500000,1,1.066084,1.120967,1.096602,0.013724
1887.750000,1,1.240474,1.260247,1.256173,0.003901
1888.000000,1,1.068029,1.109178,1.089872,0.010847
1888.250000,1,1.224926,1.238546,1.233042,0.003378
1888.500000,1,1.051774,1.080681,1.065565,0.007253
1888.750000,1,1.179488,1.197009,1.189817,0.004377
1889.000000,1,1.006196,1.036490,1.020401,0.007547
1889.250000,1,1.120420,1.139778,1.132063,0.005304
1889.500000,1,0.949894,0.970651,0.961476,0.004654
1889.750000,1,1.061135,1.077498,1.071236,0.004412
1890.000000,1,0.888595,0.906091,0.897967,0.004046
1890.250000,1,1.001944,1.015098,1.009892,0.003554
1890.500000,1,0.823026,0.842018,0.833778,0.004796
1890.750000,1,0.943994,0.969806,0.958770,0.004952
1891.000000,1,0.770846,0.793545,0.783795,0.006008
1891.250000,1,0.911982,0.944731,0.928173,0.007005
1891.500000,1,0.733400,0.764580,0.753142,0.007593
1891.750000,1,0.898477,0.938412,0.916283,0.009063
1892.000000,2,0.311153,6.166520,0.879703,1.099195
1892.250000,2,0.308477,0.633564,0.337691,0.057697
1892.500000,2,0.199081,0.422311,0.315381,0.041561
1892.750000,2,0.317333,0.662165,0.359030,0.066637
1893.000000,2,0.279873,0.527337,0.350944,0.062808
1893.250000,2,0.304598,0.589764,0.334272,0.051597
1893.500000,2,0.174026,0.352279,0.298163,0.032974
1893.750000,2,0.310551,0.556436,0.332373,0.042569
1894.000000,2,0.266957,0.381096,0.336336,0.026972
1894.250000,2,0.349094,0.767464,0.538660,0.141391
1894.500000,2,0.347814,0.943640,0.590758,0.204025
1894.750000,2,0.368042,1.597697,0.871803,0.389434
1895.000000,2,0.368216,0.821698,0.502845,0.120162
1895.250000,2,0.384708,0.624656,0.472681,0.071987
1895.500000,2,0.265374,0.432038,0.394286,0.034237
1895.750000,2,0.425301,0.643670,0.467261,0.039143
1896.000000,2,0.459853,0.985247,0.668450,0.169268
1896.250000,2,0.481844,1.156168,0.756123,0.219245
1896.500000,2,0.503318,1.166555,0.729504,0.201827
1896.750000,2,0.509441,0.719396,0.569607,0.044781
1897.000000,2,0.428598,0.579003,0.536811,0.030338
1897.250000,2,0.525868,0.681609,0.559216,0.027366
1897.500000,2,0.374636,0.597183,0.543972,0.046895
1897.750000,2,0.551849,0.692788,0.588697,0.026265
1898.000000,2,0.454670,0.629768,0.577477,0.040491
1898.250000,2,0.578012,0.702763,0.616026,0.024968
1898.500000,2,0.420291,0.656264,0.597701,0.051362
1898.750000,2,0.598604,0.712010,0.636864,0.024249
1899.000000,2,0.510356,0.675957,0.631112,0.033722
1899.250000,2,0.628988,0.724132,0.660206,0.022021
1899.500000,2,0.471051,0.696820,0.640324,0.051819
1899.750000,2,0.643646,0.734258,0.677964,0.022261
1900.000000,2,0.599826,0.722292,0.673981,0.029680
1900.250000,2,0.667370,0.750493,0.702915,0.021848
1900.500000,2,0.496251,0.747507,0.686381,0.056910
1900.750000,2,0.692996,0.764286,0.731788,0.022471
1901.000000,2,0.547345,0.777402,0.714192,0.054322
1901.250000,2,0.700720,0.789817,0.752187,0.025024
1901.500000,2,0.528059,0.804020,0.733059,0.062612
1901.750000,2,0.716121,0.816660,0.774106,0.026528
1902.000000,2,0.606214,0.827454,0.760823,0.050847
1902.250000,2,0.739455,0.839039,0.795132,0.026738
1902.500000,2,0.565220,0.847991,0.775401,0.066274
1902.750000,2,0.756896,0.860315,0.816342,0.026934
1903.000000,2,0.659315,0.871105,0.810226,0.044524
1903.250000,2,0.782361,0.886115,0.842756,0.026959
1903.500000,2,0.598690,0.901413,0.828504,0.069897
1903.750000,2,0.808457,0.922347,0.879143,0.028176
1904.000000,2,0.645194,0.950322,0.878400,0.066313
1904.250000,2,0.859510,0.982570,0.938126,0.029440
1904.500000,2,0.666633,1.017240,0.936352,0.077749
1904.750000,2,0.891781,1.039575,0.983738,0.035261
1905.000000,2,0.696017,1.051888,0.964377,0.073431
1905.250000,2,0.900996,1.055412,0.991831,0.038078
1905.500000,2,0.678603,1.052892,0.960791,0.082366
1905.750000,2,0.901381,1.054766,0.992085,0.037539
1906.000000,2,0.758416,1.054389,0.971097,0.066762
1906.250000,2,0.912552,1.061391,1.002386,0.036630
1906.500000,2,0.690939,1.067967,0.981263,0.082667
1906.750000,2,0.930427,1.081169,1.024781,0.037162
1907.000000,2,0.739374,1.094992,1.011318,0.075356
1907.250000,2,0.952164,1.109960,1.049652,0.039189
1907.500000,2,0.721906,1.121696,1.028754,0.086380
1907.750000,2,0.970251,1.138503,1.070247,0.041768
1908.000000,2,0.779121,1.149237,1.058698,0.079142
1908.250000,2,1.001932,1.175909,1.107233,0.043538
1908.500000,2,0.772312,1.201687,1.110302,0.092446
1908.750000,2,1.060018,1.251737,1.189242,0.047605
1909.000000,2,0.879197,1.290616,1.198901,0.085160
1909.250000,2,1.074203,1.277912,1.204935,0.050696
1909.500000,2,0.785949,1.225579,1.122776,0.093490
1909.750000,2,1.006622,1.172974,1.106795,0.041590
1910.000000,2,0.891633,1.133958,1.068172,0.048403
1910.250000,2,0.988347,1.122287,1.072301,0.034460
1910.500000,2,0.730910,1.121807,1.042887,0.083919
1910.750000,2,0.999179,1.130434,1.083094,0.034559
1911.000000,2,0.842792,1.147708,1.070624,0.065406
1911.250000,2,1.019927,1.160026,1.109559,0.034817
1911.500000,2,0.758419,1.179575,1.092069,0.087638
1911.750000,2,1.040046,1.197399,1.143693,0.037181
1912.000000,2,0.921028,1.223290,1.141847,0.064466
1912.250000,2,1.069188,1.243185,1.187261,0.038892
1912.500000,2,0.807850,1.272818,1.177117,0.094778
1912.750000,2,1.118202,1.298974,1.240200,0.040474
1913.000000,2,1.232118,2.505064,1.348593,0.220170
1913.250000,2,1.159020,1.367591,1.304540,0.044112
1913.500000,2,0.880266,1.405851,1.303794,0.105285
1913.750000,2,1.206129,1.449189,1.381244,0.050224
1914.000000,2,1.351567,1.505776,1.432290,0.040600
1914.250000,2,1.258662,1.515104,1.447913,0.054784
1914.500000,2,0.946286,1.515043,1.410234,0.114275
1914.750000,2,1.253098,1.504876,1.437676,0.052868
1915.000000,2,1.066806,1.502898,1.416999,0.077051
1915.250000,2,1.255886,1.497391,1.429478,0.049085
1915.500000,2,0.936327,1.501440,1.406879,0.109556
1915.750000,2,1.289704,1.505508,1.451099,0.042462
1916.000000,2,1.433927,4.488950,1.827742,0.687989
1916.250000,2,1.313986,1.523272,1.456802,0.041966
1916.500000,2,0.964306,1.539639,1.430704,0.109441
1916.750000,2,1.320618,1.552018,1.482855,0.044870
1917.000000,2,1.473640,2.881407,1.680878,0.315772
1917.250000,2,1.356923,1.598364,1.529054,0.046466
1917.500000,2,1.032009,1.633219,1.517163,0.113618
1917.750000,2,1.390988,1.673997,1.592067,0.052612
1918.000000,2,1.447357,1.951756,1.680627,0.085601
1918.250000,2,1.468934,1.801208,1.705832,0.061007
1918.500000,2,1.194512,1.895573,1.755129,0.130261
1918.750000,2,1.553355,1.942623,1.851407,0.072099
1919.000000,2,1.627384,2.094366,1.869659,0.091399
1919.250000,2,1.469640,1.823774,1.735569,0.063525
1919.500000,2,1.101395,1.755269,1.624721,0.120233
1919.750000,2,1.381982,1.670938,1.586640,0.052477
1920.000000,2,1.471394,3.199690,1.709261,0.335788
1920.250000,2,1.275224,1.484989,1.409869,0.040315
1920.500000,2,0.896735,1.384651,1.283580,0.091473
1920.750000,2,1.185270,1.306067,1.247896,0.027452
1921.000000,2,1.206056,4.245700,1.757813,0.657931
1921.250000,2,1.122694,2.651421,1.781094,0.511086
1921.500000,2,1.012562,3.004228,1.831090,0.651881
1921.750000,2,0.890229,1.675930,1.235977,0.252793
1922.000000,2,0.772652,1.111217,0.919974,0.102552
1922.250000,2,0.689014,0.827128,0.732097,0.032441
1922.500000,2,0.471439,0.637099,0.590040,0.039574
1922.750000,2,0.529412,0.985703,0.597738,0.107588
1923.000000,2,0.476181,1.031199,0.583818,0.134076
1923.250000,2,0.422697,1.061293,0.516004,0.145662
1923.500000,2,0.307398,0.447481,0.372978,0.029102
1923.750000,2,0.338303,0.665681,0.371103,0.061246
1924.000000,3,0.201517,3.500447,0.572541,0.699981
1924.250000,3,0.198125,0.323250,0.237682,0.024578
1924.500000,3,0.129691,0.272074,0.225471,0.028264
1924.750000,3,0.211011,0.336966,0.256851,0.028375
1925.000000,3,0.225285,0.456906,0.290350,0.056123
1925.250000,3,0.235302,0.343166,0.279736,0.023727
1925.500000,3,0.178457,0.320314,0.282889,0.029980
1925.750000,3,0.293287,0.382512,0.332694,0.021040
1926.000000,3,0.317205,0.433407,0.395187,0.026319
1926.250000,3,0.462053,0.983853,0.709531,0.145900
1926.500000,3,0.486503,1.346473,0.877240,0.219578
1926.750000,3,0.536436,2.508666,1.434561,0.451067
1927.000000,3,0.500485,2.430505,1.027871,0.494091
1927.250000,3,0.531624,0.901982,0.699733,0.082221
1927.500000,3,0.423227,0.577011,0.532885,0.035471
1927.750000,3,0.533143,0.690493,0.635928,0.036199
1928.000000,3,0.665312,1.845679,1.325006,0.232814
1928.250000,3,0.750445,1.982466,1.577509,0.228199
1928.500000,3,0.886054,2.660604,1.792248,0.319299
1928.750000,3,0.658906,1.105669,0.912882,0.084712
1929.000000,3,0.676776,1.204336,0.852346,0.104726
1929.250000,3,0.600220,0.719297,0.669060,0.032234
1929.500000,3,0.524294,0.710869,0.645983,0.043486
1929.750000,3,0.594262,0.726520,0.669241,0.034953
1930.000000,3,0.603244,1.049374,0.703825,0.081035
1930.250000,3,0.603102,0.742810,0.681032,0.036940
1930.500000,3,0.540221,0.737847,0.667058,0.047288
1930.750000,3,0.693103,0.782813,0.744959,0.020345
1931.000000,3,0.766143,1.302869,0.870034,0.126459
1931.250000,3,0.767920,0.899191,0.820035,0.034942
1931.500000,3,0.709965,0.894410,0.803187,0.040151
1931.750000,3,0.777575,0.975805,0.827514,0.040479
1932.000000,3,0.782635,2.475206,1.010775,0.364015
1932.250000,3,0.800909,0.957766,0.852714,0.033912
1932.500000,3,0.690846,0.916358,0.846500,0.044563
1932.750000,3,0.863405,0.962115,0.907935,0.024270
1933.000000,3,0.765119,0.979521,0.921757,0.038274
1933.250000,3,0.899938,1.100182,0.983777,0.036995
1933.500000,3,0.759013,1.201357,1.032821,0.069407
1933.750000,3,1.016147,1.422269,1.111390,0.069473
1934.000000,3,0.992153,1.279894,1.076136,0.054220
1934.250000,3,0.969202,1.140109,1.054703,0.039302
1934.500000,3,0.917369,1.130610,1.037821,0.050375
1934.750000,3,0.973651,1.154278,1.038247,0.044928
1935.000000,3,0.962917,1.184140,1.032289,0.047254
1935.250000,3,0.967994,1.085655,1.021722,0.029076
1935.500000,3,0.837239,1.117889,1.001420,0.056825
1935.750000,3,0.949246,1.105470,1.014812,0.037926
1936.000000,3,0.884148,1.123341,1.002417,0.052679
1936.250000,3,0.942195,1.195797,1.064333,0.056711
1936.500000,3,0.899954,1.243806,1.053495,0.067566
1936.750000,3,1.013837,1.277602,1.093828,0.064400
1937.000000,3,0.944703,1.296529,1.070936,0.078567
1937.250000,3,1.021273,1.354305,1.124404,0.076378
1937.500000,3,0.959609,1.317819,1.087762,0.083474
1937.750000,3,1.007832,1.292480,1.095883,0.077913
1938.000000,3,0.963573,1.382715,1.100296,0.092909
1938.250000,3,0.974889,1.264837,1.087604,0.067482
1938.500000,3,0.961565,1.237927,1.083752,0.073061
1938.750000,3,1.018887,1.251310,1.104149,0.060524
1939.000000,3,0.975156,1.280818,1.100855,0.070201
1939.250000,3,1.046739,1.426789,1.138302,0.083357
1939.500000,3,0.990292,1.628674,1.172695,0.131844
1939.750000,3,1.048344,1.671972,1.208204,0.122596
1940.000000,3,1.015841,1.756780,1.219156,0.156449
1940.250000,3,1.091373,1.928954,1.240716,0.157261
1940.500000,3,1.010599,1.608388,1.215656,0.109002
1940.750000,3,1.116506,1.401116,1.262183,0.075000
1941.000000,3,1.068398,1.546523,1.352305,0.106608
1941.250000,3,1.296110,1.790317,1.535773,0.107289
1941.500000,3,1.322803,1.950336,1.730418,0.125510
1941.750000,3,1.483114,1.884444,1.706900,0.097782
1942.000000,3,1.284994,1.679955,1.519105,0.094680
1942.250000,3,1.252563,1.551415,1.408646,0.084393
1942.500000,3,1.147548,1.504647,1.322859,0.086154
1942.750000,3,1.185962,1.444712,1.301569,0.079375
1943.000000,3,1.101428,1.461147,1.273782,0.082799
1943.250000,3,1.162959,1.539187,1.286609,0.088272
1943.500000,3,1.059095,1.498142,1.264169,0.105078
1943.750000,3,1.174058,1.416059,1.249664,0.057891
1944.000000,3,1.098759,1.394654,1.223864,0.068220
1944.250000,3,1.085878,1.347910,1.169504,0.048613
1944.500000,3,0.872719,1.154885,1.064731,0.063147
1944.750000,3,0.975368,1.163894,1.072674,0.050530
1945.000000,3,0.939048,1.159678,1.064186,0.057271
1945.250000,3,1.020662,1.216227,1.118848,0.041264
1945.500000,3,0.959839,1.245447,1.144847,0.061012
1945.750000,3,1.083181,1.266657,1.174545,0.039382
1946.000000,3,1.035619,1.288327,1.171307,0.049875
1946.250000,3,1.079416,1.440255,1.188683,0.061657
1946.500000,3,1.067369,1.565990,1.188476,0.088486
1946.750000,3,1.096936,1.768808,1.207054,0.111008
1947.000000,3,1.091571,1.450653,1.191864,0.062326
1947.250000,3,1.101916,1.343770,1.210542,0.046972
1947.500000,3,1.102745,1.319934,1.197203,0.045866
1947.750000,3,1.118401,1.308083,1.211876,0.041583
1948.000000,3,1.125767,1.290136,1.205173,0.039890
1948.250000,3,1.115480,1.440647,1.223345,0.056596
1948.500000,3,1.112583,1.289388,1.207562,0.040545
1948.750000,3,1.119576,1.320578,1.224804,0.043753
1949.000000,3,1.123542,1.308750,1.213224,0.047093
1949.250000,3,1.118180,1.456214,1.229836,0.071986
1949.500000,3,1.070482,1.357829,1.198356,0.056808
1949.750000,3,1.054276,1.241558,1.164362,0.043221
1950.000000,3,0.958992,1.201178,1.099337,0.062514
1950.250000,3,0.983906,1.201925,1.101206,0.053737
1950.500000,3,0.892179,1.187624,1.082513,0.069172
1950.750000,3,0.986022,1.201965,1.105481,0.055030
1951.000000,3,0.945561,1.222810,1.115103,0.066862
1951.250000,3,1.058274,1.305857,1.187870,0.062198
1951.500000,3,1.042352,1.494380,1.332518,0.094159
1951.750000,3,1.378302,1.859726,1.646823,0.109604
1952.000000,3,1.411221,2.046206,1.805721,0.150286
1952.250000,3,1.240654,1.899842,1.607648,0.166075
1952.500000,3,0.870823,1.453894,1.201211,0.134627
1952.750000,3,0.809241,1.114655,0.963612,0.073466
1953.000000,3,0.692522,0.938853,0.831599,0.056076
1953.250000,3,0.641682,1.217844,0.766434,0.103408
1953.500000,3,0.542062,1.339132,0.699741,0.151455
1953.750000,3,0.523143,0.914986,0.606268,0.074902
1954.000000,3,0.431349,0.656270,0.511346,0.047627
1954.250000,3,0.394444,0.495164,0.450235,0.023111
1954.500000,3,0.284114,0.417932,0.380176,0.030558
1954.750000,3,0.304225,0.445192,0.354580,0.026837
1955.000000,3,0.276907,0.420010,0.320452,0.025677
1955.250000,3,0.247779,0.438333,0.296190,0.040510
1955.500000,3,0.179641,0.272524,0.245629,0.019570
1955.750000,3,0.208972,0.306901,0.245119,0.020948
1956.000000,4,0.103747,0.540982,0.257703,0.074651
1956.250000,4,0.104166,0.533514,0.260938,0.072918
1956.500000,4,0.110113,0.515742,0.262644,0.066850
1956.750000,4,0.108530,0.479719,0.256222,0.062807
1957.000000,4,0.103150,0.364499,0.220019,0.045494
1957.250000,4,0.094014,0.233774,0.177730,0.031260
1957.500000,4,0.098903,0.239740,0.178770,0.029520
1957.750000,4,0.098998,0.241922,0.176987,0.030886
1958.000000,4,0.104800,0.254841,0.186026,0.033314
1958.250000,4,0.106345,0.263488,0.190206,0.035545
1958.500000,4,0.112549,0.281913,0.202494,0.040260
1958.750000,4,0.115826,0.292518,0.209501,0.043108
1959.000000,4,0.123212,0.320650,0.224274,0.046954
1959.250000,4,0.126959,0.332828,0.232769,0.050752
1959.500000,4,0.134548,0.359614,0.248181,0.054217
1959.750000,4,0.138409,0.370306,0.256294,0.057151
1960.000000,4,0.145213,0.394081,0.270476,0.059826
1960.250000,4,0.147807,0.401470,0.276520,0.062316
1960.500000,4,0.153661,0.423927,0.289341,0.064833
1960.750000,4,0.155741,0.430611,0.295122,0.066978
1961.000000,4,0.161353,0.450863,0.307200,0.069128
1961.250000,4,0.162685,0.454919,0.311306,0.071016
1961.500000,4,0.167199,0.471919,0.320936,0.072732
1961.750000,4,0.167164,0.472818,0.322983,0.073942
1962.000000,4,0.171117,0.489585,0.331927,0.075587
1962.250000,4,0.171160,0.494499,0.335767,0.077480
1962.500000,4,0.176226,0.519341,0.349732,0.080575
1962.750000,4,0.179129,0.540033,0.362644,0.085159
1963.000000,4,0.189203,0.593210,0.392739,0.092801
1963.250000,4,0.204253,0.675185,0.441683,0.108063
1963.500000,4,0.243471,0.878746,0.560001,0.141851
1963.750000,4,0.279161,1.118848,0.687057,0.185950
1964.000000,4,0.280065,1.165194,0.700624,0.192916
1964.250000,4,0.245773,1.041986,0.610295,0.171706
1964.500000,4,0.210246,0.806177,0.487407,0.127834
1964.750000,4,0.190745,0.662739,0.421289,0.105143
1965.000000,4,0.184258,0.608484,0.396834,0.095119
1965.250000,4,0.178320,0.569792,0.379599,0.090157
1965.500000,4,0.177792,0.560057,0.375187,0.087708
1965.750000,4,0.174609,0.542366,0.367636,0.085903
1966.000000,4,0.176182,0.544638,0.369057,0.085442
1966.250000,4,0.174637,0.534510,0.365377,0.084749
1966.500000,4,0.177021,0.540969,0.368779,0.084953
1966.750000,4,0.175560,0.532079,0.365572,0.084377
1967.000000,4,0.178514,0.538400,0.368797,0.084412
1967.250000,4,0.177629,0.530030,0.365853,0.083876
1967.500000,4,0.181182,0.537981,0.369517,0.084311
1967.750000,4,0.181645,0.533350,0.368869,0.084224
1968.000000,4,0.187381,0.546686,0.377126,0.085121
1968.250000,4,0.190190,0.546211,0.379500,0.085803
1968.500000,4,0.196707,0.560137,0.387018,0.087131
1968.750000,4,0.200135,0.558174,0.388702,0.087200
1969.000000,4,0.206924,0.569660,0.396411,0.087583
1969.250000,4,0.211252,0.565716,0.395745,0.087673
1969.500000,4,0.220271,0.576163,0.402350,0.088027
1969.750000,4,0.227961,0.570996,0.402746,0.087136
1970.000000,4,0.243421,0.581259,0.410585,0.086802
1970.250000,4,0.266889,0.577486,0.414145,0.084599
1970.500000,4,0.300681,0.594685,0.435841,0.082038
1970.750000,4,0.348789,1.637774,0.674800,0.251307
1971.000000,4,0.921857,2.876578,1.306406,0.345726
1971.250000,4,1.170758,3.090744,1.723564,0.381372
1971.500000,4,1.278277,2.946991,1.792114,0.381454
1971.750000,4,1.039223,2.951448,1.672353,0.356479
1972.000000,4,1.298078,3.171026,1.689191,0.344946
1972.250000,4,1.252432,3.410161,1.693028,0.364945
1972.500000,4,1.323790,3.364680,1.665446,0.365063
1972.750000,4,1.240111,3.223224,1.684405,0.362096
1973.000000,4,1.147520,3.218055,1.681629,0.384407
1973.250000,4,1.232904,3.251146,1.660091,0.381652
1973.500000,4,1.247238,2.983368,1.654885,0.361504
1973.750000,4,1.219997,2.854734,1.687865,0.359882
1974.000000,4,1.214379,2.720147,1.707007,0.304645
1974.250000,4,1.242669,2.474025,1.669749,0.276252
1974.500000,4,1.133290,2.168745,1.617561,0.249596
1974.750000,4,1.091852,2.201102,1.650209,0.249401
1975.000000,4,1.116397,2.368076,1.696267,0.272184
1975.250000,4,1.118819,2.349420,1.692834,0.250824
1975.500000,4,1.117958,2.224562,1.693771,0.246499
1975.750000,4,1.115187,2.311963,1.702260,0.272177
1976.000000,4,1.145709,2.323155,1.716914,0.277485
1976.250000,4,1.242208,2.252183,1.734290,0.235838
1976.500000,4,1.092683,2.538536,1.902702,0.305597
1976.750000,4,1.086966,2.650474,1.968596,0.332899
1977.000000,4,1.241173,2.701540,1.958101,0.319161
1977.250000,4,1.261628,3.081901,1.941239,0.360976
1977.500000,4,1.242835,3.315036,1.929966,0.414689
1977.750000,4,1.205826,3.309960,1.918821,0.428719
1978.000000,4,1.353672,2.795914,1.846588,0.359358
1978.250000,4,1.293991,3.033195,1.833541,0.367408
1978.500000,4,1.387230,3.517978,1.895468,0.397087
1978.750000,4,1.433872,2.842734,1.831893,0.314500
1979.000000,4,1.349919,2.596841,1.831833,0.306171
1979.250000,4,1.256650,2.841826,1.844357,0.317255
1979.500000,4,1.464712,2.844512,1.910709,0.295850
1979.750000,4,1.497645,3.070702,2.055112,0.313505
1980.000000,4,1.468107,2.335661,1.931151,0.259533
1980.250000,4,1.561872,2.984790,2.009016,0.273023
1980.500000,4,1.556588,3.444183,1.895245,0.344540
1980.750000,4,1.403401,2.818235,1.952574,0.311511
1981.000000,4,1.398901,2.838849,2.017180,0.327456
1981.250000,4,1.387679,2.902936,1.980441,0.312821
1981.500000,4,1.530230,3.280331,2.019581,0.355972
1981.750000,4,1.427740,2.849109,1.900988,0.308259
1982.000000,4,1.412798,2.793142,1.844686,0.283936
1982.250000,4,1.310407,3.644155,1.891860,0.402731
1982.500000,4,1.472054,2.758978,1.883219,0.336292
1982.750000,4,1.302545,3.699637,1.874418,0.512514
1983.000000,4,1.317196,4.039354,1.792031,0.491726
1983.250000,4,1.301724,2.790076,1.719945,0.300485
1983.500000,4,1.280301,2.244581,1.645258,0.261147
1983.750000,4,1.234557,2.809409,1.668229,0.306415
1984.000000,4,1.115423,2.245560,1.610517,0.286094
1984.250000,4,1.046565,2.297791,1.469980,0.297548
1984.500000,4,0.530515,2.079832,1.278800,0.341043
