# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.211120,17.729546,17.460865,0.155771
1860.250000,1,0.927637,0.943537,0.935349,0.004644
1860.500000,1,0.500745,0.519926,0.511419,0.005402
1860.750000,1,0.917455,0.931949,0.923797,0.004208
1861.000000,1,0.551793,0.569140,0.561789,0.004827
1861.250000,1,0.920320,0.933465,0.926335,0.003597
1861.500000,1,0.619453,0.635034,0.628752,0.004269
1861.750000,1,0.942922,0.953569,0.948375,0.002850
1862.000000,1,0.707087,0.719619,0.714194,0.003491
1862.250000,1,0.980060,0.987715,0.984313,0.002195
1862.500000,1,0.793417,0.805282,0.799638,0.003384
1862.750000,1,1.010619,1.017790,1.014324,0.002234
1863.000000,1,0.863543,0.881209,0.870581,0.005027
1863.250000,1,1.037777,1.048491,1.043019,0.002899
1863.500000,1,0.929241,0.944418,0.937411,0.004041
1863.750000,1,1.075636,1.085728,1.080480,0.003067
1864.000000,1,1.002490,1.019252,1.010978,0.004437
1864.250000,1,1.119469,1.133431,1.126376,0.004140
1864.500000,1,1.052409,1.072617,1.062494,0.005923
1864.750000,1,1.143339,1.160637,1.151757,0.004889
1865.000000,1,1.072051,1.092075,1.083453,0.005865
1865.250000,1,1.157639,1.171713,1.165593,0.004530
1865.500000,1,1.086161,1.108185,1.098700,0.006313
1865.750000,1,1.180077,1.196402,1.189448,0.005105
1866.000000,1,1.101579,1.126961,1.115674,0.007247
1866.250000,1,1.200688,1.219856,1.211395,0.006020
1866.500000,1,1.099052,1.126226,1.113969,0.008030
1866.750000,1,1.198700,1.218609,1.209740,0.006156
1867.000000,1,1.072840,1.099621,1.087610,0.008056
1867.250000,1,1.181944,1.201699,1.192774,0.006210
1867.500000,1,1.043002,1.071437,1.058663,0.008238
1867.750000,1,1.169402,1.189069,1.180147,0.006347
1868.000000,1,1.020435,1.049680,1.036825,0.008563
1868.250000,1,1.153625,1.173247,1.164730,0.006512
1868.500000,1,0.990612,1.019181,1.006199,0.008166
1868.750000,1,1.119284,1.138760,1.130007,0.006242
1869.000000,1,0.946041,0.972855,0.960388,0.007301
1869.250000,1,1.071082,1.087010,1.080162,0.005294
1869.500000,1,0.898697,0.922333,0.911509,0.006360
1869.750000,1,1.021054,1.034997,1.028662,0.004215
1870.000000,1,0.855733,0.874154,0.865943,0.005086
1870.250000,1,0.969763,0.979619,0.975558,0.003048
1870.500000,1,0.810917,0.824734,0.817609,0.003784
1870.750000,1,0.911593,0.918939,0.915075,0.002112
1871.000000,1,0.757199,0.767615,0.763188,0.002606
1871.250000,1,0.849724,0.855383,0.852228,0.001312
1871.500000,1,0.705918,0.714585,0.709849,0.002103
1871.750000,1,0.788957,0.799006,0.793278,0.002281
1872.000000,1,0.653113,0.665555,0.658247,0.002963
1872.250000,1,0.729453,0.745636,0.736222,0.003799
1872.500000,1,0.598084,0.610324,0.603724,0.003527
1872.750000,1,0.673753,0.689402,0.681586,0.004668
1873.000000,1,0.546234,0.561561,0.554193,0.004543
1873.250000,1,0.629893,0.648373,0.638986,0.005809
1873.500000,1,0.506805,0.524411,0.515235,0.005241
1873.750000,1,0.598939,0.619735,0.608825,0.006624
1874.000000,1,0.473819,0.493858,0.483231,0.005992
1874.250000,1,0.573453,0.597181,0.584290,0.007459
1874.500000,1,0.443934,0.465083,0.453333,0.006479
1874.750000,1,0.551291,0.578257,0.563702,0.008263
1875.000000,1,0.418742,0.442254,0.429026,0.006940
1875.250000,1,0.537796,0.567857,0.551296,0.008981
1875.500000,1,0.404715,0.428310,0.414803,0.007169
1875.750000,1,0.533861,0.566429,0.548063,0.009431
1876.000000,1,0.460389,0.935385,0.663630,0.136609
1876.250000,1,0.535137,0.567621,0.549374,0.009376
1876.500000,1,0.402207,0.426228,0.412675,0.007222
1876.750000,1,0.541166,0.571023,0.554727,0.008849
1877.000000,1,0.414580,0.438163,0.424829,0.007051
1877.250000,1,0.556367,0.583097,0.568907,0.008091
1877.500000,1,0.437816,0.459399,0.447514,0.006609
1877.750000,1,0.579477,0.603263,0.590725,0.007274
1878.000000,1,0.467273,0.487330,0.476468,0.006141
1878.250000,1,0.605494,0.626569,0.615742,0.006473
1878.500000,1,0.500007,0.517661,0.508342,0.005364
1878.750000,1,0.636142,0.654662,0.645530,0.005728
1879.000000,1,0.539941,0.555451,0.548019,0.004633
1879.250000,1,0.678564,0.694618,0.686841,0.004694
1879.500000,1,0.593155,0.605888,0.599168,0.003610
1879.750000,1,0.732239,0.748870,0.739345,0.003934
1880.000000,1,0.650656,0.664027,0.656290,0.003162
1880.250000,1,0.789633,0.799630,0.794101,0.002442
1880.500000,1,0.706215,0.716277,0.711090,0.002486
1880.750000,1,0.847264,0.852618,0.849892,0.001454
1881.000000,1,0.761160,0.772513,0.767569,0.003049
1881.250000,1,0.906228,0.912982,0.909588,0.001815
1881.500000,1,0.816964,0.832605,0.824891,0.004188
1881.750000,1,0.962364,0.970736,0.967386,0.002756
1882.000000,1,0.864891,0.884126,0.875464,0.005384
1882.250000,1,1.011358,1.024318,1.018713,0.003991
1882.500000,1,0.909098,0.933095,0.922095,0.006497
1882.750000,1,1.060757,1.076741,1.069748,0.005150
1883.000000,1,0.956115,0.982911,0.970559,0.007300
1883.250000,1,1.109937,1.129182,1.120755,0.006260
1883.500000,1,0.998805,1.026861,1.014276,0.008012
1883.750000,1,1.147195,1.166838,1.158333,0.006661
1884.000000,1,1.025278,1.053634,1.041394,0.008278
1884.250000,1,1.167655,1.187643,1.178765,0.006593
1884.500000,1,1.043142,1.070324,1.058400,0.007852
1884.750000,1,1.185619,1.205732,1.196907,0.006528
1885.000000,1,1.066938,1.092468,1.081344,0.007628
1885.250000,1,1.208367,1.228625,1.219836,0.006471
1885.500000,1,1.087169,1.113271,1.101722,0.007679
1885.750000,1,1.216086,1.235578,1.227069,0.006247
1886.000000,1,1.084583,1.109337,1.098424,0.007044
1886.250000,1,1.199729,1.216471,1.209217,0.005267
1886.500000,1,1.065840,1.087908,1.078378,0.006313
1886.750000,1,1.178988,1.193043,1.186904,0.004496
1887.000000,1,1.051510,1.072119,1.063044,0.006076
1887.250000,1,1.162899,1.179357,1.171195,0.004619
1887.500000,1,1.035403,1.056687,1.045834,0.006463
1887.750000,1,1.133053,1.146414,1.139850,0.003795
1888.000000,1,0.993732,1.012398,1.002676,0.005110
1888.250000,1,1.079311,1.088434,1.083656,0.002638
1888.500000,1,0.933076,0.949811,0.941719,0.004786
1888.750000,1,1.026809,1.036085,1.031142,0.002527
1889.000000,1,0.883171,0.903749,0.891880,0.005544
1889.250000,1,0.979583,0.986567,0.983315,0.001999
1889.500000,1,0.835122,0.848212,0.841713,0.003782
1889.750000,1,0.926432,0.934280,0.930867,0.002293
1890.000000,1,0.772834,0.785736,0.780012,0.003497
1890.250000,1,0.864110,0.875094,0.870058,0.003007
1890.500000,1,0.711147,0.726602,0.720132,0.003834
1890.750000,1,0.814868,0.828537,0.821727,0.003649
1891.000000,1,0.670436,0.686836,0.679591,0.003989
1891.250000,1,0.784887,0.800064,0.792399,0.004064
1891.500000,1,0.646368,0.663489,0.655707,0.004068
1891.750000,1,0.768636,0.784943,0.777151,0.004268
1892.000000,2,0.226433,0.265628,0.254366,0.012667
1892.250000,2,0.225982,0.267265,0.255960,0.013322
1892.500000,2,0.231661,0.271541,0.260506,0.013087
1892.750000,2,0.237425,0.280737,0.268882,0.014104
1893.000000,2,0.249245,0.292696,0.280600,0.014259
1893.250000,2,0.261967,0.310309,0.296836,0.015680
1893.500000,2,0.281405,0.330864,0.317073,0.016282
1893.750000,2,0.301595,0.357847,0.342185,0.018298
1894.000000,2,0.328846,0.387202,0.370992,0.019323
1894.250000,2,0.356012,0.422138,0.403846,0.021739
1894.500000,2,0.387768,0.458494,0.438591,0.023187
1894.750000,2,0.417707,0.496741,0.474882,0.025897
1895.000000,2,0.451723,0.534743,0.511345,0.027402
1895.250000,2,0.482720,0.573980,0.548746,0.030007
1895.500000,2,0.517401,0.612982,0.586552,0.031747
1895.750000,2,0.550112,0.654346,0.625628,0.034495
1896.000000,2,0.585658,0.694764,0.664362,0.036235
1896.250000,2,0.616988,0.734541,0.702229,0.039050
1896.500000,2,0.648674,0.769654,0.736274,0.040357
1896.750000,2,0.673200,0.801763,0.766447,0.042799
1897.000000,2,0.697332,0.828142,0.792094,0.043721
1897.250000,2,0.715775,0.852654,0.815407,0.045577
1897.500000,2,0.737655,0.877029,0.838292,0.046386
1897.750000,2,0.756698,0.902436,0.862119,0.048316
1898.000000,2,0.780068,0.927467,0.886350,0.049133
1898.250000,2,0.799304,0.952406,0.909867,0.050929
1898.500000,2,0.817974,0.973026,0.929499,0.051468
1898.750000,2,0.830036,0.988859,0.944830,0.052786
1899.000000,2,0.841755,1.000450,0.956529,0.052904
1899.250000,2,0.849420,1.012192,0.967026,0.053916
1899.500000,2,0.863053,1.025311,0.979960,0.053901
1899.750000,2,0.872491,1.039401,0.992989,0.055092
1900.000000,2,0.926314,1.099778,1.051348,0.057749
1900.250000,2,0.898655,1.069669,1.022236,0.056521
1900.500000,2,0.902938,1.071484,1.024656,0.056033
1900.750000,2,0.904533,1.074724,1.027347,0.056651
1901.000000,2,0.905542,1.074445,1.027500,0.056186
1901.250000,2,0.906302,1.077805,1.030181,0.057014
1901.500000,2,0.913317,1.083388,1.035977,0.056498
1901.750000,2,0.919856,1.094033,1.045758,0.057719
1902.000000,2,0.932180,1.105172,1.056996,0.057614
1902.250000,2,0.939313,1.116183,1.067067,0.058501
1902.500000,2,0.947537,1.121771,1.073348,0.058270
1902.750000,2,0.947617,1.125670,1.075915,0.058890
1903.000000,2,0.950254,1.126480,1.076263,0.058147
1903.250000,2,0.951216,1.129271,1.077981,0.058572
1903.500000,2,0.958887,1.135711,1.083751,0.058047
1903.750000,2,0.967487,1.148301,1.094348,0.058565
1904.000000,2,0.983909,1.161290,1.107578,0.057509
1904.250000,2,1.003252,1.173910,1.122059,0.055157
1904.500000,2,1.161389,1.264396,1.190451,0.024344
1904.750000,2,1.186705,1.449847,1.244193,0.080671
1905.000000,2,1.185962,1.466799,1.243315,0.080678
1905.250000,2,1.187033,1.461356,1.244242,0.080869
1905.500000,2,1.189018,1.494578,1.253386,0.087998
1905.750000,2,1.196874,1.516672,1.259859,0.087801
1906.000000,2,1.202354,1.505132,1.265803,0.083226
1906.250000,2,1.212461,1.490131,1.268867,0.076534
1906.500000,2,1.212708,1.503763,1.273227,0.078298
1906.750000,2,1.211253,1.506490,1.274114,0.079668
1907.000000,2,1.203773,1.498672,1.266638,0.078933
1907.250000,2,1.202108,1.466729,1.258341,0.071314
1907.500000,2,1.205282,1.465773,1.262500,0.072114
1907.750000,2,1.212906,1.503170,1.277329,0.079203
1908.000000,2,1.229982,1.519217,1.294401,0.076780
1908.250000,2,1.233451,1.489125,1.291173,0.070247
1908.500000,2,1.236371,1.488742,1.298921,0.073293
1908.750000,2,1.239801,1.506087,1.311781,0.083943
1909.000000,2,1.232903,1.497193,1.303575,0.080274
1909.250000,2,1.233282,1.518412,1.309451,0.086568
1909.500000,2,1.238126,1.488772,1.304443,0.075405
1909.750000,2,1.249255,1.478551,1.312049,0.072628
1910.000000,2,1.257580,1.501268,1.329534,0.081189
1910.250000,2,1.264798,1.491167,1.335903,0.078531
1910.500000,2,1.266095,1.476931,1.335366,0.077881
1910.750000,2,1.263682,1.485261,1.335545,0.081197
1911.000000,2,1.258063,1.518897,1.341456,0.096753
1911.250000,2,1.253109,1.507086,1.337707,0.096028
1911.500000,2,1.252092,1.477659,1.321440,0.078170
1911.750000,2,1.264523,1.899867,1.435116,0.199118
1912.000000,2,1.272707,2.108826,1.490020,0.259926
1912.250000,2,1.276991,2.219560,1.512648,0.287051
1912.500000,2,1.268736,2.256109,1.516240,0.298049
1912.750000,2,1.263632,2.319101,1.516835,0.311870
1913.000000,2,1.253996,2.359707,1.517047,0.326859
1913.250000,2,1.249231,2.349770,1.508223,0.325745
1913.500000,2,1.238956,1.765462,1.361047,0.153734
1913.750000,2,1.103202,1.238405,1.197803,0.046878
1914.000000,2,1.078603,1.246035,1.197432,0.056319
1914.250000,2,1.071407,1.253662,1.201838,0.060608
1914.500000,2,1.069354,1.254853,1.202430,0.061546
1914.750000,2,1.062905,1.252745,1.199318,0.062728
1915.000000,2,1.059158,1.247565,1.194697,0.062454
1915.250000,2,1.054593,1.246743,1.193051,0.063449
1915.500000,2,1.058619,1.250103,1.196606,0.063222
1915.750000,2,1.065098,1.261179,1.206213,0.064603
1916.000000,2,1.076221,1.272226,1.217778,0.064964
1916.250000,2,1.083138,1.283601,1.227394,0.065975
1916.500000,2,1.087733,1.287230,1.231272,0.065767
1916.750000,2,1.084464,1.285864,1.229667,0.066318
1917.000000,2,1.081623,1.281409,1.226008,0.065762
1917.250000,2,1.079570,1.280491,1.224468,0.066123
1917.500000,2,1.082789,1.282275,1.226369,0.065642
1917.750000,2,1.084863,1.287111,1.230720,0.066651
1918.000000,2,1.088780,1.289473,1.232892,0.066176
1918.250000,2,1.083507,1.285296,1.228626,0.066468
1918.500000,2,1.071856,1.269584,1.214787,0.065226
1918.750000,2,1.051752,1.248278,1.193205,0.064575
1919.000000,2,1.030482,1.220213,1.166991,0.062483
1919.250000,2,1.004757,1.192115,1.140293,0.061653
1919.500000,2,0.981688,1.162967,1.112597,0.059603
1919.750000,2,0.954210,1.132419,1.082862,0.058491
1920.000000,2,0.924040,1.093527,1.046427,0.055742
1920.250000,2,0.881068,1.045832,1.000318,0.053930
1920.500000,2,0.833221,0.985909,0.943482,0.050266
1920.750000,2,0.774916,0.918924,0.879084,0.047263
1921.000000,2,0.716144,0.847713,0.811164,0.043118
1921.250000,2,0.655102,0.777265,0.743558,0.039908
1921.500000,2,0.599155,0.707806,0.677328,0.035609
1921.750000,2,0.540551,0.640793,0.613177,0.032752
1922.000000,2,0.486668,0.574296,0.549724,0.028711
1922.250000,2,0.430641,0.510461,0.488519,0.025973
1922.500000,2,0.381406,0.449014,0.430302,0.022168
1922.750000,2,0.334126,0.395622,0.378571,0.019941
1923.000000,2,0.297330,0.349456,0.335049,0.017020
1923.250000,2,0.266235,0.315044,0.301775,0.015839
1923.500000,2,0.247165,0.289842,0.278050,0.014020
1923.750000,2,0.233372,0.276145,0.264398,0.013811
1924.000000,3,0.262952,0.268773,0.267043,0.001481
1924.250000,3,0.265715,0.272097,0.270269,0.001565
1924.500000,3,0.273340,0.279473,0.277743,0.001605
1924.750000,3,0.287668,0.294506,0.292547,0.001695
1925.000000,3,0.307457,0.314600,0.312284,0.001791
1925.250000,3,0.334624,0.342608,0.340202,0.002016
1925.500000,3,0.368390,0.376599,0.373965,0.002088
1925.750000,3,0.408595,0.417912,0.415243,0.002396
1926.000000,3,0.453135,0.463676,0.460253,0.002595
1926.250000,3,0.500990,0.512720,0.509028,0.002924
1926.500000,3,0.549240,0.561759,0.557625,0.003108
1926.750000,3,0.597994,0.611490,0.607363,0.003514
1927.000000,3,0.646155,0.660876,0.656376,0.003836
1927.250000,3,0.696408,0.713312,0.707782,0.004166
1927.500000,3,0.747306,0.764108,0.758724,0.004300
1927.750000,3,0.796317,0.815024,0.809425,0.004626
1928.000000,3,0.840466,0.859808,0.854282,0.005019
1928.250000,3,0.877882,0.899048,0.892558,0.005374
1928.500000,3,0.907158,0.928683,0.921650,0.005491
1928.750000,3,0.931188,0.953576,0.946593,0.005556
1929.000000,3,0.956439,0.979424,0.971758,0.005721
1929.250000,3,0.975741,0.998811,0.991383,0.005876
1929.500000,3,0.997723,1.021453,1.014150,0.005983
1929.750000,3,1.020279,1.044471,1.036492,0.006157
1930.000000,3,1.035841,1.060716,1.052709,0.006192
1930.250000,3,1.046844,1.072594,1.063457,0.006429
1930.500000,3,1.049877,1.075102,1.066566,0.006318
1930.750000,3,1.051752,1.076091,1.068302,0.006190
1931.000000,3,1.053189,1.078249,1.070259,0.006279
1931.250000,3,1.060890,1.085492,1.077589,0.006186
1931.500000,3,1.071265,1.097411,1.088603,0.006415
1931.750000,3,1.086558,1.113536,1.103741,0.006540
1932.000000,3,1.099367,1.128791,1.116954,0.006995
1932.250000,3,1.109133,1.139451,1.126587,0.006894
1932.500000,3,1.111288,1.144337,1.129644,0.007371
1932.750000,3,1.113513,1.145815,1.130973,0.007235
1933.000000,3,1.114550,1.147324,1.132364,0.007241
1933.250000,3,1.121055,1.153088,1.138855,0.007144
1933.500000,3,1.132058,1.162110,1.148055,0.006698
1933.750000,3,1.143111,1.172530,1.159100,0.006579
1934.000000,3,1.151251,1.178614,1.166282,0.006172
1934.250000,3,1.155521,1.181222,1.169198,0.005904
1934.500000,3,1.153197,1.177455,1.166843,0.005643
1934.750000,3,1.151660,1.174678,1.164735,0.005438
1935.000000,3,1.153676,1.174525,1.164652,0.005041
1935.250000,3,1.160469,1.180914,1.171559,0.004794
1935.500000,3,1.170855,1.190394,1.181252,0.004493
1935.750000,3,1.182887,1.201435,1.192635,0.004248
1936.000000,3,1.190699,1.207183,1.199422,0.004008
1936.250000,3,1.191872,1.208664,1.200373,0.004110
1936.500000,3,1.187701,1.203351,1.195328,0.003860
1936.750000,3,1.182707,1.199697,1.191272,0.003923
1937.000000,3,1.182436,1.197445,1.189898,0.003768
1937.250000,3,1.188001,1.203132,1.196079,0.003650
1937.500000,3,1.197958,1.212906,1.205524,0.003652
1937.750000,3,1.209109,1.223492,1.215659,0.003480
1938.000000,3,1.213370,1.228973,1.219805,0.003797
1938.250000,3,1.212277,1.228892,1.218339,0.003887
1938.500000,3,1.205709,1.223523,1.211917,0.004009
1938.750000,3,1.201598,1.219605,1.208095,0.004010
1939.000000,3,1.204010,1.221229,1.208496,0.004072
1939.250000,3,1.211142,1.229572,1.216087,0.004245
1939.500000,3,1.220180,1.239580,1.226565,0.004261
1939.750000,3,1.231204,1.251343,1.236964,0.004350
1940.000000,3,1.290098,1.307695,1.295658,0.003931
1940.250000,3,1.231846,1.254165,1.238204,0.004805
1940.500000,3,1.224092,1.249638,1.231714,0.005187
1940.750000,3,1.220230,1.247273,1.228743,0.005778
1941.000000,3,1.221434,1.251150,1.230171,0.006745
1941.250000,3,1.229746,1.260843,1.240143,0.007461
1941.500000,3,1.242454,1.277915,1.253996,0.008590
1941.750000,3,1.256291,1.294520,1.268695,0.009817
1942.000000,3,1.263574,1.305472,1.276788,0.010862
1942.250000,3,1.263554,1.304640,1.276202,0.010679
1942.500000,3,1.255531,1.295139,1.268736,0.010180
1942.750000,3,1.248448,1.287832,1.261155,0.009913
1943.000000,3,1.244911,1.281691,1.256379,0.009564
1943.250000,3,1.246570,1.284706,1.258736,0.009367
1943.500000,3,1.251076,1.284929,1.262460,0.008870
1943.750000,3,1.255991,1.287294,1.266802,0.008604
1944.000000,3,1.254352,1.284399,1.265033,0.008518
1944.250000,3,1.245471,1.274333,1.255928,0.008114
1944.500000,3,1.231604,1.258542,1.241474,0.007880
1944.750000,3,1.218516,1.246730,1.228988,0.007708
1945.000000,3,1.210334,1.238789,1.220527,0.007927
1945.250000,3,1.209435,1.236275,1.219117,0.007698
1945.500000,3,1.210274,1.235787,1.219794,0.007394
1945.750000,3,1.226262,1.251373,1.236288,0.007296
1946.000000,3,1.202590,1.229163,1.213493,0.007459
1946.250000,3,1.191481,1.216880,1.201327,0.007327
1946.500000,3,1.175275,1.201067,1.186030,0.007055
1946.750000,3,1.165281,1.191140,1.175045,0.006829
1947.000000,3,1.159435,1.186487,1.169879,0.006937
1947.250000,3,1.161302,1.188854,1.172435,0.007144
1947.500000,3,1.166526,1.195391,1.178197,0.007817
1947.750000,3,1.172569,1.203325,1.185174,0.008883
1948.000000,3,1.171710,1.209650,1.186003,0.010561
1948.250000,3,1.165222,1.211186,1.182011,0.012262
1948.500000,3,1.155712,1.207715,1.172673,0.013697
1948.750000,3,1.146627,1.207585,1.166866,0.015191
1949.000000,3,1.143052,1.212683,1.164804,0.017047
1949.250000,3,1.145491,1.220723,1.167899,0.018066
1949.500000,3,1.147911,1.216414,1.168016,0.016043
1949.750000,3,1.148702,1.206099,1.165086,0.013584
1950.000000,3,1.138600,1.184182,1.152593,0.010397
1950.250000,3,1.119772,1.154334,1.132869,0.007410
1950.500000,3,1.094215,1.117144,1.106960,0.004706
1950.750000,3,1.068516,1.086929,1.081457,0.004247
1951.000000,3,1.040141,1.062897,1.055175,0.006422
1951.250000,3,1.018702,1.043207,1.035246,0.006823
1951.500000,3,0.995736,1.020888,1.012248,0.006588
1951.750000,3,0.967404,0.990766,0.983723,0.006327
1952.000000,3,0.926510,0.949999,0.942744,0.006317
1952.250000,3,0.878540,0.900129,0.893484,0.005896
1952.500000,3,0.823422,0.843493,0.837459,0.005406
1952.750000,3,0.768282,0.787071,0.781494,0.005049
1953.000000,3,0.712915,0.730714,0.725503,0.004712
1953.250000,3,0.660031,0.677462,0.672102,0.004401
1953.500000,3,0.607116,0.622562,0.617707,0.004013
1953.750000,3,0.553399,0.568002,0.563602,0.003632
1954.000000,3,0.499074,0.511812,0.507624,0.003236
1954.250000,3,0.446412,0.457885,0.454255,0.002851
1954.500000,3,0.397678,0.407830,0.404255,0.002451
1954.750000,3,0.356100,0.365070,0.362410,0.002260
1955.000000,3,0.321942,0.330142,0.327485,0.001988
1955.250000,3,0.296990,0.304217,0.301948,0.001795
1955.500000,3,0.278062,0.285219,0.282913,0.001683
1955.750000,3,0.267978,0.274527,0.272602,0.001596
1956.000000,4,0.300521,0.302725,0.301518,0.000534
1956.250000,4,0.304141,0.305976,0.305007,0.000506
1956.500000,4,0.313148,0.315288,0.314238,0.000562
1956.750000,4,0.330812,0.332640,0.331653,0.000503
1957.000000,4,0.354321,0.356759,0.355506,0.000613
1957.250000,4,0.386886,0.389706,0.388319,0.000604
1957.500000,4,0.425811,0.428811,0.427357,0.000774
1957.750000,4,0.470494,0.473659,0.472085,0.000767
1958.000000,4,0.518829,0.522408,0.520560,0.000799
1958.250000,4,0.566967,0.570561,0.568715,0.000925
1958.500000,4,0.617240,0.621362,0.619234,0.001039
1958.750000,4,0.671113,0.675194,0.673023,0.001090
1959.000000,4,0.726657,0.731374,0.728967,0.001298
1959.250000,4,0.784858,0.788994,0.786889,0.001164
1959.500000,4,0.839351,0.844505,0.841998,0.001299
1959.750000,4,0.889401,0.895067,0.891973,0.001387
1960.000000,4,0.930521,0.935364,0.932704,0.001291
1960.250000,4,0.963567,0.969668,0.966389,0.001416
1960.500000,4,0.992592,0.997922,0.995492,0.001399
1960.750000,4,1.020715,1.026607,1.023384,0.001493
1961.000000,4,1.049869,1.056758,1.052871,0.001635
1961.250000,4,1.081107,1.086809,1.084185,0.001555
1961.500000,4,1.108949,1.116368,1.112824,0.001760
1961.750000,4,1.132524,1.138481,1.135727,0.001659
1962.000000,4,1.144643,1.150547,1.147911,0.001636
1962.250000,4,1.148040,1.155124,1.152568,0.001774
1962.500000,4,1.176424,1.181759,1.179424,0.001737
1962.750000,4,1.147760,1.154388,1.151173,0.001886
1963.000000,4,1.148169,1.154686,1.151886,0.001889
1963.250000,4,1.149728,1.156687,1.153730,0.002046
1963.500000,4,1.148410,1.155140,1.151992,0.002124
1963.750000,4,1.141646,1.149174,1.145682,0.002272
1964.000000,4,1.130247,1.137482,1.134259,0.002215
1964.250000,4,1.117091,1.125692,1.121195,0.002337
1964.500000,4,1.106392,1.113761,1.109948,0.002321
1964.750000,4,1.101417,1.109207,1.104956,0.002384
1965.000000,4,1.101676,1.109367,1.105432,0.002370
1965.250000,4,1.106760,1.114192,1.109992,0.002249
1965.500000,4,1.108949,1.117068,1.112969,0.002415
1965.750000,4,1.105073,1.112983,1.109078,0.002335
1966.000000,4,1.095716,1.104673,1.099551,0.002502
1966.250000,4,1.084443,1.092912,1.088193,0.002403
1966.500000,4,1.077664,1.083853,1.079825,0.001721
1966.750000,4,1.075662,1.080650,1.077750,0.001489
1967.000000,4,1.077854,1.084340,1.080400,0.001701
1967.250000,4,1.084675,1.091110,1.087251,0.001716
1967.500000,4,1.089978,1.096485,1.092623,0.001638
1967.750000,4,1.090348,1.097266,1.092995,0.001795
1968.000000,4,1.083754,1.091774,1.086866,0.001953
1968.250000,4,1.075393,1.083485,1.077899,0.002326
1968.500000,4,1.067249,1.076897,1.070656,0.002673
1968.750000,4,1.066960,1.076807,1.070337,0.002967
1969.000000,4,1.073055,1.083743,1.076564,0.003122
1969.250000,4,1.080510,1.092360,1.084660,0.003379
1969.500000,4,1.088329,1.101285,1.092724,0.003627
1969.750000,4,1.093225,1.106443,1.097134,0.003769
1970.000000,4,1.091361,1.104207,1.095230,0.003508
1970.250000,4,1.087067,1.099417,1.091136,0.003411
1970.500000,4,1.083864,1.096435,1.088044,0.003402
1970.750000,4,1.087318,1.098353,1.091056,0.003125
1971.000000,4,1.096048,1.106374,1.099760,0.002944
1971.250000,4,1.109277,1.119176,1.112740,0.002759
1971.500000,4,1.121338,1.132018,1.125293,0.002718
1971.750000,4,1.131399,1.139906,1.134393,0.002253
1972.000000,4,1.134848,1.142989,1.138403,0.002017
1972.250000,4,1.136786,1.143005,1.139256,0.001569
1972.500000,4,1.138765,1.145201,1.141008,0.001374
1972.750000,4,1.145999,1.151498,1.148050,0.001182
1973.000000,4,1.156499,1.161514,1.157720,0.001085
1973.250000,4,1.167596,1.172464,1.169235,0.001100
1973.500000,4,1.174582,1.179743,1.176724,0.001233
1973.750000,4,1.176764,1.181598,1.178499,0.001176
1974.000000,4,1.172194,1.177166,1.174108,0.001194
1974.250000,4,1.166543,1.171808,1.168750,0.001332
1974.500000,4,1.163370,1.169231,1.166170,0.001495
1974.750000,4,1.167010,1.173207,1.169836,0.001580
1975.000000,4,1.175659,1.180886,1.178263,0.001368
1975.250000,4,1.188956,1.194738,1.191929,0.001489
1975.500000,4,1.191767,1.198102,1.195004,0.001510
1975.750000,4,1.193288,1.198824,1.195820,0.001362
1976.000000,4,1.186718,1.193981,1.190441,0.001647
1976.250000,4,1.180169,1.186832,1.183101,0.001548
1976.500000,4,1.174354,1.183102,1.178135,0.001782
1976.750000,4,1.175547,1.185468,1.179462,0.001814
1977.000000,4,1.183657,1.193550,1.186886,0.001874
1977.250000,4,1.194510,1.205762,1.198427,0.002178
1977.500000,4,1.202988,1.215127,1.207557,0.002244
1977.750000,4,1.208186,1.219709,1.212374,0.002282
1978.000000,4,1.204648,1.215327,1.208901,0.002161
1978.250000,4,1.200821,1.211086,1.204729,0.002233
1978.500000,4,1.199062,1.208088,1.202914,0.002106
1978.750000,4,1.203574,1.214234,1.208323,0.002461
1979.000000,4,1.214447,1.223740,1.218419,0.002226
1979.250000,4,1.227407,1.236965,1.232290,0.002404
1979.500000,4,1.232148,1.240605,1.236271,0.002330
1979.750000,4,1.231668,1.239502,1.236049,0.002443
1980.000000,4,1.225499,1.233448,1.230329,0.002367
1980.250000,4,1.221046,1.227905,1.224792,0.002274
1980.500000,4,1.218552,1.226830,1.222797,0.002490
1980.750000,4,1.224044,1.232998,1.228810,0.002695
1981.000000,4,1.234126,1.242624,1.238777,0.002785
1981.250000,4,1.244826,1.254172,1.249925,0.002708
1981.500000,4,1.245387,1.256325,1.251653,0.002972
1981.750000,4,1.238118,1.249297,1.244403,0.003047
1982.000000,4,1.222446,1.233859,1.228768,0.003112
1982.250000,4,1.205331,1.216148,1.210787,0.002974
1982.500000,4,1.186752,1.198117,1.193299,0.002911
1982.750000,4,1.172153,1.183240,1.178469,0.003016
1983.000000,4,1.156802,1.167912,1.162998,0.003085
1983.250000,4,1.136378,1.146687,1.142339,0.002912
1983.500000,4,1.103551,1.114646,1.110206,0.003023
1983.750000,4,1.061078,1.070738,1.066567,0.002949
1984.000000,4,1.005831,1.017022,1.012621,0.002746
1984.250000,4,0.949326,0.959161,0.955595,0.002601
1984.500000,4,0.892535,0.901968,0.897924,0.002648
