# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.738341,18.341366,18.069768,0.171295
1860.250000,1,1.548367,1.622987,1.567690,0.017980
1860.500000,1,1.117041,1.177973,1.143888,0.013904
1860.750000,1,1.547657,1.609541,1.568015,0.012474
1861.000000,1,1.190869,1.248677,1.216047,0.012249
1861.250000,1,1.574996,1.617445,1.596052,0.009361
1861.500000,1,1.285644,1.334532,1.311068,0.011603
1861.750000,1,1.619713,1.661769,1.640832,0.009324
1862.000000,1,1.383256,1.431039,1.409143,0.011623
1862.250000,1,1.657153,1.701552,1.682057,0.010356
1862.500000,1,1.469545,1.516497,1.497952,0.012364
1862.750000,1,1.691819,1.731626,1.719266,0.011167
1863.000000,1,1.545829,1.592373,1.577045,0.013195
1863.250000,1,1.716296,1.760454,1.746068,0.012470
1863.500000,1,1.591058,1.643492,1.623574,0.014220
1863.750000,1,1.704682,1.758720,1.736739,0.014071
1864.000000,1,1.584065,1.645955,1.618916,0.015514
1864.250000,1,1.656190,1.714597,1.689128,0.014492
1864.500000,1,1.539759,1.605666,1.575330,0.015888
1864.750000,1,1.585677,1.648698,1.618866,0.014605
1865.000000,1,1.461391,1.530206,1.495431,0.016116
1865.250000,1,1.484608,1.545795,1.515083,0.013874
1865.500000,1,1.342527,1.410392,1.373517,0.015547
1865.750000,1,1.363687,1.417230,1.387872,0.012290
1866.000000,1,1.213752,1.272837,1.238290,0.013774
1866.250000,1,1.251542,1.291339,1.267092,0.009857
1866.500000,1,1.090947,1.139197,1.107304,0.011786
1866.750000,1,1.135634,1.166239,1.146573,0.007571
1867.000000,1,0.955745,0.994943,0.966871,0.009496
1867.250000,1,1.009789,1.031107,1.017068,0.005608
1867.500000,1,0.817714,0.848996,0.826944,0.007527
1867.750000,1,0.893644,0.914664,0.899806,0.004515
1868.000000,1,0.703122,0.727225,0.711040,0.006085
1868.250000,1,0.797120,0.822719,0.802606,0.004716
1868.500000,1,0.603887,0.627084,0.610697,0.005169
1868.750000,1,0.704851,0.730114,0.708918,0.005106
1869.000000,1,0.509382,0.532621,0.516095,0.004653
1869.250000,1,0.615026,0.639698,0.620021,0.005411
1869.500000,1,0.430781,0.451860,0.436734,0.004507
1869.750000,1,0.537901,0.562765,0.545831,0.005691
1870.000000,1,0.368975,0.387196,0.374554,0.004644
1870.250000,1,0.471372,0.495079,0.481424,0.006036
1870.500000,1,0.314433,0.334127,0.321118,0.005226
1870.750000,1,0.410753,0.439006,0.423107,0.006802
1871.000000,1,0.265845,0.291327,0.275883,0.006021
1871.250000,1,0.359352,0.392669,0.374409,0.007779
1871.500000,1,0.227320,0.258032,0.240254,0.007009
1871.750000,1,0.318141,0.355938,0.335383,0.008720
1872.000000,1,0.195709,0.230655,0.210572,0.007773
1872.250000,1,0.283869,0.325608,0.302923,0.009455
1872.500000,1,0.168498,0.205032,0.183920,0.007788
1872.750000,1,0.257028,0.301413,0.277763,0.009788
1873.000000,1,0.146736,0.184940,0.162914,0.008089
1873.250000,1,0.238079,0.286072,0.260817,0.010474
1873.500000,1,0.129245,0.168857,0.145464,0.008317
1873.750000,1,0.224705,0.275728,0.249140,0.011046
1874.000000,1,0.114178,0.154291,0.130060,0.008483
1874.250000,1,0.215504,0.270080,0.241781,0.011703
1874.500000,1,0.102126,0.142908,0.117395,0.008675
1874.750000,1,0.210528,0.268394,0.238576,0.012328
1875.000000,1,0.092712,0.134034,0.107790,0.008788
1875.250000,1,0.208726,0.269393,0.238218,0.012829
1875.500000,1,0.086390,0.127566,0.100704,0.008803
1875.750000,1,0.208772,0.271794,0.239517,0.013302
1876.000000,1,0.202327,0.636936,0.474826,0.110120
1876.250000,1,0.210311,0.272926,0.240759,0.013164
1876.500000,1,0.083612,0.125498,0.098480,0.009001
1876.750000,1,0.212963,0.272555,0.241640,0.012458
1877.000000,1,0.087408,0.130054,0.103504,0.009156
1877.250000,1,0.216929,0.273281,0.243826,0.011814
1877.500000,1,0.094962,0.137403,0.111508,0.009135
1877.750000,1,0.223271,0.276236,0.248290,0.011139
1878.000000,1,0.106018,0.147941,0.123250,0.008988
1878.250000,1,0.232826,0.282429,0.256148,0.010556
1878.500000,1,0.121213,0.162315,0.138562,0.008733
1878.750000,1,0.245504,0.292477,0.267462,0.010123
1879.000000,1,0.139873,0.179014,0.156784,0.008350
1879.250000,1,0.262606,0.306673,0.283123,0.009667
1879.500000,1,0.163831,0.200594,0.179466,0.007836
1879.750000,1,0.286690,0.328914,0.306154,0.009597
1880.000000,1,0.194121,0.228600,0.208647,0.007619
1880.250000,1,0.317886,0.356873,0.336049,0.009110
1880.500000,1,0.229329,0.258957,0.241443,0.006714
1880.750000,1,0.355541,0.390549,0.371927,0.008365
1881.000000,1,0.271324,0.295311,0.280258,0.005681
1881.250000,1,0.403617,0.433802,0.417494,0.007467
1881.500000,1,0.321630,0.340991,0.328404,0.004967
1881.750000,1,0.461575,0.488709,0.473135,0.006650
1882.000000,1,0.377632,0.395739,0.384086,0.004517
1882.250000,1,0.526658,0.554231,0.535800,0.006159
1882.500000,1,0.440961,0.462059,0.447347,0.004514
1882.750000,1,0.603843,0.630297,0.609593,0.005689
1883.000000,1,0.519726,0.543229,0.526280,0.004712
1883.250000,1,0.695120,0.721211,0.699689,0.005184
1883.500000,1,0.611969,0.636280,0.618760,0.005093
1883.750000,1,0.789641,0.816027,0.796269,0.004722
1884.000000,1,0.708016,0.730296,0.715495,0.005747
1884.250000,1,0.890989,0.912391,0.898359,0.004681
1884.500000,1,0.818283,0.846745,0.826525,0.006867
1884.750000,1,1.012616,1.036123,1.021214,0.005965
1885.000000,1,0.949769,0.986631,0.960502,0.008673
1885.250000,1,1.145354,1.177142,1.156718,0.007981
1885.500000,1,1.079005,1.125150,1.094980,0.011011
1885.750000,1,1.266693,1.307529,1.282805,0.010137
1886.000000,1,1.198064,1.254305,1.220990,0.013185
1886.250000,1,1.383641,1.436894,1.407643,0.012294
1886.500000,1,1.323140,1.389387,1.353188,0.015270
1886.750000,1,1.506833,1.566349,1.536392,0.013571
1887.000000,1,1.441041,1.509962,1.475074,0.016224
1887.250000,1,1.606543,1.666980,1.638277,0.014061
1887.500000,1,1.522156,1.589948,1.558732,0.016383
1887.750000,1,1.671463,1.726421,1.702474,0.013754
1888.000000,1,1.574336,1.639167,1.610741,0.016245
1888.250000,1,1.709790,1.760242,1.739859,0.013300
1888.500000,1,1.593541,1.649589,1.628008,0.015047
1888.750000,1,1.705949,1.748548,1.734151,0.011840
1889.000000,1,1.565347,1.615027,1.598427,0.013927
1889.250000,1,1.661007,1.700311,1.688204,0.010799
1889.500000,1,1.510471,1.559340,1.540018,0.012759
1889.750000,1,1.603676,1.648316,1.628545,0.010339
1890.000000,1,1.448916,1.496973,1.474840,0.011555
1890.250000,1,1.540650,1.584418,1.562493,0.009707
1890.500000,1,1.378108,1.425236,1.402232,0.011000
1890.750000,1,1.469696,1.514659,1.491494,0.009948
1891.000000,1,1.310788,1.364687,1.333536,0.011056
1891.250000,1,1.415198,1.482298,1.436758,0.013757
1891.500000,1,1.265487,1.319469,1.287752,0.011829
1891.750000,1,1.386672,1.470400,1.409690,0.020234
1892.000000,2,0.160983,0.280662,0.233635,0.029676
1892.250000,2,0.150810,0.283012,0.232710,0.032098
1892.500000,2,0.166243,0.289824,0.241999,0.030688
1892.750000,2,0.167557,0.317243,0.261484,0.035929
1893.000000,2,0.182811,0.321275,0.268829,0.034055
1893.250000,2,0.184148,0.346449,0.287028,0.039015
1893.500000,2,0.211992,0.387322,0.319063,0.043417
1893.750000,2,0.219491,0.420001,0.347005,0.049594
1894.000000,2,0.252245,0.454008,0.383835,0.052755
1894.250000,2,0.264166,0.496752,0.418167,0.060350
1894.500000,2,0.300660,0.549850,0.461246,0.065665
1894.750000,2,0.314633,0.607501,0.501077,0.075807
1895.000000,2,0.352845,0.665313,0.547925,0.082944
1895.250000,2,0.368042,0.725078,0.590633,0.095039
1895.500000,2,0.406099,0.784398,0.637853,0.103868
1895.750000,2,0.421669,0.845966,0.680532,0.117257
1896.000000,2,0.460451,0.908910,0.729819,0.127013
1896.250000,2,0.474473,0.966799,0.768568,0.138583
1896.500000,2,0.508602,1.016015,0.807708,0.144706
1896.750000,2,0.517518,1.057317,0.836307,0.152478
1897.000000,2,0.546216,1.089101,0.865318,0.154021
1897.250000,2,0.547777,1.106285,0.883627,0.156149
1897.500000,2,0.570476,1.122349,0.903693,0.153209
1897.750000,2,0.569483,1.129225,0.915985,0.153364
1898.000000,2,0.587954,1.134289,0.927606,0.149381
1898.250000,2,0.582337,1.133929,0.931324,0.148131
1898.500000,2,0.597768,1.134119,0.937582,0.142992
1898.750000,2,0.589503,1.126032,0.936098,0.141543
1899.000000,2,0.603263,1.117435,0.939065,0.137160
1899.250000,2,0.593563,1.096627,0.933892,0.135803
1899.500000,2,0.605714,1.085977,0.932576,0.131054
1899.750000,2,0.593825,1.086818,0.925227,0.130342
1900.000000,2,0.612335,1.103947,0.935253,0.127869
1900.250000,2,0.597032,1.099272,0.922836,0.127711
1900.500000,2,0.610173,1.104488,0.925007,0.125072
1900.750000,2,0.602719,1.113648,0.926528,0.127484
1901.000000,2,0.619520,1.125331,0.935671,0.126062
1901.250000,2,0.612975,1.133330,0.937727,0.128497
1901.500000,2,0.629417,1.142100,0.945163,0.126921
1901.750000,2,0.623498,1.146395,0.945888,0.129293
1902.000000,2,0.642033,1.152832,0.951999,0.127154
1902.250000,2,0.646744,1.153583,0.953685,0.127927
1902.500000,2,0.694546,1.156786,0.964830,0.121594
1902.750000,2,0.736352,1.157967,0.971941,0.117806
1903.000000,2,0.806070,1.162052,0.985168,0.110727
1903.250000,2,0.809102,1.163754,0.993105,0.107631
1903.500000,2,0.827237,1.168259,1.008532,0.102129
1903.750000,2,0.830105,1.168019,1.017056,0.100067
1904.000000,2,0.848407,1.171512,1.033102,0.096489
1904.250000,2,0.856238,1.172574,1.044293,0.093890
1904.500000,2,1.060310,1.496439,1.177766,0.088125
1904.750000,2,1.135377,1.849961,1.262735,0.152290
1905.000000,2,1.146432,1.938928,1.288922,0.169056
1905.250000,2,1.131905,1.932713,1.290718,0.171570
1905.500000,2,1.126951,1.835763,1.290240,0.160825
1905.750000,2,1.119137,1.756084,1.288242,0.158712
1906.000000,2,1.115293,1.755220,1.300956,0.163511
1906.250000,2,1.097599,1.694413,1.283009,0.153873
1906.500000,2,1.096205,1.664103,1.277717,0.153205
1906.750000,2,1.068334,1.691212,1.283469,0.162433
1907.000000,2,1.065706,1.621372,1.282465,0.157787
1907.250000,2,1.047330,1.573020,1.262731,0.152075
1907.500000,2,1.046470,1.666712,1.293326,0.177002
1907.750000,2,1.030000,1.690323,1.266294,0.162857
1908.000000,2,1.038991,1.730794,1.274975,0.160610
1908.250000,2,1.026364,1.687869,1.237999,0.145753
1908.500000,2,1.048476,1.719922,1.281722,0.163360
1908.750000,2,1.048831,1.785320,1.327841,0.194284
1909.000000,2,1.064570,1.814985,1.332826,0.192734
1909.250000,2,1.076416,1.794304,1.353629,0.196559
1909.500000,2,1.078155,1.770506,1.315429,0.174287
1909.750000,2,1.067406,1.822322,1.282053,0.166028
1910.000000,2,1.062108,1.856465,1.281258,0.175690
1910.250000,2,1.044170,1.818843,1.257020,0.163137
1910.500000,2,1.042648,1.749324,1.244395,0.141151
1910.750000,2,1.080312,1.754440,1.245944,0.133783
1911.000000,2,1.085870,1.709602,1.238545,0.124929
1911.250000,2,1.102090,1.691801,1.237862,0.118370
1911.500000,2,1.132858,1.731602,1.264885,0.131588
1911.750000,2,1.198655,4.066884,2.065825,0.771913
1912.000000,2,1.210234,5.269035,2.422862,1.060467
1912.250000,2,1.208964,5.501589,2.448374,1.094325
1912.500000,2,1.199767,5.609069,2.450371,1.117787
1912.750000,2,1.228802,5.437344,2.474881,1.089495
1913.000000,2,1.249193,5.251575,2.460238,1.077210
1913.250000,2,1.230584,5.390017,2.447923,1.100870
1913.500000,2,1.196192,3.278117,1.825265,0.589375
1913.750000,2,0.878743,1.162320,1.050356,0.078227
1914.000000,2,0.765565,1.141111,1.013590,0.101573
1914.250000,2,0.711562,1.133806,0.996750,0.113056
1914.500000,2,0.700456,1.134501,0.992337,0.116061
1914.750000,2,0.674990,1.137046,0.984884,0.121804
1915.000000,2,0.678300,1.135916,0.984816,0.121551
1915.250000,2,0.661682,1.140276,0.981783,0.125473
1915.500000,2,0.671289,1.144566,0.986064,0.124899
1915.750000,2,0.658213,1.149016,0.985300,0.128229
1916.000000,2,0.669265,1.153076,0.990167,0.127168
1916.250000,2,0.657327,1.158096,0.990139,0.130335
1916.500000,2,0.667841,1.157666,0.992538,0.128697
1916.750000,2,0.655450,1.159596,0.990205,0.131196
1917.000000,2,0.666309,1.160376,0.993225,0.129800
1917.250000,2,0.652692,1.156406,0.988447,0.131644
1917.500000,2,0.662251,1.150356,0.988933,0.129352
1917.750000,2,0.648071,1.144336,0.982095,0.130994
1918.000000,2,0.656490,1.134491,0.978465,0.128045
1918.250000,2,0.640927,1.126097,0.971654,0.129950
1918.500000,2,0.648305,1.116797,0.966209,0.127156
1918.750000,2,0.633752,1.111947,0.958819,0.129499
1919.000000,2,0.652251,1.193195,0.970385,0.138150
1919.250000,2,0.728206,1.946023,1.096037,0.308902
1919.500000,2,0.751518,2.114810,1.109911,0.355838
1919.750000,2,0.719697,2.089640,1.081784,0.358497
1920.000000,2,0.696452,1.994319,1.038889,0.338640
1920.250000,2,0.646064,1.836892,0.983620,0.310506
1920.500000,2,0.608695,1.647772,0.922283,0.271036
1920.750000,2,0.518933,1.224470,0.807276,0.175531
1921.000000,2,0.460267,1.104776,0.745523,0.165766
1921.250000,2,0.415752,1.239944,0.728717,0.217037
1921.500000,2,0.390288,1.161293,0.676869,0.210301
1921.750000,2,0.341752,1.053108,0.612333,0.195477
1922.000000,2,0.319510,0.943062,0.551909,0.171742
1922.250000,2,0.274978,0.817454,0.484635,0.146915
1922.500000,2,0.253242,0.671787,0.421894,0.112014
1922.750000,2,0.211362,0.435995,0.334465,0.055323
1923.000000,2,0.201380,0.368579,0.298144,0.041505
1923.250000,2,0.175204,0.336612,0.272358,0.039129
1923.500000,2,0.173006,0.306562,0.252211,0.033047
1923.750000,2,0.154520,0.292817,0.238076,0.033342
1924.000000,3,0.149896,0.267753,0.234554,0.027130
1924.250000,3,0.155266,0.273938,0.238749,0.027714
1924.500000,3,0.156182,0.280511,0.245230,0.028648
1924.750000,3,0.168131,0.299403,0.260640,0.030529
1925.000000,3,0.175643,0.319094,0.277976,0.032862
1925.250000,3,0.194455,0.351210,0.304788,0.036203
1925.500000,3,0.210108,0.384951,0.334745,0.039650
1925.750000,3,0.234746,0.430345,0.372368,0.044740
1926.000000,3,0.254520,0.474779,0.411301,0.049845
1926.250000,3,0.286183,0.527599,0.456635,0.055142
1926.500000,3,0.312653,0.577450,0.500812,0.060054
1926.750000,3,0.347221,0.632847,0.548930,0.065427
1927.000000,3,0.376186,0.683362,0.594131,0.070051
1927.250000,3,0.417326,0.738370,0.642479,0.074051
1927.500000,3,0.463287,0.783594,0.687556,0.074921
1927.750000,3,0.621306,0.862082,0.752235,0.063644
1928.000000,3,0.757382,1.368890,0.921621,0.165860
1928.250000,3,0.815800,1.640199,1.005311,0.223378
1928.500000,3,0.847027,1.779132,1.057428,0.246798
1928.750000,3,0.877741,1.850556,1.102171,0.257739
1929.000000,3,0.959796,1.907475,1.191292,0.249818
1929.250000,3,0.926085,1.799043,1.137715,0.227037
1929.500000,3,0.916986,1.382156,1.060875,0.107992
1929.750000,3,0.733619,1.355000,1.082146,0.152391
1930.000000,3,0.719967,1.682642,1.177215,0.254720
1930.250000,3,0.711566,1.799741,1.212353,0.277612
1930.500000,3,0.697856,1.867462,1.222696,0.280968
1930.750000,3,0.700836,1.927007,1.234054,0.285243
1931.000000,3,0.704823,1.934035,1.231042,0.285156
1931.250000,3,0.718167,1.739545,1.191849,0.240032
1931.500000,3,0.763299,1.123445,1.023776,0.092531
1931.750000,3,0.932735,1.375697,1.073082,0.092789
1932.000000,3,0.980485,2.520006,1.204053,0.301006
1932.250000,3,0.990276,3.438922,1.316835,0.480224
1932.500000,3,1.002700,3.720382,1.348476,0.533282
1932.750000,3,1.011179,3.890257,1.371502,0.570339
1933.000000,3,1.014270,4.002482,1.386380,0.602674
1933.250000,3,1.000000,4.025927,1.408251,0.619358
1933.500000,3,1.004353,4.083025,1.428061,0.636027
1933.750000,3,1.006077,4.112236,1.450858,0.647611
1934.000000,3,1.009425,4.033955,1.468460,0.646357
1934.250000,3,1.009203,3.897785,1.478524,0.633995
1934.500000,3,1.013105,3.761224,1.487106,0.628444
1934.750000,3,1.015162,3.588436,1.492948,0.616360
1935.000000,3,1.023658,3.321081,1.486150,0.587737
1935.250000,3,1.023960,3.090383,1.473636,0.564309
1935.500000,3,1.024965,2.431054,1.377628,0.423767
1935.750000,3,1.020462,1.665456,1.199982,0.178662
1936.000000,3,0.819793,1.178906,1.061954,0.091666
1936.250000,3,0.685958,1.181416,1.032592,0.114710
1936.500000,3,0.652142,1.176405,1.025323,0.120221
1936.750000,3,0.640047,1.178319,1.024223,0.123802
1937.000000,3,0.626379,1.179321,1.022630,0.126380
1937.250000,3,0.626098,1.183613,1.025865,0.127891
1937.500000,3,0.618248,1.181568,1.025728,0.128863
1937.750000,3,0.618002,1.186213,1.028070,0.130417
1938.000000,3,0.609549,1.185336,1.026626,0.131076
1938.250000,3,0.610101,1.190309,1.028947,0.132503
1938.500000,3,0.604748,1.188585,1.028076,0.132559
1938.750000,3,0.607301,1.192561,1.031254,0.132855
1939.000000,3,0.603326,1.191024,1.031781,0.132169
1939.250000,3,0.609636,1.200059,1.037302,0.130800
1939.500000,3,0.626576,1.221742,1.061555,0.124103
1939.750000,3,0.753139,1.417080,1.200772,0.146771
1940.000000,3,1.005976,2.098585,1.532227,0.271452
1940.250000,3,0.926220,2.316117,1.515195,0.359507
1940.500000,3,0.926757,2.413609,1.549657,0.382107
1940.750000,3,0.948604,2.442520,1.565982,0.378746
1941.000000,3,0.971339,2.424698,1.583785,0.380349
1941.250000,3,1.002543,2.385278,1.609950,0.387548
1941.500000,3,1.006615,2.425619,1.642741,0.408779
1941.750000,3,1.006365,2.520111,1.669802,0.426979
1942.000000,3,0.998922,2.554392,1.676210,0.439332
1942.250000,3,0.986810,2.577032,1.667549,0.449000
1942.500000,3,0.949817,2.629880,1.635583,0.459189
1942.750000,3,0.947965,2.710070,1.602245,0.457335
1943.000000,3,0.943270,2.687126,1.560930,0.444728
1943.250000,3,0.933383,2.563276,1.513949,0.414873
1943.500000,3,0.833061,2.010753,1.344125,0.277045
1943.750000,3,0.680162,1.320194,1.136311,0.132350
1944.000000,3,0.592056,1.205439,1.027682,0.130293
1944.250000,3,0.586718,1.206148,1.015707,0.135175
1944.500000,3,0.580582,1.202205,1.010199,0.136864
1944.750000,3,0.584038,1.204142,1.009942,0.138399
1945.000000,3,0.580075,1.202514,1.007722,0.139437
1945.250000,3,0.585120,1.204651,1.009689,0.140322
1945.500000,3,0.582641,1.201047,1.008499,0.140345
1945.750000,3,0.599732,1.226863,1.033804,0.143912
1946.000000,3,0.583733,1.196934,1.008155,0.140237
1946.250000,3,0.587611,1.193430,1.007860,0.139523
1946.500000,3,0.582967,1.184915,1.004173,0.138621
1946.750000,3,0.586448,1.181800,1.003421,0.137906
1947.000000,3,0.582604,1.174582,1.000409,0.137132
1947.250000,3,0.585196,1.171168,0.999636,0.137651
1947.500000,3,0.579637,1.170579,0.999078,0.140319
1947.750000,3,0.582472,1.182737,1.006319,0.146674
1948.000000,3,0.577206,1.217919,1.011999,0.154182
1948.250000,3,0.579138,1.254665,1.022135,0.162628
1948.500000,3,0.574441,1.276136,1.027467,0.169721
1948.750000,3,0.578875,1.315081,1.038737,0.179396
1949.000000,3,0.575100,1.337923,1.043352,0.185495
1949.250000,3,0.578410,1.371357,1.048433,0.191172
1949.500000,3,0.572532,1.336822,1.035187,0.182479
1949.750000,3,0.574787,1.304500,1.023140,0.173474
1950.000000,3,0.567055,1.250486,1.003131,0.161082
1950.250000,3,0.565518,1.205891,0.984884,0.150919
1950.500000,3,0.555649,1.151977,0.959161,0.139193
1950.750000,3,0.551414,1.091536,0.933765,0.127979
1951.000000,3,0.536083,1.038645,0.901304,0.117639
1951.250000,3,0.525735,1.013286,0.876815,0.112659
1951.500000,3,0.507570,0.979544,0.848548,0.108408
1951.750000,3,0.496200,0.951623,0.823141,0.104642
1952.000000,3,0.472535,0.909477,0.787985,0.099797
1952.250000,3,0.453361,0.870054,0.752779,0.095201
1952.500000,3,0.425157,0.819446,0.710583,0.089564
1952.750000,3,0.402787,0.770124,0.666933,0.083727
1953.000000,3,0.374899,0.712506,0.618274,0.076380
1953.250000,3,0.353965,0.657606,0.572159,0.068864
1953.500000,3,0.323778,0.596894,0.521806,0.061178
1953.750000,3,0.300760,0.542420,0.475408,0.054433
1954.000000,3,0.271564,0.485352,0.427922,0.047384
1954.250000,3,0.251462,0.438005,0.386734,0.041832
1954.500000,3,0.223185,0.390806,0.346132,0.037070
1954.750000,3,0.192214,0.354936,0.309206,0.036917
1955.000000,3,0.169813,0.321743,0.280188,0.034156
1955.250000,3,0.160852,0.300714,0.261507,0.031925
1955.500000,3,0.147349,0.281342,0.245250,0.030217
1955.750000,3,0.145139,0.274273,0.238095,0.029379
1956.000000,4,0.285835,0.315215,0.292949,0.005287
1956.250000,4,0.289210,0.318725,0.296388,0.005286
1956.500000,4,0.299280,0.327646,0.306160,0.005073
1956.750000,4,0.317040,0.342669,0.323173,0.004707
1957.000000,4,0.338776,0.362479,0.345108,0.004302
1957.250000,4,0.367420,0.388300,0.373806,0.003789
1957.500000,4,0.400973,0.419835,0.407834,0.003382
1957.750000,4,0.439282,0.455616,0.446681,0.003022
1958.000000,4,0.481931,0.498472,0.490250,0.003305
1958.250000,4,0.527172,0.548786,0.536872,0.003964
1958.500000,4,0.576574,0.601547,0.587598,0.004554
1958.750000,4,0.628225,0.655206,0.640819,0.004934
1959.000000,4,0.680781,0.708003,0.694651,0.005289
1959.250000,4,0.732765,0.758600,0.747655,0.005565
1959.500000,4,0.781053,0.806838,0.797456,0.005820
1959.750000,4,0.825225,0.850989,0.842680,0.006419
1960.000000,4,0.863539,0.891622,0.882145,0.006910
1960.250000,4,0.894716,0.925547,0.915500,0.007625
1960.500000,4,0.922279,0.953879,0.943626,0.007745
1960.750000,4,0.941924,0.974158,0.963972,0.007946
1961.000000,4,0.958027,0.991586,0.981167,0.008235
1961.250000,4,0.972945,1.006879,0.996396,0.008381
1961.500000,4,0.984233,1.019621,1.009762,0.008652
1961.750000,4,0.995920,1.032739,1.022329,0.008821
1962.000000,4,1.004039,1.041966,1.031579,0.009106
1962.250000,4,1.009017,1.048730,1.038534,0.009237
1962.500000,4,1.015626,1.057014,1.047210,0.009427
1962.750000,4,1.012853,1.053782,1.044971,0.009353
1963.000000,4,1.014602,1.055660,1.047563,0.009575
1963.250000,4,1.016749,1.060222,1.051409,0.009827
1963.500000,4,1.021708,1.065750,1.057133,0.010184
1963.750000,4,1.027839,1.073840,1.064003,0.010432
1964.000000,4,1.034875,1.087734,1.071040,0.010893
1964.250000,4,1.037965,1.099898,1.075561,0.011631
1964.500000,4,1.039416,1.111141,1.078897,0.012494
1964.750000,4,1.042487,1.124715,1.083021,0.013861
1965.000000,4,1.046899,1.138319,1.088646,0.015136
1965.250000,4,1.054243,1.151432,1.096349,0.016191
1965.500000,4,1.058983,1.156544,1.104370,0.016322
1965.750000,4,1.064170,1.156714,1.111639,0.015720
1966.000000,4,1.066744,1.153863,1.118041,0.015474
1966.250000,4,1.071117,1.148351,1.123127,0.015156
1966.500000,4,1.073263,1.156128,1.127737,0.015445
1966.750000,4,1.075042,1.164424,1.131183,0.016312
1967.000000,4,1.075191,1.169891,1.134037,0.017685
1967.250000,4,1.076562,1.171803,1.135819,0.017783
1967.500000,4,1.079424,1.166007,1.135180,0.016124
1967.750000,4,1.080299,1.161227,1.133929,0.014788
1968.000000,4,1.081869,1.155949,1.133116,0.013534
1968.250000,4,1.082902,1.151595,1.132625,0.012841
1968.500000,4,1.085079,1.150572,1.132841,0.012710
1968.750000,4,1.086818,1.153293,1.135215,0.012979
1969.000000,4,1.091299,1.164036,1.140521,0.013740
1969.250000,4,1.091945,1.171518,1.142016,0.014541
1969.500000,4,1.093853,1.178589,1.144916,0.015045
1969.750000,4,1.096835,1.184911,1.147736,0.015335
1970.000000,4,1.098494,1.187121,1.150804,0.015616
1970.250000,4,1.100760,1.192073,1.155117,0.015769
1970.500000,4,1.103363,1.196694,1.159103,0.016031
1970.750000,4,1.106404,1.200104,1.163242,0.016046
1971.000000,4,1.107786,1.202705,1.166178,0.016090
1971.250000,4,1.109584,1.202925,1.168501,0.015851
1971.500000,4,1.110598,1.202615,1.170294,0.015655
1971.750000,4,1.113172,1.198484,1.172630,0.014804
1972.000000,4,1.116958,1.196474,1.176144,0.014256
1972.250000,4,1.120277,1.192773,1.178548,0.013557
1972.500000,4,1.123755,1.195649,1.181168,0.013041
1972.750000,4,1.129012,1.197364,1.183542,0.012357
1973.000000,4,1.138761,1.201350,1.186769,0.011092
1973.250000,4,1.157354,1.207190,1.192047,0.009101
1973.500000,4,1.179802,1.213585,1.198696,0.007442
1973.750000,4,1.193073,1.228418,1.206048,0.008135
1974.000000,4,1.202325,1.243835,1.213328,0.010355
1974.250000,4,1.206703,1.257033,1.218997,0.013244
1974.500000,4,1.209222,1.270790,1.223648,0.016684
1974.750000,4,1.211591,1.264041,1.223866,0.013629
1975.000000,4,1.211417,1.255453,1.223102,0.010768
1975.250000,4,1.208066,1.246165,1.222551,0.008420
1975.500000,4,1.201695,1.241840,1.221482,0.008652
1975.750000,4,1.195802,1.254687,1.221634,0.011486
1976.000000,4,1.183390,1.271070,1.222327,0.015774
1976.250000,4,1.178361,1.288954,1.224110,0.019524
1976.500000,4,1.180548,1.306987,1.226849,0.022537
1976.750000,4,1.184373,1.326560,1.231027,0.025651
1977.000000,4,1.197173,1.346818,1.238074,0.028130
1977.250000,4,1.203785,1.360847,1.241974,0.029895
1977.500000,4,1.212347,1.371607,1.246769,0.030591
1977.750000,4,1.220149,1.375303,1.251008,0.030190
1978.000000,4,1.229241,1.374270,1.254444,0.029434
1978.250000,4,1.234791,1.370435,1.257476,0.028622
1978.500000,4,1.236293,1.362248,1.259714,0.027807
1978.750000,4,1.238691,1.350355,1.261272,0.026111
1979.000000,4,1.239507,1.338800,1.261325,0.024845
1979.250000,4,1.240580,1.323867,1.261902,0.023175
1979.500000,4,1.236866,1.319503,1.256806,0.021306
1979.750000,4,1.234756,1.320586,1.253536,0.020184
1980.000000,4,1.233305,1.331050,1.251001,0.021132
1980.250000,4,1.225909,1.340868,1.248320,0.023168
1980.500000,4,1.218879,1.343690,1.244329,0.024049
1980.750000,4,1.211274,1.338901,1.239592,0.024231
1981.000000,4,1.202966,1.326320,1.232998,0.023535
1981.250000,4,1.197255,1.312855,1.227076,0.022551
1981.500000,4,1.188639,1.300877,1.218894,0.024607
1981.750000,4,1.179031,1.266258,1.206159,0.017940
1982.000000,4,1.167074,1.241464,1.192303,0.015145
1982.250000,4,1.152658,1.215835,1.176136,0.012147
1982.500000,4,1.136368,1.184483,1.157525,0.009921
1982.750000,4,1.116419,1.150835,1.136429,0.008610
1983.000000,4,1.094676,1.123841,1.112016,0.007658
1983.250000,4,1.070186,1.095967,1.085085,0.007275
1983.500000,4,1.038896,1.067061,1.054182,0.007828
1983.750000,4,1.003728,1.038201,1.019769,0.008603
1984.000000,4,0.964502,1.004406,0.980959,0.009844
1984.250000,4,0.921031,0.978675,0.938173,0.012786
1984.500000,4,0.873467,0.956678,0.890282,0.016860
