# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.813328,18.342944,17.289693,0.440232
1060.250000,1,0.503003,0.913027,0.746569,0.122173
1060.500000,1,0.114512,0.483206,0.328076,0.114662
1060.750000,1,0.498083,0.901238,0.731465,0.121331
1061.000000,1,0.102976,0.532355,0.355220,0.126874
1061.250000,1,0.430515,0.902924,0.700180,0.137858
1061.500000,1,0.142713,0.611179,0.413694,0.135450
1061.750000,1,0.553271,0.980258,0.804411,0.115186
1062.000000,1,0.535240,0.961858,0.768255,0.106120
1062.250000,1,0.959920,2.187078,1.395402,0.358836
1062.500000,1,0.969669,3.230601,1.694247,0.673836
1062.750000,1,1.383219,3.958335,2.384892,0.757572
1063.000000,1,1.345196,3.867940,2.573558,0.753902
1063.250000,1,1.500200,5.466105,2.958456,1.142190
1063.500000,1,1.421345,5.750765,2.954472,1.289942
1063.750000,1,1.569480,5.034504,3.069292,0.976592
1064.000000,1,1.532983,4.664814,2.882160,0.938788
1064.250000,1,1.587500,5.004223,2.619821,1.023759
1064.500000,1,1.197959,3.615871,1.976194,0.713125
1064.750000,1,1.132586,2.129851,1.492708,0.259468
1065.000000,1,0.710809,1.248805,1.025371,0.137629
1065.250000,1,0.483438,1.218981,0.906843,0.214254
1065.500000,1,0.320225,1.129781,0.777822,0.233078
1065.750000,1,0.460761,1.211876,0.878445,0.219712
1066.000000,1,0.473155,1.147814,0.850765,0.182508
1066.250000,1,0.655462,1.245860,0.975695,0.155672
1066.500000,1,0.532239,1.135449,0.871759,0.157681
1066.750000,1,0.583444,1.218898,0.918482,0.177419
1067.000000,1,0.362303,1.080202,0.743738,0.206277
1067.250000,1,0.420451,1.167350,0.802212,0.226180
1067.500000,1,0.252746,1.019534,0.650379,0.227506
1067.750000,1,0.409609,1.130354,0.768869,0.222356
1068.000000,1,0.296199,0.976852,0.644647,0.205799
1068.250000,1,0.465268,1.098527,0.777243,0.197743
1068.500000,1,0.304279,1.011917,0.620534,0.194240
1068.750000,1,0.455085,1.162334,0.739877,0.191582
1069.000000,1,0.351059,1.048029,0.595566,0.177493
1069.250000,1,0.507484,1.198447,0.744116,0.168316
1069.500000,1,0.366149,1.038141,0.598286,0.166233
1069.750000,1,0.471332,1.084032,0.701246,0.157065
1070.000000,1,0.295115,0.842961,0.516493,0.152333
1070.250000,1,0.388570,0.861150,0.606693,0.153681
1070.500000,1,0.227817,0.666482,0.450827,0.150534
1070.750000,1,0.323786,0.783396,0.553629,0.145580
1071.000000,1,0.176014,0.659964,0.408456,0.143620
1071.250000,1,0.268592,0.776305,0.499992,0.143083
1071.500000,1,0.141621,0.648235,0.364311,0.142663
1071.750000,1,0.244210,0.750337,0.459158,0.138996
