# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270763,0.272443,0.271475,0.000595
22228.250000,1,0.274130,0.276043,0.274871,0.000690
22228.500000,1,0.284260,0.287270,0.285317,0.001095
22228.750000,1,0.300989,0.304832,0.302560,0.001352
22229.000000,1,0.324685,0.329472,0.326439,0.001781
22229.250000,1,0.355009,0.359890,0.356971,0.001878
22229.500000,1,0.391422,0.397165,0.393795,0.002314
22229.750000,1,0.433899,0.441013,0.436771,0.002609
22230.000000,1,0.481614,0.488900,0.484656,0.002826
22230.250000,1,0.533673,0.541362,0.536635,0.002952
22230.500000,1,0.588119,0.595707,0.591173,0.003044
22230.750000,1,0.643983,0.651503,0.647432,0.003035
22231.000000,1,0.700608,0.708261,0.703987,0.003038
22231.250000,1,0.756686,0.763229,0.759555,0.002832
22231.500000,1,0.810232,0.817024,0.813243,0.002800
22231.750000,1,0.860941,0.867264,0.863962,0.002585
22232.000000,1,0.907079,0.913144,0.909828,0.002500
22232.250000,1,0.947334,0.953275,0.950194,0.002449
22232.500000,1,0.983078,0.987992,0.985532,0.001879
22232.750000,1,1.013852,1.019164,1.016185,0.002190
22233.000000,1,1.040376,1.044604,1.042695,0.001612
22233.250000,1,1.064444,1.068297,1.066619,0.001417
22233.500000,1,1.083717,1.087694,1.086135,0.001396
22233.750000,1,1.098956,1.102868,1.100814,0.001411
22234.000000,1,1.110212,1.113200,1.111879,0.001146
22234.250000,1,1.118224,1.120984,1.119759,0.001009
22234.500000,1,1.124142,1.128154,1.125792,0.001217
22234.750000,1,1.129079,1.131985,1.130907,0.001036
22235.000000,1,1.134190,1.138196,1.136163,0.001366
22235.250000,1,1.137712,1.140867,1.139524,0.001167
22235.500000,1,1.139752,1.142477,1.141395,0.001063
22235.750000,1,1.140495,1.143838,1.142488,0.001207
22236.000000,1,1.142830,1.146128,1.144694,0.001154
22236.250000,1,1.146502,1.148915,1.147743,0.000932
22236.500000,1,1.150942,1.152672,1.151752,0.000562
22236.750000,1,1.155482,1.158742,1.157284,0.001089
22237.000000,1,1.161470,1.164204,1.162877,0.001000
22237.250000,1,1.166333,1.168973,1.167748,0.000922
22237.500000,1,1.171916,1.173762,1.172607,0.000558
22237.750000,1,1.175684,1.177548,1.176657,0.000785
22238.000000,1,1.179284,1.181700,1.180612,0.000763
22238.250000,1,1.183899,1.186286,1.185160,0.000795
22238.500000,1,1.192909,1.193799,1.193514,0.000275
22238.750000,1,1.189520,1.191895,1.190571,0.000722
22239.000000,1,1.191084,1.192847,1.191842,0.000611
22239.250000,1,1.191343,1.193743,1.192553,0.000751
22239.500000,1,1.193139,1.194792,1.193674,0.000604
22239.750000,1,1.194745,1.196123,1.195404,0.000423
22240.000000,1,1.196082,1.197470,1.197022,0.000427
22240.250000,1,1.197749,1.198760,1.198146,0.000356
22240.500000,1,1.197761,1.198772,1.198278,0.000386
22240.750000,1,1.196797,1.198570,1.197496,0.000627
22241.000000,1,1.196624,1.198600,1.197390,0.000621
22241.250000,1,1.197888,1.199321,1.198654,0.000440
22241.500000,1,1.200273,1.202001,1.201447,0.000512
22241.750000,1,1.203558,1.205247,1.204553,0.000516
22242.000000,1,1.205276,1.207794,1.206530,0.000849
22242.250000,1,1.207414,1.208247,1.207801,0.000309
22242.500000,1,1.207241,1.208213,1.207613,0.000337
22242.750000,1,1.206197,1.207331,1.206819,0.000433
22243.000000,1,1.205990,1.207381,1.206713,0.000471
22243.250000,1,1.206123,1.207152,1.206497,0.000353
22243.500000,1,1.205914,1.206595,1.206166,0.000219
22243.750000,1,1.204842,1.205482,1.205055,0.000214
22244.000000,1,1.202481,1.203846,1.203181,0.000433
22244.250000,1,1.200108,1.201510,1.200839,0.000472
22244.500000,1,1.197806,1.199350,1.198570,0.000549
22244.750000,1,1.197252,1.198660,1.197904,0.000393
22245.000000,1,1.197323,1.198514,1.198021,0.000487
22245.250000,1,1.197723,1.199867,1.198775,0.000641
22245.500000,1,1.197241,1.198811,1.198309,0.000467
22245.750000,1,1.196220,1.197888,1.196981,0.000554
22246.000000,1,1.194720,1.197057,1.195768,0.000680
22246.250000,1,1.193841,1.196222,1.194714,0.000784
22246.500000,1,1.192429,1.194695,1.193702,0.000757
22246.750000,1,1.192679,1.194386,1.193621,0.000539
22247.000000,1,1.191676,1.193668,1.192672,0.000634
22247.250000,1,1.189939,1.192019,1.191126,0.000699
22247.500000,1,1.188443,1.189803,1.189217,0.000431
22247.750000,1,1.186658,1.188521,1.187540,0.000711
22248.000000,1,1.186047,1.187943,1.187057,0.000725
22248.250000,1,1.185785,1.187831,1.187061,0.000687
22248.500000,1,1.186478,1.188060,1.187215,0.000527
22248.750000,1,1.185607,1.187631,1.186298,0.000606
22249.000000,1,1.184174,1.185304,1.184647,0.000460
22249.250000,1,1.182057,1.183829,1.182803,0.000685
22249.500000,1,1.181236,1.182911,1.182176,0.000497
22249.750000,1,1.182762,1.184059,1.183420,0.000496
22250.000000,1,1.184776,1.186498,1.185665,0.000683
22250.250000,1,1.186834,1.188109,1.187456,0.000459
22250.500000,1,1.188306,1.190265,1.189257,0.000646
22250.750000,1,1.188704,1.190483,1.189590,0.000674
22251.000000,1,1.187991,1.189926,1.189012,0.000678
22251.250000,1,1.187491,1.189198,1.188231,0.000579
22251.500000,1,1.186845,1.188971,1.188070,0.000801
22251.750000,1,1.186648,1.188768,1.187647,0.000668
22252.000000,1,1.185525,1.188180,1.187088,0.000911
22252.250000,1,1.182914,1.185706,1.184485,0.000940
22252.500000,1,1.178270,1.180844,1.179752,0.000734
22252.750000,1,1.172885,1.175388,1.174097,0.000887
22253.000000,1,1.164696,1.168394,1.166880,0.001121
22253.250000,1,1.157720,1.160934,1.159542,0.001176
22253.500000,1,1.148317,1.151511,1.149770,0.001072
22253.750000,1,1.136207,1.140106,1.138128,0.001247
22254.000000,1,1.121293,1.125528,1.123778,0.001395
22254.250000,1,1.104308,1.109542,1.107850,0.001700
22254.500000,1,1.087428,1.092841,1.090741,0.001907
22254.750000,1,1.070125,1.073628,1.072340,0.001341
22255.000000,1,1.048987,1.054284,1.051947,0.001733
22255.250000,1,1.024159,1.029911,1.027332,0.002078
22255.500000,1,0.993686,0.999917,0.997739,0.002213
22255.750000,1,0.959140,0.965217,0.962773,0.002382
22256.000000,1,0.918215,0.925267,0.922302,0.002566
22256.250000,1,0.872129,0.880392,0.877179,0.002910
22256.500000,1,0.822244,0.830494,0.827357,0.003010
22256.750000,1,0.769793,0.777231,0.774228,0.002845
22257.000000,1,0.712440,0.721141,0.717552,0.003183
22257.250000,1,0.654358,0.662199,0.659022,0.002930
22257.500000,1,0.595370,0.603352,0.599881,0.002969
22257.750000,1,0.539049,0.546161,0.543161,0.002722
22258.000000,1,0.485929,0.492244,0.489760,0.002529
22258.250000,1,0.438108,0.443614,0.441328,0.002167
22258.500000,1,0.394863,0.399818,0.397723,0.001808
22258.750000,1,0.358093,0.361734,0.360258,0.001406
22259.000000,1,0.327044,0.330125,0.328778,0.001193
22259.250000,1,0.302992,0.304932,0.303926,0.000744
22259.500000,1,0.285338,0.286713,0.285964,0.000422
22259.750000,1,0.274701,0.275388,0.275172,0.000220
22260.000000,2,0.275473,0.276610,0.275942,0.000329
22260.250000,2,0.278165,0.280636,0.279134,0.000719
22260.500000,2,0.287318,0.289934,0.288207,0.000819
22260.750000,2,0.302396,0.305601,0.303626,0.001047
22261.000000,2,0.323431,0.327470,0.324931,0.001443
22261.250000,2,0.350018,0.355445,0.352171,0.001792
22261.500000,2,0.382825,0.388328,0.384910,0.001997
22261.750000,2,0.420024,0.426774,0.423078,0.002364
22262.000000,2,0.462948,0.470521,0.465758,0.002700
22262.250000,2,0.508733,0.517050,0.512115,0.002833
22262.500000,2,0.557775,0.566099,0.560797,0.002982
22262.750000,2,0.608007,0.616078,0.611237,0.002937
22263.000000,2,0.658910,0.667762,0.662504,0.003171
22263.250000,2,0.710153,0.719125,0.713630,0.003217
22263.500000,2,0.760061,0.767798,0.763130,0.002974
22263.750000,2,0.807602,0.815787,0.810546,0.002944
22264.000000,2,0.851095,0.860193,0.854614,0.003133
22264.250000,2,0.891673,0.899078,0.894856,0.002629
22264.500000,2,0.927658,0.936075,0.930937,0.002765
22264.750000,2,0.960892,0.966851,0.963547,0.002225
22265.000000,2,0.990455,0.996992,0.992929,0.002275
22265.250000,2,1.015786,1.022672,1.018605,0.002230
22265.500000,2,1.037466,1.042667,1.040110,0.001985
22265.750000,2,1.055188,1.061163,1.057815,0.002196
22266.000000,2,1.069454,1.074233,1.071429,0.001698
22266.250000,2,1.080547,1.085521,1.082913,0.001705
22266.500000,2,1.088889,1.093692,1.091421,0.001588
22266.750000,2,1.096505,1.100198,1.098291,0.001423
22267.000000,2,1.100650,1.105715,1.103072,0.001582
22267.250000,2,1.104141,1.108740,1.106237,0.001472
22267.500000,2,1.105886,1.109372,1.107432,0.001075
22267.750000,2,1.106937,1.111086,1.108872,0.001406
22268.000000,2,1.110261,1.113776,1.111894,0.001262
22268.250000,2,1.113963,1.117923,1.115737,0.001278
22268.500000,2,1.118000,1.121699,1.119839,0.001101
22268.750000,2,1.121724,1.126444,1.124224,0.001697
22269.000000,2,1.126570,1.131299,1.128367,0.001546
22269.250000,2,1.130044,1.134679,1.132204,0.001486
22269.500000,2,1.135150,1.138476,1.136972,0.001095
22269.750000,2,1.140786,1.145389,1.142934,0.001538
22270.000000,2,1.149026,1.152392,1.150215,0.001209
22270.250000,2,1.154462,1.158903,1.156693,0.001393
22270.500000,2,1.160338,1.164495,1.162021,0.001388
22270.750000,2,1.164623,1.168736,1.166522,0.001297
22271.000000,2,1.168398,1.171475,1.170249,0.001105
22271.250000,2,1.172670,1.176071,1.174600,0.001105
22271.500000,2,1.178850,1.182496,1.180603,0.001066
22271.750000,2,1.185918,1.188576,1.186643,0.000864
22272.000000,2,1.191164,1.195565,1.192854,0.001499
22272.250000,2,1.195424,1.197948,1.196861,0.000910
22272.500000,2,1.198963,1.201473,1.199810,0.000846
22272.750000,2,1.200835,1.204594,1.202667,0.001048
22273.000000,2,1.206019,1.209966,1.207091,0.001285
22273.250000,2,1.213006,1.215433,1.213964,0.000812
22273.500000,2,1.221887,1.224003,1.222635,0.000724
22273.750000,2,1.230273,1.232275,1.231329,0.000802
22274.000000,2,1.237844,1.240213,1.238769,0.000760
22274.250000,2,1.243313,1.245264,1.244291,0.000665
22274.500000,2,1.247318,1.248773,1.248142,0.000507
22274.750000,2,1.251313,1.253038,1.252342,0.000476
22275.000000,2,1.254386,1.256528,1.255590,0.000669
22275.250000,2,1.258231,1.259401,1.258881,0.000379
22275.500000,2,1.259784,1.261332,1.260447,0.000521
22275.750000,2,1.260617,1.261114,1.260899,0.000161
22276.000000,2,1.265529,1.270210,1.267960,0.001392
22276.250000,2,1.259506,1.261372,1.260740,0.000629
22276.500000,2,1.261134,1.261998,1.261742,0.000296
22276.750000,2,1.264708,1.265505,1.265124,0.000325
22277.000000,2,1.268966,1.269899,1.269438,0.000306
22277.250000,2,1.272116,1.273562,1.273061,0.000480
22277.500000,2,1.275335,1.276695,1.275640,0.000438
22277.750000,2,1.275314,1.277237,1.276576,0.000612
22278.000000,2,1.276262,1.277971,1.277113,0.000534
22278.250000,2,1.278080,1.278880,1.278537,0.000246
22278.500000,2,1.277143,1.279367,1.278417,0.000679
22278.750000,2,1.277229,1.279405,1.278459,0.000688
22279.000000,2,1.273801,1.277551,1.276359,0.001190
22279.250000,2,1.271073,1.274186,1.272831,0.001019
22279.500000,2,1.265960,1.270048,1.268162,0.001209
22279.750000,2,1.262053,1.265209,1.263646,0.001008
22280.000000,2,1.257792,1.260036,1.258844,0.000715
22280.250000,2,1.250965,1.254777,1.253202,0.001340
22280.500000,2,1.243937,1.247448,1.245956,0.001033
22280.750000,2,1.235397,1.238638,1.237394,0.001089
22281.000000,2,1.224242,1.228771,1.227083,0.001466
22281.250000,2,1.215280,1.218585,1.216927,0.001301
22281.500000,2,1.204585,1.209755,1.208068,0.001691
22281.750000,2,1.196944,1.202477,1.200438,0.001887
22282.000000,2,1.191352,1.196079,1.193852,0.001369
22282.250000,2,1.183932,1.189702,1.187094,0.001801
22282.500000,2,1.177775,1.182083,1.179788,0.001469
22282.750000,2,1.171140,1.175115,1.173311,0.001366
22283.000000,2,1.164734,1.170861,1.167891,0.001793
22283.250000,2,1.161421,1.165843,1.164034,0.001380
22283.500000,2,1.160416,1.163352,1.161693,0.001059
22283.750000,2,1.156950,1.161900,1.159906,0.001587
22284.000000,2,1.156366,1.159347,1.157803,0.001081
22284.250000,2,1.152622,1.155697,1.154150,0.001137
22284.500000,2,1.147394,1.151508,1.149896,0.001285
22284.750000,2,1.142070,1.146563,1.144743,0.001431
22285.000000,2,1.135895,1.140696,1.138219,0.001690
22285.250000,2,1.127402,1.133558,1.130525,0.001801
22285.500000,2,1.116716,1.121914,1.120115,0.001689
22285.750000,2,1.104843,1.110862,1.108457,0.001999
22286.000000,2,1.092233,1.097577,1.095292,0.001819
22286.250000,2,1.078216,1.083370,1.081230,0.001771
22286.500000,2,1.063001,1.068240,1.066368,0.001945
22286.750000,2,1.045221,1.051644,1.048877,0.002162
22287.000000,2,1.023448,1.030900,1.027497,0.002598
22287.250000,2,0.997097,1.004080,1.001294,0.002355
22287.500000,2,0.966324,0.972599,0.969917,0.002252
22287.750000,2,0.930418,0.937434,0.934519,0.002668
22288.000000,2,0.891599,0.899692,0.896394,0.002870
22288.250000,2,0.851234,0.858224,0.855262,0.002729
22288.500000,2,0.806651,0.814106,0.811184,0.002793
22288.750000,2,0.758955,0.767122,0.763469,0.003239
22289.000000,2,0.707674,0.714930,0.711752,0.003048
22289.250000,2,0.653286,0.661436,0.657691,0.003137
22289.500000,2,0.597735,0.605450,0.602565,0.002971
22289.750000,2,0.545156,0.552388,0.549273,0.002787
22290.000000,2,0.494713,0.501244,0.498138,0.002565
22290.250000,2,0.447423,0.453053,0.450652,0.002342
22290.500000,2,0.404632,0.409271,0.407157,0.002056
22290.750000,2,0.366329,0.370656,0.368601,0.001851
22291.000000,2,0.334225,0.337472,0.336024,0.001380
22291.250000,2,0.309020,0.311426,0.310210,0.001014
22291.500000,2,0.290786,0.292466,0.291704,0.000687
22291.750000,2,0.279985,0.281149,0.280648,0.000377
22292.000000,3,0.296654,0.297726,0.297211,0.000359
22292.250000,3,0.299930,0.302149,0.300621,0.000681
22292.500000,3,0.309811,0.313228,0.311138,0.001045
22292.750000,3,0.327441,0.331585,0.328963,0.001264
22293.000000,3,0.352142,0.357252,0.354236,0.001672
22293.250000,3,0.384188,0.390221,0.386455,0.001999
22293.500000,3,0.422449,0.429666,0.425274,0.002378
22293.750000,3,0.466327,0.474630,0.469708,0.002818
22294.000000,3,0.515806,0.523905,0.518732,0.002951
22294.250000,3,0.567329,0.576031,0.570991,0.003106
22294.500000,3,0.622183,0.631811,0.625990,0.003411
22294.750000,3,0.678031,0.687818,0.681902,0.003480
22295.000000,3,0.735137,0.744563,0.739082,0.003453
22295.250000,3,0.790289,0.800373,0.794195,0.003687
22295.500000,3,0.843313,0.852983,0.846953,0.003542
22295.750000,3,0.891485,0.900646,0.895193,0.003145
22296.000000,3,0.935725,0.944318,0.939003,0.003249
22296.250000,3,0.975395,0.984160,0.978658,0.003353
22296.500000,3,1.012621,1.020509,1.016067,0.002832
22296.750000,3,1.048096,1.054980,1.051090,0.002648
22297.000000,3,1.079378,1.086620,1.082730,0.002868
22297.250000,3,1.105947,1.113141,1.109387,0.002712
22297.500000,3,1.127705,1.135276,1.131051,0.002520
22297.750000,3,1.144470,1.150576,1.147330,0.002175
22298.000000,3,1.157797,1.163598,1.160210,0.002139
22298.250000,3,1.168360,1.173846,1.171155,0.002024
22298.500000,3,1.177569,1.183608,1.180420,0.002124
22298.750000,3,1.185151,1.189530,1.187750,0.001635
22299.000000,3,1.189864,1.194199,1.192028,0.001608
22299.250000,3,1.190427,1.194836,1.192652,0.001535
22299.500000,3,1.188978,1.193045,1.191148,0.001367
22299.750000,3,1.186870,1.190815,1.189156,0.001460
22300.000000,3,1.185121,1.189957,1.187870,0.001551
22300.250000,3,1.184342,1.187372,1.186177,0.000995
22300.500000,3,1.182183,1.185608,1.184049,0.001360
22300.750000,3,1.178766,1.182159,1.180755,0.001139
22301.000000,3,1.174759,1.177764,1.176279,0.001082
22301.250000,3,1.169003,1.171897,1.170486,0.001149
22301.500000,3,1.164365,1.167306,1.165898,0.000979
22301.750000,3,1.161147,1.163385,1.162291,0.000869
22302.000000,3,1.158601,1.160861,1.160046,0.000756
22302.250000,3,1.155673,1.158119,1.156984,0.000860
22302.500000,3,1.151906,1.153971,1.152676,0.000644
22302.750000,3,1.146141,1.147635,1.146829,0.000511
22303.000000,3,1.139126,1.141186,1.139941,0.000606
22303.250000,3,1.132081,1.133875,1.132871,0.000677
22303.500000,3,1.124763,1.126498,1.125572,0.000589
22303.750000,3,1.117390,1.119158,1.118199,0.000691
22304.000000,3,1.108841,1.110837,1.109933,0.000695
22304.250000,3,1.100472,1.101736,1.101170,0.000466
22304.500000,3,1.091120,1.093029,1.092179,0.000591
22304.750000,3,1.084619,1.085720,1.085265,0.000450
22305.000000,3,1.079671,1.081536,1.080778,0.000605
22305.250000,3,1.076794,1.077893,1.077429,0.000413
22305.500000,3,1.073531,1.075924,1.075242,0.000763
22305.750000,3,1.071958,1.073408,1.072827,0.000477
22306.000000,3,1.068260,1.070453,1.069714,0.000719
22306.250000,3,1.065800,1.067462,1.066876,0.000532
22306.500000,3,1.063627,1.066528,1.065337,0.000877
22306.750000,3,1.063102,1.065360,1.064511,0.000693
22307.000000,3,1.062950,1.064808,1.064130,0.000667
22307.250000,3,1.063173,1.064373,1.063636,0.000383
22307.500000,3,1.060795,1.062934,1.062175,0.000623
22307.750000,3,1.058441,1.061477,1.060215,0.000949
22308.000000,3,1.058689,1.060835,1.059383,0.000686
22308.250000,3,1.058641,1.060240,1.059508,0.000585
22308.500000,3,1.060338,1.061934,1.061520,0.000501
22308.750000,3,1.062435,1.065162,1.063852,0.000775
22309.000000,3,1.064685,1.066861,1.066005,0.000801
22309.250000,3,1.066067,1.067840,1.067172,0.000597
22309.500000,3,1.067845,1.069928,1.068871,0.000696
22309.750000,3,1.070594,1.073036,1.071769,0.000831
22310.000000,3,1.076243,1.078502,1.076960,0.000738
22310.250000,3,1.083653,1.085587,1.084387,0.000652
22310.500000,3,1.091807,1.093690,1.092753,0.000578
22310.750000,3,1.099394,1.101025,1.100263,0.000620
22311.000000,3,1.106831,1.108629,1.107620,0.000627
22311.250000,3,1.113607,1.115266,1.114673,0.000581
22311.500000,3,1.121282,1.122998,1.122319,0.000579
22311.750000,3,1.129985,1.132221,1.131133,0.000795
22312.000000,3,1.140689,1.142084,1.141270,0.000533
22312.250000,3,1.149971,1.151656,1.150798,0.000539
22312.500000,3,1.158043,1.160333,1.159101,0.000710
22312.750000,3,1.165239,1.166995,1.165818,0.000616
22313.000000,3,1.171866,1.173500,1.172454,0.000474
22313.250000,3,1.177902,1.179855,1.178662,0.000631
22313.500000,3,1.184016,1.185408,1.184671,0.000410
22313.750000,3,1.188880,1.190723,1.190070,0.000605
22314.000000,3,1.193212,1.194954,1.194037,0.000571
22314.250000,3,1.196450,1.197831,1.197080,0.000523
22314.500000,3,1.199776,1.201549,1.200516,0.000527
22314.750000,3,1.204950,1.206935,1.205979,0.000652
22315.000000,3,1.213173,1.215279,1.214123,0.000595
22315.250000,3,1.223291,1.225141,1.224362,0.000616
22315.500000,3,1.234244,1.236746,1.235329,0.000927
22315.750000,3,1.243275,1.245845,1.244201,0.000758
22316.000000,3,1.250592,1.252409,1.251225,0.000554
22316.250000,3,1.254273,1.257196,1.255977,0.001022
22316.500000,3,1.258632,1.261562,1.259868,0.000943
22316.750000,3,1.260787,1.263862,1.262508,0.001152
22317.000000,3,1.261463,1.264373,1.263094,0.001142
22317.250000,3,1.258241,1.263521,1.260990,0.001724
22317.500000,3,1.252626,1.256290,1.254532,0.001418
22317.750000,3,1.242404,1.246734,1.244931,0.001544
22318.000000,3,1.231111,1.235664,1.233553,0.001773
22318.250000,3,1.219433,1.223389,1.221697,0.001559
22318.500000,3,1.206528,1.211757,1.209537,0.001818
22318.750000,3,1.191282,1.197645,1.194387,0.002188
22319.000000,3,1.171444,1.177361,1.174466,0.002346
22319.250000,3,1.144542,1.151455,1.147975,0.002565
22319.500000,3,1.111444,1.118658,1.115267,0.002700
22319.750000,3,1.073579,1.080722,1.077107,0.002620
22320.000000,3,1.030299,1.038196,1.034437,0.003066
22320.250000,3,0.983016,0.991088,0.987356,0.003135
22320.500000,3,0.929597,0.938783,0.934536,0.003465
22320.750000,3,0.871435,0.881114,0.876705,0.003838
22321.000000,3,0.808493,0.818346,0.814117,0.003718
22321.250000,3,0.742959,0.753130,0.749078,0.003952
22321.500000,3,0.677961,0.687920,0.683657,0.003786
22321.750000,3,0.614736,0.623970,0.619969,0.003590
22322.000000,3,0.554957,0.562866,0.559344,0.003233
22322.250000,3,0.498191,0.505786,0.502378,0.003074
22322.500000,3,0.447631,0.453959,0.450905,0.002604
22322.750000,3,0.402675,0.407871,0.405453,0.002237
22323.000000,3,0.365091,0.369379,0.367460,0.001743
22323.250000,3,0.335644,0.339091,0.337426,0.001325
22323.500000,3,0.314615,0.317120,0.315845,0.000916
22323.750000,3,0.301853,0.303272,0.302742,0.000555
22324.000000,4,0.296317,0.297486,0.296946,0.000371
22324.250000,4,0.299548,0.301305,0.300404,0.000704
22324.500000,4,0.310336,0.312649,0.311364,0.000913
22324.750000,4,0.328487,0.332005,0.329976,0.001362
22325.000000,4,0.355622,0.359827,0.357394,0.001783
22325.250000,4,0.389208,0.394685,0.391562,0.002217
22325.500000,4,0.430549,0.436808,0.433169,0.002622
22325.750000,4,0.477820,0.485016,0.480739,0.002825
22326.000000,4,0.528454,0.535358,0.531686,0.002924
22326.250000,4,0.582103,0.589586,0.585074,0.002928
22326.500000,4,0.636849,0.644440,0.640090,0.002987
22326.750000,4,0.692785,0.700476,0.696180,0.003008
22327.000000,4,0.748253,0.755094,0.751548,0.002872
22327.250000,4,0.801715,0.809839,0.805167,0.003106
22327.500000,4,0.850874,0.857163,0.853784,0.002550
22327.750000,4,0.894127,0.900496,0.896904,0.002442
22328.000000,4,0.932644,0.937998,0.935267,0.002181
22328.250000,4,0.967537,0.972849,0.970427,0.001938
22328.500000,4,1.000976,1.006519,1.003723,0.002179
22328.750000,4,1.033314,1.038007,1.035315,0.001867
22329.000000,4,1.060775,1.065992,1.063298,0.002037
22329.250000,4,1.083988,1.088778,1.085941,0.001771
22329.500000,4,1.100803,1.105444,1.103128,0.001649
22329.750000,4,1.114645,1.118344,1.116285,0.001320
22330.000000,4,1.126193,1.129297,1.127772,0.001307
22330.250000,4,1.137225,1.140861,1.139043,0.001072
22330.500000,4,1.149110,1.152609,1.150758,0.001165
22330.750000,4,1.159335,1.162089,1.160867,0.000907
22331.000000,4,1.166856,1.169675,1.168140,0.000827
22331.250000,4,1.171268,1.173800,1.172583,0.000776
22331.500000,4,1.173762,1.176732,1.175414,0.000886
22331.750000,4,1.177781,1.179648,1.178656,0.000685
22332.000000,4,1.180787,1.183576,1.182086,0.000945
22332.250000,4,1.183971,1.185757,1.185076,0.000582
22332.500000,4,1.185724,1.187807,1.186492,0.000594
22332.750000,4,1.184966,1.186462,1.185744,0.000455
22333.000000,4,1.183306,1.186225,1.184613,0.000918
22333.250000,4,1.184754,1.186415,1.185347,0.000540
22333.500000,4,1.188327,1.188978,1.188567,0.000211
22333.750000,4,1.194069,1.196409,1.195199,0.000890
22334.000000,4,1.201302,1.203549,1.202326,0.000780
22334.250000,4,1.208409,1.209614,1.208899,0.000353
22334.500000,4,1.212584,1.213824,1.212998,0.000436
22334.750000,4,1.215393,1.216654,1.216047,0.000397
22335.000000,4,1.218178,1.218946,1.218575,0.000215
22335.250000,4,1.221324,1.222065,1.221740,0.000230
22335.500000,4,1.224614,1.226465,1.225626,0.000605
22335.750000,4,1.226856,1.228195,1.227407,0.000398
22336.000000,4,1.226475,1.227470,1.226875,0.000317
22336.250000,4,1.223236,1.223871,1.223551,0.000241
22336.500000,4,1.219904,1.220994,1.220477,0.000352
22336.750000,4,1.218968,1.220366,1.219564,0.000417
22337.000000,4,1.220028,1.221327,1.220558,0.000400
22337.250000,4,1.222366,1.223646,1.222863,0.000440
22337.500000,4,1.223998,1.224795,1.224347,0.000254
22337.750000,4,1.223063,1.224259,1.223722,0.000407
22338.000000,4,1.221313,1.221927,1.221657,0.000281
22338.250000,4,1.218313,1.219655,1.219171,0.000447
22338.500000,4,1.217350,1.219389,1.217955,0.000684
22338.750000,4,1.218180,1.219176,1.218723,0.000379
22339.000000,4,1.219632,1.221590,1.220394,0.000710
22339.250000,4,1.220410,1.222517,1.221289,0.000774
22339.500000,4,1.218469,1.220141,1.219549,0.000573
22339.750000,4,1.215600,1.216484,1.216192,0.000270
22340.000000,4,1.216772,1.218945,1.218112,0.000608
22340.250000,4,1.211244,1.212267,1.211738,0.000343
22340.500000,4,1.209687,1.211383,1.210392,0.000587
22340.750000,4,1.209253,1.211001,1.209826,0.000515
22341.000000,4,1.206684,1.208544,1.207650,0.000679
22341.250000,4,1.202797,1.204617,1.203618,0.000553
22341.500000,4,1.198039,1.199489,1.198809,0.000563
22341.750000,4,1.193692,1.195350,1.194594,0.000600
22342.000000,4,1.190280,1.192717,1.191330,0.000840
22342.250000,4,1.188584,1.189494,1.188998,0.000315
22342.500000,4,1.185124,1.187195,1.186380,0.000640
22342.750000,4,1.181124,1.183224,1.182323,0.000684
22343.000000,4,1.176429,1.178213,1.177220,0.000613
22343.250000,4,1.172328,1.173734,1.172844,0.000524
22343.500000,4,1.170136,1.172717,1.171083,0.000798
22343.750000,4,1.169929,1.172080,1.171033,0.000667
22344.000000,4,1.172739,1.174309,1.173485,0.000578
22344.250000,4,1.174791,1.177206,1.175790,0.000794
22344.500000,4,1.174781,1.176793,1.176053,0.000600
22344.750000,4,1.173710,1.175881,1.174880,0.000805
22345.000000,4,1.170854,1.172784,1.171737,0.000732
22345.250000,4,1.166942,1.169216,1.167616,0.000760
22345.500000,4,1.162272,1.164995,1.163717,0.000912
22345.750000,4,1.157771,1.160247,1.158688,0.000849
22346.000000,4,1.150804,1.153298,1.152156,0.000859
22346.250000,4,1.143844,1.146395,1.144935,0.000888
22346.500000,4,1.135724,1.138645,1.137517,0.000843
22346.750000,4,1.129982,1.133148,1.131166,0.000954
22347.000000,4,1.126160,1.128073,1.127235,0.000739
22347.250000,4,1.123650,1.125945,1.124726,0.000774
22347.500000,4,1.122251,1.124093,1.122917,0.000651
22347.750000,4,1.119535,1.121821,1.120940,0.000721
22348.000000,4,1.116487,1.118731,1.117482,0.000854
22348.250000,4,1.112386,1.114549,1.113450,0.000790
22348.500000,4,1.107811,1.110223,1.108942,0.000807
22348.750000,4,1.103936,1.105945,1.104947,0.000698
22349.000000,4,1.098899,1.100870,1.100053,0.000719
22349.250000,4,1.091650,1.095354,1.094039,0.001212
22349.500000,4,1.084236,1.087662,1.085994,0.001064
22349.750000,4,1.074197,1.077043,1.075584,0.000982
22350.000000,4,1.062324,1.065043,1.063586,0.000988
22350.250000,4,1.048375,1.052003,1.050513,0.001311
22350.500000,4,1.032438,1.037177,1.034911,0.001650
22350.750000,4,1.013354,1.018904,1.016648,0.001760
22351.000000,4,0.990775,0.995979,0.993998,0.001898
22351.250000,4,0.964078,0.969571,0.967250,0.002108
22351.500000,4,0.933407,0.939384,0.936868,0.002160
22351.750000,4,0.900057,0.905728,0.903240,0.002155
22352.000000,4,0.863679,0.869712,0.867253,0.002251
22352.250000,4,0.824920,0.830406,0.828031,0.002255
22352.500000,4,0.781511,0.788455,0.785481,0.002596
