# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223457,0.224387,0.224059,0.000380
23228.250000,1,0.225396,0.226253,0.225726,0.000353
23228.500000,1,0.230877,0.232283,0.231446,0.000515
23228.750000,1,0.240232,0.241716,0.240801,0.000573
23229.000000,1,0.253869,0.255648,0.254628,0.000768
23229.250000,1,0.271757,0.274108,0.272854,0.000996
23229.500000,1,0.294282,0.297163,0.295727,0.001381
23229.750000,1,0.321244,0.324933,0.323220,0.001569
23230.000000,1,0.352832,0.357298,0.355186,0.001800
23230.250000,1,0.388696,0.393639,0.391201,0.001986
23230.500000,1,0.428251,0.434061,0.431075,0.002277
23230.750000,1,0.470124,0.476215,0.473357,0.002366
23231.000000,1,0.514027,0.520593,0.517182,0.002460
23231.250000,1,0.558155,0.564671,0.561428,0.002420
23231.500000,1,0.601579,0.608495,0.604975,0.002563
23231.750000,1,0.643971,0.650742,0.647398,0.002459
23232.000000,1,0.685322,0.692788,0.688983,0.002651
23232.250000,1,0.724747,0.732374,0.728272,0.002726
23232.500000,1,0.761662,0.769403,0.765414,0.002741
23232.750000,1,0.796158,0.803212,0.799397,0.002517
23233.000000,1,0.827610,0.833616,0.830221,0.002195
23233.250000,1,0.855303,0.862193,0.858787,0.002473
23233.500000,1,0.882388,0.888866,0.885393,0.002346
23233.750000,1,0.907720,0.914646,0.910986,0.002477
23234.000000,1,0.933173,0.939193,0.935773,0.002236
23234.250000,1,0.955747,0.961264,0.958089,0.002045
23234.500000,1,0.975790,0.981305,0.978519,0.002062
23234.750000,1,0.994342,1.000480,0.997404,0.002328
23235.000000,1,1.012922,1.019225,1.015697,0.002350
23235.250000,1,1.030857,1.036034,1.033287,0.001976
23235.500000,1,1.047874,1.054769,1.051217,0.002678
23235.750000,1,1.066378,1.071956,1.068857,0.002272
23236.000000,1,1.081359,1.087337,1.084288,0.002413
23236.250000,1,1.094983,1.100073,1.097500,0.002078
23236.500000,1,1.106785,1.111352,1.108770,0.001975
23236.750000,1,1.118997,1.122920,1.120785,0.001744
23237.000000,1,1.131572,1.136605,1.133804,0.001934
23237.250000,1,1.147178,1.152026,1.149344,0.001974
23237.500000,1,1.162333,1.167147,1.164626,0.002068
23237.750000,1,1.176845,1.182029,1.179404,0.001965
23238.000000,1,1.189051,1.193618,1.191064,0.001885
23238.250000,1,1.196936,1.203020,1.199916,0.002255
23238.500000,1,1.208294,1.212562,1.210481,0.001806
23238.750000,1,1.220480,1.225019,1.222943,0.001757
23239.000000,1,1.235262,1.242296,1.238771,0.002524
23239.250000,1,1.254225,1.259983,1.256976,0.002103
23239.500000,1,1.271572,1.276901,1.274254,0.002083
23239.750000,1,1.287052,1.291035,1.288639,0.001671
23240.000000,1,1.297412,1.303192,1.300398,0.002378
23240.250000,1,1.307093,1.312524,1.309398,0.002189
23240.500000,1,1.316106,1.320509,1.317847,0.001828
23240.750000,1,1.325890,1.329942,1.327725,0.001830
23241.000000,1,1.335271,1.340592,1.337481,0.002217
23241.250000,1,1.345152,1.348397,1.346787,0.001387
23241.500000,1,1.351018,1.354465,1.352662,0.001412
23241.750000,1,1.353632,1.357001,1.355223,0.001346
23242.000000,1,1.354312,1.356731,1.355528,0.000959
23242.250000,1,1.353422,1.356569,1.355074,0.001459
23242.500000,1,1.354122,1.357669,1.355970,0.001447
23242.750000,1,1.356372,1.358658,1.357605,0.001019
23243.000000,1,1.357542,1.359556,1.358502,0.000951
23243.250000,1,1.356902,1.360135,1.358484,0.001231
23243.500000,1,1.355052,1.356931,1.356108,0.000688
23243.750000,1,1.349622,1.352140,1.351102,0.000985
23244.000000,1,1.345752,1.347718,1.346889,0.000817
23244.250000,1,1.341371,1.343944,1.342776,0.000919
23244.500000,1,1.337141,1.338436,1.337951,0.000517
23244.750000,1,1.333391,1.334623,1.334204,0.000493
23245.000000,1,1.329831,1.330977,1.330304,0.000424
23245.250000,1,1.324860,1.326974,1.325928,0.000846
23245.500000,1,1.320020,1.321665,1.320833,0.000645
23245.750000,1,1.316267,1.316974,1.316672,0.000266
23246.000000,1,1.310877,1.313910,1.312219,0.001115
23246.250000,1,1.305716,1.306765,1.306276,0.000388
23246.500000,1,1.298790,1.301464,1.300001,0.001148
23246.750000,1,1.292153,1.293769,1.293275,0.000654
23247.000000,1,1.286653,1.288649,1.287730,0.000737
23247.250000,1,1.282421,1.284367,1.283141,0.000745
23247.500000,1,1.279027,1.281293,1.280298,0.000995
23247.750000,1,1.276003,1.278587,1.277482,0.001098
23248.000000,1,1.272980,1.275097,1.274023,0.000946
23248.250000,1,1.267708,1.269775,1.268687,0.000918
23248.500000,1,1.260831,1.263437,1.262263,0.001052
23248.750000,1,1.253944,1.256551,1.255316,0.000987
23249.000000,1,1.247836,1.251131,1.249596,0.001393
23249.250000,1,1.242476,1.246171,1.244118,0.001565
23249.500000,1,1.239302,1.240901,1.240088,0.000667
23249.750000,1,1.233153,1.236584,1.235115,0.001346
23250.000000,1,1.226406,1.231014,1.229050,0.001865
23250.250000,1,1.218681,1.222197,1.220791,0.001397
23250.500000,1,1.210516,1.214751,1.212572,0.001677
23250.750000,1,1.203500,1.206092,1.204777,0.001230
23251.000000,1,1.195893,1.200212,1.198291,0.001828
23251.250000,1,1.190254,1.194381,1.192518,0.001677
23251.500000,1,1.185623,1.189031,1.187553,0.001434
23251.750000,1,1.179245,1.183161,1.181105,0.001636
23252.000000,1,1.173306,1.177940,1.175413,0.002007
23252.250000,1,1.166956,1.170038,1.168570,0.001467
23252.500000,1,1.161039,1.164939,1.162956,0.001705
23252.750000,1,1.156418,1.160486,1.158560,0.001929
23253.000000,1,1.152944,1.158279,1.155411,0.002231
23253.250000,1,1.149730,1.155069,1.152357,0.002373
23253.500000,1,1.145927,1.151858,1.148997,0.002502
23253.750000,1,1.139559,1.145438,1.142614,0.002454
23254.000000,1,1.131245,1.136852,1.134112,0.002597
23254.250000,1,1.119776,1.126332,1.123367,0.002969
23254.500000,1,1.106212,1.113248,1.109991,0.002918
23254.750000,1,1.090002,1.097578,1.094017,0.003229
23255.000000,1,1.069840,1.077497,1.074387,0.003200
23255.250000,1,1.043460,1.052775,1.048260,0.003494
23255.500000,1,1.010432,1.021365,1.015997,0.003915
23255.750000,1,0.971779,0.981467,0.976957,0.003485
23256.000000,1,0.926771,0.937067,0.932287,0.003676
23256.250000,1,0.876257,0.887431,0.882521,0.004008
23256.500000,1,0.823005,0.833905,0.828480,0.003854
23256.750000,1,0.765674,0.776371,0.771308,0.003795
23257.000000,1,0.706155,0.717514,0.712157,0.004122
23257.250000,1,0.646194,0.656648,0.651581,0.003750
23257.500000,1,0.585849,0.595266,0.590564,0.003409
23257.750000,1,0.526052,0.535559,0.530745,0.003511
23258.000000,1,0.469018,0.478113,0.473595,0.003418
23258.250000,1,0.416407,0.424191,0.420388,0.002907
23258.500000,1,0.368919,0.375766,0.372343,0.002570
23258.750000,1,0.326859,0.332778,0.329976,0.002245
23259.000000,1,0.291652,0.296281,0.294144,0.001833
23259.250000,1,0.263463,0.267321,0.265571,0.001446
23259.500000,1,0.243304,0.246125,0.244811,0.001053
23259.750000,1,0.230615,0.232565,0.231701,0.000699
23260.000000,2,0.288088,0.288785,0.288375,0.000254
23260.250000,2,0.290092,0.290936,0.290405,0.000318
23260.500000,2,0.296216,0.297668,0.297019,0.000566
23260.750000,2,0.307227,0.309223,0.308232,0.000829
23261.000000,2,0.322666,0.325126,0.324082,0.001059
23261.250000,2,0.343181,0.346239,0.344743,0.001316
23261.500000,2,0.368594,0.372210,0.370757,0.001518
23261.750000,2,0.398981,0.403859,0.401638,0.001958
23262.000000,2,0.434073,0.440126,0.437295,0.002335
23262.250000,2,0.473720,0.479886,0.476907,0.002344
23262.500000,2,0.516267,0.523528,0.519905,0.002713
23262.750000,2,0.561083,0.568253,0.564603,0.002661
23263.000000,2,0.605860,0.613259,0.609662,0.002661
23263.250000,2,0.650718,0.658723,0.654682,0.002926
23263.500000,2,0.693594,0.701658,0.697653,0.002873
23263.750000,2,0.734992,0.741890,0.738460,0.002443
23264.000000,2,0.772167,0.780228,0.776033,0.002866
23264.250000,2,0.807129,0.813247,0.810089,0.002165
23264.500000,2,0.836905,0.842686,0.839526,0.002083
23264.750000,2,0.861615,0.867870,0.864548,0.002406
23265.000000,2,0.883358,0.889615,0.886128,0.002386
23265.250000,2,0.902774,0.909067,0.905902,0.002298
23265.500000,2,0.919874,0.925846,0.922481,0.002307
23265.750000,2,0.935451,0.940327,0.937614,0.002040
23266.000000,2,0.948210,0.952272,0.950041,0.001614
23266.250000,2,0.958345,0.963390,0.960455,0.002094
23266.500000,2,0.965836,0.970292,0.967974,0.001768
23266.750000,2,0.972090,0.976359,0.974360,0.001881
23267.000000,2,0.977018,0.981786,0.979166,0.001956
23267.250000,2,0.981635,0.985684,0.983441,0.001680
23267.500000,2,0.986199,0.989081,0.987820,0.001184
23267.750000,2,0.989061,0.992172,0.990683,0.001267
23268.000000,2,0.992002,0.994751,0.993424,0.001311
23268.250000,2,0.993887,0.996945,0.995292,0.001353
23268.500000,2,0.995252,0.999151,0.997118,0.001599
23268.750000,2,0.999273,1.001952,1.000649,0.001298
23269.000000,2,1.003936,1.007403,1.005305,0.001440
23269.250000,2,1.010190,1.013688,1.011627,0.001403
23269.500000,2,1.017646,1.020252,1.018859,0.000979
23269.750000,2,1.023810,1.027515,1.025393,0.001422
23270.000000,2,1.029041,1.032451,1.030731,0.001403
23270.250000,2,1.034472,1.037497,1.035822,0.001191
23270.500000,2,1.039222,1.042802,1.040730,0.001399
23270.750000,2,1.045303,1.048517,1.046776,0.001418
23271.000000,2,1.050534,1.053932,1.052024,0.001448
23271.250000,2,1.056182,1.059027,1.057375,0.001187
23271.500000,2,1.059916,1.063394,1.061503,0.001412
23271.750000,2,1.063446,1.065781,1.064555,0.000942
23272.000000,2,1.066846,1.069148,1.067837,0.000928
23272.250000,2,1.067967,1.071147,1.069781,0.001316
23272.500000,2,1.072810,1.074733,1.073796,0.000830
23272.750000,2,1.077470,1.080728,1.079126,0.001412
23273.000000,2,1.083799,1.086103,1.085088,0.000970
23273.250000,2,1.089540,1.091168,1.090481,0.000706
23273.500000,2,1.094318,1.096164,1.095374,0.000740
23273.750000,2,1.099132,1.102039,1.100447,0.001118
23274.000000,2,1.105413,1.107055,1.106371,0.000622
23274.250000,2,1.112984,1.114548,1.113560,0.000600
23274.500000,2,1.121809,1.122831,1.122321,0.000425
23274.750000,2,1.131617,1.133251,1.132109,0.000665
23275.000000,2,1.140391,1.142278,1.141432,0.000702
23275.250000,2,1.149834,1.150686,1.150155,0.000338
23275.500000,2,1.157599,1.158879,1.158255,0.000457
23275.750000,2,1.166310,1.167622,1.166753,0.000518
23276.000000,2,1.179810,1.183415,1.181446,0.001374
23276.250000,2,1.185168,1.187155,1.186320,0.000720
23276.500000,2,1.195735,1.197317,1.196524,0.000695
23276.750000,2,1.204126,1.206048,1.204704,0.000781
23277.000000,2,1.210682,1.212659,1.211496,0.000785
23277.250000,2,1.215847,1.217840,1.216979,0.000726
23277.500000,2,1.221572,1.222301,1.221950,0.000269
23277.750000,2,1.226387,1.227982,1.226938,0.000618
23278.000000,2,1.231495,1.232353,1.231763,0.000346
23278.250000,2,1.234755,1.236573,1.235831,0.000721
23278.500000,2,1.238259,1.240714,1.239258,0.000905
23278.750000,2,1.239797,1.241394,1.240344,0.000624
23279.000000,2,1.240181,1.241357,1.240807,0.000500
23279.250000,2,1.239727,1.242104,1.240967,0.000850
23279.500000,2,1.241292,1.244724,1.242945,0.001251
23279.750000,2,1.245396,1.247765,1.246157,0.000949
23280.000000,2,1.250136,1.251155,1.250405,0.000434
23280.250000,2,1.253554,1.256486,1.255002,0.001140
23280.500000,2,1.258598,1.260647,1.259586,0.000870
23280.750000,2,1.262462,1.264428,1.263538,0.000716
23281.000000,2,1.266153,1.268418,1.267258,0.000846
23281.250000,2,1.270120,1.273019,1.271048,0.001184
23281.500000,2,1.274394,1.276569,1.275366,0.000935
23281.750000,2,1.279558,1.282720,1.280952,0.001265
23282.000000,2,1.285166,1.288331,1.286483,0.001302
23282.250000,2,1.290132,1.292240,1.291188,0.000981
23282.500000,2,1.294598,1.298333,1.296477,0.001435
23282.750000,2,1.299678,1.304424,1.301627,0.001846
23283.000000,2,1.307075,1.310245,1.308341,0.001336
23283.250000,2,1.315593,1.318956,1.317037,0.001452
23283.500000,2,1.323290,1.328708,1.326437,0.002005
23283.750000,2,1.334123,1.338579,1.336046,0.001780
23284.000000,2,1.343109,1.347881,1.345331,0.001950
23284.250000,2,1.350947,1.356202,1.353204,0.002166
23284.500000,2,1.356552,1.361293,1.358895,0.001949
23284.750000,2,1.361548,1.365313,1.363453,0.001478
23285.000000,2,1.363227,1.367594,1.365267,0.001857
23285.250000,2,1.362428,1.366657,1.364546,0.002021
23285.500000,2,1.358131,1.363343,1.360887,0.002257
23285.750000,2,1.350658,1.357055,1.353853,0.002475
23286.000000,2,1.340087,1.346191,1.343357,0.002506
23286.250000,2,1.327568,1.334124,1.330929,0.002504
23286.500000,2,1.312872,1.318279,1.315599,0.002119
23286.750000,2,1.292949,1.299046,1.296133,0.002285
23287.000000,2,1.268441,1.275303,1.272003,0.002447
23287.250000,2,1.238757,1.245997,1.242270,0.002569
23287.500000,2,1.202670,1.210247,1.206413,0.002708
23287.750000,2,1.160357,1.167612,1.164292,0.002664
23288.000000,2,1.113029,1.121929,1.117062,0.003280
23288.250000,2,1.059777,1.068390,1.064056,0.003166
23288.500000,2,1.001728,1.011362,1.006499,0.003618
23288.750000,2,0.939117,0.948345,0.943472,0.003445
23289.000000,2,0.871774,0.881389,0.876403,0.003849
23289.250000,2,0.801119,0.811306,0.806038,0.004095
23289.500000,2,0.729886,0.738861,0.734120,0.003577
23289.750000,2,0.659157,0.668366,0.663654,0.003792
23290.000000,2,0.591859,0.599839,0.595624,0.003473
23290.250000,2,0.528016,0.536079,0.531858,0.003359
23290.500000,2,0.469518,0.476210,0.472846,0.002902
23290.750000,2,0.417593,0.423401,0.420567,0.002545
23291.000000,2,0.373677,0.378294,0.375975,0.002064
23291.250000,2,0.338514,0.341988,0.340317,0.001542
23291.500000,2,0.313199,0.315568,0.314515,0.001012
23291.750000,2,0.297860,0.299105,0.298596,0.000522
23292.000000,3,0.304889,0.306216,0.305499,0.000484
23292.250000,3,0.307533,0.309159,0.308177,0.000603
23292.500000,3,0.315421,0.317628,0.316265,0.000874
23292.750000,3,0.328653,0.331468,0.329809,0.001106
23293.000000,3,0.347064,0.350553,0.348701,0.001362
23293.250000,3,0.370564,0.374504,0.372612,0.001634
23293.500000,3,0.399516,0.404185,0.401769,0.001955
23293.750000,3,0.433113,0.438065,0.435617,0.002028
23294.000000,3,0.470433,0.476105,0.473310,0.002316
23294.250000,3,0.510368,0.516794,0.513440,0.002534
23294.500000,3,0.552815,0.558760,0.555571,0.002308
23294.750000,3,0.596317,0.602055,0.599150,0.002416
23295.000000,3,0.640550,0.646527,0.643670,0.002454
23295.250000,3,0.686238,0.692265,0.689031,0.002407
23295.500000,3,0.732216,0.738146,0.734957,0.002481
23295.750000,3,0.775565,0.782307,0.778898,0.002679
23296.000000,3,0.818023,0.823803,0.820964,0.002243
23296.250000,3,0.855394,0.861544,0.858386,0.002329
23296.500000,3,0.889324,0.894155,0.892087,0.001849
23296.750000,3,0.919481,0.925320,0.922535,0.002130
23297.000000,3,0.948216,0.953523,0.950904,0.001900
23297.250000,3,0.974156,0.978934,0.976640,0.001721
23297.500000,3,0.997209,1.002637,1.000033,0.001928
23297.750000,3,1.016619,1.020339,1.018539,0.001334
23298.000000,3,1.030981,1.033993,1.032456,0.001096
23298.250000,3,1.041382,1.044079,1.042532,0.000996
23298.500000,3,1.048599,1.052076,1.050542,0.001253
23298.750000,3,1.055805,1.058707,1.057445,0.001223
23299.000000,3,1.062073,1.064069,1.063184,0.000859
23299.250000,3,1.067173,1.069166,1.068029,0.000809
23299.500000,3,1.069219,1.071195,1.070168,0.000711
23299.750000,3,1.068451,1.070361,1.069525,0.000776
23300.000000,3,1.068984,1.070020,1.069547,0.000372
23300.250000,3,1.065772,1.067749,1.066819,0.000760
23300.500000,3,1.065561,1.067649,1.066681,0.000801
23300.750000,3,1.067465,1.069588,1.068348,0.000794
23301.000000,3,1.070076,1.072511,1.071482,0.000882
23301.250000,3,1.073906,1.074277,1.074060,0.000156
23301.500000,3,1.075851,1.076791,1.076427,0.000350
23301.750000,3,1.076687,1.078147,1.077598,0.000558
23302.000000,3,1.078249,1.079013,1.078622,0.000300
23302.250000,3,1.079053,1.080208,1.079644,0.000501
23302.500000,3,1.079600,1.079929,1.079798,0.000121
23302.750000,3,1.080679,1.081381,1.080979,0.000272
23303.000000,3,1.082059,1.082897,1.082489,0.000358
23303.250000,3,1.083571,1.084595,1.083991,0.000399
23303.500000,3,1.085232,1.087036,1.086299,0.000665
23303.750000,3,1.089619,1.090875,1.090192,0.000448
23304.000000,3,1.093281,1.095161,1.094565,0.000756
23304.250000,3,1.098843,1.100253,1.099710,0.000525
23304.500000,3,1.103280,1.104812,1.104113,0.000616
23304.750000,3,1.107688,1.108939,1.108534,0.000498
23305.000000,3,1.112446,1.113111,1.112842,0.000267
23305.250000,3,1.115488,1.116739,1.116144,0.000520
23305.500000,3,1.119479,1.119783,1.119637,0.000144
23305.750000,3,1.121207,1.122645,1.121864,0.000546
23306.000000,3,1.122603,1.123280,1.123025,0.000269
23306.250000,3,1.121619,1.123048,1.122210,0.000523
23306.500000,3,1.120132,1.121254,1.120751,0.000408
23306.750000,3,1.119547,1.121023,1.119934,0.000629
23307.000000,3,1.119208,1.121387,1.120416,0.000877
23307.250000,3,1.121696,1.122917,1.122263,0.000436
23307.500000,3,1.124321,1.126062,1.125217,0.000616
23307.750000,3,1.127385,1.128672,1.128067,0.000545
23308.000000,3,1.130269,1.130695,1.130438,0.000173
23308.250000,3,1.131964,1.133284,1.132628,0.000494
23308.500000,3,1.133954,1.135374,1.134786,0.000520
23308.750000,3,1.139416,1.140302,1.139936,0.000359
23309.000000,3,1.146511,1.147297,1.146836,0.000310
23309.250000,3,1.155914,1.156628,1.156298,0.000271
23309.500000,3,1.165257,1.168095,1.166331,0.001165
23309.750000,3,1.175513,1.176463,1.175919,0.000380
23310.000000,3,1.182955,1.184121,1.183462,0.000473
23310.250000,3,1.189790,1.190655,1.190253,0.000312
23310.500000,3,1.195073,1.195728,1.195368,0.000235
23310.750000,3,1.200320,1.201536,1.200913,0.000475
23311.000000,3,1.205848,1.206683,1.206384,0.000325
23311.250000,3,1.210149,1.210884,1.210500,0.000276
23311.500000,3,1.213143,1.214541,1.213981,0.000539
23311.750000,3,1.216703,1.217892,1.217119,0.000459
23312.000000,3,1.220106,1.220306,1.220230,0.000080
23312.250000,3,1.223007,1.225580,1.223988,0.001026
23312.500000,3,1.228841,1.230569,1.229757,0.000790
23312.750000,3,1.235846,1.237917,1.236918,0.000754
23313.000000,3,1.244124,1.245605,1.244904,0.000617
23313.250000,3,1.251665,1.253643,1.252713,0.000702
23313.500000,3,1.259187,1.260953,1.260321,0.000700
23313.750000,3,1.265415,1.266271,1.265754,0.000324
23314.000000,3,1.271047,1.271728,1.271300,0.000261
23314.250000,3,1.274758,1.276487,1.275551,0.000642
23314.500000,3,1.278767,1.280350,1.279826,0.000621
23314.750000,3,1.281560,1.283670,1.282584,0.000859
23315.000000,3,1.284140,1.285423,1.284866,0.000493
23315.250000,3,1.285961,1.286954,1.286510,0.000378
23315.500000,3,1.287839,1.288921,1.288298,0.000391
23315.750000,3,1.288753,1.290775,1.290112,0.000795
23316.000000,3,1.291506,1.293232,1.292321,0.000623
23316.250000,3,1.293335,1.294372,1.293752,0.000413
23316.500000,3,1.293958,1.294972,1.294525,0.000365
23316.750000,3,1.293495,1.295411,1.294786,0.000755
23317.000000,3,1.292943,1.294353,1.293710,0.000533
23317.250000,3,1.290260,1.291874,1.291240,0.000635
23317.500000,3,1.284755,1.287701,1.286399,0.001056
23317.750000,3,1.276929,1.279336,1.278451,0.000974
23318.000000,3,1.266420,1.268935,1.267896,0.000941
23318.250000,3,1.252917,1.256700,1.254727,0.001367
23318.500000,3,1.236140,1.239949,1.238170,0.001353
23318.750000,3,1.215645,1.220165,1.218219,0.001630
23319.000000,3,1.193391,1.197952,1.195689,0.001772
23319.250000,3,1.166848,1.171466,1.169185,0.001714
23319.500000,3,1.134107,1.139003,1.136707,0.001929
23319.750000,3,1.095397,1.101672,1.098792,0.002388
23320.000000,3,1.053031,1.059846,1.056620,0.002692
23320.250000,3,1.006154,1.012245,1.009296,0.002632
23320.500000,3,0.955278,0.961531,0.958381,0.002764
23320.750000,3,0.900148,0.906669,0.903283,0.002884
23321.000000,3,0.840648,0.847647,0.844077,0.003010
23321.250000,3,0.777630,0.785001,0.781058,0.003256
23321.500000,3,0.712103,0.719589,0.715839,0.003493
23321.750000,3,0.646800,0.654382,0.650213,0.003435
23322.000000,3,0.583801,0.590500,0.586889,0.003031
23322.250000,3,0.523807,0.530332,0.526969,0.002950
23322.500000,3,0.469986,0.475783,0.472827,0.002591
23322.750000,3,0.422153,0.427100,0.424728,0.002230
23323.000000,3,0.381880,0.386114,0.384296,0.001853
23323.250000,3,0.349673,0.353137,0.351575,0.001412
23323.500000,3,0.326522,0.329007,0.328029,0.000986
23323.750000,3,0.312941,0.314349,0.313849,0.000543
23324.000000,4,0.305340,0.306050,0.305635,0.000265
23324.250000,4,0.308338,0.309771,0.308876,0.000587
23324.500000,4,0.316429,0.317923,0.317132,0.000662
23324.750000,4,0.330952,0.333270,0.332164,0.000996
23325.000000,4,0.350276,0.353755,0.351914,0.001469
23325.250000,4,0.376153,0.379808,0.378119,0.001578
23325.500000,4,0.406809,0.411046,0.409136,0.001908
23325.750000,4,0.443755,0.448301,0.446209,0.002085
23326.000000,4,0.483724,0.489166,0.486721,0.002278
23326.250000,4,0.528364,0.534077,0.531516,0.002590
23326.500000,4,0.575141,0.580779,0.577936,0.002629
23326.750000,4,0.623309,0.629627,0.626441,0.002810
23327.000000,4,0.671546,0.677723,0.674928,0.002766
23327.250000,4,0.720892,0.727168,0.724315,0.002726
23327.500000,4,0.768271,0.773942,0.771348,0.002277
23327.750000,4,0.813220,0.818334,0.815836,0.002284
23328.000000,4,0.853031,0.858831,0.855945,0.002262
23328.250000,4,0.889889,0.894544,0.892303,0.001993
23328.500000,4,0.922508,0.926869,0.924782,0.001839
23328.750000,4,0.953095,0.957142,0.955285,0.001743
23329.000000,4,0.981222,0.985743,0.983132,0.001660
23329.250000,4,1.006260,1.009076,1.007920,0.001071
23329.500000,4,1.026107,1.028889,1.027264,0.001086
23329.750000,4,1.041353,1.043626,1.042357,0.000815
23330.000000,4,1.051997,1.053777,1.052962,0.000637
23330.250000,4,1.061050,1.062898,1.062074,0.000663
23330.500000,4,1.071474,1.073769,1.072369,0.000850
23330.750000,4,1.084088,1.085988,1.084669,0.000768
23331.000000,4,1.094072,1.097038,1.095399,0.001082
23331.250000,4,1.103445,1.105041,1.104038,0.000611
23331.500000,4,1.106916,1.109078,1.107997,0.001014
23331.750000,4,1.108875,1.109897,1.109582,0.000414
23332.000000,4,1.108337,1.109527,1.108994,0.000476
23332.250000,4,1.110398,1.111485,1.110902,0.000504
23332.500000,4,1.113289,1.115302,1.114195,0.000722
23332.750000,4,1.118469,1.119728,1.118991,0.000489
23333.000000,4,1.120800,1.123015,1.121652,0.000838
23333.250000,4,1.121090,1.122556,1.121740,0.000619
23333.500000,4,1.118179,1.119969,1.119122,0.000822
23333.750000,4,1.117158,1.118719,1.117861,0.000689
23334.000000,4,1.118540,1.120278,1.119444,0.000803
23334.250000,4,1.124663,1.127851,1.126010,0.001183
23334.500000,4,1.133586,1.135784,1.134507,0.000797
23334.750000,4,1.142259,1.144996,1.143662,0.000970
23335.000000,4,1.149222,1.150488,1.149896,0.000525
23335.250000,4,1.153034,1.154347,1.153559,0.000491
23335.500000,4,1.154065,1.156436,1.155404,0.001013
23335.750000,4,1.156724,1.158854,1.157870,0.000853
23336.000000,4,1.160387,1.161411,1.160926,0.000376
23336.250000,4,1.163417,1.164978,1.164076,0.000634
23336.500000,4,1.163729,1.165408,1.164396,0.000698
23336.750000,4,1.160667,1.162896,1.162131,0.000866
23337.000000,4,1.156085,1.157625,1.157105,0.000599
23337.250000,4,1.151413,1.153131,1.152639,0.000710
23337.500000,4,1.147532,1.149497,1.148633,0.000709
23337.750000,4,1.146601,1.147956,1.147510,0.000552
23338.000000,4,1.144640,1.146244,1.145635,0.000606
23338.250000,4,1.142229,1.142828,1.142619,0.000236
23338.500000,4,1.136067,1.137456,1.136858,0.000586
23338.750000,4,1.130294,1.132301,1.131160,0.000726
23339.000000,4,1.124982,1.126996,1.125893,0.000766
23339.250000,4,1.124762,1.126122,1.125423,0.000510
23339.500000,4,1.127574,1.128650,1.128131,0.000509
23339.750000,4,1.135016,1.135744,1.135508,0.000289
23340.000000,4,1.163569,1.177845,1.170792,0.005950
23340.250000,4,1.145630,1.146674,1.146028,0.000427
23340.500000,4,1.147572,1.148722,1.148218,0.000413
23340.750000,4,1.149873,1.150838,1.150353,0.000398
23341.000000,4,1.151964,1.152303,1.152081,0.000131
23341.250000,4,1.153771,1.154974,1.154357,0.000502
23341.500000,4,1.153254,1.154403,1.153797,0.000408
23341.750000,4,1.152189,1.153853,1.152987,0.000607
23342.000000,4,1.149112,1.150368,1.149671,0.000494
23342.250000,4,1.147812,1.148481,1.148010,0.000276
23342.500000,4,1.147055,1.148271,1.147593,0.000456
23342.750000,4,1.151919,1.152604,1.152306,0.000260
23343.000000,4,1.158816,1.160272,1.159340,0.000579
23343.250000,4,1.168355,1.169481,1.168728,0.000449
23343.500000,4,1.176898,1.177725,1.177152,0.000333
23343.750000,4,1.183510,1.185128,1.184218,0.000644
23344.000000,4,1.187774,1.189466,1.188629,0.000672
23344.250000,4,1.193419,1.193972,1.193638,0.000232
23344.500000,4,1.196260,1.197594,1.196889,0.000531
23344.750000,4,1.200955,1.202535,1.201639,0.000622
23345.000000,4,1.204350,1.205742,1.205062,0.000518
23345.250000,4,1.207101,1.207508,1.207306,0.000147
23345.500000,4,1.206681,1.207723,1.207096,0.000409
23345.750000,4,1.206611,1.207832,1.207143,0.000441
23346.000000,4,1.205991,1.206792,1.206448,0.000290
23346.250000,4,1.206891,1.208093,1.207483,0.000425
23346.500000,4,1.207593,1.209649,1.208576,0.000745
23346.750000,4,1.210205,1.211414,1.210846,0.000443
23347.000000,4,1.211049,1.212384,1.211544,0.000539
23347.250000,4,1.212816,1.214045,1.213297,0.000455
23347.500000,4,1.213835,1.214801,1.214357,0.000347
23347.750000,4,1.216161,1.217142,1.216775,0.000405
23348.000000,4,1.218886,1.220374,1.219461,0.000558
23348.250000,4,1.221986,1.223075,1.222397,0.000446
23348.500000,4,1.224489,1.225656,1.225230,0.000451
23348.750000,4,1.226441,1.228437,1.227178,0.000759
23349.000000,4,1.227732,1.229077,1.228243,0.000554
23349.250000,4,1.227622,1.230708,1.229078,0.001434
23349.500000,4,1.227221,1.229768,1.228338,0.001134
23349.750000,4,1.225984,1.227857,1.227000,0.000852
23350.000000,4,1.220459,1.222658,1.221494,0.000795
23350.250000,4,1.212346,1.215445,1.213983,0.001227
23350.500000,4,1.201136,1.203181,1.202162,0.000742
23350.750000,4,1.185660,1.188936,1.187777,0.001268
23351.000000,4,1.167036,1.171359,1.169026,0.001561
23351.250000,4,1.144326,1.148711,1.146671,0.001579
23351.500000,4,1.116121,1.120001,1.118142,0.001531
23351.750000,4,1.081422,1.086859,1.084543,0.002143
23352.000000,4,1.040828,1.047615,1.044029,0.002598
23352.250000,4,0.995878,1.001789,0.998540,0.002493
23352.500000,4,0.943600,0.950232,0.946964,0.002874
