# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246505,0.247353,0.246866,0.000249
23228.250000,1,0.248759,0.249736,0.249306,0.000324
23228.500000,1,0.255662,0.257713,0.256535,0.000643
23228.750000,1,0.267853,0.270594,0.269148,0.000959
23229.000000,1,0.284826,0.288475,0.286753,0.001292
23229.250000,1,0.307200,0.311993,0.309745,0.001669
23229.500000,1,0.334700,0.340361,0.337712,0.001902
23229.750000,1,0.366678,0.373398,0.370346,0.002316
23230.000000,1,0.403291,0.410776,0.407395,0.002630
23230.250000,1,0.444841,0.452770,0.449153,0.002852
23230.500000,1,0.490254,0.499088,0.494960,0.003249
23230.750000,1,0.539033,0.547759,0.543778,0.003236
23231.000000,1,0.588056,0.597299,0.593199,0.003323
23231.250000,1,0.636846,0.645817,0.641818,0.003079
23231.500000,1,0.683869,0.692708,0.688665,0.003132
23231.750000,1,0.727935,0.736744,0.732936,0.003074
23232.000000,1,0.770011,0.777622,0.774543,0.002725
23232.250000,1,0.808211,0.816007,0.812670,0.002787
23232.500000,1,0.842251,0.848714,0.845939,0.002362
23232.750000,1,0.871777,0.876937,0.874954,0.001921
23233.000000,1,0.896522,0.901766,0.899746,0.001886
23233.250000,1,0.919339,0.923892,0.922110,0.001559
23233.500000,1,0.940593,0.945112,0.943478,0.001612
23233.750000,1,0.961806,0.966542,0.964438,0.001584
23234.000000,1,0.981508,0.985458,0.983745,0.001533
23234.250000,1,0.998308,1.002961,1.001059,0.001554
23234.500000,1,1.014041,1.017729,1.016235,0.001416
23234.750000,1,1.027166,1.031096,1.029601,0.001457
23235.000000,1,1.041256,1.045156,1.043319,0.001393
23235.250000,1,1.055635,1.059331,1.057510,0.001314
23235.500000,1,1.069505,1.073122,1.071634,0.001277
23235.750000,1,1.083744,1.086481,1.085150,0.001060
23236.000000,1,1.096119,1.099467,1.097952,0.001198
23236.250000,1,1.108603,1.112237,1.110516,0.001278
23236.500000,1,1.121482,1.125648,1.123501,0.001316
23236.750000,1,1.135352,1.139353,1.137720,0.001290
23237.000000,1,1.150481,1.154251,1.152430,0.001388
23237.250000,1,1.165410,1.168080,1.166870,0.000929
23237.500000,1,1.178040,1.181625,1.179899,0.001170
23237.750000,1,1.190389,1.193387,1.192035,0.001102
23238.000000,1,1.201950,1.204677,1.203486,0.000981
23238.250000,1,1.214258,1.216880,1.215690,0.000941
23238.500000,1,1.229188,1.235465,1.232752,0.002142
23238.750000,1,1.236150,1.238001,1.237191,0.000704
23239.000000,1,1.244797,1.246431,1.245717,0.000596
23239.250000,1,1.251291,1.253004,1.251946,0.000642
23239.500000,1,1.256777,1.258463,1.257558,0.000489
23239.750000,1,1.263686,1.266780,1.265110,0.001019
23240.000000,1,1.274293,1.276984,1.275637,0.000892
23240.250000,1,1.285605,1.288764,1.287562,0.001195
23240.500000,1,1.297922,1.300878,1.299354,0.000930
23240.750000,1,1.308124,1.310786,1.309485,0.000821
23241.000000,1,1.315414,1.318202,1.317220,0.000852
23241.250000,1,1.322065,1.323806,1.323007,0.000568
23241.500000,1,1.325265,1.327073,1.326332,0.000536
23241.750000,1,1.328481,1.330220,1.329323,0.000654
23242.000000,1,1.329516,1.331037,1.330286,0.000459
23242.250000,1,1.329563,1.330845,1.330242,0.000423
23242.500000,1,1.327966,1.329541,1.328687,0.000483
23242.750000,1,1.326169,1.327797,1.326976,0.000600
23243.000000,1,1.324698,1.326220,1.325405,0.000549
23243.250000,1,1.322415,1.324181,1.323297,0.000664
23243.500000,1,1.320488,1.322084,1.321341,0.000520
23243.750000,1,1.317444,1.319086,1.318140,0.000494
23244.000000,1,1.312595,1.315686,1.314033,0.000843
23244.250000,1,1.308780,1.310042,1.309367,0.000445
23244.500000,1,1.303652,1.305495,1.304469,0.000584
23244.750000,1,1.299377,1.301005,1.300444,0.000584
23245.000000,1,1.295560,1.297031,1.296359,0.000451
23245.250000,1,1.290743,1.292545,1.291512,0.000640
23245.500000,1,1.285074,1.287562,1.286223,0.000672
23245.750000,1,1.279573,1.281183,1.280272,0.000560
23246.000000,1,1.272078,1.275566,1.273800,0.001093
23246.250000,1,1.266176,1.267876,1.266893,0.000622
23246.500000,1,1.259159,1.261476,1.260084,0.000795
23246.750000,1,1.250677,1.253021,1.251921,0.000885
23247.000000,1,1.243347,1.245942,1.244638,0.000808
23247.250000,1,1.236424,1.238517,1.237372,0.000739
23247.500000,1,1.230578,1.232760,1.231676,0.000760
23247.750000,1,1.226823,1.228908,1.227717,0.000730
23248.000000,1,1.224745,1.226694,1.225780,0.000629
23248.250000,1,1.223278,1.225828,1.224460,0.000784
23248.500000,1,1.222617,1.224372,1.223508,0.000537
23248.750000,1,1.221939,1.223317,1.222534,0.000450
23249.000000,1,1.220457,1.221938,1.221418,0.000502
23249.250000,1,1.219166,1.221231,1.220265,0.000608
23249.500000,1,1.217199,1.219838,1.218611,0.000736
23249.750000,1,1.215542,1.217388,1.216324,0.000527
23250.000000,1,1.212577,1.214288,1.213457,0.000634
23250.250000,1,1.209634,1.212530,1.210934,0.000763
23250.500000,1,1.206226,1.208527,1.207075,0.000774
23250.750000,1,1.202518,1.204743,1.203821,0.000803
23251.000000,1,1.198824,1.201759,1.200276,0.000800
23251.250000,1,1.195168,1.197589,1.196226,0.000717
23251.500000,1,1.190141,1.192189,1.191244,0.000575
23251.750000,1,1.184675,1.186880,1.185816,0.000773
23252.000000,1,1.178766,1.181000,1.179629,0.000757
23252.250000,1,1.172596,1.174995,1.173574,0.000750
23252.500000,1,1.165294,1.168280,1.166467,0.000956
23252.750000,1,1.157303,1.160551,1.158994,0.000984
23253.000000,1,1.150113,1.151722,1.150862,0.000705
23253.250000,1,1.140333,1.143221,1.141639,0.000919
23253.500000,1,1.130536,1.134082,1.131813,0.001116
23253.750000,1,1.118652,1.123052,1.120941,0.001327
23254.000000,1,1.106686,1.110293,1.108545,0.001302
23254.250000,1,1.093305,1.096223,1.094478,0.001109
23254.500000,1,1.075272,1.079244,1.077091,0.001448
23254.750000,1,1.055577,1.059425,1.056988,0.001582
23255.000000,1,1.031278,1.036576,1.033557,0.001794
23255.250000,1,1.003050,1.009827,1.006213,0.002251
23255.500000,1,0.971293,0.978210,0.974289,0.002480
23255.750000,1,0.933540,0.941559,0.936951,0.002775
23256.000000,1,0.890375,0.898920,0.894409,0.003005
23256.250000,1,0.843151,0.852391,0.847268,0.003196
23256.500000,1,0.792168,0.801191,0.796334,0.003355
23256.750000,1,0.737741,0.748413,0.742864,0.003763
23257.000000,1,0.682144,0.692754,0.686925,0.003719
23257.250000,1,0.624451,0.634827,0.629395,0.003825
23257.500000,1,0.567025,0.577410,0.571815,0.003678
23257.750000,1,0.511603,0.521260,0.516094,0.003543
23258.000000,1,0.459867,0.468322,0.463979,0.003176
23258.250000,1,0.413023,0.421106,0.416662,0.002982
23258.500000,1,0.371287,0.378390,0.374586,0.002589
23258.750000,1,0.334890,0.341125,0.337759,0.002254
23259.000000,1,0.304514,0.309604,0.306771,0.001866
23259.250000,1,0.279939,0.283895,0.281709,0.001436
23259.500000,1,0.262229,0.264999,0.263489,0.001009
23259.750000,1,0.251647,0.252983,0.252270,0.000491
23260.000000,2,0.272324,0.272958,0.272660,0.000196
23260.250000,2,0.274488,0.275627,0.274998,0.000311
23260.500000,2,0.281156,0.283157,0.282097,0.000639
23260.750000,2,0.292543,0.295268,0.293953,0.000960
23261.000000,2,0.308739,0.312493,0.310490,0.001285
23261.250000,2,0.329998,0.334674,0.332354,0.001603
23261.500000,2,0.356450,0.361800,0.359294,0.001950
23261.750000,2,0.387776,0.394384,0.391521,0.002301
23262.000000,2,0.424822,0.431736,0.428493,0.002502
23262.250000,2,0.465170,0.472372,0.468945,0.002665
23262.500000,2,0.507615,0.515905,0.512053,0.002903
23262.750000,2,0.552826,0.561702,0.557567,0.003130
23263.000000,2,0.599611,0.608203,0.604238,0.003131
23263.250000,2,0.646358,0.654883,0.651187,0.002955
23263.500000,2,0.692774,0.701093,0.697060,0.002980
23263.750000,2,0.736345,0.744326,0.740621,0.002856
23264.000000,2,0.777331,0.784059,0.781112,0.002430
23264.250000,2,0.814001,0.821257,0.817962,0.002631
23264.500000,2,0.848270,0.854241,0.851747,0.002115
23264.750000,2,0.879075,0.884995,0.882316,0.001954
23265.000000,2,0.906202,0.911399,0.908898,0.001569
23265.250000,2,0.927995,0.932689,0.930702,0.001508
23265.500000,2,0.946229,0.949735,0.948094,0.001219
23265.750000,2,0.960632,0.963355,0.962203,0.000928
23266.000000,2,0.972336,0.975062,0.973817,0.000847
23266.250000,2,0.982944,0.985567,0.984392,0.000828
23266.500000,2,0.991879,0.993999,0.993080,0.000675
23266.750000,2,0.998802,1.001143,0.999884,0.000756
23267.000000,2,1.003407,1.005149,1.004319,0.000569
23267.250000,2,1.006568,1.008443,1.007600,0.000569
23267.500000,2,1.010718,1.012466,1.011604,0.000598
23267.750000,2,1.017179,1.019431,1.018043,0.000785
23268.000000,2,1.025120,1.028128,1.026694,0.001084
23268.250000,2,1.033731,1.037235,1.035544,0.001092
23268.500000,2,1.042102,1.044924,1.043753,0.000838
23268.750000,2,1.049843,1.052187,1.051197,0.000754
23269.000000,2,1.056252,1.059130,1.058039,0.001039
23269.250000,2,1.064334,1.066380,1.065541,0.000779
23269.500000,2,1.072815,1.076550,1.074968,0.001245
23269.750000,2,1.084317,1.087991,1.086476,0.001392
23270.000000,2,1.096558,1.099481,1.098286,0.001110
23270.250000,2,1.108210,1.111381,1.109582,0.001001
23270.500000,2,1.119151,1.122364,1.121008,0.001000
23270.750000,2,1.130202,1.132708,1.131767,0.000929
23271.000000,2,1.140913,1.143982,1.142772,0.000984
23271.250000,2,1.151115,1.154244,1.152715,0.001107
23271.500000,2,1.159986,1.162368,1.160990,0.000837
23271.750000,2,1.166816,1.168899,1.168003,0.000636
23272.000000,2,1.173937,1.177745,1.176162,0.001253
23272.250000,2,1.179348,1.181705,1.180668,0.000791
23272.500000,2,1.186909,1.189725,1.188655,0.000909
23272.750000,2,1.196160,1.199052,1.197568,0.001021
23273.000000,2,1.205541,1.208107,1.206772,0.000694
23273.250000,2,1.213439,1.215196,1.214315,0.000635
23273.500000,2,1.219833,1.221704,1.220809,0.000619
23273.750000,2,1.225343,1.226345,1.225724,0.000316
23274.000000,2,1.228269,1.229870,1.229012,0.000534
23274.250000,2,1.230962,1.231878,1.231469,0.000320
23274.500000,2,1.231683,1.232173,1.231892,0.000169
23274.750000,2,1.229846,1.231214,1.230454,0.000377
23275.000000,2,1.228479,1.229984,1.229058,0.000527
23275.250000,2,1.227010,1.228013,1.227436,0.000394
23275.500000,2,1.227032,1.228399,1.227792,0.000365
23275.750000,2,1.229866,1.230994,1.230657,0.000363
23276.000000,2,1.235074,1.237770,1.235862,0.000806
23276.250000,2,1.236523,1.237778,1.237107,0.000453
23276.500000,2,1.238029,1.239723,1.238875,0.000506
23276.750000,2,1.239182,1.240868,1.239923,0.000552
23277.000000,2,1.241461,1.242861,1.242117,0.000412
23277.250000,2,1.244509,1.246449,1.245737,0.000681
23277.500000,2,1.249917,1.251827,1.250951,0.000701
23277.750000,2,1.254938,1.256087,1.255415,0.000333
23278.000000,2,1.257133,1.258449,1.257841,0.000497
23278.250000,2,1.257527,1.258937,1.258187,0.000493
23278.500000,2,1.257665,1.258555,1.258000,0.000268
23278.750000,2,1.256924,1.258445,1.257789,0.000554
23279.000000,2,1.257960,1.258632,1.258253,0.000205
23279.250000,2,1.258163,1.259787,1.259113,0.000534
23279.500000,2,1.257665,1.259140,1.258306,0.000467
23279.750000,2,1.254871,1.256034,1.255468,0.000427
23280.000000,2,1.250982,1.252727,1.251750,0.000543
23280.250000,2,1.246057,1.248171,1.247119,0.000648
23280.500000,2,1.242871,1.244096,1.243587,0.000329
23280.750000,2,1.239987,1.242090,1.240791,0.000568
23281.000000,2,1.237575,1.238712,1.238022,0.000328
23281.250000,2,1.234451,1.235174,1.234785,0.000230
23281.500000,2,1.230674,1.231788,1.231155,0.000405
23281.750000,2,1.226592,1.228792,1.227837,0.000777
23282.000000,2,1.224973,1.226483,1.225699,0.000493
23282.250000,2,1.224814,1.226148,1.225340,0.000456
23282.500000,2,1.224262,1.226654,1.225531,0.000811
23282.750000,2,1.226074,1.228202,1.227309,0.000811
23283.000000,2,1.228733,1.231446,1.230202,0.000897
23283.250000,2,1.232504,1.233924,1.233330,0.000520
23283.500000,2,1.236074,1.238875,1.237892,0.000866
23283.750000,2,1.240819,1.242954,1.241973,0.000794
23284.000000,2,1.244846,1.246682,1.245832,0.000625
23284.250000,2,1.246886,1.249276,1.248258,0.000659
23284.500000,2,1.247859,1.249877,1.248506,0.000611
23284.750000,2,1.246218,1.248717,1.247373,0.000877
23285.000000,2,1.244721,1.247366,1.245908,0.000883
23285.250000,2,1.241444,1.244000,1.242444,0.000961
23285.500000,2,1.236116,1.238435,1.237524,0.000627
23285.750000,2,1.229102,1.232574,1.230455,0.000976
23286.000000,2,1.219641,1.222903,1.221032,0.000948
23286.250000,2,1.208839,1.212032,1.210161,0.001183
23286.500000,2,1.195235,1.199241,1.197090,0.001366
23286.750000,2,1.180097,1.184369,1.181736,0.001348
23287.000000,2,1.160234,1.166026,1.162691,0.001965
23287.250000,2,1.136117,1.141964,1.139045,0.002034
23287.500000,2,1.105985,1.112930,1.109099,0.002417
23287.750000,2,1.070053,1.077616,1.073991,0.002802
23288.000000,2,1.028667,1.036621,1.032296,0.002902
23288.250000,2,0.980295,0.989728,0.984233,0.003465
23288.500000,2,0.924976,0.936626,0.930448,0.004061
23288.750000,2,0.866417,0.877406,0.871348,0.003964
23289.000000,2,0.803053,0.814885,0.808411,0.004359
23289.250000,2,0.737146,0.749693,0.743086,0.004394
23289.500000,2,0.671648,0.683697,0.676884,0.004302
23289.750000,2,0.606344,0.617663,0.611404,0.004197
23290.000000,2,0.543338,0.553937,0.548157,0.003961
23290.250000,2,0.484402,0.494138,0.488779,0.003601
23290.500000,2,0.430539,0.439763,0.434799,0.003418
23290.750000,2,0.384085,0.391653,0.387713,0.002749
23291.000000,2,0.345451,0.351639,0.348279,0.002292
23291.250000,2,0.315075,0.319557,0.317096,0.001694
23291.500000,2,0.293033,0.296783,0.294698,0.001235
23291.750000,2,0.280221,0.281676,0.280871,0.000586
23292.000000,3,0.313861,0.314269,0.314055,0.000148
23292.250000,3,0.317249,0.318957,0.318041,0.000536
23292.500000,3,0.328344,0.331226,0.329789,0.001065
23292.750000,3,0.347045,0.351405,0.349312,0.001481
23293.000000,3,0.373700,0.378675,0.376256,0.001841
23293.250000,3,0.405930,0.412803,0.409642,0.002475
23293.500000,3,0.445677,0.453410,0.449550,0.002835
23293.750000,3,0.490107,0.498356,0.494557,0.003034
23294.000000,3,0.539083,0.548894,0.544311,0.003555
23294.250000,3,0.592149,0.601747,0.597368,0.003531
23294.500000,3,0.646381,0.656638,0.651855,0.003604
23294.750000,3,0.700579,0.710023,0.705857,0.003440
23295.000000,3,0.752719,0.762346,0.757968,0.003530
23295.250000,3,0.802764,0.812167,0.807889,0.003373
23295.500000,3,0.851000,0.860252,0.855945,0.003231
23295.750000,3,0.896476,0.905894,0.901596,0.003176
23296.000000,3,0.939676,0.948561,0.944413,0.003061
23296.250000,3,0.978703,0.984705,0.981764,0.002238
23296.500000,3,1.010214,1.016545,1.013259,0.002196
23296.750000,3,1.035687,1.040757,1.038681,0.001771
23297.000000,3,1.058928,1.063427,1.061255,0.001687
23297.250000,3,1.078323,1.083189,1.081017,0.001564
23297.500000,3,1.097839,1.101898,1.100245,0.001445
23297.750000,3,1.114371,1.118312,1.116459,0.001197
23298.000000,3,1.126787,1.130112,1.128598,0.001155
23298.250000,3,1.135318,1.137069,1.136267,0.000607
23298.500000,3,1.139353,1.140205,1.139772,0.000305
23298.750000,3,1.140337,1.141590,1.140840,0.000439
23299.000000,3,1.138412,1.139933,1.139198,0.000501
23299.250000,3,1.134528,1.135457,1.134849,0.000305
23299.500000,3,1.127410,1.129317,1.128156,0.000677
23299.750000,3,1.118785,1.120637,1.119419,0.000598
23300.000000,3,1.110689,1.112783,1.111861,0.000752
23300.250000,3,1.104593,1.105466,1.105090,0.000308
23300.500000,3,1.102515,1.103712,1.103104,0.000372
23300.750000,3,1.102735,1.103809,1.103491,0.000340
23301.000000,3,1.103895,1.105461,1.104482,0.000433
23301.250000,3,1.103665,1.104763,1.104221,0.000406
23301.500000,3,1.100819,1.102164,1.101715,0.000405
23301.750000,3,1.098321,1.099248,1.098752,0.000335
23302.000000,3,1.095215,1.096646,1.095977,0.000432
23302.250000,3,1.092886,1.093756,1.093173,0.000297
23302.500000,3,1.088807,1.091216,1.089831,0.000690
23302.750000,3,1.084636,1.085805,1.084986,0.000366
23303.000000,3,1.078789,1.081045,1.079666,0.000629
23303.250000,3,1.075541,1.076595,1.076044,0.000341
23303.500000,3,1.074508,1.076155,1.075506,0.000515
23303.750000,3,1.077552,1.079295,1.078807,0.000552
23304.000000,3,1.083630,1.085334,1.084606,0.000591
23304.250000,3,1.088660,1.089807,1.089233,0.000418
23304.500000,3,1.090139,1.091196,1.090611,0.000383
23304.750000,3,1.090100,1.091751,1.090852,0.000662
23305.000000,3,1.090649,1.092645,1.091538,0.000554
23305.250000,3,1.094956,1.096503,1.095742,0.000517
23305.500000,3,1.103326,1.105412,1.104349,0.000650
23305.750000,3,1.114091,1.116294,1.115318,0.000848
23306.000000,3,1.124854,1.127117,1.126425,0.000799
23306.250000,3,1.134754,1.137211,1.136045,0.000819
23306.500000,3,1.143319,1.145150,1.144191,0.000744
23306.750000,3,1.150888,1.153829,1.152276,0.000928
23307.000000,3,1.160096,1.162104,1.160916,0.000693
23307.250000,3,1.167931,1.170527,1.169753,0.000800
23307.500000,3,1.176472,1.178018,1.177283,0.000558
23307.750000,3,1.181469,1.183961,1.182642,0.000935
23308.000000,3,1.185724,1.187935,1.186935,0.000737
23308.250000,3,1.190550,1.191630,1.191046,0.000304
23308.500000,3,1.196070,1.197985,1.196963,0.000711
23308.750000,3,1.203668,1.205866,1.204774,0.000724
23309.000000,3,1.211688,1.213538,1.212755,0.000547
23309.250000,3,1.219486,1.221201,1.220174,0.000557
23309.500000,3,1.224625,1.226438,1.225600,0.000526
23309.750000,3,1.229072,1.230891,1.230066,0.000555
23310.000000,3,1.232651,1.234621,1.233764,0.000602
23310.250000,3,1.236211,1.237405,1.236745,0.000380
23310.500000,3,1.238588,1.239999,1.239096,0.000441
23310.750000,3,1.238663,1.240868,1.239807,0.000692
23311.000000,3,1.238347,1.240115,1.238860,0.000498
23311.250000,3,1.236112,1.237342,1.236745,0.000398
23311.500000,3,1.234027,1.235884,1.234975,0.000645
23311.750000,3,1.231876,1.233677,1.232629,0.000568
23312.000000,3,1.230110,1.231624,1.230794,0.000500
23312.250000,3,1.226452,1.228260,1.227156,0.000559
23312.500000,3,1.221601,1.223964,1.222585,0.000824
23312.750000,3,1.216816,1.218707,1.217587,0.000618
23313.000000,3,1.210271,1.212970,1.211807,0.000852
23313.250000,3,1.204100,1.207753,1.205630,0.001176
23313.500000,3,1.196174,1.199532,1.197829,0.001047
23313.750000,3,1.187112,1.190270,1.188203,0.001166
23314.000000,3,1.176315,1.180647,1.177812,0.001225
23314.250000,3,1.168161,1.171012,1.169446,0.000993
23314.500000,3,1.162750,1.165481,1.164486,0.000887
23314.750000,3,1.161912,1.164456,1.163462,0.000749
23315.000000,3,1.165551,1.167104,1.166194,0.000493
23315.250000,3,1.169305,1.170820,1.170089,0.000470
23315.500000,3,1.173479,1.175901,1.174618,0.000779
23315.750000,3,1.176162,1.177650,1.176779,0.000516
23316.000000,3,1.177439,1.179216,1.178174,0.000654
23316.250000,3,1.177871,1.179370,1.178568,0.000592
23316.500000,3,1.177698,1.178929,1.178159,0.000389
23316.750000,3,1.176000,1.177190,1.176542,0.000374
23317.000000,3,1.172075,1.174489,1.173040,0.000680
23317.250000,3,1.166628,1.169163,1.167759,0.000866
23317.500000,3,1.160406,1.161965,1.161100,0.000572
23317.750000,3,1.151862,1.154448,1.153523,0.000877
23318.000000,3,1.143087,1.145871,1.144662,0.000951
23318.250000,3,1.133096,1.136259,1.134217,0.001057
23318.500000,3,1.118640,1.122329,1.120567,0.001217
23318.750000,3,1.101254,1.105776,1.103417,0.001655
23319.000000,3,1.080019,1.084962,1.082547,0.001860
23319.250000,3,1.055688,1.060730,1.058007,0.001639
23319.500000,3,1.027721,1.033595,1.030384,0.002066
23319.750000,3,0.995689,1.002224,0.998504,0.002267
23320.000000,3,0.958575,0.966343,0.962261,0.002955
23320.250000,3,0.916150,0.925114,0.920123,0.003176
23320.500000,3,0.869279,0.877881,0.873281,0.003000
23320.750000,3,0.816898,0.827053,0.821773,0.003614
23321.000000,3,0.762229,0.772032,0.766845,0.003540
23321.250000,3,0.705199,0.715599,0.709952,0.003768
23321.500000,3,0.647599,0.657890,0.652475,0.003820
23321.750000,3,0.590397,0.600676,0.595341,0.003697
23322.000000,3,0.536409,0.545723,0.540734,0.003326
23322.250000,3,0.485856,0.494645,0.490184,0.003126
23322.500000,3,0.440976,0.448421,0.444569,0.002672
23322.750000,3,0.402295,0.408687,0.405233,0.002318
23323.000000,3,0.370145,0.375305,0.372710,0.001870
23323.250000,3,0.345165,0.349173,0.347092,0.001405
23323.500000,3,0.327302,0.330170,0.328638,0.000959
23323.750000,3,0.316566,0.318272,0.317540,0.000518
23324.000000,4,0.297040,0.297740,0.297384,0.000212
23324.250000,4,0.300561,0.302306,0.301404,0.000480
23324.500000,4,0.310265,0.312486,0.311372,0.000798
23324.750000,4,0.327230,0.331301,0.329352,0.001339
23325.000000,4,0.351042,0.355885,0.353514,0.001764
23325.250000,4,0.382196,0.388528,0.385454,0.002237
23325.500000,4,0.419244,0.426594,0.423112,0.002633
23325.750000,4,0.463714,0.471796,0.467888,0.003057
23326.000000,4,0.511521,0.520915,0.516582,0.003300
23326.250000,4,0.564363,0.574544,0.569955,0.003626
23326.500000,4,0.618985,0.629384,0.624768,0.003721
23326.750000,4,0.676286,0.686469,0.681677,0.003686
23327.000000,4,0.731882,0.742280,0.737344,0.003760
23327.250000,4,0.787261,0.797316,0.792732,0.003570
23327.500000,4,0.838976,0.848407,0.843983,0.003361
23327.750000,4,0.888040,0.896959,0.892572,0.003030
23328.000000,4,0.932126,0.939831,0.936398,0.002700
23328.250000,4,0.972902,0.980337,0.976988,0.002584
23328.500000,4,1.009525,1.015634,1.012697,0.002223
23328.750000,4,1.043897,1.049744,1.046915,0.002010
23329.000000,4,1.072339,1.077742,1.075063,0.001912
23329.250000,4,1.098276,1.103135,1.100654,0.001632
23329.500000,4,1.119084,1.122311,1.120675,0.001086
23329.750000,4,1.136670,1.139931,1.138121,0.001203
23330.000000,4,1.150215,1.153819,1.152096,0.001054
23330.250000,4,1.164420,1.167145,1.165714,0.000900
23330.500000,4,1.174973,1.177575,1.176206,0.000867
23330.750000,4,1.184556,1.186865,1.185760,0.000870
23331.000000,4,1.191503,1.193478,1.192436,0.000661
23331.250000,4,1.197104,1.198749,1.197837,0.000516
23331.500000,4,1.199887,1.201283,1.200586,0.000397
23331.750000,4,1.201613,1.203220,1.202348,0.000544
23332.000000,4,1.199804,1.201496,1.200693,0.000498
23332.250000,4,1.196950,1.198553,1.197782,0.000526
23332.500000,4,1.191999,1.193591,1.192736,0.000511
23332.750000,4,1.189051,1.190234,1.189510,0.000379
23333.000000,4,1.186287,1.188808,1.187514,0.000709
23333.250000,4,1.188293,1.189209,1.188744,0.000297
23333.500000,4,1.189599,1.190939,1.190414,0.000480
23333.750000,4,1.191430,1.192954,1.192162,0.000499
23334.000000,4,1.190604,1.192480,1.191592,0.000632
23334.250000,4,1.190036,1.190970,1.190638,0.000368
23334.500000,4,1.186895,1.188850,1.188075,0.000596
23334.750000,4,1.185474,1.186963,1.186213,0.000475
23335.000000,4,1.182057,1.184006,1.182995,0.000651
23335.250000,4,1.179504,1.180845,1.180124,0.000443
23335.500000,4,1.174530,1.176354,1.175090,0.000541
23335.750000,4,1.170674,1.172233,1.171116,0.000447
23336.000000,4,1.165955,1.167851,1.166865,0.000661
23336.250000,4,1.164541,1.165940,1.165277,0.000418
23336.500000,4,1.162762,1.164013,1.163466,0.000462
23336.750000,4,1.162541,1.163267,1.162980,0.000198
23337.000000,4,1.159777,1.161849,1.160639,0.000600
23337.250000,4,1.157716,1.159475,1.158237,0.000515
23337.500000,4,1.153536,1.154723,1.154086,0.000385
23337.750000,4,1.151987,1.153272,1.152313,0.000401
23338.000000,4,1.148988,1.150141,1.149446,0.000335
23338.250000,4,1.147512,1.148464,1.148117,0.000324
23338.500000,4,1.145568,1.146843,1.146023,0.000442
23338.750000,4,1.142729,1.144162,1.143258,0.000445
23339.000000,4,1.138473,1.140261,1.139585,0.000510
23339.250000,4,1.137076,1.138961,1.138092,0.000695
23339.500000,4,1.135227,1.137310,1.136215,0.000590
23339.750000,4,1.136329,1.137182,1.136651,0.000277
23340.000000,4,1.160238,1.184288,1.172802,0.008004
23340.250000,4,1.132243,1.133423,1.132970,0.000381
23340.500000,4,1.128343,1.130071,1.129389,0.000509
23340.750000,4,1.125409,1.127357,1.126434,0.000602
23341.000000,4,1.122382,1.123384,1.123003,0.000365
23341.250000,4,1.119048,1.121086,1.120241,0.000540
23341.500000,4,1.114183,1.116581,1.114993,0.000753
23341.750000,4,1.108867,1.110430,1.110012,0.000463
23342.000000,4,1.103622,1.104939,1.104240,0.000363
23342.250000,4,1.101219,1.102709,1.101906,0.000588
23342.500000,4,1.102680,1.103574,1.103180,0.000305
23342.750000,4,1.107971,1.109322,1.108700,0.000479
23343.000000,4,1.113972,1.115619,1.114859,0.000616
23343.250000,4,1.120054,1.121656,1.120959,0.000588
23343.500000,4,1.123339,1.124261,1.123784,0.000314
23343.750000,4,1.125641,1.126916,1.126116,0.000491
23344.000000,4,1.128291,1.130319,1.129133,0.000601
23344.250000,4,1.133919,1.135997,1.134963,0.000680
23344.500000,4,1.140792,1.143012,1.141700,0.000675
23344.750000,4,1.148564,1.151243,1.149698,0.000746
23345.000000,4,1.153712,1.155247,1.154545,0.000582
23345.250000,4,1.157513,1.158954,1.158201,0.000488
23345.500000,4,1.158548,1.160397,1.159265,0.000612
23345.750000,4,1.160475,1.161830,1.161018,0.000402
23346.000000,4,1.161673,1.162973,1.162362,0.000409
23346.250000,4,1.163289,1.164745,1.163943,0.000485
23346.500000,4,1.162120,1.163789,1.162692,0.000511
23346.750000,4,1.160119,1.161639,1.160650,0.000455
23347.000000,4,1.157240,1.158441,1.157747,0.000449
23347.250000,4,1.157633,1.159094,1.158158,0.000481
23347.500000,4,1.160073,1.161726,1.161093,0.000587
23347.750000,4,1.166603,1.168751,1.167568,0.000709
23348.000000,4,1.173523,1.175304,1.174473,0.000495
23348.250000,4,1.180474,1.182881,1.181411,0.000646
23348.500000,4,1.184346,1.185357,1.184618,0.000309
23348.750000,4,1.186519,1.187778,1.187220,0.000450
23349.000000,4,1.185738,1.187148,1.186638,0.000467
23349.250000,4,1.184085,1.185497,1.184909,0.000531
23349.500000,4,1.177635,1.180845,1.178839,0.001001
23349.750000,4,1.169486,1.172013,1.170393,0.000836
23350.000000,4,1.157180,1.160668,1.158618,0.001138
23350.250000,4,1.145174,1.148264,1.146462,0.000958
23350.500000,4,1.129558,1.133879,1.131729,0.001241
23350.750000,4,1.115609,1.118774,1.116842,0.001174
23351.000000,4,1.095412,1.100257,1.097595,0.001723
23351.250000,4,1.071021,1.076709,1.073994,0.001991
23351.500000,4,1.040791,1.046938,1.043655,0.002062
23351.750000,4,1.005267,1.012456,1.008859,0.002554
23352.000000,4,0.965552,0.973025,0.968980,0.002708
23352.250000,4,0.922339,0.930312,0.926025,0.002932
23352.500000,4,0.874212,0.883348,0.878237,0.003094
