# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243523,0.244411,0.243985,0.000260
22228.250000,1,0.246188,0.247289,0.246666,0.000364
22228.500000,1,0.253112,0.255235,0.254149,0.000730
22228.750000,1,0.265730,0.268766,0.267269,0.001096
22229.000000,1,0.283700,0.287504,0.285502,0.001417
22229.250000,1,0.306898,0.311944,0.309541,0.001895
22229.500000,1,0.335101,0.341136,0.338313,0.002171
22229.750000,1,0.368678,0.375528,0.372458,0.002596
22230.000000,1,0.406683,0.414199,0.410752,0.003013
22230.250000,1,0.448933,0.457396,0.453865,0.003221
22230.500000,1,0.495215,0.505095,0.500860,0.003676
22230.750000,1,0.545335,0.555016,0.551014,0.003752
22231.000000,1,0.596575,0.606446,0.601925,0.003678
22231.250000,1,0.645983,0.656516,0.652248,0.003837
22231.500000,1,0.694042,0.704275,0.700020,0.003849
22231.750000,1,0.739126,0.750196,0.745440,0.003728
22232.000000,1,0.781781,0.792756,0.787952,0.003761
22232.250000,1,0.820783,0.831524,0.827118,0.003617
22232.500000,1,0.856095,0.865682,0.861130,0.003211
22232.750000,1,0.884906,0.895076,0.891000,0.003183
22233.000000,1,0.910132,0.920668,0.916115,0.003135
22233.250000,1,0.933312,0.944333,0.939460,0.003336
22233.500000,1,0.954803,0.965616,0.960926,0.003300
22233.750000,1,0.975984,0.987039,0.982012,0.003212
22234.000000,1,0.995422,1.006843,1.001810,0.003218
22234.250000,1,1.013747,1.023391,1.019321,0.002830
22234.500000,1,1.028637,1.038645,1.034263,0.002890
22234.750000,1,1.042351,1.052628,1.048347,0.002888
22235.000000,1,1.056026,1.065883,1.061861,0.003078
22235.250000,1,1.069890,1.080290,1.076023,0.002970
22235.500000,1,1.084441,1.093334,1.089663,0.002664
22235.750000,1,1.098095,1.107619,1.103367,0.002751
22236.000000,1,1.110973,1.119169,1.115795,0.002469
22236.250000,1,1.122776,1.131556,1.128023,0.002564
22236.500000,1,1.135365,1.144458,1.140605,0.002592
22236.750000,1,1.148920,1.158087,1.154691,0.002787
22237.000000,1,1.164208,1.172444,1.169086,0.002517
22237.250000,1,1.179118,1.187203,1.183397,0.002534
22237.500000,1,1.191756,1.199803,1.196377,0.002516
22237.750000,1,1.203439,1.211312,1.208038,0.002352
22238.000000,1,1.215510,1.222185,1.219441,0.001901
22238.250000,1,1.227661,1.234108,1.231474,0.002088
22238.500000,1,1.247321,1.259781,1.254920,0.003718
22238.750000,1,1.249562,1.255046,1.252423,0.001667
22239.000000,1,1.256594,1.262891,1.260106,0.001754
22239.250000,1,1.262361,1.268363,1.265823,0.001676
22239.500000,1,1.269063,1.272924,1.271532,0.001190
22239.750000,1,1.275786,1.280881,1.279276,0.001580
22240.000000,1,1.285945,1.291452,1.289228,0.001627
22240.250000,1,1.298793,1.302103,1.300847,0.001055
22240.500000,1,1.309490,1.313944,1.312049,0.001213
22240.750000,1,1.320030,1.323404,1.321945,0.001199
22241.000000,1,1.327616,1.330068,1.328964,0.000826
22241.250000,1,1.332800,1.334607,1.333850,0.000575
22241.500000,1,1.336172,1.338134,1.337121,0.000627
22241.750000,1,1.338801,1.339805,1.339361,0.000362
22242.000000,1,1.339104,1.340826,1.339982,0.000440
22242.250000,1,1.338324,1.340214,1.339004,0.000596
22242.500000,1,1.335964,1.337307,1.336594,0.000423
22242.750000,1,1.333961,1.335051,1.334344,0.000313
22243.000000,1,1.331099,1.332510,1.331867,0.000447
22243.250000,1,1.328490,1.330196,1.329627,0.000478
22243.500000,1,1.326140,1.327885,1.326851,0.000639
22243.750000,1,1.321884,1.324838,1.323233,0.000832
22244.000000,1,1.317284,1.320416,1.318392,0.000913
22244.250000,1,1.311875,1.315117,1.313046,0.001216
22244.500000,1,1.306423,1.309131,1.307582,0.000845
22244.750000,1,1.301679,1.304052,1.302898,0.000715
22245.000000,1,1.296923,1.300188,1.298381,0.000955
22245.250000,1,1.290896,1.295317,1.292848,0.001273
22245.500000,1,1.284990,1.289351,1.286928,0.001349
22245.750000,1,1.277610,1.282947,1.280393,0.001529
22246.000000,1,1.270967,1.275219,1.273051,0.001204
22246.250000,1,1.264435,1.268426,1.265730,0.001280
22246.500000,1,1.255560,1.260568,1.257392,0.001619
22246.750000,1,1.247121,1.251823,1.249495,0.001341
22247.000000,1,1.238318,1.244453,1.240913,0.001820
22247.250000,1,1.231170,1.237491,1.233480,0.001817
22247.500000,1,1.224487,1.229862,1.226800,0.001530
22247.750000,1,1.219994,1.224603,1.222211,0.001381
22248.000000,1,1.218106,1.223020,1.219922,0.001393
22248.250000,1,1.216289,1.220829,1.218036,0.001337
22248.500000,1,1.213048,1.218926,1.215900,0.001674
22248.750000,1,1.211383,1.217761,1.214211,0.001904
22249.000000,1,1.209818,1.215948,1.212164,0.001808
22249.250000,1,1.207789,1.212702,1.210122,0.001310
22249.500000,1,1.204659,1.211317,1.207589,0.001838
22249.750000,1,1.202448,1.209106,1.205081,0.001932
22250.000000,1,1.198026,1.205351,1.201346,0.002059
22250.250000,1,1.194826,1.200840,1.197680,0.001738
22250.500000,1,1.190131,1.197682,1.193464,0.002148
22250.750000,1,1.186951,1.194047,1.189801,0.002028
22251.000000,1,1.182257,1.188460,1.184975,0.001887
22251.250000,1,1.177047,1.183998,1.179950,0.002072
22251.500000,1,1.171040,1.178151,1.174371,0.002323
22251.750000,1,1.165013,1.171947,1.168043,0.002194
22252.000000,1,1.158400,1.165841,1.161449,0.002148
22252.250000,1,1.150748,1.159118,1.154736,0.002393
22252.500000,1,1.143328,1.150693,1.146993,0.002262
22252.750000,1,1.135978,1.143034,1.139088,0.001962
22253.000000,1,1.126175,1.133562,1.129701,0.002017
22253.250000,1,1.117210,1.125365,1.120250,0.002586
22253.500000,1,1.105862,1.114141,1.109541,0.002407
22253.750000,1,1.095090,1.102966,1.098278,0.002357
22254.000000,1,1.081592,1.089839,1.085643,0.002397
22254.250000,1,1.066772,1.074919,1.070508,0.002461
22254.500000,1,1.049710,1.057878,1.053321,0.002483
22254.750000,1,1.030448,1.038786,1.033611,0.002543
22255.000000,1,1.006046,1.015161,1.009816,0.002768
22255.250000,1,0.978821,0.988405,0.982665,0.003016
22255.500000,1,0.947538,0.956085,0.950780,0.002876
22255.750000,1,0.910323,0.919807,0.914059,0.003368
22256.000000,1,0.868769,0.877646,0.872279,0.003419
22256.250000,1,0.822057,0.831551,0.825954,0.003709
22256.500000,1,0.772036,0.781932,0.776229,0.003742
22256.750000,1,0.719276,0.729338,0.723922,0.003817
22257.000000,1,0.664804,0.674845,0.669239,0.003836
22257.250000,1,0.608749,0.618883,0.613485,0.003924
22257.500000,1,0.552824,0.562554,0.557372,0.003706
22257.750000,1,0.499088,0.508562,0.503577,0.003527
22258.000000,1,0.448730,0.457091,0.452915,0.003218
22258.250000,1,0.403731,0.411076,0.407264,0.002937
22258.500000,1,0.362975,0.369659,0.366413,0.002575
22258.750000,1,0.328477,0.334427,0.331285,0.002201
22259.000000,1,0.298925,0.303410,0.301240,0.001730
22259.250000,1,0.275581,0.279212,0.277327,0.001425
22259.500000,1,0.258490,0.260760,0.259651,0.000924
22259.750000,1,0.248105,0.249566,0.248960,0.000498
22260.000000,2,0.275031,0.275980,0.275583,0.000249
22260.250000,2,0.277556,0.278639,0.278035,0.000316
22260.500000,2,0.284303,0.286324,0.285177,0.000628
22260.750000,2,0.296045,0.298941,0.297368,0.000993
22261.000000,2,0.312579,0.316361,0.314400,0.001299
22261.250000,2,0.334798,0.339203,0.336816,0.001647
22261.500000,2,0.361507,0.367342,0.364440,0.002081
22261.750000,2,0.394601,0.400615,0.397490,0.002292
22262.000000,2,0.432045,0.438714,0.435278,0.002586
22262.250000,2,0.472984,0.480725,0.476563,0.002893
22262.500000,2,0.516944,0.524837,0.520776,0.002920
22262.750000,2,0.562886,0.571317,0.566738,0.003084
22263.000000,2,0.609873,0.618648,0.614121,0.003246
22263.250000,2,0.657784,0.665610,0.661622,0.003022
22263.500000,2,0.704466,0.711818,0.708037,0.002856
22263.750000,2,0.748497,0.755818,0.752226,0.002730
22264.000000,2,0.789636,0.796331,0.793203,0.002619
22264.250000,2,0.827392,0.833514,0.830387,0.002353
22264.500000,2,0.860804,0.867510,0.864326,0.002373
22264.750000,2,0.892340,0.897819,0.895110,0.001922
22265.000000,2,0.918827,0.923834,0.921632,0.001778
22265.250000,2,0.940892,0.945309,0.943477,0.001584
22265.500000,2,0.958793,0.962716,0.960764,0.001257
22265.750000,2,0.972641,0.975580,0.974480,0.000943
22266.000000,2,0.984144,0.987383,0.985906,0.001112
22266.250000,2,0.994792,0.997306,0.996216,0.000883
22266.500000,2,1.002920,1.005993,1.004951,0.000913
22266.750000,2,1.009905,1.012477,1.011331,0.000862
22267.000000,2,1.014709,1.016603,1.015725,0.000548
22267.250000,2,1.017136,1.019047,1.018321,0.000646
22267.500000,2,1.021022,1.023170,1.022229,0.000830
22267.750000,2,1.026686,1.029596,1.028247,0.000956
22268.000000,2,1.035038,1.037323,1.036292,0.000706
22268.250000,2,1.043641,1.046098,1.044757,0.000824
22268.500000,2,1.051715,1.053844,1.052641,0.000623
22268.750000,2,1.057937,1.060714,1.059258,0.000789
22269.000000,2,1.064496,1.067178,1.065630,0.000868
22269.250000,2,1.071827,1.074521,1.072840,0.000770
22269.500000,2,1.080424,1.082944,1.081569,0.000776
22269.750000,2,1.090707,1.093599,1.092037,0.000959
22270.000000,2,1.101656,1.104722,1.103153,0.001052
22270.250000,2,1.113090,1.116332,1.114604,0.001092
22270.500000,2,1.123651,1.126588,1.125019,0.000926
22270.750000,2,1.134135,1.136492,1.135420,0.000800
22271.000000,2,1.144742,1.147507,1.145758,0.000916
22271.250000,2,1.154180,1.156577,1.155132,0.000687
22271.500000,2,1.161598,1.163831,1.162882,0.000758
22271.750000,2,1.168394,1.170898,1.169429,0.000680
22272.000000,2,1.178291,1.180639,1.179499,0.000714
22272.250000,2,1.180111,1.182771,1.181456,0.000830
22272.500000,2,1.187890,1.189682,1.188711,0.000542
22272.750000,2,1.196149,1.198493,1.197323,0.000786
22273.000000,2,1.204488,1.206246,1.205333,0.000515
22273.250000,2,1.211581,1.213685,1.212892,0.000629
22273.500000,2,1.217670,1.220226,1.218621,0.000840
22273.750000,2,1.222310,1.223770,1.222983,0.000488
22274.000000,2,1.225633,1.226916,1.226252,0.000394
22274.250000,2,1.227319,1.229247,1.228321,0.000530
22274.500000,2,1.227649,1.229213,1.228495,0.000437
22274.750000,2,1.226142,1.227825,1.226946,0.000478
22275.000000,2,1.224475,1.225114,1.224751,0.000249
22275.250000,2,1.222500,1.223670,1.223093,0.000425
22275.500000,2,1.222470,1.223926,1.223163,0.000488
22275.750000,2,1.225024,1.226272,1.225742,0.000407
22276.000000,2,1.230767,1.232819,1.231862,0.000552
22276.250000,2,1.230702,1.232138,1.231774,0.000429
22276.500000,2,1.232099,1.233296,1.232921,0.000343
22276.750000,2,1.232828,1.234209,1.233777,0.000448
22277.000000,2,1.234944,1.236688,1.235701,0.000487
22277.250000,2,1.238080,1.240784,1.239520,0.000707
22277.500000,2,1.243274,1.245462,1.244230,0.000559
22277.750000,2,1.247646,1.248806,1.248341,0.000434
22278.000000,2,1.250131,1.251547,1.250682,0.000403
22278.250000,2,1.250104,1.251530,1.250946,0.000390
22278.500000,2,1.249668,1.250713,1.250195,0.000396
22278.750000,2,1.249286,1.250893,1.250018,0.000531
22279.000000,2,1.249729,1.251528,1.250672,0.000525
22279.250000,2,1.250736,1.251405,1.251079,0.000195
22279.500000,2,1.249502,1.250634,1.250234,0.000314
22279.750000,2,1.246807,1.248573,1.247611,0.000523
22280.000000,2,1.242671,1.244296,1.243346,0.000494
22280.250000,2,1.237862,1.239670,1.238730,0.000561
22280.500000,2,1.234436,1.235761,1.235246,0.000441
22280.750000,2,1.231755,1.233973,1.232360,0.000686
22281.000000,2,1.228506,1.230254,1.229371,0.000497
22281.250000,2,1.225229,1.227092,1.226123,0.000547
22281.500000,2,1.221400,1.223336,1.222765,0.000543
22281.750000,2,1.219170,1.220075,1.219568,0.000305
22282.000000,2,1.216907,1.218352,1.217637,0.000457
22282.250000,2,1.215734,1.217344,1.216644,0.000484
22282.500000,2,1.216436,1.217995,1.217291,0.000518
22282.750000,2,1.217264,1.220390,1.218978,0.000868
22283.000000,2,1.220277,1.222328,1.221345,0.000522
22283.250000,2,1.224144,1.225847,1.224914,0.000556
22283.500000,2,1.228247,1.229519,1.229107,0.000395
22283.750000,2,1.233085,1.234253,1.233540,0.000394
22284.000000,2,1.236110,1.238318,1.237019,0.000643
22284.250000,2,1.238652,1.240585,1.239343,0.000564
22284.500000,2,1.238405,1.241056,1.239620,0.000701
22284.750000,2,1.237897,1.240410,1.239219,0.000750
22285.000000,2,1.236667,1.238259,1.237513,0.000544
22285.250000,2,1.233875,1.235631,1.234740,0.000604
22285.500000,2,1.228891,1.230866,1.229854,0.000664
22285.750000,2,1.221729,1.224946,1.223115,0.001109
22286.000000,2,1.212656,1.215065,1.213899,0.000822
22286.250000,2,1.202006,1.204709,1.203285,0.001019
22286.500000,2,1.189521,1.192839,1.190722,0.001117
22286.750000,2,1.173823,1.177672,1.175637,0.001349
22287.000000,2,1.154287,1.159570,1.157074,0.001749
22287.250000,2,1.131220,1.136553,1.134127,0.001927
22287.500000,2,1.101919,1.108091,1.104903,0.002340
22287.750000,2,1.066191,1.073085,1.069750,0.002649
22288.000000,2,1.024542,1.033351,1.028674,0.003234
22288.250000,2,0.976840,0.985244,0.981416,0.003341
22288.500000,2,0.922461,0.932553,0.927732,0.003632
22288.750000,2,0.864007,0.874673,0.869417,0.004129
22289.000000,2,0.800992,0.812456,0.807114,0.004200
22289.250000,2,0.736981,0.747974,0.742507,0.004340
22289.500000,2,0.671153,0.682115,0.676709,0.004291
22289.750000,2,0.606535,0.617517,0.612046,0.004192
22290.000000,2,0.543495,0.553654,0.549044,0.003930
22290.250000,2,0.485138,0.494593,0.490187,0.003613
22290.500000,2,0.432264,0.440619,0.436630,0.003295
22290.750000,2,0.386069,0.393358,0.389814,0.002788
22291.000000,2,0.347592,0.353442,0.350722,0.002271
22291.250000,2,0.317339,0.321708,0.319778,0.001674
22291.500000,2,0.295346,0.298860,0.297293,0.001226
22291.750000,2,0.282388,0.284426,0.283589,0.000694
22292.000000,3,0.315377,0.316220,0.315782,0.000268
22292.250000,3,0.318731,0.320192,0.319478,0.000473
22292.500000,3,0.329365,0.332073,0.330575,0.000979
22292.750000,3,0.347228,0.351054,0.348957,0.001460
22293.000000,3,0.372230,0.377030,0.374535,0.001866
22293.250000,3,0.403667,0.409564,0.406374,0.002284
22293.500000,3,0.441349,0.447988,0.444503,0.002569
22293.750000,3,0.483822,0.491696,0.487589,0.003070
22294.000000,3,0.531685,0.540102,0.535456,0.003229
22294.250000,3,0.581834,0.591189,0.586428,0.003596
22294.500000,3,0.634610,0.644043,0.639089,0.003668
22294.750000,3,0.687272,0.696296,0.691451,0.003566
22295.000000,3,0.737413,0.747432,0.742280,0.003578
22295.250000,3,0.786647,0.795526,0.790906,0.003321
22295.500000,3,0.833551,0.842170,0.837654,0.003241
22295.750000,3,0.878364,0.886600,0.882353,0.003148
22296.000000,3,0.921068,0.928610,0.924402,0.002788
22296.250000,3,0.958229,0.965080,0.961330,0.002517
22296.500000,3,0.989652,0.995619,0.992510,0.002173
22296.750000,3,1.014539,1.021495,1.017941,0.002297
22297.000000,3,1.037479,1.042598,1.039856,0.001849
22297.250000,3,1.057826,1.061910,1.059652,0.001399
22297.500000,3,1.076550,1.080562,1.078518,0.001460
22297.750000,3,1.092802,1.096406,1.094591,0.001214
22298.000000,3,1.104959,1.108869,1.107067,0.001279
22298.250000,3,1.114264,1.116343,1.115014,0.000689
22298.500000,3,1.118138,1.119604,1.118873,0.000438
22298.750000,3,1.118617,1.120243,1.119584,0.000516
22299.000000,3,1.117699,1.119033,1.118507,0.000424
22299.250000,3,1.113959,1.115748,1.114708,0.000511
22299.500000,3,1.107462,1.109004,1.108407,0.000448
22299.750000,3,1.098855,1.100968,1.099899,0.000573
22300.000000,3,1.091488,1.094348,1.093100,0.000744
22300.250000,3,1.085842,1.087849,1.086775,0.000623
22300.500000,3,1.084006,1.085877,1.084950,0.000585
22300.750000,3,1.085061,1.086709,1.085949,0.000593
22301.000000,3,1.086093,1.088016,1.087254,0.000561
22301.250000,3,1.086088,1.088095,1.087411,0.000608
22301.500000,3,1.084561,1.086549,1.085486,0.000649
22301.750000,3,1.081865,1.083267,1.082613,0.000511
22302.000000,3,1.079855,1.081448,1.080605,0.000515
22302.250000,3,1.077277,1.078928,1.078248,0.000499
22302.500000,3,1.074357,1.076003,1.075172,0.000541
22302.750000,3,1.070079,1.071829,1.070856,0.000625
22303.000000,3,1.064330,1.066532,1.065875,0.000583
22303.250000,3,1.062040,1.063189,1.062573,0.000378
22303.500000,3,1.061591,1.063430,1.062709,0.000532
22303.750000,3,1.065441,1.067661,1.066650,0.000695
22304.000000,3,1.071631,1.073777,1.072536,0.000593
22304.250000,3,1.077046,1.078502,1.077790,0.000424
22304.500000,3,1.079443,1.080802,1.080269,0.000413
22304.750000,3,1.080028,1.081119,1.080735,0.000381
22305.000000,3,1.081136,1.082831,1.082216,0.000585
22305.250000,3,1.085983,1.087982,1.087106,0.000698
22305.500000,3,1.094835,1.097414,1.096186,0.000846
22305.750000,3,1.105608,1.108724,1.107406,0.000926
22306.000000,3,1.117869,1.119829,1.118906,0.000609
22306.250000,3,1.127507,1.130151,1.128771,0.000918
22306.500000,3,1.136288,1.138481,1.137380,0.000728
22306.750000,3,1.144698,1.146466,1.145711,0.000681
22307.000000,3,1.153681,1.155553,1.154729,0.000632
22307.250000,3,1.163013,1.165181,1.163786,0.000744
22307.500000,3,1.170684,1.172774,1.171828,0.000622
22307.750000,3,1.177202,1.178231,1.177666,0.000361
22308.000000,3,1.181918,1.183650,1.182661,0.000493
22308.250000,3,1.186830,1.188358,1.187468,0.000559
22308.500000,3,1.192817,1.195108,1.193818,0.000748
22308.750000,3,1.201183,1.202983,1.201896,0.000584
22309.000000,3,1.209675,1.211299,1.210539,0.000500
22309.250000,3,1.218139,1.218998,1.218533,0.000260
22309.500000,3,1.224364,1.225930,1.224971,0.000462
22309.750000,3,1.229340,1.230359,1.229761,0.000311
22310.000000,3,1.233832,1.235293,1.234489,0.000423
22310.250000,3,1.237528,1.238662,1.237895,0.000325
22310.500000,3,1.239908,1.241379,1.240624,0.000502
22310.750000,3,1.241196,1.242651,1.242118,0.000422
22311.000000,3,1.241428,1.242312,1.241826,0.000319
22311.250000,3,1.239853,1.241234,1.240756,0.000433
22311.500000,3,1.238723,1.240515,1.239557,0.000527
22311.750000,3,1.237678,1.239987,1.238727,0.000791
22312.000000,3,1.235799,1.237997,1.237099,0.000718
22312.250000,3,1.233038,1.235547,1.234376,0.000814
22312.500000,3,1.230539,1.232274,1.231276,0.000508
22312.750000,3,1.225650,1.227648,1.226560,0.000611
22313.000000,3,1.220751,1.222833,1.221739,0.000545
22313.250000,3,1.215618,1.217555,1.216409,0.000554
22313.500000,3,1.207462,1.210165,1.208860,0.000974
22313.750000,3,1.198736,1.201637,1.200463,0.000893
22314.000000,3,1.189784,1.192542,1.191258,0.000881
22314.250000,3,1.181975,1.184571,1.183332,0.000808
22314.500000,3,1.178276,1.180406,1.179327,0.000662
22314.750000,3,1.178432,1.180090,1.179067,0.000501
22315.000000,3,1.181794,1.182970,1.182481,0.000331
22315.250000,3,1.186151,1.189582,1.187506,0.000917
22315.500000,3,1.191562,1.192840,1.192107,0.000459
22315.750000,3,1.194894,1.196694,1.195630,0.000599
22316.000000,3,1.197447,1.198761,1.198027,0.000435
22316.250000,3,1.197087,1.200272,1.198832,0.001007
22316.500000,3,1.198557,1.200793,1.199456,0.000664
22316.750000,3,1.197345,1.199809,1.198281,0.000822
22317.000000,3,1.194121,1.196644,1.195438,0.000779
22317.250000,3,1.189916,1.192582,1.190955,0.000873
22317.500000,3,1.183149,1.186795,1.185027,0.001050
22317.750000,3,1.176456,1.180600,1.178205,0.001196
22318.000000,3,1.168237,1.172145,1.170164,0.001188
22318.250000,3,1.158958,1.162042,1.160360,0.001150
22318.500000,3,1.145290,1.149469,1.147247,0.001481
22318.750000,3,1.128612,1.132504,1.130511,0.001522
22319.000000,3,1.107005,1.112317,1.109595,0.002030
22319.250000,3,1.082997,1.088045,1.085331,0.001874
22319.500000,3,1.054021,1.060898,1.057823,0.002332
22319.750000,3,1.022285,1.029141,1.025686,0.002474
22320.000000,3,0.985619,0.992665,0.989019,0.002795
22320.250000,3,0.941975,0.950911,0.946815,0.003218
22320.500000,3,0.893602,0.902739,0.898319,0.003580
22320.750000,3,0.840157,0.850714,0.845613,0.003629
22321.000000,3,0.784204,0.794068,0.789340,0.003777
22321.250000,3,0.725724,0.736058,0.730978,0.003911
22321.500000,3,0.666042,0.675713,0.671238,0.003804
22321.750000,3,0.606782,0.617200,0.612173,0.003849
22322.000000,3,0.550597,0.560079,0.555343,0.003541
22322.250000,3,0.497900,0.506781,0.502346,0.003230
22322.500000,3,0.450870,0.458482,0.454769,0.002809
22322.750000,3,0.409903,0.416540,0.413348,0.002467
22323.000000,3,0.376461,0.381522,0.379038,0.001972
22323.250000,3,0.349276,0.353590,0.351677,0.001476
22323.500000,3,0.330607,0.333586,0.332198,0.001046
22323.750000,3,0.319536,0.321034,0.320205,0.000521
22324.000000,4,0.298401,0.299260,0.298920,0.000233
22324.250000,4,0.302232,0.303339,0.302847,0.000431
22324.500000,4,0.309747,0.311749,0.310577,0.000741
22324.750000,4,0.325419,0.328651,0.326887,0.001200
22325.000000,4,0.345620,0.349399,0.347317,0.001506
22325.250000,4,0.373564,0.378587,0.376119,0.001920
22325.500000,4,0.405899,0.411643,0.408763,0.002258
22325.750000,4,0.446359,0.453119,0.449648,0.002634
22326.000000,4,0.489317,0.496354,0.492768,0.002782
22326.250000,4,0.538222,0.545761,0.541993,0.003040
22326.500000,4,0.587553,0.595266,0.591506,0.003019
22326.750000,4,0.640845,0.648341,0.644602,0.003073
22327.000000,4,0.691279,0.699422,0.695525,0.003173
22327.250000,4,0.743687,0.751370,0.747638,0.002887
22327.500000,4,0.792098,0.799028,0.795568,0.002874
22327.750000,4,0.838396,0.844857,0.842011,0.002632
22328.000000,4,0.880077,0.886154,0.883289,0.002411
22328.250000,4,0.919970,0.925621,0.923090,0.002216
22328.500000,4,0.954009,0.959823,0.957197,0.002074
22328.750000,4,0.988188,0.992633,0.990692,0.001803
22329.000000,4,1.015110,1.019545,1.017753,0.001594
22329.250000,4,1.041606,1.045083,1.043553,0.001284
22329.500000,4,1.061536,1.065038,1.063190,0.001102
22329.750000,4,1.080225,1.083553,1.082129,0.001006
22330.000000,4,1.094478,1.096953,1.095871,0.000813
22330.250000,4,1.109817,1.111836,1.110682,0.000643
22330.500000,4,1.119625,1.122218,1.121320,0.000748
22330.750000,4,1.131776,1.133179,1.132355,0.000434
22331.000000,4,1.138666,1.139703,1.139148,0.000338
22331.250000,4,1.145471,1.147819,1.146610,0.000734
22331.500000,4,1.148497,1.150698,1.149865,0.000591
22331.750000,4,1.152174,1.153877,1.153104,0.000500
22332.000000,4,1.151521,1.153336,1.152241,0.000518
22332.250000,4,1.150364,1.152382,1.151339,0.000586
22332.500000,4,1.146732,1.148230,1.147488,0.000463
22332.750000,4,1.145632,1.147094,1.146313,0.000450
22333.000000,4,1.144117,1.145618,1.144967,0.000543
22333.250000,4,1.147815,1.148823,1.148270,0.000320
22333.500000,4,1.149494,1.150668,1.150206,0.000315
22333.750000,4,1.153124,1.154461,1.153837,0.000375
22334.000000,4,1.153372,1.154948,1.154138,0.000498
22334.250000,4,1.154086,1.155766,1.155078,0.000480
22334.500000,4,1.151888,1.154339,1.153244,0.000709
22334.750000,4,1.152447,1.154271,1.153448,0.000524
22335.000000,4,1.150336,1.151905,1.151346,0.000514
22335.250000,4,1.149716,1.151119,1.150359,0.000483
22335.500000,4,1.145277,1.147616,1.146350,0.000770
22335.750000,4,1.143521,1.145011,1.144155,0.000496
22336.000000,4,1.140595,1.141761,1.141004,0.000352
22336.250000,4,1.140169,1.141820,1.140865,0.000483
22336.500000,4,1.138995,1.140937,1.140153,0.000529
22336.750000,4,1.141245,1.142948,1.142044,0.000547
22337.000000,4,1.139204,1.141218,1.140304,0.000586
22337.250000,4,1.139273,1.140396,1.139817,0.000449
22337.500000,4,1.136286,1.137506,1.136822,0.000410
22337.750000,4,1.136358,1.137637,1.136904,0.000364
22338.000000,4,1.133911,1.135821,1.135095,0.000558
22338.250000,4,1.134997,1.136633,1.135967,0.000452
22338.500000,4,1.133517,1.135087,1.134405,0.000579
22338.750000,4,1.133374,1.135099,1.134243,0.000507
22339.000000,4,1.130957,1.132140,1.131492,0.000335
22339.250000,4,1.130968,1.132404,1.131608,0.000417
22339.500000,4,1.130378,1.132065,1.131228,0.000468
22339.750000,4,1.132741,1.133925,1.133107,0.000348
22340.000000,4,1.191487,1.228061,1.211000,0.010957
22340.250000,4,1.132275,1.133624,1.132962,0.000457
22340.500000,4,1.128918,1.130320,1.129745,0.000486
22340.750000,4,1.128666,1.129679,1.129111,0.000307
22341.000000,4,1.125575,1.127038,1.126390,0.000448
22341.250000,4,1.125179,1.126239,1.125677,0.000359
22341.500000,4,1.120898,1.122339,1.121450,0.000435
22341.750000,4,1.117281,1.119096,1.118231,0.000550
22342.000000,4,1.112417,1.114482,1.113399,0.000676
22342.250000,4,1.112209,1.113935,1.113278,0.000507
22342.500000,4,1.114152,1.116142,1.115313,0.000648
22342.750000,4,1.122249,1.124434,1.123255,0.000766
22343.000000,4,1.129014,1.131615,1.130077,0.000724
22343.250000,4,1.136987,1.139604,1.138240,0.000803
22343.500000,4,1.141183,1.142637,1.141871,0.000419
22343.750000,4,1.145904,1.148322,1.146707,0.000652
22344.000000,4,1.149223,1.151284,1.150239,0.000602
22344.250000,4,1.157601,1.159630,1.158446,0.000554
22344.500000,4,1.164526,1.167008,1.165613,0.000726
22344.750000,4,1.174862,1.177196,1.175853,0.000852
22345.000000,4,1.180534,1.182836,1.181779,0.000792
22345.250000,4,1.186449,1.188764,1.187217,0.000660
22345.500000,4,1.188148,1.190269,1.189059,0.000632
22345.750000,4,1.192445,1.194703,1.193096,0.000656
22346.000000,4,1.194227,1.196933,1.195266,0.000725
22346.250000,4,1.198060,1.200402,1.199018,0.000618
22346.500000,4,1.197649,1.198589,1.198240,0.000309
22346.750000,4,1.198333,1.199158,1.198656,0.000245
22347.000000,4,1.195640,1.197173,1.196492,0.000538
22347.250000,4,1.198076,1.200282,1.199263,0.000683
22347.500000,4,1.201345,1.203781,1.202515,0.000775
22347.750000,4,1.210295,1.212952,1.211593,0.000702
22348.000000,4,1.218010,1.219968,1.219414,0.000610
22348.250000,4,1.227647,1.229295,1.228465,0.000570
22348.500000,4,1.231454,1.234129,1.232866,0.000710
22348.750000,4,1.237134,1.237840,1.237487,0.000240
22349.000000,4,1.236778,1.238440,1.237604,0.000555
22349.250000,4,1.237204,1.238490,1.237843,0.000350
22349.500000,4,1.231543,1.233808,1.232749,0.000680
22349.750000,4,1.225247,1.226483,1.226002,0.000412
22350.000000,4,1.213145,1.215697,1.214380,0.000850
22350.250000,4,1.203001,1.204405,1.203629,0.000397
22350.500000,4,1.188364,1.190503,1.189473,0.000623
22350.750000,4,1.174327,1.176930,1.175765,0.000763
22351.000000,4,1.154904,1.157569,1.156227,0.001102
22351.250000,4,1.131685,1.136260,1.133725,0.001556
22351.500000,4,1.099486,1.105232,1.102104,0.001969
22351.750000,4,1.064606,1.070586,1.067263,0.002241
22352.000000,4,1.021386,1.029163,1.025276,0.002608
22352.250000,4,0.977796,0.985385,0.981429,0.002820
22352.500000,4,0.926966,0.935399,0.930803,0.002976
