# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.247951,0.248545,0.248237,0.000188
22528.250000,1,0.250419,0.251978,0.251242,0.000530
22528.500000,1,0.259329,0.261817,0.260527,0.000893
22528.750000,1,0.274354,0.278184,0.276371,0.001306
22529.000000,1,0.296159,0.301153,0.298747,0.001681
22529.250000,1,0.323711,0.330277,0.326911,0.002091
22529.500000,1,0.356616,0.364097,0.360330,0.002450
22529.750000,1,0.395278,0.403634,0.399263,0.002806
22530.000000,1,0.439394,0.448896,0.444150,0.003156
22530.250000,1,0.488872,0.498894,0.493993,0.003365
22530.500000,1,0.541183,0.551320,0.546339,0.003503
22530.750000,1,0.593023,0.603190,0.598438,0.003353
22531.000000,1,0.643411,0.654026,0.648962,0.003505
22531.250000,1,0.693022,0.704109,0.699036,0.003753
22531.500000,1,0.745411,0.756448,0.751096,0.003853
22531.750000,1,0.798679,0.809459,0.804495,0.003809
22532.000000,1,0.850062,0.859852,0.855473,0.003366
22532.250000,1,0.893527,0.901608,0.898316,0.002632
22532.500000,1,0.927244,0.933656,0.930875,0.002270
22532.750000,1,0.954975,0.960413,0.958115,0.001911
22533.000000,1,0.981135,0.987961,0.984975,0.002399
22533.250000,1,1.010887,1.018314,1.015339,0.002520
22533.500000,1,1.043686,1.048942,1.046547,0.001832
22533.750000,1,1.067974,1.072875,1.070710,0.001648
22534.000000,1,1.081404,1.085437,1.083559,0.001247
22534.250000,1,1.086093,1.088969,1.087672,0.000930
22534.500000,1,1.089813,1.093433,1.091344,0.001118
22534.750000,1,1.098373,1.102290,1.100538,0.001228
22535.000000,1,1.114212,1.117773,1.116449,0.001220
22535.250000,1,1.131231,1.135024,1.133066,0.001210
22535.500000,1,1.142450,1.144585,1.143257,0.000687
22535.750000,1,1.144756,1.145724,1.145159,0.000363
22536.000000,1,1.144120,1.145932,1.145026,0.000615
22536.250000,1,1.147470,1.150034,1.148575,0.000926
22536.500000,1,1.156530,1.159505,1.158148,0.001102
22536.750000,1,1.168229,1.171268,1.169932,0.001096
22537.000000,1,1.175699,1.178516,1.176647,0.000828
22537.250000,1,1.173984,1.176001,1.175027,0.000641
22537.500000,1,1.168695,1.170338,1.169637,0.000511
22537.750000,1,1.168609,1.170075,1.169276,0.000574
22538.000000,1,1.176909,1.181060,1.178956,0.001292
22538.250000,1,1.194878,1.198838,1.196723,0.001330
22538.500000,1,1.213747,1.218327,1.216287,0.001518
22538.750000,1,1.224036,1.226460,1.225307,0.000806
22539.000000,1,1.225937,1.227548,1.226565,0.000496
22539.250000,1,1.225206,1.227571,1.226129,0.000805
22539.500000,1,1.230066,1.232289,1.231434,0.000785
22539.750000,1,1.242925,1.247053,1.244976,0.001332
22540.000000,1,1.259504,1.264455,1.262625,0.001461
22540.250000,1,1.274004,1.275432,1.274555,0.000429
22540.500000,1,1.275866,1.278024,1.276979,0.000620
22540.750000,1,1.271829,1.274503,1.273236,0.000720
22541.000000,1,1.269458,1.270528,1.269754,0.000369
22541.250000,1,1.269378,1.271228,1.270306,0.000720
22541.500000,1,1.272544,1.274808,1.273436,0.000672
22541.750000,1,1.270517,1.272705,1.271661,0.000590
22542.000000,1,1.262339,1.265957,1.264331,0.001215
22542.250000,1,1.252736,1.255232,1.254211,0.000785
22542.500000,1,1.249445,1.250881,1.250300,0.000496
22542.750000,1,1.257674,1.260301,1.258777,0.000820
22543.000000,1,1.275254,1.279003,1.276685,0.001246
22543.250000,1,1.294133,1.297746,1.295853,0.001071
22543.500000,1,1.304323,1.305759,1.305060,0.000546
22543.750000,1,1.301582,1.303482,1.302528,0.000716
22544.000000,1,1.295213,1.296477,1.295827,0.000480
22544.250000,1,1.292512,1.294398,1.293638,0.000567
22544.500000,1,1.299656,1.301162,1.300294,0.000465
22544.750000,1,1.310942,1.313716,1.311832,0.000949
22545.000000,1,1.317836,1.318813,1.318394,0.000268
22545.250000,1,1.312213,1.314921,1.313618,0.001056
22545.500000,1,1.299137,1.301862,1.300540,0.001068
22545.750000,1,1.286717,1.289103,1.287846,0.000830
22546.000000,1,1.281911,1.284253,1.282946,0.000777
22546.250000,1,1.283209,1.285768,1.284861,0.000768
22546.500000,1,1.286112,1.288594,1.287477,0.000862
22546.750000,1,1.281359,1.285253,1.283081,0.001104
22547.000000,1,1.269894,1.273281,1.271811,0.001074
22547.250000,1,1.257920,1.261264,1.259239,0.001090
22547.500000,1,1.251949,1.254152,1.253291,0.000763
22547.750000,1,1.252899,1.254920,1.254146,0.000659
22548.000000,1,1.256273,1.258570,1.257868,0.000718
22548.250000,1,1.253091,1.255945,1.254417,0.000850
22548.500000,1,1.237613,1.242105,1.239648,0.001540
22548.750000,1,1.216243,1.220786,1.218188,0.001489
22549.000000,1,1.197778,1.201187,1.199307,0.001030
22549.250000,1,1.188937,1.191018,1.189510,0.000605
22549.500000,1,1.186166,1.188038,1.187258,0.000560
22549.750000,1,1.186562,1.188115,1.187673,0.000518
22550.000000,1,1.183411,1.186018,1.184364,0.000827
22550.250000,1,1.175020,1.177059,1.175892,0.000744
22550.500000,1,1.164751,1.166885,1.165998,0.000776
22550.750000,1,1.158975,1.160469,1.159640,0.000551
22551.000000,1,1.155096,1.157217,1.156401,0.000590
22551.250000,1,1.153436,1.154962,1.154344,0.000549
22551.500000,1,1.147889,1.150540,1.148803,0.000800
22551.750000,1,1.138847,1.141351,1.139900,0.000780
22552.000000,1,1.129431,1.132251,1.130657,0.000813
22552.250000,1,1.122774,1.124861,1.123822,0.000796
22552.500000,1,1.119281,1.121243,1.120326,0.000705
22552.750000,1,1.114060,1.117312,1.115578,0.001033
22553.000000,1,1.103999,1.107232,1.105338,0.001135
22553.250000,1,1.086458,1.091573,1.088888,0.001716
22553.500000,1,1.069521,1.074114,1.071362,0.001446
22553.750000,1,1.055499,1.059255,1.057459,0.001234
22554.000000,1,1.047908,1.050965,1.049614,0.001075
22554.250000,1,1.042736,1.046285,1.044218,0.001213
22554.500000,1,1.032262,1.036346,1.033979,0.001289
22554.750000,1,1.012672,1.017377,1.015010,0.001679
22555.000000,1,0.985189,0.991745,0.988265,0.002384
22555.250000,1,0.954741,0.961904,0.957885,0.002283
22555.500000,1,0.924124,0.931427,0.927385,0.002422
22555.750000,1,0.891934,0.899811,0.895674,0.002584
22556.000000,1,0.854122,0.863198,0.858157,0.003000
22556.250000,1,0.806287,0.816741,0.811210,0.003347
22556.500000,1,0.752737,0.763956,0.757850,0.003644
22556.750000,1,0.697787,0.708588,0.703137,0.003432
22557.000000,1,0.647879,0.657488,0.652592,0.003101
22557.250000,1,0.600796,0.610308,0.605409,0.002971
22557.500000,1,0.554667,0.564218,0.559521,0.002966
22557.750000,1,0.506144,0.516199,0.511332,0.003128
22558.000000,1,0.456048,0.466638,0.461229,0.003251
22558.250000,1,0.407631,0.416888,0.412514,0.002909
22558.500000,1,0.365678,0.373432,0.369829,0.002411
22558.750000,1,0.331832,0.337980,0.334999,0.001932
22559.000000,1,0.304596,0.309426,0.307000,0.001512
22559.250000,1,0.282064,0.286018,0.284179,0.001188
22559.500000,1,0.264327,0.267232,0.265823,0.000910
22559.750000,1,0.252253,0.253892,0.253231,0.000504
22560.000000,2,0.307679,0.308762,0.308166,0.000356
22560.250000,2,0.309590,0.310578,0.310053,0.000343
22560.500000,2,0.314734,0.317125,0.316030,0.000690
22560.750000,2,0.324687,0.327466,0.325950,0.000861
22561.000000,2,0.338113,0.341263,0.339643,0.000976
22561.250000,2,0.355019,0.359330,0.356948,0.001303
22561.500000,2,0.376045,0.381381,0.378590,0.001650
22561.750000,2,0.403357,0.409642,0.406292,0.001926
22562.000000,2,0.437053,0.444440,0.440513,0.002318
22562.250000,2,0.476328,0.485289,0.480806,0.002673
22562.500000,2,0.519422,0.528378,0.523542,0.002746
22562.750000,2,0.561348,0.569252,0.565024,0.002508
22563.000000,2,0.600509,0.608806,0.604309,0.002513
22563.250000,2,0.639040,0.647890,0.643204,0.002666
22563.500000,2,0.681070,0.689356,0.684809,0.002738
22563.750000,2,0.726034,0.735009,0.729636,0.002880
22564.000000,2,0.770268,0.779131,0.774115,0.002708
22564.250000,2,0.809514,0.815982,0.812469,0.002007
22564.500000,2,0.840171,0.845055,0.842216,0.001628
22564.750000,2,0.863683,0.868176,0.865741,0.001489
22565.000000,2,0.886811,0.890649,0.888341,0.001230
22565.250000,2,0.910983,0.915787,0.913125,0.001401
22565.500000,2,0.936211,0.939827,0.937541,0.001182
22565.750000,2,0.954929,0.958255,0.956339,0.001015
22566.000000,2,0.966173,0.967941,0.967217,0.000457
22566.250000,2,0.971211,0.972748,0.971876,0.000447
22566.500000,2,0.975375,0.977250,0.976349,0.000534
22566.750000,2,0.983837,0.986406,0.985474,0.000794
22567.000000,2,0.996296,0.998312,0.996972,0.000636
22567.250000,2,1.004989,1.006122,1.005496,0.000389
22567.500000,2,1.005579,1.007058,1.006179,0.000441
22567.750000,2,0.999331,1.001276,1.000276,0.000759
22568.000000,2,0.994852,0.996344,0.995552,0.000428
22568.250000,2,0.996880,0.999157,0.998034,0.000684
22568.500000,2,1.008430,1.011916,1.010027,0.001054
22568.750000,2,1.025685,1.029459,1.027258,0.001176
22569.000000,2,1.039746,1.041740,1.040580,0.000584
22569.250000,2,1.044736,1.045793,1.045139,0.000422
22569.500000,2,1.041854,1.043231,1.042676,0.000476
22569.750000,2,1.039833,1.040737,1.040256,0.000320
22570.000000,2,1.042517,1.043786,1.043253,0.000452
22570.250000,2,1.051373,1.053112,1.051950,0.000508
22570.500000,2,1.060136,1.061333,1.060763,0.000402
22570.750000,2,1.064012,1.064605,1.064257,0.000216
22571.000000,2,1.061852,1.063602,1.062896,0.000551
22571.250000,2,1.060041,1.061152,1.060589,0.000386
22571.500000,2,1.061808,1.062963,1.062216,0.000388
22571.750000,2,1.068328,1.070534,1.069623,0.000639
22572.000000,2,1.079064,1.081046,1.080152,0.000592
22572.250000,2,1.085052,1.086441,1.085925,0.000394
22572.500000,2,1.087474,1.088428,1.088023,0.000348
22572.750000,2,1.087070,1.088501,1.087737,0.000444
22573.000000,2,1.090152,1.091857,1.090864,0.000480
22573.250000,2,1.097130,1.099154,1.098264,0.000655
22573.500000,2,1.106866,1.108159,1.107519,0.000349
22573.750000,2,1.111400,1.112440,1.111826,0.000357
22574.000000,2,1.107519,1.108916,1.108214,0.000482
22574.250000,2,1.098268,1.100645,1.099661,0.000810
22574.500000,2,1.092287,1.093921,1.093315,0.000512
22574.750000,2,1.093324,1.094483,1.093983,0.000328
22575.000000,2,1.101336,1.104009,1.102560,0.001045
22575.250000,2,1.113144,1.116013,1.114856,0.001003
22575.500000,2,1.124741,1.127332,1.125963,0.000796
22575.750000,2,1.133033,1.135641,1.134362,0.000733
22576.000000,2,1.142356,1.145240,1.143987,0.000963
22576.250000,2,1.153262,1.155900,1.154433,0.000968
22576.500000,2,1.166595,1.169588,1.168088,0.001217
22576.750000,2,1.177276,1.179269,1.178221,0.000697
22577.000000,2,1.181039,1.182325,1.181792,0.000398
22577.250000,2,1.177309,1.179043,1.178027,0.000552
22577.500000,2,1.174624,1.176620,1.175484,0.000617
22577.750000,2,1.179212,1.181579,1.180170,0.000858
22578.000000,2,1.193251,1.197181,1.195084,0.001211
22578.250000,2,1.213881,1.217994,1.215717,0.001369
22578.500000,2,1.231527,1.233563,1.232628,0.000746
22578.750000,2,1.238177,1.239083,1.238617,0.000315
22579.000000,2,1.233926,1.236144,1.235126,0.000673
22579.250000,2,1.230210,1.231648,1.230953,0.000457
22579.500000,2,1.231961,1.233682,1.232720,0.000667
22579.750000,2,1.242454,1.244113,1.243354,0.000635
22580.000000,2,1.257299,1.260040,1.258586,0.000914
22580.250000,2,1.269210,1.270645,1.269933,0.000491
22580.500000,2,1.273453,1.274345,1.273870,0.000275
22580.750000,2,1.272743,1.274740,1.273731,0.000676
22581.000000,2,1.273650,1.275054,1.274353,0.000570
22581.250000,2,1.277074,1.278855,1.277690,0.000553
22581.500000,2,1.279788,1.281179,1.280388,0.000407
22581.750000,2,1.277282,1.278536,1.277953,0.000480
22582.000000,2,1.267805,1.270172,1.269101,0.000877
22582.250000,2,1.257990,1.259879,1.258751,0.000636
22582.500000,2,1.254423,1.255414,1.255022,0.000324
22582.750000,2,1.260500,1.263090,1.261405,0.000899
22583.000000,2,1.274354,1.278035,1.276250,0.001317
22583.250000,2,1.291205,1.293906,1.292518,0.001039
22583.500000,2,1.301220,1.303986,1.302252,0.000876
22583.750000,2,1.304992,1.306137,1.305646,0.000416
22584.000000,2,1.307348,1.309586,1.308626,0.000591
22584.250000,2,1.314205,1.316857,1.315371,0.000791
22584.500000,2,1.326044,1.328412,1.327378,0.000734
22584.750000,2,1.337642,1.339098,1.338219,0.000456
22585.000000,2,1.340652,1.342459,1.341389,0.000535
22585.250000,2,1.333430,1.335840,1.334705,0.000733
22585.500000,2,1.323678,1.326947,1.325227,0.000932
22585.750000,2,1.319613,1.321597,1.320569,0.000539
22586.000000,2,1.322957,1.324639,1.323953,0.000508
22586.250000,2,1.329852,1.332240,1.330866,0.000767
22586.500000,2,1.330829,1.332285,1.331627,0.000537
22586.750000,2,1.316407,1.319777,1.318278,0.001128
22587.000000,2,1.288974,1.296242,1.292791,0.002055
22587.250000,2,1.257890,1.264396,1.261337,0.001952
22587.500000,2,1.227385,1.234041,1.230918,0.002069
22587.750000,2,1.194061,1.201393,1.198291,0.002327
22588.000000,2,1.153445,1.162296,1.158005,0.002809
22588.250000,2,1.095138,1.107936,1.101966,0.003977
22588.500000,2,1.024038,1.038534,1.031764,0.004495
22588.750000,2,0.947976,0.962747,0.955702,0.004577
22589.000000,2,0.875403,0.888698,0.882513,0.004204
22589.250000,2,0.809233,0.822249,0.815856,0.004018
22589.500000,2,0.745647,0.758345,0.752306,0.004015
22589.750000,2,0.681146,0.693302,0.687910,0.003914
22590.000000,2,0.613339,0.626296,0.620430,0.004199
22590.250000,2,0.545672,0.558543,0.552701,0.004041
22590.500000,2,0.484117,0.495520,0.490267,0.003655
22590.750000,2,0.432218,0.441441,0.437128,0.002966
22591.000000,2,0.390417,0.397707,0.394384,0.002373
22591.250000,2,0.357972,0.363154,0.360817,0.001705
22591.500000,2,0.333721,0.337399,0.335845,0.001253
22591.750000,2,0.318296,0.320411,0.319479,0.000703
22592.000000,3,0.297422,0.297946,0.297643,0.000169
22592.250000,3,0.300529,0.302166,0.301256,0.000552
22592.500000,3,0.311457,0.314295,0.312711,0.000897
22592.750000,3,0.329075,0.333342,0.331046,0.001375
22593.000000,3,0.352171,0.357872,0.354850,0.001790
22593.250000,3,0.380565,0.386577,0.383221,0.001994
22593.500000,3,0.412964,0.420123,0.416230,0.002179
22593.750000,3,0.450674,0.458371,0.454305,0.002571
22594.000000,3,0.495054,0.504416,0.499122,0.002982
22594.250000,3,0.544636,0.555428,0.549853,0.003434
22594.500000,3,0.599504,0.609590,0.603914,0.003266
22594.750000,3,0.652750,0.662712,0.657276,0.003244
22595.000000,3,0.703761,0.713492,0.707979,0.003112
22595.250000,3,0.751776,0.760189,0.755534,0.002674
22595.500000,3,0.797401,0.805988,0.801273,0.002778
22595.750000,3,0.841216,0.848955,0.844697,0.002519
22596.000000,3,0.881034,0.887818,0.883838,0.002164
22596.250000,3,0.914193,0.919572,0.916606,0.001752
22596.500000,3,0.942343,0.946640,0.944145,0.001389
22596.750000,3,0.967101,0.972644,0.969734,0.001588
22597.000000,3,0.994593,1.000739,0.997499,0.001841
22597.250000,3,1.023943,1.029534,1.026208,0.001779
22597.500000,3,1.050096,1.054749,1.052016,0.001452
22597.750000,3,1.067420,1.069431,1.068397,0.000691
22598.000000,3,1.073896,1.074900,1.074400,0.000324
22598.250000,3,1.074792,1.076017,1.075557,0.000425
22598.500000,3,1.078323,1.080923,1.079420,0.000763
22598.750000,3,1.088500,1.091755,1.089825,0.001095
22599.000000,3,1.103377,1.106307,1.104820,0.001138
22599.250000,3,1.117114,1.119750,1.118130,0.000770
22599.500000,3,1.123931,1.125280,1.124789,0.000390
22599.750000,3,1.124152,1.125408,1.124756,0.000455
22600.000000,3,1.124200,1.125527,1.124924,0.000427
22600.250000,3,1.129373,1.131452,1.130136,0.000703
22600.500000,3,1.140922,1.144434,1.142385,0.001073
22600.750000,3,1.157449,1.160446,1.158740,0.001023
22601.000000,3,1.170816,1.173539,1.171663,0.000820
22601.250000,3,1.176555,1.177552,1.177088,0.000347
22601.500000,3,1.176442,1.177520,1.176910,0.000363
22601.750000,3,1.174679,1.175661,1.175255,0.000372
22602.000000,3,1.174715,1.176060,1.175370,0.000538
22602.250000,3,1.176561,1.177454,1.176899,0.000303
22602.500000,3,1.175329,1.176609,1.176069,0.000386
22602.750000,3,1.167648,1.170265,1.168944,0.000925
22603.000000,3,1.156946,1.159835,1.158625,0.000954
22603.250000,3,1.148584,1.150733,1.149431,0.000626
22603.500000,3,1.143824,1.145798,1.144767,0.000615
22603.750000,3,1.144641,1.146314,1.145443,0.000523
22604.000000,3,1.147757,1.149505,1.148454,0.000571
22604.250000,3,1.148381,1.149854,1.149073,0.000540
22604.500000,3,1.146254,1.148097,1.147525,0.000526
22604.750000,3,1.144961,1.145771,1.145412,0.000245
22605.000000,3,1.144599,1.146221,1.145301,0.000456
22605.250000,3,1.148118,1.149345,1.148811,0.000389
22605.500000,3,1.152534,1.154265,1.153294,0.000460
22605.750000,3,1.155753,1.157577,1.156721,0.000590
22606.000000,3,1.157689,1.158905,1.158197,0.000366
22606.250000,3,1.158596,1.159773,1.159078,0.000359
22606.500000,3,1.160333,1.161267,1.160868,0.000319
22606.750000,3,1.160442,1.162133,1.161243,0.000472
22607.000000,3,1.153595,1.156308,1.155140,0.000832
22607.250000,3,1.138353,1.142723,1.140775,0.001371
22607.500000,3,1.119089,1.122729,1.121071,0.001161
22607.750000,3,1.102177,1.104715,1.103800,0.000810
22608.000000,3,1.097877,1.098544,1.098163,0.000197
22608.250000,3,1.105205,1.108798,1.106772,0.001087
22608.500000,3,1.123628,1.129181,1.126394,0.001737
22608.750000,3,1.145328,1.148934,1.147547,0.001189
22609.000000,3,1.160524,1.162477,1.161531,0.000676
22609.250000,3,1.163664,1.165457,1.164799,0.000503
22609.500000,3,1.162203,1.163474,1.162833,0.000464
22609.750000,3,1.160942,1.162042,1.161586,0.000379
22610.000000,3,1.164391,1.165587,1.165002,0.000408
22610.250000,3,1.168970,1.170538,1.169491,0.000484
22610.500000,3,1.169752,1.171058,1.170339,0.000360
22610.750000,3,1.164137,1.166611,1.165210,0.000658
22611.000000,3,1.158566,1.160223,1.159518,0.000561
22611.250000,3,1.157887,1.159350,1.158854,0.000526
22611.500000,3,1.166319,1.169348,1.167649,0.000864
22611.750000,3,1.182034,1.185701,1.183809,0.001266
22612.000000,3,1.198611,1.200893,1.199663,0.000865
22612.250000,3,1.206832,1.208521,1.207515,0.000526
22612.500000,3,1.206314,1.208590,1.207568,0.000714
22612.750000,3,1.204164,1.205433,1.204704,0.000433
22613.000000,3,1.204559,1.205434,1.205085,0.000268
22613.250000,3,1.209789,1.211613,1.210684,0.000627
22613.500000,3,1.217662,1.219860,1.218723,0.000707
22613.750000,3,1.222713,1.224338,1.223467,0.000581
22614.000000,3,1.220177,1.221882,1.221303,0.000541
22614.250000,3,1.215766,1.217474,1.216468,0.000566
22614.500000,3,1.213024,1.214378,1.213770,0.000497
22614.750000,3,1.215686,1.217060,1.216486,0.000489
22615.000000,3,1.222737,1.224844,1.223705,0.000709
22615.250000,3,1.230090,1.231839,1.231089,0.000497
22615.500000,3,1.234544,1.236189,1.235326,0.000584
22615.750000,3,1.235284,1.236412,1.235864,0.000333
22616.000000,3,1.236036,1.237502,1.236546,0.000484
22616.250000,3,1.238185,1.240049,1.239088,0.000559
22616.500000,3,1.241200,1.243221,1.242013,0.000655
22616.750000,3,1.240661,1.241892,1.241297,0.000429
22617.000000,3,1.233909,1.236139,1.235357,0.000664
22617.250000,3,1.223771,1.225440,1.224493,0.000563
22617.500000,3,1.212505,1.215056,1.213974,0.000721
22617.750000,3,1.204584,1.206662,1.205672,0.000695
22618.000000,3,1.195982,1.198881,1.197805,0.000921
22618.250000,3,1.182206,1.186051,1.184173,0.001344
22618.500000,3,1.156576,1.162832,1.159475,0.001999
22618.750000,3,1.121280,1.128743,1.125454,0.002375
22619.000000,3,1.085124,1.092457,1.089357,0.002338
22619.250000,3,1.055389,1.061435,1.058951,0.001953
22619.500000,3,1.033505,1.037430,1.035321,0.001505
22619.750000,3,1.011881,1.015757,1.013812,0.001392
22620.000000,3,0.982507,0.989121,0.986013,0.002028
22620.250000,3,0.939027,0.949657,0.945011,0.003380
22620.500000,3,0.885737,0.897907,0.892133,0.003655
22620.750000,3,0.826765,0.838391,0.832958,0.003583
22621.000000,3,0.767308,0.779086,0.773270,0.003642
22621.250000,3,0.707612,0.719340,0.713994,0.003753
22621.500000,3,0.647198,0.659528,0.653901,0.003875
22621.750000,3,0.584561,0.597437,0.591718,0.003972
22622.000000,3,0.523960,0.535446,0.530172,0.003689
22622.250000,3,0.468705,0.478614,0.474151,0.003153
22622.500000,3,0.423073,0.431447,0.427368,0.002627
22622.750000,3,0.386124,0.392598,0.389802,0.002017
22623.000000,3,0.357782,0.362603,0.360363,0.001551
22623.250000,3,0.334135,0.338419,0.336372,0.001319
22623.500000,3,0.315235,0.318501,0.317056,0.001042
22623.750000,3,0.302679,0.304192,0.303548,0.000517
22624.000000,4,0.293411,0.294725,0.294133,0.000385
22624.250000,4,0.298071,0.299986,0.298893,0.000574
22624.500000,4,0.312036,0.316071,0.313643,0.001216
22624.750000,4,0.335462,0.341786,0.338310,0.001884
22625.000000,4,0.368680,0.376047,0.371934,0.002302
22625.250000,4,0.409921,0.419248,0.413946,0.002913
22625.500000,4,0.458042,0.467665,0.462514,0.002964
22625.750000,4,0.511355,0.522660,0.516757,0.003519
22626.000000,4,0.570281,0.582243,0.575406,0.003794
22626.250000,4,0.632400,0.645475,0.638631,0.004026
22626.500000,4,0.698649,0.712373,0.704902,0.004306
22626.750000,4,0.766768,0.780952,0.773348,0.004371
22627.000000,4,0.834336,0.847175,0.840143,0.003960
22627.250000,4,0.896981,0.908539,0.902628,0.003609
22627.500000,4,0.953255,0.963851,0.958125,0.003336
22627.750000,4,1.002544,1.011288,1.006362,0.002798
22628.000000,4,1.044738,1.053872,1.049476,0.002767
22628.250000,4,1.086254,1.095092,1.090607,0.002632
22628.500000,4,1.129137,1.137895,1.133001,0.002752
22628.750000,4,1.172779,1.180131,1.176225,0.002338
22629.000000,4,1.211448,1.219111,1.215054,0.002435
22629.250000,4,1.241868,1.245476,1.243247,0.001221
22629.500000,4,1.255031,1.258018,1.256786,0.000948
22629.750000,4,1.261307,1.262203,1.261774,0.000313
22630.000000,4,1.263919,1.265379,1.264442,0.000462
22630.250000,4,1.270999,1.274330,1.272787,0.001195
22630.500000,4,1.284871,1.287712,1.286022,0.000937
22630.750000,4,1.295675,1.296912,1.296154,0.000381
22631.000000,4,1.292133,1.294658,1.293438,0.000840
22631.250000,4,1.275157,1.278799,1.277173,0.001222
22631.500000,4,1.253045,1.256615,1.255109,0.001333
22631.750000,4,1.239104,1.241098,1.240398,0.000577
22632.000000,4,1.239900,1.241088,1.240656,0.000441
22632.250000,4,1.248801,1.251469,1.250194,0.000899
22632.500000,4,1.256827,1.258311,1.257760,0.000511
22632.750000,4,1.249419,1.252634,1.250920,0.000976
22633.000000,4,1.224976,1.230902,1.228352,0.001699
22633.250000,4,1.201448,1.205499,1.203922,0.001329
22633.500000,4,1.190925,1.192169,1.191339,0.000390
22633.750000,4,1.198076,1.201100,1.199212,0.000960
22634.000000,4,1.218079,1.223582,1.220679,0.001724
22634.250000,4,1.239910,1.243096,1.241447,0.001101
22634.500000,4,1.245874,1.247860,1.246808,0.000643
22634.750000,4,1.232552,1.236605,1.234619,0.001100
22635.000000,4,1.214063,1.216821,1.215573,0.000962
22635.250000,4,1.204215,1.205769,1.205147,0.000455
22635.500000,4,1.207663,1.209523,1.208581,0.000653
22635.750000,4,1.219579,1.222038,1.220637,0.000843
22636.000000,4,1.227118,1.228182,1.227615,0.000295
22636.250000,4,1.219031,1.222144,1.220519,0.001144
22636.500000,4,1.201687,1.205696,1.203823,0.001466
22636.750000,4,1.188008,1.190731,1.189153,0.000819
22637.000000,4,1.186132,1.187039,1.186700,0.000295
22637.250000,4,1.196298,1.199148,1.197351,0.000950
22637.500000,4,1.210027,1.211564,1.210876,0.000491
22637.750000,4,1.211863,1.213908,1.212873,0.000627
22638.000000,4,1.194180,1.198795,1.197001,0.001577
22638.250000,4,1.167994,1.173948,1.171200,0.001943
22638.500000,4,1.148236,1.151158,1.149587,0.000987
22638.750000,4,1.142240,1.143501,1.142943,0.000390
22639.000000,4,1.150039,1.153916,1.151732,0.001111
22639.250000,4,1.167846,1.171061,1.169090,0.001111
22639.500000,4,1.180458,1.182272,1.181301,0.000575
22639.750000,4,1.180609,1.182157,1.181602,0.000518
22640.000000,4,1.177271,1.182665,1.179747,0.001822
22640.250000,4,1.154583,1.158498,1.155923,0.001177
22640.500000,4,1.143314,1.144796,1.144041,0.000493
22640.750000,4,1.138704,1.139284,1.138981,0.000177
22641.000000,4,1.138514,1.139561,1.138982,0.000320
22641.250000,4,1.139691,1.141398,1.140560,0.000448
22641.500000,4,1.140884,1.141570,1.141271,0.000211
22641.750000,4,1.139956,1.140775,1.140499,0.000274
22642.000000,4,1.137876,1.139931,1.138669,0.000557
22642.250000,4,1.137059,1.138099,1.137717,0.000354
22642.500000,4,1.136955,1.138054,1.137381,0.000397
22642.750000,4,1.137396,1.138659,1.138118,0.000434
22643.000000,4,1.139395,1.140904,1.140045,0.000458
22643.250000,4,1.139782,1.141027,1.140571,0.000381
22643.500000,4,1.136123,1.138318,1.136970,0.000654
22643.750000,4,1.126366,1.128917,1.127731,0.000762
22644.000000,4,1.111570,1.115455,1.114058,0.001251
22644.250000,4,1.101086,1.103091,1.102213,0.000639
22644.500000,4,1.097099,1.097926,1.097627,0.000257
22644.750000,4,1.102812,1.104635,1.103908,0.000617
22645.000000,4,1.115635,1.118490,1.117090,0.001065
22645.250000,4,1.129297,1.131897,1.130422,0.000731
22645.500000,4,1.136084,1.136987,1.136549,0.000279
22645.750000,4,1.131702,1.132906,1.132412,0.000484
22646.000000,4,1.122407,1.124443,1.123528,0.000688
22646.250000,4,1.115284,1.117240,1.116464,0.000592
22646.500000,4,1.112555,1.113807,1.113036,0.000358
22646.750000,4,1.108086,1.110132,1.108977,0.000641
22647.000000,4,1.095719,1.100195,1.097897,0.001254
22647.250000,4,1.076035,1.080381,1.077984,0.001444
22647.500000,4,1.053195,1.057542,1.055369,0.001339
22647.750000,4,1.039634,1.041792,1.040666,0.000558
22648.000000,4,1.039145,1.041109,1.040146,0.000698
22648.250000,4,1.051250,1.054788,1.052974,0.001125
22648.500000,4,1.067808,1.070908,1.069192,0.001099
22648.750000,4,1.076259,1.077915,1.077102,0.000444
22649.000000,4,1.068289,1.071713,1.070178,0.000883
22649.250000,4,1.051383,1.055009,1.053590,0.001106
22649.500000,4,1.036289,1.039286,1.037812,0.000892
22649.750000,4,1.028015,1.029624,1.029061,0.000513
22650.000000,4,1.025540,1.026882,1.026217,0.000524
22650.250000,4,1.020986,1.022268,1.021668,0.000461
22650.500000,4,1.006160,1.009805,1.008335,0.001045
22650.750000,4,0.982735,0.988823,0.985845,0.001910
22651.000000,4,0.956257,0.962273,0.959278,0.001700
22651.250000,4,0.931599,0.936671,0.934179,0.001573
22651.500000,4,0.905374,0.910823,0.908697,0.001692
22651.750000,4,0.873771,0.880827,0.877615,0.002216
22652.000000,4,0.829944,0.839486,0.835239,0.002993
22652.250000,4,0.776182,0.787431,0.782327,0.003587
22652.500000,4,0.721149,0.731947,0.726992,0.003426
