# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.249107,0.250416,0.249638,0.000445
22228.250000,1,0.251752,0.252950,0.252568,0.000380
22228.500000,1,0.260646,0.262245,0.261536,0.000552
22228.750000,1,0.275239,0.277844,0.276667,0.000964
22229.000000,1,0.295816,0.299290,0.297673,0.001352
22229.250000,1,0.322040,0.326245,0.324348,0.001637
22229.500000,1,0.353682,0.358582,0.356422,0.001901
22229.750000,1,0.390168,0.395584,0.393161,0.002150
22230.000000,1,0.430523,0.437063,0.434123,0.002439
22230.250000,1,0.474472,0.480995,0.478205,0.002527
22230.500000,1,0.520457,0.527822,0.524605,0.002737
22230.750000,1,0.568169,0.575041,0.571910,0.002626
22231.000000,1,0.614831,0.622044,0.618811,0.002721
22231.250000,1,0.660877,0.667480,0.664695,0.002635
22231.500000,1,0.705460,0.711818,0.709019,0.002455
22231.750000,1,0.747180,0.753726,0.751115,0.002408
22232.000000,1,0.787791,0.793151,0.790920,0.002004
22232.250000,1,0.824086,0.829598,0.827069,0.001997
22232.500000,1,0.856776,0.861744,0.859711,0.001679
22232.750000,1,0.886248,0.891028,0.888953,0.001764
22233.000000,1,0.913679,0.917100,0.915598,0.001331
22233.250000,1,0.937577,0.941632,0.939852,0.001431
22233.500000,1,0.961128,0.964102,0.962746,0.001175
22233.750000,1,0.981634,0.984828,0.983354,0.001281
22234.000000,1,1.000310,1.004320,1.002180,0.001306
22234.250000,1,1.017944,1.020876,1.019496,0.001067
22234.500000,1,1.034044,1.037028,1.035312,0.000925
22234.750000,1,1.049392,1.051484,1.050400,0.000760
22235.000000,1,1.063977,1.066781,1.065486,0.000930
22235.250000,1,1.078007,1.080405,1.078900,0.000799
22235.500000,1,1.090254,1.092106,1.091106,0.000695
22235.750000,1,1.101117,1.103145,1.102096,0.000694
22236.000000,1,1.110427,1.112908,1.112159,0.000764
22236.250000,1,1.120573,1.121928,1.121308,0.000448
22236.500000,1,1.128888,1.130811,1.129993,0.000665
22236.750000,1,1.136693,1.138741,1.138018,0.000658
22237.000000,1,1.143956,1.146219,1.145276,0.000696
22237.250000,1,1.150178,1.152561,1.151312,0.000720
22237.500000,1,1.155964,1.157242,1.156726,0.000442
22237.750000,1,1.161587,1.162743,1.162212,0.000324
22238.000000,1,1.167535,1.169032,1.168146,0.000453
22238.250000,1,1.173720,1.175333,1.174317,0.000513
22238.500000,1,1.180840,1.183668,1.182180,0.000861
22238.750000,1,1.186834,1.188367,1.187400,0.000470
22239.000000,1,1.192531,1.193722,1.193384,0.000393
22239.250000,1,1.198162,1.199895,1.199026,0.000591
22239.500000,1,1.204003,1.206003,1.205122,0.000685
22239.750000,1,1.210323,1.211665,1.211034,0.000391
22240.000000,1,1.216468,1.217750,1.217415,0.000397
22240.250000,1,1.220949,1.222387,1.221785,0.000457
22240.500000,1,1.225376,1.226780,1.225979,0.000404
22240.750000,1,1.228951,1.230772,1.229692,0.000623
22241.000000,1,1.233499,1.235294,1.234249,0.000515
22241.250000,1,1.238541,1.239751,1.239234,0.000389
22241.500000,1,1.243534,1.245249,1.244173,0.000500
22241.750000,1,1.246683,1.248018,1.247315,0.000363
22242.000000,1,1.247715,1.249745,1.248556,0.000664
22242.250000,1,1.246717,1.248295,1.247642,0.000503
22242.500000,1,1.244171,1.246793,1.245758,0.000764
22242.750000,1,1.242811,1.244038,1.243403,0.000433
22243.000000,1,1.240748,1.242659,1.241310,0.000571
22243.250000,1,1.238265,1.241249,1.239236,0.000931
22243.500000,1,1.234673,1.236545,1.235580,0.000626
22243.750000,1,1.229571,1.231226,1.230400,0.000529
22244.000000,1,1.223279,1.224638,1.224124,0.000477
22244.250000,1,1.217319,1.219217,1.218070,0.000665
22244.500000,1,1.213049,1.214196,1.213444,0.000335
22244.750000,1,1.209835,1.211357,1.210608,0.000484
22245.000000,1,1.207616,1.209494,1.208986,0.000549
22245.250000,1,1.206712,1.207893,1.207367,0.000382
22245.500000,1,1.204575,1.205922,1.205160,0.000491
22245.750000,1,1.202176,1.204308,1.203411,0.000699
22246.000000,1,1.201978,1.203197,1.202559,0.000445
22246.250000,1,1.203811,1.205643,1.204586,0.000544
22246.500000,1,1.208298,1.209725,1.208851,0.000408
22246.750000,1,1.214234,1.216246,1.215331,0.000576
22247.000000,1,1.220984,1.222527,1.221941,0.000556
22247.250000,1,1.226363,1.228358,1.227368,0.000595
22247.500000,1,1.231336,1.233371,1.232543,0.000720
22247.750000,1,1.237290,1.238866,1.238123,0.000507
22248.000000,1,1.243909,1.245948,1.244810,0.000732
22248.250000,1,1.250558,1.252535,1.251685,0.000672
22248.500000,1,1.257946,1.258635,1.258401,0.000204
22248.750000,1,1.262287,1.263652,1.262848,0.000470
22249.000000,1,1.264670,1.265951,1.265382,0.000436
22249.250000,1,1.265351,1.266806,1.266292,0.000490
22249.500000,1,1.266527,1.268447,1.267358,0.000606
22249.750000,1,1.267420,1.268716,1.268229,0.000373
22250.000000,1,1.268249,1.270053,1.268971,0.000627
22250.250000,1,1.267469,1.268244,1.267957,0.000303
22250.500000,1,1.264413,1.265895,1.265152,0.000498
22250.750000,1,1.259986,1.261543,1.260612,0.000461
22251.000000,1,1.254034,1.255971,1.255052,0.000525
22251.250000,1,1.249465,1.250639,1.249765,0.000371
22251.500000,1,1.243966,1.245339,1.244494,0.000445
22251.750000,1,1.237314,1.239550,1.238533,0.000711
22252.000000,1,1.230471,1.232495,1.231930,0.000618
22252.250000,1,1.222889,1.224498,1.223666,0.000500
22252.500000,1,1.214964,1.215744,1.215402,0.000277
22252.750000,1,1.207821,1.209527,1.208520,0.000542
22253.000000,1,1.202405,1.203966,1.203194,0.000483
22253.250000,1,1.198386,1.199481,1.199039,0.000352
22253.500000,1,1.192711,1.194536,1.193847,0.000589
22253.750000,1,1.185584,1.187661,1.186661,0.000647
22254.000000,1,1.175076,1.176593,1.175772,0.000504
22254.250000,1,1.161135,1.162351,1.161831,0.000457
22254.500000,1,1.143508,1.146287,1.144871,0.000927
22254.750000,1,1.123176,1.126785,1.124638,0.001219
22255.000000,1,1.098317,1.102472,1.100179,0.001527
22255.250000,1,1.069025,1.073430,1.070984,0.001609
22255.500000,1,1.032015,1.038295,1.034852,0.002253
22255.750000,1,0.990207,0.996889,0.993180,0.002489
22256.000000,1,0.943431,0.950605,0.946632,0.002735
22256.250000,1,0.892792,0.900519,0.895994,0.002859
22256.500000,1,0.838040,0.846025,0.841605,0.003158
22256.750000,1,0.779381,0.788963,0.783761,0.003498
22257.000000,1,0.719105,0.729341,0.723383,0.003858
22257.250000,1,0.656898,0.666730,0.661015,0.003716
22257.500000,1,0.594570,0.604069,0.598765,0.003740
22257.750000,1,0.534597,0.543951,0.538643,0.003524
22258.000000,1,0.478556,0.487080,0.482253,0.003268
22258.250000,1,0.426894,0.434588,0.430363,0.002970
22258.500000,1,0.380868,0.387788,0.383975,0.002657
22258.750000,1,0.341018,0.347223,0.343873,0.002398
22259.000000,1,0.308476,0.313413,0.310628,0.001952
22259.250000,1,0.282872,0.286810,0.284590,0.001507
22259.500000,1,0.264844,0.267680,0.266113,0.001053
22259.750000,1,0.254062,0.255757,0.254818,0.000607
22260.000000,2,0.274965,0.275904,0.275418,0.000310
22260.250000,2,0.277868,0.279530,0.278752,0.000537
22260.500000,2,0.287020,0.289117,0.288048,0.000729
22260.750000,2,0.302376,0.306099,0.304391,0.001310
22261.000000,2,0.324350,0.328851,0.326816,0.001595
22261.250000,2,0.353057,0.358761,0.356323,0.002017
22261.500000,2,0.388474,0.394771,0.391708,0.002372
22261.750000,2,0.428769,0.436376,0.433063,0.002766
22262.000000,2,0.474336,0.482191,0.478536,0.002957
22262.250000,2,0.523460,0.531949,0.528349,0.003202
22262.500000,2,0.575367,0.584524,0.580235,0.003310
22262.750000,2,0.629254,0.638338,0.634638,0.003380
22263.000000,2,0.684133,0.693759,0.689555,0.003633
22263.250000,2,0.739782,0.748461,0.744498,0.003280
22263.500000,2,0.791538,0.799799,0.796217,0.003172
22263.750000,2,0.839945,0.847768,0.844127,0.003022
22264.000000,2,0.882920,0.890033,0.886998,0.002631
22264.250000,2,0.921433,0.927554,0.924732,0.002225
22264.500000,2,0.954206,0.960521,0.957878,0.002060
22264.750000,2,0.983562,0.988954,0.986713,0.001718
22265.000000,2,1.007734,1.012802,1.010656,0.001747
22265.250000,2,1.027772,1.030918,1.029572,0.001023
22265.500000,2,1.042105,1.044693,1.043309,0.000912
22265.750000,2,1.052953,1.055176,1.054214,0.000726
22266.000000,2,1.061762,1.063555,1.062668,0.000502
22266.250000,2,1.070068,1.071767,1.071235,0.000616
22266.500000,2,1.078103,1.080287,1.079386,0.000757
22266.750000,2,1.086786,1.087618,1.087250,0.000296
22267.000000,2,1.092075,1.093908,1.093080,0.000511
22267.250000,2,1.097700,1.099691,1.098836,0.000681
22267.500000,2,1.104118,1.105104,1.104730,0.000320
22267.750000,2,1.111500,1.113509,1.112445,0.000598
22268.000000,2,1.120797,1.122785,1.121962,0.000737
22268.250000,2,1.131207,1.133426,1.132658,0.000721
22268.500000,2,1.142139,1.144141,1.143281,0.000607
22268.750000,2,1.152923,1.155253,1.154209,0.000828
22269.000000,2,1.162481,1.164526,1.163895,0.000601
22269.250000,2,1.172639,1.173593,1.173127,0.000302
22269.500000,2,1.180845,1.182698,1.181720,0.000660
22269.750000,2,1.189936,1.191279,1.190375,0.000396
22270.000000,2,1.196622,1.197702,1.197144,0.000335
22270.250000,2,1.200858,1.203835,1.202725,0.000847
22270.500000,2,1.205924,1.207577,1.206742,0.000516
22270.750000,2,1.209111,1.210489,1.210062,0.000452
22271.000000,2,1.213187,1.215167,1.213986,0.000625
22271.250000,2,1.217724,1.219666,1.218852,0.000730
22271.500000,2,1.222579,1.224540,1.223578,0.000662
22271.750000,2,1.227481,1.228923,1.228079,0.000467
22272.000000,2,1.229962,1.231545,1.230726,0.000519
22272.250000,2,1.231642,1.232797,1.232335,0.000394
22272.500000,2,1.232051,1.233326,1.232796,0.000411
22272.750000,2,1.233600,1.235393,1.234720,0.000577
22273.000000,2,1.235588,1.237555,1.236737,0.000534
22273.250000,2,1.238559,1.240281,1.239556,0.000540
22273.500000,2,1.241291,1.242203,1.241751,0.000299
22273.750000,2,1.242612,1.243986,1.243383,0.000412
22274.000000,2,1.243418,1.245158,1.244388,0.000542
22274.250000,2,1.245128,1.246427,1.245943,0.000477
22274.500000,2,1.247280,1.248847,1.247956,0.000493
22274.750000,2,1.250572,1.251546,1.250992,0.000294
22275.000000,2,1.252298,1.253388,1.252748,0.000410
22275.250000,2,1.254152,1.255561,1.254910,0.000488
22275.500000,2,1.254616,1.256318,1.255669,0.000547
22275.750000,2,1.256289,1.257720,1.257163,0.000429
22276.000000,2,1.267601,1.281602,1.277514,0.004352
22276.250000,2,1.259693,1.261842,1.260936,0.000720
22276.500000,2,1.260778,1.262801,1.261951,0.000614
22276.750000,2,1.261933,1.263328,1.262540,0.000419
22277.000000,2,1.259607,1.261089,1.260312,0.000563
22277.250000,2,1.257523,1.258969,1.258042,0.000425
22277.500000,2,1.253329,1.255202,1.254269,0.000492
22277.750000,2,1.250296,1.252750,1.251151,0.000730
22278.000000,2,1.245404,1.247820,1.246430,0.000739
22278.250000,2,1.240131,1.242105,1.241077,0.000543
22278.500000,2,1.232081,1.235278,1.233571,0.001098
22278.750000,2,1.224310,1.226926,1.225465,0.001020
22279.000000,2,1.215417,1.217625,1.216289,0.000868
22279.250000,2,1.207005,1.208969,1.207855,0.000609
22279.500000,2,1.198048,1.200693,1.199242,0.000905
22279.750000,2,1.190082,1.191814,1.190837,0.000636
22280.000000,2,1.180116,1.182749,1.181305,0.000842
22280.250000,2,1.171006,1.173021,1.171802,0.000548
22280.500000,2,1.162148,1.164130,1.163001,0.000672
22280.750000,2,1.155723,1.157378,1.156677,0.000526
22281.000000,2,1.151688,1.153085,1.152247,0.000441
22281.250000,2,1.149568,1.150801,1.150112,0.000389
22281.500000,2,1.147572,1.148535,1.148127,0.000288
22281.750000,2,1.145152,1.146896,1.145977,0.000519
22282.000000,2,1.142450,1.143391,1.142969,0.000352
22282.250000,2,1.140999,1.142478,1.141850,0.000477
22282.500000,2,1.141489,1.143857,1.143124,0.000671
22282.750000,2,1.146003,1.148154,1.147037,0.000594
22283.000000,2,1.150786,1.152841,1.151851,0.000544
22283.250000,2,1.154869,1.157059,1.156178,0.000608
22283.500000,2,1.157694,1.159125,1.158373,0.000476
22283.750000,2,1.158052,1.158948,1.158383,0.000299
22284.000000,2,1.156410,1.157604,1.157081,0.000356
22284.250000,2,1.155339,1.157119,1.156303,0.000528
22284.500000,2,1.154233,1.155554,1.154944,0.000453
22284.750000,2,1.153234,1.154660,1.153678,0.000439
22285.000000,2,1.148947,1.150371,1.149428,0.000409
22285.250000,2,1.141101,1.143250,1.142267,0.000668
22285.500000,2,1.130499,1.133236,1.131829,0.000763
22285.750000,2,1.119122,1.121906,1.120588,0.000775
22286.000000,2,1.105939,1.108778,1.107291,0.001000
22286.250000,2,1.091567,1.095118,1.093288,0.001169
22286.500000,2,1.075040,1.078194,1.076486,0.001257
22286.750000,2,1.054456,1.059512,1.056456,0.001678
22287.000000,2,1.029756,1.035031,1.031656,0.001932
22287.250000,2,1.001186,1.006729,1.003383,0.002024
22287.500000,2,0.969726,0.974943,0.971995,0.002055
22287.750000,2,0.935613,0.941770,0.938437,0.002213
22288.000000,2,0.898093,0.905212,0.901006,0.002636
22288.250000,2,0.856474,0.864350,0.859723,0.002868
22288.500000,2,0.809894,0.817563,0.813294,0.002957
22288.750000,2,0.760128,0.768407,0.763824,0.003102
22289.000000,2,0.707732,0.715968,0.711226,0.003176
22289.250000,2,0.654662,0.663454,0.658184,0.003176
22289.500000,2,0.601709,0.609481,0.605180,0.003153
22289.750000,2,0.549610,0.557417,0.552962,0.003089
22290.000000,2,0.498708,0.506523,0.502085,0.002820
22290.250000,2,0.450606,0.457971,0.453927,0.002840
22290.500000,2,0.406339,0.412807,0.409150,0.002414
22290.750000,2,0.367674,0.373009,0.370234,0.002082
22291.000000,2,0.334823,0.339293,0.336898,0.001845
22291.250000,2,0.309241,0.312410,0.310758,0.001278
22291.500000,2,0.290240,0.292755,0.291397,0.000974
22291.750000,2,0.279518,0.280566,0.280003,0.000331
22292.000000,3,0.321544,0.322277,0.321858,0.000237
22292.250000,3,0.323840,0.325256,0.324511,0.000547
22292.500000,3,0.332074,0.334170,0.333186,0.000860
22292.750000,3,0.345622,0.348577,0.347194,0.001134
22293.000000,3,0.365270,0.368774,0.367146,0.001381
22293.250000,3,0.389576,0.394483,0.392263,0.001814
22293.500000,3,0.419576,0.425108,0.422581,0.002128
22293.750000,3,0.454492,0.460643,0.457679,0.002368
22294.000000,3,0.493220,0.500160,0.497050,0.002648
22294.250000,3,0.535826,0.543777,0.540220,0.002904
22294.500000,3,0.581986,0.590005,0.586472,0.003094
22294.750000,3,0.629749,0.638228,0.634557,0.003186
22295.000000,3,0.679050,0.686469,0.683214,0.002928
22295.250000,3,0.726256,0.734981,0.731283,0.003242
22295.500000,3,0.773217,0.781547,0.777964,0.003070
22295.750000,3,0.818299,0.826184,0.822994,0.002957
22296.000000,3,0.863064,0.869948,0.866670,0.002675
22296.250000,3,0.903214,0.909849,0.907270,0.002643
22296.500000,3,0.940964,0.948264,0.945114,0.002577
22296.750000,3,0.975457,0.980773,0.978736,0.002072
22297.000000,3,1.004358,1.009195,1.007549,0.001994
22297.250000,3,1.028224,1.033536,1.031735,0.001882
22297.500000,3,1.049843,1.053634,1.052114,0.001340
22297.750000,3,1.066339,1.070424,1.068723,0.001367
22298.000000,3,1.080127,1.083221,1.081607,0.000925
22298.250000,3,1.089393,1.091566,1.090376,0.000792
22298.500000,3,1.093624,1.095564,1.094872,0.000586
22298.750000,3,1.095690,1.097305,1.096513,0.000595
22299.000000,3,1.095613,1.097035,1.096282,0.000466
22299.250000,3,1.094056,1.095168,1.094617,0.000421
22299.500000,3,1.090305,1.091572,1.091088,0.000399
22299.750000,3,1.085201,1.086727,1.086122,0.000483
22300.000000,3,1.082005,1.084071,1.083385,0.000768
22300.250000,3,1.070896,1.072362,1.071587,0.000451
22300.500000,3,1.063432,1.064455,1.063888,0.000325
22300.750000,3,1.056409,1.057448,1.056940,0.000387
22301.000000,3,1.050555,1.051584,1.051287,0.000315
22301.250000,3,1.045743,1.047132,1.046512,0.000495
22301.500000,3,1.041069,1.042334,1.041707,0.000389
22301.750000,3,1.036677,1.037798,1.037134,0.000323
22302.000000,3,1.032133,1.033160,1.032615,0.000302
22302.250000,3,1.028027,1.030240,1.029256,0.000599
22302.500000,3,1.026228,1.027661,1.026884,0.000404
22302.750000,3,1.025565,1.026308,1.025841,0.000267
22303.000000,3,1.024544,1.025572,1.025058,0.000384
22303.250000,3,1.023571,1.024540,1.024019,0.000266
22303.500000,3,1.022991,1.024398,1.023555,0.000432
22303.750000,3,1.023139,1.024648,1.023965,0.000435
22304.000000,3,1.025065,1.026444,1.025849,0.000495
22304.250000,3,1.028122,1.029595,1.028757,0.000543
22304.500000,3,1.031826,1.032927,1.032522,0.000388
22304.750000,3,1.034521,1.035777,1.035115,0.000397
22305.000000,3,1.035920,1.037080,1.036524,0.000373
22305.250000,3,1.035840,1.037884,1.036824,0.000590
22305.500000,3,1.036887,1.038468,1.037915,0.000460
22305.750000,3,1.038517,1.039238,1.038986,0.000261
22306.000000,3,1.039905,1.041355,1.040523,0.000406
22306.250000,3,1.041927,1.043792,1.042726,0.000530
22306.500000,3,1.043223,1.044801,1.044170,0.000513
22306.750000,3,1.044807,1.045529,1.045119,0.000218
22307.000000,3,1.046141,1.047551,1.046723,0.000409
22307.250000,3,1.047865,1.050296,1.049276,0.000748
22307.500000,3,1.051719,1.053416,1.052806,0.000609
22307.750000,3,1.055964,1.058227,1.057300,0.000684
22308.000000,3,1.061263,1.062718,1.062107,0.000560
22308.250000,3,1.065807,1.067221,1.066495,0.000471
22308.500000,3,1.069921,1.071352,1.070497,0.000426
22308.750000,3,1.074271,1.076385,1.075434,0.000725
22309.000000,3,1.080478,1.082273,1.081627,0.000661
22309.250000,3,1.088230,1.089791,1.089032,0.000560
22309.500000,3,1.095563,1.098650,1.097188,0.000972
22309.750000,3,1.104460,1.106579,1.105346,0.000730
22310.000000,3,1.111752,1.114275,1.113347,0.000890
22310.250000,3,1.120419,1.123408,1.122254,0.000986
22310.500000,3,1.131158,1.133630,1.132470,0.000932
22310.750000,3,1.143571,1.146967,1.145349,0.001214
22311.000000,3,1.156571,1.159664,1.158296,0.001071
22311.250000,3,1.169682,1.172173,1.171077,0.000920
22311.500000,3,1.181108,1.183720,1.182386,0.000856
22311.750000,3,1.190014,1.192639,1.191524,0.000951
22312.000000,3,1.199100,1.201332,1.200108,0.000793
22312.250000,3,1.206691,1.208674,1.207912,0.000647
22312.500000,3,1.213515,1.215926,1.214992,0.000717
22312.750000,3,1.219403,1.220523,1.220044,0.000369
22313.000000,3,1.223098,1.224153,1.223688,0.000329
22313.250000,3,1.224818,1.226182,1.225614,0.000420
22313.500000,3,1.226705,1.228315,1.227383,0.000495
22313.750000,3,1.230272,1.231737,1.230939,0.000451
22314.000000,3,1.235691,1.237109,1.236176,0.000416
22314.250000,3,1.242256,1.244012,1.242954,0.000572
22314.500000,3,1.248599,1.249677,1.249339,0.000360
22314.750000,3,1.252604,1.254429,1.253711,0.000695
22315.000000,3,1.256374,1.257488,1.256800,0.000379
22315.250000,3,1.259525,1.261203,1.260462,0.000469
22315.500000,3,1.266516,1.268548,1.267546,0.000684
22315.750000,3,1.277838,1.279366,1.278631,0.000439
22316.000000,3,1.291371,1.293091,1.292173,0.000548
22316.250000,3,1.305541,1.307185,1.306379,0.000593
22316.500000,3,1.317309,1.318149,1.317819,0.000256
22316.750000,3,1.325252,1.328069,1.326887,0.000810
22317.000000,3,1.333739,1.336059,1.334572,0.000685
22317.250000,3,1.340779,1.343560,1.341645,0.000886
22317.500000,3,1.346169,1.348519,1.347478,0.000844
22317.750000,3,1.349915,1.352437,1.350977,0.000772
22318.000000,3,1.348671,1.352347,1.350039,0.001214
22318.250000,3,1.341447,1.345992,1.343160,0.001634
22318.500000,3,1.329685,1.334822,1.331695,0.001883
22318.750000,3,1.314163,1.319721,1.316430,0.002096
22319.000000,3,1.295896,1.302723,1.298754,0.002340
22319.250000,3,1.273716,1.280331,1.276264,0.002373
22319.500000,3,1.244182,1.251969,1.247577,0.002808
22319.750000,3,1.205875,1.214840,1.209978,0.003337
22320.000000,3,1.160174,1.169274,1.164266,0.003557
22320.250000,3,1.105609,1.117039,1.110659,0.004208
22320.500000,3,1.046992,1.057434,1.051705,0.004096
22320.750000,3,0.983932,0.995004,0.988647,0.004358
22321.000000,3,0.916451,0.929041,0.921751,0.004787
22321.250000,3,0.846152,0.858293,0.851418,0.004592
22321.500000,3,0.773411,0.785074,0.778802,0.004510
22321.750000,3,0.700442,0.712480,0.705879,0.004512
22322.000000,3,0.630307,0.641546,0.635293,0.004402
22322.250000,3,0.564789,0.574701,0.569197,0.003909
22322.500000,3,0.504918,0.513849,0.508666,0.003423
22322.750000,3,0.451928,0.459460,0.455336,0.003015
22323.000000,3,0.407149,0.413448,0.409803,0.002490
22323.250000,3,0.371285,0.376034,0.373422,0.001918
22323.500000,3,0.345758,0.349086,0.347215,0.001323
22323.750000,3,0.330507,0.331777,0.331055,0.000507
22324.000000,4,0.285710,0.286748,0.286199,0.000348
22324.250000,4,0.290114,0.291076,0.290658,0.000308
22324.500000,4,0.300198,0.302246,0.301184,0.000714
22324.750000,4,0.318983,0.322181,0.320715,0.001261
22325.000000,4,0.343391,0.347436,0.345764,0.001548
22325.250000,4,0.376362,0.381658,0.379174,0.002088
22325.500000,4,0.413785,0.420163,0.417386,0.002308
22325.750000,4,0.459274,0.466362,0.463295,0.002755
22326.000000,4,0.508674,0.516583,0.512850,0.002957
22326.250000,4,0.562930,0.571431,0.567560,0.003263
22326.500000,4,0.618152,0.626039,0.622496,0.003075
22326.750000,4,0.673773,0.682683,0.679003,0.003409
22327.000000,4,0.728694,0.736776,0.733269,0.003051
22327.250000,4,0.782769,0.790821,0.787174,0.003142
22327.500000,4,0.832783,0.840083,0.836844,0.002854
22327.750000,4,0.879938,0.886633,0.883780,0.002649
22328.000000,4,0.920282,0.926302,0.923481,0.002287
22328.250000,4,0.955622,0.960696,0.958586,0.001973
22328.500000,4,0.985339,0.991023,0.988532,0.002118
22328.750000,4,1.014723,1.020699,1.017962,0.002176
22329.000000,4,1.042454,1.047925,1.045432,0.001724
22329.250000,4,1.070344,1.076053,1.073869,0.002086
22329.500000,4,1.095590,1.099828,1.098156,0.001459
22329.750000,4,1.116364,1.120877,1.119114,0.001420
22330.000000,4,1.132336,1.135304,1.134115,0.001047
22330.250000,4,1.144761,1.147440,1.146125,0.000902
22330.500000,4,1.154336,1.155717,1.155120,0.000504
22330.750000,4,1.163074,1.165201,1.164143,0.000729
22331.000000,4,1.169764,1.171353,1.170553,0.000559
22331.250000,4,1.175875,1.177676,1.176698,0.000492
22331.500000,4,1.177691,1.179594,1.178575,0.000585
22331.750000,4,1.179015,1.180598,1.179786,0.000474
22332.000000,4,1.178511,1.180480,1.179299,0.000545
22332.250000,4,1.180654,1.181936,1.181137,0.000375
22332.500000,4,1.181207,1.183114,1.182446,0.000576
22332.750000,4,1.184845,1.186109,1.185569,0.000477
22333.000000,4,1.185751,1.187646,1.186393,0.000589
22333.250000,4,1.186565,1.187668,1.186835,0.000339
22333.500000,4,1.184428,1.185578,1.185213,0.000397
22333.750000,4,1.186190,1.186890,1.186600,0.000219
22334.000000,4,1.187698,1.188465,1.188133,0.000207
22334.250000,4,1.191443,1.192780,1.192307,0.000442
22334.500000,4,1.194396,1.195601,1.195168,0.000402
22334.750000,4,1.197691,1.199273,1.198573,0.000543
22335.000000,4,1.198831,1.200231,1.199415,0.000412
22335.250000,4,1.201088,1.202827,1.202008,0.000533
22335.500000,4,1.203805,1.204802,1.204259,0.000367
22335.750000,4,1.209085,1.210574,1.209867,0.000519
22336.000000,4,1.215026,1.216453,1.215564,0.000469
22336.250000,4,1.220726,1.222320,1.221716,0.000491
22336.500000,4,1.224553,1.225464,1.225092,0.000242
22336.750000,4,1.227620,1.229028,1.228325,0.000550
22337.000000,4,1.228069,1.229716,1.228889,0.000576
22337.250000,4,1.230724,1.231812,1.231296,0.000313
22337.500000,4,1.230802,1.231851,1.231377,0.000297
22337.750000,4,1.231503,1.233033,1.232323,0.000557
22338.000000,4,1.230224,1.231655,1.230881,0.000471
22338.250000,4,1.228208,1.229851,1.229022,0.000548
22338.500000,4,1.224755,1.225798,1.225170,0.000329
22338.750000,4,1.222716,1.224673,1.223655,0.000564
22339.000000,4,1.221732,1.223046,1.222271,0.000412
22339.250000,4,1.222100,1.223687,1.222762,0.000558
22339.500000,4,1.222038,1.222799,1.222387,0.000269
22339.750000,4,1.223224,1.224843,1.223697,0.000462
22340.000000,4,1.247461,1.281573,1.271347,0.010657
22340.250000,4,1.220614,1.222191,1.221387,0.000495
22340.500000,4,1.218356,1.219774,1.219111,0.000439
22340.750000,4,1.217690,1.219098,1.218244,0.000519
22341.000000,4,1.213974,1.216494,1.214827,0.000906
22341.250000,4,1.211010,1.212180,1.211556,0.000382
22341.500000,4,1.206120,1.208337,1.207005,0.000751
22341.750000,4,1.203856,1.205053,1.204283,0.000383
22342.000000,4,1.201273,1.202767,1.201846,0.000568
22342.250000,4,1.201660,1.203207,1.202347,0.000447
22342.500000,4,1.200600,1.202059,1.201122,0.000463
22342.750000,4,1.199650,1.200860,1.200387,0.000357
22343.000000,4,1.196500,1.198356,1.197142,0.000576
22343.250000,4,1.194437,1.195851,1.195067,0.000460
22343.500000,4,1.191735,1.193425,1.192409,0.000615
22343.750000,4,1.192786,1.193971,1.193534,0.000371
22344.000000,4,1.192464,1.193743,1.193130,0.000466
22344.250000,4,1.193196,1.194062,1.193667,0.000249
22344.500000,4,1.190254,1.191586,1.190886,0.000426
22344.750000,4,1.186969,1.188046,1.187463,0.000371
22345.000000,4,1.180811,1.182576,1.181603,0.000591
22345.250000,4,1.176985,1.178324,1.177558,0.000406
22345.500000,4,1.173170,1.174013,1.173633,0.000298
22345.750000,4,1.170298,1.172056,1.171180,0.000476
22346.000000,4,1.165681,1.166578,1.166118,0.000286
22346.250000,4,1.160150,1.161708,1.160664,0.000505
22346.500000,4,1.151406,1.152943,1.152293,0.000475
22346.750000,4,1.145837,1.147013,1.146076,0.000368
22347.000000,4,1.139374,1.140906,1.139961,0.000465
22347.250000,4,1.136175,1.137108,1.136746,0.000265
22347.500000,4,1.131593,1.132744,1.132160,0.000426
22347.750000,4,1.126416,1.128381,1.127436,0.000637
22348.000000,4,1.119211,1.121147,1.119995,0.000744
22348.250000,4,1.111995,1.113803,1.112832,0.000578
22348.500000,4,1.104373,1.106494,1.105623,0.000699
22348.750000,4,1.100574,1.102245,1.101455,0.000437
22349.000000,4,1.095836,1.096861,1.096375,0.000325
22349.250000,4,1.091030,1.093394,1.091791,0.000770
22349.500000,4,1.082064,1.083387,1.082701,0.000492
22349.750000,4,1.071290,1.073621,1.072532,0.000804
22350.000000,4,1.059027,1.061119,1.059864,0.000735
22350.250000,4,1.047289,1.049610,1.048285,0.000871
22350.500000,4,1.034307,1.036490,1.035391,0.000779
22350.750000,4,1.020502,1.023668,1.021857,0.001167
22351.000000,4,1.001554,1.005499,1.003227,0.001354
22351.250000,4,0.976969,0.981983,0.979148,0.001847
22351.500000,4,0.944985,0.950909,0.947725,0.002224
22351.750000,4,0.911028,0.917661,0.913785,0.002488
22352.000000,4,0.872000,0.878164,0.874774,0.002464
22352.250000,4,0.830067,0.837372,0.833596,0.002724
22352.500000,4,0.783525,0.791545,0.787195,0.003085
