# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248201,0.249604,0.248869,0.000451
23228.250000,1,0.249975,0.252005,0.250816,0.000634
23228.500000,1,0.256313,0.259256,0.257363,0.001009
23228.750000,1,0.266913,0.270740,0.268369,0.001317
23229.000000,1,0.282540,0.287323,0.284411,0.001766
23229.250000,1,0.302316,0.308804,0.304936,0.002299
23229.500000,1,0.327209,0.335017,0.330068,0.002745
23229.750000,1,0.356137,0.365324,0.359657,0.003297
23230.000000,1,0.390196,0.401031,0.394365,0.003929
23230.250000,1,0.428703,0.441120,0.433622,0.004488
23230.500000,1,0.471911,0.485444,0.477271,0.004892
23230.750000,1,0.516890,0.531528,0.522824,0.005222
23231.000000,1,0.562383,0.578153,0.568675,0.005670
23231.250000,1,0.606963,0.623429,0.613768,0.005592
23231.500000,1,0.651902,0.668285,0.658611,0.005808
23231.750000,1,0.696933,0.714132,0.703899,0.006014
23232.000000,1,0.742744,0.760100,0.749750,0.006162
23232.250000,1,0.787582,0.803950,0.794021,0.005835
23232.500000,1,0.829130,0.844923,0.835376,0.005660
23232.750000,1,0.864870,0.880864,0.871568,0.005457
23233.000000,1,0.898058,0.913060,0.904066,0.005346
23233.250000,1,0.929610,0.943167,0.934971,0.004772
23233.500000,1,0.955957,0.969982,0.962249,0.004847
23233.750000,1,0.985266,0.998149,0.990514,0.004481
23234.000000,1,1.012508,1.024238,1.017376,0.004169
23234.250000,1,1.037802,1.047856,1.041640,0.003697
23234.500000,1,1.058746,1.068467,1.062424,0.003516
23234.750000,1,1.076212,1.085332,1.079623,0.003192
23235.000000,1,1.092838,1.100286,1.095582,0.002757
23235.250000,1,1.109263,1.116035,1.111770,0.002450
23235.500000,1,1.125830,1.132139,1.128472,0.002219
23235.750000,1,1.142495,1.148196,1.144504,0.001985
23236.000000,1,1.157433,1.162606,1.159370,0.001891
23236.250000,1,1.168825,1.173709,1.171322,0.001463
23236.500000,1,1.179621,1.183887,1.181641,0.001274
23236.750000,1,1.189525,1.192835,1.190852,0.001159
23237.000000,1,1.197943,1.201823,1.199873,0.001204
23237.250000,1,1.206525,1.210493,1.208236,0.001159
23237.500000,1,1.213496,1.216195,1.215070,0.000853
23237.750000,1,1.218236,1.220629,1.219686,0.000786
23238.000000,1,1.222065,1.224070,1.223246,0.000790
23238.250000,1,1.225015,1.227602,1.226528,0.000752
23238.500000,1,1.230824,1.232383,1.231578,0.000531
23238.750000,1,1.237078,1.239896,1.238225,0.000957
23239.000000,1,1.245244,1.248178,1.246287,0.000942
23239.250000,1,1.251885,1.254966,1.252994,0.001043
23239.500000,1,1.256956,1.259585,1.258086,0.001071
23239.750000,1,1.258899,1.262584,1.260785,0.001168
23240.000000,1,1.260786,1.264691,1.262797,0.001255
23240.250000,1,1.261685,1.264742,1.263077,0.001263
23240.500000,1,1.260648,1.265193,1.262546,0.001540
23240.750000,1,1.258075,1.261630,1.259932,0.001273
23241.000000,1,1.252232,1.256139,1.254440,0.001421
23241.250000,1,1.244474,1.248357,1.246654,0.001396
23241.500000,1,1.236473,1.240889,1.238807,0.001603
23241.750000,1,1.231042,1.235415,1.233184,0.001450
23242.000000,1,1.228468,1.232097,1.230565,0.001274
23242.250000,1,1.228066,1.231622,1.229551,0.001150
23242.500000,1,1.227844,1.231348,1.229740,0.001326
23242.750000,1,1.224787,1.230292,1.227566,0.001765
23243.000000,1,1.221332,1.226033,1.223885,0.001676
23243.250000,1,1.217264,1.221354,1.219155,0.001458
23243.500000,1,1.214348,1.218226,1.216413,0.001289
23243.750000,1,1.214368,1.217610,1.215741,0.001413
23244.000000,1,1.215766,1.218649,1.217096,0.001060
23244.250000,1,1.216591,1.220375,1.218447,0.001370
23244.500000,1,1.216722,1.219845,1.218021,0.001153
23244.750000,1,1.214067,1.218535,1.216252,0.001597
23245.000000,1,1.212347,1.216246,1.214079,0.001348
23245.250000,1,1.211784,1.214786,1.213203,0.001132
23245.500000,1,1.212483,1.215786,1.214353,0.001054
23245.750000,1,1.215066,1.217915,1.216618,0.001084
23246.000000,1,1.216660,1.220136,1.218409,0.001295
23246.250000,1,1.216440,1.219775,1.217922,0.001187
23246.500000,1,1.213091,1.218375,1.215799,0.001536
23246.750000,1,1.212156,1.215726,1.214090,0.001214
23247.000000,1,1.212538,1.216424,1.214885,0.001240
23247.250000,1,1.216729,1.220006,1.218517,0.001097
23247.500000,1,1.222283,1.226127,1.224284,0.001377
23247.750000,1,1.225662,1.230749,1.228393,0.001785
23248.000000,1,1.227864,1.232602,1.230519,0.001527
23248.250000,1,1.227241,1.232341,1.230355,0.001800
23248.500000,1,1.226459,1.231892,1.229311,0.001858
23248.750000,1,1.226251,1.230424,1.228826,0.001375
23249.000000,1,1.227340,1.232619,1.230117,0.001677
23249.250000,1,1.228619,1.233651,1.231747,0.001708
23249.500000,1,1.228025,1.233998,1.231847,0.001836
23249.750000,1,1.226628,1.231860,1.229496,0.001809
23250.000000,1,1.221549,1.226223,1.224547,0.001657
23250.250000,1,1.216987,1.222044,1.220022,0.001713
23250.500000,1,1.214761,1.219725,1.217789,0.001725
23250.750000,1,1.214549,1.220027,1.217682,0.001702
23251.000000,1,1.215113,1.219880,1.218036,0.001729
23251.250000,1,1.214393,1.218196,1.217016,0.001522
23251.500000,1,1.211080,1.216044,1.214321,0.001695
23251.750000,1,1.206960,1.211754,1.209824,0.001727
23252.000000,1,1.203030,1.207128,1.205849,0.001616
23252.250000,1,1.201209,1.204886,1.203437,0.001335
23252.500000,1,1.200430,1.203999,1.202826,0.001208
23252.750000,1,1.199022,1.202190,1.201156,0.001212
23253.000000,1,1.195300,1.199117,1.197762,0.001271
23253.250000,1,1.186934,1.191792,1.189836,0.001797
23253.500000,1,1.175278,1.180996,1.178980,0.001956
23253.750000,1,1.164508,1.168945,1.167404,0.001642
23254.000000,1,1.154499,1.158982,1.156945,0.001485
23254.250000,1,1.142685,1.148506,1.146080,0.001770
23254.500000,1,1.131011,1.136677,1.134077,0.001711
23254.750000,1,1.114154,1.120602,1.118055,0.002093
23255.000000,1,1.091989,1.098518,1.095848,0.002281
23255.250000,1,1.063408,1.071155,1.067917,0.002693
23255.500000,1,1.029467,1.038184,1.034343,0.002965
23255.750000,1,0.991429,1.000505,0.996112,0.002923
23256.000000,1,0.948635,0.959046,0.953953,0.003387
23256.250000,1,0.901076,0.912086,0.906547,0.003593
23256.500000,1,0.847894,0.858917,0.853701,0.003675
23256.750000,1,0.790059,0.802484,0.796124,0.004085
23257.000000,1,0.729940,0.741645,0.735889,0.003973
23257.250000,1,0.669853,0.681264,0.675434,0.003768
23257.500000,1,0.610467,0.621782,0.615780,0.003782
23257.750000,1,0.553602,0.563339,0.558149,0.003409
23258.000000,1,0.497742,0.507505,0.502370,0.003319
23258.250000,1,0.445264,0.454307,0.449645,0.003126
23258.500000,1,0.396728,0.404990,0.400655,0.002872
23258.750000,1,0.353933,0.360870,0.357119,0.002410
23259.000000,1,0.317948,0.323938,0.320331,0.001953
23259.250000,1,0.289087,0.293603,0.290907,0.001451
23259.500000,1,0.268455,0.271397,0.269474,0.000959
23259.750000,1,0.255341,0.257103,0.256210,0.000511
23260.000000,2,0.252767,0.254089,0.253420,0.000438
23260.250000,2,0.255909,0.257832,0.256652,0.000727
23260.500000,2,0.264403,0.267402,0.265699,0.001059
23260.750000,2,0.279482,0.283838,0.281390,0.001518
23261.000000,2,0.301169,0.306555,0.303665,0.001949
23261.250000,2,0.329451,0.336183,0.332647,0.002374
23261.500000,2,0.363753,0.371029,0.367089,0.002627
23261.750000,2,0.402719,0.411195,0.406620,0.002937
23262.000000,2,0.445871,0.455442,0.450286,0.003338
23262.250000,2,0.492911,0.503034,0.497596,0.003578
23262.500000,2,0.542681,0.553928,0.547875,0.003920
23262.750000,2,0.595025,0.606407,0.600344,0.003955
23263.000000,2,0.648836,0.659720,0.653436,0.004045
23263.250000,2,0.700320,0.711082,0.705011,0.003687
23263.500000,2,0.749088,0.759523,0.753203,0.003580
23263.750000,2,0.793309,0.803236,0.798068,0.003464
23264.000000,2,0.835408,0.844806,0.839486,0.003385
23264.250000,2,0.874480,0.883441,0.878413,0.003172
23264.500000,2,0.911962,0.920388,0.915332,0.003063
23264.750000,2,0.945752,0.952830,0.948518,0.002622
23265.000000,2,0.974556,0.980854,0.976796,0.002247
23265.250000,2,0.997849,1.003703,1.000446,0.001889
23265.500000,2,1.017011,1.022754,1.019256,0.001910
23265.750000,2,1.033184,1.038685,1.035618,0.001969
23266.000000,2,1.047667,1.052480,1.050163,0.001562
23266.250000,2,1.061631,1.066181,1.063591,0.001649
23266.500000,2,1.073566,1.077172,1.075051,0.001313
23266.750000,2,1.082802,1.086964,1.084142,0.001268
23267.000000,2,1.089343,1.092004,1.090502,0.001075
23267.250000,2,1.094064,1.096861,1.095186,0.001065
23267.500000,2,1.099275,1.102717,1.100857,0.001056
23267.750000,2,1.106781,1.110094,1.108368,0.001106
23268.000000,2,1.116377,1.119308,1.117735,0.000840
23268.250000,2,1.125975,1.129015,1.127124,0.000812
23268.500000,2,1.135083,1.137203,1.135995,0.000727
23268.750000,2,1.142190,1.143945,1.142774,0.000493
23269.000000,2,1.147673,1.149321,1.148418,0.000591
23269.250000,2,1.152390,1.154927,1.153844,0.000767
23269.500000,2,1.158908,1.161403,1.159947,0.000743
23269.750000,2,1.166365,1.168423,1.167215,0.000666
23270.000000,2,1.173365,1.174689,1.173940,0.000470
23270.250000,2,1.178397,1.180285,1.179701,0.000551
23270.500000,2,1.182501,1.184327,1.183304,0.000589
23270.750000,2,1.186123,1.187846,1.187006,0.000499
23271.000000,2,1.190175,1.192153,1.190859,0.000589
23271.250000,2,1.194723,1.196721,1.195914,0.000628
23271.500000,2,1.200507,1.201689,1.201112,0.000452
23271.750000,2,1.205554,1.207217,1.206099,0.000529
23272.000000,2,1.208607,1.210164,1.209327,0.000580
23272.250000,2,1.209839,1.212069,1.210855,0.000781
23272.500000,2,1.211867,1.213644,1.212435,0.000515
23272.750000,2,1.213883,1.216253,1.214845,0.000840
23273.000000,2,1.217887,1.220382,1.218968,0.000711
23273.250000,2,1.222348,1.225769,1.224112,0.001007
23273.500000,2,1.227181,1.230217,1.228924,0.001030
23273.750000,2,1.231582,1.234385,1.232928,0.000974
23274.000000,2,1.233663,1.237119,1.235226,0.001291
23274.250000,2,1.234871,1.238893,1.236710,0.001275
23274.500000,2,1.236109,1.240703,1.238550,0.001585
23274.750000,2,1.237762,1.242701,1.240756,0.001618
23275.000000,2,1.241037,1.244483,1.242944,0.001318
23275.250000,2,1.241337,1.245817,1.243978,0.001531
23275.500000,2,1.241307,1.245543,1.244275,0.001560
23275.750000,2,1.240455,1.245411,1.243356,0.001573
23276.000000,2,1.244337,1.256275,1.251468,0.003943
23276.250000,2,1.240257,1.245150,1.243109,0.001438
23276.500000,2,1.241634,1.245380,1.243808,0.001297
23276.750000,2,1.242921,1.246569,1.245059,0.001387
23277.000000,2,1.243178,1.246945,1.245443,0.001327
23277.250000,2,1.243426,1.246816,1.245154,0.001234
23277.500000,2,1.241489,1.245837,1.244071,0.001410
23277.750000,2,1.241248,1.245130,1.243351,0.001175
23278.000000,2,1.241376,1.244008,1.242831,0.000873
23278.250000,2,1.241610,1.244049,1.242582,0.000788
23278.500000,2,1.240059,1.242331,1.241423,0.000888
23278.750000,2,1.238386,1.242170,1.240447,0.001041
23279.000000,2,1.237366,1.239663,1.238291,0.000712
23279.250000,2,1.235149,1.236984,1.236357,0.000589
23279.500000,2,1.234657,1.236034,1.235156,0.000399
23279.750000,2,1.234213,1.235382,1.234917,0.000409
23280.000000,2,1.234119,1.236008,1.234935,0.000537
23280.250000,2,1.233341,1.234573,1.234079,0.000403
23280.500000,2,1.232326,1.233735,1.233050,0.000431
23280.750000,2,1.230246,1.232516,1.231384,0.000676
23281.000000,2,1.228998,1.230306,1.229619,0.000410
23281.250000,2,1.227435,1.229438,1.228067,0.000603
23281.500000,2,1.225968,1.227049,1.226478,0.000428
23281.750000,2,1.223687,1.224895,1.224128,0.000385
23282.000000,2,1.219801,1.220895,1.220276,0.000360
23282.250000,2,1.214725,1.217817,1.216358,0.000918
23282.500000,2,1.211725,1.212850,1.212490,0.000346
23282.750000,2,1.210216,1.211766,1.210853,0.000450
23283.000000,2,1.209917,1.211577,1.210535,0.000499
23283.250000,2,1.211217,1.212563,1.211841,0.000417
23283.500000,2,1.212544,1.213235,1.212879,0.000225
23283.750000,2,1.211851,1.213327,1.212473,0.000485
23284.000000,2,1.209166,1.210679,1.209957,0.000447
23284.250000,2,1.205445,1.207087,1.206367,0.000582
23284.500000,2,1.200331,1.202339,1.201426,0.000568
23284.750000,2,1.195581,1.197392,1.196279,0.000496
23285.000000,2,1.188651,1.189932,1.189476,0.000458
23285.250000,2,1.178235,1.181264,1.180063,0.000852
23285.500000,2,1.166136,1.169306,1.167576,0.001061
23285.750000,2,1.150165,1.154699,1.152532,0.001377
23286.000000,2,1.134352,1.137393,1.135687,0.001044
23286.250000,2,1.116826,1.119818,1.118244,0.001004
23286.500000,2,1.096740,1.101110,1.098808,0.001419
23286.750000,2,1.075419,1.079775,1.077335,0.001414
23287.000000,2,1.048775,1.054070,1.051235,0.001607
23287.250000,2,1.016629,1.023137,1.019991,0.002084
23287.500000,2,0.980713,0.987509,0.983858,0.002249
23287.750000,2,0.940942,0.947838,0.944395,0.002247
23288.000000,2,0.898955,0.906515,0.902096,0.002542
23288.250000,2,0.853980,0.861075,0.857349,0.002499
23288.500000,2,0.804790,0.812560,0.808811,0.002822
23288.750000,2,0.752077,0.761180,0.756457,0.003104
23289.000000,2,0.696065,0.705201,0.700320,0.003158
23289.250000,2,0.638435,0.648059,0.642921,0.003380
23289.500000,2,0.581301,0.590267,0.585301,0.003123
23289.750000,2,0.526250,0.534406,0.529944,0.002831
23290.000000,2,0.473618,0.481847,0.477209,0.002803
23290.250000,2,0.424751,0.432521,0.428363,0.002633
23290.500000,2,0.380137,0.386944,0.383401,0.002214
23290.750000,2,0.341933,0.347321,0.344284,0.001938
23291.000000,2,0.309377,0.313971,0.311354,0.001538
23291.250000,2,0.284650,0.288008,0.286115,0.001193
23291.500000,2,0.267362,0.269384,0.268221,0.000725
23291.750000,2,0.257036,0.258518,0.257806,0.000468
23292.000000,3,0.316156,0.318500,0.317595,0.000728
23292.250000,3,0.319710,0.321062,0.320351,0.000425
23292.500000,3,0.327835,0.329254,0.328649,0.000458
23292.750000,3,0.341031,0.343071,0.342190,0.000730
23293.000000,3,0.359508,0.362710,0.361259,0.001111
23293.250000,3,0.383170,0.388053,0.385628,0.001664
23293.500000,3,0.413573,0.419697,0.416483,0.002111
23293.750000,3,0.449185,0.455993,0.452396,0.002351
23294.000000,3,0.488891,0.497325,0.492781,0.002861
23294.250000,3,0.531484,0.540370,0.535491,0.003118
23294.500000,3,0.576051,0.585603,0.580463,0.003251
23294.750000,3,0.621540,0.632821,0.626539,0.003795
23295.000000,3,0.669621,0.681019,0.674634,0.003852
23295.250000,3,0.718621,0.729878,0.723187,0.003868
23295.500000,3,0.766254,0.777994,0.771095,0.004077
23295.750000,3,0.810945,0.821997,0.815311,0.003908
23296.000000,3,0.851430,0.861779,0.855130,0.003761
23296.250000,3,0.886101,0.895928,0.889520,0.003816
23296.500000,3,0.916074,0.926300,0.919690,0.003760
23296.750000,3,0.943444,0.952947,0.946928,0.003626
23297.000000,3,0.968333,0.977565,0.971757,0.003355
23297.250000,3,0.989109,0.997900,0.992529,0.003256
23297.500000,3,1.005597,1.014239,1.008543,0.003090
23297.750000,3,1.015704,1.023726,1.018744,0.002914
23298.000000,3,1.022626,1.030529,1.025613,0.002845
23298.250000,3,1.027674,1.035282,1.030621,0.002854
23298.500000,3,1.033387,1.041862,1.036535,0.003074
23298.750000,3,1.039700,1.048146,1.042924,0.003064
23299.000000,3,1.046354,1.054357,1.049694,0.002769
23299.250000,3,1.051476,1.058999,1.054518,0.002686
23299.500000,3,1.054618,1.061805,1.057247,0.002522
23299.750000,3,1.055098,1.061967,1.058229,0.002453
23300.000000,3,1.055668,1.062683,1.058987,0.002527
23300.250000,3,1.056325,1.062542,1.058915,0.002353
23300.500000,3,1.056147,1.062417,1.058980,0.002448
23300.750000,3,1.055718,1.062522,1.058808,0.002309
23301.000000,3,1.054705,1.061861,1.057789,0.002590
23301.250000,3,1.052726,1.059948,1.056001,0.002493
23301.500000,3,1.052677,1.059797,1.055653,0.002535
23301.750000,3,1.054147,1.061634,1.057654,0.002557
23302.000000,3,1.059010,1.066094,1.062230,0.002521
23302.250000,3,1.066538,1.073573,1.069266,0.002283
23302.500000,3,1.074137,1.081183,1.077037,0.002436
23302.750000,3,1.081451,1.086996,1.083998,0.001876
23303.000000,3,1.087430,1.092860,1.089665,0.001976
23303.250000,3,1.092676,1.098261,1.094987,0.002024
23303.500000,3,1.098738,1.104582,1.100958,0.002256
23303.750000,3,1.105543,1.111678,1.107806,0.002117
23304.000000,3,1.113166,1.118787,1.115506,0.001886
23304.250000,3,1.119620,1.124082,1.121738,0.001608
23304.500000,3,1.124562,1.129252,1.126555,0.001632
23304.750000,3,1.127571,1.131594,1.129247,0.001382
23305.000000,3,1.129825,1.133996,1.131438,0.001477
23305.250000,3,1.133195,1.137469,1.134849,0.001615
23305.500000,3,1.137811,1.141334,1.139266,0.001301
23305.750000,3,1.142124,1.145562,1.143156,0.001113
23306.000000,3,1.145258,1.148206,1.146352,0.001152
23306.250000,3,1.145775,1.149872,1.147455,0.001279
23306.500000,3,1.145189,1.148574,1.146698,0.001013
23306.750000,3,1.144959,1.148088,1.146344,0.001082
23307.000000,3,1.145943,1.149135,1.147240,0.000948
23307.250000,3,1.148508,1.152032,1.149655,0.001113
23307.500000,3,1.152296,1.154383,1.153215,0.000651
23307.750000,3,1.154797,1.157492,1.155916,0.000829
23308.000000,3,1.156953,1.158319,1.157493,0.000485
23308.250000,3,1.157651,1.159301,1.158521,0.000607
23308.500000,3,1.159048,1.159994,1.159444,0.000321
23308.750000,3,1.161153,1.162659,1.161841,0.000479
23309.000000,3,1.164614,1.166694,1.165672,0.000768
23309.250000,3,1.169814,1.171419,1.170646,0.000542
23309.500000,3,1.173965,1.175283,1.174539,0.000471
23309.750000,3,1.176889,1.178664,1.177573,0.000526
23310.000000,3,1.178312,1.180409,1.179266,0.000752
23310.250000,3,1.179747,1.181795,1.180809,0.000781
23310.500000,3,1.181818,1.184757,1.183388,0.000967
23310.750000,3,1.184822,1.187064,1.185692,0.000669
23311.000000,3,1.186591,1.188603,1.187518,0.000753
23311.250000,3,1.186083,1.188899,1.187664,0.001036
23311.500000,3,1.185381,1.187965,1.186459,0.000911
23311.750000,3,1.182959,1.185631,1.184492,0.000855
23312.000000,3,1.181834,1.184464,1.183583,0.000835
23312.250000,3,1.182463,1.184511,1.183599,0.000674
23312.500000,3,1.183691,1.186412,1.185243,0.000977
23312.750000,3,1.185781,1.188138,1.186915,0.000830
23313.000000,3,1.186507,1.189095,1.188047,0.000888
23313.250000,3,1.186850,1.190084,1.188884,0.001036
23313.500000,3,1.189211,1.191568,1.190574,0.000827
23313.750000,3,1.192149,1.195444,1.193759,0.001092
23314.000000,3,1.197831,1.200955,1.199094,0.001087
23314.250000,3,1.204411,1.207521,1.205759,0.001025
23314.500000,3,1.211520,1.214235,1.212725,0.000852
23314.750000,3,1.217573,1.220673,1.219322,0.001102
23315.000000,3,1.222224,1.226253,1.224253,0.001357
23315.250000,3,1.226271,1.230650,1.228786,0.001322
23315.500000,3,1.230543,1.235018,1.233242,0.001560
23315.750000,3,1.235193,1.239928,1.237545,0.001639
23316.000000,3,1.239149,1.244421,1.242023,0.001571
23316.250000,3,1.242389,1.247213,1.245194,0.001637
23316.500000,3,1.244236,1.248870,1.247350,0.001628
23316.750000,3,1.245974,1.251079,1.248953,0.001833
23317.000000,3,1.247483,1.253433,1.250795,0.002052
23317.250000,3,1.249141,1.256008,1.253376,0.002202
23317.500000,3,1.252371,1.259068,1.256368,0.002405
23317.750000,3,1.254369,1.262189,1.258998,0.002627
23318.000000,3,1.253844,1.261864,1.258511,0.002936
23318.250000,3,1.249171,1.258127,1.254845,0.003188
23318.500000,3,1.241370,1.250571,1.247507,0.003367
23318.750000,3,1.229471,1.239348,1.235942,0.003677
23319.000000,3,1.211718,1.224671,1.220349,0.004550
23319.250000,3,1.191675,1.203961,1.199489,0.004598
23319.500000,3,1.163577,1.178228,1.172600,0.005155
23319.750000,3,1.129152,1.143081,1.138239,0.005093
23320.000000,3,1.087511,1.102563,1.097299,0.005564
23320.250000,3,1.039269,1.055357,1.049736,0.005827
23320.500000,3,0.987041,1.003363,0.997134,0.005785
23320.750000,3,0.929152,0.945921,0.939266,0.006121
23321.000000,3,0.867273,0.884320,0.877551,0.005973
23321.250000,3,0.801367,0.818991,0.811766,0.006260
23321.500000,3,0.734657,0.751208,0.744216,0.005949
23321.750000,3,0.667220,0.683200,0.676398,0.005612
23322.000000,3,0.602333,0.616943,0.610860,0.005163
23322.250000,3,0.541695,0.555393,0.549260,0.004755
23322.500000,3,0.486260,0.498059,0.492967,0.004227
23322.750000,3,0.437349,0.447257,0.442729,0.003548
23323.000000,3,0.395185,0.404135,0.399805,0.003004
23323.250000,3,0.361823,0.368901,0.365504,0.002444
23323.500000,3,0.338321,0.343391,0.340959,0.001727
23323.750000,3,0.324272,0.327390,0.326019,0.001120
23324.000000,4,0.290686,0.291696,0.290994,0.000330
23324.250000,4,0.294090,0.295647,0.294745,0.000525
23324.500000,4,0.304635,0.307512,0.305790,0.000969
23324.750000,4,0.322123,0.325932,0.323768,0.001307
23325.000000,4,0.345937,0.351414,0.348326,0.001871
23325.250000,4,0.376658,0.382807,0.379568,0.002205
23325.500000,4,0.413463,0.421179,0.417105,0.002623
23325.750000,4,0.456862,0.465592,0.460893,0.002954
23326.000000,4,0.505453,0.514582,0.509706,0.003086
23326.250000,4,0.557518,0.567540,0.562281,0.003403
23326.500000,4,0.611868,0.622226,0.616917,0.003555
23326.750000,4,0.667613,0.677945,0.672399,0.003533
23327.000000,4,0.722606,0.733201,0.727600,0.003539
23327.250000,4,0.778415,0.788332,0.783125,0.003417
23327.500000,4,0.832930,0.843152,0.837615,0.003701
23327.750000,4,0.886498,0.895638,0.890431,0.003320
23328.000000,4,0.935547,0.945155,0.939904,0.003189
23328.250000,4,0.980180,0.987326,0.983633,0.002554
23328.500000,4,1.018481,1.025326,1.021460,0.002190
23328.750000,4,1.051965,1.058176,1.054404,0.002025
23329.000000,4,1.081368,1.086851,1.083641,0.001912
23329.250000,4,1.107417,1.112532,1.109971,0.001723
23329.500000,4,1.131052,1.136158,1.132902,0.001667
23329.750000,4,1.150004,1.153402,1.151215,0.001196
23330.000000,4,1.163918,1.166328,1.164936,0.000847
23330.250000,4,1.172615,1.175220,1.174041,0.000793
23330.500000,4,1.179355,1.180941,1.179993,0.000434
23330.750000,4,1.184561,1.186531,1.185331,0.000651
23331.000000,4,1.188182,1.189839,1.188896,0.000520
23331.250000,4,1.189675,1.191870,1.190674,0.000578
23331.500000,4,1.188192,1.189922,1.189199,0.000546
23331.750000,4,1.183783,1.185750,1.184338,0.000637
23332.000000,4,1.176968,1.178556,1.177875,0.000608
23332.250000,4,1.172233,1.174989,1.173228,0.000870
23332.500000,4,1.171212,1.173018,1.171988,0.000630
23332.750000,4,1.173397,1.176085,1.174454,0.000827
23333.000000,4,1.178373,1.180891,1.179098,0.000814
23333.250000,4,1.182220,1.184400,1.183018,0.000714
23333.500000,4,1.183421,1.184852,1.184304,0.000432
23333.750000,4,1.182426,1.183873,1.183054,0.000473
23334.000000,4,1.180959,1.182308,1.181693,0.000474
23334.250000,4,1.180500,1.181796,1.181036,0.000442
23334.500000,4,1.182149,1.183515,1.182630,0.000398
23334.750000,4,1.183863,1.185558,1.184642,0.000460
23335.000000,4,1.183397,1.185354,1.184762,0.000605
23335.250000,4,1.182020,1.183501,1.182713,0.000524
23335.500000,4,1.176628,1.179397,1.178053,0.000926
23335.750000,4,1.172743,1.173828,1.173359,0.000354
23336.000000,4,1.170117,1.171490,1.170847,0.000367
23336.250000,4,1.169781,1.170682,1.170161,0.000290
23336.500000,4,1.169996,1.171168,1.170660,0.000411
23336.750000,4,1.169740,1.171399,1.170493,0.000531
23337.000000,4,1.166746,1.168243,1.167434,0.000448
23337.250000,4,1.162074,1.164297,1.163053,0.000792
23337.500000,4,1.157123,1.159018,1.158315,0.000570
23337.750000,4,1.154549,1.156636,1.155430,0.000637
23338.000000,4,1.154739,1.155878,1.155198,0.000386
23338.250000,4,1.155373,1.156736,1.156014,0.000486
23338.500000,4,1.156187,1.157742,1.156923,0.000590
23338.750000,4,1.155811,1.157898,1.156734,0.000740
23339.000000,4,1.153563,1.156078,1.154545,0.000811
23339.250000,4,1.151863,1.153765,1.152736,0.000691
23339.500000,4,1.150747,1.152645,1.151881,0.000620
23339.750000,4,1.152203,1.154295,1.152987,0.000750
23340.000000,4,1.158158,1.162842,1.160513,0.001649
23340.250000,4,1.156348,1.158146,1.157147,0.000611
23340.500000,4,1.156358,1.159058,1.157947,0.000833
23340.750000,4,1.155885,1.158374,1.157222,0.000777
23341.000000,4,1.156106,1.157274,1.156713,0.000364
23341.250000,4,1.154669,1.156189,1.155520,0.000477
23341.500000,4,1.153529,1.154837,1.154256,0.000396
23341.750000,4,1.150989,1.153596,1.152479,0.000773
23342.000000,4,1.148354,1.149915,1.149302,0.000569
23342.250000,4,1.144499,1.145634,1.144942,0.000397
23342.500000,4,1.140151,1.141803,1.140946,0.000601
23342.750000,4,1.138689,1.139959,1.139248,0.000432
23343.000000,4,1.139672,1.141338,1.140410,0.000506
23343.250000,4,1.142580,1.144478,1.143631,0.000531
23343.500000,4,1.146697,1.147972,1.147589,0.000449
23343.750000,4,1.151375,1.152408,1.151915,0.000380
23344.000000,4,1.153165,1.154755,1.153923,0.000541
23344.250000,4,1.154499,1.156065,1.155059,0.000484
23344.500000,4,1.154538,1.156531,1.155572,0.000645
23344.750000,4,1.155523,1.156670,1.156255,0.000359
23345.000000,4,1.156353,1.157114,1.156624,0.000230
23345.250000,4,1.154715,1.156103,1.155456,0.000494
23345.500000,4,1.152859,1.154597,1.153587,0.000536
23345.750000,4,1.150054,1.151266,1.150475,0.000418
23346.000000,4,1.147140,1.148684,1.147996,0.000605
23346.250000,4,1.145941,1.147927,1.146951,0.000589
23346.500000,4,1.147144,1.148472,1.147962,0.000407
23346.750000,4,1.149923,1.151178,1.150403,0.000370
23347.000000,4,1.152235,1.153339,1.153037,0.000328
23347.250000,4,1.154598,1.156076,1.155388,0.000449
23347.500000,4,1.157315,1.158591,1.157779,0.000411
23347.750000,4,1.159363,1.161388,1.160486,0.000635
23348.000000,4,1.164086,1.165437,1.164707,0.000482
23348.250000,4,1.167928,1.169399,1.168661,0.000483
23348.500000,4,1.172334,1.174065,1.172918,0.000507
23348.750000,4,1.175526,1.176553,1.176239,0.000334
23349.000000,4,1.175964,1.177976,1.177089,0.000583
23349.250000,4,1.173702,1.177013,1.175983,0.000940
23349.500000,4,1.170756,1.173608,1.172490,0.000845
23349.750000,4,1.166141,1.167828,1.167036,0.000565
23350.000000,4,1.157422,1.159812,1.158784,0.000731
23350.250000,4,1.144725,1.147780,1.146366,0.001096
23350.500000,4,1.128145,1.132421,1.130609,0.001476
23350.750000,4,1.107614,1.112712,1.110239,0.001504
23351.000000,4,1.083506,1.089096,1.086309,0.001734
23351.250000,4,1.056131,1.061715,1.058978,0.001790
23351.500000,4,1.024795,1.030897,1.028037,0.001991
23351.750000,4,0.989121,0.996970,0.992880,0.002620
23352.000000,4,0.947883,0.955629,0.952055,0.002576
23352.250000,4,0.901832,0.910884,0.906275,0.002962
23352.500000,4,0.851105,0.859598,0.855652,0.003049
