# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219078,0.219794,0.219503,0.000267
22228.250000,1,0.221045,0.221660,0.221430,0.000225
22228.500000,1,0.227169,0.228344,0.227919,0.000396
22228.750000,1,0.237980,0.239534,0.238966,0.000570
22229.000000,1,0.253819,0.255744,0.254924,0.000691
22229.250000,1,0.274189,0.276750,0.275800,0.000968
22229.500000,1,0.300349,0.303462,0.302066,0.001139
22229.750000,1,0.330973,0.334347,0.332728,0.001177
22230.000000,1,0.366521,0.370256,0.368537,0.001338
22230.250000,1,0.406025,0.410391,0.408376,0.001617
22230.500000,1,0.449160,0.454241,0.451763,0.001781
22230.750000,1,0.495753,0.499941,0.498051,0.001510
22231.000000,1,0.542809,0.547816,0.545370,0.001773
22231.250000,1,0.590071,0.595044,0.592842,0.001727
22231.500000,1,0.637008,0.641358,0.639271,0.001715
22231.750000,1,0.682913,0.687025,0.684857,0.001541
22232.000000,1,0.726749,0.730846,0.728976,0.001548
22232.250000,1,0.768180,0.772712,0.770484,0.001631
22232.500000,1,0.807552,0.811918,0.809487,0.001550
22232.750000,1,0.842929,0.846564,0.844752,0.001298
22233.000000,1,0.875775,0.878786,0.877163,0.001130
22233.250000,1,0.905418,0.908321,0.906612,0.001040
22233.500000,1,0.933052,0.935973,0.934065,0.001012
22233.750000,1,0.959255,0.962813,0.960406,0.001317
22234.000000,1,0.983922,0.987127,0.985575,0.001026
22234.250000,1,1.007242,1.010086,1.008377,0.000967
22234.500000,1,1.029105,1.031869,1.030078,0.001018
22234.750000,1,1.048338,1.051210,1.049479,0.000990
22235.000000,1,1.067636,1.070370,1.068490,0.000980
22235.250000,1,1.085054,1.087148,1.085784,0.000740
22235.500000,1,1.101970,1.103666,1.102867,0.000714
22235.750000,1,1.117442,1.119583,1.118157,0.000824
22236.000000,1,1.132590,1.133819,1.133248,0.000405
22236.250000,1,1.145580,1.146232,1.145884,0.000255
22236.500000,1,1.154868,1.156323,1.155495,0.000483
22236.750000,1,1.165612,1.167124,1.166270,0.000520
22237.000000,1,1.178580,1.179167,1.178895,0.000187
22237.250000,1,1.192874,1.193943,1.193342,0.000362
22237.500000,1,1.206943,1.209160,1.207919,0.000796
22237.750000,1,1.220615,1.221964,1.221145,0.000519
22238.000000,1,1.231104,1.231914,1.231659,0.000295
22238.250000,1,1.239659,1.240554,1.240107,0.000368
22238.500000,1,1.248489,1.249863,1.249206,0.000490
22238.750000,1,1.258935,1.261466,1.260222,0.000929
22239.000000,1,1.273951,1.275746,1.274864,0.000706
22239.250000,1,1.290791,1.292831,1.291945,0.000821
22239.500000,1,1.307052,1.309377,1.307883,0.000885
22239.750000,1,1.320653,1.322191,1.321397,0.000608
22240.000000,1,1.331041,1.332293,1.331765,0.000493
22240.250000,1,1.338224,1.340110,1.338792,0.000680
22240.500000,1,1.345039,1.347248,1.346250,0.000726
22240.750000,1,1.353624,1.354906,1.354412,0.000461
22241.000000,1,1.362206,1.364186,1.362943,0.000729
22241.250000,1,1.369754,1.372115,1.370768,0.000765
22241.500000,1,1.375116,1.376690,1.375558,0.000578
22241.750000,1,1.376076,1.376681,1.376301,0.000220
22242.000000,1,1.374424,1.375263,1.375007,0.000320
22242.250000,1,1.372247,1.374357,1.372868,0.000785
22242.500000,1,1.370615,1.373386,1.371856,0.000909
22242.750000,1,1.371010,1.372785,1.371844,0.000614
22243.000000,1,1.370196,1.371816,1.371231,0.000595
22243.250000,1,1.368613,1.369372,1.369000,0.000302
22243.500000,1,1.363637,1.364409,1.364021,0.000290
22243.750000,1,1.357968,1.359435,1.358760,0.000551
22244.000000,1,1.351483,1.352315,1.352061,0.000297
22244.250000,1,1.345196,1.347210,1.345932,0.000722
22244.500000,1,1.339454,1.341138,1.340145,0.000600
22244.750000,1,1.333612,1.334947,1.334458,0.000470
22245.000000,1,1.327568,1.329414,1.328598,0.000606
22245.250000,1,1.321533,1.322994,1.322388,0.000506
22245.500000,1,1.315284,1.317369,1.316498,0.000740
22245.750000,1,1.309637,1.310621,1.310042,0.000344
22246.000000,1,1.302962,1.304520,1.303429,0.000556
22246.250000,1,1.295713,1.297206,1.296468,0.000568
22246.500000,1,1.286202,1.289774,1.288117,0.001154
22246.750000,1,1.278746,1.280909,1.279930,0.000697
22247.000000,1,1.271156,1.273132,1.272252,0.000769
22247.250000,1,1.265610,1.266659,1.266111,0.000336
22247.500000,1,1.259964,1.262719,1.261639,0.000907
22247.750000,1,1.256611,1.257898,1.257408,0.000470
22248.000000,1,1.251435,1.252923,1.252261,0.000515
22248.250000,1,1.244847,1.246444,1.245551,0.000585
22248.500000,1,1.237540,1.238812,1.238036,0.000443
22248.750000,1,1.228821,1.230706,1.229256,0.000726
22249.000000,1,1.220729,1.221907,1.221198,0.000402
22249.250000,1,1.214095,1.215141,1.214553,0.000461
22249.500000,1,1.208239,1.209869,1.208997,0.000630
22249.750000,1,1.201712,1.203524,1.202617,0.000798
22250.000000,1,1.193953,1.195965,1.195046,0.000835
22250.250000,1,1.185094,1.186384,1.185718,0.000508
22250.500000,1,1.175865,1.176565,1.176219,0.000291
22250.750000,1,1.166033,1.167375,1.166732,0.000493
22251.000000,1,1.158005,1.159005,1.158481,0.000422
22251.250000,1,1.151205,1.151691,1.151382,0.000176
22251.500000,1,1.144790,1.145194,1.144933,0.000138
22251.750000,1,1.136642,1.137981,1.137450,0.000480
22252.000000,1,1.129484,1.130270,1.129950,0.000295
22252.250000,1,1.120634,1.122875,1.121936,0.000810
22252.500000,1,1.114908,1.115711,1.115328,0.000278
22252.750000,1,1.108792,1.109714,1.109340,0.000340
22253.000000,1,1.104287,1.105608,1.105032,0.000508
22253.250000,1,1.100473,1.101217,1.100926,0.000262
22253.500000,1,1.095397,1.096476,1.095696,0.000400
22253.750000,1,1.088400,1.089070,1.088767,0.000234
22254.000000,1,1.078732,1.079970,1.079091,0.000450
22254.250000,1,1.066676,1.068491,1.067772,0.000741
22254.500000,1,1.052922,1.054811,1.054018,0.000686
22254.750000,1,1.036184,1.038308,1.037390,0.000870
22255.000000,1,1.015652,1.017949,1.016978,0.000968
22255.250000,1,0.989476,0.993255,0.991714,0.001318
22255.500000,1,0.957475,0.961522,0.960251,0.001525
22255.750000,1,0.919262,0.924624,0.922137,0.001834
22256.000000,1,0.876482,0.881052,0.879064,0.001744
22256.250000,1,0.827942,0.833150,0.831065,0.001945
22256.500000,1,0.776757,0.781424,0.779525,0.001757
22256.750000,1,0.721698,0.727978,0.725294,0.002363
22257.000000,1,0.665870,0.671914,0.669370,0.002226
22257.250000,1,0.609007,0.615466,0.612376,0.002281
22257.500000,1,0.552799,0.557738,0.555623,0.001905
22257.750000,1,0.497067,0.502280,0.499748,0.001930
22258.000000,1,0.443894,0.448783,0.446772,0.001884
22258.250000,1,0.394998,0.399583,0.397697,0.001701
22258.500000,1,0.351166,0.355189,0.353508,0.001514
22258.750000,1,0.312602,0.316117,0.314737,0.001283
22259.000000,1,0.280696,0.283575,0.282255,0.001094
22259.250000,1,0.254799,0.257163,0.256121,0.000833
22259.500000,1,0.236375,0.238034,0.237275,0.000556
22259.750000,1,0.224592,0.225847,0.225326,0.000411
22260.000000,2,0.284577,0.285031,0.284730,0.000161
22260.250000,2,0.286865,0.287444,0.287196,0.000205
22260.500000,2,0.294434,0.295402,0.294834,0.000326
22260.750000,2,0.307521,0.308955,0.308183,0.000562
22261.000000,2,0.325965,0.327989,0.326812,0.000800
22261.250000,2,0.350129,0.351984,0.350898,0.000706
22261.500000,2,0.379297,0.382705,0.380665,0.001242
22261.750000,2,0.414080,0.417909,0.415748,0.001493
22262.000000,2,0.453816,0.457777,0.455625,0.001483
22262.250000,2,0.498285,0.502279,0.499905,0.001535
22262.500000,2,0.544527,0.549935,0.547099,0.001900
22262.750000,2,0.593931,0.598691,0.596066,0.001625
22263.000000,2,0.642735,0.647890,0.645121,0.001893
22263.250000,2,0.691120,0.696016,0.693514,0.001772
22263.500000,2,0.737688,0.741620,0.739410,0.001520
22263.750000,2,0.780580,0.784813,0.782802,0.001650
22264.000000,2,0.821007,0.825199,0.822849,0.001460
22264.250000,2,0.856497,0.859692,0.857900,0.001115
22264.500000,2,0.886722,0.889781,0.888732,0.001195
22264.750000,2,0.913482,0.915822,0.914711,0.000928
22265.000000,2,0.935887,0.938258,0.936958,0.000856
22265.250000,2,0.954666,0.957450,0.956160,0.000917
22265.500000,2,0.972041,0.974417,0.973248,0.000870
22265.750000,2,0.987086,0.989080,0.988011,0.000750
22266.000000,2,0.999524,1.000826,1.000213,0.000543
22266.250000,2,1.008382,1.010579,1.009681,0.000715
22266.500000,2,1.015929,1.017501,1.016918,0.000580
22266.750000,2,1.021413,1.022301,1.021988,0.000321
22267.000000,2,1.025461,1.026423,1.026058,0.000347
22267.250000,2,1.029230,1.030419,1.029834,0.000500
22267.500000,2,1.032281,1.033076,1.032613,0.000290
22267.750000,2,1.033994,1.035604,1.034640,0.000576
22268.000000,2,1.035768,1.036638,1.036188,0.000299
22268.250000,2,1.036895,1.037240,1.037108,0.000121
22268.500000,2,1.037512,1.037979,1.037782,0.000208
22268.750000,2,1.039418,1.040367,1.040003,0.000341
22269.000000,2,1.042611,1.044246,1.043577,0.000601
22269.250000,2,1.048593,1.050173,1.049460,0.000532
22269.500000,2,1.054645,1.055560,1.055192,0.000328
22269.750000,2,1.059268,1.061609,1.060756,0.000827
22270.000000,2,1.065065,1.066242,1.065510,0.000400
22270.250000,2,1.068898,1.070735,1.069779,0.000616
22270.500000,2,1.072852,1.074757,1.073772,0.000650
22270.750000,2,1.077157,1.078834,1.078007,0.000553
22271.000000,2,1.082158,1.083703,1.082913,0.000519
22271.250000,2,1.086240,1.087459,1.086746,0.000514
22271.500000,2,1.088829,1.090457,1.089656,0.000546
22271.750000,2,1.090968,1.092382,1.091685,0.000523
22272.000000,2,1.093421,1.093939,1.093654,0.000170
22272.250000,2,1.094419,1.095211,1.094695,0.000284
22272.500000,2,1.096560,1.097821,1.097296,0.000408
22272.750000,2,1.100804,1.102774,1.101663,0.000656
22273.000000,2,1.105739,1.106526,1.106071,0.000273
22273.250000,2,1.109682,1.111379,1.110424,0.000730
22273.500000,2,1.113504,1.114771,1.114105,0.000445
22273.750000,2,1.118228,1.119214,1.118724,0.000336
22274.000000,2,1.122131,1.123717,1.122886,0.000509
22274.250000,2,1.128670,1.129570,1.129225,0.000316
22274.500000,2,1.136405,1.138346,1.137132,0.000741
22274.750000,2,1.144697,1.145740,1.145010,0.000376
22275.000000,2,1.152420,1.153675,1.153035,0.000414
22275.250000,2,1.160065,1.160847,1.160566,0.000313
22275.500000,2,1.167437,1.168864,1.167857,0.000520
22275.750000,2,1.174679,1.175908,1.175490,0.000424
22276.000000,2,1.188118,1.189501,1.188842,0.000476
22276.250000,2,1.190378,1.193209,1.191890,0.000900
22276.500000,2,1.199645,1.200483,1.200021,0.000299
22276.750000,2,1.206861,1.207724,1.207283,0.000348
22277.000000,2,1.212134,1.213208,1.212683,0.000377
22277.250000,2,1.216609,1.217558,1.217213,0.000376
22277.500000,2,1.220295,1.220741,1.220518,0.000168
22277.750000,2,1.223945,1.224448,1.224217,0.000179
22278.000000,2,1.226673,1.227980,1.227403,0.000429
22278.250000,2,1.230321,1.231031,1.230526,0.000264
22278.500000,2,1.231206,1.232632,1.231790,0.000497
22278.750000,2,1.230771,1.232115,1.231675,0.000486
22279.000000,2,1.230371,1.230926,1.230642,0.000224
22279.250000,2,1.229344,1.229994,1.229575,0.000228
22279.500000,2,1.228920,1.229733,1.229464,0.000289
22279.750000,2,1.231005,1.231612,1.231308,0.000241
22280.000000,2,1.234314,1.234629,1.234458,0.000113
22280.250000,2,1.237291,1.237897,1.237600,0.000216
22280.500000,2,1.239942,1.241308,1.240631,0.000443
22280.750000,2,1.241518,1.242703,1.242230,0.000398
22281.000000,2,1.244299,1.244834,1.244590,0.000204
22281.250000,2,1.246155,1.247396,1.246792,0.000460
22281.500000,2,1.249552,1.250673,1.250217,0.000373
22281.750000,2,1.253065,1.254236,1.253511,0.000427
22282.000000,2,1.256237,1.258072,1.257199,0.000620
22282.250000,2,1.260739,1.261656,1.261138,0.000404
22282.500000,2,1.263671,1.264991,1.264568,0.000470
22282.750000,2,1.267482,1.269651,1.268511,0.000693
22283.000000,2,1.272721,1.273902,1.273289,0.000430
22283.250000,2,1.279266,1.280010,1.279733,0.000255
22283.500000,2,1.286489,1.288213,1.287312,0.000575
22283.750000,2,1.294432,1.296097,1.295284,0.000675
22284.000000,2,1.302309,1.303162,1.302685,0.000372
22284.250000,2,1.307758,1.308813,1.308373,0.000347
22284.500000,2,1.311830,1.312962,1.312393,0.000474
22284.750000,2,1.313541,1.315856,1.314477,0.000811
22285.000000,2,1.314519,1.315690,1.314807,0.000447
22285.250000,2,1.311730,1.312872,1.312261,0.000402
22285.500000,2,1.306076,1.307122,1.306524,0.000337
22285.750000,2,1.297451,1.299206,1.298242,0.000708
22286.000000,2,1.286375,1.287923,1.287221,0.000495
22286.250000,2,1.272026,1.274329,1.272945,0.000812
22286.500000,2,1.254145,1.257338,1.256176,0.001095
22286.750000,2,1.234864,1.237498,1.236468,0.000903
22287.000000,2,1.209849,1.212752,1.211516,0.001101
22287.250000,2,1.179280,1.182968,1.181436,0.001325
22287.500000,2,1.144589,1.148074,1.146452,0.001233
22287.750000,2,1.102674,1.106621,1.104628,0.001487
22288.000000,2,1.056917,1.060494,1.058715,0.001425
22288.250000,2,1.004675,1.010588,1.007732,0.002064
22288.500000,2,0.948767,0.955322,0.952104,0.002357
22288.750000,2,0.889219,0.894574,0.892272,0.002088
22289.000000,2,0.824581,0.831247,0.828349,0.002473
22289.250000,2,0.758307,0.764939,0.761872,0.002493
22289.500000,2,0.690706,0.697785,0.694481,0.002522
22289.750000,2,0.625359,0.631744,0.628710,0.002441
22290.000000,2,0.561937,0.568572,0.565331,0.002394
22290.250000,2,0.503234,0.509119,0.506160,0.002110
22290.500000,2,0.449807,0.454581,0.452093,0.001810
22290.750000,2,0.401766,0.406284,0.404046,0.001631
22291.000000,2,0.361520,0.365716,0.363396,0.001538
22291.250000,2,0.329487,0.332757,0.330886,0.001156
22291.500000,2,0.306363,0.308297,0.307226,0.000742
22291.750000,2,0.292371,0.293603,0.292821,0.000452
22292.000000,3,0.298646,0.299051,0.298889,0.000137
22292.250000,3,0.302034,0.302874,0.302316,0.000295
22292.500000,3,0.312567,0.314104,0.313276,0.000507
22292.750000,3,0.330253,0.332572,0.331405,0.000857
22293.000000,3,0.354818,0.357853,0.356302,0.001064
22293.250000,3,0.386064,0.389178,0.387590,0.001154
22293.500000,3,0.423555,0.427149,0.425311,0.001237
22293.750000,3,0.465928,0.469931,0.467902,0.001480
22294.000000,3,0.512655,0.516979,0.514759,0.001592
22294.250000,3,0.561966,0.566704,0.564321,0.001677
22294.500000,3,0.613008,0.618052,0.615435,0.001774
22294.750000,3,0.665006,0.669108,0.667245,0.001615
22295.000000,3,0.716774,0.721663,0.719323,0.001837
22295.250000,3,0.769503,0.774646,0.772159,0.001775
22295.500000,3,0.821934,0.826757,0.824506,0.001748
22295.750000,3,0.872257,0.876676,0.874787,0.001785
22296.000000,3,0.919098,0.923397,0.921455,0.001629
22296.250000,3,0.960573,0.964684,0.962850,0.001607
22296.500000,3,0.997527,1.001375,0.999312,0.001486
22296.750000,3,1.030921,1.034670,1.032528,0.001428
22297.000000,3,1.060453,1.063903,1.062391,0.001171
22297.250000,3,1.087939,1.090734,1.089416,0.000966
22297.500000,3,1.111972,1.114355,1.113199,0.000943
22297.750000,3,1.130951,1.132763,1.131823,0.000684
22298.000000,3,1.143850,1.145602,1.144691,0.000746
22298.250000,3,1.152972,1.154480,1.153856,0.000548
22298.500000,3,1.159579,1.160738,1.160197,0.000455
22298.750000,3,1.165119,1.166261,1.165725,0.000440
22299.000000,3,1.169121,1.170633,1.169876,0.000516
22299.250000,3,1.171845,1.172858,1.172622,0.000389
22299.500000,3,1.171866,1.173141,1.172332,0.000475
22299.750000,3,1.169590,1.170231,1.169958,0.000208
22300.000000,3,1.167185,1.168316,1.167755,0.000459
22300.250000,3,1.161776,1.162836,1.162147,0.000414
22300.500000,3,1.158020,1.160288,1.159047,0.000794
22300.750000,3,1.158421,1.159574,1.158918,0.000381
22301.000000,3,1.158572,1.160125,1.159178,0.000595
22301.250000,3,1.158831,1.160866,1.160104,0.000688
22301.500000,3,1.159459,1.160936,1.160242,0.000487
22301.750000,3,1.157783,1.159968,1.158949,0.000792
22302.000000,3,1.156406,1.157084,1.156681,0.000231
22302.250000,3,1.154540,1.155764,1.155206,0.000471
22302.500000,3,1.153022,1.153973,1.153416,0.000371
22302.750000,3,1.150906,1.152095,1.151664,0.000411
22303.000000,3,1.150490,1.151672,1.150840,0.000425
22303.250000,3,1.149167,1.149841,1.149532,0.000256
22303.500000,3,1.149510,1.150434,1.149946,0.000309
22303.750000,3,1.149949,1.151361,1.150730,0.000517
22304.000000,3,1.152175,1.153695,1.153089,0.000557
22304.250000,3,1.154952,1.155883,1.155372,0.000385
22304.500000,3,1.156727,1.157893,1.157391,0.000465
22304.750000,3,1.158347,1.159225,1.158925,0.000310
22305.000000,3,1.159719,1.160756,1.160210,0.000409
22305.250000,3,1.160956,1.162096,1.161549,0.000430
22305.500000,3,1.161327,1.162030,1.161791,0.000260
22305.750000,3,1.161476,1.162289,1.161779,0.000271
22306.000000,3,1.159520,1.160318,1.159931,0.000283
22306.250000,3,1.155503,1.156725,1.156287,0.000459
22306.500000,3,1.151621,1.152643,1.151954,0.000355
22306.750000,3,1.147119,1.147933,1.147506,0.000268
22307.000000,3,1.145009,1.146475,1.145516,0.000505
22307.250000,3,1.143581,1.144419,1.144019,0.000336
22307.500000,3,1.143748,1.144966,1.144239,0.000440
22307.750000,3,1.143568,1.144359,1.144067,0.000290
22308.000000,3,1.143368,1.144299,1.143825,0.000314
22308.250000,3,1.141838,1.143291,1.142644,0.000639
22308.500000,3,1.142130,1.143073,1.142461,0.000360
22308.750000,3,1.143831,1.144688,1.144271,0.000284
22309.000000,3,1.147603,1.148911,1.148376,0.000451
22309.250000,3,1.154110,1.155336,1.154890,0.000450
22309.500000,3,1.161779,1.162574,1.162177,0.000311
22309.750000,3,1.167644,1.167794,1.167706,0.000053
22310.000000,3,1.172133,1.173341,1.172840,0.000439
22310.250000,3,1.175255,1.175795,1.175538,0.000202
22310.500000,3,1.177706,1.179034,1.178327,0.000441
22310.750000,3,1.179627,1.180658,1.180147,0.000348
22311.000000,3,1.181389,1.183303,1.182104,0.000672
22311.250000,3,1.182358,1.183852,1.183144,0.000480
22311.500000,3,1.182598,1.183542,1.183169,0.000368
22311.750000,3,1.181836,1.183316,1.182582,0.000532
22312.000000,3,1.181876,1.183286,1.182315,0.000513
22312.250000,3,1.182332,1.183446,1.182725,0.000384
22312.500000,3,1.185069,1.185678,1.185362,0.000214
22312.750000,3,1.187924,1.189908,1.188693,0.000659
22313.000000,3,1.192197,1.193760,1.192654,0.000597
22313.250000,3,1.196184,1.197822,1.196947,0.000604
22313.500000,3,1.199586,1.200703,1.199879,0.000418
22313.750000,3,1.201407,1.202514,1.201967,0.000463
22314.000000,3,1.202907,1.204625,1.203645,0.000646
22314.250000,3,1.204388,1.205185,1.204758,0.000260
22314.500000,3,1.204098,1.205349,1.204577,0.000490
22314.750000,3,1.202987,1.204351,1.203729,0.000473
22315.000000,3,1.201966,1.202487,1.202159,0.000186
22315.250000,3,1.199491,1.200653,1.200047,0.000404
22315.500000,3,1.197350,1.198695,1.198225,0.000490
22315.750000,3,1.195556,1.196637,1.195941,0.000397
22316.000000,3,1.194281,1.194501,1.194360,0.000075
22316.250000,3,1.190989,1.192525,1.191703,0.000549
22316.500000,3,1.188168,1.189371,1.188780,0.000382
22316.750000,3,1.184939,1.186427,1.185620,0.000482
22317.000000,3,1.180304,1.181656,1.180970,0.000483
22317.250000,3,1.173431,1.175887,1.174741,0.000835
22317.500000,3,1.165208,1.167314,1.166674,0.000768
22317.750000,3,1.155223,1.158052,1.156761,0.000949
22318.000000,3,1.140727,1.144279,1.142986,0.001294
22318.250000,3,1.125480,1.129129,1.127436,0.001195
22318.500000,3,1.107302,1.110849,1.109286,0.001243
22318.750000,3,1.087673,1.090335,1.088792,0.000971
22319.000000,3,1.063392,1.066481,1.065204,0.001069
22319.250000,3,1.035870,1.040213,1.038403,0.001475
22319.500000,3,1.004996,1.009164,1.007178,0.001502
22319.750000,3,0.968451,0.972885,0.970776,0.001485
22320.000000,3,0.927970,0.933035,0.930945,0.001921
22320.250000,3,0.884745,0.890272,0.887580,0.001950
22320.500000,3,0.838264,0.844153,0.841329,0.002079
22320.750000,3,0.789437,0.794556,0.792025,0.002019
22321.000000,3,0.736940,0.742833,0.740043,0.002090
22321.250000,3,0.681721,0.688386,0.685365,0.002407
22321.500000,3,0.626081,0.632084,0.629252,0.002142
22321.750000,3,0.571065,0.576615,0.573927,0.002080
22322.000000,3,0.518588,0.523568,0.521186,0.001833
22322.250000,3,0.469688,0.474233,0.472005,0.001752
22322.500000,3,0.426366,0.429933,0.428115,0.001367
22322.750000,3,0.388078,0.391145,0.389637,0.001093
22323.000000,3,0.356210,0.358913,0.357429,0.001068
22323.250000,3,0.330884,0.332914,0.331922,0.000777
22323.500000,3,0.313046,0.314226,0.313613,0.000522
22323.750000,3,0.301905,0.302947,0.302392,0.000425
22324.000000,4,0.305436,0.306568,0.306037,0.000408
22324.250000,4,0.310477,0.311882,0.311259,0.000478
22324.500000,4,0.321928,0.324303,0.323095,0.000858
22324.750000,4,0.343652,0.346592,0.345346,0.001079
22325.000000,4,0.371843,0.376451,0.374041,0.001592
22325.250000,4,0.409370,0.414048,0.411744,0.001665
22325.500000,4,0.452138,0.457310,0.454569,0.001800
22325.750000,4,0.502878,0.508772,0.505867,0.002118
22326.000000,4,0.556929,0.562931,0.559835,0.002169
22326.250000,4,0.615793,0.622380,0.619521,0.002436
22326.500000,4,0.675306,0.681536,0.678422,0.002294
22326.750000,4,0.736690,0.743504,0.740407,0.002445
22327.000000,4,0.797299,0.803586,0.800397,0.002296
22327.250000,4,0.857563,0.863435,0.860701,0.002177
22327.500000,4,0.913890,0.919385,0.916661,0.001852
22327.750000,4,0.967680,0.971484,0.969536,0.001585
22328.000000,4,1.013405,1.017741,1.015426,0.001506
22328.250000,4,1.055052,1.058467,1.056900,0.001376
22328.500000,4,1.090190,1.093508,1.091742,0.001174
22328.750000,4,1.124287,1.126896,1.125713,0.001148
22329.000000,4,1.152750,1.155529,1.153844,0.001084
22329.250000,4,1.178351,1.179897,1.179327,0.000596
22329.500000,4,1.196678,1.198207,1.197556,0.000575
22329.750000,4,1.210914,1.212363,1.211550,0.000544
22330.000000,4,1.218524,1.219842,1.218889,0.000497
22330.250000,4,1.226261,1.226770,1.226512,0.000177
22330.500000,4,1.231861,1.233588,1.232623,0.000680
22330.750000,4,1.241795,1.243904,1.243031,0.000689
22331.000000,4,1.249435,1.251348,1.250226,0.000734
22331.250000,4,1.255715,1.257235,1.256532,0.000511
22331.500000,4,1.255214,1.257125,1.256126,0.000658
22331.750000,4,1.253100,1.254161,1.253544,0.000367
22332.000000,4,1.247236,1.248795,1.247925,0.000525
22332.250000,4,1.245229,1.246873,1.246169,0.000544
22332.500000,4,1.243603,1.245702,1.244502,0.000724
22332.750000,4,1.244803,1.246362,1.245537,0.000603
22333.000000,4,1.242168,1.244490,1.243059,0.000788
22333.250000,4,1.237955,1.239623,1.238978,0.000579
22333.500000,4,1.230206,1.231423,1.230811,0.000497
22333.750000,4,1.224850,1.226600,1.225662,0.000611
22334.000000,4,1.221611,1.223496,1.222257,0.000646
22334.250000,4,1.224209,1.226620,1.225162,0.000845
22334.500000,4,1.228684,1.231385,1.229448,0.000990
22334.750000,4,1.234401,1.236761,1.235249,0.000834
22335.000000,4,1.236223,1.238623,1.236907,0.000881
22335.250000,4,1.235952,1.237993,1.236914,0.000737
22335.500000,4,1.232664,1.235640,1.234044,0.000978
22335.750000,4,1.231922,1.233878,1.232637,0.000722
22336.000000,4,1.230126,1.231976,1.230608,0.000699
22336.250000,4,1.229685,1.230902,1.230251,0.000390
22336.500000,4,1.224820,1.226710,1.225742,0.000699
22336.750000,4,1.218062,1.220982,1.219009,0.001055
22337.000000,4,1.207630,1.209921,1.208678,0.000879
22337.250000,4,1.199649,1.200984,1.200113,0.000458
22337.500000,4,1.190280,1.192509,1.191561,0.000747
22337.750000,4,1.185527,1.187338,1.186558,0.000606
22338.000000,4,1.178472,1.180318,1.179505,0.000733
22338.250000,4,1.172057,1.173455,1.172792,0.000456
22338.500000,4,1.160770,1.162355,1.161899,0.000589
22338.750000,4,1.151878,1.152965,1.152327,0.000394
22339.000000,4,1.141351,1.142367,1.141729,0.000407
22339.250000,4,1.138080,1.139253,1.138445,0.000424
22339.500000,4,1.136273,1.137058,1.136502,0.000296
22339.750000,4,1.139698,1.140743,1.140016,0.000397
22340.000000,4,1.179065,1.214177,1.204228,0.013091
22340.250000,4,1.141822,1.142805,1.142410,0.000333
22340.500000,4,1.139491,1.140373,1.140045,0.000360
22340.750000,4,1.137337,1.138661,1.138157,0.000439
22341.000000,4,1.134597,1.136034,1.135032,0.000521
22341.250000,4,1.132282,1.133774,1.133055,0.000473
22341.500000,4,1.128067,1.128887,1.128578,0.000338
22341.750000,4,1.122961,1.124160,1.123810,0.000433
22342.000000,4,1.114942,1.116284,1.115648,0.000438
22342.250000,4,1.108996,1.111866,1.110643,0.000936
22342.500000,4,1.104621,1.106472,1.105757,0.000663
22342.750000,4,1.105802,1.107396,1.106510,0.000538
22343.000000,4,1.108132,1.109227,1.108569,0.000367
22343.250000,4,1.113931,1.114674,1.114247,0.000285
22343.500000,4,1.115751,1.117737,1.117062,0.000775
22343.750000,4,1.120249,1.120996,1.120593,0.000300
22344.000000,4,1.119676,1.120639,1.120160,0.000352
22344.250000,4,1.119833,1.121250,1.120453,0.000560
22344.500000,4,1.118879,1.120079,1.119676,0.000435
22344.750000,4,1.120106,1.120409,1.120223,0.000113
22345.000000,4,1.117724,1.119238,1.118351,0.000514
22345.250000,4,1.116024,1.117576,1.117015,0.000526
22345.500000,4,1.111977,1.112560,1.112195,0.000206
22345.750000,4,1.107759,1.109257,1.108534,0.000496
22346.000000,4,1.102919,1.104261,1.103540,0.000501
22346.250000,4,1.100275,1.101693,1.101016,0.000593
22346.500000,4,1.097054,1.098293,1.097685,0.000484
22346.750000,4,1.095370,1.096682,1.096104,0.000432
22347.000000,4,1.092096,1.092689,1.092372,0.000231
22347.250000,4,1.089781,1.090435,1.090126,0.000232
22347.500000,4,1.086309,1.087457,1.086815,0.000430
22347.750000,4,1.084688,1.086240,1.085524,0.000498
22348.000000,4,1.083077,1.084085,1.083665,0.000366
22348.250000,4,1.081995,1.084138,1.083411,0.000782
22348.500000,4,1.080515,1.081479,1.080975,0.000307
22348.750000,4,1.079432,1.079906,1.079708,0.000159
22349.000000,4,1.075186,1.076439,1.075838,0.000449
22349.250000,4,1.072961,1.073826,1.073404,0.000320
22349.500000,4,1.067739,1.068944,1.068438,0.000424
22349.750000,4,1.063223,1.064097,1.063644,0.000328
22350.000000,4,1.054614,1.055789,1.055104,0.000404
22350.250000,4,1.044142,1.046154,1.045387,0.000739
22350.500000,4,1.029896,1.031741,1.030881,0.000723
22350.750000,4,1.014748,1.017121,1.015929,0.000775
22351.000000,4,0.994868,0.997133,0.995810,0.000778
22351.250000,4,0.973085,0.975836,0.974374,0.001001
22351.500000,4,0.945913,0.948302,0.946820,0.001005
22351.750000,4,0.915100,0.917820,0.916434,0.001089
22352.000000,4,0.878061,0.881579,0.879649,0.001499
22352.250000,4,0.837985,0.842283,0.840289,0.001608
22352.500000,4,0.793367,0.798056,0.795636,0.001784
