# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256607,0.257422,0.256976,0.000252
22728.250000,1,0.259551,0.260638,0.260142,0.000388
22728.500000,1,0.268236,0.270900,0.269562,0.000865
22728.750000,1,0.283215,0.287487,0.285467,0.001368
22729.000000,1,0.305100,0.310842,0.308129,0.001742
22729.250000,1,0.333640,0.339944,0.336936,0.002075
22729.500000,1,0.367088,0.375211,0.371404,0.002535
22729.750000,1,0.406137,0.414736,0.410782,0.002768
22730.000000,1,0.449202,0.459191,0.454399,0.003134
22730.250000,1,0.496587,0.506625,0.501855,0.003266
22730.500000,1,0.546431,0.557272,0.552256,0.003413
22730.750000,1,0.598413,0.609814,0.604204,0.003522
22731.000000,1,0.650413,0.661126,0.656132,0.003553
22731.250000,1,0.700638,0.711361,0.706450,0.003402
22731.500000,1,0.749981,0.760255,0.755280,0.003168
22731.750000,1,0.796467,0.805813,0.801424,0.002993
22732.000000,1,0.840597,0.849810,0.845366,0.002804
22732.250000,1,0.881420,0.889494,0.885315,0.002487
22732.500000,1,0.916732,0.924337,0.920856,0.002288
22732.750000,1,0.948481,0.955222,0.951902,0.002160
22733.000000,1,0.975456,0.981930,0.978931,0.002015
22733.250000,1,1.000760,1.006282,1.003763,0.001862
22733.500000,1,1.025013,1.030580,1.028092,0.001648
22733.750000,1,1.048753,1.054709,1.051844,0.001647
22734.000000,1,1.071466,1.076324,1.073824,0.001413
22734.250000,1,1.090383,1.094408,1.092414,0.001267
22734.500000,1,1.105901,1.109160,1.107709,0.001081
22734.750000,1,1.118458,1.121758,1.120352,0.001124
22735.000000,1,1.131546,1.135364,1.133343,0.001095
22735.250000,1,1.146464,1.149827,1.148391,0.001024
22735.500000,1,1.163498,1.167183,1.165257,0.001151
22735.750000,1,1.179912,1.183701,1.181664,0.001190
22736.000000,1,1.194363,1.197645,1.195944,0.000873
22736.250000,1,1.204340,1.207979,1.206253,0.000998
22736.500000,1,1.213711,1.214922,1.214302,0.000405
22736.750000,1,1.221301,1.222777,1.222222,0.000475
22737.000000,1,1.229341,1.231589,1.230706,0.000633
22737.250000,1,1.238112,1.240456,1.239339,0.000658
22737.500000,1,1.246378,1.248117,1.247088,0.000589
22737.750000,1,1.251680,1.253711,1.252643,0.000557
22738.000000,1,1.256363,1.257979,1.257175,0.000472
22738.250000,1,1.260893,1.262570,1.261494,0.000498
22738.500000,1,1.266072,1.267603,1.266933,0.000530
22738.750000,1,1.271783,1.273391,1.272589,0.000532
22739.000000,1,1.277255,1.278790,1.278170,0.000504
22739.250000,1,1.281063,1.282264,1.281704,0.000410
22739.500000,1,1.282762,1.283934,1.283329,0.000330
22739.750000,1,1.283296,1.285114,1.284072,0.000496
22740.000000,1,1.284058,1.285500,1.284933,0.000446
22740.250000,1,1.286065,1.287332,1.286797,0.000496
22740.500000,1,1.289117,1.289811,1.289516,0.000246
22740.750000,1,1.290945,1.292389,1.291724,0.000522
22741.000000,1,1.292068,1.292969,1.292674,0.000283
22741.250000,1,1.291054,1.292564,1.291835,0.000506
22741.500000,1,1.287854,1.289984,1.288800,0.000561
22741.750000,1,1.282387,1.283595,1.282907,0.000426
22742.000000,1,1.272687,1.275739,1.274040,0.000870
22742.250000,1,1.260116,1.264119,1.262408,0.001161
22742.500000,1,1.248008,1.251920,1.249380,0.001261
22742.750000,1,1.235670,1.238246,1.236584,0.000964
22743.000000,1,1.226013,1.227631,1.226874,0.000528
22743.250000,1,1.220052,1.221765,1.220981,0.000496
22743.500000,1,1.217635,1.219021,1.218168,0.000424
22743.750000,1,1.216015,1.217315,1.216625,0.000471
22744.000000,1,1.213665,1.215362,1.214303,0.000521
22744.250000,1,1.209635,1.210838,1.210121,0.000427
22744.500000,1,1.204684,1.206452,1.205348,0.000532
22744.750000,1,1.201098,1.202805,1.201937,0.000588
22745.000000,1,1.199356,1.200215,1.199924,0.000267
22745.250000,1,1.198794,1.199845,1.199237,0.000348
22745.500000,1,1.198153,1.199530,1.198893,0.000442
22745.750000,1,1.197216,1.198439,1.197902,0.000397
22746.000000,1,1.195660,1.197102,1.196538,0.000444
22746.250000,1,1.195056,1.196050,1.195494,0.000283
22746.500000,1,1.195830,1.197097,1.196315,0.000416
22746.750000,1,1.197283,1.198782,1.197885,0.000531
22747.000000,1,1.198990,1.200588,1.199713,0.000460
22747.250000,1,1.199907,1.200686,1.200149,0.000240
22747.500000,1,1.198768,1.200418,1.199922,0.000524
22747.750000,1,1.197835,1.199330,1.198404,0.000518
22748.000000,1,1.197393,1.199286,1.198107,0.000569
22748.250000,1,1.197875,1.199350,1.198588,0.000436
22748.500000,1,1.198555,1.199715,1.199078,0.000386
22748.750000,1,1.198808,1.199866,1.199296,0.000305
22749.000000,1,1.197745,1.198804,1.198249,0.000366
22749.250000,1,1.195136,1.196710,1.195963,0.000467
22749.500000,1,1.192091,1.193924,1.192853,0.000551
22749.750000,1,1.189509,1.191642,1.190638,0.000598
22750.000000,1,1.187950,1.189429,1.188524,0.000453
22750.250000,1,1.186518,1.187649,1.187111,0.000344
22750.500000,1,1.183969,1.185464,1.184679,0.000462
22750.750000,1,1.180555,1.182025,1.181186,0.000423
22751.000000,1,1.176310,1.177919,1.177018,0.000572
22751.250000,1,1.172030,1.172947,1.172586,0.000367
22751.500000,1,1.168298,1.169238,1.168816,0.000266
22751.750000,1,1.164480,1.165808,1.165127,0.000440
22752.000000,1,1.160101,1.161972,1.160792,0.000549
22752.250000,1,1.153897,1.156668,1.155110,0.000772
22752.500000,1,1.147333,1.149247,1.148471,0.000565
22752.750000,1,1.139284,1.141730,1.140623,0.000643
22753.000000,1,1.130436,1.132496,1.131532,0.000654
22753.250000,1,1.119404,1.121817,1.120771,0.000669
22753.500000,1,1.106627,1.109685,1.108523,0.000860
22753.750000,1,1.093161,1.096253,1.094772,0.000982
22754.000000,1,1.078089,1.081584,1.079452,0.001097
22754.250000,1,1.061571,1.065803,1.063607,0.001382
22754.500000,1,1.044345,1.048713,1.046431,0.001326
22754.750000,1,1.025074,1.029161,1.026934,0.001374
22755.000000,1,1.001514,1.007242,1.004571,0.001726
22755.250000,1,0.974522,0.980985,0.977674,0.002107
22755.500000,1,0.942587,0.949541,0.946128,0.002204
22755.750000,1,0.905402,0.914096,0.909760,0.002778
22756.000000,1,0.864604,0.874205,0.869241,0.002987
22756.250000,1,0.818733,0.829054,0.823845,0.003176
22756.500000,1,0.769417,0.781144,0.774920,0.003605
22756.750000,1,0.717790,0.729113,0.722910,0.003582
22757.000000,1,0.663593,0.675098,0.669060,0.003691
22757.250000,1,0.608252,0.620361,0.613979,0.003684
22757.500000,1,0.554483,0.566210,0.560050,0.003699
22757.750000,1,0.502941,0.514162,0.507922,0.003510
22758.000000,1,0.453528,0.464297,0.458484,0.003256
22758.250000,1,0.408283,0.417912,0.412947,0.002944
22758.500000,1,0.368297,0.376605,0.372156,0.002569
22758.750000,1,0.333886,0.340869,0.337032,0.002148
22759.000000,1,0.305174,0.311273,0.308170,0.001906
22759.250000,1,0.283739,0.288040,0.285658,0.001398
22759.500000,1,0.268554,0.271613,0.269816,0.000941
22759.750000,1,0.259532,0.261049,0.260123,0.000427
22760.000000,2,0.283514,0.284410,0.284052,0.000298
22760.250000,2,0.286016,0.287180,0.286516,0.000368
22760.500000,2,0.292657,0.294606,0.293813,0.000616
22760.750000,2,0.304698,0.307886,0.306160,0.000985
22761.000000,2,0.321284,0.325647,0.323490,0.001387
22761.250000,2,0.342699,0.348141,0.345562,0.001683
22761.500000,2,0.368966,0.375109,0.372135,0.001997
22761.750000,2,0.399390,0.406253,0.402914,0.002178
22762.000000,2,0.433560,0.441715,0.437731,0.002580
22762.250000,2,0.471854,0.480427,0.476371,0.002719
22762.500000,2,0.512796,0.521681,0.517430,0.002918
22762.750000,2,0.554906,0.564031,0.559643,0.002879
22763.000000,2,0.596106,0.605202,0.600859,0.002872
22763.250000,2,0.635786,0.643742,0.640133,0.002635
22763.500000,2,0.673412,0.680955,0.677321,0.002378
22763.750000,2,0.709150,0.716647,0.713236,0.002345
22764.000000,2,0.744220,0.751661,0.748230,0.002375
22764.250000,2,0.776785,0.783614,0.779998,0.002116
22764.500000,2,0.804880,0.810721,0.807760,0.001834
22764.750000,2,0.827606,0.831510,0.829793,0.001376
22765.000000,2,0.845063,0.848606,0.846966,0.001274
22765.250000,2,0.859896,0.863259,0.861665,0.001104
22765.500000,2,0.874001,0.877659,0.875840,0.001122
22765.750000,2,0.888844,0.892898,0.891097,0.001192
22766.000000,2,0.903886,0.907478,0.905926,0.001108
22766.250000,2,0.917488,0.920743,0.919173,0.000912
22766.500000,2,0.928645,0.930624,0.929538,0.000630
22766.750000,2,0.935994,0.937536,0.936767,0.000487
22767.000000,2,0.941782,0.943188,0.942383,0.000480
22767.250000,2,0.946423,0.947945,0.947246,0.000464
22767.500000,2,0.950816,0.952037,0.951527,0.000398
22767.750000,2,0.953847,0.954698,0.954165,0.000277
22768.000000,2,0.954955,0.956751,0.955834,0.000509
22768.250000,2,0.956390,0.957357,0.956859,0.000283
22768.500000,2,0.958401,0.959863,0.959337,0.000461
22768.750000,2,0.963517,0.966028,0.965019,0.000766
22769.000000,2,0.972693,0.975118,0.974001,0.000788
22769.250000,2,0.983349,0.985591,0.984702,0.000683
22769.500000,2,0.993574,0.995606,0.994848,0.000652
22769.750000,2,1.001830,1.003689,1.003018,0.000603
22770.000000,2,1.008818,1.009866,1.009389,0.000321
22770.250000,2,1.015243,1.016760,1.016046,0.000463
22770.500000,2,1.021876,1.024048,1.023179,0.000660
22770.750000,2,1.029775,1.032314,1.031130,0.000756
22771.000000,2,1.037224,1.039154,1.037985,0.000575
22771.250000,2,1.042633,1.044326,1.043590,0.000535
22771.500000,2,1.048329,1.049497,1.048880,0.000323
22771.750000,2,1.053093,1.055708,1.054161,0.000769
22772.000000,2,1.060193,1.062300,1.061314,0.000643
22772.250000,2,1.063574,1.065273,1.064762,0.000694
22772.500000,2,1.067051,1.068079,1.067525,0.000292
22772.750000,2,1.066652,1.068334,1.067379,0.000495
22773.000000,2,1.064396,1.065721,1.065024,0.000459
22773.250000,2,1.063809,1.065074,1.064308,0.000383
22773.500000,2,1.066792,1.069716,1.068258,0.000819
22773.750000,2,1.076781,1.079371,1.078338,0.000932
22774.000000,2,1.090444,1.093619,1.092388,0.001039
22774.250000,2,1.105202,1.108066,1.107062,0.001080
22774.500000,2,1.117505,1.120946,1.119680,0.000961
22774.750000,2,1.127838,1.129430,1.128751,0.000612
22775.000000,2,1.135227,1.137875,1.136726,0.000958
22775.250000,2,1.144406,1.147534,1.146253,0.000910
22775.500000,2,1.156300,1.158630,1.157759,0.000738
22775.750000,2,1.166911,1.170791,1.169617,0.001154
22776.000000,2,1.183439,1.188601,1.185063,0.001672
22776.250000,2,1.184038,1.185957,1.184958,0.000591
22776.500000,2,1.187168,1.188912,1.188066,0.000535
22776.750000,2,1.190589,1.193029,1.192114,0.000760
22777.000000,2,1.197879,1.200943,1.199521,0.000897
22777.250000,2,1.207545,1.210509,1.209113,0.000915
22777.500000,2,1.218096,1.220539,1.219220,0.000866
22777.750000,2,1.225744,1.228920,1.227195,0.000913
22778.000000,2,1.230549,1.232036,1.231336,0.000504
22778.250000,2,1.233559,1.235351,1.234429,0.000621
22778.500000,2,1.237529,1.239639,1.238340,0.000732
22778.750000,2,1.243336,1.246190,1.244593,0.000865
22779.000000,2,1.251809,1.253817,1.253096,0.000573
22779.250000,2,1.259208,1.261316,1.260149,0.000592
22779.500000,2,1.264603,1.266054,1.265355,0.000513
22779.750000,2,1.267621,1.270241,1.268809,0.000882
22780.000000,2,1.271992,1.275029,1.272896,0.000900
22780.250000,2,1.278740,1.281333,1.280064,0.000787
22780.500000,2,1.288675,1.291847,1.290530,0.001012
22780.750000,2,1.301841,1.304936,1.303433,0.000953
22781.000000,2,1.314034,1.316845,1.315868,0.000873
22781.250000,2,1.326842,1.328759,1.327776,0.000692
22781.500000,2,1.335711,1.337844,1.336898,0.000722
22781.750000,2,1.343501,1.345827,1.344391,0.000714
22782.000000,2,1.350491,1.352351,1.351461,0.000588
22782.250000,2,1.356408,1.358406,1.357525,0.000631
22782.500000,2,1.360670,1.362625,1.361448,0.000567
22782.750000,2,1.362459,1.364955,1.364041,0.000774
22783.000000,2,1.364952,1.366962,1.366178,0.000681
22783.250000,2,1.368064,1.370204,1.369065,0.000606
22783.500000,2,1.372726,1.374922,1.374049,0.000735
22783.750000,2,1.379073,1.382823,1.380940,0.001134
22784.000000,2,1.386379,1.388455,1.387258,0.000720
22784.250000,2,1.391732,1.393687,1.392411,0.000644
22784.500000,2,1.394056,1.395700,1.394833,0.000660
22784.750000,2,1.395385,1.396333,1.395811,0.000373
22785.000000,2,1.395535,1.398359,1.397179,0.000810
22785.250000,2,1.398014,1.399158,1.398554,0.000388
22785.500000,2,1.397519,1.399539,1.398748,0.000725
22785.750000,2,1.394103,1.397169,1.396051,0.000858
22786.000000,2,1.387241,1.389733,1.388477,0.000824
22786.250000,2,1.372556,1.377064,1.374856,0.001532
22786.500000,2,1.352552,1.357517,1.354906,0.001610
22786.750000,2,1.326093,1.333391,1.329675,0.002308
22787.000000,2,1.294292,1.302130,1.297755,0.002828
22787.250000,2,1.254935,1.265454,1.260006,0.003261
22787.500000,2,1.210734,1.221249,1.215429,0.003441
22787.750000,2,1.160983,1.172390,1.166300,0.003508
22788.000000,2,1.106748,1.119076,1.112224,0.003840
22788.250000,2,1.049568,1.062272,1.055093,0.004092
22788.500000,2,0.987487,1.001231,0.994014,0.004386
22788.750000,2,0.924194,0.938033,0.930539,0.004525
22789.000000,2,0.857210,0.871993,0.864028,0.004606
22789.250000,2,0.788110,0.803527,0.795097,0.004849
22789.500000,2,0.718258,0.733655,0.725517,0.004885
22789.750000,2,0.648873,0.664857,0.656232,0.004837
22790.000000,2,0.582279,0.596445,0.588667,0.004462
22790.250000,2,0.518107,0.532139,0.524619,0.004316
22790.500000,2,0.460300,0.472775,0.465926,0.003865
22790.750000,2,0.409160,0.420225,0.413910,0.003437
22791.000000,2,0.365956,0.374926,0.370095,0.002801
22791.250000,2,0.332219,0.338961,0.335154,0.002100
22791.500000,2,0.307687,0.312372,0.309825,0.001445
22791.750000,2,0.293245,0.295752,0.294323,0.000755
22792.000000,3,0.315752,0.316474,0.316071,0.000195
22792.250000,3,0.318260,0.319773,0.319053,0.000433
22792.500000,3,0.326626,0.329244,0.328027,0.000831
22792.750000,3,0.341292,0.345059,0.343239,0.001203
22793.000000,3,0.361867,0.366750,0.364482,0.001604
22793.250000,3,0.388113,0.393987,0.391317,0.001933
22793.500000,3,0.419251,0.426691,0.423323,0.002477
22793.750000,3,0.455193,0.463206,0.459522,0.002622
22794.000000,3,0.495531,0.504180,0.500278,0.002836
22794.250000,3,0.539572,0.549450,0.544889,0.003191
22794.500000,3,0.587212,0.598158,0.593238,0.003560
22794.750000,3,0.638047,0.648267,0.643686,0.003354
22795.000000,3,0.688437,0.699771,0.694518,0.003625
22795.250000,3,0.738048,0.748347,0.743649,0.003324
22795.500000,3,0.785074,0.794769,0.790143,0.003052
22795.750000,3,0.828938,0.838253,0.833992,0.003118
22796.000000,3,0.871558,0.879436,0.876002,0.002716
22796.250000,3,0.909653,0.917539,0.914000,0.002587
22796.500000,3,0.943990,0.950366,0.947678,0.002292
22796.750000,3,0.972012,0.977265,0.975194,0.001891
22797.000000,3,0.993603,0.997787,0.995971,0.001434
22797.250000,3,1.009496,1.013572,1.011639,0.001322
22797.500000,3,1.022557,1.025521,1.024004,0.000917
22797.750000,3,1.032566,1.034720,1.033548,0.000703
22798.000000,3,1.038266,1.040223,1.038950,0.000614
22798.250000,3,1.038581,1.040267,1.039465,0.000462
22798.500000,3,1.033697,1.036069,1.034949,0.000781
22798.750000,3,1.026680,1.028650,1.027922,0.000689
22799.000000,3,1.021327,1.023100,1.022158,0.000591
22799.250000,3,1.020050,1.021450,1.020879,0.000466
22799.500000,3,1.023292,1.025914,1.024326,0.000784
22799.750000,3,1.029338,1.031354,1.030245,0.000601
22800.000000,3,1.034924,1.036898,1.035884,0.000671
22800.250000,3,1.037707,1.039469,1.038733,0.000645
22800.500000,3,1.037794,1.039454,1.038541,0.000516
22800.750000,3,1.035213,1.037061,1.036480,0.000586
22801.000000,3,1.033607,1.034663,1.034171,0.000405
22801.250000,3,1.029976,1.032148,1.031269,0.000734
22801.500000,3,1.026909,1.028110,1.027266,0.000416
22801.750000,3,1.021177,1.022990,1.022133,0.000749
22802.000000,3,1.016748,1.018543,1.017615,0.000526
22802.250000,3,1.014853,1.016612,1.015967,0.000501
22802.500000,3,1.017950,1.019323,1.018601,0.000456
22802.750000,3,1.023194,1.024745,1.024186,0.000596
22803.000000,3,1.030182,1.032084,1.031132,0.000617
22803.250000,3,1.034694,1.035920,1.035371,0.000434
22803.500000,3,1.035573,1.036965,1.036248,0.000477
22803.750000,3,1.035548,1.036378,1.036039,0.000309
22804.000000,3,1.036653,1.037947,1.037208,0.000450
22804.250000,3,1.041984,1.044407,1.043251,0.000740
22804.500000,3,1.052576,1.055020,1.053822,0.000870
22804.750000,3,1.065545,1.069548,1.067608,0.001137
22805.000000,3,1.078901,1.081494,1.080424,0.000884
22805.250000,3,1.090728,1.092311,1.091501,0.000584
22805.500000,3,1.099538,1.100555,1.100221,0.000363
22805.750000,3,1.105575,1.107642,1.106730,0.000682
22806.000000,3,1.112249,1.114754,1.113365,0.000719
22806.250000,3,1.118395,1.119977,1.119099,0.000546
22806.500000,3,1.123833,1.125243,1.124351,0.000511
22806.750000,3,1.126516,1.128687,1.127702,0.000681
22807.000000,3,1.129643,1.131251,1.130365,0.000513
22807.250000,3,1.132816,1.133865,1.133466,0.000398
22807.500000,3,1.135889,1.137686,1.136968,0.000596
22807.750000,3,1.140374,1.141831,1.141144,0.000464
22808.000000,3,1.144223,1.146435,1.145559,0.000722
22808.250000,3,1.149011,1.150480,1.149613,0.000434
22808.500000,3,1.152906,1.154013,1.153610,0.000327
22808.750000,3,1.158057,1.159849,1.158622,0.000514
22809.000000,3,1.164074,1.165304,1.164773,0.000389
22809.250000,3,1.170787,1.172145,1.171466,0.000429
22809.500000,3,1.176108,1.177344,1.176903,0.000380
22809.750000,3,1.180116,1.181039,1.180506,0.000273
22810.000000,3,1.181409,1.183900,1.182909,0.000690
22810.250000,3,1.185472,1.186291,1.185926,0.000274
22810.500000,3,1.189574,1.191561,1.190731,0.000614
22810.750000,3,1.195462,1.198772,1.197491,0.000930
22811.000000,3,1.203319,1.205250,1.204386,0.000614
22811.250000,3,1.207814,1.209842,1.208816,0.000594
22811.500000,3,1.209951,1.211429,1.210723,0.000409
22811.750000,3,1.209849,1.210679,1.210401,0.000256
22812.000000,3,1.210426,1.211357,1.210946,0.000315
22812.250000,3,1.212504,1.214278,1.213447,0.000544
22812.500000,3,1.214423,1.216171,1.215031,0.000559
22812.750000,3,1.214257,1.215562,1.214775,0.000486
22813.000000,3,1.209717,1.212160,1.210930,0.000716
22813.250000,3,1.202977,1.204993,1.203892,0.000744
22813.500000,3,1.196676,1.198668,1.197749,0.000764
22813.750000,3,1.196258,1.197384,1.196840,0.000440
22814.000000,3,1.201975,1.204143,1.203205,0.000680
22814.250000,3,1.213085,1.215762,1.214909,0.000883
22814.500000,3,1.227725,1.230564,1.229078,0.000938
22814.750000,3,1.240090,1.242160,1.241088,0.000692
22815.000000,3,1.249353,1.251389,1.250238,0.000601
22815.250000,3,1.256209,1.258137,1.257017,0.000668
22815.500000,3,1.263556,1.266032,1.264507,0.000886
22815.750000,3,1.272151,1.274870,1.273031,0.000966
22816.000000,3,1.282176,1.284777,1.283637,0.000725
22816.250000,3,1.290828,1.293618,1.292047,0.000884
22816.500000,3,1.297162,1.299061,1.298274,0.000567
22816.750000,3,1.299651,1.302494,1.301232,0.000953
22817.000000,3,1.301964,1.304219,1.302983,0.000654
22817.250000,3,1.303941,1.305317,1.304528,0.000473
22817.500000,3,1.306021,1.307254,1.306568,0.000374
22817.750000,3,1.304999,1.307192,1.306214,0.000640
22818.000000,3,1.300815,1.303387,1.302510,0.000882
22818.250000,3,1.292279,1.295332,1.293852,0.001037
22818.500000,3,1.279974,1.282781,1.281148,0.000909
22818.750000,3,1.261926,1.267151,1.264513,0.001690
22819.000000,3,1.242120,1.248352,1.245317,0.001934
22819.250000,3,1.218938,1.225239,1.222061,0.002021
22819.500000,3,1.190332,1.198038,1.193888,0.002368
22819.750000,3,1.154815,1.162980,1.158206,0.002566
22820.000000,3,1.110898,1.121250,1.116125,0.003238
22820.250000,3,1.060240,1.071253,1.065771,0.003500
22820.500000,3,1.004267,1.016434,1.009884,0.004051
22820.750000,3,0.942007,0.956082,0.948484,0.004447
22821.000000,3,0.876032,0.890185,0.882624,0.004504
22821.250000,3,0.806493,0.822265,0.813787,0.004905
22821.500000,3,0.736321,0.752306,0.743864,0.004879
22821.750000,3,0.667237,0.682216,0.674544,0.004615
22822.000000,3,0.601420,0.616363,0.608323,0.004624
22822.250000,3,0.539575,0.553486,0.546026,0.004281
22822.500000,3,0.483303,0.495884,0.489127,0.003816
22822.750000,3,0.433656,0.445117,0.438935,0.003388
22823.000000,3,0.392533,0.401719,0.396744,0.002818
22823.250000,3,0.359981,0.366920,0.363173,0.002084
22823.500000,3,0.336918,0.341512,0.339043,0.001388
22823.750000,3,0.323130,0.325798,0.324234,0.000807
22824.000000,4,0.307208,0.307857,0.307437,0.000199
22824.250000,4,0.310351,0.312705,0.311374,0.000648
22824.500000,4,0.321010,0.325121,0.323253,0.001188
22824.750000,4,0.340090,0.345816,0.343015,0.001684
22825.000000,4,0.367126,0.374209,0.370676,0.002194
22825.250000,4,0.401607,0.409892,0.405781,0.002660
22825.500000,4,0.442495,0.452876,0.448101,0.003292
22825.750000,4,0.490641,0.502965,0.497197,0.003856
22826.000000,4,0.544608,0.556973,0.551490,0.003888
22826.250000,4,0.602829,0.615758,0.609526,0.004079
22826.500000,4,0.662606,0.675830,0.669908,0.004246
22826.750000,4,0.723718,0.737329,0.730698,0.004149
22827.000000,4,0.783394,0.796345,0.790364,0.004043
22827.250000,4,0.841153,0.852843,0.847390,0.003855
22827.500000,4,0.895121,0.906697,0.900978,0.003721
22827.750000,4,0.945362,0.956601,0.951558,0.003443
22828.000000,4,0.992912,1.002424,0.998206,0.002966
22828.250000,4,1.035762,1.044920,1.040467,0.002712
22828.500000,4,1.073552,1.081280,1.078018,0.002639
22828.750000,4,1.106120,1.113568,1.110153,0.002353
22829.000000,4,1.132619,1.139252,1.136525,0.002083
22829.250000,4,1.156279,1.161268,1.158848,0.001681
22829.500000,4,1.175353,1.180007,1.177675,0.001443
22829.750000,4,1.192528,1.196650,1.194870,0.001258
22830.000000,4,1.207633,1.211156,1.209255,0.001030
22830.250000,4,1.219884,1.222940,1.221254,0.001003
22830.500000,4,1.228510,1.230087,1.229293,0.000453
22830.750000,4,1.232717,1.234270,1.233780,0.000452
22831.000000,4,1.234901,1.236742,1.235988,0.000665
22831.250000,4,1.233986,1.235902,1.235197,0.000607
22831.500000,4,1.230832,1.232948,1.231835,0.000575
22831.750000,4,1.224532,1.226998,1.225757,0.000685
22832.000000,4,1.216775,1.219864,1.217848,0.000975
22832.250000,4,1.207376,1.209469,1.208709,0.000662
22832.500000,4,1.201289,1.203212,1.202352,0.000689
22832.750000,4,1.198634,1.200318,1.199370,0.000589
22833.000000,4,1.198662,1.200193,1.199457,0.000472
22833.250000,4,1.199964,1.201469,1.200700,0.000541
22833.500000,4,1.200391,1.201246,1.200846,0.000251
22833.750000,4,1.198291,1.199355,1.198799,0.000342
22834.000000,4,1.195609,1.196578,1.195990,0.000296
22834.250000,4,1.193197,1.193979,1.193545,0.000288
22834.500000,4,1.192981,1.194364,1.193443,0.000481
22834.750000,4,1.193779,1.195221,1.194600,0.000465
22835.000000,4,1.193953,1.194958,1.194499,0.000354
22835.250000,4,1.191528,1.193334,1.192050,0.000585
22835.500000,4,1.185953,1.188016,1.186897,0.000746
22835.750000,4,1.179403,1.181745,1.180624,0.000676
22836.000000,4,1.175643,1.177280,1.176402,0.000509
22836.250000,4,1.173527,1.174982,1.174257,0.000561
22836.500000,4,1.172276,1.173357,1.172783,0.000317
22836.750000,4,1.169735,1.171129,1.170452,0.000391
22837.000000,4,1.164282,1.166330,1.165311,0.000766
22837.250000,4,1.156429,1.158944,1.158358,0.000762
22837.500000,4,1.150965,1.153018,1.152011,0.000692
22837.750000,4,1.146208,1.147625,1.147030,0.000396
22838.000000,4,1.142337,1.143988,1.143405,0.000491
22838.250000,4,1.137811,1.139502,1.138815,0.000572
22838.500000,4,1.131184,1.132810,1.131918,0.000545
22838.750000,4,1.122782,1.124472,1.123709,0.000499
22839.000000,4,1.115924,1.117849,1.116633,0.000586
22839.250000,4,1.113153,1.114224,1.113573,0.000324
22839.500000,4,1.115095,1.116814,1.115885,0.000462
22839.750000,4,1.121537,1.123325,1.122495,0.000658
22840.000000,4,1.131265,1.134703,1.132279,0.001113
22840.250000,4,1.132846,1.133950,1.133523,0.000325
22840.500000,4,1.134370,1.135549,1.134826,0.000335
22840.750000,4,1.134616,1.135529,1.135003,0.000341
22841.000000,4,1.134633,1.136097,1.135343,0.000454
22841.250000,4,1.135321,1.136633,1.135979,0.000469
22841.500000,4,1.134465,1.135739,1.135039,0.000386
22841.750000,4,1.130362,1.132010,1.131042,0.000509
22842.000000,4,1.123960,1.125776,1.124641,0.000583
22842.250000,4,1.117815,1.119284,1.118500,0.000511
22842.500000,4,1.113896,1.116284,1.115013,0.000658
22842.750000,4,1.115060,1.116397,1.115833,0.000417
22843.000000,4,1.117795,1.118898,1.118439,0.000385
22843.250000,4,1.119637,1.120576,1.120020,0.000285
22843.500000,4,1.116834,1.118596,1.117941,0.000507
22843.750000,4,1.111421,1.113248,1.112683,0.000585
22844.000000,4,1.106955,1.108823,1.107874,0.000552
22844.250000,4,1.106070,1.107458,1.106741,0.000428
22844.500000,4,1.110543,1.112929,1.111241,0.000761
22844.750000,4,1.118220,1.120324,1.119492,0.000690
22845.000000,4,1.127211,1.129596,1.128691,0.000775
22845.250000,4,1.134475,1.135370,1.134962,0.000291
22845.500000,4,1.137726,1.138409,1.138126,0.000199
22845.750000,4,1.138297,1.139695,1.138741,0.000470
22846.000000,4,1.138602,1.140112,1.139357,0.000496
22846.250000,4,1.138242,1.139912,1.139334,0.000508
22846.500000,4,1.137382,1.138717,1.138177,0.000442
22846.750000,4,1.134873,1.135737,1.135290,0.000302
22847.000000,4,1.129541,1.131313,1.130586,0.000572
22847.250000,4,1.125393,1.126679,1.126146,0.000367
22847.500000,4,1.123625,1.124716,1.124042,0.000415
22847.750000,4,1.125136,1.126390,1.125724,0.000434
22848.000000,4,1.129599,1.131446,1.130399,0.000502
22848.250000,4,1.134877,1.136511,1.135506,0.000495
22848.500000,4,1.138389,1.139398,1.139039,0.000319
22848.750000,4,1.139904,1.141503,1.140562,0.000471
22849.000000,4,1.139655,1.140957,1.140310,0.000401
22849.250000,4,1.138360,1.139844,1.139189,0.000430
22849.500000,4,1.135888,1.137977,1.137042,0.000827
22849.750000,4,1.132072,1.134110,1.132951,0.000883
22850.000000,4,1.124616,1.127608,1.126002,0.000962
22850.250000,4,1.112590,1.116145,1.114170,0.001187
22850.500000,4,1.098044,1.101560,1.099557,0.001244
22850.750000,4,1.079284,1.084805,1.082023,0.001697
22851.000000,4,1.058499,1.063389,1.060786,0.001630
22851.250000,4,1.032028,1.038381,1.035009,0.002126
22851.500000,4,1.000051,1.007211,1.003567,0.002337
22851.750000,4,0.962406,0.970932,0.966496,0.002822
22852.000000,4,0.919491,0.929351,0.924356,0.002963
22852.250000,4,0.874234,0.884501,0.878713,0.003340
22852.500000,4,0.825234,0.835574,0.830010,0.003452
