# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246503,0.247199,0.246828,0.000230
22728.250000,1,0.248682,0.250061,0.249401,0.000444
22728.500000,1,0.255134,0.257285,0.256333,0.000614
22728.750000,1,0.266611,0.269988,0.268579,0.000982
22729.000000,1,0.283693,0.287603,0.285692,0.001118
22729.250000,1,0.305563,0.310318,0.308198,0.001362
22729.500000,1,0.331992,0.337431,0.335145,0.001595
22729.750000,1,0.363499,0.370136,0.367200,0.001883
22730.000000,1,0.399768,0.406899,0.403530,0.002029
22730.250000,1,0.440112,0.448262,0.444518,0.002307
22730.500000,1,0.484605,0.493042,0.489277,0.002396
22730.750000,1,0.532236,0.541221,0.537219,0.002566
22731.000000,1,0.580911,0.590424,0.586131,0.002715
22731.250000,1,0.628944,0.638026,0.634207,0.002608
22731.500000,1,0.675820,0.684342,0.680409,0.002405
22731.750000,1,0.719556,0.728216,0.724283,0.002417
22732.000000,1,0.760692,0.768282,0.765223,0.002137
22732.250000,1,0.799427,0.806138,0.803161,0.001935
22732.500000,1,0.833234,0.838885,0.836188,0.001565
22732.750000,1,0.862041,0.868246,0.865283,0.001743
22733.000000,1,0.886542,0.891895,0.889736,0.001547
22733.250000,1,0.909524,0.914292,0.912429,0.001407
22733.500000,1,0.931726,0.935689,0.933759,0.001136
22733.750000,1,0.952755,0.956181,0.954610,0.001007
22734.000000,1,0.971856,0.975512,0.973730,0.001164
22734.250000,1,0.988413,0.992635,0.991074,0.001269
22734.500000,1,1.004337,1.007303,1.006251,0.000952
22734.750000,1,1.017848,1.021032,1.019966,0.001081
22735.000000,1,1.031460,1.034700,1.033488,0.000922
22735.250000,1,1.046410,1.048739,1.047797,0.000668
22735.500000,1,1.060301,1.063300,1.061993,0.000897
22735.750000,1,1.074961,1.076661,1.075820,0.000620
22736.000000,1,1.087473,1.090106,1.089124,0.000862
22736.250000,1,1.099285,1.102582,1.101571,0.001031
22736.500000,1,1.113446,1.115950,1.114662,0.000721
22736.750000,1,1.127147,1.129268,1.128562,0.000690
22737.000000,1,1.142767,1.145431,1.144085,0.000903
22737.250000,1,1.156978,1.159611,1.158524,0.000730
22737.500000,1,1.171009,1.173460,1.172052,0.000711
22737.750000,1,1.183681,1.184994,1.184321,0.000422
22738.000000,1,1.195153,1.196909,1.196273,0.000570
22738.250000,1,1.207195,1.209495,1.208509,0.000691
22738.500000,1,1.224694,1.231167,1.228607,0.002040
22738.750000,1,1.229576,1.231761,1.230938,0.000661
22739.000000,1,1.238771,1.240181,1.239347,0.000470
22739.250000,1,1.245330,1.246553,1.245828,0.000406
22739.500000,1,1.251957,1.252703,1.252241,0.000236
22739.750000,1,1.260163,1.260902,1.260499,0.000222
22740.000000,1,1.269615,1.271704,1.270960,0.000698
22740.250000,1,1.281947,1.284792,1.283437,0.000881
22740.500000,1,1.294398,1.296433,1.295534,0.000651
22740.750000,1,1.305332,1.306651,1.305909,0.000420
22741.000000,1,1.314108,1.315690,1.314789,0.000498
22741.250000,1,1.318981,1.320764,1.320201,0.000583
22741.500000,1,1.323413,1.325614,1.324350,0.000661
22741.750000,1,1.326904,1.328598,1.327877,0.000527
22742.000000,1,1.327861,1.330470,1.329028,0.000925
22742.250000,1,1.327685,1.330729,1.329321,0.000974
22742.500000,1,1.326564,1.330555,1.328273,0.001137
22742.750000,1,1.325838,1.327707,1.326708,0.000585
22743.000000,1,1.324716,1.327357,1.325874,0.000867
22743.250000,1,1.323473,1.326138,1.324444,0.000892
22743.500000,1,1.321709,1.323010,1.322352,0.000468
22743.750000,1,1.318342,1.319807,1.319193,0.000492
22744.000000,1,1.314565,1.316225,1.315086,0.000509
22744.250000,1,1.309664,1.312152,1.310599,0.000801
22744.500000,1,1.305211,1.306728,1.305979,0.000525
22744.750000,1,1.301628,1.304032,1.302701,0.000733
22745.000000,1,1.297378,1.299895,1.298580,0.000747
22745.250000,1,1.293468,1.295068,1.294294,0.000463
22745.500000,1,1.288011,1.289348,1.288849,0.000506
22745.750000,1,1.282662,1.284735,1.283426,0.000627
22746.000000,1,1.276730,1.278019,1.277311,0.000428
22746.250000,1,1.270277,1.272253,1.270887,0.000638
22746.500000,1,1.262325,1.264348,1.263420,0.000649
22746.750000,1,1.254980,1.257223,1.256297,0.000713
22747.000000,1,1.247912,1.249808,1.248702,0.000649
22747.250000,1,1.240546,1.242233,1.241331,0.000534
22747.500000,1,1.235457,1.236538,1.236052,0.000412
22747.750000,1,1.231174,1.233215,1.232341,0.000740
22748.000000,1,1.230109,1.230983,1.230679,0.000267
22748.250000,1,1.228975,1.230220,1.229416,0.000433
22748.500000,1,1.227452,1.229126,1.228239,0.000570
22748.750000,1,1.227617,1.228791,1.228164,0.000378
22749.000000,1,1.226634,1.227437,1.226971,0.000281
22749.250000,1,1.225373,1.226443,1.225764,0.000320
22749.500000,1,1.223450,1.224587,1.224222,0.000357
22749.750000,1,1.221680,1.222845,1.222139,0.000398
22750.000000,1,1.218841,1.220387,1.219594,0.000465
22750.250000,1,1.216060,1.217021,1.216603,0.000315
22750.500000,1,1.212902,1.214361,1.213569,0.000495
22750.750000,1,1.209744,1.211662,1.210799,0.000649
22751.000000,1,1.206408,1.207547,1.206910,0.000343
22751.250000,1,1.202334,1.203738,1.202968,0.000458
22751.500000,1,1.197638,1.199271,1.198288,0.000558
22751.750000,1,1.191918,1.193364,1.192548,0.000456
22752.000000,1,1.186459,1.187808,1.186975,0.000435
22752.250000,1,1.180617,1.182423,1.181296,0.000554
22752.500000,1,1.173941,1.175396,1.174624,0.000427
22752.750000,1,1.166455,1.168231,1.167360,0.000548
22753.000000,1,1.158338,1.159868,1.159438,0.000498
22753.250000,1,1.149490,1.151052,1.150172,0.000530
22753.500000,1,1.139098,1.140736,1.140047,0.000551
22753.750000,1,1.129042,1.130130,1.129593,0.000447
22754.000000,1,1.116641,1.119083,1.117365,0.000745
22754.250000,1,1.102552,1.104162,1.103125,0.000492
22754.500000,1,1.084604,1.088153,1.086281,0.000962
22754.750000,1,1.064853,1.068456,1.066373,0.001042
22755.000000,1,1.040763,1.045251,1.042778,0.001330
22755.250000,1,1.013516,1.017838,1.015785,0.001226
22755.500000,1,0.980332,0.986379,0.983384,0.001719
22755.750000,1,0.943035,0.949318,0.946034,0.001762
22756.000000,1,0.899942,0.907293,0.903206,0.002145
22756.250000,1,0.851800,0.860367,0.855960,0.002418
22756.500000,1,0.800827,0.809208,0.804690,0.002395
22756.750000,1,0.746012,0.755999,0.750751,0.002775
22757.000000,1,0.689557,0.699772,0.694041,0.002923
22757.250000,1,0.631585,0.641333,0.635795,0.002829
22757.500000,1,0.573051,0.582417,0.577534,0.002667
22757.750000,1,0.517077,0.526346,0.521135,0.002653
22758.000000,1,0.464400,0.472582,0.468082,0.002341
22758.250000,1,0.416577,0.423926,0.419971,0.002102
22758.500000,1,0.374132,0.380737,0.377125,0.001881
22758.750000,1,0.337311,0.342597,0.339770,0.001506
22759.000000,1,0.306197,0.310636,0.308109,0.001286
22759.250000,1,0.281612,0.284344,0.282857,0.000854
22759.500000,1,0.262938,0.265088,0.264020,0.000619
22759.750000,1,0.252226,0.253133,0.252739,0.000267
22760.000000,2,0.276798,0.277253,0.276976,0.000132
22760.250000,2,0.278765,0.279439,0.279073,0.000220
22760.500000,2,0.284658,0.285960,0.285478,0.000381
22760.750000,2,0.295065,0.297292,0.296358,0.000631
22761.000000,2,0.309981,0.313182,0.311725,0.000898
22761.250000,2,0.329929,0.333656,0.331859,0.001059
22761.500000,2,0.354525,0.359094,0.356963,0.001341
22761.750000,2,0.384323,0.389540,0.387290,0.001539
22762.000000,2,0.418755,0.424634,0.421980,0.001723
22762.250000,2,0.456879,0.463288,0.460484,0.001856
22762.500000,2,0.498092,0.505177,0.501863,0.002049
22762.750000,2,0.541023,0.548283,0.545042,0.002144
22763.000000,2,0.585409,0.593748,0.589790,0.002390
22763.250000,2,0.630621,0.638874,0.635177,0.002427
22763.500000,2,0.675574,0.683256,0.679509,0.002191
22763.750000,2,0.717524,0.724941,0.721652,0.002234
22764.000000,2,0.757277,0.763764,0.760897,0.001992
22764.250000,2,0.793467,0.799794,0.796864,0.001892
22764.500000,2,0.827196,0.833054,0.830032,0.001688
22764.750000,2,0.856580,0.862708,0.859931,0.001906
22765.000000,2,0.883381,0.887878,0.886036,0.001427
22765.250000,2,0.904910,0.909643,0.907608,0.001363
22765.500000,2,0.922797,0.926984,0.924858,0.001494
22765.750000,2,0.937515,0.940063,0.938879,0.000844
22766.000000,2,0.948689,0.952307,0.950497,0.001066
22766.250000,2,0.959034,0.962377,0.961006,0.001042
22766.500000,2,0.968954,0.971217,0.970126,0.000774
22766.750000,2,0.975543,0.978056,0.977135,0.000839
22767.000000,2,0.980617,0.983270,0.981825,0.000870
22767.250000,2,0.983981,0.986399,0.985302,0.000814
22767.500000,2,0.988067,0.991254,0.989701,0.001101
22767.750000,2,0.995457,0.997082,0.996270,0.000691
22768.000000,2,1.003350,1.005737,1.004602,0.000820
22768.250000,2,1.012323,1.014951,1.013808,0.000946
22768.500000,2,1.020765,1.023338,1.022303,0.000834
22768.750000,2,1.028446,1.030636,1.029650,0.000747
22769.000000,2,1.035748,1.038362,1.036693,0.000906
22769.250000,2,1.043119,1.045631,1.044604,0.000865
22769.500000,2,1.052701,1.055133,1.054278,0.000868
22769.750000,2,1.063663,1.066864,1.065543,0.001048
22770.000000,2,1.076996,1.078613,1.077698,0.000602
22770.250000,2,1.088088,1.089972,1.089028,0.000733
22770.500000,2,1.099260,1.101559,1.100458,0.000793
22770.750000,2,1.110343,1.113230,1.112067,0.000909
22771.000000,2,1.121195,1.124008,1.122918,0.000954
22771.250000,2,1.131377,1.134794,1.133047,0.001114
22771.500000,2,1.140299,1.142821,1.141763,0.000745
22771.750000,2,1.148440,1.149630,1.149051,0.000400
22772.000000,2,1.156512,1.159416,1.158323,0.000955
22772.250000,2,1.161893,1.164426,1.162851,0.000740
22772.500000,2,1.169484,1.171923,1.170884,0.000701
22772.750000,2,1.179346,1.181787,1.180349,0.000785
22773.000000,2,1.188578,1.190339,1.189596,0.000628
22773.250000,2,1.195880,1.199060,1.197962,0.001023
22773.500000,2,1.204391,1.205897,1.205130,0.000490
22773.750000,2,1.209737,1.211296,1.210395,0.000505
22774.000000,2,1.214568,1.215225,1.214883,0.000249
22774.250000,2,1.217350,1.218532,1.217863,0.000370
22774.500000,2,1.219046,1.219815,1.219325,0.000229
22774.750000,2,1.217967,1.219444,1.218573,0.000516
22775.000000,2,1.216615,1.218029,1.217368,0.000498
22775.250000,2,1.216460,1.217554,1.216955,0.000316
22775.500000,2,1.217691,1.218696,1.218242,0.000340
22775.750000,2,1.220925,1.222840,1.221927,0.000695
22776.000000,2,1.227294,1.228712,1.227913,0.000499
22776.250000,2,1.228960,1.230264,1.229722,0.000407
22776.500000,2,1.231647,1.232341,1.232002,0.000216
22776.750000,2,1.232858,1.234689,1.234109,0.000575
22777.000000,2,1.236578,1.237636,1.236920,0.000323
22777.250000,2,1.241009,1.242286,1.241788,0.000416
22777.500000,2,1.246030,1.248663,1.247632,0.000839
22777.750000,2,1.252478,1.253686,1.253053,0.000478
22778.000000,2,1.255720,1.257113,1.256534,0.000509
22778.250000,2,1.256812,1.258223,1.257796,0.000449
22778.500000,2,1.258372,1.259283,1.258843,0.000350
22778.750000,2,1.258362,1.259769,1.259257,0.000454
22779.000000,2,1.260334,1.261796,1.261179,0.000506
22779.250000,2,1.261793,1.263430,1.262638,0.000489
22779.500000,2,1.262704,1.264428,1.263402,0.000571
22779.750000,2,1.259903,1.262243,1.261484,0.000728
22780.000000,2,1.257301,1.258543,1.258169,0.000408
22780.250000,2,1.253849,1.255860,1.254836,0.000542
22780.500000,2,1.250776,1.252761,1.252183,0.000614
22780.750000,2,1.249985,1.251356,1.250481,0.000411
22781.000000,2,1.248283,1.249088,1.248747,0.000283
22781.250000,2,1.245572,1.246830,1.246354,0.000462
22781.500000,2,1.243575,1.244649,1.243985,0.000338
22781.750000,2,1.241669,1.242848,1.242096,0.000364
22782.000000,2,1.240261,1.241088,1.240805,0.000267
22782.250000,2,1.240219,1.242017,1.241046,0.000542
22782.500000,2,1.241309,1.243416,1.242608,0.000603
22782.750000,2,1.244842,1.246660,1.245847,0.000525
22783.000000,2,1.248635,1.250333,1.249285,0.000523
22783.250000,2,1.252908,1.254391,1.253688,0.000446
22783.500000,2,1.257902,1.260214,1.258975,0.000656
22783.750000,2,1.263967,1.265240,1.264612,0.000400
22784.000000,2,1.268658,1.270721,1.269684,0.000711
22784.250000,2,1.272753,1.273674,1.273209,0.000279
22784.500000,2,1.273716,1.276446,1.274892,0.000810
22784.750000,2,1.273614,1.275075,1.274742,0.000475
22785.000000,2,1.273044,1.275115,1.274370,0.000678
22785.250000,2,1.271046,1.273005,1.271976,0.000705
22785.500000,2,1.266837,1.269270,1.267820,0.000928
22785.750000,2,1.260647,1.262373,1.261484,0.000690
22786.000000,2,1.251642,1.255162,1.253266,0.001318
22786.250000,2,1.240408,1.244876,1.242879,0.001544
22786.500000,2,1.228400,1.232977,1.230239,0.001449
22786.750000,2,1.214427,1.218584,1.215750,0.001540
22787.000000,2,1.194396,1.199610,1.196682,0.001686
22787.250000,2,1.170376,1.177616,1.173650,0.002174
22787.500000,2,1.140954,1.148070,1.144298,0.002227
22787.750000,2,1.104774,1.112803,1.108089,0.002544
22788.000000,2,1.061225,1.071475,1.065984,0.003051
22788.250000,2,1.012246,1.022465,1.016980,0.003038
22788.500000,2,0.957238,0.968297,0.962060,0.003219
22788.750000,2,0.896146,0.908970,0.901637,0.003721
22789.000000,2,0.831424,0.843686,0.836912,0.003567
22789.250000,2,0.763745,0.775618,0.769181,0.003422
22789.500000,2,0.695160,0.707671,0.700592,0.003626
22789.750000,2,0.627468,0.638802,0.632537,0.003290
22790.000000,2,0.561859,0.573068,0.566677,0.003240
22790.250000,2,0.500410,0.510463,0.504790,0.002965
22790.500000,2,0.443879,0.452890,0.448111,0.002607
22790.750000,2,0.395177,0.403237,0.398736,0.002327
22791.000000,2,0.354400,0.360783,0.357266,0.001855
22791.250000,2,0.322446,0.327124,0.324499,0.001380
22791.500000,2,0.299138,0.302383,0.300622,0.000990
22791.750000,2,0.285194,0.286964,0.286075,0.000494
22792.000000,3,0.314165,0.314753,0.314499,0.000192
22792.250000,3,0.317373,0.318552,0.317835,0.000366
22792.500000,3,0.327094,0.329558,0.328128,0.000726
22792.750000,3,0.343404,0.347296,0.345233,0.001093
22793.000000,3,0.366643,0.371125,0.368825,0.001309
22793.250000,3,0.395644,0.401546,0.398494,0.001655
22793.500000,3,0.430379,0.437212,0.433954,0.001937
22793.750000,3,0.469917,0.477756,0.474219,0.002165
22794.000000,3,0.514945,0.522791,0.519161,0.002234
22794.250000,3,0.562459,0.571133,0.567263,0.002499
22794.500000,3,0.612452,0.621404,0.617138,0.002586
22794.750000,3,0.662093,0.670632,0.666837,0.002401
22795.000000,3,0.710136,0.718965,0.714970,0.002498
22795.250000,3,0.756895,0.765398,0.761633,0.002433
22795.500000,3,0.802583,0.810331,0.806912,0.002195
22795.750000,3,0.845461,0.853781,0.849987,0.002318
22796.000000,3,0.886922,0.894220,0.890743,0.002081
22796.250000,3,0.922959,0.929168,0.926474,0.001793
22796.500000,3,0.953497,0.959422,0.956949,0.001660
22796.750000,3,0.979555,0.984087,0.982027,0.001233
22797.000000,3,1.001601,1.005037,1.003778,0.001054
22797.250000,3,1.021946,1.025567,1.023917,0.001061
22797.500000,3,1.040810,1.044761,1.043119,0.001100
22797.750000,3,1.057684,1.060970,1.059418,0.000888
22798.000000,3,1.070247,1.073292,1.072416,0.000976
22798.250000,3,1.079829,1.081913,1.080827,0.000581
22798.500000,3,1.084191,1.086074,1.085614,0.000647
22798.750000,3,1.087005,1.087982,1.087365,0.000395
22799.000000,3,1.086801,1.087699,1.087256,0.000292
22799.250000,3,1.083565,1.085209,1.084556,0.000492
22799.500000,3,1.078564,1.079783,1.079180,0.000348
22799.750000,3,1.071565,1.072344,1.071963,0.000269
22800.000000,3,1.064146,1.066757,1.065622,0.000775
22800.250000,3,1.060257,1.061229,1.060699,0.000306
22800.500000,3,1.059075,1.060809,1.059929,0.000566
22800.750000,3,1.061252,1.062015,1.061585,0.000250
22801.000000,3,1.062886,1.064387,1.063854,0.000468
22801.250000,3,1.064156,1.065520,1.064748,0.000459
22801.500000,3,1.063582,1.065040,1.064101,0.000469
22801.750000,3,1.060905,1.062867,1.062163,0.000597
22802.000000,3,1.060295,1.061295,1.060800,0.000347
22802.250000,3,1.059313,1.060418,1.059883,0.000365
22802.500000,3,1.057404,1.058149,1.057789,0.000231
22802.750000,3,1.053904,1.054681,1.054232,0.000222
22803.000000,3,1.049791,1.050941,1.050507,0.000442
22803.250000,3,1.047422,1.048803,1.048047,0.000402
22803.500000,3,1.048394,1.050318,1.049043,0.000627
22803.750000,3,1.052733,1.054708,1.053902,0.000575
22804.000000,3,1.059515,1.061666,1.060565,0.000744
22804.250000,3,1.065766,1.067613,1.066680,0.000534
22804.500000,3,1.068805,1.070546,1.069724,0.000522
22804.750000,3,1.070050,1.071685,1.071032,0.000493
22805.000000,3,1.072385,1.074215,1.073285,0.000583
22805.250000,3,1.078249,1.079363,1.078929,0.000343
22805.500000,3,1.087241,1.090143,1.088767,0.000903
22805.750000,3,1.099354,1.101890,1.100921,0.000803
22806.000000,3,1.112157,1.113992,1.113333,0.000697
22806.250000,3,1.123619,1.125325,1.124516,0.000505
22806.500000,3,1.133182,1.134915,1.134245,0.000567
22806.750000,3,1.142199,1.144352,1.143361,0.000712
22807.000000,3,1.152296,1.154317,1.153460,0.000701
22807.250000,3,1.162649,1.163924,1.163377,0.000475
22807.500000,3,1.170230,1.173183,1.172094,0.000940
22807.750000,3,1.177672,1.179862,1.179005,0.000673
22808.000000,3,1.184304,1.185796,1.185278,0.000569
22808.250000,3,1.189715,1.191197,1.190645,0.000455
22808.500000,3,1.197237,1.198570,1.197919,0.000406
22808.750000,3,1.206483,1.208291,1.207320,0.000683
22809.000000,3,1.216041,1.217496,1.216815,0.000467
22809.250000,3,1.224353,1.226226,1.225630,0.000719
22809.500000,3,1.232085,1.233773,1.232954,0.000489
22809.750000,3,1.237986,1.239851,1.238651,0.000604
22810.000000,3,1.243393,1.244568,1.243985,0.000434
22810.250000,3,1.248057,1.249408,1.248915,0.000458
22810.500000,3,1.251959,1.253541,1.252683,0.000484
22810.750000,3,1.254336,1.255556,1.254838,0.000381
22811.000000,3,1.254906,1.256096,1.255406,0.000331
22811.250000,3,1.254587,1.255870,1.255149,0.000391
22811.500000,3,1.254094,1.255166,1.254639,0.000339
22811.750000,3,1.253862,1.254842,1.254352,0.000430
22812.000000,3,1.252658,1.253541,1.253158,0.000269
22812.250000,3,1.250809,1.251887,1.251311,0.000357
22812.500000,3,1.247333,1.249839,1.248112,0.000749
22812.750000,3,1.244116,1.245738,1.244927,0.000603
22813.000000,3,1.239279,1.241321,1.240494,0.000650
22813.250000,3,1.234118,1.236296,1.235108,0.000666
22813.500000,3,1.228218,1.230494,1.228927,0.000719
22813.750000,3,1.219717,1.221312,1.220454,0.000508
22814.000000,3,1.210341,1.212540,1.211516,0.000634
22814.250000,3,1.203658,1.204958,1.204199,0.000454
22814.500000,3,1.199654,1.201368,1.200442,0.000544
22814.750000,3,1.200608,1.201617,1.201097,0.000328
22815.000000,3,1.204576,1.205648,1.205076,0.000308
22815.250000,3,1.210200,1.211276,1.210826,0.000311
22815.500000,3,1.215541,1.216453,1.216160,0.000287
22815.750000,3,1.219922,1.220917,1.220484,0.000378
22816.000000,3,1.223204,1.224911,1.223962,0.000530
22816.250000,3,1.224953,1.226347,1.225664,0.000437
22816.500000,3,1.226200,1.227564,1.226699,0.000416
22816.750000,3,1.225766,1.227534,1.226475,0.000517
22817.000000,3,1.223926,1.226647,1.224859,0.000829
22817.250000,3,1.219446,1.221572,1.220538,0.000634
22817.500000,3,1.214200,1.216592,1.215517,0.000849
22817.750000,3,1.207497,1.209316,1.208636,0.000548
22818.000000,3,1.200224,1.202528,1.201130,0.000875
22818.250000,3,1.190758,1.193236,1.191760,0.000816
22818.500000,3,1.177370,1.181373,1.179209,0.001187
22818.750000,3,1.160367,1.164489,1.162306,0.001326
22819.000000,3,1.139233,1.143624,1.141693,0.001310
22819.250000,3,1.114100,1.121089,1.117176,0.002007
22819.500000,3,1.086706,1.093103,1.089128,0.001866
22819.750000,3,1.053393,1.060485,1.056616,0.002048
22820.000000,3,1.016191,1.023036,1.019263,0.001955
22820.250000,3,0.971500,0.980286,0.975294,0.002479
22820.500000,3,0.922122,0.930896,0.926087,0.002440
22820.750000,3,0.867182,0.877942,0.871924,0.003069
22821.000000,3,0.808813,0.819542,0.813341,0.003110
22821.250000,3,0.747870,0.758489,0.752672,0.003094
22821.500000,3,0.685509,0.697079,0.690559,0.003332
22821.750000,3,0.624126,0.634447,0.628604,0.002913
22822.000000,3,0.564728,0.574778,0.568931,0.002938
22822.250000,3,0.508877,0.517924,0.513084,0.002588
22822.500000,3,0.459465,0.467417,0.462937,0.002318
22822.750000,3,0.416140,0.422953,0.418931,0.002008
22823.000000,3,0.380320,0.385667,0.382449,0.001649
22823.250000,3,0.351577,0.356146,0.353453,0.001343
22823.500000,3,0.331584,0.334107,0.332658,0.000829
22823.750000,3,0.319412,0.321191,0.320083,0.000557
22824.000000,4,0.298498,0.299208,0.298858,0.000240
22824.250000,4,0.301621,0.302523,0.302165,0.000322
22824.500000,4,0.309054,0.311056,0.310115,0.000566
22824.750000,4,0.323304,0.326819,0.325230,0.001023
22825.000000,4,0.342983,0.346766,0.345144,0.001136
22825.250000,4,0.369541,0.374526,0.372381,0.001480
22825.500000,4,0.401266,0.407207,0.404530,0.001750
22825.750000,4,0.439278,0.446146,0.443234,0.002009
22826.000000,4,0.481447,0.488627,0.485545,0.002081
22826.250000,4,0.528098,0.536532,0.532788,0.002501
22826.500000,4,0.577134,0.585168,0.581414,0.002310
22826.750000,4,0.627703,0.636654,0.632667,0.002632
22827.000000,4,0.678245,0.686877,0.683118,0.002559
22827.250000,4,0.729447,0.738110,0.733976,0.002489
22827.500000,4,0.776462,0.785262,0.781360,0.002532
22827.750000,4,0.822665,0.830477,0.826719,0.002261
22828.000000,4,0.863915,0.870866,0.867721,0.002012
22828.250000,4,0.902905,0.909355,0.906473,0.001883
22828.500000,4,0.937995,0.943790,0.940957,0.001654
22828.750000,4,0.970720,0.975261,0.973351,0.001252
22829.000000,4,0.998569,1.003218,1.001075,0.001323
22829.250000,4,1.024658,1.028590,1.026385,0.001139
22829.500000,4,1.044845,1.047499,1.046499,0.000839
22829.750000,4,1.063623,1.065928,1.064942,0.000656
22830.000000,4,1.077753,1.080592,1.079711,0.000927
22830.250000,4,1.092903,1.094716,1.093856,0.000541
22830.500000,4,1.104056,1.107053,1.105499,0.000862
22830.750000,4,1.115858,1.117731,1.116686,0.000559
22831.000000,4,1.123312,1.125363,1.124491,0.000631
22831.250000,4,1.130669,1.132405,1.131762,0.000535
22831.500000,4,1.135738,1.136791,1.136273,0.000329
22831.750000,4,1.138738,1.140272,1.139436,0.000458
22832.000000,4,1.138917,1.140422,1.139585,0.000496
22832.250000,4,1.137699,1.139833,1.138451,0.000669
22832.500000,4,1.135102,1.135890,1.135509,0.000267
22832.750000,4,1.133563,1.134856,1.134389,0.000401
22833.000000,4,1.133043,1.134675,1.133773,0.000524
22833.250000,4,1.135854,1.137484,1.136890,0.000498
22833.500000,4,1.139148,1.140592,1.139939,0.000411
22833.750000,4,1.143037,1.144299,1.143595,0.000435
22834.000000,4,1.144049,1.145120,1.144529,0.000357
22834.250000,4,1.144651,1.145873,1.145186,0.000446
22834.500000,4,1.143658,1.144859,1.144143,0.000370
22834.750000,4,1.144009,1.145470,1.144685,0.000445
22835.000000,4,1.142255,1.143431,1.143003,0.000395
22835.250000,4,1.141564,1.142983,1.142128,0.000458
22835.500000,4,1.138638,1.139883,1.139237,0.000396
22835.750000,4,1.136280,1.137522,1.136866,0.000375
22836.000000,4,1.133690,1.135102,1.134401,0.000472
22836.250000,4,1.133424,1.134976,1.134289,0.000513
22836.500000,4,1.134272,1.135008,1.134615,0.000263
22836.750000,4,1.135316,1.136400,1.136082,0.000380
22837.000000,4,1.135151,1.136270,1.135646,0.000365
22837.250000,4,1.134291,1.136030,1.135153,0.000542
22837.500000,4,1.131628,1.133295,1.132890,0.000541
22837.750000,4,1.131982,1.133163,1.132516,0.000346
22838.000000,4,1.131067,1.132425,1.131809,0.000536
22838.250000,4,1.131882,1.133007,1.132640,0.000343
22838.500000,4,1.131173,1.132342,1.132024,0.000450
22838.750000,4,1.131244,1.132702,1.132080,0.000458
22839.000000,4,1.129473,1.130312,1.129906,0.000265
22839.250000,4,1.129574,1.130785,1.130123,0.000371
22839.500000,4,1.129639,1.131226,1.130505,0.000584
22839.750000,4,1.131442,1.133244,1.132401,0.000581
22840.000000,4,1.162828,1.185704,1.172985,0.006848
22840.250000,4,1.132752,1.133763,1.133391,0.000334
22840.500000,4,1.130745,1.131462,1.131225,0.000243
22840.750000,4,1.129732,1.130896,1.130333,0.000383
22841.000000,4,1.128206,1.128893,1.128611,0.000209
22841.250000,4,1.127052,1.127959,1.127603,0.000281
22841.500000,4,1.123484,1.124743,1.124303,0.000437
22841.750000,4,1.119822,1.121415,1.120551,0.000495
22842.000000,4,1.115952,1.117165,1.116769,0.000391
22842.250000,4,1.115767,1.117022,1.116259,0.000426
22842.500000,4,1.118434,1.120698,1.119446,0.000643
22842.750000,4,1.125432,1.127180,1.126272,0.000530
22843.000000,4,1.133837,1.135619,1.134863,0.000555
22843.250000,4,1.142039,1.143312,1.142742,0.000423
22843.500000,4,1.147187,1.148507,1.147519,0.000435
22843.750000,4,1.151115,1.153092,1.152028,0.000663
22844.000000,4,1.155652,1.156990,1.156375,0.000416
22844.250000,4,1.163577,1.164928,1.164301,0.000525
22844.500000,4,1.172461,1.174538,1.173491,0.000671
22844.750000,4,1.182624,1.184357,1.183494,0.000660
22845.000000,4,1.190218,1.191823,1.190733,0.000539
22845.250000,4,1.195556,1.197198,1.196428,0.000547
22845.500000,4,1.198261,1.200309,1.199187,0.000575
22845.750000,4,1.202741,1.203975,1.203463,0.000423
22846.000000,4,1.206194,1.207463,1.206783,0.000482
22846.250000,4,1.209627,1.210458,1.210126,0.000267
22846.500000,4,1.210205,1.211186,1.210679,0.000354
22846.750000,4,1.210137,1.211405,1.210705,0.000459
22847.000000,4,1.208556,1.209957,1.209477,0.000457
22847.250000,4,1.211390,1.212235,1.211764,0.000302
22847.500000,4,1.215825,1.217600,1.216572,0.000550
22847.750000,4,1.225335,1.226910,1.225816,0.000517
22848.000000,4,1.234319,1.235820,1.234951,0.000479
22848.250000,4,1.242970,1.244666,1.243811,0.000642
22848.500000,4,1.248792,1.250117,1.249349,0.000439
22848.750000,4,1.252991,1.254732,1.253882,0.000511
22849.000000,4,1.254678,1.255637,1.255277,0.000360
22849.250000,4,1.254709,1.255947,1.255228,0.000435
22849.500000,4,1.250203,1.252039,1.251195,0.000630
22849.750000,4,1.243541,1.245769,1.244444,0.000667
22850.000000,4,1.232345,1.235240,1.233599,0.001027
22850.250000,4,1.220697,1.224257,1.222299,0.001084
22850.500000,4,1.206932,1.210486,1.208574,0.001164
22850.750000,4,1.193198,1.195536,1.194261,0.000783
22851.000000,4,1.173319,1.176798,1.175088,0.000975
22851.250000,4,1.149825,1.153913,1.151806,0.001178
22851.500000,4,1.117191,1.124373,1.120448,0.002080
22851.750000,4,1.081301,1.087957,1.084371,0.001950
22852.000000,4,1.039088,1.047393,1.042550,0.002410
22852.250000,4,0.993617,1.001773,0.997157,0.002364
22852.500000,4,0.941989,0.951272,0.946309,0.002678
