# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220976,0.221641,0.221364,0.000256
22728.250000,1,0.222820,0.223983,0.223488,0.000452
22728.500000,1,0.228366,0.230397,0.229492,0.000823
22728.750000,1,0.238281,0.240996,0.239784,0.001215
22729.000000,1,0.252267,0.256458,0.254645,0.001768
22729.250000,1,0.271628,0.276506,0.274146,0.002062
22729.500000,1,0.295261,0.301189,0.298390,0.002514
22729.750000,1,0.324242,0.331117,0.327631,0.002998
22730.000000,1,0.357259,0.364962,0.361154,0.003439
22730.250000,1,0.394152,0.403140,0.398653,0.003895
22730.500000,1,0.435783,0.445005,0.440260,0.004050
22730.750000,1,0.479337,0.489288,0.484107,0.004414
22731.000000,1,0.524482,0.534565,0.529380,0.004367
22731.250000,1,0.570016,0.579421,0.574799,0.004216
22731.500000,1,0.614529,0.624476,0.619431,0.004329
22731.750000,1,0.657820,0.668131,0.662893,0.004360
22732.000000,1,0.701277,0.710827,0.705680,0.004210
22732.250000,1,0.741438,0.750305,0.745612,0.003936
22732.500000,1,0.779252,0.787609,0.783345,0.003748
22732.750000,1,0.814046,0.821459,0.817599,0.003354
22733.000000,1,0.846111,0.852358,0.849012,0.002846
22733.250000,1,0.874680,0.881240,0.877935,0.002809
22733.500000,1,0.902113,0.908734,0.905162,0.002889
22733.750000,1,0.927895,0.934338,0.930714,0.002867
22734.000000,1,0.951547,0.958012,0.954912,0.002916
22734.250000,1,0.975182,0.981024,0.977686,0.002549
22734.500000,1,0.996218,1.000076,0.998172,0.001846
22734.750000,1,1.014879,1.019563,1.017088,0.001926
22735.000000,1,1.033018,1.038070,1.035357,0.002108
22735.250000,1,1.050560,1.055718,1.053096,0.002479
22735.500000,1,1.069064,1.073695,1.071068,0.001956
22735.750000,1,1.085931,1.090723,1.087961,0.002094
22736.000000,1,1.101403,1.106241,1.103524,0.002151
22736.250000,1,1.114186,1.118779,1.116181,0.001918
22736.500000,1,1.126319,1.129667,1.127750,0.001375
22736.750000,1,1.136744,1.141008,1.139198,0.001861
22737.000000,1,1.151056,1.154414,1.152735,0.001513
22737.250000,1,1.165609,1.170421,1.167660,0.002064
22737.500000,1,1.181120,1.185179,1.183006,0.001616
22737.750000,1,1.195362,1.199397,1.196957,0.001657
22738.000000,1,1.206327,1.210796,1.208238,0.001925
22738.250000,1,1.215750,1.219774,1.217140,0.001617
22738.500000,1,1.225217,1.229073,1.227213,0.001649
22738.750000,1,1.236739,1.241701,1.239174,0.001939
22739.000000,1,1.252928,1.258169,1.255294,0.002020
22739.250000,1,1.270043,1.276656,1.272806,0.002824
22739.500000,1,1.287870,1.292724,1.290285,0.002265
22739.750000,1,1.300921,1.306962,1.303852,0.002527
22740.000000,1,1.312889,1.317820,1.315230,0.001983
22740.250000,1,1.321389,1.325529,1.323407,0.001642
22740.500000,1,1.329568,1.333908,1.331554,0.001742
22740.750000,1,1.338816,1.343116,1.340854,0.001933
22741.000000,1,1.349024,1.353305,1.351004,0.001736
22741.250000,1,1.357254,1.361724,1.359120,0.001929
22741.500000,1,1.362817,1.366103,1.364418,0.001313
22741.750000,1,1.364641,1.367043,1.365939,0.001093
22742.000000,1,1.365032,1.366543,1.365872,0.000566
22742.250000,1,1.363589,1.365713,1.364819,0.000909
22742.500000,1,1.364120,1.366963,1.365196,0.001113
22742.750000,1,1.364481,1.366993,1.365789,0.001001
22743.000000,1,1.365022,1.367523,1.366225,0.000903
22743.250000,1,1.364060,1.365643,1.364921,0.000594
22743.500000,1,1.360515,1.361614,1.361077,0.000411
22743.750000,1,1.356155,1.357277,1.356670,0.000453
22744.000000,1,1.350505,1.352125,1.351425,0.000643
22744.250000,1,1.345152,1.346506,1.345964,0.000541
22744.500000,1,1.340524,1.341685,1.341139,0.000412
22744.750000,1,1.336299,1.337427,1.336715,0.000427
22745.000000,1,1.331107,1.332590,1.331790,0.000596
22745.250000,1,1.325299,1.327323,1.326319,0.000721
22745.500000,1,1.320828,1.322585,1.321449,0.000710
22745.750000,1,1.316220,1.317268,1.316644,0.000384
22746.000000,1,1.309609,1.312121,1.310721,0.000914
22746.250000,1,1.302712,1.305464,1.304191,0.001186
22746.500000,1,1.296715,1.297338,1.296987,0.000238
22746.750000,1,1.288584,1.290842,1.289491,0.000906
22747.000000,1,1.281765,1.284685,1.283123,0.001199
22747.250000,1,1.277046,1.278618,1.277977,0.000609
22747.500000,1,1.272816,1.274601,1.273537,0.000747
22747.750000,1,1.269365,1.271572,1.270223,0.000881
22748.000000,1,1.265238,1.268184,1.266371,0.001208
22748.250000,1,1.258309,1.261508,1.260246,0.001258
22748.500000,1,1.251718,1.254651,1.253300,0.001139
22748.750000,1,1.243491,1.247495,1.245551,0.001537
22749.000000,1,1.237402,1.240489,1.239143,0.001264
22749.250000,1,1.231383,1.234755,1.232993,0.001333
22749.500000,1,1.226113,1.229562,1.227580,0.001417
22749.750000,1,1.220257,1.223338,1.221764,0.001415
22750.000000,1,1.212725,1.216642,1.214956,0.001717
22750.250000,1,1.203777,1.208312,1.206039,0.002236
22750.500000,1,1.194308,1.199752,1.197252,0.002204
22750.750000,1,1.186199,1.189936,1.188374,0.001562
22751.000000,1,1.179560,1.183029,1.181348,0.001492
22751.250000,1,1.173451,1.177700,1.175431,0.001885
22751.500000,1,1.166772,1.170626,1.168734,0.001833
22751.750000,1,1.160833,1.165421,1.162967,0.001829
22752.000000,1,1.154424,1.158054,1.156293,0.001493
22752.250000,1,1.146785,1.150827,1.148995,0.001639
22752.500000,1,1.140126,1.143800,1.142011,0.001752
22752.750000,1,1.136406,1.139460,1.137876,0.001458
22753.000000,1,1.132717,1.135761,1.134139,0.001294
22753.250000,1,1.129027,1.131887,1.130595,0.001283
22753.500000,1,1.123508,1.127109,1.125652,0.001462
22753.750000,1,1.116819,1.121086,1.119337,0.001794
22754.000000,1,1.108220,1.112666,1.110460,0.001829
22754.250000,1,1.096742,1.101229,1.099204,0.001868
22754.500000,1,1.082544,1.088379,1.085710,0.002290
22754.750000,1,1.066086,1.072462,1.069562,0.002669
22755.000000,1,1.044709,1.051763,1.048681,0.002985
22755.250000,1,1.018603,1.026553,1.022803,0.003635
22755.500000,1,0.985317,0.994616,0.990447,0.004036
22755.750000,1,0.945712,0.956560,0.951743,0.004869
22756.000000,1,0.901146,0.911909,0.907033,0.004898
22756.250000,1,0.850807,0.863600,0.857906,0.005479
22756.500000,1,0.798488,0.810096,0.804896,0.005231
22756.750000,1,0.741417,0.754922,0.748844,0.005928
22757.000000,1,0.684004,0.696862,0.690865,0.005751
22757.250000,1,0.624298,0.638111,0.631739,0.005964
22757.500000,1,0.565669,0.578358,0.572452,0.005503
22757.750000,1,0.508012,0.520522,0.514626,0.005578
22758.000000,1,0.453144,0.464735,0.459450,0.005083
22758.250000,1,0.402631,0.412690,0.407945,0.004478
22758.500000,1,0.357118,0.365919,0.361859,0.003937
22758.750000,1,0.317158,0.324896,0.321185,0.003396
22759.000000,1,0.283583,0.289769,0.286952,0.002779
22759.250000,1,0.257134,0.261869,0.259731,0.002154
22759.500000,1,0.238213,0.241648,0.240131,0.001536
22759.750000,1,0.227158,0.228712,0.228007,0.000678
22760.000000,2,0.284007,0.284340,0.284227,0.000130
22760.250000,2,0.286469,0.287503,0.287019,0.000480
22760.500000,2,0.293325,0.295567,0.294502,0.000962
22760.750000,2,0.305791,0.309132,0.307470,0.001507
22761.000000,2,0.323389,0.327963,0.325631,0.001997
22761.250000,2,0.346113,0.351932,0.349068,0.002515
22761.500000,2,0.374654,0.381361,0.377954,0.003032
22761.750000,2,0.408230,0.416039,0.412081,0.003411
22762.000000,2,0.447000,0.455427,0.451114,0.003725
22762.250000,2,0.489821,0.499413,0.494405,0.004241
22762.500000,2,0.535563,0.546320,0.540579,0.004623
22762.750000,2,0.583565,0.593671,0.588481,0.004514
22763.000000,2,0.631731,0.641201,0.636460,0.004307
22763.250000,2,0.678557,0.689411,0.683741,0.004788
22763.500000,2,0.724040,0.734396,0.729120,0.004394
22763.750000,2,0.767039,0.776790,0.771588,0.004248
22764.000000,2,0.806501,0.815878,0.811018,0.003944
22764.250000,2,0.841765,0.849327,0.845325,0.003289
22764.500000,2,0.872431,0.879364,0.875653,0.003050
22764.750000,2,0.898845,0.905153,0.901660,0.002581
22765.000000,2,0.921280,0.926153,0.923415,0.002150
22765.250000,2,0.940678,0.945519,0.942658,0.002054
22765.500000,2,0.957108,0.961774,0.959534,0.001947
22765.750000,2,0.972086,0.976600,0.974232,0.001827
22766.000000,2,0.985119,0.989150,0.986960,0.001738
22766.250000,2,0.995585,0.997738,0.996667,0.000812
22766.500000,2,1.003097,1.005243,1.003977,0.000907
22766.750000,2,1.007995,1.010301,1.008971,0.000842
22767.000000,2,1.012284,1.014099,1.013327,0.000660
22767.250000,2,1.017152,1.018117,1.017432,0.000399
22767.500000,2,1.020371,1.021366,1.020807,0.000388
22767.750000,2,1.022677,1.023995,1.023346,0.000468
22768.000000,2,1.024061,1.026104,1.024955,0.000734
22768.250000,2,1.025665,1.026334,1.025939,0.000256
22768.500000,2,1.026835,1.028373,1.027598,0.000631
22768.750000,2,1.029147,1.030732,1.029842,0.000611
22769.000000,2,1.033931,1.035250,1.034452,0.000512
22769.250000,2,1.039706,1.041128,1.040512,0.000528
22769.500000,2,1.045915,1.046646,1.046221,0.000313
22769.750000,2,1.051513,1.052791,1.052253,0.000488
22770.000000,2,1.056492,1.057741,1.057227,0.000531
22770.250000,2,1.060836,1.062489,1.061586,0.000734
22770.500000,2,1.064909,1.066607,1.065946,0.000629
22770.750000,2,1.069898,1.071125,1.070625,0.000459
22771.000000,2,1.075057,1.076040,1.075561,0.000407
22771.250000,2,1.080415,1.080778,1.080575,0.000152
22771.500000,2,1.083139,1.083984,1.083582,0.000379
22771.750000,2,1.085669,1.086009,1.085851,0.000130
22772.000000,2,1.087692,1.089363,1.088483,0.000733
22772.250000,2,1.089954,1.090282,1.090049,0.000135
22772.500000,2,1.092651,1.093546,1.093051,0.000321
22772.750000,2,1.097608,1.097904,1.097747,0.000108
22773.000000,2,1.101903,1.102829,1.102343,0.000420
22773.250000,2,1.106524,1.107398,1.107062,0.000332
22773.500000,2,1.111509,1.112030,1.111713,0.000213
22773.750000,2,1.115269,1.115731,1.115513,0.000176
22774.000000,2,1.120694,1.121704,1.121237,0.000400
22774.250000,2,1.127292,1.128019,1.127690,0.000285
22774.500000,2,1.135060,1.135732,1.135471,0.000253
22774.750000,2,1.143438,1.145387,1.144282,0.000707
22775.000000,2,1.152721,1.153222,1.152911,0.000197
22775.250000,2,1.160558,1.161488,1.160924,0.000380
22775.500000,2,1.168475,1.168673,1.168575,0.000092
22775.750000,2,1.175192,1.177129,1.176337,0.000707
22776.000000,2,1.187567,1.189697,1.188686,0.000756
22776.250000,2,1.193454,1.194874,1.194026,0.000543
22776.500000,2,1.201714,1.203032,1.202280,0.000541
22776.750000,2,1.208938,1.209688,1.209268,0.000276
22777.000000,2,1.214216,1.215498,1.215000,0.000476
22777.250000,2,1.218485,1.220153,1.219540,0.000649
22777.500000,2,1.222427,1.224226,1.223300,0.000642
22777.750000,2,1.226601,1.228128,1.227579,0.000587
22778.000000,2,1.230269,1.231070,1.230842,0.000332
22778.250000,2,1.233872,1.234423,1.234184,0.000231
22778.500000,2,1.235593,1.235943,1.235825,0.000136
22778.750000,2,1.234977,1.236773,1.236040,0.000668
22779.000000,2,1.234338,1.235993,1.235528,0.000691
22779.250000,2,1.233658,1.235263,1.234602,0.000594
22779.500000,2,1.234813,1.234976,1.234877,0.000063
22779.750000,2,1.236731,1.237206,1.236961,0.000180
22780.000000,2,1.239712,1.240745,1.240211,0.000368
22780.250000,2,1.243621,1.244688,1.244149,0.000476
22780.500000,2,1.246401,1.247752,1.247315,0.000534
22780.750000,2,1.249530,1.250311,1.249933,0.000286
22781.000000,2,1.251125,1.252823,1.251859,0.000664
22781.250000,2,1.253578,1.255769,1.255047,0.000862
22781.500000,2,1.257685,1.258657,1.258254,0.000376
22781.750000,2,1.262086,1.262746,1.262427,0.000234
22782.000000,2,1.265268,1.266631,1.266087,0.000503
22782.250000,2,1.268824,1.270474,1.269630,0.000629
22782.500000,2,1.272962,1.274146,1.273763,0.000472
22782.750000,2,1.277024,1.278589,1.277566,0.000631
22783.000000,2,1.282491,1.284102,1.283068,0.000623
22783.250000,2,1.289312,1.290996,1.290135,0.000752
22783.500000,2,1.296524,1.299970,1.298118,0.001416
22783.750000,2,1.304639,1.307957,1.306361,0.001317
22784.000000,2,1.312662,1.315634,1.314110,0.001217
22784.250000,2,1.318872,1.320714,1.319877,0.000806
22784.500000,2,1.322989,1.326599,1.324315,0.001463
22784.750000,2,1.324698,1.327099,1.325804,0.000953
22785.000000,2,1.326608,1.327019,1.326805,0.000184
22785.250000,2,1.324146,1.324720,1.324556,0.000237
22785.500000,2,1.318053,1.320196,1.319120,0.000769
22785.750000,2,1.309286,1.311582,1.310634,0.000848
22786.000000,2,1.299291,1.300105,1.299713,0.000379
22786.250000,2,1.284127,1.286819,1.285525,0.001039
22786.500000,2,1.267024,1.270454,1.268958,0.001471
22786.750000,2,1.246383,1.250739,1.248523,0.001703
22787.000000,2,1.221943,1.227095,1.224683,0.002174
22787.250000,2,1.191425,1.197103,1.194318,0.002641
22787.500000,2,1.153301,1.161703,1.157922,0.003787
22787.750000,2,1.111489,1.120974,1.115885,0.003834
22788.000000,2,1.064768,1.073637,1.069491,0.004054
22788.250000,2,1.011510,1.022931,1.017501,0.005043
22788.500000,2,0.954944,0.966793,0.960918,0.005273
22788.750000,2,0.893888,0.907012,0.900843,0.005586
22789.000000,2,0.827695,0.842389,0.835371,0.006216
22789.250000,2,0.760383,0.774705,0.768046,0.006232
22789.500000,2,0.692558,0.706335,0.699778,0.005916
22789.750000,2,0.626063,0.639639,0.632795,0.005990
22790.000000,2,0.561812,0.574604,0.568388,0.005604
22790.250000,2,0.502007,0.514069,0.508232,0.005298
22790.500000,2,0.447733,0.458447,0.453162,0.004627
22790.750000,2,0.400093,0.408911,0.404613,0.003885
22791.000000,2,0.359536,0.366626,0.363250,0.003164
22791.250000,2,0.327521,0.332910,0.330409,0.002398
22791.500000,2,0.305093,0.308475,0.306881,0.001566
22791.750000,2,0.291622,0.293357,0.292576,0.000746
22792.000000,3,0.298727,0.299839,0.299209,0.000464
22792.250000,3,0.301858,0.304573,0.303156,0.001159
22792.500000,3,0.311912,0.316053,0.313883,0.001762
22792.750000,3,0.328762,0.334340,0.331509,0.002395
22793.000000,3,0.352543,0.359402,0.355718,0.003019
22793.250000,3,0.382562,0.390343,0.386349,0.003409
22793.500000,3,0.418392,0.427315,0.422574,0.003976
22793.750000,3,0.459487,0.469332,0.464366,0.004410
22794.000000,3,0.504643,0.515239,0.509811,0.004622
22794.250000,3,0.552534,0.564061,0.557984,0.004947
22794.500000,3,0.602499,0.613609,0.607562,0.004883
22794.750000,3,0.652407,0.663826,0.657753,0.005016
22795.000000,3,0.703317,0.715032,0.709035,0.005083
22795.250000,3,0.754686,0.766432,0.760402,0.005165
22795.500000,3,0.806300,0.817754,0.811775,0.004878
22795.750000,3,0.855468,0.866301,0.860580,0.004585
22796.000000,3,0.901453,0.911496,0.906357,0.004198
22796.250000,3,0.942440,0.951335,0.946626,0.003792
22796.500000,3,0.979327,0.986801,0.982627,0.003317
22796.750000,3,1.011757,1.019040,1.014804,0.003153
22797.000000,3,1.041571,1.047955,1.044486,0.002688
22797.250000,3,1.068116,1.074686,1.071374,0.002563
22797.500000,3,1.092122,1.097340,1.094609,0.002183
22797.750000,3,1.111592,1.114843,1.113078,0.001278
22798.000000,3,1.125299,1.128579,1.126481,0.001317
22798.250000,3,1.134372,1.136765,1.135419,0.000887
22798.500000,3,1.141430,1.143308,1.142340,0.000795
22798.750000,3,1.146939,1.149900,1.148010,0.001152
22799.000000,3,1.151130,1.153407,1.152153,0.000813
22799.250000,3,1.154618,1.156443,1.155371,0.000674
22799.500000,3,1.154518,1.156262,1.155119,0.000674
22799.750000,3,1.152529,1.153447,1.153137,0.000357
22800.000000,3,1.150311,1.151719,1.151000,0.000576
22800.250000,3,1.144903,1.146674,1.145962,0.000663
22800.500000,3,1.142904,1.145081,1.143897,0.000809
22800.750000,3,1.142767,1.144570,1.143325,0.000725
22801.000000,3,1.144026,1.145923,1.144567,0.000786
22801.250000,3,1.144983,1.147295,1.145886,0.000856
22801.500000,3,1.145343,1.147245,1.146284,0.000689
22801.750000,3,1.144735,1.146393,1.145494,0.000614
22802.000000,3,1.143547,1.144790,1.144117,0.000443
22802.250000,3,1.142352,1.143708,1.142816,0.000551
22802.500000,3,1.141349,1.142486,1.141857,0.000415
22802.750000,3,1.140053,1.141745,1.140711,0.000633
22803.000000,3,1.138567,1.140803,1.139596,0.000869
22803.250000,3,1.139666,1.140923,1.140191,0.000456
22803.500000,3,1.139403,1.141434,1.140200,0.000814
22803.750000,3,1.140640,1.142506,1.141443,0.000702
22804.000000,3,1.143144,1.145402,1.144174,0.000906
22804.250000,3,1.145823,1.148207,1.147041,0.000890
22804.500000,3,1.149197,1.150551,1.150031,0.000558
22804.750000,3,1.151629,1.152926,1.152049,0.000517
22805.000000,3,1.152739,1.154619,1.153498,0.000735
22805.250000,3,1.154158,1.155848,1.155089,0.000637
22805.500000,3,1.155860,1.157354,1.156604,0.000615
22805.750000,3,1.154655,1.156002,1.155533,0.000548
22806.000000,3,1.154500,1.154880,1.154716,0.000144
22806.250000,3,1.151235,1.152459,1.151795,0.000524
22806.500000,3,1.147405,1.148721,1.147965,0.000493
22806.750000,3,1.144069,1.145613,1.144869,0.000618
22807.000000,3,1.142255,1.143098,1.142707,0.000314
22807.250000,3,1.141765,1.142289,1.141931,0.000209
22807.500000,3,1.142489,1.142777,1.142684,0.000116
22807.750000,3,1.142506,1.143834,1.143128,0.000526
22808.000000,3,1.142817,1.143328,1.143059,0.000187
22808.250000,3,1.142301,1.143187,1.142778,0.000331
22808.500000,3,1.142285,1.143547,1.142988,0.000462
22808.750000,3,1.145055,1.146714,1.145645,0.000635
22809.000000,3,1.149308,1.150942,1.150099,0.000762
22809.250000,3,1.156569,1.157935,1.157291,0.000632
22809.500000,3,1.164442,1.165540,1.165031,0.000483
22809.750000,3,1.170766,1.171768,1.171447,0.000398
22810.000000,3,1.176123,1.176735,1.176331,0.000242
22810.250000,3,1.178683,1.179860,1.179421,0.000452
22810.500000,3,1.182392,1.182918,1.182677,0.000233
22810.750000,3,1.184564,1.186006,1.185245,0.000515
22811.000000,3,1.186771,1.188289,1.187650,0.000553
22811.250000,3,1.188318,1.189631,1.188766,0.000511
22811.500000,3,1.188584,1.190867,1.189809,0.000914
22811.750000,3,1.188604,1.189621,1.189180,0.000388
22812.000000,3,1.187719,1.190077,1.188802,0.000951
22812.250000,3,1.190528,1.190984,1.190797,0.000176
22812.500000,3,1.192876,1.193930,1.193532,0.000422
22812.750000,3,1.197074,1.198283,1.197583,0.000520
22813.000000,3,1.201712,1.202370,1.202092,0.000239
22813.250000,3,1.206258,1.206999,1.206641,0.000292
22813.500000,3,1.209464,1.211920,1.210851,0.000883
22813.750000,3,1.212640,1.214314,1.213423,0.000763
22814.000000,3,1.214558,1.216203,1.215315,0.000589
22814.250000,3,1.216197,1.217297,1.216930,0.000448
22814.500000,3,1.215576,1.217383,1.216794,0.000713
22814.750000,3,1.215115,1.218309,1.216876,0.001226
22815.000000,3,1.214564,1.216638,1.215855,0.000800
22815.250000,3,1.213231,1.215344,1.214428,0.000801
22815.500000,3,1.210426,1.213955,1.212714,0.001420
22815.750000,3,1.209554,1.212705,1.211334,0.001196
22816.000000,3,1.207971,1.211236,1.210071,0.001338
22816.250000,3,1.206569,1.209447,1.208277,0.001054
22816.500000,3,1.204324,1.207059,1.205945,0.001082
22816.750000,3,1.200848,1.203770,1.202670,0.001191
22817.000000,3,1.196319,1.199942,1.198316,0.001332
22817.250000,3,1.190398,1.194036,1.192688,0.001451
22817.500000,3,1.182513,1.187300,1.185508,0.001896
22817.750000,3,1.172353,1.176755,1.174948,0.001687
22818.000000,3,1.159138,1.164292,1.161966,0.002049
22818.250000,3,1.142175,1.149031,1.146083,0.002832
22818.500000,3,1.125874,1.131361,1.128473,0.002204
22818.750000,3,1.103662,1.110312,1.107529,0.002727
22819.000000,3,1.080527,1.086925,1.083937,0.002756
22819.250000,3,1.052654,1.060220,1.056733,0.003434
22819.500000,3,1.019881,1.027898,1.024443,0.003391
22819.750000,3,0.983553,0.992402,0.988388,0.003815
22820.000000,3,0.942707,0.952616,0.947941,0.004278
22820.250000,3,0.898541,0.908500,0.903593,0.004109
22820.500000,3,0.850582,0.861963,0.856750,0.004685
22820.750000,3,0.800123,0.811027,0.806176,0.004730
22821.000000,3,0.746299,0.758825,0.752921,0.005251
22821.250000,3,0.690415,0.702421,0.696754,0.005083
22821.500000,3,0.633321,0.645430,0.639463,0.005109
22821.750000,3,0.576565,0.587785,0.582373,0.004887
22822.000000,3,0.522817,0.533679,0.528222,0.004699
22822.250000,3,0.472763,0.482085,0.477645,0.003994
22822.500000,3,0.428201,0.436388,0.432430,0.003506
22822.750000,3,0.389319,0.395853,0.392725,0.002923
22823.000000,3,0.357022,0.361980,0.359411,0.002170
22823.250000,3,0.331514,0.334983,0.333268,0.001570
22823.500000,3,0.313785,0.315477,0.314625,0.000733
22823.750000,3,0.303369,0.303862,0.303526,0.000200
22824.000000,4,0.306142,0.307298,0.306577,0.000435
22824.250000,4,0.310895,0.312487,0.311535,0.000657
22824.500000,4,0.321254,0.324984,0.322795,0.001512
22824.750000,4,0.341131,0.345566,0.343276,0.002002
22825.000000,4,0.366601,0.373104,0.369509,0.002788
22825.250000,4,0.400315,0.407877,0.403978,0.003262
22825.500000,4,0.439450,0.448542,0.443671,0.003837
22825.750000,4,0.485844,0.495479,0.490691,0.004104
22826.000000,4,0.536367,0.547075,0.541312,0.004653
22826.250000,4,0.590899,0.602567,0.596440,0.004865
22826.500000,4,0.645852,0.657919,0.651526,0.005002
22826.750000,4,0.704268,0.715225,0.709342,0.004796
22827.000000,4,0.760175,0.772037,0.765928,0.005084
22827.250000,4,0.817542,0.828666,0.822806,0.004917
22827.500000,4,0.870661,0.881282,0.875652,0.004500
22827.750000,4,0.920663,0.931265,0.926059,0.004263
22828.000000,4,0.964969,0.974126,0.969732,0.003857
22828.250000,4,1.005936,1.013144,1.009438,0.003382
22828.500000,4,1.040476,1.047504,1.043683,0.003151
22828.750000,4,1.071817,1.078475,1.075228,0.002540
22829.000000,4,1.100777,1.107052,1.103659,0.002527
22829.250000,4,1.125728,1.131384,1.128762,0.002131
22829.500000,4,1.145319,1.149460,1.147333,0.001590
22829.750000,4,1.159249,1.161580,1.160635,0.000977
22830.000000,4,1.167469,1.170854,1.168751,0.001307
22830.250000,4,1.176314,1.178333,1.177185,0.000793
22830.500000,4,1.183289,1.186798,1.184798,0.001300
22830.750000,4,1.193860,1.197108,1.195238,0.001196
22831.000000,4,1.202420,1.205809,1.203787,0.001401
22831.250000,4,1.209250,1.212216,1.210338,0.001201
22831.500000,4,1.209790,1.212206,1.210940,0.000858
22831.750000,4,1.208475,1.209530,1.209081,0.000433
22832.000000,4,1.204248,1.206291,1.205150,0.000807
22832.250000,4,1.202960,1.204511,1.203840,0.000563
22832.500000,4,1.203573,1.205255,1.204274,0.000683
22832.750000,4,1.205370,1.207659,1.206270,0.000873
22833.000000,4,1.204470,1.205859,1.204979,0.000535
22833.250000,4,1.201124,1.203073,1.202073,0.000712
22833.500000,4,1.195553,1.196544,1.195927,0.000380
22833.750000,4,1.191110,1.192269,1.191539,0.000437
22834.000000,4,1.188762,1.192008,1.189973,0.001272
22834.250000,4,1.192942,1.195800,1.194179,0.001191
22834.500000,4,1.198282,1.201624,1.199808,0.001404
22834.750000,4,1.205260,1.208082,1.206677,0.001017
22835.000000,4,1.208140,1.210828,1.209107,0.001077
22835.250000,4,1.209798,1.210550,1.210215,0.000269
22835.500000,4,1.208269,1.209530,1.208841,0.000503
22835.750000,4,1.208247,1.209570,1.208769,0.000496
22836.000000,4,1.208160,1.209228,1.208716,0.000392
22836.250000,4,1.208137,1.209007,1.208465,0.000342
22836.500000,4,1.204642,1.206264,1.205544,0.000644
22836.750000,4,1.198365,1.201350,1.199821,0.001138
22837.000000,4,1.190469,1.192830,1.191516,0.000907
22837.250000,4,1.183297,1.185650,1.184185,0.000924
22837.500000,4,1.175388,1.178489,1.176833,0.001393
22837.750000,4,1.171709,1.174619,1.173136,0.001112
22838.000000,4,1.166922,1.169029,1.167849,0.000798
22838.250000,4,1.160665,1.162979,1.161855,0.000955
22838.500000,4,1.150958,1.154159,1.152530,0.001259
22838.750000,4,1.142710,1.144758,1.143977,0.000778
22839.000000,4,1.135408,1.137688,1.136277,0.000897
22839.250000,4,1.133346,1.134318,1.133796,0.000355
22839.500000,4,1.133728,1.134541,1.134053,0.000339
22839.750000,4,1.137933,1.138448,1.138210,0.000195
22840.000000,4,1.171770,1.193269,1.183913,0.008467
22840.250000,4,1.142649,1.144208,1.143539,0.000563
22840.500000,4,1.140779,1.142181,1.141679,0.000535
22840.750000,4,1.140427,1.141548,1.140877,0.000419
22841.000000,4,1.139330,1.140598,1.139983,0.000474
22841.250000,4,1.137822,1.139375,1.138597,0.000629
22841.500000,4,1.133929,1.136718,1.135441,0.001017
22841.750000,4,1.129926,1.133358,1.131891,0.001295
22842.000000,4,1.124112,1.126768,1.125578,0.001075
22842.250000,4,1.118952,1.122788,1.120987,0.001394
22842.500000,4,1.117629,1.118488,1.118101,0.000343
22842.750000,4,1.119481,1.120644,1.120085,0.000516
22843.000000,4,1.123679,1.124712,1.124214,0.000399
22843.250000,4,1.130512,1.131215,1.130932,0.000258
22843.500000,4,1.135388,1.136093,1.135708,0.000272
22843.750000,4,1.139039,1.139416,1.139255,0.000137
22844.000000,4,1.140341,1.140924,1.140545,0.000226
22844.250000,4,1.141564,1.144210,1.143152,0.000987
22844.500000,4,1.143113,1.144359,1.143654,0.000456
22844.750000,4,1.144652,1.145947,1.145422,0.000516
22845.000000,4,1.144018,1.144947,1.144526,0.000332
22845.250000,4,1.143032,1.145044,1.144219,0.000755
22845.500000,4,1.140829,1.141837,1.141173,0.000391
22845.750000,4,1.137500,1.140110,1.138969,0.000938
22846.000000,4,1.135387,1.135884,1.135636,0.000176
22846.250000,4,1.133290,1.134501,1.133724,0.000471
22846.500000,4,1.131444,1.132293,1.131710,0.000340
22846.750000,4,1.130781,1.131818,1.131412,0.000398
22847.000000,4,1.127904,1.129686,1.128828,0.000634
22847.250000,4,1.127870,1.128821,1.128289,0.000341
22847.500000,4,1.125842,1.127076,1.126711,0.000510
22847.750000,4,1.125952,1.127036,1.126445,0.000388
22848.000000,4,1.124348,1.126453,1.125344,0.000764
22848.250000,4,1.126331,1.127349,1.126608,0.000429
22848.500000,4,1.125718,1.126506,1.126143,0.000286
22848.750000,4,1.124745,1.125279,1.124944,0.000201
22849.000000,4,1.122693,1.124692,1.123395,0.000802
22849.250000,4,1.121315,1.122178,1.121697,0.000367
22849.500000,4,1.117615,1.118788,1.118302,0.000431
22849.750000,4,1.113490,1.114963,1.114212,0.000626
22850.000000,4,1.105272,1.106868,1.106152,0.000585
22850.250000,4,1.096420,1.097305,1.097030,0.000362
22850.500000,4,1.082106,1.084916,1.083809,0.001091
22850.750000,4,1.066908,1.069367,1.068068,0.000890
22851.000000,4,1.047173,1.050476,1.048663,0.001183
22851.250000,4,1.024098,1.028596,1.026539,0.001917
22851.500000,4,0.995475,1.000965,0.998531,0.002157
22851.750000,4,0.963169,0.969534,0.966751,0.002686
22852.000000,4,0.924633,0.931905,0.928558,0.003128
22852.250000,4,0.883043,0.891295,0.887085,0.003686
22852.500000,4,0.835242,0.844284,0.840052,0.003866
