# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270386,0.271299,0.270952,0.000325
22728.250000,1,0.273705,0.275212,0.274453,0.000490
22728.500000,1,0.283457,0.285896,0.284780,0.000880
22728.750000,1,0.299829,0.303262,0.301947,0.001348
22729.000000,1,0.322775,0.327365,0.325493,0.001718
22729.250000,1,0.352232,0.357665,0.355615,0.002075
22729.500000,1,0.387672,0.394306,0.391674,0.002474
22729.750000,1,0.429724,0.437008,0.433914,0.002729
22730.000000,1,0.476091,0.484616,0.481220,0.003174
22730.250000,1,0.526867,0.536035,0.532343,0.003371
22730.500000,1,0.580469,0.590010,0.586121,0.003487
22730.750000,1,0.635736,0.645141,0.641401,0.003509
22731.000000,1,0.692201,0.701158,0.697292,0.003356
22731.250000,1,0.746669,0.755776,0.752143,0.003546
22731.500000,1,0.799678,0.809433,0.805147,0.003570
22731.750000,1,0.850183,0.858734,0.855141,0.003060
22732.000000,1,0.895097,0.903151,0.900062,0.002829
22732.250000,1,0.935576,0.942634,0.939594,0.002483
22732.500000,1,0.969719,0.977055,0.974256,0.002439
22732.750000,1,1.001465,1.006368,1.004289,0.001707
22733.000000,1,1.027600,1.033498,1.030976,0.001870
22733.250000,1,1.051813,1.056772,1.054465,0.001781
22733.500000,1,1.071470,1.075781,1.073857,0.001266
22733.750000,1,1.087035,1.089872,1.088504,0.000969
22734.000000,1,1.098169,1.099882,1.099080,0.000536
22734.250000,1,1.105284,1.107512,1.106425,0.000789
22734.500000,1,1.110483,1.113026,1.111814,0.000735
22734.750000,1,1.115742,1.117865,1.117028,0.000730
22735.000000,1,1.120256,1.122198,1.121037,0.000650
22735.250000,1,1.123841,1.125818,1.124868,0.000656
22735.500000,1,1.127409,1.128596,1.128013,0.000467
22735.750000,1,1.129289,1.130864,1.130197,0.000524
22736.000000,1,1.132020,1.133810,1.133248,0.000623
22736.250000,1,1.135469,1.138123,1.136322,0.000804
22736.500000,1,1.139783,1.142259,1.140868,0.000815
22736.750000,1,1.145494,1.147583,1.146518,0.000647
22737.000000,1,1.151617,1.153791,1.152556,0.000781
22737.250000,1,1.157272,1.158928,1.158117,0.000641
22737.500000,1,1.162472,1.164381,1.163245,0.000673
22737.750000,1,1.167052,1.169865,1.168196,0.000934
22738.000000,1,1.171467,1.174079,1.172535,0.000806
22738.250000,1,1.176513,1.178780,1.177456,0.000814
22738.500000,1,1.183411,1.187387,1.185076,0.001410
22738.750000,1,1.182925,1.184630,1.183531,0.000628
22739.000000,1,1.184004,1.186960,1.184989,0.000965
22739.250000,1,1.185879,1.188418,1.186725,0.000852
22739.500000,1,1.187226,1.189350,1.188010,0.000697
22739.750000,1,1.189377,1.190943,1.190001,0.000591
22740.000000,1,1.191733,1.194328,1.192722,0.000779
22740.250000,1,1.192478,1.194883,1.193449,0.000787
22740.500000,1,1.192932,1.194645,1.193855,0.000632
22740.750000,1,1.192822,1.195558,1.193836,0.000967
22741.000000,1,1.193627,1.195180,1.194419,0.000556
22741.250000,1,1.194642,1.197164,1.195783,0.000710
22741.500000,1,1.197491,1.199137,1.198352,0.000504
22741.750000,1,1.201326,1.203739,1.202065,0.000795
22742.000000,1,1.203291,1.205208,1.204376,0.000660
22742.250000,1,1.204974,1.206813,1.205562,0.000624
22742.500000,1,1.204952,1.206644,1.205750,0.000555
22742.750000,1,1.204798,1.205861,1.205351,0.000367
22743.000000,1,1.204753,1.205995,1.205397,0.000422
22743.250000,1,1.205025,1.206570,1.205887,0.000545
22743.500000,1,1.205542,1.206971,1.206120,0.000416
22743.750000,1,1.204571,1.205492,1.204940,0.000328
22744.000000,1,1.202767,1.203537,1.203064,0.000247
22744.250000,1,1.200228,1.201225,1.200742,0.000340
22744.500000,1,1.197799,1.199595,1.198959,0.000574
22744.750000,1,1.198101,1.199482,1.198790,0.000470
22745.000000,1,1.198877,1.199744,1.199419,0.000311
22745.250000,1,1.200006,1.201811,1.200597,0.000551
22745.500000,1,1.199425,1.201384,1.200543,0.000671
22745.750000,1,1.199114,1.200645,1.199847,0.000444
22746.000000,1,1.197927,1.199422,1.198576,0.000572
22746.250000,1,1.197199,1.198252,1.197758,0.000405
22746.500000,1,1.197223,1.198074,1.197623,0.000291
22746.750000,1,1.196728,1.198162,1.197758,0.000500
22747.000000,1,1.196213,1.198141,1.197389,0.000581
22747.250000,1,1.195587,1.197364,1.196682,0.000646
22747.500000,1,1.194358,1.195956,1.195204,0.000507
22747.750000,1,1.193079,1.194413,1.193799,0.000404
22748.000000,1,1.192384,1.194635,1.193698,0.000747
22748.250000,1,1.192613,1.194990,1.194055,0.000684
22748.500000,1,1.193168,1.194907,1.194269,0.000536
22748.750000,1,1.193089,1.194608,1.194154,0.000487
22749.000000,1,1.191680,1.193395,1.192726,0.000699
22749.250000,1,1.190832,1.192690,1.191837,0.000721
22749.500000,1,1.190590,1.192861,1.191427,0.000801
22749.750000,1,1.191899,1.193084,1.192374,0.000426
22750.000000,1,1.194358,1.196630,1.195421,0.000808
22750.250000,1,1.196716,1.198888,1.197865,0.000674
22750.500000,1,1.198880,1.200283,1.199704,0.000539
22750.750000,1,1.198205,1.201125,1.199869,0.001013
22751.000000,1,1.198510,1.200767,1.200018,0.000824
22751.250000,1,1.198721,1.200974,1.199377,0.000745
22751.500000,1,1.198026,1.200591,1.199318,0.000892
22751.750000,1,1.198288,1.199976,1.199227,0.000575
22752.000000,1,1.197243,1.199455,1.198435,0.000812
22752.250000,1,1.194685,1.197229,1.196045,0.000917
22752.500000,1,1.189896,1.192692,1.191625,0.000851
22752.750000,1,1.183877,1.186800,1.185374,0.001027
22753.000000,1,1.176828,1.179607,1.178450,0.000971
22753.250000,1,1.169886,1.172009,1.170992,0.000800
22753.500000,1,1.159463,1.163030,1.161304,0.001046
22753.750000,1,1.147539,1.151467,1.149526,0.001412
22754.000000,1,1.133998,1.138265,1.135731,0.001394
22754.250000,1,1.117756,1.120900,1.119099,0.000992
22754.500000,1,1.099728,1.104983,1.101975,0.001644
22754.750000,1,1.081423,1.086406,1.083605,0.001778
22755.000000,1,1.061006,1.064924,1.062680,0.001472
22755.250000,1,1.035849,1.040697,1.038042,0.001744
22755.500000,1,1.005654,1.010970,1.007805,0.001888
22755.750000,1,0.969299,0.976047,0.972282,0.002456
22756.000000,1,0.928621,0.936569,0.931715,0.002620
22756.250000,1,0.882233,0.891160,0.885877,0.003187
22756.500000,1,0.831882,0.840962,0.835557,0.003153
22756.750000,1,0.777387,0.787152,0.781567,0.003458
22757.000000,1,0.719460,0.730178,0.723970,0.003746
22757.250000,1,0.660119,0.670656,0.664534,0.003857
22757.500000,1,0.600422,0.610498,0.604686,0.003643
22757.750000,1,0.542679,0.552530,0.546840,0.003547
22758.000000,1,0.488783,0.497848,0.492763,0.003179
22758.250000,1,0.440147,0.448317,0.443526,0.002996
22758.500000,1,0.396444,0.403793,0.399460,0.002643
22758.750000,1,0.358102,0.364808,0.361243,0.002207
22759.000000,1,0.326980,0.332096,0.329162,0.001717
22759.250000,1,0.302244,0.306272,0.304009,0.001339
22759.500000,1,0.284615,0.287279,0.285783,0.000937
22759.750000,1,0.274187,0.275731,0.274893,0.000492
22760.000000,2,0.274980,0.275891,0.275322,0.000270
22760.250000,2,0.278165,0.279640,0.278652,0.000459
22760.500000,2,0.286657,0.289178,0.287908,0.000885
22760.750000,2,0.301687,0.305092,0.303325,0.001149
22761.000000,2,0.322177,0.326632,0.324572,0.001580
22761.250000,2,0.348380,0.353874,0.351610,0.001870
22761.500000,2,0.381002,0.386837,0.384411,0.002135
22761.750000,2,0.418381,0.425030,0.422399,0.002516
22762.000000,2,0.460390,0.467767,0.464651,0.002683
22762.250000,2,0.506177,0.514279,0.510865,0.002841
22762.500000,2,0.554704,0.562440,0.559423,0.003040
22762.750000,2,0.604667,0.612666,0.609572,0.002994
22763.000000,2,0.655595,0.663475,0.660398,0.003052
22763.250000,2,0.706421,0.713653,0.711020,0.002929
22763.500000,2,0.756045,0.763313,0.760441,0.002777
22763.750000,2,0.803037,0.810413,0.807664,0.002865
22764.000000,2,0.847813,0.853737,0.851308,0.002276
22764.250000,2,0.887625,0.893481,0.891209,0.002172
22764.500000,2,0.924589,0.929870,0.927621,0.001999
22764.750000,2,0.956675,0.961977,0.959911,0.001930
22765.000000,2,0.986483,0.990582,0.988980,0.001590
22765.250000,2,1.012941,1.016354,1.014865,0.001236
22765.500000,2,1.035202,1.037423,1.036494,0.000731
22765.750000,2,1.052185,1.054812,1.053659,0.000830
22766.000000,2,1.067041,1.068635,1.067821,0.000446
22766.250000,2,1.077977,1.080225,1.078927,0.000762
22766.500000,2,1.087159,1.088329,1.087763,0.000374
22766.750000,2,1.093639,1.096153,1.094996,0.000726
22767.000000,2,1.098965,1.100288,1.099667,0.000444
22767.250000,2,1.102195,1.104001,1.103020,0.000576
22767.500000,2,1.103299,1.104999,1.104485,0.000594
22767.750000,2,1.105385,1.107304,1.106500,0.000594
22768.000000,2,1.108374,1.109948,1.109335,0.000572
22768.250000,2,1.112606,1.113583,1.113047,0.000359
22768.500000,2,1.116689,1.118689,1.117868,0.000648
22768.750000,2,1.121354,1.122791,1.122365,0.000479
22769.000000,2,1.125564,1.126971,1.126194,0.000465
22769.250000,2,1.129829,1.131127,1.130620,0.000439
22769.500000,2,1.134313,1.135824,1.135231,0.000486
22769.750000,2,1.140672,1.142191,1.141597,0.000559
22770.000000,2,1.147911,1.148963,1.148525,0.000362
22770.250000,2,1.154676,1.156139,1.155369,0.000455
22770.500000,2,1.160366,1.161286,1.160985,0.000307
22770.750000,2,1.164551,1.165716,1.165245,0.000368
22771.000000,2,1.168563,1.169907,1.169108,0.000509
22771.250000,2,1.172852,1.174228,1.173616,0.000477
22771.500000,2,1.178776,1.180469,1.179424,0.000527
22771.750000,2,1.185086,1.186753,1.185997,0.000529
22772.000000,2,1.191228,1.192668,1.191917,0.000479
22772.250000,2,1.195118,1.196994,1.196388,0.000575
22772.500000,2,1.198275,1.200023,1.199078,0.000610
22772.750000,2,1.200296,1.202527,1.201501,0.000796
22773.000000,2,1.205402,1.207461,1.206442,0.000661
22773.250000,2,1.212514,1.214707,1.213650,0.000706
22773.500000,2,1.221449,1.223741,1.222537,0.000705
22773.750000,2,1.230764,1.232477,1.231637,0.000582
22774.000000,2,1.238405,1.239980,1.239128,0.000641
22774.250000,2,1.244126,1.246312,1.244884,0.000771
22774.500000,2,1.248128,1.250416,1.248994,0.000798
22774.750000,2,1.251823,1.253706,1.252822,0.000637
22775.000000,2,1.256138,1.257868,1.256825,0.000637
22775.250000,2,1.259375,1.260746,1.260153,0.000477
22775.500000,2,1.260726,1.262822,1.261980,0.000749
22775.750000,2,1.262386,1.263811,1.263043,0.000544
22776.000000,2,1.266546,1.268956,1.268203,0.000746
22776.250000,2,1.261637,1.263432,1.262906,0.000572
22776.500000,2,1.263316,1.266246,1.264518,0.000897
22776.750000,2,1.266995,1.269133,1.267970,0.000630
22777.000000,2,1.270664,1.273244,1.272293,0.000987
22777.250000,2,1.274526,1.276898,1.275657,0.000710
22777.500000,2,1.277490,1.279881,1.278705,0.000643
22777.750000,2,1.279129,1.280684,1.279911,0.000649
22778.000000,2,1.279731,1.281506,1.280938,0.000600
22778.250000,2,1.280124,1.282584,1.281247,0.000796
22778.500000,2,1.280981,1.283313,1.282128,0.000814
22778.750000,2,1.280280,1.282835,1.281755,0.000979
22779.000000,2,1.278455,1.280069,1.279308,0.000528
22779.250000,2,1.274987,1.276797,1.275900,0.000577
22779.500000,2,1.269679,1.271674,1.271111,0.000627
22779.750000,2,1.265155,1.266840,1.266256,0.000523
22780.000000,2,1.260209,1.262092,1.261121,0.000596
22780.250000,2,1.255074,1.256477,1.255804,0.000436
22780.500000,2,1.247332,1.249634,1.248419,0.000695
22780.750000,2,1.237974,1.240225,1.239192,0.000722
22781.000000,2,1.228574,1.230534,1.229349,0.000769
22781.250000,2,1.218493,1.219683,1.218993,0.000454
22781.500000,2,1.208657,1.210514,1.209553,0.000640
22781.750000,2,1.201717,1.203323,1.202202,0.000506
22782.000000,2,1.194505,1.195826,1.195147,0.000440
22782.250000,2,1.187488,1.188543,1.188147,0.000336
22782.500000,2,1.180911,1.182884,1.181657,0.000661
22782.750000,2,1.174238,1.175576,1.174843,0.000519
22783.000000,2,1.168219,1.170023,1.169338,0.000571
22783.250000,2,1.164360,1.166335,1.165537,0.000633
22783.500000,2,1.162074,1.164498,1.163061,0.000783
22783.750000,2,1.160250,1.162294,1.161353,0.000592
22784.000000,2,1.158053,1.160160,1.159230,0.000756
22784.250000,2,1.155449,1.156737,1.155867,0.000405
22784.500000,2,1.150290,1.153018,1.151687,0.000828
22784.750000,2,1.145588,1.147799,1.146553,0.000771
22785.000000,2,1.138797,1.140913,1.139837,0.000841
22785.250000,2,1.131006,1.133355,1.132209,0.000828
22785.500000,2,1.119972,1.123835,1.122403,0.001226
22785.750000,2,1.109270,1.111742,1.110676,0.000853
22786.000000,2,1.096201,1.098417,1.097222,0.000871
22786.250000,2,1.081664,1.085100,1.083332,0.001094
22786.500000,2,1.066249,1.069058,1.068042,0.000929
22786.750000,2,1.049316,1.053264,1.050963,0.001260
22787.000000,2,1.027388,1.031460,1.029457,0.001373
22787.250000,2,1.000827,1.005580,1.002970,0.001597
22787.500000,2,0.969232,0.974392,0.971676,0.001779
22787.750000,2,0.933471,0.938950,0.935754,0.002016
22788.000000,2,0.894859,0.900727,0.897347,0.002065
22788.250000,2,0.853207,0.860015,0.856020,0.002515
22788.500000,2,0.808746,0.815459,0.811599,0.002417
22788.750000,2,0.760773,0.768288,0.763515,0.002935
22789.000000,2,0.708541,0.716196,0.711653,0.002956
22789.250000,2,0.654177,0.661984,0.657398,0.002923
22789.500000,2,0.599002,0.607040,0.602320,0.003030
22789.750000,2,0.545474,0.553493,0.548562,0.003119
22790.000000,2,0.494655,0.501586,0.497363,0.002723
22790.250000,2,0.447182,0.453943,0.449831,0.002619
22790.500000,2,0.403822,0.409984,0.406206,0.002424
22790.750000,2,0.365455,0.371001,0.367617,0.002178
22791.000000,2,0.333473,0.338010,0.335027,0.001730
22791.250000,2,0.308197,0.311472,0.309398,0.001305
22791.500000,2,0.290007,0.292265,0.290908,0.000849
22791.750000,2,0.279238,0.280750,0.279870,0.000564
22792.000000,3,0.296376,0.297848,0.297233,0.000463
22792.250000,3,0.299952,0.301353,0.300777,0.000488
22792.500000,3,0.309722,0.312360,0.311402,0.000919
22792.750000,3,0.326881,0.330724,0.329183,0.001348
22793.000000,3,0.351275,0.356706,0.354329,0.001840
22793.250000,3,0.382908,0.389312,0.386469,0.002297
22793.500000,3,0.421409,0.428333,0.425189,0.002508
22793.750000,3,0.465323,0.472798,0.469406,0.002750
22794.000000,3,0.513042,0.522182,0.518119,0.003224
22794.250000,3,0.565173,0.574854,0.570243,0.003399
22794.500000,3,0.619433,0.628774,0.624477,0.003262
22794.750000,3,0.675545,0.685643,0.680900,0.003445
22795.000000,3,0.731440,0.742292,0.737123,0.003613
22795.250000,3,0.786977,0.797673,0.792409,0.003500
22795.500000,3,0.839870,0.849439,0.844627,0.003057
22795.750000,3,0.887091,0.896913,0.892575,0.003072
22796.000000,3,0.932072,0.940894,0.936154,0.002921
22796.250000,3,0.972036,0.980424,0.976179,0.002581
22796.500000,3,1.009669,1.017516,1.013147,0.002523
22796.750000,3,1.045066,1.052425,1.048244,0.002543
22797.000000,3,1.076161,1.083783,1.080018,0.002467
22797.250000,3,1.103956,1.110513,1.106528,0.002190
22797.500000,3,1.125138,1.130533,1.127713,0.002015
22797.750000,3,1.142089,1.146489,1.143813,0.001836
22798.000000,3,1.154948,1.158930,1.156794,0.001455
22798.250000,3,1.165381,1.169816,1.167492,0.001621
22798.500000,3,1.175393,1.178937,1.176709,0.001416
22798.750000,3,1.182803,1.186608,1.184326,0.001382
22799.000000,3,1.186828,1.190392,1.188472,0.001364
22799.250000,3,1.188064,1.190864,1.189470,0.000987
22799.500000,3,1.186397,1.189763,1.187805,0.001366
22799.750000,3,1.184573,1.187559,1.185864,0.001141
22800.000000,3,1.185676,1.190040,1.187758,0.001761
22800.250000,3,1.180781,1.183883,1.182280,0.001045
22800.500000,3,1.178946,1.181836,1.180525,0.000926
22800.750000,3,1.175545,1.178621,1.177059,0.001120
22801.000000,3,1.170557,1.173633,1.172068,0.001044
22801.250000,3,1.165670,1.168350,1.166706,0.001033
22801.500000,3,1.160077,1.163671,1.162027,0.001290
22801.750000,3,1.157439,1.159896,1.158856,0.000857
22802.000000,3,1.154898,1.158585,1.156565,0.001299
22802.250000,3,1.151992,1.155080,1.153570,0.001168
22802.500000,3,1.147167,1.150204,1.148902,0.001008
22802.750000,3,1.141791,1.144406,1.143213,0.000884
22803.000000,3,1.135744,1.138003,1.136816,0.000783
22803.250000,3,1.128399,1.131454,1.129866,0.000999
22803.500000,3,1.121547,1.124380,1.123079,0.001044
22803.750000,3,1.113449,1.116679,1.114969,0.001191
22804.000000,3,1.106293,1.108903,1.107549,0.001029
22804.250000,3,1.097199,1.099215,1.098269,0.000762
22804.500000,3,1.088653,1.090683,1.089695,0.000806
22804.750000,3,1.082046,1.083865,1.082927,0.000714
22805.000000,3,1.077102,1.080211,1.078276,0.001044
22805.250000,3,1.074563,1.076499,1.075194,0.000675
22805.500000,3,1.072186,1.074226,1.073212,0.000779
22805.750000,3,1.070214,1.071459,1.070933,0.000452
22806.000000,3,1.067091,1.068787,1.067763,0.000553
22806.250000,3,1.064547,1.066245,1.065205,0.000648
22806.500000,3,1.062650,1.064306,1.063539,0.000500
22806.750000,3,1.062026,1.064155,1.062902,0.000650
22807.000000,3,1.062185,1.063907,1.062968,0.000622
22807.250000,3,1.061649,1.063260,1.062293,0.000523
22807.500000,3,1.060070,1.062063,1.060920,0.000675
22807.750000,3,1.058031,1.059943,1.059018,0.000753
22808.000000,3,1.056951,1.058461,1.057700,0.000562
22808.250000,3,1.057781,1.060111,1.058471,0.000773
22808.500000,3,1.059528,1.060982,1.060415,0.000499
22808.750000,3,1.061382,1.063823,1.062845,0.000783
22809.000000,3,1.064673,1.065760,1.065227,0.000407
22809.250000,3,1.065386,1.066953,1.066191,0.000579
22809.500000,3,1.067052,1.068728,1.068186,0.000578
22809.750000,3,1.070174,1.072294,1.071249,0.000609
22810.000000,3,1.075665,1.077666,1.076729,0.000644
22810.250000,3,1.082683,1.084970,1.084094,0.000679
22810.500000,3,1.091476,1.093592,1.092606,0.000721
22810.750000,3,1.099386,1.101085,1.100557,0.000541
22811.000000,3,1.107038,1.108642,1.107830,0.000580
22811.250000,3,1.113545,1.116056,1.115115,0.000803
22811.500000,3,1.121966,1.124113,1.123083,0.000685
22811.750000,3,1.130917,1.133518,1.132222,0.000801
22812.000000,3,1.141633,1.143223,1.142417,0.000545
22812.250000,3,1.150940,1.152766,1.151923,0.000661
22812.500000,3,1.159624,1.161046,1.160480,0.000528
22812.750000,3,1.167553,1.168764,1.168104,0.000487
22813.000000,3,1.173633,1.174885,1.174251,0.000488
22813.250000,3,1.179785,1.181855,1.180800,0.000674
22813.500000,3,1.185603,1.188790,1.187265,0.001011
22813.750000,3,1.191981,1.194574,1.192986,0.000912
22814.000000,3,1.196271,1.197864,1.197058,0.000554
22814.250000,3,1.199653,1.201426,1.200514,0.000516
22814.500000,3,1.202996,1.205557,1.204041,0.000833
22814.750000,3,1.208772,1.210704,1.209710,0.000789
22815.000000,3,1.216660,1.218899,1.217955,0.000828
22815.250000,3,1.226733,1.230174,1.228892,0.001238
22815.500000,3,1.237405,1.241407,1.239459,0.001385
22815.750000,3,1.247182,1.249762,1.248745,0.000807
22816.000000,3,1.254406,1.257589,1.256082,0.001195
22816.250000,3,1.258339,1.262033,1.260472,0.001460
22816.500000,3,1.262564,1.265753,1.264411,0.001144
22816.750000,3,1.265250,1.269626,1.267674,0.001549
22817.000000,3,1.265984,1.270601,1.268602,0.001689
22817.250000,3,1.263339,1.268095,1.266033,0.001765
22817.500000,3,1.256669,1.261682,1.259866,0.001890
22817.750000,3,1.246709,1.252483,1.250112,0.001990
22818.000000,3,1.235643,1.241391,1.239087,0.001977
22818.250000,3,1.223037,1.229754,1.227636,0.002263
22818.500000,3,1.210502,1.216689,1.214451,0.002230
22818.750000,3,1.195110,1.202614,1.199309,0.002351
22819.000000,3,1.174788,1.183057,1.179337,0.002607
22819.250000,3,1.147696,1.157007,1.152815,0.003006
22819.500000,3,1.115362,1.124573,1.120035,0.003080
22819.750000,3,1.076117,1.086748,1.081500,0.003337
22820.000000,3,1.032888,1.044273,1.038744,0.003626
22820.250000,3,0.984558,0.996763,0.991125,0.003722
22820.500000,3,0.932019,0.945211,0.938201,0.004071
22820.750000,3,0.873194,0.887158,0.879936,0.004329
22821.000000,3,0.810388,0.825008,0.816937,0.004617
22821.250000,3,0.744474,0.759185,0.751351,0.004707
22821.500000,3,0.679134,0.692940,0.685559,0.004413
22821.750000,3,0.615438,0.628467,0.621403,0.004233
22822.000000,3,0.554775,0.567034,0.560490,0.004023
22822.250000,3,0.498683,0.509790,0.503414,0.003683
22822.500000,3,0.446916,0.457089,0.451261,0.003282
22822.750000,3,0.402258,0.410172,0.405667,0.002636
22823.000000,3,0.364553,0.371407,0.367389,0.002271
22823.250000,3,0.335407,0.340406,0.337356,0.001666
22823.500000,3,0.314416,0.318140,0.315811,0.001222
22823.750000,3,0.301635,0.303992,0.302705,0.000710
22824.000000,4,0.296413,0.296980,0.296754,0.000177
22824.250000,4,0.299964,0.301032,0.300512,0.000394
22824.500000,4,0.310001,0.312437,0.311421,0.000902
22824.750000,4,0.327983,0.331528,0.330293,0.001316
22825.000000,4,0.354676,0.359739,0.357634,0.001921
22825.250000,4,0.388103,0.394322,0.391842,0.002315
22825.500000,4,0.429303,0.436481,0.433584,0.002629
22825.750000,4,0.476308,0.483978,0.480779,0.002842
22826.000000,4,0.526245,0.534879,0.531503,0.003218
22826.250000,4,0.579841,0.587884,0.584805,0.003016
22826.500000,4,0.633780,0.643253,0.639479,0.003428
22826.750000,4,0.689741,0.698991,0.695148,0.003306
22827.000000,4,0.745552,0.753306,0.750314,0.002965
22827.250000,4,0.798594,0.806670,0.803758,0.003012
22827.500000,4,0.847155,0.854762,0.851835,0.002752
22827.750000,4,0.890716,0.896681,0.894266,0.002267
22828.000000,4,0.929118,0.934578,0.932612,0.002090
22828.250000,4,0.964102,0.969784,0.967575,0.002106
22828.500000,4,0.997274,1.002457,1.000534,0.001855
22828.750000,4,1.028645,1.033410,1.031624,0.001898
22829.000000,4,1.056369,1.061091,1.059275,0.001695
22829.250000,4,1.080150,1.083113,1.081932,0.000975
22829.500000,4,1.096962,1.100124,1.098784,0.001146
22829.750000,4,1.111178,1.112594,1.111833,0.000533
22830.000000,4,1.121663,1.124128,1.123283,0.000872
22830.250000,4,1.132956,1.135866,1.134719,0.000992
22830.500000,4,1.145116,1.147194,1.146054,0.000686
22830.750000,4,1.155362,1.157338,1.156153,0.000692
22831.000000,4,1.162767,1.164720,1.163678,0.000599
22831.250000,4,1.167154,1.168996,1.168275,0.000515
22831.500000,4,1.170571,1.172599,1.171452,0.000627
22831.750000,4,1.174359,1.174919,1.174637,0.000219
22832.000000,4,1.177439,1.179389,1.178348,0.000644
22832.250000,4,1.180652,1.182943,1.181315,0.000696
22832.500000,4,1.181686,1.183211,1.182592,0.000599
22832.750000,4,1.181113,1.183392,1.182540,0.000679
22833.000000,4,1.180715,1.182574,1.181315,0.000703
22833.250000,4,1.180401,1.183381,1.181666,0.000934
22833.500000,4,1.184914,1.187114,1.185630,0.000678
22833.750000,4,1.190495,1.192668,1.191402,0.000807
22834.000000,4,1.198350,1.200349,1.199125,0.000652
22834.250000,4,1.205097,1.206934,1.205747,0.000549
22834.500000,4,1.209270,1.211075,1.209933,0.000685
22834.750000,4,1.212577,1.214006,1.213474,0.000492
22835.000000,4,1.215510,1.216819,1.216110,0.000483
22835.250000,4,1.218892,1.219995,1.219643,0.000364
22835.500000,4,1.221944,1.223700,1.222532,0.000581
22835.750000,4,1.223910,1.225390,1.224764,0.000420
22836.000000,4,1.223891,1.224942,1.224413,0.000372
22836.250000,4,1.220330,1.221433,1.221003,0.000422
22836.500000,4,1.217518,1.219051,1.218250,0.000418
22836.750000,4,1.216566,1.217422,1.216873,0.000267
22837.000000,4,1.218275,1.218991,1.218617,0.000227
22837.250000,4,1.220311,1.221318,1.220695,0.000375
22837.500000,4,1.222151,1.223248,1.222809,0.000329
22837.750000,4,1.221783,1.223288,1.222485,0.000454
22838.000000,4,1.218986,1.220801,1.220019,0.000677
22838.250000,4,1.217297,1.218185,1.217605,0.000327
22838.500000,4,1.215971,1.217008,1.216266,0.000326
22838.750000,4,1.216820,1.217900,1.217374,0.000402
22839.000000,4,1.218621,1.219333,1.218910,0.000214
22839.250000,4,1.219580,1.220948,1.220463,0.000417
22839.500000,4,1.217706,1.219590,1.218703,0.000587
22839.750000,4,1.215154,1.216636,1.215906,0.000502
22840.000000,4,1.215723,1.217861,1.216657,0.000856
22840.250000,4,1.210791,1.211843,1.211244,0.000384
22840.500000,4,1.210095,1.211603,1.210946,0.000510
22840.750000,4,1.209369,1.211187,1.210288,0.000564
22841.000000,4,1.207680,1.208937,1.208297,0.000413
22841.250000,4,1.203887,1.205855,1.204587,0.000705
22841.500000,4,1.199338,1.201429,1.200363,0.000656
22841.750000,4,1.195605,1.197303,1.196331,0.000593
22842.000000,4,1.192021,1.194283,1.193079,0.000694
22842.250000,4,1.190668,1.191918,1.191152,0.000432
22842.500000,4,1.187831,1.189489,1.188632,0.000497
22842.750000,4,1.184127,1.185681,1.184922,0.000527
22843.000000,4,1.178622,1.180738,1.179824,0.000600
22843.250000,4,1.174506,1.176940,1.175512,0.000720
22843.500000,4,1.172326,1.174827,1.173614,0.000763
22843.750000,4,1.173582,1.174668,1.174011,0.000393
22844.000000,4,1.175917,1.177179,1.176421,0.000371
22844.250000,4,1.178224,1.178911,1.178476,0.000198
22844.500000,4,1.178661,1.179721,1.179165,0.000350
22844.750000,4,1.175517,1.177712,1.177193,0.000718
22845.000000,4,1.173180,1.174827,1.174072,0.000577
22845.250000,4,1.169895,1.170880,1.170350,0.000301
22845.500000,4,1.164911,1.166724,1.166046,0.000580
22845.750000,4,1.160390,1.161957,1.160914,0.000544
22846.000000,4,1.153655,1.155326,1.154617,0.000607
22846.250000,4,1.146179,1.148304,1.147311,0.000694
22846.500000,4,1.138988,1.141089,1.139865,0.000723
22846.750000,4,1.133101,1.134347,1.133642,0.000403
22847.000000,4,1.128629,1.130423,1.129591,0.000549
22847.250000,4,1.127062,1.128495,1.127788,0.000423
22847.500000,4,1.125343,1.126885,1.126003,0.000507
22847.750000,4,1.123417,1.124318,1.123856,0.000306
22848.000000,4,1.120310,1.121130,1.120803,0.000284
22848.250000,4,1.116060,1.117188,1.116711,0.000356
22848.500000,4,1.111468,1.112901,1.112407,0.000445
22848.750000,4,1.108048,1.108749,1.108374,0.000243
22849.000000,4,1.103583,1.104412,1.104033,0.000292
22849.250000,4,1.097080,1.098842,1.097800,0.000569
22849.500000,4,1.089202,1.090596,1.089862,0.000572
22849.750000,4,1.078702,1.081346,1.079745,0.000880
22850.000000,4,1.067256,1.069246,1.068091,0.000699
22850.250000,4,1.053664,1.056389,1.054687,0.000819
22850.500000,4,1.038308,1.040910,1.039423,0.000834
22850.750000,4,1.019562,1.023458,1.021120,0.001268
22851.000000,4,0.996348,1.000932,0.998351,0.001470
22851.250000,4,0.969547,0.974128,0.971664,0.001642
22851.500000,4,0.938560,0.943716,0.940813,0.001796
22851.750000,4,0.904527,0.910692,0.906998,0.002092
22852.000000,4,0.868762,0.874089,0.870867,0.001984
22852.250000,4,0.827953,0.834934,0.831429,0.002476
22852.500000,4,0.785846,0.792895,0.788653,0.002600
